id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469143897,204907355,234,1,f,103313000,0,15205800000,0,0,0,0,0.126558,0,0,0,0,0,0
469145948,204907355,862,3,f,967525000,18478.4,147279000000,4140000,1.90986e-05,224.046,0.00427896,1.18522,2.2636e-05,0.0014318,0.190264,4530,4200,2350
469144584,204907355,1005,1,f,44724600,0,5392890000,0,0,0,0,0.0547876,0,0,0,0,0,0
469145296,204907355,974,2,f,729041000,0,144594000000,0,0,0,0,0.893076,0,0,0,0,0,0
469145584,204907355,251,3,f,550906000,6636.83,80602900000,1247290,1.20471e-05,187.935,0.00226408,0.67486,8.13012e-06,0.000514255,0.0994211,7920,2500,10410
469144669,204907355,182305693,1,f,60806700,72076.3,9761150000,13824300,0.00118533,191.801,0.227349,0.0744882,8.82935e-05,0.00558484,0.28463,6450,740,3080
469144446,204907355,805,1,f,78416100,2446.68,5027190000,425561,3.12012e-05,173.934,0.00542696,0.0960597,2.99718e-06,0.000189581,0.0554616,7900,520,3510
469144975,204907355,450,2,f,143347000,31419.2,16234100000,5491930,0.000219183,174.796,0.0383122,0.1756,3.84885e-05,0.00243452,0.148641,5450,1110,8410
469145915,204907355,809,3,f,1349000000,12951300,176940000000,4615500000,0.00960065,356.374,3.42142,1.65253,0.0158653,1.00353,0.652469,5510,4600,6920
469144339,204907355,638,1,f,335997000,12509.5,51133300000,2567130,3.72309e-05,205.215,0.00764033,0.411596,1.53241e-05,0.000969297,0.116573,3530,3580,3830
469144587,204907355,1008,1,f,537049000,47374.4,52528400000,9464120,8.82125e-05,199.773,0.0176225,0.657885,5.80336e-05,0.00367081,0.249643,9060,3710,3140
469145473,204907355,67,3,f,49305600,1371.64,3299750000,291230,2.78191e-05,212.323,0.00590663,0.0603994,1.68025e-06,0.000106281,0.082517,8330,4040,5980
469143731,204907355,66,1,f,2637000,0,75744800,0,0,0,0,0.00323033,0,0,0,0,0,0
469145013,204907355,528,2,f,23074300000,3743.72,3083460000000,924051,1.62247e-07,246.827,4.00468e-05,28.266,4.58606e-06,0.000290083,0.0550046,11330,4250,9410
469144384,204907355,696,1,f,11501100,9958.05,916443000,2841950,0.000865834,285.392,0.247102,0.0140888,1.21986e-05,0.0007716,0.130571,8730,2950,700
469145423,204907355,312782608,2,f,119204000,0,14326800000,0,0,0,0,0.146025,0,0,0,0,0,0
469144355,204907355,656,1,f,841788000,190978,80596100000,36285700,0.000226872,189.999,0.0431055,1.03119,0.000233948,0.0147979,0.247631,3710,1230,4590
469145782,204907355,596,3,f,952601000,688180,91086700000,155262000,0.000722422,225.612,0.162987,1.16694,0.000843021,0.0533237,0.498947,4910,7150,4750
469144529,204907355,931,1,f,428795000,8.04235,19982100000,1302.14,1.87557e-08,161.911,3.03675e-06,0.525274,9.85188e-09,6.23162e-07,0.00537241,8850,6590,5520
469143909,204907355,246,1,f,192125000,0,14534100000,0,0,0,0,0.235353,0,0,0,0,0,0
469145649,204907355,350,3,f,27558000,930.258,1226640000,297848,3.37564e-05,320.178,0.010808,0.0337585,1.13957e-06,7.20811e-05,0.0970474,10350,4310,6730
469144001,204907355,325,1,f,14029200,0,1394890000,0,0,0,0,0.0171858,0,0,0,0,0,0
469145670,204907355,381,3,f,1507030000,91673.6,155691000000,23212800,6.08305e-05,253.211,0.0154029,1.84612,0.0001123,0.00710333,0.211363,8080,4950,7480
469143985,204907355,313,1,f,16405900000,1296620,1628750000000,296276000,7.90338e-05,228.499,0.0180591,20.0972,0.00158836,0.100469,0.450985,8590,5760,5030
469146301,204907355,312782574,3,f,437661000,820.27,67738500000,129238,1.87421e-06,157.556,0.000295293,0.536135,1.00483e-06,6.35586e-05,0.0374438,8650,1700,1470
469145645,204907355,344,3,f,410760000,33865,56406700000,13155100,8.24448e-05,388.456,0.0320262,0.503181,4.14846e-05,0.00262403,0.393088,5350,5280,9370
469145961,204907355,884,3,f,68985000,3981.76,5842850000,1071330,5.77192e-05,269.06,0.0155299,0.0845066,4.87766e-06,0.000308527,0.180876,6730,5580,9330
469145728,204907355,488,3,f,286200,0,16893400,0,0,0,0,0.000350595,0,0,0,0,0,0
469145790,204907355,608,3,f,142882000,1.46982,18467600000,341.978,1.02869e-08,232.667,2.39343e-06,0.175031,1.80053e-09,1.13889e-07,0.000599437,3420,3910,4510
469144157,204907355,461,1,f,14782500,0,1826590000,0,0,0,0,0.0181086,0,0,0,0,0,0
469145652,204907355,354,3,f,25630900000,279114,975913000000,61581400,1.08898e-05,220.632,0.00240262,31.3978,0.000341915,0.0216272,0.292284,11500,7340,5600
469143717,204907355,38,1,f,112755000,36.7026,12702200000,5712.57,3.25508e-07,155.645,5.06637e-05,0.138125,4.49607e-08,2.8439e-06,0.0104179,5490,5280,5250
469146268,204907355,10703,3,f,3607610000,663118,472024000000,129113000,0.000183811,194.706,0.035789,4.41932,0.000812319,0.0513817,0.378978,8820,2760,3520
469145989,204907355,922,3,f,1972080000,60353.8,204147000000,12663700,3.06041e-05,209.824,0.00642149,2.4158,7.39334e-05,0.00467652,0.311432,7820,4390,9880
469145533,204907355,165,3,f,550937000,276337,55303300000,72684100,0.000501576,263.027,0.131928,0.674898,0.000338512,0.021412,0.330338,8480,4960,5700
469144723,204907355,35,2,f,15952500,0,1676860000,0,0,0,0,0.0195418,0,0,0,0,0,0
469145549,204907355,196,3,f,190975000,11048,9647730000,1856640,5.78507e-05,168.052,0.00972194,0.233944,1.35338e-05,0.000856056,0.0508241,1630,3810,6710
469145609,204907355,294,3,f,5722470000,102510,808547000000,22029100,1.79136e-05,214.898,0.00384958,7.01003,0.000125575,0.00794298,0.185015,8840,2510,6220
469145612,204907355,298,3,f,301981000,319015,26785200000,74266000,0.00105641,232.798,0.24593,0.369926,0.000390793,0.0247189,0.492844,4990,6610,7150
469145791,204907355,609,3,f,47633400,392.793,4672500000,136516,8.24616e-06,347.553,0.00286598,0.0583509,4.81171e-07,3.04356e-05,0.0499517,7530,4520,5700
469144691,204907355,312782612,1,f,51101100,0,10280100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469144630,204907355,1074,1,f,38772900,67353.8,5158050000,11758800,0.00173714,174.583,0.303274,0.0474968,8.25085e-05,0.00521892,0.272103,8470,1080,2140
469145225,204907355,880,2,f,39231000,0,3353690000,0,0,0,0,0.048058,0,0,0,0,0,0
469146295,204907355,312782562,3,f,151519000,0,29032300000,0,0,0,0,0.18561,0,0,0,0,0,0
469145851,204907355,696,3,f,23002200,11810.4,2145580000,3169140,0.000513448,268.334,0.137775,0.0281777,1.44678e-05,0.000915133,0.157401,8820,2390,10390
469144705,204907355,6,2,f,1094790000,530109,15705700000,135916000,0.00048421,256.392,0.124148,1.34112,0.000649384,0.0410756,0.374513,7000,3850,8480
469145468,204907355,59,3,f,131099000,4212.17,14205300000,1018310,3.21296e-05,241.755,0.00776748,0.160597,5.1599e-06,0.00032638,0.0951884,6300,4060,5710
469144980,204907355,460,2,f,16034400,2411.93,1040310000,861501,0.000150422,357.183,0.0537283,0.0196421,2.95462e-06,0.000186889,0.138315,10120,2870,6680
469146006,204907355,943,3,f,4653010000,68916.6,791395000000,17630300,1.48112e-05,255.821,0.00378901,5.69994,8.44229e-05,0.00534001,0.195766,2690,2870,3170
469145863,204907355,711,3,f,268049000,0,8394540000,0,0,0,0,0.32836,0,0,0,0,0,0
469145134,204907355,723,2,f,738396000,2210.34,99758800000,428557,2.99344e-06,193.887,0.00058039,0.904535,2.70767e-06,0.000171268,0.0711591,2370,3680,6620
469146272,204907355,182305689,3,f,1467290000,90877.9,262830000000,17981600,6.1936e-05,197.866,0.012255,1.79743,0.000111325,0.00704168,0.28463,6450,740,3080
469143848,204907355,189,1,f,28740600,0,3495300000,0,0,0,0,0.0352072,0,0,0,0,0,0
469143902,204907355,238,1,f,19225800,0,98056900,0,0,0,0,0.0235516,0,0,0,0,0,0
469145562,204907355,217,3,f,321356000,2417.61,21851200000,852729,7.52316e-06,352.716,0.00265353,0.393661,2.96157e-06,0.000187329,0.122981,10590,4640,7300
469143921,204907355,254,1,f,4218180000,75208.1,581253000000,15085400,1.78295e-05,200.582,0.00357628,5.16727,9.21299e-05,0.0058275,0.263297,6040,1910,5670
469143722,204907355,46,1,f,121939000,9434.9,4438820000,2220080,7.73738e-05,235.305,0.0182065,0.149376,1.15578e-05,0.000731064,0.223732,8080,5540,5620
469144849,204907355,250,2,f,241276000,846.485,19769500000,170695,3.50836e-06,201.651,0.000707466,0.295564,1.03694e-06,6.559e-05,0.0264161,5580,2570,6320
469144428,204907355,776,1,f,4597310000,51525.8,197999000000,12096200,1.12078e-05,234.76,0.00263115,5.6317,6.3119e-05,0.00399248,0.184401,4590,3100,5670
469145040,204907355,583,2,f,222730000,0,27103900000,0,0,0,0,0.272844,0,0,0,0,0,0
469145444,204907355,14,3,f,1548000,0,196953000,0,0,0,0,0.0018963,0,0,0,0,0,0
469146076,204907355,1038,3,f,1100960000,31159.4,179509000000,8320740,2.83019e-05,267.038,0.00755768,1.34868,3.81702e-05,0.00241439,0.32299,6870,1530,8280
469143799,204907355,147,1,f,7392600,0,378064000,0,0,0,0,0.00905593,0,0,0,0,0,0
469144865,204907355,278,2,f,1702360000,23487900,224928000000,9946840000,0.0137973,423.488,5.84298,2.08539,0.0287727,1.81996,0.993268,7130,5360,8340
469144422,204907355,767,1,f,1350710000,8286.25,215652000000,2302180,6.13474e-06,277.831,0.00170442,1.65462,1.01507e-05,0.000642061,0.127076,4060,1920,5080
469144475,204907355,851,1,f,289858000,2087.91,30155600000,408052,7.20324e-06,195.435,0.00140777,0.355076,2.5577e-06,0.000161782,0.0874798,8560,2200,4200
469145907,204907355,797,3,f,1291570000,265117,172538000000,77290800,0.000205268,291.535,0.0598426,1.58217,0.000324768,0.0205426,0.372148,6910,5530,6530
469144283,204907355,598,1,f,36933300,0,4035180000,0,0,0,0,0.0452433,0,0,0,0,0,0
469144256,204907355,576,1,f,2532600,0,178676000,0,0,0,0,0.00310244,0,0,0,0,0,0
469144538,204907355,942,1,f,1023150000,27086.2,116342000000,5717160,2.64734e-05,211.073,0.0055878,1.25336,3.31806e-05,0.00209878,0.140449,5680,6380,3190
469145530,204907355,162,3,f,104308000,1244.37,7855850000,637772,1.19297e-05,512.528,0.00611431,0.127778,1.52435e-06,9.64198e-05,0.0868198,10280,3960,6450
469144080,204907355,386,1,f,2454700000,1894.41,107376000000,645433,7.71747e-07,340.704,0.000262938,3.00701,2.32065e-06,0.000146788,0.0347948,12560,5100,5340
469145606,204907355,289,3,f,818762000,0,120692000000,0,0,0,0,1.00298,0,0,0,0,0,0
469145896,204907355,778,3,f,1856260000,0,325383000000,0,0,0,0,2.27392,0,0,0,0,0,0
469145090,204907355,656,2,f,844164000,137869,78694500000,24444500,0.00016332,177.303,0.028957,1.0341,0.000168889,0.0106828,0.300777,4040,1310,5970
469145821,204907355,651,3,f,447917000,7050.34,29277200000,2657450,1.57403e-05,376.925,0.0059329,0.548699,8.63667e-06,0.000546296,0.125895,12040,5340,6580
469145498,204907355,118,3,f,93166200,7154.79,4838150000,1596760,7.67959e-05,223.173,0.0171388,0.114129,8.76461e-06,0.000554389,0.103445,6960,5790,5630
469144840,204907355,235,2,f,221376000,0,3168780000,0,0,0,0,0.271185,0,0,0,0,0,0
469144818,204907355,201,2,f,792888000,8100.85,117862000000,1447870,1.02169e-05,178.731,0.00182607,0.971288,9.92354e-06,0.000627695,0.175002,6790,1260,9340
469144791,204907355,154,2,f,79315200,0,5697540000,0,0,0,0,0.0971611,0,0,0,0,0,0
469144614,204907355,1046,1,f,66501900,1700.31,9988290000,334124,2.55679e-05,196.508,0.00502428,0.0814648,2.08288e-06,0.000131749,0.0355026,7760,1140,4040
469145799,204907355,619,3,f,353104000,101812,42089900000,21129200,0.000288333,207.532,0.0598384,0.432553,0.000124719,0.00788889,0.427919,5800,7140,3850
469145802,204907355,622,3,f,75229200,85.2348,8221080000,15171.8,1.133e-06,178,0.000201674,0.0921558,1.04413e-07,6.60443e-06,0.0160054,7880,1180,4910
469145991,204907355,926,3,f,2696780000,28760.5,267826000000,4676010,1.06647e-05,162.585,0.00173392,3.30356,3.52316e-05,0.00222851,0.187619,9220,5880,8490
469144179,204907355,485,1,f,11441700000,302480,1770880000000,80124200,2.64366e-05,264.891,0.00700283,14.0161,0.000370538,0.0234377,0.262581,4680,3290,3760
469144331,204907355,632,1,f,713803000,648.517,41200400000,126616,9.08538e-07,195.239,0.000177382,0.874408,7.94433e-07,5.02503e-05,0.0440761,8240,3770,2950
469144907,204907355,339,2,f,3646500000,65843.7,496820000000,12754400,1.80567e-05,193.707,0.00349771,4.46696,8.06585e-05,0.0051019,0.223258,8350,2040,6810
469145523,204907355,153,3,f,749471000,5808.34,8701800000,1780130,7.74991e-06,306.478,0.00237518,0.918102,7.11521e-06,0.000450059,0.0982145,11740,5170,3400
469143928,204907355,260,1,f,73823400,20575.4,6678830000,3753900,0.000278711,182.446,0.0508498,0.0904337,2.52049e-05,0.00159429,0.427919,5800,7140,3850
469144410,204907355,741,1,f,60775200,0,7368030000,0,0,0,0,0.0744496,0,0,0,0,0,0
469144819,204907355,202,2,f,610916000,0,56856400000,0,0,0,0,0.748371,0,0,0,0,0,0
469145767,204907355,574,3,f,641399000,12709.3,24427400000,2606620,1.98149e-05,205.096,0.00406395,0.785714,1.55688e-05,0.000984778,0.185501,9350,5760,6200
469145419,204907355,312782590,2,f,67869900,0,11878000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469145531,204907355,163,3,f,468252000,5920.98,60578900000,1155050,1.26449e-05,195.078,0.00246674,0.573609,7.2532e-06,0.000458787,0.112649,6360,5360,1620
469146025,204907355,968,3,f,1131220000,0.000878661,149022000000,0.237531,7.76739e-13,270.333,2.09978e-10,1.38574,1.07636e-12,6.80831e-11,9.76289e-07,12150,4580,4280
469143919,204907355,252,1,f,534268000,0,104650000000,0,0,0,0,0.654478,0,0,0,0,0,0
469145464,204907355,48,3,f,1986340000,95768.7,341362000000,21200300,4.82138e-05,221.37,0.0106731,2.43326,0.000117317,0.00742065,0.206546,5590,2030,5680
469144208,204907355,520,1,f,216714000,7751.66,33124900000,2002640,3.57691e-05,258.35,0.00924094,0.265474,9.49578e-06,0.000600638,0.165631,6760,3820,1490
469144958,204907355,423,2,f,625668000,10171.3,125277000000,2809950,1.62566e-05,276.263,0.00449111,0.766444,1.24598e-05,0.000788122,0.155736,6420,2200,6320
469143718,204907355,39,1,f,1090090000,6878.17,169622000000,1243170,6.30975e-06,180.742,0.00114043,1.33536,8.42576e-06,0.000532956,0.0888044,5660,1410,5670
469144104,204907355,412,1,f,312751000,14.8395,53681700000,4047.1,4.74483e-08,272.725,1.29403e-05,0.38312,1.81784e-08,1.14984e-06,0.00491113,2940,4420,3880
469144060,204907355,370,1,f,6229390000,13648.2,260106000000,3236090,2.19094e-06,237.107,0.000519487,7.631,1.6719e-05,0.00105753,0.255937,11130,7340,5580
469145556,204907355,207,3,f,41034600,0,397308000,0,0,0,0,0.0502674,0,0,0,0,0,0
469145402,204907355,182305693,2,f,60806700,9563.86,6367570000,1505530,0.000157283,157.419,0.0247593,0.0744882,1.17157e-05,0.000741056,0.094573,5160,1490,8880
469145132,204907355,720,2,f,164333000,0,4923930000,0,0,0,0,0.201308,0,0,0,0,0,0
469145687,204907355,413,3,f,216560000,0,35619200,0,0,0,0,0.265286,0,0,0,0,0,0
469145211,204907355,856,2,f,4894750000,2177990,535134000000,572925000,0.000444964,263.053,0.117049,5.99607,0.00266803,0.168761,0.667232,7020,4110,8510
469144434,204907355,786,1,f,62570700,0,6230350000,0,0,0,0,0.0766491,0,0,0,0,0,0
469145076,204907355,633,2,f,9162900,0,860029000,0,0,0,0,0.0112246,0,0,0,0,0,0
469143879,204907355,218,1,f,487530000,5459.98,41946500000,1220210,1.11993e-05,223.483,0.00250285,0.597224,6.68848e-06,0.000423067,0.110177,7470,2900,4190
469144492,204907355,880,1,f,39231000,0,2912620000,0,0,0,0,0.048058,0,0,0,0,0,0
469145597,204907355,274,3,f,647959000,0,82208900000,0,0,0,0,0.793749,0,0,0,0,0,0
469145124,204907355,704,2,f,215940000,119703,26500300000,21159700,0.000554334,176.768,0.0979887,0.264526,0.000146636,0.00927517,0.465291,4530,5100,9710
469145240,204907355,903,2,f,41083200,0,1307580000,0,0,0,0,0.0503269,0,0,0,0,0,0
469145241,204907355,904,2,f,753540000,522276,76578400000,131290000,0.000693097,251.379,0.17423,0.923087,0.000639789,0.0404686,0.495347,5660,6660,7330
469146345,204907355,125,2,t,63109.7,14147.4,21681400,11369800,0.224172,803.669,180.16,7.73094e-05,1.73306e-05,0.00109621,0.273514,7140,5430,8180
469145725,204907355,483,3,f,264686000,23687.4,12585700000,4926210,8.94922e-05,207.967,0.0186115,0.324241,2.9017e-05,0.00183542,0.177292,7310,2870,5560
469143981,204907355,310,1,f,117927000,4.1977,6559240000,996.496,3.55958e-08,237.391,8.45011e-06,0.144461,5.14219e-09,3.25259e-07,0.00263042,5570,3830,5250
469145376,204907355,1097,2,f,7483590000,16401200,691309000000,4561190000,0.00219163,278.101,0.609493,9.1674,0.0200915,1.27085,0.667403,6440,5590,7010
469144430,204907355,780,1,f,141285000,182.457,13681900000,32481.1,1.29141e-06,178.021,0.000229898,0.173074,2.23509e-07,1.41377e-05,0.0213241,8270,6050,2900
469144938,204907355,385,2,f,3329310000,32689.6,481834000000,7780340,9.81874e-06,238.007,0.00233693,4.0784,4.00448e-05,0.00253296,0.109808,8610,600,8320
469144769,204907355,122,2,f,58049100,0,2351660000,0,0,0,0,0.0711101,0,0,0,0,0,0
469145795,204907355,613,3,f,304970000,0,52871700000,0,0,0,0,0.373589,0,0,0,0,0,0
469143968,204907355,298,1,f,150990000,100193,13548400000,16296300,0.000663575,162.649,0.10793,0.184963,0.000122737,0.00776349,0.395746,4930,7010,4850
469143747,204907355,100,1,f,158861000,32977.6,18826600000,6648390,0.000207588,201.603,0.0418504,0.194604,4.03975e-05,0.00255527,0.291278,8560,5750,5390
469145446,204907355,17,3,f,1885140000,1449.86,294403000000,296760,7.69099e-07,204.682,0.00015742,2.3093,1.77608e-06,0.000112342,0.0354998,8620,2550,6870
469145031,204907355,571,2,f,474962000,225232,57412700000,69632000,0.000474209,309.158,0.146605,0.581829,0.000275909,0.0174521,0.545277,5740,4810,6040
469145704,204907355,443,3,f,851615000,39.3927,19174100000,6856.41,4.62565e-08,174.053,8.05106e-06,1.04323,4.82561e-08,3.05235e-06,0.0085345,6950,2100,5660
469145768,204907355,575,3,f,216592000,22470.5,22814200000,4947640,0.000103746,220.184,0.0228431,0.265325,2.75264e-05,0.00174113,0.148326,6990,3310,6510
469144509,204907355,905,1,f,82254600,970.778,12630600000,176184,1.18021e-05,181.488,0.00214194,0.100762,1.1892e-06,7.52208e-05,0.103811,8190,1210,1960
469145811,204907355,634,3,f,218504000,17100.9,18340800000,4984460,7.82637e-05,291.473,0.0228118,0.267667,2.09486e-05,0.00132507,0.223475,7790,3370,5140
469146035,204907355,981,3,f,490590000,544140,57839000000,253029000,0.00110915,465.008,0.515766,0.600973,0.000666571,0.0421627,0.993951,6240,1820,9790
469144206,204907355,519,1,f,768330000,0,77743600000,0,0,0,0,0.941204,0,0,0,0,0,0
469144710,204907355,12,2,f,15424200,42013.8,1699820000,12360600,0.00272389,294.204,0.80138,0.0188946,5.14669e-05,0.00325544,0.330338,8480,4960,5700
469145875,204907355,735,3,f,219901000,120254,24426500000,20181500,0.000546855,167.824,0.0917754,0.269378,0.000147311,0.00931787,0.252622,8340,2990,640
469146019,204907355,960,3,f,8265760000,29184.1,156671000000,6628690,3.53072e-06,227.133,0.000801945,10.1256,3.57505e-05,0.00226133,0.122829,10330,3800,7430
469144833,204907355,225,2,f,276808000,0,9799540000,0,0,0,0,0.339089,0,0,0,0,0,0
469145566,204907355,225,3,f,553615000,0,19725100000,0,0,0,0,0.678179,0,0,0,0,0,0
469146008,204907355,945,3,f,661264000,741.961,106525000000,123930,1.12203e-06,167.031,0.000187414,0.810049,9.08902e-07,5.74909e-05,0.0211949,5520,2270,7870
469144102,204907355,409,1,f,522107000,159.511,83567900000,22242.4,3.05515e-07,139.441,4.26012e-05,0.639581,1.95401e-07,1.23598e-05,0.030275,8620,1560,1600
469145859,204907355,705,3,f,11606400,207.425,589195000,61907,1.78716e-05,298.454,0.00533386,0.0142178,2.54096e-07,1.60724e-05,0.0173816,10510,4350,6690
469144696,204907355,312782632,1,f,65985300,0,4602630000,0,0,0,0,0.080832,0,0,0,0,0,0
469145212,204907355,857,2,f,216560000,0,26700600000,0,0,0,0,0.265286,0,0,0,0,0,0
469145147,204907355,752,2,f,959182000,15546.2,1744470000,3494510,1.62078e-05,224.782,0.00364322,1.175,1.90441e-05,0.0012046,0.0998622,10140,4010,6790
469145358,204907355,1065,2,f,21299800000,717054,853825000000,189125000,3.36648e-05,263.753,0.00887919,26.0923,0.000878391,0.055561,0.424194,9480,6970,5750
469144977,204907355,452,2,f,73296000,11224.5,7115110000,2898300,0.00015314,258.211,0.0395423,0.0897876,1.375e-05,0.000869733,0.231473,4760,6310,5970
469144717,204907355,23,2,f,261256000,974910,30554300000,282101000,0.00373163,289.361,1.07979,0.320038,0.00119426,0.0755409,0.490391,5890,6430,7740
469145536,204907355,171,3,f,448555000,65025,71785600000,11640200,0.000144966,179.012,0.0259505,0.549479,7.96557e-05,0.00503847,0.265162,2090,2250,5240
469144316,204907355,621,1,f,170722000,0,10749400000,0,0,0,0,0.209134,0,0,0,0,0,0
469145118,204907355,697,2,f,244893000,13921.8,2362830000,3082870,5.68486e-05,221.442,0.0125887,0.299994,1.70542e-05,0.00107873,0.18899,8560,4920,6690
469144526,204907355,928,1,f,3152540000,4013.42,544079000000,1327220,1.27307e-06,330.695,0.000420999,3.86186,4.91644e-06,0.00031098,0.0995571,11460,1400,5160
469146038,204907355,985,3,f,16048300000,649650,2660450000000,132619000,4.0481e-05,204.139,0.00826375,19.6591,0.000795821,0.0503382,0.346205,4010,2050,2640
469146048,204907355,1000,3,f,560162000,11342.5,8925820000,2191640,2.02487e-05,193.223,0.00391251,0.686198,1.38946e-05,0.000878877,0.139976,8780,4860,5840
469143824,204907355,165,1,f,275468000,70080.3,26840700000,19160300,0.000254404,273.405,0.0695553,0.337449,8.58484e-05,0.00543018,0.307593,8480,4950,5690
469144240,204907355,558,1,f,149467000,78082.9,22040500000,14648400,0.000522411,187.601,0.0980048,0.183097,9.56516e-05,0.00605026,0.225339,5750,1700,1860
469144268,204907355,587,1,f,13647600,0,848964000,0,0,0,0,0.0167183,0,0,0,0,0,0
469144948,204907355,402,2,f,319438000,973.373,43605800000,174586,3.04714e-06,179.362,0.000546542,0.391311,1.19238e-06,7.54219e-05,0.0568952,7930,1410,9700
469145731,204907355,494,3,f,119734000,13022.7,13418000000,2628000,0.000108763,201.802,0.0219486,0.146674,1.59528e-05,0.00100906,0.165702,8660,2610,3850
469145331,204907355,1022,2,f,725090000,159182,67931900000,43691700,0.000219534,274.477,0.0602569,0.888236,0.000194998,0.0123342,0.546286,6960,4880,8440
469145157,204907355,771,2,f,8484380000,602685,359604000000,160713000,7.10347e-05,266.661,0.0189422,10.3934,0.000738289,0.0466991,0.424194,9480,6970,5750
469145646,204907355,345,3,f,5968850000,776682,1118570000000,155275000,0.000130123,199.921,0.0260142,7.31184,0.000951436,0.0601813,0.499575,4070,3820,1690
469144594,204907355,1017,1,f,5149200000,58.354,657205000000,9393.73,1.13326e-08,160.978,1.82431e-06,6.30777,7.14837e-08,4.52156e-06,0.0103809,10510,4000,2320
469144847,204907355,247,2,f,3961690000,78458.8,572958000000,13578800,1.98044e-05,173.068,0.00342751,4.85307,9.61121e-05,0.00607939,0.157401,8820,2390,10390
469144168,204907355,475,1,f,211748000,47373.9,20560000000,9464030,0.000223727,199.773,0.0446947,0.259392,5.8033e-05,0.00367077,0.249643,9060,3710,3140
469145108,204907355,685,2,f,332106000,0,35377600000,0,0,0,0,0.40683,0,0,0,0,0,0
469144452,204907355,818,1,f,916176000,10330.7,71148000000,2302890,1.12759e-05,222.917,0.00251359,1.12232,1.26551e-05,0.000800476,0.13282,6620,5310,3610
469143784,204907355,135,1,f,18410400,0,769255000,0,0,0,0,0.0225527,0,0,0,0,0,0
469143941,204907355,274,1,f,323979000,0,42484100000,0,0,0,0,0.396875,0,0,0,0,0,0
469145908,204907355,798,3,f,93079800,0.0218313,116623000,2.81935,2.34544e-10,129.143,3.02896e-08,0.114023,2.67433e-11,1.6916e-09,2.4257e-05,10360,6150,7370
469144846,204907355,246,2,f,192125000,177563,13567700000,40945000,0.000924209,230.594,0.213117,0.235353,0.000217515,0.0137585,0.398508,9130,4350,6890
469145777,204907355,589,3,f,1388700000,6010.64,187319000000,926562,4.32825e-06,154.154,0.000667216,1.70116,7.36303e-06,0.000465735,0.138699,4010,3700,5730
469144415,204907355,753,1,f,423900,0,39180400,0,0,0,0,0.000519278,0,0,0,0,0,0
469145825,204907355,657,3,f,1789170000,24461.4,357774000000,5954680,1.36719e-05,243.432,0.00332818,2.19174,2.99652e-05,0.00189539,0.121982,4090,3320,1820
469144277,204907355,593,1,f,392532000,32414.8,44854100000,6030640,8.25787e-05,186.046,0.0153634,0.480852,3.97081e-05,0.00251166,0.221219,8480,1080,2140
469145185,204907355,818,2,f,916176000,176561,75606900000,47703300,0.000192716,270.18,0.0520679,1.12232,0.000216288,0.0136809,0.546286,6960,4880,8440
469144517,204907355,914,1,f,1363500,0,224192000,0,0,0,0,0.00167029,0,0,0,0,0,0
469144863,204907355,274,2,f,323979000,0,39724700000,0,0,0,0,0.396875,0,0,0,0,0,0
469145585,204907355,252,3,f,1068540000,0,198000000000,0,0,0,0,1.30896,0,0,0,0,0,0
469145846,204907355,690,3,f,147717000,23349.6,5768150000,7357190,0.00015807,315.089,0.049806,0.180953,2.86033e-05,0.00180924,0.224436,7370,5340,6360
469146297,204907355,312782566,3,f,88398000,0,14119300000,0,0,0,0,0.108288,0,0,0,0,0,0
469145428,204907355,312782628,2,f,482602000,2340.55,67859600000,399259,4.84985e-06,170.583,0.000827304,0.591188,2.86717e-06,0.000181358,0.0487064,9560,3300,10460
469143908,204907355,243,1,f,75636000,1238.87,9010120000,232315,1.63794e-05,187.521,0.00307149,0.0926541,1.51762e-06,9.59943e-05,0.032226,6740,2940,2170
469144969,204907355,442,2,f,201784000,27009.5,7532090000,5077750,0.000133854,187.998,0.0251643,0.247185,3.30867e-05,0.00209284,0.330533,8500,280,6160
469145172,204907355,795,2,f,2067420000,786996,197455000000,261620000,0.000380665,332.429,0.126544,2.53259,0.00096407,0.0609805,0.302327,8960,3110,6250
469146323,204907355,312782620,3,f,152593000,0,23698200000,0,0,0,0,0.186927,0,0,0,0,0,0
469144175,204907355,483,1,f,133364000,22950.6,6156840000,4784840,0.00017209,208.485,0.0358781,0.163371,2.81145e-05,0.00177833,0.177292,7310,2870,5560
469145291,204907355,968,2,f,565609000,0,74940200000,0,0,0,0,0.692871,0,0,0,0,0,0
469145776,204907355,588,3,f,493553000,90352.2,81016700000,20122100,0.000183065,222.707,0.0407698,0.604602,0.000110681,0.00700095,0.206546,5590,2030,5680
469145344,204907355,1041,2,f,2510160000,542.796,170656000000,69463.2,2.1624e-07,127.973,2.76728e-05,3.07495,6.64925e-07,4.20586e-05,0.0246756,10590,4170,9170
469143757,204907355,115,1,f,3266100,0,334448000,0,0,0,0,0.00400097,0,0,0,0,0,0
