id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469083389,286608092,88,1,f,352210000,4003.37,26421700000,699193,1.13664e-05,174.651,0.00198516,0.431457,4.90413e-06,0.000710548,0.0769467,5980,5900,5180
469085365,286608092,510,2,f,44676000,0,1418460000,0,0,0,0,0.0547281,0,0,0,0,0,0
469084672,286608092,1113,1,f,38918700,0,1550360000,0,0,0,0,0.0476754,0,0,0,0,0,0
469086133,286608092,1060,2,f,18919800,0,20725600,0,0,0,0,0.0231768,0,0,0,0,0,0
469088076,286608092,1052,3,f,414985000,527887,1350390000,69218100,0.00127206,131.123,0.166797,0.508356,0.000646662,0.0936933,0.668217,9950,4360,7130
469084897,286608092,147,2,f,7392600,0,227200000,0,0,0,0,0.00905593,0,0,0,0,0,0
469085397,286608092,540,2,f,205690000,130180,7715100000,23841400,0.000632895,183.142,0.115909,0.25197,0.00015947,0.0231053,0.318765,8820,4040,10700
469085758,286608092,880,2,f,39231000,0,1728220000,0,0,0,0,0.048058,0,0,0,0,0,0
469084445,286608092,945,1,f,330632000,9555.6,33565000000,1865340,2.8901e-05,195.209,0.00564174,0.405024,1.17056e-05,0.001696,0.199475,6730,1470,3530
469085429,286608092,576,2,f,2532600,0,27360100,0,0,0,0,0.00310244,0,0,0,0,0,0
469086536,286608092,83,3,f,466288000,0,2773330000,0,0,0,0,0.571203,0,0,0,0,0,0
469084924,286608092,173,2,f,115967000,0,3843950000,0,0,0,0,0.142059,0,0,0,0,0,0
469083302,286608092,6,1,f,1094790000,0.176226,1604610000,29.2704,1.60968e-10,166.095,2.6736e-08,1.34112,2.15877e-10,3.1278e-08,9.88769e-05,6930,3340,2650
469083995,286608092,601,1,f,54918900,0,5376700000,0,0,0,0,0.0672757,0,0,0,0,0,0
469087468,286608092,593,3,f,785065000,622748,73653400000,110731000,0.000793244,177.81,0.141047,0.961704,0.000762866,0.11053,0.328873,9730,720,3570
469083985,286608092,593,1,f,392532000,304080,35452500000,52684700,0.000774663,173.259,0.134218,0.480852,0.000372498,0.0539704,0.328873,9730,720,3570
469087641,286608092,685,3,f,664213000,5600850,14073500000,1093290000,0.00843232,195.2,1.64599,0.81366,0.00686105,0.994081,0.76539,6700,4690,4820
469087965,286608092,942,3,f,2046300000,6666.21,77019800000,923577,3.25769e-06,138.546,0.00045134,2.50672,8.1661e-06,0.00118317,0.0547446,5490,6520,3300
469086191,286608092,1090,2,f,659646000,9.18861,90360900000,1388.8,1.39296e-08,151.144,2.10537e-06,0.808066,1.1256e-08,1.63086e-06,0.00205836,5410,4170,9580
469087477,286608092,598,3,f,73866600,4.44319,2316000000,644.352,6.01516e-08,145.02,8.72319e-06,0.0904866,5.44291e-09,7.88611e-07,0.00193818,8320,3290,1370
469085069,286608092,294,2,f,2861240000,65414,183605000000,11844100,2.28622e-05,181.064,0.00413951,3.50501,8.01322e-05,0.0116102,0.283174,8640,2550,7520
469084538,286608092,1008,1,f,537049000,102137,23967900000,16036900,0.000190183,157.013,0.0298611,0.657885,0.000125118,0.0181281,0.39962,9050,3420,3150
469085315,286608092,453,2,f,13800300000,1919910,1688580000000,324845000,0.000139121,169.198,0.0235389,16.9054,0.00235189,0.34076,0.485087,4900,3640,10160
469087852,286608092,862,3,f,967525000,1108.99,74956500000,174136,1.14621e-06,157.023,0.000179981,1.18522,1.35851e-06,0.000196831,0.080795,7180,2360,2120
469083980,286608092,589,1,f,694349000,953.431,40405500000,22019.6,1.37313e-06,23.0952,3.17126e-05,0.850578,1.16795e-06,0.000169222,0.0753383,4030,4600,5680
469086557,286608092,97,3,f,394234000,312820,22181100000,54101300,0.000793487,172.947,0.137231,0.482937,0.000383204,0.0555216,0.391551,7680,3920,10820
469084996,286608092,234,2,f,103313000,783.866,8763820000,118498,7.58731e-06,151.171,0.00114698,0.126558,9.60236e-07,0.000139126,0.0389309,8920,2550,10050
469083774,286608092,375,1,f,7023510000,239995,697227000000,47092100,3.41702e-05,196.221,0.00670493,8.60379,0.000293993,0.042596,0.245027,7360,3060,2790
469086009,286608092,1004,2,f,39446100,0,2335290000,0,0,0,0,0.0483215,0,0,0,0,0,0
469085710,286608092,836,2,f,174853000,327600,5716960000,59022100,0.00187358,180.165,0.337553,0.214195,0.00040131,0.0581449,0.350155,8810,4040,10700
469086130,286608092,1058,2,f,218434000,1116.8,19268200000,187014,5.11277e-06,167.455,0.00085616,0.267581,1.36808e-06,0.000198218,0.0280756,6410,4330,10010
469084226,286608092,830,1,f,218139000,9487.75,16335300000,1740480,4.3494e-05,183.445,0.00797875,0.267221,1.16225e-05,0.00168396,0.134343,7000,5890,5640
469086028,286608092,1010,2,f,88750800,0,10202300000,0,0,0,0,0.10872,0,0,0,0,0,0
469086572,286608092,106,3,f,6508800,2045,138753000,346925,0.000314189,169.646,0.053301,0.00797328,2.50512e-06,0.000362961,0.137439,11290,5540,7090
469083858,286608092,452,1,f,73296000,160.267,3328890000,25368.5,2.18657e-06,158.29,0.000346111,0.0897876,1.96327e-07,2.84453e-05,0.0184432,5370,4750,5610
469087706,286608092,735,3,f,219901000,645075,23869700000,116557000,0.00293348,180.687,0.530043,0.269378,0.000790217,0.114493,0.28829,7680,2880,10700
469088015,286608092,975,3,f,30004200,6448.23,377898000,1531090,0.000214911,237.444,0.0510293,0.0367551,7.89908e-06,0.00114448,0.222931,8460,4230,5620
469084722,286608092,312782562,1,f,75759300,104.684,12997500000,21089.7,1.3818e-06,201.461,0.000278378,0.0928051,1.28238e-07,1.85801e-05,0.030851,7260,730,4130
469084767,286608092,312782652,1,f,7186500,0,462834000,0,0,0,0,0.00880346,0,0,0,0,0,0
469085676,286608092,778,2,f,928130000,55555.4,113214000000,10620400,5.98574e-05,191.168,0.0114428,1.13696,6.80553e-05,0.00986038,0.235711,8980,1380,8460
469088286,286608092,343,2,t,12824.8,562.316,1294320,122473,0.043846,217.802,9.54975,1.57104e-05,6.88837e-07,9.9804e-05,0.146727,11150,4070,7940
469083673,286608092,295,1,f,728604000,6714.74,51860600000,1098760,9.2159e-06,163.633,0.00150803,0.89254,8.22556e-06,0.00119178,0.0732188,7540,6280,2360
469087450,286608092,583,3,f,445460000,1451.78,20914000000,208443,3.25906e-06,143.577,0.000467927,0.545689,1.77843e-06,0.000257673,0.0287483,4420,5210,2730
469085546,286608092,662,2,f,31894200,0,645570000,0,0,0,0,0.0390704,0,0,0,0,0,0
469083378,286608092,73,1,f,2775850000,1499870,39678800000,319595000,0.000540327,213.082,0.115134,3.40042,0.00183734,0.266208,0.440657,5780,2530,5040
469084238,286608092,839,1,f,40102200,0,958262000,0,0,0,0,0.0491252,0,0,0,0,0,0
469084773,286608092,4,2,f,2515060000,2168.99,183227000000,501874,8.62403e-07,231.386,0.000199548,3.08095,2.65702e-06,0.000384969,0.0380554,10320,1440,7020
469085518,286608092,639,2,f,258053000,47811.6,16442700000,8261010,0.000185278,172.782,0.0320128,0.316115,5.85692e-05,0.00848596,0.359133,5600,7190,7990
469087412,286608092,564,3,f,554479000,73.7341,19597200000,9885.63,1.32979e-07,134.071,1.78287e-05,0.679237,9.03242e-08,1.30869e-05,0.0184401,4660,5670,5350
469087635,286608092,679,3,f,609556000,273912,2120240000,40829200,0.000449364,149.06,0.066982,0.746706,0.000335542,0.048616,0.472572,9820,5500,5500
469085415,286608092,565,2,f,118490000,7990.05,15902800000,1308170,6.74326e-05,163.725,0.0110404,0.14515,9.78782e-06,0.00141813,0.0909889,8660,540,7060
469084205,286608092,810,1,f,129384000,0,10960800000,0,0,0,0,0.158495,0,0,0,0,0,0
469088034,286608092,991,3,f,5569560000,274389,54205400000,50067000,4.92658e-05,182.467,0.00898939,6.82272,0.000336127,0.0487006,0.225083,7580,2650,5630
469088074,286608092,1048,3,f,1700270000,75625.7,1850250000,10452200,4.44785e-05,138.209,0.00614734,2.08284,9.26415e-05,0.0134226,0.233357,10900,6500,5560
469087362,286608092,523,3,f,748768000,3023.94,48420100000,448671,4.03856e-06,148.373,0.000599212,0.91724,3.70433e-06,0.000536712,0.0568774,5640,6970,4690
469084689,286608092,1129,1,f,16931900000,16181000,675137000000,3604100000,0.000955654,222.736,0.212859,20.7416,0.0198218,2.87193,0.76539,6700,4690,4820
469083713,286608092,328,1,f,496158000,1734.14,51846800000,243263,3.49513e-06,140.279,0.000490292,0.607794,2.12432e-06,0.000307788,0.0250726,4200,4870,2370
469083810,286608092,409,1,f,522107000,163231,54743100000,28063600,0.000312638,171.926,0.0537507,0.639581,0.000199958,0.0289714,0.200861,9730,1760,1950
469087341,286608092,510,3,f,89352000,0,3899150000,0,0,0,0,0.109456,0,0,0,0,0,0
469087894,286608092,897,3,f,250607000,278439,18853500000,44129400,0.00111106,158.488,0.17609,0.306993,0.000341088,0.0494195,0.435777,4510,4470,1560
469083845,286608092,443,1,f,425837000,0,2070200000,0,0,0,0,0.52165,0,0,0,0,0,0
469084124,286608092,737,1,f,121828000,31.5273,612748000,4142.47,2.58787e-07,131.393,3.40028e-05,0.149239,3.8621e-08,5.59571e-06,0.00414608,5500,4640,5390
469086955,286608092,332,3,f,1341000,0,135411000,0,0,0,0,0.00164273,0,0,0,0,0,0
469086336,286608092,312782586,2,f,20585700,0,2511550000,0,0,0,0,0.0252175,0,0,0,0,0,0
469086449,286608092,30,3,f,11005200,0,140310000,0,0,0,0,0.0134814,0,0,0,0,0,0
469086574,286608092,111,3,f,1511620000,134410,84843600000,21553800,8.89179e-05,160.359,0.0142588,1.85173,0.000164652,0.0238561,0.347339,4590,5360,1730
469088213,286608092,10704,3,f,718414000,151.332,38799000000,26369.6,2.10647e-07,174.25,3.67053e-05,0.880057,1.85382e-07,2.68595e-05,0.051618,8590,3500,2860
469084871,286608092,111,2,f,755810000,14508.5,36894900000,2175150,1.91959e-05,149.923,0.00287791,0.925867,1.77729e-05,0.00257507,0.16019,5440,5470,10000
469086739,286608092,187,3,f,746635000,15778.2,70160900000,2754100,2.11324e-05,174.551,0.00368869,0.914627,1.93283e-05,0.00280043,0.188225,3440,3540,3090
469085446,286608092,590,2,f,413608000,4163.76,39850300000,728046,1.00669e-05,174.853,0.00176023,0.506669,5.1006e-06,0.000739015,0.0859752,8690,1340,7070
469086633,286608092,135,3,f,36820800,0,264924000,0,0,0,0,0.0451055,0,0,0,0,0,0
469085402,286608092,545,2,f,6943500,0,585610000,0,0,0,0,0.00850579,0,0,0,0,0,0
469086330,286608092,312782578,2,f,30312900,11848.7,2758780000,1750660,0.000390881,147.751,0.0577529,0.0371333,1.45147e-05,0.002103,0.105825,9600,2200,9920
469083700,286608092,319,1,f,487648000,1533.83,40117300000,236971,3.14536e-06,154.496,0.000485946,0.597369,1.87894e-06,0.000272235,0.0260677,6550,6860,3060
469083993,286608092,600,1,f,423266000,33625.8,56290500000,5495510,7.94437e-05,163.431,0.0129836,0.518501,4.11917e-05,0.00596816,0.16681,7310,3360,700
469084252,286608092,847,1,f,327571000,481265,47882700000,110352000,0.00146919,229.295,0.336878,0.401275,0.00058955,0.0854185,0.422517,7850,2530,1340
469085754,286608092,878,2,f,346000000,585639,27903400000,86681400,0.0016926,148.012,0.250524,0.423851,0.000717408,0.103944,0.401218,4480,2560,9530
469087119,286608092,427,3,f,562063000,8505.88,24982600000,1281670,1.51333e-05,150.681,0.00228031,0.688527,1.04197e-05,0.00150969,0.0889879,9130,3800,10560
469087679,286608092,707,3,f,246985000,0,18940900000,0,0,0,0,0.302557,0,0,0,0,0,0
469085337,286608092,478,2,f,171965000,156.861,18564300000,33438.9,9.1217e-07,213.175,0.000194452,0.210657,1.92155e-07,2.78409e-05,0.0351871,6370,1260,7130
469084912,286608092,163,2,f,234126000,187.757,10871800000,15736.4,8.01948e-07,83.8128,6.72136e-05,0.286804,2.30002e-07,3.33245e-05,0.0111555,5170,5190,9610
469088013,286608092,974,3,f,1458080000,7179.52,196029000000,1648100,4.92394e-06,229.556,0.00113032,1.78615,8.79491e-06,0.00127427,0.188727,5090,2100,2850
469084720,286608092,312782558,1,f,31173300,564.855,5474350000,110437,1.81198e-05,195.515,0.00354269,0.0381873,6.91947e-07,0.000100255,0.0534265,7280,740,4120
469085117,286608092,329,2,f,2784240000,310045,376527000000,53314500,0.000111357,171.957,0.0191487,3.41069,0.000379805,0.0550291,0.45997,6240,2000,8680
469087858,286608092,867,3,f,784472000,1492960,11126700000,295015000,0.00190314,197.604,0.376068,0.960979,0.00182888,0.264982,0.712597,10510,4290,7090
469084095,286608092,701,1,f,1111910000,0,12634700000,0,0,0,0,1.36209,0,0,0,0,0,0
469084540,286608092,1009,1,f,20856000000,2842300,165202000000,508521000,0.000136282,178.912,0.0243825,25.5486,0.00348181,0.504472,0.61247,8750,2940,3600
469087601,286608092,657,3,f,1789170000,248446,271571000000,46503900,0.000138861,187.179,0.0259919,2.19174,0.000304347,0.0440961,0.371564,5150,1890,8770
469085424,286608092,574,2,f,320700000,0,565698000,0,0,0,0,0.392857,0,0,0,0,0,0
469084646,286608092,1093,1,f,1393020000,316517,2474850000,44851800,0.000227217,141.704,0.0321976,1.70645,0.000387734,0.0561778,0.500308,10210,5620,5510
469084979,286608092,218,2,f,487530000,949.22,18865200000,182684,1.947e-06,192.457,0.000374713,0.597224,1.16279e-06,0.000168475,0.0220113,8020,3310,7580
469086779,286608092,217,3,f,321356000,284013,2421240000,51931100,0.000883797,182.847,0.1616,0.393661,0.000347916,0.0504088,0.604853,11050,4160,7070
469084939,286608092,187,2,f,373317000,21.4065,31149200000,1961.54,5.73414e-08,91.6328,5.25435e-06,0.457314,2.6223e-08,3.79939e-06,0.00513389,5240,5200,9600
469087929,286608092,919,3,f,316843000,0,26472000000,0,0,0,0,0.388133,0,0,0,0,0,0
469086446,286608092,27,3,f,63815400,0,541669000,0,0,0,0,0.0781739,0,0,0,0,0,0
469083935,286608092,540,1,f,205690000,214606,8623590000,34202700,0.00104335,159.374,0.166283,0.25197,0.000262892,0.0380899,0.273935,9090,3880,770
469084427,286608092,934,1,f,116343000,276.069,4212060000,37964.3,2.37289e-06,137.517,0.000326314,0.14252,3.38185e-07,4.89988e-05,0.0294367,8930,6520,2380
469086372,286608092,312782632,2,f,65985300,142395,3873700000,23594600,0.00215798,165.698,0.357574,0.080832,0.000174434,0.0252733,0.332976,9780,2270,9880
469087923,286608092,914,3,f,2727000,0,253555000,0,0,0,0,0.00334058,0,0,0,0,0,0
469083850,286608092,448,1,f,125989000,8839.94,16857100000,1583400,7.01643e-05,179.119,0.0125677,0.154337,1.08289e-05,0.00156898,0.106312,2780,4170,4270
469084632,286608092,1083,1,f,225411000,112575,3313850000,20141800,0.00049942,178.919,0.0893557,0.276129,0.000137904,0.0199806,0.225083,7580,2650,5630
469085373,286608092,515,2,f,92960100,0,6379010000,0,0,0,0,0.113876,0,0,0,0,0,0
469086163,286608092,1077,2,f,8085600,0,643270000,0,0,0,0,0.00990486,0,0,0,0,0,0
469085522,286608092,643,2,f,21839400,85.6417,2065310000,11182,3.92143e-06,130.567,0.000512011,0.0267533,1.04911e-07,1.52003e-05,0.015705,8790,2710,10520
469085329,286608092,469,2,f,17057700,0,768062000,0,0,0,0,0.0208957,0,0,0,0,0,0
469087665,286608092,699,3,f,136800,0,206938,0,0,0,0,0.00016758,0,0,0,0,0,0
469084491,286608092,975,1,f,15002100,6448.23,192011000,1531090,0.000429822,237.444,0.102059,0.0183776,7.89908e-06,0.00114448,0.222931,8460,4230,5620
469087459,286608092,589,3,f,1388700000,3228.68,84102800000,320588,2.32497e-06,99.294,0.000230855,1.70116,3.95513e-06,0.000573049,0.0753383,4030,4600,5680
469085999,286608092,998,2,f,162446000,4352.37,6261340000,647728,2.67927e-05,148.822,0.00398733,0.198997,5.33165e-06,0.000772491,0.0784903,5510,5840,7770
469084756,286608092,312782632,1,f,65985300,59663.1,3478310000,9585110,0.000904188,160.654,0.145261,0.080832,7.30873e-05,0.0105895,0.212046,9660,3170,1030
469087016,286608092,370,3,f,12458800000,1012190,82460000000,168285000,8.1243e-05,166.259,0.0135074,15.262,0.00123993,0.179651,0.604853,11050,4160,7070
469087981,286608092,951,3,f,825813000,0,119042000000,0,0,0,0,1.01162,0,0,0,0,0,0
469083589,286608092,217,1,f,160678000,0,1096380000,0,0,0,0,0.19683,0,0,0,0,0,0
469084409,286608092,924,1,f,392630000,126075,689197000,20033800,0.000321106,158.903,0.0510247,0.480971,0.000154442,0.0223768,0.33534,8400,5740,3980
469087557,286608092,633,3,f,18325800,0,588942000,0,0,0,0,0.0224491,0,0,0,0,0,0
469083336,286608092,33,1,f,577694000,1879.14,50171900000,273859,3.25283e-06,145.736,0.000474056,0.707675,2.30195e-06,0.000333524,0.0438841,8580,1540,3120
469085870,286608092,957,2,f,990184000,0,107193000000,0,0,0,0,1.21298,0,0,0,0,0,0
469085026,286608092,257,2,f,81564300,0,7601130000,0,0,0,0,0.0999163,0,0,0,0,0,0
469083567,286608092,201,1,f,792888000,81387.2,140078000000,21017700,0.000102647,258.243,0.0265078,0.971288,9.96993e-05,0.0144452,0.238316,6190,2300,1550
469086085,286608092,1035,2,f,354337000,28271,55471600000,6670260,7.97857e-05,235.94,0.0188246,0.434063,3.4632e-05,0.00501775,0.247385,5390,4180,10050
469084489,286608092,974,1,f,729041000,4025.71,102122000000,1090220,5.52192e-06,270.814,0.00149541,0.893076,4.93149e-06,0.000714512,0.188727,5090,2100,2850
469083619,286608092,246,1,f,192125000,313221,2058490000,71537800,0.0016303,228.394,0.372351,0.235353,0.000383696,0.0555929,0.487663,8990,4480,4000
469084888,286608092,133,2,f,38626200,0,1134920000,0,0,0,0,0.0473171,0,0,0,0,0,0
469085687,286608092,797,2,f,645783000,0,16353200000,0,0,0,0,0.791085,0,0,0,0,0,0
469086516,286608092,68,3,f,565819000,222688,33355600000,592784000,0.000393567,2661.95,1.04766,0.693129,0.000272793,0.0395243,0.46306,2140,3540,5330
469083827,286608092,427,1,f,281031000,7894.59,13622500000,1177660,2.80915e-05,149.173,0.00419049,0.344263,9.67087e-06,0.00140119,0.0751037,7140,4480,770
469085249,286608092,395,2,f,496350000,11288.8,3759460000,2570350,2.27436e-05,227.69,0.00517851,0.608029,1.38288e-05,0.00200362,0.112487,12620,6200,6260
469087298,286608092,477,3,f,39083800000,1720330,2525260000000,299263000,4.40164e-05,173.957,0.00765696,47.8776,0.0021074,0.305336,0.482631,6030,7010,7310
469085032,286608092,262,2,f,616707000,17.1219,13240700000,2495.16,2.77634e-08,145.729,4.04593e-06,0.755466,2.09743e-08,3.03892e-06,0.0036611,6430,3410,7700
469087295,286608092,475,3,f,423497000,90290,11514100000,12746200,0.000213201,141.17,0.0300976,0.518784,0.000110605,0.0160253,0.39962,9050,3420,3150
469083383,286608092,81,1,f,1123620000,906617,19878100000,192077000,0.000806872,211.861,0.170945,1.37643,0.00111061,0.160913,0.440657,5780,2530,5040
469084070,286608092,670,1,f,160109000,31563.3,24369400000,6437300,0.000197136,203.949,0.0402057,0.196134,3.86651e-05,0.00560209,0.258558,7010,620,4130
469087653,286608092,693,3,f,420098000,576.755,30840900000,78078.3,1.3729e-06,135.375,0.000185857,0.514621,7.06525e-07,0.000102367,0.0264848,6930,6700,5930
469085476,286608092,611,2,f,25812000,9478.45,368536000,1566040,0.000367211,165.221,0.0606711,0.0316197,1.16111e-05,0.00168231,0.0889667,7690,2500,5750
469085831,286608092,931,2,f,428795000,10835.8,4090160000,1701940,2.52704e-05,157.066,0.00396913,0.525274,1.32739e-05,0.00192322,0.0920406,8660,6060,5910
469086436,286608092,22,3,f,1448890000,82153.7,193419000000,16639700,5.6701e-05,202.544,0.0114844,1.77489,0.000100638,0.0145812,0.392748,7650,830,2700
469088275,286608092,312782640,3,f,32682600,3119.33,3509350000,452442,9.54432e-05,145.044,0.0138435,0.0400362,3.82118e-06,0.000553642,0.0554729,9410,3020,1360
469084882,286608092,126,2,f,61705800,3414.06,1699600000,546104,5.53281e-05,159.957,0.00885013,0.0755896,4.18223e-06,0.000605953,0.0641238,7830,6650,5860
469086472,286608092,41,3,f,279661000,19221.2,29903300000,3085820,6.87303e-05,160.543,0.0110342,0.342584,2.35459e-05,0.00341152,0.128578,8700,550,7060
469084401,286608092,918,1,f,3698590000,321214,140059000000,53601000,8.68476e-05,166.87,0.0144923,4.53077,0.000393487,0.0570114,0.37883,9070,4260,730
469085100,286608092,319,2,f,487648000,2013.85,37449400000,244397,4.12973e-06,121.358,0.000501176,0.597369,2.46697e-06,0.000357434,0.0468751,5960,6580,8310
469087586,286608092,649,3,f,20739600,138.415,1062230000,18228.6,6.67394e-06,131.695,0.000878927,0.025406,1.69558e-07,2.45669e-05,0.00850952,8280,2090,9250
469086108,286608092,1046,2,f,66501900,0,5975340000,0,0,0,0,0.0814648,0,0,0,0,0,0
469085779,286608092,898,2,f,275842000,2822.78,7691570000,704841,1.02333e-05,249.697,0.00255523,0.337906,3.45791e-06,0.000501008,0.211804,10310,4240,6580
469083314,286608092,14,1,f,774000,2281.9,43401600,416610,0.00294819,182.572,0.538256,0.00094815,2.79533e-06,0.000405009,0.127801,7210,4550,4840
469085857,286608092,946,2,f,331878000,804.757,19515300000,154290,2.42486e-06,191.722,0.000464899,0.40655,9.85827e-07,0.000142834,0.0432621,8110,5440,5800
469087959,286608092,938,3,f,727648000,820.705,713764000,134925,1.12789e-06,164.401,0.000185426,0.891369,1.00536e-06,0.000145665,0.0396627,11430,6970,6670
469085492,286608092,621,2,f,170722000,55639.7,2794010000,12148900,0.000325908,218.35,0.0711622,0.209134,6.81586e-05,0.00987534,0.254172,10170,5380,7120
469084790,286608092,17,2,f,942571000,43384.8,70749600000,8216480,4.60282e-05,189.386,0.0087171,1.15465,5.31464e-05,0.00770026,0.19018,9580,2090,6990
469084282,286608092,873,1,f,335367000,495505,35634200000,73649400,0.0014775,148.635,0.219608,0.410825,0.000606994,0.0879459,0.468233,5100,3590,1200
469086795,286608092,230,3,f,32841000,1425.37,27943500,238251,4.3402e-05,167.151,0.00725468,0.0402302,1.74607e-06,0.000252984,0.0637534,12380,7290,5790
469087565,286608092,638,3,f,671994000,278.542,34506600000,46748.9,4.145e-07,167.834,6.95674e-05,0.823193,3.41214e-07,4.94377e-05,0.0149079,4590,4670,2610
469085298,286608092,442,2,f,220356000,102614,24997700000,16699100,0.000465674,162.737,0.0757822,0.269936,0.000125702,0.0182127,0.242272,9280,560,6330
469086197,286608092,1093,2,f,1393020000,17165.6,2400530000,3451420,1.23226e-05,201.066,0.00247766,1.70645,2.10279e-05,0.00304668,0.178285,10310,5920,7210
469086793,286608092,229,3,f,1440580000,21.9294,240085000,2888.45,1.52225e-08,131.716,2.00506e-06,1.76472,2.68635e-08,3.89219e-06,0.00374449,10420,4190,6730
469085699,286608092,818,2,f,916176000,0,11261000000,0,0,0,0,1.12232,0,0,0,0,0,0
469088053,286608092,1018,3,f,2134470000,647286,216969000000,104066000,0.000303253,160.772,0.0487548,2.61473,0.000792925,0.114885,0.348953,6730,3660,690
469086339,286608092,312782590,2,f,67869900,0,8117830000,0,0,0,0,0.0831406,0,0,0,0,0,0
469086365,286608092,312782624,2,f,19251900,0,782997000,0,0,0,0,0.0235836,0,0,0,0,0,0
469086662,286608092,148,3,f,183188000,0,20667800000,0,0,0,0,0.224405,0,0,0,0,0,0
469088075,286608092,1049,3,f,1187680000,7722.32,86292000000,2384900,6.50205e-06,308.831,0.00200804,1.4549,9.45985e-06,0.00137062,0.0796087,10270,4750,2810
469087692,286608092,723,3,f,1476790000,17510.5,160101000000,3052560,1.18571e-05,174.327,0.00206702,1.80907,2.14504e-05,0.0031079,0.106312,2780,4170,4270
469084181,286608092,792,1,f,257371000,3001.61,91097800,447514,1.16626e-05,149.092,0.00173879,0.31528,3.67697e-06,0.000532747,0.123536,7980,4900,4800
469087838,286608092,849,3,f,38484000,533.843,794827000,77802.7,1.38718e-05,145.741,0.00202169,0.0471429,6.53958e-07,9.47505e-05,0.0208586,4940,4360,2330
469086044,286608092,1017,2,f,5149200000,333514,541320000000,150991000,6.477e-05,452.729,0.0293233,6.30777,0.000408554,0.0591945,0.554104,12280,3600,8910
469084952,286608092,197,2,f,4877100,11.8188,28223100,1496.55,2.42333e-06,126.624,0.000306852,0.00597445,1.44781e-08,2.09769e-06,0.00544584,8180,5230,5820
469084244,286608092,842,1,f,682975000,260249,65467400000,47144200,0.000381052,181.151,0.0690278,0.836644,0.000318805,0.0461909,0.437095,9800,1580,4320
469083623,286608092,249,1,f,9216000,1.40372,687977000,194.448,1.52314e-07,138.523,2.1099e-05,0.0112896,1.71956e-09,2.49143e-07,0.00102563,8720,2880,1450
469088029,286608092,985,3,f,16077800000,1456360,1859490000000,271040000,9.05823e-05,186.107,0.016858,19.6953,0.00178405,0.258486,0.441569,3990,2050,3640
469084449,286608092,948,1,f,712816000,30414.1,2158390000,5231560,4.26675e-05,172.011,0.00733928,0.8732,3.72572e-05,0.00539812,0.375764,9070,2960,3430
469085321,286608092,461,2,f,14782500,0,604619000,0,0,0,0,0.0181086,0,0,0,0,0,0
469088036,286608092,996,3,f,551914000,222485,36586300000,34035900,0.000403116,152.981,0.0616689,0.676095,0.000272544,0.0394883,0.427679,4420,4800,1720
469084389,286608092,909,1,f,5163330000,379321,209890000000,65511300,7.34645e-05,172.707,0.0126878,6.32507,0.000464669,0.0673248,0.383469,9810,4700,2620
469083873,286608092,469,1,f,17057700,0,901739000,0,0,0,0,0.0208957,0,0,0,0,0,0
469087933,286608092,922,3,f,1972080000,355983,88404400000,59863200,0.000180512,168.163,0.0303553,2.4158,0.00043608,0.0631826,0.318765,8820,4040,10700
469084101,286608092,707,1,f,123493000,0,9786360000,0,0,0,0,0.151278,0,0,0,0,0,0
469085460,286608092,600,2,f,423266000,175469,48847200000,29379700,0.000414559,167.435,0.0694118,0.518501,0.000214949,0.0311435,0.219295,8550,2100,10050
469087900,286608092,901,3,f,1496460000,2176.45,241767000,407683,1.4544e-06,187.316,0.000272432,1.83316,2.66615e-06,0.000386292,0.0990835,8960,5920,3630
469085799,286608092,909,2,f,5163330000,262913,195173000000,44313300,5.09193e-05,168.547,0.00858231,6.32507,0.000322068,0.0466637,0.469741,9910,4670,10190
469086231,286608092,1109,2,f,12127500,0,1326700000,0,0,0,0,0.0148562,0,0,0,0,0,0
469084059,286608092,651,1,f,223959000,419.472,3217420000,112687,1.87299e-06,268.641,0.000503161,0.274349,5.13853e-07,7.4451e-05,0.0204549,11740,5350,4940
469088236,286608092,312782558,3,f,62346600,564.855,9869940000,110437,9.05992e-06,195.515,0.00177135,0.0763746,6.91947e-07,0.000100255,0.0534265,7280,740,4120
469085280,286608092,427,2,f,281031000,611.294,11360100000,104015,2.17518e-06,170.156,0.00037012,0.344263,7.48835e-07,0.000108497,0.0889879,9130,3800,10560
469084122,286608092,735,1,f,109950000,384331,13107300000,72062600,0.0034955,187.501,0.655411,0.134689,0.000470806,0.068214,0.216477,8520,2560,830
469087663,286608092,698,3,f,39572000000,8467690,2812820000000,16331500000,0.000213982,1928.68,0.412703,48.4756,0.0103729,1.50291,0.997256,2080,3800,7420
469083944,286608092,556,1,f,232503000,1029.04,20628000000,160088,4.42591e-06,155.57,0.000688541,0.284817,1.26057e-06,0.000182642,0.0467543,3100,4070,5210
469083841,286608092,441,1,f,8389800,0,357037000,0,0,0,0,0.0102775,0,0,0,0,0,0
469086298,286608092,182305709,2,f,152978000,0,14170900000,0,0,0,0,0.187399,0,0,0,0,0,0
469086965,286608092,339,3,f,7292990000,485586,562255000000,90023800,6.65826e-05,185.392,0.0123439,8.93392,0.000594843,0.0861855,0.437095,9800,1580,4320
