id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469049498,126843905,639,2,f,258053000,27574.1,33725300000,4851370,0.000106854,175.939,0.0187998,0.316115,3.37783e-05,0.000693381,0.410702,5490,7170,8070
469049742,126843905,750,2,f,31295700,0,3616750000,0,0,0,0,0.0383372,0,0,0,0,0,0
469045490,126843905,233,1,f,98637300,0,19624400000,0,0,0,0,0.120831,0,0,0,0,0,0
469047459,126843905,1026,1,f,77474700,0,4940330000,0,0,0,0,0.0949065,0,0,0,0,0,0
469048093,126843905,67,2,f,24652800,7650.73,1724610000,911756,0.000310339,119.172,0.0369839,0.0301997,9.37215e-06,0.000192386,0.156509,8220,4120,6050
469053049,126843905,943,3,f,4653320000,7398.11,727782000000,1982050,1.58986e-06,267.914,0.000425945,5.70031,9.06269e-06,0.000186034,0.143259,3310,2020,3890
469045317,126843905,133,1,f,38626200,0,3962650000,0,0,0,0,0.0473171,0,0,0,0,0,0
469045524,126843905,252,1,f,534268000,0,106847000000,0,0,0,0,0.654478,0,0,0,0,0,0
469048923,126843905,395,2,f,496350000,16847100,37102600000,3734830000,0.0339419,221.69,7.52458,0.608029,0.0206377,0.423638,0.676497,12890,6290,6380
469052511,126843905,754,3,f,3417520000,54884.2,493166000000,9295700,1.60597e-05,169.369,0.00272001,4.18646,6.72332e-05,0.00138012,0.289255,5350,7140,8200
469047066,126843905,888,1,f,325847000,0,38702900000,0,0,0,0,0.399162,0,0,0,0,0,0
469047412,126843905,1009,1,f,20559700000,5436500,705145000000,860678000,0.000264425,158.315,0.0418624,25.1856,0.00665971,0.136707,0.551018,12540,6160,5670
469047032,126843905,874,1,f,38079900,1570.26,3082870000,309117,4.12359e-05,196.857,0.00811758,0.0466479,1.92357e-06,3.94859e-05,0.120301,9440,3550,3400
469046235,126843905,534,1,f,73809900,185478,5516080000,42779600,0.00251291,230.645,0.579592,0.0904171,0.00022721,0.00466404,0.441884,9970,4730,4270
469046802,126843905,791,1,f,26105400,0,4418090000,0,0,0,0,0.0319791,0,0,0,0,0,0
469047984,126843905,19,2,f,11583900,4.74887,1004040000,690.063,4.09954e-07,145.311,5.95709e-05,0.0141903,5.81736e-09,1.19415e-07,0.00140369,5790,2330,5710
469050731,126843905,182305705,2,f,193162000,0,34891900000,0,0,0,0,0.236624,0,0,0,0,0,0
469045384,126843905,169,1,f,69519600,73650.9,5937870000,14272900,0.00105943,193.791,0.205308,0.0851615,9.02223e-05,0.00185203,0.238726,11350,4990,5550
469045565,126843905,278,1,f,1748450000,16015.5,255108000000,2805780,9.15982e-06,175.192,0.00160473,2.14185,1.9619e-05,0.000402727,0.248649,7500,5800,3690
469052925,126843905,893,3,f,120206000,0,10095100000,0,0,0,0,0.147252,0,0,0,0,0,0
469049490,126843905,633,2,f,9162900,0,474703000,0,0,0,0,0.0112246,0,0,0,0,0,0
469051050,126843905,132,3,f,18923400,0,1520130000,0,0,0,0,0.0231812,0,0,0,0,0,0
469046154,126843905,463,1,f,2495940000,592.495,418945000000,119846,2.37384e-07,202.273,4.80164e-05,3.05752,7.25807e-07,1.48989e-05,0.0596124,7780,5370,3340
469049173,126843905,519,2,f,768330000,31392.1,54478700000,3560850,4.08575e-05,113.432,0.00463453,0.941204,3.84553e-05,0.000789388,0.245742,11180,3800,8020
469048339,126843905,169,2,f,69519600,59438.2,6944870000,13735300,0.000854985,231.084,0.197574,0.0851615,7.28118e-05,0.00149464,0.245705,11810,4940,6020
469050919,126843905,63,3,f,42055200,0,6875810000,0,0,0,0,0.0515176,0,0,0,0,0,0
469052377,126843905,692,3,f,594223000,0,91122700000,0,0,0,0,0.727923,0,0,0,0,0,0
469045680,126843905,332,1,f,670500,0,109823000,0,0,0,0,0.000821363,0,0,0,0,0,0
469048861,126843905,372,2,f,4401900,0,305934000,0,0,0,0,0.00539233,0,0,0,0,0,0
469046393,126843905,623,1,f,24168000000,562570,3266290000000,96217500,2.32775e-05,171.032,0.00398119,29.6059,0.000689149,0.0141465,0.36503,4840,6860,5130
469048036,126843905,39,2,f,1090090000,0,143214000000,0,0,0,0,1.33536,0,0,0,0,0,0
469053012,126843905,929,3,f,76420800,0,3685110000,0,0,0,0,0.0936155,0,0,0,0,0,0
469048215,126843905,126,2,f,61705800,0.988208,5432010000,161.757,1.60148e-08,163.687,2.62143e-06,0.0755896,1.21055e-09,2.48496e-08,0.00105792,7510,7000,6240
469049550,126843905,671,2,f,136743000,10558.4,10556800000,1987800,7.72132e-05,188.267,0.0145367,0.167511,1.2934e-05,0.000265502,0.0888664,9610,720,6680
469045431,126843905,197,1,f,4877100,1813.52,303241000,351472,0.000371844,193.806,0.0720658,0.00597445,2.22156e-06,4.5603e-05,0.103706,8980,4080,5680
469051453,126843905,313,3,f,32811800000,12579600,2760830000000,2371740000,0.000383386,188.539,0.072283,40.1944,0.01541,0.316327,0.689842,8980,3670,6420
469049538,126843905,665,2,f,567989000,89776.4,18684700000,13872200,0.00015806,154.519,0.0244233,0.695787,0.000109976,0.00225752,0.323219,5530,7220,8210
469046529,126843905,677,1,f,858344000,28030.7,143957000000,6281430,3.26567e-05,224.091,0.00731807,1.05147,3.43376e-05,0.000704863,0.226249,4490,4410,1560
469046428,126843905,637,1,f,1737320000,224681,133735000000,58674700,0.000129327,261.146,0.0337731,2.12822,0.000275235,0.00564986,0.580345,6630,4120,4630
469052856,126843905,859,3,f,11979000,310.593,383749000,68367.7,2.59281e-05,220.12,0.00570729,0.0146743,3.80476e-07,7.81019e-06,0.0353274,12490,4900,6350
469049853,126843905,797,2,f,645783000,26780.6,70617900000,7123230,4.14699e-05,265.985,0.0110304,0.791085,3.28062e-05,0.000673426,0.171437,7590,5070,6730
469050633,126843905,1092,2,f,58385700,0,3676980000,0,0,0,0,0.0715225,0,0,0,0,0,0
469052481,126843905,733,3,f,1444000000,10320.5,117505000000,2745250,7.14716e-06,266,0.00190115,1.7689,1.26426e-05,0.00025952,0.196649,6780,4770,7120
469046824,126843905,798,1,f,46539900,16459,523395000,2137070,0.000353654,129.842,0.0459192,0.0570114,2.01623e-05,0.000413881,0.285152,10650,5630,4420
469045233,126843905,67,1,f,24652800,2992.2,1434870000,295152,0.000121374,98.6404,0.0119724,0.0301997,3.66545e-06,7.52423e-05,0.0836872,8530,4090,5300
469047488,126843905,1037,1,f,375044000,8246.77,39687300000,1688920,2.19888e-05,204.797,0.00450324,0.459429,1.01023e-05,0.000207374,0.122789,9320,1940,3980
469048255,126843905,140,2,f,201443000,818.959,8148190000,217069,4.06545e-06,265.055,0.00107757,0.246768,1.00322e-06,2.05936e-05,0.105513,10380,3460,6220
469050903,126843905,44,3,f,1542000000,21.8773,203578000000,2986.96,1.41877e-08,136.532,1.93708e-06,1.88894,2.67997e-08,5.50129e-07,0.00344197,3570,4220,4710
469048419,126843905,206,2,f,59433300,123944,3036020000,25628300,0.00208543,206.774,0.431211,0.0728058,0.000151831,0.0031167,0.355625,10900,6400,5700
469050846,126843905,12,3,f,30848400,0,3116280000,0,0,0,0,0.0377893,0,0,0,0,0,0
469049460,126843905,613,2,f,152485000,0,26755000000,0,0,0,0,0.186794,0,0,0,0,0,0
469051056,126843905,135,3,f,36820800,307322,2977740000,89599800,0.00834643,291.55,2.4334,0.0451055,0.00037647,0.00772795,0.530479,11600,6450,7090
469052064,126843905,582,3,f,328088000,0,47294000000,0,0,0,0,0.401908,0,0,0,0,0,0
469048521,126843905,247,2,f,3961690000,12658.7,606116000000,2323250,3.19527e-06,183.53,0.000586427,4.85307,1.55069e-05,0.000318316,0.185523,6930,3240,10680
469047222,126843905,933,1,f,821096000,90423.9,29171200000,13217300,0.000110126,146.171,0.0160972,1.00584,0.000110769,0.00227381,0.210759,11210,5800,3330
469051186,126843905,202,3,f,1221830000,3627240,127321000000,1221200000,0.00296869,336.673,0.99948,1.49674,0.00444337,0.091211,0.770878,11730,4820,6520
469049862,126843905,800,2,f,182028000,0,27509900000,0,0,0,0,0.222984,0,0,0,0,0,0
469047075,126843905,893,1,f,60102900,0,5214680000,0,0,0,0,0.0736261,0,0,0,0,0,0
469050999,126843905,106,3,f,6508800,20372.5,675927000,7120990,0.00313,349.539,1.09406,0.00797328,2.49563e-05,0.000512289,0.361361,11260,5440,7110
469052913,126843905,886,3,f,4325700000,12224.3,487401000000,2357110,2.82597e-06,192.822,0.000544909,5.29898,1.49748e-05,0.000307393,0.0853232,8780,1240,6120
469046310,126843905,591,1,f,37995300,0,2183690000,0,0,0,0,0.0465442,0,0,0,0,0,0
469051811,126843905,456,3,f,3673800,0,437606000,0,0,0,0,0.0045004,0,0,0,0,0,0
469048443,126843905,214,2,f,289443000,199006,16316100000,38630300,0.000687548,194.116,0.133464,0.354567,0.000243782,0.00500422,0.608071,8580,4110,6670
469050385,126843905,982,2,f,28009800,838.25,2008870000,168406,2.9927e-05,200.902,0.00601239,0.034312,1.02686e-06,2.10787e-05,0.0358923,7440,2170,5820
469052105,126843905,598,3,f,73866600,0,7305270000,0,0,0,0,0.0904866,0,0,0,0,0,0
469052860,126843905,862,3,f,967525000,0,135527000000,0,0,0,0,1.18522,0,0,0,0,0,0
469045644,126843905,319,1,f,487648000,0,76173300000,0,0,0,0,0.597369,0,0,0,0,0,0
469048679,126843905,311,2,f,285875000,0,44188400000,0,0,0,0,0.350197,0,0,0,0,0,0
469051916,126843905,511,3,f,70515000,16387.7,5745710000,4501960,0.000232401,274.715,0.063844,0.0863809,2.0075e-05,0.000412088,0.40002,8350,2950,6300
469053504,126843905,1111,3,f,351655000,0,58606400000,0,0,0,0,0.430778,0,0,0,0,0,0
469051565,126843905,362,3,f,1210620000,284801,134063000000,77416100,0.000235251,271.825,0.0639473,1.48301,0.000348881,0.00716163,0.324938,7330,4210,6330
469049692,126843905,723,2,f,738396000,0,115246000000,0,0,0,0,0.904535,0,0,0,0,0,0
469050640,126843905,1094,2,f,103891000,0,16640600000,0,0,0,0,0.127266,0,0,0,0,0,0
469050606,126843905,1077,2,f,8085600,0,1314130000,0,0,0,0,0.00990486,0,0,0,0,0,0
469046305,126843905,589,1,f,694349000,336.514,100775000000,16845.3,4.84647e-07,50.0583,2.42606e-05,0.850578,4.1223e-07,8.46201e-06,0.0338276,3920,4010,5690
469046596,126843905,698,1,f,18960300000,367036,2591090000000,69542900,1.93581e-05,189.472,0.00366781,23.2264,0.000449619,0.00922952,0.398012,4430,5770,2090
469046218,126843905,520,1,f,216714000,0,31493100000,0,0,0,0,0.265474,0,0,0,0,0,0
469052068,126843905,583,3,f,445460000,0,62707600000,0,0,0,0,0.545689,0,0,0,0,0,0
469053803,126843905,1065,3,t,170489000,39767600,96779800000,53817600000,0.233257,1353.3,315.667,0.208848,0.0487153,1,1,11880,6150,6230
469045204,126843905,39,1,f,1090090000,1786.34,142376000000,276934,1.63871e-06,155.029,0.000254048,1.33536,2.18826e-06,4.49194e-05,0.0370016,5460,1120,5670
469046424,126843905,634,1,f,109252000,39799.1,7286280000,7089600,0.000364287,178.135,0.0648922,0.133834,4.87539e-05,0.00100079,0.280201,7860,4100,4810
469045476,126843905,225,1,f,276808000,334367,14379100000,57449900,0.00120794,171.817,0.207545,0.339089,0.000409599,0.00840802,0.501002,11850,4940,4590
469049581,126843905,681,2,f,37961100,96.5627,2004450000,16901.1,2.54373e-06,175.027,0.00044522,0.0465023,1.18289e-07,2.42818e-06,0.0144225,8470,4670,5920
469049011,126843905,437,2,f,529204000,310446,32040500000,59581200,0.000586629,191.921,0.112586,0.648276,0.000380297,0.00780652,0.332449,11830,6540,7680
469050080,126843905,886,2,f,2162850000,4498.65,231174000000,924212,2.07996e-06,205.442,0.000427312,2.64949,5.51084e-06,0.000113123,0.0853232,8780,1240,6120
469046566,126843905,690,1,f,73858500,0,3442810000,0,0,0,0,0.0904767,0,0,0,0,0,0
469050047,126843905,873,2,f,335367000,15184.9,27184000000,2621550,4.52785e-05,172.641,0.00781695,0.410825,1.86015e-05,0.000381841,0.341718,4730,3400,9990
469050372,126843905,978,2,f,294900000,3732970,12644000000,964489000,0.0126584,258.37,3.27057,0.361252,0.00457289,0.0938697,0.663012,11460,6750,6640
469046241,126843905,541,1,f,1281640000,14016.1,178346000000,3205980,1.09361e-05,228.735,0.00250146,1.57001,1.71698e-05,0.000352451,0.303224,8420,3550,560
469051101,126843905,156,3,f,734540000,0,111781000000,0,0,0,0,0.899812,0,0,0,0,0,0
469047330,126843905,973,1,f,146129000,0,24214800000,0,0,0,0,0.179009,0,0,0,0,0,0
469046293,126843905,582,1,f,164044000,0,23212500000,0,0,0,0,0.200954,0,0,0,0,0,0
469048433,126843905,210,2,f,14751000,0,1098620000,0,0,0,0,0.01807,0,0,0,0,0,0
469048965,126843905,414,2,f,34783200,437.564,5468180000,126989,1.25797e-05,290.217,0.00365086,0.0426094,5.36015e-07,1.1003e-05,0.0603251,7230,5220,6220
469048488,126843905,234,2,f,103313000,0,16209200000,0,0,0,0,0.126558,0,0,0,0,0,0
469046903,126843905,830,1,f,218139000,0,30588300000,0,0,0,0,0.267221,0,0,0,0,0,0
469050682,126843905,1117,2,f,1646180000,1818180,97836300000,406530000,0.00110448,223.592,0.246953,2.01657,0.00222727,0.0457201,0.492826,9540,5790,6520
469050802,126843905,312782628,2,f,482602000,2157.83,62818200000,360358,4.47123e-06,167,0.000746698,0.591188,2.64334e-06,5.42609e-05,0.0591925,9810,2610,10130
469053554,126843905,1139,3,f,205457000,1627.67,33818400000,304109,7.92218e-06,186.837,0.00148016,0.251685,1.9939e-06,4.09296e-05,0.0632579,6200,6840,3790
469049733,126843905,746,2,f,604155000,66.6734,129805000000,175.018,1.10358e-07,2.625,2.8969e-07,0.74009,8.16749e-08,1.67657e-06,0.0100995,2630,4150,6260
469051359,126843905,266,3,f,103160000,0,11609700000,0,0,0,0,0.126371,0,0,0,0,0,0
469045375,126843905,163,1,f,234126000,0,35993400000,0,0,0,0,0.286804,0,0,0,0,0,0
469051413,126843905,292,3,f,66119400,95.7026,7874630000,17585.2,1.44742e-06,183.749,0.000265961,0.0809963,1.17236e-07,2.40655e-06,0.00872062,6290,6850,3790
469046227,126843905,528,1,f,23074300000,1516660,3621990000000,545298000,6.57294e-05,359.539,0.0236323,28.266,0.00185791,0.038138,0.70425,12690,2270,5030
469046491,126843905,661,1,f,364604000,2304080,32364300000,564207000,0.00631942,244.873,1.54745,0.446639,0.0028225,0.0579387,0.469756,11020,6550,4530
469045887,126843905,343,1,f,54637600000,100482000,4264480000000,20723600000,0.00183906,206.242,0.379292,66.9311,0.12309,2.52673,0.700119,11580,5820,5540
469051302,126843905,246,3,f,384250000,82333.2,26192200000,17436200,0.00021427,211.776,0.0453774,0.470706,0.000100858,0.00207036,0.4458,8910,4490,6650
469047821,126843905,1106,1,f,190055000,264.898,33732700000,62046.3,1.3938e-06,234.227,0.000326466,0.232817,3.245e-07,6.66115e-06,0.0314303,4500,4320,1610
469053079,126843905,952,3,f,1635150000,169.85,213777000000,25630.8,1.03874e-07,150.903,1.56749e-05,2.00306,2.08067e-07,4.27107e-06,0.017319,4730,5430,8590
469047442,126843905,1021,1,f,561557000,0,55022700000,0,0,0,0,0.687907,0,0,0,0,0,0
469047447,126843905,1022,1,f,725090000,0,52208400000,0,0,0,0,0.888236,0,0,0,0,0,0
469048006,126843905,27,2,f,31907700,0,1442060000,0,0,0,0,0.0390869,0,0,0,0,0,0
469045577,126843905,286,1,f,44030700,0,4373740000,0,0,0,0,0.0539376,0,0,0,0,0,0
469048940,126843905,402,2,f,319438000,342.5,51335200000,50652.6,1.0722e-06,147.891,0.000158568,0.391311,4.19563e-07,8.61255e-06,0.024353,8050,1520,9810
469053437,126843905,1085,3,f,83323800,0,4354790000,0,0,0,0,0.102072,0,0,0,0,0,0
469049699,126843905,726,2,f,2878040000,22351,397917000000,4235780,7.76604e-06,189.512,0.00147176,3.5256,2.738e-05,0.00056204,0.138425,9170,5130,8240
469046436,126843905,639,1,f,258053000,11554.1,35016500000,1867050,4.47742e-05,161.591,0.00723512,0.316115,1.41538e-05,0.000290541,0.138741,5510,7170,3290
469047713,126843905,1062,1,f,104202000,0,8804220000,0,0,0,0,0.127647,0,0,0,0,0,0
469053610,126843905,312782562,3,f,151519000,0,26434200000,0,0,0,0,0.18561,0,0,0,0,0,0
469048068,126843905,56,2,f,1851910000,0,346564000000,0,0,0,0,2.2686,0,0,0,0,0,0
469050715,126843905,10704,2,f,359207000,0,50298800000,0,0,0,0,0.440029,0,0,0,0,0,0
469051372,126843905,272,3,f,61106400,0,6407930000,0,0,0,0,0.0748553,0,0,0,0,0,0
469047898,126843905,312782594,1,f,37917000,0,5831450000,0,0,0,0,0.0464483,0,0,0,0,0,0
469053577,126843905,182305701,3,f,181998000,0,33717700000,0,0,0,0,0.222948,0,0,0,0,0,0
469050813,126843905,312782644,2,f,164270000,0,25578100000,0,0,0,0,0.201231,0,0,0,0,0,0
469046120,126843905,443,1,f,425837000,13.1238,9069530000,2071.1,3.08188e-08,157.813,4.86361e-06,0.52165,1.60766e-08,3.30011e-07,0.00375597,7610,2010,5560
469051549,126843905,354,3,f,25460400000,275973000,1650970000000,70238500000,0.0108393,254.512,2.75873,31.189,0.338067,6.93965,1,11880,6150,6230
469052809,126843905,842,3,f,1365950000,17833.6,172512000000,3323380,1.30558e-05,186.355,0.00243301,1.67329,2.18461e-05,0.000448445,0.110138,9980,1370,6780
469047322,126843905,969,1,f,176205000,1338.86,55832400000,215767,7.59834e-06,161.157,0.00122453,0.215851,1.64011e-06,3.36672e-05,0.0650517,2220,3630,5590
469048714,126843905,322,2,f,11165500000,200077,1750890000000,34654700,1.79192e-05,173.207,0.00310373,13.6777,0.000245094,0.00503115,0.262186,4780,2610,9730
469053075,126843905,951,3,f,825813000,16347.7,164137000000,6066180,1.97959e-05,371.073,0.00734571,1.01162,2.00259e-05,0.00041108,0.316811,12440,3480,6480
469045188,126843905,26,1,f,548428000,7538.65,52634100000,1386430,1.37459e-05,183.909,0.002528,0.671824,9.23485e-06,0.000189568,0.0846465,8600,3020,4980
469053291,126843905,1023,3,f,670059000,0,120888000000,0,0,0,0,0.820822,0,0,0,0,0,0
469049639,126843905,701,2,f,1111910000,2485970,96222800000,935755000,0.00223577,376.415,0.841575,1.36209,0.00304531,0.0625124,0.770878,11730,4820,6520
469045311,126843905,131,1,f,288920000,0,47719500000,0,0,0,0,0.353927,0,0,0,0,0,0
469048163,126843905,105,2,f,66310200,2103.15,3394950000,364964,3.17168e-05,173.532,0.00550388,0.08123,2.57635e-06,5.28859e-05,0.0802179,10410,6810,6780
469046719,126843905,755,1,f,232628000,0,32775300000,0,0,0,0,0.284969,0,0,0,0,0,0
469050646,126843905,1098,2,f,158028000,642784,10421900000,135193000,0.00406752,210.324,0.855499,0.193585,0.00078741,0.0161635,0.421189,12520,5380,6830
469052207,126843905,630,3,f,429626000,0,63376900000,0,0,0,0,0.526292,0,0,0,0,0,0
469050538,126843905,1038,2,f,550482000,0,79238900000,0,0,0,0,0.674341,0,0,0,0,0,0
469051465,126843905,319,3,f,975296000,0,151316000000,0,0,0,0,1.19474,0,0,0,0,0,0
469049577,126843905,680,2,f,506700,0,23889500,0,0,0,0,0.000620708,0,0,0,0,0,0
469049895,126843905,814,2,f,103431000,0,13909100000,0,0,0,0,0.126703,0,0,0,0,0,0
469047152,126843905,912,1,f,54815400,23650.1,7493070000,12855400,0.00043145,543.567,0.234522,0.0671489,2.89714e-05,0.000594708,0.318445,11530,3890,5310
469049526,126843905,657,2,f,894586000,1797.32,153285000000,341946,2.00911e-06,190.253,0.000382239,1.09587,2.20172e-06,4.51956e-05,0.079361,3570,3210,9180
469048955,126843905,412,2,f,312751000,0,54136100000,0,0,0,0,0.38312,0,0,0,0,0,0
469050224,126843905,932,2,f,257371000,727.618,5500300000,166823,2.82711e-06,229.273,0.000648181,0.31528,8.91332e-07,1.82967e-05,0.0572861,13020,5130,6880
469051659,126843905,394,3,f,716819000,0,86635700000,0,0,0,0,0.878104,0,0,0,0,0,0
469053673,126843905,312782628,3,f,965205000,12164,125136000000,2029960,1.26025e-05,166.883,0.00210314,1.18238,1.49008e-05,0.000305876,0.131773,9670,2790,1110
469049929,126843905,827,2,f,210684000,0,32205600000,0,0,0,0,0.258088,0,0,0,0,0,0
469045397,126843905,177,1,f,9795600,443523,914520000,93980800,0.0452778,211.896,9.59419,0.0119996,0.000543316,0.0111529,0.508083,11820,5470,5220
469048397,126843905,196,2,f,95487300,0,5165290000,0,0,0,0,0.116972,0,0,0,0,0,0
469052529,126843905,767,3,f,2701420000,0,360363000000,0,0,0,0,3.30924,0,0,0,0,0,0
469052469,126843905,726,3,f,5756080000,85013.4,788604000000,16889300,1.47693e-05,198.667,0.00293417,7.0512,0.000104141,0.00213776,0.152227,7530,2610,4640
469050594,126843905,1069,2,f,17398800,1256.08,180961000,150572,7.21935e-05,119.874,0.00865415,0.0213135,1.5387e-06,3.15855e-05,0.057781,11060,7190,6430
469045481,126843905,229,1,f,720292000,7911.57,2366570000,680184,1.09838e-05,85.9733,0.000944316,0.882358,9.69167e-06,0.000198945,0.148666,11230,6770,3460
469048308,126843905,156,2,f,367270000,0,52068500000,0,0,0,0,0.449906,0,0,0,0,0,0
469053055,126843905,945,3,f,661264000,0,92077500000,0,0,0,0,0.810049,0,0,0,0,0,0
469046008,126843905,390,1,f,26048700,54.5586,2802990000,7388.95,2.09448e-06,135.431,0.000283659,0.0319097,6.68343e-08,1.37194e-06,0.00607311,6110,6770,4140
469050128,126843905,903,2,f,41083200,11668.5,3896470000,3518940,0.000284022,301.575,0.085654,0.0503269,1.42939e-05,0.000293418,0.166014,12330,4720,7220
469052567,126843905,784,3,f,3529520000,75068.7,58169300000,13164500,2.12688e-05,175.366,0.00372982,4.32366,9.19592e-05,0.00188769,0.184356,8730,5120,3580
469048895,126843905,382,2,f,3901900000,69.3588,787050000000,14326.6,1.77756e-08,206.558,3.6717e-06,4.77983,8.49645e-08,1.7441e-06,0.0104918,7680,2390,6480
469049597,126843905,689,2,f,13762800,52.4384,802064000,8156.37,3.81016e-06,155.542,0.000592639,0.0168594,6.42371e-08,1.31862e-06,0.00798917,5250,7070,6570
469052340,126843905,679,3,f,609556000,0.142281,32236400000,26.9385,2.33417e-10,189.333,4.41936e-08,0.746706,1.74294e-10,3.5778e-09,0.000148069,9540,5560,6040
469048810,126843905,353,2,f,1625540000,63733.7,260700000000,11374800,3.92078e-05,178.474,0.00699755,1.99128,7.80738e-05,0.00160265,0.183227,5030,2110,9510
469052292,126843905,661,3,f,729207000,20093600,69942700000,5259280000,0.0275555,261.738,7.21232,0.893279,0.0246147,0.505277,0.664659,11010,6650,7390
469047880,126843905,312782562,1,f,75759300,0,13032300000,0,0,0,0,0.0928051,0,0,0,0,0,0
469051219,126843905,214,3,f,578885000,319956,30508000000,55227400,0.000552711,172.609,0.095403,0.709135,0.000391947,0.00804565,0.608071,8580,4110,6670
469048485,126843905,233,2,f,98637300,0,18005900000,0,0,0,0,0.120831,0,0,0,0,0,0
469049062,126843905,456,2,f,1836900,0,217734000,0,0,0,0,0.0022502,0,0,0,0,0,0
469053566,126843905,182305689,3,f,1467290000,7077.21,237419000000,1575130,4.82333e-06,222.564,0.0010735,1.79743,8.66958e-06,0.000177964,0.182274,5220,1450,8810
469051787,126843905,448,3,f,251978000,144.244,40437500000,396.625,5.72448e-07,2.74968,1.57405e-06,0.308674,1.76699e-07,3.62719e-06,0.0436936,2470,3850,4790
469050627,126843905,1089,2,f,19620800000,289085,2946110000000,54988600,1.47336e-05,190.216,0.00280257,24.0355,0.00035413,0.00726937,0.249031,9160,2640,7810
469049809,126843905,778,2,f,928130000,0,145718000000,0,0,0,0,1.13696,0,0,0,0,0,0
469053542,126843905,1128,3,f,475081000,0,80920400000,0,0,0,0,0.581974,0,0,0,0,0,0
469049125,126843905,488,2,f,143100,0,6469830,0,0,0,0,0.000175297,0,0,0,0,0,0
469045260,126843905,101,1,f,339016000,4260.08,23132500000,806450,1.2566e-05,189.304,0.00237879,0.415295,5.2186e-06,0.000107124,0.0669444,10450,5790,2680
469050277,126843905,948,2,f,712816000,213137,21497700000,34306000,0.000299007,160.958,0.0481275,0.8732,0.000261093,0.00535956,0.348864,9780,5240,7380
469050535,126843905,1037,2,f,375044000,72089.1,33045300000,15289100,0.000192215,212.086,0.0407662,0.459429,8.83091e-05,0.00181276,0.249031,9160,2640,7810
469051676,126843905,401,3,f,71051400,0,9744520000,0,0,0,0,0.087038,0,0,0,0,0,0
469050485,126843905,1017,2,f,5149200000,2304450,736200000000,858913000,0.000447537,372.719,0.166805,6.30777,0.00282296,0.057948,0.594516,11040,3270,8920
469048468,126843905,226,2,f,461876000,28386.6,55205900000,4789850,6.14594e-05,168.736,0.0103704,0.565797,3.47736e-05,0.000713812,0.261425,5670,6950,6880
469048047,126843905,44,2,f,770998000,0,104196000000,0,0,0,0,0.944472,0,0,0,0,0,0
469046872,126843905,818,1,f,916176000,0,59742700000,0,0,0,0,1.12232,0,0,0,0,0,0
469050703,126843905,1129,2,f,16931900000,3037930,1692910000000,721720000,0.000179421,237.569,0.0426249,20.7416,0.00372147,0.0763922,0.535156,6670,6710,7150
469050843,126843905,10,3,f,2433980000,469426,252220000000,103804000,0.000192864,221.129,0.0426477,2.98162,0.000575047,0.0118042,0.40002,8350,2950,6300
469047356,126843905,983,1,f,6421230000,37639.2,175703000000,6736720,5.86168e-06,178.981,0.00104913,7.866,4.6108e-05,0.000946478,0.184356,8730,5120,3580
469050871,126843905,26,3,f,1096860000,9679.07,100260000000,1749450,8.82438e-06,180.746,0.00159497,1.34365,1.18569e-05,0.000243391,0.118115,8740,2950,6460
469048590,126843905,275,2,f,1401930000,0,133394000000,0,0,0,0,1.71737,0,0,0,0,0,0
469045485,126843905,230,1,f,16420500,4423.8,362743000,586390,0.000269407,132.554,0.0357109,0.0201151,5.41915e-06,0.000111241,0.146073,12370,7160,5570
469047161,126843905,917,1,f,4479300,583.313,223683000,98457.5,0.000130224,168.79,0.0219805,0.00548714,7.14559e-07,1.4668e-05,0.0388503,12540,5100,5010
469047708,126843905,1060,1,f,18919800,0,575134000,0,0,0,0,0.0231768,0,0,0,0,0,0
469051893,126843905,501,3,f,99547200,0,13286300000,0,0,0,0,0.121945,0,0,0,0,0,0
469050856,126843905,17,3,f,1885140000,609350,205597000000,121780000,0.000323238,199.852,0.0645997,2.3093,0.000746453,0.0153228,0.452247,8330,2940,6300
469047765,126843905,1085,1,f,41661900,0,2054690000,0,0,0,0,0.0510358,0,0,0,0,0,0
469050108,126843905,897,2,f,125303000,619.419,12435200000,101770,4.94335e-06,164.299,0.00081219,0.153497,7.58788e-07,1.5576e-05,0.0638158,5870,4430,10570
469048594,126843905,278,2,f,1748450000,47607.6,252984000000,8517710,2.72285e-05,178.915,0.00487158,2.14185,5.83193e-05,0.00119715,0.229596,7220,6270,7350
469047727,126843905,1069,1,f,17398800,0,178868000,0,0,0,0,0.0213135,0,0,0,0,0,0
469047883,126843905,312782566,1,f,44199000,0,6063930000,0,0,0,0,0.0541438,0,0,0,0,0,0
469045214,126843905,46,1,f,121939000,6773.57,5709300000,1275760,5.55487e-05,188.344,0.0104623,0.149376,8.29762e-06,0.000170329,0.173096,8310,5860,5090
469045605,126843905,298,1,f,150990000,0,13873400000,0,0,0,0,0.184963,0,0,0,0,0,0
469046373,126843905,618,1,f,478252000,13.1238,10681200000,2071.1,2.74411e-08,157.813,4.33057e-06,0.585859,1.60766e-08,3.30011e-07,0.00375597,7610,2010,5560
