id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467844938,126862385,339,1,f,3646500000,29730.3,675770000000,7622140,8.15311e-06,256.376,0.00209026,4.46696,3.64196e-05,0.00018515,0.280732,9500,1880,4040
467848659,126862385,946,2,f,331878000,18189.8,59253400000,5289170,5.48088e-05,290.776,0.0159371,0.40655,2.22825e-05,0.00011328,0.117287,7350,6240,6370
467844466,126862385,121,1,f,11001600,26618,1095730000,7169170,0.00241947,269.335,0.651648,0.013477,3.2607e-05,0.000165768,0.275303,8950,2180,2300
467848113,126862385,667,2,f,54630000,3421.38,6170320000,1020430,6.26283e-05,298.251,0.018679,0.0669218,4.1912e-06,2.13072e-05,0.121237,2120,3010,6100
467849041,126862385,120,3,f,434893000,34882.2,63675400000,6113090,8.02087e-05,175.25,0.0140565,0.532743,4.27307e-05,0.000217234,0.149351,5710,5360,10150
467848270,126862385,753,2,f,423900,0,86773900,0,0,0,0,0.000519278,0,0,0,0,0,0
467847682,126862385,380,2,f,11023200,0,681488000,0,0,0,0,0.0135034,0,0,0,0,0,0
467846480,126862385,985,1,f,8038890000,276840,1366180000000,84695300,3.44376e-05,305.936,0.0105357,9.84765,0.000339129,0.00172407,0.40374,4040,3190,2990
467847715,126862385,401,2,f,35525700,5990900,13230300000,4541320000,0.168636,758.038,127.832,0.043519,0.00733885,0.0373093,0.958634,7630,670,7790
467844553,126862385,155,1,f,479705000,0,69920700000,0,0,0,0,0.587639,0,0,0,0,0,0
467845421,126862385,610,1,f,537454000,1330680,85601000000,475311000,0.0024759,357.194,0.884376,0.658381,0.00163008,0.00828704,0.733873,6910,860,4870
467846311,126862385,924,1,f,392630000,208039,7474100000,52845900,0.00052986,254.019,0.134595,0.480971,0.000254847,0.0012956,0.477458,8890,4590,3420
467849527,126862385,456,3,f,3673800,83197.4,523716000,25480700,0.0226461,306.268,6.93578,0.0045004,0.000101917,0.000518125,0.369845,8830,2970,9810
467850151,126862385,966,3,f,411149000,23881.1,62532900000,5718210,5.80837e-05,239.446,0.0139079,0.503657,2.92543e-05,0.000148723,0.242111,5300,6030,8430
467847070,126862385,78,2,f,418124000,9068.05,4376000000,1738230,2.16875e-05,191.687,0.00415721,0.512202,1.11084e-05,5.64728e-05,0.0983584,8720,6490,7160
467849024,126862385,105,3,f,132620000,0,29636300000,0,0,0,0,0.16246,0,0,0,0,0,0
467850315,126862385,1090,3,f,1319290000,40768.8,303689000000,16851500,3.09021e-05,413.343,0.0127732,1.61613,4.99418e-05,0.000253895,0.316745,6430,3010,9730
467845961,126862385,791,1,f,26105400,1953.66,4158280000,625267,7.48373e-05,320.049,0.0239516,0.0319791,2.39323e-06,1.21667e-05,0.0698969,8910,2890,1440
467850411,126862385,774,2,t,17928.9,17928.9,107638000,107638000,1,6003.57,6003.57,2.19629e-05,2.19629e-05,0.000111655,0.528298,9340,950,7160
467846526,126862385,1007,1,f,2464120000,13965.4,481808000000,7911690,5.66752e-06,566.52,0.00321076,3.01854,1.71076e-05,8.69719e-05,0.0788734,10560,3740,2770
467844788,126862385,260,1,f,73823400,62339,11191800000,16568100,0.000844435,265.774,0.224429,0.0904337,7.63653e-05,0.000388227,0.525847,5800,7140,3860
467849302,126862385,281,3,f,112484000,5662100,22121400000,4190830000,0.050337,740.155,37.2572,0.137793,0.00693607,0.0352616,0.985088,7670,500,7250
467845222,126862385,478,1,f,171965000,4490.19,27347100000,1160740,2.61111e-05,258.506,0.00674988,0.210657,5.50048e-06,2.79634e-05,0.121439,6960,1270,4100
467850395,126862385,274,2,t,2057200,2057200,12825700000,12825700000,1,6234.55,6234.55,0.00252007,0.00252007,0.0128115,1,9330,1130,7250
467844776,126862385,255,1,f,183545000,0,35084000000,0,0,0,0,0.224843,0,0,0,0,0,0
467848036,126862385,625,2,f,431601000,504420,104276000000,252654000,0.00116872,500.881,0.585388,0.528712,0.000617914,0.00314135,0.360777,6580,1290,7760
467849531,126862385,461,3,f,29565000,105308,3045350000,29762100,0.00356191,282.62,1.00667,0.0362171,0.000129002,0.000655822,0.279634,7150,1460,8080
467844655,126862385,203,1,f,11556900,0,2894230000,0,0,0,0,0.0141572,0,0,0,0,0,0
467847468,126862385,246,2,f,192125000,38766.1,22793100000,13297400,0.000201775,343.017,0.0692125,0.235353,4.74884e-05,0.000241422,0.411734,9320,4770,7320
467849479,126862385,421,3,f,135626000,2256210,18134300000,1238680000,0.0166355,549.009,9.13302,0.166142,0.00276386,0.0140509,0.843107,9270,1900,9690
467849685,126862385,643,3,f,43678800,242830,5814720000,77893900,0.00555946,320.775,1.78333,0.0535065,0.000297467,0.00151227,0.470072,8740,2640,10350
467850420,126862385,983,2,t,304485,304485,2612880000,2612880000,1,8581.31,8581.31,0.000372994,0.000372994,0.00189623,1,9080,1330,7550
467846933,126862385,312782648,1,f,58298400,74387.9,8369000000,22502000,0.00127599,302.496,0.385981,0.0714155,9.11252e-05,0.000463263,0.263079,9410,2540,2080
467850447,126862385,805,3,t,162894,162894,1713910000,1713910000,1,10521.6,10521.6,0.000199545,0.000199545,0.00101445,1,9320,550,7180
467844538,126862385,149,1,f,181114000,57.2627,15926200000,11189.1,3.16169e-07,195.4,6.17795e-05,0.221865,7.01469e-08,3.56613e-07,0.00806387,5900,4790,5690
467849358,126862385,323,3,f,19393200000,125857000,2614760000000,169981000000,0.00648975,1350.59,8.76499,23.7567,0.154175,0.783796,1,9820,1480,6350
467848613,126862385,918,2,f,3698590000,13665400,553887000000,5038850000,0.00369475,368.731,1.36237,4.53077,0.0167401,0.0851034,0.694203,9860,3680,9470
467846535,126862385,1010,1,f,88750800,0,19748100000,0,0,0,0,0.10872,0,0,0,0,0,0
467846801,126862385,1120,1,f,21590100,5432.02,2610360000,1581930,0.000251598,291.224,0.0732712,0.0264479,6.65423e-06,3.38288e-05,0.169422,6260,4700,5540
467847791,126862385,469,2,f,17057700,2594620,4395680000,1485990000,0.152109,572.72,87.1156,0.0208957,0.00317841,0.0161584,0.649442,8280,1110,7170
467844437,126862385,111,1,f,755810000,2469.96,117115000000,501256,3.26796e-06,202.941,0.000663203,0.925867,3.0257e-06,1.5382e-05,0.0361252,5130,5430,1800
467847908,126862385,564,2,f,277240000,1.41695,40557700000,288.266,5.11091e-09,203.441,1.03977e-06,0.339619,1.73576e-09,8.82427e-09,0.00124092,4620,4230,5700
467849427,126862385,374,3,f,191243000,2892.31,26822100000,583708,1.51238e-05,201.813,0.00305218,0.234272,3.54308e-06,1.80124e-05,0.120527,8380,5750,5040
467849915,126862385,839,3,f,80204400,0,11436000000,0,0,0,0,0.0982504,0,0,0,0,0,0
467846643,126862385,1048,1,f,850137000,0,138298000000,0,0,0,0,1.04142,0,0,0,0,0,0
467847928,126862385,575,2,f,108296000,26866.9,13868700000,8106510,0.000248087,301.729,0.074855,0.132663,3.29119e-05,0.000167318,0.19591,6690,3310,6560
467850386,126862385,312782640,3,f,32682600,1737290,6931590000,1016320000,0.0531563,585.002,31.0965,0.0400362,0.00212818,0.0108192,0.707171,9260,2710,9980
467846808,126862385,1125,1,f,106813000,4511.87,17501800000,1609200,4.22409e-05,356.66,0.0150656,0.130846,5.52704e-06,2.80984e-05,0.195539,2500,3260,5250
467847936,126862385,580,2,f,62553600,1204.59,2923910000,253288,1.9257e-05,210.269,0.00404914,0.0766282,1.47563e-06,7.5018e-06,0.112586,8850,3330,7840
467849897,126862385,824,3,f,708802000,23130.7,53102700000,5486630,3.26335e-05,237.201,0.00774071,0.868283,2.83351e-05,0.00014405,0.159085,8400,5710,5140
467847733,126862385,421,2,f,67813200,2256210,11733000000,1238680000,0.033271,549.009,18.266,0.0830712,0.00276386,0.0140509,0.843107,9270,1900,9690
467849784,126862385,721,3,f,840567000,61271000,292960000000,122702000000,0.0728925,2002.6,145.975,1.02969,0.075057,0.381575,1,9600,880,6990
467848939,126862385,19,3,f,23167800,4958.53,1814650000,1359660,0.000214027,274.207,0.0586876,0.0283806,6.0742e-06,3.08801e-05,0.198064,4130,3520,5560
467847335,126862385,165,2,f,275468000,23117.6,51723800000,4990750,8.39212e-05,215.885,0.0181173,0.337449,2.83191e-05,0.000143969,0.13284,8360,5530,5980
467849137,126862385,189,3,f,57481200,11860,7571740000,3333280,0.000206329,281.051,0.057989,0.0704145,1.45286e-05,7.38604e-05,0.326699,6090,4740,5780
467845245,126862385,494,1,f,59867100,3415.93,5579500000,753973,5.70585e-05,220.723,0.0125941,0.0733372,4.18451e-06,2.12732e-05,0.213779,8710,2560,3800
467847058,126862385,68,2,f,282910000,42294,28281800000,11879700,0.000149496,280.885,0.0419913,0.346564,5.18101e-05,0.000263393,0.193661,2180,3600,5860
467848135,126862385,677,2,f,858344000,104622,140867000000,25550500,0.000121888,244.217,0.0297671,1.05147,0.000128162,0.000651549,0.474929,4840,4500,9860
467845262,126862385,510,1,f,44676000,1628.14,3620620000,308667,3.64433e-05,189.583,0.00690901,0.0547281,1.99447e-06,1.01395e-05,0.0819962,6990,1300,4110
467848216,126862385,718,2,f,282429000,961699,39207400000,597361000,0.0034051,621.152,2.11508,0.345976,0.00117808,0.00598913,0.652178,7090,4240,8160
467848833,126862385,1109,2,f,12127500,0,2304680000,0,0,0,0,0.0148562,0,0,0,0,0,0
467849911,126862385,836,3,f,349706000,224595,31517800000,80717000,0.00064224,359.389,0.230814,0.42839,0.000275129,0.0013987,0.359928,10280,2300,8960
467848152,126862385,687,2,f,826108000,4650190,175928000000,2508010000,0.00562903,539.334,3.03593,1.01198,0.00569648,0.0289598,0.730759,8630,1130,6240
467849744,126862385,692,3,f,594223000,424559,93604100000,151422000,0.000714477,356.657,0.254823,0.727923,0.000520085,0.00264401,0.456959,9270,3470,9970
467850048,126862385,900,3,f,790081000,0.118601,29260400000,17.1125,1.50113e-10,144.286,2.16592e-08,0.967849,1.45287e-10,7.3861e-10,0.000127827,2270,5490,6620
467849907,126862385,832,3,f,1009190000,3161.86,68260200000,692626,3.13306e-06,219.056,0.000686316,1.23626,3.87328e-06,1.9691e-05,0.0519321,9020,4140,5740
467845486,126862385,633,1,f,9162900,0,1230790000,0,0,0,0,0.0112246,0,0,0,0,0,0
467847795,126862385,475,2,f,211748000,2341060,25256500000,1082750000,0.0110558,462.504,5.11337,0.259392,0.00286779,0.0145793,0.597004,7980,3550,7900
467845236,126862385,488,1,f,143100,0,8196880,0,0,0,0,0.000175297,0,0,0,0,0,0
467845926,126862385,774,1,f,173773000,534690,28165900000,188386000,0.00307695,352.328,1.08409,0.212872,0.000654996,0.00332987,0.672701,7380,880,4470
467846724,126862385,1085,1,f,41661900,0,2614390000,0,0,0,0,0.0510358,0,0,0,0,0,0
467848847,126862385,10703,2,f,1805030000,393614,203179000000,156624000,0.000218065,397.912,0.0867706,2.21116,0.000482177,0.0024513,0.431957,8140,3210,8190
467846668,126862385,1060,1,f,18919800,12.1351,781824000,2291.46,6.41398e-07,188.829,0.000121114,0.0231768,1.48655e-08,7.55735e-08,0.00541535,9030,4270,5640
467844932,126862385,337,1,f,887950000,6449.58,150082000000,1558870,7.26344e-06,241.701,0.00175558,1.08774,7.90073e-06,4.01658e-05,0.121439,6960,1270,4100
467850114,126862385,942,3,f,2046300000,102725,293951000000,35238400,5.02005e-05,343.036,0.0172206,2.50672,0.000125838,0.000639738,0.280917,7250,5200,9580
467848565,126862385,888,2,f,325847000,166305,44250600000,54098600,0.000510377,325.298,0.166025,0.399162,0.000203723,0.00103569,0.272051,9330,3570,10180
467844722,126862385,233,1,f,98637300,0,16724600000,0,0,0,0,0.120831,0,0,0,0,0,0
467849636,126862385,600,3,f,846533000,3952900,130538000000,1532470000,0.00466951,387.683,1.81029,1.037,0.0048423,0.0246173,0.491484,8030,1740,9670
467846963,126862385,12,2,f,15424200,823.53,2254320000,199700,5.33921e-05,242.492,0.0129472,0.0188946,1.00882e-06,5.12867e-06,0.0235974,8560,5020,5730
467849917,126862385,840,3,f,5392150000,2002720,266184000000,463789000,0.000371413,231.58,0.0860118,6.60539,0.00245333,0.0124722,0.56914,4700,6610,8530
467846914,126862385,312782624,1,f,19251900,28405.3,1888470000,6722520,0.00147546,236.664,0.349188,0.0235836,3.47966e-05,0.000176899,0.273053,8230,1770,2600
467846517,126862385,1004,1,f,39446100,0,5831180000,0,0,0,0,0.0483215,0,0,0,0,0,0
467849620,126862385,576,3,f,5065200,0,1229660000,0,0,0,0,0.00620487,0,0,0,0,0,0
467845002,126862385,372,1,f,4401900,0,572347000,0,0,0,0,0.00539233,0,0,0,0,0,0
467850262,126862385,1041,3,f,5020320000,11550.4,720842000000,4829030,2.30072e-06,418.084,0.000961897,6.14989,1.41492e-05,7.19318e-05,0.0693904,11370,6100,1840
467846462,126862385,977,1,f,135130000,68004.4,19030800000,22987300,0.000503253,338.027,0.170113,0.165534,8.33054e-05,0.000423508,0.652502,9090,3540,1330
467850087,126862385,926,3,f,2696780000,7317660,453682000000,2974230000,0.00271348,406.446,1.10288,3.30356,0.00896413,0.0455719,0.688751,9900,2400,8510
467846788,126862385,1111,1,f,175828000,47343.1,31631700000,17922900,0.000269259,378.575,0.101935,0.215389,5.79954e-05,0.000294837,0.296648,7000,1030,3870
467849642,126862385,609,3,f,47633400,0,5450380000,0,0,0,0,0.0583509,0,0,0,0,0,0
467845937,126862385,780,1,f,141285000,317.238,23211300000,72175.4,2.24538e-06,227.512,0.000510851,0.173074,3.88616e-07,1.97565e-06,0.0327312,7440,5910,3860
467848808,126862385,1069,2,f,17398800,14.9143,712595000,3358.19,8.57202e-07,225.166,0.000193013,0.0213135,1.827e-08,9.28811e-08,0.00879106,11330,7210,5740
467844809,126862385,272,1,f,30553200,0,3484280000,0,0,0,0,0.0374277,0,0,0,0,0,0
467847261,126862385,131,2,f,288920000,444153,45699500000,148241000,0.00153729,333.761,0.513086,0.353927,0.000544087,0.00276603,0.312097,7250,4990,9420
467848161,126862385,690,2,f,73858500,0,8042500000,0,0,0,0,0.0904767,0,0,0,0,0,0
467849845,126862385,780,3,f,282569000,23112.5,46167900000,5134550,8.17941e-05,222.155,0.0181709,0.346148,2.83128e-05,0.000143937,0.208082,7470,6020,7410
467850360,126862385,182305705,3,f,386325000,349045,84266300000,164579000,0.000903501,471.514,0.426013,0.473248,0.00042758,0.00217373,0.413567,6170,1640,8330
467848820,126862385,1090,2,f,659646000,40768.8,153247000000,16851500,6.18041e-05,413.343,0.0255463,0.808066,4.99418e-05,0.000253895,0.316745,6430,3010,9730
467844401,126862385,91,1,f,387754000,0,68413700000,0,0,0,0,0.474999,0,0,0,0,0,0
467846355,126862385,936,1,f,1693770000,2.59954,314553000000,1753.39,1.53476e-09,674.5,1.0352e-06,2.07487,3.18444e-09,1.61891e-08,0.00164579,12070,3060,5530
467848014,126862385,616,2,f,132114000,670.631,10536800000,158976,5.07617e-06,237.054,0.00120332,0.161839,8.21523e-07,4.17646e-06,0.0300001,9580,3510,6910
467850355,126862385,10704,3,f,718414000,4334.35,80188700000,1105060,6.03322e-06,254.955,0.0015382,0.880057,5.30958e-06,2.69929e-05,0.141032,8900,4890,2860
467846541,126862385,1014,1,f,225770000,69545.9,28447400000,18052800,0.000308038,259.581,0.079961,0.276569,8.51938e-05,0.000433109,0.315047,7190,3350,3090
467848968,126862385,44,3,f,1542000000,1925490,188460000000,605982000,0.0012487,314.716,0.392986,1.88894,0.00235872,0.0119913,0.379028,3150,4090,6530
467850401,126862385,533,2,t,1556130,1556130,13745500000,13745500000,1,8833.11,8833.11,0.00190626,0.00190626,0.00969106,1,9480,680,7080
467846247,126862385,903,1,f,41083200,0,7254470000,0,0,0,0,0.0503269,0,0,0,0,0,0
467849901,126862385,827,3,f,421367000,490305,57671900000,166428000,0.0011636,339.438,0.394972,0.516175,0.000600624,0.00305345,0.305382,3030,3900,6410
467848558,126862385,882,2,f,312592000,285491,24921200000,74469700,0.000913305,260.847,0.238233,0.382925,0.000349727,0.00177794,0.327704,6690,1280,6720
467846754,126862385,1098,1,f,158028000,0,27177300000,0,0,0,0,0.193585,0,0,0,0,0,0
467845151,126862385,442,1,f,220356000,163004,26653400000,47113800,0.00073973,289.035,0.213808,0.269936,0.00019968,0.00101513,0.309295,8480,250,4840
467845942,126862385,781,1,f,11709000,0,2457900000,0,0,0,0,0.0143435,0,0,0,0,0,0
467848440,126862385,792,2,f,257371000,6552.92,22332400000,1261520,2.5461e-05,192.513,0.00490157,0.31528,8.02732e-06,4.08093e-05,0.0737333,8940,5550,6500
467846255,126862385,905,1,f,82254600,0,10176200000,0,0,0,0,0.100762,0,0,0,0,0,0
467847028,126862385,48,2,f,993168000,3414330,152219000000,1202460000,0.00343781,352.182,1.21073,1.21663,0.00418255,0.0212633,0.427371,4190,2620,5840
467849109,126862385,165,3,f,550937000,35652.2,98923800000,7566430,6.47119e-05,212.229,0.0137337,0.674898,4.36739e-05,0.00022203,0.176695,8520,5740,5450
467847688,126862385,382,2,f,3901900000,1628030,638734000000,4490310000,0.000417241,2758.12,1.1508,4.77983,0.00199434,0.0101388,0.996656,7800,2470,9120
467849104,126862385,162,3,f,104308000,0,13751400000,0,0,0,0,0.127778,0,0,0,0,0,0
467847196,126862385,96,2,f,264705000,0,62914700000,0,0,0,0,0.324264,0,0,0,0,0,0
467848898,126862385,312782620,2,f,76296600,2090330,15208100000,1007210000,0.0273974,481.844,13.2013,0.0934633,0.00256065,0.0130179,0.513387,7960,1580,8550
467846295,126862385,918,1,f,3698590000,203042,506673000000,93782800,5.4897e-05,461.889,0.0253563,4.53077,0.000248726,0.00126448,0.270119,9560,3390,1950
467845383,126862385,593,1,f,392532000,547913,43326500000,169963000,0.00139584,310.201,0.432991,0.480852,0.000671193,0.00341221,0.33634,9760,890,4540
467845483,126862385,632,1,f,713803000,4540.21,42081400000,1203730,6.36059e-06,265.126,0.00168636,0.874408,5.56175e-06,2.82749e-05,0.124819,8900,4900,2850
467845146,126862385,441,1,f,8389800,13908.8,560698000,3335430,0.00165782,239.808,0.397558,0.0102775,1.70382e-05,8.66191e-05,0.154422,8080,1080,4300
467844255,126862385,10,1,f,1216990000,64115.4,183896000000,17246700,5.26836e-05,268.994,0.0141716,1.49081,7.85414e-05,0.000399289,0.299633,8710,2830,3720
467845494,126862385,637,1,f,1737320000,0,228653000000,0,0,0,0,2.12822,0,0,0,0,0,0
467850418,126862385,906,2,t,10141.7,10141.7,63122200,63122200,1,6224,6224,1.24236e-05,1.24236e-05,6.31593e-05,0.588019,9250,1000,7220
467846474,126862385,982,1,f,28009800,0,1823020000,0,0,0,0,0.034312,0,0,0,0,0,0
467845113,126862385,425,1,f,287651000,729277,39746800000,331548000,0.00253528,454.626,1.15261,0.352372,0.000893364,0.00454169,0.293617,10220,2300,2840
467844905,126862385,323,1,f,9696620000,103003,1197970000000,28698800,1.06225e-05,278.622,0.00295967,11.8784,0.000126178,0.000641467,0.299633,8710,2830,3720
467850134,126862385,954,3,f,307440000,526038,53424400000,208566000,0.00171103,396.484,0.678394,0.376614,0.000644396,0.00327598,0.289422,8310,2730,9970
467845187,126862385,456,1,f,1836900,11881.8,243372000,3316360,0.00646842,279.112,1.80541,0.0022502,1.45552e-05,7.3996e-05,0.164933,8890,3090,1560
467845977,126862385,797,1,f,645783000,708.444,100582000000,135612,1.09703e-06,191.422,0.000209996,0.791085,8.67844e-07,4.41195e-06,0.0338563,8220,4620,3780
467844292,126862385,30,1,f,5502600,0,609867000,0,0,0,0,0.00674068,0,0,0,0,0,0
467846538,126862385,1011,1,f,1786040000,256176,280587000000,108761000,0.000143432,424.557,0.0608951,2.1879,0.000313815,0.00159538,0.722164,8510,2320,1510
467845378,126862385,590,1,f,413608000,6092400,63851600000,2080590000,0.0147299,341.505,5.03034,0.506669,0.00746319,0.0379414,0.544108,7760,1690,5290
467846436,126862385,967,1,f,5568420000,1100530,270478000000,268552000,0.000197637,244.022,0.0482277,6.82131,0.00134814,0.0068537,0.467735,4730,6450,2590
467844488,126862385,129,1,f,590199000,34175.6,13320800000,15650800,5.79053e-05,457.953,0.0265179,0.722994,4.18652e-05,0.000212834,0.290377,5640,3870,5430
467848725,126862385,991,2,f,2784780000,13768200,127602000000,14796100000,0.00494409,1074.66,5.31321,3.41136,0.016866,0.0857437,0.999877,7580,2770,9200
467849271,126862385,251,3,f,550906000,1578020,91472000000,625657000,0.00286441,396.481,1.13569,0.67486,0.00193308,0.00982739,0.426841,8240,2360,10440
467844838,126862385,287,1,f,3538800,0,403060000,0,0,0,0,0.00433503,0,0,0,0,0,0
467849321,126862385,296,3,f,653422000,671059,107466000000,243923000,0.00102699,363.491,0.373302,0.800441,0.000822047,0.00417913,0.427371,4190,2620,5840
467849680,126862385,639,3,f,516107000,209530,77706400000,50027900,0.000405982,238.763,0.0969333,0.632231,0.000256674,0.00130488,0.439852,5490,7170,8040
467850441,126862385,688,3,t,160270000,160269000,1896150000000,1896150000000,0.999999,11831,11831,0.19633,0.19633,0.998104,1,9640,620,7060
467847460,126862385,238,2,f,19225800,0,1213950000,0,0,0,0,0.0235516,0,0,0,0,0,0
467849242,126862385,231,3,f,14391000,0,1434850000,0,0,0,0,0.017629,0,0,0,0,0,0
467849260,126862385,243,3,f,151272000,1474800,17240200000,568795000,0.00974935,385.675,3.76008,0.185308,0.00180663,0.00918458,0.524444,8690,2680,9700
467850417,126862385,894,2,t,28489.4,28489.4,173698000,173698000,1,6096.93,6096.93,3.48995e-05,3.48995e-05,0.000177422,0.588019,9250,1000,7220
467850111,126862385,939,3,f,17128800,0,3305730000,0,0,0,0,0.0209828,0,0,0,0,0,0
467849453,126862385,394,3,f,716819000,59564800,178221000000,47411600000,0.083096,795.967,66.1416,0.878104,0.0729669,0.37095,0.999493,7590,500,7250
467849635,126862385,599,3,f,150390000,7666.59,18985400000,2571830,5.09781e-05,335.46,0.0171011,0.184228,9.39157e-06,4.77449e-05,0.634001,5930,4830,5720
467848896,126862385,312782616,2,f,138020000,4014900,34963800000,2228190000,0.0290892,554.981,16.1439,0.169075,0.00491825,0.0250034,0.637401,7480,1210,8390
467844780,126862385,257,1,f,81564300,1496340,10837100000,428193000,0.0183455,286.161,5.24976,0.0999163,0.00183301,0.00931867,0.4289,8830,1070,4170
467845404,126862385,603,1,f,634974000,9134.51,18473900000,1995280,1.43856e-05,218.434,0.00314231,0.777844,1.11898e-05,5.68867e-05,0.13122,6340,3330,3630
467845225,126862385,482,1,f,154007000,228999,8350960000,48923000,0.00148694,213.639,0.317667,0.188659,0.000280524,0.00142613,0.413959,9200,3020,3460
467848492,126862385,832,2,f,504597000,3003.03,34210300000,658115,5.95135e-06,219.15,0.00130424,0.618131,3.67871e-06,1.87019e-05,0.0519321,9020,4140,5740
467848563,126862385,886,2,f,2162850000,21322900,399733000000,10838900000,0.0098587,508.323,5.0114,2.64949,0.0261205,0.132792,0.955425,9460,1740,7430
467845295,126862385,531,1,f,51054300,0,3851480000,0,0,0,0,0.0625415,0,0,0,0,0,0
467847055,126862385,67,2,f,24652800,0,3178320000,0,0,0,0,0.0301997,0,0,0,0,0,0
467847802,126862385,482,2,f,154007000,73896.3,3267040000,16476100,0.000479824,222.962,0.106983,0.188659,9.0523e-05,0.000460201,0.364516,9190,2980,7990
467848821,126862385,1092,2,f,58385700,1272370,8773030000,1004290000,0.0217925,789.307,17.201,0.0715225,0.00155866,0.0079239,0.739322,7050,3730,8080
467847817,126862385,493,2,f,3723120000,602771,690927000000,186884000,0.0001619,310.041,0.0501954,4.56082,0.000738395,0.00375386,0.493413,5410,7130,8150
467848590,126862385,905,2,f,82254600,10043300,28006500000,13649600000,0.1221,1359.08,165.944,0.100762,0.0123031,0.0625463,1,8470,1770,9670
467849613,126862385,565,3,f,236875000,21455900,67314800000,20355500000,0.090579,948.715,85.9336,0.290172,0.0262835,0.13362,1,9450,780,7080
467848948,126862385,27,3,f,63815400,7568180,19959900000,11008000000,0.118595,1454.51,172.497,0.0781739,0.00927102,0.0471321,0.990849,7840,3860,8270
467849091,126862385,154,3,f,158630000,0,27196600000,0,0,0,0,0.194322,0,0,0,0,0,0
467850440,126862385,671,3,t,404.448,404.448,2904940,2904940,1,7182.48,7182.48,4.95449e-07,4.95449e-07,2.51877e-06,0.210729,9660,620,6990
467849333,126862385,305,3,f,145891000,13772800,31446800000,11876500000,0.094405,862.31,81.4064,0.178716,0.0168717,0.0857726,1,8970,1210,7400
467847843,126862385,512,2,f,23842600000,13008.3,4466130000000,6199340,5.45589e-07,476.57,0.000260011,29.2072,1.59351e-05,8.10111e-05,0.0587313,11390,3530,9140
467849538,126862385,467,3,f,2926510000,142277,541844000000,47384300,4.86166e-05,333.042,0.0161914,3.58498,0.000174289,0.000886054,0.321463,6020,6060,6400
467847896,126862385,549,2,f,9448300000,331502000,1915960000000,629297000000,0.0350859,1898.32,66.6043,11.5742,0.40609,2.06448,1,6510,2900,7030
467848104,126862385,661,2,f,364604000,0,79414300000,0,0,0,0,0.446639,0,0,0,0,0,0
467845836,126862385,729,1,f,213770000,31952.1,30258400000,8706730,0.00014947,272.493,0.0407295,0.261868,3.91414e-05,0.000198987,0.21455,8850,3570,1390
467844842,126862385,288,1,f,249189000,384510,38814000000,131049000,0.00154305,340.819,0.5259,0.305257,0.000471025,0.0023946,0.554708,2560,3560,5080
467844406,126862385,95,1,f,2681140000,219674,426278000000,53878900,8.19329e-05,245.268,0.0200955,3.2844,0.000269101,0.00136806,0.610283,4420,4940,1750
467845024,126862385,380,1,f,11023200,0,418389000,0,0,0,0,0.0135034,0,0,0,0,0,0
467848748,126862385,1008,2,f,537049000,81675000,301899000000,222141000000,0.152081,2719.82,413.633,0.657885,0.100052,0.508644,1,6880,2960,7780
467848919,126862385,4,3,f,5030110000,104599,978915000000,64276800,2.07946e-05,614.506,0.0127784,6.16189,0.000128134,0.000651409,0.260419,10110,1410,6590
467849624,126862385,582,3,f,328088000,515679,51914900000,201450000,0.00157177,390.65,0.614012,0.401908,0.000631707,0.00321147,0.429572,2770,3940,6010
467849808,126862385,749,3,f,721624000,6451.4,108076000000,1610860,8.94011e-06,249.691,0.00223226,0.883989,7.90296e-06,4.01771e-05,0.157267,8230,5460,5460
467846142,126862385,859,1,f,5989500,0,532692000,0,0,0,0,0.00733714,0,0,0,0,0,0
467849810,126862385,750,3,f,62591400,2817240,10369500000,2531910000,0.04501,898.72,40.4514,0.0766745,0.00345112,0.0175448,1,10250,2090,8700
467847981,126862385,601,2,f,54918900,5243500,13765600000,3484430000,0.0954771,664.524,63.4469,0.0672757,0.00642329,0.0326547,0.906667,8300,2010,9440
467846339,126862385,932,1,f,257371000,203.571,14956200000,36425.7,7.90961e-07,178.934,0.00014153,0.31528,2.49374e-07,1.26777e-06,0.0138702,8980,5830,5120
467847755,126862385,440,2,f,84699900,29015.2,10397300000,10987900,0.000342564,378.696,0.129728,0.103757,3.55436e-05,0.000180697,0.251633,2540,3080,6950
467847598,126862385,338,2,f,10008000,3732.05,376445000,919236,0.000372906,246.309,0.0918501,0.0122598,4.57176e-06,2.32419e-05,0.0617968,5730,3640,5860
467848281,126862385,757,2,f,16888500,0,2582900000,0,0,0,0,0.0206884,0,0,0,0,0,0
467848599,126862385,909,2,f,5163330000,20431100,797937000000,7751290000,0.00395696,379.388,1.50122,6.32507,0.0250281,0.127238,0.694203,9860,3680,9470
467849073,126862385,143,3,f,19692000,0,4302190000,0,0,0,0,0.0241227,0,0,0,0,0,0
467849687,126862385,645,3,f,18093500000,3592.9,3553310000000,1801040,1.98575e-07,501.276,9.95408e-05,22.1645,4.4013e-06,2.23754e-05,0.0417052,11980,3040,5540
