id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468018172,114009636,581,1,f,97671600,890327,2372100000,59536300,0.00911551,66.8702,0.609556,0.119648,0.00109065,0.00922082,0.413046,5780,2800,5630
468024279,114009636,226,3,f,923751000,217567,27810700000,12204800,0.000235526,56.0965,0.0132122,1.13159,0.00026652,0.00225327,0.361685,5650,6990,4560
468024917,114009636,312782636,3,f,341042000,8337.04,11562300000,417665,2.44458e-05,50.0975,0.00122467,0.417777,1.02129e-05,8.6344e-05,0.0647578,10000,2180,1750
468019927,114009636,1005,1,f,44724600,0,1543270000,0,0,0,0,0.0547876,0,0,0,0,0,0
468021724,114009636,390,2,f,26048700,2998.32,609619000,141978,0.000115105,47.3524,0.00545047,0.0319097,3.67295e-06,3.10527e-05,0.0858992,5830,6730,7020
468023765,114009636,312782582,2,f,55950300,0,2115790000,0,0,0,0,0.0685391,0,0,0,0,0,0
468016870,114009636,187,1,f,373317000,0,17634200000,0,0,0,0,0.457314,0,0,0,0,0,0
468024539,114009636,601,3,f,109838000,0,4214540000,0,0,0,0,0.134551,0,0,0,0,0,0
468020640,114009636,36,2,f,194044000,100827,6841070000,5435110,0.00051961,53.9053,0.0280097,0.237703,0.000123513,0.00104423,0.23801,4030,4620,9540
468021193,114009636,214,2,f,289443000,59269,7845550000,4209970,0.000204769,71.0317,0.0145451,0.354567,7.26045e-05,0.000613829,0.219224,8880,4610,6390
468024875,114009636,1114,3,f,68968800,0,3175330000,0,0,0,0,0.0844868,0,0,0,0,0,0
468018496,114009636,681,1,f,37961100,40.8112,602950000,1716.26,1.07508e-06,42.0537,4.5211e-05,0.0465023,4.99937e-08,4.22668e-07,0.00609379,8430,4930,5620
468024775,114009636,965,3,f,344209000,5722.33,11449900000,253848,1.66246e-05,44.361,0.000737484,0.421656,7.00986e-06,5.92643e-05,0.0561075,9380,480,4530
468024703,114009636,864,3,f,4940980000,191584,173280000000,14004800,3.87744e-05,73.1001,0.00283441,6.0527,0.00023469,0.00198417,0.283698,9020,3890,3170
468021253,114009636,234,2,f,103313000,0,3614300000,0,0,0,0,0.126558,0,0,0,0,0,0
468016972,114009636,222,1,f,7367400,122.492,74461100,5567.54,1.66262e-05,45.4524,0.000755699,0.00902507,1.50052e-07,1.26861e-06,0.0224788,11470,6770,5670
468022483,114009636,658,2,f,421227000,15233,6869670000,774336,3.61633e-05,50.8329,0.00183829,0.516003,1.86604e-05,0.000157763,0.179135,9930,3610,7970
468024651,114009636,781,3,f,23418000,0,632378000,0,0,0,0,0.028687,0,0,0,0,0,0
468024466,114009636,456,3,f,3673800,0,119191000,0,0,0,0,0.0045004,0,0,0,0,0,0
468023889,114009636,19,3,f,23167800,5322.53,2162280000,229731,0.000229738,43.1619,0.00991595,0.0283806,6.5201e-06,5.51237e-05,0.102129,4660,2980,5740
468024965,114009636,10704,3,t,21638200,19474900,53905100000,53703400000,0.900027,2757.57,2481.88,0.0265067,0.0238568,0.201695,1,6600,2590,6110
468022544,114009636,681,2,f,37961100,2733.51,702606000,126860,7.20082e-05,46.409,0.00334183,0.0465023,3.34855e-06,2.83101e-05,0.0593771,8280,5210,5770
468016754,114009636,149,1,f,181114000,1199.27,4201920000,55668.1,6.62163e-06,46.4183,0.000307365,0.221865,1.46911e-06,1.24205e-05,0.0941344,5570,4440,5580
468022891,114009636,852,2,f,827953000,6151.41,16203300000,323345,7.42966e-06,52.5643,0.000390535,1.01424,7.53548e-06,6.37082e-05,0.0411395,11590,5390,7010
468024457,114009636,443,3,f,851674000,8958060,13230300000,555490000,0.0105182,62.0101,0.652234,1.0433,0.0109736,0.0927757,0.61462,8910,1770,7930
468024902,114009636,312782574,3,f,437661000,108982,16991100000,7355270,0.00024901,67.4906,0.0168059,0.536135,0.000133503,0.00112869,0.260201,9020,1930,1420
468017896,114009636,469,1,f,17057700,0,508679000,0,0,0,0,0.0208957,0,0,0,0,0,0
468024160,114009636,143,3,f,19692000,2180.74,438003000,132967,0.000110742,60.9734,0.00675233,0.0241227,2.6714e-06,2.25852e-05,0.0253513,12050,6700,7030
468017132,114009636,288,1,f,249189000,2670.35,11620900000,185359,1.07162e-05,69.4138,0.000743849,0.305257,3.27118e-06,2.7656e-05,0.0898921,3290,4480,4920
468018927,114009636,822,1,f,8467720000,5661220,305303000000,660975000,0.000668565,116.755,0.0780582,10.373,0.00693499,0.0586314,0.646803,7710,5150,1000
468023108,114009636,930,2,f,184288000,0,5670930000,0,0,0,0,0.225753,0,0,0,0,0,0
468024606,114009636,698,3,f,39231000000,6859090,1605580000000,6559580000,0.000174839,956.334,0.167204,48.0579,0.00840239,0.0710374,0.984594,950,2980,4060
468019080,114009636,857,1,f,216560000,0,6824010000,0,0,0,0,0.265286,0,0,0,0,0,0
468019382,114009636,930,1,f,184288000,0,5302630000,0,0,0,0,0.225753,0,0,0,0,0,0
468023173,114009636,950,2,f,400624000,0,28942900000,0,0,0,0,0.490765,0,0,0,0,0,0
468017558,114009636,362,1,f,605311000,4562.84,19519300000,306345,7.538e-06,67.1392,0.000506095,0.741506,5.58948e-06,4.72558e-05,0.0951406,6860,3470,4960
468024494,114009636,515,3,f,185920000,0,5001950000,0,0,0,0,0.227752,0,0,0,0,0,0
468017112,114009636,278,1,f,1748450000,44593.6,56157500000,2438270,2.55046e-05,54.6777,0.00139453,2.14185,5.46271e-05,0.000461841,0.221429,5800,7170,3950
468021112,114009636,186,2,f,144518000,560296,5776340000,137614000,0.00387699,245.609,0.952222,0.177035,0.000686363,0.00580281,0.774983,6940,2980,6330
468017660,114009636,390,1,f,26048700,8.23968,544898000,341.572,3.16318e-07,41.4545,1.31128e-05,0.0319097,1.00936e-08,8.53357e-08,0.00369346,5860,6810,4440
468024553,114009636,620,3,f,216106000,0,9764590000,0,0,0,0,0.26473,0,0,0,0,0,0
468019415,114009636,936,1,f,1693770000,550734,71841500000,59427600,0.000325152,107.906,0.0350859,2.07487,0.000674649,0.00570377,0.166402,12520,1900,5680
468024870,114009636,1106,3,f,380110000,25890.9,14740500000,3920990,6.81143e-05,151.443,0.0103154,0.465634,3.17164e-05,0.000268144,0.290177,4600,4430,1510
468018246,114009636,604,1,f,61013700,82.9041,1978130000,5282.4,1.35878e-06,63.717,8.65772e-05,0.0747418,1.01558e-07,8.58611e-07,0.0107719,10680,5000,5690
468023254,114009636,977,2,f,135130000,6751.53,4210830000,493095,4.99634e-05,73.0346,0.00364906,0.165534,8.27062e-06,6.99234e-05,0.0955599,9640,2710,9300
468020185,114009636,1086,1,f,44656200,0,1908850000,0,0,0,0,0.0547038,0,0,0,0,0,0
468024903,114009636,312782578,3,f,60625800,108962,1743810000,7354340,0.00179728,67.4948,0.121307,0.0742666,0.000133478,0.00112848,0.260201,9020,1930,1420
468024643,114009636,768,3,f,4860760000,22414200,69111300000,2520630000,0.00461126,112.457,0.518566,5.95443,0.0274574,0.232137,0.752651,6310,2820,6530
468018085,114009636,542,1,f,264586000,66289.9,8692070000,3746320,0.000250542,56.5141,0.0141592,0.324117,8.12051e-05,0.000686543,0.175942,6090,1780,5680
468019186,114009636,889,1,f,371926000,89.2951,16001400000,4092.96,2.40089e-07,45.8364,1.10048e-05,0.455609,1.09387e-07,9.24801e-07,0.00788069,5560,3500,2290
468020910,114009636,122,2,f,58049100,766.115,921175000,43263.6,1.31977e-05,56.4715,0.000745294,0.0711101,9.3849e-07,7.9344e-06,0.0151388,9710,6770,6990
468019180,114009636,888,1,f,325847000,4207.14,9130020000,187517,1.29114e-05,44.5712,0.000575477,0.399162,5.15375e-06,4.3572e-05,0.0772793,7620,5120,950
468022300,114009636,595,2,f,77428800,0,1144860000,0,0,0,0,0.0948503,0,0,0,0,0,0
468022866,114009636,844,2,f,1713780000,25852.5,66688500000,1263140,1.50851e-05,48.8594,0.000737047,2.09938,3.16694e-05,0.000267746,0.100976,3970,2570,6970
468018214,114009636,595,1,f,77428800,0,997755000,0,0,0,0,0.0948503,0,0,0,0,0,0
468020196,114009636,1092,1,f,58385700,2482.03,1472890000,139769,4.25109e-05,56.3123,0.00239388,0.0715225,3.04048e-06,2.57056e-05,0.0638068,6160,4510,4200
468024440,114009636,413,3,f,216560000,238.129,525018000,5602.99,1.0996e-06,23.5293,2.58727e-05,0.265286,2.91707e-07,2.46622e-06,0.0155507,11070,5090,7690
468019410,114009636,935,1,f,246943000,17589.7,8712470000,929239,7.12296e-05,52.8287,0.00376297,0.302505,2.15473e-05,0.00018217,0.12111,3830,2300,5680
468024120,114009636,128,3,f,4391830000,96928.1,112112000000,4738260,2.20701e-05,48.8843,0.00107888,5.37999,0.000118737,0.00100385,0.12646,8400,3800,6330
468024780,114009636,970,3,f,137684000,2476.8,2175030000,141378,1.79891e-05,57.081,0.00102683,0.168663,3.03408e-06,2.56514e-05,0.0337886,11620,5410,5910
468019965,114009636,1014,1,f,225770000,39548.3,7754160000,2668860,0.00017517,67.4836,0.0118211,0.276569,4.84467e-05,0.000409589,0.170024,7160,3270,3100
468016462,114009636,46,1,f,121939000,3546.22,1746800000,186051,2.90818e-05,52.4648,0.00152577,0.149376,4.34411e-06,3.6727e-05,0.133336,8290,5680,5260
468023687,114009636,1129,2,f,16931900000,4470820,515572000000,697409000,0.000264047,155.991,0.0411891,20.7416,0.00547675,0.0463028,0.785554,6930,2660,5950
468018157,114009636,576,1,f,2532600,0,73795900,0,0,0,0,0.00310244,0,0,0,0,0,0
468019487,114009636,952,1,f,817575000,21242,23684400000,1427060,2.59817e-05,67.181,0.00174547,1.00153,2.60214e-05,0.000219996,0.249126,4550,5470,2990
468020613,114009636,27,2,f,31907700,39.7363,643071000,1783.64,1.24535e-06,44.8868,5.58999e-05,0.0390869,4.8677e-08,4.11536e-07,0.00603294,7400,3370,8420
468022565,114009636,690,2,f,73858500,0,1055960000,0,0,0,0,0.0904767,0,0,0,0,0,0
468024433,114009636,398,3,f,423142000,2396.63,7099600000,107271,5.6639e-06,44.759,0.00025351,0.518349,2.93588e-06,2.48212e-05,0.0286424,9590,6480,4270
468022440,114009636,642,2,f,45219600,21529.1,518536000,1084500,0.000476101,50.3737,0.023983,0.055394,2.63731e-05,0.00022297,0.0920285,9640,6640,6460
468016797,114009636,162,1,f,52154100,252.291,1803020000,21432.3,4.83741e-06,84.9507,0.000410941,0.0638888,3.09056e-07,2.61289e-06,0.0168879,10780,4230,5260
468019030,114009636,846,1,f,150758000,565.442,8510160000,61405.7,3.75066e-06,108.598,0.000407313,0.184679,6.92667e-07,5.8561e-06,0.0343675,11480,4140,3110
468019461,114009636,946,1,f,331878000,1071.27,9073760000,50248.5,3.22791e-06,46.9055,0.000151407,0.40655,1.31231e-06,1.10948e-05,0.0402787,7990,5070,5600
468024598,114009636,689,3,f,27525600,9239.05,316675000,448854,0.000335653,48.5823,0.0163068,0.0337189,1.13178e-05,9.56859e-05,0.194139,5280,7020,4690
468024609,114009636,702,3,f,786838000,8730.09,51165900000,872910,1.10952e-05,99.9886,0.00110939,0.963876,1.06944e-05,9.04147e-05,0.195192,5360,2690,9050
468017098,114009636,271,1,f,41939100,0,1884410000,0,0,0,0,0.0513754,0,0,0,0,0,0
468023126,114009636,935,2,f,246943000,20889.4,9885130000,1152860,8.4592e-05,55.1889,0.00466853,0.302505,2.55895e-05,0.000216345,0.103532,3810,2310,5710
468020978,114009636,143,2,f,9846000,2180.74,231053000,132967,0.000221485,60.9734,0.0135047,0.0120614,2.6714e-06,2.25852e-05,0.0253513,12050,6700,7030
468018764,114009636,776,1,f,4597310000,2419800,70419100000,180427000,0.000526351,74.563,0.0392463,5.6317,0.00296425,0.0250611,0.421022,5600,2580,5210
468023236,114009636,970,2,f,68841900,2318.09,1097020000,133783,3.36727e-05,57.7123,0.00194333,0.0843313,2.83967e-06,2.40077e-05,0.0337886,11620,5410,5910
468017751,114009636,423,1,f,625668000,16265700,38536700000,2245060000,0.0259974,138.024,3.58825,0.766444,0.0199255,0.168459,0.779765,6480,2280,4580
468016925,114009636,206,1,f,59433300,4501.92,1017650000,202699,7.57475e-05,45.025,0.00341053,0.0728058,5.51486e-06,4.6625e-05,0.0398148,11430,6720,5670
468023621,114009636,1101,2,f,295286000,0,12569400000,0,0,0,0,0.361725,0,0,0,0,0,0
468024924,114009636,375,2,t,25798900,24486700,45680500000,45537900000,0.949136,1859.7,1765.11,0.0316037,0.0299962,0.2536,1,6420,2630,6240
468022169,114009636,531,2,f,51054300,3046.73,2041010000,147528,5.96762e-05,48.4218,0.00288963,0.0625415,3.73224e-06,3.1554e-05,0.0849114,7790,2830,5830
468016532,114009636,73,1,f,2775850000,5686610,17178400000,2357420000,0.0020486,414.556,0.849261,3.40042,0.0069661,0.0588944,0.997334,6130,2680,5560
468024913,114009636,312782620,3,f,152593000,0,6295010000,0,0,0,0,0.186927,0,0,0,0,0,0
468021385,114009636,286,2,f,44030700,0,781021000,0,0,0,0,0.0539376,0,0,0,0,0,0
468017115,114009636,279,1,f,1162800,0,26810000,0,0,0,0,0.00142443,0,0,0,0,0,0
468024852,114009636,1080,3,f,19777400000,1227700000,1266660000000,369940000000,0.0620757,301.328,18.7052,24.2273,1.50393,12.7149,1,6800,2450,5920
468020181,114009636,1085,1,f,41661900,0,1043230000,0,0,0,0,0.0510358,0,0,0,0,0,0
468024299,114009636,243,3,f,151272000,727.648,4391140000,25907.6,4.8102e-06,35.6046,0.000171265,0.185308,8.91369e-07,7.53601e-06,0.0297029,6870,2820,2210
468017891,114009636,467,1,f,1463260000,54511.1,39344200000,2904720,3.72533e-05,53.2869,0.00198511,1.79249,6.67761e-05,0.000564553,0.186012,7910,5700,5690
468023257,114009636,978,2,f,294982000,3487.57,1947580000,166958,1.1823e-05,47.8724,0.000565995,0.361353,4.27227e-06,3.61196e-05,0.0406923,11470,6790,7160
468024248,114009636,201,3,f,1585780000,11227,75403700000,771989,7.07984e-06,68.7616,0.000486821,1.94258,1.37531e-05,0.000116275,0.0851471,6840,880,8720
468019035,114009636,847,1,f,327571000,0,16538600000,0,0,0,0,0.401275,0,0,0,0,0,0
468023956,114009636,50,3,f,74010600,1313.93,2231900000,83312.1,1.77532e-05,63.4069,0.00112568,0.090663,1.60956e-06,1.36079e-05,0.0605266,7590,2990,5910
468017542,114009636,356,1,f,6447600,0,129825000,0,0,0,0,0.00789831,0,0,0,0,0,0
468017386,114009636,315,1,f,54958200000,5536230,2396030000000,2526980000,0.000100735,456.444,0.0459801,67.3238,0.00678189,0.057337,0.974444,2670,4290,5350
468023870,114009636,12,3,f,30848400,6155.98,875689000,319749,0.000199556,51.9412,0.0103652,0.0377893,7.54108e-06,6.37555e-05,0.0614641,8500,4960,5610
468024192,114009636,156,3,f,734540000,636.931,30163000000,24924.8,8.67115e-07,39.1327,3.39326e-05,0.899812,7.8024e-07,6.59648e-06,0.023067,6820,2820,2200
468024810,114009636,1011,3,f,3572080000,356110,151211000000,19459800,9.96925e-05,54.6455,0.00544775,4.3758,0.000436235,0.00368811,0.303682,7220,1780,10020
468017912,114009636,477,1,f,19541900000,31444400,775945000000,2515740000,0.00160908,80.0058,0.128736,23.9388,0.0385194,0.32566,0.635292,5950,2670,5340
468022448,114009636,645,2,f,9046730000,5695770,474391000000,635355000,0.000629595,111.548,0.0702303,11.0822,0.00697732,0.0589893,0.228189,11850,2530,6540
468017052,114009636,249,1,f,9216000,0,328893000,0,0,0,0,0.0112896,0,0,0,0,0,0
468020946,114009636,133,2,f,38626200,1140.62,686550000,57660.5,2.95296e-05,50.5521,0.00149278,0.0473171,1.39726e-06,1.1813e-05,0.0804444,5420,5510,5710
468021741,114009636,397,2,f,29430900,0,351166000,0,0,0,0,0.0360529,0,0,0,0,0,0
468017077,114009636,258,1,f,974437000,4318600,30877700000,302958000,0.00443189,70.1519,0.310905,1.19369,0.00529028,0.0447263,0.507715,4920,3310,5600
468021032,114009636,157,2,f,301972000,10329.7,5351520000,515867,3.42074e-05,49.9401,0.00170832,0.369916,1.26539e-05,0.000106981,0.106361,7430,7150,6030
468024898,114009636,312782558,3,f,62346600,0,2815240000,0,0,0,0,0.0763746,0,0,0,0,0,0
468016968,114009636,218,1,f,487530000,20838.4,16911300000,2430650,4.27428e-05,116.643,0.00498564,0.597224,2.5527e-05,0.000215816,0.166977,7360,2820,4840
468024847,114009636,1069,3,f,34797600,824.458,55681100,21721.9,2.3693e-05,26.3469,0.000624235,0.0426271,1.00996e-06,8.53864e-06,0.0409432,11330,7260,5750
468022142,114009636,519,2,f,768330000,85508.8,33007600000,7732600,0.000111292,90.4305,0.0100642,0.941204,0.000104748,0.000885586,0.11936,11760,3540,6400
468023613,114009636,1099,2,f,1510450000,13762200,16955500000,1246290000,0.00911131,90.5591,0.825112,1.8503,0.0168587,0.14253,0.752651,6310,2820,6530
468020369,114009636,312782554,1,f,71386200,0.904454,2456250000,56.1369,1.26699e-08,62.0672,7.86384e-07,0.0874481,1.10796e-09,9.36714e-09,0.000975553,7590,640,2930
468019018,114009636,843,1,f,421954000,189747,18266800000,22464600,0.000449686,118.392,0.0532395,0.516894,0.00023244,0.00196515,0.301171,9150,4490,2760
468024495,114009636,519,3,f,1536660000,142678,67528300000,13239300,9.28494e-05,92.7914,0.00861562,1.88241,0.000174781,0.00147767,0.11936,11760,3540,6400
468024783,114009636,974,3,f,1458080000,9900.07,89332500000,698525,6.78979e-06,70.5576,0.000479071,1.78615,1.21276e-05,0.000102532,0.138139,4910,3340,9030
468020601,114009636,23,2,f,261256000,21482.7,7701310000,1180880,8.22286e-05,54.9688,0.00452,0.320038,2.63163e-05,0.000222489,0.299493,5820,6990,7200
468022644,114009636,728,2,f,3173700000,982585,57651600000,90294100,0.000309602,91.8944,0.0284507,3.88778,0.00120367,0.0101763,0.174654,11700,3720,5810
468022030,114009636,461,2,f,14782500,37.482,427906000,1379.87,2.53557e-06,36.8143,9.33451e-05,0.0181086,4.59154e-08,3.88189e-07,0.0060939,6970,1290,7000
468019112,114009636,867,1,f,392236000,533.296,11920500000,38960.6,1.35963e-06,73.0563,9.93295e-05,0.480489,6.53288e-07,5.52317e-06,0.0173554,10410,4610,3520
468024384,114009636,326,3,f,408274000,2944.37,3504570000,149739,7.21175e-06,50.8561,0.000366762,0.500136,3.60686e-06,3.04939e-05,0.0487245,9710,4340,5170
468024859,114009636,1090,3,f,1319290000,61.2002,74162800000,3905.04,4.63887e-08,63.8077,2.95995e-06,1.61613,7.49703e-08,6.33831e-07,0.0114791,6090,3980,9780
468021203,114009636,217,2,f,160678000,4331.1,4513730000,227183,2.69552e-05,52.4538,0.0014139,0.19683,5.3056e-06,4.48558e-05,0.0486131,10870,4290,7130
468017062,114009636,252,1,f,534268000,2934.1,27230300000,234796,5.49181e-06,80.0233,0.000439472,0.654478,3.59427e-06,3.03875e-05,0.0486712,7170,2720,1460
468023651,114009636,1113,2,f,38918700,0,1290690000,0,0,0,0,0.0476754,0,0,0,0,0,0
468017441,114009636,330,1,f,8700300,0,225571000,0,0,0,0,0.0106579,0,0,0,0,0,0
468024653,114009636,784,3,f,3529520000,153423,20050600000,7882370,4.34686e-05,51.3766,0.00223327,4.32366,0.000187944,0.00158895,0.237693,6440,3720,2930
468024190,114009636,155,3,f,959411000,370332,44698000000,42676600,0.000385999,115.239,0.0444821,1.17528,0.000453657,0.00383541,0.288152,6550,2830,4440
468024396,114009636,342,3,f,2505000000,100045,82568500000,5758430,3.99381e-05,57.5584,0.00229877,3.06862,0.000122555,0.00103613,0.234637,4150,6460,7720
468024142,114009636,135,3,f,36820800,2180.74,771886000,132967,5.92257e-05,60.9734,0.00361119,0.0451055,2.6714e-06,2.25852e-05,0.0253513,12050,6700,7030
468020574,114009636,15,2,f,120984000,536.712,4643390000,29754.9,4.43621e-06,55.4393,0.00024594,0.148206,6.57472e-07,5.55855e-06,0.02893,5600,4420,6020
468023192,114009636,958,2,f,278708000,1313310,9939240000,231238000,0.00471214,176.073,0.829679,0.341417,0.0016088,0.0136015,0.774983,6940,2980,6330
468022035,114009636,463,2,f,2470140000,125388000,152144000000,48427800000,0.0507616,386.223,19.6053,3.02592,0.153601,1.29861,1,6340,2640,6200
468021645,114009636,364,2,f,27891900,0,764289000,0,0,0,0,0.0341676,0,0,0,0,0,0
468021546,114009636,337,2,f,887950000,42368,38190000000,2115690,4.77144e-05,49.936,0.00238267,1.08774,5.19008e-05,0.000438792,0.247798,5450,860,7790
468022801,114009636,819,2,f,29996100,121.565,1033830000,6536.24,4.0527e-06,53.7675,0.000217903,0.0367452,1.48917e-07,1.25901e-06,0.0439412,5120,2420,6380
468024516,114009636,566,3,f,930046000,35507.7,21556800000,1819650,3.81784e-05,51.2466,0.00195652,1.13931,4.34969e-05,0.000367742,0.165504,8420,6770,9290
468018439,114009636,669,1,f,6003480000,1230430,227910000000,82626200,0.000204953,67.1521,0.0137631,7.35426,0.00150728,0.0127432,0.300813,8180,570,3040
468016332,114009636,6,1,f,1094790000,21676.6,7490910000,1203870,1.97997e-05,55.5376,0.00109963,1.34112,2.65538e-05,0.000224497,0.237693,6440,3720,2930
468024811,114009636,1014,3,f,451541000,58834.7,13918300000,3637290,0.000130298,61.8222,0.0080553,0.553137,7.20725e-05,0.000609332,0.170024,7160,3270,3100
468016693,114009636,131,1,f,288920000,151.16,8357780000,11657.2,5.23191e-07,77.1185,4.03477e-05,0.353927,1.85171e-07,1.56552e-06,0.0288939,7580,5270,2450
468017634,114009636,381,1,f,753517000,12512.1,25650500000,624118,1.6605e-05,49.8811,0.000828273,0.923058,1.53273e-05,0.000129584,0.0712603,8000,5120,3570
468024257,114009636,207,3,f,41034600,922.067,398594000,40856,2.24705e-05,44.3091,0.000995647,0.0502674,1.12953e-06,9.54955e-06,0.038289,12400,4850,5760
468020529,114009636,6,2,f,1094790000,16572.8,8724610000,879827,1.51378e-05,53.0887,0.000803647,1.34112,2.03017e-05,0.000171639,0.149807,7370,5790,7620
468024959,114009636,997,3,t,104985000,96556100,226815000000,225988000000,0.919713,2340.49,2152.58,0.128607,0.118281,1,1,6760,2510,5960
468018444,114009636,670,1,f,160109000,685.492,5256780000,27897.9,4.2814e-06,40.6976,0.000174243,0.196134,8.39727e-07,7.09941e-06,0.0310245,7090,470,4100
468023134,114009636,938,2,f,363824000,5805.66,3044590000,300741,1.59573e-05,51.8013,0.000826611,0.445685,7.11194e-06,6.01274e-05,0.0406923,11470,6790,7160
468024662,114009636,800,3,f,364055000,3009.23,15964000000,176440,8.26586e-06,58.6331,0.000484653,0.445968,3.68631e-06,3.11656e-05,0.121589,4470,5090,2930
468019223,114009636,898,1,f,275842000,45382.4,8833500000,3638180,0.000164523,80.1672,0.0131894,0.337906,5.55935e-05,0.000470011,0.289797,10790,4470,5670
468023742,114009636,312782558,2,f,31173300,0,1472660000,0,0,0,0,0.0381873,0,0,0,0,0,0
468024918,114009636,312782640,3,f,32682600,0,1495130000,0,0,0,0,0.0400362,0,0,0,0,0,0
468022161,114009636,528,2,f,23074300000,21068000,1064920000000,1971720000,0.000913053,93.5881,0.0854509,28.266,0.0258083,0.218195,0.272424,11670,5800,9810
468020994,114009636,147,2,f,7392600,0,181586000,0,0,0,0,0.00905593,0,0,0,0,0,0
468023917,114009636,31,3,f,4166510000,120090,194826000000,6853210,2.88228e-05,57.067,0.00164483,5.10397,0.000147111,0.00124374,0.206088,5940,1910,5740
468019849,114009636,985,1,f,8038890000,341133,360032000000,19195600,4.24353e-05,56.2701,0.00238784,9.84765,0.000417888,0.00353301,0.262654,6490,370,4720
468024865,114009636,1099,3,f,3020900000,22233300,39538700000,2511430000,0.00735982,112.958,0.83135,3.7006,0.0272358,0.230263,0.752651,6310,2820,6530
468019483,114009636,951,1,f,412906000,109696,24693600000,14839800,0.000265669,135.281,0.0359399,0.50581,0.000134378,0.00113609,0.156546,12330,3570,4920
468024919,114009636,312782644,3,f,328540000,3389.36,13844900000,246834,1.03164e-05,72.8262,0.000751306,0.402461,4.15196e-06,3.51024e-05,0.130059,9540,3120,9700
468024522,114009636,576,3,f,5065200,0,127593000,0,0,0,0,0.00620487,0,0,0,0,0,0
468023285,114009636,991,2,f,2784780000,14431800,37930000000,1345350000,0.00518237,93.2211,0.483106,3.41136,0.0176789,0.149465,0.752651,6310,2820,6530
468024886,114009636,10703,3,f,3595550000,481213000,359829000000,194317000000,0.133836,403.807,54.0438,4.40455,0.589486,4.98377,1,6800,2450,5920
468021274,114009636,239,2,f,945303000,231196,44469400000,16721300,0.000244573,72.3251,0.0176888,1.158,0.000283215,0.00239442,0.194071,6140,3150,6740
468017779,114009636,433,1,f,98091900,0,4393700000,0,0,0,0,0.120163,0,0,0,0,0,0
468022039,114009636,466,2,f,242354000,1894410,4671720000,244534000,0.00781671,129.082,1.009,0.296883,0.00232065,0.0196198,0.752651,6310,2820,6530
468023010,114009636,900,2,f,395041000,831.176,2286050000,29416.4,2.10403e-06,35.3913,7.44643e-05,0.483925,1.01819e-06,8.60822e-06,0.0357108,5150,5310,6360
468019513,114009636,960,1,f,4132880000,998594,60186400000,91239500,0.000241622,91.368,0.0220765,5.06278,0.00122328,0.0103421,0.318272,8710,6390,4230
468024855,114009636,1084,3,f,946130000,4308840,41708400000,484955000,0.00455417,112.549,0.512567,1.15901,0.00527833,0.0446252,0.491536,9390,2920,8790
468023396,114009636,1052,2,f,207492000,5097.58,4846350000,246347,2.45676e-05,48.3263,0.00118726,0.254178,6.24453e-06,5.2794e-05,0.067597,9830,4800,7110
468022052,114009636,470,2,f,84277800,1546.47,4021320000,79958.8,1.83497e-05,51.7039,0.000948753,0.10324,1.89443e-06,1.60163e-05,0.052649,7600,5520,7270
468024320,114009636,260,3,f,147647000,20189,3307560000,884665,0.000136738,43.8193,0.00599177,0.180867,2.47315e-05,0.000209091,0.154149,5740,7200,3660
468023728,114009636,182305713,2,f,31237200,0,726393000,0,0,0,0,0.0382656,0,0,0,0,0,0
468023573,114009636,1084,2,f,473065000,3570670,21013800000,363720000,0.00754794,101.863,0.768858,0.579505,0.00437407,0.0369803,0.491536,9390,2920,8790
468022855,114009636,841,2,f,128419000,74465,518598000,3416570,0.000579859,45.8815,0.0266048,0.157314,9.12196e-05,0.00077121,0.249559,9570,6960,5700
468024525,114009636,581,3,f,195343000,1922780,4647670000,141093000,0.0098431,73.3796,0.722283,0.239295,0.00235541,0.0199136,0.485914,5720,2900,5930
468021720,114009636,388,2,f,1455300,0,27105200,0,0,0,0,0.00178274,0,0,0,0,0,0
468018257,114009636,609,1,f,23816700,0,594225000,0,0,0,0,0.0291755,0,0,0,0,0,0
468024562,114009636,632,3,f,1384680000,64340500,54878000000,21513100000,0.046466,334.364,15.5366,1.69623,0.0788171,0.666353,1,6730,2450,5940
468016402,114009636,27,1,f,31907700,143.44,865868000,6400.1,4.49546e-06,44.6187,0.000200582,0.0390869,1.75714e-07,1.48556e-06,0.0221256,7400,3360,2970
468018554,114009636,698,1,f,19612300000,3361770,845888000000,6375560000,0.000171412,1896.49,0.32508,24.025,0.00411817,0.0348168,0.984594,950,2980,4060
468024851,114009636,1077,3,f,16171200,0,608729000,0,0,0,0,0.0198097,0,0,0,0,0,0
468016774,114009636,155,1,f,479705000,236442,23122900000,33647800,0.000492889,142.309,0.0701427,0.587639,0.000289641,0.00244875,0.288152,6550,2830,4440
468023403,114009636,1060,2,f,18919800,0,243412000,0,0,0,0,0.0231768,0,0,0,0,0,0
468024480,114009636,485,3,f,22883400000,1889340,955134000000,129547000,8.25636e-05,68.5673,0.00566116,28.0321,0.00231444,0.0195672,0.323229,6760,2750,2910
