id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466378807,264873092,1129,3,f,33863800000,37431000,5724070000000,17940900000,0.00110534,479.306,0.529797,41.4831,0.045853,0.581297,0.98149,7900,6270,6350
466378574,264873092,791,3,f,52210800,7.30638,9077070000,2077.45,1.3994e-07,284.333,3.97896e-05,0.0639582,8.95031e-09,1.13467e-07,0.00492841,8820,2720,1590
466378104,264873092,2,3,f,111479000,4190.18,16747200000,1394480,3.7587e-05,332.796,0.0125088,0.136562,5.13297e-06,6.50728e-05,0.0903165,5520,2570,3110
466377211,264873092,948,1,f,712816000,532486,56192400000,172145000,0.000747018,323.286,0.2415,0.8732,0.000652296,0.00826943,0.456225,9010,3510,3330
466378781,264873092,1086,3,f,89312400,6194.54,16071700000,2445270,6.93581e-05,394.746,0.0273788,0.109408,7.58831e-06,9.62001e-05,0.136125,7250,910,3160
466376654,264873092,44,1,f,770998000,51969.6,153256000000,16428200,6.74057e-05,316.111,0.0213077,0.944472,6.36628e-05,0.000807079,0.27836,4080,3390,5620
466377055,264873092,699,1,f,68400,0,6563310,0,0,0,0,8.379e-05,0,0,0,0,0,0
466378860,264873092,822,3,t,64877700,64342200,588941000000,588505000000,0.991747,9146.48,9070.99,0.0794752,0.0788192,0.999224,1,9860,4140,8780
466377700,264873092,573,2,f,54829800,732.977,11153700000,237088,1.33682e-05,323.458,0.00432406,0.0671665,8.97897e-07,1.1383e-05,0.0539671,9430,1760,9200
466378242,264873092,237,3,f,8958600,0,895703000,0,0,0,0,0.0109743,0,0,0,0,0,0
466377357,264873092,312782604,1,f,52810200,57525.6,4859780000,21517100,0.00108929,374.045,0.407443,0.0646925,7.04688e-05,0.000893363,0.241048,7870,850,2450
466377348,264873092,312782566,1,f,44199000,0,7497330000,0,0,0,0,0.0541438,0,0,0,0,0,0
466378370,264873092,442,3,f,440712000,75961.4,36156700000,24409900,0.000172361,321.346,0.0553874,0.539872,9.30527e-05,0.00117967,0.197936,9120,410,4950
466378182,264873092,140,3,f,402887000,43106.6,10133200000,17623700,0.000106994,408.84,0.0437435,0.493536,5.28056e-05,0.000669439,0.278658,9790,2920,5910
466377768,264873092,672,2,f,11441700000,635366,2346770000000,260656000,5.55308e-05,410.245,0.0227812,14.0161,0.000778324,0.00986713,0.427304,5610,2720,7190
466378074,264873092,182305709,2,f,152978000,0,26641300000,0,0,0,0,0.187399,0,0,0,0,0,0
466377612,264873092,395,2,f,496350000,0,67422100000,0,0,0,0,0.608029,0,0,0,0,0,0
466376638,264873092,17,1,f,942571000,22107.9,216714000000,9561720,2.34549e-05,432.502,0.0101443,1.15465,2.70822e-05,0.000343333,0.284892,9230,1880,5170
466376711,264873092,147,1,f,7392600,0,1082610000,0,0,0,0,0.00905593,0,0,0,0,0,0
466378676,264873092,934,3,f,232686000,5858.06,32471700000,2032980,2.51758e-05,347.039,0.00873699,0.28504,7.17613e-06,9.09748e-05,0.108214,8900,6320,3020
466378320,264873092,356,3,f,12895200,46.2675,1892010000,15680.3,3.58797e-06,338.906,0.00121598,0.0157966,5.66777e-08,7.18527e-07,0.00699873,7130,5660,4300
466377248,264873092,998,1,f,162446000,73536.8,37144900000,29531000,0.000452684,401.582,0.181789,0.198997,9.00826e-05,0.00114201,0.222801,5300,6230,3180
466377987,264873092,1007,2,f,2464120000,914.045,447225000000,438962,3.70943e-07,480.241,0.000178142,3.01854,1.11971e-06,1.4195e-05,0.0473472,11060,1260,7450
466378812,264873092,182305689,3,f,1467290000,489372,357430000000,209956000,0.000333522,429.032,0.143092,1.79743,0.000599481,0.00759987,0.36303,5200,1550,2370
466377403,264873092,59,2,f,65549700,0,9039860000,0,0,0,0,0.0802984,0,0,0,0,0,0
466378600,264873092,831,3,f,5801400,1934.05,878214000,557506,0.000333376,288.258,0.0960985,0.00710672,2.36921e-06,3.00355e-05,0.0742963,4510,4570,2760
466377548,264873092,302,2,f,972832000,149885,131534000000,48518400,0.000154071,323.705,0.0498734,1.19172,0.000183609,0.00232769,0.306247,9660,1720,7210
466376651,264873092,39,1,f,1090090000,45221.3,197193000000,12428000,4.14841e-05,274.826,0.0114009,1.33536,5.53961e-05,0.000702279,0.209827,5690,1140,5680
466377640,264873092,445,2,f,231073000,0,34982400000,0,0,0,0,0.283065,0,0,0,0,0,0
466378251,264873092,251,3,f,550906000,704988,99036300000,327060000,0.00127969,463.923,0.593677,0.67486,0.00086361,0.0109483,0.356383,7600,2490,1010
466377844,264873092,802,2,f,122170000,35984.6,9740660000,13774000,0.000294544,382.776,0.112744,0.149659,4.40811e-05,0.000558834,0.401018,5580,4810,6150
466377387,264873092,27,2,f,31907700,1113.67,3769130000,586269,3.49029e-05,526.429,0.0183739,0.0390869,1.36425e-06,1.72951e-05,0.0534807,7710,3770,8140
466377509,264873092,237,2,f,4479300,0,454570000,0,0,0,0,0.00548714,0,0,0,0,0,0
466378708,264873092,975,3,f,30004200,5417.72,3712210000,1603710,0.000180565,296.013,0.0534496,0.0367551,6.63671e-06,8.41363e-05,0.121255,8410,4560,5760
466377230,264873092,973,1,f,146129000,23180.7,26779500000,8527360,0.000158631,367.865,0.0583548,0.179009,2.83963e-05,0.000359992,0.141964,9440,1940,1930
466377369,264873092,312782652,1,f,7186500,16.3627,980532000,4909.44,2.27687e-06,300.039,0.000683148,0.00880346,2.00443e-08,2.5411e-07,0.0047502,8980,2590,1920
466378008,264873092,1035,2,f,354337000,0,91824300000,0,0,0,0,0.434063,0,0,0,0,0,0
466377088,264873092,763,1,f,5356800,254.832,538065000,66530.1,4.75717e-05,261.074,0.0124197,0.00656208,3.1217e-07,3.9575e-06,0.0191015,4860,6700,5650
466377330,264873092,1128,1,f,237541000,8559.61,54648100000,4138370,3.60343e-05,483.477,0.0174217,0.290987,1.04855e-05,0.000132929,0.194995,5790,1710,3790
466377728,264873092,612,2,f,294221000,16950.2,43698100000,6470780,5.76106e-05,381.751,0.0219929,0.36042,2.0764e-05,0.000263234,0.157276,9160,5960,7110
466377341,264873092,182305709,1,f,152978000,24810,41451600000,10983000,0.00016218,442.684,0.0717944,0.187399,3.03923e-05,0.000385295,0.177903,5730,2330,3040
466377611,264873092,394,2,f,358410000,5809.34,45645100000,1714260,1.62087e-05,295.086,0.00478295,0.439052,7.11644e-06,9.02181e-05,0.156316,8090,250,7240
466377811,264873092,741,2,f,60775200,450.14,12210800000,176948,7.40664e-06,393.095,0.00291151,0.0744496,5.51422e-07,6.9906e-06,0.071462,7230,4870,5980
466378411,264873092,523,3,f,748768000,228501,149254000000,93164800,0.000305169,407.723,0.124424,0.91724,0.000279913,0.00354858,0.304849,4720,5990,5750
466377571,264873092,333,2,f,16710300,10656,3140450000,4827660,0.00063769,453.046,0.288903,0.0204701,1.30536e-05,0.000165486,0.283667,4390,3840,5850
466378205,264873092,173,3,f,231934000,23873.8,34478200000,6529550,0.000102934,273.503,0.0281527,0.284119,2.92454e-05,0.000370756,0.171796,6370,7200,6080
466377519,264873092,252,2,f,534268000,1987.14,121302000000,772965,3.71938e-06,388.983,0.00144677,0.654478,2.43425e-06,3.086e-05,0.117408,7390,2120,9330
466378777,264873092,1081,3,f,85249800,11432.2,12282400000,3788440,0.000134103,331.382,0.0444392,0.104431,1.40045e-05,0.00017754,0.171202,4030,3350,6370
466377068,264873092,721,1,f,429577000,20583.6,98822600000,9018000,4.79159e-05,438.116,0.0209927,0.526232,2.52149e-05,0.00031966,0.185294,8980,1200,3130
466377559,264873092,319,2,f,487648000,21993,76363400000,7450650,4.51001e-05,338.774,0.0152787,0.597369,2.69414e-05,0.000341547,0.145944,5510,6620,8120
466377515,264873092,247,2,f,3961690000,271935,748702000000,79876700,6.86411e-05,293.735,0.0201623,4.85307,0.00033312,0.00422311,0.226333,7130,2870,10640
466377576,264873092,341,2,f,7050600,0,1118270000,0,0,0,0,0.00863698,0,0,0,0,0,0
466376971,264873092,581,1,f,97671600,2308680,16239600000,2421030000,0.0236371,1048.67,24.7875,0.119648,0.00282813,0.0358533,0.838377,5660,3310,5460
466378223,264873092,206,3,f,118867000,14776.3,15726300000,5931440,0.00012431,401.417,0.0499,0.145612,1.81009e-05,0.000229473,0.223127,9630,5950,5750
466378232,264873092,222,3,f,14734800,0,1354090000,0,0,0,0,0.0180501,0,0,0,0,0,0
466376760,264873092,229,1,f,720292000,0.0988582,4518960000,19.3762,1.37247e-10,196,2.69005e-08,0.882358,1.21101e-10,1.53525e-09,5.65008e-05,10980,6570,3340
466376969,264873092,577,1,f,212135000,101489,77882200000,68436400,0.000478416,674.324,0.322607,0.259866,0.000124324,0.00157611,0.324076,5100,1660,3100
466377290,264873092,1060,1,f,18919800,3167.33,1640720000,992321,0.000167408,313.299,0.0524488,0.0231768,3.87998e-06,4.91881e-05,0.0783106,9030,4260,5680
466378497,264873092,667,3,f,109260000,9.30755,12763800000,2267.89,8.51872e-08,243.661,2.07568e-05,0.133844,1.14018e-08,1.44545e-07,0.006186,2020,2950,6170
466378250,264873092,250,3,f,482553000,308839,69727700000,164551000,0.00064001,532.804,0.341,0.591127,0.000378328,0.00479622,0.487499,5760,3020,5090
466378230,264873092,217,3,f,321356000,1618,71197600000,2100660,5.03492e-06,1298.31,0.00653688,0.393661,1.98205e-06,2.51273e-05,0.0315945,11110,4380,4350
466378147,264873092,81,3,f,2247240000,7381460,73383300000,5326570000,0.00328468,721.616,2.37027,2.75287,0.00904228,0.114633,0.71003,7020,2770,8580
466377239,264873092,985,1,f,8038890000,2755070,1762020000000,1228230000,0.000342718,445.806,0.152786,9.84765,0.00337496,0.0427858,0.514669,2860,2880,3150
466377249,264873092,1000,1,f,280081000,7418.2,22719900000,3544910,2.64859e-05,477.867,0.0126567,0.343099,9.0873e-06,0.000115203,0.152118,8890,4970,5020
466376746,264873092,204,1,f,124814000,1196.07,15024200000,443516,9.58285e-06,370.811,0.00355342,0.152897,1.46519e-06,1.85748e-05,0.0378137,2110,3790,4350
466377197,264873092,931,1,f,428795000,600479,65798200000,207781000,0.00140039,346.025,0.484568,0.525274,0.000735587,0.00932534,0.313855,9090,6570,4590
466378450,264873092,598,3,f,73866600,0,8114090000,0,0,0,0,0.0904866,0,0,0,0,0,0
466378643,264873092,894,3,f,1213190000,87490.4,127010000000,29344800,7.21162e-05,335.405,0.0241882,1.48615,0.000107176,0.00135871,0.360172,9740,960,4630
466378073,264873092,182305705,2,f,193162000,0,45416600000,0,0,0,0,0.236624,0,0,0,0,0,0
466378772,264873092,1070,3,f,1454750000,283815,453144000000,183439000,0.000195095,646.335,0.126097,1.78207,0.000347673,0.0044076,0.385456,7220,1850,2370
466376715,264873092,153,1,f,374736000,1403.33,15190500000,510787,3.74484e-06,363.983,0.00136306,0.459051,1.71907e-06,2.17934e-05,0.0311139,11640,5340,3240
466378030,264873092,1073,2,f,14027500000,35291.7,2296110000000,31376100,2.51588e-06,889.052,0.00223675,17.1837,4.32323e-05,0.000548074,0.496083,11330,5290,8510
466377691,264873092,549,2,f,9448300000,1413180,1650880000000,573470000,0.00014957,405.8,0.0606956,11.5742,0.00173115,0.0219465,0.439856,5960,5010,6540
466378299,264873092,328,3,f,992317000,12382.2,208888000000,4136270,1.24781e-05,334.049,0.0041683,1.21559,1.51682e-05,0.000192294,0.0891047,4390,4590,2270
466377837,264873092,791,2,f,26105400,0,4931920000,0,0,0,0,0.0319791,0,0,0,0,0,0
466378302,264873092,331,3,f,755107000,10374600,138302000000,7443950000,0.0137393,717.515,9.85813,0.925006,0.0127089,0.161116,0.98149,7900,6270,6350
466377476,264873092,181,2,f,172864000,0,36847000000,0,0,0,0,0.211758,0,0,0,0,0,0
466377481,264873092,189,2,f,28740600,191.994,6030170000,71917.5,6.68022e-06,374.583,0.0025023,0.0352072,2.35192e-07,2.98163e-06,0.0214931,6710,4900,5820
466377968,264873092,980,2,f,38132100,43256.1,6806250000,16380600,0.00113437,378.688,0.429574,0.0467118,5.29887e-05,0.00067176,0.331415,7580,6110,6460
466378108,264873092,8,3,f,401239000000,964617000,73203800000000,1727950000000,0.0024041,1791.33,4.30654,491.518,1.18166,14.9803,1,8240,3730,2190
466378599,264873092,830,3,f,436279000,17499.7,71517600000,5963820,4.01113e-05,340.795,0.0136697,0.534441,2.14371e-05,0.000271768,0.128112,6870,6150,6380
466377155,264873092,873,1,f,335367000,1514080,45109400000,484838000,0.00451471,320.218,1.44569,0.410825,0.00185475,0.0235135,0.557476,5170,3080,1260
466377906,264873092,901,2,f,748228000,8377.93,4958770000,2275530,1.1197e-05,271.61,0.00304123,0.916579,1.0263e-05,0.000130108,0.111537,9050,6320,7540
466378701,264873092,967,3,f,11086100000,9743340,569180000000,3097630000,0.00087888,317.923,0.279416,13.5805,0.0119356,0.151312,0.611062,5790,6940,4440
466378307,264873092,338,3,f,20016000,29961.1,1439490000,12625000,0.00149686,421.38,0.630747,0.0245196,3.67024e-05,0.000465291,0.211833,5980,3380,5590
466377096,264873092,776,1,f,4597310000,2497920,310626000000,895365000,0.000543344,358.444,0.194759,5.6317,0.00305995,0.0387923,0.455621,9080,3060,1770
466378390,264873092,478,3,f,343930000,24998.2,57943900000,11451300,7.26842e-05,458.086,0.0332956,0.421314,3.06229e-05,0.000388219,0.34874,6040,1780,3750
466378778,264873092,1083,3,f,450823000,72446,37725700000,25600600,0.000160697,353.375,0.0567865,0.552258,8.87464e-05,0.00112507,0.401018,5580,4810,6150
466376880,264873092,403,1,f,706910000,171403,126016000000,55322800,0.000242468,322.764,0.07826,0.865965,0.000209969,0.00266186,0.220054,7180,6700,3860
466378278,264873092,296,3,f,653422000,12272.7,147336000000,7187460,1.87822e-05,585.648,0.0109997,0.800441,1.5034e-05,0.000190593,0.235929,5330,2220,6060
466378521,264873092,697,3,f,489785000,21612.1,29172400000,7858780,4.41256e-05,363.629,0.0160454,0.599987,2.64748e-05,0.000335632,0.145248,9030,5840,5970
466377957,264873092,966,2,f,205574000,20203.2,28200600000,7094190,9.82766e-05,351.143,0.0345091,0.251829,2.47489e-05,0.000313752,0.124551,5710,6460,8180
466378498,264873092,669,3,f,12007000000,2030670,1983270000000,873937000,0.000169124,430.37,0.0727859,14.7085,0.00248757,0.0315359,0.466169,9430,490,7270
466378414,264873092,528,3,f,46148500000,136588,8727370000000,85985300,2.95974e-06,629.525,0.00186323,56.532,0.00016732,0.00212118,0.507257,10860,3550,1630
466378660,264873092,912,3,f,109631000,48.9126,28503300000,56407.8,4.46158e-07,1153.24,0.000514525,0.134298,5.9918e-08,7.59605e-07,0.0217408,11520,4310,6490
466378318,264873092,353,3,f,3251080000,2445950,871098000000,1008180000,0.000752349,412.182,0.310105,3.98257,0.00299628,0.0379851,0.524794,5490,1750,2350
466376675,264873092,91,1,f,387754000,0,90851700000,0,0,0,0,0.474999,0,0,0,0,0,0
466376752,264873092,214,1,f,289443000,31719.3,44177500000,14435400,0.000109588,455.099,0.0498731,0.354567,3.88562e-05,0.000492596,0.205487,8990,4450,5150
466377720,264873092,601,2,f,54918900,0,8781250000,0,0,0,0,0.0672757,0,0,0,0,0,0
466378380,264873092,456,3,f,3673800,0,513046000,0,0,0,0,0.0045004,0,0,0,0,0,0
466377037,264873092,675,1,f,43911000,0,6522370000,0,0,0,0,0.053791,0,0,0,0,0,0
466377480,264873092,188,2,f,65914200,175.58,4819130000,57148.6,2.66376e-06,325.485,0.000867015,0.0807449,2.15085e-07,2.72672e-06,0.024583,2350,3840,6690
466378538,264873092,725,3,f,30879000,0,4135170000,0,0,0,0,0.0378268,0,0,0,0,0,0
466378661,264873092,914,3,f,2727000,0,564977000,0,0,0,0,0.00334058,0,0,0,0,0,0
466376695,264873092,125,1,f,304674000,354822,7497460000,154579000,0.00116459,435.654,0.507359,0.373226,0.000434656,0.00551032,0.611062,5790,6940,4440
466378520,264873092,696,3,f,23002200,20130,2216720000,6975300,0.000875132,346.514,0.303245,0.0281777,2.46592e-05,0.000312615,0.191642,8810,2380,1010
466378737,264873092,1016,3,f,3466780000,5386520,248960000000,1760820000,0.00155375,326.893,0.507911,4.24681,0.00659849,0.0836518,0.545636,180,4530,4180
466376777,264873092,254,1,f,4317840000,159023,646890000000,56776000,3.68293e-05,357.031,0.0131492,5.28935,0.000194803,0.0024696,0.360172,9740,960,4630
466377217,264873092,957,1,f,990184000,0,232884000000,0,0,0,0,1.21298,0,0,0,0,0,0
466377190,264873092,922,1,f,986040000,92193.1,118569000000,29384300,9.34984e-05,318.726,0.0298004,1.2079,0.000112937,0.00143174,0.268965,9260,3590,750
466377204,264873092,939,1,f,8564400,0,1208810000,0,0,0,0,0.0104914,0,0,0,0,0,0
466376994,264873092,611,1,f,25812000,17578.9,1461740000,5608370,0.000681034,319.041,0.217278,0.0316197,2.15341e-05,0.000272997,0.171112,7570,2580,5450
466378252,264873092,252,3,f,1068540000,139175,261139000000,66230000,0.000130249,475.875,0.061982,1.30896,0.00017049,0.00216137,0.364428,8260,1890,1640
466376967,264873092,575,1,f,108296000,4267.04,16230500000,1526170,3.94016e-05,357.664,0.0140925,0.132663,5.22713e-06,6.62665e-05,0.0841067,7140,3350,4840
466377707,264873092,582,2,f,164044000,0,32711900000,0,0,0,0,0.200954,0,0,0,0,0,0
466377358,264873092,312782608,1,f,119204000,58185.8,18549900000,24279900,0.000488119,417.282,0.203683,0.146025,7.12776e-05,0.000903616,0.258003,8170,1100,2370
466378850,264873092,822,2,t,64877700,64342200,588941000000,588505000000,0.991747,9146.48,9070.99,0.0794752,0.0788192,0.999224,1,9860,4140,8780
466378647,264873092,898,3,f,551684000,0,105717000000,0,0,0,0,0.675813,0,0,0,0,0,0
466376648,264873092,35,1,f,15952500,0,2611860000,0,0,0,0,0.0195418,0,0,0,0,0,0
466377404,264873092,62,2,f,480963000,1327.39,27694000000,445696,2.75986e-06,335.769,0.000926675,0.589179,1.62605e-06,2.06141e-05,0.0804907,8670,4170,5740
466378385,264873092,467,3,f,2926510000,11372700,526334000000,7845500000,0.00388609,689.854,2.68084,3.58498,0.0139316,0.176616,0.98149,7900,6270,6350
466377407,264873092,66,2,f,2637000,0,156528000,0,0,0,0,0.00323033,0,0,0,0,0,0
466377118,264873092,814,1,f,103431000,31923.5,20553600000,13309400,0.000308646,416.915,0.128679,0.126703,3.91063e-05,0.000495767,0.29255,3460,4540,4930
466378575,264873092,792,3,f,514742000,21612.1,30505500000,7858780,4.19862e-05,363.629,0.0152674,0.630559,2.64748e-05,0.000335632,0.145248,9030,5840,5970
466377459,264873092,154,2,f,79315200,0,19196800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466378502,264873092,673,3,f,19391400,80284,1264060000,28744600,0.00414019,358.037,1.48234,0.0237545,9.83479e-05,0.0012468,0.235225,7860,6280,6490
466377474,264873092,178,2,f,181889000,5706.17,29796300000,1803880,3.13717e-05,316.127,0.00991745,0.222814,6.99006e-06,8.86159e-05,0.118816,7180,3250,8270
466377310,264873092,1094,1,f,103891000,16403,22961800000,7901150,0.000157887,481.691,0.0760526,0.127266,2.00936e-05,0.000254735,0.198966,6100,1080,3840
466377394,264873092,39,2,f,1090090000,78461.1,191874000000,25181200,7.19769e-05,320.939,0.0231002,1.33536,9.61148e-05,0.00121849,0.279071,5610,1040,5720
466377396,264873092,42,2,f,153248000,243.165,23749700000,87587.4,1.58674e-06,360.197,0.000571539,0.187729,2.97877e-07,3.77631e-06,0.0115136,8550,2690,5880
466376861,264873092,374,1,f,95621400,3785.03,14174300000,1469620,3.95835e-05,388.272,0.0153691,0.117136,4.63666e-06,5.87809e-05,0.113319,8910,4910,4380
466377078,264873092,741,1,f,60775200,13.2905,11189900000,4903.86,2.18683e-07,368.975,8.06885e-05,0.0744496,1.62809e-08,2.06399e-07,0.00537843,7230,4900,5320
466377446,264873092,135,2,f,18410400,0,2832400000,0,0,0,0,0.0225527,0,0,0,0,0,0
466378070,264873092,182305693,2,f,60806700,83042.2,8714180000,23442100,0.00136568,282.291,0.385518,0.0744882,0.000101727,0.00128963,0.282706,5000,1680,9050
466377589,264873092,361,2,f,527210000,16773.5,73447700000,5016330,3.18156e-05,299.062,0.00951485,0.645832,2.05475e-05,0.00026049,0.250575,6870,380,7370
466377542,264873092,292,2,f,33059700,6406.49,4394220000,2488830,0.000193786,388.485,0.0752828,0.0404981,7.84795e-06,9.94918e-05,0.154602,6300,6880,7380
466377883,264873092,863,2,f,189850000,6337.53,13339600000,2189630,3.33817e-05,345.502,0.0115334,0.232567,7.76348e-06,9.84209e-05,0.121847,8830,5040,6460
466377905,264873092,900,2,f,395041000,172.942,18255800000,101427,4.37784e-07,586.48,0.000256751,0.483925,2.11854e-07,2.68577e-06,0.0389522,5250,5040,5960
466378685,264873092,945,3,f,661264000,49262,134405000000,27339200,7.44967e-05,554.975,0.0413438,0.810049,6.0346e-05,0.000765031,0.290731,5780,1740,3750
466378327,264873092,368,3,f,73783800,4789.94,8343680000,1871060,6.49186e-05,390.624,0.0253587,0.0903852,5.86768e-06,7.4387e-05,0.146987,9120,3740,9960
466377062,264873092,707,1,f,123493000,35387.5,21538900000,9541240,0.000286555,269.622,0.0772617,0.151278,4.33497e-05,0.000549562,0.27836,4080,3390,5620
466378854,264873092,997,2,t,64927600,64392200,589456000000,589020000000,0.991753,9147.39,9071.95,0.0795363,0.0788804,1,1,9860,4140,8780
466378183,264873092,141,3,f,1990410000,813952,329483000000,300972000,0.000408936,369.766,0.151211,2.43826,0.000997092,0.0126405,0.432615,5270,6990,4710
466378656,264873092,908,3,f,184392000,12341.9,17029000000,4051100,6.69327e-05,328.241,0.0219701,0.22588,1.51188e-05,0.000191667,0.107742,5960,5950,8510
466378618,264873092,856,3,f,9795360000,1088120,1745950000000,497106000,0.000111085,456.848,0.0507491,11.9993,0.00133295,0.0168983,0.631736,6040,4070,4430
466377226,264873092,968,1,f,565609000,0,151360000000,0,0,0,0,0.692871,0,0,0,0,0,0
466377336,264873092,182305689,1,f,733643000,406251,215139000000,186480000,0.000553744,459.027,0.254183,0.898713,0.000497657,0.006309,0.36303,5200,1550,2370
466378605,264873092,839,3,f,80204400,0,10638500000,0,0,0,0,0.0982504,0,0,0,0,0,0
466378354,264873092,413,3,f,216560000,0,2877500000,0,0,0,0,0.265286,0,0,0,0,0,0
466378612,264873092,847,3,f,655142000,36100.8,158454000000,16095100,5.51037e-05,445.839,0.0245674,0.802549,4.42235e-05,0.000560639,0.285978,7800,2660,1620
466376806,264873092,303,1,f,325940000,13766.4,72479000000,4688950,4.22359e-05,340.608,0.0143859,0.399277,1.68638e-05,0.00021379,0.0907984,6740,6310,2430
466377570,264873092,332,2,f,670500,0,144090000,0,0,0,0,0.000821363,0,0,0,0,0,0
466377726,264873092,610,2,f,537454000,313.767,69948600000,156127,5.83804e-07,497.588,0.000290493,0.658381,3.84365e-07,4.87276e-06,0.0536929,9690,1720,7380
466378363,264873092,430,3,f,1241860000,331809,178064000000,151166000,0.000267186,455.582,0.121725,1.52128,0.000406466,0.00515293,0.419671,8460,1730,6620
466377193,264873092,927,1,f,20744100,0,2024390000,0,0,0,0,0.0254115,0,0,0,0,0,0
466378177,264873092,132,3,f,18923400,242.078,2449230000,65015.2,1.27925e-05,268.571,0.00343571,0.0231812,2.96546e-07,3.75943e-06,0.0205447,3840,3230,6520
466377834,264873092,784,2,f,1764760000,547602,66956000000,210572000,0.000310298,384.534,0.11932,2.16183,0.000670812,0.00850417,0.629034,12670,7360,6150
466378735,264873092,1014,3,f,451541000,76216.4,74153000000,33046700,0.000168792,433.59,0.0731865,0.553137,9.33651e-05,0.00118363,0.264472,7260,3340,3020
466378794,264873092,1106,3,f,380110000,17162.6,72688700000,6024670,4.51518e-05,351.034,0.0158498,0.465634,2.10242e-05,0.000266533,0.2114,4760,4560,1480
466377405,264873092,63,2,f,21027600,5252.24,4359060000,2008350,0.000249778,382.38,0.0955103,0.0257588,6.43399e-06,8.15664e-05,0.0952228,6510,5620,6390
466377024,264873092,654,1,f,226215000,34198.7,91466100000,23374600,0.000151178,683.494,0.103329,0.277113,4.18934e-05,0.0005311,0.222083,5470,2260,2320
466378454,264873092,603,3,f,1269950000,50441100,126538000000,38605400000,0.039719,765.357,30.3992,1.55569,0.0617903,0.783342,0.911162,7050,2780,8590
466378824,264873092,312782566,3,f,88398000,0,13574500000,0,0,0,0,0.108288,0,0,0,0,0,0
466377623,264873092,417,2,f,456684000,13265.4,73119600000,3315130,2.90471e-05,249.909,0.00725913,0.559438,1.62501e-05,0.000206009,0.110802,7890,1040,9240
466377851,264873092,814,2,f,103431000,125041,19926900000,60813200,0.00120893,486.347,0.587961,0.126703,0.000153175,0.00194186,0.259475,3780,4080,6370
466378249,264873092,249,3,f,18432000,384.11,2850150000,138750,2.08393e-05,361.224,0.00752765,0.0225792,4.70535e-07,5.96517e-06,0.0337196,8820,2730,1620
466377107,264873092,795,1,f,2067420000,9294.84,298823000000,4359680,4.49586e-06,469.044,0.00210875,2.53259,1.13862e-05,0.000144347,0.13881,9590,3500,5140
466377526,264873092,263,2,f,29812500,16574.8,3975380000,4319920,0.000555969,260.632,0.144903,0.0365203,2.03042e-05,0.000257404,0.118781,5080,6840,6140
466377924,264873092,924,2,f,392630000,184131,12215100000,57928900,0.000468968,314.608,0.147541,0.480971,0.00022556,0.00285952,0.436986,8780,5050,7830
466377790,264873092,702,2,f,393419000,0,109562000000,0,0,0,0,0.481938,0,0,0,0,0,0
466378827,264873092,312782578,3,f,60625800,48252.3,8515500000,17682500,0.000795903,366.46,0.291667,0.0742666,5.9109e-05,0.00074935,0.181075,8790,1730,1510
466376725,264873092,165,1,f,275468000,88205.4,48304000000,26941900,0.000320202,305.445,0.097804,0.337449,0.000108052,0.00136982,0.283187,8550,5850,5640
466377867,264873092,840,2,f,2676550000,3846780,163051000000,1188430000,0.00143722,308.942,0.444017,3.27877,0.00471231,0.0597399,0.477586,4580,6240,8940
466378388,264873092,475,3,f,423497000,150476,60244100000,42195100,0.000355317,280.411,0.0996349,0.518784,0.000184333,0.00233686,0.303803,8450,3770,8290
466376988,264873092,607,1,f,603722000,887.239,87578400000,334134,1.46962e-06,376.6,0.000553457,0.739559,1.08687e-06,1.37787e-05,0.0315809,11670,5210,3330
466378154,264873092,96,3,f,529411000,31261.8,100595000000,35774100,5.90502e-05,1144.34,0.0675734,0.648528,3.82957e-05,0.000485491,0.638947,11300,5360,8480
466377504,264873092,230,2,f,16420500,66901.6,864730000,23323900,0.00407427,348.63,1.42042,0.0201151,8.19545e-05,0.00103897,0.406284,12090,7240,5740
466377861,264873092,831,2,f,2900700,54.4456,403728000,20601.2,1.87698e-05,378.382,0.00710215,0.00355336,6.66958e-08,8.45531e-07,0.0228327,4330,4460,8480
466377413,264873092,78,2,f,418124000,108686,5259220000,28216400,0.000259937,259.615,0.0674834,0.512202,0.00013314,0.00168787,0.312764,8660,6210,7100
466377150,264873092,863,1,f,189850000,4062.17,12716700000,2493300,2.13967e-05,613.785,0.013133,0.232567,4.97616e-06,6.30848e-05,0.152118,8890,4970,5020
466377910,264873092,905,2,f,82254600,98.5896,12165800000,25206.1,1.19859e-06,255.667,0.00030644,0.100762,1.20772e-07,1.53108e-06,0.0458859,8230,1330,9610
466376734,264873092,184,1,f,337540000,52591.6,35064300000,15814500,0.000155809,300.704,0.0468523,0.413486,6.44247e-05,0.000816739,0.306346,2190,3660,5500
466377973,264873092,987,2,f,2726110000,976262,432022000000,370136000,0.000358115,379.136,0.135774,3.33949,0.00119592,0.0151612,0.40691,8860,6430,5860
466377469,264873092,169,2,f,69519600,0,17076000000,0,0,0,0,0.0851615,0,0,0,0,0,0
