id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467965197,114752488,934,2,f,116343000,22193.2,7310330000,2701160,0.000190757,121.711,0.0232172,0.14252,2.71867e-05,0.00144965,0.174321,8900,6550,8730
467961166,114752488,2,1,f,55739700,10394.2,4357670000,1862320,0.000186478,179.169,0.033411,0.0682811,1.27329e-05,0.000678944,0.211132,4870,3430,2720
467961505,114752488,337,1,f,887950000,315736,128126000000,72578500,0.000355578,229.871,0.0817371,1.08774,0.000386776,0.0206237,0.304488,5670,1610,3850
467967845,114752488,442,3,f,440712000,453128,32936700000,65985200,0.00102817,145.622,0.149724,0.539872,0.000555081,0.0295981,0.35889,7440,190,6710
467965873,114752488,1066,2,f,93658500,67235.2,8507950000,16913900,0.000717876,251.564,0.180592,0.114732,8.23632e-05,0.00439177,0.361117,7650,590,7650
467967337,114752488,311,3,f,571750000,80557.4,54058400000,13211400,0.000140896,164,0.023107,0.700394,9.86828e-05,0.00526197,0.207543,7680,5500,8910
467967303,114752488,302,3,f,1945660000,222157,146112000000,33333900,0.000114181,150.046,0.0171324,2.38344,0.000272143,0.0145112,0.417306,9120,1830,4090
467970411,114752488,600,3,t,6227680,4984720,12408800000,11954700000,0.800413,2398.27,1919.61,0.00762891,0.00610628,0.325599,1,7560,2090,9850
467969242,114752488,835,3,f,2806980000,4227630,234931000000,675131000,0.00150611,159.695,0.240519,3.43855,0.00517884,0.276146,0.441981,4790,6630,3410
467968950,114752488,726,3,f,5756080000,1262740,442032000000,182270000,0.000219375,144.345,0.0316657,7.0512,0.00154686,0.0824817,0.454019,8450,2490,3950
467966113,114752488,1132,2,f,1394600000,1051710,65459500000,157850000,0.000754128,150.089,0.113187,1.70839,0.00128834,0.0686971,0.411243,9270,6400,7010
467965887,114752488,1073,2,f,14027500000,76615400,1832410000000,20666500000,0.00546178,269.743,1.47328,17.1837,0.0938538,5.00448,0.46974,12030,4270,7710
467966595,114752488,93,3,f,55870200,23822.5,127721000,4060310,0.00042639,170.44,0.0726739,0.068441,2.91825e-05,0.00155607,0.292181,8970,6300,3760
467962047,114752488,772,1,f,260301000,316.658,36056000000,65334.7,1.21651e-06,206.326,0.000250997,0.318868,3.87906e-07,2.0684e-05,0.0379822,4690,2400,5330
467970057,114752488,1090,3,f,1319290000,617780,211686000000,170804000,0.000468266,276.481,0.129467,1.61613,0.000756781,0.0403531,0.359351,4910,3740,9500
467962217,114752488,930,1,f,184288000,0,10633700000,0,0,0,0,0.225753,0,0,0,0,0,0
467962904,114752488,129,2,f,590199000,1398490,10606500000,303411000,0.00236952,216.956,0.514082,0.722994,0.00171315,0.0913487,0.43588,5810,3520,6080
467965214,114752488,939,2,f,8564400,0,426711000,0,0,0,0,0.0104914,0,0,0,0,0,0
467969602,114752488,949,3,f,268200,0,11546500,0,0,0,0,0.000328545,0,0,0,0,0,0
467961655,114752488,482,1,f,154007000,70876.2,1923020000,11392400,0.000460214,160.736,0.0739731,0.188659,8.68233e-05,0.0046296,0.364752,9100,3060,3370
467964005,114752488,556,2,f,232503000,1512.8,24373600000,432256,6.50659e-06,285.732,0.00185914,0.284817,1.85318e-06,9.88155e-05,0.141345,3220,3800,6740
467961232,114752488,119,1,f,719536000,270102,100784000000,51910300,0.000375384,192.188,0.0721442,0.881431,0.000330875,0.0176429,0.484803,4480,5310,1840
467962245,114752488,966,1,f,205574000,218476,17152600000,34838400,0.00106276,159.461,0.169469,0.251829,0.000267633,0.0142707,0.286963,6290,6480,2640
467962459,114752488,1093,1,f,1393020000,263720,54856700000,40745700,0.000189316,154.504,0.02925,1.70645,0.000323058,0.0172261,0.320103,10030,5700,4880
467969356,114752488,869,3,f,41522400,0,3884470000,0,0,0,0,0.0508649,0,0,0,0,0,0
467969724,114752488,982,3,f,56019600,0,2205960000,0,0,0,0,0.068624,0,0,0,0,0,0
467965367,114752488,980,2,f,38132100,5689.12,3773210000,673391,0.000149195,118.365,0.0176594,0.0467118,6.96917e-06,0.00037161,0.129471,7700,6540,6130
467962139,114752488,849,1,f,19242000,7102.07,1781030000,1024580,0.000369092,144.265,0.0532471,0.0235715,8.70003e-06,0.000463903,0.121456,5890,4060,1960
467965987,114752488,1099,2,f,1510450000,195224,19394900000,34834900,0.000129249,178.436,0.0230626,1.8503,0.000239149,0.0127519,0.382855,7100,1880,5900
467966829,114752488,159,3,f,3372260000,1492790,320482000000,249159000,0.000442667,166.908,0.0738847,4.13102,0.00182867,0.0975082,0.393977,2850,5010,4100
467969661,114752488,966,3,f,411149000,247950,34508600000,39176300,0.000603066,158.001,0.095285,0.503657,0.000303739,0.016196,0.286963,6290,6480,2640
467962671,114752488,4,2,f,2515060000,157376,229452000000,31541700,6.25735e-05,200.422,0.0125411,3.08095,0.000192786,0.0102797,0.291609,10250,1670,7380
467963598,114752488,372,2,f,4401900,99.756,235651000,27582.1,2.2662e-05,276.495,0.00626595,0.00539233,1.22201e-07,6.51601e-06,0.0218815,11490,4030,7210
467964243,114752488,628,2,f,38655000,2436.06,3631080000,458089,6.30206e-05,188.045,0.0118507,0.0473524,2.98417e-06,0.000159122,0.136185,8340,2920,7390
467962814,114752488,81,2,f,1123620000,4044150,25517300000,737955000,0.00359922,182.475,0.656765,1.37643,0.00495409,0.264162,0.504498,5430,2480,6860
467964534,114752488,707,2,f,123493000,145.95,8089350000,17857.3,1.18185e-06,122.352,0.000144602,0.151278,1.78789e-07,9.53338e-06,0.0127682,3590,3970,5730
467969212,114752488,824,3,f,708802000,170636,16358600000,24398400,0.000240739,142.985,0.034422,0.868283,0.00020903,0.0111459,0.302057,5580,4250,6130
467961267,114752488,141,1,f,995206000,288594,81360500000,38631700,0.000289984,133.862,0.0388178,1.21913,0.000353527,0.0188508,0.461129,5260,7010,4810
467961719,114752488,557,1,f,19995300,24093,667993000,2890550,0.00120493,119.974,0.144561,0.0244942,2.9514e-05,0.00157374,0.216426,7840,6520,4820
467966568,114752488,74,3,f,179696000,2828.11,19829000000,368154,1.57383e-05,130.177,0.00204877,0.220127,3.46444e-06,0.000184731,0.210535,9230,2270,8920
467961599,114752488,423,1,f,625668000,1008450,98154400000,285721000,0.0016118,283.327,0.456666,0.766444,0.00123535,0.0658714,0.430908,7900,3380,1930
467961360,114752488,217,1,f,160678000,23383.6,9235510000,5227240,0.000145531,223.543,0.0325324,0.19683,2.8645e-05,0.00152741,0.160363,11210,4310,4020
467964900,114752488,838,2,f,446302000,45639.2,60853300000,9674230,0.000102261,211.972,0.0216764,0.54672,5.59081e-05,0.00298113,0.187122,5140,2160,9470
467965995,114752488,1100,2,f,783095000,183107,62688800000,35722300,0.000233825,195.089,0.0456168,0.959292,0.000224306,0.0119605,0.242262,8000,2460,6120
467967634,114752488,380,3,f,22046400,14812.3,637455000,3092730,0.000671871,208.794,0.140283,0.0270068,1.81451e-05,0.000967534,0.12294,12850,4850,6790
467970187,114752488,10703,3,f,3610060000,902547,315737000000,134721000,0.000250009,149.267,0.0373181,4.42233,0.00110562,0.0589539,0.454019,8450,2490,3950
467965229,114752488,943,2,f,2326660000,246869,294718000000,51420900,0.000106104,208.292,0.0221008,2.85016,0.000302414,0.0161253,0.251502,6530,580,6870
467969221,114752488,827,3,f,421367000,12031.5,47322900000,2133750,2.85534e-05,177.347,0.00506387,0.516175,1.47386e-05,0.000785891,0.130359,3210,3800,6740
467964478,114752488,695,2,f,93932900000,211597000,9592500000000,72480700000,0.00225264,342.541,0.771623,115.068,0.259207,13.8214,1,7610,2170,9790
467964935,114752488,847,2,f,326530000,7864670,49096300000,2880220000,0.0240856,366.223,8.82069,0.4,0.00963422,0.513716,0.848919,7690,2460,9970
467969228,114752488,830,3,f,436279000,127823,43187100000,18075600,0.000292985,141.411,0.0414313,0.534441,0.000156583,0.00834933,0.323623,7040,5800,5560
467961213,114752488,91,1,f,387754000,4918.38,23625400000,1082090,1.26843e-05,220.01,0.00279067,0.474999,6.02502e-06,0.000321266,0.0716978,11490,4170,4030
467969986,114752488,1065,3,f,42599600000,34043800,2222550000000,6132900000,0.000799158,180.147,0.143966,52.1846,0.0417037,2.22373,0.564493,9020,6450,6140
467964638,114752488,750,2,f,31295700,168457,1546380000,26838700,0.00538274,159.321,0.857583,0.0383372,0.000206359,0.0110035,0.35426,10080,2070,9500
467969830,114752488,1015,3,f,614077000,286.097,82907200000,53256.6,4.65898e-07,186.148,8.67262e-05,0.752245,3.50469e-07,1.86877e-05,0.0437917,2710,2770,4820
467964434,114752488,685,2,f,332106000,99249.9,31562900000,19479300,0.00029885,196.266,0.0586539,0.40683,0.000121581,0.00648295,0.216723,6310,4680,6970
467961991,114752488,707,1,f,123493000,11102.3,8085030000,1444570,8.99025e-05,130.115,0.0116976,0.151278,1.36003e-05,0.000725196,0.175587,4050,3450,5640
467961440,114752488,287,1,f,3538800,0,265866000,0,0,0,0,0.00433503,0,0,0,0,0,0
467961984,114752488,703,1,f,3635140000,936175,386887000000,156668000,0.000257535,167.349,0.0430982,4.45305,0.00114681,0.0611504,0.407251,6380,6540,2730
467964536,114752488,709,2,f,1080640000,242889,95169600000,41558300,0.000224764,171.1,0.0384571,1.32379,0.000297539,0.0158654,0.339795,7500,4100,7920
467962664,114752488,1,2,f,13276800,7402.53,406192000,900542,0.000557554,121.653,0.0678282,0.0162641,9.0681e-06,0.00048353,0.129497,7730,6730,6240
467963962,114752488,530,2,f,33043500,189.332,1185820000,33982.8,5.72978e-06,179.488,0.00102843,0.0404783,2.31932e-07,1.23671e-05,0.0329782,6060,2410,6040
467962979,114752488,163,2,f,234126000,23207.1,20146000000,3357520,9.91223e-05,144.676,0.0143406,0.286804,2.84287e-05,0.00151588,0.186995,5760,5290,9760
467970384,114752488,1011,2,t,19751400,15016000,36092300000,34371300000,0.760248,2288.98,1740.19,0.0241955,0.0183945,0.980834,1,7630,2170,9800
467962250,114752488,972,1,f,790097000,38474.8,83711400000,5493320,4.86962e-05,142.777,0.00695272,0.967869,4.71316e-05,0.00251315,0.148664,2350,2370,5330
467968135,114752488,533,3,f,970263000,391453,95259200000,87790000,0.00040345,224.267,0.0904806,1.18857,0.000479529,0.0255695,0.482484,7960,1170,7460
467966870,114752488,173,3,f,231934000,97606.6,17923200000,15117800,0.000420839,154.885,0.0651814,0.284119,0.000119568,0.00637562,0.193746,6050,6700,4750
467968192,114752488,564,3,f,554479000,14704.4,40623100000,2078160,2.65194e-05,141.329,0.00374794,0.679237,1.80129e-05,0.000960486,0.16996,4340,5710,5420
467969669,114752488,967,3,f,10686200000,7411200,176866000000,1120790000,0.000693529,151.229,0.104881,13.0906,0.00907872,0.484096,0.592271,540,5840,6850
467961238,114752488,122,1,f,58049100,11651.3,3304010000,1742470,0.000200715,149.551,0.0300172,0.0711101,1.42729e-05,0.00076106,0.108818,9570,6640,4440
467963953,114752488,527,2,f,203940000,7450260,15813400000,2492540000,0.0365316,334.558,12.2219,0.249827,0.00912657,0.486647,0.696806,7590,1850,10100
467970397,114752488,252,3,t,6128400,4069280,8477020000,7754870000,0.664003,1905.71,1265.4,0.00750729,0.00498486,0.265803,1,7630,2170,9800
467961764,114752488,598,1,f,36933300,22219.3,2948050000,3569980,0.000601607,160.67,0.0966602,0.0452433,2.72187e-05,0.00145136,0.230207,7470,3900,1620
467962484,114752488,1102,1,f,558433000,119367,72434700000,27459800,0.000213753,230.046,0.049173,0.68408,0.000146224,0.00779696,0.277422,4780,3240,2630
467961433,114752488,280,1,f,16072200,0,1019700000,0,0,0,0,0.0196884,0,0,0,0,0,0
467962295,114752488,1002,1,f,1028330000,92164.1,149622000000,20246900,8.96251e-05,219.683,0.0196891,1.2597,0.000112901,0.00602011,0.258878,7850,2380,1490
467969873,114752488,1026,3,f,154949000,393515,7193440000,120402000,0.00253963,305.965,0.777041,0.189813,0.000482056,0.0257042,0.621921,6720,1590,7740
467961411,114752488,258,1,f,974437000,269400,76223700000,36346100,0.000276467,134.915,0.0372996,1.19369,0.000330015,0.0175971,0.292523,4000,4740,5650
467961517,114752488,345,1,f,2984430000,1498470,527674000000,326358000,0.000502096,217.795,0.109354,3.65592,0.00183562,0.0978791,0.393604,4690,1740,2470
467962020,114752488,741,1,f,60775200,44.2281,5189600000,6344.4,7.27732e-07,143.447,0.000104391,0.0744496,5.41794e-08,2.88895e-06,0.00658641,7310,4780,5280
467969340,114752488,863,3,f,379701000,37411,6886410000,5710060,9.85276e-05,152.63,0.0150383,0.465134,4.58285e-05,0.00244367,0.316105,9760,5780,4160
467961247,114752488,128,1,f,2195910000,119660,73082800000,15203800,5.4492e-05,127.059,0.00692369,2.68999,0.000146583,0.00781611,0.27282,9500,4230,3910
467963415,114752488,266,2,f,51579900,17595.5,4017480000,2810510,0.000341131,159.729,0.0544885,0.0631854,2.15545e-05,0.00114933,0.242327,5080,4830,6090
467961470,114752488,311,1,f,285875000,34144.9,28718700000,5661410,0.00011944,165.805,0.0198038,0.350197,4.18275e-05,0.00223033,0.172767,7650,5910,2000
467963437,114752488,279,2,f,1162800,0,40116000,0,0,0,0,0.00142443,0,0,0,0,0,0
467969914,114752488,1039,3,f,60616800,40366.6,4299240000,9530360,0.00066593,236.095,0.157223,0.0742556,4.9449e-05,0.00263672,0.13321,12980,5010,5180
467964461,114752488,692,2,f,297112000,51949.5,25182000000,8909620,0.000174848,171.505,0.0299875,0.363962,6.36381e-05,0.00339331,0.22041,7830,4530,10200
467961334,114752488,194,1,f,1533550000,455106,81254700000,62540100,0.000296766,137.419,0.0407813,1.8786,0.000557504,0.0297273,0.294414,7040,6480,4590
467969569,114752488,940,3,f,947668000,128036,13812000000,37720700,0.000135107,294.609,0.0398037,1.16089,0.000156845,0.00836328,0.45105,6800,1410,7130
467962008,114752488,728,1,f,3173700000,3210020,80008500000,853241000,0.00101145,265.805,0.268847,3.88778,0.00393228,0.209677,0.345995,12950,3390,5340
467964615,114752488,737,2,f,121828000,4241.97,3206140000,591172,3.48195e-05,139.362,0.00485253,0.149239,5.19642e-06,0.000277084,0.131987,5320,4210,5990
467967840,114752488,441,3,f,16779600,33680.7,1167870000,16711500,0.00200724,496.174,0.995942,0.020555,4.12589e-05,0.00220001,0.481137,7690,1140,7290
467970315,114752488,312782640,3,f,32682600,39946.8,4189620000,8580970,0.00122227,214.81,0.262555,0.0400362,4.89349e-05,0.00260931,0.233926,9290,2510,9920
467967462,114752488,338,3,f,20016000,22737,563116000,5818230,0.00113594,255.893,0.290679,0.0245196,2.78528e-05,0.00148517,0.174939,5890,3440,5870
467962220,114752488,933,1,f,821096000,454052,15566600000,67372700,0.000552983,148.381,0.0820521,1.00584,0.000556214,0.0296585,0.364752,9100,3060,3370
467963836,114752488,470,2,f,84277800,57460.9,8923750000,8479640,0.000681804,147.572,0.100615,0.10324,7.03896e-05,0.00375332,0.190032,7220,5470,7440
467961566,114752488,386,1,f,2454700000,356792,170137000000,70743300,0.000145351,198.276,0.0288195,3.00701,0.000437071,0.0233055,0.226063,9850,5830,2970
467968221,114752488,573,3,f,109660000,14851.3,16793100000,4672330,0.000135431,314.608,0.0426076,0.134333,1.81928e-05,0.000970077,0.402758,8640,1820,9540
467961173,114752488,12,1,f,15424200,13974.5,818334000,1742250,0.000906009,124.674,0.112955,0.0188946,1.71187e-05,0.000912805,0.223564,8400,4960,5570
467962057,114752488,780,1,f,141285000,22619.1,15343700000,3588070,0.000160096,158.63,0.025396,0.173074,2.77084e-05,0.00147747,0.306267,7590,5780,3660
467961418,114752488,266,1,f,51579900,16370.2,4226320000,2648700,0.000317376,161.8,0.0513513,0.0631854,2.00535e-05,0.0010693,0.164899,5040,4900,5370
467962118,114752488,836,1,f,174853000,44087.8,8381560000,6102930,0.000252143,138.427,0.0349032,0.214195,5.40076e-05,0.0028798,0.203059,9580,3340,960
467969969,114752488,1058,3,f,436867000,21482.6,58256700000,3600550,4.91743e-05,167.603,0.00824176,0.535162,2.63162e-05,0.00140323,0.137676,5050,4480,9580
467963459,114752488,290,2,f,3088060000,1045040,206747000000,142632000,0.000338413,136.485,0.0461883,3.78287,0.00128017,0.0682614,0.446145,7260,6660,6970
467962163,114752488,872,1,f,58311000,0,2617650000,0,0,0,0,0.071431,0,0,0,0,0,0
467970336,114752488,251,2,t,2904.46,1472.56,2459400,1959330,0.507,1330.56,674.593,3.55796e-06,1.80389e-06,9.6187e-05,0.231131,7700,2360,10100
467969618,114752488,951,3,f,825813000,9508060,166179000000,3055130000,0.0115136,321.32,3.69955,1.01162,0.0116474,0.621062,0.458866,12980,3390,5340
467961908,114752488,642,1,f,45219600,42361.6,1345200000,5306680,0.000936796,125.271,0.117354,0.055394,5.18929e-05,0.00276704,0.17273,9620,6590,4810
467969217,114752488,826,3,f,1702420000,1353050,121158000000,219840000,0.000794778,162.477,0.129133,2.08547,0.00165749,0.0883805,0.472386,4880,6850,6240
467969276,114752488,843,3,f,843908000,72275.7,64707700000,10929800,8.56441e-05,151.224,0.0129514,1.03379,8.85378e-05,0.00472101,0.361896,10060,2820,2970
467965104,114752488,908,2,f,92196000,3857.57,2379490000,713879,4.1841e-05,185.059,0.00774306,0.11294,4.72553e-06,0.000251975,0.136456,5420,5060,5800
467961681,114752488,511,1,f,35257500,0,1909690000,0,0,0,0,0.0431904,0,0,0,0,0,0
467963345,114752488,234,2,f,103313000,754948,9032720000,164851000,0.0073074,218.361,1.59565,0.126558,0.000924811,0.0493128,0.42641,7160,3940,10440
467962038,114752488,763,1,f,5356800,1420.32,126511000,168883,0.000265143,118.905,0.0315268,0.00656208,1.73989e-06,9.27743e-05,0.0563648,4870,6740,5500
467961322,114752488,184,1,f,337540000,58447.9,24314400000,8112840,0.000173159,138.805,0.0240352,0.413486,7.15987e-05,0.00381779,0.317099,2190,3610,5550
467961731,114752488,571,1,f,474962000,103397,35943900000,17177600,0.000217695,166.132,0.0361662,0.581829,0.000126661,0.00675385,0.337326,5620,4270,5280
467962674,114752488,6,2,f,1094790000,200156,11546200000,29504000,0.000182825,147.405,0.0269493,1.34112,0.000245191,0.0130741,0.327204,6260,3320,8060
467964714,114752488,774,2,f,173773000,106822,15364700000,20561900,0.000614721,192.488,0.118327,0.212872,0.000130857,0.00697755,0.321772,7110,930,6790
467966033,114752488,1109,2,f,12127500,0,1381890000,0,0,0,0,0.0148562,0,0,0,0,0,0
467968146,114752488,536,3,f,1103370000,902997,122783000000,170468000,0.000818398,188.78,0.154497,1.35163,0.00110617,0.0589833,0.306302,6360,5860,2800
467966598,114752488,95,3,f,5362290000,1361630,634446000000,219513000,0.000253927,161.213,0.0409364,6.5688,0.001668,0.088941,0.484803,4480,5310,1840
467969577,114752488,943,3,f,4653320000,561203,677423000000,117320000,0.000120603,209.052,0.0252122,5.70031,0.000687474,0.0366575,0.384283,3680,2020,3320
467962783,114752488,63,2,f,21027600,17775.9,1939390000,2613300,0.000845358,147.014,0.124279,0.0257588,2.17754e-05,0.00116111,0.163002,6390,5580,6070
467964565,114752488,721,2,f,429577000,45611.9,52225200000,8051640,0.000106179,176.525,0.0187432,0.526232,5.58745e-05,0.00297934,0.285693,10160,1160,7760
467961291,114752488,157,1,f,301972000,100725,15234600000,13237000,0.000333555,131.418,0.0438351,0.369916,0.000123388,0.00657927,0.167239,6900,6850,5540
467969096,114752488,784,3,f,3529520000,342120,28202600000,48053800,9.6931e-05,140.459,0.0136148,4.32366,0.000419097,0.0223471,0.368548,8480,5860,4680
467968187,114752488,558,3,f,298933000,344116,28778300000,73902900,0.00115115,214.762,0.247222,0.366193,0.000421542,0.0224774,0.381582,5260,2700,10010
467962995,114752488,171,2,f,224277000,46973.2,18708100000,6560720,0.000209443,139.669,0.0292527,0.27474,5.75422e-05,0.00306827,0.184074,2260,2400,5870
467966700,114752488,129,3,f,1180400000,2821280,21064000000,595694000,0.00239011,211.143,0.504655,1.44599,0.00345607,0.184285,0.497138,5890,3410,5320
467967925,114752488,463,3,f,4991880000,3617670,549486000000,691571000,0.000724712,191.165,0.138539,6.11505,0.00443165,0.236304,0.406792,6540,2570,3960
467961745,114752488,582,1,f,164044000,1232.64,19602800000,144148,7.51409e-06,116.943,0.000878718,0.200954,1.50999e-06,8.05155e-05,0.102965,2420,2680,5540
467962187,114752488,893,1,f,60102900,39046.1,4358020000,5143950,0.000649654,131.741,0.0855858,0.0736261,4.78315e-05,0.00255047,0.235872,6570,3280,2020
467970086,114752488,1100,3,f,1566190000,184214,111405000000,35836700,0.000117619,194.538,0.0228814,1.91858,0.000225663,0.0120328,0.242262,8000,2460,6120
467963009,114752488,178,2,f,181889000,9129.24,7513880000,1162200,5.01913e-05,127.306,0.00638963,0.222814,1.11833e-05,0.000596317,0.0979157,6920,3180,7990
467961480,114752488,320,1,f,1029770000,733544,114615000000,131353000,0.000712338,179.066,0.127556,1.26147,0.000898592,0.0479147,0.388806,2740,2230,3310
467962770,114752488,51,2,f,515479000,6116.65,38858900000,782133,1.1866e-05,127.87,0.00151729,0.631461,7.49289e-06,0.000399536,0.186575,6770,3420,6620
467965385,114752488,985,2,f,8038890000,1704820,973780000000,353608000,0.000212071,207.417,0.0439871,9.84765,0.0020884,0.111358,0.434754,6340,1170,6730
467965378,114752488,982,2,f,28009800,0,1292550000,0,0,0,0,0.034312,0,0,0,0,0,0
467966099,114752488,1128,2,f,237541000,3178370,44076800000,1265400000,0.0133803,398.129,5.32709,0.290987,0.0038935,0.207609,0.556166,6680,1150,7340
467970302,114752488,312782628,3,f,965205000,819650,96904800000,126307000,0.000849198,154.098,0.13086,1.18238,0.00100407,0.0535391,0.337624,9970,2620,10010
467961444,114752488,289,1,f,409381000,144060,58702600000,41206000,0.000351898,286.033,0.100654,0.501492,0.000176474,0.00940995,0.345589,7490,3810,1340
467962034,114752488,757,1,f,16888500,0,1306800000,0,0,0,0,0.0206884,0,0,0,0,0,0
467961503,114752488,335,1,f,120500000,0,11090900000,0,0,0,0,0.147613,0,0,0,0,0,0
467964997,114752488,872,2,f,58311000,640.922,3094540000,122975,1.09914e-05,191.872,0.00210895,0.071431,7.85129e-07,4.18647e-05,0.0364463,10080,3530,5750
467961455,114752488,298,1,f,150990000,917225,13379500000,149355000,0.00607473,162.834,0.989171,0.184963,0.0011236,0.0599127,0.343709,5210,6510,4070
467969082,114752488,780,3,f,282569000,24021.5,26824500000,3751350,8.50111e-05,156.166,0.0132759,0.346148,2.94264e-05,0.00156907,0.306267,7590,5780,3660
467962061,114752488,783,1,f,135370000,81093.3,15986200000,16506100,0.00059905,203.545,0.121933,0.165828,9.93393e-05,0.00529697,0.228093,3820,4220,3370
467969934,114752488,1046,3,f,133004000,197690,15621700000,86391300,0.00148635,437.003,0.64954,0.16293,0.000242171,0.012913,0.62489,7570,1120,7300
467966846,114752488,165,3,f,550937000,370652,37719700000,58467100,0.000672767,157.741,0.106123,0.674898,0.000454049,0.0242108,0.293399,8980,5140,5510
467962203,114752488,910,1,f,46476000,0,3664160000,0,0,0,0,0.0569331,0,0,0,0,0,0
467968510,114752488,651,3,f,447917000,61158.8,37451500000,12256000,0.00013654,200.396,0.0273621,0.548699,7.49195e-05,0.00399486,0.14399,12590,4900,5360
467961701,114752488,531,1,f,51054300,355.802,2210050000,37975,6.96909e-06,106.731,0.000743816,0.0625415,4.35858e-07,2.32408e-05,0.0241611,7820,2650,5430
467969698,114752488,974,3,f,1458080000,161182,259723000000,43017000,0.000110544,266.885,0.0295025,1.78615,0.000197448,0.0105283,0.296608,4970,2550,2550
467970391,114752488,247,3,t,20957900,15309400,36690100000,34699600000,0.730482,2266.56,1655.68,0.0256734,0.018754,1,1,7630,2170,9800
467962523,114752488,1126,1,f,6718500,0,468375000,0,0,0,0,0.00823016,0,0,0,0,0,0
467964206,114752488,616,2,f,132114000,11829.9,4069460000,1706330,8.95435e-05,144.238,0.0129156,0.161839,1.44917e-05,0.000772724,0.188906,10140,3210,6770
467966943,114752488,194,3,f,3067100000,1056140,172372000000,138318000,0.000344344,130.966,0.0450973,3.7572,0.00129377,0.0689864,0.341591,6480,5780,6740
467968007,114752488,491,3,f,503802000,161912,27803600000,20443500,0.00032138,126.263,0.0405784,0.617157,0.000198342,0.010576,0.27193,8420,5920,5590
467969764,114752488,996,3,f,551914000,328838,52858900000,45321600,0.000595814,137.823,0.082117,0.676095,0.000402827,0.0214795,0.422362,4480,4960,1690
467961197,114752488,56,1,f,1851910000,572638,252465000000,112923000,0.000309214,197.198,0.0609765,2.2686,0.000701482,0.0374044,0.329634,4540,6450,4110
467967040,114752488,218,3,f,975060000,43785.6,48962400000,6334580,4.49055e-05,144.673,0.0064966,1.19445,5.36373e-05,0.00286005,0.179597,7000,3160,6740
467962287,114752488,997,1,f,223778000000,243185000,20780600000000,56386100000,0.00108672,231.865,0.251973,274.128,0.297902,15.8847,0.672675,8210,1410,3830
467967096,114752488,235,3,f,442751000,70548.1,15613200000,12847600,0.00015934,182.11,0.0290175,0.54237,8.64215e-05,0.00460817,0.214623,12100,6670,4720
467964343,114752488,657,2,f,894586000,32350,114462000000,5567090,3.6162e-05,172.089,0.00622308,1.09587,3.96288e-05,0.00211309,0.206514,4210,3000,9470
467962858,114752488,106,2,f,3254400,0,296554000,0,0,0,0,0.00398664,0,0,0,0,0,0
467970372,114752488,847,2,t,1040840,238739,473564000,240389000,0.229372,1006.91,230.957,0.00127503,0.000292456,0.0155943,0.75381,7680,2460,9980
467967365,114752488,319,3,f,975296000,149387,101448000000,26836000,0.000153171,179.641,0.0275158,1.19474,0.000182999,0.00975789,0.407251,6380,6540,2730
467962197,114752488,904,1,f,753540000,1013960,61329200000,165582000,0.00134559,163.303,0.219738,0.923087,0.0012421,0.0662311,0.385576,4590,6490,5490
467964364,114752488,665,2,f,569020000,709623,11881200000,91082800,0.0012471,128.354,0.16007,0.697049,0.000869288,0.0463522,0.461406,4620,6390,8790
467969802,114752488,1007,3,f,4928230000,23659200,671583000000,6717150000,0.00480075,283.913,1.36299,6.03708,0.0289825,1.54541,0.507118,10740,2700,3270
467964606,114752488,733,2,f,721998000,27693.4,68164900000,5043380,3.83566e-05,182.115,0.00698531,0.884448,3.39244e-05,0.00180892,0.212799,6920,3890,7580
467968032,114752488,501,3,f,99547200,0,10715900000,0,0,0,0,0.121945,0,0,0,0,0,0
467968141,114752488,534,3,f,147620000,45454.1,6852930000,6995820,0.000307913,153.909,0.0473908,0.180834,5.56813e-05,0.00296904,0.204787,10010,4850,4110
467970176,114752488,1132,3,f,2789200000,4246900,143365000000,891792000,0.00152262,209.987,0.31973,3.41678,0.00520245,0.277405,0.518182,9220,5740,3930
467961723,114752488,564,1,f,277240000,8756.98,20310500000,1362490,3.15863e-05,155.589,0.0049145,0.339619,1.07273e-05,0.000572002,0.16996,4340,5710,5420
467961385,114752488,238,1,f,19225800,0,272699000,0,0,0,0,0.0235516,0,0,0,0,0,0
467961768,114752488,600,1,f,423266000,2169330,57674300000,548061000,0.00512522,252.64,1.29484,0.518501,0.00265743,0.1417,0.506298,7470,2270,1310
467962102,114752488,822,1,f,8467720000,2180730,798379000000,332134000,0.000257535,152.303,0.0392235,10.373,0.0026714,0.142444,0.486517,8960,2920,3350
467969425,114752488,896,3,f,118319000,95052.6,5956710000,14728400,0.000803356,154.95,0.12448,0.144941,0.000116439,0.00620879,0.298515,6830,4210,3270
467968787,114752488,672,3,f,22883400000,14716300,2383810000000,3513830000,0.0006431,238.771,0.153554,28.0321,0.0180275,0.961262,0.503946,6700,3880,9120
467962350,114752488,1035,1,f,354337000,19931.6,66201100000,5001500,5.62503e-05,250.934,0.0141151,0.434063,2.44162e-05,0.00130192,0.178229,5600,4150,1230
