id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469223924,159330754,440,1,f,84699900,1604.47,24158700000,1369640,1.8943e-05,853.636,0.0161705,0.103757,1.96548e-06,7.57222e-06,0.0430247,3750,4080,4290
469224077,159330754,609,1,f,23816700,336121,9082540000,343413000,0.0141128,1021.7,14.419,0.0291755,0.000411748,0.0015863,0.351031,7480,3960,5590
469225691,159330754,741,2,f,60775200,260471,24691500000,422175000,0.00428581,1620.81,6.9465,0.0744496,0.000319077,0.00122928,0.414559,7310,4820,6680
469226618,159330754,274,3,f,647959000,7188310,208579000000,7331690000,0.0110938,1019.95,11.3151,0.793749,0.00880568,0.0339248,0.627192,6850,930,6290
469226552,159330754,222,3,f,14734800,54873.7,2452490000,31222300,0.00372409,568.986,2.11895,0.0180501,6.72202e-05,0.000258973,0.40529,11570,6600,5660
469226120,159330754,1009,2,f,20673100000,247255000,3211890000000,626958000000,0.0119602,2535.68,30.3273,25.3245,0.302887,1.1669,1,6790,3450,6280
469226341,159330754,8,3,f,399868000000,3695650000,161893000000000,12517000000000,0.00924219,3386.96,31.3029,489.838,4.52717,17.4414,1,6260,4310,5000
469225467,159330754,519,2,f,768330000,329839,238536000000,315946000,0.000429293,957.881,0.411212,0.941204,0.000404052,0.00155666,0.437603,12100,3650,6470
469223496,159330754,117,1,f,128152000,15347.2,3697950000,1022720,0.000119758,66.6391,0.00798057,0.156986,1.88003e-05,7.24303e-05,0.0471537,5260,7160,5150
469224040,159330754,580,1,f,62553600,13786.7,14328900000,12133400,0.000220399,880.077,0.193968,0.0766282,1.68887e-05,6.50657e-05,0.238334,8970,3710,3760
469224667,159330754,1060,1,f,18919800,42297.9,2301770000,14420500,0.00223564,340.927,0.76219,0.0231768,5.18149e-05,0.000199622,0.48568,8790,4610,5660
469223922,159330754,436,1,f,121828000,1709.12,22702500000,1267200,1.4029e-05,741.434,0.0104016,0.149239,2.09367e-06,8.06608e-06,0.073797,6400,5990,4730
469225805,159330754,786,2,f,62570700,38075.4,17100400000,31021100,0.000608517,814.729,0.495777,0.0766491,4.66423e-05,0.000179695,0.393294,7170,3900,9700
469225983,159330754,922,2,f,986040000,180548,295406000000,170854000,0.000183104,946.308,0.173273,1.2079,0.000221171,0.000852086,0.370744,7130,4530,9970
469225576,159330754,637,2,f,1737320000,144229000,1349620000000,628852000000,0.0830183,4360.08,361.967,2.12822,0.176681,0.680682,1,6650,5080,6450
469225262,159330754,337,2,f,887950000,5482220,357353000000,5510190000,0.00617402,1005.1,6.20552,1.08774,0.00671572,0.025873,0.583327,6340,1750,7250
469224057,159330754,593,1,f,392532000,3911.04,135160000000,1582350,9.96362e-06,404.585,0.00403113,0.480852,4.79103e-06,1.8458e-05,0.0617396,10080,1080,3180
469227347,159330754,862,3,f,967525000,143672,411272000000,169793000,0.000148495,1181.81,0.175492,1.18522,0.000175999,0.000678053,0.599472,6610,2980,9520
469226859,159330754,413,3,f,216560000,27727.5,2824510000,2989920,0.000128036,107.832,0.0138065,0.265286,3.39662e-05,0.000130859,0.295041,10500,5200,8070
469227242,159330754,783,3,f,270740000,754827,96841500000,724894000,0.00278802,960.344,2.67746,0.331656,0.000924663,0.00356236,0.620075,4040,4400,8170
469225326,159330754,386,2,f,2454700000,622673,661758000000,483323000,0.000253666,776.208,0.196897,3.00701,0.000762774,0.00293867,0.482729,11940,5180,7020
469224006,159330754,540,1,f,205690000,2723.14,50614100000,760360,1.32391e-05,279.222,0.00369664,0.25197,3.33584e-06,1.28517e-05,0.0641964,8950,3950,690
469225250,159330754,330,2,f,8700300,393587,2250510000,295809000,0.0452383,751.571,33.9998,0.0106579,0.000482144,0.00185751,0.464964,6460,1440,6470
469226493,159330754,171,3,f,448555000,4910000,189015000000,5227650000,0.0109463,1064.69,11.6544,0.549479,0.00601475,0.0231725,0.562711,3630,1980,5710
469223977,159330754,510,1,f,44676000,8590.29,12636100000,5802300,0.00019228,675.449,0.129875,0.0547281,1.05231e-05,4.05414e-05,0.272845,6490,1550,4440
469225222,159330754,313,2,f,16405900000,539132000,6091340000000,722716000000,0.0328621,1340.52,44.0522,20.0972,0.660436,2.5444,0.844785,7580,3520,6760
469224483,159330754,935,1,f,246943000,343213,92045400000,407791000,0.00138985,1188.16,1.65136,0.302505,0.000420435,0.00161977,0.402222,3380,1700,5450
469226484,159330754,163,3,f,468252000,0,167423000000,0,0,0,0,0.573609,0,0,0,0,0,0
469225405,159330754,453,2,f,13800300000,38580800,6511890000000,42116300000,0.00279564,1091.64,3.05183,16.9054,0.0472615,0.18208,0.625044,5910,2130,7700
469227069,159330754,607,3,f,1207440000,265480,326023000000,220346000,0.000219869,829.991,0.182489,1.47912,0.000325213,0.00125292,0.318568,11620,4660,7460
469224730,159330754,1109,1,f,12127500,0,5713230000,0,0,0,0,0.0148562,0,0,0,0,0,0
469226721,159330754,345,3,f,5968850000,101607,2966440000000,93580100,1.70229e-05,920.999,0.0156781,7.31184,0.000124469,0.000479529,0.400935,4990,1710,9040
469224724,159330754,1105,1,f,87523200,0,34821500000,0,0,0,0,0.107216,0,0,0,0,0,0
469224694,159330754,1083,1,f,225411000,216622,46716300000,161725000,0.00096101,746.576,0.717467,0.276129,0.000265363,0.00102234,0.338882,7190,3590,5170
469227023,159330754,574,3,f,641399000,17434800,158631000000,20200500000,0.0271824,1158.63,31.4944,0.785714,0.0213576,0.0822825,0.698623,9360,5830,6050
469223800,159330754,347,1,f,66788100,1175.59,19452700000,1314670,1.76017e-05,1118.31,0.0196842,0.0818154,1.44009e-06,5.54811e-06,0.06911,6360,5810,5260
469225704,159330754,754,2,f,1708760000,48274.3,581609000000,19518900,2.82511e-05,404.333,0.0114229,2.09323,5.9136e-05,0.000227828,0.20288,3520,6480,6710
469223912,159330754,417,1,f,456684000,11414.6,222006000000,12493700,2.49945e-05,1094.53,0.0273573,0.559438,1.39829e-05,5.38705e-05,0.195155,8170,1600,2730
469227461,159330754,940,3,f,946615000,21902600,180059000000,44052700000,0.0231378,2011.3,46.5371,1.1596,0.0268307,0.103368,1,4560,2540,6590
469224460,159330754,922,1,f,986040000,15432,313767000000,11262300,1.56505e-05,729.802,0.0114217,1.2079,1.89042e-05,7.28303e-05,0.153952,7180,4920,1660
469226152,159330754,1031,2,f,191085000,4125870,45701900000,7413790000,0.0215918,1796.9,38.7983,0.234079,0.00505419,0.0194718,0.780982,6790,5430,7370
469224758,159330754,10704,1,f,359207000,0,146738000000,0,0,0,0,0.440029,0,0,0,0,0,0
469226262,159330754,1125,2,f,106813000,890054,46174800000,925155000,0.00833283,1039.44,8.66146,0.130846,0.00109032,0.00420056,0.450405,3120,3470,6910
469224528,159330754,962,1,f,1468570000,356225,494734000000,365077000,0.000242566,1024.85,0.248594,1.799,0.000436375,0.00168118,0.283625,4120,1590,5350
469225860,159330754,832,2,f,504597000,3312520,52119500000,2132690000,0.00656468,643.828,4.22653,0.618131,0.00405783,0.0156332,0.714513,8270,3230,6020
469227552,159330754,1000,3,f,560162000,4680130,71277600000,3043780000,0.00835496,650.362,5.43374,0.686198,0.00573316,0.0220876,0.652856,9170,5460,6200
469224010,159330754,542,1,f,264586000,9193.01,87971900000,4676680,3.4745e-05,508.721,0.0176755,0.324117,1.12614e-05,4.33859e-05,0.121,6090,1710,5680
469224691,159330754,1081,1,f,42624900,17083.5,12415200000,16069200,0.000400787,940.627,0.376991,0.0522155,2.09273e-05,8.06247e-05,0.207113,3370,3220,4730
469225669,159330754,720,2,f,164333000,21360.2,44727500000,16267800,0.000129982,761.595,0.0989933,0.201308,2.61663e-05,0.000100808,0.288063,12430,4990,6830
469227200,159330754,749,3,f,721624000,12554500,209902000000,15868400000,0.0173976,1263.96,21.9899,0.883989,0.0153793,0.0592503,0.700319,8880,5410,6510
469224016,159330754,556,1,f,232503000,2129.57,90609700000,1861760,9.15929e-06,874.246,0.00800748,0.284817,2.60872e-06,1.00504e-05,0.11669,3230,3910,4840
469225159,159330754,258,2,f,974437000,1782720,325812000000,1772410000,0.00182949,994.218,1.81891,1.19369,0.00218383,0.00841344,0.523078,4030,4250,6270
469223721,159330754,292,1,f,33059700,9.94493,10316100000,1699.23,3.00817e-07,170.864,5.13989e-05,0.0404981,1.21825e-08,4.69345e-08,0.00537779,6310,6870,4010
469227207,159330754,753,3,f,847800,6704.49,307180000,7095640,0.00790811,1058.34,8.36947,0.00103856,8.213e-06,3.16415e-05,0.164437,7760,5840,6180
469227155,159330754,697,3,f,489785000,15237000,67499400000,14298000000,0.0311095,938.375,29.1924,0.599987,0.0186653,0.0719101,0.662343,8310,4720,6870
469225506,159330754,564,2,f,277240000,14.9929,105163000000,12029.8,5.40794e-08,802.367,4.33915e-05,0.339619,1.83663e-08,7.07583e-08,0.00232842,4770,4050,5820
469227637,159330754,1120,3,f,43180200,19544500,111685000000,91500100000,0.452627,4681.62,2119.03,0.0528957,0.023942,0.0922393,1,6340,4510,5560
469223745,159330754,311,1,f,285875000,0,112459000000,0,0,0,0,0.350197,0,0,0,0,0,0
469224068,159330754,601,1,f,54918900,0,24791900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469225832,159330754,809,2,f,674500000,1406930,258710000000,2503400000,0.00208589,1779.33,3.71149,0.826263,0.00172349,0.00663994,0.955325,5340,4210,6930
469223684,159330754,260,1,f,73823400,3530.87,24971100000,1103890,4.78287e-05,312.639,0.0149531,0.0904337,4.32532e-06,1.66638e-05,0.113454,5770,7170,3840
469224958,159330754,100,2,f,158861000,196258,78204000000,168064000,0.00123541,856.345,1.05793,0.194604,0.000240416,0.000926227,0.484069,8990,5490,5960
469226310,159330754,312782578,2,f,30312900,24280,10290200000,22055400,0.000800978,908.379,0.727591,0.0371333,2.97429e-05,0.000114588,0.15777,9000,1890,9940
469225174,159330754,274,2,f,323979000,7159700,106296000000,7305370000,0.0220993,1020.35,22.5489,0.396875,0.00877063,0.0337898,0.627192,6850,930,6290
469227576,159330754,1020,3,f,1066640000,111602000,877019000000,422248000000,0.104629,3783.51,395.866,1.30664,0.136713,0.5267,1,7320,3320,6740
469227698,159330754,819,2,t,3569780,3526900,38903600000,38828700000,0.987987,11009.3,10877,0.00437298,0.00432045,0.016645,1,4640,2380,6520
469227135,159330754,670,3,f,320218000,411092,109065000000,379553000,0.00128379,923.279,1.18529,0.392267,0.000503588,0.00194013,0.308753,7150,840,8190
469224188,159330754,696,1,f,11501100,0,4396770000,0,0,0,0,0.0140888,0,0,0,0,0,0
469223896,159330754,386,1,f,2454700000,3056440,610772000000,2435600000,0.00124514,796.875,0.992219,3.00701,0.00374414,0.0144247,0.649472,11890,6020,3360
469227700,159330754,882,2,t,135537,126047,831488000,814378000,0.92998,6460.91,6008.52,0.000166033,0.000154407,0.000594871,1,4520,2340,6650
469227041,159330754,587,3,f,27295200,553984,8851810000,718002000,0.020296,1296.07,26.3051,0.0334366,0.00067863,0.0026145,0.460699,7880,4350,6020
469225730,159330754,778,2,f,928130000,638245,413486000000,923596000,0.000687668,1447.09,0.995115,1.13696,0.00078185,0.00301216,0.46551,8640,900,7570
469226365,159330754,48,3,f,1969380000,56512000,1125690000000,124613000000,0.0286954,2205.07,63.2754,2.41249,0.0692272,0.266705,1,4140,2230,5950
469226209,159330754,1080,2,f,9941140000,915180,4176370000000,1456730000,9.20598e-05,1591.74,0.146535,12.1779,0.0011211,0.00431914,0.554826,7610,5980,7370
469224998,159330754,131,2,f,288920000,8.41439e-06,100207000000,0.000631079,2.91236e-14,75,2.18427e-12,0.353927,1.03076e-14,3.97112e-14,9.34932e-09,7740,4790,9580
469225684,159330754,731,2,f,458226000,2142550,177055000000,1954360000,0.00467574,912.168,4.26506,0.561327,0.00262462,0.0101116,0.499824,3210,3500,6440
469224849,159330754,4,2,f,2515060000,8913740,853667000000,8170520000,0.00354415,916.621,3.24864,3.08095,0.0109193,0.0420679,0.620075,9820,3110,7640
469225178,159330754,278,2,f,1748450000,337267,615272000000,270371000,0.000192895,801.653,0.154635,2.14185,0.000413153,0.00159171,0.303468,6280,6000,8160
469226371,159330754,63,3,f,42055200,548253,17987700000,572089000,0.0130365,1043.48,13.6033,0.0515176,0.00067161,0.00258745,0.632301,6480,5580,5990
469224101,159330754,625,1,f,431601000,0,229406000000,0,0,0,0,0.528712,0,0,0,0,0,0
469226607,159330754,263,3,f,59625000,5589.29,13905300000,5201330,9.37407e-05,930.589,0.0872341,0.0730406,6.84688e-06,2.63783e-05,0.332789,5200,6670,6420
469224368,159330754,856,1,f,4897680000,161304000,2332400000000,369359000000,0.0329348,2289.83,75.4151,5.99966,0.197598,0.761266,1,6260,4310,5000
469225269,159330754,342,2,f,1252500000,1379170,452934000000,1509770000,0.00110114,1094.69,1.2054,1.53431,0.00168949,0.00650893,0.724882,5380,5160,7050
469227556,159330754,1004,3,f,78892200,6474.84,22166300000,5651190,8.2072e-05,872.792,0.0716318,0.0966429,7.93168e-06,3.05577e-05,0.137861,7460,6440,4980
469227333,159330754,849,3,f,38484000,5061.61,11398900000,5219500,0.000131525,1031.19,0.135628,0.0471429,6.20048e-06,2.3888e-05,0.149355,4860,4510,2400
469227592,159330754,1044,3,f,38781000,464219,10481900000,416792000,0.0119703,897.834,10.7473,0.0475067,0.000568668,0.00219086,0.470928,8170,4350,8090
469227521,159330754,980,3,f,76264200,250574,26474600000,260705000,0.00328561,1040.43,3.41845,0.0934236,0.000306954,0.00118257,0.412622,7440,5980,5060
469224449,159330754,914,1,f,1363500,0,547962000,0,0,0,0,0.00167029,0,0,0,0,0,0
469225307,159330754,372,2,f,4401900,619.221,1076420000,368147,0.000140671,594.532,0.0836336,0.00539233,7.58546e-07,2.92238e-06,0.0909919,11580,4210,7200
469226893,159330754,444,3,f,1515540000,276170000,2162940000000,1497180000000,0.182226,5421.23,987.887,1.85654,0.338308,1.30337,1,6300,3810,6060
469225912,159330754,873,2,f,335367000,981112,119554000000,1035580000,0.00292549,1055.52,3.0879,0.410825,0.00120186,0.0046303,0.558922,7140,1780,10000
469224467,159330754,928,1,f,3152540000,29880.8,1612710000000,11776300,9.4783e-06,394.11,0.0037355,3.86186,3.66039e-05,0.000141021,0.169632,10070,3830,3530
469225151,159330754,252,2,f,534268000,546717,256141000000,788566000,0.0010233,1442.37,1.47598,0.654478,0.000669728,0.0025802,0.464905,7290,2670,9880
469223895,159330754,385,1,f,3329310000,26390.3,1440040000000,23176100,7.92666e-06,878.205,0.00696123,4.0784,3.23281e-05,0.000124547,0.189734,8190,1600,2740
469225995,159330754,930,2,f,184288000,17650800,115312000000,36244600000,0.0957782,2053.42,196.673,0.225753,0.0216223,0.0833021,1,7380,3340,6630
469226507,159330754,186,3,f,289037000,10522300,139709000000,46464700000,0.0364048,4415.82,160.757,0.35407,0.0128899,0.0496596,1,6550,3450,6190
469224426,159330754,902,1,f,100448000,0,39345900000,0,0,0,0,0.123049,0,0,0,0,0,0
469225960,159330754,907,2,f,118958000,12069400,102562000000,43349300000,0.101459,3591.66,364.407,0.145724,0.0147851,0.056961,1,6410,4330,6010
469224601,159330754,1014,1,f,225770000,54971.9,72276200000,61677900,0.000243486,1121.99,0.273189,0.276569,6.73405e-05,0.000259437,0.302873,8060,3910,3190
469226646,159330754,295,3,f,1457210000,30904.9,584526000000,34599500,2.12083e-05,1119.55,0.0237437,1.78508,3.78585e-05,0.000145854,0.149777,6640,5710,9120
469225950,159330754,903,2,f,41083200,69.7805,12043600000,7581.83,1.69852e-06,108.653,0.000184548,0.0503269,8.54811e-08,3.29325e-07,0.0083116,12710,4820,7170
469225609,159330754,678,2,f,181660000,29527.7,86693900000,28726700,0.000162543,972.875,0.158134,0.222534,3.61714e-05,0.000139354,0.179251,8000,1960,9820
469227655,159330754,312782546,3,f,535525000,2939590,220292000000,3198450000,0.00548917,1088.06,5.97255,0.656018,0.003601,0.0138732,0.55272,7670,540,8200
469223605,159330754,197,1,f,4877100,12713.2,1002870000,7656360,0.00260672,602.235,1.56986,0.00597445,1.55737e-05,5.99994e-05,0.200581,8290,4820,5660
469227490,159330754,959,3,f,254417000,61948.3,75861600000,47368000,0.000243491,764.638,0.186182,0.311661,7.58867e-05,0.000292362,0.324196,6540,3450,10630
469227554,159330754,1002,3,f,2056660000,309495,919019000000,307717000,0.000150484,994.256,0.14962,2.51941,0.000379131,0.00146064,0.420381,7520,3260,9750
469227238,159330754,780,3,f,282569000,23842.1,89985100000,55925400,8.43761e-05,2345.66,0.197917,0.346148,2.92066e-05,0.000112521,0.411776,7520,5880,7530
469223602,159330754,196,1,f,95487300,0,14750200000,0,0,0,0,0.116972,0,0,0,0,0,0
469225926,159330754,884,2,f,34492500,0,8366090000,0,0,0,0,0.0422533,0,0,0,0,0,0
469227610,159330754,1074,3,f,77545800,246511,31038000000,325395000,0.00317891,1320,4.19616,0.0949936,0.000301976,0.0011634,0.326063,7900,1350,9640
469226279,159330754,182305689,2,f,733643000,3712510,309932000000,4020270000,0.00506038,1082.9,5.47987,0.898713,0.00454783,0.017521,0.574199,7090,1550,8020
469224507,159330754,950,1,f,400624000,0,248898000000,0,0,0,0,0.490765,0,0,0,0,0,0
469225542,159330754,590,2,f,413608000,7020620,168308000000,8817890000,0.0169741,1256,21.3195,0.506669,0.00860025,0.0331334,0.658524,6240,1670,6130
469226598,159330754,257,3,f,163129000,918167,59440900000,1008790000,0.00562848,1098.7,6.184,0.199833,0.00112475,0.00433324,0.494043,8050,1150,7350
469224071,159330754,604,1,f,61013700,466150,20434700000,453729000,0.00764009,973.354,7.43651,0.0747418,0.000571034,0.00219997,0.527614,10400,4770,5120
469225916,159330754,877,2,f,90230400,2036650,16172300000,1715550000,0.0225717,842.337,19.013,0.110532,0.0024949,0.00961186,0.652856,9170,5460,6200
469223883,159330754,368,1,f,36891900,147.002,12029000000,134554,3.98468e-06,915.318,0.00364725,0.0451926,1.80078e-07,6.93769e-07,0.0167005,7820,4800,1560
469226392,159330754,96,3,f,529411000,153319,179364000000,150340000,0.000289604,980.569,0.283976,0.648528,0.000187816,0.000723582,0.318568,11620,4660,7460
469223672,159330754,251,1,f,275453000,0,125398000000,0,0,0,0,0.33743,0,0,0,0,0,0
469226651,159330754,298,3,f,301981000,57794.4,96320500000,31727000,0.000191384,548.964,0.105063,0.369926,7.07981e-05,0.000272757,0.198806,4990,7030,6590
469225418,159330754,467,2,f,1463260000,17397600,530494000000,24142800000,0.0118897,1387.71,16.4994,1.79249,0.0213121,0.0821071,0.65301,6900,5350,6040
469226347,159330754,17,3,f,1885140000,47623600,932611000000,73572300000,0.0252626,1544.87,39.0275,2.3093,0.0583389,0.224757,0.737824,8560,2370,5810
469226139,159330754,1022,2,f,725090000,3247020,244710000000,4256140000,0.00447809,1310.79,5.86981,0.888236,0.0039776,0.0153241,0.733676,5800,4390,7530
469226571,159330754,235,3,f,442751000,938196,65725700000,578821000,0.00211901,616.951,1.30733,0.54237,0.00114929,0.00442777,0.51751,12410,6680,4090
469224864,159330754,14,2,f,774000,0,321778000,0,0,0,0,0.00094815,0,0,0,0,0,0
469226198,159330754,1066,2,f,93658500,141754,28960000000,139038000,0.00151352,980.842,1.48452,0.114732,0.000173649,0.000669,0.491987,7880,690,7510
469227726,159330754,768,3,t,1052380,1032260,9090880000,9057040000,0.980881,8773.99,8606.24,0.00128917,0.00126452,0.00487169,1,4480,2590,6600
469225909,159330754,869,2,f,20761200,2.93723,7306230000,2889.9,1.41477e-07,983.886,0.000139197,0.0254325,3.59811e-09,1.38621e-08,0.00149163,10210,2340,8640
469226411,159330754,115,3,f,6532200,4740.93,2225530000,6218570,0.000725779,1311.68,0.951987,0.00800194,5.80764e-06,2.23746e-05,0.188139,9530,3710,5950
469226186,159330754,1058,2,f,218434000,0,93660400000,0,0,0,0,0.267581,0,0,0,0,0,0
469226327,159330754,312782620,2,f,76296600,2019400,33458200000,2540550000,0.0264678,1258.07,33.2984,0.0934633,0.00247377,0.00953046,0.54054,7870,1530,8650
469225872,159330754,841,2,f,128419000,1415410,7754770000,639973000,0.0110218,452.148,4.98347,0.157314,0.00173387,0.00667993,0.672294,10100,7170,5890
469223572,159330754,169,1,f,69519600,28029.4,25609600000,33146400,0.000403187,1182.56,0.476792,0.0851615,3.4336e-05,0.000132283,0.341737,11060,4860,5460
469226351,159330754,23,3,f,522511000,55214.2,198983000000,21942500,0.000105671,397.406,0.0419942,0.640076,6.76374e-05,0.00026058,0.27164,5900,7160,7530
469225552,159330754,604,2,f,61013700,632600,20651000000,694502000,0.0103682,1097.85,11.3827,0.0747418,0.000774935,0.00298552,0.531232,10450,4840,6230
469227249,159330754,788,3,f,645133000,5615.66,198976000000,2348420,8.70466e-06,418.191,0.00364021,0.790287,6.87919e-06,2.65028e-05,0.0967649,7180,7440,2770
469224536,159330754,968,1,f,565609000,10442.5,260280000000,8173740,1.84625e-05,782.736,0.0144512,0.692871,1.27921e-05,4.92829e-05,0.162473,11800,4190,4100
469225320,159330754,381,2,f,753517000,6966810,285427000000,11488900000,0.00924572,1649.09,15.247,0.923058,0.00853434,0.0328795,0.648908,8260,5620,7080
469225935,159330754,894,2,f,606594000,4742100,191796000000,4500290000,0.00781759,949.009,7.41896,0.743077,0.00580907,0.0223801,0.524737,7520,990,6800
469224292,159330754,795,1,f,2067420000,18088600,732864000000,21201900000,0.00874935,1172.11,10.2552,2.53259,0.0221585,0.0853682,0.590572,8360,3460,5360
469225301,159330754,368,2,f,36891900,15721.8,10402000000,12685000,0.000426158,806.845,0.343844,0.0451926,1.92592e-05,7.41981e-05,0.185441,8590,4240,10080
469225585,159330754,651,2,f,223959000,74016.5,64830300000,63446600,0.000330492,857.196,0.283296,0.274349,9.06702e-05,0.000349317,0.482729,11940,5180,7020
469227483,159330754,954,3,f,307440000,93148.5,128263000000,94752500,0.000302981,1017.22,0.308198,0.376614,0.000114107,0.000439609,0.420381,7520,3260,9750
469224583,159330754,1002,1,f,1028330000,0,505149000000,0,0,0,0,1.2597,0,0,0,0,0,0
469226631,159330754,286,3,f,88061400,488.362,19974800000,821996,5.54569e-06,1683.17,0.00933436,0.107875,5.98243e-07,2.3048e-06,0.0597314,6110,6760,6010
469226637,159330754,289,3,f,818762000,133148,327400000000,126693000,0.000162621,951.518,0.154737,1.00298,0.000163107,0.000628385,0.267455,7320,4060,10090
469227743,159330754,1015,3,t,37748500,37131300,380805000000,379587000000,0.983649,10222.8,10055.7,0.046242,0.0454859,0.175239,1,4180,2040,6080
469226041,159330754,959,2,f,127209000,47401.7,36065700000,43223000,0.000372629,911.844,0.33978,0.155831,5.80671e-05,0.00022371,0.324196,6540,3450,10630
469225403,159330754,452,2,f,73296000,0,22188400000,0,0,0,0,0.0897876,0,0,0,0,0,0
469226360,159330754,39,3,f,2104880000,162005000,1583540000000,667144000000,0.0769666,4118.04,316.952,2.57848,0.198456,0.764575,1,4420,1960,5740
469225213,159330754,305,2,f,72981900,871370,21023600000,803270000,0.0119395,921.847,11.0064,0.0894028,0.00106743,0.00411238,0.547402,8170,1610,8510
469226207,159330754,1077,2,f,8085600,2677040,13929400000,8408420000,0.331087,3140.95,1039.93,0.00990486,0.00327937,0.0126341,1,6520,5180,6420
469225263,159330754,338,2,f,10008000,16.8752,1872620000,10225.1,1.68617e-06,605.924,0.00102169,0.0122598,2.06721e-08,7.96413e-08,0.00241602,5830,3500,5890
469227496,159330754,962,3,f,2936740000,111737000,1659850000000,646451000000,0.0380479,5785.47,220.125,3.59751,0.136878,0.527337,1,4240,1810,5900
469225713,159330754,763,2,f,5356800,0,861632000,0,0,0,0,0.00656208,0,0,0,0,0,0
469224893,159330754,38,2,f,112755000,68299.4,35719700000,59409900,0.000605734,869.845,0.526895,0.138125,8.36667e-05,0.000322335,0.427955,6460,5580,5970
469225088,159330754,204,2,f,124814000,0.36211,28482400000,106.07,2.9012e-09,292.923,8.49828e-07,0.152897,4.43584e-10,1.70896e-09,0.000402344,2220,3750,7070
469226993,159330754,540,3,f,411379000,3339.46,105573000000,829807,8.11772e-06,248.485,0.00201713,0.50394,4.09084e-06,1.57604e-05,0.0641964,8950,3950,690
469225840,159330754,818,2,f,916176000,7372890,290411000000,11669900000,0.00804746,1582.82,12.7377,1.12232,0.00903178,0.0347959,0.780982,6790,5430,7370
469226084,159330754,987,2,f,2726110000,53461300,751917000000,71967300000,0.0196108,1346.16,26.3993,3.33949,0.0654901,0.252308,0.924526,8840,6340,5880
469224162,159330754,677,1,f,858344000,39097.5,361331000000,20713000,4.55499e-05,529.779,0.0241314,1.05147,4.78945e-05,0.000184519,0.234892,4720,4250,1320
469224913,159330754,56,2,f,1851910000,2645670,807019000000,3811340000,0.00142861,1440.6,2.05805,2.2686,0.00324094,0.0124861,0.599427,3660,5400,6810
469225038,159330754,158,2,f,23634000,679857,4730800000,617276000,0.0287661,907.949,26.1181,0.0289516,0.000832825,0.00320855,0.714513,8270,3230,6020
469224349,159330754,843,1,f,421954000,5859.63,171062000000,2572000,1.38869e-05,438.935,0.00609545,0.516894,7.17805e-06,2.76542e-05,0.077383,9760,3690,3030
469223549,159330754,153,1,f,374736000,88631.6,35189000000,22648300,0.000236518,255.533,0.0604382,0.459051,0.000108574,0.000418292,0.173701,11780,5080,3460
469224322,159330754,822,1,f,8467720000,131166,3086680000000,65454000,1.54901e-05,499.018,0.00772982,10.373,0.000160678,0.000619029,0.271271,8920,2150,4030
469225345,159330754,402,2,f,319438000,739407,130376000000,858630000,0.00231471,1161.24,2.68794,0.391311,0.000905774,0.00348959,0.381102,8470,2190,9340
469223377,159330754,8,1,f,199987000000,417669000,76652200000000,697713000000,0.00208848,1670.5,3.4888,244.984,0.511644,1.97116,1,6260,4310,5000
469226417,159330754,119,3,f,1439070000,859604,601825000000,824359000,0.000597332,958.999,0.572841,1.76286,0.00105301,0.00405685,0.526809,3580,4220,3800
469224107,159330754,630,1,f,214813000,33705,88191600000,58571600,0.000156904,1737.77,0.272663,0.263146,4.12886e-05,0.000159069,0.551977,3590,4220,3800
469225632,159330754,693,2,f,210049000,6438.04,68732100000,6217480,3.06501e-05,965.742,0.0296001,0.25731,7.8866e-06,3.0384e-05,0.169588,7060,6670,6630
469225595,159330754,669,2,f,6003480000,12297600,2299270000000,13195600000,0.00204841,1073.03,2.198,7.35426,0.0150645,0.0580377,0.569422,8290,1470,8380
469226363,159330754,44,3,f,1542000000,8347710,592954000000,8054450000,0.00541358,964.869,5.22339,1.88894,0.0102259,0.0393966,0.60859,3200,3520,6750
469225065,159330754,184,2,f,337540000,946825,127466000000,683031000,0.00280508,721.39,2.02356,0.413486,0.00115986,0.00446849,0.405142,1920,2440,6310
469225430,159330754,482,2,f,154007000,265236,18042000000,177147000,0.00172223,667.885,1.15025,0.188659,0.000324914,0.00125176,0.477108,9320,2680,7580
469226419,159330754,120,3,f,434893000,46637.5,154415000000,13006900,0.000107239,278.893,0.0299082,0.532743,5.7131e-05,0.000220103,0.155385,4620,4940,9810
469225987,159330754,926,2,f,1348390000,8231.31,436767000000,3290540,6.10454e-06,399.759,0.00244035,1.65178,1.00834e-05,3.88472e-05,0.101351,10190,4100,9950
469226567,159330754,233,3,f,197275000,19391.8,98544600000,23674500,9.82985e-05,1220.85,0.120008,0.241661,2.3755e-05,9.15185e-05,0.210874,8370,1880,9260
469224509,159330754,951,1,f,412906000,0,268476000000,0,0,0,0,0.50581,0,0,0,0,0,0
469225588,159330754,656,2,f,844659000,27398500,344488000000,59717400000,0.0324373,2179.59,70.7,1.03471,0.0335631,0.129306,0.999333,4320,1670,5920
