id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468672302,112167395,312782558,1,f,31173300,0,7787810000,0,0,0,0,0.0381873,0,0,0,0,0,0
468673370,112167395,895,2,f,921157000,19680,214747000000,11451700,2.13644e-05,581.898,0.0124319,1.12842,2.41079e-05,0.000636486,0.202031,9340,3480,10150
468670622,112167395,136,1,f,1080390000,0,149029000000,0,0,0,0,1.32348,0,0,0,0,0,0
468671992,112167395,960,1,f,4132880000,24884.5,331480000000,5261380,6.0211e-06,211.432,0.00127305,5.06278,3.04835e-05,0.000804811,0.205981,8650,6240,4280
468674147,112167395,949,3,f,268200,0,50489200,0,0,0,0,0.000328545,0,0,0,0,0,0
468673672,112167395,170,3,f,650601000,102099,115946000000,57121400,0.00015693,559.472,0.0877978,0.796986,0.000125071,0.00330206,0.335256,7100,2870,3330
468674104,112167395,896,3,f,118319000,0,15583200000,0,0,0,0,0.144941,0,0,0,0,0,0
468672679,112167395,170,2,f,325300000,24117.1,56739400000,9170620,7.41378e-05,380.254,0.0281912,0.398493,2.95434e-05,0.00077999,0.182964,6940,2860,7810
468673903,112167395,574,3,f,641399000,0,60170800000,0,0,0,0,0.785714,0,0,0,0,0,0
468673960,112167395,656,3,f,1689320000,34635.5,388095000000,10798200,2.05026e-05,311.766,0.00639203,2.06941,4.24284e-05,0.00112017,0.448453,2960,1530,4610
468673223,112167395,649,2,f,10369800,0,1793990000,0,0,0,0,0.012703,0,0,0,0,0,0
468670558,112167395,100,1,f,158861000,17309.7,43732300000,4581210,0.000108961,264.662,0.0288379,0.194604,2.12043e-05,0.000559826,0.208316,8410,5620,5450
468673520,112167395,1106,2,f,190055000,72.8719,53484000000,17225.2,3.83426e-07,236.376,9.06327e-05,0.232817,8.9268e-08,2.35681e-06,0.0101252,4590,4330,9890
468673587,112167395,23,3,f,522511000,97717.1,131436000000,57073600,0.000187014,584.07,0.109229,0.640076,0.000119703,0.00316035,0.318619,5760,7130,7450
468674294,112167395,312782612,3,f,102202000,0,29389500000,0,0,0,0,0.125198,0,0,0,0,0,0
468673266,112167395,711,2,f,134024000,135.525,22092000000,34330.9,1.01119e-06,253.319,0.000256154,0.16418,1.66018e-07,4.38311e-06,0.0195944,12990,5000,6530
468670816,112167395,278,1,f,1748450000,83471.7,444631000000,43195800,4.77404e-05,517.49,0.0247052,2.14185,0.000102253,0.00269963,0.185312,5750,6820,3950
468673129,112167395,484,2,f,139653000,959.843,23451900000,263505,6.87306e-06,274.53,0.00188686,0.171075,1.17581e-06,3.10431e-05,0.0509192,2830,4480,5880
468673931,112167395,613,3,f,304970000,0,91981500000,0,0,0,0,0.373589,0,0,0,0,0,0
468673616,112167395,81,3,f,2247240000,126958,107385000000,31214500,5.6495e-05,245.865,0.0138901,2.75287,0.000155523,0.00410605,0.347151,6320,2780,7530
468673753,112167395,305,3,f,145964000,0,24878900000,0,0,0,0,0.178806,0,0,0,0,0,0
468673094,112167395,422,2,f,118133000,0,15338600000,0,0,0,0,0.144713,0,0,0,0,0,0
468673996,112167395,706,3,f,71953200,4964.94,18963400000,4427320,6.90023e-05,891.716,0.0615305,0.0881427,6.08205e-06,0.000160575,0.22642,7640,2570,6600
468671720,112167395,810,1,f,129384000,0,28220500000,0,0,0,0,0.158495,0,0,0,0,0,0
468672872,112167395,279,2,f,1162800,0,125871000,0,0,0,0,0.00142443,0,0,0,0,0,0
468673210,112167395,630,2,f,214813000,0,59952700000,0,0,0,0,0.263146,0,0,0,0,0,0
468673573,112167395,2,3,f,111479000,0,16254400000,0,0,0,0,0.136562,0,0,0,0,0,0
468674095,112167395,880,3,f,78462000,0,14106500000,0,0,0,0,0.096116,0,0,0,0,0,0
468673348,112167395,856,2,f,4897680000,397372,1038440000000,473359000,8.11347e-05,1191.22,0.0966496,5.99966,0.000486781,0.0128517,0.650774,6660,2790,7090
468671882,112167395,901,1,f,748228000,4119.03,13495800000,875982,5.50504e-06,212.667,0.00117074,0.916579,5.04581e-06,0.000133217,0.0627079,12970,6070,3490
468673429,112167395,969,2,f,176205000,4976.11,41734500000,1503210,2.82405e-05,302.086,0.00853107,0.215851,6.09574e-06,0.000160937,0.0861961,2590,4210,5820
468671797,112167395,854,1,f,427295000,0,110699000000,0,0,0,0,0.523436,0,0,0,0,0,0
468671495,112167395,723,1,f,738396000,64.6511,220326000000,15599.6,8.75561e-08,241.289,2.11263e-05,0.904535,7.91976e-08,2.09094e-06,0.00726172,2500,4450,3750
468673847,112167395,452,3,f,146592000,31819.5,29075200000,18809900,0.000217061,591.144,0.128315,0.179575,3.89789e-05,0.0010291,0.310104,5230,4880,5870
468672305,112167395,312782562,1,f,75759300,0,20151900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468673246,112167395,687,2,f,826108000,87224.9,225867000000,68624700,0.000105585,786.756,0.0830699,1.01198,0.00010685,0.00282101,0.276021,8040,1970,6390
468672201,112167395,1084,1,f,473065000,874514,122872000000,907645000,0.00184861,1037.89,1.91865,0.579505,0.00107128,0.0282834,0.441466,9140,3530,2630
468674263,112167395,1126,3,f,13437000,0,2941780000,0,0,0,0,0.0164603,0,0,0,0,0,0
468673871,112167395,503,3,f,366635000,648.237,62470800000,178538,1.76807e-06,275.421,0.000486964,0.449128,7.94091e-07,2.09652e-05,0.0791645,8630,2770,7590
468673955,112167395,648,3,f,4835150000,0,1420000000000,0,0,0,0,5.92306,0,0,0,0,0,0
468672786,112167395,231,2,f,7195500,0,687343000,0,0,0,0,0.00881449,0,0,0,0,0,0
468673374,112167395,900,2,f,395041000,2583.13,21590500000,1191210,6.5389e-06,461.148,0.00301541,0.483925,3.16434e-06,8.35433e-05,0.167367,5220,5070,5910
468673090,112167395,413,2,f,108280000,0,2796010000,0,0,0,0,0.132643,0,0,0,0,0,0
468674081,112167395,856,3,f,9795360000,1007860,2073200000000,1199270000,0.000102891,1189.92,0.122432,11.9993,0.00123462,0.0325959,0.650774,6660,2790,7090
468670937,112167395,344,1,f,205380000,0,57959000000,0,0,0,0,0.25159,0,0,0,0,0,0
468673794,112167395,364,3,f,55783800,0,9232450000,0,0,0,0,0.0683352,0,0,0,0,0,0
468673806,112167395,381,3,f,1507030000,18.4603,325650000000,4523.56,1.22494e-08,245.043,3.00163e-06,1.84612,2.26139e-08,5.9704e-07,0.00327326,8820,5160,3740
468674136,112167395,935,3,f,493886000,11192.6,110819000000,3511790,2.26623e-05,313.76,0.00711054,0.60501,1.37109e-05,0.000361989,0.0835534,4480,1970,5680
468674201,112167395,1022,3,f,1450180000,0,212610000000,0,0,0,0,1.77647,0,0,0,0,0,0
468672594,112167395,129,2,f,590199000,2304950,42872200000,4337650000,0.00390538,1881.88,7.34947,0.722994,0.00282357,0.0745464,0.938438,6040,3040,5850
468673692,112167395,206,3,f,118867000,0,12915300000,0,0,0,0,0.145612,0,0,0,0,0,0
468674223,112167395,1057,3,f,2666730000,59861,791332000000,15790000,2.24474e-05,263.778,0.00592112,3.26674,7.33297e-05,0.00193601,0.318626,4480,4590,9800
468674235,112167395,1080,3,f,19850500000,742996000,7278440000000,1477930000000,0.0374296,1989.15,74.453,24.3169,0.910171,24.0299,1,8150,2310,7180
468673614,112167395,74,3,f,179696000,0,44126400000,0,0,0,0,0.220127,0,0,0,0,0,0
468674046,112167395,802,3,f,244341000,6106.05,36318600000,3244580,2.49899e-05,531.371,0.0132789,0.299318,7.47991e-06,0.000197481,0.0818599,6070,3170,6350
468673596,112167395,39,3,f,2180170000,11546.5,544635000000,3650550,5.29616e-06,316.16,0.00167443,2.67071,1.41445e-05,0.000373436,0.0835534,4480,1970,5680
468674001,112167395,718,3,f,564858000,0,80500800000,0,0,0,0,0.691951,0,0,0,0,0,0
468671255,112167395,590,1,f,413608000,16373.2,97559700000,8387600,3.95862e-05,512.277,0.0202791,0.506669,2.00571e-05,0.000529538,0.176268,8200,1730,4650
468672350,112167395,312782620,1,f,76296600,0,18188200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468671785,112167395,848,1,f,460051000,35210.6,17887900000,9209890,7.65363e-05,261.566,0.0200193,0.563563,4.3133e-05,0.00113878,0.230741,5960,6880,4310
468673781,112167395,344,3,f,410760000,0,111092000000,0,0,0,0,0.503181,0,0,0,0,0,0
468671359,112167395,645,1,f,9046730000,48298.6,3107860000000,15129900,5.33879e-06,313.258,0.00167242,11.0822,5.91657e-05,0.00156206,0.302136,12800,1930,4740
468672473,112167395,56,2,f,1851910000,26096.4,563690000000,21601000,1.40916e-05,827.74,0.0116642,2.2686,3.19681e-05,0.000844006,0.325364,3880,5360,6160
468674247,112167395,1098,3,f,316057000,0,50743700000,0,0,0,0,0.387169,0,0,0,0,0,0
468672496,112167395,68,2,f,282910000,8234.51,53861100000,1516140,2.91065e-05,184.121,0.00535911,0.346564,1.00873e-05,0.000266319,0.0717047,2110,3550,5920
468673640,112167395,125,3,f,609349000,33533.2,23799300000,9816180,5.50312e-05,292.73,0.0161093,0.746452,4.10781e-05,0.00108452,0.230741,5960,6880,4310
468674156,112167395,961,3,f,11544300000,170379,3237200000000,59481700,1.47588e-05,349.114,0.00515249,14.1417,0.000208715,0.00551038,0.652876,4460,6060,9030
468671351,112167395,639,1,f,258053000,3253.05,69446300000,890006,1.26061e-05,273.591,0.00344892,0.316115,3.98499e-06,0.00010521,0.128864,5690,7260,3430
468672139,112167395,1035,1,f,354337000,0,134844000000,0,0,0,0,0.434063,0,0,0,0,0,0
468673885,112167395,531,3,f,102109000,48.5641,20813400000,10693.1,4.75612e-07,220.185,0.000104723,0.125083,5.9491e-08,1.57065e-06,0.00735489,7840,2700,5890
468671230,112167395,576,1,f,2532600,0,389615000,0,0,0,0,0.00310244,0,0,0,0,0,0
468672902,112167395,295,2,f,728604000,20882.8,192227000000,14540300,2.86614e-05,696.279,0.0199563,0.89254,2.55815e-05,0.000675389,0.250933,6530,6160,9030
468673708,112167395,233,3,f,197275000,0,54583300000,0,0,0,0,0.241661,0,0,0,0,0,0
468671961,112167395,940,1,f,473834000,2412.15,34313000000,806794,5.09072e-06,334.47,0.00170269,0.580446,2.95489e-06,7.80135e-05,0.133845,6420,1810,5200
468672154,112167395,1045,1,f,46372500,0,10081000000,0,0,0,0,0.0568063,0,0,0,0,0,0
468673646,112167395,132,3,f,18923400,0,2764490000,0,0,0,0,0.0231812,0,0,0,0,0,0
468672537,112167395,100,2,f,158861000,4165,43692800000,929165,2.62179e-05,223.089,0.00584892,0.194604,5.10212e-06,0.000134704,0.0499872,8470,5750,5800
468672756,112167395,214,2,f,289443000,0,31514900000,0,0,0,0,0.354567,0,0,0,0,0,0
468674163,112167395,970,3,f,137684000,0,10824400000,0,0,0,0,0.168663,0,0,0,0,0,0
468672798,112167395,237,2,f,4479300,0,497099000,0,0,0,0,0.00548714,0,0,0,0,0,0
468673670,112167395,165,3,f,550937000,21474.7,123040000000,5510370,3.89784e-05,256.599,0.0100018,0.674898,2.63065e-05,0.00069453,0.208316,8410,5620,5450
468673530,112167395,1126,2,f,6718500,0,1448960000,0,0,0,0,0.00823016,0,0,0,0,0,0
468670824,112167395,281,1,f,56241900,97.7673,13049900000,11360.6,1.73833e-06,116.2,0.000201995,0.0688963,1.19765e-07,3.16197e-06,0.0068897,7650,300,4020
468673154,112167395,534,2,f,73809900,0,10660900000,0,0,0,0,0.0904171,0,0,0,0,0,0
468674202,112167395,1023,3,f,670059000,0,199919000000,0,0,0,0,0.820822,0,0,0,0,0,0
468671154,112167395,515,1,f,92960100,0,21723200000,0,0,0,0,0.113876,0,0,0,0,0,0
468673385,112167395,911,2,f,3096900,0,247620000,0,0,0,0,0.0037937,0,0,0,0,0,0
468670625,112167395,138,1,f,1082980000,6407.21,195052000000,4776650,5.91627e-06,745.512,0.00441065,1.32665,7.84883e-06,0.000207221,0.155821,7190,2890,4810
468673696,112167395,211,3,f,713878000,0,192257000000,0,0,0,0,0.874501,0,0,0,0,0,0
468671054,112167395,443,1,f,425837000,25411.9,34305800000,6644830,5.96751e-05,261.485,0.0156042,0.52165,3.11295e-05,0.000821867,0.160283,7990,1510,4370
468673523,112167395,1111,2,f,175828000,0,46322800000,0,0,0,0,0.215389,0,0,0,0,0,0
468673577,112167395,8,3,f,401322000000,783727000,96127500000000,1514140000000,0.00195286,1931.97,3.77287,491.62,0.960065,25.3472,1,8150,2310,7180
468671904,112167395,909,1,f,5163330000,35268.2,1240130000000,11330800,6.83053e-06,321.274,0.00219447,6.32507,4.32036e-05,0.00114064,0.176939,9830,5110,1430
468674208,112167395,1031,3,f,382171000,0,32126300000,0,0,0,0,0.468159,0,0,0,0,0,0
468670763,112167395,243,1,f,75636000,0,13025800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468672050,112167395,996,1,f,275957000,8294.02,81981800000,1985730,3.00555e-05,239.417,0.0071958,0.338047,1.01602e-05,0.000268244,0.184847,4490,4870,1640
468674268,112167395,1139,3,f,205457000,0,64348300000,0,0,0,0,0.251685,0,0,0,0,0,0
468671151,112167395,514,1,f,12478500,12.4889,982764000,3134.72,1.00084e-06,251,0.00025121,0.0152862,1.5299e-08,4.03915e-07,0.010448,12770,4750,4360
468674285,112167395,312782574,3,f,437661000,0,121797000000,0,0,0,0,0.536135,0,0,0,0,0,0
468673848,112167395,453,3,f,27600700000,268852,7737090000000,65291800,9.74079e-06,242.854,0.00236559,33.8108,0.000329344,0.00869518,0.366051,5800,2380,1310
468671148,112167395,512,1,f,23842600000,105843,7595900000000,33883200,4.43923e-06,320.128,0.00142112,29.2072,0.000129657,0.00342315,0.439534,11220,2890,1600
468672322,112167395,312782582,1,f,55950300,0,17114600000,0,0,0,0,0.0685391,0,0,0,0,0,0
468672825,112167395,251,2,f,275453000,0,72881500000,0,0,0,0,0.33743,0,0,0,0,0,0
468673275,112167395,729,2,f,213770000,0,49925200000,0,0,0,0,0.261868,0,0,0,0,0,0
468673709,112167395,234,3,f,206626000,0,56540600000,0,0,0,0,0.253116,0,0,0,0,0,0
468673555,112167395,312782586,2,f,20585700,0,6178580000,0,0,0,0,0.0252175,0,0,0,0,0,0
468673564,112167395,312782624,2,f,19251900,0,3153370000,0,0,0,0,0.0235836,0,0,0,0,0,0
468672469,112167395,50,2,f,37005300,0,6543900000,0,0,0,0,0.0453315,0,0,0,0,0,0
468673359,112167395,877,2,f,90230400,0,6749630000,0,0,0,0,0.110532,0,0,0,0,0,0
468672543,112167395,104,2,f,1205800000,20252.1,361504000000,4836090,1.67956e-05,238.794,0.0040107,1.4771,2.48088e-05,0.00065499,0.13734,4470,4740,9750
468673343,112167395,848,2,f,460051000,35287.2,14452000000,10462000,7.67028e-05,296.48,0.0227409,0.563563,4.32269e-05,0.00114125,0.235097,5000,7010,6200
468673913,112167395,589,3,f,1388700000,809156,289991000000,464452000,0.000582672,573.996,0.334451,1.70116,0.000991216,0.0261696,0.365702,4000,3710,5870
468672966,112167395,326,2,f,204137000,0,9698050000,0,0,0,0,0.250068,0,0,0,0,0,0
468673345,112167395,851,2,f,289858000,10225.6,63293600000,2970120,3.52778e-05,290.46,0.0102468,0.355076,1.25263e-05,0.000330713,0.116321,8370,2250,7060
468673299,112167395,778,2,f,928130000,0,259618000000,0,0,0,0,1.13696,0,0,0,0,0,0
468670437,112167395,12,1,f,15424200,0,2745120000,0,0,0,0,0.0188946,0,0,0,0,0,0
468673911,112167395,587,3,f,27295200,0,3432280000,0,0,0,0,0.0334366,0,0,0,0,0,0
468673337,112167395,841,2,f,128419000,9854.12,5484170000,1643260,7.6734e-05,166.759,0.012796,0.157314,1.20713e-05,0.0003187,0.0790279,9580,6990,5750
468671748,112167395,830,1,f,218139000,0,50834000000,0,0,0,0,0.267221,0,0,0,0,0,0
468670981,112167395,380,1,f,11023200,12.4889,850373000,3134.72,1.13297e-06,251,0.000284375,0.0135034,1.5299e-08,4.03915e-07,0.010448,12770,4750,4360
468673100,112167395,433,2,f,98091900,278621,28146100000,212977000,0.0028404,764.399,2.1712,0.120163,0.00034131,0.0090111,0.613304,7570,740,7250
468672283,112167395,182305705,1,f,193162000,0,54222900000,0,0,0,0,0.236624,0,0,0,0,0,0
468673932,112167395,614,3,f,424535000,15919.2,70406600000,4795000,3.74978e-05,301.209,0.0112947,0.520056,1.9501e-05,0.000514855,0.173789,6810,6670,4270
468673200,112167395,616,2,f,132114000,78.0167,18661500000,28602.3,5.90527e-07,366.618,0.000216498,0.161839,9.55704e-08,2.5232e-06,0.0159079,10510,3200,6990
468673008,112167395,344,2,f,205380000,0,53133200000,0,0,0,0,0.25159,0,0,0,0,0,0
468673049,112167395,369,2,f,1622480000,3642.24,411284000000,902643,2.24485e-06,247.826,0.000556334,1.98754,4.46174e-06,0.000117797,0.0944978,4680,1580,8630
468673623,112167395,96,3,f,529411000,8158.38,126345000000,2153790,1.54103e-05,263.997,0.00406828,0.648528,9.99402e-06,0.000263857,0.13373,11640,5290,8110
468673551,112167395,312782570,2,f,6499800,0,1036710000,0,0,0,0,0.00796225,0,0,0,0,0,0
468673404,112167395,936,2,f,1693770000,12096.9,524753000000,3217330,7.14197e-06,265.963,0.0018995,2.07487,1.48187e-05,0.000391236,0.0846925,12180,1570,7270
468673675,112167395,177,3,f,19591200,0,2963130000,0,0,0,0,0.0239992,0,0,0,0,0,0
468671410,112167395,675,1,f,43911000,0,9121480000,0,0,0,0,0.053791,0,0,0,0,0,0
468672103,112167395,1018,1,f,1067240000,219.295,280157000000,42470,2.05479e-07,193.667,3.97944e-05,1.30736,2.68636e-07,7.09239e-06,0.0292134,6700,3590,690
468673817,112167395,401,3,f,71051400,117415,18659900000,111187000,0.00165254,946.955,1.56488,0.087038,0.000143833,0.00379742,0.541364,7560,740,7250
468672905,112167395,296,2,f,326711000,15923.7,90961800000,12518100,4.87393e-05,786.131,0.0383155,0.400221,1.95065e-05,0.000515,0.311335,5310,2570,5900
468674015,112167395,749,3,f,721624000,4463.04,103897000000,1476870,6.18473e-06,330.91,0.00204659,0.883989,5.46723e-06,0.000144343,0.126801,8230,5480,5440
468674192,112167395,1010,3,f,177502000,0,62356800000,0,0,0,0,0.217439,0,0,0,0,0,0
468670809,112167395,272,1,f,30553200,0,5263320000,0,0,0,0,0.0374277,0,0,0,0,0,0
468673572,112167395,1,3,f,26553600,2520.42,4528960000,988125,9.49183e-05,392.047,0.0372125,0.0325282,3.08752e-06,8.15151e-05,0.112871,7630,6460,6790
468673334,112167395,838,2,f,446302000,2.20321,135946000000,235.376,4.93658e-09,106.833,5.27392e-07,0.54672,2.69893e-09,7.12558e-08,0.00135075,4970,2030,9390
468673101,112167395,434,2,f,450962000,2305.36,102325000000,1091090,5.1121e-06,473.284,0.00241947,0.552429,2.82407e-06,7.45596e-05,0.103182,7930,240,6410
468670870,112167395,310,1,f,117927000,184605,16019900000,76205800,0.00156542,412.805,0.646212,0.144461,0.000226141,0.00597046,0.313116,5670,3290,5610
468673979,112167395,687,3,f,1652220000,87961.1,462953000000,68897000,5.32382e-05,783.266,0.0416997,2.02397,0.000107752,0.00284482,0.276021,8040,1970,6390
468671378,112167395,656,1,f,844659000,27511.1,194164000000,9812350,3.25707e-05,356.668,0.0116169,1.03471,3.37011e-05,0.00088976,0.448453,2960,1530,4610
468673409,112167395,943,2,f,2326660000,0.397955,678168000000,114.346,1.71041e-10,287.333,4.91459e-08,2.85016,4.87495e-10,1.28706e-08,0.000196227,3110,2380,8340
468670600,112167395,126,1,f,61705800,184.679,10069900000,45768.5,2.9929e-06,247.827,0.000741721,0.0755896,2.26232e-07,5.97287e-06,0.0306068,7810,6740,5350
468672747,112167395,209,2,f,63508500,0,7489290000,0,0,0,0,0.0777979,0,0,0,0,0,0
468673395,112167395,927,2,f,20744100,30.9286,2687140000,10030.9,1.49096e-06,324.326,0.000483556,0.0254115,3.78875e-08,1.00029e-06,0.0110917,5500,2020,6430
468671195,112167395,545,1,f,6943500,0,1744710000,0,0,0,0,0.00850579,0,0,0,0,0,0
468673880,112167395,523,3,f,748768000,51508.7,174955000000,38273600,6.87913e-05,743.05,0.0511154,0.91724,6.30982e-05,0.00166589,0.275234,4740,5920,5720
468672404,112167395,14,2,f,774000,0,188924000,0,0,0,0,0.00094815,0,0,0,0,0,0
468674300,112167395,312782636,3,f,341042000,0.0147028,87291500000,3.6904,4.31114e-11,251,1.0821e-08,0.417777,1.80109e-11,4.75516e-10,1.63365e-05,9880,2810,1320
468670675,112167395,170,1,f,325300000,77981.5,59206900000,47950700,0.000239722,614.899,0.147404,0.398493,9.55274e-05,0.00252207,0.335256,7100,2870,3330
468670702,112167395,196,1,f,95487300,0,10009000000,0,0,0,0,0.116972,0,0,0,0,0,0
468673697,112167395,214,3,f,578885000,0,63970800000,0,0,0,0,0.709135,0,0,0,0,0,0
468673369,112167395,894,2,f,606594000,57.8887,129987000000,15886.7,9.54324e-08,274.436,2.619e-05,0.743077,7.09136e-08,1.87223e-06,0.00706048,9610,620,6870
468670516,112167395,66,1,f,2637000,0,281653000,0,0,0,0,0.00323033,0,0,0,0,0,0
468673278,112167395,735,2,f,109950000,6321.91,23009400000,3391770,5.74978e-05,536.51,0.0308482,0.134689,7.74433e-06,0.000204462,0.257571,7820,3040,10790
468670426,112167395,7,1,f,496574000,0,77506000000,0,0,0,0,0.608303,0,0,0,0,0,0
468674088,112167395,869,3,f,41522400,0,12047100000,0,0,0,0,0.0508649,0,0,0,0,0,0
468671157,112167395,519,1,f,768330000,0,124387000000,0,0,0,0,0.941204,0,0,0,0,0,0
468673185,112167395,596,2,f,476301000,1747080,90885600000,808722000,0.00366802,462.899,1.69792,0.583468,0.00214017,0.0565038,0.448203,4300,6040,6120
468673108,112167395,444,2,f,757769000,0.239718,181044000000,55.2487,3.16347e-10,230.474,7.29097e-08,0.928268,2.93655e-10,7.75292e-09,0.000141943,6020,3630,6060
468671062,112167395,448,1,f,125989000,64.6511,38741700000,15599.6,5.13148e-07,241.289,0.000123817,0.154337,7.91976e-08,2.09094e-06,0.00726172,2500,4450,3750
468670418,112167395,2,1,f,55739700,0,8609360000,0,0,0,0,0.0682811,0,0,0,0,0,0
468673148,112167395,525,2,f,90906300,10603.1,18010000000,4168130,0.000116638,393.104,0.0458508,0.11136,1.29888e-05,0.000342924,0.149919,7700,5910,6370
468674062,112167395,830,3,f,436279000,0,103085000000,0,0,0,0,0.534441,0,0,0,0,0,0
468670564,112167395,104,1,f,1205800000,8294.02,387794000000,1985730,6.87845e-06,239.417,0.00164682,1.4771,1.01602e-05,0.000268244,0.184847,4490,4870,1640
468671821,112167395,869,1,f,20761200,0,6360520000,0,0,0,0,0.0254325,0,0,0,0,0,0
468673102,112167395,436,2,f,121828000,14369.2,11861200000,4930460,0.000117947,343.127,0.0404708,0.149239,1.76023e-05,0.000464726,0.160008,5240,4050,6060
468672447,112167395,38,2,f,112755000,2171.56,20185000000,968214,1.92591e-05,445.862,0.00858691,0.138125,2.66016e-06,7.02322e-05,0.11048,5860,5350,6130
468673424,112167395,962,2,f,1468570000,3.53799,373447000000,537.543,2.40914e-09,151.934,3.66032e-07,1.799,4.33404e-09,1.14425e-07,0.00113701,2120,2710,7240
468674328,112167395,1089,3,t,31757500,30919700,230219000000,229254000000,0.973618,7414.48,7218.87,0.038903,0.0378766,1,1,8100,2230,7260
468670685,112167395,180,1,f,306517000,0.761371,108391000000,238.588,2.48395e-09,313.367,7.78386e-07,0.375483,9.3268e-10,2.46241e-08,0.000257976,3720,4220,2070
468674209,112167395,1033,3,f,2182600000,24306.3,755328000000,6897200,1.11364e-05,283.762,0.00316008,2.67369,2.97752e-05,0.00078611,0.120225,12410,4870,3690
468673681,112167395,187,3,f,746635000,0,239363000000,0,0,0,0,0.914627,0,0,0,0,0,0
468673712,112167395,238,3,f,38451600,0,2051120000,0,0,0,0,0.0471032,0,0,0,0,0,0
468673830,112167395,427,3,f,562063000,5769.94,123103000000,5207040,1.02657e-05,902.442,0.00926416,0.688527,7.06818e-06,0.00018661,0.202031,9340,3480,10150
468673301,112167395,781,2,f,11709000,0,2377240000,0,0,0,0,0.0143435,0,0,0,0,0,0
468671559,112167395,772,1,f,260301000,272.083,67648200000,81378,1.04526e-06,299.093,0.000312631,0.318868,3.33301e-07,8.79965e-06,0.0463742,5040,2710,5250
468673440,112167395,983,2,f,6421230000,511813,482691000000,228352000,7.97064e-05,446.163,0.0355621,7.866,0.00062697,0.016553,0.579292,4360,3530,6010
468673178,112167395,587,2,f,13647600,0,1688410000,0,0,0,0,0.0167183,0,0,0,0,0,0
468673934,112167395,618,3,f,956504000,1772320,74642900000,848989000,0.00185292,479.026,0.887596,1.17172,0.0021711,0.0573202,0.590233,6020,2810,6190
468674184,112167395,1000,3,f,560162000,0,37198900000,0,0,0,0,0.686198,0,0,0,0,0,0
468671759,112167395,836,1,f,174853000,2011.53,33421900000,449818,1.15041e-05,223.62,0.00257255,0.214195,2.46412e-06,6.50564e-05,0.036646,9470,3360,840
468672012,112167395,973,1,f,146129000,0,39588800000,0,0,0,0,0.179009,0,0,0,0,0,0
468674295,112167395,312782616,3,f,276041000,0,81517600000,0,0,0,0,0.33815,0,0,0,0,0,0
468673364,112167395,884,2,f,34492500,6298.5,5549470000,4663050,0.000182605,740.343,0.13519,0.0422533,7.71566e-06,0.000203705,0.264275,6730,5960,9220
468671181,112167395,534,1,f,73809900,0,11530900000,0,0,0,0,0.0904171,0,0,0,0,0,0
468670690,112167395,186,1,f,144518000,4846.03,21735100000,2827130,3.35323e-05,583.391,0.0195624,0.177035,5.93638e-06,0.000156729,0.109574,7110,2890,5130
468674140,112167395,940,3,f,947668000,7418.35,68091600000,2368290,7.82801e-06,319.247,0.00249907,1.16089,9.08748e-06,0.000239923,0.340044,7630,1210,7360
468671969,112167395,945,1,f,330632000,0,73737700000,0,0,0,0,0.405024,0,0,0,0,0,0
468673431,112167395,972,2,f,790097000,11392.7,183077000000,8479800,1.44194e-05,744.317,0.0107326,0.967869,1.39561e-05,0.000368462,0.182233,3680,3030,5860
468674222,112167395,1054,3,f,323386000,0,63825700000,0,0,0,0,0.396148,0,0,0,0,0,0
468673373,112167395,898,2,f,275842000,0,48066000000,0,0,0,0,0.337906,0,0,0,0,0,0
468674239,112167395,1085,3,f,83323800,0,9462650000,0,0,0,0,0.102072,0,0,0,0,0,0
468672639,112167395,151,2,f,286215000,0,46470900000,0,0,0,0,0.350614,0,0,0,0,0,0
468670827,112167395,286,1,f,44030700,0,7564960000,0,0,0,0,0.0539376,0,0,0,0,0,0
468671803,112167395,857,1,f,216560000,0,52162200000,0,0,0,0,0.265286,0,0,0,0,0,0
468673151,112167395,530,2,f,33043500,70215.4,3460120000,21533400,0.00212494,306.676,0.651668,0.0404783,8.60139e-05,0.0022709,0.303384,5630,3110,6010
468673445,112167395,990,2,f,118723000,0,35257500000,0,0,0,0,0.145435,0,0,0,0,0,0
468673398,112167395,930,2,f,184288000,16.19,31169900000,4207.69,8.78513e-08,259.895,2.28321e-05,0.225753,1.98327e-08,5.23614e-07,0.00585119,7380,3510,6680
468671611,112167395,803,1,f,4626150000,3282440,864615000000,1498700000,0.00070954,456.58,0.323962,5.66704,0.00402099,0.10616,0.668982,5530,3590,5550
468673727,112167395,262,3,f,1233410000,0,179254000000,0,0,0,0,1.51093,0,0,0,0,0,0
468673207,112167395,625,2,f,431601000,0,124282000000,0,0,0,0,0.528712,0,0,0,0,0,0
468673300,112167395,780,2,f,141285000,658.953,35073300000,191825,4.66401e-06,291.106,0.00135772,0.173074,8.07218e-07,2.13118e-05,0.0877108,7520,5910,7510
