id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464994299,301618828,933,1,f,821096000,592519,79386800000,75853600,0.00072162,128.019,0.092381,1.00584,0.000725836,0.0587957,0.424225,10120,7060,5690
464995836,301618828,1027,3,f,160177000,5040.06,49999200000,2306610,3.14657e-05,457.654,0.0144004,0.196216,6.17408e-06,0.000500126,0.168508,8910,2980,9760
464994153,301618828,697,1,f,244893000,59139.9,20089800000,4109690,0.000241493,69.4911,0.0167816,0.299994,7.24463e-05,0.00586845,0.0703617,8650,5460,5070
464994186,301618828,757,1,f,16888500,0,3942240000,0,0,0,0,0.0206884,0,0,0,0,0,0
464995866,301618828,1080,3,f,19873000000,45224000,6729780000000,43164500000,0.00227565,954.459,2.17202,24.3444,0.0553994,4.48758,1,7020,2600,7710
464994506,301618828,64,2,f,71051400,1464.46,19564800000,193056,2.06112e-05,131.828,0.00271713,0.087038,1.79396e-06,0.000145318,0.0315489,6190,3100,6550
464994925,301618828,771,2,f,8484380000,1951530,1375750000000,221966000,0.000230014,113.739,0.0261617,10.3934,0.00239062,0.19365,0.565816,9780,7020,5780
464994090,301618828,607,1,f,603722000,147445,153902000000,45093000,0.000244227,305.83,0.0746917,0.739559,0.00018062,0.014631,0.17902,10440,6280,2850
464994402,301618828,1083,1,f,225411000,8485.06,27950500000,1250990,3.76426e-05,147.435,0.00554982,0.276129,1.03942e-05,0.000841973,0.0409429,7670,2590,5470
464994129,301618828,662,1,f,31894200,0,7465040000,0,0,0,0,0.0390704,0,0,0,0,0,0
464995163,301618828,1128,2,f,237541000,0,90271000000,0,0,0,0,0.290987,0,0,0,0,0,0
464995634,301618828,721,3,f,859154000,224395,348362000000,158497000,0.000261182,706.329,0.18448,1.05246,0.000274884,0.0222668,0.210403,9050,1490,8900
464995073,301618828,987,2,f,2726110000,42131.8,491954000000,7599530,1.54549e-05,180.375,0.00278768,3.33949,5.16115e-05,0.00418074,0.12277,9010,6150,6700
464995097,301618828,1020,2,f,532238000,695848,155710000000,499195000,0.0013074,717.391,0.937918,0.651991,0.000852414,0.0690491,0.723823,7030,3400,7630
464994576,301618828,181,2,f,172864000,0,62895300000,0,0,0,0,0.211758,0,0,0,0,0,0
464994111,301618828,633,1,f,9162900,0,2212160000,0,0,0,0,0.0112246,0,0,0,0,0,0
464993978,301618828,394,1,f,358410000,4228.33,116328000000,998961,1.17975e-05,236.254,0.0027872,0.439052,5.1797e-06,0.000419577,0.0409674,7870,330,3890
464994880,301618828,690,2,f,73858500,0,13018100000,0,0,0,0,0.0904767,0,0,0,0,0,0
464995123,301618828,1060,2,f,18919800,957.144,1309280000,107336,5.05895e-05,112.142,0.00567322,0.0231768,1.1725e-06,9.49775e-05,0.0206833,8870,4800,6130
464995513,301618828,527,3,f,407880000,150311,119813000000,37451600,0.000368519,249.16,0.0918201,0.499653,0.000184132,0.0149154,0.270996,6740,2610,970
464994104,301618828,623,1,f,24168000000,2898430,7067450000000,877216000,0.000119928,302.652,0.0362965,29.6059,0.00355058,0.287612,0.527903,5350,7090,4570
464994957,301618828,824,2,f,354401000,45616.9,47421400000,5696920,0.000128716,124.886,0.0160748,0.434141,5.58807e-05,0.00452657,0.151499,8310,5700,6100
464994157,301618828,702,1,f,393419000,0,183262000000,0,0,0,0,0.481938,0,0,0,0,0,0
464993744,301618828,10,1,f,1216990000,114651,374606000000,16023500,9.42088e-05,139.759,0.0131665,1.49081,0.000140448,0.0113768,0.235388,8700,2720,3770
464995337,301618828,230,3,f,32841000,169864,2369540000,20098600,0.00517233,118.321,0.611997,0.0402302,0.000208084,0.0168557,0.456613,11150,7230,5740
464994318,301618828,958,1,f,278708000,2280.85,45958700000,207618,8.18367e-06,91.0267,0.000744933,0.341417,2.79404e-06,0.000226329,0.0456036,7300,2860,5170
464994781,301618828,528,2,f,23074300000,695212,7749070000000,132488000,3.01293e-05,190.573,0.00574182,28.266,0.000851635,0.068986,0.300352,10600,3240,6870
464995519,301618828,536,3,f,1103370000,1181.08,331775000000,260135,1.07042e-06,220.253,0.000235764,1.35163,1.44682e-06,0.000117198,0.0962053,7040,4930,8650
464995554,301618828,603,3,f,1269950000,7165170,94176500000,2663110000,0.0056421,371.674,2.09702,1.55569,0.00877734,0.711001,0.683828,6270,2880,4530
464994641,301618828,290,2,f,3088060000,191216,705056000000,20327800,6.19209e-05,106.309,0.00658272,3.78287,0.000234239,0.0189743,0.322753,5700,7010,6820
464994939,301618828,794,2,f,714489000,75411.1,6161280000,3864820,0.000105546,51.25,0.00540921,0.875249,9.23787e-05,0.00748305,0.118994,12270,5530,8070
464994309,301618828,945,1,f,330632000,0,112800000000,0,0,0,0,0.405024,0,0,0,0,0,0
464995498,301618828,494,3,f,119734000,24869.1,31164700000,2945070,0.000207703,118.423,0.0245967,0.146674,3.04647e-05,0.00246776,0.230472,8700,2650,3780
464995512,301618828,525,3,f,181813000,932.078,42958900000,144228,5.12659e-06,154.738,0.000793278,0.22272,1.1418e-06,9.24902e-05,0.0377283,8130,6230,6600
464995077,301618828,991,2,f,2784780000,6565670,285300000000,2400050000,0.0023577,365.546,0.861846,3.41136,0.00804295,0.651512,0.985335,6930,2770,7700
464994180,301618828,749,1,f,360812000,13774.4,68436400000,1018470,3.8176e-05,73.9396,0.00282272,0.441994,1.68736e-05,0.00136683,0.186431,8360,5710,5090
464995903,301618828,182305693,3,f,121613000,77335.3,32685600000,20893700,0.000635911,270.17,0.171804,0.148976,9.47358e-05,0.00767399,0.296621,5380,1500,2360
464993983,301618828,402,1,f,319438000,4617.83,109879000000,656299,1.44561e-05,142.123,0.00205454,0.391311,5.65685e-06,0.000458228,0.102596,8580,1500,1710
464994932,301618828,781,2,f,11709000,0,3052860000,0,0,0,0,0.0143435,0,0,0,0,0,0
464994110,301618828,632,1,f,713803000,15817.5,153705000000,7568280,2.21596e-05,478.473,0.0106028,0.874408,1.93765e-05,0.00156958,0.157007,8190,3090,3170
464994846,301618828,637,2,f,1737140000,497010,523583000000,312520000,0.000286109,628.799,0.179905,2.12799,0.000608837,0.0493183,0.439572,7030,3520,7850
464995268,301618828,120,3,f,434893000,118687,114452000000,29000900,0.000272911,244.348,0.0666852,0.532743,0.000145391,0.0117773,0.459466,4540,5210,1770
464994898,301618828,714,2,f,1800780000,59011.4,655684000000,10851000,3.277e-05,183.88,0.00602575,2.20595,7.2289e-05,0.00585571,0.173769,2270,3750,5840
464994924,301618828,768,2,f,2430380000,6520050,237878000000,2394360000,0.00268273,367.23,0.985178,2.97722,0.00798706,0.646985,0.985335,6930,2770,7700
464994100,301618828,619,1,f,176552000,458.344,50064600000,54596.7,2.59608e-06,119.117,0.000309239,0.216276,5.61471e-07,4.54815e-05,0.0483571,6010,7220,3840
464995243,301618828,72,3,f,30504600,0,9348570000,0,0,0,0,0.0373681,0,0,0,0,0,0
464995364,301618828,274,3,f,647959000,150715,177117000000,70347300,0.0002326,466.757,0.108568,0.793749,0.000184626,0.0149555,0.441203,9500,1580,7820
464994173,301618828,729,1,f,213770000,0,64210200000,0,0,0,0,0.261868,0,0,0,0,0,0
464995142,301618828,1093,2,f,1393020000,1290.68,215287000000,100460,9.26534e-07,77.8348,7.21166e-05,1.70645,1.58108e-06,0.000128074,0.0197478,10610,5320,6820
464995500,301618828,501,3,f,99547200,48320.3,35561800000,27445800,0.000485401,567.998,0.275707,0.121945,5.91924e-05,0.00479483,0.210964,8130,740,7480
464995575,301618828,631,3,f,2271970000,31830.6,537907000000,7430770,1.40102e-05,233.447,0.00327063,2.78316,3.89925e-05,0.00315856,0.195419,7980,7110,2220
464995360,301618828,266,3,f,103160000,0,24787500000,0,0,0,0,0.126371,0,0,0,0,0,0
464995477,301618828,451,3,f,233577000,0,61869600000,0,0,0,0,0.286132,0,0,0,0,0,0
464995249,301618828,84,3,f,227110000,0,63594600000,0,0,0,0,0.278209,0,0,0,0,0,0
464994784,301618828,533,2,f,485132000,778605,157007000000,435490000,0.00160494,559.321,0.897675,0.594286,0.000953791,0.077261,0.396907,8090,1240,7620
464995697,301618828,836,3,f,349706000,74199.3,74183700000,14836300,0.000212176,199.952,0.0424251,0.42839,9.08941e-05,0.0073628,0.121481,9370,3530,800
464994079,301618828,590,1,f,413608000,23.6383,128953000000,2599.45,5.71515e-08,109.968,6.28482e-06,0.506669,2.89569e-08,2.34563e-06,0.00786897,7800,1550,5140
464994353,301618828,1006,1,f,56410200,19813.4,13807300000,2692540,0.000351238,135.895,0.0477314,0.0691025,2.42714e-05,0.00196609,0.0879373,6740,370,4380
464993830,301618828,158,1,f,23634000,26.7476,3041860000,3108.12,1.13174e-06,116.202,0.000131511,0.0289516,3.27658e-08,2.65417e-06,0.00461118,7790,2890,5680
464995365,301618828,275,3,f,2803860000,1860300,634463000000,801665000,0.000663478,430.934,0.285915,3.43473,0.00227887,0.184598,0.335845,4870,3460,5590
464995609,301618828,685,3,f,664213000,0,191219000000,0,0,0,0,0.81366,0,0,0,0,0,0
464994398,301618828,1074,1,f,38772900,4617.83,9161550000,656299,0.0001191,142.123,0.0169268,0.0474968,5.65685e-06,0.000458228,0.102596,8580,1500,1710
464994077,301618828,588,1,f,246776000,0,81859400000,0,0,0,0,0.302301,0,0,0,0,0,0
464994332,301618828,975,1,f,15002100,418.394,2982110000,119963,2.7889e-05,286.723,0.00799641,0.0183776,5.12532e-07,4.15172e-05,0.0124875,8420,4430,5660
464995131,301618828,1074,2,f,38772900,1848.96,12566200000,330357,4.7687e-05,178.672,0.00852031,0.0474968,2.26498e-06,0.000183473,0.0639302,8310,1400,9690
464993891,301618828,260,1,f,73823400,458.344,17127000000,54596.7,6.20865e-06,119.117,0.000739558,0.0904337,5.61471e-07,4.54815e-05,0.0483571,6010,7220,3840
464994529,301618828,113,2,f,235825000,502.29,69850700000,48348.5,2.12993e-06,96.256,0.000205018,0.288886,6.15306e-07,4.98423e-05,0.0564108,6170,530,7490
464993786,301618828,93,1,f,27935100,10725.8,150074000,526001,0.000383956,49.0405,0.0188294,0.0342205,1.31392e-05,0.00106433,0.141339,9220,5970,3870
464995403,301618828,332,3,f,1341000,0,358005000,0,0,0,0,0.00164273,0,0,0,0,0,0
464993787,301618828,95,1,f,2681140000,273222,791667000000,67875100,0.000101905,248.424,0.0253157,3.2844,0.000334697,0.0271119,0.459466,4540,5210,1770
464993970,301618828,380,1,f,11023200,737.624,806780000,47749.2,6.69156e-05,64.7337,0.0043317,0.0135034,9.03589e-07,7.31945e-05,0.0300896,13000,5060,4850
464995144,301618828,1097,2,f,7483590000,2653690,1638160000000,442825000,0.000354601,166.871,0.0591728,9.1674,0.00325077,0.263326,0.528268,6770,6680,7170
464993991,301618828,421,1,f,67813200,24704.4,16363400000,4081840,0.0003643,165.227,0.0601924,0.0830712,3.02629e-05,0.00245142,0.0727957,8610,1510,1710
464995487,301618828,470,3,f,168556000,0.0811765,54786500000,8.86447,4.81601e-10,109.2,5.25908e-08,0.206481,9.94412e-11,8.05515e-09,9.01961e-05,7500,5520,4030
464994492,301618828,36,2,f,194044000,24199.4,52740700000,7156830,0.000124711,295.745,0.0368826,0.237703,2.96442e-05,0.0024013,0.244534,4400,4570,9740
464994605,301618828,231,2,f,7195500,0,979014000,0,0,0,0,0.00881449,0,0,0,0,0,0
464993923,301618828,314,1,f,98857800,0,26120600000,0,0,0,0,0.121101,0,0,0,0,0,0
464995618,301618828,696,3,f,23002200,270.479,6023010000,17972,1.17588e-05,66.4451,0.000781316,0.0281777,3.31336e-07,2.68396e-05,0.0142549,8730,3040,680
464995399,301618828,328,3,f,992317000,0,314938000000,0,0,0,0,1.21559,0,0,0,0,0,0
464994986,301618828,869,2,f,20761200,0,6321170000,0,0,0,0,0.0254325,0,0,0,0,0,0
464994236,301618828,842,1,f,682975000,129519,200490000000,23544000,0.00018964,181.78,0.0344728,0.836644,0.000158661,0.0128522,0.199955,9460,1160,4760
464994368,301618828,1025,1,f,2218930000,62486.7,796610000000,9467270,2.81608e-05,151.509,0.0042666,2.71818,7.65462e-05,0.00620056,0.245919,11450,4460,2040
464995938,301618828,155,2,t,13547600,3377370,16887500000,8165070000,0.249297,2417.58,602.695,0.0165958,0.00413728,0.335137,0.969531,7020,3240,7710
464995389,301618828,314,3,f,197716000,0,50621000000,0,0,0,0,0.242202,0,0,0,0,0,0
464993835,301618828,165,1,f,275468000,38469.9,74821200000,6632630,0.000139653,172.411,0.0240777,0.337449,4.71257e-05,0.00381737,0.246213,8290,5480,5460
464994247,301618828,857,1,f,216560000,0,59156800000,0,0,0,0,0.265286,0,0,0,0,0,0
464994902,301618828,723,2,f,738396000,380.775,245819000000,34451.5,5.15678e-07,90.4774,4.66572e-05,0.904535,4.66449e-07,3.77843e-05,0.0222303,2370,3650,6710
464995238,301618828,63,3,f,42055200,75.9944,11991300000,27185,1.80702e-06,357.724,0.000646413,0.0515176,9.30932e-08,7.54093e-06,0.0146506,6530,5740,6560
464995897,301618828,1129,3,f,33835000000,16249200,8374640000000,8018460000,0.000480248,493.469,0.236988,41.4478,0.0199052,1.61241,0.969531,7020,3240,7710
464994597,301618828,217,2,f,160678000,1456.96,30708600000,90320.9,9.06758e-06,61.9927,0.000562124,0.19683,1.78478e-06,0.000144574,0.0270343,11060,3910,6880
464994469,301618828,312782652,1,f,7186500,0,2263750000,0,0,0,0,0.00880346,0,0,0,0,0,0
464995111,301618828,1039,2,f,30308400,3.27121,6316850000,229.355,1.07931e-07,70.1134,7.56738e-06,0.0371278,4.00723e-09,3.24602e-07,0.00209727,12810,4970,6080
464994387,301618828,1054,1,f,161693000,439.487,41816800000,174154,2.71803e-06,396.268,0.00107707,0.198074,5.38372e-07,4.36103e-05,0.0336042,3380,3520,4650
464994746,301618828,453,2,f,13800300000,1917620,5047880000000,907932000,0.000138955,473.468,0.0657906,16.9054,0.00234909,0.190286,0.718487,6810,1050,7840
464995707,301618828,848,3,f,920102000,332156,14743100000,29455200,0.000360999,88.6787,0.0320129,1.12713,0.000406892,0.0329599,0.337075,4550,6880,5390
464995777,301618828,948,3,f,1425630000,1243750,148539000000,162131000,0.000872418,130.357,0.113726,1.7464,0.00152359,0.123417,0.461427,9760,7020,5780
464994066,301618828,571,1,f,474962000,287.623,131537000000,52144,6.05571e-07,181.293,0.000109786,0.581829,3.52339e-07,2.85409e-05,0.0279848,6020,3570,5420
464994521,301618828,96,2,f,264705000,6863.08,73715200000,854480,2.59273e-05,124.504,0.00322804,0.324264,8.40728e-06,0.000681024,0.159365,11600,5330,8130
464994719,301618828,409,2,f,522107000,297687,183206000000,160301000,0.000570164,538.488,0.307026,0.639581,0.000364666,0.0295395,0.266802,9590,2180,8990
464995081,301618828,998,2,f,162446000,0,42869100000,0,0,0,0,0.198997,0,0,0,0,0,0
464995749,301618828,911,3,f,6193800,0,745244000,0,0,0,0,0.00758741,0,0,0,0,0,0
464994952,301618828,816,2,f,116910000,0,51327800000,0,0,0,0,0.143215,0,0,0,0,0,0
464994679,301618828,344,2,f,205380000,0,53483100000,0,0,0,0,0.25159,0,0,0,0,0,0
464995699,301618828,839,3,f,80204400,0,18959100000,0,0,0,0,0.0982504,0,0,0,0,0,0
464995032,301618828,933,2,f,821096000,691684,71241400000,89956600,0.000842391,130.054,0.109557,1.00584,0.000847313,0.0686359,0.461427,9760,7020,5780
464995638,301618828,728,3,f,6347400000,336806,679992000000,29169100,5.3062e-05,86.6051,0.00459544,7.77556,0.000412587,0.0334213,0.204229,10320,3900,3880
464993997,301618828,430,1,f,620932000,1956.82,217401000000,387254,3.15142e-06,197.9,0.000623665,0.760642,2.3971e-06,0.000194175,0.0847429,6890,810,5680
464994326,301618828,968,1,f,565609000,1928.66,203291000000,287529,3.40988e-06,149.083,0.000508354,0.692871,2.3626e-06,0.000191381,0.0456658,11710,3710,5690
464995309,301618828,181,3,f,345728000,0,123557000000,0,0,0,0,0.423517,0,0,0,0,0,0
464995435,301618828,379,3,f,166442000,180712,21541100000,21572500,0.00108573,119.375,0.129609,0.203892,0.000221372,0.0179321,0.456613,11150,7230,5740
464995502,301618828,503,3,f,366635000,410.551,95004900000,123930,1.11978e-06,301.863,0.00033802,0.449128,5.02925e-07,4.0739e-05,0.111092,8690,2730,7630
464995800,301618828,978,3,f,589964000,371968,58081700000,27243200,0.000630493,73.2406,0.0461777,0.722706,0.000455661,0.0369104,0.1154,11950,7270,6850
464995517,301618828,533,3,f,970263000,795645,311671000000,437339000,0.00082003,549.666,0.450742,1.18857,0.000974665,0.0789519,0.396907,8090,1240,7620
464995703,301618828,843,3,f,843908000,7808.23,270984000000,1048720,9.25246e-06,134.31,0.0012427,1.03379,9.56508e-06,0.000774811,0.0989859,9220,4830,3080
464994011,301618828,451,1,f,116788000,0,29740300000,0,0,0,0,0.143066,0,0,0,0,0,0
464994119,301618828,647,1,f,877930000,13847.2,208167000000,2897990,1.57726e-05,209.283,0.00330093,1.07546,1.69629e-05,0.00137406,0.195419,7980,7110,2220
464995620,301618828,698,3,f,39497900000,1347610,11082800000000,199533000,3.41185e-05,148.064,0.00505173,48.385,0.00165082,0.133724,0.399948,4500,5470,1870
464994324,301618828,966,1,f,205574000,2271.87,47286300000,712423,1.10513e-05,313.585,0.00346553,0.251829,2.78304e-06,0.000225438,0.0391651,5820,6350,2870
464995119,301618828,1052,2,f,207492000,0,32262700000,0,0,0,0,0.254178,0,0,0,0,0,0
464995932,301618828,312782640,3,f,32682600,0,11503800000,0,0,0,0,0.0400362,0,0,0,0,0,0
464994038,301618828,510,1,f,44676000,0,10883500000,0,0,0,0,0.0547281,0,0,0,0,0,0
464994755,301618828,475,2,f,211748000,50995.3,54151700000,8405520,0.00024083,164.829,0.0396958,0.259392,6.24693e-05,0.00506027,0.197746,8920,3590,8280
464995645,301618828,746,3,f,1208310000,60189.4,538455000000,12273500,4.98129e-05,203.915,0.0101576,1.48018,7.37321e-05,0.0059726,0.173769,2270,3750,5840
464995443,301618828,393,3,f,1812600,204.54,510791000,71429.7,0.000112843,349.221,0.0394073,0.00222044,2.50561e-07,2.02965e-05,0.0205514,9600,2300,8780
464995316,301618828,194,3,f,3067100000,33320.9,591736000000,5724830,1.0864e-05,171.809,0.00186653,3.7572,4.08181e-05,0.00330644,0.164218,5910,6920,7040
464994711,301618828,394,2,f,358410000,580784,112445000000,288835000,0.00162045,497.318,0.805879,0.439052,0.000711461,0.0576313,0.269592,7280,1190,6960
464995463,301618828,430,3,f,1241860000,30864.3,405148000000,12117100,2.48532e-05,392.591,0.00975715,1.52128,3.78088e-05,0.00306267,0.602469,9410,1460,7260
464994035,301618828,502,1,f,2034330000,11107.4,657147000000,6817020,5.46e-06,613.735,0.00335099,2.49205,1.36066e-05,0.00110219,0.183559,8330,1920,3480
464995137,301618828,1085,2,f,41661900,139.886,7441410000,42739.3,3.35765e-06,305.529,0.00102586,0.0510358,1.71361e-07,1.38809e-05,0.0263492,6030,1680,6490
464995642,301618828,735,3,f,219901000,132182,62342900000,30227200,0.000601101,228.678,0.137459,0.269378,0.000161924,0.0131165,0.221228,7350,2470,890
464994881,301618828,692,2,f,297112000,0,74453300000,0,0,0,0,0.363962,0,0,0,0,0,0
464995245,301618828,74,3,f,179696000,156987,58532000000,84236000,0.000873625,536.58,0.46877,0.220127,0.000192309,0.0155778,0.247891,8900,2190,9100
464995901,301618828,10704,3,f,718414000,95362.4,200379000000,69602200,0.00013274,729.871,0.0968831,0.880057,0.000116819,0.00946281,0.26468,7780,2370,7640
464994706,301618828,385,2,f,3329310000,5392530,1149440000000,3351960000,0.00161972,621.593,1.0068,4.0784,0.00660585,0.535101,0.79408,8780,1310,8480
464994900,301618828,720,2,f,164333000,771.996,34989700000,59697.4,4.69776e-06,77.3286,0.000363271,0.201308,9.45695e-07,7.66052e-05,0.0373065,12450,4830,6600
464995454,301618828,413,3,f,216560000,40455.5,2088780000,3678820,0.00018681,90.9348,0.0169875,0.265286,4.9558e-05,0.00401441,0.236188,10230,6590,8270
464993905,301618828,287,1,f,3538800,0,801970000,0,0,0,0,0.00433503,0,0,0,0,0,0
464994464,301618828,312782632,1,f,65985300,643.275,14206900000,87701.9,9.74877e-06,136.336,0.00132911,0.080832,7.88012e-07,6.38323e-05,0.0587192,10100,2550,1570
464994792,301618828,556,2,f,232503000,0,69976900000,0,0,0,0,0.284817,0,0,0,0,0,0
464994508,301618828,67,2,f,24652800,0,5655950000,0,0,0,0,0.0301997,0,0,0,0,0,0
464995022,301618828,920,2,f,1760560000,106237,657208000000,30512900,6.03423e-05,287.217,0.0173313,2.15669,0.00013014,0.0105419,0.300352,10600,3240,6870
464994286,301618828,917,1,f,4479300,0,737084000,0,0,0,0,0.00548714,0,0,0,0,0,0
464993741,301618828,7,1,f,496574000,1954.51,90097500000,122551,3.93599e-06,62.7017,0.000246793,0.608303,2.39428e-06,0.000193946,0.0248955,10590,6230,3520
464994555,301618828,148,2,f,91593900,0,31264400000,0,0,0,0,0.112203,0,0,0,0,0,0
464995113,301618828,1044,2,f,19390500,0,3362150000,0,0,0,0,0.0237534,0,0,0,0,0,0
464995133,301618828,1080,2,f,9931840000,36888300,3376260000000,37722300000,0.00371414,1022.61,3.79811,12.1665,0.0451881,3.66043,1,7020,2600,7710
464994325,301618828,967,1,f,5536960000,2622170,508551000000,288765000,0.000473576,110.124,0.0521523,6.78278,0.00321216,0.260198,0.424225,10120,7060,5690
464993904,301618828,286,1,f,44030700,20.1667,7407380000,2750.74,4.58015e-07,136.4,6.24732e-05,0.0539376,2.47042e-08,2.00114e-06,0.00471447,5740,6820,5680
464994008,301618828,448,1,f,125989000,701.451,40230100000,54068.9,5.56755e-06,77.0815,0.000429155,0.154337,8.59278e-07,6.96051e-05,0.0554017,2250,3470,4740
464995091,301618828,1011,2,f,1786040000,74785.9,638963000000,29248000,4.18724e-05,391.09,0.0163759,2.1879,9.16127e-05,0.00742101,0.22425,8630,2680,9630
464993838,301618828,171,1,f,224277000,1957.84,72225900000,740145,8.72954e-06,378.042,0.00330013,0.27474,2.39835e-06,0.000194276,0.0358279,2920,2370,5680
464994544,301618828,132,2,f,9461700,0,2211660000,0,0,0,0,0.0115906,0,0,0,0,0,0
464995755,301618828,920,3,f,3521130000,163077,1352500000000,45622600,4.63139e-05,279.761,0.0129568,4.31338,0.00019977,0.0161822,0.300352,10600,3240,6870
464994906,301618828,729,2,f,213770000,1289.13,55666400000,583000,6.03046e-06,452.243,0.00272723,0.261868,1.57918e-06,0.00012792,0.120437,9030,2950,9720
464995279,301618828,135,3,f,36820800,0,6873990000,0,0,0,0,0.0451055,0,0,0,0,0,0
464993966,301618828,375,1,f,7023510000,8131690,2482160000000,5393960000,0.00115778,663.326,0.767987,8.60379,0.00996133,0.806909,0.364815,6940,2730,3490
464994427,301618828,1125,1,f,106813000,0,34588200000,0,0,0,0,0.130846,0,0,0,0,0,0
464995300,301618828,164,3,f,1155600,0,133536000,0,0,0,0,0.00141561,0,0,0,0,0,0
464994036,301618828,503,1,f,183317000,148.433,47939600000,19951.1,8.09702e-07,134.412,0.000108834,0.224564,1.8183e-07,1.4729e-05,0.0558346,8640,2870,3770
464994084,301618828,598,1,f,36933300,0,9767660000,0,0,0,0,0.0452433,0,0,0,0,0,0
464994992,301618828,879,2,f,1548400000,260311,457369000000,110062000,0.000168117,422.811,0.0710816,1.89678,0.000318881,0.0258307,0.441203,9500,1580,7820
464995636,301618828,725,3,f,30879000,0,6893220000,0,0,0,0,0.0378268,0,0,0,0,0,0
464995176,301618828,312782546,2,f,267763000,579241,81660400000,322479000,0.00216326,556.727,1.20435,0.328009,0.00070957,0.0574781,0.383186,7480,1250,7970
464995220,301618828,27,3,f,63815400,475.206,12374200000,120720,7.44658e-06,254.037,0.0018917,0.0781739,5.82128e-07,4.71548e-05,0.0324797,7380,3330,2990
464994566,301618828,163,2,f,234126000,0,58274900000,0,0,0,0,0.286804,0,0,0,0,0,0
464994588,301618828,203,2,f,11556900,0,3268820000,0,0,0,0,0.0141572,0,0,0,0,0,0
464995536,301618828,576,3,f,5065200,0,1254710000,0,0,0,0,0.00620487,0,0,0,0,0,0
464993950,301618828,350,1,f,13779000,0,2603690000,0,0,0,0,0.0168793,0,0,0,0,0,0
464995750,301618828,912,3,f,109631000,275.302,31428600000,15394.1,2.51118e-06,55.9171,0.000140418,0.134298,3.37246e-07,2.73183e-05,0.0181457,11320,4150,5450
464993961,301618828,368,1,f,36891900,0,9135450000,0,0,0,0,0.0451926,0,0,0,0,0,0
464994142,301618828,681,1,f,37961100,1960.08,4439970000,294803,5.16339e-05,150.403,0.00776591,0.0465023,2.4011e-06,0.000194499,0.0661968,8120,5510,5580
464995654,301618828,763,3,f,10713600,1360.41,1036370000,125369,0.000126979,92.1559,0.0117019,0.0131242,1.6665e-06,0.000134993,0.0228674,5030,6770,5750
464994051,301618828,533,1,f,485132000,17040,154664000000,1848430,3.51246e-05,108.476,0.00381017,0.594286,2.08741e-05,0.00169088,0.106175,8460,340,3820
464995585,301618828,647,3,f,1755860000,25718.4,412631000000,5973300,1.46472e-05,232.258,0.00340192,2.15093,3.1505e-05,0.00255203,0.195419,7980,7110,2220
464994304,301618828,939,1,f,8564400,0,1495910000,0,0,0,0,0.0104914,0,0,0,0,0,0
464995569,301618828,622,3,f,75229200,1684.78,17958700000,590150,2.23953e-05,350.282,0.00784469,0.0921558,2.06386e-06,0.000167181,0.111976,6220,1590,6470
464995001,301618828,895,2,f,921157000,20649.4,220618000000,7747370,2.24168e-05,375.186,0.00841047,1.12842,2.52955e-05,0.00204904,0.17546,9320,3410,9780
464994782,301618828,530,2,f,33043500,3041.12,3411820000,569829,9.20337e-05,187.375,0.0172448,0.0404783,3.72537e-06,0.00030177,0.0808409,5490,3130,6030
464995334,301618828,225,3,f,553615000,1588.52,97931100000,167726,2.86935e-06,105.586,0.000302964,0.678179,1.94593e-06,0.000157629,0.0251478,11570,4490,4550
464994991,301618828,878,2,f,346000000,202706,106611000000,38585800,0.000585854,190.354,0.111519,0.423851,0.000248314,0.0201145,0.338992,4500,3900,9960
464994097,301618828,614,1,f,212268000,53729.1,33983600000,9808750,0.000253119,182.56,0.0462094,0.260028,6.58181e-05,0.00533154,0.292979,6730,6760,4330
464995960,301618828,991,2,t,832.963,795.046,3101340,3042560,0.954479,3826.89,3652.69,1.02038e-06,9.73932e-07,7.88925e-05,0.080834,6850,2740,7680
464995187,301618828,312782590,2,f,67869900,14995.2,25556500000,9163190,0.000220941,611.074,0.135011,0.0831406,1.83692e-05,0.00148798,0.204981,9480,2310,9450
464995411,301618828,343,3,f,109246000000,29594500,24208000000000,9647650000,0.000270897,325.995,0.0883109,133.827,0.0362532,2.93666,0.969531,7020,3240,7710
464994093,301618828,610,1,f,537454000,0,190970000000,0,0,0,0,0.658381,0,0,0,0,0,0
464994916,301618828,753,2,f,423900,0,113553000,0,0,0,0,0.000519278,0,0,0,0,0,0
464995895,301618828,1127,3,f,590981000,655.611,157381000000,168938,1.10936e-06,257.68,0.00028586,0.723952,8.03124e-07,6.50564e-05,0.0184154,9010,3290,700
464994595,301618828,214,2,f,289443000,0,62389700000,0,0,0,0,0.354567,0,0,0,0,0,0
464995394,301618828,321,3,f,23947200,0,7346210000,0,0,0,0,0.0293353,0,0,0,0,0,0
464994660,301618828,320,2,f,1029770000,118056,305398000000,21609900,0.000114643,183.047,0.0209852,1.26147,0.000144619,0.0117147,0.168496,3210,3220,9010
464995732,301618828,893,3,f,120206000,295.359,26956900000,59641.3,2.45711e-06,201.929,0.00049616,0.147252,3.61814e-07,2.93085e-05,0.0368783,7100,2710,9180
