id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466077347,268399145,151,3,f,572431000,23372.8,84680600000,7317920,4.08309e-05,313.095,0.0127839,0.701227,2.86317e-05,0.000564987,0.205333,1570,3610,6830
466077662,268399145,677,3,f,1716690000,345179,438586000000,120637000,0.000201073,349.491,0.0702731,2.10294,0.000422844,0.00834395,0.448246,6530,4860,9640
466078007,268399145,824,2,t,810042,326779,1383100000,1098540000,0.403409,3361.71,1356.15,0.000992302,0.000400304,0.00789916,0.768271,6020,3690,6130
466076349,268399145,929,1,f,38210400,0,6543690000,0,0,0,0,0.0468077,0,0,0,0,0,0
466077041,268399145,869,2,f,20761200,0,4666840000,0,0,0,0,0.0254325,0,0,0,0,0,0
466076769,268399145,401,2,f,35525700,0,9192230000,0,0,0,0,0.043519,0,0,0,0,0,0
466076692,268399145,287,2,f,3538800,2128.56,629470000,989065,0.000601493,464.663,0.279492,0.00433503,2.60749e-06,5.14534e-05,0.0857442,5360,5000,6220
466076094,268399145,527,1,f,203940000,371483,39991200000,135152000,0.00182153,363.817,0.662705,0.249827,0.000455067,0.0089798,0.371212,7070,2130,1160
466075861,268399145,136,1,f,1080390000,0,204657000000,0,0,0,0,1.32348,0,0,0,0,0,0
466076346,268399145,926,1,f,1348390000,92735.8,260535000000,31785900,6.87751e-05,342.758,0.0235732,1.65178,0.000113601,0.00224169,0.297885,8970,6300,2960
466076733,268399145,344,2,f,205380000,119605,46285200000,54626300,0.000582359,456.723,0.265977,0.25159,0.000146516,0.00289119,0.262328,4660,5190,8970
466076802,268399145,460,2,f,16034400,2972.97,2434750000,1271640,0.000185412,427.733,0.0793068,0.0196421,3.64189e-06,7.18651e-05,0.145521,10100,3670,6650
466076226,268399145,735,1,f,109950000,181777,19713400000,51199200,0.00165327,281.658,0.465657,0.134689,0.000222677,0.00439408,0.381296,7360,2550,850
466076627,268399145,177,2,f,9795600,0,2118430000,0,0,0,0,0.0119996,0,0,0,0,0,0
466077973,268399145,312782570,3,f,12999600,0,2399860000,0,0,0,0,0.0159245,0,0,0,0,0,0
466077456,268399145,328,3,f,992317000,1638470,270278000000,941231000,0.00165116,574.458,0.948519,1.21559,0.00200713,0.0396064,0.481751,3220,4700,8300
466077233,268399145,312782554,2,f,71386200,0,18091300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466077924,268399145,1080,3,f,19882300000,2088850,4235190000000,1045220000,0.000105061,500.382,0.0525706,24.3558,0.00255884,0.0504934,0.60362,6270,2730,6100
466076810,268399145,477,2,f,19541900000,171035000,4730540000000,115769000000,0.00875222,676.874,5.92415,23.9388,0.209518,4.1344,0.762166,3940,4610,6780
466076169,268399145,648,1,f,2417570000,0,766999000000,0,0,0,0,2.96153,0,0,0,0,0,0
466076931,268399145,687,2,f,826108000,25943.9,267853000000,9196920,3.1405e-05,354.492,0.0111328,1.01198,3.17813e-05,0.000627138,0.449257,6900,920,5740
466075825,268399145,73,1,f,2775850000,350928,191564000000,155164000,0.000126422,442.154,0.0558979,3.40042,0.000429887,0.00848293,0.660504,6010,3170,5550
466077720,268399145,776,3,f,9194610000,6791770,1195290000000,3215030000,0.000738669,473.371,0.349664,11.2634,0.00831992,0.164176,0.614097,3790,4010,6750
466077629,268399145,625,3,f,863203000,0,303145000000,0,0,0,0,1.05742,0,0,0,0,0,0
466077908,268399145,1048,3,f,1700270000,0,276022000000,0,0,0,0,2.08284,0,0,0,0,0,0
466075841,268399145,106,1,f,3254400,0,886232000,0,0,0,0,0.00398664,0,0,0,0,0,0
466076597,268399145,131,2,f,288920000,2665950,62864000000,1366130000,0.00922729,512.438,4.72842,0.353927,0.00326579,0.0644435,0.520889,6740,5350,9310
466076642,268399145,203,2,f,11556900,0,2695490000,0,0,0,0,0.0141572,0,0,0,0,0,0
466076717,268399145,323,2,f,9696620000,1574500,2084450000000,704246000,0.000162376,447.282,0.072628,11.8784,0.00192876,0.0380601,0.443374,8070,4880,6200
466076871,268399145,598,2,f,36933300,45.1914,6437150000,20457.6,1.22359e-06,452.688,0.000553906,0.0452433,5.53594e-08,1.0924e-06,0.0158175,7470,3890,9760
466076962,268399145,733,2,f,721998000,404.961,204644000000,123833,5.60889e-07,305.789,0.000171514,0.884448,4.96077e-07,9.78905e-06,0.0302669,7520,3830,8000
466077021,268399145,839,2,f,40102200,0,6416930000,0,0,0,0,0.0491252,0,0,0,0,0,0
466077852,268399145,970,3,f,137684000,0,22195600000,0,0,0,0,0.168663,0,0,0,0,0,0
466077371,268399145,189,3,f,57481200,19938.6,12155500000,14514200,0.000346872,727.944,0.252503,0.0704145,2.44248e-05,0.000481973,0.306162,6500,4700,5830
466077784,268399145,880,3,f,78462000,4099.45,19833600000,1982490,5.22476e-05,483.599,0.0252669,0.096116,5.02182e-06,9.90952e-05,0.0954328,10200,4020,5820
466076356,268399145,936,1,f,1693770000,0,417154000000,0,0,0,0,2.07487,0,0,0,0,0,0
466076869,268399145,595,2,f,77428800,1040850,10447100000,418746000,0.0134427,402.312,5.40815,0.0948503,0.00127504,0.0251603,0.522976,7400,3670,6250
466077334,268399145,132,3,f,18923400,132223,3060440000,57172300,0.00698726,432.394,3.02125,0.0231812,0.000161973,0.0031962,0.320488,3690,3210,6540
466076167,268399145,645,1,f,9046730000,26257.7,2254460000000,7805550,2.90245e-06,297.268,0.000862804,11.0822,3.21656e-05,0.000634722,0.189098,10140,3680,3600
466076710,268399145,314,2,f,98857800,272659,20426200000,147284000,0.00275809,540.178,1.48986,0.121101,0.000334007,0.00659093,0.466792,6270,5260,9560
466077791,268399145,894,3,f,1213190000,28031.2,237424000000,10229700,2.31054e-05,364.94,0.00843208,1.48615,3.43382e-05,0.000677593,0.189919,6830,320,6790
466077255,268399145,312782644,2,f,164270000,0,35283500000,0,0,0,0,0.201231,0,0,0,0,0,0
466077603,268399145,590,3,f,827215000,57253.1,224388000000,22798400,6.92119e-05,398.203,0.0275604,1.01334,7.01351e-05,0.00138397,0.198568,6130,1910,6280
466076839,268399145,534,2,f,73809900,0,14805700000,0,0,0,0,0.0904171,0,0,0,0,0,0
466077468,268399145,343,3,f,109204000000,126889000,21845000000000,102948000000,0.00116194,811.323,0.94271,133.775,0.155439,3.06726,1,6190,3560,5900
466076678,268399145,260,2,f,73823400,52588.8,14587200000,20951500,0.00071236,398.403,0.283806,0.0904337,6.44213e-05,0.00127122,0.348466,5740,7140,7480
466075842,268399145,111,1,f,755810000,197457,159700000000,60135700,0.000261252,304.551,0.0795645,0.925867,0.000241885,0.00477309,0.31725,4910,5220,1500
466078034,268399145,1083,3,t,810042,326779,1383100000,1098540000,0.403409,3361.71,1356.15,0.000992302,0.000400304,0.00789916,0.768271,6020,3690,6130
466076915,268399145,661,2,f,364604000,0,72059400000,0,0,0,0,0.446639,0,0,0,0,0,0
466076062,268399145,460,1,f,16034400,4.11791,2342060000,930.495,2.56817e-07,225.963,5.80312e-05,0.0196421,5.04444e-09,9.95415e-08,0.00186116,9990,3230,4650
466075874,268399145,155,1,f,479705000,1494.95,130324000000,498263,3.11638e-06,333.298,0.00103868,0.587639,1.83131e-06,3.61371e-05,0.094473,6200,3120,4680
466077829,268399145,940,3,f,947668000,987000,137890000000,432544000,0.0010415,438.241,0.45643,1.16089,0.00120907,0.0238586,0.530556,5330,2170,6770
466075966,268399145,307,1,f,289374000,2374.82,32746300000,908479,8.20673e-06,382.547,0.00313946,0.354484,2.90915e-06,5.74061e-05,0.145174,10870,7280,5570
466076003,268399145,361,1,f,527210000,48140.2,122785000000,17436600,9.13112e-05,362.204,0.0330733,0.645832,5.89717e-05,0.00116368,0.181999,7020,320,4330
466077434,268399145,295,3,f,1457210000,17540300,340588000000,11079700000,0.0120369,631.67,7.60335,1.78508,0.0214868,0.423998,0.677134,7450,5590,8780
466076697,268399145,294,2,f,2861240000,118085,739871000000,45142600,4.12708e-05,382.287,0.0157773,3.50501,0.000144655,0.00285446,0.306135,8320,2330,5810
466076013,268399145,375,1,f,7023510000,125596,1629980000000,56119500,1.78823e-05,446.825,0.00799024,8.60379,0.000153855,0.00303601,0.261001,7570,2150,4660
466076984,268399145,778,2,f,928130000,86.7806,255278000000,21743.2,9.35005e-08,250.553,2.34269e-05,1.13696,1.06306e-07,2.09773e-06,0.0125042,10170,1250,7690
466077570,268399145,527,3,f,407880000,533387,79116400000,179424000,0.00130771,336.386,0.439894,0.499653,0.000653399,0.0128935,0.395418,6780,2960,10570
466077836,268399145,949,3,f,268200,0,29587700,0,0,0,0,0.000328545,0,0,0,0,0,0
466076019,268399145,382,1,f,3901900000,97671.5,907697000000,41993500,2.50318e-05,429.946,0.0107623,4.77983,0.000119648,0.002361,0.261001,7570,2150,4660
466076061,268399145,456,1,f,1836900,0,332323000,0,0,0,0,0.0022502,0,0,0,0,0,0
466076822,268399145,502,2,f,2034330000,7687390,475049000000,3706040000,0.00377883,482.094,1.82175,2.49205,0.00941706,0.185826,0.48079,8820,5470,8570
466076011,268399145,372,1,f,4401900,0,975105000,0,0,0,0,0.00539233,0,0,0,0,0,0
466076564,268399145,72,2,f,15252300,76105.7,4132920000,48508200,0.00498978,637.38,3.18039,0.0186841,9.32294e-05,0.00183969,0.499361,5150,5850,6160
466077732,268399145,797,3,f,1291570000,595522,386903000000,406902000,0.000461085,683.269,0.315045,1.58217,0.000729515,0.0143955,0.492236,6320,5390,6740
466076949,268399145,707,2,f,123493000,7142910,29526600000,4604820000,0.0578408,644.67,37.2882,0.151278,0.00875006,0.172664,0.598484,3920,3470,5840
466076036,268399145,414,1,f,34783200,16246.1,6875050000,8679470,0.000467067,534.25,0.24953,0.0426094,1.99014e-05,0.000392714,0.202968,7250,5290,5460
466075819,268399145,63,1,f,21027600,9637.43,4966870000,4659630,0.000458323,483.493,0.221596,0.0257588,1.18059e-05,0.000232964,0.371416,6220,5490,5520
466076093,268399145,525,1,f,90906300,64563.5,19519200000,28730400,0.00071022,444.995,0.316045,0.11136,7.90903e-05,0.00156068,0.401011,7930,5780,4910
466076255,268399145,792,1,f,257371000,5604.72,19543700000,1697050,2.17768e-05,302.789,0.00659377,0.31528,6.86578e-06,0.000135482,0.125778,9710,6340,5570
466077022,268399145,840,2,f,1812010000,1232580,148198000000,451741000,0.000680231,366.499,0.249304,2.21971,0.00150991,0.029795,0.454605,4620,6300,8950
466077659,268399145,672,3,f,22883400000,42068200,5460430000000,25999400000,0.00183837,618.031,1.13617,28.0321,0.0515335,1.01691,0.762166,3940,4610,6780
466076358,268399145,939,1,f,8564400,0,1385250000,0,0,0,0,0.0104914,0,0,0,0,0,0
466077096,268399145,944,2,f,416334000,0,108228000000,0,0,0,0,0.510009,0,0,0,0,0,0
466077174,268399145,1052,2,f,207492000,2094.67,36119500000,1495920,1.00952e-05,714.157,0.00720953,0.254178,2.56597e-06,5.06341e-05,0.0655494,9480,4710,6770
466076098,268399145,533,1,f,485132000,1399.03,102294000000,654650,2.88382e-06,467.93,0.00134943,0.594286,1.71382e-06,3.38186e-05,0.0481265,9630,630,4400
466077102,268399145,951,2,f,412906000,0,126980000000,0,0,0,0,0.50581,0,0,0,0,0,0
466077556,268399145,500,3,f,24612100000,1829030,6299120000000,818110000,7.43141e-05,447.293,0.0332402,30.1498,0.00224056,0.0442127,0.505246,5220,1980,6680
466077811,268399145,918,3,f,7397180000,12490500,1317500000000,5530600000,0.00168855,442.785,0.747663,9.06155,0.0153009,0.301931,0.62741,8220,5460,9420
466075974,268399145,320,1,f,1029770000,209418,253328000000,72108400,0.000203364,344.327,0.0700238,1.26147,0.000256537,0.00506223,0.237296,5380,800,4220
466075992,268399145,343,1,f,54637600000,9478110,10872700000000,3924360000,0.000173472,414.045,0.0718253,66.9311,0.0116107,0.229113,0.692902,6550,6820,4370
466076382,268399145,970,1,f,68841900,0,11377400000,0,0,0,0,0.0843313,0,0,0,0,0,0
466076143,268399145,612,1,f,294221000,322.235,61147900000,89806.6,1.09521e-06,278.699,0.000305235,0.36042,3.94738e-07,7.78933e-06,0.0359268,9450,4750,3510
466076997,268399145,800,2,f,182028000,3110290,49596800000,1726390000,0.0170869,555.058,9.48423,0.222984,0.00381011,0.0751846,0.512632,3900,4740,8140
466077179,268399145,1061,2,f,30253500,7594.5,6538760000,3916990,0.000251029,515.767,0.129472,0.0370605,9.30326e-06,0.000183581,0.151618,7860,2790,6500
466075847,268399145,118,1,f,46583100,17784.1,7050640000,5962460,0.000381771,335.27,0.127996,0.0570643,2.17855e-05,0.000429891,0.158666,6730,6090,5640
466076166,268399145,643,1,f,21839400,0,4068260000,0,0,0,0,0.0267533,0,0,0,0,0,0
466076401,268399145,997,1,f,220994000000,28688200,47416800000000,11251800000,0.000129814,392.209,0.0509143,270.718,0.035143,0.693475,0.693376,6460,6840,4380
466077948,268399145,1117,3,f,3292360000,1092950,657480000000,529075000,0.000331967,484.078,0.160698,4.03314,0.00133887,0.0264198,0.372047,9850,5310,5760
466076190,268399145,680,1,f,506700,0,52332500,0,0,0,0,0.000620708,0,0,0,0,0,0
466077655,268399145,667,3,f,109260000,21642.9,21399400000,9361740,0.000198086,432.555,0.0856831,0.133844,2.65126e-05,0.00052317,0.235415,2150,3080,6200
466078003,268399145,483,2,t,2917680,1054890,5063920000,4195510000,0.36155,3977.21,1437.96,0.00357416,0.00129224,0.0254996,1,6210,3490,5950
466077849,268399145,967,3,f,9349070000,4242190,638428000000,1387930000,0.000453756,327.172,0.148456,11.4526,0.00519669,0.102546,0.693376,6460,6840,4380
466077048,268399145,880,2,f,39231000,4082.58,10090900000,1967580,0.000104065,481.945,0.0501537,0.048058,5.00116e-06,9.86876e-05,0.0954328,10200,4020,5820
466077114,268399145,968,2,f,565609000,0,112968000000,0,0,0,0,0.692871,0,0,0,0,0,0
466077441,268399145,305,3,f,145964000,25982.2,27096800000,10088200,0.000178004,388.275,0.0691145,0.178806,3.18281e-05,0.000628062,0.264716,9630,2170,8500
466076785,268399145,433,2,f,98091900,0,27089600000,0,0,0,0,0.120163,0,0,0,0,0,0
466077821,268399145,931,3,f,857590000,5887.39,147621000000,1430890,6.86503e-06,243.044,0.0016685,1.05055,7.21205e-06,0.000142315,0.0780655,8650,6360,6210
466075833,268399145,93,1,f,27935100,32.82,208795000,11815.2,1.17486e-06,360,0.000422951,0.0342205,4.02045e-08,7.93351e-07,0.00498133,9440,5650,3730
466075890,268399145,181,1,f,172864000,80962.8,41146400000,38630300,0.000468362,477.137,0.223473,0.211758,9.91794e-05,0.0019571,0.273919,6850,5510,5570
466077904,268399145,1044,3,f,38781000,22670.5,7579310000,10571400,0.000584577,466.305,0.272591,0.0475067,2.77714e-05,0.00054801,0.328891,8180,4380,8140
466076556,268399145,56,2,f,1851910000,83584200,633638000000,64402000000,0.0451339,770.504,34.7759,2.2686,0.102391,2.02047,0.690946,3900,4850,6560
466077471,268399145,347,3,f,133576000,234587,24476000000,97889900,0.0017562,417.287,0.73284,0.163631,0.000287369,0.00567063,0.400371,6080,6020,5760
466077187,268399145,1077,2,f,8085600,2412.7,1934590000,973565,0.000298395,403.516,0.120407,0.00990486,2.95556e-06,5.83219e-05,0.0914751,6740,5370,6110
466076602,268399145,138,2,f,1082980000,73741.3,228586000000,36123700,6.8091e-05,489.87,0.0333558,1.32665,9.03331e-05,0.00178254,0.356025,7280,2890,6380
466077692,268399145,721,3,f,859154000,807.442,232123000000,223906,9.3981e-07,277.303,0.000260612,1.05246,9.89117e-07,1.95182e-05,0.0773273,10170,1220,7790
466076425,268399145,1029,1,f,48101400,0,9439500000,0,0,0,0,0.0589242,0,0,0,0,0,0
466076865,268399145,589,2,f,694349000,2574820,139077000000,1397820000,0.00370824,542.883,2.01314,0.850578,0.00315415,0.0622406,0.524133,3810,4510,6410
466076560,268399145,64,2,f,71051400,448840,24122000000,415633000,0.00631712,926.016,5.84975,0.087038,0.000549829,0.0108497,0.492083,5860,4070,6370
466077273,268399145,23,3,f,522511000,843166,123813000000,403231000,0.00161368,478.234,0.771717,0.640076,0.00103288,0.0203817,0.446411,5850,6990,7250
466077719,268399145,774,3,f,347546000,0,86071100000,0,0,0,0,0.425744,0,0,0,0,0,0
466076573,268399145,93,2,f,27935100,0,59418200,0,0,0,0,0.0342205,0,0,0,0,0,0
466076693,268399145,288,2,f,249189000,789157,63177500000,381411000,0.0031669,483.314,1.53061,0.305257,0.000966717,0.0190762,0.548204,2530,3400,6110
466077819,268399145,929,3,f,76420800,0,12754700000,0,0,0,0,0.0936155,0,0,0,0,0,0
466076247,268399145,778,1,f,928130000,0,240923000000,0,0,0,0,1.13696,0,0,0,0,0,0
466077599,268399145,583,3,f,445460000,2017860,85747900000,940365000,0.00452982,466.022,2.111,0.545689,0.00247187,0.0487773,0.484466,6160,5060,9520
466077452,268399145,322,3,f,22331000000,1802250,6855060000000,563038000,8.07062e-05,312.409,0.0252133,27.3554,0.00220775,0.0435654,0.445036,4590,2860,1610
466078019,268399145,149,3,t,5385520,3222360,16339600000,15254300000,0.598338,4733.88,2832.46,0.00659726,0.00394739,0.0778936,1,6190,3560,5900
466077475,268399145,353,3,f,3251080000,218243,1077030000000,65504500,6.71294e-05,300.145,0.0201486,3.98257,0.000267348,0.00527555,0.358935,4900,2350,1740
466077918,268399145,1066,3,f,187317000,4.56667,39194400000,1925.43,2.43794e-08,421.626,1.0279e-05,0.229463,5.59417e-09,1.10389e-07,0.0028965,7770,410,3620
466075912,268399145,218,1,f,487530000,212.203,105867000000,63609.9,4.35261e-07,299.759,0.000130474,0.597224,2.59949e-07,5.12955e-06,0.0278635,7240,2910,4990
466077916,268399145,1062,3,f,208404000,0,38386200000,0,0,0,0,0.255295,0,0,0,0,0,0
466077098,268399145,946,2,f,331878000,451368,74013600000,216911000,0.00136004,480.564,0.653588,0.40655,0.000552926,0.0109108,0.338509,7970,5470,6200
466077604,268399145,591,3,f,75990600,63890.1,13776300000,27252000,0.000840763,426.545,0.358623,0.0930885,7.82654e-05,0.0015444,0.234274,8980,4910,5880
466076647,268399145,210,2,f,14751000,2014.33,3287550000,738873,0.000136555,366.809,0.0500897,0.01807,2.46755e-06,4.8692e-05,0.0748133,8000,6260,6660
466077030,268399145,849,2,f,19242000,752.681,3369620000,275537,3.91165e-05,366.074,0.0143195,0.0235715,9.22034e-07,1.81944e-05,0.0801667,6570,4710,9640
466076033,268399145,409,1,f,522107000,46697.6,115742000000,16863500,8.94407e-05,361.121,0.0322989,0.639581,5.72046e-05,0.00112881,0.265369,8870,1520,1740
466076499,268399145,312782554,1,f,71386200,0,15225500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466077685,268399145,706,3,f,71953200,1902.19,14709600000,574941,2.64365e-05,302.253,0.00799049,0.0881427,2.33018e-06,4.59813e-05,0.165658,7960,2540,5930
466076227,268399145,737,1,f,121828000,17481.8,16881200000,6461230,0.000143496,369.598,0.0530358,0.149239,2.14152e-05,0.000422584,0.184099,5490,4860,5440
466077258,268399145,1,3,f,26553600,22157.4,3235520000,7958420,0.000834442,359.176,0.299712,0.0325282,2.71429e-05,0.000535608,0.199371,7890,6400,6550
466077536,268399145,453,3,f,27600700000,2389520,8436000000000,735302000,8.65746e-05,307.72,0.0266408,33.8108,0.00292716,0.0577613,0.445036,4590,2860,1610
466076329,268399145,903,1,f,41083200,0,6216290000,0,0,0,0,0.0503269,0,0,0,0,0,0
466076683,268399145,271,2,f,41939100,0,8050870000,0,0,0,0,0.0513754,0,0,0,0,0,0
466077722,268399145,780,3,f,282569000,1810920,51775600000,913584000,0.00640876,504.486,3.23313,0.346148,0.00221838,0.0437751,0.475987,7990,6330,7990
466076251,268399145,784,1,f,1764760000,72750.7,100185000000,26288300,4.12241e-05,361.348,0.0148962,2.16183,8.91196e-05,0.00175859,0.254683,8860,4390,3320
466076402,268399145,998,1,f,162446000,0,36185300000,0,0,0,0,0.198997,0,0,0,0,0,0
466076620,268399145,163,2,f,234126000,199165,49415900000,90629000,0.000850676,455.044,0.387095,0.286804,0.000243978,0.00481439,0.324399,4860,5180,9440
466077427,268399145,286,3,f,88061400,52605.6,14379400000,21727700,0.000597375,413.029,0.246733,0.107875,6.44419e-05,0.00127163,0.30297,6080,6840,5370
466076521,268399145,312782644,1,f,164270000,0,35425200000,0,0,0,0,0.201231,0,0,0,0,0,0
466076977,268399145,767,2,f,1350710000,120113,360202000000,63878400,8.89258e-05,531.819,0.0472925,1.65462,0.000147138,0.00290347,0.501305,4730,1980,6350
466076961,268399145,731,2,f,458226000,18859500,113859000000,10391900000,0.0411576,551.016,22.6785,0.561327,0.0231029,0.455887,0.602029,3300,3930,5720
466076656,268399145,226,2,f,461876000,7145950,108939000000,4386280000,0.0154716,613.814,9.49668,0.565797,0.00875379,0.172738,0.635211,5490,6340,7070
466077217,268399145,1127,2,f,295491000,968.068,50637400000,418954,3.27614e-06,432.773,0.00141782,0.361976,1.18588e-06,2.34009e-05,0.13674,8780,3760,10490
466077608,268399145,598,3,f,73866600,45.1914,13074400000,20457.6,6.11797e-07,452.688,0.000276953,0.0904866,5.53594e-08,1.0924e-06,0.0158175,7470,3890,9760
466076470,268399145,1102,1,f,558433000,0,138539000000,0,0,0,0,0.68408,0,0,0,0,0,0
466076667,268399145,243,2,f,75636000,0,13209800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466076910,268399145,653,2,f,9112500,0,2114620000,0,0,0,0,0.0111628,0,0,0,0,0,0
466075877,268399145,158,1,f,23634000,0,3294770000,0,0,0,0,0.0289516,0,0,0,0,0,0
466076815,268399145,485,2,f,11441700000,41445400,2711480000000,25702700000,0.00362231,620.159,2.24641,14.0161,0.0507706,1.00185,0.762166,3940,4610,6780
466076524,268399145,1,2,f,13276800,19605.3,1617460000,7185750,0.00147666,366.52,0.541226,0.0162641,2.40166e-05,0.000473917,0.199371,7890,6400,6550
466077596,268399145,580,3,f,125107000,182.821,21588300000,53727,1.46131e-06,293.878,0.000429448,0.153256,2.23955e-07,4.41929e-06,0.106147,9020,3330,7990
466077538,268399145,460,3,f,32068800,2977.09,4776810000,1272570,9.28344e-05,427.454,0.0396824,0.0392843,3.64693e-06,7.19646e-05,0.145521,10100,3670,6650
466076276,268399145,827,1,f,210684000,11791.7,45345000000,5133920,5.59688e-05,435.384,0.0243679,0.258088,1.44448e-05,0.000285039,0.141783,3730,3650,5140
466076082,268399145,502,1,f,2034330000,229009,486119000000,97991400,0.000112572,427.893,0.0481689,2.49205,0.000280536,0.0055358,0.247281,9190,5560,2410
466076818,268399145,493,2,f,3723120000,91414100,1111800000000,68692100000,0.0245531,751.438,18.4501,4.56082,0.111982,2.20974,0.690946,3900,4850,6560
466076607,268399145,146,2,f,1153080000,51469,228778000000,24641500,4.4636e-05,478.764,0.0213701,1.41253,6.30495e-05,0.00124415,0.209603,9070,5080,5890
466077284,268399145,42,3,f,306497000,12009.9,64790300000,4593040,3.91845e-05,382.437,0.0149856,0.375459,1.47122e-05,0.000290314,0.159569,9280,2730,6630
466076803,268399145,461,2,f,14782500,0,2635980000,0,0,0,0,0.0181086,0,0,0,0,0,0
466077176,268399145,1057,2,f,1333360000,163055,328027000000,57639900,0.000122289,353.499,0.043229,1.63337,0.000199743,0.0039415,0.372999,4580,4630,9870
466077352,268399145,157,3,f,603945000,1133550,92324500000,505808000,0.0018769,446.217,0.837506,0.739833,0.00138859,0.027401,0.489112,6090,6020,5760
466076198,268399145,693,1,f,210049000,78067.6,39775600000,34091300,0.000371663,436.689,0.162301,0.25731,9.56328e-05,0.00188711,0.215204,6780,6570,5300
466076184,268399145,672,1,f,11441700000,622769,2748950000000,296703000,5.44298e-05,476.425,0.0259317,14.0161,0.000762892,0.0150541,0.324655,4180,4610,4770
466077814,268399145,922,3,f,1956240000,1493100,375261000000,714583000,0.000763254,478.589,0.365285,2.39639,0.00182905,0.0360926,0.567888,8020,4400,9980
466076154,268399145,625,1,f,431601000,0,151468000000,0,0,0,0,0.528712,0,0,0,0,0,0
466077112,268399145,966,2,f,205574000,213493,40603700000,94503900,0.00103852,442.657,0.459707,0.251829,0.000261528,0.00516072,0.348788,8410,5620,9300
466077560,268399145,507,3,f,9920910000,1160400,2616330000000,341667000,0.000116965,294.439,0.0344391,12.1531,0.00142149,0.0280502,0.336304,1610,6110,6770
466076932,268399145,688,2,f,95628000000,190801000,22936900000000,102883000000,0.00199524,539.215,1.07587,117.144,0.233732,4.61221,0.781968,3650,3750,5890
466076273,268399145,822,1,f,8467720000,873314,1709610000000,335173000,0.000103134,383.794,0.0395824,10.373,0.00106981,0.0211105,0.316319,9040,5710,2230
466077804,268399145,908,3,f,184392000,262276,19480300000,170924000,0.00142238,651.695,0.92696,0.22588,0.000321288,0.00633996,0.582754,5270,5400,7100
466076123,268399145,587,1,f,13647600,252.749,2854220000,95280.4,1.85197e-05,376.977,0.00698148,0.0167183,3.09617e-07,6.10965e-06,0.0469212,7870,4400,5450
466076996,268399145,798,2,f,46539900,0,2423750000,0,0,0,0,0.0570114,0,0,0,0,0,0
466077415,268399145,262,3,f,1233410000,8850160,313912000000,8757320000,0.00717534,989.509,7.10006,1.51093,0.0108414,0.213933,0.756544,5950,5010,6890
466077509,268399145,409,3,f,1044210000,54180.9,241338000000,19853700,5.18868e-05,366.434,0.0190131,1.27916,6.63716e-05,0.00130971,0.265369,8870,1520,1740
466076758,268399145,381,2,f,753517000,3597.9,156463000000,1899240,4.77481e-06,527.874,0.0025205,0.923058,4.40743e-06,8.69715e-05,0.121108,8140,4820,7600
466077082,268399145,928,2,f,3152540000,86474.1,827219000000,27289600,2.74299e-05,315.581,0.00865636,3.86186,0.000105931,0.00209032,0.423039,10130,3790,7760
466076047,268399145,436,1,f,121828000,17481.8,16881200000,6461230,0.000143496,369.598,0.0530358,0.149239,2.14152e-05,0.000422584,0.184099,5490,4860,5440
466078004,268399145,549,2,t,71076000,40435100,186006000000,164624000000,0.5689,4071.3,2316.16,0.087068,0.049533,0.977432,1,6190,3560,5900
466077893,268399145,1026,3,f,154949000,0,27124000000,0,0,0,0,0.189813,0,0,0,0,0,0
466076960,268399145,729,2,f,213770000,21927.3,41674700000,11613200,0.000102574,529.625,0.0543259,0.261868,2.68609e-05,0.000530045,0.443442,8780,3820,10060
466077357,268399145,164,3,f,1155600,0,116838000,0,0,0,0,0.00141561,0,0,0,0,0,0
466077997,268399145,129,2,t,1531810,606852,2579750000,2235990000,0.396167,3684.58,1459.71,0.00187646,0.000743393,0.0146693,0.822325,5940,3690,6040
466075937,268399145,258,1,f,974437000,80840.3,196394000000,31948100,8.2961e-05,395.201,0.0327862,1.19369,9.90293e-05,0.00195414,0.248319,4160,4510,5250
466076562,268399145,67,2,f,24652800,16.9661,5733010000,12815,6.88201e-07,755.33,0.000519819,0.0301997,2.07834e-08,4.10118e-07,0.00896483,8030,4470,6170
466076209,268399145,705,1,f,5803200,0,884799000,0,0,0,0,0.00710892,0,0,0,0,0,0
466077396,268399145,233,3,f,197275000,0,52750700000,0,0,0,0,0.241661,0,0,0,0,0,0
466076246,268399145,776,1,f,4597300000,56398.2,602684000000,20218900,1.22677e-05,358.503,0.004398,5.63169,6.90877e-05,0.0013633,0.228282,8980,3670,1430
466076951,268399145,711,2,f,134024000,0,23810900000,0,0,0,0,0.16418,0,0,0,0,0,0
466075870,268399145,149,1,f,181114000,362477,31435100000,180853000,0.00200137,498.937,0.998558,0.221865,0.000444034,0.00876209,0.480326,6220,3540,5690
466077266,268399145,12,3,f,30848400,31517.3,6656540000,15572900,0.00102168,494.108,0.504821,0.0377893,3.86087e-05,0.000761861,0.234272,8500,4960,5610
