id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467511447,113884251,884,2,f,34492500,0,6732090000,0,0,0,0,0.0422533,0,0,0,0,0,0
467512824,113884251,906,3,f,198403000,1293550,30090300000,510146000,0.0065198,394.377,2.57126,0.243044,0.0015846,0.00641167,0.429006,7050,1080,6760
467510323,113884251,1127,1,f,295491000,33.5611,69833100000,9136.09,1.13578e-07,272.222,3.09184e-05,0.361976,4.11124e-08,1.66351e-07,0.00620634,9000,3220,700
467509404,113884251,375,1,f,7023510000,13092.2,2058480000000,3946660,1.86406e-06,301.451,0.000561922,8.60379,1.6038e-05,6.48935e-05,0.103457,7730,5720,3670
467511110,113884251,612,2,f,294221000,862.791,48624500000,257135,2.93246e-06,298.027,0.000873953,0.36042,1.05692e-06,4.27656e-06,0.0415033,9590,4130,7840
467510260,113884251,1074,1,f,38772900,0.070138,8917780000,18.9606,1.80894e-09,270.333,4.89018e-07,0.0474968,8.59191e-11,3.4765e-10,6.32675e-05,8610,1550,1620
467511964,113884251,155,3,f,959411000,9271590,266285000000,7184600000,0.00966384,774.905,7.48855,1.17528,0.0113577,0.045956,0.934123,6290,3580,7200
467511922,113884251,95,3,f,5362290000,822155,1467990000000,443911000,0.000153322,539.936,0.0827839,6.5688,0.00100714,0.00407514,0.3961,3350,4060,7580
467510431,113884251,19,2,f,11583900,5916.68,2915820000,2953290,0.000510767,499.146,0.254948,0.0141903,7.24793e-06,2.93269e-05,0.140637,6110,2090,5780
467511456,113884251,898,2,f,275842000,9689.62,51485200000,3520740,3.51274e-05,363.352,0.0127636,0.337906,1.18698e-05,4.80281e-05,0.119225,10730,4340,6420
467511128,113884251,628,2,f,38655000,3339.4,6173730000,1197470,8.63897e-05,358.589,0.0309784,0.0473524,4.09076e-06,1.65522e-05,0.117223,8070,2310,6270
467509053,113884251,67,1,f,24652800,0,3985740000,0,0,0,0,0.0301997,0,0,0,0,0,0
467510311,113884251,1114,1,f,34484400,0,10548400000,0,0,0,0,0.0422434,0,0,0,0,0,0
467510365,113884251,312782574,1,f,218830000,0,56828000000,0,0,0,0,0.268067,0,0,0,0,0,0
467512100,113884251,331,3,f,755107000,261958,168988000000,179426000,0.000346915,684.942,0.237616,0.925006,0.000320898,0.00129843,0.465999,7850,6440,6580
467513174,113884251,1097,3,f,14967200000,8239350,3380760000000,4394030000,0.000550494,533.298,0.293578,18.3348,0.0100932,0.0408396,0.643205,6650,5410,6420
467509106,113884251,121,1,f,11001600,0,2031830000,0,0,0,0,0.013477,0,0,0,0,0,0
467512634,113884251,774,3,f,347546000,1980680,70005700000,885670000,0.00569906,447.153,2.54835,0.425744,0.00242634,0.00981757,0.457981,6810,740,6690
467509147,113884251,154,1,f,79315200,4062.9,14207000000,2209130,5.12247e-05,543.733,0.0278526,0.0971611,4.97705e-06,2.01384e-05,0.399672,11050,4960,5340
467512376,113884251,542,3,f,529171000,6835010,91975900000,3705740000,0.0129164,542.171,7.00291,0.648235,0.00837288,0.0338788,0.520925,6140,1220,5750
467512021,113884251,247,3,f,7923390000,68027300,2213320000000,44194100000,0.00858563,649.652,5.57767,9.70615,0.0833334,0.337188,0.851916,7280,2730,9450
467512134,113884251,351,3,f,1341920000,49047.8,342028000000,18196800,3.65503e-05,371.001,0.0135602,1.64386,6.00835e-05,0.000243113,0.269049,5350,4240,6960
467510164,113884251,1005,1,f,44724600,0,10136700000,0,0,0,0,0.0547876,0,0,0,0,0,0
467509326,113884251,310,1,f,117927000,3.35391,21099000000,740.163,2.84405e-08,220.687,6.27645e-06,0.144461,4.10854e-09,1.66242e-08,0.00197338,5860,2480,5070
467510028,113884251,918,1,f,3698590000,19954.1,793990000000,5695090,5.39505e-06,285.41,0.0015398,4.53077,2.44438e-05,9.89055e-05,0.144553,10020,3660,1180
467510642,113884251,204,2,f,124814000,0.538755,29832100000,96.9759,4.31647e-09,180,7.76965e-07,0.152897,6.59975e-10,2.67042e-09,0.000261695,2340,3920,6990
467513370,113884251,1092,3,t,12746000,12314000,68405800000,67962800000,0.966107,5519.17,5332.11,0.0156138,0.0150846,0.061036,1,6070,4420,7030
467509309,113884251,294,1,f,2861240000,38877.5,556954000000,17330000,1.35876e-05,445.76,0.00605684,3.50501,4.76249e-05,0.000192702,0.150369,10090,1600,5070
467510923,113884251,434,2,f,450962000,8264530,80208600000,4453950000,0.0183264,538.924,9.87655,0.552429,0.010124,0.0409644,0.6788,6700,560,6480
467510319,113884251,1125,1,f,106813000,0,38166800000,0,0,0,0,0.130846,0,0,0,0,0,0
467513141,113884251,1069,3,f,34797600,45495.7,1650200000,8920300,0.00130744,196.069,0.256348,0.0426271,5.57323e-05,0.000225507,0.344515,11420,7310,5790
467510439,113884251,26,2,f,548428000,28127.7,99656800000,11176000,5.1288e-05,397.331,0.0203783,0.671824,3.44565e-05,0.000139419,0.209102,8790,2390,5800
467511467,113884251,910,2,f,46476000,34724.2,12732100000,19321800,0.000747142,556.438,0.415738,0.0569331,4.25371e-05,0.000172116,0.269405,2670,3020,6700
467509418,113884251,386,1,f,2454700000,25698.5,481916000000,13472900,1.04691e-05,524.265,0.00548859,3.00701,3.14807e-05,0.000127379,0.372638,12180,6410,3610
467509414,113884251,382,1,f,3901900000,229.485,1151650000000,61791.2,5.88137e-08,269.26,1.58362e-05,4.77983,2.81119e-07,1.13748e-06,0.027847,7630,2420,4930
467509475,113884251,444,1,f,757769000,1724150,182860000000,1034010000,0.00227529,599.722,1.36454,0.928268,0.00211208,0.00854601,0.659414,6960,4790,5380
467513334,113884251,6,3,t,81556.7,77994.4,340591000,336585000,0.956321,4315.5,4127,9.99069e-05,9.55431e-05,0.000386591,0.645212,5910,4320,7360
467509504,113884251,475,1,f,211748000,3111.84,36712600000,949362,1.46959e-05,305.081,0.00448344,0.259392,3.812e-06,1.54243e-05,0.0606885,8380,3450,3200
467510307,113884251,1111,1,f,175828000,0,50456000000,0,0,0,0,0.215389,0,0,0,0,0,0
467510982,113884251,493,2,f,3723120000,105212,1213390000000,61466900,2.8259e-05,584.221,0.0165095,4.56082,0.000128884,0.000521498,0.441382,3670,4900,6910
467512474,113884251,661,3,f,729207000,0,175762000000,0,0,0,0,0.893279,0,0,0,0,0,0
467509905,113884251,830,1,f,218139000,24323.6,53600000000,10842800,0.000111505,445.773,0.0497058,0.267221,2.97964e-05,0.000120563,0.233363,6970,5800,5560
467511143,113884251,638,2,f,335997000,1066950,97121400000,721879000,0.00317548,676.58,2.14847,0.411596,0.00130702,0.00528851,0.481241,3500,3510,7600
467511430,113884251,854,2,f,426940000,47873200,173794000000,37777100000,0.112131,789.108,88.4834,0.523002,0.0586447,0.237291,0.731602,6330,950,7780
467508994,113884251,9,1,f,75424500,0,17297400000,0,0,0,0,0.092395,0,0,0,0,0,0
467509824,113884251,765,1,f,27959400,0,4145260000,0,0,0,0,0.0342503,0,0,0,0,0,0
467509303,113884251,289,1,f,409381000,0,118704000000,0,0,0,0,0.501492,0,0,0,0,0,0
467511653,113884251,1027,2,f,80088300,0,18165100000,0,0,0,0,0.0981082,0,0,0,0,0,0
467512551,113884251,705,3,f,11606400,31.4713,1433150000,7486.94,2.71155e-06,237.897,0.00064507,0.0142178,3.85523e-08,1.55992e-07,0.0151301,10490,3960,4790
467510241,113884251,1058,1,f,218434000,0,67531000000,0,0,0,0,0.267581,0,0,0,0,0,0
467511688,113884251,1060,2,f,18919800,3627.12,1869310000,1479460,0.00019171,407.889,0.0781966,0.0231768,4.44323e-06,1.79784e-05,0.171675,8940,4630,5910
467513155,113884251,1083,3,f,450823000,401861,58671700000,216688000,0.000891395,539.212,0.480651,0.552258,0.00049228,0.00199189,0.511801,7230,3520,6250
467512019,113884251,243,3,f,151272000,1192320,30379700000,574691000,0.00788194,481.996,3.79906,0.185308,0.00146059,0.0059099,0.774093,7590,2560,9420
467513071,113884251,1015,3,f,613730000,9650250,203365000000,7762670000,0.0157239,804.401,12.6483,0.751819,0.0118216,0.0478329,0.596173,3340,2390,6390
467513130,113884251,1058,3,f,436774000,2748.34,143132000000,2581420,6.29236e-06,939.267,0.00591021,0.535048,3.36671e-06,1.36226e-05,0.122388,4560,4300,9060
467511104,113884251,609,2,f,23816700,33185.5,5548440000,16051100,0.00139337,483.678,0.673942,0.0291755,4.06522e-05,0.000164489,0.212173,7530,4190,5870
467509087,113884251,105,1,f,66310200,0,11891200000,0,0,0,0,0.08123,0,0,0,0,0,0
467511745,113884251,1102,2,f,547139000,19497200,176963000000,20763400000,0.0356349,1064.94,37.949,0.670245,0.0238841,0.096641,0.889884,5350,2330,8520
467512618,113884251,765,3,f,55918800,0,8892420000,0,0,0,0,0.0685005,0,0,0,0,0,0
467511963,113884251,154,3,f,158630000,4062.9,28252200000,2209130,2.56123e-05,543.733,0.0139263,0.194322,4.97705e-06,2.01384e-05,0.399672,11050,4960,5340
467512800,113884251,895,3,f,1842310000,32641,418799000000,13834000,1.77174e-05,423.823,0.00750905,2.25684,3.99852e-05,0.00016179,0.139282,6660,4790,710
467509352,113884251,330,1,f,8700300,0,1008890000,0,0,0,0,0.0106579,0,0,0,0,0,0
467511752,113884251,1109,2,f,12127500,0,4030960000,0,0,0,0,0.0148562,0,0,0,0,0,0
467509964,113884251,877,1,f,90230400,0,9923420000,0,0,0,0,0.110532,0,0,0,0,0,0
467509998,113884251,901,1,f,748228000,12376.2,13447500000,3019810,1.65407e-05,244.001,0.00403595,0.916579,1.51608e-05,6.13445e-05,0.180907,10970,6680,3410
467509610,113884251,591,1,f,37995300,18796.1,5479690000,5478000,0.000494695,291.444,0.144176,0.0465442,2.30252e-05,9.31657e-05,0.267873,9150,4410,5650
467511800,113884251,312782558,2,f,31173300,1640460,10241900000,971815000,0.052624,592.403,31.1746,0.0381873,0.00200957,0.00813121,0.388986,7310,890,7940
467510182,113884251,1016,1,f,1569420000,113099,170865000000,33351800,7.20639e-05,294.891,0.021251,1.92254,0.000138546,0.00056059,0.149989,880,4530,3750
467512472,113884251,658,3,f,842454000,526534,95985700000,176868000,0.000625,335.91,0.209944,1.03201,0.000645004,0.00260985,0.356246,9170,5550,7030
467511257,113884251,731,2,f,458226000,55122.6,144353000000,26762300,0.000120296,485.505,0.0584042,0.561327,6.75252e-05,0.000273224,0.269405,2670,3020,6700
467510187,113884251,1020,1,f,533321000,0,114233000000,0,0,0,0,0.653318,0,0,0,0,0,0
467510991,113884251,502,2,f,2034330000,71186.3,530613000000,38749500,3.49925e-05,544.339,0.0190478,2.49205,8.72032e-05,0.000352846,0.497034,8610,2020,8460
467513100,113884251,1031,3,f,382171000,194055,58701800000,65921900,0.00050777,339.708,0.172493,0.468159,0.000237717,0.000961862,0.471342,6730,5320,7550
467510291,113884251,1099,1,f,1510450000,8519.78,155033000000,2425410,5.64055e-06,284.68,0.00160575,1.8503,1.04367e-05,4.22296e-05,0.0831518,5660,2690,5640
467512232,113884251,423,3,f,1251340000,10933.5,443198000000,6026190,8.73746e-06,551.167,0.0048158,1.53289,1.33935e-05,5.41936e-05,0.148158,6280,2010,6580
467512737,113884251,848,3,f,920102000,273882,51762300000,82236700,0.000297665,300.263,0.0893778,1.12713,0.000335506,0.00135754,0.499895,6050,6860,4330
467510443,113884251,30,2,f,5502600,0,942786000,0,0,0,0,0.00674068,0,0,0,0,0,0
467512135,113884251,353,3,f,3251060000,58907500,1259550000000,53767200000,0.0181195,912.739,16.5384,3.98254,0.0721617,0.291984,0.771177,5550,2280,8570
467512304,113884251,478,3,f,343930000,71189900,275983000000,148152000000,0.20699,2081.08,430.761,0.421314,0.0872076,0.352863,0.996419,5770,1740,7540
467510548,113884251,111,2,f,755810000,11129.3,198405000000,3281490,1.4725e-05,294.85,0.00434168,0.925867,1.36334e-05,5.51642e-05,0.15596,5720,5480,10070
467511118,113884251,619,2,f,176552000,19352.4,48810100000,11550000,0.000109613,596.823,0.0654196,0.216276,2.37067e-05,9.59231e-05,0.306033,5760,7130,7520
467509456,113884251,427,1,f,281031000,26.946,63448300000,6709.33,9.58827e-08,248.991,2.3874e-05,0.344263,3.30089e-08,1.33562e-07,0.00851125,9010,3450,680
467510105,113884251,967,1,f,5379070000,873048,476822000000,295522000,0.000162305,338.494,0.0549391,6.58936,0.00106948,0.0043274,0.499895,6050,6860,4330
467510728,113884251,279,2,f,1162800,24119,100622000,5852340,0.0207422,242.644,5.03297,0.00142443,2.95458e-05,0.00011955,0.361379,7700,1120,6940
467512057,113884251,298,3,f,301981000,51069,91002800000,15636000,0.000169113,306.174,0.0517781,0.369926,6.25595e-05,0.000253131,0.475615,4940,7000,4870
467511553,113884251,966,2,f,205574000,0,51459000000,0,0,0,0,0.251829,0,0,0,0,0,0
467511743,113884251,1101,2,f,295286000,179493,95088900000,110324000,0.000607863,614.642,0.373618,0.361725,0.000219879,0.000889685,0.243259,3040,3410,7180
467510980,113884251,491,2,f,251901000,198817,59817700000,143163000,0.000789265,720.078,0.568332,0.308579,0.00024355,0.000985465,0.273451,7870,5880,5980
467511407,113884251,824,2,f,354401000,1062590,51345800000,527544000,0.00299828,496.468,1.48855,0.434141,0.00130168,0.00526691,0.511801,7230,3520,6250
467509994,113884251,898,1,f,275842000,4728.14,50828700000,1132380,1.71408e-05,239.498,0.00410518,0.337906,5.79198e-06,2.34358e-05,0.250744,10490,4070,4760
467513123,113884251,1049,3,f,1187680000,461.706,227466000000,129172,3.88748e-07,279.772,0.000108761,1.4549,5.6559e-07,2.28852e-06,0.0202998,11020,5930,9050
467510162,113884251,1004,1,f,39446100,0,8418000000,0,0,0,0,0.0483215,0,0,0,0,0,0
467509898,113884251,824,1,f,354401000,25032.9,49592400000,11625500,7.06343e-05,464.411,0.0328033,0.434141,3.06653e-05,0.000124079,0.336866,8350,5790,5140
467512319,113884251,493,3,f,7446240000,150803,2361220000000,78870900,2.02522e-05,523.008,0.010592,9.12164,0.000184733,0.000747476,0.441382,3670,4900,6910
467510342,113884251,182305701,1,f,90999000,0,33299000000,0,0,0,0,0.111474,0,0,0,0,0,0
467509691,113884251,639,1,f,258053000,11126.9,59864900000,3639090,4.31185e-05,327.054,0.0141021,0.316115,1.36304e-05,5.51521e-05,0.197201,6520,7130,3730
467510212,113884251,1037,1,f,375044000,11642.5,67166600000,3631680,3.10429e-05,311.934,0.00968334,0.459429,1.4262e-05,5.77076e-05,0.0835662,9250,2230,3820
467509446,113884251,414,1,f,34783200,9944.38,7767150000,5184440,0.000285896,521.344,0.14905,0.0426094,1.21819e-05,4.92908e-05,0.120383,7250,5170,5360
467510437,113884251,23,2,f,261256000,37173.5,77980400000,15720200,0.000142288,422.887,0.0601718,0.320038,4.55376e-05,0.000184256,0.297148,5880,7050,7400
467511515,113884251,940,2,f,465654000,44697700,128533000000,60454700000,0.0959891,1352.52,129.827,0.570426,0.0547546,0.221551,0.997842,5170,2370,7230
467512243,113884251,433,3,f,196184000,1590280,48493800000,826744000,0.00810609,519.872,4.21413,0.240325,0.0019481,0.00788249,0.480758,7270,950,7030
467512835,113884251,911,3,f,6193800,9.35251,483600000,3937.04,1.50998e-06,420.961,0.000635642,0.00758741,1.14568e-08,4.63572e-08,0.005558,9870,3600,6570
467511566,113884251,973,2,f,146129000,2890.64,30631800000,1314280,1.97814e-05,454.668,0.00899395,0.179009,3.54103e-06,1.43279e-05,0.0889421,8800,1470,9590
467509556,113884251,533,1,f,485132000,12.2186,94087100000,3318.45,2.51861e-08,271.591,6.8403e-06,0.594286,1.49677e-08,6.05631e-08,0.00555987,9620,610,4380
467511977,113884251,171,3,f,448555000,2317170,129679000000,1447470000,0.00516585,624.671,3.22696,0.549479,0.00283853,0.0114854,0.463323,3380,2220,5840
467510594,113884251,162,2,f,52154100,0,9098650000,0,0,0,0,0.0638888,0,0,0,0,0,0
467508982,113884251,1,1,f,13276800,0,1601630000,0,0,0,0,0.0162641,0,0,0,0,0,0
467511785,113884251,182305701,2,f,90999000,16538200,58618600000,18424200000,0.181741,1114.04,202.466,0.111474,0.0202593,0.0819742,0.715951,6280,1170,8150
467513012,113884251,978,3,f,589964000,2172.29,76604900000,419192,3.68206e-06,192.973,0.000710537,0.722706,2.66105e-06,1.07673e-05,0.131386,11620,6860,6470
467512044,113884251,278,3,f,3496900000,87350.8,952025000000,32475900,2.49795e-05,371.788,0.00928707,4.2837,0.000107005,0.000432968,0.299279,5770,7130,7520
467510459,113884251,42,2,f,153248000,33306.8,24396700000,13967800,0.000217339,419.367,0.0911447,0.187729,4.08009e-05,0.00016509,0.253477,9270,2300,5780
467511911,113884251,73,3,f,5550630000,281571,268147000000,104447000,5.07277e-05,370.942,0.018817,6.79953,0.000344924,0.00139565,0.227322,7750,3520,5720
467511655,113884251,1029,2,f,48101400,370366,5955020000,173918000,0.00769969,469.584,3.61565,0.0589242,0.000453698,0.00183577,0.463842,8000,3710,7350
467511555,113884251,967,2,f,5339330000,1561900,484454000000,500622000,0.000292527,320.522,0.0937612,6.54068,0.00191332,0.00774178,0.590101,10090,7020,5710
467510566,113884251,135,2,f,18410400,0,4152130000,0,0,0,0,0.0225527,0,0,0,0,0,0
467511737,113884251,1098,2,f,158028000,0,31555900000,0,0,0,0,0.193585,0,0,0,0,0,0
467511501,113884251,932,2,f,257371000,120671,26773800000,46337600,0.000468861,383.999,0.180042,0.31528,0.000147822,0.000598125,0.290887,7940,4500,7170
467510611,113884251,177,2,f,9795600,0,1877960000,0,0,0,0,0.0119996,0,0,0,0,0,0
467512285,113884251,460,3,f,32068800,5677.5,4245040000,1426530,0.000177041,251.26,0.0444835,0.0392843,6.95494e-06,2.81414e-05,0.268987,10450,4060,4760
467509708,113884251,661,1,f,364604000,0,89128300000,0,0,0,0,0.446639,0,0,0,0,0,0
467510835,113884251,361,2,f,527210000,67389400,219065000000,54241700000,0.127823,804.9,102.884,0.645832,0.082552,0.334026,0.815509,6880,1080,7000
467510913,113884251,425,2,f,287651000,2642.34,46421200000,751407,9.18592e-06,284.372,0.00261222,0.352372,3.23686e-06,1.30971e-05,0.0638906,10220,1970,9210
467511528,113884251,948,2,f,712816000,887655,61546300000,269207000,0.00124528,303.279,0.377667,0.8732,0.00108738,0.0043998,0.590101,10090,7020,5710
467510894,113884251,406,2,f,152916000,792155,29279500000,357550000,0.00518032,451.363,2.3382,0.187322,0.00097039,0.00392644,0.634526,8240,4390,7730
467513372,113884251,1129,3,t,194848000,189357000,1077730000000,1072360000000,0.971818,5663.19,5503.59,0.238689,0.231962,0.938577,1,6510,4230,6810
467511216,113884251,697,2,f,244893000,120671,25653100000,46337600,0.000492751,383.999,0.189216,0.299994,0.000147822,0.000598125,0.290887,7940,4500,7170
467511624,113884251,1009,2,f,20588900000,296321000,2510630000000,453079000000,0.0143923,1529.01,22.006,25.2214,0.362993,1.46876,1,6070,4420,7030
467511923,113884251,96,3,f,529411000,3566.39,118439000000,1480270,6.73652e-06,415.062,0.00279607,0.648528,4.36882e-06,1.76773e-05,0.153911,11600,5330,8120
467512408,113884251,580,3,f,125107000,130132,14089400000,56190000,0.00104016,431.792,0.449134,0.153256,0.000159412,0.000645019,0.57834,8790,3870,7750
467511724,113884251,1090,2,f,642756000,21395500,258314000000,17174700000,0.033287,802.726,26.7204,0.787377,0.0262094,0.10605,0.701301,7000,2400,9420
467511828,113884251,312782616,2,f,138020000,1518980,42535900000,941931000,0.0110055,620.107,6.82458,0.169075,0.00186075,0.00752906,0.551193,7430,1380,8360
467509394,113884251,366,1,f,78822900,573825,23999700000,399031000,0.00727993,695.387,5.06237,0.0965581,0.000702936,0.00284425,0.659414,6960,4790,5380
467512413,113884251,583,3,f,445460000,0,110301000000,0,0,0,0,0.545689,0,0,0,0,0,0
467511029,113884251,540,2,f,205690000,1753.31,40805500000,507023,8.52404e-06,289.181,0.00246499,0.25197,2.1478e-06,8.69054e-06,0.0656446,9240,3740,10620
467511102,113884251,608,2,f,71441100,318126,18546300000,187194000,0.00445299,588.428,2.62026,0.0875153,0.000389705,0.00157684,0.66707,3600,3950,6720
467511551,113884251,965,2,f,172104000,1807500,26353300000,801923000,0.0105023,443.665,4.65952,0.210828,0.00221418,0.00895913,0.600537,7220,510,6890
467512439,113884251,614,3,f,424535000,18251.2,66448200000,5783400,4.29911e-05,316.877,0.0136229,0.520056,2.23578e-05,9.0465e-05,0.292104,7350,6770,4670
467509213,113884251,211,1,f,356939000,0,102407000000,0,0,0,0,0.43725,0,0,0,0,0,0
467511680,113884251,1049,2,f,593838000,299.642,106142000000,74250.7,5.04585e-07,247.799,0.000125035,0.727452,3.67061e-07,1.48522e-06,0.0202998,11020,5930,9050
467512355,113884251,527,3,f,407880000,8731180,84762000000,4119960000,0.0214063,471.868,10.1009,0.499653,0.0106957,0.0432775,0.505154,8210,1650,9910
467511951,113884251,138,3,f,2165960000,103437000,630986000000,164337000000,0.0477559,1588.76,75.8725,2.65331,0.126711,0.512704,1,6960,3910,6750
467511495,113884251,929,2,f,38210400,2367630,7535010000,1457540000,0.061963,615.612,38.1451,0.0468077,0.00290035,0.0117355,0.668291,6020,2620,8620
467513088,113884251,1025,3,f,4437850000,65475.4,1108790000000,28367200,1.47539e-05,433.249,0.00639209,5.43637,8.02074e-05,0.000324539,0.205257,12340,4300,3070
467512041,113884251,272,3,f,61106400,201.21,10297000000,50480,3.29278e-06,250.882,0.0008261,0.0748553,2.46482e-07,9.97329e-07,0.0181219,5260,6740,5820
467513055,113884251,1006,3,f,112820000,7190200,28945300000,5059550000,0.0637314,703.673,44.846,0.138205,0.00880799,0.0356393,0.622725,7160,710,8490
467513153,113884251,1081,3,f,85249800,468941,19548500000,458752000,0.00550079,978.272,5.38127,0.104431,0.000574453,0.00232438,0.606306,3640,3430,6580
467512092,113884251,326,3,f,408274000,133791,22666800000,30182600,0.000327698,225.596,0.0739272,0.500136,0.000163893,0.000663153,0.382955,9770,4180,5200
467512594,113884251,746,3,f,1208310000,653137,491072000000,416989000,0.000540538,638.441,0.345102,1.48018,0.000800093,0.00323738,0.66707,3600,3950,6720
467509328,113884251,311,1,f,285875000,0,82277100000,0,0,0,0,0.350197,0,0,0,0,0,0
467510498,113884251,83,2,f,233144000,5616.44,51276800000,1388810,2.409e-05,247.276,0.00595689,0.285602,6.88014e-06,2.78388e-05,0.0753697,12550,7160,6160
467512328,113884251,502,3,f,4068660000,76650.5,1093070000000,40666300,1.88393e-05,530.542,0.00999502,4.98411,9.38969e-05,0.00037993,0.497034,8610,2020,8460
467510232,113884251,1049,1,f,593838000,162.065,121325000000,54921.6,2.7291e-07,338.887,9.24858e-05,0.727452,1.98529e-07,8.03298e-07,0.0197835,10260,4590,2460
467511950,113884251,136,3,f,2160790000,40105.6,472729000000,34699600,1.85606e-05,865.207,0.0160588,2.64697,4.91294e-05,0.00019879,0.731535,11920,6470,6710
467510205,113884251,1031,1,f,191085000,0,28708800000,0,0,0,0,0.234079,0,0,0,0,0,0
467510892,113884251,403,2,f,706910000,1142.97,169219000000,328697,1.61686e-06,287.581,0.000464977,0.865965,1.40014e-06,5.66532e-06,0.0490538,7240,6930,7870
467509697,113884251,649,1,f,10369800,0,2134770000,0,0,0,0,0.012703,0,0,0,0,0,0
467511771,113884251,1129,2,f,16737000000,670210000,5379110000000,1333250000000,0.0400436,1989.3,79.6588,20.5029,0.821008,3.322,1,6580,4380,6380
467511185,113884251,675,2,f,43911000,145813,11724700000,72876200,0.00332064,499.794,1.65963,0.053791,0.00017862,0.000722743,0.282418,3230,3430,7120
467511452,113884251,894,2,f,606594000,6940800,96027000000,2965950000,0.0114423,427.321,4.88951,0.743077,0.00850248,0.0344031,0.600537,7220,510,6890
467510927,113884251,440,2,f,84699900,623150,21337000000,330432000,0.00735715,530.262,3.90121,0.103757,0.000763359,0.00308874,0.546584,3620,3920,7020
467511832,113884251,312782624,2,f,19251900,98371.7,3123250000,38593800,0.00510972,392.326,2.00467,0.0235836,0.000120505,0.000487595,0.28882,7450,1470,8110
467512086,113884251,322,3,f,22257400000,1065820000,9160170000000,1434840000000,0.047886,1346.23,64.4657,27.2653,1.30563,5.28289,1,5890,1890,7970
467509480,113884251,449,1,f,52415100,0,5815680000,0,0,0,0,0.0642085,0,0,0,0,0,0
467511733,113884251,1094,2,f,103891000,18924900,66251900000,19820200000,0.182162,1047.31,190.78,0.127266,0.023183,0.0938043,0.677248,6820,790,7250
467512519,113884251,689,3,f,27525600,20226.9,3220530000,6026360,0.000734841,297.937,0.218937,0.0337189,2.4778e-05,0.000100258,0.549841,5220,7010,6630
467512108,113884251,337,3,f,1775900000,211511000,937828000000,328512000000,0.119101,1553.17,184.983,2.17548,0.259101,1.04839,0.996845,6100,1630,7700
467512526,113884251,693,3,f,420098000,13773.7,99432000000,13435000,3.27868e-05,975.409,0.0319806,0.514621,1.68728e-05,6.82715e-05,0.544908,6790,6290,5940
467509721,113884251,672,1,f,11441700000,40652.5,3590300000000,17794900,3.55302e-06,437.733,0.00155527,14.0161,4.97993e-05,0.0002015,0.171195,3880,3560,3950
467510238,113884251,1057,1,f,1333360000,10849.8,285050000000,5225730,8.1372e-06,481.641,0.00391921,1.63337,1.32911e-05,5.37789e-05,0.116212,3610,3550,3670
467509976,113884251,886,1,f,2162850000,3853.44,447108000000,1232920,1.78165e-06,319.954,0.000570047,2.64949,4.72047e-06,1.91002e-05,0.0937828,9050,1120,5030
467511678,113884251,1048,2,f,850137000,23704.1,143957000000,13430500,2.78827e-05,566.589,0.015798,1.04142,2.90376e-05,0.000117493,0.43032,11200,6550,6160
467512852,113884251,922,3,f,1972080000,2431.9,477529000000,692317,1.23317e-06,284.682,0.000351059,2.4158,2.97908e-06,1.20541e-05,0.0656446,9240,3740,10620
467511944,113884251,128,3,f,4391830000,2894260,647574000000,1170050000,0.000659012,404.264,0.266415,5.37999,0.00354547,0.0143459,0.523801,9200,3670,7820
467511401,113884251,814,2,f,103431000,0,28168700000,0,0,0,0,0.126703,0,0,0,0,0,0
467511739,113884251,1099,2,f,1510450000,716060,110446000000,160283000,0.00047407,223.84,0.106116,1.8503,0.000877173,0.00354926,0.385686,8660,1600,7360
467511898,113884251,48,3,f,1982350000,4234900,585260000000,2760160000,0.00213631,651.765,1.39237,2.42837,0.00518776,0.020991,0.683971,4680,2430,6580
467511068,113884251,580,2,f,62553600,129051,6435850000,55918000,0.00206304,433.302,0.893921,0.0766282,0.000158087,0.00063966,0.57834,8790,3870,7750
467509529,113884251,503,1,f,183317000,8029.47,31465000000,3354880,4.38009e-05,417.821,0.0183009,0.224564,9.8361e-06,3.97993e-05,0.13605,8180,2930,5330
467511146,113884251,642,2,f,45219600,13687.5,7767640000,3096960,0.000302688,226.263,0.0684872,0.055394,1.67671e-05,6.7844e-05,0.202973,9570,6600,6380
467511148,113884251,643,2,f,21839400,0,4375970000,0,0,0,0,0.0267533,0,0,0,0,0,0
467509681,113884251,629,1,f,324571000,1306350,90841600000,918992000,0.00402487,703.479,2.83141,0.397599,0.00160028,0.00647514,0.49606,6610,4430,4930
467510478,113884251,63,2,f,21027600,11696.2,5870190000,7539530,0.000556232,644.613,0.358554,0.0257588,1.43279e-05,5.79741e-05,0.329725,6390,5570,6070
467510960,113884251,469,2,f,17057700,139959,2497720000,54466200,0.00820504,389.158,3.19306,0.0208957,0.00017145,0.000693729,0.430585,7870,1230,7610
467511796,113884251,312782550,2,f,38745000,3649790,12410900000,2538600000,0.0942004,695.546,65.5207,0.0474626,0.004471,0.0180908,0.607143,7540,530,8080
467509807,113884251,749,1,f,360812000,16575.4,71370400000,8826780,4.59392e-05,532.522,0.0244637,0.441994,2.03049e-05,8.21585e-05,0.262413,7780,5330,4920
