id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465776475,286647583,982,3,f,56019600,5754.01,7694530000,1824460,0.000102714,317.076,0.0325682,0.068624,7.04866e-06,2.40538e-05,0.105141,7290,2390,5970
465773281,286647583,226,1,f,461876000,1132340,79050400000,446081000,0.00245161,393.947,0.965803,0.565797,0.00138711,0.00473356,0.479181,5410,6490,4680
465776414,286647583,904,3,f,1507080000,5137040,242963000000,1869810000,0.00340861,363.986,1.24069,1.84617,0.00629288,0.0214746,0.5093,5230,6670,6950
465775848,286647583,17,3,f,1885140000,34081500,392838000000,19944700000,0.018079,585.207,10.58,2.3093,0.0417498,0.142473,0.725515,8580,3000,7030
465773314,286647583,254,1,f,4257430000,54404.4,752061000000,17562700,1.27787e-05,322.817,0.00412518,5.21535,6.66454e-05,0.000227429,0.224002,8150,1610,4730
465774568,286647583,129,2,f,590199000,754063,41870800000,195278000,0.00127764,258.968,0.330868,0.722994,0.000923727,0.00315225,0.607149,7530,5250,5710
465775277,286647583,714,2,f,1800780000,56322.6,379291000000,22877000,3.12768e-05,406.177,0.0127039,2.20595,6.89952e-05,0.000235448,0.34225,3480,4340,6590
465776185,286647583,527,3,f,407880000,117742,75365800000,18278700,0.000288667,155.244,0.044814,0.499653,0.000144234,0.000492201,0.210343,7060,3450,650
465773576,286647583,493,1,f,3723120000,1031740,801618000000,457904000,0.000277116,443.819,0.122989,4.56082,0.00126388,0.00431301,0.41609,3740,6010,4310
465775384,286647583,818,2,f,916176000,1416750,113674000000,436117000,0.00154637,307.83,0.476019,1.12232,0.00173551,0.00592249,0.477766,5940,5320,7460
465776299,286647583,706,3,f,71953200,417438,13476100000,244498000,0.00580152,585.71,3.39801,0.0881427,0.000511361,0.00174504,0.597232,7700,2790,5080
465774363,286647583,182305709,1,f,152978000,0,34601900000,0,0,0,0,0.187399,0,0,0,0,0,0
465774744,286647583,321,2,f,11973600,40307.6,1953790000,9365850,0.00336638,232.359,0.782208,0.0146677,4.93769e-05,0.0001685,0.253171,7510,4570,8300
465774756,286647583,329,2,f,2784240000,170848,689861000000,36347900,6.13625e-05,212.75,0.0130549,3.41069,0.000209288,0.000714203,0.159353,6630,940,8740
465773302,286647583,243,1,f,75636000,0,12462900000,0,0,0,0,0.0926541,0,0,0,0,0,0
465773780,286647583,726,1,f,2878040000,534718,527294000000,141935000,0.000185792,265.44,0.0493167,3.5256,0.00065503,0.00223531,0.369748,8460,3980,2910
465774543,286647583,114,2,f,87211800,3333430,11387900000,1141910000,0.0382223,342.563,13.0935,0.106834,0.00408346,0.0139349,0.634579,9690,6760,7160
465776498,286647583,1015,3,f,614077000,138.095,142726000000,59374.9,2.24882e-07,429.957,9.66896e-05,0.752245,1.69166e-07,5.77284e-07,0.0678506,5530,1900,6370
465775751,286647583,10703,2,f,1805030000,164085,364793000000,32946400,9.09041e-05,200.789,0.0182525,2.21116,0.000201004,0.000685932,0.23053,9030,3200,8210
465776056,286647583,305,3,f,145964000,7343.74,20085000000,2473290,5.03121e-05,336.788,0.0169445,0.178806,8.99608e-06,3.06994e-05,0.167136,8570,1490,8140
465776630,286647583,343,2,t,278548000,219310000,1051090000000,1013870000000,0.787332,4622.99,3639.82,0.341221,0.268655,0.916791,1,10630,6540,5700
465773537,286647583,450,1,f,143347000,19075.7,22394300000,4062600,0.000133074,212.973,0.0283411,0.1756,2.33677e-05,7.97431e-05,0.138219,6570,550,3580
465775312,286647583,754,2,f,1708760000,228425,332846000000,65312900,0.000133679,285.927,0.0382224,2.09323,0.000279821,0.000954896,0.378497,3710,6760,7450
465774939,286647583,482,2,f,154007000,4617470,6791290000,813730000,0.0299822,176.229,5.28372,0.188659,0.0056564,0.0193026,0.651602,9830,2840,7920
465776312,286647583,731,3,f,916452000,35376.1,186882000000,8278290,3.86012e-05,234.008,0.00903297,1.12265,4.33358e-05,0.000147885,0.209701,2910,4430,5460
465775736,286647583,1120,2,f,21590100,46423,4697150000,22336500,0.0021502,481.151,1.03457,0.0264479,5.68682e-05,0.000194064,0.197319,6310,4470,5750
465773127,286647583,136,1,f,1080390000,66135600,130634000000,24587500000,0.0612143,371.774,22.7579,1.32348,0.0810161,0.27647,0.727659,11300,5740,4590
465775761,286647583,182305697,2,f,204459000,682.646,44559200000,181810,3.33879e-06,266.332,0.000889224,0.250463,8.36241e-07,2.8537e-06,0.0667341,6850,740,8420
465776669,286647583,784,3,t,192581,12906.2,60745900,11157000,0.0670172,864.466,57.934,0.000235912,1.58101e-05,5.39525e-05,0.334325,10720,7010,5850
465775852,286647583,21,3,f,1138040000,857650,82047000000,71103200,0.00075362,82.9047,0.0624787,1.3941,0.00105062,0.00358527,0.42382,5450,7220,8290
465774899,286647583,443,2,f,425837000,249705,11500600000,28373700,0.000586386,113.629,0.0666304,0.52165,0.000305888,0.00104385,0.333158,8700,1810,7710
465775932,286647583,106,3,f,6508800,262887,1355720000,145177000,0.0403894,552.24,22.3047,0.00797328,0.000322036,0.00109896,0.532621,11110,5510,7190
465773604,286647583,525,1,f,90906300,568346,12735900000,236253000,0.006252,415.685,2.59886,0.11136,0.000696224,0.00237589,0.526395,7840,5970,4860
465776236,286647583,616,3,f,264227000,11476500,31275700000,4464550000,0.043434,389.018,16.8966,0.323679,0.0140587,0.0479756,0.662369,10130,3200,6820
465776177,286647583,511,3,f,70515000,2112330,12743500000,1010680000,0.0299558,478.468,14.3329,0.0863809,0.00258761,0.00883029,0.612003,8250,2870,5930
465775895,286647583,63,3,f,42055200,473259,8476980000,255100000,0.0112533,539.028,6.06583,0.0515176,0.000579742,0.00197839,0.415583,6510,5590,6460
465775247,286647583,693,2,f,210049000,405478,35989900000,161051000,0.00193039,397.189,0.766731,0.25731,0.00049671,0.00169504,0.303427,6820,6460,6340
465775356,286647583,794,2,f,714489000,4124980,3637550000,557410000,0.00577333,135.13,0.780151,0.875249,0.0050531,0.0172439,0.777577,12220,6280,8300
465776582,286647583,312782550,3,f,75455100,17112.3,6176290000,3823300,0.000226788,223.424,0.0506699,0.0924325,2.09626e-05,7.15355e-05,0.166112,7290,610,3080
465776039,286647583,279,3,f,2325600,250.198,194831000,39970.1,0.000107584,159.754,0.017187,0.00284886,3.06493e-07,1.04592e-06,0.0280256,7220,1190,6840
465773051,286647583,62,1,f,480963000,22329600,27674700000,6071890000,0.046427,271.92,12.6244,0.589179,0.0273538,0.0933457,0.966094,10930,6130,5680
465774685,286647583,272,2,f,30553200,89764.6,4036610000,30304200,0.00293798,337.596,0.99185,0.0374277,0.000109962,0.000375247,0.359015,5020,6420,5790
465775718,286647583,1102,2,f,558433000,43091.3,96886200000,20963700,7.71647e-05,486.494,0.0375402,0.68408,5.27868e-05,0.000180137,0.395353,4350,3420,8540
465774067,286647583,933,1,f,821096000,13380000,43209200000,3541940000,0.0162953,264.719,4.31367,1.00584,0.0163905,0.0559331,0.72459,9500,5550,4160
465776318,286647583,749,3,f,721624000,10192300,75894900000,3433110000,0.0141242,336.833,4.75748,0.883989,0.0124856,0.0426075,0.691114,8530,4980,6260
465775968,286647583,158,3,f,47268000,549420,3580920000,158036000,0.0116235,287.641,3.3434,0.0579033,0.00067304,0.00229677,0.494354,7930,3020,5720
465776399,286647583,882,3,f,625183000,206181,66773200000,50190600,0.000329794,243.429,0.0802814,0.765849,0.000252572,0.00086191,0.337932,4100,3080,7610
465773927,286647583,863,1,f,189850000,9156960,10104200000,1980640000,0.0482325,216.298,10.4326,0.232567,0.0112173,0.0382793,0.664179,9480,5550,4160
465775402,286647583,835,2,f,1403490000,5283310,221634000000,2287860000,0.00376441,433.035,1.63012,1.71927,0.00647206,0.0220861,0.580793,6580,5660,7850
465774545,286647583,115,2,f,3266100,109477,705279000,70975200,0.0335191,648.312,21.7309,0.00400097,0.000134109,0.000457652,0.381452,9560,3710,6030
465773062,286647583,72,1,f,15252300,13022.1,3269940000,6050300,0.000853777,464.619,0.396681,0.0186841,1.5952e-05,5.44368e-05,0.178367,5040,5430,5390
465773677,286647583,598,1,f,36933300,0,5227680000,0,0,0,0,0.0452433,0,0,0,0,0,0
465776411,286647583,901,3,f,1496460000,7089570,8695360000,1213720000,0.00473758,171.199,0.811066,1.83316,0.00868472,0.0296369,0.777577,12220,6280,8300
465775771,286647583,312782546,2,f,265728000,0,48889800000,0,0,0,0,0.325516,0,0,0,0,0,0
465775763,286647583,182305701,2,f,90999000,0,23563500000,0,0,0,0,0.111474,0,0,0,0,0,0
465773357,286647583,294,1,f,2861240000,42944300,538446000000,23451300000,0.015009,546.086,8.19621,3.50501,0.0526068,0.179522,0.671343,9410,2580,4600
465773421,286647583,343,1,f,54620400000,1208110000,7422810000000,491659000000,0.0221184,406.964,9.00139,66.91,1.47994,5.05034,1,10740,6740,5640
465774191,286647583,1011,1,f,1786040000,78555.5,402306000000,11938400,4.3983e-05,151.975,0.00668431,2.1879,9.62305e-05,0.000328389,0.210343,7060,3450,650
465773006,286647583,14,1,f,774000,7.60802,136311000,3057.6,9.82948e-06,401.892,0.00395039,0.00094815,9.31982e-09,3.18042e-08,0.00241253,7170,4550,5270
465774344,286647583,1129,1,f,16931900000,43864300,2584690000000,16581900000,0.00259064,378.026,0.979328,20.7416,0.0537338,0.183368,0.68998,7030,5750,4320
465774957,286647583,502,2,f,2034330000,106051,383033000000,35967400,5.21309e-05,339.15,0.0176802,2.49205,0.000129913,0.000443332,0.269358,8070,2180,6820
465774361,286647583,182305705,1,f,193162000,0,51244400000,0,0,0,0,0.236624,0,0,0,0,0,0
465774949,286647583,493,2,f,3723120000,842619,811908000000,406301000,0.000226321,482.188,0.109129,4.56082,0.00103221,0.00352244,0.378497,3710,6760,7450
465773392,286647583,322,1,f,11165500000,791878,2597110000000,147011000,7.09219e-05,185.648,0.0131665,13.6777,0.00097005,0.00331032,0.231209,5540,2710,1270
465774578,286647583,138,2,f,1082980000,1814330,173369000000,570390000,0.00167531,314.38,0.526685,1.32665,0.00222256,0.00758455,0.48691,8480,3720,7390
465776108,286647583,380,3,f,22046400,809101,1477120000,296325000,0.0366999,366.24,13.441,0.0270068,0.000991149,0.00338232,0.567584,12810,4790,6910
465774463,286647583,35,2,f,15952500,110463,2511870000,54345600,0.00692447,491.982,3.40672,0.0195418,0.000135317,0.000461772,0.345184,9340,3700,5920
465776428,286647583,922,3,f,1972080000,68734.9,341103000000,15622400,3.4854e-05,227.284,0.00792178,2.4158,8.42002e-05,0.000287336,0.243691,7300,4560,1630
465776184,286647583,525,3,f,181813000,1189680,26696200000,521870000,0.00654342,438.666,2.87037,0.22272,0.00145735,0.00497326,0.526395,7840,5970,4860
465776534,286647583,1070,3,f,1454750000,0,416413000000,0,0,0,0,1.78207,0,0,0,0,0,0
465776081,286647583,341,3,f,14101200,134103,2280470000,52520300,0.00951002,391.643,3.72453,0.017274,0.000164276,0.000560596,0.345716,7840,5530,5980
465773191,286647583,146,1,f,1153080000,48888500,116949000000,15886100000,0.0423981,324.945,13.7771,1.41253,0.0598884,0.204371,0.759924,9360,5740,4880
465775549,286647583,974,2,f,729041000,5094.02,200855000000,3765360,6.98728e-06,739.172,0.0051648,0.893076,6.24017e-06,2.12948e-05,0.161145,4180,3290,8510
465774732,286647583,311,2,f,285875000,0,50493600000,0,0,0,0,0.350197,0,0,0,0,0,0
465776596,286647583,312782608,3,f,238408000,12.3022,49773700000,1742.51,5.16014e-08,141.642,7.30893e-06,0.29205,1.50702e-08,5.14275e-08,0.00323635,7720,1080,9220
465773764,286647583,707,1,f,123493000,6029.29,22626200000,2101290,4.88231e-05,348.515,0.0170155,0.151278,7.38587e-06,2.52045e-05,0.0907319,3990,3390,5680
465774646,286647583,234,2,f,103313000,0,22075100000,0,0,0,0,0.126558,0,0,0,0,0,0
465775209,286647583,665,2,f,569020000,417848,47443500000,41910400,0.00073433,100.301,0.0736538,0.697049,0.000511864,0.00174675,0.42382,5450,7220,8290
465775094,286647583,577,2,f,212135000,0,60696000000,0,0,0,0,0.259866,0,0,0,0,0,0
465776059,286647583,311,3,f,571750000,0,102042000000,0,0,0,0,0.700394,0,0,0,0,0,0
465775182,286647583,643,2,f,21839400,0,4359920000,0,0,0,0,0.0267533,0,0,0,0,0,0
465776627,286647583,206,2,t,10019800,8929010,43382000000,42574400000,0.891137,4768.1,4249.03,0.0122743,0.010938,0.0373264,1,10630,6540,5700
465773527,286647583,443,1,f,425837000,240726,23941500000,35847900,0.000565302,148.916,0.0841824,0.52165,0.00029489,0.00100632,0.212331,8450,1500,4190
465773811,286647583,763,1,f,5356800,21941.5,479589000,5635810,0.00409601,256.856,1.05209,0.00656208,2.68784e-05,9.17232e-05,0.187886,4960,6610,5610
465773382,286647583,314,1,f,98857800,0,16843600000,0,0,0,0,0.121101,0,0,0,0,0,0
465773292,286647583,235,1,f,221376000,9711330,16513200000,2213870000,0.0438681,227.968,10.0005,0.271185,0.0118964,0.0405967,0.770001,12560,7130,4100
465776121,286647583,402,3,f,638876000,11864.6,140771000000,3567840,1.85711e-05,300.713,0.00558455,0.782623,1.45341e-05,4.95982e-05,0.167045,8360,1420,9690
465773348,286647583,287,1,f,3538800,1895.04,445101000,779583,0.000535503,411.381,0.220296,0.00433503,2.32142e-06,7.92192e-06,0.0821093,5360,5010,5210
465774283,286647583,1084,1,f,473065000,150620,87973600000,35868600,0.000318391,238.14,0.0758216,0.579505,0.000184509,0.000629643,0.279319,9530,2290,3880
465776160,286647583,475,3,f,423497000,376612,58489200000,126928000,0.00088929,337.027,0.299715,0.518784,0.000461349,0.00157437,0.326577,8210,4020,3550
465774273,286647583,1074,1,f,38772900,0,7822170000,0,0,0,0,0.0474968,0,0,0,0,0,0
465775966,286647583,156,3,f,734540000,10485.1,160235000000,4224590,1.42744e-05,402.914,0.00575134,0.899812,1.28442e-05,4.38314e-05,0.234737,7650,2370,9510
465773246,286647583,194,1,f,1533550000,6045870,166856000000,1753140000,0.0039424,289.974,1.14319,1.8786,0.00740619,0.0252738,0.68998,7030,5750,4320
465774869,286647583,414,2,f,34783200,162865,5532270000,71017500,0.00468228,436.052,2.04172,0.0426094,0.000199509,0.000680831,0.275773,7530,4680,5930
465775617,286647583,1021,2,f,561557000,9495.25,105325000000,2924810,1.69088e-05,308.029,0.0052084,0.687907,1.16317e-05,3.96935e-05,0.14604,6080,1580,6480
465774912,286647583,452,2,f,73296000,400450,11399300000,140320000,0.00546347,350.405,1.91443,0.0897876,0.000490552,0.00167402,0.374235,5010,6420,5790
465775059,286647583,536,2,f,551686000,1066560,101442000000,479633000,0.00193328,449.699,0.869396,0.675815,0.00130654,0.00445861,0.393454,6630,5490,8130
465776077,286647583,335,3,f,241000000,8010.59,36501000000,3848260,3.32389e-05,480.396,0.0159679,0.295225,9.81297e-06,3.34871e-05,0.192979,9100,3850,1340
465776646,286647583,978,2,t,12807200,12633100,72998500000,72855200000,0.986405,5767.01,5688.61,0.0156888,0.0154756,0.0528108,1,10870,6660,6280
465775621,286647583,1023,2,f,335030000,0,84124900000,0,0,0,0,0.410411,0,0,0,0,0,0
465773745,286647583,685,1,f,332106000,398511,44481800000,127444000,0.00119995,319.799,0.383743,0.40683,0.000488177,0.00166592,0.312868,7210,5160,4730
465776054,286647583,303,3,f,651881000,7123.04,132041000000,2441090,1.09269e-05,342.704,0.00374469,0.798554,8.72572e-06,2.97768e-05,0.111051,6350,5660,9080
465773669,286647583,591,1,f,37995300,242075,2731020000,61264000,0.00637118,253.078,1.61241,0.0465442,0.000296542,0.00101196,0.427472,9160,4370,5570
465775315,286647583,757,2,f,16888500,374749,2163240000,119844000,0.0221896,319.797,7.09617,0.0206884,0.000459068,0.00156658,0.350504,9700,4540,5990
465774817,286647583,370,2,f,6050430000,549051000,1270220000000,395011000000,0.0907458,719.443,65.2864,7.41178,0.672587,2.29522,1,10620,6780,5700
465773189,286647583,145,1,f,730563000,2360880,51898100000,1162860000,0.00323158,492.554,1.59173,0.89494,0.00289207,0.00986929,0.562833,11970,4600,4230
465776092,286647583,356,3,f,12895200,305554,1588940000,124463000,0.0236952,407.337,9.65191,0.0157966,0.000374304,0.00127732,0.628718,7040,5750,4320
465776161,286647583,477,3,f,39083800000,12731100,7620890000000,5276080000,0.000325739,414.424,0.134994,47.8776,0.0155956,0.0532205,0.542561,6960,4740,9120
465775367,286647583,803,2,f,4626150000,15828500,691187000000,6084730000,0.00342153,384.416,1.31529,5.66704,0.0193899,0.0661687,0.580793,6580,5660,7850
465776446,286647583,944,3,f,832667000,439.972,177945000000,41945.4,5.28388e-07,95.3366,5.03748e-05,1.02002,5.38965e-07,1.83924e-06,0.0331053,12400,3050,4950
465775619,286647583,1022,2,f,725090000,563701,101586000000,212980000,0.000777422,377.825,0.293729,0.888236,0.000690534,0.00235647,0.477766,5940,5320,7460
465775971,286647583,163,3,f,468252000,0.228073,85540900000,56.0149,4.87074e-10,245.601,1.19626e-07,0.573609,2.7939e-10,9.53425e-10,0.000212054,4770,5140,1700
465774855,286647583,398,2,f,211571000,9688690,27258100000,3486370000,0.045794,359.839,16.4785,0.259175,0.0118686,0.0405021,0.637239,10440,6960,7110
465773529,286647583,444,1,f,757769000,2560260,136656000000,1200930000,0.00337868,469.067,1.58483,0.928268,0.00313632,0.0107028,0.500512,6580,4260,5640
465774171,286647583,998,1,f,162446000,163326,26870000000,62513100,0.00100542,382.75,0.384823,0.198997,0.000200075,0.000682761,0.247857,5340,6050,3060
465776556,286647583,1106,3,f,380110000,2313.04,85524900000,567913,6.08519e-06,245.527,0.00149408,0.465634,2.83347e-06,9.66931e-06,0.0919431,4590,4380,9890
465774697,286647583,281,2,f,26693100,0,0,0,0,0,0,0.032699,0,0,0,0,0,0
465775057,286647583,534,2,f,73809900,6862480,13897100000,3460460000,0.092975,504.259,46.8834,0.0904171,0.00840653,0.0286875,0.595638,10140,4670,7400
465773330,286647583,271,1,f,41939100,1215990,5157610000,391199000,0.0289943,321.711,9.32778,0.0513754,0.00148959,0.00508327,0.549934,9480,4010,3980
465773849,286647583,798,1,f,46539900,516536,581947000,60393000,0.0110988,116.919,1.29766,0.0570114,0.000632756,0.0021593,0.531351,11040,5450,5040
465774482,286647583,50,2,f,37005300,685819,6655010000,354140000,0.018533,516.376,9.56999,0.0453315,0.000840128,0.00286696,0.450632,7710,3600,6340
465774815,286647583,369,2,f,1622480000,73189.8,376439000000,14053400,4.51097e-05,192.013,0.00866165,1.98754,8.96575e-05,0.000305959,0.163175,4460,1620,8500
465776485,286647583,997,3,f,448015000000,3724600000,77020700000000,1838750000000,0.00831354,493.678,4.10421,548.819,4.56263,15.5701,1,10740,6740,5640
465773277,286647583,223,1,f,110413000,108544,9960850000,22442400,0.00098307,206.76,0.203259,0.135256,0.000132966,0.00045375,0.367014,6470,7080,5540
465776602,286647583,312782632,3,f,131971000,3226.56,21244700000,664610,2.44491e-05,205.981,0.00503605,0.161664,3.95254e-06,1.34881e-05,0.0768904,9780,2700,1200
465776601,286647583,312782628,3,f,965205000,13967.9,166931000000,8698020,1.44714e-05,622.716,0.00901158,1.18238,1.71106e-05,5.83906e-05,0.198288,9490,2820,9470
465775038,286647583,514,2,f,12478500,634898,1251720000,266772000,0.0508794,420.18,21.3785,0.0152862,0.00077775,0.0026541,0.567584,12810,4790,6910
465774530,286647583,100,2,f,158861000,483226,38353500000,308168000,0.00304182,637.73,1.93986,0.194604,0.000591952,0.00202005,0.423298,8550,5520,6150
465773231,286647583,180,1,f,306517000,488.788,64619100000,108233,1.59466e-06,221.43,0.000353105,0.375483,5.98766e-07,2.04331e-06,0.0426414,3500,3720,2220
465773325,286647583,263,1,f,29812500,151724,3886770000,46041600,0.00508927,303.457,1.54437,0.0365203,0.000185862,0.000634258,0.309525,4940,6730,5250
465774335,286647583,1125,1,f,106813000,0,22639300000,0,0,0,0,0.130846,0,0,0,0,0,0
465776479,286647583,988,3,f,566278000,1140.35,111962000000,370216,2.01376e-06,324.652,0.00065377,0.693691,1.39692e-06,4.76705e-06,0.0621902,9530,3320,9910
465774389,286647583,312782590,1,f,67869900,0,15476700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465775917,286647583,74,3,f,179696000,0,32026200000,0,0,0,0,0.220127,0,0,0,0,0,0
465775303,286647583,746,2,f,604155000,34410.4,123068000000,18868900,5.69562e-05,548.35,0.031232,0.74009,4.21527e-05,0.000143847,0.34225,3480,4340,6590
465776158,286647583,469,3,f,34115400,0.387226,4682050000,69.265,1.13505e-08,178.875,2.03031e-06,0.0417914,4.74351e-10,1.61874e-09,0.000232104,7910,1260,7670
465773925,286647583,862,1,f,483763000,1035.22,99351700000,343064,2.13994e-06,331.391,0.000709158,0.592609,1.26815e-06,4.3276e-06,0.131066,4370,3990,2810
465775295,286647583,735,2,f,109950000,5248.82,23007300000,793573,4.77382e-05,151.191,0.00721756,0.134689,6.42981e-06,2.19419e-05,0.0758929,7300,2760,10610
465775984,286647583,187,3,f,746635000,0.131197,164221000000,42.5633,1.75718e-10,324.423,5.70068e-08,0.914627,1.60716e-10,5.48449e-10,6.2516e-05,4710,4640,9130
465776503,286647583,1021,3,f,1123110000,14899.9,205559000000,4177200,1.32666e-05,280.352,0.00371931,1.37581,1.82523e-05,6.22867e-05,0.14604,6080,1580,6480
465776358,286647583,818,3,f,1832350000,1618390,216311000000,482169000,0.000883232,297.931,0.263142,2.24463,0.00198253,0.00676544,0.477766,5940,5320,7460
465776461,286647583,965,3,f,337007000,3534.27,28883700000,1770330,1.04872e-05,500.903,0.00525309,0.412833,4.32948e-06,1.47745e-05,0.101475,8860,620,6960
465776122,286647583,403,3,f,1413820000,792469,220549000000,314426000,0.000560516,396.768,0.222395,1.73193,0.000970774,0.0033128,0.398987,6270,5920,7560
465774570,286647583,131,2,f,288920000,0,51517000000,0,0,0,0,0.353927,0,0,0,0,0,0
465774880,286647583,427,2,f,281031000,1863.94,46408800000,743401,6.6325e-06,398.833,0.00264526,0.344263,2.28333e-06,7.79191e-06,0.119607,10240,2300,9060
465773681,286647583,600,1,f,423266000,6.15216,89013800000,1932.27,1.4535e-08,314.08,4.56515e-06,0.518501,7.5364e-09,2.57182e-08,0.000860471,8140,1830,1320
465773503,286647583,422,1,f,118133000,458474,12304200000,109635000,0.00388099,239.13,0.92806,0.144713,0.00056163,0.00191658,0.354656,8660,4040,3780
465776645,286647583,967,2,t,13170600,7047990,21595700000,18457400000,0.535129,2618.82,1401.41,0.016134,0.00863379,0.0294631,1,10680,6840,5770
465776325,286647583,759,3,f,19179000,0,4466380000,0,0,0,0,0.0234943,0,0,0,0,0,0
465776129,286647583,421,3,f,135626000,4303.63,25043000000,1101290,3.17315e-05,255.898,0.00812004,0.166142,5.27195e-06,1.79907e-05,0.168032,9820,1980,1810
465776557,286647583,1107,3,f,676643000,53802600,102946000000,24607600000,0.079514,457.368,36.3672,0.828888,0.0659082,0.224914,0.908033,12560,6930,7050
465773198,286647583,151,1,f,286215000,3647.74,36705400000,747622,1.27447e-05,204.955,0.0026121,0.350614,4.46848e-06,1.52488e-05,0.0597698,1620,3400,4550
465773866,286647583,814,1,f,103431000,10544.8,20102200000,4963910,0.000101951,470.743,0.0479926,0.126703,1.29174e-05,4.40811e-05,0.144833,3400,4630,5400
465776282,286647583,687,3,f,1652220000,19868.7,417230000000,9769670,1.20255e-05,491.713,0.00591307,2.02397,2.43391e-05,8.30579e-05,0.187866,6160,1960,5160
465773864,286647583,810,1,f,129384000,1836.17,23425700000,409854,1.41917e-05,223.211,0.00316774,0.158495,2.24931e-06,7.67584e-06,0.0692416,5990,2110,5180
465774083,286647583,943,1,f,2326660000,327.866,477480000000,77421.9,1.40917e-07,236.139,3.3276e-05,2.85016,4.01635e-07,1.37059e-06,0.0522687,4590,1460,3220
465775481,286647583,900,2,f,395041000,22808.3,14150800000,4786530,5.77365e-05,209.86,0.0121166,0.483925,2.79401e-05,9.53465e-05,0.277038,3580,5450,7080
465774401,286647583,312782616,1,f,138020000,0,37768900000,0,0,0,0,0.169075,0,0,0,0,0,0
465775134,286647583,610,2,f,537454000,2186.8,101885000000,1522210,4.06881e-06,696.092,0.00283227,0.658381,2.67883e-06,9.14159e-06,0.231042,9440,1470,7400
465773444,286647583,363,1,f,203117000,0,46066500000,0,0,0,0,0.248819,0,0,0,0,0,0
465773226,286647583,173,1,f,115967000,306499,14456000000,89918900,0.00264299,293.374,0.775385,0.142059,0.000375461,0.00128127,0.392894,6170,7160,5350
465775498,286647583,920,2,f,1760560000,3778470,405623000000,2378970000,0.00214617,629.612,1.35125,2.15669,0.00462863,0.0157953,0.560414,10570,3630,7060
465775587,286647583,1002,2,f,1028330000,5248.82,254608000000,793573,5.10423e-06,151.191,0.000771711,1.2597,6.42981e-06,2.19419e-05,0.0758929,7300,2760,10610
465776492,286647583,1007,3,f,4928230000,978570,1106020000000,382900000,0.000198564,391.285,0.0776953,6.03708,0.00119875,0.00409076,0.490374,10410,2620,7860
465773049,286647583,59,1,f,65549700,966229,11536600000,450611000,0.0147404,466.361,6.87434,0.0802984,0.00118363,0.00403917,0.500512,6580,4260,5640
465775497,286647583,919,2,f,158422000,25291.9,29038400000,10803800,0.00015965,427.164,0.0681966,0.194066,3.09826e-05,0.000105729,0.220996,5810,1750,6420
465776152,286647583,456,3,f,3673800,0,577034000,0,0,0,0,0.0045004,0,0,0,0,0,0
465776383,286647583,854,3,f,854590000,118.075,188712000000,23081.2,1.38165e-07,195.479,2.70085e-05,1.04687,1.44641e-07,4.93593e-07,0.0179928,5420,1130,8390
465775386,286647583,819,2,f,29996100,2655.62,3629990000,1303750,8.85323e-05,490.939,0.043464,0.0367452,3.25314e-06,1.11014e-05,0.142622,3980,3070,6430
465773909,286647583,848,1,f,460051000,497767,5029170000,51292800,0.00108198,103.046,0.111494,0.563563,0.000609765,0.00208084,0.264606,6240,6790,4170
465773754,286647583,696,1,f,11501100,0,1716130000,0,0,0,0,0.0140888,0,0,0,0,0,0
465775794,286647583,312782594,2,f,37917000,0,7315780000,0,0,0,0,0.0464483,0,0,0,0,0,0
465776291,286647583,697,3,f,475770000,17383400,29210400000,5985120000,0.0365374,344.301,12.5799,0.582818,0.0212946,0.0726686,1,10680,6840,5770
465776040,286647583,280,3,f,32144400,1613220,6008280000,889760000,0.0501866,551.543,27.6801,0.0393769,0.00197619,0.00674381,0.538937,10710,4520,6400
465774391,286647583,312782594,1,f,37917000,0,7194250000,0,0,0,0,0.0464483,0,0,0,0,0,0
465776401,286647583,886,3,f,4325700000,171857,927800000000,75937300,3.97294e-05,441.862,0.0175549,5.29898,0.000210525,0.000718424,0.309492,9380,1480,7410
465776570,286647583,1132,3,f,2789200000,95421600,392678000000,46114900000,0.034211,483.275,16.5334,3.41678,0.116891,0.398895,0.748306,9990,3950,4490
465774902,286647583,445,2,f,231073000,8284510,23932400000,2796910000,0.0358523,337.607,12.104,0.283065,0.0101485,0.0346321,0.70538,11680,6490,7690
465775477,286647583,895,2,f,921157000,31651.5,161443000000,6071960,3.43606e-05,191.838,0.00659167,1.12842,3.87731e-05,0.000132314,0.165673,9650,2720,9320
465775511,286647583,936,2,f,1693770000,16460.3,351432000000,7129870,9.7181e-06,433.156,0.00420946,2.07487,2.01638e-05,6.88096e-05,0.179248,12000,3170,6710
465773821,286647583,773,1,f,158576000,10894300,35254200000,6795130000,0.0687009,623.73,42.8508,0.194256,0.0133456,0.0455421,0.626733,12630,5460,5410
465773588,286647583,510,1,f,44676000,0,6670800000,0,0,0,0,0.0547281,0,0,0,0,0,0
