id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465694702,287447332,1106,3,f,380110000,11467.6,87090200000,3251180,3.01691e-05,283.51,0.00855326,0.465634,1.40478e-05,8.02963e-05,0.227411,4590,4380,1510
465694773,287447332,991,2,t,798705,232550,813748000,617153000,0.291158,2653.86,772.692,0.000978414,0.000284873,0.00162832,0.790409,6360,3510,7660
465693341,287447332,857,2,f,216560000,0,38921800000,0,0,0,0,0.265286,0,0,0,0,0,0
465694258,287447332,388,3,f,2910600,0,153933000,0,0,0,0,0.00356549,0,0,0,0,0,0
465692177,287447332,229,2,f,720292000,5.74179,1241020000,328.743,7.97147e-09,57.2545,4.56402e-07,0.882358,7.03369e-09,4.02042e-08,0.00133451,12960,6020,7910
465692791,287447332,607,2,f,603722000,372.256,68336700000,138092,6.16603e-07,370.958,0.000228734,0.739559,4.56014e-07,2.60655e-06,0.0197211,10760,6180,8480
465692787,287447332,603,2,f,634974000,17418.6,8350100000,5636670,2.7432e-05,323.6,0.008877,0.777844,2.13378e-05,0.000121966,0.188358,6120,3450,7410
465694256,287447332,385,3,f,6658610000,715359,613251000000,256139000,0.000107434,358.056,0.0384672,8.1568,0.000876314,0.00500896,0.458711,8270,1260,7760
465694517,287447332,840,3,f,5291210000,3209020,266752000000,1003480000,0.000606481,312.707,0.189651,6.48174,0.00393105,0.0224696,0.542842,4620,6240,8940
465694167,287447332,250,3,f,482553000,26327.3,64217300000,12519500,5.45583e-05,475.533,0.0259443,0.591127,3.22509e-05,0.000184344,0.338394,5750,2760,5000
465694198,287447332,302,3,f,1945660000,232775,90987000000,81034800,0.000119638,348.125,0.0416489,2.38344,0.000285149,0.0016299,0.36812,9830,1410,4490
465694626,287447332,989,3,f,459635000,0,25592800000,0,0,0,0,0.563053,0,0,0,0,0,0
465692789,287447332,604,2,f,61013700,0,7321050000,0,0,0,0,0.0747418,0,0,0,0,0,0
465693690,287447332,1045,2,f,46372500,1043.41,7102740000,357943,2.25007e-05,343.05,0.00771887,0.0568063,1.27818e-06,7.30601e-06,0.0555095,8970,3530,9980
465694392,287447332,631,3,f,2271970000,782928,398767000000,271356000,0.000344604,346.591,0.119437,2.78316,0.000959087,0.00548209,0.497027,6250,6940,8350
465694313,287447332,491,3,f,503802000,60536.4,68869000000,17079100,0.000120159,282.129,0.0339004,0.617157,7.41571e-05,0.000423878,0.213854,8350,5880,5340
465691676,287447332,1100,1,f,783095000,5391.74,79167200000,1442620,6.88517e-06,267.562,0.00184221,0.959292,6.60488e-06,3.77531e-05,0.116017,7590,2580,4930
465691457,287447332,1035,1,f,354337000,0,95415700000,0,0,0,0,0.434063,0,0,0,0,0,0
465691614,287447332,1065,1,f,21299800000,836751,1717180000000,248638000,3.92844e-05,297.147,0.0116732,26.0923,0.00102502,0.00585895,0.479557,9460,6960,5610
465693151,287447332,755,2,f,232628000,96876.5,43031400000,43830500,0.000416445,452.437,0.188415,0.284969,0.000118674,0.000678332,0.241153,7370,3870,10480
465689814,287447332,19,1,f,11583900,4476.91,2037990000,1166340,0.000386477,260.523,0.100686,0.0141903,5.48421e-06,3.13474e-05,0.364865,5340,2550,5690
465694575,287447332,926,3,f,2696780000,230681,421228000000,98434600,8.55393e-05,426.713,0.0365007,3.30356,0.000282584,0.00161523,0.44172,9340,5700,8550
465694337,287447332,540,3,f,411379000,58856.7,60995800000,17037000,0.000143072,289.466,0.0414143,0.50394,7.20994e-05,0.000412116,0.170134,9290,3650,760
465694567,287447332,912,3,f,109631000,0,21249100000,0,0,0,0,0.134298,0,0,0,0,0,0
465694772,287447332,983,2,t,13648500,12599400,86466000000,85735200000,0.923132,6804.7,6281.64,0.0167195,0.0154343,0.0882213,1,6380,3680,7500
465694215,287447332,326,3,f,408274000,0,4336860000,0,0,0,0,0.500136,0,0,0,0,0,0
465694632,287447332,998,3,f,324893000,29196,63316000000,9938790,8.98636e-05,340.416,0.030591,0.397994,3.57651e-05,0.000204431,0.223338,5510,5860,7860
465690978,287447332,763,1,f,5356800,9287.93,463564000,3144530,0.00173386,338.562,0.587017,0.00656208,1.13777e-05,6.50343e-05,0.17793,5020,6740,5610
465691814,287447332,312782624,1,f,19251900,0,732919000,0,0,0,0,0.0235836,0,0,0,0,0,0
465693663,287447332,1030,2,f,94052700,2215430,6702720000,860833000,0.0235552,388.563,9.15267,0.115215,0.0027139,0.0155125,0.517766,5880,740,7890
465692330,287447332,307,2,f,289374000,5161.39,13925000000,1576810,1.78364e-05,305.502,0.00544904,0.354484,6.32271e-06,3.61402e-05,0.175556,11480,7310,5780
465694267,287447332,403,3,f,1413820000,1624870,274914000000,761609000,0.00114927,468.721,0.538689,1.73193,0.00199046,0.0113774,0.365024,6700,5980,7990
465693880,287447332,312782554,2,f,71386200,901255,7595160000,335182000,0.0126251,371.906,4.69534,0.0874481,0.00110404,0.00631062,0.432791,7320,740,7410
465694500,287447332,810,3,f,258768000,231.068,43051800000,92246.4,8.92953e-07,399.218,0.000356483,0.316991,2.83058e-07,1.61794e-06,0.028408,4970,2170,6340
465690853,287447332,679,1,f,304778000,1556.55,20317000000,458914,5.10716e-06,294.828,0.00150573,0.373353,1.90677e-06,1.0899e-05,0.0380266,9690,5720,5600
465691367,287447332,983,1,f,6421230000,217390,129130000000,74882800,3.3855e-05,344.462,0.0116618,7.866,0.000266303,0.00152217,0.498366,8420,5760,4000
465692205,287447332,242,2,f,1267290000,63566,196138000000,23595300,5.01589e-05,371.194,0.0186187,1.55243,7.78684e-05,0.000445091,0.194736,5190,4920,6260
465692746,287447332,574,2,f,320700000,2562.69,20641100000,649974,7.99092e-06,253.63,0.00202674,0.392857,3.13929e-06,1.7944e-05,0.0340541,9340,6330,6450
465694109,287447332,154,3,f,158630000,0,18536600000,0,0,0,0,0.194322,0,0,0,0,0,0
465693581,287447332,991,2,f,2783980000,4874250,95315100000,2165960000,0.00175082,444.368,0.778008,3.41038,0.00597095,0.0341296,0.849757,6400,3450,7730
465689805,287447332,10,1,f,1216990000,51366.6,99725200000,17706900,4.2208e-05,344.715,0.0145497,1.49081,6.29241e-05,0.000359671,0.257447,8590,2450,3970
465694602,287447332,959,3,f,254417000,56689.6,36414700000,17043200,0.000222821,300.641,0.0669892,0.311661,6.94448e-05,0.000396942,0.164908,8720,2840,10650
465694793,287447332,784,3,t,3747.24,2963.52,7238960,6559510,0.790854,2213.42,1750.49,4.59037e-06,3.63032e-06,2.07507e-05,0.205467,6430,3650,7930
465691673,287447332,1099,1,f,1510450000,74507,70828400000,21592200,4.93276e-05,289.801,0.0142952,1.8503,9.12711e-05,0.0005217,0.313282,7510,3270,2940
465691837,287447332,312782652,1,f,7186500,0,869832000,0,0,0,0,0.00880346,0,0,0,0,0,0
465692024,287447332,125,2,f,304674000,134601,2084020000,41264900,0.000441786,306.573,0.13544,0.373226,0.000164886,0.000942478,0.46429,6000,6870,7070
465693882,287447332,312782558,2,f,31173300,1484740,4956510000,610243000,0.0476287,411.009,19.5758,0.0381873,0.00181881,0.0103962,0.506161,7350,860,7370
465691979,287447332,91,2,f,387754000,0,44564400000,0,0,0,0,0.474999,0,0,0,0,0,0
465694257,287447332,386,3,f,4909400000,532.243,511372000000,220667,1.08413e-07,414.597,4.49478e-05,6.01402,6.51998e-07,3.72678e-06,0.0197211,10760,6180,8480
465692718,287447332,534,2,f,73809900,0,7869580000,0,0,0,0,0.0904171,0,0,0,0,0,0
465693446,287447332,932,2,f,257371000,52461.9,5171750000,14650100,0.000203838,279.252,0.0569221,0.31528,6.42658e-05,0.00036734,0.414122,7540,4480,7490
465694642,287447332,1011,3,f,3572080000,20203000,617252000000,9605950000,0.00565582,475.471,2.68918,4.3758,0.0247487,0.141462,0.536114,7390,2400,9790
465694347,287447332,566,3,f,930046000,196966,140612000000,55887400,0.000211781,283.741,0.0600911,1.13931,0.000241284,0.00137916,0.332639,7970,7140,2310
465691417,287447332,1016,1,f,1705860000,1614300,111474000000,528387000,0.000946325,327.317,0.309749,2.08967,0.00197751,0.0113033,0.530486,230,5120,4550
465691773,287447332,312782566,1,f,44199000,0,3224920000,0,0,0,0,0.0541438,0,0,0,0,0,0
465693071,287447332,703,2,f,3635140000,721914,706199000000,403425000,0.000198593,558.827,0.110979,4.45305,0.000884344,0.00505486,0.54614,7780,6000,7920
465694348,287447332,567,3,f,244262000000,566693000,43319500000000,301443000000,0.00232002,531.934,1.2341,299.22,0.694198,3.968,0.925107,6090,2800,8430
465690438,287447332,364,1,f,27891900,0,3451740000,0,0,0,0,0.0341676,0,0,0,0,0,0
465694498,287447332,806,3,f,1483250000,90869.1,323947000000,37287500,6.12637e-05,410.343,0.0251391,1.81698,0.000111315,0.000636268,0.264385,6610,2270,9860
465693131,287447332,741,2,f,60775200,283097,11512900000,236817000,0.0046581,836.522,3.89661,0.0744496,0.000346794,0.00198225,0.613711,7330,4800,6650
465694164,287447332,246,3,f,384250000,2291.91,33822400000,824408,5.96463e-06,359.704,0.0021455,0.470706,2.80759e-06,1.6048e-05,0.0754247,9050,4420,7400
465690083,287447332,222,1,f,7367400,0,485167000,0,0,0,0,0.00902507,0,0,0,0,0,0
465690321,287447332,301,1,f,319407000,8118.78,23409400000,2334650,2.54183e-05,287.561,0.00730931,0.391274,9.9455e-06,5.68479e-05,0.1265,7710,5780,2960
465693387,287447332,897,2,f,125303000,88331.9,24335000000,27480300,0.000704944,311.103,0.21931,0.153497,0.000108207,0.000618502,0.452791,4530,4380,9900
465694511,287447332,831,3,f,5801400,0,837578000,0,0,0,0,0.00710672,0,0,0,0,0,0
465692359,287447332,321,2,f,11973600,0,1900910000,0,0,0,0,0.0146677,0,0,0,0,0,0
465694716,287447332,1132,3,f,2789200000,17057.6,282651000000,4662780,6.1156e-06,273.354,0.00167172,3.41678,2.08956e-05,0.000119438,0.171212,9440,4760,3520
465692168,287447332,223,2,f,110413000,4674.34,9361140000,1296940,4.23351e-05,277.46,0.0117463,0.135256,5.72606e-06,3.27298e-05,0.051305,7460,7080,6240
465693161,287447332,763,2,f,5356800,21774.6,437899000,7046760,0.00406485,323.623,1.31548,0.00656208,2.66739e-05,0.000152466,0.313271,4920,6760,5790
465694544,287447332,882,3,f,625183000,4403460,37420300000,1512690000,0.00704348,343.522,2.41959,0.765849,0.00539424,0.0308332,0.671268,5650,2140,7420
465693598,287447332,1002,2,f,1028330000,38820,197846000000,12779800,3.77506e-05,329.207,0.0124278,1.2597,4.75546e-05,0.000271819,0.289341,7240,2860,10640
465694349,287447332,571,3,f,949925000,523255,184709000000,441611000,0.000550838,843.971,0.464891,1.16366,0.000640987,0.00366384,0.562111,6930,4990,5670
465690023,287447332,181,1,f,172864000,269631,40872900000,237892000,0.00155979,882.289,1.37618,0.211758,0.000330298,0.00188796,0.562111,6930,4990,5670
465694679,287447332,1069,3,f,34797600,4090.66,364248000,1283800,0.000117556,313.838,0.0368934,0.0426271,5.01105e-06,2.86429e-05,0.225839,11420,7310,5610
465689868,287447332,74,1,f,89847900,0,9169500000,0,0,0,0,0.110064,0,0,0,0,0,0
465694693,287447332,1093,3,f,2786030000,0,175260000000,0,0,0,0,3.41289,0,0,0,0,0,0
465691252,287447332,919,1,f,158422000,0,22899100000,0,0,0,0,0.194066,0,0,0,0,0,0
465692090,287447332,170,2,f,325300000,2932620,42169000000,1290780000,0.0090151,440.147,3.96797,0.398493,0.00359245,0.0205343,0.600726,7070,3050,7710
465692708,287447332,527,2,f,203940000,497720,20910200000,170613000,0.00244052,342.789,0.836585,0.249827,0.000609707,0.00348505,0.287901,7450,2190,10300
465692506,287447332,390,2,f,26048700,272.874,4656490000,80201.9,1.04755e-05,293.915,0.00307892,0.0319097,3.34271e-07,1.91067e-06,0.0226529,5790,6810,7060
465694789,287447332,709,3,t,80601700,70979000,415920000000,408775000000,0.880614,5759.09,5071.54,0.0987371,0.0869493,0.496997,1,6500,4110,7470
465694710,287447332,1123,3,f,673843000,170.995,1318050000,88994.5,2.53761e-07,520.451,0.00013207,0.825457,2.09469e-07,1.19731e-06,0.0158374,11360,6040,8270
465694252,287447332,379,3,f,166442000,59281.9,12038600000,17015000,0.000356171,287.019,0.102228,0.203892,7.26204e-05,0.000415094,0.316045,12070,7210,5690
465690551,287447332,442,1,f,220356000,22085.3,10505200000,5868470,0.000100225,265.719,0.0266318,0.269936,2.70545e-05,0.000154642,0.166644,9230,620,5150
465690862,287447332,687,1,f,826108000,8.13879,73455800000,2215.56,9.85197e-09,272.222,2.68192e-06,1.01198,9.97002e-09,5.6988e-08,0.00285855,6930,1060,5670
465690621,287447332,494,1,f,59867100,6188.77,4701950000,2386470,0.000103375,385.612,0.0398628,0.0733372,7.58125e-06,4.3334e-05,0.257447,8590,2450,3970
465693768,287447332,1092,2,f,44740900,6419920,18659300000,10053300000,0.143491,1565.95,224.699,0.0548076,0.0078644,0.0449524,1,6310,3790,7470
465692538,287447332,413,2,f,108280000,0,184179000,0,0,0,0,0.132643,0,0,0,0,0,0
465693885,287447332,312782562,2,f,75759300,1719700,10632700000,618985000,0.0226996,359.937,8.17042,0.0928051,0.00210664,0.0120414,0.546134,7380,1110,7730
465693125,287447332,735,2,f,109950000,15884.9,13638700000,4440200,0.000144474,279.523,0.0403837,0.134689,1.9459e-05,0.000111227,0.289341,7240,2860,10640
465694795,287447332,864,3,t,80601700,70979000,415920000000,408775000000,0.880614,5759.09,5071.54,0.0987371,0.0869493,0.496997,1,6500,4110,7470
465693683,287447332,1041,2,f,2510160000,28701.5,383587000000,11157900,1.14341e-05,388.757,0.0044451,3.07495,3.51593e-05,0.000200969,0.577661,11410,5500,10050
465691931,287447332,51,2,f,515479000,7225860,83487500000,4133640000,0.0140178,572.062,8.01904,0.631461,0.00885168,0.0505957,0.653647,6820,3650,6670
465690554,287447332,443,1,f,425837000,0,2155820000,0,0,0,0,0.52165,0,0,0,0,0,0
465690941,287447332,731,1,f,458226000,0,116331000000,0,0,0,0,0.561327,0,0,0,0,0,0
465691117,287447332,849,1,f,19242000,0,2090610000,0,0,0,0,0.0235715,0,0,0,0,0,0
465691397,287447332,1006,1,f,56410200,465.462,6961900000,103169,8.25138e-06,221.648,0.00182891,0.0691025,5.70191e-07,3.25918e-06,0.019056,6880,590,3310
465691113,287447332,848,1,f,460051000,174303,3581670000,54415200,0.000378877,312.187,0.118281,0.563563,0.000213521,0.00122047,0.500092,5960,6870,4340
465692122,287447332,194,2,f,1533550000,567810,194781000000,222242000,0.000370258,391.402,0.14492,1.8786,0.000695567,0.00397582,0.423373,6100,5950,7650
465689928,287447332,127,1,f,150493000,0,32515600000,0,0,0,0,0.184353,0,0,0,0,0,0
465694352,287447332,575,3,f,216592000,4193240,30400200000,2622530000,0.0193601,625.419,12.1081,0.265325,0.00513672,0.0293612,0.653647,6820,3650,6670
465693847,287447332,10703,2,f,1805030000,311882,380063000000,115417000,0.000172785,370.067,0.0639418,2.21116,0.000382055,0.0021838,0.302549,7080,2900,6590
465694662,287447332,1039,3,f,60616800,0,3440360000,0,0,0,0,0.0742556,0,0,0,0,0,0
465692208,287447332,243,2,f,75636000,509398,8216500000,204258000,0.00673486,400.979,2.70054,0.0926541,0.000624012,0.00356682,0.431793,7070,2880,9310
465694529,287447332,856,3,f,9742040000,544329000,2741240000000,1120920000000,0.0558743,2059.26,115.06,11.934,0.666803,3.81141,1,7070,3100,6830
465694380,287447332,614,3,f,424535000,437842,43390300000,141559000,0.00103134,323.312,0.333445,0.520056,0.000536356,0.00306578,0.491438,7220,6760,6900
465694385,287447332,621,3,f,341444000,0,34632800000,0,0,0,0,0.418269,0,0,0,0,0,0
465694506,287447332,822,3,f,16935400000,1731430,2720610000000,591000000,0.000102237,341.337,0.0348973,20.7459,0.002121,0.0121235,0.630028,9440,3450,8670
465693537,287447332,972,2,f,790097000,8567.53,160158000000,3036880,1.08436e-05,354.464,0.00384368,0.967869,1.04952e-05,5.99901e-05,0.112197,3560,2370,5940
465694656,287447332,1030,3,f,188105000,2217140,14064600000,861416000,0.0117867,388.526,4.57943,0.230429,0.00271599,0.0155245,0.517766,5880,740,7890
465694242,287447332,364,3,f,55783800,0,7226900000,0,0,0,0,0.0683352,0,0,0,0,0,0
465692774,287447332,593,2,f,392532000,164648,33471900000,55112400,0.00041945,334.729,0.140402,0.480852,0.000201693,0.00115287,0.304985,10020,950,7500
465694250,287447332,377,3,f,130779000,2105.92,15744500000,595234,1.61029e-05,282.649,0.00455145,0.160204,2.57975e-06,1.47457e-05,0.0834904,9770,2430,9070
465691716,287447332,1125,1,f,106813000,0,24179100000,0,0,0,0,0.130846,0,0,0,0,0,0
465693631,287447332,1016,2,f,1657240000,1200110,112788000000,373607000,0.000724163,311.311,0.22544,2.03012,0.00147014,0.00840321,0.464003,720,5670,7150
465694323,287447332,512,3,f,47685200000,227000,10092000000000,97895000,4.76039e-06,431.255,0.00205294,58.4144,0.000278075,0.00158946,0.577661,11410,5500,10050
465692233,287447332,255,2,f,183545000,122531,50454200000,51700600,0.000667579,421.94,0.281678,0.224843,0.0001501,0.000857964,0.323149,6150,3560,7130
465693403,287447332,906,2,f,99201600,393069,3958550000,139165000,0.00396233,354.047,1.40285,0.121522,0.00048151,0.00275228,0.381744,7190,910,6870
465693338,287447332,856,2,f,4844360000,543488000,2012760000000,1120250000000,0.11219,2061.23,231.249,5.93434,0.665772,3.80552,1,7070,3100,6830
465691723,287447332,1128,1,f,237541000,0,29403700000,0,0,0,0,0.290987,0,0,0,0,0,0
465691011,287447332,784,1,f,1764760000,137341,23537000000,41274200,7.78244e-05,300.523,0.023388,2.16183,0.000168243,0.000961668,0.498366,8420,5760,4000
465694711,287447332,1125,3,f,213626000,0,49237600000,0,0,0,0,0.261692,0,0,0,0,0,0
465693744,287447332,1080,2,f,9941140000,418670,2073290000000,156088000,4.21149e-05,372.818,0.0157012,12.1779,0.000512871,0.00293154,0.302549,7080,2900,6590
465692819,287447332,623,2,f,24168000000,80440700,4836080000000,64850300000,0.00332839,806.188,2.68331,29.6059,0.0985398,0.563248,0.925107,6090,2800,8430
465693128,287447332,737,2,f,121828000,7602.03,7412760000,2766810,6.23999e-05,363.957,0.0227109,0.149239,9.31249e-06,5.32296e-05,0.124518,5560,5060,6280
465691966,287447332,78,2,f,418124000,7249.14,1144610000,1959850,1.73373e-05,270.356,0.00468724,0.512202,8.8802e-06,5.07587e-05,0.232805,8770,6150,7290
465693123,287447332,733,2,f,706527000,79355100,245009000000,106827000000,0.112317,1346.19,151.2,0.865495,0.09721,0.555647,1,6960,4010,7210
465691381,287447332,993,1,f,4267160000,60040.4,583969000000,17639300,1.40704e-05,293.79,0.00413373,5.22727,7.35495e-05,0.000420404,0.261576,3800,1200,5020
465691489,287447332,1052,1,f,207492000,0,12831700000,0,0,0,0,0.254178,0,0,0,0,0,0
465691645,287447332,1084,1,f,473065000,48709.8,74430100000,15737100,0.000102966,323.08,0.0332663,0.579505,5.96695e-05,0.000341067,0.328521,9070,3650,3060
465694758,287447332,239,2,t,27506.9,13935.2,35582000,24711600,0.506608,1773.33,898.381,3.36959e-05,1.70706e-05,9.75746e-05,0.32161,6730,3330,7710
465689892,287447332,104,1,f,1205800000,116193,243350000000,35787800,9.63623e-05,308.002,0.0296798,1.4771,0.000142337,0.00081359,0.538459,4500,4950,1710
465692384,287447332,332,2,f,670500,373.439,143236000,135348,0.000556956,362.436,0.201861,0.000821363,4.57463e-07,2.61483e-06,0.0673639,5790,6290,6290
465693448,287447332,933,2,f,821096000,208171,20747900000,60509800,0.000253528,290.674,0.073694,1.00584,0.000255009,0.00145762,0.449889,9620,6980,5730
465694658,287447332,1033,3,f,2182600000,624.73,541635000000,248180,2.86232e-07,397.26,0.000113708,2.67369,7.65294e-07,4.37438e-06,0.0296998,13160,4590,4060
465692267,287447332,274,2,f,323979000,30522.2,10356400000,7958240,9.42102e-05,260.737,0.0245641,0.396875,3.73897e-05,0.000213717,0.167855,6990,960,6510
465694752,287447332,312782648,3,f,116597000,1532.15,19450600000,602927,1.31406e-05,393.517,0.00517105,0.142831,1.87688e-06,1.07282e-05,0.0584036,9150,2630,9550
465693746,287447332,1081,2,f,42624900,0,5515210000,0,0,0,0,0.0522155,0,0,0,0,0,0
465690127,287447332,249,1,f,9216000,0,1314480000,0,0,0,0,0.0112896,0,0,0,0,0,0
465692199,287447332,238,2,f,19225800,0,341178000,0,0,0,0,0.0235516,0,0,0,0,0,0
465694237,287447332,356,3,f,12895200,0,1293020000,0,0,0,0,0.0157966,0,0,0,0,0,0
465694746,287447332,312782624,3,f,38503800,166946,1677220000,48280100,0.00433582,289.197,1.25391,0.0471672,0.000204508,0.00116896,0.458268,7410,1510,8220
465691912,287447332,41,2,f,139830000,47525.8,9500420000,14350300,0.000339882,301.947,0.102627,0.171292,5.82191e-05,0.000332777,0.193956,9120,630,7060
465690639,287447332,515,1,f,92960100,0,15435700000,0,0,0,0,0.113876,0,0,0,0,0,0
465694302,287447332,467,3,f,2926510000,420923,498860000000,151874000,0.000143831,360.812,0.0518959,3.58498,0.000515631,0.00294731,0.403255,7510,6630,6240
465690020,287447332,180,1,f,306517000,2326.17,66002900000,542601,7.58906e-06,233.259,0.00177022,0.375483,2.84956e-06,1.62879e-05,0.132014,4590,4600,1580
465694240,287447332,362,3,f,1210620000,9432310,208749000000,4845920000,0.00779129,513.758,4.00284,1.48301,0.0115546,0.0660453,0.569183,6340,3730,6260
465692323,287447332,304,2,f,239686000,4978.76,50829800000,2132420,2.0772e-05,428.304,0.00889673,0.293616,6.09899e-06,3.48614e-05,0.112197,3560,2370,5940
465693803,287447332,1107,2,f,338322000,0,30160500000,0,0,0,0,0.414444,0,0,0,0,0,0
465694291,287447332,448,3,f,251978000,40112.6,58657300000,15300400,0.000159191,381.436,0.060721,0.308674,4.9138e-05,0.00028087,0.162145,2770,4240,7260
465691951,287447332,66,2,f,2637000,0,103127000,0,0,0,0,0.00323033,0,0,0,0,0,0
465691345,287447332,969,1,f,176205000,6020.43,118521000000,1604950,3.41673e-05,266.583,0.00910841,0.215851,7.37503e-06,4.21552e-05,0.119092,2590,4180,5600
465689930,287447332,128,1,f,2195910000,2841.92,126326000000,1140500,1.29419e-06,401.311,0.000519372,2.68999,3.48135e-06,1.98992e-05,0.115762,7870,4530,4980
465693220,287447332,795,2,f,2067420000,112707,254134000000,52996600,5.45156e-05,470.216,0.0256341,2.53259,0.000138066,0.000789177,0.258378,9870,2890,5950
465693984,287447332,19,3,f,23167800,10537.2,3555280000,2982740,0.000454823,283.066,0.128745,0.0283806,1.29081e-05,7.37821e-05,0.364865,5340,2550,5690
465692508,287447332,393,2,f,906300,0,82436600,0,0,0,0,0.00111022,0,0,0,0,0,0
465690909,287447332,707,1,f,123493000,0,23843500000,0,0,0,0,0.151278,0,0,0,0,0,0
465693613,287447332,1008,2,f,537049000,2982720,62626200000,1304640000,0.0055539,437.398,2.42927,0.657885,0.00365383,0.0208851,0.600726,7070,3050,7710
465694071,287447332,105,3,f,132620000,0,10955500000,0,0,0,0,0.16246,0,0,0,0,0,0
465694722,287447332,182305697,3,f,408919000,12936300,60761100000,6749090000,0.0316355,521.716,16.5047,0.500925,0.015847,0.0905805,0.705158,5820,1370,8390
465690573,287447332,452,1,f,73296000,19164.4,11565300000,7659780,0.000261466,399.688,0.104505,0.0897876,2.34764e-05,0.00013419,0.192795,4870,6770,5460
465694194,287447332,295,3,f,1457210000,62040.3,321830000000,29461400,4.25747e-05,474.876,0.0202177,1.78508,7.59993e-05,0.000434408,0.219237,7110,6830,8720
465694304,287447332,470,3,f,168556000,0,31401700000,0,0,0,0,0.206481,0,0,0,0,0,0
465691998,287447332,104,2,f,1205800000,235357,279888000000,83350700,0.000195188,354.145,0.069125,1.4771,0.000288313,0.00164798,0.522941,4500,4930,9710
465694488,287447332,792,3,f,514742000,53014.6,9605670000,14782500,0.000102992,278.838,0.0287182,0.630559,6.49429e-05,0.00037121,0.414122,7540,4480,7490
465694701,287447332,1105,3,f,175046000,22283.2,34383800000,8320600,0.000127299,373.403,0.0475337,0.214432,2.72969e-05,0.000156027,0.342886,7500,5670,8460
465692716,287447332,533,2,f,485132000,415281,35213500000,146882000,0.000856017,353.694,0.302768,0.594286,0.000508719,0.00290781,0.512235,7910,1130,7530
465693205,287447332,786,2,f,62570700,802.31,7931780000,262900,1.28225e-05,327.679,0.00420164,0.0766491,9.82829e-07,5.61779e-06,0.0530081,8960,3530,9980
465693488,287447332,951,2,f,412906000,0,130844000000,0,0,0,0,0.50581,0,0,0,0,0,0
465693347,287447332,863,2,f,189850000,0,5705120000,0,0,0,0,0.232567,0,0,0,0,0,0
465691765,287447332,312782554,1,f,71386200,0,7959930000,0,0,0,0,0.0874481,0,0,0,0,0,0
465692092,287447332,171,2,f,224277000,3588.76,45419800000,904454,1.60015e-05,252.024,0.00403275,0.27474,4.39624e-06,2.51286e-05,0.0684582,2340,2280,5910
465691679,287447332,1101,1,f,295286000,2454.43,60342900000,738514,8.31205e-06,300.89,0.00250102,0.361725,3.00668e-06,1.7186e-05,0.0697386,2850,3420,4210
465692650,287447332,483,2,f,134189000,11773.6,13453000000,4062540,8.77387e-05,345.056,0.0302747,0.164382,1.44226e-05,8.24389e-05,0.10414,6080,3440,6030
465694312,287447332,488,3,f,286200,0,8866460,0,0,0,0,0.000350595,0,0,0,0,0,0
465694453,287447332,725,3,f,30879000,68607.8,2868060000,26373200,0.00222183,384.405,0.85408,0.0378268,8.40446e-05,0.000480394,0.315579,7410,4750,6950
465690760,287447332,625,1,f,431601000,0,70096800000,0,0,0,0,0.528712,0,0,0,0,0,0
465691863,287447332,12,2,f,15424200,3474.42,2164310000,1140140,0.000225258,328.153,0.073919,0.0188946,4.25617e-06,2.4328e-05,0.055022,8290,5100,5800
465694114,287447332,159,3,f,3372260000,71834.5,630397000000,19678600,2.13016e-05,273.944,0.00583543,4.13102,8.79972e-05,0.000502987,0.433521,2140,5600,7050
465694477,287447332,773,3,f,317153000,0,54341400000,0,0,0,0,0.388512,0,0,0,0,0,0
465689827,287447332,31,1,f,2083250000,22704.5,380571000000,6308890,1.08986e-05,277.869,0.00302838,2.55199,2.78131e-05,0.000158978,0.115982,4420,1910,5680
465692725,287447332,542,2,f,264586000,22599.6,16163100000,7195960,8.54152e-05,318.411,0.0271971,0.324117,2.76845e-05,0.000158243,0.186041,8190,1980,6120
465690690,287447332,576,1,f,2532600,0,384501000,0,0,0,0,0.00310244,0,0,0,0,0,0
465690363,287447332,323,1,f,9696620000,135695,891653000000,45324200,1.3994e-05,334.016,0.00467423,11.8784,0.000166226,0.000950137,0.257447,8590,2450,3970
465691941,287447332,62,2,f,480963000,0,10671700000,0,0,0,0,0.589179,0,0,0,0,0,0
465694296,287447332,453,3,f,27600700000,361786000,5279010000000,187396000000,0.0131079,517.976,6.78956,33.8108,0.443188,2.53323,0.821878,6590,990,8000
465690674,287447332,558,1,f,149467000,6386.39,16635100000,1573410,4.27279e-05,246.369,0.0105268,0.183097,7.82333e-06,4.47177e-05,0.126865,4960,2320,1720
465692041,287447332,135,2,f,18410400,0,2618770000,0,0,0,0,0.0225527,0,0,0,0,0,0
465694664,287447332,1044,3,f,38781000,0,3329550000,0,0,0,0,0.0475067,0,0,0,0,0,0
465693621,287447332,1011,2,f,1786040000,20185300,330284000000,9601380000,0.0113017,475.661,5.37579,2.1879,0.024727,0.141338,0.536114,7390,2400,9790
465691264,287447332,926,1,f,1348390000,59431.7,206095000000,15703700,4.4076e-05,264.231,0.0116463,1.65178,7.28038e-05,0.000416142,0.325525,9730,4200,2910
