id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467192708,167569313,156,2,f,367270000,313636,51472700000,90107400,0.000853964,287.3,0.245344,0.449906,0.000384204,0.00215142,0.248342,7050,3120,9830
467195917,167569313,312782644,2,f,164270000,17530.8,22874400000,6511540,0.000106719,371.435,0.0396393,0.201231,2.14752e-05,0.000120254,0.199027,9450,2630,9560
467196057,167569313,64,3,f,142103000,498.894,30639100000,117972,3.51079e-06,236.468,0.000830191,0.174076,6.11145e-07,3.42221e-06,0.0201188,6180,3120,4770
467188611,167569313,197,1,f,4877100,313.07,337813000,76177.4,6.41918e-05,243.324,0.0156194,0.00597445,3.83511e-07,2.14754e-06,0.0208534,8470,4620,5680
467195983,167569313,19,3,f,23167800,143917,2968900000,76304600,0.00621193,530.2,3.29356,0.0283806,0.000176298,0.000987212,0.396964,4970,2820,5790
467197603,167569313,1002,3,f,2056660000,76283,320070000000,17472800,3.70907e-05,229.052,0.00849572,2.51941,9.34466e-05,0.000523271,0.168285,7760,2430,10550
467193534,167569313,381,2,f,753517000,5191680,81713800000,1893310000,0.00688994,364.681,2.51263,0.923058,0.00635981,0.0356129,0.639254,7780,5410,7380
467197872,167569313,688,2,t,158557000,145781000,816472000000,808131000000,0.919423,5543.46,5096.78,0.194232,0.178582,1,1,3710,1970,7000
467195086,167569313,898,2,f,275842000,5264.45,34936500000,1417780,1.9085e-05,269.312,0.00513983,0.337906,6.44895e-06,3.61121e-05,0.241908,10400,3890,6570
467189494,167569313,575,1,f,108296000,1654.4,13170700000,541233,1.52767e-05,327.147,0.00499772,0.132663,2.02664e-06,1.13485e-05,0.0815027,6950,4180,4900
467188275,167569313,88,1,f,352210000,0,41380900000,0,0,0,0,0.431457,0,0,0,0,0,0
467195711,167569313,1106,2,f,190055000,1150620,27858700000,383880000,0.00605417,333.628,2.01984,0.232817,0.00140951,0.00789283,0.437434,6400,4620,10440
467195019,167569313,874,2,f,38079900,9615.13,2506930000,1267630,0.000252499,131.837,0.0332886,0.0466479,1.17785e-05,6.5956e-05,0.11411,9440,3710,7960
467195743,167569313,1123,2,f,336921000,6119.28,717656000,721336,1.81623e-05,117.879,0.00214096,0.412729,7.49612e-06,4.19758e-05,0.0823904,11680,5240,7990
467194395,167569313,688,2,f,97870300000,846352000,14608200000000,541354000000,0.00864769,639.632,5.53134,119.891,1.03678,5.80564,1,3790,1950,7000
467195863,167569313,312782590,2,f,67869900,18085.6,10295000000,6540830,0.000266474,361.66,0.096373,0.0831406,2.21548e-05,0.00012406,0.221932,9080,2300,9680
467197454,167569313,912,3,f,109631000,209.96,20389700000,42546.5,1.91515e-06,202.641,0.000388089,0.134298,2.57201e-07,1.44024e-06,0.0147245,11530,4360,5150
467188458,167569313,146,1,f,1153080000,13461.1,56255500000,2445820,1.1674e-05,181.696,0.00212112,1.41253,1.64898e-05,9.23376e-05,0.110708,9900,6480,5400
467196455,167569313,319,3,f,975296000,17860.5,122486000000,4087080,1.83129e-05,228.833,0.00419061,1.19474,2.18791e-05,0.000122516,0.129255,6650,6380,8870
467190897,167569313,904,1,f,753540000,210000,79810100000,30118100,0.000278684,143.419,0.0399687,0.923087,0.00025725,0.00144052,0.386275,5170,7010,4810
467194270,167569313,628,2,f,38655000,17160.8,6426570000,8073120,0.000443948,470.439,0.208851,0.0473524,2.1022e-05,0.000117716,0.223288,8470,3040,6980
467190695,167569313,854,1,f,427295000,459248,81087800000,165121000,0.00107478,359.547,0.386434,0.523436,0.000562579,0.00315026,0.353881,4690,1800,2610
467195889,167569313,312782616,2,f,138020000,4073.01,25950100000,1428260,2.95102e-05,350.664,0.0103481,0.169075,4.98943e-06,2.79392e-05,0.099675,7350,1270,8360
467193740,167569313,441,2,f,8389800,0,829215000,0,0,0,0,0.0102775,0,0,0,0,0,0
467193946,167569313,503,2,f,183317000,3583120,28430100000,1438380000,0.019546,401.434,7.84641,0.224564,0.00438932,0.0245788,0.573718,7970,4090,6420
467190121,167569313,693,1,f,210049000,0,18529900000,0,0,0,0,0.25731,0,0,0,0,0,0
467197217,167569313,705,3,f,11606400,16.9306,1090360000,4659.37,1.45873e-06,275.205,0.000401449,0.0142178,2.07399e-08,1.16137e-07,0.00853398,10490,3880,6570
467190213,167569313,721,1,f,429577000,0,90033800000,0,0,0,0,0.526232,0,0,0,0,0,0
467189267,167569313,450,1,f,143347000,897289,23739100000,328295000,0.00625958,365.874,2.29022,0.1756,0.00109918,0.00615505,0.323029,4880,1320,3310
467193836,167569313,466,2,f,242354000,3515.7,13443300000,623268,1.45065e-05,177.281,0.00257173,0.296883,4.30673e-06,2.41163e-05,0.0925586,6540,2070,7750
467190154,167569313,701,1,f,1111910000,5865.4,100882000000,2053490,5.27507e-06,350.102,0.00184681,1.36209,7.18511e-06,4.02343e-05,0.100601,11420,5130,5130
467188299,167569313,97,1,f,197117000,2291150,21758500000,725074000,0.0116233,316.468,3.67839,0.241468,0.00280665,0.0157164,0.381072,6610,4760,760
467197755,167569313,1113,3,f,77837400,0,10274100000,0,0,0,0,0.0953508,0,0,0,0,0,0
467193015,167569313,239,2,f,945303000,1283.5,160785000000,467318,1.35777e-06,364.096,0.000494358,1.158,1.57229e-06,8.80431e-06,0.0475128,6700,3680,6930
467192376,167569313,129,2,f,590199000,21351.3,13366400000,4194710,3.61765e-05,196.461,0.00710728,0.722994,2.61554e-05,0.000146462,0.0893455,5990,3230,5920
467196039,167569313,50,3,f,74010600,24679.3,8665450000,10232000,0.000333457,414.596,0.13825,0.090663,3.02322e-05,0.00016929,0.311336,7760,3640,6370
467196083,167569313,84,3,f,227110000,266434,30885000000,74824300,0.00117315,280.836,0.329464,0.278209,0.000326382,0.00182763,0.378004,3120,3040,6820
467194225,167569313,611,2,f,25812000,314.507,1476010000,73282.7,1.21845e-05,233.009,0.00283909,0.0316197,3.85271e-07,2.15739e-06,0.0156225,7650,2680,6020
467197295,167569313,781,3,f,23418000,0,2208610000,0,0,0,0,0.028687,0,0,0,0,0,0
467188377,167569313,121,1,f,11001600,0,1362510000,0,0,0,0,0.013477,0,0,0,0,0,0
467193389,167569313,343,2,f,54637600000,195394000,5113360000000,73588500000,0.00357619,376.616,1.34685,66.9311,0.239358,1.34033,0.949427,8840,6490,6440
467197207,167569313,699,3,f,136800,204.222,7454720,40367.7,0.00149285,197.665,0.295085,0.00016758,2.50172e-07,1.40088e-06,0.0619033,3410,3280,6790
467191525,167569313,1037,1,f,375044000,139264,49554100000,27773200,0.000371327,199.428,0.0740531,0.459429,0.000170599,0.000955297,0.376424,9180,2770,3540
467197899,167569313,648,3,t,81347800,74029600,417241000000,412874000000,0.910038,5577.15,5075.42,0.099651,0.0906863,0.507814,1,3710,1970,7000
467194964,167569313,851,2,f,289858000,7856.18,33217500000,4622520,2.71036e-05,588.392,0.0159475,0.355076,9.62382e-06,5.38903e-05,0.198026,8510,2230,6990
467195615,167569313,1069,2,f,17398800,5329.01,89724800,449591,0.000306286,84.3669,0.0258404,0.0213135,6.52803e-06,3.65549e-05,0.164393,11330,7260,5760
467192090,167569313,36,2,f,194044000,122185,25684700000,32040200,0.000629678,262.227,0.165119,0.237703,0.000149677,0.000838141,0.342016,4600,4660,9900
467188818,167569313,275,1,f,1401930000,628981,176022000000,205764000,0.000448654,327.138,0.146772,1.71737,0.000770502,0.00431456,0.512798,4780,3290,5660
467194217,167569313,609,2,f,23816700,4196.35,3323000000,1404700,0.000176193,334.743,0.0589795,0.0291755,5.14052e-06,2.87853e-05,0.137496,7410,4570,5800
467194126,167569313,576,2,f,2532600,0,183067000,0,0,0,0,0.00310244,0,0,0,0,0,0
467197362,167569313,838,3,f,892604000,14454900,182619000000,5638530000,0.0161941,390.077,6.31694,1.09344,0.0177073,0.0991549,0.569648,5150,1810,9140
467189608,167569313,611,1,f,25812000,1231.55,871256000,261648,4.77123e-05,212.454,0.0101367,0.0316197,1.50865e-06,8.44795e-06,0.0309538,7670,2630,5400
467192121,167569313,48,2,f,993168000,331708,170052000000,319897000,0.00033399,964.394,0.322098,1.21663,0.000406342,0.00227539,0.562994,4880,2860,6000
467195701,167569313,1102,2,f,558433000,7146350,79759500000,2311360000,0.0127971,323.432,4.139,0.68408,0.00875427,0.0490211,0.630057,5090,2780,8580
467196427,167569313,304,3,f,479372000,28279.8,77123900000,9281200,5.89933e-05,328.192,0.0193612,0.587231,3.46427e-05,0.000193988,0.17782,2580,2650,6160
467188026,167569313,6,1,f,1094790000,21242.2,21558600000,4027670,1.94029e-05,189.607,0.00367893,1.34112,2.60217e-05,0.000145713,0.145642,6170,3440,3370
467197459,167569313,918,3,f,7397180000,697567,701762000000,232520000,9.43017e-05,333.331,0.0314336,9.06155,0.000854519,0.00478503,0.403157,8470,4610,10350
467191026,167569313,930,1,f,184288000,137928,21936700000,46303600,0.000748436,335.708,0.251256,0.225753,0.000168962,0.000946132,0.240246,7430,4350,5300
467189263,167569313,449,1,f,52415100,0,2636500000,0,0,0,0,0.0642085,0,0,0,0,0,0
467192884,167569313,206,2,f,59433300,54216.7,1984260000,9169380,0.000912227,169.125,0.15428,0.0728058,6.64154e-05,0.000371905,0.296651,10820,6930,5740
467193658,167569313,417,2,f,456684000,73688.8,73157700000,20612800,0.000161356,279.727,0.0451357,0.559438,9.02688e-05,0.000505476,0.163115,7730,1690,8710
467193715,167569313,434,2,f,450962000,7689.25,58434700000,1833990,1.70508e-05,238.514,0.00406684,0.552429,9.41933e-06,5.27452e-05,0.085214,9980,1880,7700
467195489,167569313,1020,2,f,533321000,5030010,71893500000,2316290000,0.00943149,460.494,4.34314,0.653318,0.00616177,0.0345039,0.641061,7500,4100,7130
467195128,167569313,908,2,f,92196000,195831,4420220000,45831800,0.00212407,234.037,0.497113,0.11294,0.000239893,0.00134332,0.280855,5620,5840,8240
467197861,167569313,320,2,t,10407600,10118700,82636700000,82416600000,0.972237,8145,7918.87,0.0127493,0.0123954,0.0694101,1,3670,1480,7180
467188192,167569313,51,1,f,515479000,432136,66185000000,168919000,0.000838321,390.893,0.327694,0.631461,0.000529367,0.00296429,0.265885,7000,4880,5670
467189653,167569313,622,1,f,37614600,0,4488620000,0,0,0,0,0.0460779,0,0,0,0,0,0
467193334,167569313,330,2,f,8700300,106.601,769288000,20254.3,1.22526e-05,190.001,0.002328,0.0106579,1.30586e-07,7.31241e-07,0.0562654,6370,1530,6460
467197708,167569313,1080,3,f,19882300000,513870,3267960000000,151240000,2.58456e-05,294.317,0.0076068,24.3558,0.000629491,0.00352494,0.396964,4970,2820,5790
467194650,167569313,791,2,f,26105400,0,3431140000,0,0,0,0,0.0319791,0,0,0,0,0,0
467196066,167569313,68,3,f,565819000,34506400,91419800000,15351800000,0.0609849,444.897,27.132,0.693129,0.0422703,0.2367,0.608612,1990,3070,7010
467192403,167569313,136,2,f,1080390000,54120.1,63989400000,11829700,5.00929e-05,218.582,0.0109494,1.32348,6.62971e-05,0.000371243,0.20714,10770,5590,6690
467196221,167569313,186,3,f,289037000,877.655,31834100000,189311,3.03648e-06,215.701,0.000654971,0.35407,1.07513e-06,6.02037e-06,0.0244713,7030,3210,4960
467191201,167569313,966,1,f,205574000,9197.61,22670700000,2701550,4.4741e-05,293.723,0.0131415,0.251829,1.12671e-05,6.30919e-05,0.112822,7230,6300,2200
467194674,167569313,797,2,f,645783000,7866110,91660600000,3240190000,0.0121807,411.918,5.01746,0.791085,0.00963599,0.0539584,0.596689,7210,5140,7420
467196625,167569313,351,3,f,1341920000,51417.2,187674000000,16329500,3.83161e-05,317.589,0.0121687,1.64386,6.29861e-05,0.000352702,0.283238,5120,4770,6650
467189394,167569313,520,1,f,216714000,326120,31225100000,93306400,0.00150484,286.111,0.430552,0.265474,0.000399497,0.00223705,0.312015,6380,4040,1740
467195675,167569313,1094,2,f,103891000,0,20674800000,0,0,0,0,0.127266,0,0,0,0,0,0
467194004,167569313,525,2,f,90906300,0.447123,8588630000,74.5317,4.9185e-09,166.692,8.19874e-07,0.11136,5.47725e-10,3.06708e-09,0.000333102,8160,5700,6110
467196866,167569313,488,3,f,286200,595.996,16082900,106905,0.00208245,179.372,0.373533,0.000350595,7.30095e-07,4.0883e-06,0.0822005,3470,3550,4210
467189130,167569313,388,1,f,1455300,0,54763200,0,0,0,0,0.00178274,0,0,0,0,0,0
467191208,167569313,967,1,f,5569830000,1171020,139465000000,198811000,0.000210244,169.776,0.0356943,6.82304,0.0014345,0.00803275,0.433818,8910,3200,3490
467189187,167569313,417,1,f,456684000,3581.12,82579600000,581621,7.84157e-06,162.413,0.00127357,0.559438,4.38688e-06,2.45651e-05,0.0599751,7790,1030,2160
467197231,167569313,720,3,f,328666000,14291.3,24721100000,3159260,4.34829e-05,221.061,0.00961239,0.402615,1.75069e-05,9.80328e-05,0.181458,13030,5320,4760
467196621,167569313,350,3,f,27558000,1431.32,1903120000,662190,5.19385e-05,462.643,0.024029,0.0337585,1.75337e-06,9.81829e-06,0.145536,10190,4680,4570
467197134,167569313,648,3,f,4753800000,121917000,1087820000000,109168000000,0.0256463,895.43,22.9644,5.8234,0.149349,0.836304,1,3790,1950,7000
467189344,167569313,488,1,f,143100,503.77,8447460,92914.5,0.0035204,184.438,0.649298,0.000175297,6.17118e-07,3.45566e-06,0.0822005,3470,3550,4210
467196764,167569313,429,3,f,1191180000,83653,86539200000,19860300,7.0227e-05,237.413,0.0166728,1.45919,0.000102475,0.000573826,0.274674,12650,5750,3960
467188785,167569313,262,1,f,616707000,12518.1,63852000000,2890030,2.02983e-05,230.868,0.00468622,0.755466,1.53347e-05,8.58693e-05,0.163361,6070,4690,4250
467193274,167569313,315,2,f,54799700000,835917000,9304150000000,537536000000,0.0152541,643.05,9.80912,67.1296,1.024,5.73406,1,3790,1950,7000
467196977,167569313,566,3,f,930046000,37169.1,80345500000,7152760,3.99648e-05,192.438,0.00769076,1.13931,4.55322e-05,0.000254965,0.226986,8430,6750,9450
467197553,167569313,996,3,f,551914000,11625800,81121500000,4435350000,0.0210645,381.509,8.03631,0.676095,0.0142416,0.0797485,0.528627,2260,3860,3590
467196424,167569313,303,3,f,651881000,1021090,99629400000,374605000,0.00156638,366.867,0.574653,0.798554,0.00125084,0.0070043,0.623192,6690,6050,8770
467191159,167569313,958,1,f,278708000,5556.45,24057400000,1165700,1.99365e-05,209.793,0.00418252,0.341417,6.80665e-06,3.8115e-05,0.0654409,7460,2840,5470
467190928,167569313,909,1,f,5163330000,300541,533187000000,79637200,5.82069e-05,264.979,0.0154236,6.32507,0.000368163,0.0020616,0.337158,8130,4740,1250
467197378,167569313,846,3,f,301516000,0,43257300000,0,0,0,0,0.369357,0,0,0,0,0,0
467191595,167569313,1058,1,f,218434000,450325,35325700000,180494000,0.00206161,400.809,0.826311,0.267581,0.000551648,0.00308905,0.590095,6110,4280,1320
467195200,167569313,931,2,f,428795000,9262350,41602400000,5346340000,0.0216009,577.212,12.4683,0.525274,0.0113464,0.063536,0.949427,8840,6490,6440
467191220,167569313,969,1,f,176205000,44744.9,25486300000,13182500,0.000253937,294.615,0.0748137,0.215851,5.48125e-05,0.000306932,0.222639,3100,4140,4460
467188736,167569313,243,1,f,75636000,26147.2,9408740000,7620920,0.000345698,291.462,0.100758,0.0926541,3.20303e-05,0.000179359,0.20591,6830,3030,2050
467197910,167569313,943,3,t,52939200,50856600,289923000000,288421000000,0.960661,5671.25,5448.15,0.0648506,0.0622994,0.348857,1,3750,1850,7040
467195762,167569313,1128,2,f,237541000,62593.9,47237300000,50603300,0.000263508,808.438,0.21303,0.290987,7.66775e-05,0.000429369,0.317859,5750,1470,7670
467188320,167569313,104,1,f,1205800000,24825000,207086000000,9604700000,0.020588,386.897,7.96544,1.4771,0.0304106,0.170289,0.528627,2260,3860,3590
467191807,167569313,1139,1,f,102729000,46.5274,12907700000,9093.29,4.52915e-07,195.439,8.85175e-05,0.125843,5.69961e-08,3.1916e-07,0.0107505,6020,6460,3500
467195093,167569313,901,2,f,748228000,20540,1228120000,3838010,2.74515e-05,186.856,0.00512946,0.916579,2.51615e-05,0.000140896,0.0969051,12920,6900,7610
467194410,167569313,693,2,f,210049000,0,18890900000,0,0,0,0,0.25731,0,0,0,0,0,0
467194462,167569313,707,2,f,123493000,27261.2,18374000000,11851100,0.000220751,434.725,0.0959663,0.151278,3.33949e-05,0.000187001,0.201311,3400,3890,5760
467197415,167569313,877,3,f,180461000,76962.5,5968300000,13905200,0.000426478,180.675,0.0770539,0.221064,9.4279e-05,0.000527932,0.257038,9180,5520,6250
467188696,167569313,231,1,f,7195500,0,492937000,0,0,0,0,0.00881449,0,0,0,0,0,0
467195556,167569313,1045,2,f,46372500,75806.3,4860170000,25822500,0.00163473,340.638,0.55685,0.0568063,9.28627e-05,0.000520001,0.292035,6990,4610,9620
467194072,167569313,557,2,f,19995300,0.00673945,1265460000,0.85928,3.37052e-10,127.5,4.29741e-08,0.0244942,8.25583e-12,4.623e-11,7.48828e-06,7970,6510,6250
467196373,167569313,275,3,f,2803860000,1141640,333486000000,376312000,0.000407165,329.626,0.134212,3.43473,0.0013985,0.00783117,0.512798,4780,3290,5660
467196879,167569313,500,3,f,24453500000,767341000,4876510000000,533344000000,0.0313796,695.055,21.8105,29.9556,0.939993,5.26366,1,3790,1950,7000
467188911,167569313,310,1,f,117927000,38.7589,10355300000,7787.43,3.28669e-07,200.92,6.6036e-05,0.144461,4.74796e-08,2.65871e-07,0.0112142,5910,2480,5310
467190209,167569313,720,1,f,164333000,13764.6,9799080000,3069020,8.37605e-05,222.965,0.0186756,0.201308,1.68616e-05,9.44197e-05,0.181458,13030,5320,4760
467190330,167569313,767,1,f,1350710000,11223000,245068000000,4930260000,0.00830897,439.299,3.65012,1.65462,0.0137482,0.0769853,0.567074,2960,2380,4250
467197120,167569313,637,3,f,3474640000,11328300,433378000000,4609440000,0.00326027,406.897,1.32659,4.25643,0.0138771,0.0777075,0.787828,6640,4200,6810
467197201,167569313,696,3,f,23002200,1971.73,2398120000,395431,8.57193e-05,200.55,0.017191,0.0281777,2.41537e-06,1.35253e-05,0.0387543,8730,2870,10660
467197664,167569313,1044,3,f,38781000,1.66571,3186510000,342.228,4.29517e-08,205.455,8.82463e-06,0.0475067,2.04049e-09,1.14261e-08,0.000868643,8350,4490,7750
467192100,167569313,39,2,f,1090090000,577210,172065000000,185581000,0.000529509,321.513,0.170244,1.33536,0.000707083,0.00395944,0.398318,3270,2810,6640
467197815,167569313,312782574,3,f,437661000,25607.8,65921000000,8451870,5.85106e-05,330.05,0.0193114,0.536135,3.13696e-05,0.000175659,0.221932,9080,2300,9680
467196093,167569313,95,3,f,5362290000,52089900,809932000000,19914000000,0.00971411,382.3,3.71371,6.5688,0.0638101,0.357316,0.602875,2670,3840,7500
467197435,167569313,893,3,f,120206000,1806010,12441000000,531035000,0.0150243,294.037,4.41771,0.147252,0.00221237,0.0123885,0.420599,6090,3380,9210
467189146,167569313,395,1,f,496350000,464831,26150200000,107380000,0.000936499,231.008,0.216339,0.608029,0.000569418,0.00318856,0.385544,13030,5770,4350
467196822,167569313,460,3,f,32068800,33.1491,3286600000,9311.1,1.03369e-06,280.885,0.000290348,0.0392843,4.06077e-08,2.2739e-07,0.0167787,10490,3890,6570
467188756,167569313,251,1,f,275453000,128.674,43564700000,33180.4,4.67137e-07,257.864,0.000120458,0.33743,1.57626e-07,8.82655e-07,0.0376523,7270,2680,920
467189689,167569313,631,1,f,1135980000,44102.9,120630000000,7387690,3.88235e-05,167.51,0.00650334,1.39158,5.40261e-05,0.000302529,0.215359,5500,7190,3360
467194612,167569313,776,2,f,4597310000,69794000,301213000000,48908600000,0.0151815,700.757,10.6385,5.6317,0.0854976,0.478759,0.999047,4460,2890,6780
467194755,167569313,826,2,f,851212000,38530.4,87163300000,4863510,4.52653e-05,126.225,0.00571363,1.04273,4.71997e-05,0.000264303,0.340715,5200,7120,6740
467197639,167569313,1025,3,f,4437850000,96590.2,676969000000,14625300,2.17651e-05,151.416,0.00329558,5.43637,0.000118323,0.00066257,0.181133,11760,4980,8880
467191265,167569313,978,1,f,294982000,21786.7,5377950000,5231670,7.38577e-05,240.131,0.0177356,0.361353,2.66887e-05,0.000149448,0.246475,11970,6600,4730
467189604,167569313,610,1,f,537454000,0,91206700000,0,0,0,0,0.658381,0,0,0,0,0,0
467194455,167569313,705,2,f,5803200,16.9306,560837000,4659.37,2.91745e-06,275.205,0.000802897,0.00710892,2.07399e-08,1.16137e-07,0.00853398,10490,3880,6570
467193008,167569313,238,2,f,19225800,55.6266,264544000,10921.4,2.89333e-06,196.333,0.000568058,0.0235516,6.81426e-08,3.81577e-07,0.021894,10320,5560,5790
467196390,167569313,287,3,f,7077600,39200,765871000,11118400,0.0055386,283.632,1.57092,0.00867006,4.802e-05,0.000268897,0.380647,5400,5100,5090
467197241,167569313,728,3,f,6347400000,47999.8,281500000000,10717000,7.56212e-06,223.272,0.00168841,7.77556,5.87998e-05,0.00032926,0.366501,10380,4000,7540
467193253,167569313,310,2,f,117927000,132.852,7031900000,8420.23,1.12656e-06,63.3805,7.1402e-05,0.144461,1.62744e-07,9.11313e-07,0.02346,5900,2510,5960
467195753,167569313,1126,2,f,6718500,0,598475000,0,0,0,0,0.00823016,0,0,0,0,0,0
467189397,167569313,523,1,f,374384000,387.896,36321500000,99778.9,1.03609e-06,257.231,0.000266515,0.45862,4.75172e-07,2.66081e-06,0.0620645,5320,5430,5460
467189439,167569313,545,1,f,6943500,0,961723000,0,0,0,0,0.00850579,0,0,0,0,0,0
467194775,167569313,835,2,f,1403490000,961286,149367000000,315367000,0.000684925,328.068,0.224702,1.71927,0.00117758,0.00659404,0.538367,7050,5810,7570
467193902,167569313,485,2,f,11441700000,437030000,2075440000000,216853000000,0.0381962,496.197,18.9529,14.0161,0.535361,2.99785,0.935484,4550,3160,7540
467193929,167569313,500,2,f,12147500000,529829000,2550750000000,417687000000,0.0436163,788.342,34.3846,14.8807,0.649041,3.63442,1,3790,1950,7000
467190439,167569313,797,1,f,645783000,2222.15,82863100000,2257210,3.44101e-06,1015.78,0.0034953,0.791085,2.72213e-06,1.52431e-05,0.0595652,7460,5010,4030
467189308,167569313,467,1,f,1463260000,50529.6,143413000000,17083200,3.45323e-05,338.084,0.0116748,1.79249,6.18988e-05,0.000346613,0.272412,7880,4990,5630
467197729,167569313,1093,3,f,2786030000,239663,111890000000,41684800,8.6023e-05,173.931,0.0149621,3.41289,0.000293587,0.00164399,0.499205,10010,6840,6050
467195904,167569313,312782632,2,f,65985300,6143.72,5472460000,1251700,9.31074e-05,203.736,0.0189693,0.080832,7.52606e-06,4.21435e-05,0.0660712,9940,2750,10030
467195667,167569313,1092,2,f,58385700,437493,6360270000,162680000,0.00749315,371.845,2.78629,0.0715225,0.000535928,0.00300103,0.514411,6220,4140,7540
467197261,167569313,752,3,f,1918360000,172966,14989700000,29952200,9.01631e-05,173.168,0.0156134,2.35,0.000211883,0.00118648,0.28224,9050,5570,3770
467197102,167569313,625,3,f,863203000,742989,184353000000,381460000,0.000860736,513.412,0.441912,1.05742,0.000910162,0.00509661,0.359776,6130,1380,7930
467195896,167569313,312782624,2,f,19251900,8288.01,2173470000,2275830,0.000430503,274.593,0.118213,0.0235836,1.01528e-05,5.68525e-05,0.163115,7730,1690,8710
467190756,167569313,872,1,f,58311000,2839.79,6928280000,867191,4.87008e-05,305.371,0.0148718,0.071431,3.47875e-06,1.94799e-05,0.115883,9650,3800,5600
467196276,167569313,223,3,f,220826000,511.832,7292590000,94089.7,2.31781e-06,183.829,0.000426081,0.270512,6.26994e-07,3.51096e-06,0.0231032,7370,7160,6130
467191567,167569313,1048,1,f,850137000,216435,28578200000,42519800,0.000254589,196.455,0.0500152,1.04142,0.000265133,0.00148466,0.334162,11450,5650,5210
467197558,167569313,998,3,f,324893000,1412370,37150700000,449145000,0.0043472,318.008,1.38244,0.397994,0.00173016,0.00968832,0.560836,5190,5970,3160
467197521,167569313,974,3,f,1458080000,2028520,300130000000,1075930000,0.00139122,530.401,0.737907,1.78615,0.00248494,0.0139148,0.714966,5140,2250,8670
467194313,167569313,648,2,f,2336230000,96389100,571631000000,94962000000,0.0412585,985.195,40.6476,2.86188,0.118077,0.661191,1,3790,1950,7000
467190071,167569313,678,1,f,181660000,1607.31,34881400000,745383,8.84786e-06,463.747,0.00410316,0.222534,1.96895e-06,1.10255e-05,0.0751715,8270,2220,1380
467190541,167569313,822,1,f,8467720000,560583,1012690000000,132423000,6.62023e-05,236.224,0.0156386,10.373,0.000686714,0.00384538,0.376424,9180,2770,3540
467196076,167569313,78,3,f,836248000,134378,5530230000,23591300,0.000160691,175.56,0.028211,1.0244,0.000164612,0.000921777,0.28224,9050,5570,3770
467197471,167569313,933,3,f,1642190000,1399690,47405800000,217675000,0.000852329,155.517,0.132552,2.01169,0.00171462,0.00960131,0.450931,9260,2670,7760
467197094,167569313,621,3,f,341444000,437.944,28921500000,117210,1.28263e-06,267.636,0.000343277,0.418269,5.36482e-07,3.00413e-06,0.0307849,10270,5750,4060
467197753,167569313,1111,3,f,351655000,101.859,69099800000,35463.9,2.89656e-07,348.167,0.000100848,0.430778,1.24777e-07,6.98712e-07,0.0173407,7000,1240,7570
467190505,167569313,814,1,f,103431000,59506.8,15529400000,21913000,0.00057533,368.244,0.211862,0.126703,7.28958e-05,0.000408193,0.181008,3730,4280,5640
467191889,167569313,312782574,1,f,218830000,0,37830400000,0,0,0,0,0.268067,0,0,0,0,0,0
467197169,167569313,675,3,f,87822000,1888890,11280000000,525033000,0.0215082,277.958,5.97837,0.107582,0.00231389,0.0129571,0.456222,3230,3700,3980
467188265,167569313,83,1,f,233144000,1743.64,8907130000,188394,7.4788e-06,108.046,0.000808058,0.285602,2.13596e-06,1.19607e-05,0.109256,11550,6830,5640
467192835,167569313,190,2,f,242003000,1471900,516171000,104202000,0.00608216,70.7939,0.43058,0.296453,0.00180308,0.0100967,0.518578,10260,7100,6110
467192723,167569313,158,2,f,23634000,8.21109,1149410000,2107.06,3.47427e-07,256.611,8.91536e-05,0.0289516,1.00586e-08,5.63249e-08,0.00336625,8310,3140,6080
467194289,167569313,634,2,f,109252000,1788070,14319300000,644764000,0.0163664,360.593,5.90162,0.133834,0.00219038,0.0122654,0.443297,7760,4200,6280
467196341,167569313,255,3,f,367090000,43.0792,74331300000,12755.2,1.17353e-07,296.088,3.47469e-05,0.449685,5.2772e-08,2.95506e-07,0.00656794,6340,4020,6710
467191860,167569313,312782546,1,f,267763000,0,51744600000,0,0,0,0,0.328009,0,0,0,0,0,0
467193706,167569313,433,2,f,98091900,0,17864200000,0,0,0,0,0.120163,0,0,0,0,0,0
467188637,167569313,207,1,f,20517300,0,716794000,0,0,0,0,0.0251337,0,0,0,0,0,0
467188929,167569313,315,1,f,54958200000,380750000,9475740000000,166588000000,0.00692799,437.525,3.03117,67.3238,0.466419,2.61179,0.733183,3070,2220,4070
467193774,167569313,448,2,f,125989000,1150150,23216500000,456030000,0.00912895,396.496,3.61959,0.154337,0.00140893,0.00788956,0.442763,2770,4350,7430
467197798,167569313,182305713,3,f,62474400,1550990,6741660000,451735000,0.024826,291.256,7.23072,0.0765311,0.00189996,0.0106392,0.559052,5750,2490,8180
467197511,167569313,968,3,f,1131220000,2558.57,212140000000,454386,2.26178e-06,177.594,0.000401679,1.38574,3.13424e-06,1.75508e-05,0.0430487,12050,4570,7000
467196569,167569313,328,3,f,992317000,18101200,185285000000,7545210000,0.0182414,416.835,7.60363,1.21559,0.022174,0.124167,0.602875,2670,3840,7500
