id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469382802,265929196,1123,1,f,336921000,2.65639,1461970000,2256.36,7.88432e-09,849.408,6.69701e-06,0.412729,3.25408e-09,9.43397e-08,0.00229508,11770,5160,3480
469384607,265929196,105,3,f,132620000,0,6761820000,0,0,0,0,0.16246,0,0,0,0,0,0
469383964,265929196,843,2,f,421954000,34987.8,68217500000,10216300,8.29186e-05,291.995,0.0242118,0.516894,4.28601e-05,0.00124257,0.236756,9520,4030,8310
469385510,265929196,593,3,f,785065000,252882,127998000000,91548000,0.000322116,362.019,0.116612,0.961704,0.00030978,0.00898089,0.411463,10210,1310,8210
469385125,265929196,363,3,f,406235000,405.515,95121600000,130556,9.98229e-07,321.95,0.000321379,0.497638,4.96756e-07,1.44016e-05,0.0611921,2240,2660,6390
469383279,265929196,290,2,f,3088060000,511367,372116000000,187917000,0.000165595,367.48,0.0608528,3.78287,0.000626424,0.0181608,0.588372,5410,7030,6780
469385612,265929196,638,3,f,671994000,68114.5,116515000000,27030200,0.000101362,396.835,0.0402239,0.823193,8.34403e-05,0.00241903,0.24195,5660,4640,9450
469385888,265929196,838,3,f,892604000,2041420,210523000000,1182130000,0.00228704,579.074,1.32436,1.09344,0.00250074,0.0724993,0.666131,5380,1940,8920
469383240,265929196,257,2,f,81564300,0,13641200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469382034,265929196,576,1,f,2532600,0,207602000,0,0,0,0,0.00310244,0,0,0,0,0,0
469383991,265929196,864,2,f,2470490000,42412.2,365011000000,18067800,1.71675e-05,426.004,0.00731343,3.02635,5.19549e-05,0.00150623,0.395222,9050,3520,8290
469383774,265929196,680,2,f,506700,21.2571,33340200,8059.32,4.1952e-05,379.136,0.0159055,0.000620708,2.60399e-08,7.54929e-07,0.0104332,3420,3340,6790
469384340,265929196,1117,2,f,1646180000,479.215,102568000000,204791,2.91107e-07,427.347,0.000124404,2.01657,5.87038e-07,1.70189e-05,0.0453826,9130,5520,6150
469386434,265929196,1069,3,f,34797600,781.066,288493000,163021,2.2446e-05,208.716,0.00468483,0.0426271,9.56806e-07,2.77389e-05,0.0611634,11430,7320,5610
469385167,265929196,382,3,f,7803800000,55047.7,1665100000000,25130800,7.05396e-06,456.529,0.00322034,9.55965,6.74334e-05,0.00195497,0.435976,8250,2030,2780
469382352,265929196,854,1,f,427295000,950597,101794000000,595700000,0.00222469,626.659,1.39412,0.523436,0.00116448,0.0337597,0.456673,5130,1750,2770
469384044,265929196,904,2,f,753540000,460910,102077000000,139219000,0.000611659,302.053,0.184754,0.923087,0.000564614,0.0163688,0.545138,4960,6980,6480
469381486,265929196,46,1,f,121939000,9275.58,6347790000,2631170,7.60673e-05,283.666,0.0215777,0.149376,1.13626e-05,0.000329415,0.162988,8280,5880,4980
469382519,265929196,997,1,f,224183000000,94872600,34425300000000,52362900000,0.000423192,551.929,0.233572,274.625,0.116219,3.36932,0.770341,4800,3080,5600
469385938,265929196,888,3,f,651694000,187917,90732600000,78023300,0.000288352,415.2,0.119724,0.798325,0.000230199,0.00667373,0.316595,7110,4730,1090
469386092,265929196,957,3,f,1980370000,401.492,465821000000,197987,2.02736e-07,493.129,9.99749e-05,2.42595,4.91828e-07,1.42587e-05,0.0156303,12820,4840,6160
469382431,265929196,911,1,f,3096900,0,194744000,0,0,0,0,0.0037937,0,0,0,0,0,0
469385781,265929196,728,3,f,6347400000,248.916,259488000000,152027,3.92154e-08,610.759,2.39512e-05,7.77556,3.04922e-07,8.84004e-06,0.0299541,10310,3950,7550
469382485,265929196,950,1,f,400624000,231409,125690000000,198517000,0.000577622,857.861,0.495519,0.490765,0.000283476,0.00821832,0.620416,5320,1810,2750
469385816,265929196,754,3,f,3417520000,1058580,699705000000,385658000,0.00030975,364.318,0.112847,4.18646,0.00129676,0.0375945,0.522817,5310,7030,3120
469384124,265929196,957,2,f,990184000,401.492,238137000000,197987,4.05472e-07,493.129,0.00019995,1.21298,4.91828e-07,1.42587e-05,0.0156303,12820,4840,6160
469383375,265929196,353,2,f,1625540000,6497010,357328000000,3909540000,0.00399684,601.745,2.40507,1.99128,0.00795884,0.230736,0.68502,5390,1940,8920
469385936,265929196,886,3,f,4325700000,61436.2,796280000000,22698500,1.42026e-05,369.465,0.00524736,5.29898,7.52593e-05,0.00218186,0.200454,8150,1880,5460
469382892,265929196,312782628,1,f,482602000,12784.8,64279300000,3794180,2.64914e-05,296.773,0.00786192,0.591188,1.56614e-05,0.000454042,0.164463,9620,3210,960
469381779,265929196,322,1,f,11165500000,8001070,2621330000000,4649810000,0.00071659,581.149,0.416445,13.6777,0.00980132,0.284152,0.697369,5190,2190,2950
469385497,265929196,588,3,f,493553000,46543.1,113921000000,20228000,9.43022e-05,434.608,0.0409845,0.604602,5.70153e-05,0.00165294,0.442317,4660,3010,5420
469383884,265929196,778,2,f,928130000,572.025,196646000000,157977,6.1632e-07,276.172,0.000170211,1.13696,7.0073e-07,2.0315e-05,0.0248839,10150,1360,7630
469383747,265929196,677,2,f,858344000,202038,162840000000,77054900,0.000235381,381.388,0.0897716,1.05147,0.000247497,0.00717523,0.344546,6430,4720,10240
469384010,265929196,882,2,f,312592000,1727070,24724800000,894414000,0.00552499,517.881,2.86129,0.382925,0.00211566,0.0613353,0.757986,4450,2530,6960
469382753,265929196,1094,1,f,103891000,0,26160200000,0,0,0,0,0.127266,0,0,0,0,0,0
469384525,265929196,50,3,f,74010600,0,10215300000,0,0,0,0,0.090663,0,0,0,0,0,0
469381959,265929196,491,1,f,251901000,23014.6,28883300000,7509600,9.13635e-05,326.298,0.0298117,0.308579,2.81928e-05,0.000817344,0.172704,8410,6170,5290
469383187,265929196,223,2,f,110413000,2225.33,6633750000,545722,2.01546e-05,245.231,0.00494255,0.135256,2.72603e-06,7.90309e-05,0.0308843,6760,7180,5820
469384120,265929196,952,2,f,817575000,8415.5,119444000000,3063520,1.02932e-05,364.033,0.00374708,1.00153,1.0309e-05,0.00029887,0.181087,3670,5250,7790
469385078,265929196,339,3,f,7292990000,249037,1092490000000,79302300,3.41474e-05,318.436,0.0108738,8.93392,0.00030507,0.00884435,0.42338,9800,1660,4290
469382119,265929196,647,1,f,877930000,88837.8,141981000000,31902700,0.00010119,359.112,0.0363385,1.07546,0.000108826,0.003155,0.331427,6620,7430,3050
469382496,265929196,966,1,f,205574000,13407.6,32970500000,4826620,6.52201e-05,359.992,0.0234787,0.251829,1.64243e-05,0.00047616,0.1723,5600,6240,3040
469382948,265929196,36,2,f,194044000,87500.3,34438700000,26161800,0.000450931,298.991,0.134824,0.237703,0.000107188,0.0031075,0.437816,4490,4650,9720
469385539,265929196,607,3,f,1207440000,3400.9,134223000000,2778480,2.81661e-06,816.982,0.00230112,1.47912,4.16611e-06,0.00012078,0.106133,11580,5390,8200
469383495,265929196,445,2,f,231073000,0,14961400000,0,0,0,0,0.283065,0,0,0,0,0,0
469385773,265929196,723,3,f,1476790000,1217510,320641000000,609090000,0.00082443,500.274,0.412441,1.80907,0.00149145,0.043239,0.563475,2700,3920,7240
469383443,265929196,402,2,f,319438000,1720.4,56519900000,510720,5.38571e-06,296.861,0.00159881,0.391311,2.10749e-06,6.10986e-05,0.0677292,8500,1310,9540
469384350,265929196,1127,2,f,295491000,34324.6,40078300000,16754600,0.000116161,488.122,0.0567008,0.361976,4.20476e-05,0.00121901,0.325475,6520,4730,10320
469385526,265929196,600,3,f,846533000,501.747,145315000000,151455,5.92708e-07,301.855,0.000178912,1.037,6.1464e-07,1.78191e-05,0.04688,6740,2650,10370
469386704,265929196,320,3,t,137328,76588.5,295459000,255260000,0.557706,3332.87,1858.76,0.000168227,9.38209e-05,0.00271998,0.985828,4340,1450,7130
469385795,265929196,737,3,f,243655000,2.92759,14722400000,1005.36,1.20153e-08,343.408,4.12615e-06,0.298478,3.58629e-09,1.03971e-07,0.00174423,5370,4690,5840
469385698,265929196,685,3,f,664213000,0,97099600000,0,0,0,0,0.81366,0,0,0,0,0,0
469383004,265929196,84,2,f,113555000,4802.23,18551400000,1539820,4.229e-05,320.647,0.0135602,0.139105,5.88274e-06,0.000170548,0.123245,2890,3010,6770
469381547,265929196,115,1,f,3266100,0,470387000,0,0,0,0,0.00400097,0,0,0,0,0,0
469382097,265929196,628,1,f,38655000,0,4747740000,0,0,0,0,0.0473524,0,0,0,0,0,0
469386543,265929196,1128,3,f,475081000,0,122132000000,0,0,0,0,0.581974,0,0,0,0,0,0
469382377,265929196,878,1,f,346000000,1453750,68673900000,485871000,0.00420157,334.22,1.40425,0.423851,0.00178084,0.0516286,0.573655,4540,4280,1460
469384190,265929196,1002,2,f,1028330000,8924.08,197655000000,2533370,8.67823e-06,283.881,0.00246358,1.2597,1.0932e-05,0.000316931,0.0926677,7530,2370,10470
469386070,265929196,945,3,f,661264000,2959950,132478000000,1714240000,0.0044762,579.143,2.59236,0.810049,0.00362594,0.10512,0.597603,5190,2420,3180
469383573,265929196,520,2,f,216714000,37972,36562200000,15274700,0.000175217,402.262,0.0704833,0.265474,4.65157e-05,0.00134854,0.227073,7020,3970,9950
469382094,265929196,623,1,f,24168000000,4460640,4352530000000,1767880000,0.000184568,396.33,0.0731497,29.6059,0.00546429,0.158416,0.596502,5800,7080,4060
469384235,265929196,1030,2,f,94052700,33683,19294700000,11164800,0.000358129,331.468,0.118708,0.115215,4.12617e-05,0.00119623,0.148719,5570,830,7830
469383197,265929196,230,2,f,16420500,9169.2,427627000,2475210,0.000558399,269.948,0.150739,0.0201151,1.12323e-05,0.000325637,0.097504,12400,7240,5800
469384192,265929196,1004,2,f,39446100,455.73,5053750000,116830,1.15532e-05,256.357,0.00296175,0.0483215,5.58269e-07,1.61849e-05,0.0428302,7480,6740,6420
469383227,265929196,250,2,f,241276000,1546.99,32004500000,599714,6.4117e-06,387.665,0.00248559,0.295564,1.89507e-06,5.49402e-05,0.0481856,5320,2820,5910
469386491,265929196,1099,3,f,3020900000,28075.8,131270000000,8826960,9.29385e-06,314.397,0.00292196,3.70061,3.43929e-05,0.00099709,0.109502,5980,3130,4890
469383661,265929196,603,2,f,634974000,67.9306,11108100000,16216.5,1.06982e-07,238.721,2.55388e-05,0.777844,8.3215e-08,2.4125e-06,0.00544676,6190,2970,6570
469381603,265929196,163,1,f,234126000,0,44636500000,0,0,0,0,0.286804,0,0,0,0,0,0
469381949,265929196,478,1,f,171965000,0,35205800000,0,0,0,0,0.210657,0,0,0,0,0,0
469381649,265929196,242,1,f,1267290000,11773.6,185084000000,3232250,9.29031e-06,274.535,0.00255051,1.55243,1.44226e-05,0.000418128,0.254477,4010,4790,5640
469381676,265929196,288,1,f,249189000,42772.8,54735100000,21249900,0.000171648,496.808,0.085276,0.305257,5.23966e-05,0.00151904,0.263846,3190,4220,4200
469385293,265929196,451,3,f,233577000,0,43593100000,0,0,0,0,0.286132,0,0,0,0,0,0
469385798,265929196,741,3,f,121550000,401.164,24160000000,155936,3.30039e-06,388.708,0.00128289,0.148899,4.91426e-07,1.4247e-05,0.0881446,7220,4890,5340
469383172,265929196,210,2,f,14751000,647.276,1454490000,237072,4.38801e-05,366.26,0.0160716,0.01807,7.92913e-07,2.29875e-05,0.0578243,8090,6060,6630
469381437,265929196,1,1,f,13276800,12460.8,1188380000,4417870,0.000938536,354.543,0.332751,0.0162641,1.52644e-05,0.000442534,0.29973,7760,6540,4710
469381650,265929196,243,1,f,75636000,0,8615590000,0,0,0,0,0.0926541,0,0,0,0,0,0
469381631,265929196,211,1,f,356939000,0,82285500000,0,0,0,0,0.43725,0,0,0,0,0,0
469383284,265929196,294,2,f,2861240000,13440.2,449477000000,4617080,4.69734e-06,343.528,0.00161367,3.50501,1.64642e-05,0.000477317,0.117574,8760,2130,6110
469382926,265929196,17,2,f,942571000,5442.35,165372000000,1935210,5.77394e-06,355.584,0.00205312,1.15465,6.66687e-06,0.000193281,0.117574,8760,2130,6110
469381620,265929196,194,1,f,1533550000,168866,147613000000,54141600,0.000110114,320.619,0.0353047,1.8786,0.000206861,0.00599713,0.480823,6620,6820,4380
469381448,265929196,9,1,f,75424500,0,13090100000,0,0,0,0,0.092395,0,0,0,0,0,0
469384399,265929196,312782590,2,f,67869900,0,13655900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469383720,265929196,638,2,f,335997000,29277.7,55732100000,10527500,8.71368e-05,359.573,0.031332,0.411596,3.58652e-05,0.00103977,0.24195,5660,4640,9450
469386586,265929196,312782554,3,f,142772000,227.629,26062500000,65599.6,1.59435e-06,288.186,0.00045947,0.174896,2.78846e-07,8.08408e-06,0.0470556,7570,430,3520
469383873,265929196,768,2,f,2430380000,587687,83207300000,335625000,0.000241809,571.095,0.138096,2.97722,0.000719916,0.0208712,0.551203,4500,2660,7080
469386443,265929196,1074,3,f,77545800,3993.3,13071800000,1371490,5.1496e-05,343.449,0.0176863,0.0949936,4.89179e-06,0.000141819,0.0869122,8430,1690,1430
469386067,265929196,944,3,f,832667000,276.126,158035000000,274845,3.31616e-07,995.362,0.000330078,1.02002,3.38255e-07,9.8064e-06,0.0155966,13160,2640,4770
469385044,265929196,325,3,f,28058400,0,3347670000,0,0,0,0,0.0343715,0,0,0,0,0,0
469382338,265929196,843,1,f,421954000,29122,63077900000,9311940,6.90169e-05,319.757,0.0220686,0.516894,3.56744e-05,0.00103424,0.231542,9550,3930,3090
469382142,265929196,669,1,f,6003480000,185969,1010720000000,69731600,3.09769e-05,374.964,0.0116152,7.35426,0.000227812,0.00660454,0.334004,9940,890,3400
469384271,265929196,1060,2,f,18919800,0,531735000,0,0,0,0,0.0231768,0,0,0,0,0,0
469385301,265929196,453,3,f,27600700000,50063200,6195220000000,27748400000,0.00181384,554.268,1.00535,33.8108,0.0613274,1.77795,0.765184,6360,1420,8760
469382439,265929196,918,1,f,3698590000,291140,431178000000,101331000,7.87164e-05,348.05,0.0273972,4.53077,0.000356646,0.0103396,0.399927,9520,4750,890
469382934,265929196,23,2,f,261256000,230348,44029300000,61390100,0.000881695,266.511,0.234981,0.320038,0.000282176,0.00818062,0.448521,5570,7230,7850
469385603,265929196,633,3,f,18325800,0,1495450000,0,0,0,0,0.0224491,0,0,0,0,0,0
469383654,265929196,598,2,f,36933300,6751.76,3964390000,2217420,0.000182809,328.422,0.0600386,0.0452433,8.2709e-06,0.000239783,0.125493,6610,3970,9650
469385148,265929196,375,3,f,14047000000,96235.6,3090990000000,41146800,6.85096e-06,427.564,0.00292922,17.2076,0.000117889,0.00341773,0.435976,8250,2030,2780
469385859,265929196,788,3,f,645133000,87057.9,113198000000,27240900,0.000134946,312.905,0.0422252,0.790287,0.000106646,0.00309179,0.252084,7320,7470,2420
469383256,265929196,272,2,f,30553200,3079.23,3002900000,869477,0.000100782,282.369,0.0284578,0.0374277,3.77205e-06,0.000109356,0.0648089,5270,6760,5830
469385379,265929196,510,3,f,89352000,18825.9,8881220000,8106600,0.000210694,430.608,0.0907265,0.109456,2.30618e-05,0.000668588,0.414286,6040,1960,7540
469383585,265929196,531,2,f,51054300,257.894,8540450000,84130.1,5.05136e-06,326.22,0.00164786,0.0625415,3.1592e-07,9.15888e-06,0.0603711,7900,2830,5700
469381861,265929196,388,1,f,1455300,0,83162600,0,0,0,0,0.00178274,0,0,0,0,0,0
469384918,265929196,260,3,f,147647000,158876,24509500000,49408200,0.00107605,310.987,0.334638,0.180867,0.000194623,0.00564235,0.493937,5760,7150,3860
469383229,265929196,251,2,f,275453000,0,47942100000,0,0,0,0,0.33743,0,0,0,0,0,0
469381598,265929196,156,1,f,367270000,0,64119400000,0,0,0,0,0.449906,0,0,0,0,0,0
469381608,265929196,171,1,f,224277000,62717.4,49256900000,22003100,0.000279642,350.829,0.0981067,0.27474,7.68289e-05,0.00222736,0.189867,3750,2860,5680
469382474,265929196,940,1,f,473834000,378204,11031100000,171563000,0.000798179,453.625,0.362074,0.580446,0.0004633,0.0134316,0.576141,4930,2390,4440
469382536,265929196,1020,1,f,533321000,0,77178400000,0,0,0,0,0.653318,0,0,0,0,0,0
469381756,265929196,303,1,f,325940000,3520.82,70190300000,1194260,1.0802e-05,339.198,0.00366403,0.399277,4.313e-06,0.000125039,0.0950437,6620,6090,2280
469386715,265929196,695,3,t,33452000,28157700,133468000000,129593000000,0.841735,4602.37,3873.98,0.0409787,0.0344932,1,1,4090,1580,6960
469386456,265929196,1083,3,f,450823000,57000.3,25828200000,22080200,0.000126436,387.37,0.0489776,0.552258,6.98253e-05,0.00202432,0.221071,6070,3350,5160
469382553,265929196,1037,1,f,375044000,110490,56225100000,33572800,0.000294605,303.854,0.089517,0.459429,0.00013535,0.00392397,0.273208,9250,2400,3740
469382248,265929196,765,1,f,27959400,0,1571800000,0,0,0,0,0.0342503,0,0,0,0,0,0
469383023,265929196,104,2,f,1205800000,259574,245208000000,92992300,0.000215272,358.25,0.077121,1.4771,0.000317978,0.00921856,0.406598,4460,4900,9650
469385871,265929196,806,3,f,1483250000,401212,306565000000,184055000,0.000270496,458.747,0.124089,1.81698,0.000491485,0.0142487,0.4803,6480,2940,10120
469384681,265929196,173,3,f,231934000,64.2391,24280700000,15910.5,2.76972e-07,247.676,6.85994e-05,0.284119,7.8693e-08,2.2814e-06,0.0156669,6360,7200,5080
469384942,265929196,275,3,f,2803860000,15167.2,390306000000,4345930,5.40938e-06,286.536,0.00154998,3.43473,1.85798e-05,0.000538649,0.254477,4010,4790,5640
469385433,265929196,542,3,f,529171000,50765.3,80422400000,18555400,9.59337e-05,365.513,0.035065,0.648235,6.21875e-05,0.00180289,0.200454,8150,1880,5460
469385494,265929196,587,3,f,27295200,0,2039280000,0,0,0,0,0.0334366,0,0,0,0,0,0
469385664,265929196,669,3,f,12007000000,522414,2098910000000,183768000,4.35092e-05,351.767,0.0153051,14.7085,0.000639957,0.0185531,0.411463,10210,1310,8210
469386665,265929196,320,2,t,137328,76588.5,295459000,255260000,0.557706,3332.87,1858.76,0.000168227,9.38209e-05,0.00271998,0.985828,4340,1450,7130
469383663,265929196,604,2,f,61013700,0,7242540000,0,0,0,0,0.0747418,0,0,0,0,0,0
469381654,265929196,250,1,f,241276000,3605.58,34114500000,1204550,1.49438e-05,334.08,0.0049924,0.295564,4.41683e-06,0.000128049,0.0872275,5290,2750,5150
469382059,265929196,598,1,f,36933300,0,3716190000,0,0,0,0,0.0452433,0,0,0,0,0,0
469381984,265929196,519,1,f,768330000,0,89941500000,0,0,0,0,0.941204,0,0,0,0,0,0
469381465,265929196,26,1,f,548428000,1380.79,85615000000,577878,2.51772e-06,418.514,0.0010537,0.671824,1.69146e-06,4.90375e-05,0.0575784,9740,2280,4820
469382525,265929196,1006,1,f,56410200,4927.15,10781800000,1656000,8.73451e-05,336.096,0.0293563,0.0691025,6.03576e-06,0.000174984,0.0930645,6720,340,4630
469384290,265929196,1080,2,f,9941140000,323871,2088660000000,111885000,3.25789e-05,345.462,0.0112548,12.1779,0.000396742,0.011502,0.37204,9050,3470,8320
469385851,265929196,780,3,f,282569000,2973.03,44604300000,868723,1.05214e-05,292.201,0.00307437,0.346148,3.64196e-06,0.000105585,0.108772,7590,5760,7730
469382995,265929196,74,2,f,89847900,0,13906400000,0,0,0,0,0.110064,0,0,0,0,0,0
469384674,265929196,165,3,f,550937000,97709.8,71840200000,30315000,0.000177352,310.255,0.0550244,0.674898,0.000119695,0.00347009,0.466748,8570,5800,5940
469386335,265929196,1017,3,f,10298400000,14155.3,1882280000000,6529480,1.37451e-06,461.276,0.000634029,12.6155,1.73402e-05,0.000502713,0.224602,10690,4080,2270
469385911,265929196,864,3,f,4940980000,76974.6,707361000000,29329200,1.55788e-05,381.025,0.00593591,6.0527,9.42938e-05,0.00273369,0.395222,9050,3520,8290
469385401,265929196,525,3,f,181813000,627.093,22953200000,166782,3.44912e-06,265.96,0.000917329,0.22272,7.68189e-07,2.22707e-05,0.0401229,8110,6160,4770
469384541,265929196,63,3,f,42055200,0,8312460000,0,0,0,0,0.0515176,0,0,0,0,0,0
469382252,265929196,768,1,f,2430380000,424512,133104000000,186135000,0.000174669,438.469,0.0765869,2.97722,0.000520027,0.0150762,0.576141,4930,2390,4440
469381439,265929196,2,1,f,55739700,40025.4,5831420000,14293100,0.000718076,357.102,0.256427,0.0682811,4.90311e-05,0.00142147,0.283689,4470,4000,2710
469382515,265929196,990,1,f,118723000,0,24285800000,0,0,0,0,0.145435,0,0,0,0,0,0
469385974,265929196,905,3,f,164509000,0,26766000000,0,0,0,0,0.201524,0,0,0,0,0,0
469386718,265929196,767,3,t,10045.6,5241.38,15808300,12463200,0.521758,2377.86,1240.66,1.23059e-05,6.42069e-06,0.000186143,0.265128,4240,1550,6910
469382402,265929196,898,1,f,275842000,0,37244900000,0,0,0,0,0.337906,0,0,0,0,0,0
469385868,265929196,803,3,f,9252310000,2370100,1295930000000,697095000,0.000256163,294.121,0.0753429,11.3341,0.00290337,0.0841722,0.595494,4840,6950,5090
469381587,265929196,145,1,f,730563000,8332.7,45474300000,6687700,1.14059e-05,802.585,0.00915417,0.89494,1.02076e-05,0.000295929,0.163305,11860,5140,3460
469383391,265929196,364,2,f,27891900,0,3113280000,0,0,0,0,0.0341676,0,0,0,0,0,0
469384651,265929196,136,3,f,2160790000,0,189325000000,0,0,0,0,2.64697,0,0,0,0,0,0
469382028,265929196,573,1,f,54829800,0,11677600000,0,0,0,0,0.0671665,0,0,0,0,0,0
469385372,265929196,502,3,f,4068660000,39549.4,722440000000,12271400,9.7205e-06,310.279,0.00301607,4.98411,4.84481e-05,0.00140457,0.224852,8280,6120,3590
469385609,265929196,637,3,f,3474640000,18295.4,522181000000,9303190,5.26543e-06,508.498,0.00267746,4.25643,2.24119e-05,0.000649748,0.328247,6640,4380,6500
469384971,265929196,290,3,f,6176120000,1409240,731163000000,476368000,0.000228175,338.032,0.0771306,7.56575,0.00172632,0.0500479,0.592122,5690,6980,4430
469383652,265929196,596,2,f,476301000,460910,62796100000,139219000,0.000967686,302.053,0.292293,0.583468,0.000564614,0.0163688,0.545138,4960,6980,6480
469383432,265929196,394,2,f,358410000,41953.7,65727900000,16214800,0.000117055,386.493,0.0452409,0.439052,5.13932e-05,0.00148995,0.218596,7770,320,7460
469386056,265929196,939,3,f,17128800,0,1762120000,0,0,0,0,0.0209828,0,0,0,0,0,0
469386438,265929196,1070,3,f,1454750000,1832450,388177000000,1111470000,0.00125963,606.549,0.764028,1.78207,0.00224475,0.0650778,0.458413,5970,1950,8890
469382184,265929196,699,1,f,68400,0,6092600,0,0,0,0,8.379e-05,0,0,0,0,0,0
469384665,265929196,154,3,f,158630000,0,22936100000,0,0,0,0,0.194322,0,0,0,0,0,0
469381896,265929196,425,1,f,287651000,578.72,34213000000,285872,2.01188e-06,493.973,0.000993816,0.352372,7.08932e-07,2.05528e-05,0.0317331,10250,2260,2960
469384444,265929196,8,3,f,401018000000,340097000,67173300000000,242935000000,0.000848084,714.31,0.605795,491.247,0.416619,12.0783,1,4090,1580,6960
469383178,265929196,215,2,f,517904000,2733.02,64876600000,1009150,5.27707e-06,369.244,0.00194853,0.634433,3.34795e-06,9.70609e-05,0.125834,7550,2670,6770
469385107,265929196,351,3,f,1341920000,4528.33,247847000000,1545680,3.37451e-06,341.335,0.00115184,1.64386,5.5472e-06,0.00016082,0.0877737,5620,4220,6610
469386561,265929196,182305689,3,f,1467290000,11270200,327858000000,6659400000,0.007681,590.885,4.53858,1.79743,0.013806,0.400253,0.713047,5380,1810,8790
469382796,265929196,1117,1,f,1646180000,43.3308,99656500000,12132.9,2.6322e-08,280.006,7.37032e-06,2.01657,5.30802e-08,1.53886e-06,0.0135261,9150,4170,3790
469381590,265929196,147,1,f,7392600,0,895005000,0,0,0,0,0.00905593,0,0,0,0,0,0
469381905,265929196,434,1,f,450962000,1330.05,74779100000,464948,2.94935e-06,349.572,0.00103101,0.552429,1.62931e-06,4.72356e-05,0.0936949,6270,690,5530
469382965,265929196,48,2,f,993168000,69035,220251000000,28985500,6.95099e-05,419.867,0.0291849,1.21663,8.45679e-05,0.00245172,0.363625,5030,2750,6060
469385750,265929196,706,3,f,71953200,1032.57,11580500000,322319,1.43506e-05,312.153,0.00447956,0.0881427,1.2649e-06,3.66708e-05,0.0582574,7600,2580,4870
469383039,265929196,117,2,f,128152000,86.4846,663033000,16107.8,6.7486e-07,186.25,0.000125693,0.156986,1.05944e-07,3.07143e-06,0.0149096,5260,7040,6340
469386546,265929196,1129,3,f,33863800000,8152840,4528000000000,2590200000,0.000240754,317.705,0.0764889,41.4831,0.00998723,0.289542,0.626027,7600,6320,7100
469382490,265929196,958,1,f,278708000,55764.6,24799200000,20621800,0.000200083,369.801,0.0739908,0.341417,6.83116e-05,0.00198043,0.189164,7320,2820,5560
469382737,265929196,1086,1,f,44656200,0,9739120000,0,0,0,0,0.0547038,0,0,0,0,0,0
469385358,265929196,493,3,f,7446240000,1101770,1682170000000,403012000,0.000147964,365.785,0.0541229,9.12164,0.00134967,0.0391286,0.522817,5310,7030,3120
469381906,265929196,436,1,f,121828000,0,7765580000,0,0,0,0,0.149239,0,0,0,0,0,0
469385165,265929196,381,3,f,1507030000,19275.9,196553000000,6418970,1.27906e-05,333.006,0.00425934,1.84612,2.36129e-05,0.000684567,0.117878,7890,5490,7250
469381575,265929196,133,1,f,38626200,0,3846920000,0,0,0,0,0.0473171,0,0,0,0,0,0
469385792,265929196,735,3,f,219901000,31257.8,25157800000,9216430,0.000142145,294.852,0.0419118,0.269378,3.82908e-05,0.0011101,0.194257,7860,2320,900
469383546,265929196,493,2,f,3723120000,624679,843646000000,233118000,0.000167784,373.181,0.0626137,4.56082,0.000765232,0.022185,0.488215,5400,7160,8140
469381898,265929196,427,1,f,281031000,269349,32964100000,111869000,0.000958432,415.331,0.398066,0.344263,0.000329953,0.00956573,0.375024,6730,4630,1050
469385949,265929196,896,3,f,118319000,2417.96,12615200000,739646,2.04359e-05,305.896,0.00625126,0.144941,2.962e-06,8.5872e-05,0.120244,6210,4250,7510
469382419,265929196,906,1,f,99201600,0,12076500000,0,0,0,0,0.121522,0,0,0,0,0,0
469385643,265929196,656,3,f,1689320000,6636850,320264000000,3271180000,0.00392872,492.881,1.93639,2.06941,0.00813014,0.235703,0.54226,2580,1840,6310
469384020,265929196,889,2,f,371926000,893159,65753300000,642852000,0.00240144,719.751,1.72844,0.455609,0.00109412,0.0317198,0.481642,5780,2370,8550
469385574,265929196,621,3,f,341444000,0,32580900000,0,0,0,0,0.418269,0,0,0,0,0,0
469384413,265929196,312782620,2,f,76296600,0,13917300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469382117,265929196,645,1,f,9046730000,17401.9,2055200000000,9543020,1.92355e-06,548.391,0.00105486,11.0822,2.13173e-05,0.000618013,0.128335,10170,4030,3620
469382308,265929196,819,1,f,29996100,252.644,2909520000,98918.9,8.42256e-06,391.535,0.00329772,0.0367452,3.09489e-07,8.97245e-06,0.130721,4460,2460,4670
469382422,265929196,907,1,f,118958000,0,18549300000,0,0,0,0,0.145724,0,0,0,0,0,0
469383633,265929196,582,2,f,164044000,0,34259900000,0,0,0,0,0.200954,0,0,0,0,0,0
469383106,265929196,158,2,f,23634000,0,1035360000,0,0,0,0,0.0289516,0,0,0,0,0,0
469382399,265929196,896,1,f,59159700,0,5894090000,0,0,0,0,0.0724706,0,0,0,0,0,0
469382057,265929196,596,1,f,476301000,151459,69477200000,49621400,0.000317991,327.622,0.104181,0.583468,0.000185538,0.00537896,0.519169,4810,6830,5090
