id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468085781,112882565,1000,1,f,280081000,4691980,13410400000,1243750000,0.0167522,265.079,4.44067,0.343099,0.00574768,0.0328612,0.69893,10850,6480,3930
468085918,112882565,1102,1,f,558433000,0.00348884,66978800000,0.45006,6.24755e-12,129,8.05934e-10,0.68408,4.27383e-12,2.44347e-11,3.87649e-06,4960,3230,2800
468088111,112882565,525,3,f,181813000,5364.38,20600700000,1253950,2.9505e-05,233.754,0.00689691,0.22272,6.57136e-06,3.75704e-05,0.0963105,7840,5850,6470
468087290,112882565,1061,2,f,30253500,2526650,5220570000,1557270000,0.0835159,616.34,51.4742,0.0370605,0.00309514,0.0176959,0.617405,7980,3100,6350
468084691,112882565,106,1,f,3254400,0,417719000,0,0,0,0,0.00398664,0,0,0,0,0,0
468087630,112882565,95,3,f,5362290000,2448360,722555000000,809412000,0.00045659,330.593,0.150945,6.5688,0.00299925,0.0171476,0.547644,3870,4400,8070
468086458,112882565,388,2,f,1455300,0,107006000,0,0,0,0,0.00178274,0,0,0,0,0,0
468087264,112882565,1039,2,f,30308400,0,3010310000,0,0,0,0,0.0371278,0,0,0,0,0,0
468088191,112882565,598,3,f,73866600,2662970,8387350000,875122000,0.0360511,328.626,11.8473,0.0904866,0.00326214,0.0186506,0.573066,7520,3430,9720
468087127,112882565,946,2,f,331878000,1291850,41315800000,467522000,0.00389253,361.903,1.40872,0.40655,0.00158251,0.00904768,0.610041,7660,4830,6110
468088818,112882565,1097,3,f,14967200000,54693800,1525440000000,28139900000,0.00365425,514.498,1.8801,18.3348,0.067,0.383059,0.993356,7420,4770,7630
468087371,112882565,1127,2,f,295491000,11122400,43082500000,5561980000,0.0376405,500.069,18.8228,0.361976,0.013625,0.077898,0.900258,7220,3910,10750
468085339,112882565,694,1,f,277589000,36413.3,39200900000,11232400,0.000131177,308.469,0.040464,0.340046,4.46063e-05,0.000255028,0.268268,3850,5070,2580
468088598,112882565,888,3,f,651694000,9380720,78985200000,2816840000,0.0143944,300.28,4.32234,0.798325,0.0114914,0.0656997,0.554535,9070,3970,10470
468085328,112882565,687,1,f,826108000,50351.8,113133000000,12844000,6.09506e-05,255.086,0.0155476,1.01198,6.1681e-05,0.000352649,0.298225,7750,1800,5390
468085975,112882565,312782550,1,f,38745000,210657,3460550000,52662100,0.00543701,249.99,1.3592,0.0474626,0.000258055,0.00147538,0.334847,7300,400,3940
468088835,112882565,1126,3,f,13437000,0,1506920000,0,0,0,0,0.0164603,0,0,0,0,0,0
468087361,112882565,1120,2,f,21590100,1613.7,3205170000,441956,7.47427e-05,273.877,0.0204703,0.0264479,1.97679e-06,1.13019e-05,0.123714,6470,4620,5890
468086227,112882565,214,2,f,289443000,3479110,20824200000,810575000,0.01202,232.984,2.80047,0.354567,0.00426191,0.0243666,0.614092,8630,4340,6650
468086461,112882565,390,2,f,26048700,9.55377,2492860000,1436.83,3.66766e-07,150.394,5.51592e-05,0.0319097,1.17034e-08,6.69117e-08,0.00558614,5890,6850,7120
468085282,112882565,647,1,f,877930000,5901.37,104211000000,960979,6.72191e-06,162.84,0.0010946,1.07546,7.22918e-06,4.13314e-05,0.11073,6550,7400,3210
468087650,112882565,114,3,f,174424000,217399,14503100000,49351600,0.00124639,227.009,0.282941,0.213669,0.000266314,0.0015226,0.389314,9820,6510,4070
468088198,112882565,603,3,f,1269950000,4210.11,47756000000,758309,3.31518e-06,180.116,0.000597118,1.55569,5.15739e-06,2.94863e-05,0.0722789,5970,3360,7340
468088209,112882565,610,3,f,1074910000,621341,132813000000,169895000,0.000578042,273.433,0.158055,1.31676,0.000761143,0.00435168,0.336381,6890,700,6120
468086945,112882565,805,2,f,78416100,616820,10885200000,225074000,0.00786598,364.894,2.87025,0.0960597,0.000755604,0.00432002,0.495057,7910,430,7680
468085742,112882565,973,1,f,146129000,856042,19872700000,309335000,0.00585811,361.355,2.11686,0.179009,0.00104865,0.00599545,0.389173,9190,1810,1930
468086051,112882565,30,2,f,5502600,0,357697000,0,0,0,0,0.00674068,0,0,0,0,0,0
468087780,112882565,243,3,f,151052000,14199700,26784400000,7539800000,0.0940055,530.983,49.9153,0.185038,0.0173946,0.0994503,1,7540,2210,9100
468087959,112882565,390,3,f,52097400,1446.5,5334940000,259333,2.77652e-05,179.284,0.00497785,0.0638193,1.77196e-06,1.01308e-05,0.108777,6010,6840,4170
468088464,112882565,819,3,f,59992200,45435.4,5249800000,9239240,0.000757355,203.349,0.154007,0.0734904,5.56584e-05,0.000318216,0.21409,4740,2330,6670
468086153,112882565,153,2,f,374736000,116060,20562300000,21977500,0.000309713,189.363,0.058648,0.459051,0.000142174,0.000812851,0.258893,11610,5500,8180
468086986,112882565,844,2,f,1713780000,22059300,207300000000,8925900000,0.0128717,404.632,5.2083,2.09938,0.0270226,0.154496,0.720544,6090,1600,6980
468085178,112882565,534,1,f,73809900,1765.67,6530530000,391442,2.39219e-05,221.696,0.00530338,0.0904171,2.16295e-06,1.23662e-05,0.132292,10580,4800,4410
468088012,112882565,437,3,f,1058410000,7830400,102083000000,2244900000,0.00739828,286.691,2.12102,1.29655,0.00959224,0.0548417,0.801958,11870,6450,3660
468086966,112882565,832,2,f,504597000,427732,16468200000,82355800,0.000847671,192.541,0.163211,0.618131,0.000523972,0.0029957,0.433726,8540,3940,5770
468086050,112882565,27,2,f,31907700,880802,1999590000,233121000,0.0276047,264.669,7.30609,0.0390869,0.00107898,0.00616886,0.677511,7680,3850,8140
468084761,112882565,156,1,f,367270000,11954100,54275700000,5396910000,0.0325486,451.467,14.6946,0.449906,0.0146438,0.0837231,0.727849,7590,1990,2110
468086260,112882565,239,2,f,945303000,5196900,142990000000,2830890000,0.0054976,544.727,2.99469,1.158,0.00636621,0.0363975,0.625027,6360,3670,6890
468085372,112882565,720,1,f,164333000,209344,16968100000,54944100,0.0012739,262.459,0.334347,0.201308,0.000256446,0.00146618,0.351353,12690,5040,4960
468088628,112882565,927,3,f,41488200,140528,2963100000,31469400,0.00338719,223.936,0.758514,0.050823,0.000172147,0.000984217,0.385136,4710,2300,6570
468086286,112882565,260,2,f,73823400,7518.22,6892820000,1293020,0.000101841,171.984,0.017515,0.0904337,9.20981e-06,5.26553e-05,0.120449,5790,7210,7680
468086258,112882565,238,2,f,19225800,52743.1,575145000,6462730,0.00274335,122.532,0.336149,0.0235516,6.46103e-05,0.000369397,0.464339,10510,5490,5770
468088813,112882565,1090,3,f,1314140000,38578500,283411000000,51193300000,0.0293565,1326.99,38.9557,1.60982,0.0472587,0.270192,1,7510,2020,9270
468087920,112882565,362,3,f,1210620000,1094230,138604000000,340487000,0.000903854,311.167,0.28125,1.48301,0.00134043,0.00766362,0.581218,7040,3580,6260
468087725,112882565,162,3,f,104308000,249193,11720600000,77142600,0.002389,309.57,0.739564,0.127778,0.000305261,0.00174527,0.32948,10250,4020,6220
468086321,112882565,290,2,f,3088060000,44897400,332902000000,24790500000,0.014539,552.16,8.02786,3.78287,0.0549993,0.314447,0.993356,7420,4770,7630
468084964,112882565,321,1,f,11973600,0,1261980000,0,0,0,0,0.0146677,0,0,0,0,0,0
468088331,112882565,698,3,f,38840500000,9362900,4778660000000,2618230000,0.00024106,279.638,0.0674097,47.5796,0.0114696,0.0655748,0.542045,3560,5830,6460
468086363,112882565,321,2,f,11973600,635902,1640330000,344827000,0.0531086,542.264,28.7989,0.0146677,0.000778979,0.00445366,0.658094,7600,4440,8330
468086931,112882565,783,2,f,135370000,419274,16867700000,151982000,0.00309725,362.488,1.12272,0.165828,0.000513611,0.00293647,0.547644,3870,4400,8070
468088877,112882565,8,2,t,141384000,141360000,893679000000,893622000000,0.999832,6321.6,6320.54,0.173195,0.173166,0.990042,1,7420,2120,8980
468086608,112882565,475,2,f,211748000,3111770,19333600000,1057050000,0.0146956,339.695,4.99203,0.259392,0.00381192,0.0217939,0.669562,8070,3850,7960
468085876,112882565,1069,1,f,17398800,11607.8,253403000,1152850,0.000667162,99.3165,0.0662602,0.0213135,1.42196e-05,8.12976e-05,0.273426,11370,7160,5580
468088900,112882565,983,2,t,1421880,1421860,4456740000,4456720000,0.99998,3134.44,3134.38,0.00174181,0.00174177,0.00995824,1,7480,2140,8980
468085398,112882565,750,1,f,31295700,81492.8,3143170000,23699600,0.00260396,290.818,0.75728,0.0383372,9.98287e-05,0.00057075,0.260685,9870,1980,1820
468088077,112882565,491,3,f,503802000,12031.9,58665300000,2023330,2.38821e-05,168.165,0.00401613,0.617157,1.4739e-05,8.42674e-05,0.151353,8420,5890,5590
468086446,112882565,379,2,f,83221200,1635370,5622750000,486776000,0.0196509,297.655,5.84918,0.101946,0.00200333,0.0114536,0.658651,11000,6680,5740
468086938,112882565,795,2,f,2067420000,13394800,223992000000,4232310000,0.00647898,315.967,2.04714,2.53259,0.0164086,0.0938129,0.575816,7950,4360,5930
468088865,112882565,312782608,3,f,238408000,18614200,45318600000,11273700000,0.0780768,605.65,47.2872,0.29205,0.0228023,0.130368,0.998269,7860,1270,9470
468085802,112882565,1015,1,f,307039000,134563,46699400000,52815600,0.00043826,392.498,0.172016,0.376122,0.000164839,0.000942436,0.359889,5650,1590,5130
468086387,112882565,337,2,f,887950000,16379800,132847000000,6468390000,0.0184468,394.9,7.28463,1.08774,0.0200653,0.114719,0.682003,6190,1610,7100
468085014,112882565,354,1,f,12815400000,71016700,1056780000000,21141300000,0.00554149,297.695,1.64967,15.6989,0.0869954,0.497379,0.801958,11870,6450,3660
468086465,112882565,394,2,f,358410000,16531200,53300500000,6444010000,0.0461236,389.81,17.9794,0.439052,0.0202507,0.115779,0.668342,7800,430,7720
468085674,112882565,931,1,f,428795000,31700.7,39162300000,6556750,7.39298e-05,206.833,0.0152911,0.525274,3.88334e-05,0.000222022,0.253875,9050,6330,4710
468084728,112882565,133,1,f,38626200,0,3585780000,0,0,0,0,0.0473171,0,0,0,0,0,0
468084940,112882565,303,1,f,325940000,48486,55353600000,19732500,0.000148757,406.973,0.0605401,0.399277,5.93953e-05,0.000339581,0.157384,6410,5830,2310
468085630,112882565,903,1,f,41083200,175.346,4395950000,18362.6,4.26808e-06,104.722,0.000446961,0.0503269,2.14799e-07,1.22807e-06,0.0136866,12780,4780,4370
468088053,112882565,466,3,f,484708000,3513520,32349200000,4823860000,0.00724874,1372.94,9.9521,0.593767,0.00430406,0.0246076,0.998898,7370,1380,7380
468088022,112882565,443,3,f,851674000,4281750,27681500000,1906060000,0.00502745,445.159,2.23801,1.0433,0.00524514,0.029988,0.929754,7350,1880,5580
468086703,112882565,575,2,f,108296000,2152060,11847500000,849791000,0.019872,394.873,7.84692,0.132663,0.00263628,0.0150724,0.624094,7220,3490,6540
468086002,112882565,312782604,1,f,52810200,1493030,5499680000,530240000,0.0282715,355.144,10.0405,0.0646925,0.00182896,0.0104567,0.492273,7840,1140,2090
468088372,112882565,731,3,f,916452000,431648,129892000000,128638000,0.000470999,298.016,0.140365,1.12265,0.000528769,0.00302313,0.356948,2810,3760,6070
468084942,112882565,304,1,f,239686000,30236.8,30721600000,11889800,0.000126152,393.224,0.0496059,0.293616,3.70401e-05,0.00021177,0.325799,3310,3450,5450
468087994,112882565,422,3,f,236266000,9274710,22080400000,3659900000,0.0392553,394.611,15.4906,0.289426,0.0113615,0.0649572,0.711962,8240,4450,7640
468088425,112882565,784,3,f,3529520000,97008200,198607000000,86062000000,0.0274848,887.162,24.3835,4.32366,0.118835,0.679416,0.999836,6900,3800,8790
468088180,112882565,590,3,f,827215000,819573,94375300000,225355000,0.000990762,274.967,0.272427,1.01334,0.00100398,0.00574004,0.39357,6150,1640,6210
468086835,112882565,672,2,f,11441700000,504481000,2166350000000,466198000000,0.0440915,924.113,40.7455,14.0161,0.61799,3.53323,1,5930,2930,8520
468087590,112882565,51,3,f,1030960000,12394400,118343000000,5003330000,0.0120222,403.677,4.85309,1.26292,0.0151831,0.0868063,0.630001,7540,3740,6410
468088247,112882565,634,3,f,218504000,8935260,24010300000,4579450000,0.0408929,512.514,20.9582,0.267667,0.0109457,0.0625798,0.99684,7820,3340,6580
468088855,112882565,312782566,3,f,88398000,4723800,13815600000,2228820000,0.0534379,471.827,25.2134,0.108288,0.00578666,0.033084,0.619795,7390,1360,8160
468088862,112882565,312782594,3,f,75834000,2634090,11338100000,906860000,0.0347349,344.278,11.9585,0.0928966,0.00322676,0.0184483,0.581309,8860,2400,9400
468087599,112882565,63,3,f,42055200,0,5441040000,0,0,0,0,0.0515176,0,0,0,0,0,0
468084602,112882565,21,1,f,569020000,53871.3,15907900000,8064100,9.46738e-05,149.692,0.0141719,0.697049,6.59923e-05,0.000377298,0.254254,4580,6330,2560
468086899,112882565,721,2,f,429577000,525334,75927500000,224396000,0.00122291,427.15,0.522366,0.526232,0.000643534,0.00367928,0.559727,8810,1400,9080
468086659,112882565,527,2,f,203769000,53669300,126285000000,98221300000,0.263383,1830.12,482.023,0.249617,0.0657449,0.375883,1,7790,1520,9680
468087754,112882565,202,3,f,1221830000,1703830,144681000000,592780000,0.00139449,347.91,0.485157,1.49674,0.00208719,0.0119331,0.554544,11230,5250,6540
468087702,112882565,147,3,f,14785200,29882.3,1547730000,8410910,0.0020211,281.468,0.568874,0.0181119,3.66058e-05,0.000209286,0.200444,10710,4320,4650
468085404,112882565,754,1,f,1708760000,221126,191631000000,51177700,0.000129408,231.441,0.0299502,2.09323,0.00027088,0.0015487,0.260858,4230,6710,3520
468088676,112882565,972,3,f,1580190000,3100970,219545000000,1051640000,0.0019624,339.133,0.665514,1.93574,0.00379869,0.0217183,0.547961,3660,2320,5780
468087826,112882565,296,3,f,653422000,146599,100682000000,59755200,0.000224356,407.609,0.0914497,0.800441,0.000179584,0.00102674,0.291776,4040,2680,5370
468085787,112882565,1005,1,f,44724600,1049720,4911410000,266589000,0.0234707,253.962,5.96068,0.0547876,0.00128591,0.00735191,0.439851,8030,2900,1700
468088136,112882565,549,3,f,18896600000,264504000,2168920000000,172309000000,0.0139975,651.443,9.11854,23.1483,0.324018,1.85251,1,7230,3460,7510
468084792,112882565,181,1,f,172864000,387536,25394000000,148761000,0.00224185,383.865,0.86057,0.211758,0.000474731,0.00271418,0.322768,6630,5240,5590
468084732,112882565,136,1,f,1080390000,1719990,102093000000,591516000,0.001592,343.906,0.5475,1.32348,0.00210699,0.0120463,0.604804,11580,6360,4610
468085998,112882565,312782594,1,f,37917000,1303290,5667360000,417809000,0.0343723,320.579,11.019,0.0464483,0.00159653,0.00912786,0.498063,8560,2160,2080
468087191,112882565,989,2,f,229818000,9.73285,13508100000,3280.65,4.23503e-08,337.069,1.4275e-05,0.281527,1.19227e-08,6.81659e-08,0.00428367,11510,4100,6770
468085324,112882565,681,1,f,37961100,4743.22,2303470000,1096150,0.000124949,231.098,0.0288756,0.0465023,5.81044e-06,3.322e-05,0.127303,7900,5080,5440
468086863,112882565,693,2,f,210049000,0,23607000000,0,0,0,0,0.25731,0,0,0,0,0,0
468086600,112882565,466,2,f,242354000,2722870,18207300000,4637410000,0.0112351,1703.13,19.1349,0.296883,0.00333552,0.0190702,0.998898,7370,1380,7380
468088103,112882565,514,3,f,24957000,7326.76,1105340000,1846630,0.000293575,252.04,0.0739927,0.0305723,8.97529e-06,5.13144e-05,0.147273,13000,5240,4640
468085948,112882565,1129,1,f,16931900000,2961840,1693510000000,789081000,0.000174927,266.416,0.0466033,20.7416,0.00362825,0.0207438,0.489884,6550,6780,4260
468086355,112882565,315,2,f,54816800000,1883120000,10102700000000,2130390000000,0.034353,1131.31,38.8638,67.1506,2.30683,13.1888,1,6990,1200,7900
468087798,112882565,274,3,f,647959000,840605,63948200000,207583000,0.00129731,246.944,0.320364,0.793749,0.00102974,0.00588734,0.353248,6780,1050,4820
468088796,112882565,1062,3,f,206262000,24180400,46101100000,21068200000,0.117231,871.292,102.143,0.252671,0.029621,0.169352,1,7410,2100,8930
468088616,112882565,909,3,f,10326700000,49516200,1256600000000,15022300000,0.00479499,303.382,1.45471,12.6501,0.0606573,0.346796,0.703245,9610,3790,10140
468086841,112882565,677,2,f,858344000,800198,119726000000,265424000,0.000932258,331.698,0.309228,1.05147,0.000980243,0.00560434,0.416211,5960,4130,9650
468086908,112882565,737,2,f,121828000,0,6555320000,0,0,0,0,0.149239,0,0,0,0,0,0
468086789,112882565,634,2,f,109252000,8921900,15379500000,4575000000,0.0816635,512.783,41.8757,0.133834,0.0109293,0.0624862,0.99684,7820,3340,6580
468086588,112882565,452,2,f,73296000,3353.92,7739750000,679759,4.57585e-05,202.676,0.00927417,0.0897876,4.10855e-06,2.34898e-05,0.153906,5260,4990,5700
468086709,112882565,580,2,f,62553600,1328840,4212070000,326766000,0.0212432,245.904,5.22378,0.0766282,0.00162782,0.00930676,0.658552,9000,3240,7590
468087913,112882565,356,3,f,12895200,1714.58,1041570000,596770,0.000132963,348.056,0.0462785,0.0157966,2.10036e-06,1.20084e-05,0.0797777,7130,5640,7010
468088427,112882565,786,3,f,125141000,4719160,15256600000,1685790000,0.0377106,357.222,13.4711,0.153298,0.00578097,0.0330515,0.683742,7140,3940,9730
468084584,112882565,7,1,f,496574000,7852830,46068500000,2339150000,0.015814,297.874,4.71058,0.608303,0.00961971,0.0549988,0.708486,10680,6340,3830
468088404,112882565,765,3,f,55918800,46053.2,4522970000,10903800,0.000823572,236.765,0.194993,0.0685005,5.64151e-05,0.000322542,0.432577,11530,5230,4110
468086425,112882565,364,2,f,27891900,1314.28,3000240000,564175,4.71205e-05,429.265,0.0202272,0.0341676,1.60999e-06,9.20481e-06,0.102864,7220,5650,7000
468087976,112882565,403,3,f,1413820000,18824.1,176429000000,3458530,1.33144e-05,183.729,0.00244623,1.73193,2.30596e-05,0.000131838,0.344247,6170,6850,4090
468087907,112882565,351,3,f,1341920000,6904.57,175845000000,1570970,5.14528e-06,227.527,0.00117069,1.64386,8.45809e-06,4.83574e-05,0.135808,5080,5150,6380
468087407,112882565,312782550,2,f,38745000,4420880,6898560000,1913730000,0.114102,432.884,49.3928,0.0474626,0.00541558,0.0309625,0.642289,7350,630,8120
468085261,112882565,630,1,f,214813000,71370.2,32000800000,24559300,0.000332244,344.111,0.114329,0.263146,8.74285e-05,0.000499855,0.407857,3540,4250,4210
468085894,112882565,1085,1,f,41661900,8717.42,2295230000,1741990,0.000209242,199.828,0.0418124,0.0510358,1.06788e-05,6.10541e-05,0.212344,4960,2200,4750
468088143,112882565,564,3,f,554479000,4172.96,63869900000,876035,7.52591e-06,209.931,0.00157992,0.679237,5.11187e-06,2.92261e-05,0.135449,4670,4150,5750
468085566,112882565,851,1,f,289858000,213.539,25193600000,54647.1,7.36702e-07,255.912,0.000188531,0.355076,2.61585e-07,1.49556e-06,0.0410195,8410,2090,5450
468085626,112882565,901,1,f,748228000,978235,4478070000,97479000,0.0013074,99.6479,0.13028,0.916579,0.00119834,0.00685126,0.570715,11550,6690,3640
468088386,112882565,750,3,f,62591400,629132,6922440000,226424000,0.0100514,359.898,3.61749,0.0766745,0.000770687,0.00440625,0.5557,10030,1840,9270
468085598,112882565,879,1,f,1548400000,388037,165913000000,111537000,0.000250606,287.438,0.0720336,1.89678,0.000475346,0.00271769,0.353248,6780,1050,4820
468084720,112882565,128,1,f,2195910000,814870,136119000000,175988000,0.000371085,215.971,0.0801435,2.68999,0.000998215,0.00570709,0.468965,8960,4390,4810
468087764,112882565,217,3,f,321356000,231698,25868300000,55609700,0.000721003,240.009,0.173047,0.393661,0.000283831,0.00162274,0.298801,10820,4300,4410
468087776,112882565,237,3,f,8958600,21126.7,699525000,5024780,0.00235826,237.84,0.560889,0.0109743,2.58802e-05,0.000147965,0.189925,12630,5180,6320
468085050,112882565,381,1,f,753517000,55.5137,98591300000,8252.14,7.36728e-08,148.651,1.09515e-05,0.923058,6.80042e-08,3.88801e-07,0.0109007,8800,5160,3730
468086701,112882565,574,2,f,320700000,12353400,36955800000,11275900000,0.0385201,912.773,35.1602,0.392857,0.0151329,0.0865194,0.976088,9350,6290,6530
468088857,112882565,312782574,3,f,437661000,8457350,66578400000,2978200000,0.019324,352.144,6.80482,0.536135,0.0103603,0.0592327,0.581309,8860,2400,9400
468086954,112882565,821,2,f,928392000,2317730,135592000000,795871000,0.0024965,343.384,0.857257,1.13728,0.00283922,0.0162327,0.711924,9120,1520,9060
468086310,112882565,280,2,f,16072200,7396.02,1610830000,2717030,0.000460175,367.365,0.169052,0.0196884,9.06012e-06,5.17994e-05,0.204837,10410,4060,6420
468084706,112882565,119,1,f,719536000,227883,94233200000,57455900,0.000316709,252.129,0.0798513,0.881431,0.000279157,0.00159602,0.268268,3850,5070,2580
468088435,112882565,795,3,f,4134840000,14746300,439955000000,4603450000,0.00356634,312.177,1.11333,5.06518,0.0180642,0.103278,0.575816,7950,4360,5930
468086697,112882565,571,2,f,474962000,499733,60617600000,209331000,0.00105215,418.886,0.440732,0.581829,0.000612173,0.00349998,0.442076,6550,5230,5810
468086467,112882565,395,2,f,496350000,79741.6,43907300000,17268100,0.000160656,216.551,0.0347902,0.608029,9.76835e-05,0.000558486,0.245879,12820,6240,6280
468088024,112882565,444,3,f,1515540000,2358270,178327000000,737975000,0.00155606,312.931,0.486939,1.85654,0.00288888,0.0165166,0.581218,7040,3580,6260
468085898,112882565,1089,1,f,19620800000,30358500,2749800000000,8723510000,0.00154726,287.35,0.444605,24.0355,0.0371891,0.212621,0.594259,7990,5000,890
468085624,112882565,900,1,f,395041000,17826.5,9419920000,3744600,4.51258e-05,210.058,0.00947904,0.483925,2.18375e-05,0.000124851,0.210223,5270,4990,5690
468085485,112882565,830,1,f,218139000,28.4478,26280200000,14099.3,1.30411e-07,495.621,6.46346e-05,0.267221,3.48486e-08,1.9924e-07,0.0138933,6970,5660,5620
468086964,112882565,831,2,f,2900700,4424.85,345395000,1166390,0.00152544,263.599,0.402105,0.00355336,5.42044e-06,3.09903e-05,0.14867,4100,4280,8300
468085408,112882565,757,1,f,16888500,0.356949,1591570000,52.6212,2.11356e-08,147.419,3.1158e-06,0.0206884,4.37263e-10,2.49996e-09,0.00036414,9920,4590,5340
468086847,112882565,680,2,f,506700,0,18223800,0,0,0,0,0.000620708,0,0,0,0,0,0
468086867,112882565,695,2,f,93691500000,1920660000,15501000000000,2144540000000,0.0204999,1116.56,22.8894,114.772,2.35281,13.4517,1,6990,1200,7900
468085694,112882565,942,1,f,1023150000,559134,109545000000,150129000,0.000546483,268.504,0.146733,1.25336,0.000684939,0.003916,0.308101,6930,5590,1870
468086685,112882565,557,2,f,19995300,0,1862750000,0,0,0,0,0.0244942,0,0,0,0,0,0
468087793,112882565,263,3,f,59625000,1483.94,5310900000,296338,2.48879e-05,199.696,0.00497003,0.0730406,1.81783e-06,1.03931e-05,0.0722809,5180,6910,6250
468087316,112882565,1085,2,f,41661900,523240,2627560000,142211000,0.0125592,271.79,3.41346,0.0510358,0.000640969,0.00366461,0.59157,4890,2200,6690
468087215,112882565,1007,2,f,2464120000,13423.1,435387000000,2281650,5.44744e-06,169.979,0.00092595,3.01854,1.64433e-05,9.40113e-05,0.101754,10330,4180,8780
468088839,112882565,1132,3,f,2789200000,10420600,244815000000,3018860000,0.00373604,289.701,1.08234,3.41678,0.0127652,0.0729826,0.708486,10680,6340,3830
468087736,112882565,171,3,f,448555000,1761470,66377400000,628483000,0.003927,356.793,1.40113,0.549479,0.00215781,0.0123368,0.547961,3660,2320,5780
468088168,112882565,581,3,f,195343000,0,13578800000,0,0,0,0,0.239295,0,0,0,0,0,0
468087355,112882565,1113,2,f,38918700,10670.4,4738630000,2619280,0.00027417,245.473,0.0673013,0.0476754,1.30712e-05,7.47318e-05,0.187912,6400,4110,6450
468086373,112882565,328,2,f,496158000,106813,78532400000,36836300,0.00021528,344.867,0.074243,0.607794,0.000130846,0.000748086,0.237763,2410,3480,7040
468085083,112882565,413,1,f,108280000,1253.58,1232190000,168409,1.15772e-05,134.342,0.00155531,0.132643,1.53564e-06,8.77971e-06,0.0354995,10230,6500,3090
468088032,112882565,449,3,f,104830000,50.7507,3990690000,10874.1,4.84123e-07,214.266,0.000103731,0.128417,6.21696e-08,3.55442e-07,0.00784086,5700,3540,6140
468085666,112882565,927,1,f,20744100,167.411,1416090000,23818.4,8.07029e-06,142.275,0.0011482,0.0254115,2.05078e-07,1.17249e-06,0.0200939,4760,2210,4750
468088249,112882565,637,3,f,3474640000,72292300,436383000000,61687200000,0.0208057,853.302,17.7536,4.25643,0.0885581,0.506313,1,7540,3600,7600
468088707,112882565,993,3,f,8534310000,116074000,1086940000000,54062100000,0.0136009,465.754,6.33467,10.4545,0.142191,0.812949,0.713594,4020,1370,6380
468087226,112882565,1014,2,f,225770000,3790620,18675200000,1255170000,0.0167897,331.125,5.5595,0.276569,0.00464351,0.0265483,0.680839,7660,4000,8170
468088897,112882565,873,2,t,2266300,2266300,22876400000,22876400000,1,10094.1,10094.1,0.00277622,0.00277622,0.0158725,1,7450,1570,9680
468084978,112882565,330,1,f,8700300,14873.4,556110000,2381920,0.00170953,160.146,0.273775,0.0106579,1.82199e-05,0.000104169,0.134818,6820,1220,5000
468088173,112882565,583,3,f,445460000,1053660,55010700000,300951000,0.00236532,285.625,0.675596,0.545689,0.00129073,0.00737949,0.326216,4480,4730,8600
468084782,112882565,171,1,f,224277000,40207.4,32284200000,14277500,0.000179275,355.096,0.06366,0.27474,4.9254e-05,0.0002816,0.250258,3580,2080,5580
468085792,112882565,1008,1,f,537049000,63275.8,48173700000,10492200,0.000117821,165.817,0.0195368,0.657885,7.75129e-05,0.000443164,0.295936,8900,4010,3190
468085833,112882565,1033,1,f,1091300000,132.586,203866000000,24953.4,1.21494e-07,188.205,2.28658e-05,1.33684,1.62418e-07,9.28592e-07,0.0151784,12890,4710,4400
468084671,112882565,88,1,f,352210000,0,46265600000,0,0,0,0,0.431457,0,0,0,0,0,0
468086116,112882565,127,2,f,150493000,74636.4,24233100000,21303500,0.000495947,285.43,0.141558,0.184353,9.14296e-05,0.00052273,0.221292,6360,4350,6530
468084954,112882565,314,1,f,98857800,127966,11723300000,36349000,0.00129444,284.052,0.36769,0.121101,0.000156758,0.000896233,0.205902,6420,4990,1660
468086910,112882565,746,2,f,604155000,9876160,114805000000,3509770000,0.0163471,355.378,5.80938,0.74009,0.0120983,0.0691695,0.739623,3030,4090,6810
468086693,112882565,566,2,f,465023000,2558.39,53602900000,429970,5.50165e-06,168.062,0.000924621,0.569653,3.13403e-06,1.79182e-05,0.0844553,7930,7030,9590
468086173,112882565,165,2,f,275468000,65559.1,33837800000,14582300,0.000237992,222.429,0.0529363,0.337449,8.031e-05,0.000459156,0.263361,9400,3580,5810
468088159,112882565,575,3,f,216592000,2152290,22408900000,849819000,0.00993707,394.844,3.92359,0.265325,0.00263656,0.015074,0.624094,7220,3490,6540
468087612,112882565,74,3,f,179696000,3339420,25523900000,1094150000,0.0185837,327.648,6.08892,0.220127,0.00409079,0.0233882,0.53738,8520,1910,9240
468086973,112882565,838,2,f,446302000,95950.8,70256200000,29759300,0.000214991,310.151,0.0666796,0.54672,0.00011754,0.00067201,0.236302,6090,2540,10010
468086638,112882565,503,2,f,183317000,18949300,30075100000,10598400000,0.103369,559.302,57.8144,0.224564,0.0232129,0.132715,0.92656,8340,2660,6460
468085714,112882565,954,1,f,153720000,2046300,21680200000,654034000,0.0133119,319.618,4.25471,0.188307,0.00250672,0.0143316,0.418178,7690,3400,1560
468085981,112882565,312782562,1,f,75759300,40305.7,11482500000,14562300,0.000532023,361.297,0.192218,0.0928051,4.93745e-05,0.000282289,0.210182,7410,1020,3430
