id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465556580,292174264,536,1,f,551686000,31268,101926000000,7909940,5.66772e-05,252.973,0.0143378,0.675815,3.83033e-05,0.00530055,0.23238,5950,5920,3240
465558336,292174264,989,3,f,459635000,6960.59,41954400000,513687,1.51437e-05,73.7993,0.0011176,0.563053,8.52672e-06,0.00117996,0.0477135,11360,3740,6260
465557749,292174264,31,3,f,4166510000,35697.1,943592000000,9041970,8.56763e-06,253.297,0.00217015,5.10397,4.37289e-05,0.00605137,0.19835,2560,1980,6020
465556635,292174264,630,1,f,214813000,0,56285000000,0,0,0,0,0.263146,0,0,0,0,0,0
465557971,292174264,394,3,f,716819000,13882.8,168016000000,6710890,1.93672e-05,483.398,0.00936204,0.878104,1.70064e-05,0.0023534,0.120217,7820,250,4190
465558247,292174264,869,3,f,41522400,89.2863,9919260000,40360.1,2.15032e-06,452.03,0.000972007,0.0508649,1.09376e-07,1.51358e-05,0.0255499,9810,2250,9490
465558487,292174264,312782644,2,t,22.254,3.85198,19823.8,11361.8,0.173091,2949.61,510.552,2.72612e-08,4.71868e-09,6.52988e-07,0.00238942,9060,2370,9620
465556338,292174264,133,1,f,38626200,2159.6,4316630000,189079,5.59102e-05,87.5527,0.00489509,0.0473171,2.64551e-06,0.000366095,0.0297113,5430,6690,5600
465556346,292174264,146,1,f,1153080000,4326.5,87469300000,298099,3.75212e-06,68.9008,0.000258524,1.41253,5.29996e-06,0.000733428,0.0235124,9870,6570,5680
465557667,292174264,1090,2,f,659646000,0,197525000000,0,0,0,0,0.808066,0,0,0,0,0,0
465556718,292174264,768,1,f,2430380000,151557,135346000000,13321500,6.23593e-05,87.8978,0.00548124,2.97722,0.000185657,0.0256919,0.124242,7470,3340,2910
465558206,292174264,803,3,f,9252310000,2406970,1257720000000,437506000,0.000260148,181.766,0.0472861,11.3341,0.00294854,0.40803,0.486841,5220,7050,4820
465556431,292174264,287,1,f,3538800,0,329326000,0,0,0,0,0.00433503,0,0,0,0,0,0
465558304,292174264,946,3,f,663755000,4840,115975000000,1033500,7.29184e-06,213.532,0.00155704,0.8131,5.929e-06,0.000820477,0.0734628,7710,5300,5490
465556350,292174264,151,1,f,286215000,7421.15,40338600000,982897,2.59286e-05,132.445,0.00343412,0.350614,9.09091e-06,0.00125803,0.0861746,2260,3660,4370
465556882,292174264,1008,1,f,537049000,53769.1,88314500000,10910900,0.00010012,202.921,0.0203163,0.657885,6.58672e-05,0.00911494,0.234293,9060,3720,3220
465556815,292174264,919,1,f,158422000,0,29608600000,0,0,0,0,0.194066,0,0,0,0,0,0
465558107,292174264,637,3,f,3474640000,28070.9,559548000000,4062210,8.07881e-06,144.712,0.0011691,4.25643,3.43869e-05,0.00475858,0.204191,7550,3980,8020
465557636,292174264,1037,2,f,375044000,45598.8,81367400000,10295600,0.000121583,225.786,0.0274517,0.459429,5.58586e-05,0.00772992,0.133397,9160,2760,7820
465558161,292174264,720,3,f,328666000,3106.4,34742700000,287924,9.45156e-06,92.6874,0.00087604,0.402615,3.80534e-06,0.000526597,0.0408239,13090,5120,5540
465556506,292174264,395,1,f,496350000,27907.1,48340100000,1769810,5.62246e-05,63.4181,0.00356565,0.608029,3.41862e-05,0.00473081,0.0721885,12530,6720,5200
465556548,292174264,470,1,f,84277800,192.269,11996400000,11290.3,2.28137e-06,58.7214,0.000133965,0.10324,2.35529e-07,3.25934e-05,0.0214465,7090,5400,3880
465557972,292174264,395,3,f,992700000,46649.3,97129100000,2744160,4.69923e-05,58.8253,0.00276434,1.21606,5.71454e-05,0.00790799,0.0791568,12810,6930,7230
465558315,292174264,961,3,f,11544300000,888834,2568910000000,210792000,7.69935e-05,237.155,0.0182594,14.1417,0.00108882,0.150675,0.278481,4430,5740,9330
465556294,292174264,51,1,f,515479000,1963.8,82177900000,474931,3.80966e-06,241.843,0.000921341,0.631461,2.40565e-06,0.000332903,0.117467,7530,4320,5380
465556842,292174264,952,1,f,817575000,2900.42,140298000000,792491,3.54758e-06,273.234,0.000969319,1.00153,3.55301e-06,0.000491679,0.106134,4690,5510,2900
465556941,292174264,1100,1,f,783095000,2990.39,118783000000,597302,3.81868e-06,199.74,0.000762745,0.959292,3.66323e-06,0.000506931,0.0512412,7670,2640,5200
465557257,292174264,430,2,f,620932000,4333.25,132474000000,1547830,6.97862e-06,357.199,0.00249275,0.760642,5.30823e-06,0.000734573,0.142313,6900,1550,5800
465557573,292174264,950,2,f,400624000,0,148161000000,0,0,0,0,0.490765,0,0,0,0,0,0
465556908,292174264,1045,1,f,46372500,0,7445140000,0,0,0,0,0.0568063,0,0,0,0,0,0
465556902,292174264,1035,1,f,354337000,0,127517000000,0,0,0,0,0.434063,0,0,0,0,0,0
465557701,292174264,182305709,2,f,152978000,0,36306400000,0,0,0,0,0.187399,0,0,0,0,0,0
465556535,292174264,448,1,f,125989000,5788.78,39492900000,1543400,4.59466e-05,266.62,0.0122503,0.154337,7.09125e-06,0.000981313,0.143664,2310,3660,4380
465558197,292174264,788,3,f,645133000,42783.2,127730000000,10015600,6.63169e-05,234.101,0.0155249,0.790287,5.24094e-05,0.00725261,0.18762,7560,7360,9010
465557903,292174264,294,3,f,5722470000,2200280,1121470000000,1299150000,0.000384498,590.447,0.227026,7.01003,0.00269535,0.372992,0.584008,8430,2070,6190
465556555,292174264,485,1,f,11441700000,178064,2113980000000,52346400,1.55628e-05,293.975,0.00457506,14.0161,0.000218129,0.0301855,0.32641,4730,5490,2900
465557481,292174264,819,2,f,29996100,138.096,3255680000,11485.9,4.60381e-06,83.1729,0.000382912,0.0367452,1.69168e-07,2.34101e-05,0.0103308,4910,2390,6530
465556354,292174264,156,1,f,367270000,0,89676300000,0,0,0,0,0.449906,0,0,0,0,0,0
465558316,292174264,962,3,f,2937140000,882.996,706971000000,271778,3.00631e-07,307.791,9.25316e-05,3.598,1.08167e-06,0.000149686,0.0997447,4020,1120,4850
465556432,292174264,288,1,f,249189000,0,55376200000,0,0,0,0,0.305257,0,0,0,0,0,0
465557993,292174264,436,3,f,243655000,2011.78,13042300000,140669,8.25665e-06,69.923,0.00057733,0.298478,2.46443e-06,0.000341036,0.0362992,5460,4740,6020
465556878,292174264,1004,1,f,39446100,0,5863740000,0,0,0,0,0.0483215,0,0,0,0,0,0
465557023,292174264,42,2,f,153248000,23983.1,22252600000,9240610,0.000156498,385.297,0.0602982,0.187729,2.93793e-05,0.00406561,0.239083,8820,2730,6350
465556569,292174264,515,1,f,92960100,1821.58,14564200000,164515,1.95952e-05,90.3148,0.00176974,0.113876,2.23143e-06,0.000308793,0.041706,5340,6680,5280
465558302,292174264,944,3,f,832667000,3396.75,232343000000,801217,4.07936e-06,235.878,0.000962229,1.02002,4.16101e-06,0.000575817,0.146074,13040,2770,7120
465557187,292174264,320,2,f,1029770000,365298,257103000000,80891100,0.000354737,221.439,0.0785527,1.26147,0.00044749,0.0619253,0.347456,2880,4220,8530
465556790,292174264,886,1,f,2162850000,14812.8,509437000000,2442810,6.84877e-06,164.912,0.00112944,2.64949,1.81457e-05,0.00251107,0.114703,7290,700,5650
465557930,292174264,332,3,f,1341000,0,284779000,0,0,0,0,0.00164273,0,0,0,0,0,0
465558061,292174264,573,3,f,109660000,365986,30634900000,260900000,0.00333747,712.87,2.37918,0.134333,0.000448333,0.0620419,0.432807,8870,1790,9420
465556420,292174264,266,1,f,51579900,0,7397800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465556679,292174264,696,1,f,11501100,737.741,2621030000,123938,6.41453e-05,167.997,0.0107762,0.0140888,9.03733e-07,0.000125062,0.0610074,8860,2480,950
465556703,292174264,735,1,f,109950000,39024.6,27352300000,6628270,0.000354929,169.849,0.0602842,0.134689,4.78051e-05,0.00661545,0.205322,7310,2910,700
465558374,292174264,1044,3,f,38781000,151187,4228150000,63699700,0.00389848,421.331,1.64255,0.0475067,0.000185204,0.0256292,0.512076,8370,4280,8130
465558004,292174264,451,3,f,233577000,0,48773100000,0,0,0,0,0.286132,0,0,0,0,0,0
465557228,292174264,378,2,f,2634840000,562565,699031000000,130305000,0.00021351,231.626,0.0494545,3.22768,0.000689142,0.095366,0.358215,4700,3810,10060
465556940,292174264,1099,1,f,1510450000,102649,77742400000,7561300,6.79592e-05,73.6616,0.00500599,1.8503,0.000125745,0.0174011,0.124242,7470,3340,2910
465557287,292174264,484,2,f,139653000,21652.5,22956600000,3386530,0.000155045,156.404,0.0242496,0.171075,2.65243e-05,0.00367053,0.14221,2850,4450,5770
465558216,292174264,821,3,f,1856780000,11879.6,459219000000,5316410,6.39795e-06,447.524,0.00286323,2.27456,1.45525e-05,0.00201383,0.111935,7820,700,8310
465557807,292174264,136,3,f,2160790000,22923,221690000000,2773150,1.06086e-05,120.977,0.0012834,2.64697,2.80807e-05,0.00388591,0.0965721,11800,5620,4840
465557682,292174264,1113,2,f,38918700,0,7141010000,0,0,0,0,0.0476754,0,0,0,0,0,0
465557940,292174264,345,3,f,5968850000,1398530,1841790000000,395616000,0.000234304,282.881,0.0662801,7.31184,0.00171319,0.237078,0.559956,4580,4130,1430
465556626,292174264,618,1,f,478252000,12565.1,20149000000,713188,2.62729e-05,56.7596,0.00149124,0.585859,1.53922e-05,0.00213003,0.082007,5580,3710,5550
465556901,292174264,1033,1,f,1091300000,9152.27,296069000000,1470460,8.38657e-06,160.666,0.00134744,1.33684,1.12115e-05,0.00155149,0.074503,13030,4670,4070
465556424,292174264,274,1,f,323979000,3.80729,63182900000,443.169,1.17516e-08,116.4,1.36789e-06,0.396875,4.66393e-09,6.45412e-07,0.00218838,6310,1550,4890
465557512,292174264,867,2,f,392236000,3437.31,50216400000,713666,8.76336e-06,207.624,0.00181948,0.480489,4.2107e-06,0.000582692,0.171482,10330,3780,7440
465556692,292174264,714,1,f,1800780000,29280.2,434006000000,5387530,1.62598e-05,183.999,0.00299178,2.20595,3.58683e-05,0.00496359,0.146694,2530,4120,5560
465558119,292174264,656,3,f,1689320000,221860,357612000000,50537500,0.000131331,227.79,0.0299159,2.06941,0.000271778,0.0376097,0.251351,2500,1780,4750
465558030,292174264,503,3,f,366635000,91667.5,52441800000,30878400,0.000250024,336.852,0.0842211,0.449128,0.000112293,0.0155395,0.237589,7870,4040,6740
465556399,292174264,233,1,f,98637300,0,27243000000,0,0,0,0,0.120831,0,0,0,0,0,0
465556868,292174264,988,1,f,283139000,0,58477500000,0,0,0,0,0.346845,0,0,0,0,0,0
465556278,292174264,23,1,f,261256000,145049,49489400000,30669500,0.0005552,211.443,0.117393,0.320038,0.000177685,0.0245887,0.41603,5760,7140,3920
465556349,292174264,149,1,f,181114000,4698.33,27341800000,401771,2.59413e-05,85.5136,0.00221833,0.221865,5.75545e-06,0.000796461,0.0318815,6090,3520,5480
465557382,292174264,651,2,f,223959000,37701.1,31331700000,4221510,0.00016834,111.973,0.0188495,0.274349,4.61839e-05,0.0063911,0.11003,12680,4890,5990
465557707,292174264,312782562,2,f,75759300,0,23232900000,0,0,0,0,0.0928051,0,0,0,0,0,0
465557620,292174264,1015,2,f,307039000,0,72642600000,0,0,0,0,0.376122,0,0,0,0,0,0
465558498,292174264,688,3,t,20300200,5877060,23196500000,15193300000,0.289508,2585.18,748.429,0.0248677,0.0071994,0.99628,0.987837,8870,2150,9440
465558114,292174264,648,3,f,4835150000,0,1463580000000,0,0,0,0,5.92306,0,0,0,0,0,0
465557474,292174264,805,2,f,78416100,5608.25,19239300000,2993470,7.15191e-05,533.762,0.0381742,0.0960597,6.87011e-06,0.000950711,0.0861522,8000,380,7560
465556538,292174264,451,1,f,116788000,0,25073800000,0,0,0,0,0.143066,0,0,0,0,0,0
465557915,292174264,313,3,f,32811800000,10024200,5243950000000,3977810000,0.000305507,396.819,0.121231,40.1944,0.0122797,1.69931,0.589401,10640,1720,6110
465558175,292174264,750,3,f,62591400,8079.77,10861300000,3439280,0.000129088,425.665,0.0549481,0.0766745,9.89772e-06,0.00136968,0.172394,10260,2230,9330
465558425,292174264,1129,3,f,33863800000,14154800,5070120000000,4087490000,0.000417994,288.77,0.120704,41.4831,0.0173397,2.39953,0.580522,7390,4560,8330
465558481,292174264,312782574,2,t,14427500,4570740,18203700000,12370000000,0.316808,2706.35,857.392,0.0176737,0.00559916,0.774832,0.987837,8870,2150,9440
465556487,292174264,366,1,f,78822900,0,16333400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465556527,292174264,436,1,f,121828000,0,7100330000,0,0,0,0,0.149239,0,0,0,0,0,0
465556733,292174264,794,1,f,714489000,68094.7,1409550000,4083860,9.53054e-05,59.9733,0.00571578,0.875249,8.3416e-05,0.0115434,0.12134,9980,6140,3380
465556858,292174264,974,1,f,729041000,0,266773000000,0,0,0,0,0.893076,0,0,0,0,0,0
465556657,292174264,665,1,f,568428000,785199,31397700000,89899900,0.00138135,114.493,0.158155,0.696325,0.000961869,0.133107,0.330032,4560,6280,2510
465557059,292174264,117,2,f,128152000,14280.8,389549000,1348390,0.000111436,94.42,0.0105218,0.156986,1.74939e-05,0.00242087,0.098475,5050,7030,6200
465558510,292174264,312782628,3,t,22.254,3.85198,19823.8,11361.8,0.173091,2949.61,510.552,2.72612e-08,4.71868e-09,6.52988e-07,0.00238942,9060,2370,9620
465558299,292174264,940,3,f,947668000,22084.9,43962200000,1947430,2.33045e-05,88.1794,0.00205498,1.16089,2.7054e-05,0.00374384,0.0649732,3960,2860,6830
465557948,292174264,358,3,f,69512400,303.456,9201420000,29503,4.36549e-06,97.2233,0.000424428,0.0851527,3.71734e-07,5.14419e-05,0.0213781,10360,4040,4850
465556398,292174264,231,1,f,7195500,123.562,527094000,5663.13,1.71721e-05,45.8323,0.000787038,0.00881449,1.51364e-07,2.09462e-05,0.0193719,9600,4170,5220
465556275,292174264,19,1,f,11583900,1312,1946920000,269116,0.000113261,205.118,0.0232319,0.0141903,1.6072e-06,0.000222411,0.0708212,4890,2830,5670
465557979,292174264,409,3,f,1040360000,7235370,257693000000,5094940000,0.00695467,704.171,4.89728,1.27444,0.00886333,1.22654,0.873827,8850,2020,9440
465557876,292174264,249,3,f,18432000,22177,3940980000,12595700,0.00120318,567.962,0.683361,0.0225792,2.71669e-05,0.00375945,0.215319,8880,2850,9840
465556479,292174264,353,1,f,1625540000,535004,505184000000,137863000,0.000329124,257.686,0.0848108,1.99128,0.00065538,0.0906939,0.474665,5140,2910,1380
465556936,292174264,1093,1,f,1393020000,42732.3,94558200000,3356840,3.06761e-05,78.5551,0.00240976,1.70645,5.2347e-05,0.00724398,0.0473601,10360,5660,5410
465558202,292174264,797,3,f,1291570000,441921,188242000000,178293000,0.000342159,403.449,0.138044,1.58217,0.000541353,0.0749144,0.402236,7600,4240,8140
465558314,292174264,960,3,f,8265760000,1080470,407724000000,101119000,0.000130716,93.5884,0.0122335,10.1256,0.00132357,0.183161,0.289249,10320,3870,7480
465558032,292174264,510,3,f,89352000,48.6787,12616900000,4317,5.44797e-07,88.6835,4.83145e-05,0.109456,5.96314e-08,8.25202e-06,0.00805625,6750,1530,7430
465558155,292174264,706,3,f,71953200,198817,12189600000,139352000,0.00276315,700.905,1.93671,0.0881427,0.000243551,0.0337035,0.355557,7590,2870,6420
465557104,292174264,184,2,f,337540000,22402.6,43650500000,3879780,6.63702e-05,173.185,0.0114943,0.413486,2.74432e-05,0.00379769,0.0637296,2020,3400,7610
465557647,292174264,1054,2,f,161693000,9.11932,26400500000,815.267,5.63989e-08,89.4,5.04207e-06,0.198074,1.11712e-08,1.54591e-06,0.00271415,3560,3890,6610
465556685,292174264,703,1,f,3635140000,45396.9,689634000000,11941100,1.24883e-05,263.038,0.00328491,4.45305,5.56112e-05,0.00769568,0.187681,4700,5460,2880
465558297,292174264,938,3,f,727648000,282760,30563100000,17481800,0.000388595,61.8254,0.024025,0.891369,0.000346382,0.0479336,0.114875,12120,6910,7210
465556627,292174264,619,1,f,176552000,69596.1,37836800000,15017600,0.000394196,215.782,0.0850606,0.216276,8.52552e-05,0.0117979,0.340292,5760,7150,3880
465558480,292174264,1011,2,t,2019470,562110,2004940000,1262860000,0.278346,2246.63,625.342,0.00247385,0.000688585,0.095289,0.97062,8800,2300,9630
465558035,292174264,514,3,f,24957000,2267.41,927163000,245771,9.08525e-05,108.393,0.00984776,0.0305723,2.77757e-06,0.000384371,0.0358554,13000,4990,5920
465557316,292174264,542,2,f,264586000,17504.9,50470100000,4402400,6.61595e-05,251.496,0.0166388,0.324117,2.14434e-05,0.00296742,0.249631,8230,1910,6070
465557617,292174264,1010,2,f,88750800,0,25218500000,0,0,0,0,0.10872,0,0,0,0,0,0
465558483,292174264,312782590,2,t,10990000,3612210,14197900000,9628680000,0.32868,2665.6,876.129,0.0134628,0.00442495,0.612341,0.987837,8870,2150,9440
465557002,292174264,8,2,f,199972000000,77778700,39578700000000,47104900000,0.000388947,605.628,0.235557,244.966,0.0952789,13.185,0.987837,8870,2150,9440
465556490,292174264,370,1,f,6229390000,605763,619369000000,44654000,9.72428e-05,73.7153,0.00716828,7.631,0.000742059,0.102689,0.314599,11420,7290,5660
465558168,292174264,731,3,f,916452000,21692.3,183364000000,3388610,2.36699e-05,156.213,0.00369753,1.12265,2.65731e-05,0.00367728,0.14221,2850,4450,5770
465558448,292174264,312782590,3,f,124750000,4959820,40832800000,5774130000,0.0397581,1164.18,46.2857,0.152818,0.00607578,0.840788,0.987837,8870,2150,9440
465556900,292174264,1031,1,f,191085000,52319.6,5918470000,3540090,0.000273802,67.6628,0.0185262,0.234079,6.40915e-05,0.00886922,0.0779537,6360,5190,3470
465558075,292174264,593,3,f,785065000,32769.1,176581000000,10951700,4.17406e-05,334.209,0.0139501,0.961704,4.01421e-05,0.00555502,0.0958209,8560,640,2940
465558112,292174264,645,3,f,18093500000,767946,5014580000000,162894000,4.24433e-05,212.116,0.00900291,22.1645,0.000940734,0.130182,0.350544,10670,3060,4220
465558121,292174264,658,3,f,842454000,593418,56948000000,148096000,0.000704392,249.564,0.175791,1.03201,0.000726937,0.100596,0.49757,9160,4580,7460
465556963,292174264,182305689,1,f,733643000,19555.5,212145000000,4390420,2.66553e-05,224.511,0.0059844,0.898713,2.39554e-05,0.00331504,0.122856,6050,1030,2730
465556397,292174264,230,1,f,16420500,108149,477757000,6263600,0.00658621,57.9165,0.38145,0.0201151,0.000132482,0.0183334,0.341485,12260,7250,5690
465558076,292174264,595,3,f,154858000,515.453,8307680000,145604,3.32856e-06,282.478,0.000940247,0.189701,6.3143e-07,8.73796e-05,0.0216855,7490,3650,6140
465556366,292174264,177,1,f,9795600,290.759,1364790000,58783.6,2.96826e-05,202.173,0.00600102,0.0119996,3.56179e-07,4.92894e-05,0.0123804,11980,5600,5570
465557170,292174264,294,2,f,2861240000,2185520,575185000000,1295890000,0.000763838,592.946,0.452914,3.50501,0.00267726,0.370489,0.584008,8430,2070,6190
465556561,292174264,501,1,f,49773600,0,12929400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465556813,292174264,917,1,f,4479300,0,392086000,0,0,0,0,0.00548714,0,0,0,0,0,0
465557997,292174264,442,3,f,440712000,42823.9,89672300000,8743180,9.71698e-05,204.166,0.0198388,0.539872,5.24593e-05,0.00725951,0.157701,7100,260,5190
465557783,292174264,100,3,f,317722000,53359.4,68137000000,11723500,0.000167944,219.708,0.0368987,0.389209,6.53653e-05,0.00904549,0.186708,8570,5830,5900
465558340,292174264,996,3,f,551914000,220226,135792000000,64549500,0.000399022,293.106,0.116956,0.676095,0.000269777,0.0373327,0.388455,4500,4790,1610
465558308,292174264,951,3,f,825813000,2941.84,258875000000,177716,3.56236e-06,60.4099,0.000215202,1.01162,3.60376e-06,0.000498701,0.0471987,12200,3620,5260
465557032,292174264,63,2,f,21027600,0,3958800000,0,0,0,0,0.0257588,0,0,0,0,0,0
465557215,292174264,358,2,f,34756200,53.1937,4426350000,3016.94,1.53048e-06,56.7161,8.6803e-05,0.0425763,6.51623e-08,9.0174e-06,0.00673563,10290,4110,6540
465558433,292174264,182305701,3,f,181998000,0,61725200000,0,0,0,0,0.222948,0,0,0,0,0,0
465556875,292174264,998,1,f,162446000,2008.94,24417600000,331675,1.23668e-05,165.099,0.00204175,0.198997,2.46095e-06,0.000340556,0.081499,5190,6170,3080
465558263,292174264,896,3,f,118319000,4474.67,13830500000,710340,3.78186e-05,158.747,0.00600358,0.144941,5.48147e-06,0.000758546,0.143035,7340,4210,8170
465556885,292174264,1011,1,f,1786040000,34821.8,473480000000,6189520,1.94966e-05,177.749,0.0034655,2.1879,4.26567e-05,0.00590299,0.150278,7150,2550,880
465556433,292174264,289,1,f,409381000,0,95620800000,0,0,0,0,0.501492,0,0,0,0,0,0
465557588,292174264,970,2,f,68841900,1653.92,4597170000,136300,2.40249e-05,82.4104,0.0019799,0.0843313,2.02605e-06,0.000280373,0.0308411,11530,5490,5800
465558500,292174264,776,3,t,101522,21947,91168000,72548500,0.216179,3305.63,714.607,0.000124365,2.6885e-05,0.00372045,0.565887,8760,2390,9350
465556746,292174264,816,1,f,116910000,0,37382900000,0,0,0,0,0.143215,0,0,0,0,0,0
465556654,292174264,658,1,f,421227000,38156.8,32246700000,6228520,9.0585e-05,163.235,0.0147866,0.516003,4.67421e-05,0.00646835,0.186413,10200,4040,3720
465558034,292174264,512,3,f,47685200000,2748650,12015700000000,472393000,5.76417e-05,171.863,0.00990649,58.4144,0.0033671,0.465952,0.350544,10670,3060,4220
465557810,292174264,141,3,f,1990410000,184888,313380000000,27919000,9.28891e-05,151.005,0.0140267,2.43826,0.000226487,0.0313422,0.435113,5640,6970,4650
465557368,292174264,630,2,f,214813000,0,52621200000,0,0,0,0,0.263146,0,0,0,0,0,0
465557218,292174264,363,2,f,203117000,0,45940000000,0,0,0,0,0.248819,0,0,0,0,0,0
465557311,292174264,533,2,f,485132000,7306.12,124213000000,4045250,1.50601e-05,553.679,0.00833846,0.594286,8.95e-06,0.00123853,0.0861522,8000,380,7560
465556291,292174264,46,1,f,121939000,9406.23,7434440000,691367,7.71387e-05,73.501,0.00566977,0.149376,1.15226e-05,0.00159454,0.168875,8340,5600,5320
465558212,292174264,814,3,f,206861000,0,38688000000,0,0,0,0,0.253405,0,0,0,0,0,0
465556316,292174264,100,1,f,158861000,27972.7,33207800000,6700240,0.000176083,239.528,0.0421768,0.194604,3.42665e-05,0.00474193,0.180962,8860,5540,5370
465558179,292174264,755,3,f,465255000,4574.73,100149000000,2861290,9.83273e-06,625.456,0.00614994,0.569937,5.60404e-06,0.000775508,0.127547,8700,2900,10440
465557621,292174264,1016,2,f,1454470000,227030,181030000000,42784400,0.000156092,188.452,0.0294158,1.78172,0.000278112,0.0384862,0.149421,1420,6380,6110
465556465,292174264,333,1,f,16710300,0,3079860000,0,0,0,0,0.0204701,0,0,0,0,0,0
465556909,292174264,1046,1,f,66501900,0,13752800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465557482,292174264,821,2,f,928392000,11879.6,230746000000,5316410,1.27959e-05,447.524,0.00572647,1.13728,1.45525e-05,0.00201383,0.111935,7820,700,8310
465556269,292174264,9,1,f,75424500,0,16840100000,0,0,0,0,0.092395,0,0,0,0,0,0
465556754,292174264,830,1,f,218139000,164.433,41378000000,17405.1,7.53799e-07,105.849,7.97891e-05,0.267221,2.01431e-07,2.78747e-05,0.0129261,6970,5940,5650
465556992,292174264,312782636,1,f,170521000,0,34048200000,0,0,0,0,0.208888,0,0,0,0,0,0
465556605,292174264,589,1,f,694349000,58331.8,121089000000,18385800,8.40093e-05,315.194,0.0264792,0.850578,7.14564e-05,0.00988841,0.339879,3940,3870,5690
465556628,292174264,620,1,f,108053000,0,23829700000,0,0,0,0,0.132365,0,0,0,0,0,0
465558227,292174264,839,3,f,80204400,0,12824600000,0,0,0,0,0.0982504,0,0,0,0,0,0
465557509,292174264,862,2,f,483763000,0,108403000000,0,0,0,0,0.592609,0,0,0,0,0,0
465556446,292174264,310,1,f,117927000,1329.26,10303500000,90566,1.12719e-05,68.1324,0.000767984,0.144461,1.62835e-06,0.000225337,0.031908,5890,2570,5660
465558192,292174264,780,3,f,282569000,1478.2,54110900000,238645,5.23127e-06,161.444,0.000844555,0.346148,1.81079e-06,0.000250584,0.050596,7570,5730,3680
465557878,292174264,251,3,f,550906000,31444.8,136637000000,13989600,5.70784e-05,444.895,0.0253939,0.67486,3.85199e-05,0.00533053,0.13837,8240,2940,10680
465556928,292174264,1081,1,f,42624900,0,5654090000,0,0,0,0,0.0522155,0,0,0,0,0,0
465558185,292174264,768,3,f,4860760000,519226,257172000000,96354000,0.00010682,185.572,0.0198228,5.95443,0.000636052,0.0880192,0.415331,7610,3260,9400
465558164,292174264,725,3,f,30879000,0,3094850000,0,0,0,0,0.0378268,0,0,0,0,0,0
465557827,292174264,164,3,f,1155600,0,122639000,0,0,0,0,0.00141561,0,0,0,0,0,0
465556961,292174264,10703,1,f,1805030000,158155,352373000000,32885900,8.76189e-05,207.935,0.018219,2.21116,0.00019374,0.0268104,0.272886,9180,4930,3180
465558158,292174264,711,3,f,268049000,847.732,29286400000,86688,3.1626e-06,102.259,0.000323404,0.32836,1.03847e-06,0.000143708,0.0206101,12370,4830,4660
465556422,292174264,271,1,f,41939100,0,6144070000,0,0,0,0,0.0513754,0,0,0,0,0,0
465557094,292174264,164,2,f,577800,0,58223900,0,0,0,0,0.000707805,0,0,0,0,0,0
465557586,292174264,968,2,f,565609000,23371.2,149914000000,4782680,4.13204e-05,204.64,0.0084558,0.692871,2.86297e-05,0.00396188,0.145319,11760,4420,6850
465558437,292174264,312782546,3,f,535525000,10395.5,142538000000,2235160,1.94118e-05,215.012,0.00417378,0.656018,1.27345e-05,0.00176225,0.0943698,7280,470,3460
465556898,292174264,1029,1,f,48101400,0,3741430000,0,0,0,0,0.0589242,0,0,0,0,0,0
465557898,292174264,287,3,f,7077600,11.6951,713064000,630.429,1.65241e-06,53.9053,8.90739e-05,0.00867006,1.43265e-08,1.98256e-06,0.00272808,5370,5170,6350
465557299,292174264,511,2,f,35257500,192.261,5658880000,50631,5.45306e-06,263.345,0.00143604,0.0431904,2.3552e-07,3.25921e-05,0.107963,8250,2880,6320
465558251,292174264,877,3,f,180461000,2020.92,8554390000,126229,1.11987e-05,62.461,0.00069948,0.221064,2.47563e-06,0.000342586,0.0338729,8920,4390,5930
465556416,292174264,258,1,f,974437000,40211.6,156864000000,10946400,4.12665e-05,272.22,0.0112335,1.19369,4.92592e-05,0.00681667,0.165654,3990,4750,5670
465558019,292174264,482,3,f,308014000,240091,18224000000,50634900,0.000779479,210.899,0.164392,0.377317,0.000294111,0.0407002,0.479489,9250,3030,7920
465557361,292174264,620,2,f,108053000,0,23694800000,0,0,0,0,0.132365,0,0,0,0,0,0
465557716,292174264,312782598,2,f,5781090,469363,1565850000,411198000,0.0811894,876.076,71.1281,0.00708183,0.00057497,0.0795664,0.817871,8770,2270,9300
465556689,292174264,707,1,f,123493000,6.56581,23559200000,328.377,5.31677e-08,50.0132,2.65909e-06,0.151278,8.04312e-09,1.11304e-06,0.00330062,4140,3500,5500
465557467,292174264,795,2,f,2067420000,260778,345494000000,132430000,0.000126137,507.826,0.0640557,2.53259,0.000319454,0.0442072,0.318266,8880,2590,6120
465558309,292174264,952,3,f,1635150000,10034.1,285033000000,2415280,6.13651e-06,240.706,0.0014771,2.00306,1.22918e-05,0.00170098,0.131342,4680,5780,8480
465556616,292174264,604,1,f,61013700,0,9237480000,0,0,0,0,0.0747418,0,0,0,0,0,0
465558404,292174264,1094,3,f,207781000,0,65501800000,0,0,0,0,0.254532,0,0,0,0,0,0
