id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468932097,292034715,763,2,f,5356800,601.485,146047000,113853,0.000112284,189.287,0.021254,0.00656208,7.36819e-07,1.30787e-05,0.025507,5030,6710,5840
468931497,292034715,961,1,f,5772140000,311907,730776000000,63184200,5.40367e-05,202.574,0.0109464,7.07087,0.000382086,0.00678211,0.381682,5330,6600,2220
468933079,292034715,182305693,3,f,121613000,697773,19526400000,189289000,0.00573764,271.275,1.55648,0.148976,0.000854772,0.0151724,0.461764,5110,1690,9020
468932568,292034715,319,3,f,975296000,18040.7,140511000000,5325310,1.84977e-05,295.182,0.0054602,1.19474,2.20999e-05,0.000392278,0.196124,6930,6100,8480
468932043,292034715,671,2,f,136743000,115613,22045100000,23795500,0.000845473,205.82,0.174016,0.167511,0.000141626,0.00251389,0.345367,8270,200,6960
468931485,292034715,945,1,f,330632000,9955.88,65174200000,3713730,3.01116e-05,373.019,0.0112322,0.405024,1.2196e-05,0.000216481,0.152797,5110,2320,3300
468931263,292034715,601,1,f,54918900,0,10412700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468932758,292034715,642,3,f,90439200,0,387809000,0,0,0,0,0.110788,0,0,0,0,0,0
468932614,292034715,382,3,f,7803800000,42590.4,1805980000000,10741700,5.45765e-06,252.209,0.00137647,9.55965,5.21732e-05,0.000926085,0.182563,7740,2090,7850
468931456,292034715,908,1,f,92196000,18992.2,2254380000,4970960,0.000205998,261.738,0.0539173,0.11294,2.32654e-05,0.000412966,0.142017,5250,5520,4050
468932260,292034715,1004,2,f,39446100,0,3943450000,0,0,0,0,0.0483215,0,0,0,0,0,0
468931600,292034715,1117,1,f,1646180000,0,53063800000,0,0,0,0,2.01657,0,0,0,0,0,0
468932937,292034715,929,3,f,76420800,33678.7,5485790000,7333410,0.000440701,217.746,0.0959609,0.0936155,4.12564e-05,0.00073231,0.215591,5650,3360,9070
468932342,292034715,1139,2,f,102729000,175.091,14849900000,37936.9,1.70441e-06,216.669,0.000369293,0.125843,2.14487e-07,3.80719e-06,0.0345267,5720,6710,7920
468932570,292034715,321,3,f,23947200,0,2528240000,0,0,0,0,0.0293353,0,0,0,0,0,0
468932343,292034715,10703,2,f,1805030000,332621,331401000000,70113300,0.000184274,210.79,0.0388432,2.21116,0.00040746,0.00723251,0.357476,9140,4260,8370
468932906,292034715,888,3,f,651694000,247333,82692600000,72549900,0.000379523,293.329,0.111325,0.798325,0.000302983,0.005378,0.328883,7150,4730,10520
468932157,292034715,859,2,f,5989500,0,155134000,0,0,0,0,0.00733714,0,0,0,0,0,0
468932251,292034715,989,2,f,229818000,0,12775800000,0,0,0,0,0.281527,0,0,0,0,0,0
468931462,292034715,917,1,f,4479300,0,223719000,0,0,0,0,0.00548714,0,0,0,0,0,0
468932875,292034715,839,3,f,80204400,0,9909080000,0,0,0,0,0.0982504,0,0,0,0,0,0
468931595,292034715,1107,1,f,338322000,0,9798310000,0,0,0,0,0.414444,0,0,0,0,0,0
468932044,292034715,672,2,f,11441700000,248980000,2058100000000,105505000000,0.0217608,423.75,9.22112,14.0161,0.305001,5.41382,0.761494,4480,3790,7350
468932625,292034715,402,3,f,638876000,46088.8,124262000000,8771250,7.21404e-05,190.312,0.0137292,0.782623,5.64587e-05,0.00100215,0.146731,8580,1550,1620
468931638,292034715,312782624,1,f,19251900,0,2916830000,0,0,0,0,0.0235836,0,0,0,0,0,0
468932404,292034715,41,3,f,279661000,2332.83,54012000000,563928,8.34165e-06,241.736,0.00201647,0.342584,2.85772e-06,5.07251e-05,0.0526623,9410,520,6980
468930928,292034715,23,1,f,261256000,83922.5,29304200000,13988800,0.000321228,166.687,0.0535444,0.320038,0.000102805,0.00182481,0.349552,5570,7200,3570
468931877,292034715,378,2,f,2634840000,1938690,537289000000,576892000,0.000735791,297.568,0.218948,3.22768,0.0023749,0.0421549,0.383552,6100,4260,9600
468932751,292034715,631,3,f,2271970000,164605,285161000000,31586500,7.24506e-05,191.892,0.0139027,2.78316,0.000201642,0.00357918,0.3608,5500,7180,3370
468931213,292034715,507,1,f,7237650000,428398,839062000000,85842400,5.91902e-05,200.38,0.0118605,8.86612,0.000524788,0.00931509,0.318178,470,5070,5430
468932270,292034715,1016,2,f,1733990000,786491,44011800000,148194000,0.000453573,188.424,0.0854642,2.12414,0.000963452,0.0171015,0.447173,840,5120,7510
468932424,292034715,83,3,f,466288000,0,8674140000,0,0,0,0,0.571203,0,0,0,0,0,0
468932095,292034715,757,2,f,16888500,0,1293940000,0,0,0,0,0.0206884,0,0,0,0,0,0
468932639,292034715,430,3,f,1241860000,44525.4,255730000000,9120270,3.58537e-05,204.833,0.00734401,1.52128,5.45436e-05,0.000968161,0.183666,8560,980,5540
468932326,292034715,1105,2,f,87523200,83078.4,12126500000,26483900,0.000949215,318.782,0.302593,0.107216,0.000101771,0.00180646,0.324031,5640,5870,8580
468931112,292034715,331,1,f,377554000,28263.6,24446700000,5163300,7.48597e-05,182.684,0.0136757,0.462503,3.46229e-05,0.000614563,0.2,7830,6360,4520
468932496,292034715,202,3,f,1221830000,0,114384000000,0,0,0,0,1.49674,0,0,0,0,0,0
468932678,292034715,503,3,f,366635000,1205.6,38126900000,307405,3.28828e-06,254.981,0.000838449,0.449128,1.47686e-06,2.62146e-05,0.0934168,8640,2870,7620
468932728,292034715,600,3,f,846533000,52.1009,149257000000,9128.76,6.15463e-08,175.213,1.07837e-05,1.037,6.38236e-08,1.13288e-06,0.0123296,7620,1480,9740
468931314,292034715,677,1,f,858344000,454624,128134000000,120642000,0.000529652,265.366,0.140552,1.05147,0.000556914,0.00988534,0.33733,5210,4710,2040
468931079,292034715,281,1,f,56241900,35093.3,11225000000,8717910,0.00062397,248.421,0.155007,0.0688963,4.29893e-05,0.000763068,0.151841,7680,270,4130
468932723,292034715,593,3,f,785065000,854914,137224000000,183643000,0.00108897,214.809,0.233921,0.961704,0.00104727,0.0185893,0.434239,9960,840,7750
468931796,292034715,254,2,f,4317840000,561603,877360000000,123069000,0.000130066,219.138,0.0285024,5.28935,0.000687964,0.0122115,0.345367,8270,200,6960
468931272,292034715,613,1,f,152485000,0,36629400000,0,0,0,0,0.186794,0,0,0,0,0,0
468932663,292034715,470,3,f,168556000,32231.6,17603400000,8184000,0.000191222,253.913,0.0485537,0.206481,3.94837e-05,0.000700844,0.365249,7120,5460,7320
468931833,292034715,315,2,f,54912100000,566606000,11463100000000,526971000000,0.0103184,930.047,9.59661,67.2674,0.694093,12.3203,1,2060,2220,6530
468931702,292034715,105,2,f,66310200,0,477777000,0,0,0,0,0.08123,0,0,0,0,0,0
468932807,292034715,714,3,f,3601550000,3811230,697347000000,1277260000,0.00105822,335.13,0.35464,4.4119,0.00466875,0.0828713,0.501748,2420,2860,6550
468931402,292034715,827,1,f,210684000,15966.7,37685400000,5303840,7.57853e-05,332.181,0.0251744,0.258088,1.95592e-05,0.00034718,0.237458,4190,3420,5340
468932155,292034715,856,2,f,4897680000,292522,605014000000,80779200,5.97266e-05,276.148,0.0164934,5.99966,0.000358339,0.0063606,0.464984,6960,3790,6640
468931219,292034715,519,1,f,768330000,0,71877100000,0,0,0,0,0.941204,0,0,0,0,0,0
468932944,292034715,936,3,f,3387550000,21676.5,771765000000,8586280,6.39887e-06,396.111,0.00253466,4.14975,2.65537e-05,0.000471333,0.381143,12780,1750,5540
468931513,292034715,982,1,f,28009800,2167.34,3435300000,455391,7.73778e-05,210.116,0.0162583,0.034312,2.65499e-06,4.71266e-05,0.0525119,7630,2250,5440
468932032,292034715,653,2,f,9112500,0,596583000,0,0,0,0,0.0111628,0,0,0,0,0,0
468932022,292034715,637,2,f,1737320000,53234.3,202793000000,11670400,3.06416e-05,219.227,0.00671747,2.12822,6.5212e-05,0.00115753,0.249887,7100,5050,6310
468932127,292034715,814,2,f,103431000,11996.7,15291700000,2878450,0.000115988,239.937,0.0278297,0.126703,1.4696e-05,0.000260856,0.259818,3570,4340,6390
468931162,292034715,409,1,f,522107000,80555.3,113039000000,15710000,0.000154289,195.022,0.0300897,0.639581,9.86803e-05,0.0017516,0.222823,9180,1520,1840
468932584,292034715,339,3,f,7292990000,329259,1475660000000,65329600,4.51473e-05,198.414,0.00895786,8.93392,0.000403342,0.00715941,0.37588,9220,1850,7330
468931517,292034715,988,1,f,283139000,42500.1,46238700000,13308900,0.000150103,313.149,0.0470047,0.346845,5.20626e-05,0.000924121,0.161123,6560,4670,1490
468931478,292034715,936,1,f,1693770000,14882.1,370908000000,5167520,8.78637e-06,347.23,0.00305089,2.07487,1.82306e-05,0.000323597,0.381143,12780,1750,5540
468932338,292034715,1127,2,f,295491000,373439,40107700000,114228000,0.00126379,305.882,0.386571,0.361976,0.000457463,0.00812006,0.493264,6820,4230,10600
468930941,292034715,46,1,f,121939000,5360.51,2590960000,1001410,4.39605e-05,186.813,0.00821239,0.149376,6.56662e-06,0.000116559,0.162186,8360,5690,5330
468932818,292034715,735,3,f,219901000,72032.6,27376900000,12913000,0.000327569,179.266,0.0587221,0.269378,8.82399e-05,0.00156628,0.266509,7280,2700,10590
468932398,292034715,31,3,f,4166510000,10525600,900532000000,4427400000,0.00252625,420.63,1.06262,5.10397,0.0128939,0.228869,0.934561,3140,2910,6820
468931968,292034715,556,2,f,232503000,30349.9,41504000000,9117960,0.000130535,300.428,0.0392165,0.284817,3.71786e-05,0.000659928,0.247671,4160,3480,5970
468931525,292034715,1000,1,f,280081000,0,2406580000,0,0,0,0,0.343099,0,0,0,0,0,0
468932355,292034715,312782558,2,f,31173300,0,7329230000,0,0,0,0,0.0381873,0,0,0,0,0,0
468931771,292034715,214,2,f,289443000,19367.3,14411500000,3724460,6.69125e-05,192.306,0.0128677,0.354567,2.3725e-05,0.000421123,0.152825,8320,4600,6330
468931910,292034715,437,2,f,529204000,0,28427200000,0,0,0,0,0.648276,0,0,0,0,0,0
468931683,292034715,66,2,f,2637000,0,75440300,0,0,0,0,0.00323033,0,0,0,0,0,0
468932894,292034715,867,3,f,784472000,68.6851,66618700000,15342.6,8.75558e-08,223.376,1.95578e-05,0.960979,8.41392e-08,1.49349e-06,0.00823768,10510,3260,4550
468931381,292034715,792,1,f,257371000,0,905469000,0,0,0,0,0.31528,0,0,0,0,0,0
468932964,292034715,962,3,f,2909970000,165303000,761819000000,207589000000,0.0568056,1255.81,71.337,3.56471,0.202496,3.59434,1,2240,2170,6550
468932659,292034715,463,3,f,4991880000,25580,935461000000,5281050,5.12432e-06,206.453,0.00105793,6.11505,3.13354e-05,0.000556211,0.164771,7410,2730,7640
468932510,292034715,225,3,f,553615000,0,24285900000,0,0,0,0,0.678179,0,0,0,0,0,0
468933009,292034715,1023,3,f,670059000,64173.8,136121000000,24941000,9.57734e-05,388.648,0.0372221,0.820822,7.86129e-05,0.0013954,0.258023,6850,3930,10070
468932255,292034715,996,2,f,275957000,7616130,43544600000,2975120000,0.027599,390.634,10.7811,0.338047,0.00932976,0.165605,0.63004,3270,4460,8660
468932596,292034715,356,3,f,12895200,3193.23,566817000,566125,0.000247629,177.289,0.043902,0.0157966,3.9117e-06,6.94335e-05,0.113775,7090,5650,7110
468932610,292034715,378,3,f,5269680000,2305870,1008440000000,669219000,0.000437573,290.224,0.126994,6.45536,0.00282469,0.0501389,0.383552,6100,4260,9600
468932189,292034715,908,2,f,92196000,222836,2610510000,54522700,0.00241698,244.676,0.591378,0.11294,0.000272974,0.00484535,0.257496,5260,5760,7740
468931546,292034715,1027,1,f,80088300,237.261,13050600000,35088.4,2.96249e-06,147.889,0.000438121,0.0981082,2.90645e-07,5.159e-06,0.0258475,8840,2520,920
468932152,292034715,851,2,f,289858000,3899.34,46220200000,967602,1.34526e-05,248.145,0.0033382,0.355076,4.77669e-06,8.47873e-05,0.0732504,9000,2130,7330
468930988,292034715,133,1,f,38626200,0,2505240000,0,0,0,0,0.0473171,0,0,0,0,0,0
468932777,292034715,672,3,f,22883400000,309317000,3892500000000,128599000000,0.0135171,415.753,5.61977,28.0321,0.378914,6.72579,0.761494,4480,3790,7350
468933006,292034715,1020,3,f,1066640000,0,133091000000,0,0,0,0,1.30664,0,0,0,0,0,0
468931341,292034715,714,1,f,1800780000,177934,341000000000,64033300,9.88095e-05,359.872,0.0355587,2.20595,0.000217969,0.00386899,0.401496,2450,3970,5620
468930914,292034715,2,1,f,55739700,37902.9,5599470000,11990000,0.000679997,316.335,0.215107,0.0682811,4.6431e-05,0.00082416,0.311442,4370,3300,3150
468932220,292034715,948,2,f,712816000,111289,19453300000,19405700,0.000156125,174.372,0.0272239,0.8732,0.000136329,0.00241986,0.481347,9650,7160,6400
468931625,292034715,312782570,1,f,6499800,0,1081300000,0,0,0,0,0.00796225,0,0,0,0,0,0
468930942,292034715,48,1,f,993168000,50864.1,219052000000,13166800,5.1214e-05,258.863,0.0132574,1.21663,6.23085e-05,0.00110599,0.221884,5020,2200,5670
468932606,292034715,372,3,f,8803800,0,680205000,0,0,0,0,0.0107847,0,0,0,0,0,0
468932009,292034715,619,2,f,176552000,13161.8,21729900000,1882160,7.45494e-05,143.001,0.0106606,0.216276,1.61233e-05,0.000286191,0.38985,5740,7160,7510
468932165,292034715,874,2,f,38079900,4222.71,2881180000,739601,0.000110891,175.148,0.0194223,0.0466479,5.17282e-06,9.18186e-05,0.115992,9290,3790,7990
468931131,292034715,358,1,f,34756200,0,2505520000,0,0,0,0,0.0425763,0,0,0,0,0,0
468932195,292034715,917,2,f,4479300,0,227040000,0,0,0,0,0.00548714,0,0,0,0,0,0
468931806,292034715,272,2,f,30553200,850.79,1962750000,176351,2.78462e-05,207.278,0.00577192,0.0374277,1.04222e-06,1.84996e-05,0.0304005,5040,6710,5840
468931452,292034715,904,1,f,753540000,187219,69801900000,29470800,0.000248452,157.414,0.0391097,0.923087,0.000229343,0.00407088,0.482353,5120,7060,4720
468932313,292034715,1085,2,f,41661900,331034,4251190000,216297000,0.00794573,653.398,5.19172,0.0510358,0.000405517,0.00719801,0.944116,3410,3090,6860
468932052,292034715,685,2,f,332106000,49996.7,31396100000,11034300,0.000150544,220.701,0.0332253,0.40683,6.1246e-05,0.00108713,0.249887,7100,5050,6310
468931812,292034715,281,2,f,56241900,46120,8999250000,9896590,0.000820028,214.584,0.175965,0.0688963,5.64969e-05,0.00100283,0.171271,7780,260,7230
468932025,292034715,642,2,f,45219600,0,220441000,0,0,0,0,0.055394,0,0,0,0,0,0
468932503,292034715,211,3,f,713878000,2152950,163069000000,828717000,0.00301586,384.921,1.16087,0.874501,0.00263737,0.0468138,0.453736,2490,2340,6230
468931548,292034715,1030,1,f,94052700,66448.5,16816100000,17485300,0.000706503,263.14,0.185909,0.115215,8.13994e-05,0.00144486,0.118543,5450,840,3710
468932693,292034715,533,3,f,970263000,70570.6,200113000000,14700000,7.27335e-05,208.302,0.0151505,1.18857,8.6449e-05,0.00153449,0.1777,8950,330,4280
468932989,292034715,997,3,f,448519000000,1217790000,62542900000000,784626000000,0.00271513,644.304,1.74937,549.436,1.49179,26.4796,1,2060,2220,6530
468931361,292034715,755,1,f,232628000,4659.29,30969900000,1063150,2.0029e-05,228.178,0.00457017,0.284969,5.70763e-06,0.000101312,0.147116,6480,4100,830
468932183,292034715,902,2,f,100448000,0,19509700000,0,0,0,0,0.123049,0,0,0,0,0,0
468930952,292034715,68,1,f,282910000,7768650,31756500000,2459130000,0.0274598,316.545,8.69227,0.346564,0.0095166,0.168922,0.606236,1960,3000,4030
468932821,292034715,746,3,f,1208310000,542453,237621000000,190178000,0.000448935,350.589,0.157392,1.48018,0.000664505,0.0117951,0.409536,3350,3430,7040
468932252,292034715,990,2,f,118723000,11859.4,24989100000,3686860,9.98913e-05,310.882,0.0310544,0.145435,1.45277e-05,0.00025787,0.158585,6480,4170,10380
468932030,292034715,649,2,f,10369800,0,1493380000,0,0,0,0,0.012703,0,0,0,0,0,0
468931119,292034715,341,1,f,7050600,0,623134000,0,0,0,0,0.00863698,0,0,0,0,0,0
468931205,292034715,488,1,f,143100,9.24878,9732970,1521.27,6.46316e-05,164.484,0.0106308,0.000175297,1.13298e-08,2.01105e-07,0.00355737,3480,3510,4170
468932345,292034715,182305689,2,f,733643000,875113,166194000000,260089000,0.00119283,297.206,0.354517,0.898713,0.00107201,0.0190285,0.461764,5110,1690,9020
468932975,292034715,977,3,f,270259000,166471,42305400000,55650700,0.000615967,334.297,0.205916,0.331068,0.000203927,0.00361974,0.333284,7140,4490,9820
468932048,292034715,678,2,f,181660000,49.8341,42930300000,17152.9,2.74325e-07,344.2,9.44228e-05,0.222534,6.10468e-08,1.08359e-06,0.0113636,7780,2270,9900
468932041,292034715,669,2,f,6003480000,680067,1237890000000,144563000,0.000113279,212.572,0.0240799,7.35426,0.000833082,0.0147874,0.434239,9960,840,7750
468932665,292034715,477,3,f,39083800000,321652000,6117190000000,132772000000,0.00822981,412.781,3.39711,47.8776,0.394024,6.99401,0.761494,4480,3790,7350
468932314,292034715,1086,2,f,44656200,0,10439100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468932145,292034715,842,2,f,682975000,142979,138177000000,29484000,0.000209347,206.212,0.0431699,0.836644,0.000175149,0.00310893,0.37588,9220,1850,7330
468932844,292034715,786,3,f,125141000,10594.2,15196900000,3485500,8.4658e-05,329.001,0.0278525,0.153298,1.29779e-05,0.000230361,0.196505,6690,3990,9610
468933128,292034715,184,3,t,169262,169217,663407000,663376000,0.999734,3920.27,3919.23,0.000207346,0.00020729,0.00367945,0.752364,2030,2410,6670
468931123,292034715,345,1,f,2984430000,566622,595509000000,156417000,0.00018986,276.051,0.0524111,3.65592,0.000694113,0.0123206,0.395015,4880,2750,3000
468932194,292034715,914,2,f,1363500,0,225696000,0,0,0,0,0.00167029,0,0,0,0,0,0
468931140,292034715,372,1,f,4401900,0,268749000,0,0,0,0,0.00539233,0,0,0,0,0,0
468932493,292034715,196,3,f,190975000,1315.58,7534560000,193888,6.88879e-06,147.378,0.00101525,0.233944,1.61159e-06,2.86061e-05,0.0334082,1500,3480,4700
468931590,292034715,1100,1,f,783095000,13804.1,90912800000,2793140,1.76277e-05,202.341,0.00356679,0.959292,1.69101e-05,0.000300157,0.112027,7840,2860,5640
468931602,292034715,1123,1,f,336921000,298.815,73242800,63861,8.86897e-07,213.714,0.000189543,0.412729,3.66048e-07,6.49742e-06,0.019179,11700,4970,3600
468932096,292034715,759,2,f,9589500,0,1839800000,0,0,0,0,0.0117471,0,0,0,0,0,0
468932216,292034715,943,2,f,2326660000,34678500,507474000000,14418500000,0.0149049,415.775,6.19707,2.85016,0.0424811,0.754049,0.719168,2830,3890,8200
468932416,292034715,66,3,f,5274000,0,150047000,0,0,0,0,0.00646065,0,0,0,0,0,0
468931907,292034715,433,2,f,98091900,0,22928200000,0,0,0,0,0.120163,0,0,0,0,0,0
468931281,292034715,625,1,f,431601000,1296.92,113836000000,448871,3.0049e-06,346.105,0.00104001,0.528712,1.58873e-06,2.82002e-05,0.0492489,5060,2310,3270
468931853,292034715,342,2,f,1252500000,5988230,139619000000,1780970000,0.00478103,297.411,1.42193,1.53431,0.00733559,0.130208,0.529135,5650,5590,7810
468932972,292034715,973,3,f,292259000,0.729123,59609000000,160.42,2.49479e-09,220.018,5.48897e-07,0.358017,8.93176e-10,1.58541e-08,0.000710982,8930,1480,1890
468931660,292034715,22,2,f,724447000,141037,148924000000,38025500,0.000194682,269.614,0.052489,0.887447,0.00017277,0.0030667,0.280432,7560,1540,8390
468933123,292034715,993,2,t,45900800,45820500,312750000000,312697000000,0.99825,6824.4,6812.46,0.0562285,0.0561301,0.996321,1,2350,2160,6620
468931261,292034715,599,1,f,75195000,0,10060400000,0,0,0,0,0.0921139,0,0,0,0,0,0
468932046,292034715,675,2,f,43911000,476496,6117170000,131953000,0.0108514,276.923,3.005,0.053791,0.000583707,0.0103609,0.432039,3590,3620,7410
468932257,292034715,998,2,f,162446000,783270,20928900000,232409000,0.00482172,296.716,1.43068,0.198997,0.000959506,0.0170314,0.436047,5650,5680,7980
468931793,292034715,250,2,f,241276000,11662.4,22875400000,2226270,4.83363e-05,190.893,0.00922705,0.295564,1.42865e-05,0.000253588,0.134773,5380,2690,6310
468931839,292034715,323,2,f,9696620000,649460,1160080000000,172044000,6.6978e-05,264.903,0.0177427,11.8784,0.000795588,0.0141219,0.368052,8600,3240,7310
468932161,292034715,867,2,f,392236000,0,34307100000,0,0,0,0,0.480489,0,0,0,0,0,0
468932841,292034715,781,3,f,23418000,0,2913310000,0,0,0,0,0.028687,0,0,0,0,0,0
468932838,292034715,776,3,f,9194610000,56843900,486511000000,26757700000,0.00618231,470.722,2.91015,11.2634,0.0696338,1.23601,0.990659,3650,3260,6850
468931581,292034715,1086,1,f,44656200,0,10499200000,0,0,0,0,0.0547038,0,0,0,0,0,0
468931845,292034715,331,2,f,377554000,52604.3,26233700000,10237300,0.000139329,194.61,0.0271149,0.462503,6.44403e-05,0.00114383,0.445627,7740,6590,6670
468932261,292034715,1005,2,f,44724600,0,5908480000,0,0,0,0,0.0547876,0,0,0,0,0,0
468930915,292034715,4,1,f,2515060000,18081.3,557100000000,3304740,7.18921e-06,182.772,0.00131398,3.08095,2.21496e-05,0.000393159,0.13931,10230,1220,4670
468931967,292034715,549,2,f,9448300000,553248,1090860000000,137036000,5.85553e-05,247.694,0.0145038,11.5742,0.000677729,0.0120298,0.464984,6960,3790,6640
468931324,292034715,692,1,f,297112000,204223,43038800000,55666200,0.000687362,272.575,0.187358,0.363962,0.000250173,0.00444063,0.248246,8800,4350,1230
468932339,292034715,1128,2,f,237541000,0,61341900000,0,0,0,0,0.290987,0,0,0,0,0,0
468932752,292034715,632,3,f,1427610000,7008.33,135212000000,1244620,4.90915e-06,177.591,0.000871821,1.74882,8.58521e-06,0.000152389,0.0524053,8780,4340,3030
468931801,292034715,262,2,f,616707000,9502.97,54064600000,1818190,1.54092e-05,191.328,0.00294822,0.755466,1.16411e-05,0.000206633,0.0938356,6490,3380,7530
468931629,292034715,312782586,1,f,20585700,0,5079230000,0,0,0,0,0.0252175,0,0,0,0,0,0
468931933,292034715,478,2,f,171965000,60354.2,36608600000,18733300,0.000350968,310.389,0.108937,0.210657,7.39339e-05,0.00131234,0.19116,6020,1940,7580
468931373,292034715,778,1,f,928130000,0,229041000000,0,0,0,0,1.13696,0,0,0,0,0,0
468932488,292034715,187,3,f,746635000,13481200,146577000000,5512380000,0.018056,408.893,7.38296,0.914627,0.0165145,0.293136,0.502329,3520,4030,8420
468931154,292034715,394,1,f,358410000,35124.8,74630200000,8725690,9.80018e-05,248.42,0.0243456,0.439052,4.30279e-05,0.000763754,0.151841,7680,270,4130
468932783,292034715,680,3,f,1013400,3497.4,64200000,918613,0.00345116,262.656,0.906466,0.00124142,4.28432e-06,7.60475e-05,0.212436,3380,3280,6700
468931033,292034715,206,1,f,59433300,193.64,769111000,27669.5,3.2581e-06,142.891,0.000465555,0.0728058,2.37209e-07,4.21051e-06,0.0652493,10870,7170,5690
468931521,292034715,993,1,f,4267160000,118340000,851565000000,47472700000,0.0277328,401.155,11.1251,5.22727,0.144967,2.57319,0.673264,2260,2500,4360
468933012,292034715,1027,3,f,160177000,237.261,26678500000,35088.4,1.48125e-06,147.889,0.000219061,0.196216,2.90645e-07,5.159e-06,0.0258475,8840,2520,920
468931955,292034715,525,2,f,90906300,6219.64,7359120000,1148310,6.84181e-05,184.627,0.0126319,0.11136,7.61906e-06,0.00013524,0.0940818,8130,6170,6600
468932766,292034715,654,3,f,452430000,1493.9,129858000000,487534,3.30195e-06,326.349,0.00107759,0.554227,1.83003e-06,3.24834e-05,0.0694134,5790,2370,9380
468931523,292034715,997,1,f,224310000000,317242000,30531300000000,115418000000,0.0014143,363.816,0.514545,274.78,0.388621,6.89811,0.679671,4260,4980,3290
468932811,292034715,723,3,f,1476790000,2399390,295211000000,759622000,0.00162473,316.589,0.514373,1.80907,0.00293926,0.0521724,0.501748,2420,2860,6550
468931130,292034715,356,1,f,6447600,0,214603000,0,0,0,0,0.00789831,0,0,0,0,0,0
468931409,292034715,839,1,f,40102200,0,4839000000,0,0,0,0,0.0491252,0,0,0,0,0,0
468931418,292034715,849,1,f,19242000,4130.64,1928930000,1001870,0.000214668,242.547,0.052067,0.0235715,5.06003e-06,8.98166e-05,0.191503,4620,4350,2630
468932515,292034715,233,3,f,197275000,0,44694000000,0,0,0,0,0.241661,0,0,0,0,0,0
468930923,292034715,15,1,f,120984000,794.006,18699600000,153899,6.56289e-06,193.826,0.00127206,0.148206,9.72658e-07,1.72649e-05,0.0422161,5620,4380,5360
468931360,292034715,754,1,f,1708760000,111419,210659000000,20349000,6.52047e-05,182.635,0.0119087,2.09323,0.000136488,0.0024227,0.433598,5230,7140,3110
468932164,292034715,873,2,f,335367000,806569,43035700000,226827000,0.00240503,281.224,0.676354,0.410825,0.000988047,0.017538,0.368252,7500,1570,9830
468932582,292034715,337,3,f,1775900000,363585,394395000000,92988000,0.000204733,255.753,0.0523611,2.17548,0.000445391,0.00790579,0.19116,6020,1940,7580
468932865,292034715,822,3,f,16935400000,1726060,2663310000000,360466000,0.00010192,208.837,0.0212847,20.7459,0.00211443,0.0375315,0.522758,9140,2020,7450
468932230,292034715,961,2,f,5772140000,803007,835127000000,218624000,0.000139118,272.256,0.0378757,7.07087,0.000983684,0.0174606,0.502413,4410,6060,9020
468932327,292034715,1106,2,f,190055000,119041,32682400000,32964500,0.000626349,276.918,0.173447,0.232817,0.000145825,0.00258842,0.353464,6150,4570,10330
468930946,292034715,59,1,f,65549700,0,7925760000,0,0,0,0,0.0802984,0,0,0,0,0,0
468932911,292034715,896,3,f,118319000,655.564,8473920000,124346,5.54063e-06,189.678,0.00105093,0.144941,8.03066e-07,1.42546e-05,0.064121,6300,4610,7370
468932998,292034715,1009,3,f,41702200000,68935600,1360260000000,29917900000,0.00165304,433.998,0.717418,51.0852,0.0844461,1.49894,0.990659,3650,3260,6850
468931434,292034715,878,1,f,346000000,279476,45172700000,57149700,0.000807732,204.489,0.165172,0.423851,0.000342358,0.00607692,0.375629,4560,4020,1410
468931185,292034715,449,1,f,52415100,4548.46,1799380000,1135050,8.67776e-05,249.545,0.021655,0.0642085,5.57186e-06,9.89017e-05,0.0576179,5590,3760,5600
468931101,292034715,318,1,f,7922700,0,903890000,0,0,0,0,0.00970531,0,0,0,0,0,0
468932074,292034715,714,2,f,1800780000,3633290,356347000000,1213220000,0.00201763,333.918,0.673722,2.20595,0.00445078,0.0790024,0.501748,2420,2860,6550
468932824,292034715,752,3,f,1918360000,133663,3911070000,27555300,6.96754e-05,206.155,0.014364,2.35,0.000163737,0.00290636,0.35036,8650,6280,7040
468932896,292034715,872,3,f,116622000,0,11631800000,0,0,0,0,0.142862,0,0,0,0,0,0
468932394,292034715,23,3,f,522511000,176181,60265500000,34775400,0.000337181,197.385,0.0665544,0.640076,0.000215822,0.00383088,0.363778,5730,7160,7510
468932512,292034715,229,3,f,1440580000,0,931566000,0,0,0,0,1.76472,0,0,0,0,0,0
468932899,292034715,877,3,f,180461000,0,2468750000,0,0,0,0,0.221064,0,0,0,0,0,0
468930950,292034715,66,1,f,2637000,0,74607000,0,0,0,0,0.00323033,0,0,0,0,0,0
468931378,292034715,786,1,f,62570700,2.9489,7166700000,931.853,4.71291e-08,316,1.48928e-05,0.0766491,3.6124e-09,6.41209e-08,0.00263817,6570,4570,1710
468932760,292034715,645,3,f,18093500000,48067,4073170000000,16512100,2.6566e-06,343.522,0.0009126,22.1645,5.88821e-05,0.00104517,0.381143,12780,1750,5540
