id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467567552,157063074,263,2,f,29812500,266480,3370920000,85656200,0.00893853,321.436,2.87316,0.0365203,0.000326438,0.00133515,0.503647,5220,6560,6470
467568992,157063074,312782586,3,f,41171400,1537.31,9298680000,737634,3.73393e-05,479.821,0.0179162,0.050435,1.8832e-06,7.7024e-06,0.0606519,8860,2000,9740
467567726,157063074,528,2,f,23074300000,1608140,4118480000000,325693000,6.96941e-05,202.528,0.014115,28.266,0.00196997,0.00805729,0.382785,11100,4260,9240
467567413,157063074,105,2,f,66310200,13212.5,6443320000,2581190,0.000199254,195.359,0.038926,0.08123,1.61854e-05,6.6199e-05,0.17072,10340,6810,6810
467568438,157063074,314,3,f,197716000,20204.6,38153400000,7368070,0.00010219,364.674,0.037266,0.242202,2.47506e-05,0.000101231,0.194951,4620,4680,9000
467567110,157063074,859,1,f,5989500,1487.52,260149000,88449.5,0.000248355,59.4609,0.0147674,0.00733714,1.82222e-06,7.45296e-06,0.117239,12420,4910,4860
467566714,157063074,234,1,f,103313000,0,20627700000,0,0,0,0,0.126558,0,0,0,0,0,0
467567090,157063074,831,1,f,2900700,6.2089,508892000,2148.15,2.14048e-06,345.979,0.000740562,0.00355336,7.6059e-09,3.11085e-08,0.00371192,4430,4650,2850
467568711,157063074,750,3,f,62591400,151825,8903140000,66370400,0.00242565,437.152,1.06038,0.0766745,0.000185985,0.000760688,0.286906,9810,2000,9610
467568997,157063074,312782608,3,f,238408000,6244.12,43737300000,2877220,2.61909e-05,460.788,0.0120684,0.29205,7.64905e-06,3.1285e-05,0.114245,7140,730,8520
467566954,157063074,616,1,f,132114000,113138,13275600000,40635800,0.000856366,359.171,0.307582,0.161839,0.000138594,0.000566855,0.68185,10060,3570,4510
467568147,157063074,1033,2,f,1091300000,35661,220404000000,4701870,3.26775e-05,131.849,0.00430849,1.33684,4.36847e-05,0.000178673,0.180397,12830,4860,7770
467567822,157063074,631,2,f,1135980000,172053,173125000000,49647600,0.000151458,288.559,0.0437045,1.39158,0.000210765,0.000862041,0.291579,6320,6840,8160
467568703,157063074,729,3,f,427540000,178867,83022200000,85180900,0.000418363,476.226,0.199235,0.523736,0.000219112,0.000896178,0.288415,6620,4240,9760
467568122,157063074,1002,2,f,1028330000,562008,227640000000,237611000,0.000546526,422.789,0.231065,1.2597,0.00068846,0.00281584,0.30443,7650,3470,9890
467568826,157063074,924,3,f,785259000,3669040,19421300000,484662000,0.00467239,132.095,0.617201,0.961942,0.00449457,0.018383,0.564254,8380,4810,8050
467568873,157063074,982,3,f,56019600,1402.99,6149650000,122830,2.50446e-05,87.5487,0.00219262,0.068624,1.71866e-06,7.02941e-06,0.0277721,7110,2140,5740
467567999,157063074,836,2,f,174853000,1273340,26748300000,487118000,0.00728237,382.55,2.78587,0.214195,0.00155985,0.00637985,0.382938,7710,4140,10800
467568523,157063074,444,3,f,1515540000,29747500,268070000000,17419100000,0.0196283,585.566,11.4937,1.85654,0.0364407,0.149044,0.678683,7130,3540,6350
467566733,157063074,263,1,f,29812500,45225.5,3329450000,16817900,0.001517,371.868,0.564124,0.0365203,5.54013e-05,0.000226594,0.343932,5240,6840,4930
467568367,157063074,202,3,f,1221830000,2034460,237055000000,1190460000,0.00166509,585.149,0.974326,1.49674,0.00249221,0.0101933,0.538752,10910,4540,6290
467567454,157063074,149,2,f,181114000,2033970,25924800000,738172000,0.0112303,362.922,4.07572,0.221865,0.00249161,0.0101908,0.492997,6650,3420,5980
467568434,157063074,307,3,f,578749000,19275800,47493200000,5431820000,0.033306,281.795,9.38546,0.708967,0.0236128,0.0965777,0.673377,11650,6900,6100
467568623,157063074,620,3,f,216106000,158620,45459700000,79714300,0.00073399,502.55,0.368867,0.26473,0.000194309,0.000794735,0.326087,2440,2890,6230
467566850,157063074,440,1,f,84699900,5.99205,13511700000,280.128,7.07444e-08,46.75,3.3073e-06,0.103757,7.34026e-09,3.0022e-08,0.00261861,3460,3580,4410
467567116,157063074,867,1,f,392236000,198085,47192400000,79202600,0.000505015,399.842,0.201926,0.480489,0.000242654,0.000992468,0.378569,10160,3720,4320
467568455,157063074,335,3,f,241000000,20617.4,43209500000,12008000,8.55494e-05,582.418,0.0498255,0.295225,2.52563e-05,0.0001033,0.149768,8280,4360,10030
467568013,157063074,852,2,f,827953000,487704,96240000000,127466000,0.000589047,261.359,0.153953,1.01424,0.000597437,0.00244355,0.338125,10800,5440,6850
467566889,157063074,512,1,f,23842600000,1429760,4545410000000,264620000,5.99665e-05,185.08,0.0110986,29.2072,0.00175145,0.00716353,0.685139,10870,4500,2960
467568148,157063074,1035,2,f,354337000,897367,99925400000,562592000,0.00253252,626.936,1.58773,0.434063,0.00109928,0.00449609,0.389699,5710,3100,9890
467567096,157063074,840,1,f,2724230000,1461380,139324000000,152596000,0.000536438,104.419,0.0560142,3.33719,0.00179019,0.00732199,0.441522,4580,6330,2600
467568461,157063074,343,3,f,109021000000,3680620000,20094100000000,3953930000000,0.0337606,1074.26,36.2676,133.551,4.50876,18.4411,1,7110,5300,6150
467568552,157063074,501,3,f,99547200,0,17626100000,0,0,0,0,0.121945,0,0,0,0,0,0
467566879,157063074,493,1,f,3723120000,291128,760945000000,52023200,7.81947e-05,178.695,0.013973,4.56082,0.000356632,0.00145864,0.25571,5310,7200,3200
467568941,157063074,1084,3,f,946130000,807996,162186000000,172029000,0.000854,212.908,0.181824,1.15901,0.000989795,0.00404831,0.408245,8970,2310,7520
467568072,157063074,935,2,f,246943000,13513300,57497700000,7836860000,0.0547223,579.938,31.7355,0.302505,0.0165538,0.0677058,0.606236,2740,1950,6000
467567286,157063074,1106,1,f,190055000,384.347,42270700000,89741.3,2.0223e-06,233.49,0.000472187,0.232817,4.70826e-07,1.9257e-06,0.0352417,4620,4550,1520
467567124,157063074,880,1,f,39231000,2257.43,5836610000,902447,5.75419e-05,399.768,0.0230034,0.048058,2.76535e-06,1.13104e-05,0.0848299,10300,4290,5590
467568590,157063074,577,3,f,424271000,254202,103967000000,156484000,0.00059915,615.59,0.368831,0.519732,0.000311397,0.00127363,0.253953,5540,1540,8210
467567038,157063074,741,1,f,60775200,105388,10578300000,50828500,0.00173407,482.298,0.836337,0.0744496,0.000129101,0.000528028,0.318696,7230,4770,5520
467567631,157063074,378,2,f,2634840000,26599600,630165000000,13792600000,0.0100953,518.526,5.23469,3.22768,0.0325845,0.133272,0.680248,5610,3370,9300
467566988,157063074,669,1,f,6003480000,22887.3,1004870000000,2731350,3.81234e-06,119.339,0.000454962,7.35426,2.8037e-05,0.000114673,0.137382,7160,330,4200
467568376,157063074,215,3,f,1035810000,45108800,201472000000,29894300000,0.0435494,662.715,28.8608,1.26887,0.0552583,0.226009,0.720782,8210,3500,7410
467567939,157063074,752,2,f,959182000,4100460,10490800000,662631000,0.00427495,161.599,0.690829,1.175,0.00502306,0.0205446,0.67377,9700,4210,6200
467568208,157063074,10703,2,f,1805030000,463538,365052000000,151840000,0.000256803,327.567,0.0841205,2.21116,0.000567835,0.00232247,0.315353,7550,2620,6580
467566635,157063074,119,1,f,719536000,153964,159084000000,33837900,0.000213977,219.778,0.0470274,0.881431,0.000188606,0.000771408,0.451853,4360,5210,1870
467566643,157063074,129,1,f,590199000,878941,20856400000,240102000,0.00148923,273.172,0.406814,0.722994,0.0010767,0.00440377,0.490296,7550,2930,5530
467567568,157063074,287,2,f,3538800,1682.75,535127000,800866,0.000475516,475.925,0.22631,0.00433503,2.06137e-06,8.43113e-06,0.098915,5460,5240,6260
467567654,157063074,414,2,f,34705700,7409840,22079200000,11734400000,0.213505,1583.63,338.112,0.0425145,0.00907706,0.0371256,1,7120,5310,6150
467568574,157063074,541,3,f,2563280000,3778430,484047000000,1642700000,0.00147406,434.757,0.640857,3.14002,0.00462858,0.0189311,0.497742,6600,4720,10450
467568186,157063074,1098,2,f,158028000,132848,18981600000,51876200,0.00084066,390.492,0.328271,0.193585,0.000162739,0.00066561,0.401256,12680,5400,6740
467567284,157063074,1102,1,f,558433000,49987,104260000000,20230000,8.95129e-05,404.706,0.0362264,0.68408,6.1234e-05,0.00025045,0.367591,4230,3220,3050
467566615,157063074,84,1,f,113555000,1387.58,21417800000,1427110,1.22195e-05,1028.49,0.0125676,0.139105,1.69979e-06,6.95223e-06,0.219208,3530,3200,4690
467566774,157063074,323,1,f,9696620000,149471000,1583120000000,72613800000,0.0154148,485.804,7.48857,11.8784,0.183103,0.748899,0.726259,9360,2790,5080
467568065,157063074,928,2,f,3152540000,203073,707061000000,31959500,6.44157e-05,157.379,0.0101377,3.86186,0.000248765,0.00101746,0.212551,11120,1280,7000
467569009,157063074,312782652,3,f,14373000,6632.15,2556150000,2756040,0.000461431,415.558,0.191751,0.0176069,8.12438e-06,3.32291e-05,0.23557,9060,2810,9590
467568728,157063074,778,3,f,1856260000,41473.3,391019000000,24076500,2.23424e-05,580.53,0.0129704,2.27392,5.08048e-05,0.000207794,0.161771,9190,1690,8930
467568441,157063074,319,3,f,975296000,34969.8,183937000000,15612000,3.58556e-05,446.444,0.0160075,1.19474,4.2838e-05,0.00017521,0.225997,6740,6680,8240
467568038,157063074,895,2,f,921157000,1530690,164160000000,594562000,0.0016617,388.428,0.645451,1.12842,0.00187509,0.00766923,0.484248,6600,4730,10460
467567376,157063074,46,2,f,120217000,15970600,47681000000,25185000000,0.132848,1576.96,209.495,0.147266,0.019564,0.0800177,1,7140,5260,6200
467568135,157063074,1017,2,f,5149200000,168626,769032000000,18376500,3.27481e-05,108.978,0.00356881,6.30777,0.000206567,0.00084487,0.207654,10580,4080,9070
467566930,157063074,589,1,f,694349000,106340,110397000000,21595800,0.000153151,203.082,0.0311022,0.850578,0.000130267,0.000532797,0.234944,3980,4100,5670
467568533,157063074,461,3,f,29565000,88750,4151820000,26377100,0.00300186,297.207,0.892174,0.0362171,0.000108719,0.000444665,0.228144,7390,1250,7520
467566993,157063074,675,1,f,43911000,0,6945560000,0,0,0,0,0.053791,0,0,0,0,0,0
467567193,157063074,969,1,f,176205000,45049.7,31993400000,5751650,0.000255667,127.674,0.0326419,0.215851,5.51859e-05,0.000225713,0.195349,2570,4170,5580
467567790,157063074,607,2,f,603722000,102504,78765100000,12485900,0.000169787,121.809,0.0206815,0.739559,0.000125567,0.000513577,0.278208,11590,5390,8170
467568886,157063074,1002,3,f,2056660000,597065,424147000000,239912000,0.000290308,401.819,0.116651,2.51941,0.000731405,0.00299148,0.30443,7650,3470,9890
467568814,157063074,907,3,f,237917000,9373170,51690000000,7490300000,0.0393968,799.121,31.4828,0.291448,0.0114821,0.0469625,0.65469,6390,3990,6460
467568343,157063074,163,3,f,468252000,4678.77,90826100000,1829630,9.992e-06,391.049,0.00390736,0.573609,5.7315e-06,2.34421e-05,0.131249,6330,5120,10300
467568811,157063074,904,3,f,1507080000,6033150,249116000000,2456250000,0.0040032,407.127,1.62981,1.84617,0.0073906,0.0302279,0.546157,4610,6550,5590
467568414,157063074,278,3,f,3496900000,1325020,674677000000,527458000,0.000378912,398.077,0.150836,4.2837,0.00162314,0.00663874,0.404357,6280,5860,7670
467567122,157063074,878,1,f,346000000,530222,61080300000,114208000,0.00153243,215.397,0.330082,0.423851,0.000649522,0.00265658,0.390062,4500,4080,1460
467567303,157063074,10704,1,f,359207000,0,64446700000,0,0,0,0,0.440029,0,0,0,0,0,0
467567087,157063074,826,1,f,851212000,824167,137475000000,249972000,0.000968228,303.303,0.293666,1.04273,0.0010096,0.00412933,0.546157,4610,6550,5590
467567460,157063074,155,2,f,479705000,18797800,115237000000,12463700000,0.0391861,663.042,25.982,0.587639,0.0230273,0.0941828,0.738224,6660,3190,6610
467566776,157063074,326,1,f,204137000,146295,4977100000,16651800,0.000716652,113.823,0.0815715,0.250068,0.000179212,0.000732985,0.260121,10000,4390,4300
467568633,157063074,633,3,f,18325800,953585,3094230000,479517000,0.0520351,502.857,26.1662,0.0224491,0.00116814,0.00477776,0.503987,10190,2160,6210
467566942,157063074,600,1,f,423266000,0,69893100000,0,0,0,0,0.518501,0,0,0,0,0,0
467567610,157063074,345,2,f,2984430000,56426400,815895000000,33934600000,0.0189069,601.396,11.3706,3.65592,0.0691223,0.282714,0.615661,4340,1860,8780
467568071,157063074,934,2,f,116343000,1714.07,18813000000,340992,1.47329e-05,198.936,0.00293092,0.14252,2.09974e-06,8.58805e-06,0.08512,8730,6330,9030
467566598,157063074,48,1,f,993168000,67250.4,225692000000,41776500,6.7713e-05,621.208,0.0420639,1.21663,8.23818e-05,0.000336946,0.580098,4270,2960,4960
467566729,157063074,257,1,f,81564300,0,13860700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467568446,157063074,323,3,f,19393200000,1466540000,5293480000000,1594460000000,0.075621,1087.23,82.2172,23.7567,1.79651,7.3478,1,9620,3050,6520
467566878,157063074,491,1,f,251901000,537763,37223800000,253388000,0.00213482,471.189,1.0059,0.308579,0.000658759,0.00269436,0.495941,7720,6070,5690
467566952,157063074,613,1,f,152485000,0,31373400000,0,0,0,0,0.186794,0,0,0,0,0,0
467568883,157063074,997,3,f,448389000000,5553120000,80070900000000,5066600000000,0.0123846,912.388,11.2996,549.277,6.80257,27.8229,1,7110,5300,6150
467568927,157063074,1060,3,f,37839600,555868,2172170000,75182600,0.0146901,135.253,1.98688,0.0463535,0.000680939,0.00278508,0.446264,8890,4330,5820
467568187,157063074,1099,2,f,1510450000,3451810,55705400000,859224000,0.00228529,248.92,0.568853,1.8503,0.00422847,0.0172947,0.525788,7190,6350,6600
467568580,157063074,558,3,f,298933000,12945300,58372200000,8228030000,0.0433049,635.602,27.5246,0.366193,0.0158579,0.0648598,0.673762,4920,2030,9410
467566827,157063074,398,1,f,211571000,6655.44,17599800000,1375910,3.14572e-05,206.735,0.00650332,0.259175,8.15292e-06,3.33459e-05,0.147526,10400,6860,4570
467568979,157063074,182305705,3,f,386325000,446291,94060100000,258416000,0.00115522,579.031,0.668908,0.473248,0.000546706,0.00223606,0.259523,6080,1880,8130
467567681,157063074,452,2,f,73296000,119315,11866200000,53144500,0.00162785,445.415,0.725066,0.0897876,0.00014616,0.000597804,0.46831,4790,6620,6000
467568609,157063074,604,3,f,122027000,4545750,24074800000,3066440000,0.0372519,674.572,25.1291,0.149484,0.00556855,0.0227757,0.592784,10470,4830,6170
467566689,157063074,201,1,f,792888000,166.331,144838000000,29572.3,2.09779e-07,177.791,3.72969e-05,0.971288,2.03756e-07,8.33372e-07,0.0148202,6120,1880,1650
467567514,157063074,222,2,f,7367400,100237,442212000,16460900,0.0136055,164.22,2.23429,0.00902507,0.000122791,0.00050222,0.610344,12230,6770,5910
467566639,157063074,125,1,f,304674000,503009,4687460000,93828200,0.00165097,186.534,0.307962,0.373226,0.000616186,0.00252023,0.641776,6130,7110,4850
467567031,157063074,729,1,f,213770000,0,41790100000,0,0,0,0,0.261868,0,0,0,0,0,0
467566812,157063074,377,1,f,65389500,0,11868000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467567970,157063074,791,2,f,26105400,0,5594740000,0,0,0,0,0.0319791,0,0,0,0,0,0
467568435,157063074,310,3,f,235854000,48207.9,20294600000,10150800,0.000204397,210.563,0.0430386,0.288921,5.90547e-05,0.000241537,0.263243,5880,2630,6090
467566661,157063074,153,1,f,374736000,605365,13597700000,69324300,0.00161544,114.517,0.184995,0.459051,0.000741572,0.00303307,0.356843,11780,5040,3470
467566994,157063074,677,1,f,858344000,97334.2,183525000000,16783500,0.000113398,172.432,0.0195533,1.05147,0.000119234,0.000487675,0.294144,4490,4430,1560
467566573,157063074,9,1,f,75424500,0,13464700000,0,0,0,0,0.092395,0,0,0,0,0,0
467568184,157063074,1094,2,f,103891000,25058.4,23493900000,12116500,0.0002412,483.532,0.116628,0.127266,3.06966e-05,0.000125551,0.149422,5580,1300,7570
467568447,157063074,325,3,f,28058400,155988,3645310000,59358900,0.00555939,380.536,2.11555,0.0343715,0.000191085,0.000781546,0.391439,8020,3460,7670
467568810,157063074,903,3,f,82166400,17603.9,8275320000,1126250,0.000214246,63.9776,0.013707,0.100654,2.15647e-05,8.82008e-05,0.0925266,12590,4700,7130
467568847,157063074,949,3,f,268200,304.655,37007800,101523,0.00113592,333.238,0.378533,0.000328545,3.73202e-07,1.52642e-06,0.0307968,2280,3730,4790
467567239,157063074,1031,1,f,191085000,26314.4,12028300000,2129190,0.00013771,80.9134,0.0111426,0.234079,3.22352e-05,0.000131844,0.217347,6770,5500,3940
467567913,157063074,709,2,f,1080640000,24525100,215865000000,21396000000,0.0226949,872.415,19.7994,1.32379,0.0300432,0.122878,0.961363,7270,4680,7690
467568179,157063074,1086,2,f,44656200,32590.1,9543150000,30468700,0.0007298,934.905,0.682294,0.0547038,3.99229e-05,0.000163287,0.440655,7190,640,7130
467568850,157063074,952,3,f,1635150000,7004.63,291512000000,2352080,4.28379e-06,335.79,0.00143845,2.00306,8.58068e-06,3.50954e-05,0.128411,3490,5370,7260
467566604,157063074,63,1,f,21027600,515700,5209430000,333218000,0.0245249,646.146,15.8467,0.0257588,0.000631733,0.00258382,0.441752,6480,5600,4950
467568593,157063074,582,3,f,328088000,69875.2,68645600000,35140500,0.000212977,502.904,0.107107,0.401908,8.55971e-05,0.000350097,0.265363,2230,2890,6130
467567183,157063074,957,1,f,990184000,36028.7,225563000000,5000610,3.63858e-05,138.795,0.00505018,1.21298,4.41351e-05,0.000180515,0.132115,12410,4720,5010
467567310,157063074,182305713,1,f,31237200,0,3552230000,0,0,0,0,0.0382656,0,0,0,0,0,0
467566787,157063074,341,1,f,7050600,1047030,2258110000,694959000,0.148503,663.742,98.5673,0.00863698,0.00128261,0.00524596,0.566974,7980,5500,5610
467568307,157063074,115,3,f,6532200,166016,1052370000,94571100,0.0254149,569.652,14.4777,0.00800194,0.000203369,0.00083179,0.364411,9600,3740,5920
467568833,157063074,932,3,f,514742000,22630800,49220600000,17553700000,0.0439652,775.657,34.102,0.630559,0.0277227,0.113387,0.949516,8060,4680,6910
467566919,157063074,573,1,f,54829800,0,11077800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467567056,157063074,776,1,f,4597310000,1301580,265727000000,185792000,0.000283119,142.743,0.0404132,5.6317,0.00159444,0.00652135,0.374172,4590,3040,5310
467568548,157063074,491,3,f,503802000,1846160,77678900000,834427000,0.00366445,451.981,1.65626,0.617157,0.00226154,0.00924983,0.505827,7730,5950,6240
467567055,157063074,774,1,f,173773000,0,30132200000,0,0,0,0,0.212872,0,0,0,0,0,0
467567716,157063074,512,2,f,23842600000,1725260,4240110000000,410585000,7.23604e-05,237.984,0.0172206,29.2072,0.00211344,0.00864409,0.382785,11100,4260,9240
467566671,157063074,165,1,f,275468000,1565050,49913400000,670818000,0.00568142,428.623,2.43519,0.337449,0.00191719,0.0078414,0.565711,8200,4970,5680
467566944,157063074,603,1,f,634974000,60124.5,40894900000,5727610,9.46881e-05,95.2625,0.00902022,0.777844,7.36525e-05,0.000301243,0.154895,6600,2540,3430
467566745,157063074,286,1,f,44030700,13802,5882530000,3344220,0.000313462,242.3,0.075952,0.0539376,1.69074e-05,6.91521e-05,0.155721,5990,7060,5510
467567102,157063074,847,1,f,327571000,0,72276000000,0,0,0,0,0.401275,0,0,0,0,0,0
467568509,157063074,422,3,f,236266000,16667200,56566400000,17779000000,0.0705443,1066.7,75.2497,0.289426,0.0204174,0.0835081,0.962195,7700,4610,6670
467566984,157063074,661,1,f,364604000,47600.6,50003000000,15904000,0.000130554,334.114,0.0436201,0.446639,5.83108e-05,0.000238494,0.370392,10440,6870,4570
467567752,157063074,571,2,f,474962000,27353500,119045000000,21863000000,0.0575909,799.275,46.0309,0.581829,0.033508,0.13705,0.647306,6620,5490,5930
467566846,157063074,433,1,f,98091900,0,19495900000,0,0,0,0,0.120163,0,0,0,0,0,0
467567260,157063074,1066,1,f,93658500,0,14112700000,0,0,0,0,0.114732,0,0,0,0,0,0
467567504,157063074,209,2,f,63508500,24405.4,6881000000,6409900,0.000384286,262.642,0.10093,0.0777979,2.98966e-05,0.000122279,0.216658,11050,4810,7260
467568923,157063074,1052,3,f,414985000,23228400,59307800000,12387000000,0.0559741,533.269,29.8492,0.508356,0.0284548,0.116381,0.761709,9510,4600,6610
467566820,157063074,386,1,f,2454700000,342695,261914000000,74533700,0.000139608,217.493,0.0303637,3.00701,0.000419802,0.00171701,0.368997,12370,4900,4860
467568365,157063074,197,3,f,9754200,395212,1221880000,165510000,0.0405171,418.789,16.9681,0.0119489,0.000484134,0.00198013,0.565711,8200,4970,5680
467568494,157063074,393,3,f,1812600,1281.86,276516000,437542,0.000707194,341.334,0.241389,0.00222044,1.57028e-06,6.42252e-06,0.0788918,9670,2360,8840
467568919,157063074,1046,3,f,133004000,171363,22449600000,58922900,0.00128841,343.849,0.443017,0.16293,0.00020992,0.000858582,0.300275,7720,1160,7260
467568769,157063074,843,3,f,843908000,32320.6,153658000000,11927400,3.82987e-05,369.034,0.0141335,1.03379,3.95928e-05,0.000161936,0.164208,9940,3220,8440
467568961,157063074,1114,3,f,68968800,15115.9,14088700000,9925760,0.00021917,656.645,0.143917,0.0844868,1.85169e-05,7.57352e-05,0.146068,8110,1670,9530
467568990,157063074,312782578,3,f,60625800,353353,9471010000,150829000,0.00582843,426.851,2.48787,0.0742666,0.000432857,0.00177041,0.301151,8820,1750,9890
467566806,157063074,369,1,f,1622480000,45508.4,316593000000,4560910,2.80486e-05,100.221,0.00281107,1.98754,5.57478e-05,0.000228011,0.11812,4740,1660,2580
467568643,157063074,648,3,f,4835150000,167020000,1303350000000,115746000000,0.0345429,693.008,23.9385,5.92306,0.204599,0.836822,0.896415,6550,900,6650
467568203,157063074,1127,2,f,295491000,414218,51810900000,190970000,0.0014018,461.037,0.646281,0.361976,0.000507417,0.00207536,0.497742,6600,4720,10450
467566586,157063074,27,1,f,31907700,12639.5,2591000000,2714480,0.000396126,214.762,0.0850729,0.0390869,1.54834e-05,6.33277e-05,0.156188,7520,3640,3170
467568526,157063074,449,3,f,104830000,17745.4,6071250000,3311680,0.000169277,186.622,0.0315909,0.128417,2.17381e-05,8.89099e-05,0.14664,5940,2720,5690
467568121,157063074,1000,2,f,280081000,12763600,31454200000,9224010000,0.0455712,722.679,32.9334,0.343099,0.0156355,0.0639498,0.983497,8970,5040,6590
467566844,157063074,429,1,f,595589000,6554.45,55965700000,1468760,1.1005e-05,224.086,0.00246606,0.729597,8.0292e-06,3.28398e-05,0.149813,12560,6350,3490
467568687,157063074,702,3,f,786838000,2287410,214810000000,1580560000,0.00290709,690.981,2.00875,0.963876,0.00280208,0.0114606,0.419994,5180,2310,8950
467566679,157063074,181,1,f,172864000,18069600,56182600000,14165700000,0.104531,783.952,81.947,0.211758,0.0221352,0.0905343,0.653366,6120,4970,5600
467566923,157063074,577,1,f,212135000,0,48334000000,0,0,0,0,0.259866,0,0,0,0,0,0
467567556,157063074,271,2,f,41939100,2169920,8134790000,1123100000,0.0517397,517.577,26.7793,0.0513754,0.00265815,0.010872,0.603092,9370,3700,7370
467568617,157063074,612,3,f,588442000,663611,72386500000,218805000,0.00112774,329.719,0.371839,0.720841,0.000812924,0.0033249,0.508079,9600,4100,7630
467568762,157063074,835,3,f,2806980000,6151640,489016000000,2741450000,0.00219155,445.645,0.976656,3.43855,0.00753576,0.0308217,0.604707,5980,5250,7270
467568223,157063074,312782570,2,f,6499800,17780.6,1024680000,6404940,0.00273555,360.221,0.985405,0.00796225,2.17812e-05,8.90861e-05,0.202672,7400,1250,7520
467567136,157063074,900,1,f,395041000,132.941,8866140000,15457.2,3.36525e-07,116.271,3.9128e-05,0.483925,1.62853e-07,6.66076e-07,0.013237,5370,5040,5640
467566728,157063074,255,1,f,183545000,148374,45256800000,69998800,0.000808379,471.772,0.381371,0.224843,0.000181758,0.000743401,0.470825,6380,3900,4770
467568180,157063074,1089,2,f,19620800000,3743360,3796170000000,1258340000,0.000190786,336.152,0.0641329,24.0355,0.00458562,0.0187554,0.536439,9260,4360,10020
467566780,157063074,331,1,f,377554000,4466120,58427500000,2645780000,0.0118291,592.412,7.0077,0.462503,0.005471,0.0223767,0.586217,8030,5570,5080
467567128,157063074,888,1,f,325847000,0,58267900000,0,0,0,0,0.399162,0,0,0,0,0,0
467567050,157063074,767,1,f,1350710000,433.784,293015000000,153198,3.21152e-07,353.167,0.00011342,1.65462,5.31385e-07,2.17339e-06,0.06939,2870,2710,4640
467568118,157063074,996,2,f,275957000,8717030,64434400000,4845700000,0.0315883,555.89,17.5596,0.338047,0.0106784,0.043675,0.564259,2240,3920,7790
467568034,157063074,889,2,f,371926000,4563610,79028100000,2181620000,0.0122702,478.048,5.86575,0.455609,0.00559042,0.0228651,0.470748,5990,2400,8820
467568765,157063074,839,3,f,80204400,783.698,11195800000,436385,9.77126e-06,556.829,0.00544092,0.0982504,9.6003e-07,3.92657e-06,0.0820168,12120,5160,5310
467567969,157063074,788,2,f,322566000,73327,42538800000,24866100,0.000227324,339.112,0.0770882,0.395144,8.98255e-05,0.000367391,0.256388,7030,7000,8570
467568342,157063074,162,3,f,104308000,4835220,18435100000,2625870000,0.0463551,543.072,25.1741,0.127778,0.00592314,0.024226,0.582939,10490,4270,6140
467568254,157063074,14,3,f,1548000,5566.1,316729000,2786440,0.00359567,500.609,1.80002,0.0018963,6.81847e-06,2.78879e-05,0.123953,7150,4570,6460
467567536,157063074,247,2,f,3961690000,10849700,877618000000,5087430000,0.00273866,468.898,1.28415,4.85307,0.0132909,0.0543606,0.488859,6990,2200,10210
467566752,157063074,294,1,f,2861240000,25123000,638320000000,14615100000,0.00878048,581.743,5.10798,3.50501,0.0307757,0.125874,0.642308,8320,2780,5400
467566989,157063074,670,1,f,160109000,314.329,23804200000,47166.4,1.96322e-06,150.054,0.000294589,0.196134,3.85054e-07,1.57489e-06,0.0345789,7110,410,3900
467568128,157063074,1008,2,f,537049000,3685600,77305800000,1359640000,0.00686268,368.907,2.53169,0.657885,0.00451486,0.018466,0.567216,8040,3880,7730
467566851,157063074,441,1,f,8389800,0,958988000,0,0,0,0,0.0102775,0,0,0,0,0,0
467568304,157063074,111,3,f,1511620000,286619,294308000000,80411600,0.000189611,280.552,0.0531957,1.85173,0.000351109,0.00143605,0.194951,4620,4680,9000
467566610,157063074,73,1,f,2775850000,2101330,91367600000,392752000,0.000757005,186.906,0.141489,3.40042,0.00257413,0.0105283,0.490296,7550,2930,5530
467569022,157063074,685,2,t,71008100,69985400,475187000000,474285000000,0.985598,6776.91,6679.3,0.0869849,0.0857321,0.350649,1,7110,5210,6410
467568971,157063074,1132,3,f,2789200000,10012600,348336000000,4552260000,0.00358978,454.652,1.6321,3.41678,0.0122655,0.0501664,0.630855,10290,3520,6850
467568834,157063074,933,3,f,1642190000,20040500,94649400000,7000820000,0.0122035,349.334,4.2631,2.01169,0.0245496,0.100409,0.690925,9780,5100,7600
467567899,157063074,701,2,f,1111910000,2906000,178722000000,1512900000,0.00261352,520.612,1.36063,1.36209,0.00355985,0.01456,0.538752,10910,4540,6290
467568113,157063074,988,2,f,283139000,39948.8,57076600000,18804100,0.000141092,470.706,0.0664131,0.346845,4.89372e-05,0.000200156,0.170238,9140,3160,10240
467567781,157063074,598,2,f,36933300,66811.1,5979660000,25501300,0.00180897,381.692,0.690468,0.0452433,8.18436e-05,0.000334745,0.248731,6760,3560,9490
467568976,157063074,182305693,3,f,121613000,4069060,22536000000,2087330000,0.0334589,512.978,17.1637,0.148976,0.00498459,0.0203872,0.50385,6210,880,8470
