id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464884386,304337288,62,2,t,474.039,29.2991,57154.1,6519.27,0.0618074,222.507,13.7526,5.80698e-07,3.58914e-08,3.38039e-06,0.00645394,8350,3730,6090
464883648,304337288,312782644,2,f,164270000,0,27100600000,0,0,0,0,0.201231,0,0,0,0,0,0
464883657,304337288,9,3,f,150849000,1226.49,22504400000,286766,8.13061e-06,233.81,0.00190101,0.18479,1.50246e-06,0.000141507,0.0611055,7120,1170,7000
464883246,304337288,567,2,f,122196000000,391965000,17021000000000,194737000000,0.00320766,496.822,1.59364,149.691,0.480157,45.2231,0.687961,5380,4680,8310
464882759,304337288,948,1,f,712816000,633158,17051000000,126756000,0.000888249,200.196,0.177824,0.8732,0.000775619,0.0730507,0.658194,9150,5000,4340
464883516,304337288,980,2,f,38132100,13761,4642910000,3796640,0.000360876,275.899,0.0995654,0.0467118,1.68572e-05,0.00158768,0.142938,7690,6390,6030
464883621,304337288,182305705,2,f,193162000,0,38226800000,0,0,0,0,0.236624,0,0,0,0,0,0
464882324,304337288,237,1,f,4479300,0,129242000,0,0,0,0,0.00548714,0,0,0,0,0,0
464882395,304337288,345,1,f,2942990000,12756.6,426761000000,2717390,4.33458e-06,213.018,0.000923345,3.60516,1.56268e-05,0.0014718,0.132632,4340,3470,1630
464882652,304337288,791,1,f,26105400,0,4388270000,0,0,0,0,0.0319791,0,0,0,0,0,0
464882779,304337288,974,1,f,710812000,0,120022000000,0,0,0,0,0.870744,0,0,0,0,0,0
464883509,304337288,970,2,f,68841900,0,1329410000,0,0,0,0,0.0843313,0,0,0,0,0,0
464883103,304337288,313,2,f,16362200000,31487800,1780420000000,13502800000,0.00192442,428.826,0.825243,20.0437,0.0385725,3.63291,0.995603,8430,4680,6060
464883885,304337288,381,3,f,1507030000,1042250,173824000000,545041000,0.000691592,522.946,0.361665,1.84612,0.00127676,0.12025,0.472374,8570,5110,6880
464884266,304337288,1005,3,f,89449200,0,9897400000,0,0,0,0,0.109575,0,0,0,0,0,0
464883981,304337288,573,3,f,109660000,0,18977200000,0,0,0,0,0.134333,0,0,0,0,0,0
464883160,304337288,395,2,f,496344000,0,21787500000,0,0,0,0,0.608021,0,0,0,0,0,0
464883973,304337288,556,3,f,465007000,43885.5,68796900000,13176900,9.4376e-05,300.257,0.028337,0.569633,5.37597e-05,0.00506329,0.236868,2980,4330,5950
464882225,304337288,72,1,f,15252300,0,2245390000,0,0,0,0,0.0186841,0,0,0,0,0,0
464883262,304337288,593,2,f,392532000,410.098,44864500000,83837.4,1.04475e-06,204.433,0.000213581,0.480852,5.0237e-07,4.73151e-05,0.0234339,9960,840,7760
464882381,304337288,328,1,f,496158000,0,70629800000,0,0,0,0,0.607794,0,0,0,0,0,0
464882872,304337288,1117,1,f,1646180000,209867,64367400000,120232000,0.000127487,572.897,0.0730372,2.01657,0.000257088,0.0242135,0.657735,9020,5030,4550
464883605,304337288,1117,2,f,1646180000,653685,66621500000,170798000,0.000397092,261.284,0.103754,2.01657,0.000800764,0.0754191,0.824498,10620,4230,6670
464883797,304337288,249,3,f,18432000,0,2486820000,0,0,0,0,0.0225792,0,0,0,0,0,0
464884403,304337288,863,2,t,2806320,923159,3148020000,2511410000,0.328957,2720.45,894.914,0.00343774,0.00113087,0.10651,0.998288,8410,4830,6180
464882468,304337288,469,1,f,17057700,0,1986840000,0,0,0,0,0.0208957,0,0,0,0,0,0
464884205,304337288,924,3,f,785259000,9541.54,6322520000,1578680,1.21508e-05,165.453,0.00201039,0.961942,1.16884e-05,0.00110086,0.0982313,8400,5650,7120
464882316,304337288,225,1,f,276808000,102.121,11455800000,20551.9,3.68926e-07,201.25,7.42463e-05,0.339089,1.25099e-07,1.17823e-05,0.00972781,11400,5230,4270
464882732,304337288,912,1,f,54815400,0,6952510000,0,0,0,0,0.0671489,0,0,0,0,0,0
464883152,304337288,381,2,f,753517000,1042250,90520000000,545041000,0.00138318,522.946,0.723329,0.923058,0.00127676,0.12025,0.472374,8570,5110,6880
464883466,304337288,914,2,f,1363500,0,189786000,0,0,0,0,0.00167029,0,0,0,0,0,0
464883145,304337288,372,2,f,4401900,0,175537000,0,0,0,0,0.00539233,0,0,0,0,0,0
464883218,304337288,507,2,f,7237650000,7298.47,914500000000,1620320,1.0084e-06,222.008,0.000223874,8.86612,8.94063e-06,0.000842063,0.117282,1990,3600,7490
464883853,304337288,335,3,f,241000000,2618.78,24881300000,731377,1.08663e-05,279.281,0.00303476,0.295225,3.20801e-06,0.000302143,0.0929568,6790,4620,9790
464882366,304337288,305,1,f,72981900,0,8538450000,0,0,0,0,0.0894028,0,0,0,0,0,0
464884299,304337288,1049,3,f,1187680000,1811.64,150662000000,374002,1.52536e-06,206.444,0.000314902,1.4549,2.21926e-06,0.000209018,0.102928,11140,5320,2550
464883956,304337288,515,3,f,185920000,0,15890200000,0,0,0,0,0.227752,0,0,0,0,0,0
464884155,304337288,848,3,f,920102000,66843.5,2734400000,12234200,7.26479e-05,183.027,0.0132966,1.12713,8.18833e-05,0.00771209,0.380849,4870,7020,5200
464884285,304337288,1029,3,f,96202800,0,4580450000,0,0,0,0,0.117848,0,0,0,0,0,0
464883789,304337288,235,3,f,442751000,64603.5,8300540000,8902860,0.000145914,137.808,0.020108,0.54237,7.91393e-05,0.00745364,0.594345,12340,6760,3870
464882762,304337288,951,1,f,412906000,0,73102400000,0,0,0,0,0.50581,0,0,0,0,0,0
464883102,304337288,311,2,f,285875000,107639,30656700000,28476100,0.000376525,264.552,0.0996104,0.350197,0.000131858,0.0124189,0.25164,6990,5860,9210
464883876,304337288,369,3,f,3244970000,5049.96,519065000000,901379,1.55624e-06,178.492,0.000277777,3.97509,6.18621e-06,0.000582641,0.137709,5090,1370,8650
464884002,304337288,603,3,f,1269950000,0,34730300000,0,0,0,0,1.55569,0,0,0,0,0,0
464882643,304337288,774,1,f,173773000,0,26468000000,0,0,0,0,0.212872,0,0,0,0,0,0
464884199,304337288,914,3,f,2727000,0,384676000,0,0,0,0,0.00334058,0,0,0,0,0,0
464883539,304337288,1011,2,f,1786040000,303.216,310785000000,124733,1.6977e-07,411.365,6.98375e-05,2.1879,3.7144e-07,3.49837e-05,0.0443241,7010,3750,10080
464882329,304337288,246,1,f,192125000,61728.5,11811400000,22400000,0.000321294,362.879,0.116591,0.235353,7.56175e-05,0.00712194,0.560314,8880,5050,4690
464883403,304337288,821,2,f,928392000,52.5502,129865000000,10332.4,5.66034e-08,196.619,1.11293e-05,1.13728,6.4374e-08,6.06299e-06,0.00568041,10340,1830,8380
464883490,304337288,945,2,f,330632000,6.78747,47698200000,1361.5,2.05288e-08,200.59,4.11787e-06,0.405024,8.31466e-09,7.83106e-07,0.00312221,6180,1950,7600
464884370,304337288,312782598,3,f,12389400,0,1432890000,0,0,0,0,0.015177,0,0,0,0,0,0
464882279,304337288,159,1,f,1686130000,185.026,187425000000,43446.9,1.09734e-07,234.815,2.57672e-05,2.06551,2.26657e-07,2.13474e-05,0.0148049,2190,5480,4430
464883766,304337288,197,3,f,9754200,44191.6,564430000,13449300,0.00453052,304.341,1.37882,0.0119489,5.41348e-05,0.00509862,0.433205,8470,4630,5790
464882464,304337288,461,1,f,14782500,0,1833050000,0,0,0,0,0.0181086,0,0,0,0,0,0
464883734,304337288,146,3,f,2306160000,586260,71308700000,187671000,0.000254214,320.116,0.0813781,2.82505,0.000718169,0.0676399,0.657735,9020,5030,4550
464883935,304337288,470,3,f,168556000,407116,21794700000,167508000,0.00241532,411.45,0.993785,0.206481,0.000498717,0.0469711,0.458119,7000,5120,7570
464883815,304337288,279,3,f,2325600,0,141757000,0,0,0,0,0.00284886,0,0,0,0,0,0
464884437,304337288,991,3,t,18562.9,5049.35,15670000,12523800,0.272013,2480.28,674.666,2.27396e-05,6.18546e-06,0.00058257,0.232613,8050,5020,6060
464883098,304337288,304,2,f,239686000,0,35049700000,0,0,0,0,0.293616,0,0,0,0,0,0
464883543,304337288,1017,2,f,5131550000,6706.86,767202000000,2516310,1.30699e-06,375.184,0.00049036,6.28615,8.21591e-06,0.000773806,0.33927,12640,2200,7900
464882368,304337288,310,1,f,117927000,0,10382400000,0,0,0,0,0.144461,0,0,0,0,0,0
464883932,304337288,466,3,f,484708000,1130.69,24177100000,111105,2.33272e-06,98.263,0.00022922,0.593767,1.38509e-06,0.000130453,0.0775057,7270,2320,8730
464883492,304337288,948,2,f,712816000,34977.9,11486800000,7287880,4.907e-05,208.357,0.0102241,0.8732,4.28479e-05,0.00403558,0.229325,9600,7050,5860
464884385,304337288,46,2,t,6868.43,670.266,1380620,400413,0.0975864,597.394,58.2975,8.41383e-06,8.21076e-07,7.73321e-05,0.133411,8590,4700,5970
464882797,304337288,1000,1,f,280081000,552405,3659160000,137439000,0.0019723,248.802,0.490713,0.343099,0.000676696,0.0637338,0.641465,10640,6700,3830
464882549,304337288,620,1,f,108053000,0,16376100000,0,0,0,0,0.132365,0,0,0,0,0,0
464884424,304337288,587,3,t,18750.7,2767.67,8154640,5153920,0.147603,1862.19,274.865,2.29696e-05,3.3904e-06,0.000319321,0.267165,8360,4170,5880
464884047,304337288,670,3,f,320218000,22.3183,45932400000,4117.73,6.96972e-08,184.5,1.28591e-05,0.392267,2.73399e-08,2.57498e-06,0.00914076,7090,410,7460
464883432,304337288,864,2,f,2470490000,145406,316532000000,77692600,5.88572e-05,534.314,0.0314482,3.02635,0.000178123,0.0167763,0.646157,7380,5030,6900
464883781,304337288,223,3,f,220826000,602.317,10303100000,111438,2.72757e-06,185.016,0.000504643,0.270512,7.37838e-07,6.94924e-05,0.0912434,6830,7160,6240
464882578,304337288,665,1,f,569020000,2864.09,33053400000,500281,5.03337e-06,174.674,0.000879199,0.697049,3.50851e-06,0.000330445,0.0692672,5080,6600,2450
464884186,304337288,900,3,f,790081000,38.4977,14528200000,50804.2,4.87262e-08,1319.67,6.43025e-05,0.967849,4.71596e-08,4.44168e-06,0.0108559,3600,5600,6930
464882875,304337288,1125,1,f,106813000,0,15974100000,0,0,0,0,0.130846,0,0,0,0,0,0
464883604,304337288,1114,2,f,34484400,0,5905150000,0,0,0,0,0.0422434,0,0,0,0,0,0
464882948,304337288,50,2,f,37005300,650.35,4951450000,185959,1.75745e-05,285.936,0.00502519,0.0453315,7.96679e-07,7.50343e-05,0.0714485,7720,3090,5840
464883108,304337288,320,2,f,1029770000,109890,142022000000,29347800,0.000106714,267.064,0.0284994,1.26147,0.000134616,0.0126786,0.318345,4730,1220,7910
464882853,304337288,1086,1,f,44656200,0,7627070000,0,0,0,0,0.0547038,0,0,0,0,0,0
464883109,304337288,321,2,f,11973600,0,1354200000,0,0,0,0,0.0146677,0,0,0,0,0,0
464883574,304337288,1065,2,f,20993100000,3916430,870452000000,913635000,0.000186558,233.283,0.0435207,25.7165,0.00479762,0.451859,0.824498,10620,4230,6670
464882626,304337288,741,1,f,60775200,0,8833560000,0,0,0,0,0.0744496,0,0,0,0,0,0
464882221,304337288,64,1,f,71051400,0,12813900000,0,0,0,0,0.087038,0,0,0,0,0,0
464882487,304337288,511,1,f,35257500,1197.24,4391790000,406844,3.39569e-05,339.819,0.0115392,0.0431904,1.46661e-06,0.000138131,0.0694024,8090,3300,5230
464882867,304337288,1107,1,f,338322000,15645.5,12247900000,1325970,4.62445e-05,84.7507,0.00391926,0.414444,1.91658e-05,0.00180511,0.28163,12960,6600,4330
464883699,304337288,91,3,f,775508000,0,55187300000,0,0,0,0,0.949998,0,0,0,0,0,0
464883666,304337288,23,3,f,522511000,7797.13,58607300000,1998250,1.49224e-05,256.28,0.00382431,0.640076,9.55148e-06,0.000899595,0.180111,5460,6220,3450
464883813,304337288,275,3,f,2803860000,61188.6,326762000000,17186300,2.1823e-05,280.874,0.00612949,3.43473,7.4956e-05,0.00705964,0.219555,4240,4980,6050
464883055,304337288,234,2,f,103313000,0,17461000000,0,0,0,0,0.126558,0,0,0,0,0,0
464884176,304337288,884,3,f,68985000,17068.8,5152330000,4088590,0.000247428,239.536,0.0592678,0.0845066,2.09093e-05,0.00196932,0.201028,6670,5150,9350
464883900,304337288,409,3,f,1044210000,0,155027000000,0,0,0,0,1.27916,0,0,0,0,0,0
464883167,304337288,409,2,f,522107000,0,80666700000,0,0,0,0,0.639581,0,0,0,0,0,0
464883442,304337288,882,2,f,312592000,21742.9,16131600000,4169120,6.95569e-05,191.746,0.0133373,0.382925,2.66351e-05,0.00250859,0.143855,4600,2700,7510
464883999,304337288,599,3,f,150390000,1076.29,23624900000,399700,7.15667e-06,371.368,0.00265776,0.184228,1.31846e-06,0.000124177,0.0893766,5910,4790,5810
464883418,304337288,843,2,f,421954000,144.274,47673400000,30828.2,3.41918e-07,213.679,7.30606e-05,0.516894,1.76735e-07,1.66456e-05,0.0253928,9780,3140,8220
464882700,304337288,867,1,f,392236000,10228.6,28235800000,2781580,2.60777e-05,271.941,0.00709159,0.480489,1.253e-05,0.00118013,0.105113,9880,4980,4050
464883093,304337288,296,2,f,326711000,0,60016600000,0,0,0,0,0.400221,0,0,0,0,0,0
464883169,304337288,413,2,f,108280000,0,32281400,0,0,0,0,0.132643,0,0,0,0,0,0
464882802,304337288,1007,1,f,2464120000,23004.6,386230000000,21494100,9.33586e-06,934.336,0.00872283,3.01854,2.81807e-05,0.00265417,0.465548,11680,1720,4450
464883420,304337288,846,2,f,150758000,0,16616900000,0,0,0,0,0.184679,0,0,0,0,0,0
464884115,304337288,784,3,f,3529520000,2024650,26922700000,400851000,0.000573635,197.985,0.113571,4.32366,0.0024802,0.233595,0.654046,6760,4920,7770
464883190,304337288,449,2,f,52415100,0,1406160000,0,0,0,0,0.0642085,0,0,0,0,0,0
464883012,304337288,159,2,f,1686130000,109701,201100000000,50328300,6.50606e-05,458.778,0.0298484,2.06551,0.000134383,0.0126567,0.288516,3610,5980,6870
464883571,304337288,1060,2,f,18919800,187872,286430000,26363500,0.00992993,140.327,1.39344,0.0231768,0.000230144,0.0216758,0.766986,8840,4640,5960
464882596,304337288,692,1,f,297112000,0,35172000000,0,0,0,0,0.363962,0,0,0,0,0,0
464883776,304337288,214,3,f,578340000,1237350,30362500000,363799000,0.00213949,294.014,0.62904,0.708466,0.00151575,0.142759,0.945938,8540,4590,6090
464884148,304337288,840,3,f,5437940000,74045.4,284695000000,16477600,1.36165e-05,222.534,0.00303012,6.66148,9.07057e-05,0.00854301,0.480641,130,5530,6660
464883491,304337288,946,2,f,331876000,258476,41914400000,109468000,0.000778831,423.514,0.329846,0.406548,0.000316633,0.0298217,0.371793,8080,4910,5860
464882485,304337288,507,1,f,7237650000,4821.49,713119000000,906380,6.66168e-07,187.988,0.000125231,8.86612,5.90632e-06,0.00055628,0.0594771,2260,3750,5240
464882766,304337288,958,1,f,278708000,0,17234700000,0,0,0,0,0.341417,0,0,0,0,0,0
464882515,304337288,573,1,f,54829800,0,9018450000,0,0,0,0,0.0671665,0,0,0,0,0,0
464883237,304337288,542,2,f,264586000,2615.16,25565100000,553718,9.88397e-06,211.734,0.00209278,0.324117,3.20357e-06,0.000301724,0.0590947,8760,1350,6370
464882655,304337288,795,1,f,2060860000,104082,256484000000,33443300,5.05041e-05,321.317,0.0162278,2.52456,0.000127501,0.0120085,0.184532,7910,4370,5600
464883709,304337288,111,3,f,1511620000,110205,161925000000,33737700,7.29051e-05,306.136,0.0223189,1.85173,0.000135001,0.0127149,0.343519,5120,5060,9950
464882392,304337288,342,1,f,1252500000,209006,135564000000,126291000,0.000166871,604.248,0.100831,1.53431,0.000256032,0.0241141,0.468534,5680,5570,4330
464883562,304337288,1045,2,f,46372500,0,3880500000,0,0,0,0,0.0568063,0,0,0,0,0,0
464883996,304337288,595,3,f,154846000,394557,5828210000,151273000,0.00254806,383.399,0.976923,0.189686,0.000483332,0.0455221,0.525208,8090,4870,6080
464883088,304337288,289,2,f,409381000,0,65835700000,0,0,0,0,0.501492,0,0,0,0,0,0
464884364,304337288,312782574,3,f,437661000,0,65928800000,0,0,0,0,0.536135,0,0,0,0,0,0
464882896,304337288,312782566,1,f,44199000,0,6997100000,0,0,0,0,0.0541438,0,0,0,0,0,0
464883550,304337288,1026,2,f,77474700,1297.44,5490150000,257417,1.67466e-05,198.404,0.00332259,0.0949065,1.58936e-06,0.000149692,0.0651158,6260,1940,7600
464882923,304337288,8,2,f,200275000000,438715000,25187900000000,214457000000,0.00219057,488.829,1.07081,245.337,0.537426,50.6169,0.995603,8430,4680,6060
464883462,304337288,909,2,f,5163330000,16639.1,526534000000,2679370,3.22256e-06,161.029,0.000518924,6.32507,2.03829e-05,0.00191974,0.436784,10170,4080,10040
464882835,304337288,1054,1,f,161693000,0,19140400000,0,0,0,0,0.198074,0,0,0,0,0,0
464883204,304337288,477,2,f,19541900000,377156000,2786130000000,189204000000,0.0192999,501.661,9.68199,23.9388,0.462016,43.5145,0.687961,5380,4680,8310
464884310,304337288,1070,3,f,1454750000,8480.92,298657000000,4128860,5.82981e-06,486.841,0.0028382,1.78207,1.03891e-05,0.000978488,0.0912011,6620,2470,9570
464882621,304337288,729,1,f,213770000,0,26360700000,0,0,0,0,0.261868,0,0,0,0,0,0
464883945,304337288,493,3,f,7446240000,29129500,1001510000000,12877500000,0.00391198,442.079,1.7294,9.12164,0.0356837,3.36082,0.639432,4030,6090,7310
464882786,304337288,983,1,f,6421210000,4208.94,142244000000,672828,6.55474e-07,159.857,0.000104782,7.86598,5.15595e-06,0.000485607,0.0959755,8560,5660,3980
464882482,304337288,501,1,f,49773600,0,7389550000,0,0,0,0,0.0609727,0,0,0,0,0,0
464884203,304337288,920,3,f,3520770000,9610.93,618866000000,2560340,2.72978e-06,266.399,0.000727209,4.31295,1.17734e-05,0.00110886,0.0624063,10510,3500,7280
464883129,304337288,347,2,f,66788100,1417.95,5401770000,474660,2.12306e-05,334.75,0.00710695,0.0818154,1.73699e-06,0.000163596,0.103332,6360,5790,6100
464883803,304337288,257,3,f,163129000,0,23108700000,0,0,0,0,0.199833,0,0,0,0,0,0
464883196,304337288,460,2,f,16034400,22114.8,1275630000,9796250,0.00137921,442.973,0.610952,0.0196421,2.70906e-05,0.0025515,0.514441,10590,4230,6670
464882866,304337288,1106,1,f,190055000,0,22737500000,0,0,0,0,0.232817,0,0,0,0,0,0
464882622,304337288,731,1,f,458226000,15.6658,63630200000,1026.94,3.41879e-08,65.553,2.24112e-06,0.561327,1.91906e-08,1.80744e-06,0.00588124,2120,2800,5590
464884025,304337288,633,3,f,18325800,0,1185940000,0,0,0,0,0.0224491,0,0,0,0,0,0
464884184,304337288,897,3,f,250607000,41597,26808800000,10910000,0.000165985,262.278,0.0435342,0.306993,5.09563e-05,0.00479926,0.215816,5140,5060,9950
464882976,304337288,111,2,f,755810000,109949,96859000000,33707400,0.000145471,306.575,0.0445978,0.925867,0.000134687,0.0126853,0.343519,5120,5060,9950
464884052,304337288,677,3,f,1716690000,92878.7,224841000000,27395800,5.41034e-05,294.964,0.0159585,2.10294,0.000113776,0.0107159,0.231897,5780,4490,9710
464882521,304337288,581,1,f,97671600,0,8449550000,0,0,0,0,0.119648,0,0,0,0,0,0
464884146,304337288,838,3,f,892604000,29.2613,152855000000,4081.92,3.2782e-08,139.499,4.57305e-06,1.09344,3.58451e-08,3.37603e-06,0.00551715,5070,2210,1800
464882769,304337288,961,1,f,5772140000,13496.3,595566000000,2472950,2.33817e-06,183.232,0.000428429,7.07087,1.65329e-05,0.00155713,0.118223,6700,5850,1250
464883770,304337288,204,3,f,249628000,0,22573500000,0,0,0,0,0.305794,0,0,0,0,0,0
464882699,304337288,864,1,f,2470490000,2697.81,271370000000,743939,1.09202e-06,275.756,0.00030113,3.02635,3.30482e-06,0.000311261,0.0551569,6830,3710,3840
464882975,304337288,106,2,f,3254400,0,250568000,0,0,0,0,0.00398664,0,0,0,0,0,0
464884053,304337288,678,3,f,363321000,0,68607400000,0,0,0,0,0.445068,0,0,0,0,0,0
464884075,304337288,706,3,f,71953200,2.3666,11253700000,444.526,3.28908e-08,187.833,6.17798e-06,0.0881427,2.89908e-09,2.73046e-07,0.000577306,7740,2510,6300
464882191,304337288,9,1,f,75424500,0,11445600000,0,0,0,0,0.092395,0,0,0,0,0,0
464882339,304337288,260,1,f,73823400,68.1639,6280350000,12636,9.23338e-07,185.376,0.000171165,0.0904337,8.35008e-08,7.86443e-06,0.00878696,6190,6940,4040
464883384,304337288,788,2,f,322566000,15.2413,29116300000,2919.27,4.72502e-08,191.537,9.05014e-06,0.395144,1.86706e-08,1.75847e-06,0.00343314,7680,7300,8760
464884043,304337288,662,3,f,63788400,10497.8,5257250000,3065720,0.000164573,292.034,0.0480608,0.0781408,1.28598e-05,0.00121119,0.221335,3930,3970,8120
464882981,304337288,118,2,f,46583100,273.527,2387020000,41982.2,5.8718e-06,153.485,0.000901232,0.0570643,3.3507e-07,3.15582e-05,0.0191458,6070,6130,5740
464883848,304337288,329,3,f,5568470000,24241.6,972741000000,9570790,4.35337e-06,394.809,0.00171875,6.82138,2.9696e-05,0.00279688,0.243922,5850,1210,2530
464884206,304337288,926,3,f,2696780000,14446.7,259804000000,2964850,5.35703e-06,205.226,0.0010994,3.30356,1.76973e-05,0.0016668,0.128518,9940,3860,2680
464884384,304337288,8,2,t,43654200,7692310,21255200000,14156200000,0.17621,1840.31,324.28,0.0534764,0.00942308,0.887502,0.995603,8430,4680,6060
464882214,304337288,48,1,f,993168000,0,164490000000,0,0,0,0,1.21663,0,0,0,0,0,0
464882471,304337288,477,1,f,19541900000,2942100,2460160000000,1463970000,0.000150554,497.595,0.0749147,23.9388,0.00360408,0.339446,0.520382,4280,4760,3540
464884116,304337288,786,3,f,125141000,0,11442600000,0,0,0,0,0.153298,0,0,0,0,0,0
464883065,304337288,250,2,f,241276000,0,24213600000,0,0,0,0,0.295564,0,0,0,0,0,0
464883641,304337288,312782616,2,f,138020000,0,25498800000,0,0,0,0,0.169075,0,0,0,0,0,0
464884309,304337288,1069,3,f,34797600,40733.5,231082000,7230870,0.00117058,177.517,0.207798,0.0426271,4.98985e-05,0.00469963,0.310665,11070,7270,4790
464883054,304337288,233,2,f,98637300,0,17499500000,0,0,0,0,0.120831,0,0,0,0,0,0
464882236,304337288,96,1,f,264705000,0,23224700000,0,0,0,0,0.324264,0,0,0,0,0,0
464882987,304337288,126,2,f,61705800,1489.94,3026580000,402061,2.41458e-05,269.85,0.00651577,0.0755896,1.82518e-06,0.000171902,0.0861214,7630,6230,5750
464884315,304337288,1081,3,f,85249800,1.684,7984990000,287.29,1.97537e-08,170.6,3.36997e-06,0.104431,2.06289e-09,1.94291e-07,0.00130951,3370,3210,6710
464882827,304337288,1041,1,f,2510160000,22002.3,231898000000,3718080,8.76529e-06,168.986,0.00148121,3.07495,2.69528e-05,0.00253852,0.362007,10890,5740,1120
464883687,304337288,64,3,f,142103000,0,29015900000,0,0,0,0,0.174076,0,0,0,0,0,0
464884323,304337288,1093,3,f,2786030000,380726,68076200000,64433100,0.000136655,169.238,0.0231272,3.41289,0.000466389,0.0439263,0.489527,10420,6770,6200
464882924,304337288,9,2,f,75424500,1226.49,11058800000,286766,1.62612e-05,233.81,0.00380203,0.092395,1.50246e-06,0.000141507,0.0611055,7120,1170,7000
464882449,304337288,437,1,f,529204000,249076,16063900000,58052400,0.000470661,233.071,0.109697,0.648276,0.000305118,0.0287372,0.328582,11810,5500,3850
464882466,304337288,466,1,f,242354000,0,10852100000,0,0,0,0,0.296883,0,0,0,0,0,0
464884279,304337288,1021,3,f,1123110000,19143.5,129385000000,4694480,1.7045e-05,245.226,0.00417988,1.37581,2.34508e-05,0.00220869,0.145573,3460,2790,6790
464883406,304337288,826,2,f,851212000,107298,88128700000,29372000,0.000126053,273.742,0.0345061,1.04273,0.00013144,0.0123795,0.551486,4520,6520,6490
464884078,304337288,711,3,f,262340000,21.6941,9797530000,32613.4,8.26944e-08,1503.33,0.000124317,0.321367,2.65752e-08,2.50296e-06,0.00431701,12830,4850,6820
464882489,304337288,514,1,f,12478500,539.14,147271000,131111,4.32055e-05,243.185,0.0105069,0.0152862,6.60447e-07,6.22034e-05,0.0389603,12910,4810,4610
464882913,304337288,312782636,1,f,170521000,0,19214600000,0,0,0,0,0.208888,0,0,0,0,0,0
464882292,304337288,184,1,f,337540000,1421.3,36135300000,46802.5,4.21075e-06,32.9294,0.000138658,0.413486,1.74109e-06,0.000163982,0.0804873,1970,2790,5500
464882328,304337288,243,1,f,75636000,0,9080310000,0,0,0,0,0.0926541,0,0,0,0,0,0
464882634,304337288,757,1,f,16888500,680.375,1413620000,98604.7,4.02863e-05,144.927,0.00583857,0.0206884,8.33459e-07,7.84984e-05,0.030427,9850,4340,5310
464883437,304337288,874,2,f,38079900,1473.27,1978070000,519016,3.8689e-05,352.287,0.0136296,0.0466479,1.80476e-06,0.000169979,0.0286244,9520,3620,7860
464883664,304337288,21,3,f,1138040000,3036.44,55198800000,531176,2.66813e-06,174.934,0.000466746,1.3941,3.71963e-06,0.000350329,0.0692672,5080,6600,2450
464884346,304337288,1132,3,f,2789200000,47422.8,155849000000,14350600,1.70023e-05,302.61,0.00514505,3.41678,5.80929e-05,0.00547141,0.238006,10810,4290,6800
464882816,304337288,1025,1,f,2218930000,15712.8,287090000000,3326730,7.08128e-06,211.721,0.00149925,2.71818,1.92482e-05,0.00181287,0.223747,13070,3690,3350
464883971,304337288,545,3,f,13887000,0,1601690000,0,0,0,0,0.0170116,0,0,0,0,0,0
464884430,304337288,795,3,t,959618,112836,233671000,121759000,0.117584,1079.09,126.883,0.00117553,0.000138224,0.0130184,0.751816,8230,3630,5970
464882831,304337288,1047,1,f,363993000,0,71458500000,0,0,0,0,0.445892,0,0,0,0,0,0
464883447,304337288,893,2,f,60102900,8742.33,3563450000,2092880,0.000145456,239.396,0.0348216,0.0736261,1.07094e-05,0.00100865,0.234911,6240,3330,9270
464882813,304337288,1021,1,f,561557000,0,66332400000,0,0,0,0,0.687907,0,0,0,0,0,0
464883488,304337288,943,2,f,2326660000,14376.7,381616000000,4632490,6.17913e-06,322.221,0.00199105,2.85016,1.76115e-05,0.00165872,0.254922,2370,3470,8050
464883962,304337288,528,3,f,46096300000,214042,6868720000000,93326900,4.64336e-06,436.022,0.00202461,56.468,0.000262201,0.0246951,0.585055,11700,1400,4660
464882684,304337288,842,1,f,682975000,1715.93,100805000000,329730,2.51243e-06,192.159,0.000482785,0.836644,2.10201e-06,0.000197975,0.0600275,8440,2190,4290
464882993,304337288,133,2,f,38626200,2.26277,1979700000,359.026,5.85812e-08,158.667,9.29488e-06,0.0473171,2.77189e-09,2.61068e-07,0.00176833,5610,6110,5720
464883200,304337288,467,2,f,1463250000,376677,153710000000,151624000,0.000257424,402.53,0.103621,1.79249,0.000461429,0.0434592,0.371793,8080,4910,5860
464883122,304337288,338,2,f,10008000,0,406029000,0,0,0,0,0.0122598,0,0,0,0,0,0
464884425,304337288,595,3,t,11694.5,4379.09,14289400,12123400,0.374457,2768.47,1036.67,1.43258e-05,5.36438e-06,0.000505238,0.232613,8050,5020,6060
464883468,304337288,918,2,f,3698590000,14395.6,384563000000,2277920,3.8922e-06,158.237,0.000615889,4.53077,1.76347e-05,0.0016609,0.436784,10170,4080,10040
464884149,304337288,841,3,f,256838000,25981.2,989071000,3212570,0.000101158,123.65,0.0125082,0.314627,3.18269e-05,0.00299758,0.229325,9600,7050,5860
464884251,304337288,982,3,f,56019600,0,2557240000,0,0,0,0,0.068624,0,0,0,0,0,0
