id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464912877,303709219,1007,1,f,2464120000,179372,836350000000,32911100,7.27937e-05,183.479,0.0133561,3.01854,0.000219731,0.00668939,0.383716,10450,3960,2410
464912466,303709219,693,1,f,210049000,3084.73,37042100000,946972,1.46858e-05,306.987,0.00450834,0.25731,3.7788e-06,0.00011504,0.065146,6980,6320,5400
464913551,303709219,339,2,f,3646500000,567162,812579000000,150555000,0.000155536,265.453,0.0412876,4.46696,0.000694773,0.0211514,0.454401,10910,1630,7400
464912802,303709219,954,1,f,153720000,0,47244400000,0,0,0,0,0.188307,0,0,0,0,0,0
464913163,303709219,33,2,f,577694000,0,157223000000,0,0,0,0,0.707675,0,0,0,0,0,0
464914050,303709219,757,2,f,16888500,34840.4,1852950000,9211060,0.00206296,264.379,0.545405,0.0206884,4.26795e-05,0.00129931,0.254557,9830,4490,5950
464911948,303709219,260,1,f,73823400,5081.26,13678600000,842354,6.88299e-05,165.777,0.0114104,0.0904337,6.22454e-06,0.000189497,0.190434,5750,7200,3900
464912553,303709219,767,1,f,1350710000,0,426682000000,0,0,0,0,1.65462,0,0,0,0,0,0
464915325,303709219,583,3,f,445460000,16025,88078400000,5217850,3.59739e-05,325.607,0.0117134,0.545689,1.96306e-05,0.000597625,0.112529,6630,4920,9500
464911823,303709219,206,1,f,59433300,35503.9,2171020000,3693030,0.000597374,104.017,0.0621373,0.0728058,4.34923e-05,0.00132406,0.321425,10430,6390,5610
464913664,303709219,402,2,f,319438000,0,106126000000,0,0,0,0,0.391311,0,0,0,0,0,0
464911765,303709219,136,1,f,1080390000,2563700,63781700000,673952000,0.00237293,262.883,0.623802,1.32348,0.00314053,0.095609,0.63707,11520,6110,4820
464912577,303709219,784,1,f,1764760000,227256,30991900000,22145000,0.000128774,97.4453,0.0125485,2.16183,0.000278388,0.00847513,0.419373,12550,7370,5400
464915506,303709219,671,3,f,273487000,97289,57391200000,29561000,0.000355736,303.848,0.10809,0.335021,0.000119179,0.00362823,0.190653,7580,240,4500
464916121,303709219,312782640,3,f,32682600,0,10881700000,0,0,0,0,0.0400362,0,0,0,0,0,0
464913368,303709219,202,2,f,545204000,39757700,98742100000,21643500000,0.0729226,544.386,39.6981,0.667874,0.0487031,1.4827,0.996974,11290,4690,6480
464914588,303709219,1107,2,f,338322000,356764,19172300000,41454200,0.00105451,116.195,0.122529,0.414444,0.000437036,0.0133049,0.47934,12600,6650,6690
464912167,303709219,436,1,f,121828000,1267.44,7872680000,110540,1.04035e-05,87.2153,0.000907348,0.149239,1.55261e-06,4.7267e-05,0.0281772,7160,6300,4720
464914643,303709219,4,3,f,5030110000,436296,1290980000000,109362000,8.67368e-05,250.659,0.0217414,6.16189,0.000534463,0.0162709,0.454401,10910,1630,7400
464911788,303709219,170,1,f,325300000,19151.3,52589900000,4926900,5.88727e-05,257.262,0.0151457,0.398493,2.34604e-05,0.000714217,0.125338,6890,3050,3490
464912883,303709219,1010,1,f,88750800,0,30094900000,0,0,0,0,0.10872,0,0,0,0,0,0
464914057,303709219,767,2,f,1350710000,288.073,408383000000,200865,2.13275e-07,697.273,0.000148711,1.65462,3.52889e-07,1.07432e-05,0.054354,4960,1500,6770
464914136,303709219,832,2,f,504597000,3239150,12087700000,465097000,0.00641929,143.586,0.92172,0.618131,0.00396796,0.120799,0.670427,11820,5740,5810
464915593,303709219,791,3,f,52210800,0,17020200000,0,0,0,0,0.0639582,0,0,0,0,0,0
464914580,303709219,1100,2,f,783095000,46722800,173731000000,26643000000,0.0596643,570.236,34.0227,0.959292,0.0572355,1.74245,0.753592,7940,3310,6670
464912655,303709219,844,1,f,1713780000,43.6943,450274000000,4297.08,2.54958e-08,98.3442,2.50736e-06,2.09938,5.35255e-08,1.62951e-06,0.0144298,3530,3530,4130
464915827,303709219,954,3,f,307440000,0,87525300000,0,0,0,0,0.376614,0,0,0,0,0,0
464916141,303709219,202,2,t,65711800,14979900,54268300000,34216700000,0.227963,2284.17,520.708,0.080497,0.0183504,0.55865,0.996974,11290,4690,6480
464915617,303709219,806,3,f,1483250000,137930,485087000000,53942100,9.2992e-05,391.083,0.0363676,1.81698,0.000168964,0.00514388,0.312851,4790,3670,1440
464913943,303709219,670,2,f,160109000,40.3834,45905700000,10112.1,2.52224e-07,250.403,6.31576e-05,0.196134,4.94697e-08,1.50603e-06,0.0123569,7140,710,8470
464914604,303709219,1139,2,f,102729000,0,22403600000,0,0,0,0,0.125843,0,0,0,0,0,0
464914105,303709219,804,2,f,25382700,160869,3306340000,46784200,0.00633776,290.821,1.84315,0.0310938,0.000197065,0.00599936,0.420517,7700,4890,6810
464912546,303709219,759,1,f,9589500,0,3221320000,0,0,0,0,0.0117471,0,0,0,0,0,0
464912579,303709219,786,1,f,62570700,0,14147700000,0,0,0,0,0.0766491,0,0,0,0,0,0
464911786,303709219,165,1,f,275468000,1074260,37100900000,366934000,0.00389975,341.57,1.33204,0.337449,0.00131597,0.0400627,0.568978,8800,5080,5440
464913542,303709219,333,2,f,16710300,458.672,3476880000,94848.2,2.74485e-05,206.789,0.00567603,0.0204701,5.61873e-07,1.71054e-05,0.0302668,4300,3900,5830
464912203,303709219,466,1,f,242354000,8367.99,23788500000,975735,3.4528e-05,116.603,0.00402607,0.296883,1.02508e-05,0.00031207,0.101663,7500,3390,2890
464913057,303709219,182305701,1,f,90999000,0,35755400000,0,0,0,0,0.111474,0,0,0,0,0,0
464913633,303709219,395,2,f,496350000,388729,33956700000,48246300,0.000783174,124.113,0.0972022,0.608029,0.000476193,0.014497,0.47934,12600,6650,6690
464913766,303709219,523,2,f,374384000,11390.4,76003400000,2785980,3.04245e-05,244.589,0.0074415,0.45862,1.39533e-05,0.000424787,0.0920721,5380,6810,6410
464913378,303709219,207,2,f,20517300,21165.9,861480000,2469980,0.00103161,116.696,0.120385,0.0251337,2.59282e-05,0.000789347,0.0635619,12820,4970,5790
464912052,303709219,341,1,f,7050600,0,657684000,0,0,0,0,0.00863698,0,0,0,0,0,0
464912074,303709219,356,1,f,6447600,732.936,427066000,99172.8,0.000113676,135.309,0.0153814,0.00789831,8.97846e-07,2.73336e-05,0.0427491,7040,5530,4310
464912056,303709219,343,1,f,54637600000,80928300,6331890000000,21844300000,0.00148118,269.922,0.399804,66.9311,0.0991371,3.01809,0.728102,10640,4610,5580
464915332,303709219,589,3,f,1388700000,75825.7,271539000000,20154400,5.4602e-05,265.799,0.0145132,1.70116,9.28865e-05,0.00282779,0.173191,4030,4300,5710
464912002,303709219,305,1,f,72981900,0,18681900000,0,0,0,0,0.0894028,0,0,0,0,0,0
464912082,303709219,363,1,f,203117000,0,62271300000,0,0,0,0,0.248819,0,0,0,0,0,0
464915536,303709219,705,3,f,11606400,51895.8,983815000,11524100,0.0044713,222.063,0.99291,0.0142178,6.35723e-05,0.00193537,0.290289,10470,4490,6680
464915125,303709219,382,3,f,7803800000,47654.3,2545270000000,29524300,6.10656e-06,619.551,0.00378332,9.55965,5.83766e-05,0.00177719,0.201567,6880,1770,7700
464912772,303709219,935,1,f,246943000,5885.07,71196300000,1780620,2.38317e-05,302.565,0.00721064,0.302505,7.20922e-06,0.000219474,0.0604716,5890,800,5560
464913862,303709219,609,2,f,23816700,0,4837550000,0,0,0,0,0.0291755,0,0,0,0,0,0
464915494,303709219,661,3,f,729207000,326786,50971200000,56652900,0.000448138,173.364,0.0776911,0.893279,0.000400312,0.0121869,0.375999,11310,6600,4220
464915540,303709219,711,3,f,268049000,63677,17735300000,9396720,0.000237557,147.569,0.035056,0.32836,7.80043e-05,0.00237473,0.298363,12320,4910,6840
464912001,303709219,304,1,f,239686000,0,70316700000,0,0,0,0,0.293616,0,0,0,0,0,0
464913055,303709219,182305697,1,f,204459000,144.136,68629500000,60687.6,7.04964e-07,421.042,0.00029682,0.250463,1.76567e-07,5.37533e-06,0.00855617,5690,1170,2770
464915119,303709219,379,3,f,166442000,328606,5930700000,40907900,0.00197429,124.489,0.245778,0.203892,0.000402543,0.0122548,0.53362,10420,5990,5760
464916062,303709219,182305689,3,f,1467290000,22112.1,499470000000,5607010,1.507e-05,253.572,0.00382135,1.79743,2.70873e-05,0.000824634,0.111912,6100,1030,2750
464913098,303709219,312782608,1,f,119204000,634.751,40535100000,133523,5.32491e-06,210.354,0.00112012,0.146025,7.7757e-07,2.3672e-05,0.0252072,7710,1020,2280
464915201,303709219,452,3,f,146592000,2706.61,25655300000,499288,1.84636e-05,184.47,0.00340597,0.179575,3.3156e-06,0.000100939,0.045186,5410,4780,5830
464914617,303709219,312782558,2,f,31173300,0,10285100000,0,0,0,0,0.0381873,0,0,0,0,0,0
464912766,303709219,932,1,f,257371000,20106.9,2570360000,1197390,7.81242e-05,59.5511,0.00465238,0.31528,2.4631e-05,0.000749855,0.195947,8940,5470,4740
464912136,303709219,406,1,f,152916000,6.99469,15882600000,1175.77,4.57419e-08,168.095,7.68898e-06,0.187322,8.56849e-09,2.60855e-07,0.00219504,8470,4320,3170
464914455,303709219,1048,2,f,850137000,6983840,37040000000,1091990000,0.00821496,156.36,1.28449,1.04142,0.00855521,0.260451,0.741992,10840,6060,5750
464915639,303709219,827,3,f,421367000,5.56288,127261000000,369.476,1.3202e-08,66.4181,8.7685e-07,0.516175,6.81453e-09,2.07459e-07,0.00362254,4230,3360,5340
464914945,303709219,254,3,f,8635670000,419722,2343510000000,118954000,4.86033e-05,283.412,0.0137748,10.5787,0.00051416,0.0156528,0.319355,6240,1670,5720
464912356,303709219,611,1,f,25812000,7412.02,883934000,1200080,0.000287154,161.91,0.0464931,0.0316197,9.07972e-06,0.000276419,0.125484,7600,2670,5310
464912691,303709219,879,1,f,1548400000,44788.6,417012000000,11509500,2.89258e-05,256.974,0.00743316,1.89678,5.4866e-05,0.00167032,0.0838189,6050,660,5480
464913596,303709219,366,2,f,78822900,5308.71,17061800000,2022910,6.73499e-05,381.055,0.025664,0.0965581,6.50317e-06,0.00019798,0.085406,6520,4810,6170
464915716,303709219,884,3,f,68985000,0,9539970000,0,0,0,0,0.0845066,0,0,0,0,0,0
464912231,303709219,494,1,f,59867100,7312.93,8415730000,1739410,0.000122153,237.855,0.0290546,0.0733372,8.95834e-06,0.000272724,0.217966,8620,2640,3870
464913764,303709219,520,2,f,216714000,0,51933700000,0,0,0,0,0.265474,0,0,0,0,0,0
464912287,303709219,557,1,f,19995300,670.194,2542970000,299871,3.35176e-05,447.44,0.0149971,0.0244942,8.20987e-07,2.49938e-05,0.0523444,7910,6220,4470
464914628,303709219,312782604,2,f,52810200,5604.37,13337300000,1695560,0.000106123,302.542,0.0321066,0.0646925,6.86536e-06,0.000209006,0.117685,7480,850,8900
464915949,303709219,1041,3,f,5020320000,19290900,909005000000,11468900000,0.00384257,594.524,2.2845,6.14989,0.0236314,0.719424,0.735323,11220,5300,9590
464916083,303709219,312782562,3,f,151519000,0,55915900000,0,0,0,0,0.18561,0,0,0,0,0,0
464915920,303709219,1020,3,f,1066640000,3056290,165551000000,1515610000,0.00286533,495.898,1.42091,1.30664,0.00374395,0.113979,0.4991,7230,3420,7150
464911686,303709219,33,1,f,577694000,0,177913000000,0,0,0,0,0.707675,0,0,0,0,0,0
464913864,303709219,610,2,f,537454000,3153.85,156095000000,1303430,5.86813e-06,413.283,0.0024252,0.658381,3.86346e-06,0.000117618,0.0654277,8710,590,6610
464913989,303709219,701,2,f,1046200000,51338700,136902000000,24573000000,0.0490717,478.645,23.4879,1.28159,0.0628899,1.91459,0.996974,11290,4690,6480
464914699,303709219,51,3,f,1030960000,776274,160493000000,264183000,0.000752965,340.322,0.25625,1.26292,0.000950936,0.0289499,0.443535,7430,3960,5270
464914635,303709219,312782632,2,f,65985300,790.455,15506600000,263447,1.19793e-05,333.285,0.00399251,0.080832,9.68308e-07,2.94787e-05,0.0461617,9460,2530,10250
464915714,303709219,882,3,f,625183000,8689.6,87561800000,2303030,1.38993e-05,265.032,0.00368376,0.765849,1.06448e-05,0.000324064,0.11703,5660,2200,7440
464915517,303709219,680,3,f,1013400,5.29294,95287900,436.668,5.22296e-06,82.5,0.000430894,0.00124142,6.48386e-09,1.97392e-07,0.00363829,3420,3400,6780
464913821,303709219,581,2,f,97671600,8199.54,8908240000,1615230,8.39501e-05,196.99,0.0165373,0.119648,1.00444e-05,0.000305788,0.11876,5650,3120,5720
464912163,303709219,433,1,f,98091900,0,36861100000,0,0,0,0,0.120163,0,0,0,0,0,0
464914840,303709219,169,3,f,139036000,9292120,20524700000,3941160000,0.0668325,424.14,28.3463,0.170319,0.0113828,0.346534,0.958171,11310,5040,5840
464912273,303709219,536,1,f,551686000,100.644,144030000000,16702.7,1.8243e-07,165.958,3.02758e-05,0.675815,1.23289e-07,3.75336e-06,0.00794605,6060,5950,2770
464913246,303709219,111,2,f,755810000,8826.84,148008000000,2245750,1.16787e-05,254.423,0.00297131,0.925867,1.08129e-05,0.000329183,0.114899,5130,5260,10000
464912317,303709219,583,1,f,222730000,1689.2,44935800000,575798,7.58407e-06,340.87,0.00258518,0.272844,2.06927e-06,6.2996e-05,0.0795442,4550,4950,2760
464913227,303709219,95,2,f,2681140000,100961,651647000000,31142600,3.7656e-05,308.461,0.0116154,3.2844,0.000123677,0.00376518,0.25095,3990,5040,8050
464912856,303709219,991,1,f,2784780000,1152950,191045000000,192379000,0.000414017,166.858,0.0690821,3.41136,0.00141236,0.0429973,0.599636,7450,3960,5270
464914306,303709219,949,2,f,134100,0,18528300,0,0,0,0,0.000164273,0,0,0,0,0,0
464913965,303709219,687,2,f,826108000,13859.9,274101000000,6915430,1.67774e-05,498.952,0.0083711,1.01198,1.69784e-05,0.000516882,0.191295,6200,2110,5980
464913206,303709219,72,2,f,15252300,0,3999790000,0,0,0,0,0.0186841,0,0,0,0,0,0
464912562,303709219,773,1,f,158576000,509940,24650800000,189532000,0.00321574,371.676,1.19521,0.194256,0.000624676,0.0190174,0.641047,11910,5210,5460
464915075,303709219,348,3,f,1157160000,4425670,126762000000,1050740000,0.00382458,237.42,0.908032,1.41753,0.00542145,0.165048,0.568978,8800,5080,5440
464911930,303709219,247,1,f,3961690000,191234,1304060000000,42936400,4.82707e-05,224.523,0.0108379,4.85307,0.000234261,0.00713174,0.219817,7420,1860,1340
464913278,303709219,131,2,f,288920000,63.5127,67920300000,2222.23,2.19828e-07,34.9887,7.6915e-06,0.353927,7.7803e-08,2.3686e-06,0.0117909,7830,5140,9460
464915974,303709219,1062,3,f,208404000,0,40905900000,0,0,0,0,0.255295,0,0,0,0,0,0
464913530,303709219,326,2,f,204137000,172056,2039950000,14514500,0.000842845,84.359,0.0711016,0.250068,0.000210768,0.00641654,0.236178,11270,4200,7750
464912694,303709219,884,1,f,34492500,0,4799500000,0,0,0,0,0.0422533,0,0,0,0,0,0
464912480,303709219,701,1,f,1111910000,25590300,126767000000,8203620000,0.0230148,320.575,7.37796,1.36209,0.0313482,0.954349,0.660542,11030,4680,4800
464913487,303709219,298,2,f,150990000,38679.1,12256800000,5429020,0.00025617,140.361,0.0359561,0.184963,4.73819e-05,0.00144247,0.276845,4950,7050,6530
464914275,303709219,930,2,f,184288000,565266,26577700000,198809000,0.00306729,351.709,1.07879,0.225753,0.000692451,0.0210807,0.339756,7560,3530,6690
464915286,303709219,542,3,f,529171000,102269,98180300000,21719000,0.000193263,212.371,0.0410434,0.648235,0.00012528,0.00381396,0.319355,6240,1670,5720
464915806,303709219,940,3,f,947668000,116098,73035900000,12736100,0.000122509,109.701,0.0134394,1.16089,0.00014222,0.00432968,0.163274,6040,2050,6330
464916157,303709219,701,2,t,65711800,14979900,54268300000,34216700000,0.227963,2284.17,520.708,0.080497,0.0183504,0.55865,0.996974,11290,4690,6480
464915439,303709219,619,3,f,353104000,12654.7,70852000000,1787540,3.58385e-05,141.254,0.00506235,0.432553,1.5502e-05,0.000471937,0.214006,5740,7180,7470
464915895,303709219,1004,3,f,78892200,11288.9,11840500000,3417960,0.000143092,302.773,0.0433244,0.0966429,1.38289e-05,0.000420999,0.1808,7420,6680,6630
464913412,303709219,234,2,f,103313000,0,29817500000,0,0,0,0,0.126558,0,0,0,0,0,0
464912352,303709219,609,1,f,23816700,0,4322360000,0,0,0,0,0.0291755,0,0,0,0,0,0
464914818,303709219,154,3,f,158627000,9597560,22625200000,4033610000,0.0605039,420.275,25.4283,0.194318,0.011757,0.357925,0.958171,11310,5040,5840
464915131,303709219,388,3,f,2910600,436.839,139354000,25942.7,0.000150086,59.3874,0.00891319,0.00356549,5.35128e-07,1.62912e-05,0.0247159,12980,5080,5860
464914384,303709219,1000,2,f,280081000,2994760,8254830000,460532000,0.0106925,153.779,1.64428,0.343099,0.00366858,0.111685,0.577777,10180,5020,6130
464915182,303709219,440,3,f,169400000,154.803,28081600000,15281.3,9.13834e-07,98.7142,9.02084e-05,0.207515,1.89634e-07,5.77314e-06,0.0157424,3480,3600,4150
464916033,303709219,1111,3,f,351655000,0,129002000000,0,0,0,0,0.430778,0,0,0,0,0,0
464913120,303709219,312782652,1,f,7186500,0,1993550000,0,0,0,0,0.00880346,0,0,0,0,0,0
464913928,303709219,656,2,f,844659000,359090,166199000000,79453900,0.00042513,221.265,0.0940663,1.03471,0.000439885,0.0133917,0.1561,3770,1220,6320
464911697,303709219,42,1,f,153248000,20739.3,28644400000,6750460,0.000135331,325.491,0.0440491,0.187729,2.54056e-05,0.000773438,0.212218,9490,2620,4840
464915115,303709219,377,3,f,130779000,250.798,36776400000,118561,1.91773e-06,472.734,0.000906573,0.160204,3.07228e-07,9.35311e-06,0.035492,9790,2430,9040
464914125,303709219,822,2,f,8467720000,494829,1553730000000,158023000,5.84371e-05,319.349,0.0186618,10.373,0.000606165,0.0184538,0.308804,9050,2740,7850
464914071,303709219,778,2,f,928130000,30.6662,316195000000,3626.66,3.30409e-08,118.263,3.9075e-06,1.13696,3.75661e-08,1.14365e-06,0.0192209,10180,1360,7620
464914241,303709219,908,2,f,92196000,7615.17,4929370000,452610,8.25976e-05,59.4353,0.00490922,0.11294,9.32859e-06,0.000283995,0.0371655,5300,4980,5910
464912416,303709219,654,1,f,226215000,0,101007000000,0,0,0,0,0.277113,0,0,0,0,0,0
464915077,303709219,350,3,f,27558000,124970,1567900000,20242900,0.0045348,161.982,0.734554,0.0337585,0.000153088,0.00466055,0.433072,10250,4820,6660
464914236,303709219,906,2,f,99201600,0,24819200000,0,0,0,0,0.121522,0,0,0,0,0,0
464915525,303709219,693,3,f,420098000,3382.1,72146800000,1037530,8.05073e-06,306.772,0.00246974,0.514621,4.14307e-06,0.00012613,0.065146,6980,6320,5400
464913053,303709219,182305693,1,f,60806700,12679.3,12359600000,3543700,0.000208518,279.487,0.0582782,0.0744882,1.55321e-05,0.000472854,0.111912,6100,1030,2750
464915957,303709219,1047,3,f,727987000,0,295119000000,0,0,0,0,0.891784,0,0,0,0,0,0
464915531,303709219,699,3,f,136800,0,11013400,0,0,0,0,0.00016758,0,0,0,0,0,0
464914052,303709219,759,2,f,9589500,0,3086840000,0,0,0,0,0.0117471,0,0,0,0,0,0
464914578,303709219,1099,2,f,1510450000,127356,53153500000,18405700,8.43162e-05,144.522,0.0121856,1.8503,0.000156011,0.00474951,0.294996,7440,3590,8800
464912062,303709219,347,1,f,66788100,0,11652000000,0,0,0,0,0.0818154,0,0,0,0,0,0
464912179,303709219,444,1,f,757769000,1605600,133131000000,848188000,0.00211885,528.268,1.11932,0.928268,0.00196686,0.0598783,0.66865,6620,3780,5070
464913244,303709219,106,2,f,3254400,0,470603000,0,0,0,0,0.00398664,0,0,0,0,0,0
464913013,303709219,1109,1,f,12127500,0,3463840000,0,0,0,0,0.0148562,0,0,0,0,0,0
464912108,303709219,381,1,f,753517000,27240.5,110176000000,2880000,3.61511e-05,105.725,0.00382208,0.923058,3.33696e-05,0.00101589,0.0767207,7950,5280,3650
464916008,303709219,1092,3,f,116771000,33303.4,12476200000,6938500,0.000285202,208.342,0.0594195,0.143045,4.07967e-05,0.001242,0.266287,6990,4070,8190
464911672,303709219,21,1,f,569020000,420109,38508800000,43845900,0.000738303,104.368,0.0770552,0.697049,0.000514633,0.0156673,0.3031,4640,6660,2910
464913196,303709219,63,2,f,21027600,2009.43,5020160000,1035290,9.55614e-05,515.215,0.0492346,0.0257588,2.46155e-06,7.49383e-05,0.238344,6530,5610,6640
464914633,303709219,312782624,2,f,19251900,0,4229840000,0,0,0,0,0.0235836,0,0,0,0,0,0
464915512,303709219,675,3,f,87822000,1967.56,16032600000,669878,2.2404e-05,340.461,0.00762768,0.107582,2.41026e-06,7.3377e-05,0.077347,4050,5040,8040
464914196,303709219,878,2,f,346000000,59057.4,104022000000,20416500,0.000170686,345.706,0.0590071,0.423851,7.23453e-05,0.00220245,0.261797,4690,2320,9520
464912712,303709219,908,1,f,92196000,5478.95,5242520000,415040,5.94272e-05,75.7518,0.00450172,0.11294,6.71172e-06,0.000204328,0.0555649,5500,5880,3410
464912681,303709219,864,1,f,2470490000,80833.4,304820000000,18321100,3.27196e-05,226.653,0.00741598,3.02635,9.90209e-05,0.00301455,0.2643,9050,3740,3110
464913854,303709219,603,2,f,634974000,31735.6,6590450000,2292700,4.99793e-05,72.2437,0.00361069,0.777844,3.88761e-05,0.00118353,0.294996,7440,3590,8800
464911995,303709219,301,1,f,319407000,40196.7,29129200000,5327780,0.000125848,132.543,0.0166802,0.391274,4.9241e-05,0.00149907,0.182513,7540,5570,3370
464913478,303709219,290,2,f,3088060000,6570700,382067000000,1874290000,0.00212778,285.249,0.606946,3.78287,0.00804911,0.245043,0.594091,7940,4670,7350
464914358,303709219,982,2,f,28009800,483.642,4178720000,30212.6,1.72669e-05,62.4689,0.00107864,0.034312,5.92461e-07,1.80366e-05,0.0329507,7300,2090,5760
464914444,303709219,1041,2,f,2510160000,12725300,481769000000,8050390000,0.0050695,632.631,3.20712,3.07495,0.0155884,0.474568,0.735323,11220,5300,9590
464912974,303709219,1083,1,f,225411000,890704,11901500000,163094000,0.00395146,183.107,0.72354,0.276129,0.00109111,0.0332173,0.599636,7450,3960,5270
464912482,303709219,702,1,f,393419000,0,159694000000,0,0,0,0,0.481938,0,0,0,0,0,0
464912134,303709219,403,1,f,706910000,14933.3,151590000000,3231200,2.11248e-05,216.375,0.00457088,0.865965,1.82933e-05,0.000556914,0.256366,7520,5570,3370
464914056,303709219,765,2,f,27959400,1094470,2051650000,312878000,0.0391451,285.871,11.1904,0.0342503,0.00134073,0.0408166,0.624105,11310,5280,7400
464912659,303709219,847,1,f,327571000,0,125556000000,0,0,0,0,0.401275,0,0,0,0,0,0
464912145,303709219,414,1,f,34783200,0,6426220000,0,0,0,0,0.0426094,0,0,0,0,0,0
464911805,303709219,189,1,f,28740600,0,5362510000,0,0,0,0,0.0352072,0,0,0,0,0,0
464912724,303709219,926,1,f,1348390000,27899.8,281454000000,6151550,2.06912e-05,220.487,0.00456214,1.65178,3.41773e-05,0.00104048,0.129813,9660,4380,2900
464915203,303709219,453,3,f,27600700000,2063300,9147810000000,715952000,7.47556e-05,346.993,0.0259397,33.8108,0.00252755,0.0769475,0.559288,6370,3150,9680
464915273,303709219,530,3,f,66087000,8687.72,6097560000,715390,0.000131459,82.3451,0.010825,0.0809566,1.06425e-05,0.000323994,0.0746842,5320,3250,5740
464913484,303709219,295,2,f,728604000,0,162542000000,0,0,0,0,0.89254,0,0,0,0,0,0
464913629,303709219,393,2,f,906300,0,204397000,0,0,0,0,0.00111022,0,0,0,0,0,0
464913605,303709219,374,2,f,95621400,454089,9523960000,114276000,0.00474882,251.661,1.19509,0.117136,0.000556259,0.0169345,0.546185,8840,4920,6950
464915271,303709219,528,3,f,46148500000,72302200,14528500000000,52651400000,0.00156673,728.212,1.14091,56.532,0.0885703,2.69639,0.856179,11030,3770,6120
464915428,303709219,611,3,f,51624000,17788.8,2622440000,3170540,0.000344585,178.232,0.061416,0.0632394,2.17913e-05,0.000663406,0.125484,7600,2670,5310
464915635,303709219,824,3,f,708802000,1415570,43000300000,270246000,0.00199713,190.91,0.381271,0.868283,0.00173407,0.0527913,0.599636,7450,3960,5270
464913695,303709219,451,2,f,116788000,0,25763700000,0,0,0,0,0.143066,0,0,0,0,0,0
464913733,303709219,491,2,f,251901000,51451.7,24677500000,8653710,0.000204254,168.191,0.0343536,0.308579,6.30283e-05,0.00191881,0.371078,8020,6040,6440
464914127,303709219,824,2,f,354401000,486274,23919700000,102782000,0.0013721,211.366,0.290015,0.434141,0.000595685,0.0181348,0.406591,8030,6040,6440
464915017,303709219,311,3,f,571750000,0,119722000000,0,0,0,0,0.700394,0,0,0,0,0,0
464911940,303709219,254,1,f,4317840000,101481,1214850000000,28511600,2.35028e-05,280.954,0.00660321,5.28935,0.000124314,0.00378458,0.190653,7580,240,4500
464912928,303709219,1041,1,f,2510160000,6565680,427236000000,3418550000,0.00261564,520.669,1.36188,3.07495,0.00804296,0.244856,0.667495,10900,5450,1400
464915872,303709219,985,3,f,16077800000,508168,4918280000000,124797000,3.16068e-05,245.582,0.00776208,19.6953,0.000622506,0.0189513,0.159536,3960,1740,3220
464912647,303709219,840,1,f,2492630000,1420910,126547000000,206560000,0.000570046,145.372,0.0828684,3.05347,0.00174062,0.0529906,0.3031,4640,6660,2910
464913613,303709219,379,2,f,83221200,278005,3337940000,36346700,0.00334056,130.741,0.436748,0.101946,0.000340556,0.0103678,0.53362,10420,5990,5760
464914778,303709219,129,3,f,1180400000,382326,59936500000,60964600,0.000323896,159.457,0.0516475,1.44599,0.000468349,0.0142582,0.164831,5740,3630,5450
464914869,303709219,190,3,f,484006000,2054450,749083000,193628000,0.00424469,94.2477,0.400052,0.592907,0.00251671,0.0766175,0.775663,10700,7060,5860
464912462,303709219,690,1,f,73858500,4625.84,4578990000,591241,6.26312e-05,127.813,0.00800506,0.0904767,5.66666e-06,0.000172513,0.151204,7790,5820,5380
464914282,303709219,934,2,f,116343000,1888.76,20475500000,450685,1.62344e-05,238.614,0.00387376,0.14252,2.31373e-06,7.04382e-05,0.0709689,8910,6480,8610
464914253,303709219,917,2,f,4479300,3.35439,246646000,171.074,7.48865e-07,51,3.81921e-05,0.00548714,4.10913e-09,1.25097e-07,0.00173432,12400,5100,6530
464914467,303709219,1057,2,f,1333360000,32151.5,358550000000,9158950,2.41131e-05,284.869,0.00686906,1.63337,3.93856e-05,0.00119904,0.217213,4440,4580,9790
464912690,303709219,878,1,f,346000000,206523,63970500000,58648800,0.000596887,283.982,0.169505,0.423851,0.000252991,0.00770194,0.280376,5000,3270,1410
464913931,303709219,658,2,f,421227000,2710130,15666900000,433687000,0.00643389,160.025,1.02958,0.516003,0.0033199,0.10107,0.537431,9220,4810,7220
464914999,303709219,298,3,f,301981000,73252.1,25939400000,10457000,0.000242572,142.754,0.0346281,0.369926,8.97338e-05,0.00273182,0.29703,5010,7050,4820
464915220,303709219,477,3,f,39083800000,1567200,8836140000000,435903000,4.00986e-05,278.14,0.011153,47.8776,0.00191983,0.0584463,0.493128,6460,4260,8560
464916051,303709219,1128,3,f,475081000,0,188481000000,0,0,0,0,0.581974,0,0,0,0,0,0
464916149,303709219,354,2,t,66465100,15356200,55806100000,35554600000,0.231042,2315.32,534.936,0.0814198,0.0188114,0.572685,0.999552,10910,4910,6230
464912169,303709219,437,1,f,529204000,127354,34093000000,13653100,0.000240651,107.206,0.0257992,0.648276,0.000156008,0.00474945,0.211436,11920,6050,3380
464915790,303709219,931,3,f,857590000,1536640,69082200000,756195000,0.00179181,492.109,0.881767,1.05055,0.00188238,0.0573065,0.708745,8930,6050,6080
