id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468237711,168401109,590,2,f,413608000,2493.49,128291000000,3038830,6.02863e-06,1218.71,0.00734714,0.506669,3.05452e-06,1.56912e-05,0.228711,6120,1690,6200
468238621,168401109,1048,2,f,850137000,4469.35,49600100000,453061,5.25721e-06,101.371,0.000532927,1.04142,5.47495e-06,2.8125e-05,0.0475332,11990,6480,6020
468239747,168401109,449,3,f,104830000,2134.83,9579040000,251990,2.03646e-05,118.038,0.00240379,0.128417,2.61516e-06,1.34342e-05,0.0703085,5920,2800,5610
468235014,168401109,159,1,f,1686130000,38564.5,495030000000,4566880,2.28716e-05,118.422,0.0027085,2.06551,4.72415e-05,0.000242681,0.30873,2200,5690,4420
468238594,168401109,1033,2,f,1091300000,134696,396513000000,19464400,0.000123427,144.506,0.0178359,1.33684,0.000165002,0.000847622,0.274913,12950,4670,7350
468234933,168401109,101,1,f,339016000,7030.78,33504900000,1173400,2.07388e-05,166.895,0.0034612,0.415295,8.61271e-06,4.42438e-05,0.0760172,11480,5550,3200
468235401,168401109,478,1,f,171965000,0,58154600000,0,0,0,0,0.210657,0,0,0,0,0,0
468239482,168401109,315,3,f,109728000000,98730300,38149600000000,200234000000,0.000899773,2028.09,1.82482,134.417,0.120945,0.621297,1,5400,1840,5840
468239330,168401109,225,3,f,553615000,201.587,50669700000,28309.9,3.64129e-07,140.435,5.11365e-05,0.678179,2.46944e-07,1.26856e-06,0.0112667,11770,4530,4520
468239270,168401109,173,3,f,231934000,6628.41,43206700000,910006,2.85789e-05,137.289,0.00392356,0.284119,8.1198e-06,4.17117e-05,0.168177,6140,7170,5170
468235759,168401109,830,1,f,218139000,0,56162100000,0,0,0,0,0.267221,0,0,0,0,0,0
468240194,168401109,638,3,f,671994000,0,208235000000,0,0,0,0,0.823193,0,0,0,0,0,0
468237306,168401109,398,2,f,211571000,0,15327800000,0,0,0,0,0.259175,0,0,0,0,0,0
468234910,168401109,78,1,f,418124000,396087,16819900000,46878300,0.000947295,118.354,0.112116,0.512202,0.000485206,0.00249252,0.317608,8860,6510,4250
468238270,168401109,901,2,f,748228000,94547.9,5161450000,6162160,0.000126363,65.175,0.00823568,0.916579,0.000115821,0.000594977,0.270794,12140,5510,8140
468238073,168401109,776,2,f,4597310000,218664,454575000000,41724300,4.75635e-05,190.815,0.00907582,5.6317,0.000267863,0.00137602,0.251284,8010,4140,9810
468237673,168401109,571,2,f,474962000,2647.55,147915000000,241578,5.57424e-06,91.2456,0.000508625,0.581829,3.24325e-06,1.66607e-05,0.0527871,6040,3490,6080
468237954,168401109,703,2,f,3635140000,15024.6,1016580000000,8490960,4.13316e-06,565.136,0.0023358,4.45305,1.84052e-05,9.4548e-05,0.202524,3730,4630,7290
468239240,168401109,157,3,f,603945000,73576.6,112046000000,9744170,0.000121827,132.436,0.0161342,0.739833,9.01313e-05,0.000463008,0.178889,6890,7250,5800
468234947,168401109,115,1,f,3266100,0,715432000,0,0,0,0,0.00400097,0,0,0,0,0,0
468236493,168401109,182305701,1,f,90999000,0,38229500000,0,0,0,0,0.111474,0,0,0,0,0,0
468241019,168401109,936,3,f,3387550000,71369,1198750000000,7598710,2.1068e-05,106.471,0.00224313,4.14975,8.7427e-05,0.000449115,0.298954,12600,2090,3840
468238725,168401109,1139,2,f,102729000,0,32264700000,0,0,0,0,0.125843,0,0,0,0,0,0
468238290,168401109,907,2,f,118958000,0,33034100000,0,0,0,0,0.145724,0,0,0,0,0,0
468238380,168401109,944,2,f,416334000,0,150806000000,0,0,0,0,0.510009,0,0,0,0,0,0
468239393,168401109,272,3,f,61106400,28.5254,10892100000,2679.01,4.66815e-07,93.9165,4.38417e-05,0.0748553,3.49436e-08,1.79507e-07,0.00636202,5040,6530,5610
468237487,168401109,448,2,f,125989000,0,51329600000,0,0,0,0,0.154337,0,0,0,0,0,0
468235842,168401109,844,1,f,1713780000,0,473173000000,0,0,0,0,2.09938,0,0,0,0,0,0
468238472,168401109,982,2,f,28009800,1630.97,4808130000,210730,5.82285e-05,129.206,0.00752345,0.034312,1.99794e-06,1.02635e-05,0.079735,6800,2420,5840
468238638,168401109,1062,2,f,104202000,0,24354300000,0,0,0,0,0.127647,0,0,0,0,0,0
468236893,168401109,153,2,f,374736000,790128,25835900000,73785700,0.0021085,93.3844,0.196901,0.459051,0.000967907,0.00497217,0.301375,11930,5890,8330
468239504,168401109,325,3,f,28058400,0,6544930000,0,0,0,0,0.0343715,0,0,0,0,0,0
468236729,168401109,68,2,f,282910000,90820.5,67611800000,10241800,0.000321023,112.769,0.0362016,0.346564,0.000111255,0.000571521,0.212078,2060,3390,5900
468237460,168401109,434,2,f,450962000,54129.6,130277000000,71924000,0.000120031,1328.74,0.15949,0.552429,6.63088e-05,0.00034063,0.755424,7910,390,6370
468239586,168401109,361,3,f,1054420000,18522.6,360394000000,2438750,1.75666e-05,131.663,0.00231288,1.29166,2.26902e-05,0.00011656,0.181316,7180,410,7590
468241355,168401109,1060,3,f,37839600,0,2507340000,0,0,0,0,0.0463535,0,0,0,0,0,0
468241256,168401109,1014,3,f,451541000,51385.2,82579900000,19566500,0.0001138,380.781,0.0433327,0.553137,6.29468e-05,0.00032336,0.504265,7870,3900,8420
468235175,168401109,294,1,f,2861240000,29581.8,724093000000,3187230,1.03388e-05,107.743,0.00111393,3.50501,3.62378e-05,0.000186155,0.17944,8110,2340,5540
468237593,168401109,514,2,f,12478500,5621.95,685641000,327912,0.000450531,58.3271,0.0262782,0.0152862,6.88689e-06,3.53782e-05,0.119484,13030,5000,6820
468236952,168401109,186,2,f,144518000,0,31491500000,0,0,0,0,0.177035,0,0,0,0,0,0
468241750,168401109,1015,3,t,31151900,24332600,145934000000,138390000000,0.781096,5687.44,4442.44,0.0381611,0.0298075,0.153122,1,5290,1580,6000
468237699,168401109,583,2,f,222730000,0,61566200000,0,0,0,0,0.272844,0,0,0,0,0,0
468239579,168401109,356,3,f,12895200,0,1876280000,0,0,0,0,0.0157966,0,0,0,0,0,0
468235532,168401109,611,1,f,25812000,45220,1356520000,3896070,0.0017519,86.1583,0.15094,0.0316197,5.53944e-05,0.000284563,0.210615,7660,2570,5410
468240601,168401109,838,3,f,892604000,9307.58,357440000000,2820020,1.04274e-05,302.981,0.00315932,1.09344,1.14018e-05,5.85713e-05,0.107811,5190,2900,9970
468238814,168401109,312782620,2,f,76296600,0,27206300000,0,0,0,0,0.0934633,0,0,0,0,0,0
468237123,168401109,289,2,f,409381000,0,139046000000,0,0,0,0,0.501492,0,0,0,0,0,0
468240864,168401109,889,3,f,743852000,0,227513000000,0,0,0,0,0.911218,0,0,0,0,0,0
468241477,168401109,1128,3,f,475081000,0,188729000000,0,0,0,0,0.581974,0,0,0,0,0,0
468235504,168401109,590,1,f,413608000,0,118193000000,0,0,0,0,0.506669,0,0,0,0,0,0
468240137,168401109,619,3,f,353104000,61069.4,97169300000,18091300,0.00017295,296.241,0.0512349,0.432553,7.481e-05,0.000384301,0.27033,5740,7170,7520
468235192,168401109,305,1,f,72981900,0,17477300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468235669,168401109,720,1,f,164333000,0,12461100000,0,0,0,0,0.201308,0,0,0,0,0,0
468241641,168401109,772,2,t,29924600,25608600,181714000000,176563000000,0.855771,6894.69,5900.28,0.0366576,0.0313706,0.161152,1,5290,1830,6030
468238647,168401109,1073,2,f,14027500000,1194680,4818740000000,158444000,8.51671e-05,132.624,0.0112952,17.1837,0.00146349,0.00751799,0.333388,11550,4440,9400
468237303,168401109,397,2,f,29430900,0,1578430000,0,0,0,0,0.0360529,0,0,0,0,0,0
468240219,168401109,651,3,f,447917000,38687.5,69720600000,3544980,8.63719e-05,91.6312,0.00791436,0.548699,4.73922e-05,0.000243455,0.209772,12260,4830,5360
468240941,168401109,914,3,f,2727000,0,913153000,0,0,0,0,0.00334058,0,0,0,0,0,0
468240341,168401109,704,3,f,431879000,197069,151801000000,60707300,0.000456305,308.052,0.140565,0.529052,0.000241409,0.00124013,0.382034,4500,5110,1690
468235116,168401109,246,1,f,192125000,0,30266100000,0,0,0,0,0.235353,0,0,0,0,0,0
468241544,168401109,312782586,3,f,41171400,0,15255500000,0,0,0,0,0.050435,0,0,0,0,0,0
468235644,168401109,698,1,f,19126900000,2687550,5393650000000,800199000,0.000140511,297.743,0.0418363,23.4305,0.00329224,0.0169124,0.444728,4460,5520,1900
468238663,168401109,1086,2,f,44656200,0,17352700000,0,0,0,0,0.0547038,0,0,0,0,0,0
468240852,168401109,882,3,f,625183000,30484.4,105408000000,16624600,4.87607e-05,545.348,0.0265916,0.765849,3.73434e-05,0.000191834,0.192164,5210,2100,6500
468241277,168401109,1021,3,f,1122760000,972448,311939000000,855340000,0.00086612,879.574,0.761817,1.37539,0.00119125,0.00611948,0.570575,5270,1930,6400
468238329,168401109,926,2,f,1348390000,14068.5,356853000000,1446620,1.04336e-05,102.827,0.00107285,1.65178,1.72339e-05,8.85314e-05,0.156578,8910,6330,9480
468235744,168401109,803,1,f,4626150000,1055920,1005710000000,272748000,0.000228249,258.304,0.0589578,5.66704,0.0012935,0.00664474,0.456288,5400,7060,4550
468239612,168401109,374,3,f,191243000,36550.3,35811800000,3167130,0.00019112,86.6511,0.0165608,0.234272,4.47742e-05,0.000230006,0.230647,8400,5790,6500
468235719,168401109,772,1,f,260301000,22544.1,92573800000,35737600,8.6608e-05,1585.23,0.137294,0.318868,2.76166e-05,0.000141867,0.57931,4760,2440,5250
468236906,168401109,157,2,f,301972000,42365.6,58694600000,5823810,0.000140296,137.465,0.0192859,0.369916,5.18979e-05,0.000266601,0.178889,6890,7250,5800
468237496,168401109,451,2,f,116788000,0,34716300000,0,0,0,0,0.143066,0,0,0,0,0,0
468235704,168401109,755,1,f,232628000,0,70518200000,0,0,0,0,0.284969,0,0,0,0,0,0
468236620,168401109,10,2,f,1216990000,57034.7,309814000000,5986040,4.68654e-05,104.954,0.00491873,1.49081,6.98675e-05,0.000358912,0.259193,8090,2480,5730
468239183,168401109,131,3,f,577840000,114.653,176464000000,11041.5,1.98416e-07,96.3041,1.91083e-05,0.707854,1.4045e-07,7.21495e-07,0.0112622,7780,4980,9540
468237293,168401109,393,2,f,906300,0,222777000,0,0,0,0,0.00111022,0,0,0,0,0,0
468240335,168401109,702,3,f,786838000,0,332317000000,0,0,0,0,0.963876,0,0,0,0,0,0
468238404,168401109,952,2,f,817575000,0,209448000000,0,0,0,0,1.00153,0,0,0,0,0,0
468236980,168401109,206,2,f,59433300,41.4644,4617050000,1991.02,6.97662e-07,48.0177,3.35001e-05,0.0728058,5.07938e-08,2.6093e-07,0.00809001,10880,7170,5720
468239076,168401109,68,3,f,565819000,193295,131508000000,20458000,0.000341619,105.838,0.0361565,0.693129,0.000236786,0.00121638,0.212078,2060,3390,5900
468235738,168401109,794,1,f,714489000,8825.07,4186600000,1034900,1.23516e-05,117.268,0.00144844,0.875249,1.08107e-05,5.5535e-05,0.109544,12200,5470,3250
468239913,168401109,530,3,f,66087000,1116.89,8587250000,162048,1.69004e-05,145.088,0.00245203,0.0809566,1.36819e-06,7.02846e-06,0.0845532,7380,2080,5700
468241180,168401109,983,3,f,12842500000,2129080,1024430000000,212102000,0.000165784,99.6213,0.0165157,15.732,0.00260812,0.013398,0.517377,11310,7430,6040
468240184,168401109,633,3,f,18325800,0,2748390000,0,0,0,0,0.0224491,0,0,0,0,0,0
468240818,168401109,864,3,f,4940980000,84719.2,1106130000000,23342000,1.71462e-05,275.522,0.00472416,6.0527,0.000103781,0.000533126,0.512328,6330,5000,6580
468236885,168401109,149,2,f,181114000,2647.55,49183200000,241578,1.46181e-05,91.2456,0.00133384,0.221865,3.24325e-06,1.66607e-05,0.0527871,6040,3490,6080
468240997,168401109,931,3,f,857590000,122943,102646000000,18478700,0.000143359,150.303,0.0215472,1.05055,0.000150605,0.000773665,0.192672,8640,6040,6000
468235836,168401109,841,1,f,128419000,223631,2492110000,18588900,0.00174142,83.1229,0.144752,0.157314,0.000273949,0.00140728,0.39855,9630,6970,5650
468239006,168401109,30,3,f,11005200,0,1635190000,0,0,0,0,0.0134814,0,0,0,0,0,0
468238028,168401109,752,2,f,959182000,1112510,15750800000,92965900,0.00115985,83.5645,0.0969221,1.175,0.00136282,0.00700085,0.438661,8890,6430,7300
468236606,168401109,6,2,f,1094790000,58646.5,54125900000,5818610,5.35685e-05,99.2149,0.0053148,1.34112,7.18419e-05,0.000369054,0.259382,7360,5990,7370
468234990,168401109,145,1,f,730563000,1215120,48930900000,104403000,0.00166326,85.9202,0.142907,0.89494,0.00148852,0.00764656,0.353132,11630,5430,3260
468241627,168401109,656,2,t,484875,419147,2063430000,1987130000,0.864444,4740.89,4098.23,0.000593972,0.000513455,0.00263764,1,4860,1460,5860
468236806,168401109,117,2,f,128152000,80612.8,1192320000,6032940,0.000629041,74.8385,0.0470765,0.156986,9.87507e-05,0.000507286,0.250077,5060,7170,5870
468237571,168401109,502,2,f,2034330000,773.615,640027000000,208935,3.8028e-07,270.076,0.000102705,2.49205,9.47679e-07,4.86826e-06,0.0414066,8960,5860,8260
468238168,168401109,841,2,f,128419000,227858,2387540000,18783000,0.00177433,82.4329,0.146263,0.157314,0.000279126,0.00143388,0.374169,9610,6970,5750
468238661,168401109,1085,2,f,41659700,173788,6836660000,126961000,0.00417161,730.553,3.04758,0.0510332,0.00021289,0.00109362,0.447544,5340,2040,6480
468235061,168401109,202,1,f,610916000,6.19203,106062000000,608.439,1.01357e-08,98.2616,9.95946e-07,0.748371,7.58523e-09,3.89656e-08,0.0035713,11100,4630,5290
468235033,168401109,177,1,f,9795600,0,1278510000,0,0,0,0,0.0119996,0,0,0,0,0,0
468237202,168401109,335,2,f,120500000,0,31618600000,0,0,0,0,0.147613,0,0,0,0,0,0
468237206,168401109,338,2,f,10008000,728.651,1719460000,146941,7.28068e-05,201.662,0.0146824,0.0122598,8.92597e-07,4.5853e-06,0.0359658,5910,3460,5720
468240061,168401109,596,3,f,952601000,428690,194244000000,80804400,0.00045002,188.492,0.084825,1.16694,0.000525145,0.00269769,0.456288,5400,7060,4550
468235973,168401109,912,1,f,54815400,2.25325,19952800000,235.239,4.11062e-08,104.4,4.29148e-06,0.0671489,2.76023e-09,1.41794e-08,0.00161825,11480,4380,5240
468239387,168401109,269,3,f,137700000,305.012,42078800000,29619,2.21504e-06,97.1077,0.000215098,0.168683,3.73639e-07,1.9194e-06,0.0260083,10210,2350,2900
468239529,168401109,333,3,f,33420600,0,9139870000,0,0,0,0,0.0409402,0,0,0,0,0,0
468236193,168401109,1002,1,f,1028330000,22195.4,379752000000,3038700,2.1584e-05,136.907,0.00295499,1.2597,2.71894e-05,0.000139673,0.182377,8590,2550,850
468241422,168401109,1099,3,f,3020900000,575244,256244000000,48525900,0.000190421,84.3571,0.0160634,3.70061,0.000704674,0.00361993,0.327633,9070,2140,8000
468238287,168401109,906,2,f,99201600,0,26446400000,0,0,0,0,0.121522,0,0,0,0,0,0
468239060,168401109,63,3,f,42055200,148.039,12266000000,20539.1,3.52011e-06,138.741,0.000488383,0.0515176,1.81348e-07,9.3159e-07,0.03975,6070,5530,5680
468240493,168401109,795,3,f,4134840000,0,906623000000,0,0,0,0,5.06518,0,0,0,0,0,0
468235659,168401109,707,1,f,123493000,1004.33,34404500000,211703,8.13268e-06,210.791,0.0017143,0.151278,1.2303e-06,6.32009e-06,0.0788818,4170,2940,5680
468235427,168401109,510,1,f,44676000,0,10193000000,0,0,0,0,0.0547281,0,0,0,0,0,0
468235569,168401109,638,1,f,335997000,0,103545000000,0,0,0,0,0.411596,0,0,0,0,0,0
468239941,168401109,542,3,f,529171000,69869.9,149596000000,30943700,0.000132036,442.876,0.0584758,0.648235,8.55906e-05,0.000439682,0.263153,5990,1820,5710
468237296,168401109,394,2,f,358410000,0.00468476,119557000000,0.599064,1.3071e-11,127.875,1.67145e-09,0.439052,5.73883e-12,2.94806e-11,5.20529e-06,7100,300,7000
468239171,168401109,126,3,f,123412000,264.345,21282800000,37143.5,2.14198e-06,140.512,0.000300973,0.151179,3.23822e-07,1.66349e-06,0.0188691,7410,6410,5750
468239548,168401109,343,3,f,109275000000,21351000,18404600000000,3215790000,0.000195388,150.615,0.0294284,133.862,0.026155,0.134359,0.663952,7020,3320,6480
468238393,168401109,949,2,f,134100,0,35601200,0,0,0,0,0.000164273,0,0,0,0,0,0
468235424,168401109,503,1,f,183317000,1556.59,36832700000,187711,8.49123e-06,120.591,0.00102397,0.224564,1.90682e-06,9.79541e-06,0.0331825,8170,2460,5680
468239375,168401109,260,3,f,147647000,61069.4,33905400000,18091300,0.000413618,296.241,0.122531,0.180867,7.481e-05,0.000384301,0.27033,5740,7170,7520
468238740,168401109,182305697,2,f,204459000,0,77546800000,0,0,0,0,0.250463,0,0,0,0,0,0
468236006,168401109,928,1,f,3152540000,67086.4,1137660000000,8856990,2.12801e-05,132.024,0.00280947,3.86186,8.21808e-05,0.000422166,0.231822,11850,1040,5100
468235334,168401109,413,1,f,108280000,63149.6,970590000,5914030,0.000583207,93.6512,0.054618,0.132643,7.73582e-05,0.000397392,0.231422,10480,6510,3120
468241425,168401109,1100,3,f,1566190000,29056.2,342883000000,6421860,1.85522e-05,221.015,0.0041003,1.91858,3.55939e-05,0.000182847,0.204541,7930,3340,6830
468240478,168401109,786,3,f,125141000,0,31534500000,0,0,0,0,0.153298,0,0,0,0,0,0
468235212,168401109,321,1,f,11973600,0,2959870000,0,0,0,0,0.0146677,0,0,0,0,0,0
468235459,168401109,541,1,f,1281640000,137955,379869000000,13396300,0.00010764,97.1061,0.0104525,1.57001,0.000168995,0.000868135,0.359526,7120,4190,600
468236845,168401109,132,2,f,9461700,0,2009940000,0,0,0,0,0.0115906,0,0,0,0,0,0
468240369,168401109,721,3,f,859154000,0,336696000000,0,0,0,0,1.05246,0,0,0,0,0,0
468241599,168401109,31,2,t,180017000,154719000,1251720000000,1223500000000,0.859471,7907.9,6796.61,0.220521,0.189531,0.973627,1,5040,1600,5850
468235200,168401109,313,1,f,16405900000,1718620,3398450000000,195405000,0.000104757,113.698,0.0119107,20.0972,0.00210532,0.0108151,0.465104,8630,5750,4980
468237705,168401109,588,2,f,244965000,8270010,129223000000,20800800000,0.0337599,2515.21,84.9134,0.300083,0.0101308,0.0520421,1,5400,1840,5840
468241743,168401109,993,3,t,8381450,4190910,22346900000,18614200000,0.500022,4441.56,2220.88,0.0102673,0.00513386,0.0263728,1,4860,1460,5860
468235741,168401109,798,1,f,46539900,2089.21,880921000,190005,4.48908e-05,90.9458,0.00408263,0.0570114,2.55928e-06,1.31471e-05,0.0716665,11020,5230,5120
468236947,168401109,181,2,f,172864000,0,54434000000,0,0,0,0,0.211758,0,0,0,0,0,0
468238721,168401109,1132,2,f,1394600000,37.3152,167309000000,2771.53,2.67569e-08,74.2735,1.98733e-06,1.70839,4.57111e-08,2.34819e-07,0.00790808,9150,5290,7550
468236316,168401109,1054,1,f,161693000,0,46771000000,0,0,0,0,0.198074,0,0,0,0,0,0
468237555,168401109,491,2,f,251901000,17278.7,48934000000,1607700,6.85932e-05,93.0454,0.00638229,0.308579,2.11664e-05,0.000108733,0.139565,8450,6210,5920
468240312,168401109,694,3,f,555178000,0,212939000000,0,0,0,0,0.680093,0,0,0,0,0,0
468240415,168401109,752,3,f,1918360000,1619990,45074400000,148979000,0.000844465,91.9631,0.0776596,2.35,0.00198449,0.0101944,0.438661,8890,6430,7300
468241302,168401109,1031,3,f,382171000,1578.88,31737000000,147546,4.13134e-06,93.45,0.000386074,0.468159,1.93413e-06,9.93567e-06,0.0610139,6600,5450,7560
468239038,168401109,46,3,f,243878000,55454.8,23850200000,7639650,0.000227387,137.764,0.0313257,0.298751,6.79321e-05,0.000348969,0.325666,8410,5730,6340
468235000,168401109,151,1,f,286215000,0,65578300000,0,0,0,0,0.350614,0,0,0,0,0,0
468239731,168401109,441,3,f,16779600,0,3551720000,0,0,0,0,0.020555,0,0,0,0,0,0
468241620,168401109,567,2,t,188398000,158910000,1274070000000,1242120000000,0.84348,7816.48,6593.04,0.230788,0.194665,1,1,5040,1600,5850
468238123,168401109,804,2,f,25382700,0,4852800000,0,0,0,0,0.0310938,0,0,0,0,0,0
468236428,168401109,1109,1,f,12127500,0,4594880000,0,0,0,0,0.0148562,0,0,0,0,0,0
468235990,168401109,920,1,f,1760560000,19584.4,585083000000,2805760,1.11239e-05,143.265,0.00159367,2.15669,2.39909e-05,0.000123242,0.23098,10670,3120,4410
468235713,168401109,767,1,f,1350710000,0,464222000000,0,0,0,0,1.65462,0,0,0,0,0,0
468235196,168401109,310,1,f,117927000,18.0738,22899600000,2018.68,1.53262e-07,111.691,1.71181e-05,0.144461,2.21404e-08,1.13736e-07,0.00549917,5850,2730,5620
468241561,168401109,312782608,3,f,238408000,89.8932,80493900000,17024.3,3.77056e-07,189.383,7.14081e-05,0.29205,1.10119e-07,5.65686e-07,0.0363365,8230,1080,9270
468241137,168401109,972,3,f,1580190000,45611.4,537458000000,25616800,2.88644e-05,561.632,0.0162112,1.93574,5.58739e-05,0.000287026,0.412901,2840,3080,6660
468236170,168401109,990,1,f,118723000,0,45657600000,0,0,0,0,0.145435,0,0,0,0,0,0
468238308,168401109,914,2,f,1363500,0,457660000,0,0,0,0,0.00167029,0,0,0,0,0,0
468237855,168401109,657,2,f,894586000,259.021,408784000000,54882.4,2.89543e-07,211.884,6.13494e-05,1.09587,3.17301e-07,1.62998e-06,0.029274,3670,2880,9160
468241686,168401109,31,3,t,180017000,154719000,1251720000000,1223500000000,0.859471,7907.9,6796.61,0.220521,0.189531,0.973627,1,5040,1600,5850
468235281,168401109,369,1,f,1622480000,117565,607299000000,13155300,7.24597e-05,111.898,0.00810812,1.98754,0.000144017,0.00073982,0.333287,5270,1000,3430
468235098,168401109,231,1,f,7195500,0,854067000,0,0,0,0,0.00881449,0,0,0,0,0,0
468238158,168401109,835,2,f,1403490000,11578.6,317985000000,1773650,8.24984e-06,153.184,0.00126374,1.71927,1.41837e-05,7.28624e-05,0.126797,4980,7090,6570
468238565,168401109,1021,2,f,561207000,972448,154055000000,855340000,0.00173278,879.574,1.52411,0.687478,0.00119125,0.00611948,0.570575,5270,1930,6400
468238350,168401109,933,2,f,821096000,397196,49835400000,35793400,0.000483738,90.1153,0.0435922,1.00584,0.000486565,0.0024995,0.374169,9610,6970,5750
468235148,168401109,272,1,f,30553200,28.2582,5091220000,2635.08,9.24884e-07,93.25,8.62455e-05,0.0374277,3.46163e-08,1.77825e-07,0.00636202,5040,6530,5610
468240022,168401109,582,3,f,328088000,11714,116259000000,8963960,3.57039e-05,765.233,0.0273218,0.401908,1.43497e-05,7.37148e-05,0.499507,3110,3240,6100
468236617,168401109,9,2,f,75424500,0,24381500000,0,0,0,0,0.092395,0,0,0,0,0,0
468235218,168401109,325,1,f,14029200,0,3416010000,0,0,0,0,0.0171858,0,0,0,0,0,0
468240855,168401109,884,3,f,68985000,0,13599800000,0,0,0,0,0.0845066,0,0,0,0,0,0
468236224,168401109,1014,1,f,225770000,5434.42,45983500000,1728450,2.40705e-05,318.057,0.0076558,0.276569,6.65716e-06,3.4198e-05,0.0639497,7380,4000,2860
468237226,168401109,351,2,f,670962000,2685.19,187851000000,180591,4.00201e-06,67.2544,0.000269152,0.821928,3.28936e-06,1.68976e-05,0.103306,5660,4060,6660
468239969,168401109,564,3,f,554479000,694.06,129621000000,113665,1.25173e-06,163.768,0.000204994,0.679237,8.50224e-07,4.36763e-06,0.0280083,4460,4680,5720
468239244,168401109,158,3,f,47268000,24.1476,4289220000,4671.86,5.10866e-07,193.471,9.88376e-05,0.0579033,2.95808e-08,1.51958e-07,0.00368085,7620,2930,5680
468235132,168401109,257,1,f,81564300,0,23699700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468236546,168401109,312782594,1,f,37917000,0,11786000000,0,0,0,0,0.0464483,0,0,0,0,0,0
468238192,168401109,854,2,f,427295000,0.00644595,164494000000,0.406954,1.50855e-11,63.1333,9.52397e-10,0.523436,7.89629e-12,4.05635e-11,7.16217e-06,5670,940,8010
468235467,168401109,556,1,f,232503000,0,74938800000,0,0,0,0,0.284817,0,0,0,0,0,0
468237887,168401109,675,2,f,43911000,0,12376300000,0,0,0,0,0.053791,0,0,0,0,0,0
468240475,168401109,784,3,f,3529520000,1853380,133849000000,157994000,0.000525108,85.2463,0.0447635,4.32366,0.00227039,0.0116631,0.517377,11310,7430,6040
468234980,168401109,136,1,f,1080390000,0,102564000000,0,0,0,0,1.32348,0,0,0,0,0,0
468238871,168401109,14,3,f,1548000,0,428205000,0,0,0,0,0.0018963,0,0,0,0,0,0
468238765,168401109,312782554,2,f,71386200,0,25481100000,0,0,0,0,0.0874481,0,0,0,0,0,0
468235448,168401109,530,1,f,33043500,703.58,4598700000,102263,2.12925e-05,145.347,0.00309481,0.0404783,8.61885e-07,4.42753e-06,0.0580872,7380,2080,5690
468236295,168401109,1045,1,f,46372500,0,12007400000,0,0,0,0,0.0568063,0,0,0,0,0,0
468235525,168401109,607,1,f,603722000,27901.8,88799100000,5571760,4.62163e-05,199.692,0.00922902,0.739559,3.41797e-05,0.000175582,0.233651,11640,5290,3290
468239491,168401109,320,3,f,2059540000,1004990,695196000000,152342000,0.000487967,151.586,0.0739691,2.52293,0.00123111,0.00632424,0.465596,2800,2560,8390
468240959,168401109,920,3,f,3521130000,64567.9,1202260000000,7202310,1.83373e-05,111.546,0.00204546,4.31338,7.90957e-05,0.000406317,0.23098,10670,3120,4410
468240017,168401109,581,3,f,195343000,0,34120700000,0,0,0,0,0.239295,0,0,0,0,0,0
468235204,168401109,315,1,f,54958200000,4568970,18693100000000,1129320000,8.31354e-05,247.172,0.0205487,67.3238,0.00559699,0.0287519,0.822447,5150,2200,5510
468240309,168401109,693,3,f,420098000,96.4099,98144400000,14555.3,2.29494e-07,150.973,3.46474e-05,0.514621,1.18102e-07,6.06695e-07,0.0340299,7080,6850,6690
468235724,168401109,776,1,f,4597310000,54595.7,414449000000,11855400,1.18756e-05,217.148,0.00257877,5.6317,6.68798e-05,0.000343564,0.419158,5070,2710,5280
468240379,168401109,726,3,f,5756080000,198808,1755130000000,26801100,3.45388e-05,134.809,0.00465613,7.0512,0.00024354,0.00125107,0.392966,8890,5200,7920
468235100,168401109,233,1,f,98637300,0,35785900000,0,0,0,0,0.120831,0,0,0,0,0,0
468235478,168401109,567,1,f,121509000000,9610930,37937200000000,2449630000,7.90964e-05,254.88,0.0201601,148.849,0.0117734,0.0604803,0.822447,5150,2200,5510
468237103,168401109,279,2,f,1162800,0,190880000,0,0,0,0,0.00142443,0,0,0,0,0,0
468239781,168401109,470,3,f,168556000,0,41441900000,0,0,0,0,0.206481,0,0,0,0,0,0
468238885,168401109,21,3,f,1137920000,1717180,91896900000,201215000,0.00150904,117.178,0.176827,1.39395,0.00210354,0.010806,0.441613,5030,6650,8890
468239879,168401109,514,3,f,24957000,5887.05,1250480000,348451,0.000235888,59.1894,0.013962,0.0305723,7.21163e-06,3.70464e-05,0.119484,13030,5000,6820
468237977,168401109,714,2,f,1800780000,568244,655257000000,105622000,0.000315555,185.874,0.0586535,2.20595,0.000696099,0.00357588,0.499507,3110,3240,6100
468239659,168401109,397,3,f,58861800,0,3178490000,0,0,0,0,0.0721057,0,0,0,0,0,0
468235631,168401109,690,1,f,73858500,0,6530380000,0,0,0,0,0.0904767,0,0,0,0,0,0
