id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468391204,287950390,573,2,f,54829800,0,10137700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468393450,287950390,878,3,f,692001000,1202910,63023100000,191650000,0.0017383,159.322,0.27695,0.847701,0.00147356,0.0316629,0.483772,4340,4250,9800
468390375,287950390,385,1,f,3329310000,3463800,539766000000,614130000,0.0010404,177.3,0.184462,4.0784,0.00424315,0.0911739,0.365049,10000,1280,2680
468393878,287950390,1083,3,f,450823000,9125810,14318300000,2020460000,0.0202426,221.4,4.48172,0.552258,0.0111791,0.240209,0.626392,6120,3300,6300
468391764,287950390,1021,2,f,561557000,5513.64,58458000000,757773,9.81848e-06,137.436,0.00134942,0.687907,6.7542e-06,0.00014513,0.07839,5930,1540,6580
468393547,287950390,920,3,f,3521130000,32594.3,659862000000,11893400,9.25679e-06,364.89,0.00337771,4.31338,3.99281e-05,0.000857947,0.182369,10670,3030,6890
468390840,287950390,182305693,1,f,60806700,1097270,7298050000,200421000,0.0180453,182.654,3.29603,0.0744882,0.00134416,0.0288824,0.217053,5830,1080,2830
468390490,287950390,603,1,f,634974000,3107980,25040900000,474149000,0.00489466,152.559,0.746722,0.777844,0.00380728,0.0818082,0.388515,6040,3230,4080
468391569,287950390,946,2,f,331878000,626796,22844200000,105092000,0.00188863,167.666,0.316659,0.40655,0.000767825,0.0164985,0.270947,7330,6290,6440
468391881,287950390,312782558,2,f,31173300,0,6275960000,0,0,0,0,0.0381873,0,0,0,0,0,0
468390701,287950390,932,1,f,257371000,0,479392000,0,0,0,0,0.31528,0,0,0,0,0,0
468390929,287950390,105,2,f,66310200,0,203578000,0,0,0,0,0.08123,0,0,0,0,0,0
468391342,287950390,792,2,f,257371000,0,525060000,0,0,0,0,0.31528,0,0,0,0,0,0
468391215,287950390,589,2,f,694349000,312121,55981800000,1245590000,0.000449516,3990.71,1.79389,0.850578,0.000382349,0.00821565,0.782379,4110,4110,5710
468393239,287950390,763,3,f,10713600,1154.23,213591000,167340,0.000107735,144.98,0.0156194,0.0131242,1.41393e-06,3.03815e-05,0.0870609,4870,6760,5820
468391472,287950390,894,2,f,606594000,811002,74092900000,144193000,0.00133698,177.796,0.237709,0.743077,0.000993477,0.0213472,0.384476,9630,740,6700
468394308,287950390,530,3,t,5080380,760489,784939000,353750000,0.149691,465.161,69.6306,0.00622346,0.000931599,0.0200176,0.771638,5610,3230,6030
468390835,287950390,1132,1,f,1394600000,87883.2,42952700000,15658600,6.30167e-05,178.175,0.011228,1.70839,0.000107657,0.00231326,0.258032,9230,5080,3810
468391032,287950390,269,2,f,68850000,2505.83,6851170000,360937,3.63955e-05,144.039,0.00524236,0.0843413,3.06965e-06,6.59585e-05,0.0584304,10120,2130,9520
468391890,287950390,312782578,2,f,30312900,47609.6,3777410000,7775900,0.00157061,163.326,0.256521,0.0371333,5.83218e-05,0.00125318,0.225999,9400,2100,9940
468390680,287950390,905,1,f,82254600,5023.98,13069600000,1034070,6.10784e-05,205.826,0.0125715,0.100762,6.15437e-06,0.000132241,0.0945646,8170,1570,1590
468390983,287950390,187,2,f,373317000,0,37768600000,0,0,0,0,0.457314,0,0,0,0,0,0
468390405,287950390,441,1,f,8389800,1089.29,576403000,151852,0.000129835,139.405,0.0180996,0.0102775,1.33438e-06,2.86722e-05,0.0628486,7840,1150,4190
468390638,287950390,841,1,f,128419000,55871.4,112026000,6859680,0.00043507,122.776,0.0534163,0.157314,6.84424e-05,0.00147064,0.284474,9600,7020,5620
468390164,287950390,42,1,f,153248000,1724.92,12949500000,259618,1.12557e-05,150.51,0.0016941,0.187729,2.11303e-06,4.54033e-05,0.0837776,8480,2920,5210
468390275,287950390,234,1,f,103313000,0,15283900000,0,0,0,0,0.126558,0,0,0,0,0,0
468390604,287950390,786,1,f,62570700,7153.99,4588020000,909241,0.000114335,127.096,0.0145314,0.0766491,8.76364e-06,0.000188307,0.0517257,7800,3890,1480
468392823,287950390,467,3,f,2926510000,3658430,187457000000,618322000,0.0012501,169.013,0.211283,3.58498,0.00448158,0.0962971,0.489893,8040,6270,6590
468390976,287950390,173,2,f,115967000,1485.91,3795420000,242203,1.28133e-05,162.999,0.00208855,0.142059,1.82024e-06,3.91122e-05,0.066417,6410,6740,6670
468391998,287950390,46,3,f,243878000,212681,2856580000,35756700,0.000872078,168.123,0.146617,0.298751,0.000260534,0.00559818,0.426803,8350,5730,6170
468390763,287950390,1015,1,f,307039000,66.7571,51782900000,16013.4,2.17422e-07,239.875,5.21543e-05,0.376122,8.17774e-08,1.75718e-06,0.0124373,4070,2650,5230
468391814,287950390,1073,2,f,14027500000,60189.7,1962450000000,19094800,4.29083e-06,317.243,0.00136124,17.1837,7.37324e-05,0.00158431,0.233016,12690,4920,7890
468393092,287950390,657,3,f,1789170000,62058.7,305228000000,11398600,3.46857e-05,183.675,0.00637087,2.19174,7.60218e-05,0.00163351,0.157221,4940,2930,9860
468394109,287950390,312782554,3,f,142772000,10300.2,21466700000,1639340,7.21441e-05,159.157,0.0114822,0.174896,1.26177e-05,0.000271121,0.0942596,7440,630,3110
468390684,287950390,909,1,f,5163330000,1831160,434427000000,299369000,0.000354647,163.486,0.0579799,6.32507,0.00224317,0.0481997,0.428531,9940,4150,1080
468391819,287950390,1083,2,f,225411000,7033950,8716100000,1648970000,0.0312049,234.43,7.31536,0.276129,0.00861658,0.185147,0.626392,6120,3300,6300
468391952,287950390,14,3,f,1548000,0,147467000,0,0,0,0,0.0018963,0,0,0,0,0,0
468391281,287950390,687,2,f,826108000,5095.49,139321000000,897142,6.16806e-06,176.066,0.00108599,1.01198,6.24197e-06,0.000134123,0.128971,6940,1410,5720
468390896,287950390,38,2,f,112755000,43070.5,7941440000,8092100,0.000381984,187.88,0.0717673,0.138125,5.27614e-05,0.0011337,0.199337,5890,5430,6010
468390567,287950390,714,1,f,1800780000,464442,248408000000,3031810000,0.000257912,6527.85,1.68361,2.20595,0.000568941,0.012225,0.991327,2820,4450,5450
468390355,287950390,354,1,f,12815400000,98681.7,236874000000,32124200,7.70021e-06,325.534,0.00250668,15.6989,0.000120885,0.00259749,0.322819,10720,5970,2770
468390598,287950390,776,1,f,4597310000,1088050,78991000000,265041000,0.000236671,243.593,0.0576514,5.6317,0.00133286,0.0286396,0.319995,5940,2250,4160
468391034,287950390,272,2,f,30553200,4102.75,916185000,605753,0.000134282,147.646,0.0198262,0.0374277,5.02587e-06,0.000107992,0.12313,5240,6120,5960
468392121,287950390,146,3,f,2306160000,4877.12,16746100000,826676,2.11482e-06,169.501,0.000358464,2.82505,5.97447e-06,0.000128375,0.100937,9070,4660,7320
468391892,287950390,312782582,2,f,55950300,8.29237,8090800000,1133.23,1.4821e-07,136.66,2.02543e-05,0.0685391,1.01582e-08,2.18272e-07,0.00506142,9630,2180,9790
468393084,287950390,651,3,f,447917000,0,22306300000,0,0,0,0,0.548699,0,0,0,0,0,0
468391272,287950390,672,2,f,11441700000,1318680,1215100000000,273690000,0.000115252,207.549,0.0239204,14.0161,0.00161538,0.0347101,0.392585,5400,3080,6870
468391510,287950390,912,2,f,54815400,0.102409,6669890000,19.4577,1.86825e-09,190,3.54967e-07,0.0671489,1.25451e-10,2.6956e-09,9.45871e-05,11340,4090,6090
468392521,287950390,363,3,f,406235000,0,66265200000,0,0,0,0,0.497638,0,0,0,0,0,0
468392587,287950390,397,3,f,58861800,33.4927,229302000,7353.06,5.69006e-07,219.542,0.000124921,0.0721057,4.10286e-08,8.81594e-07,0.0164876,8780,4830,5710
468392649,287950390,434,3,f,901924000,700266,111492000000,118530000,0.000776414,169.264,0.131419,1.10486,0.000857826,0.0184324,0.264311,9850,1610,4050
468390312,287950390,295,1,f,728604000,19527.9,94814000000,3329260,2.68018e-05,170.487,0.00456936,0.89254,2.39216e-05,0.000514012,0.142004,6140,5890,2630
468390353,287950390,351,1,f,670962000,89391.2,71798000000,17858200,0.000133229,199.776,0.0266158,0.821928,0.000109504,0.00235295,0.21663,5310,4960,5260
468390725,287950390,962,1,f,1468570000,191844,198678000000,30797900,0.000130633,160.536,0.0209713,1.799,0.000235009,0.00504972,0.235138,2550,2660,3340
468391806,287950390,1058,2,f,218434000,1697.24,31226900000,290039,7.77004e-06,170.889,0.00132781,0.267581,2.07912e-06,4.46746e-05,0.0426224,5220,4780,9450
468390361,287950390,364,1,f,27891900,0,744184000,0,0,0,0,0.0341676,0,0,0,0,0,0
468390166,287950390,46,1,f,121939000,54054.3,1344790000,9766160,0.000443289,180.673,0.0800904,0.149376,6.62165e-05,0.00142282,0.264121,8380,5750,5140
468394107,287950390,312782550,3,f,77490000,396985,10811500000,65377600,0.00512305,164.685,0.843691,0.0949253,0.000486307,0.0104494,0.264325,7360,530,3230
468391301,287950390,711,2,f,134024000,0,2301920000,0,0,0,0,0.16418,0,0,0,0,0,0
468391293,287950390,701,2,f,1111910000,12.0597,40310900000,0,1.08459e-08,0,0,1.36209,1.47731e-08,3.17435e-07,0.00612097,11590,4460,6700
468393082,287950390,649,3,f,20739600,0,2146120000,0,0,0,0,0.025406,0,0,0,0,0,0
468390218,287950390,141,1,f,995206000,817885,67793000000,169059000,0.000821824,206.703,0.169874,1.21913,0.00100191,0.0215283,0.39351,5260,6880,4670
468391290,287950390,697,2,f,244893000,0,411756000,0,0,0,0,0.299994,0,0,0,0,0,0
468390482,287950390,591,1,f,37995300,1046.22,741527000,184325,2.75356e-05,176.181,0.00485125,0.0465442,1.28163e-06,2.75387e-05,0.0857645,8790,4840,5660
468391936,287950390,6,3,f,2189590000,10372.6,7951250000,1732250,4.73726e-06,167.002,0.000791133,2.68224,1.27065e-05,0.000273028,0.122619,5740,3740,7460
468394218,287950390,343,2,t,4857.28,581.045,181327,74997.9,0.119623,129.074,15.4403,5.95017e-06,7.1178e-07,1.52942e-05,0.0857367,5750,3510,5900
468393080,287950390,648,3,f,4835150000,41653.2,823046000000,7807450,8.61467e-06,187.439,0.00161473,5.92306,5.10252e-05,0.00109639,0.276588,3680,2710,7510
468390255,287950390,202,1,f,610916000,0,35713800000,0,0,0,0,0.748371,0,0,0,0,0,0
468392088,287950390,122,3,f,116098000,0,561072000,0,0,0,0,0.14222,0,0,0,0,0,0
468391017,287950390,243,2,f,75636000,0,7068760000,0,0,0,0,0.0926541,0,0,0,0,0,0
468391105,287950390,378,2,f,2634840000,526026,430336000000,98570000,0.000199642,187.386,0.0374103,3.22768,0.000644381,0.013846,0.351014,7070,1870,10040
468394206,287950390,242,2,t,34768700,4373680,5176260000,2011220000,0.125793,459.845,57.8455,0.0425917,0.00535776,0.115124,0.92339,5520,3300,6420
468390224,287950390,149,1,f,181114000,254895,13363300000,51916200,0.00140737,203.677,0.286649,0.221865,0.000312246,0.00670933,0.349578,6020,3610,5360
468391150,287950390,453,2,f,13800300000,7084390,2384040000000,1451270000,0.00051335,204.854,0.105162,16.9054,0.00867838,0.186475,0.483772,4340,4250,9800
468393863,287950390,1073,3,f,28055100000,292681,3991250000000,92874800,1.04324e-05,317.325,0.00331044,34.3675,0.000358534,0.00770393,0.305008,11330,5660,1320
468390901,287950390,46,2,f,121939000,158627,1511790000,25990500,0.00130087,163.847,0.213143,0.149376,0.000194318,0.00417537,0.426803,8350,5730,6170
468393666,287950390,973,3,f,292259000,19630.8,44401500000,4039140,6.71693e-05,205.755,0.0138204,0.358017,2.40478e-05,0.000516722,0.162585,9400,2000,1880
468390219,287950390,143,1,f,9846000,0,137637000,0,0,0,0,0.0120614,0,0,0,0,0,0
468392608,287950390,412,3,f,625502000,0,95015300000,0,0,0,0,0.76624,0,0,0,0,0,0
468392292,287950390,255,3,f,367090000,462116,57149000000,83285800,0.00125886,180.227,0.226881,0.449685,0.000566092,0.0121638,0.277346,5770,4290,6730
468390341,287950390,335,1,f,120500000,4235.95,10570400000,586386,3.51531e-05,138.431,0.00486627,0.147613,5.18904e-06,0.000111499,0.0572478,8200,4420,1330
468390412,287950390,450,1,f,143347000,1829850,18141100000,326764000,0.0127652,178.574,2.27954,0.1756,0.00224157,0.0481653,0.282108,6240,740,3190
468391751,287950390,1014,2,f,225770000,18517.8,9141760000,2715400,8.20203e-05,146.638,0.0120273,0.276569,2.26842e-05,0.000487424,0.126238,7270,3640,8400
468393818,287950390,1045,3,f,92745000,780.393,7017150000,85006.2,8.41439e-06,108.928,0.000916559,0.113613,9.55981e-07,2.05415e-05,0.0476784,8320,4020,1340
468392161,287950390,180,3,f,613033000,5613.82,73125500000,788212,9.15745e-06,140.406,0.00128576,0.750966,6.87693e-06,0.000147767,0.082242,4590,4510,9730
468390506,287950390,623,1,f,24167400000,18488600,2512780000000,3364770000,0.000765023,181.991,0.139227,29.6051,0.0226486,0.486657,0.65692,5320,3490,5690
468392124,287950390,148,3,f,183188000,183.527,25024800000,32765.3,1.00185e-06,178.531,0.000178862,0.224405,2.2482e-07,4.83079e-06,0.0436857,4580,4520,2050
468390459,287950390,545,1,f,6943500,272.458,731985000,37485.8,3.92394e-05,137.583,0.00539869,0.00850579,3.33762e-07,7.17164e-06,0.0261841,10010,1400,3960
468394229,287950390,581,2,t,40000100,12494900,18011100000,12920900000,0.312373,1034.09,323.022,0.0490001,0.0153063,0.328891,0.998936,5510,3560,6040
468390250,287950390,190,1,f,242003000,4323.68,47283100,767604,1.78662e-05,177.535,0.00317188,0.296453,5.29651e-06,0.000113808,0.112907,10780,7290,5490
468390846,287950390,312782546,1,f,267763000,368749,38457600000,58199800,0.00137715,157.831,0.217356,0.328009,0.000451717,0.00970619,0.264325,7360,530,3230
468391257,287950390,648,2,f,2417570000,16262.6,410035000000,2731130,6.72683e-06,167.939,0.0011297,2.96153,1.99217e-05,0.000428064,0.276588,3680,2710,7510
468390894,287950390,35,2,f,15952500,0,499028000,0,0,0,0,0.0195418,0,0,0,0,0,0
468391022,287950390,251,2,f,275453000,1851.48,48127000000,362282,6.72159e-06,195.671,0.00131522,0.33743,2.26807e-06,4.87347e-05,0.0773585,7790,2190,10330
468390534,287950390,669,1,f,6003480000,6492280,921107000000,1107770000,0.00108142,170.629,0.184521,7.35426,0.00795304,0.170889,0.37589,7950,380,3620
468390546,287950390,687,1,f,826108000,4961.92,143474000000,998020,6.00639e-06,201.136,0.0012081,1.01198,6.07836e-06,0.000130608,0.0915469,6090,1770,5360
468390790,287950390,1054,1,f,161693000,12838.8,15748700000,3228380,7.94023e-05,251.455,0.0199661,0.198074,1.57275e-05,0.000337942,0.264889,4110,3220,5180
468390996,287950390,209,2,f,63508500,0,785234000,0,0,0,0,0.0777979,0,0,0,0,0,0
468390465,287950390,565,1,f,118490000,0,19963000000,0,0,0,0,0.14515,0,0,0,0,0,0
468390524,287950390,651,1,f,223959000,0,11067900000,0,0,0,0,0.274349,0,0,0,0,0,0
468390519,287950390,643,1,f,21839400,546.992,2927480000,84116.1,2.50461e-05,153.779,0.00385157,0.0267533,6.70065e-07,1.43979e-05,0.0557232,8860,2660,910
468390931,287950390,111,2,f,755810000,124796,73148000000,21211000,0.000165116,169.965,0.0280639,0.925867,0.000152875,0.00328488,0.240507,5070,5300,9850
468390486,287950390,598,1,f,36933300,2868.31,2748740000,377486,7.76619e-05,131.606,0.0102207,0.0452433,3.51368e-06,7.54996e-05,0.0564265,6630,3580,1920
468392078,287950390,118,3,f,93166200,8090.05,2376510000,1741280,8.68346e-05,215.238,0.0186901,0.114129,9.91032e-06,0.000212946,0.146847,7190,5440,5760
468393100,287950390,665,3,f,1138040000,227875,10053600000,30761000,0.000200235,134.99,0.0270298,1.3941,0.000279147,0.00599812,0.499347,4680,6560,8630
468391722,287950390,996,2,f,275957000,551959,17197000000,89897600,0.00200016,162.87,0.325767,0.338047,0.00067615,0.0145286,0.495979,4420,4940,9660
468390154,287950390,26,1,f,548428000,2144.95,61450600000,311323,3.9111e-06,145.142,0.000567665,0.671824,2.62757e-06,5.64594e-05,0.0572045,8350,2600,5650
468390242,287950390,178,1,f,181889000,107622,10650200000,17320900,0.00059169,160.942,0.0952279,0.222814,0.000131837,0.00283282,0.316414,7030,3200,3260
468390314,287950390,298,1,f,150990000,167686,5252640000,25207800,0.00111057,150.328,0.16695,0.184963,0.000205415,0.00441382,0.582695,4970,7080,4770
468391904,287950390,312782608,2,f,119204000,124.701,22454900000,30337.1,1.04611e-06,243.278,0.000254497,0.146025,1.52759e-07,3.28238e-06,0.0437238,7820,710,8640
468390526,287950390,654,1,f,226215000,0,50089700000,0,0,0,0,0.277113,0,0,0,0,0,0
468391297,287950390,705,2,f,5803200,0,205240000,0,0,0,0,0.00710892,0,0,0,0,0,0
468390621,287950390,816,1,f,116910000,0,25624200000,0,0,0,0,0.143215,0,0,0,0,0,0
468390248,287950390,188,1,f,65914200,2794.86,2312490000,444029,4.24014e-05,158.873,0.00673646,0.0807449,3.4237e-06,7.35661e-05,0.0562714,2380,3800,4600
468391010,287950390,233,2,f,98637300,0,19744800000,0,0,0,0,0.120831,0,0,0,0,0,0
468392820,287950390,466,3,f,484708000,323337,16277500000,59043700,0.000667077,182.607,0.121813,0.593767,0.000396088,0.00851087,0.362356,7860,4970,2010
468392577,287950390,393,3,f,1812600,0,157055000,0,0,0,0,0.00222044,0,0,0,0,0,0
468390673,287950390,897,1,f,125303000,91832.3,10699300000,13566300,0.00073288,147.729,0.108268,0.153497,0.000112495,0.00241721,0.348746,4550,4420,1520
468390203,287950390,120,1,f,217446000,169541,21632900000,27579600,0.000779693,162.672,0.126834,0.266372,0.000207688,0.00446266,0.216367,6020,5230,1020
468390268,287950390,223,1,f,110413000,12665.7,1878130000,1848340,0.000114712,145.934,0.0167403,0.135256,1.55154e-05,0.000333385,0.182102,6660,7110,5690
468393853,287950390,1066,3,f,187317000,14137.7,23914800000,2178150,7.54746e-05,154.067,0.0116282,0.229463,1.73187e-05,0.000372131,0.104526,7740,360,3970
468392520,287950390,362,3,f,1210620000,1840300,102598000000,459755000,0.00152013,249.826,0.379767,1.48301,0.00225437,0.0484404,0.5622,5990,3770,6150
468390350,287950390,347,1,f,66788100,0,4072630000,0,0,0,0,0.0818154,0,0,0,0,0,0
468392920,287950390,556,3,f,465007000,158668,60388500000,33470500,0.000341216,210.947,0.0719786,0.569633,0.000194368,0.00417644,0.312147,4080,3480,5960
468391314,287950390,737,2,f,121828000,943980,1741080000,121493000,0.00774849,128.703,0.997253,0.149239,0.00115638,0.0248474,0.485496,5230,4110,5990
468391353,287950390,805,2,f,78416100,455097,9962990000,87463600,0.00580362,192.187,1.11538,0.0960597,0.000557494,0.0119791,0.228762,9200,390,7200
468392286,287950390,252,3,f,1068540000,0,212529000000,0,0,0,0,1.30896,0,0,0,0,0,0
468391122,287950390,406,2,f,152916000,1526.35,6016410000,309957,9.98162e-06,203.071,0.00202697,0.187322,1.86978e-06,4.01766e-05,0.10143,7120,5230,5860
468391210,287950390,581,2,f,57671500,4366700,4193100000,951295000,0.0757167,217.852,16.4951,0.0706476,0.0053492,0.11494,0.998936,5510,3560,6040
468391746,287950390,1010,2,f,88750800,2609.28,15571200000,507425,2.94e-05,194.47,0.00571741,0.10872,3.19636e-06,6.86813e-05,0.0703215,6140,4860,10110
468390999,287950390,214,2,f,289443000,0,4080980000,0,0,0,0,0.354567,0,0,0,0,0,0
468393329,287950390,814,3,f,206861000,58980.5,22059800000,11714200,0.000285121,198.612,0.0566283,0.253405,7.22511e-05,0.00155248,0.208634,3790,3850,5890
468390665,287950390,884,1,f,34492500,358.93,1633090000,45794.2,1.0406e-05,127.585,0.00132766,0.0422533,4.39689e-07,9.44775e-06,0.0297045,7410,5450,1870
468390882,287950390,14,2,f,774000,0,74458900,0,0,0,0,0.00094815,0,0,0,0,0,0
468394116,287950390,312782566,3,f,88398000,0,13289700000,0,0,0,0,0.108288,0,0,0,0,0,0
468391117,287950390,397,2,f,29430900,33.4927,112651000,7353.06,1.13801e-06,219.542,0.000249841,0.0360529,4.10286e-08,8.81594e-07,0.0164876,8780,4830,5710
468390911,287950390,67,2,f,24652800,0,541314000,0,0,0,0,0.0301997,0,0,0,0,0,0
468391141,287950390,442,2,f,220356000,1717530,22812800000,285223000,0.00779436,166.066,1.29438,0.269936,0.00210398,0.0452089,0.379343,9700,890,6730
468394180,287950390,623,1,t,609691,88866.4,52638900,19527400,0.145757,219.738,32.0283,0.000746871,0.000108861,0.00233914,0.461112,5620,3200,5670
468390653,287950390,863,1,f,189850000,0,538643000,0,0,0,0,0.232567,0,0,0,0,0,0
468393564,287950390,929,3,f,76420800,1.32607,1585210000,155.994,1.73522e-08,117.636,2.04125e-06,0.0936155,1.62443e-09,3.49047e-08,0.00102363,6070,2850,8920
468391755,287950390,1016,2,f,1541230000,1559110,29501800000,257432000,0.0010116,165.115,0.16703,1.88801,0.00190991,0.0410388,0.468392,540,5820,7040
468391804,287950390,1054,2,f,161693000,23614,14609400000,4488270,0.000146042,190.068,0.0277579,0.198074,2.89272e-05,0.000621567,0.204675,3710,3960,6410
468390963,287950390,154,2,f,79315200,0,2746190000,0,0,0,0,0.0971611,0,0,0,0,0,0
468390668,287950390,889,1,f,371926000,15.0704,48080300000,1778.4,4.05199e-08,118.006,4.78159e-06,0.455609,1.84613e-08,3.96683e-07,0.00349731,5430,3330,2330
468391355,287950390,806,2,f,741623000,20119,126345000000,3661790,2.71283e-05,182.007,0.00493754,0.908489,2.46458e-05,0.000529572,0.235906,5020,4070,10220
468390603,287950390,784,1,f,1764760000,226857,5839940000,33177700,0.000128548,146.25,0.0188002,2.16183,0.0002779,0.00597132,0.469215,8180,5920,4100
468390616,287950390,805,1,f,78416100,1052610,8697420000,170283000,0.0134234,161.772,2.17153,0.0960597,0.00128945,0.0277068,0.37589,7950,380,3620
468391198,287950390,558,2,f,149467000,491396,17706000000,78861300,0.00328766,160.484,0.527618,0.183097,0.00060196,0.0129345,0.369617,5740,2000,9790
468394150,287950390,312782632,3,f,131971000,666982,10903300000,107023000,0.00505402,160.459,0.810961,0.161664,0.000817053,0.0175563,0.362331,9700,3100,1030
468390722,287950390,959,1,f,127209000,159174,12772500000,24818500,0.00125128,155.921,0.195101,0.155831,0.000194988,0.00418978,0.307902,8260,3460,560
468390873,287950390,1,2,f,13276800,155212,741312000,29371800,0.0116904,189.237,2.21227,0.0162641,0.000190134,0.00408547,0.280573,7870,6450,6560
468392480,287950390,342,3,f,2505000000,1457610,184892000000,258163000,0.000581879,177.114,0.103059,3.06862,0.00178557,0.0383671,0.326177,4710,6290,6200
468390206,287950390,125,1,f,304674000,67027.2,341290000,12412600,0.000219996,185.188,0.0407407,0.373226,8.21083e-05,0.00176429,0.511658,6660,6640,4120
468394261,287950390,1099,2,t,44199500,7959530,8189550000,4287020000,0.180082,538.602,96.9925,0.0541444,0.00975043,0.20951,0.907432,5670,3470,6100
468393489,287950390,898,3,f,551684000,18244.1,38467700000,7401840,3.30699e-05,405.711,0.0134168,0.675813,2.2349e-05,0.000480221,0.174244,10860,4760,5790
468390220,287950390,145,1,f,730563000,20758.1,11131100000,5287770,2.84138e-05,254.733,0.00723794,0.89494,2.54286e-05,0.000546393,0.125299,11620,5490,3210
468393545,287950390,919,3,f,316843000,2.97425,37106700000,650.171,9.38715e-09,218.6,2.05203e-06,0.388133,3.64346e-09,7.82882e-08,0.00151756,5330,2020,6230
468391359,287950390,810,2,f,129384000,9107.89,16168500000,1724150,7.03943e-05,189.303,0.0133258,0.158495,1.11572e-05,0.000239738,0.162638,5380,2310,6320
468390578,287950390,735,1,f,109950000,270588,14441400000,43297500,0.002461,160.013,0.393792,0.134689,0.00033147,0.0071224,0.309621,8490,2570,810
468391446,287950390,874,2,f,38079900,205.403,967693000,34025.2,5.39401e-06,165.651,0.000893521,0.0466479,2.51619e-07,5.40662e-06,0.0166182,9290,3750,7970
468393471,287950390,889,3,f,743852000,36507.6,95321300000,7297280,4.90791e-05,199.884,0.00981013,0.911218,4.47218e-05,0.00096095,0.184023,5840,2770,8900
468392273,287950390,247,3,f,7923390000,1513150,1304620000000,259860000,0.000190973,171.735,0.0327966,9.70615,0.00185361,0.0398291,0.321986,7150,2600,850
468390411,287950390,449,1,f,52411800,203919,885656000,36715800,0.00389071,180.051,0.700526,0.0642044,0.000249801,0.00536755,0.526225,5710,3260,5640
468390811,287950390,1092,1,f,58385700,676.507,2085190000,109824,1.15869e-05,162.339,0.001881,0.0715225,8.28721e-07,1.7807e-05,0.0626208,6630,3780,3430
468391792,287950390,1039,2,f,30308400,0,773133000,0,0,0,0,0.0371278,0,0,0,0,0,0
468390387,287950390,406,1,f,152916000,786.935,7101780000,100378,5.14618e-06,127.555,0.000656422,0.187322,9.63995e-07,2.07137e-05,0.0397818,7530,4600,5340
468390669,287950390,893,1,f,60102900,186.619,2775580000,28370.1,3.10499e-06,152.021,0.000472025,0.0736261,2.28608e-07,4.91217e-06,0.024282,6660,2920,2250
468391137,287950390,436,2,f,121828000,943980,1741080000,121493000,0.00774849,128.703,0.997253,0.149239,0.00115638,0.0248474,0.485496,5230,4110,5990
468391155,287950390,466,2,f,242354000,116273,7064720000,22732500,0.000479767,195.509,0.0937988,0.296883,0.000142435,0.00306055,0.21241,6420,2120,7580
468393597,287950390,942,3,f,2046300000,235716,158328000000,33505500,0.000115192,142.143,0.0163737,2.50672,0.000288753,0.00620452,0.232437,4660,5250,2690
468391052,287950390,302,2,f,972832000,215979,106742000000,36325600,0.00022201,168.191,0.0373401,1.19172,0.000264574,0.00568498,0.35431,9670,1690,7210
468391302,287950390,714,2,f,1800780000,63947.3,218679000000,20336500,3.5511e-05,318.02,0.0112932,2.20595,7.83355e-05,0.00168322,0.260669,3220,3970,5800
468391389,287950390,835,2,f,1403490000,1509980,90255300000,262493000,0.00107588,173.838,0.187028,1.71927,0.00184973,0.0397457,0.522024,5030,7030,6600
468390542,287950390,679,1,f,304778000,0,3603610000,0,0,0,0,0.373353,0,0,0,0,0,0
468391259,287950390,651,2,f,223959000,0,11238300000,0,0,0,0,0.274349,0,0,0,0,0,0
468390352,287950390,350,1,f,13779000,0,227812000,0,0,0,0,0.0168793,0,0,0,0,0,0
468392245,287950390,233,3,f,197275000,0,38961200000,0,0,0,0,0.241661,0,0,0,0,0,0
468392581,287950390,394,3,f,716819000,652063,100510000000,99445400,0.000909661,152.509,0.138731,0.878104,0.000798777,0.0171636,0.200449,7750,340,3950
468394053,287950390,1120,3,f,43180200,12313,4873190000,2632890,0.000285154,213.83,0.0609745,0.0528957,1.50835e-05,0.000324103,0.185357,6070,4720,5570
468392925,287950390,558,3,f,298933000,855945,31466700000,131404000,0.00286333,153.519,0.439575,0.366193,0.00104853,0.0225301,0.440744,5220,2750,1380
468391096,287950390,364,2,f,27891900,38.9961,1010970000,5493.77,1.39811e-06,140.88,0.000196966,0.0341676,4.77702e-08,1.02645e-06,0.00811019,7470,5920,6750
468390808,287950390,1086,1,f,44656200,0,7046710000,0,0,0,0,0.0547038,0,0,0,0,0,0
468391429,287950390,859,2,f,5989500,0,54634500,0,0,0,0,0.00733714,0,0,0,0,0,0
468390674,287950390,898,1,f,275842000,4240.44,19716100000,1900440,1.53727e-05,448.171,0.00688961,0.337906,5.19454e-06,0.000111617,0.110619,10800,4430,5550
468391564,287950390,944,2,f,416334000,0,74908400000,0,0,0,0,0.510009,0,0,0,0,0,0
468392960,287950390,588,3,f,493553000,229834,76332200000,47480200,0.000465673,206.585,0.0962008,0.604602,0.000281547,0.00604968,0.406313,3870,2610,5680
468391058,287950390,311,2,f,285875000,323.995,26801200000,45853.4,1.13335e-06,141.525,0.000160397,0.350197,3.96894e-07,8.52819e-06,0.0279076,6890,6120,9210
