id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466005879,272969333,321,3,f,23947200,10939.7,18978400000,21519100,0.000456825,1967.07,0.898606,0.0293353,1.34011e-05,0.000449901,0.322663,7510,4530,8310
466006151,272969333,783,3,f,270740000,218.611,163097000000,167229,8.07459e-07,764.96,0.000617674,0.331656,2.67799e-07,8.99052e-06,0.0175894,4420,4760,2900
466005069,272969333,233,2,f,98637300,56687.4,73907100000,84901200,0.000574706,1497.71,0.860741,0.120831,6.94421e-05,0.0023313,0.210168,8470,1470,9020
466005081,272969333,250,2,f,241276000,335.005,135128000000,263639,1.38847e-06,786.971,0.00109268,0.295564,4.10381e-07,1.37773e-05,0.0502055,5310,2730,6290
466005038,272969333,180,2,f,306517000,0,212513000000,0,0,0,0,0.375483,0,0,0,0,0,0
466004347,272969333,269,1,f,68850000,0,28469900000,0,0,0,0,0.0843413,0,0,0,0,0,0
466005810,272969333,209,3,f,127017000,0,69346700000,0,0,0,0,0.155596,0,0,0,0,0,0
466006270,272969333,959,3,f,254417000,70013.7,134035000000,40710400,0.000275192,581.464,0.160014,0.311661,8.57667e-05,0.00287935,0.263959,6500,3780,10650
466004530,272969333,582,1,f,164044000,0,115055000000,0,0,0,0,0.200954,0,0,0,0,0,0
466006162,272969333,802,3,f,244341000,648.893,100104000000,61275.6,2.65569e-06,94.431,0.000250779,0.299318,7.94894e-07,2.66861e-05,0.0297491,5710,4100,5280
466004534,272969333,589,1,f,694349000,43221.1,385742000000,34376200,6.2247e-05,795.356,0.0495085,0.850578,5.29459e-05,0.00177749,0.216624,3970,3710,5670
466005769,272969333,143,3,f,19692000,0,9098730000,0,0,0,0,0.0241227,0,0,0,0,0,0
466004391,272969333,331,1,f,377554000,680.822,194526000000,262804,1.80325e-06,386.01,0.000696072,0.462503,8.34007e-07,2.79992e-05,0.0397614,8410,5900,5670
466004787,272969333,969,1,f,176205000,59305.6,116365000000,52988500,0.000336572,893.482,0.300721,0.215851,7.26493e-05,0.00243898,0.275772,2280,3790,5540
466005489,272969333,902,2,f,100448000,478505,54466600000,508291000,0.00476371,1062.25,5.06023,0.123049,0.000586169,0.0196788,0.447048,10060,2030,8930
466004341,272969333,257,1,f,81564300,0,48928800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466004944,272969333,21,2,f,569020000,272044,181444000000,156456000,0.000478093,575.113,0.274958,0.697049,0.000333254,0.011188,0.384142,4590,6290,8910
466005393,272969333,774,2,f,173773000,2543600,115877000000,3412440000,0.0146375,1341.58,19.6373,0.212872,0.00311591,0.104607,0.597162,7640,900,6820
466004318,272969333,223,1,f,110413000,41.448,29755700000,6871.52,3.75391e-07,165.787,6.22348e-05,0.135256,5.07738e-08,1.70457e-06,0.005739,7280,7180,5150
466004219,272969333,56,1,f,1851910000,0,1447110000000,0,0,0,0,2.2686,0,0,0,0,0,0
466004245,272969333,111,1,f,755810000,40139,431263000000,22864800,5.31072e-05,569.641,0.030252,0.925867,4.91703e-05,0.00165074,0.236281,4780,5160,1570
466006135,272969333,754,3,f,3417520000,283116,2025110000000,264328000,8.28427e-05,933.636,0.0773449,4.18646,0.000346817,0.0116433,0.368611,5040,6870,8420
466006029,272969333,589,3,f,1388700000,61321.7,782877000000,48743600,4.41577e-05,794.884,0.0351002,1.70116,7.51191e-05,0.00252189,0.331361,4000,4540,5710
466004510,272969333,540,1,f,205690000,17129.6,98504800000,11306300,8.32789e-05,660.047,0.054968,0.25197,2.09838e-05,0.000704465,0.122331,7280,4930,700
466004536,272969333,591,1,f,37995300,0,18267400000,0,0,0,0,0.0465442,0,0,0,0,0,0
466005100,272969333,281,2,f,56241900,58961.7,32588900000,67466400,0.00104836,1144.24,1.19957,0.0688963,7.2228e-05,0.00242483,0.208378,7960,290,7140
466006172,272969333,819,3,f,59992200,35016.5,30466000000,37693600,0.000583684,1076.45,0.628308,0.0734904,4.28952e-05,0.00144007,0.177005,5400,2250,6400
466006003,272969333,534,3,f,147620000,0,77361700000,0,0,0,0,0.180834,0,0,0,0,0,0
466005565,272969333,998,2,f,162446000,0,94420300000,0,0,0,0,0.198997,0,0,0,0,0,0
466006414,272969333,312782628,3,f,965205000,199883,518599000000,265419000,0.000207089,1327.87,0.274987,1.18238,0.000244857,0.00822032,0.426271,9380,3110,9590
466005551,272969333,978,2,f,294982000,31331.8,76658500000,3429650,0.000106216,109.462,0.0116266,0.361353,3.83815e-05,0.00128854,0.0573436,11570,7130,7210
466005229,272969333,493,2,f,3723120000,151382,2663040000000,153801000,4.066e-05,1015.98,0.0413097,4.56082,0.000185443,0.00622568,0.368611,5040,6870,8420
466006267,272969333,954,3,f,307440000,14.9652,213770000000,11933,4.86767e-08,797.388,3.88142e-05,0.376614,1.83323e-08,6.15451e-07,0.00386313,8080,3400,9890
466004649,272969333,768,1,f,2430380000,72715.6,812816000000,65383800,2.99194e-05,899.172,0.0269027,2.97722,8.90766e-05,0.00299047,0.278612,5250,5440,4450
466005619,272969333,1083,2,f,225411000,5298.93,94295200000,1032310,2.35078e-05,194.814,0.00457966,0.276129,6.49119e-06,0.000217922,0.110659,7620,2520,5980
466006238,272969333,918,3,f,7397180000,3677450,3228920000000,4565450000,0.000497142,1241.47,0.617187,9.06155,0.00450487,0.151237,0.595255,9540,3260,9600
466005384,272969333,757,2,f,16888500,0,13176400000,0,0,0,0,0.0206884,0,0,0,0,0,0
466005429,272969333,816,2,f,116910000,0,96812600000,0,0,0,0,0.143215,0,0,0,0,0,0
466005306,272969333,630,2,f,214813000,0,168293000000,0,0,0,0,0.263146,0,0,0,0,0,0
466005351,272969333,697,2,f,244893000,7260.21,78431800000,3915540,2.96465e-05,539.314,0.0159888,0.299994,8.89376e-06,0.00029858,0.116204,8860,5630,6280
466006399,272969333,312782566,3,f,88398000,721362,58818400000,1334960000,0.00816039,1850.62,15.1017,0.108288,0.000883668,0.0296664,0.612431,7350,1200,7200
466004905,272969333,312782550,1,f,38745000,36.007,18805800000,7655.91,9.29333e-07,212.623,0.000197597,0.0474626,4.41086e-08,1.48081e-06,0.0098121,7320,350,3940
466004249,272969333,117,1,f,128152000,8243.47,13172500000,965130,6.43258e-05,117.078,0.00753114,0.156986,1.00982e-05,0.000339017,0.0541536,5030,6940,5300
466004804,272969333,991,1,f,2784780000,80189.3,960563000000,68402600,2.87955e-05,853.014,0.024563,3.41136,9.82319e-05,0.00329783,0.278612,5250,5440,4450
466006152,272969333,784,3,f,3529520000,8228220,876300000000,10317800000,0.00233126,1253.95,2.92329,4.32366,0.0100796,0.33839,0.704509,5820,3740,7480
466005242,272969333,520,2,f,216714000,0.0560636,137908000000,73.1951,2.58699e-10,1305.57,3.3775e-07,0.265474,6.8678e-11,2.30565e-09,6.22929e-05,8670,3400,9980
466004896,272969333,10704,1,f,359207000,0,207612000000,0,0,0,0,0.440029,0,0,0,0,0,0
466004377,272969333,314,1,f,98857800,0,57013200000,0,0,0,0,0.121101,0,0,0,0,0,0
466006299,272969333,998,3,f,324893000,1191.63,191941000000,990067,3.66776e-06,830.851,0.00304737,0.397994,1.45975e-06,4.90065e-05,0.0429815,5170,6060,3050
466005248,272969333,531,2,f,51054300,89.3953,32208300000,43330.6,1.75098e-06,484.708,0.000848716,0.0625415,1.09509e-07,3.67643e-06,0.0101612,7640,2680,6190
466006237,272969333,917,3,f,8958600,0,2493860000,0,0,0,0,0.0109743,0,0,0,0,0,0
466004657,272969333,781,1,f,11709000,0,7368780000,0,0,0,0,0.0143435,0,0,0,0,0,0
466004947,272969333,26,2,f,548428000,0,401513000000,0,0,0,0,0.671824,0,0,0,0,0,0
466005904,272969333,354,3,f,25625300000,5753180,10196200000000,3703280000,0.000224512,643.693,0.144517,31.3909,0.00704765,0.236603,0.633537,10770,7180,5730
466004297,272969333,187,1,f,373317000,0,266194000000,0,0,0,0,0.457314,0,0,0,0,0,0
466004550,272969333,611,1,f,25812000,886.917,5417380000,286331,3.43606e-05,322.838,0.0110929,0.0316197,1.08647e-06,3.6475e-05,0.0180751,7540,2720,5360
466004573,272969333,642,1,f,45219600,0,16981300000,0,0,0,0,0.055394,0,0,0,0,0,0
466005872,272969333,311,3,f,571750000,9682.48,299430000000,11072900,1.69348e-05,1143.61,0.0193668,0.700394,1.1861e-05,0.000398198,0.221713,6880,6260,9130
466004884,272969333,1114,1,f,34484400,0,24806500000,0,0,0,0,0.0422434,0,0,0,0,0,0
466005495,272969333,906,2,f,99201600,9403580,73673700000,18932400000,0.0947927,2013.32,190.848,0.121522,0.0115194,0.386728,0.753428,7310,1130,6720
466005925,272969333,386,3,f,4905350000,63679.9,2017280000000,37074700,1.29817e-05,582.204,0.00755801,6.00905,7.80079e-05,0.00261887,0.260485,11450,5640,8250
466005553,272969333,981,2,f,245295000,217345,136440000000,183678000,0.000886057,845.095,0.748803,0.300486,0.000266248,0.00893845,0.326399,6170,1880,9810
466005971,272969333,469,3,f,34115400,2107720,22196300000,4054600000,0.0617821,1923.69,118.85,0.0417914,0.00258196,0.0866813,0.630091,8810,1120,7200
466005162,272969333,372,2,f,4401900,0,2644380000,0,0,0,0,0.00539233,0,0,0,0,0,0
466005269,272969333,577,2,f,212135000,0,188179000000,0,0,0,0,0.259866,0,0,0,0,0,0
466005573,272969333,1009,2,f,20602600000,159383000,6683690000000,307802000000,0.00773606,1931.21,14.9399,25.2382,0.195244,6.55473,0.893123,6290,3550,7850
466006362,272969333,1097,3,f,14967200000,6241630,7752610000000,5614220000,0.000417021,899.48,0.375102,18.3348,0.00764599,0.256691,0.698623,6390,6780,4170
466005999,272969333,528,3,f,46148500000,1158090,26196600000000,615753000,2.50947e-05,531.699,0.0133429,56.532,0.00141865,0.0476269,0.49775,10650,4130,2200
466006065,272969333,638,3,f,671994000,0,418052000000,0,0,0,0,0.823193,0,0,0,0,0,0
466004762,272969333,938,1,f,363824000,23357.1,105481000000,2761240,6.41989e-05,118.218,0.00758948,0.445685,2.86125e-05,0.000960574,0.0819258,11730,7200,4260
466005048,272969333,197,2,f,4877100,331.977,2222140000,254974,6.80686e-05,768.045,0.0522798,0.00597445,4.06672e-07,1.36528e-05,0.0220732,8610,4380,5740
466006386,272969333,10704,3,f,718414000,1904.43,417573000000,3327790,2.65089e-06,1747.39,0.00463214,0.880057,2.33293e-06,7.8321e-05,0.191297,8720,3940,8780
466006170,272969333,816,3,f,233820000,0,197476000000,0,0,0,0,0.28643,0,0,0,0,0,0
466004320,272969333,226,1,f,461876000,216929,278407000000,178685000,0.000469669,823.702,0.386868,0.565797,0.000265738,0.00892132,0.514818,5450,7030,4580
466005479,272969333,888,2,f,325847000,0,150534000000,0,0,0,0,0.399162,0,0,0,0,0,0
466005760,272969333,129,3,f,1180400000,79727.9,174453000000,18378700,6.75432e-05,230.518,0.0155699,1.44599,9.76666e-05,0.00327885,0.122086,5930,3170,6040
466005821,272969333,229,3,f,1440580000,317590,64529200000,48499400,0.000220459,152.711,0.0336664,1.76472,0.000389047,0.0130611,0.385454,10820,6590,3360
466004876,272969333,1101,1,f,295286000,52.3439,212345000000,41454.2,1.77266e-07,791.958,0.000140387,0.361725,6.41213e-08,2.15267e-06,0.0101124,4480,4940,2890
466005586,272969333,1026,2,f,77474700,6150460,53655900000,14304800000,0.0793867,2325.82,184.639,0.0949065,0.00753431,0.252941,0.63114,6540,1760,7670
466005437,272969333,826,2,f,851212000,166068,515575000000,106926000,0.000195096,643.867,0.125616,1.04273,0.000203434,0.00682966,0.414037,5180,7040,6650
466005465,272969333,863,2,f,189850000,582.66,55490400000,79916.5,3.06905e-06,137.158,0.000420945,0.232567,7.13758e-07,2.39622e-05,0.0173184,12670,6940,7360
466004453,272969333,433,1,f,98091900,0,70105800000,0,0,0,0,0.120163,0,0,0,0,0,0
466005474,272969333,879,2,f,1548400000,58373200,1040830000000,98430500000,0.0376992,1686.23,63.5694,1.89678,0.0715072,2.40063,0.657996,8890,1150,7240
466005305,272969333,629,2,f,324571000,87512.3,254096000000,137480000,0.000269625,1570.98,0.423575,0.397599,0.000107203,0.00359899,0.364112,6280,3690,7300
466004509,272969333,536,1,f,551686000,0,347844000000,0,0,0,0,0.675815,0,0,0,0,0,0
466004817,272969333,1010,1,f,88750800,0,70120600000,0,0,0,0,0.10872,0,0,0,0,0,0
466006041,272969333,607,3,f,1207440000,51830.3,573921000000,32557400,4.29256e-05,628.155,0.0269639,1.47912,6.34921e-05,0.00213155,0.260485,11450,5640,8250
466005322,272969333,654,2,f,226215000,0,229172000000,0,0,0,0,0.277113,0,0,0,0,0,0
466005733,272969333,83,3,f,466288000,326.152,191835000000,133920,6.99464e-07,410.607,0.000287205,0.571203,3.99536e-07,1.34132e-05,0.0188361,12030,7380,6330
466004516,272969333,557,1,f,19995300,0,6944990000,0,0,0,0,0.0244942,0,0,0,0,0,0
466006266,272969333,952,3,f,1635150000,94308.5,870548000000,89714000,5.76758e-05,951.282,0.0548659,2.00306,0.000115528,0.00387849,0.331731,7980,5030,9620
466004665,272969333,795,1,f,2067420000,0,1269210000000,0,0,0,0,2.53259,0,0,0,0,0,0
466005208,272969333,450,2,f,143347000,1597.53,82542600000,501290,1.11445e-05,313.79,0.00349705,0.1756,1.95698e-06,6.56994e-05,0.0394883,6540,510,7680
466005767,272969333,140,3,f,402887000,3528.65,36012200000,1477980,8.75841e-06,418.851,0.00366847,0.493536,4.32259e-06,0.000145118,0.0794493,10540,2640,6000
466005320,272969333,651,2,f,223959000,4251.14,90497300000,1770580,1.89818e-05,416.496,0.00790584,0.274349,5.20765e-06,0.000174831,0.0640568,12380,4920,6340
466004783,272969333,965,1,f,172104000,0,97339200000,0,0,0,0,0.210828,0,0,0,0,0,0
466005841,272969333,258,3,f,1948870000,97986.7,1185400000000,87851000,5.02786e-05,896.561,0.0450778,2.38737,0.000120034,0.00402976,0.317805,4140,4800,5660
466006145,272969333,773,3,f,317153000,0,164247000000,0,0,0,0,0.388512,0,0,0,0,0,0
466004941,272969333,15,2,f,120984000,0,87035300000,0,0,0,0,0.148206,0,0,0,0,0,0
466005570,272969333,1006,2,f,56410200,2422.5,29132600000,1152700,4.29443e-05,475.83,0.0204342,0.0691025,2.96756e-06,9.96266e-05,0.0449321,6690,370,6820
466006156,272969333,792,3,f,514742000,8806.94,156805000000,4659160,1.71094e-05,529.033,0.00905145,0.630559,1.07885e-05,0.000362191,0.116204,8860,5630,6280
466004375,272969333,311,1,f,285875000,0,148338000000,0,0,0,0,0.350197,0,0,0,0,0,0
466006371,272969333,1109,3,f,24255000,0,18706700000,0,0,0,0,0.0297124,0,0,0,0,0,0
466004927,272969333,312782640,1,f,16341300,0,10344800000,0,0,0,0,0.0200181,0,0,0,0,0,0
466005087,272969333,258,2,f,974437000,32878.7,592880000000,26176100,3.37412e-05,796.142,0.0268628,1.19369,4.02764e-05,0.00135216,0.202487,4230,4650,5710
466005250,272969333,534,2,f,73809900,0,38233400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466006137,272969333,757,3,f,33777000,0,26347800000,0,0,0,0,0.0413768,0,0,0,0,0,0
466006256,272969333,940,3,f,947668000,35622300,451282000000,78325400000,0.0375895,2198.77,82.6507,1.16089,0.0436373,1.46499,0.733792,7770,1210,7410
466005030,272969333,164,2,f,577800,0,90836400,0,0,0,0,0.000707805,0,0,0,0,0,0
466005620,272969333,1084,2,f,473065000,38678900,397234000000,82841100000,0.0817623,2141.76,175.116,0.579505,0.0473816,1.59069,0.833005,9560,2970,8340
466004739,272969333,909,1,f,5163330000,68117,2246650000000,36557300,1.31925e-05,536.684,0.00708019,6.32507,8.34433e-05,0.00280135,0.191972,9760,5370,2510
466006264,272969333,950,3,f,801248000,0,768324000000,0,0,0,0,0.981529,0,0,0,0,0,0
466004429,272969333,386,1,f,2450650000,32586.3,958893000000,14639400,1.3297e-05,449.249,0.00597367,3.00204,3.99182e-05,0.00134013,0.150456,11640,5300,3270
466005117,272969333,310,2,f,117927000,0,55971900000,0,0,0,0,0.144461,0,0,0,0,0,0
466005178,272969333,397,2,f,29430900,0,11130400000,0,0,0,0,0.0360529,0,0,0,0,0,0
466005210,272969333,452,2,f,73296000,27.0418,40846800000,2350.03,3.6894e-07,86.9037,3.20622e-05,0.0897876,3.31262e-08,1.11211e-06,0.00787019,4870,6770,5880
466004599,272969333,681,1,f,37961100,328.398,17084000000,234167,8.65091e-06,713.058,0.0061686,0.0465023,4.02288e-07,1.35056e-05,0.0639554,8140,5390,5560
466004774,272969333,951,1,f,412906000,0,283349000000,0,0,0,0,0.50581,0,0,0,0,0,0
466006383,272969333,1132,3,f,2789200000,8599.68,1370080000000,6239420,3.0832e-06,725.54,0.00223699,3.41678,1.05346e-05,0.000353667,0.234323,10330,3830,7470
466004302,272969333,196,1,f,95487300,0,35054000000,0,0,0,0,0.116972,0,0,0,0,0,0
466004366,272969333,296,1,f,326711000,0,250257000000,0,0,0,0,0.400221,0,0,0,0,0,0
466005107,272969333,294,2,f,2861240000,23520.9,2116910000000,17265400,8.22054e-06,734.043,0.00603423,3.50501,2.88131e-05,0.000967311,0.20434,8760,2420,7480
466005736,272969333,91,3,f,775508000,0,569798000000,0,0,0,0,0.949998,0,0,0,0,0,0
466006424,272969333,262,2,t,11711.7,6913.76,57845400,46233000,0.590331,6687.1,3947.6,1.43468e-05,8.46935e-06,0.000284332,0.354416,6340,3420,7410
466004332,272969333,243,1,f,75636000,0,43668600000,0,0,0,0,0.0926541,0,0,0,0,0,0
466005018,272969333,149,2,f,181114000,208.014,96644800000,18883.9,1.14853e-06,90.7817,0.000104265,0.221865,2.54818e-07,8.55471e-06,0.0264873,5570,4720,5700
466005704,272969333,26,3,f,1096860000,0,795741000000,0,0,0,0,1.34365,0,0,0,0,0,0
466005659,272969333,182305709,2,f,152978000,200709,110253000000,404026000,0.00131201,2013,2.64107,0.187399,0.000245868,0.00825427,0.438082,6180,2090,7980
466005094,272969333,272,2,f,30553200,120.086,12138200000,17487.5,3.93038e-06,145.625,0.000572361,0.0374277,1.47105e-07,4.93859e-06,0.0170299,5240,6830,5880
466005635,272969333,1106,2,f,190055000,317.503,135518000000,322817,1.67058e-06,1016.74,0.00169855,0.232817,3.88941e-07,1.30575e-05,0.0222926,4590,4440,9890
466006111,272969333,705,3,f,11606400,0,6159990000,0,0,0,0,0.0142178,0,0,0,0,0,0
466004621,272969333,711,1,f,134024000,0,39448400000,0,0,0,0,0.16418,0,0,0,0,0,0
466005604,272969333,1054,2,f,161693000,0,105656000000,0,0,0,0,0.198074,0,0,0,0,0,0
466004612,272969333,699,1,f,68400,0,31842000,0,0,0,0,8.379e-05,0,0,0,0,0,0
466006225,272969333,902,3,f,200896000,478505,105381000000,508291000,0.00238185,1062.25,2.53012,0.246098,0.000586169,0.0196788,0.447048,10060,2030,8930
466004677,272969333,816,1,f,116910000,0,100664000000,0,0,0,0,0.143215,0,0,0,0,0,0
466005874,272969333,314,3,f,197716000,1.15303,112997000000,815.067,5.83174e-09,706.894,4.12242e-06,0.242202,1.41246e-09,4.74188e-08,0.00102013,4900,5150,8880
466005228,272969333,491,2,f,251901000,1645.88,138155000000,664620,6.53385e-06,403.808,0.00263842,0.308579,2.01621e-06,6.76879e-05,0.0501192,8420,5950,5830
466005895,272969333,342,3,f,2505000000,11585.6,1532870000000,9756260,4.625e-06,842.101,0.00389472,3.06862,1.41924e-05,0.000476465,0.243105,6700,5530,8060
466005375,272969333,737,2,f,121828000,0,52909000000,0,0,0,0,0.149239,0,0,0,0,0,0
466006448,272969333,1129,3,t,29123600,24287500,241324000000,228283000000,0.833947,9399.19,7838.43,0.0356764,0.0297522,0.998839,1,6330,3100,7130
466004729,272969333,898,1,f,275842000,0,168328000000,0,0,0,0,0.337906,0,0,0,0,0,0
466005124,272969333,320,2,f,1029770000,92977.8,630351000000,73189000,9.02899e-05,787.166,0.0710732,1.26147,0.000113898,0.00382377,0.317344,3380,3060,9080
466004473,272969333,466,1,f,242354000,30305.3,94774600000,30089000,0.000125046,992.862,0.124153,0.296883,3.7124e-05,0.00124632,0.227335,7510,3340,2910
466005660,272969333,182305713,2,f,31237200,1942100,21493700000,5268500000,0.0621727,2712.78,168.661,0.0382656,0.00237907,0.07987,0.615643,6490,1870,7870
466005857,272969333,288,3,f,498379000,0,380214000000,0,0,0,0,0.610514,0,0,0,0,0,0
466005576,272969333,1014,2,f,225770000,42068.6,160386000000,85799000,0.000186334,2039.5,0.380028,0.276569,5.15341e-05,0.0017301,0.53145,7640,3720,8460
466004668,272969333,800,1,f,182028000,0,127303000000,0,0,0,0,0.222984,0,0,0,0,0,0
466005425,272969333,809,2,f,674500000,5090.3,435937000000,6013040,7.54678e-06,1181.27,0.00891481,0.826263,6.23562e-06,0.000209342,0.103557,5660,4220,6830
466005699,272969333,17,3,f,1885140000,0,1498230000000,0,0,0,0,2.3093,0,0,0,0,0,0
466005284,272969333,600,2,f,423266000,0.324718,267545000000,307.67,7.67172e-10,947.5,7.26895e-07,0.518501,3.9778e-10,1.33542e-08,0.000360798,7640,2210,10360
466006369,272969333,1106,3,f,380110000,347.026,266425000000,347561,9.12964e-07,1001.54,0.00091437,0.465634,4.25107e-07,1.42717e-05,0.0222926,4590,4440,9890
466006020,272969333,575,3,f,216592000,0,131272000000,0,0,0,0,0.265325,0,0,0,0,0,0
466004572,272969333,639,1,f,258053000,31420.2,113793000000,20082800,0.000121758,639.169,0.0778242,0.316115,3.84897e-05,0.00129217,0.155697,6340,7420,3190
466004641,272969333,753,1,f,423900,0,236123000,0,0,0,0,0.000519278,0,0,0,0,0,0
466004696,272969333,844,1,f,1713780000,0,1113560000000,0,0,0,0,2.09938,0,0,0,0,0,0
466004340,272969333,255,1,f,183545000,0,150097000000,0,0,0,0,0.224843,0,0,0,0,0,0
466005732,272969333,81,3,f,2247240000,473644,212297000000,740617000,0.000210767,1563.66,0.329567,2.75287,0.000580214,0.0194789,0.459456,7350,4170,8910
466005833,272969333,247,3,f,7923390000,443402,5429570000000,430769000,5.59612e-05,971.508,0.0543668,9.70615,0.000543168,0.0182352,0.287238,7630,1480,1630
466004643,272969333,755,1,f,232628000,0,141377000000,0,0,0,0,0.284969,0,0,0,0,0,0
466004926,272969333,312782636,1,f,170521000,0,82304000000,0,0,0,0,0.208888,0,0,0,0,0,0
466004265,272969333,138,1,f,1082980000,745.663,669238000000,659313,6.88528e-07,884.196,0.000608794,1.32665,9.13438e-07,3.06658e-05,0.0430495,7290,2860,4870
466006147,272969333,776,3,f,9194610000,90028600,3729300000000,165976000000,0.00979145,1843.6,18.0515,11.2634,0.110285,3.70248,0.744899,8540,1410,7170
466005422,272969333,805,2,f,78416100,171811,39961800000,184273000,0.00219102,1072.53,2.34994,0.0960597,0.000210469,0.00706583,0.360466,8160,260,7220
466005853,272969333,280,3,f,32144400,0,19078000000,0,0,0,0,0.0393769,0,0,0,0,0,0
466004602,272969333,688,1,f,97799400000,5601430,61663000000000,5049160000,5.72747e-05,901.405,0.0516277,119.804,0.00686175,0.230362,0.76858,7960,3380,2830
466005794,272969333,181,3,f,345728000,0,246611000000,0,0,0,0,0.423517,0,0,0,0,0,0
466004803,272969333,990,1,f,118723000,0,89111200000,0,0,0,0,0.145435,0,0,0,0,0,0
466004626,272969333,723,1,f,738396000,0,593181000000,0,0,0,0,0.904535,0,0,0,0,0,0
466006340,272969333,1058,3,f,436867000,0,320565000000,0,0,0,0,0.535162,0,0,0,0,0,0
466006384,272969333,1139,3,f,205457000,0,120967000000,0,0,0,0,0.251685,0,0,0,0,0,0
466004517,272969333,558,1,f,149467000,468367,72164900000,417648000,0.00313359,891.712,2.79426,0.183097,0.00057375,0.0192619,0.4821,5990,2470,1210
466006339,272969333,1057,3,f,2666730000,170255,1761270000000,131984000,6.38441e-05,775.214,0.0494928,3.26674,0.000208562,0.00700182,0.240074,4330,4580,1660
466005621,272969333,1085,2,f,41661900,302664,20288000000,338064000,0.00726477,1116.96,8.11446,0.0510358,0.000370764,0.0124472,0.386374,5900,1830,6700
466004779,272969333,959,1,f,127209000,12786.9,70792200000,4756800,0.000100519,372.005,0.0373937,0.155831,1.5664e-05,0.000525869,0.157824,7350,3370,600
466004816,272969333,1009,1,f,20721600000,4639760,6457820000000,3305990000,0.000223909,712.534,0.159543,25.384,0.00568371,0.190813,0.568313,10140,7060,5640
466004827,272969333,1023,1,f,335030000,0,252295000000,0,0,0,0,0.410411,0,0,0,0,0,0
466006285,272969333,978,3,f,589964000,54688.9,156009000000,6190890,9.26987e-05,113.202,0.0104937,0.722706,6.69939e-05,0.00224911,0.0819258,11730,7200,4260
466004483,272969333,485,1,f,11441700000,50041.5,8326610000000,50286800,4.37361e-06,1004.9,0.00439505,14.0161,6.13008e-05,0.00205798,0.180412,6560,4580,2660
466006377,272969333,1123,3,f,673843000,188363,78493000000,99355200,0.000279535,527.467,0.147446,0.825457,0.000230744,0.00774653,0.27797,11820,4960,7700
466005128,272969333,325,2,f,14029200,0,9063810000,0,0,0,0,0.0171858,0,0,0,0,0,0
466004863,272969333,1083,1,f,225411000,1471.51,90459300000,339831,6.5281e-06,230.94,0.0015076,0.276129,1.8026e-06,6.05166e-05,0.0297491,5710,4100,5280
466005902,272969333,351,3,f,1341920000,10390.9,862133000000,10674000,7.74328e-06,1027.24,0.00795422,1.64386,1.27288e-05,0.000427331,0.110826,5130,5460,4480
466006091,272969333,679,3,f,609556000,3972.94,305228000000,3283510,6.51777e-06,826.467,0.00538672,0.746706,4.86686e-06,0.00016339,0.0893092,9340,5160,6140
466006365,272969333,1100,3,f,1566190000,28860.6,1088620000000,29626100,1.84273e-05,1026.52,0.018916,1.91858,3.53543e-05,0.00118691,0.565342,7860,2540,6480
466004451,272969333,429,1,f,591536000,3531.86,171872000000,2139400,5.97065e-06,605.744,0.00361669,0.724631,4.32652e-06,0.00014525,0.0859769,12780,6550,3580
466004560,272969333,623,1,f,24168000000,1830130,16053600000000,1322670000,7.5725e-05,722.721,0.0547281,29.6059,0.0022419,0.075265,0.615544,5060,7030,4800
466005793,272969333,180,3,f,613033000,0,416222000000,0,0,0,0,0.750966,0,0,0,0,0,0
466006318,272969333,1023,3,f,670059000,0,487763000000,0,0,0,0,0.820822,0,0,0,0,0,0
466005719,272969333,51,3,f,1030960000,0,654007000000,0,0,0,0,1.26292,0,0,0,0,0,0
466004469,272969333,456,1,f,1836900,0,1053340000,0,0,0,0,0.0022502,0,0,0,0,0,0
466004664,272969333,794,1,f,714489000,265316,28784500000,43415000,0.000371337,163.635,0.0607636,0.875249,0.000325013,0.0109113,0.385454,10820,6590,3360
466005943,272969333,422,3,f,236266000,0,140480000000,0,0,0,0,0.289426,0,0,0,0,0,0
466006441,272969333,603,3,t,56079.3,28235.1,272628000,205332000,0.503485,7272.21,3661.45,6.86972e-05,3.4588e-05,0.00116119,0.312364,6260,3150,7300
466005064,272969333,225,2,f,276808000,84.3568,143521000000,53762.6,3.04749e-07,637.324,0.000194224,0.339089,1.03337e-07,3.46922e-06,0.0121107,11930,4590,6860
466005093,272969333,271,2,f,41939100,0,24883400000,0,0,0,0,0.0513754,0,0,0,0,0,0
466005688,272969333,1,3,f,26553600,379.227,8392940000,294020,1.42816e-05,775.312,0.0110727,0.0325282,4.64554e-07,1.55959e-05,0.0560457,7880,6210,6900
466004570,272969333,637,1,f,1737320000,0,1240910000000,0,0,0,0,2.12822,0,0,0,0,0,0
466005639,272969333,1111,2,f,175828000,34286.7,129217000000,51378500,0.000195002,1498.5,0.292209,0.215389,4.20012e-05,0.00141006,0.217515,7150,1170,7790
