id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466236509,266646036,78,1,f,418124000,621469,10233400000,76136000,0.00148633,122.51,0.18209,0.512202,0.000761299,0.00953421,0.497373,8820,6320,4180
466237068,266646036,649,1,f,10369800,0,2809520000,0,0,0,0,0.012703,0,0,0,0,0,0
466239946,266646036,1061,2,f,30253500,361961,7833220000,165303000,0.0119643,456.687,5.46393,0.0370605,0.000443402,0.00555299,0.419415,7960,2790,6540
466240159,266646036,312782624,2,f,19251900,0,5208380000,0,0,0,0,0.0235836,0,0,0,0,0,0
466242398,266646036,1105,3,f,175046000,68.8811,46425400000,20778,3.93502e-07,301.651,0.0001187,0.214432,8.43793e-08,1.05673e-06,0.0167959,7190,5690,2910
466238061,266646036,104,2,f,1205800000,136645,378686000000,47897500,0.000113323,350.526,0.0397227,1.4771,0.00016739,0.00209632,0.646723,4420,4690,9700
466242270,266646036,1045,3,f,92745000,0,22236800000,0,0,0,0,0.113613,0,0,0,0,0,0
466236561,266646036,162,1,f,52154100,11098.5,11483800000,5869540,0.000212802,528.859,0.112542,0.0638888,1.35957e-05,0.000170267,0.29364,10480,3900,5250
466236558,266646036,157,1,f,301972000,3801.89,52549600000,471947,1.25902e-05,124.135,0.00156288,0.369916,4.65731e-06,5.83263e-05,0.0360192,5900,6610,4240
466240395,266646036,93,3,f,55870200,17770.1,271017000,968006,0.000318061,54.4737,0.017326,0.068441,2.17684e-05,0.000272619,0.115536,9010,6010,3730
466241084,266646036,467,3,f,2926510000,231519,663683000000,110007000,7.91108e-05,475.152,0.0375897,3.58498,0.00028361,0.00355182,0.310391,8050,5010,5670
466239192,266646036,675,2,f,43911000,0,10599100000,0,0,0,0,0.053791,0,0,0,0,0,0
466241768,266646036,847,3,f,655142000,0,270008000000,0,0,0,0,0.802549,0,0,0,0,0,0
466241789,266646036,857,3,f,433120000,0,121534000000,0,0,0,0,0.530572,0,0,0,0,0,0
466237958,266646036,14,2,f,774000,0.232504,198543000,92.7478,3.00392e-07,398.909,0.000119829,0.00094815,2.84817e-10,3.56693e-09,0.000144109,7230,4530,6090
466239261,266646036,721,2,f,429577000,145.298,152517000000,39637.5,3.38235e-07,272.801,9.2271e-05,0.526232,1.7799e-07,2.22908e-06,0.0173021,10170,1210,7840
466241516,266646036,705,3,f,11606400,4434.32,1743570000,2210740,0.000382058,498.552,0.190476,0.0142178,5.43204e-06,6.80287e-05,0.186529,10600,4280,4690
466241375,266646036,638,3,f,671994000,0,191615000000,0,0,0,0,0.823193,0,0,0,0,0,0
466241204,266646036,556,3,f,465007000,0,147215000000,0,0,0,0,0.569633,0,0,0,0,0,0
466236487,266646036,35,1,f,15952500,4221.88,3008040000,2729850,0.000264653,646.596,0.171123,0.0195418,5.1718e-06,6.47695e-05,0.132947,9350,3680,5420
466237097,266646036,673,1,f,9695700,48690.6,951939000,12306600,0.00502188,252.751,1.26928,0.0118772,5.9646e-05,0.000746983,0.22021,8380,5670,5110
466237396,266646036,872,1,f,58311000,84347.7,11115900000,44950200,0.00144652,532.915,0.77087,0.071431,0.000103326,0.00129401,0.3445,9390,3380,5640
466237839,266646036,312782546,1,f,267763000,0,102884000000,0,0,0,0,0.328009,0,0,0,0,0,0
466237395,266646036,869,1,f,20761200,114.382,4800770000,33360.1,5.50941e-06,291.655,0.00160685,0.0254325,1.40118e-07,1.75478e-06,0.0174864,10230,2240,2700
466239083,266646036,611,2,f,25812000,2167.23,2529460000,233371,8.39623e-05,107.681,0.00904118,0.0316197,2.65486e-06,3.32484e-05,0.0313036,7590,2580,6000
466237066,266646036,648,1,f,2417570000,0,975066000000,0,0,0,0,2.96153,0,0,0,0,0,0
466239128,266646036,631,2,f,1135980000,53958.2,261456000000,11917000,4.74991e-05,220.857,0.0104905,1.39158,6.60988e-05,0.000827794,0.231856,7230,7380,8520
466242392,266646036,1101,3,f,590571000,0,184794000000,0,0,0,0,0.723449,0,0,0,0,0,0
466239434,266646036,826,2,f,851212000,353065,161708000000,79659600,0.000414779,225.623,0.0935837,1.04273,0.000432504,0.00541651,0.474982,5070,7040,6610
466239790,266646036,987,2,f,2726110000,813967,383215000000,292426000,0.000298582,359.26,0.107268,3.33949,0.000997109,0.0124874,0.326824,9230,6060,6440
466238048,266646036,93,2,f,27935100,2280.89,40124800,129143,8.16498e-05,56.6195,0.00462297,0.0342205,2.7941e-06,3.49921e-05,0.0340672,8960,6250,7640
466239474,266646036,843,2,f,421954000,15802.3,104070000000,4781620,3.74503e-05,302.59,0.0113321,0.516894,1.93578e-05,0.00024243,0.192088,9530,4400,8390
466238421,266646036,287,2,f,3538800,0,696498000,0,0,0,0,0.00433503,0,0,0,0,0,0
466240997,266646036,421,3,f,135626000,1156.93,33309200000,209509,8.53029e-06,181.09,0.00154475,0.166142,1.41724e-06,1.7749e-05,0.0479841,8630,1570,9780
466236739,266646036,366,1,f,78822900,221.32,21838300000,109689,2.80781e-06,495.615,0.00139159,0.0965581,2.71117e-07,3.39536e-06,0.0400805,6960,4790,5420
466240015,266646036,1099,2,f,1510450000,38770.7,99138700000,3634620,2.56683e-05,93.7465,0.00240631,1.8503,4.74941e-05,0.000594797,0.0865066,6430,6130,6730
466239919,266646036,1046,2,f,66501900,257.686,19422900000,135964,3.87487e-06,527.632,0.00204451,0.0814648,3.15666e-07,3.95327e-06,0.0667432,7980,930,7190
466239992,266646036,1089,2,f,19620800000,1537630,5433920000000,499102000,7.83675e-05,324.591,0.0254374,24.0355,0.0018836,0.0235894,0.530221,10360,3880,9650
466240408,266646036,104,3,f,2411600000,193347,729440000000,70702000,8.01737e-05,365.675,0.0293175,2.9542,0.000236849,0.00296621,0.646723,4420,4690,9700
466236993,266646036,598,1,f,36933300,0,8635750000,0,0,0,0,0.0452433,0,0,0,0,0,0
466241087,266646036,469,3,f,34115400,0,8426890000,0,0,0,0,0.0417914,0,0,0,0,0,0
466236936,266646036,542,1,f,264586000,67497,61185800000,19796000,0.000255105,293.287,0.0748189,0.324117,8.26838e-05,0.0010355,0.210932,6040,1760,5680
466238369,266646036,257,2,f,81564300,3280.67,23366100000,1972900,4.02219e-05,601.371,0.0241883,0.0999163,4.01883e-06,5.03302e-05,0.246598,8070,930,7180
466241947,266646036,932,3,f,514742000,557057,30453100000,128657000,0.0010822,230.958,0.249944,0.630559,0.000682394,0.00854603,0.303925,8340,4950,4870
466238184,266646036,162,2,f,52154100,7294.26,11076800000,3398390,0.00013986,465.9,0.0651606,0.0638888,8.93547e-06,0.000111904,0.1271,10210,4040,6160
466238951,266646036,533,2,f,485132000,15031.1,132685000000,9372630,3.09835e-05,623.551,0.0193198,0.594286,1.84131e-05,0.000230598,0.409651,8060,920,7180
466237869,266646036,312782582,1,f,55950300,0,16109500000,0,0,0,0,0.0685391,0,0,0,0,0,0
466237522,266646036,974,1,f,729041000,0,297416000000,0,0,0,0,0.893076,0,0,0,0,0,0
466240631,266646036,234,3,f,206626000,0,64930700000,0,0,0,0,0.253116,0,0,0,0,0,0
466241195,266646036,542,3,f,529171000,138500,119150000000,41121700,0.000261731,296.907,0.0777096,0.648235,0.000169663,0.00212479,0.210932,6040,1760,5680
466236490,266646036,39,1,f,1090090000,35847.9,328749000000,12060700,3.28854e-05,336.441,0.011064,1.33536,4.39137e-05,0.000549958,0.255834,5660,1410,5680
466237549,266646036,990,1,f,118723000,0,42780200000,0,0,0,0,0.145435,0,0,0,0,0,0
466236627,266646036,274,1,f,323979000,0,77346600000,0,0,0,0,0.396875,0,0,0,0,0,0
466236855,266646036,463,1,f,2495940000,7487.92,811229000000,1990020,3.00004e-06,265.764,0.000797304,3.05752,9.1727e-06,0.000114875,0.179517,8640,5300,3530
466238165,266646036,154,2,f,79315200,0.299261,19085100000,16.3097,3.77306e-09,54.5,2.05632e-07,0.0971611,3.66595e-10,4.59109e-09,0.000243048,11940,5380,5700
466240686,266646036,260,3,f,147647000,108909,27493200000,21677000,0.00073763,199.038,0.146816,0.180867,0.000133413,0.00167081,0.342766,6190,6960,4030
466238056,266646036,100,2,f,158861000,49067.8,37426900000,14622800,0.000308873,298.012,0.0920479,0.194604,6.01081e-05,0.00075277,0.27645,8530,5820,5740
466239656,266646036,931,2,f,428795000,148410,61770100000,54687700,0.000346111,368.49,0.127538,0.525274,0.000181803,0.00227683,0.278868,9090,6550,6710
466240493,266646036,158,3,f,47268000,470475,5144600000,125089000,0.00995335,265.878,2.64638,0.0579033,0.000576332,0.00721775,0.428874,8180,3090,5930
466239537,266646036,878,2,f,346000000,358966,112020000000,142969000,0.00103747,398.281,0.413205,0.423851,0.000439733,0.00550704,0.441485,3580,3260,9300
466240570,266646036,203,3,f,23113800,5132.16,4740860000,2476690,0.000222039,482.583,0.107152,0.0283144,6.2869e-06,7.87346e-05,0.197827,11790,6240,4620
466237003,266646036,604,1,f,61013700,0,11239200000,0,0,0,0,0.0747418,0,0,0,0,0,0
466239678,266646036,939,2,f,8564400,0,1161520000,0,0,0,0,0.0104914,0,0,0,0,0,0
466241682,266646036,836,3,f,349706000,96668,57305700000,25751000,0.000276427,266.386,0.0736361,0.42839,0.000118418,0.00148302,0.557909,6690,4700,680
466239442,266646036,830,2,f,218139000,2722.62,53376500000,1239870,1.24811e-05,455.395,0.00568383,0.267221,3.33521e-06,4.17688e-05,0.0891134,6930,5590,6070
466236999,266646036,601,1,f,54918900,0,18272800000,0,0,0,0,0.0672757,0,0,0,0,0,0
466239019,266646036,581,2,f,97671600,40.4513,12927500000,2312.04,4.14157e-07,57.1562,2.36716e-05,0.119648,4.95529e-08,6.2058e-07,0.00426914,5550,3950,6260
466236608,266646036,242,1,f,1267290000,24380.2,285135000000,8221910,1.9238e-05,337.237,0.00648777,1.55243,2.98658e-05,0.000374027,0.243033,4030,4970,5690
466236719,266646036,351,1,f,670962000,3.66064,187354000000,224.29,5.4558e-09,61.2707,3.34281e-07,0.821928,4.48428e-09,5.61593e-08,0.00144895,5660,3980,4630
466238567,266646036,350,2,f,13779000,536.396,1860040000,163869,3.89285e-05,305.499,0.0118926,0.0168793,6.57085e-07,8.22907e-06,0.0614197,10280,4750,6780
466241902,266646036,911,3,f,6193800,3090.01,534568000,1140560,0.000498887,369.113,0.184145,0.00758741,3.78526e-06,4.74051e-05,0.0904718,10410,3630,6560
466238004,266646036,44,2,f,770998000,4.25857,232751000000,1194.41,5.52346e-09,280.472,1.54917e-06,0.944472,5.21675e-09,6.53325e-08,0.00150516,4230,2960,5710
466238150,266646036,147,2,f,7392600,173.055,1335150000,53160.4,2.34093e-05,307.188,0.00719103,0.00905593,2.11993e-07,2.65491e-06,0.0203084,10660,4030,6550
466237369,266646036,848,1,f,460051000,201745,6005310000,16674700,0.000438527,82.6526,0.0362454,0.563563,0.000247138,0.00309505,0.188506,6110,6930,4620
466236617,266646036,255,1,f,183545000,1597.65,62146400000,598287,8.70438e-06,374.48,0.00325962,0.224843,1.95712e-06,2.45102e-05,0.0554607,6060,3550,4250
466238008,266646036,48,2,f,993168000,53616.6,329918000000,18377700,5.39854e-05,342.762,0.0185041,1.21663,6.56803e-05,0.000822554,0.305763,5750,1980,5720
466240006,266646036,1094,2,f,103891000,0,44039900000,0,0,0,0,0.127266,0,0,0,0,0,0
466236651,266646036,304,1,f,239686000,0,77261000000,0,0,0,0,0.293616,0,0,0,0,0,0
466237595,266646036,1021,1,f,561557000,0,156101000000,0,0,0,0,0.687907,0,0,0,0,0,0
466241436,266646036,671,3,f,273487000,22845.1,56996900000,4829600,8.35326e-05,211.407,0.0176594,0.335021,2.79852e-05,0.000350475,0.237546,7380,270,7090
466242543,266646036,312782598,3,f,12389400,0,3276360000,0,0,0,0,0.015177,0,0,0,0,0,0
466238831,266646036,453,2,f,13800300000,1342260,5507370000000,499287000,9.72631e-05,371.974,0.0361793,16.9054,0.00164427,0.0205922,0.527936,4670,3680,10000
466237400,266646036,878,1,f,346000000,469659,98603500000,170524000,0.0013574,363.08,0.492844,0.423851,0.000575333,0.00720524,0.404743,4920,3230,1350
466239784,266646036,983,2,f,6421230000,1038970,629159000000,173139000,0.000161802,166.645,0.0269635,7.866,0.00127273,0.0159392,0.640978,11200,7240,6160
466240621,266646036,230,3,f,32841000,46300,1232090000,9928160,0.00140982,214.431,0.30231,0.0402302,5.67175e-05,0.000710307,0.517726,10880,7210,5700
466238207,266646036,173,2,f,115967000,7097.4,20443400000,2069490,6.1202e-05,291.584,0.0178455,0.142059,8.69431e-06,0.000108884,0.178976,6320,6650,6730
466241604,266646036,786,3,f,125141000,0,28980900000,0,0,0,0,0.153298,0,0,0,0,0,0
466240637,266646036,237,3,f,8958600,1.11586,1395190000,584.789,1.24557e-07,524.07,6.52768e-05,0.0109743,1.36693e-09,1.71189e-08,0.000432002,12410,5060,4870
466242307,266646036,1060,3,f,37839600,59407.2,2320260000,6933420,0.00156998,116.71,0.183232,0.0463535,7.27739e-05,0.000911391,0.416638,8890,4370,5560
466236571,266646036,180,1,f,306517000,0.818151,105185000000,383.549,2.66919e-09,468.8,1.25132e-06,0.375483,1.00224e-09,1.25516e-08,0.000635228,4520,4700,1700
466237329,266646036,821,1,f,928392000,4667.72,254934000000,1132170,5.02775e-06,242.554,0.0012195,1.13728,5.71796e-06,7.16094e-05,0.11807,9420,480,4030
466241860,266646036,897,3,f,250607000,107009,72005200000,38274300,0.000426998,357.675,0.152727,0.306993,0.000131085,0.00164166,0.379066,4500,4330,9840
466242713,266646036,17,3,t,40221700,7443530,30268500000,12823000000,0.185063,1722.7,318.807,0.0492716,0.00911832,0.114194,0.9021,8530,3290,6800
466241102,266646036,482,3,f,308014000,684776,28598400000,210789000,0.0022232,307.821,0.684347,0.377317,0.00083885,0.0105054,0.430137,9070,3340,3370
466238554,266646036,344,2,f,205380000,0,61403800000,0,0,0,0,0.25159,0,0,0,0,0,0
466236556,266646036,155,1,f,479705000,20683.2,139975000000,7599940,4.31165e-05,367.445,0.0158429,0.587639,2.5337e-05,0.00031731,0.206902,6640,3200,3640
466239198,266646036,679,2,f,304778000,0.135399,38426400000,38.9754,4.44253e-10,287.857,1.27881e-07,0.373353,1.65863e-10,2.0772e-09,0.000150443,9180,4810,5880
466239264,266646036,723,2,f,738396000,71.7662,238646000000,19361.6,9.7192e-08,269.787,2.62212e-05,0.904535,8.79136e-08,1.10099e-06,0.0159554,2240,3480,6940
466238998,266646036,571,2,f,474962000,355.538,128163000000,17431.5,7.4856e-07,49.0287,3.67009e-05,0.581829,4.35534e-07,5.45445e-06,0.0321072,5600,4310,5850
466239847,266646036,1014,2,f,225770000,13223.8,45712600000,6308920,5.85719e-05,477.088,0.027944,0.276569,1.61992e-05,0.000202872,0.107113,7630,4480,8230
466242615,266646036,128,2,t,27655900,3836650,12712100000,4233870000,0.138728,1103.53,153.091,0.0338785,0.0046999,0.0588596,0.841096,8510,3280,7430
466240707,266646036,274,3,f,647959000,0,153640000000,0,0,0,0,0.793749,0,0,0,0,0,0
466241072,266646036,460,3,f,32068800,24392.3,5196480000,11212700,0.000760624,459.681,0.349644,0.0392843,2.98806e-05,0.000374212,0.203789,10730,4260,4660
466236985,266646036,591,1,f,37995300,0,4519190000,0,0,0,0,0.0465442,0,0,0,0,0,0
466239640,266646036,926,2,f,1348390000,95662.1,295948000000,28114700,7.09453e-05,293.896,0.0208505,1.65178,0.000117186,0.00146759,0.299141,10190,4190,9900
466241452,266646036,678,3,f,363321000,0,155872000000,0,0,0,0,0.445068,0,0,0,0,0,0
466237490,266646036,957,1,f,990184000,12572,366211000000,3948450,1.26966e-05,314.067,0.00398759,1.21298,1.54007e-05,0.000192872,0.0960734,12460,4770,5090
466238740,266646036,395,2,f,496350000,18073.1,77231000000,5464360,3.64119e-05,302.348,0.0110091,0.608029,2.21395e-05,0.000277266,0.102314,12940,5740,6910
466239737,266646036,965,2,f,172104000,0,38530900000,0,0,0,0,0.210828,0,0,0,0,0,0
466242431,266646036,1126,3,f,13437000,0,2926990000,0,0,0,0,0.0164603,0,0,0,0,0,0
466237126,266646036,694,1,f,277589000,0,90351900000,0,0,0,0,0.340046,0,0,0,0,0,0
466239906,266646036,1039,2,f,30308400,0,4701640000,0,0,0,0,0.0371278,0,0,0,0,0,0
466239684,266646036,942,2,f,1023150000,179.579,234026000000,66798.3,1.75516e-07,371.971,6.5287e-05,1.25336,2.19985e-07,2.755e-06,0.0286203,5390,6360,8230
466236550,266646036,147,1,f,7392600,10245.8,1278970000,4694670,0.00138595,458.204,0.63505,0.00905593,1.25511e-05,0.000157185,0.245551,10730,4260,4670
466237630,266646036,1044,1,f,19390500,0,3697770000,0,0,0,0,0.0237534,0,0,0,0,0,0
466240651,266646036,243,3,f,151272000,0,41135900000,0,0,0,0,0.185308,0,0,0,0,0,0
466237201,266646036,759,1,f,9589500,0,3040640000,0,0,0,0,0.0117471,0,0,0,0,0,0
466238874,266646036,484,2,f,139653000,8028.95,40761300000,2150630,5.74922e-05,267.86,0.0153998,0.171075,9.83547e-06,0.000123175,0.146284,2790,4360,5760
466236639,266646036,294,1,f,2861240000,3338090,969926000000,1856340000,0.00116666,556.108,0.648788,3.50501,0.00408916,0.051211,0.471761,8020,3110,5260
466238323,266646036,235,2,f,221376000,38001.8,15261500000,5980400,0.000171662,157.372,0.0270147,0.271185,4.65521e-05,0.000583,0.287477,12110,6660,6710
466237427,266646036,914,1,f,1363500,0,418891000,0,0,0,0,0.00167029,0,0,0,0,0,0
466239770,266646036,978,2,f,294982000,61754.6,17312300000,5088090,0.00020935,82.392,0.0172488,0.361353,7.56494e-05,0.000947402,0.113268,11350,7000,7040
466237211,266646036,771,1,f,8484380000,3419060,1051620000000,812886000,0.000402983,237.751,0.0958097,10.3934,0.00418835,0.0524532,0.554187,8720,5860,4660
466237399,266646036,877,1,f,90230400,413434,8062290000,75802300,0.00458199,183.348,0.840097,0.110532,0.000506457,0.00634267,0.457766,9880,5540,5340
466242446,266646036,1139,3,f,205457000,0,56505400000,0,0,0,0,0.251685,0,0,0,0,0,0
466237718,266646036,1089,1,f,19620800000,1526060,5306960000000,522734000,7.77779e-05,342.538,0.0266419,24.0355,0.00186943,0.023412,0.516691,7920,6130,4290
466238632,266646036,380,2,f,11023200,7411.57,1054880000,2045490,0.000672361,275.985,0.185562,0.0135034,9.07918e-06,0.000113704,0.294067,12910,4820,6770
466241224,266646036,567,3,f,244394000000,16896000,72587100000000,5067170000,6.91345e-05,299.903,0.0207336,299.382,0.0206976,0.259209,0.646723,4420,4690,9700
466241528,266646036,711,3,f,268049000,211.465,48182000000,63932.9,7.88904e-07,302.334,0.000238512,0.32836,2.59044e-07,3.24417e-06,0.021256,12560,5070,4830
466236919,266646036,528,1,f,23074300000,443216,7410830000000,142598000,1.92082e-05,321.735,0.00617997,28.266,0.00054294,0.00679956,0.545575,11900,2890,1820
466236923,266646036,531,1,f,51054300,160735,11260200000,62201600,0.00314832,386.982,1.21834,0.0625415,0.000196901,0.0024659,0.289453,7930,3090,5360
466241805,266646036,867,3,f,784472000,80079.1,140078000000,32048500,0.00010208,400.211,0.0408536,0.960979,9.80969e-05,0.00122853,0.206026,9980,4650,7080
466242607,266646036,10,2,t,81434000,24677500,101176000000,60290600000,0.303037,2443.14,740.361,0.0997567,0.0302299,0.378588,0.999695,8360,2850,7230
466236834,266646036,445,1,f,231073000,222.072,26943700000,13977.6,9.61045e-07,62.9418,6.04899e-05,0.283065,2.72038e-07,3.40689e-06,0.0127952,11620,6060,3440
466238016,266646036,59,2,f,65549700,23516.7,16123300000,11830800,0.000358762,503.079,0.180485,0.0802984,2.8808e-05,0.00036078,0.185098,7440,3970,5720
466238204,266646036,171,2,f,224277000,21008.9,67578000000,7722010,9.36738e-05,367.559,0.0344306,0.27474,2.57359e-05,0.000322306,0.118632,2370,2680,5720
466236589,266646036,210,1,f,14751000,255.517,1903460000,53614.3,1.7322e-05,209.826,0.00363462,0.01807,3.13009e-07,3.91999e-06,0.0182561,8080,6140,4730
466237094,266646036,671,1,f,136743000,7812.73,32546000000,1748070,5.71343e-05,223.746,0.0127836,0.167511,9.57059e-06,0.000119858,0.21522,9730,1010,4620
466238622,266646036,377,2,f,65389500,0,15972600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466240701,266646036,271,3,f,83878200,2347.25,17824000000,958030,2.7984e-05,408.15,0.0114217,0.102751,2.87538e-06,3.60101e-05,0.0919902,9410,3690,7530
466236577,266646036,189,1,f,28740600,6675.39,7749180000,3608190,0.000232263,540.521,0.125543,0.0352072,8.17735e-06,0.00010241,0.116769,6320,4700,5560
466239534,266646036,877,2,f,90230400,34378.6,8125500000,3250380,0.000381009,94.5465,0.0360231,0.110532,4.21138e-05,0.000527416,0.330057,8800,4250,5820
466241820,266646036,877,3,f,180461000,447813,16187800000,79052600,0.0024815,176.53,0.43806,0.221064,0.000548571,0.00687008,0.457766,9880,5540,5340
466236477,266646036,17,1,f,942571000,527275,341793000000,345928000,0.0005594,656.068,0.367004,1.15465,0.000645911,0.00808913,0.339872,8390,2530,4980
466236582,266646036,201,1,f,792888000,1641.66,322764000000,940119,2.07048e-06,572.663,0.00118569,0.971288,2.01103e-06,2.51854e-05,0.0706833,6340,1330,2120
466240477,266646036,153,3,f,749471000,402827,64892500000,132994000,0.000537482,330.151,0.17745,0.918102,0.000493463,0.00617993,0.308437,11960,4790,3830
466240726,266646036,286,3,f,88061400,0,16179300000,0,0,0,0,0.107875,0,0,0,0,0,0
466239802,266646036,991,2,f,2784780000,369211,245966000000,88923600,0.000132582,240.848,0.031932,3.41136,0.000452283,0.00566422,0.48473,8520,4290,5790
466239107,266646036,621,2,f,170722000,33.8786,29178300000,3247.5,1.98443e-07,95.8571,1.90222e-05,0.209134,4.15013e-08,5.19745e-07,0.00599746,10120,5670,7490
466241120,266646036,493,3,f,7446240000,337083,2174500000000,91176500,4.52689e-05,270.487,0.0122446,9.12164,0.000412927,0.00517133,0.306069,5160,7000,8340
466241145,266646036,512,3,f,47685200000,1338770,15129300000000,382166000,2.80751e-05,285.462,0.00801435,58.4144,0.00163999,0.0205385,0.545575,11900,2890,1820
466237382,266646036,857,1,f,216560000,0,60761700000,0,0,0,0,0.265286,0,0,0,0,0,0
466241186,266646036,536,3,f,1103370000,3776.9,327989000000,3073780,3.42305e-06,813.837,0.00278581,1.35163,4.6267e-06,5.79429e-05,0.0654873,7090,5170,2560
466237510,266646036,968,1,f,565609000,380.178,192332000000,120153,6.72157e-07,316.045,0.000212432,0.692871,4.65718e-07,5.83246e-06,0.0212708,12310,4750,5390
466238472,266646036,311,2,f,285875000,0,72401000000,0,0,0,0,0.350197,0,0,0,0,0,0
466241632,266646036,804,3,f,50765400,129543,11108000000,60462800,0.0025518,466.739,1.19102,0.0621876,0.00015869,0.00198737,0.446227,7780,4910,6940
466237589,266646036,1017,1,f,5149200000,87418.4,1568530000000,49894600,1.69771e-05,570.756,0.00968978,6.30777,0.000107087,0.00134112,0.545575,11900,2890,1820
466236618,266646036,257,1,f,81564300,0,25779300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466238518,266646036,330,2,f,8700300,0,1533390000,0,0,0,0,0.0106579,0,0,0,0,0,0
466239374,266646036,792,2,f,257371000,538854,17284300000,125636000,0.00209369,233.155,0.488152,0.31528,0.000660097,0.00826678,0.294067,12910,4820,6770
466236767,266646036,386,1,f,2454700000,92556.2,376868000000,30988400,3.77057e-05,334.807,0.0126241,3.00701,0.000113381,0.00141994,0.307427,11670,5210,3320
466240654,266646036,246,3,f,384250000,708657,66717400000,300344000,0.00184426,423.821,0.781637,0.470706,0.000868105,0.0108718,0.451541,8900,4780,6680
466241485,266646036,694,3,f,555178000,51.8856,179435000000,20506,9.34576e-08,395.215,3.69358e-05,0.680093,6.35598e-08,7.95998e-07,0.0111799,4510,5240,8920
466240457,266646036,140,3,f,402887000,37026.8,17541500000,11508100,9.19036e-05,310.804,0.0285641,0.493536,4.53578e-05,0.000568043,0.136413,10590,2620,6100
466240466,266646036,146,3,f,2306160000,740641,292046000000,231969000,0.000321157,313.199,0.100586,2.82505,0.000907286,0.0113625,0.353114,9070,4660,7160
466241911,266646036,917,3,f,8958600,1.11586,1395190000,584.789,1.24557e-07,524.07,6.52768e-05,0.0109743,1.36693e-09,1.71189e-08,0.000432002,12410,5060,4870
466236786,266646036,402,1,f,319438000,8398.16,114597000000,2272030,2.62904e-05,270.539,0.00711258,0.391311,1.02877e-05,0.00012884,0.0878766,8330,1390,1720
466240122,266646036,312782558,2,f,31173300,0,11866500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466242457,266646036,182305689,3,f,1467290000,20160.8,588285000000,7275870,1.37402e-05,360.893,0.00495873,1.79743,2.46969e-05,0.000309294,0.237088,5540,1320,8890
466239562,266646036,893,2,f,60102900,0,12917900000,0,0,0,0,0.0736261,0,0,0,0,0,0
466237424,266646036,910,1,f,46476000,0,12469300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466241896,266646036,909,3,f,10326700000,368919,2074340000000,98773100,3.57249e-05,267.737,0.00956488,12.6501,0.000451925,0.00565973,0.51487,8910,5070,840
466240486,266646036,156,3,f,734540000,0,261008000000,0,0,0,0,0.899812,0,0,0,0,0,0
466237195,266646036,754,1,f,1708760000,137626,449327000000,34763200,8.05414e-05,252.592,0.0203441,2.09323,0.000168592,0.00211137,0.301429,5260,7070,3110
466236950,266646036,565,1,f,118490000,0,44360400000,0,0,0,0,0.14515,0,0,0,0,0,0
466240153,266646036,312782612,2,f,51101100,0,21357800000,0,0,0,0,0.0625988,0,0,0,0,0,0
466240790,266646036,315,3,f,109916000000,5280110,36753100000000,1793700000,4.80375e-05,339.709,0.0163188,134.648,0.00646814,0.0810044,0.646723,4420,4690,9700
466236517,266646036,96,1,f,264705000,27944.2,58277900000,11533200,0.000105567,412.725,0.0435701,0.324264,3.42316e-05,0.000428703,0.307427,11670,5210,3320
466237708,266646036,1084,1,f,473065000,121762,116988000000,39966700,0.00025739,328.235,0.0844846,0.579505,0.000149159,0.00186801,0.284555,8910,2240,3950
466237610,266646036,1030,1,f,94052700,3154.42,24801200000,385448,3.35388e-05,122.193,0.00409821,0.115215,3.86416e-06,4.83932e-05,0.038921,6050,650,3560
466237892,266646036,312782612,1,f,51101100,0,21924900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466242363,266646036,1089,3,f,39241600000,3063700,10740900000000,1021840000,7.80727e-05,333.531,0.0260396,48.0709,0.00375303,0.0470014,0.530221,10360,3880,9650
466241123,266646036,494,3,f,113265000,1073180,36046000000,704163000,0.00947503,656.143,6.21698,0.138749,0.00131465,0.0164642,0.985363,8370,3110,7120
466241817,266646036,874,3,f,76159800,18749.4,12097400000,6383750,0.000246185,340.477,0.0838205,0.0932958,2.2968e-05,0.000287642,0.158827,9170,4160,7570
466238635,266646036,381,2,f,753517000,234677,181630000000,96287000,0.000311442,410.296,0.127783,0.923058,0.000287479,0.00360028,0.277997,9010,5220,7140
466241400,266646036,651,3,f,447917000,25692.2,98097000000,12062000,5.73593e-05,469.48,0.026929,0.548699,3.1473e-05,0.000394155,0.223676,12460,5070,4840
466239820,266646036,1002,2,f,1028330000,29931.4,392536000000,9574610,2.91068e-05,319.885,0.00931084,1.2597,3.66659e-05,0.000459189,0.108937,7610,3190,10790
466238605,266646036,369,2,f,1622480000,5816.55,647278000000,788451,3.58496e-06,135.553,0.000485953,1.98754,7.12527e-06,8.9234e-05,0.0545509,4680,1650,8780
466239134,266646036,633,2,f,9162900,0,1814540000,0,0,0,0,0.0112246,0,0,0,0,0,0
