id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465160145,299782983,449,2,f,52415100,12977.6,1751900000,2148460,0.000247593,165.551,0.0409892,0.0642085,1.58976e-05,0.000259866,0.331283,5790,3070,6000
465161044,299782983,731,3,f,916452000,395823,165915000000,208547000,0.000431908,526.868,0.227559,1.12265,0.000484884,0.00792603,0.491009,3080,3670,6210
465160162,299782983,483,2,f,134189000,238162,10859400000,58077300,0.00177482,243.856,0.432802,0.164382,0.000291749,0.004769,0.383208,7410,3070,6030
465160573,299782983,182305693,2,f,60806700,68720.5,7957220000,6259690,0.00113015,91.0891,0.102944,0.0744882,8.41827e-05,0.00137607,0.212168,5480,1270,8760
465160824,299782983,356,3,f,12895200,48421.3,742829000,10975800,0.00375498,226.672,0.85115,0.0157966,5.93161e-05,0.000969595,0.412193,7060,5580,7130
465159689,299782983,917,1,f,4479300,0,129117000,0,0,0,0,0.00548714,0,0,0,0,0,0
465160096,299782983,366,2,f,78822900,217686,11314500000,89707400,0.00276171,412.095,1.13809,0.0965581,0.000266665,0.00435898,0.364089,6520,5040,5990
465159554,299782983,695,1,f,94327600000,13130000,16489100000000,2094950000,0.000139195,159.555,0.0222093,115.551,0.0160842,0.262917,0.766169,8060,630,4550
465160713,299782983,181,3,f,345728000,1663670,53620500000,661346000,0.00481209,397.521,1.91291,0.423517,0.002038,0.0333137,0.516027,6180,5040,5720
465160069,299782983,328,2,f,496158000,0,104299000000,0,0,0,0,0.607794,0,0,0,0,0,0
465160138,299782983,440,2,f,84699900,8.23391,12486400000,481.909,9.72128e-08,58.5273,5.6896e-06,0.103757,1.00865e-08,1.64877e-07,0.00363974,3520,3690,6950
465160336,299782983,783,2,f,135370000,15860.8,21182800000,8450720,0.000117166,532.806,0.0624269,0.165828,1.94295e-05,0.000317599,0.251528,3980,4650,8030
465160736,299782983,222,3,f,14734800,2930.54,254494000,117166,0.000198886,39.981,0.00795165,0.0180501,3.58992e-06,5.86817e-05,0.0346817,12000,6690,5730
465160032,299782983,271,2,f,41939100,117103,3055800000,24568900,0.00279221,209.807,0.585823,0.0513754,0.000143451,0.00234488,0.444574,9590,3730,7500
465159359,299782983,361,1,f,527210000,8164.18,106468000000,1236050,1.54856e-05,151.399,0.00234452,0.645832,1.00011e-05,0.000163481,0.108271,6720,330,4630
465160221,299782983,599,2,f,75195000,65184,9029640000,18851100,0.000866866,289.198,0.250696,0.0921139,7.98504e-05,0.00130525,0.189084,6410,4390,5880
465159205,299782983,121,1,f,11001600,0,1550120000,0,0,0,0,0.013477,0,0,0,0,0,0
465160748,299782983,239,3,f,1890610000,6979460,265824000000,2742380000,0.00369165,392.921,1.45053,2.31599,0.00854984,0.139758,0.540019,6060,4750,6620
465160800,299782983,323,3,f,19393200000,54727000,1913540000000,16171100000,0.00282196,295.487,0.833852,23.7567,0.0670405,1.09586,0.633718,7720,3320,6130
465159220,299782983,143,1,f,9846000,1277.56,242084000,50823.1,0.000129755,39.7813,0.0051618,0.0120614,1.56502e-06,2.55821e-05,0.0217829,12320,6710,4370
465160571,299782983,10704,2,f,359207000,2693.34,53801900000,213534,7.49802e-06,79.2822,0.00059446,0.440029,3.29935e-06,5.39319e-05,0.0282247,8910,5230,8160
465161173,299782983,938,3,f,727648000,97103.1,8861550000,4657050,0.000133448,47.9598,0.00640014,0.891369,0.000118951,0.00194441,0.080331,11180,6870,4880
465159599,299782983,776,1,f,4597310000,292463,201580000000,29629700,6.36161e-05,101.311,0.00644501,5.6317,0.000358267,0.00585632,0.442364,4680,3100,5450
465160176,299782983,512,2,f,23842600000,4811100,4159720000000,787015000,0.000201786,163.583,0.0330088,29.2072,0.0058936,0.0963383,0.511316,12040,4020,9620
465160951,299782983,593,3,f,785065000,221567,108309000000,24849500,0.000282228,112.153,0.0316528,0.961704,0.00027142,0.0044367,0.182681,10220,1300,8240
465160952,299782983,595,3,f,154858000,1025440,3430420000,156042000,0.00662185,152.17,1.00765,0.189701,0.00125617,0.0205337,0.595907,7200,3630,6210
465159155,299782983,26,1,f,548428000,23289.5,77929700000,5453370,4.24659e-05,234.156,0.00994365,0.671824,2.85296e-05,0.000466352,0.209415,10120,1860,5660
465160762,299782983,262,3,f,1233410000,6118930,92157100000,2085120000,0.00496097,340.766,1.69053,1.51093,0.00749569,0.122526,0.666721,6350,4830,7440
465159848,299782983,312782554,1,f,71386200,16.0159,12685600000,2047.03,2.24356e-07,127.812,2.86754e-05,0.0874481,1.96195e-08,3.20706e-07,0.00573941,7570,430,3530
465161078,299782983,797,3,f,1291570000,8987360,136073000000,3375130000,0.0069585,375.542,2.61321,1.58217,0.0110095,0.179964,0.632249,6980,5100,7260
465159849,299782983,312782558,1,f,31173300,0,6594620000,0,0,0,0,0.0381873,0,0,0,0,0,0
465159947,299782983,132,2,f,9461700,6891.09,1086750000,2013380,0.000728314,292.172,0.212793,0.0115906,8.44159e-06,0.000137988,0.148059,3860,3230,6430
465160916,299782983,525,3,f,181813000,4201590,16948800000,1255660000,0.0231095,298.853,6.90633,0.22272,0.00514695,0.0841334,0.467326,7750,5720,5840
465159280,299782983,238,1,f,19225800,103406,192499000,6517960,0.00537848,63.0329,0.339021,0.0235516,0.000126672,0.00207061,0.325395,10260,5080,5620
465159670,299782983,894,1,f,606594000,196840,99017900000,124071000,0.000324501,630.313,0.204537,0.743077,0.000241129,0.00394156,0.766169,8060,630,4550
465159784,299782983,1045,1,f,46372500,0,6411200000,0,0,0,0,0.0568063,0,0,0,0,0,0
465160238,299782983,621,2,f,170722000,94.8554,9882450000,7882.04,5.55614e-07,83.0953,4.61689e-05,0.209134,1.16198e-07,1.8994e-06,0.0126345,9850,5390,7560
465160789,299782983,307,3,f,578749000,340753,6915050000,20341000,0.000588776,59.6943,0.0351465,0.708967,0.000417423,0.0068233,0.460276,10870,7270,5790
465159458,299782983,541,1,f,1281640000,105332,207960000000,10382100,8.21852e-05,98.5659,0.00810065,1.57001,0.000129032,0.00210919,0.26047,6540,4640,700
465161156,299782983,917,3,f,8958600,0,320414000,0,0,0,0,0.0109743,0,0,0,0,0,0
465159419,299782983,461,1,f,14782500,0,2112140000,0,0,0,0,0.0181086,0,0,0,0,0,0
465159717,299782983,951,1,f,412906000,605.145,95446500000,69617.8,1.46557e-06,115.043,0.000168604,0.50581,7.41303e-07,1.21175e-05,0.0180383,12380,3550,4790
465160756,299782983,252,3,f,1068540000,0,221660000000,0,0,0,0,1.30896,0,0,0,0,0,0
465159830,299782983,1125,1,f,106813000,0,20588400000,0,0,0,0,0.130846,0,0,0,0,0,0
465159141,299782983,4,1,f,2515060000,174998,387658000000,30257000,6.95803e-05,172.899,0.0120304,3.08095,0.000214373,0.0035042,0.338785,10620,2060,5570
465160133,299782983,430,2,f,620932000,141007,92238100000,62140200,0.000227089,440.689,0.100076,0.760642,0.000172733,0.00282354,0.336333,7790,1560,5790
465160639,299782983,56,3,f,3703830000,177576,737818000000,96825000,4.79438e-05,545.26,0.0261419,4.53719,0.00021753,0.00355581,0.322702,4070,5160,6620
465160551,299782983,1101,2,f,295286000,36861,56844800000,15561600,0.000124832,422.17,0.0527002,0.361725,4.51547e-05,0.000738111,0.279105,3970,4650,8030
465159886,299782983,21,2,f,569020000,387942,15257400000,25471500,0.000681773,65.658,0.0447639,0.697049,0.000475229,0.00776822,0.467505,4910,6810,8520
465161052,299782983,752,3,f,1918360000,1534590,11809100000,115328000,0.000799949,75.1521,0.0601178,2.35,0.00187988,0.030729,0.475305,9000,6350,4040
465161245,299782983,1035,3,f,708674000,0,157867000000,0,0,0,0,0.868126,0,0,0,0,0,0
465159649,299782983,856,1,f,4897680000,1637180,489835000000,503910000,0.000334277,307.791,0.102887,5.99966,0.00200555,0.0327832,0.388241,7480,3430,5290
465159761,299782983,1011,1,f,1786040000,26805.3,361644000000,4149170,1.50082e-05,154.789,0.00232311,2.1879,3.28365e-05,0.000536753,0.17048,7220,1770,1390
465161223,299782983,1006,3,f,112820000,46277.7,16414400000,7307670,0.000410189,157.909,0.0647726,0.138205,5.66902e-05,0.000926673,0.202032,6920,370,7300
465160793,299782983,314,3,f,197716000,0,26997300000,0,0,0,0,0.242202,0,0,0,0,0,0
465160059,299782983,314,2,f,98857800,0,13752200000,0,0,0,0,0.121101,0,0,0,0,0,0
465160546,299782983,1094,2,f,103891000,0,22577700000,0,0,0,0,0.127266,0,0,0,0,0,0
465159313,299782983,294,1,f,2861240000,238309,407535000000,62949800,8.32887e-05,264.153,0.0220009,3.50501,0.000291928,0.00477193,0.302796,8620,2680,3800
465159712,299782983,945,1,f,330632000,0,61035400000,0,0,0,0,0.405024,0,0,0,0,0,0
465160659,299782983,97,3,f,394234000,238711,47664300000,21578200,0.000605506,90.3946,0.0547345,0.482937,0.000292421,0.00477999,0.26047,6540,4640,700
465159217,299782983,138,1,f,1082980000,8472.12,94191100000,1327840,7.82296e-06,156.73,0.0012261,1.32665,1.03783e-05,0.000169647,0.167391,7430,2830,5100
465161080,299782983,800,3,f,364055000,1503.12,70658700000,489852,4.12881e-06,325.891,0.00134554,0.445968,1.84132e-06,3.00986e-05,0.0680573,3810,4430,7660
465161023,299782983,697,3,f,489785000,1823960,4640220000,150649000,0.00372401,82.5943,0.307582,0.599987,0.00223436,0.0365233,0.61063,8650,5530,6400
465159488,299782983,599,1,f,75195000,31148.9,9088260000,13730900,0.000414242,440.815,0.182604,0.0921139,3.81574e-05,0.000623731,0.234484,6060,4520,5630
465160979,299782983,631,3,f,2271970000,173262,303771000000,25803800,7.62606e-05,148.93,0.0113575,2.78316,0.000212245,0.00346942,0.295554,7920,7170,8660
465159423,299782983,469,1,f,17057700,0,2343860000,0,0,0,0,0.0208957,0,0,0,0,0,0
465159824,299782983,1111,1,f,175828000,0,40351500000,0,0,0,0,0.215389,0,0,0,0,0,0
465159520,299782983,643,1,f,21839400,0,3231000000,0,0,0,0,0.0267533,0,0,0,0,0,0
465160980,299782983,632,3,f,1427610000,84025.4,140712000000,7035080,5.88576e-05,83.7257,0.00492789,1.74882,0.000102931,0.00168254,0.171906,8270,3860,2950
465161307,299782983,182305693,3,f,121613000,106542,19515700000,11361800,0.000876073,106.641,0.0934255,0.148976,0.000130514,0.00213342,0.212168,5480,1270,8760
465159737,299782983,978,1,f,294982000,34227.1,2927300000,1657530,0.000116031,48.4273,0.00561907,0.361353,4.19282e-05,0.000685369,0.080331,11180,6870,4880
465159743,299782983,987,1,f,2726110000,6337350,119969000000,1857050000,0.00232468,293.033,0.68121,3.33949,0.00776325,0.1269,0.558797,10600,4510,5220
465161344,299782983,48,2,t,64676900,45322900,130873000000,120740000000,0.700758,2664,1866.82,0.0792292,0.0555205,0.907552,1,4450,2740,5950
465160624,299782983,27,3,f,63815400,7745.29,2514130000,560669,0.00012137,72.3884,0.0087858,0.0781739,9.48798e-06,0.000155093,0.0614368,7540,3680,3240
465160419,299782983,911,2,f,3096900,2709.99,167463000,877099,0.000875064,323.654,0.283218,0.0037937,3.31973e-06,5.42652e-05,0.135974,10260,3540,6620
465160510,299782983,1033,2,f,1091300000,122894,188687000000,17335000,0.000112612,141.057,0.0158847,1.33684,0.000150545,0.00246084,0.179579,12960,4760,7530
465159309,299782983,288,1,f,249189000,181.009,44292600000,31446.2,7.26392e-07,173.727,0.000126194,0.305257,2.21736e-07,3.62455e-06,0.03399,2190,3300,4980
465159850,299782983,312782562,1,f,75759300,0,16893700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465159530,299782983,658,1,f,421227000,706731,14752200000,99242400,0.00167779,140.425,0.235603,0.516003,0.000865746,0.0141517,0.577723,9160,5360,3730
465159634,299782983,836,1,f,174853000,106535,18029300000,15911300,0.000609285,149.353,0.0909985,0.214195,0.000130506,0.00213328,0.300172,6760,4550,660
465160212,299782983,587,2,f,13647600,101471,683996000,26700500,0.0074351,263.133,1.95642,0.0167183,0.000124302,0.00203188,0.360918,7920,4250,6110
465161358,299782983,810,2,t,1223210,287500,868238000,469908000,0.235037,1634.47,384.161,0.00149843,0.000352187,0.00575694,0.846927,4240,2770,6310
465159958,299782983,148,2,f,91593900,0,19600300000,0,0,0,0,0.112203,0,0,0,0,0,0
465159826,299782983,1114,1,f,34484400,0,7615460000,0,0,0,0,0.0422434,0,0,0,0,0,0
465160141,299782983,443,2,f,425837000,2370.12,8037300000,105217,5.56579e-06,44.3932,0.000247083,0.52165,2.90339e-06,4.74596e-05,0.0282193,8050,1500,7100
465161030,299782983,705,3,f,11606400,6606.93,663841000,1592860,0.000569249,241.09,0.13724,0.0142178,8.09348e-06,0.000132298,0.263853,10520,4110,4730
465160506,299782983,1027,2,f,80088300,0,11354000000,0,0,0,0,0.0981082,0,0,0,0,0,0
465160143,299782983,445,2,f,231073000,19563.5,6025300000,985723,8.46637e-05,50.3858,0.00426585,0.283065,2.39653e-05,0.000391743,0.0668261,11700,5650,7820
465160935,299782983,567,3,f,244220000000,169007000,39918600000000,126624000000,0.000692027,749.223,0.518483,299.169,0.207033,3.38422,1,4410,2520,5720
465160067,299782983,325,2,f,14029200,0,1198190000,0,0,0,0,0.0171858,0,0,0,0,0,0
465160455,299782983,959,2,f,127209000,71181,13497000000,4889380,0.000559561,68.6893,0.0384359,0.155831,8.71968e-05,0.00142534,0.186673,8540,3500,10800
465161219,299782983,1000,3,f,560162000,1282220,8543720000,142712000,0.00228901,111.301,0.254769,0.686198,0.00157072,0.0256753,0.502871,9400,5050,6180
465160960,299782983,607,3,f,1207440000,439891,65844900000,55402500,0.000364316,125.946,0.0458841,1.47912,0.000538866,0.00880845,0.417529,11590,5410,3210
465160749,299782983,242,3,f,2534590000,1457820,317950000000,492634000,0.00057517,337.925,0.194365,3.10487,0.00178583,0.0291916,0.578389,4850,3390,5690
465159402,299782983,434,1,f,450962000,18343.9,70769300000,3517080,4.06773e-05,191.73,0.00779907,0.552429,2.24713e-05,0.000367322,0.136076,10060,1910,3600
465159962,299782983,154,2,f,79315200,144998,5546550000,26497200,0.00182812,182.742,0.334075,0.0971611,0.000177623,0.00290347,0.292903,11090,4940,5880
465160295,299782983,704,2,f,215940000,170358,36392300000,25432100,0.000788915,149.286,0.117774,0.264526,0.000208689,0.00341128,0.440069,3760,5080,9120
465161284,299782983,1100,3,f,1566190000,5888460,155169000000,1783590000,0.00375973,302.896,1.13881,1.91858,0.00721336,0.117911,0.566994,7910,2780,6340
465159584,299782983,750,1,f,31295700,11146.9,4028150000,1083760,0.000356179,97.2254,0.0346297,0.0383372,1.36549e-05,0.000223207,0.105369,10080,2180,1810
465160248,299782983,634,2,f,109252000,2399320,8513210000,590543000,0.0219613,246.13,5.40534,0.133834,0.00293917,0.0480443,0.543395,7610,3170,6340
465161050,299782983,749,3,f,721624000,4828890,50695000000,940977000,0.00669171,194.864,1.30397,0.883989,0.0059154,0.0966946,0.496085,8170,5070,6100
465161150,299782983,908,3,f,184392000,9051.66,8006100000,1372580,4.90892e-05,151.638,0.0074438,0.22588,1.10883e-05,0.000181252,0.154113,5330,5370,7080
465160819,299782983,348,3,f,1157160000,5065420,91730300000,1212860000,0.00437744,239.439,1.04813,1.41753,0.00620514,0.101431,0.523496,10250,4320,5650
465159360,299782983,362,1,f,605311000,77446,61304200000,25810600,0.000127944,333.272,0.0426402,0.741506,9.48714e-05,0.00155079,0.238093,6240,3720,5090
465159524,299782983,649,1,f,10369800,0,1598070000,0,0,0,0,0.012703,0,0,0,0,0,0
465160638,299782983,51,3,f,1030960000,5412890,99821300000,1676340000,0.00525035,309.694,1.626,1.26292,0.00663078,0.108388,0.633594,7390,3350,6400
465160617,299782983,15,3,f,241969000,152244,36378000000,55211700,0.000629187,362.654,0.228177,0.296412,0.000186498,0.00304855,0.391156,5930,4600,6110
465161375,299782983,48,3,t,64676900,45322900,130873000000,120740000000,0.700758,2664,1866.82,0.0792292,0.0555205,0.907552,1,4450,2740,5950
465159845,299782983,182305713,1,f,31237200,7.99004,3459940000,559.803,2.55786e-07,70.0626,1.7921e-05,0.0382656,9.7878e-09,1.59994e-07,0.00380441,6040,2260,3390
465159336,299782983,328,1,f,496158000,0,107196000000,0,0,0,0,0.607794,0,0,0,0,0,0
465160737,299782983,223,3,f,220826000,198329,10710400000,15209900,0.000898125,76.6904,0.0688776,0.270512,0.000242953,0.00397138,0.138009,6860,7170,5600
465159559,299782983,701,1,f,1111910000,80942.9,71734300000,8378500,7.27963e-05,103.511,0.00753524,1.36209,9.9155e-05,0.00162081,0.101308,11100,4960,5020
465160689,299782983,145,3,f,1461130000,4165200,35145200000,705740000,0.00285067,169.437,0.483011,1.78988,0.00510237,0.0834046,0.516335,11580,5530,3170
465160166,299782983,491,2,f,251901000,1168620,16532200000,269523000,0.00463922,230.633,1.06996,0.308579,0.00143156,0.0234007,0.429956,7730,6340,5810
465161138,299782983,895,3,f,1842310000,269816,253653000000,36469800,0.000146455,135.166,0.0197957,2.25684,0.000330525,0.00540284,0.3258,9410,3540,10560
465159950,299782983,136,2,f,1080390000,87570.8,42562400000,6346620,8.10545e-05,72.4742,0.00587436,1.32348,0.000107274,0.00175353,0.0853647,11810,6390,7040
465159988,299782983,197,2,f,4877100,47733.6,241680000,7977250,0.00978729,167.12,1.63565,0.00597445,5.84737e-05,0.000955825,0.240306,8500,4680,5790
465159955,299782983,145,2,f,730563000,2321760,18716600000,464004000,0.00317805,199.85,0.635132,0.89494,0.00284416,0.0464914,0.499247,10700,3980,6030
465160654,299782983,88,3,f,704419000,658043,102454000000,250568000,0.000934164,380.777,0.355709,0.862914,0.000806103,0.0131768,0.439475,5850,6250,4820
465160810,299782983,337,3,f,1775900000,81797.9,350617000000,6834610,4.606e-05,83.5548,0.00384853,2.17548,0.000100202,0.00163793,0.145789,5890,600,3940
465161213,299782983,990,3,f,237445000,0,46472000000,0,0,0,0,0.29087,0,0,0,0,0,0
465161136,299782983,893,3,f,120206000,0,11582900000,0,0,0,0,0.147252,0,0,0,0,0,0
465159200,299782983,115,1,f,3266100,0,309696000,0,0,0,0,0.00400097,0,0,0,0,0,0
465159468,299782983,567,1,f,122131000000,18670700,20505800000000,2944970000,0.000152875,157.732,0.0241132,149.61,0.0228716,0.373865,0.766169,8060,630,4550
465159406,299782983,441,1,f,8389800,0,1000520000,0,0,0,0,0.0102775,0,0,0,0,0,0
465159898,299782983,41,2,f,139830000,105.941,21070600000,36619.7,7.5764e-07,345.661,0.000261886,0.171292,1.29778e-07,2.12138e-06,0.0263015,8040,330,7360
465160018,299782983,247,2,f,3961690000,384046,607488000000,35195000,9.69398e-05,91.6428,0.00888384,4.85307,0.000470456,0.0076902,0.223894,7050,2600,10510
465159702,299782983,933,1,f,821096000,1456060,21574700000,172731000,0.00177332,118.629,0.210366,1.00584,0.00178368,0.0291564,0.577723,9160,5360,3730
465159589,299782983,757,1,f,16888500,29653.7,1207070000,4245960,0.00175585,143.185,0.251412,0.0206884,3.63258e-05,0.000593791,0.224213,9770,4360,5360
465160379,299782983,851,2,f,289858000,137433,28012400000,42496300,0.00047414,309.215,0.146611,0.355076,0.000168355,0.00275198,0.252464,9590,1720,6940
465159668,299782983,889,1,f,371926000,0,64042300000,0,0,0,0,0.455609,0,0,0,0,0,0
465160842,299782983,382,3,f,7803800000,10331.6,1641270000000,1418920,1.32392e-06,137.338,0.000181825,9.55965,1.26562e-05,0.000206882,0.0616406,7560,2440,6330
465160766,299782983,271,3,f,83878200,117848,7180060000,24719200,0.00140499,209.754,0.294703,0.102751,0.000144364,0.00235981,0.444574,9590,3730,7500
465160044,299782983,290,2,f,3088060000,21491300,280587000000,6005050000,0.00695948,279.418,1.9446,3.78287,0.0263269,0.430345,0.740528,6960,5540,7150
465160484,299782983,998,2,f,162446000,0,20552200000,0,0,0,0,0.198997,0,0,0,0,0,0
465160768,299782983,274,3,f,647959000,134537,86820700000,45386500,0.000207632,337.353,0.0700453,0.793749,0.000164808,0.00269399,0.317429,8700,840,6830
465159833,299782983,1128,1,f,237541000,0,56654800000,0,0,0,0,0.290987,0,0,0,0,0,0
465160053,299782983,304,2,f,239686000,476141,49088500000,237376000,0.00198652,498.542,0.990361,0.293616,0.000583272,0.00953432,0.519635,3840,2980,5910
465160630,299782983,38,3,f,225509000,86984.8,29651100000,41845700,0.000385726,481.069,0.185561,0.276249,0.000106556,0.0017418,0.361144,6180,5690,6100
465160119,299782983,402,2,f,319438000,6996.49,48398100000,645976,2.19025e-05,92.3287,0.00202223,0.391311,8.5707e-06,0.000140099,0.0664118,8230,1140,9370
465161264,299782983,1066,3,f,187317000,1439.43,29816000000,398317,7.68445e-06,276.719,0.00212643,0.229463,1.7633e-06,2.88234e-05,0.0681973,7580,400,7340
465160466,299782983,973,2,f,146129000,1592.78,21778900000,231789,1.08998e-05,145.525,0.00158619,0.179009,1.95115e-06,3.1894e-05,0.224097,10000,1840,9340
465159343,299782983,337,1,f,887950000,36877.2,187184000000,2837960,4.15307e-05,76.957,0.00319608,1.08774,4.51746e-05,0.000738435,0.145789,5890,600,3940
465160170,299782983,501,2,f,49773600,0,9015160000,0,0,0,0,0.0609727,0,0,0,0,0,0
465159846,299782983,312782546,1,f,267763000,3480.33,51103000000,401489,1.29978e-05,115.359,0.00149942,0.328009,4.26341e-06,6.96908e-05,0.0313631,7480,540,3230
465159195,299782983,105,1,f,66310200,0,1074150000,0,0,0,0,0.08123,0,0,0,0,0,0
465160360,299782983,824,2,f,354401000,3147060,15883100000,572351000,0.00887993,181.869,1.61498,0.434141,0.00385514,0.0630172,0.595907,7200,3630,6210
465160149,299782983,453,2,f,13800300000,2935460,2489830000000,376425000,0.00021271,128.234,0.0272765,16.9054,0.00359594,0.0587802,0.533318,4770,4040,10120
465160326,299782983,767,2,f,1350710000,1200480,282022000000,686884000,0.000888774,572.177,0.508536,1.65462,0.00147058,0.0240385,0.753867,4390,1840,6210
465159556,299782983,697,1,f,244893000,19554.1,2001220000,1023620,7.98475e-05,52.3481,0.00417986,0.299994,2.39537e-05,0.000391554,0.157818,9190,5930,5550
465159972,299782983,169,2,f,69519600,144998,4930110000,26497200,0.00208572,182.742,0.381148,0.0851615,0.000177623,0.00290347,0.292903,11090,4940,5880
465159214,299782983,133,1,f,38626200,2857.71,3933180000,334892,7.39836e-05,117.189,0.00867006,0.0473171,3.50069e-06,5.72232e-05,0.0611523,5440,5480,5680
465160462,299782983,968,2,f,565609000,57850.6,94963200000,7595840,0.00010228,131.301,0.0134295,0.692871,7.0867e-05,0.00115841,0.238445,11790,4430,6840
465160855,299782983,406,3,f,305833000,499212,24522100000,142996000,0.00163231,286.443,0.467562,0.374645,0.000611535,0.00999631,0.468674,7280,5300,5970
465159738,299782983,980,1,f,38132100,290872,4277870000,93011600,0.007628,319.768,2.4392,0.0467118,0.000356318,0.00582447,0.420016,7650,6280,5170
465159352,299782983,348,1,f,578582000,1095440,45547500000,256629000,0.00189331,234.271,0.443549,0.708763,0.00134191,0.0219352,0.523496,10250,4320,5650
465159808,299782983,1086,1,f,44656200,0,10112100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465161081,299782983,802,3,f,244341000,251776,13101300000,43079800,0.00103043,171.104,0.17631,0.299318,0.000308425,0.0050416,0.315582,7020,3060,6340
465160351,299782983,806,2,f,741623000,18899.4,121615000000,3623220,2.54838e-05,191.711,0.00488552,0.908489,2.31518e-05,0.000378445,0.190068,4890,4050,10140
465160790,299782983,310,3,f,235854000,282038,14387300000,49295500,0.00119581,174.783,0.209009,0.288921,0.000345496,0.00564757,0.325878,5270,3530,5520
465159312,299782983,292,1,f,33059700,336.007,3892370000,32255.9,1.01636e-05,95.9979,0.000975687,0.0404981,4.11608e-07,6.72825e-06,0.0304853,6360,6760,4000
465160460,299782983,966,2,f,205574000,19623.7,24179600000,3896020,9.54581e-05,198.536,0.0189519,0.251829,2.40391e-05,0.000392949,0.115397,5550,6280,8360
465161049,299782983,746,3,f,1208310000,466642,309332000000,159768000,0.000386194,342.377,0.132224,1.48018,0.000571636,0.00934411,0.347134,2560,4100,5900
465159232,299782983,158,1,f,23634000,7504.34,762728000,1316300,0.000317523,175.405,0.055695,0.0289516,9.19281e-06,0.000150268,0.0937807,7730,2960,5470
465160304,299782983,721,2,f,429577000,587.665,81255000000,84836.1,1.36801e-06,144.361,0.000197487,0.526232,7.19889e-07,1.17675e-05,0.0398142,10110,1250,7450
465160165,299782983,488,2,f,143100,0,8590580,0,0,0,0,0.000175297,0,0,0,0,0,0
465160817,299782983,345,3,f,5968850000,1849230,1140980000000,269302000,0.000309814,145.629,0.0451179,7.31184,0.00226531,0.0370293,0.52723,3730,3390,9440
465160587,299782983,312782578,2,f,30312900,14496.3,2826070000,2118750,0.000478224,146.157,0.0698959,0.0371333,1.7758e-05,0.000290277,0.109681,9310,1950,9860
465159372,299782983,379,1,f,83221200,144324,1718970000,10804000,0.00173422,74.8598,0.129823,0.101946,0.000176797,0.00288996,0.435944,11480,7290,5660
465159924,299782983,96,2,f,264705000,22477.3,21832300000,2871890,8.49143e-05,127.769,0.0108494,0.324264,2.75346e-05,0.000450088,0.223494,11560,5400,8130
465161377,299782983,296,3,t,31381100,23735200,70820800000,66616800000,0.756353,2806.67,2122.83,0.0384418,0.0290756,0.475277,1,4450,2740,5950
465159222,299782983,146,1,f,1153080000,1775800,37426000000,207148000,0.00154005,116.651,0.179648,1.41253,0.00217535,0.0355589,0.417747,9160,5450,5070
465160123,299782983,412,2,f,312751000,0.13202,68917800000,18.0867,4.22124e-10,137,5.7831e-08,0.38312,1.61724e-10,2.64358e-09,5.74502e-05,2590,4210,7300
465159942,299782983,126,2,f,61705800,60186.7,3587880000,8041200,0.000975381,133.604,0.130315,0.0755896,7.37287e-05,0.00120519,0.2279,7830,6690,6080
465160422,299782983,917,2,f,4479300,0,191297000,0,0,0,0,0.00548714,0,0,0,0,0,0
465161104,299782983,840,3,f,5372260000,6689740,182869000000,593818000,0.00124524,88.7655,0.110534,6.58102,0.00819493,0.133956,0.467505,4910,6810,8520
465160801,299782983,325,3,f,28058400,0,2428980000,0,0,0,0,0.0343715,0,0,0,0,0,0
465160064,299782983,321,2,f,11973600,5822.29,1244550000,1559180,0.00048626,267.795,0.130218,0.0146677,7.1323e-06,0.000116586,0.158225,7790,4440,8300
465160901,299782983,493,3,f,7446240000,1156720,1180790000000,219385000,0.000155343,189.66,0.0294625,9.12164,0.00141699,0.0231624,0.435256,5460,7350,3920
465159317,299782983,301,1,f,319407000,91873.5,18480800000,11751600,0.000287637,127.91,0.0367918,0.391274,0.000112545,0.00183969,0.331271,7620,5600,3500
465159316,299782983,298,1,f,150990000,101441,10424600000,11781800,0.000671835,116.145,0.0780302,0.184963,0.000124265,0.00203126,0.563848,4970,7100,4770
465159800,299782983,1073,1,f,14027500000,2951910,2247530000000,378315000,0.000210437,128.159,0.0269694,17.1837,0.00361609,0.0591095,0.35775,11340,4420,2330
465161126,299782983,874,3,f,76159800,89585.8,5048740000,14942200,0.00117629,166.792,0.196195,0.0932958,0.000109743,0.00179388,0.380671,9420,3610,7980
465160844,299782983,386,3,f,4909400000,668240,209515000000,70136700,0.000136114,104.957,0.0142862,6.01402,0.000818594,0.0133809,0.417529,11590,5410,3210
465160870,299782983,436,3,f,243655000,246760,8795420000,34413500,0.00101274,139.462,0.141239,0.298478,0.000302281,0.00494116,0.256551,7450,6330,6630
465160024,299782983,255,2,f,183545000,780537,29238700000,311648000,0.00425256,399.274,1.69794,0.224843,0.000956158,0.0156296,0.396724,6060,4250,6830
