id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467339227,159994059,818,2,f,916176000,824.639,73536500000,27544.4,9.00088e-07,33.4017,3.00645e-05,1.12232,1.01018e-06,3.47028e-05,0.0258151,6350,5320,7410
467342875,159994059,911,3,f,6193800,0,311572000,0,0,0,0,0.00758741,0,0,0,0,0,0
467343000,159994059,944,3,f,832667000,592.667,262299000000,34693.5,7.11769e-07,58.538,4.16655e-05,1.02002,7.26017e-07,2.49408e-05,0.0157245,12440,2970,4840
467340094,159994059,312782616,2,f,138020000,0,36946300000,0,0,0,0,0.169075,0,0,0,0,0,0
467341844,159994059,610,3,f,1074910000,0,251703000000,0,0,0,0,1.31676,0,0,0,0,0,0
467335913,159994059,461,1,f,14782500,0,2601400000,0,0,0,0,0.0181086,0,0,0,0,0,0
467343871,159994059,312782652,3,f,14373000,0,2954940000,0,0,0,0,0.0176069,0,0,0,0,0,0
467336561,159994059,848,1,f,460051000,114227,4704470000,11232300,0.000248292,98.3329,0.0244153,0.563563,0.000139928,0.00480695,0.433138,5690,6950,4500
467343375,159994059,1045,3,f,92745000,0,15084600000,0,0,0,0,0.113613,0,0,0,0,0,0
467338753,159994059,634,2,f,109252000,15.8138,12233400000,762.069,1.44746e-07,48.1902,6.97534e-06,0.133834,1.93719e-08,6.65482e-07,0.00489559,7900,3160,5790
467336407,159994059,772,1,f,260301000,0,69107200000,0,0,0,0,0.318868,0,0,0,0,0,0
467341557,159994059,502,3,f,4068660000,1043.19,968609000000,210632,2.56396e-07,201.912,5.17694e-05,4.98411,1.2779e-06,4.38998e-05,0.0223122,8610,2200,4050
467339837,159994059,1061,2,f,30253500,0,4750530000,0,0,0,0,0.0370605,0,0,0,0,0,0
467335564,159994059,226,1,f,461876000,208844,66594600000,27372700,0.000452165,131.068,0.0592643,0.565797,0.000255834,0.00878865,0.357657,5680,6950,4500
467341732,159994059,577,3,f,424271000,0,118971000000,0,0,0,0,0.519732,0,0,0,0,0,0
467341364,159994059,433,3,f,196184000,0,53394000000,0,0,0,0,0.240325,0,0,0,0,0,0
467337803,159994059,251,2,f,275453000,161.029,59489500000,9129.55,5.84596e-07,56.6951,3.31438e-05,0.33743,1.9726e-07,6.77648e-06,0.0239088,7940,2880,10710
467336285,159994059,671,1,f,136743000,918.21,27217400000,191247,6.71485e-06,208.282,0.00139858,0.167511,1.12481e-06,3.86405e-05,0.0519776,9490,520,4450
467339045,159994059,699,2,f,68400,0,4604340,0,0,0,0,8.379e-05,0,0,0,0,0,0
467338092,159994059,362,2,f,605311000,0,102442000000,0,0,0,0,0.741506,0,0,0,0,0,0
467337721,159994059,217,2,f,160678000,328.486,7303590000,19844.9,2.04437e-06,60.4132,0.000123507,0.19683,4.02395e-07,1.38235e-05,0.0194595,11090,4160,6630
467340157,159994059,9,3,f,150849000,0,34670700000,0,0,0,0,0.18479,0,0,0,0,0,0
467341369,159994059,434,3,f,901924000,629.682,193063000000,91112.4,6.98154e-07,144.696,0.00010102,1.10486,7.7136e-07,2.64985e-05,0.0344609,9480,1410,4300
467336226,159994059,632,1,f,713803000,1332.98,99527800000,178605,1.86744e-06,133.989,0.000250216,0.874408,1.6329e-06,5.6095e-05,0.0342682,8260,5870,3920
467336921,159994059,1006,1,f,56410200,6464.95,10486700000,409286,0.000114606,63.3085,0.00725553,0.0691025,7.91956e-06,0.00027206,0.0607725,6920,430,3820
467335273,159994059,39,1,f,1090090000,818.184,264561000000,118919,7.50568e-07,145.345,0.000109091,1.33536,1.00228e-06,3.44311e-05,0.0352272,2990,1940,5520
467335664,159994059,288,1,f,249189000,0,59871100000,0,0,0,0,0.305257,0,0,0,0,0,0
467336048,159994059,519,1,f,768330000,0,55430700000,0,0,0,0,0.941204,0,0,0,0,0,0
467336235,159994059,637,1,f,1737320000,0,169333000000,0,0,0,0,2.12822,0,0,0,0,0,0
467340032,159994059,312782546,2,f,267763000,0,62379500000,0,0,0,0,0.328009,0,0,0,0,0,0
467342211,159994059,733,3,f,1444000000,0,155832000000,0,0,0,0,1.7689,0,0,0,0,0,0
467340104,159994059,312782628,2,f,482602000,3728.96,100236000000,809270,7.72678e-06,217.023,0.00167689,0.591188,4.56798e-06,0.000156924,0.049485,9400,2600,10320
467341403,159994059,444,3,f,1515540000,0,251412000000,0,0,0,0,1.85654,0,0,0,0,0,0
467341047,159994059,328,3,f,992317000,0,264526000000,0,0,0,0,1.21559,0,0,0,0,0,0
467335906,159994059,453,1,f,13800300000,324175,3361140000000,39585100,2.34904e-05,122.11,0.00286842,16.9054,0.000397114,0.013642,0.232431,4170,2870,1860
467340751,159994059,206,3,f,118867000,549.549,2809950000,17796.6,4.62325e-06,32.384,0.000149719,0.145612,6.73198e-07,2.31264e-05,0.0292621,10820,6890,5720
467343887,159994059,567,2,t,51419800,23459800,98465200000,80330900000,0.456241,3424.19,1562.26,0.0629892,0.0287383,0.987245,1,2360,5110,6950
467342283,159994059,767,3,f,2701420000,0,651023000000,0,0,0,0,3.30924,0,0,0,0,0,0
467341685,159994059,558,3,f,298933000,86982.3,50645000000,11897000,0.000290976,136.775,0.0397982,0.366193,0.000106553,0.00366042,0.171792,5110,2210,9650
467337347,159994059,312782612,1,f,51101100,0,14697200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467335903,159994059,452,1,f,73296000,77104.4,10366800000,9342460,0.00105196,121.166,0.127462,0.0897876,9.44528e-05,0.00324474,0.430278,5220,5060,5450
467336934,159994059,1010,1,f,88750800,0,24353900000,0,0,0,0,0.10872,0,0,0,0,0,0
467341107,159994059,343,3,f,109275000000,8892130,10388700000000,1253840000,8.13737e-05,141.006,0.0114742,133.862,0.0108929,0.374202,0.515311,5330,4930,5900
467335337,159994059,91,1,f,387754000,0,31414300000,0,0,0,0,0.474999,0,0,0,0,0,0
467340223,159994059,38,3,f,225509000,196.742,36132000000,12791.2,8.72433e-07,65.015,5.67212e-05,0.276249,2.41009e-07,8.27937e-06,0.0198815,5870,5510,5660
467343040,159994059,954,3,f,307440000,0,63834300000,0,0,0,0,0.376614,0,0,0,0,0,0
467342342,159994059,784,3,f,3529520000,163041,37313000000,18144000,4.61934e-05,111.285,0.00514065,4.32366,0.000199725,0.00686114,0.21374,8580,5560,3880
467336102,159994059,574,1,f,320700000,108.924,6696870000,2754.21,3.39644e-07,25.2857,8.58813e-06,0.392857,1.33431e-07,4.58377e-06,0.0164318,9080,6300,5080
467337445,159994059,50,2,f,37005300,0,6170390000,0,0,0,0,0.0453315,0,0,0,0,0,0
467337018,159994059,1048,1,f,850137000,121.146,12565400000,2559.81,1.42502e-07,21.1299,3.01106e-06,1.04142,1.48404e-07,5.09813e-06,0.00665312,12100,6580,5030
467336652,159994059,897,1,f,125303000,41468.6,27494600000,4430000,0.000330945,106.828,0.0353542,0.153497,5.0799e-05,0.0017451,0.260022,4760,4390,1290
467335562,159994059,225,1,f,276808000,0,8964850000,0,0,0,0,0.339089,0,0,0,0,0,0
467340429,159994059,133,3,f,77252400,109.142,7927900000,7077.29,1.41279e-06,64.8451,9.16126e-05,0.0946342,1.33698e-07,4.59294e-06,0.0150994,5450,5460,5630
467337498,159994059,91,2,f,387754000,0,31827100000,0,0,0,0,0.474999,0,0,0,0,0,0
467338791,159994059,651,2,f,223959000,5868.74,27369100000,412163,2.62046e-05,70.2302,0.00184035,0.274349,7.18921e-06,0.000246971,0.0996439,12400,4860,6270
467343831,159994059,312782624,3,f,38503800,0,6410990000,0,0,0,0,0.0471672,0,0,0,0,0,0
467344010,159994059,1009,3,t,1542900,303101,1383220000,832674000,0.196449,2747.18,539.68,0.00189005,0.000371299,0.0127552,0.925756,2750,4890,6870
467335459,159994059,158,1,f,23634000,0,832359000,0,0,0,0,0.0289516,0,0,0,0,0,0
467335845,159994059,412,1,f,312751000,0,88019300000,0,0,0,0,0.38312,0,0,0,0,0,0
467339603,159994059,958,2,f,278708000,3326.2,27855700000,182719,1.19344e-05,54.9334,0.000655595,0.341417,4.07459e-06,0.000139974,0.049507,7060,3210,5780
467335376,159994059,117,1,f,128152000,2820.89,2672680000,115333,2.20121e-05,40.8852,0.00089997,0.156986,3.45559e-06,0.00011871,0.0718626,5060,7080,5130
467335384,159994059,120,1,f,217446000,8524.6,50538000000,621763,3.92032e-05,72.9374,0.00285938,0.266372,1.04426e-05,0.000358736,0.103244,4540,5150,1720
467340931,159994059,281,3,f,112484000,117.887,24853000000,10347.3,1.04804e-06,87.7731,9.19893e-05,0.137793,1.44412e-07,4.96097e-06,0.00733257,7570,330,7490
467339192,159994059,800,2,f,182028000,7753.48,50263100000,3734770,4.2595e-05,481.69,0.0205176,0.222984,9.49801e-06,0.000326285,0.104823,3890,4960,7870
467340078,159994059,312782598,2,f,6194700,0,1092650000,0,0,0,0,0.00758851,0,0,0,0,0,0
467342276,159994059,763,3,f,10713600,155.493,731828000,6130.69,1.45136e-05,39.4276,0.000572235,0.0131242,1.90478e-07,6.5435e-06,0.0101162,4930,6730,5720
467342575,159994059,856,3,f,9795360000,15007.3,1408530000000,957830,1.53208e-06,63.8244,9.7784e-05,11.9993,1.83839e-05,0.000631541,0.101471,7240,3630,8380
467336792,159994059,950,1,f,400624000,0,120649000000,0,0,0,0,0.490765,0,0,0,0,0,0
467340687,159994059,170,3,f,650601000,926.237,91420500000,142409,1.42366e-06,153.75,0.000218888,0.796986,1.13464e-06,3.89782e-05,0.0231473,7120,3190,3220
467343666,159994059,10703,3,f,3610060000,212643,935497000000,37227000,5.89029e-05,175.068,0.010312,4.42233,0.000260488,0.00894854,0.305401,8870,2910,3450
467336305,159994059,688,1,f,98026100000,24015200,22075600000000,9483830000,0.000244988,394.91,0.096748,120.082,0.0294186,1.01062,0.609333,690,4320,5090
467342536,159994059,846,3,f,301516000,0,34088700000,0,0,0,0,0.369357,0,0,0,0,0,0
467338814,159994059,661,2,f,364604000,390.874,22502400000,17577,1.07205e-06,44.9684,4.82085e-05,0.446639,4.7882e-07,1.64489e-05,0.0173103,11220,7010,7040
467337836,159994059,263,2,f,29812500,0,2460940000,0,0,0,0,0.0365203,0,0,0,0,0,0
467341485,159994059,470,3,f,168556000,0,17187600000,0,0,0,0,0.206481,0,0,0,0,0,0
467341962,159994059,645,3,f,18093500000,357507,5473430000000,75497900,1.97589e-05,211.179,0.00417266,22.1645,0.000437946,0.0150447,0.232002,10160,4040,7780
467337358,159994059,312782632,1,f,65985300,425.179,16245200000,35448.3,6.44354e-06,83.3728,0.000537216,0.080832,5.20844e-07,1.78925e-05,0.0242133,9780,2170,1580
467337683,159994059,197,2,f,4877100,22.5686,299644000,2756.59,4.62746e-06,122.143,0.000565212,0.00597445,2.76465e-08,9.49741e-07,0.00676279,8170,5140,5760
467335487,159994059,177,1,f,9795600,0,777597000,0,0,0,0,0.0119996,0,0,0,0,0,0
467340317,159994059,91,3,f,775508000,0,63241400000,0,0,0,0,0.949998,0,0,0,0,0,0
467335462,159994059,159,1,f,1686130000,2929790,312553000000,1303260000,0.00173758,444.832,0.772931,2.06551,0.00358899,0.123292,0.498874,2480,5510,4840
467339417,159994059,896,2,f,59159700,0,4400400000,0,0,0,0,0.0724706,0,0,0,0,0,0
467341865,159994059,614,3,f,424535000,124852,33385100000,22081900,0.00029409,176.865,0.0520143,0.520056,0.000152943,0.00525406,0.343456,7280,6740,4450
467336148,159994059,598,1,f,36933300,0,5273380000,0,0,0,0,0.0452433,0,0,0,0,0,0
467335295,159994059,56,1,f,1851910000,928378,473504000000,385506000,0.000501307,415.246,0.208166,2.2686,0.00113726,0.0390684,0.564251,4640,5310,4490
467339196,159994059,802,2,f,122170000,3705.22,9737100000,313727,3.03283e-05,84.6714,0.00256794,0.149659,4.5389e-06,0.000155925,0.0446292,6160,3180,6310
467336908,159994059,1000,1,f,280081000,260.792,3242390000,10753.8,9.31131e-07,41.2353,3.83955e-05,0.343099,3.1947e-07,1.09747e-05,0.0158964,9330,5310,4460
467337907,159994059,295,2,f,728604000,22934.3,173902000000,10868700,3.1477e-05,473.908,0.0149172,0.89254,2.80945e-05,0.000965128,0.135115,7540,5870,9290
467336739,159994059,930,1,f,184288000,0,20428400000,0,0,0,0,0.225753,0,0,0,0,0,0
467340901,159994059,269,3,f,137700000,2338.34,28111700000,683333,1.69814e-05,292.23,0.00496248,0.168683,2.86447e-06,9.84031e-05,0.0739315,10340,1940,8740
467336529,159994059,835,1,f,1403490000,29073.7,198536000000,2992510,2.07153e-05,102.928,0.00213219,1.71927,3.56153e-05,0.00122349,0.193876,4930,7010,4860
467343456,159994059,1070,3,f,1454750000,0,444796000000,0,0,0,0,1.78207,0,0,0,0,0,0
467337175,159994059,10703,1,f,1805030000,162720,465215000000,30008200,9.01482e-05,184.416,0.0166247,2.21116,0.000199332,0.00684766,0.305401,8870,2910,3450
467336650,159994059,896,1,f,59159700,0,3737380000,0,0,0,0,0.0724706,0,0,0,0,0,0
467343973,159994059,695,3,t,51419800,23459800,98465200000,80330900000,0.456241,3424.19,1562.26,0.0629892,0.0287383,0.987245,1,2360,5110,6950
467341816,159994059,603,3,f,1269950000,8849.76,59756500000,727272,6.96859e-06,82.1799,0.000572678,1.55569,1.0841e-05,0.000372419,0.103004,6310,2890,4640
467338778,159994059,647,2,f,877930000,11612.7,164528000000,3191540,1.32274e-05,274.831,0.00363531,1.07546,1.42256e-05,0.000488692,0.109547,8020,7110,8970
467340679,159994059,165,3,f,550937000,20327.2,77532800000,2310030,3.68958e-05,113.642,0.00419292,0.674898,2.49009e-05,0.000855418,0.101368,8570,5770,5990
467336185,159994059,613,1,f,152485000,0,47732300000,0,0,0,0,0.186794,0,0,0,0,0,0
467343707,159994059,182305709,3,f,305957000,0,68131300000,0,0,0,0,0.374797,0,0,0,0,0,0
467336221,159994059,630,1,f,214813000,0,51409600000,0,0,0,0,0.263146,0,0,0,0,0,0
467339119,159994059,767,2,f,1350710000,0,318806000000,0,0,0,0,1.65462,0,0,0,0,0,0
467342357,159994059,791,3,f,52210800,0,13178600000,0,0,0,0,0.0639582,0,0,0,0,0,0
467335304,159994059,63,1,f,21027600,0,4237670000,0,0,0,0,0.0257588,0,0,0,0,0,0
467342233,159994059,746,3,f,1208310000,57403.4,355227000000,16436800,4.75072e-05,286.338,0.0136031,1.48018,7.03192e-05,0.00241567,0.180104,2230,3710,5400
467342912,159994059,922,3,f,1972080000,23876.8,368530000000,2299950,1.21074e-05,96.3254,0.00116625,2.4158,2.92491e-05,0.00100479,0.0985803,7200,4980,10650
467340178,159994059,19,3,f,23167800,3869.6,3491950000,380082,0.000167025,98.2225,0.0164056,0.0283806,4.74026e-06,0.000162842,0.0807889,5220,2650,5670
467335849,159994059,414,1,f,34783200,0,5989220000,0,0,0,0,0.0426094,0,0,0,0,0,0
467341284,159994059,398,3,f,423142000,276.914,13344300000,20847.7,6.54424e-07,75.2857,4.92687e-05,0.518349,3.3922e-07,1.16532e-05,0.0232921,9780,6900,4190
467335413,159994059,135,1,f,18410400,0,596162000,0,0,0,0,0.0225527,0,0,0,0,0,0
467340957,159994059,294,3,f,5722470000,36101.3,1056110000000,8684270,6.30869e-06,240.553,0.00151757,7.01003,4.42241e-05,0.00151923,0.140842,8900,2190,6500
467336060,159994059,530,1,f,33043500,76.6116,2036300000,5861.08,2.31851e-06,76.5038,0.000177375,0.0404783,9.38492e-08,3.224e-06,0.010955,5560,3180,5450
467339485,159994059,919,2,f,158422000,0,33273700000,0,0,0,0,0.194066,0,0,0,0,0,0
467339794,159994059,1039,2,f,30308400,0,1971790000,0,0,0,0,0.0371278,0,0,0,0,0,0
467336275,159994059,662,1,f,31894200,0,4632950000,0,0,0,0,0.0390704,0,0,0,0,0,0
467340710,159994059,186,3,f,289037000,0,25036200000,0,0,0,0,0.35407,0,0,0,0,0,0
467336964,159994059,1022,1,f,725090000,716.27,64180400000,36592.9,9.87836e-07,51.0881,5.04667e-05,0.888236,8.77431e-07,3.01424e-05,0.0195279,5920,4540,3590
467342134,159994059,703,3,f,7270280000,6019290,1495010000000,2685430000,0.000827931,446.137,0.369371,8.90609,0.00737363,0.253306,0.54267,3470,4910,7350
467343214,159994059,1002,3,f,2056660000,24400.8,475055000000,1788610,1.18643e-05,73.301,0.000869667,2.51941,2.9891e-05,0.00102685,0.0898081,7440,3170,620
467338529,159994059,556,2,f,232503000,0,48691600000,0,0,0,0,0.284817,0,0,0,0,0,0
467343881,159994059,159,2,t,51123300,23385800,98203500000,80176900000,0.45744,3428.44,1568.3,0.062626,0.0286476,0.984131,1,2360,5110,6950
467342752,159994059,879,3,f,3096790000,6258.76,656553000000,978603,2.02105e-06,156.357,0.000316006,3.79357,7.66698e-06,0.000263383,0.0665549,6310,430,6170
467336056,159994059,527,1,f,203940000,3400.7,42711100000,393851,1.6675e-05,115.815,0.00193121,0.249827,4.16585e-06,0.000143109,0.0639005,6850,2770,850
467339080,159994059,729,2,f,213770000,0,40834700000,0,0,0,0,0.261868,0,0,0,0,0,0
467336333,159994059,705,1,f,5803200,0,473914000,0,0,0,0,0.00710892,0,0,0,0,0,0
467340845,159994059,246,3,f,384250000,0,23925500000,0,0,0,0,0.470706,0,0,0,0,0,0
467335212,159994059,2,1,f,55739700,0,5446760000,0,0,0,0,0.0682811,0,0,0,0,0,0
467339068,159994059,720,2,f,164333000,75.0231,9585250000,5810.23,4.56531e-07,77.4459,3.53565e-05,0.201308,9.19033e-08,3.15715e-06,0.00868582,12690,4790,6680
467340407,159994059,127,3,f,300985000,0,62592500000,0,0,0,0,0.368707,0,0,0,0,0,0
467337903,159994059,294,2,f,2861240000,16026.9,513604000000,4757920,5.60138e-06,296.871,0.00166289,3.50501,1.96329e-05,0.000674449,0.140842,8900,2190,6500
467336551,159994059,844,1,f,1713780000,0,321177000000,0,0,0,0,2.09938,0,0,0,0,0,0
467340282,159994059,68,3,f,565819000,42890.2,87667400000,15274800,7.58019e-05,356.138,0.0269959,0.693129,5.25405e-05,0.00180492,0.155304,1930,3000,6160
467335940,159994059,484,1,f,139653000,541.427,40087000000,55831.9,3.87694e-06,103.12,0.00039979,0.171075,6.63248e-07,2.27845e-05,0.0507056,2770,4160,5620
467336396,159994059,767,1,f,1350710000,0,332218000000,0,0,0,0,1.65462,0,0,0,0,0,0
467341536,159994059,493,3,f,7446240000,3660990,1587240000000,1680160000,0.000491656,458.935,0.225638,9.12164,0.00448471,0.154063,0.564251,4640,5310,4490
467337715,159994059,214,2,f,289443000,0,9717130000,0,0,0,0,0.354567,0,0,0,0,0,0
467342305,159994059,772,3,f,520601000,0,142626000000,0,0,0,0,0.637737,0,0,0,0,0,0
467341586,159994059,514,3,f,24957000,211.473,636555000,21437.6,8.47348e-06,101.373,0.000858981,0.0305723,2.59054e-07,8.89927e-06,0.0209382,12990,5020,5540
467337571,159994059,132,2,f,9461700,0,1325910000,0,0,0,0,0.0115906,0,0,0,0,0,0
467339629,159994059,966,2,f,205574000,14014.5,36965100000,6325810,6.81722e-05,451.378,0.0307714,0.251829,1.71677e-05,0.000589762,0.169087,6040,5910,9010
467339813,159994059,1049,2,f,593838000,43098.2,91586100000,4745160,7.25758e-05,110.101,0.00799067,0.727452,5.27953e-05,0.00181368,0.560054,9960,4850,8450
467335238,159994059,17,1,f,942571000,0,197265000000,0,0,0,0,1.15465,0,0,0,0,0,0
467340989,159994059,305,3,f,145964000,0,24351300000,0,0,0,0,0.178806,0,0,0,0,0,0
467343477,159994059,1080,3,f,19882300000,224047,5286700000000,38131400,1.12687e-05,170.194,0.00191786,24.3558,0.000274457,0.00942842,0.305401,8870,2910,3450
467337068,159994059,1081,1,f,42624900,0,6329920000,0,0,0,0,0.0522155,0,0,0,0,0,0
467339208,159994059,806,2,f,741623000,381.122,191989000000,55591.8,5.13902e-07,145.863,7.49596e-05,0.908489,4.66875e-07,1.60385e-05,0.0352265,4790,4090,10090
467335508,159994059,189,1,f,28740600,0,5515640000,0,0,0,0,0.0352072,0,0,0,0,0,0
467336771,159994059,942,1,f,1023150000,871338,191503000000,453372000,0.000851623,520.318,0.443114,1.25336,0.00106739,0.036668,0.383832,3300,5170,4130
467340051,159994059,312782566,2,f,44199000,0,9670330000,0,0,0,0,0.0541438,0,0,0,0,0,0
467343825,159994059,312782620,3,f,152593000,0,34831000000,0,0,0,0,0.186927,0,0,0,0,0,0
467343145,159994059,981,3,f,490590000,53356.9,86490400000,6311900,0.000108761,118.296,0.0128659,0.600973,6.53622e-05,0.00224539,0.121369,6830,990,2410
467339725,159994059,1009,2,f,20855500000,16791300,800255000000,4178680000,0.000805126,248.86,0.200364,25.548,0.0205693,0.706618,0.930975,2750,4890,6870
467340495,159994059,157,3,f,603945000,4981.59,71753000000,314445,8.24841e-06,63.1214,0.000520652,0.739833,6.10244e-06,0.000209637,0.0482645,6660,7010,5700
467343297,159994059,1022,3,f,1450180000,727.859,132894000000,36995.2,5.01909e-07,50.8275,2.55108e-05,1.77647,8.91627e-07,3.063e-05,0.0195279,5920,4540,3590
467337396,159994059,19,2,f,11583900,1726.56,1852650000,130682,0.000149048,75.6892,0.0112814,0.0141903,2.11504e-06,7.26579e-05,0.0598987,5180,2680,5700
467339935,159994059,1102,2,f,558433000,0,99687200000,0,0,0,0,0.68408,0,0,0,0,0,0
467338133,159994059,377,2,f,65389500,0,13931200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467341059,159994059,331,3,f,755107000,13704.3,78853700000,2134540,1.81488e-05,155.757,0.0028268,0.925006,1.67878e-05,0.000576711,0.0803304,8060,6130,6680
467341525,159994059,485,3,f,22883400000,330530,4398780000000,140723000,1.44441e-05,425.748,0.00614955,28.0321,0.000404899,0.0139095,0.4635,4920,5600,7140
467340059,159994059,312782574,2,f,218830000,0,48437500000,0,0,0,0,0.268067,0,0,0,0,0,0
467340334,159994059,97,3,f,394234000,52063.3,70182600000,4366460,0.000132062,83.8683,0.0110758,0.482937,6.37775e-05,0.00219095,0.0997034,7300,4410,10720
467343856,159994059,312782640,3,f,32682600,0,9089630000,0,0,0,0,0.0400362,0,0,0,0,0,0
467338199,159994059,402,2,f,319438000,0,69769900000,0,0,0,0,0.391311,0,0,0,0,0,0
467336301,159994059,685,1,f,332106000,0,27069800000,0,0,0,0,0.40683,0,0,0,0,0,0
467342438,159994059,818,3,f,1832350000,4515.97,141477000000,197851,2.46457e-06,43.8115,0.000107977,2.24463,5.53206e-06,0.000190043,0.0501113,6770,5300,3750
467336208,159994059,623,1,f,24168000000,2573750,4310350000000,673753000,0.000106494,261.778,0.0278778,29.6059,0.00315285,0.10831,0.564251,4640,5310,4490
467342239,159994059,749,3,f,721624000,30554.6,55650500000,5397680,4.23415e-05,176.657,0.00747991,0.883989,3.74294e-05,0.00128581,0.150162,8230,5900,6520
467337597,159994059,145,2,f,730563000,162418,29812400000,21802300,0.000222318,134.236,0.0298431,0.89494,0.000198962,0.00683492,0.210428,11600,5520,8160
467335567,159994059,229,1,f,720292000,53722.2,760830000,6992940,7.45838e-05,130.169,0.00970848,0.882358,6.58096e-05,0.00226076,0.245924,10870,6780,3530
467335501,159994059,187,1,f,373317000,0,85053300000,0,0,0,0,0.457314,0,0,0,0,0,0
467343357,159994059,1038,3,f,1100960000,0,263557000000,0,0,0,0,1.34868,0,0,0,0,0,0
467337025,159994059,1052,1,f,207492000,0,8456200000,0,0,0,0,0.254178,0,0,0,0,0,0
467338856,159994059,677,2,f,858344000,4412.49,203949000000,501214,5.1407e-06,113.59,0.000583932,1.05147,5.4053e-06,0.000185688,0.0894886,4580,4310,9970
467339758,159994059,1022,2,f,725090000,11.5887,68713300000,402.321,1.59824e-08,34.7167,5.54856e-07,0.888236,1.41961e-08,4.87679e-07,0.00336685,5840,4260,7510
467342476,159994059,831,3,f,5801400,0,1011100000,0,0,0,0,0.00710672,0,0,0,0,0,0
467336353,159994059,726,1,f,2878040000,164088,645295000000,30189000,5.70139e-05,183.98,0.0104894,3.5256,0.000201008,0.00690523,0.305401,8870,2910,3450
467339561,159994059,943,2,f,2326660000,0.0798248,618209000000,4.80766,3.43088e-11,60.2277,2.06634e-09,2.85016,9.77853e-11,3.35922e-09,5.59053e-05,2990,1880,7570
467335390,159994059,122,1,f,58049100,0,2321650000,0,0,0,0,0.0711101,0,0,0,0,0,0
467336277,159994059,665,1,f,569020000,601188,23276900000,100915000,0.00105653,167.86,0.17735,0.697049,0.000736455,0.0252994,0.478604,1570,4190,4310
467339331,159994059,856,2,f,4897680000,9451.65,715177000000,565775,1.92982e-06,59.8598,0.000115519,5.99966,1.15783e-05,0.000397748,0.101471,7240,3630,8380
467335822,159994059,388,1,f,1455300,156.299,49713600,19662.2,0.0001074,125.799,0.0135108,0.00178274,1.91467e-07,6.57745e-06,0.0209382,12990,5020,5540
467341858,159994059,613,3,f,304970000,0,87898900000,0,0,0,0,0.373589,0,0,0,0,0,0
467338575,159994059,576,2,f,2532600,0,162578000,0,0,0,0,0.00310244,0,0,0,0,0,0
467339979,159994059,1127,2,f,295491000,573.494,53310300000,46883.4,1.94082e-06,81.7505,0.000158663,0.361976,7.0253e-07,2.4134e-05,0.0462179,7260,4410,10720
467342077,159994059,689,3,f,27525600,10392.1,1363730000,751169,0.000377541,72.283,0.0272898,0.0337189,1.27303e-05,0.000437322,0.204767,5240,7050,4740
467337623,159994059,158,2,f,23634000,161.747,889137000,7796.22,6.84384e-06,48.2,0.000329873,0.0289516,1.9814e-07,6.80671e-06,0.0114675,7960,3170,5790
467340776,159994059,215,3,f,1035810000,146.896,134250000000,19574.1,1.41817e-07,133.252,1.88974e-05,1.26887,1.79947e-07,6.18172e-06,0.0084407,7700,2530,6560
467341231,159994059,380,3,f,22046400,55.1733,530741000,1775.33,2.5026e-06,32.1774,8.05271e-05,0.0270068,6.75873e-08,2.32182e-06,0.00823281,13010,5020,4840
467339223,159994059,816,2,f,116910000,0,33156700000,0,0,0,0,0.143215,0,0,0,0,0,0
467341408,159994059,445,3,f,462146000,0,11294000000,0,0,0,0,0.566129,0,0,0,0,0,0
467338825,159994059,667,2,f,54630000,0,6997710000,0,0,0,0,0.0669218,0,0,0,0,0,0
467337916,159994059,298,2,f,150990000,26155.4,10532000000,2197300,0.000173226,84.0093,0.0145526,0.184963,3.20404e-05,0.00110068,0.15654,4960,7000,6540
467339585,159994059,950,2,f,400624000,0,128029000000,0,0,0,0,0.490765,0,0,0,0,0,0
467336957,159994059,1020,1,f,533321000,0,70413300000,0,0,0,0,0.653318,0,0,0,0,0,0
467339962,159994059,1117,2,f,1646180000,1962.17,66917000000,113883,1.19195e-06,58.0396,6.91803e-05,2.01657,2.40365e-06,8.25727e-05,0.0266607,9950,6200,6210
467340297,159994059,78,3,f,836248000,271005,4807740000,21391000,0.000324072,78.9322,0.0255797,1.0244,0.000331981,0.0114045,0.338557,8700,6110,4230
467340342,159994059,101,3,f,678033000,67549,35516300000,7982810,9.9625e-05,118.178,0.0117735,0.83059,8.27475e-05,0.00284262,0.263389,11230,6030,8310
467341941,159994059,637,3,f,3474640000,0,372412000000,0,0,0,0,4.25643,0,0,0,0,0,0
467339942,159994059,1106,2,f,190055000,58.3077,48865400000,6522.25,3.06794e-07,111.859,3.43177e-05,0.232817,7.14269e-08,2.45373e-06,0.0119981,4890,4390,10120
467339061,159994059,711,2,f,134024000,75.0231,7613460000,5810.23,5.59772e-07,77.4459,4.3352e-05,0.16418,9.19033e-08,3.15715e-06,0.00868582,12690,4790,6680
467335732,159994059,325,1,f,14029200,0,1606830000,0,0,0,0,0.0171858,0,0,0,0,0,0
