id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465106251,300078901,864,1,f,2470490000,2103.98,310254000000,460453,8.51645e-07,218.848,0.000186381,3.02635,2.57738e-06,1.65859e-05,0.0303112,8990,3340,3300
465106596,300078901,1018,1,f,1067240000,3847.28,213473000000,837527,3.60491e-06,217.693,0.000784763,1.30736,4.71292e-06,3.03284e-05,0.156189,7470,3370,600
465107632,300078901,645,2,f,9046730000,80399.3,2218600000000,19799200,8.88711e-06,246.261,0.00218855,11.0822,9.84892e-05,0.000633794,0.130631,10180,3530,7970
465108344,300078901,312782546,2,f,267763000,1457.78,67889700000,380286,5.4443e-06,260.866,0.00142023,0.328009,1.78578e-06,1.14918e-05,0.0341284,7470,590,8350
465109033,300078901,393,3,f,1812600,0,328365000,0,0,0,0,0.00222044,0,0,0,0,0,0
465107792,300078901,778,2,f,928130000,0,270473000000,0,0,0,0,1.13696,0,0,0,0,0,0
465106848,300078901,312782578,1,f,30312900,498.097,6672780000,87016.8,1.64318e-05,174.699,0.00287062,0.0371333,6.10169e-07,3.92654e-06,0.0372657,9430,2100,1460
465108067,300078901,996,2,f,275957000,85612.3,44293300000,19737500,0.000310238,230.545,0.0715237,0.338047,0.000104875,0.000674889,0.247456,4380,4930,9640
465107588,300078901,612,2,f,294221000,0.00462096,10883500000,0.591483,1.57057e-11,128,2.01034e-09,0.36042,5.66067e-12,3.64274e-11,5.1344e-06,9390,5060,7850
465108965,300078901,345,3,f,5968850000,380110,1507070000000,86846300,6.36822e-05,228.477,0.0145499,7.31184,0.000465634,0.00299644,0.334971,4590,4020,1400
465108365,300078901,312782570,2,f,6499800,0,933321000,0,0,0,0,0.00796225,0,0,0,0,0,0
465109387,300078901,643,3,f,43678800,0,9937040000,0,0,0,0,0.0535065,0,0,0,0,0,0
465107171,300078901,251,2,f,275453000,0,71265600000,0,0,0,0,0.33743,0,0,0,0,0,0
465108621,300078901,105,3,f,132620000,0,2675630000,0,0,0,0,0.16246,0,0,0,0,0,0
465109502,300078901,733,3,f,1444000000,0,199463000000,0,0,0,0,1.7689,0,0,0,0,0,0
465105084,300078901,141,1,f,995206000,4637360,123528000000,2731620000,0.00465969,589.047,2.74478,1.21913,0.00568076,0.0365567,0.689323,4840,5940,5680
465108021,300078901,961,2,f,5772140000,58904.5,929885000000,12714700,1.0205e-05,215.853,0.00220278,7.07087,7.21581e-05,0.000464349,0.355813,5470,6930,9020
465105318,300078901,281,1,f,56241900,3208.46,11220400000,724788,5.70474e-05,225.899,0.012887,0.0688963,3.93036e-06,2.52925e-05,0.0684994,7690,420,3570
465109436,300078901,681,3,f,75922200,244024,3028310000,69216900,0.00321413,283.648,0.911682,0.0930047,0.000298929,0.00192366,0.47562,8200,5270,5910
465109385,300078901,642,3,f,90439200,0,903095000,0,0,0,0,0.110788,0,0,0,0,0,0
465107839,300078901,818,2,f,916176000,5757.15,84236000000,1131820,6.28389e-06,196.595,0.00123538,1.12232,7.05251e-06,4.53841e-05,0.149622,6840,5590,7330
465106321,300078901,902,1,f,100448000,0,23199000000,0,0,0,0,0.123049,0,0,0,0,0,0
465105608,300078901,452,1,f,73296000,1818770,10960100000,1039490000,0.024814,571.538,14.1821,0.0897876,0.00222799,0.0143375,0.57251,5380,5450,5610
465109117,300078901,461,3,f,29565000,0,4717530000,0,0,0,0,0.0362171,0,0,0,0,0,0
465108532,300078901,48,3,f,1986340000,4405.38,467430000000,959579,2.21784e-06,217.82,0.00048309,2.43326,5.39659e-06,3.4728e-05,0.0466911,5970,1870,5710
465109970,300078901,1132,3,f,2789200000,127627,196280000000,47580500,4.57575e-05,372.809,0.0170588,3.41678,0.000156343,0.0010061,0.503769,9980,4440,6980
465106521,300078901,985,1,f,8038890000,107129,1911500000000,23903800,1.33264e-05,223.13,0.00297351,9.84765,0.000131234,0.00084451,0.274064,3690,2460,2460
465109452,300078901,694,3,f,555178000,0,118857000000,0,0,0,0,0.680093,0,0,0,0,0,0
465109414,300078901,667,3,f,109260000,0,15347800000,0,0,0,0,0.133844,0,0,0,0,0,0
465109983,300078901,182305697,3,f,408919000,80.9416,101096000000,18129.9,1.97941e-07,223.988,4.43363e-05,0.500925,9.91534e-08,6.38069e-07,0.0124177,5690,1130,8580
465110070,300078901,477,2,t,126750000,126747000,1594430000000,1594420000000,0.999975,12579.6,12579.2,0.155269,0.155265,0.999159,1,4210,5390,6120
465109243,300078901,523,3,f,748768000,58099900,215523000000,80377200000,0.0775941,1383.43,107.346,0.91724,0.0711724,0.458007,1,5280,5580,6110
465106722,300078901,1086,1,f,44656200,0,12281100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465107252,300078901,319,2,f,487648000,1343.98,74378100000,415600,2.75605e-06,309.23,0.000852253,0.597369,1.64638e-06,1.05947e-05,0.119109,8060,5860,8780
465109533,300078901,767,3,f,2701420000,900896,636674000000,665725000,0.00033349,738.959,0.246435,3.30924,0.0011036,0.00710184,0.727648,3930,1750,6550
465105284,300078901,258,1,f,974437000,170848,145305000000,78963900,0.00017533,462.189,0.0810354,1.19369,0.000209289,0.00134681,0.369137,4970,4230,4930
465105599,300078901,449,1,f,52415100,0,2766080000,0,0,0,0,0.0642085,0,0,0,0,0,0
465108548,300078901,62,3,f,961925000,244057,14978900000,103327000,0.000253717,423.374,0.107417,1.17836,0.000298969,0.00192392,0.422324,9280,4100,5720
465107774,300078901,765,2,f,27959400,0,1082250000,0,0,0,0,0.0342503,0,0,0,0,0,0
465106215,300078901,847,1,f,327571000,0,87980200000,0,0,0,0,0.401275,0,0,0,0,0,0
465105217,300078901,218,1,f,487530000,0,65260800000,0,0,0,0,0.597224,0,0,0,0,0,0
465106621,300078901,1029,1,f,48101400,0,2836040000,0,0,0,0,0.0589242,0,0,0,0,0,0
465105511,300078901,390,1,f,26048700,0,2698850000,0,0,0,0,0.0319097,0,0,0,0,0,0
465106360,300078901,917,1,f,4479300,0,111789000,0,0,0,0,0.00548714,0,0,0,0,0,0
465106846,300078901,312782574,1,f,218830000,498.097,53311500000,87016.8,2.27618e-06,174.699,0.000397645,0.268067,6.10169e-07,3.92654e-06,0.0372657,9430,2100,1460
465107159,300078901,242,2,f,1267220000,39926000,310959000000,42645100000,0.0315068,1068.1,33.6525,1.55234,0.0489094,0.31474,1,4190,5410,6060
465108056,300078901,987,2,f,2726110000,11614.2,144275000000,5503160,4.26036e-06,473.83,0.00201868,3.33949,1.42274e-05,9.15558e-05,0.277208,10290,4220,5710
465109979,300078901,182305689,3,f,1467290000,39287.1,373309000000,8846580,2.67753e-05,225.178,0.00602921,1.79743,4.81267e-05,0.000309703,0.240403,5630,1310,8920
465108814,300078901,243,3,f,151272000,0,24924100000,0,0,0,0,0.185308,0,0,0,0,0,0
465107319,300078901,366,2,f,78822900,0,16639200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465109989,300078901,182305709,3,f,305957000,0,71834000000,0,0,0,0,0.374797,0,0,0,0,0,0
465105992,300078901,678,1,f,181660000,0,52443100000,0,0,0,0,0.222534,0,0,0,0,0,0
465105861,300078901,591,1,f,37995300,464710,2524140000,184140000,0.0122307,396.248,4.8464,0.0465442,0.000569269,0.00366334,0.65654,8960,4690,5670
465108768,300078901,190,3,f,484006000,979.552,178634000,156979,2.02385e-06,160.256,0.000324332,0.592907,1.19995e-06,7.72189e-06,0.0287005,12540,7380,5360
465106075,300078901,755,1,f,232628000,0,42361700000,0,0,0,0,0.284969,0,0,0,0,0,0
465106317,300078901,901,1,f,748228000,1179.46,962249000,255925,1.57634e-06,216.985,0.000342042,0.916579,1.44484e-06,9.29779e-06,0.0191899,12830,6220,3400
465109684,300078901,922,3,f,1972080000,4925.99,273838000000,1186430,2.49786e-06,240.851,0.000601612,2.4158,6.03433e-06,3.8832e-05,0.0705913,9150,3860,780
465105757,300078901,485,1,f,11441700000,3199.5,2158470000000,947783,2.79636e-07,296.228,8.28359e-05,14.0161,3.91939e-06,2.5222e-05,0.0640386,4900,4400,2450
465105453,300078901,356,1,f,6447600,0,236793000,0,0,0,0,0.00789831,0,0,0,0,0,0
465105973,300078901,661,1,f,364119000,0,22643300000,0,0,0,0,0.446046,0,0,0,0,0,0
465106277,300078901,880,1,f,39231000,0,6785930000,0,0,0,0,0.048058,0,0,0,0,0,0
465107091,300078901,186,2,f,144518000,5147.47,16454000000,1968390,3.56181e-05,382.399,0.0136203,0.177035,6.30565e-06,4.0578e-05,0.172593,6150,3490,6050
465108881,300078901,294,3,f,5722470000,4834.25,1137210000000,1159110,8.44784e-07,239.77,0.000202554,7.01003,5.92196e-06,3.81088e-05,0.0687918,8920,2610,7690
465110038,300078901,312782636,3,f,341042000,86.6243,70628800000,18375.6,2.53999e-07,212.13,5.38806e-05,0.417777,1.06115e-07,6.82866e-07,0.0273671,9860,2510,1420
465109446,300078901,690,3,f,147717000,73282.1,4860820000,23036200,0.000496098,314.349,0.155948,0.180953,8.97706e-05,0.000577689,0.301785,7360,5400,6370
465105440,300078901,348,1,f,578582000,1489560,51409500000,696887000,0.00257451,467.846,1.20447,0.708763,0.00182472,0.0117424,0.65654,8960,4690,5670
465108129,300078901,1033,2,f,1091300000,822.521,233248000000,200463,7.53706e-07,243.717,0.000183691,1.33684,1.00759e-06,6.484e-06,0.026189,12960,4760,7510
465109891,300078901,1065,3,f,42504200000,4782110,1971790000000,1819280000,0.000112509,380.435,0.0428025,52.0676,0.00585809,0.0376978,0.622423,8980,5220,6970
465109025,300078901,385,3,f,6658610000,41174.9,1738220000000,11674800,6.18371e-06,283.542,0.00175334,8.1568,5.04393e-05,0.000324585,0.314863,8080,670,8580
465108059,300078901,989,2,f,229818000,0,12479600000,0,0,0,0,0.281527,0,0,0,0,0,0
465106769,300078901,1111,1,f,175828000,0,49587200000,0,0,0,0,0.215389,0,0,0,0,0,0
465106511,300078901,981,1,f,245295000,17768.2,45261800000,3957550,7.2436e-05,222.732,0.0161338,0.300486,2.1766e-05,0.000140068,0.16543,6720,1130,2210
465108032,300078901,969,2,f,176205000,752690,45965100000,7273050000,0.00427168,9662.75,41.2761,0.215851,0.000922045,0.00593351,0.989949,2680,4280,6070
465106021,300078901,699,1,f,68400,0,3509720,0,0,0,0,8.379e-05,0,0,0,0,0,0
465107314,300078901,363,2,f,203117000,0,49163900000,0,0,0,0,0.248819,0,0,0,0,0,0
465108797,300078901,233,3,f,197275000,0,56284300000,0,0,0,0,0.241661,0,0,0,0,0,0
465109424,300078901,673,3,f,19391400,205547,815365000,147168000,0.0105999,715.985,7.58937,0.0237545,0.000251795,0.00162034,0.617026,8180,5660,6620
465106970,300078901,78,2,f,418124000,1318.39,387743000,221840,3.15311e-06,168.266,0.00053056,0.512202,1.61503e-06,1.0393e-05,0.0335958,9230,6510,7450
465106127,300078901,797,1,f,645783000,0,75954000000,0,0,0,0,0.791085,0,0,0,0,0,0
465106427,300078901,944,1,f,416334000,0,100848000000,0,0,0,0,0.510009,0,0,0,0,0,0
465109102,300078901,449,3,f,104830000,0,5020000000,0,0,0,0,0.128417,0,0,0,0,0,0
465109248,300078901,528,3,f,46148500000,474362,9716960000000,124635000,1.0279e-05,262.742,0.00270073,56.532,0.000581094,0.00373944,0.292557,12070,4950,9020
465105356,300078901,304,1,f,239686000,0,55382000000,0,0,0,0,0.293616,0,0,0,0,0,0
465108878,300078901,292,3,f,66119400,0,7751710000,0,0,0,0,0.0809963,0,0,0,0,0,0
465108661,300078901,125,3,f,609349000,260476,1941220000,88082600,0.000427466,338.16,0.144552,0.746452,0.000319083,0.00205335,0.428788,5770,6890,6840
465106388,300078901,929,1,f,38210400,0,3119980000,0,0,0,0,0.0468077,0,0,0,0,0,0
465107682,300078901,685,2,f,332106000,1309.46,41111500000,790403,3.94289e-06,603.611,0.00237997,0.40683,1.60409e-06,1.03226e-05,0.0843995,6230,5090,6530
465106375,300078901,924,1,f,392630000,10147.1,3656550000,2598390,2.58439e-05,256.073,0.00661792,0.480971,1.24301e-05,7.99901e-05,0.140445,8210,5930,4150
465105570,300078901,433,1,f,98091900,0,28514700000,0,0,0,0,0.120163,0,0,0,0,0,0
465109561,300078901,791,3,f,52210800,0,12630900000,0,0,0,0,0.0639582,0,0,0,0,0,0
465108048,300078901,981,2,f,245295000,141861,45191100000,32668900,0.00057833,230.287,0.133182,0.300486,0.00017378,0.0011183,0.227165,6600,1840,9890
465107538,300078901,576,2,f,2532600,0,99530500,0,0,0,0,0.00310244,0,0,0,0,0,0
465107473,300078901,512,2,f,23842600000,289071,4905090000000,76942400,1.21241e-05,266.171,0.0032271,29.2072,0.000354112,0.00227877,0.292557,12070,4950,9020
465109776,300078901,981,3,f,490590000,159630,90452900000,36626400,0.000325383,229.446,0.0746579,0.600973,0.000195546,0.00125837,0.227165,6600,1840,9890
465105819,300078901,549,1,f,9448300000,1057960,1318980000000,764415000,0.000111974,722.535,0.0809051,11.5742,0.001296,0.00834,0.523378,5630,4740,5680
465107520,300078901,558,2,f,149467000,184558,23184600000,41365000,0.00123478,224.13,0.27675,0.183097,0.000226083,0.00145488,0.279403,5270,2670,10010
465108767,300078901,189,3,f,57481200,0,10629100000,0,0,0,0,0.0704145,0,0,0,0,0,0
465109381,300078901,638,3,f,671994000,0,117819000000,0,0,0,0,0.823193,0,0,0,0,0,0
465110118,300078901,351,3,t,4703.3,4703.3,63967300,63967300,1,13600.5,13600.5,5.76154e-06,5.76154e-06,3.70765e-05,0.268375,4670,5230,6580
465107138,300078901,225,2,f,276808000,0,11385500000,0,0,0,0,0.339089,0,0,0,0,0,0
465107026,300078901,100,2,f,158861000,687895,17569500000,324587000,0.00433017,471.856,2.04322,0.194604,0.000842671,0.00542273,0.614631,8290,5410,6040
465107172,300078901,252,2,f,534268000,0,150282000000,0,0,0,0,0.654478,0,0,0,0,0,0
465108784,300078901,211,3,f,713878000,0,173758000000,0,0,0,0,0.874501,0,0,0,0,0,0
465108160,300078901,1048,2,f,850137000,0,15004100000,0,0,0,0,1.04142,0,0,0,0,0,0
465108565,300078901,68,3,f,565819000,26130.6,82547200000,5531910,4.6182e-05,211.702,0.00977682,0.693129,3.201e-05,0.00020599,0.133758,1840,2530,4680
465106772,300078901,1113,1,f,38918700,0,6224490000,0,0,0,0,0.0476754,0,0,0,0,0,0
465107248,300078901,315,2,f,54958200000,3486540,12642900000000,8452070000,6.34399e-05,2424.2,0.153791,67.3238,0.00427101,0.0274847,0.989949,2680,4280,6070
465109547,300078901,778,3,f,1856260000,0.135656,542826000000,24.7844,7.30802e-11,182.7,1.33518e-08,2.27392,1.66178e-10,1.06939e-09,0.000112182,10160,1330,3490
465106761,300078901,1106,1,f,190055000,196.648,40581400000,38364.3,1.03469e-06,195.092,0.000201859,0.232817,2.40893e-07,1.55019e-06,0.0184986,4590,4310,1530
465109651,300078901,877,3,f,180461000,215912,5237160000,68644000,0.00119645,317.925,0.380382,0.221064,0.000264493,0.00170205,0.564581,9070,5010,6010
465109256,300078901,534,3,f,147620000,0,15736700000,0,0,0,0,0.180834,0,0,0,0,0,0
465109470,300078901,704,3,f,431879000,101769,77685800000,25077800,0.000235642,246.419,0.0580667,0.529052,0.000124667,0.000802254,0.305901,4460,4980,1770
465106888,300078901,2,2,f,55739700,0,6061580000,0,0,0,0,0.0682811,0,0,0,0,0,0
465107614,300078901,631,2,f,1135980000,16958.5,146458000000,4025390,1.49285e-05,237.367,0.00354353,1.39158,2.07742e-05,0.000133685,0.139027,6730,7150,7860
465107848,300078901,826,2,f,851212000,8981810,130994000000,5884760000,0.0105518,655.186,6.91339,1.04273,0.0110027,0.0708044,1,4170,5440,6060
465105175,300078901,194,1,f,1533550000,39634,102631000000,14436600,2.58446e-05,364.249,0.00941386,1.8786,4.85516e-05,0.000312438,0.258717,6940,6190,4940
465107610,300078901,629,2,f,324571000,0,58595300000,0,0,0,0,0.397599,0,0,0,0,0,0
465107205,300078901,280,2,f,16072200,0,2570950000,0,0,0,0,0.0196884,0,0,0,0,0,0
465106949,300078901,56,2,f,1725860000,234513000,1254920000000,623890000000,0.135882,2660.36,361.496,2.11417,0.287279,1.84869,1,4190,5500,6060
465106956,300078901,64,2,f,71051400,0.0214834,18940100000,4.31279,3.02364e-10,200.75,6.06995e-08,0.087038,2.63171e-11,1.69355e-10,2.38704e-05,6010,3360,6340
465108506,300078901,35,3,f,31905000,0,3027030000,0,0,0,0,0.0390836,0,0,0,0,0,0
465108780,300078901,207,3,f,41034600,0,2033100000,0,0,0,0,0.0502674,0,0,0,0,0,0
465107936,300078901,898,2,f,275842000,10088.6,44996300000,4832360,3.65738e-05,478.993,0.0175186,0.337906,1.23585e-05,7.95292e-05,0.277208,10290,4220,5710
465108425,300078901,312782644,2,f,164270000,0,39717600000,0,0,0,0,0.201231,0,0,0,0,0,0
465107552,300078901,588,2,f,246776000,1772.06,55234500000,389857,7.18083e-06,220.002,0.0015798,0.302301,2.17077e-06,1.39693e-05,0.0466911,5970,1870,5710
465109812,300078901,1007,3,f,4928230000,52798.7,1262300000000,12776200,1.07135e-05,241.978,0.00259244,6.03708,6.46785e-05,0.000416217,0.233398,10470,4130,8930
465108222,300078901,1085,2,f,41661900,8344.1,4559230000,1965170,0.000200281,235.516,0.0471695,0.0510358,1.02215e-05,6.57772e-05,0.183901,4400,2510,6790
465108778,300078901,204,3,f,249628000,81.3357,29684600000,59526,3.25828e-07,731.856,0.000238459,0.305794,9.96363e-08,6.41176e-07,0.00775844,2400,3990,4610
465106265,300078901,874,1,f,38079900,2462.39,3170020000,684074,6.46637e-05,277.809,0.0179642,0.0466479,3.01643e-06,1.94112e-05,0.0762873,9500,3530,3400
465107921,300078901,888,2,f,325847000,0,47321600000,0,0,0,0,0.399162,0,0,0,0,0,0
465106248,300078901,863,1,f,189562000,20547,2520870000,5953740,0.000108392,289.763,0.0314079,0.232214,2.517e-05,0.000161973,0.256043,8530,5040,5440
465105602,300078901,450,1,f,143347000,4564.5,30232900000,1194200,3.18424e-05,261.627,0.00833084,0.1756,5.59152e-06,3.59823e-05,0.12139,5220,1210,2940
465107508,300078901,542,2,f,264586000,28916.1,46564400000,7662840,0.000109288,265.003,0.0289617,0.324117,3.54222e-05,0.000227948,0.182154,6320,1120,5710
465105556,300078901,422,1,f,118133000,0,9661730000,0,0,0,0,0.144713,0,0,0,0,0,0
465107761,300078901,753,2,f,423900,2082.26,39183300,593692,0.00491216,285.118,1.40055,0.000519278,2.55077e-06,1.64147e-05,0.0805714,7760,5810,6240
465105172,300078901,190,1,f,242003000,960.798,79651300,152368,3.97019e-06,158.585,0.000629615,0.296453,1.17698e-06,7.57405e-06,0.0287005,12540,7380,5360
465109154,300078901,494,3,f,119734000,482.82,18255900000,113546,4.03243e-06,235.173,0.000948321,0.146674,5.91455e-07,3.80611e-06,0.0222585,8590,2600,3890
465105437,300078901,347,1,f,66788100,0,7189460000,0,0,0,0,0.0818154,0,0,0,0,0,0
465107697,300078901,695,2,f,94050500000,7204230,19158800000000,16830200000,7.65995e-05,2336.16,0.178949,115.212,0.00882518,0.0567915,0.989949,2680,4280,6070
465105449,300078901,353,1,f,1625540000,45362.5,401820000000,10521200,2.79061e-05,231.937,0.00647247,1.99128,5.5569e-05,0.000357596,0.237904,5320,2500,1430
465106044,300078901,721,1,f,429577000,220.215,127918000000,45565.3,5.12631e-07,206.913,0.00010607,0.526232,2.69763e-07,1.73597e-06,0.0309823,10180,1270,3430
465108742,300078901,165,3,f,550937000,5911410,60424300000,2825110000,0.0107297,477.908,5.12783,0.674898,0.00724148,0.0466001,0.65654,8960,4690,5670
465106354,300078901,912,1,f,54815400,0,7789890000,0,0,0,0,0.0671489,0,0,0,0,0,0
465107371,300078901,412,2,f,312751000,0,76183500000,0,0,0,0,0.38312,0,0,0,0,0,0
465106473,300078901,962,1,f,1468570000,162.622,331889000000,43153,1.10735e-07,265.358,2.93844e-05,1.799,1.99211e-07,1.28196e-06,0.0271419,4790,1030,4500
465107451,300078901,488,2,f,143100,0,8428690,0,0,0,0,0.000175297,0,0,0,0,0,0
465110081,300078901,840,2,t,1314.93,1314.93,9674650,9674650,1,7357.55,7357.55,1.61079e-06,1.61079e-06,1.03657e-05,0.0878168,4620,5320,6630
465109158,300078901,501,3,f,99547200,0,26401200000,0,0,0,0,0.121945,0,0,0,0,0,0
465109664,300078901,897,3,f,250607000,21811.1,43158800000,4798930,8.70333e-05,220.022,0.0191493,0.306993,2.67186e-05,0.000171939,0.131859,4500,4500,1600
465106627,300078901,1031,1,f,191085000,0,5013010000,0,0,0,0,0.234079,0,0,0,0,0,0
465110044,300078901,312782648,3,f,116597000,0,25531600000,0,0,0,0,0.142831,0,0,0,0,0,0
465109713,300078901,940,3,f,947668000,1500.7,48269500000,304576,1.58357e-06,202.956,0.000321395,1.16089,1.83836e-06,1.18301e-05,0.0835441,4450,2520,6780
465109244,300078901,525,3,f,181813000,3768600,18512400000,1578240000,0.0207279,418.787,8.68059,0.22272,0.00461653,0.0297081,0.639716,7810,5870,6320
465109067,300078901,423,3,f,1251340000,66.123,353283000000,14001.3,5.28419e-08,211.747,1.11891e-05,1.53289,8.10007e-08,5.21253e-07,0.0081278,7840,5390,2650
465110006,300078901,312782570,3,f,12999600,0,2144020000,0,0,0,0,0.0159245,0,0,0,0,0,0
465109484,300078901,718,3,f,564858000,0,59036900000,0,0,0,0,0.691951,0,0,0,0,0,0
465108741,300078901,164,3,f,1154980,0,59596200,0,0,0,0,0.00141485,0,0,0,0,0,0
465107119,300078901,209,2,f,63508500,0,3314650000,0,0,0,0,0.0777979,0,0,0,0,0,0
465109962,300078901,1126,3,f,13437000,180107,1535410000,86593200,0.0134038,480.786,6.44439,0.0164603,0.000220632,0.0014198,0.471453,7520,6130,5970
465106829,300078901,182305713,1,f,31237200,0,4309460000,0,0,0,0,0.0382656,0,0,0,0,0,0
465109593,300078901,818,3,f,1832350000,5757.15,156883000000,1131820,3.14195e-06,196.595,0.00061769,2.24463,7.05251e-06,4.53841e-05,0.149622,6840,5590,7330
465109537,300078901,771,3,f,16968800000,4435920,904741000000,1743060000,0.000261417,392.942,0.102722,20.7867,0.00543401,0.0349688,0.622423,8980,5220,6970
465109792,300078901,991,3,f,5569560000,3630220,284889000000,1787100000,0.000651796,492.284,0.320869,6.82272,0.00444702,0.0286173,0.67596,6020,5650,6490
465105255,300078901,242,1,f,1267290000,293305,190510000000,133682000,0.000231442,455.777,0.105486,1.55243,0.000359299,0.00231215,0.581437,5220,4960,5400
465107802,300078901,786,2,f,62570700,0,8842570000,0,0,0,0,0.0766491,0,0,0,0,0,0
465110073,300078901,567,2,t,126764000,126761000,1594600000000,1594600000000,0.999975,12579.6,12579.3,0.155286,0.155282,0.999264,1,4210,5390,6120
465109668,300078901,902,3,f,200896000,0,45569400000,0,0,0,0,0.246098,0,0,0,0,0,0
465107331,300078901,375,2,f,7023510000,1202920,1586840000000,582951000,0.00017127,484.614,0.083,8.60379,0.00147357,0.00948269,0.725411,8240,5710,8760
465107617,300078901,633,2,f,9162900,0,1234180000,0,0,0,0,0.0112246,0,0,0,0,0,0
465109111,300078901,453,3,f,27600700000,1229350,7001310000000,283765000,4.45406e-05,230.826,0.0102811,33.8108,0.00150595,0.00969107,0.34543,4430,4310,9850
465109915,300078901,1086,3,f,89312400,0,25198300000,0,0,0,0,0.109408,0,0,0,0,0,0
465109315,300078901,593,3,f,785065000,37021.6,170287000000,10674000,4.71574e-05,288.317,0.0135963,0.961704,4.53514e-05,0.000291844,0.314863,8080,670,8580
465106398,300078901,932,1,f,257351000,0,1934880000,0,0,0,0,0.315255,0,0,0,0,0,0
465107772,300078901,763,2,f,5356800,20004.7,233157000,7569990,0.00373445,378.411,1.41315,0.00656208,2.45057e-05,0.000157699,0.207629,5020,6230,5760
465109672,300078901,906,3,f,198403000,0,39781800000,0,0,0,0,0.243044,0,0,0,0,0,0
465106592,300078901,1017,1,f,5149200000,47582.8,996941000000,11004200,9.24083e-06,231.264,0.00213707,6.30777,5.8289e-05,0.0003751,0.213875,11130,4020,1930
465108492,300078901,27,3,f,63815400,0,4094450000,0,0,0,0,0.0781739,0,0,0,0,0,0
465110060,300078901,258,2,t,75757,75757,649734000,649734000,1,8576.55,8576.55,9.28023e-05,9.28023e-05,0.000597199,1,4270,4920,6370
465106385,300078901,928,1,f,3152540000,45934.1,848815000000,11491800,1.45705e-05,250.18,0.00364525,3.86186,5.62693e-05,0.000362103,0.215291,10200,4220,2780
465107490,300078901,528,2,f,23074300000,289071,4831370000000,76942400,1.25278e-05,266.171,0.00333455,28.266,0.000354112,0.00227877,0.292557,12070,4950,9020
465109761,300078901,972,3,f,1580190000,7247.28,342195000000,1377310,4.58632e-06,190.045,0.000871606,1.93574,8.87792e-06,5.71309e-05,0.0898121,3380,3790,5720
465106221,300078901,849,1,f,19242000,125.225,2399090000,41888.6,6.5079e-06,334.507,0.00217694,0.0235715,1.53401e-07,9.87158e-07,0.0217403,4830,4410,2440
465109383,300078901,639,3,f,516107000,5374.28,68099500000,1428540,1.04131e-05,265.811,0.00276792,0.632231,6.58349e-06,4.23659e-05,0.139027,6730,7150,7860
465109686,300078901,924,3,f,785259000,750792,9701650000,898122000,0.000956108,1196.23,1.14373,0.961942,0.00091972,0.00591856,0.997432,8380,5650,6460
465109825,300078901,1015,3,f,614077000,0,153704000000,0,0,0,0,0.752245,0,0,0,0,0,0
465106175,300078901,826,1,f,851212000,285701,97157800000,133515000,0.00033564,467.324,0.156853,1.04273,0.000349983,0.0022522,0.35725,5030,6910,5150
465106922,300078901,30,2,f,5502600,77625.8,309468000,28768000,0.0141071,370.598,5.22807,0.00674068,9.50916e-05,0.000611931,0.401993,5970,5960,5760
465106259,300078901,872,1,f,58311000,149100,7572080000,54628600,0.00255698,366.389,0.936849,0.071431,0.000182648,0.00117537,0.307916,9620,3470,5690
465108551,300078901,63,3,f,42055200,2019800,10781700000,2264500000,0.0480273,1121.15,53.8459,0.0515176,0.00247425,0.0159222,0.67231,6400,5760,6670
465108519,300078901,41,3,f,279661000,0,63253100000,0,0,0,0,0.342584,0,0,0,0,0,0
465109938,300078901,1102,3,f,1116870000,0,198186000000,0,0,0,0,1.36816,0,0,0,0,0,0
465109399,300078901,653,3,f,18225000,0,1307090000,0,0,0,0,0.0223256,0,0,0,0,0,0
465110110,300078901,258,3,t,75757,75757,649734000,649734000,1,8576.55,8576.55,9.28023e-05,9.28023e-05,0.000597199,1,4270,4920,6370
465110136,300078901,967,3,t,1314.93,1314.93,9674650,9674650,1,7357.55,7357.55,1.61079e-06,1.61079e-06,1.03657e-05,0.0878168,4620,5320,6630
465108928,300078901,325,3,f,28058400,0,3710790000,0,0,0,0,0.0343715,0,0,0,0,0,0
465109486,300078901,720,3,f,315735000,0,10101400000,0,0,0,0,0.386775,0,0,0,0,0,0
465107453,300078901,491,2,f,251901000,160416,19063700000,53490400,0.000636821,333.448,0.212347,0.308579,0.00019651,0.00126457,0.493364,7680,6200,5710
465108594,300078901,91,3,f,775508000,0,80006500000,0,0,0,0,0.949998,0,0,0,0,0,0
465109442,300078901,688,3,f,195453000000,16306000,39757600000000,93737300000,8.34269e-05,5748.62,0.479589,239.43,0.0199749,0.128542,0.999456,2640,4250,5390
465109258,300078901,536,3,f,1103370000,84700.2,200336000000,36902600,7.6765e-05,435.685,0.0334453,1.35163,0.000103758,0.000667699,0.604347,6030,6020,7560
465108120,300078901,1029,2,f,48101400,0,2699240000,0,0,0,0,0.0589242,0,0,0,0,0,0
