id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468933909,180404418,217,1,f,160678000,0,18638100000,0,0,0,0,0.19683,0,0,0,0,0,0
468936503,180404418,41,3,f,279661000,702.782,39617000000,235612,2.51298e-06,335.256,0.000842492,0.342584,8.60908e-07,0.000115742,0.0426172,8040,360,3890
468934247,180404418,593,1,f,392532000,366205,37692000000,134729000,0.000932929,367.907,0.343232,0.480852,0.000448601,0.0603105,0.317481,9960,870,4040
468935262,180404418,202,2,f,610916000,0,114356000000,0,0,0,0,0.748371,0,0,0,0,0,0
468936557,180404418,101,3,f,678033000,365.665,75466200000,201917,5.39302e-07,552.191,0.000297798,0.83059,4.47939e-07,6.02216e-05,0.0191087,11470,5590,8240
468936636,180404418,162,3,f,104308000,0,17446200000,0,0,0,0,0.127778,0,0,0,0,0,0
468936907,180404418,292,3,f,66119400,16721.8,11279700000,5658000,0.000252903,338.361,0.0855725,0.0809963,2.04842e-05,0.00275392,0.139744,6370,6460,3840
468937654,180404418,620,3,f,216106000,0,48736900000,0,0,0,0,0.26473,0,0,0,0,0,0
468935014,180404418,312782590,1,f,67869900,0,14295300000,0,0,0,0,0.0831406,0,0,0,0,0,0
468934948,180404418,1111,1,f,175828000,0,40321900000,0,0,0,0,0.215389,0,0,0,0,0,0
468938914,180404418,1020,3,f,1066640000,454590,161788000000,214326000,0.000426188,471.471,0.200935,1.30664,0.000556873,0.0748668,0.375515,7320,4390,6830
468934210,180404418,556,1,f,232503000,0,50239600000,0,0,0,0,0.284817,0,0,0,0,0,0
468934491,180404418,759,1,f,9589500,0,1926260000,0,0,0,0,0.0117471,0,0,0,0,0,0
468934579,180404418,838,1,f,446302000,2422.17,103368000000,696185,5.42721e-06,287.422,0.0015599,0.54672,2.96716e-06,0.000398909,0.0487423,5670,2230,1480
468935077,180404418,26,2,f,548428000,0,96760900000,0,0,0,0,0.671824,0,0,0,0,0,0
468935314,180404418,243,2,f,75636000,0,10565300000,0,0,0,0,0.0926541,0,0,0,0,0,0
468938114,180404418,786,3,f,125141000,0,17570200000,0,0,0,0,0.153298,0,0,0,0,0,0
468936881,180404418,279,3,f,2325600,0,91665400,0,0,0,0,0.00284886,0,0,0,0,0,0
468935300,180404418,233,2,f,98637300,0,25237200000,0,0,0,0,0.120831,0,0,0,0,0,0
468935917,180404418,773,2,f,158576000,0,31916100000,0,0,0,0,0.194256,0,0,0,0,0,0
468936547,180404418,93,3,f,55870200,17258.6,304778000,5331560,0.000308905,308.923,0.0954276,0.068441,2.11417e-05,0.00284232,0.177293,9080,6250,3750
468935258,180404418,197,2,f,4877100,67.8714,423342000,19975.7,1.39163e-05,294.317,0.00409582,0.00597445,8.31425e-08,1.11778e-05,0.0103227,8170,5170,5820
468936165,180404418,962,2,f,1468570000,7249.71,308694000000,2824060,4.93658e-06,389.541,0.001923,1.799,8.8809e-06,0.00119396,0.168524,2310,3520,7840
468934742,180404418,952,1,f,817575000,136.804,153129000000,45818.6,1.67329e-07,334.922,5.60421e-05,1.00153,1.67585e-07,2.25303e-05,0.00969808,7820,5490,1920
468933923,180404418,231,1,f,7195500,0,437283000,0,0,0,0,0.00881449,0,0,0,0,0,0
468938807,180404418,972,3,f,1580190000,18148.4,349550000000,5949360,1.14849e-05,327.818,0.00376495,1.93574,2.22318e-05,0.00298887,0.0921625,3680,3590,5710
468933745,180404418,62,1,f,480963000,0,12644500000,0,0,0,0,0.589179,0,0,0,0,0,0
468935711,180404418,601,2,f,54918900,0,10968500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468935888,180404418,741,2,f,60775200,1684100,14336200000,841655000,0.0277104,499.765,13.8487,0.0744496,0.00206303,0.277356,0.471364,7470,4470,6590
468938933,180404418,1027,3,f,160177000,1848.36,28301000000,613815,1.15395e-05,332.087,0.00383211,0.196216,2.26424e-06,0.000304407,0.0679055,8830,2510,10470
468936700,180404418,217,3,f,321356000,0,35429800000,0,0,0,0,0.393661,0,0,0,0,0,0
468937496,180404418,573,3,f,109660000,0,24650200000,0,0,0,0,0.134333,0,0,0,0,0,0
468935894,180404418,750,2,f,31295700,8048.9,3115930000,2468440,0.000257189,306.681,0.0788749,0.0383372,9.8599e-06,0.00132558,0.135968,9930,2090,9630
468939082,180404418,1094,3,f,207781000,3726.6,52546300000,1938880,1.79352e-05,520.281,0.00933137,0.254532,4.56509e-06,0.000613736,0.0625237,6460,910,7510
468933940,180404418,247,1,f,3961690000,122475,788915000000,45449600,3.09148e-05,371.093,0.0114723,4.85307,0.000150032,0.0201705,0.346448,8790,1870,1370
468934082,180404418,370,1,f,6229390000,1419.3,664816000000,448596,2.2784e-07,316.068,7.20129e-05,7.631,1.73865e-06,0.000233746,0.0832708,10880,7300,5580
468934609,180404418,859,1,f,5989500,0,243788000,0,0,0,0,0.00733714,0,0,0,0,0,0
468935845,180404418,701,2,f,1111910000,0,169358000000,0,0,0,0,1.36209,0,0,0,0,0,0
468934778,180404418,978,1,f,294982000,0,12683700000,0,0,0,0,0.361353,0,0,0,0,0,0
468936034,180404418,835,2,f,1403490000,60943.9,274152000000,20742500,4.34231e-05,340.353,0.0147792,1.71927,7.46563e-05,0.0100369,0.42036,4950,6980,6500
468936309,180404418,1070,2,f,727375000,0,219272000000,0,0,0,0,0.891034,0,0,0,0,0,0
468936661,180404418,186,3,f,289037000,12.0735,39488200000,4620.04,4.17714e-08,382.66,1.59843e-05,0.35407,1.479e-08,1.98839e-06,0.00412887,7420,2880,6160
468936141,180404418,932,2,f,257371000,3876.89,7048420000,1184610,1.50634e-05,305.557,0.00460274,0.31528,4.7492e-06,0.000638488,0.0681378,7530,4650,7060
468934993,180404418,312782546,1,f,267763000,7270.92,57020100000,2398060,2.71543e-05,329.815,0.00895591,0.328009,8.90687e-06,0.00119745,0.1093,7590,480,3370
468939397,180404418,1057,2,t,58954.8,31233.1,95736500,73907500,0.529781,2366.32,1253.63,7.22197e-05,3.82606e-05,0.0051438,0.909402,5150,4480,9340
468936675,180404418,197,3,f,9754200,67.8714,890530000,19975.7,6.95817e-06,294.317,0.00204791,0.0119489,8.31425e-08,1.11778e-05,0.0103227,8170,5170,5820
468938800,180404418,968,3,f,1131220000,0,294471000000,0,0,0,0,1.38574,0,0,0,0,0,0
468935042,180404418,312782648,1,f,58298400,0,10744100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468938737,180404418,940,3,f,947668000,0,18471600000,0,0,0,0,1.16089,0,0,0,0,0,0
468933821,180404418,136,1,f,1080390000,0,124083000000,0,0,0,0,1.32348,0,0,0,0,0,0
468934684,180404418,917,1,f,4479300,0,331951000,0,0,0,0,0.00548714,0,0,0,0,0,0
468935986,180404418,791,2,f,26105400,0,5431650000,0,0,0,0,0.0319791,0,0,0,0,0,0
468934591,180404418,844,1,f,1713780000,2798.59,293215000000,1228090,1.63299e-06,438.824,0.000716594,2.09938,3.42827e-06,0.000460901,0.0680448,4570,2090,3990
468935579,180404418,467,2,f,1463260000,226674,287725000000,94604600,0.000154911,417.36,0.0646535,1.79249,0.000277676,0.0373311,0.357465,8390,5840,5740
468935173,180404418,128,2,f,2195910000,29091.6,167598000000,14873300,1.32481e-05,511.255,0.00677315,2.68999,3.56373e-05,0.00479112,0.190142,7640,4440,6570
468934546,180404418,806,1,f,741623000,7072.56,165183000000,3388470,9.5366e-06,479.1,0.00456898,0.908489,8.66389e-06,0.00116478,0.1187,5240,3780,1370
468935572,180404418,460,2,f,16034400,0,1610440000,0,0,0,0,0.0196421,0,0,0,0,0,0
468933912,180404418,222,1,f,7367400,0,486210000,0,0,0,0,0.00902507,0,0,0,0,0,0
468935561,180404418,449,2,f,52415100,201.341,1304470000,93527.6,3.84127e-06,464.524,0.00178436,0.0642085,2.46642e-07,3.31589e-05,0.0217381,5650,3630,5870
468935725,180404418,611,2,f,25812000,5021.43,2743640000,1954510,0.000194538,389.233,0.0757209,0.0316197,6.15125e-06,0.000826982,0.0576275,7430,2660,6090
468934955,180404418,1117,1,f,1646180000,1935.12,126724000000,907247,1.17552e-06,468.833,0.000551122,2.01657,2.37052e-06,0.000318696,0.0510634,9330,5710,4840
468934635,180404418,884,1,f,34492500,0,4608990000,0,0,0,0,0.0422533,0,0,0,0,0,0
468935682,180404418,581,2,f,97671600,0,7788480000,0,0,0,0,0.119648,0,0,0,0,0,0
468934117,180404418,422,1,f,118133000,34626.8,11080400000,15109000,0.000293117,436.338,0.127898,0.144713,4.24178e-05,0.0057027,0.155851,7610,4400,4780
468936270,180404418,1037,2,f,375044000,185743,52906300000,82431600,0.000495255,443.794,0.219791,0.459429,0.000227535,0.0305901,0.425014,9210,2050,7420
468934222,180404418,571,1,f,474962000,4491.38,102371000000,1706450,9.45629e-06,379.94,0.00359282,0.581829,5.50194e-06,0.000739688,0.132682,5570,4550,5630
468938718,180404418,932,3,f,514742000,3898.05,11497200000,1194010,7.57282e-06,306.308,0.00231962,0.630559,4.77512e-06,0.000641973,0.0681378,7530,4650,7060
468935575,180404418,463,2,f,2495940000,19533.3,621073000000,8510580,7.82602e-06,435.697,0.00340977,3.05752,2.39282e-05,0.00321694,0.164826,6640,2240,7610
468935400,180404418,315,2,f,54948400000,45828600,11991200000000,30316100000,0.00083403,661.51,0.551719,67.3118,0.05614,7.54754,1,5190,4350,9320
468937584,180404418,600,3,f,846533000,1.82351,160648000000,578.458,2.15409e-09,317.222,6.83326e-07,1.037,2.2338e-09,3.00315e-07,0.00132546,8160,1930,10170
468935550,180404418,441,2,f,8389800,0,767392000,0,0,0,0,0.0102775,0,0,0,0,0,0
468936370,180404418,1126,2,f,6718500,0.619199,1264250000,172.756,9.21632e-08,279,2.57135e-05,0.00823016,7.58518e-10,1.01976e-07,0.000271409,7490,6400,5800
468936632,180404418,158,3,f,47268000,0,2212400000,0,0,0,0,0.0579033,0,0,0,0,0,0
468934906,180404418,1080,1,f,9941140000,659380,2441660000000,285623000,6.63284e-05,433.168,0.0287314,12.1779,0.000807741,0.108594,0.42549,8490,3480,1900
468935456,180404418,354,2,f,12815400000,81421.8,1322480000000,31950400,6.35341e-06,392.406,0.00249312,15.6989,9.97417e-05,0.0134094,0.203134,10910,7280,5780
468934128,180404418,441,1,f,8389800,0,756504000,0,0,0,0,0.0102775,0,0,0,0,0,0
468934507,180404418,774,1,f,173773000,0,24513800000,0,0,0,0,0.212872,0,0,0,0,0,0
468936393,180404418,182305701,2,f,90999000,0,25337000000,0,0,0,0,0.111474,0,0,0,0,0,0
468936057,180404418,849,2,f,19215300,308716,3076740000,145827000,0.0160662,472.365,7.5891,0.0235387,0.000378177,0.0508426,0.5573,5220,4370,9240
468936681,180404418,203,3,f,23113800,0,3762380000,0,0,0,0,0.0283144,0,0,0,0,0,0
468938775,180404418,957,3,f,1980370000,23627.2,605789000000,33908400,1.19307e-05,1435.14,0.0171223,2.42595,2.89434e-05,0.00389118,0.407822,12060,3920,5370
468938212,180404418,822,3,f,16935400000,2276470,2748250000000,953491000,0.00013442,418.847,0.0563015,20.7459,0.00278867,0.374912,0.455142,9230,2310,3760
468939121,180404418,1109,3,f,24255000,0,7550920000,0,0,0,0,0.0297124,0,0,0,0,0,0
468936561,180404418,105,3,f,132620000,0,10227700000,0,0,0,0,0.16246,0,0,0,0,0,0
468935177,180404418,131,2,f,288920000,0,67524000000,0,0,0,0,0.353927,0,0,0,0,0,0
468936421,180404418,312782586,2,f,20585700,0,4683730000,0,0,0,0,0.0252175,0,0,0,0,0,0
468935331,180404418,257,2,f,81564300,0,12452200000,0,0,0,0,0.0999163,0,0,0,0,0,0
468934118,180404418,423,1,f,625668000,0,207936000000,0,0,0,0,0.766444,0,0,0,0,0,0
468936878,180404418,278,3,f,3496900000,338541,766843000000,110776000,9.68116e-05,327.216,0.0316783,4.2837,0.000414712,0.0557544,0.447302,5840,7060,4000
468935409,180404418,322,2,f,11165500000,1770180,2833890000000,831480000,0.00015854,469.714,0.0744687,13.6777,0.00216847,0.291532,0.679454,4940,2150,9350
468935056,180404418,8,2,f,200454000000,71678400,38046300000000,41874300000,0.00035758,584.197,0.208898,245.556,0.087806,11.8048,1,5190,4350,9320
468934877,180404418,1049,1,f,593838000,531.902,104572000000,214129,8.95702e-07,402.572,0.000360585,0.727452,6.5158e-07,8.75992e-05,0.0586699,10590,5210,1980
468934712,180404418,934,1,f,116343000,6138.62,20715600000,1892200,5.27632e-05,308.245,0.016264,0.14252,7.51981e-06,0.00101097,0.0969003,8860,6460,2900
468933743,180404418,59,1,f,65549700,56829.1,11362700000,24913700,0.000866962,438.397,0.380074,0.0802984,6.96156e-05,0.00935921,0.287918,7160,4250,5690
468934120,180404418,427,1,f,281031000,1397.9,39418000000,560877,4.97418e-06,401.229,0.00199578,0.344263,1.71243e-06,0.000230221,0.0752384,7050,4810,1250
468933977,180404418,281,1,f,56241900,5113.93,7765690000,1766820,9.09274e-05,345.491,0.0314146,0.0688963,6.26457e-06,0.000842216,0.0683019,8060,240,4180
468935660,180404418,558,2,f,149467000,38251.7,23415600000,12405700,0.000255921,324.317,0.0829996,0.183097,4.68583e-05,0.00629969,0.250688,5460,2770,10130
468936525,180404418,66,3,f,5274000,0,193327000,0,0,0,0,0.00646065,0,0,0,0,0,0
468934133,180404418,448,1,f,125989000,24123.9,31695900000,9210800,0.000191476,381.812,0.0731079,0.154337,2.95518e-05,0.00397298,0.128783,2670,4100,4290
468938380,180404418,879,3,f,3096790000,112576,355055000000,40404200,3.63526e-05,358.905,0.0130471,3.79357,0.000137906,0.0185403,0.381475,9120,490,5120
468934017,180404418,319,1,f,487648000,2047.12,111640000000,814140,4.19795e-06,397.7,0.00166952,0.597369,2.50773e-06,0.000337142,0.0888913,7760,5780,2770
468934203,180404418,541,1,f,1281640000,39162.7,220524000000,12479300,3.05567e-05,318.653,0.00973697,1.57001,4.79743e-05,0.00644973,0.218383,7120,4360,630
468937041,180404418,350,3,f,27558000,0,2193060000,0,0,0,0,0.0337585,0,0,0,0,0,0
468936518,180404418,59,3,f,131099000,126048,23017900000,58125600,0.000961471,461.137,0.44337,0.160597,0.000154409,0.020759,0.299702,7180,4290,5730
468939344,180404418,623,2,t,219.428,35.4657,258497,157952,0.161628,4453.66,719.836,2.688e-07,4.34455e-08,5.84087e-06,0.0176821,5400,4430,9260
468937467,180404418,558,3,f,298933000,131170,40515500000,41220500,0.000438793,314.254,0.137892,0.366193,0.000160683,0.0216024,0.270369,5010,2860,1420
468934423,180404418,696,1,f,11501100,445.301,1123920000,131869,3.87181e-05,296.135,0.0114658,0.0140888,5.45494e-07,7.33369e-05,0.0242913,8690,2520,880
468938164,180404418,804,3,f,50765400,0,7391080000,0,0,0,0,0.0621876,0,0,0,0,0,0
468934086,180404418,374,1,f,95621400,12792.1,11862200000,5126280,0.000133778,400.739,0.0536102,0.117136,1.56703e-05,0.00210674,0.272325,8360,5810,4910
468936679,180404418,202,3,f,1221830000,0,234909000000,0,0,0,0,1.49674,0,0,0,0,0,0
468934616,180404418,867,1,f,392236000,34.6095,47158400000,23311.6,8.82365e-08,673.559,5.94325e-05,0.480489,4.23967e-08,5.69986e-06,0.00968412,10330,3780,3950
468935677,180404418,576,2,f,2532600,0,429747000,0,0,0,0,0.00310244,0,0,0,0,0,0
468935832,180404418,693,2,f,210049000,1835.61,38207300000,505865,8.73895e-06,275.584,0.00240832,0.25731,2.24862e-06,0.000302308,0.0356336,6860,6950,6220
468936569,180404418,114,3,f,174424000,0,18385700000,0,0,0,0,0.213669,0,0,0,0,0,0
468935264,180404418,203,2,f,11556900,0,1986190000,0,0,0,0,0.0141572,0,0,0,0,0,0
468934201,180404418,540,1,f,205690000,73691.8,27659200000,28973900,0.000358267,393.177,0.140862,0.25197,9.02725e-05,0.0121364,0.432542,7970,4910,670
468935141,180404418,100,2,f,158861000,71159,33386200000,26186100,0.000447933,367.995,0.164837,0.194604,8.71698e-05,0.0117192,0.301694,8380,5600,5890
468936008,180404418,809,2,f,674500000,3209.88,150149000000,1281780,4.7589e-06,399.324,0.00190034,0.826263,3.9321e-06,0.000528637,0.111281,5090,5220,6800
468935187,180404418,138,2,f,1082980000,455176,148947000000,214564000,0.000420299,471.388,0.198124,1.32665,0.00055759,0.0749632,0.375515,7320,4390,6830
468933803,180404418,122,1,f,58049100,0,6366790000,0,0,0,0,0.0711101,0,0,0,0,0,0
468936590,180404418,128,3,f,4391830000,33106.7,312501000000,16529200,7.53826e-06,499.271,0.00376363,5.37999,4.05557e-05,0.00545237,0.190142,7640,4440,6570
468936454,180404418,1,3,f,26553600,92481,3491280000,43424500,0.0034828,469.551,1.63535,0.0325282,0.000113289,0.0152307,0.285401,7760,6590,4800
468934750,180404418,959,1,f,127209000,13303.2,14968600000,3994920,0.000104577,300.298,0.0314045,0.155831,1.62964e-05,0.00219091,0.127026,6730,3460,700
468933963,180404418,269,1,f,68850000,5856.05,6225160000,2726530,8.50552e-05,465.592,0.0396011,0.0843413,7.17366e-06,0.000964437,0.137982,10130,2130,1880
468934114,180404418,414,1,f,34783200,27559.2,6816310000,12605200,0.000792315,457.387,0.362394,0.0426094,3.37601e-05,0.00453875,0.357992,7410,4680,5350
468934481,180404418,752,1,f,959182000,191442,16909700000,65436200,0.000199589,341.807,0.0682208,1.175,0.000234516,0.0315287,0.356045,8860,6480,4160
468934621,180404418,873,1,f,335367000,99491.5,46264300000,31505200,0.000296665,316.662,0.0939424,0.410825,0.000121877,0.0163853,0.199483,4750,3630,1370
468936183,180404418,975,2,f,15002100,0,1606380000,0,0,0,0,0.0183776,0,0,0,0,0,0
468936933,180404418,305,3,f,145964000,0,14742800000,0,0,0,0,0.178806,0,0,0,0,0,0
468937331,180404418,485,3,f,22883400000,3398100,5021150000000,2151440000,0.000148496,633.132,0.0940176,28.0321,0.00416267,0.559634,0.738688,6020,4430,8510
468938895,180404418,1011,3,f,3572080000,134322,750116000000,51296900,3.76032e-05,381.896,0.0143605,4.3758,0.000164544,0.0221215,0.346448,8790,1870,1370
468935038,180404418,312782640,1,f,16341300,0,3273930000,0,0,0,0,0.0200181,0,0,0,0,0,0
468934412,180404418,689,1,f,13762800,13644.6,1395930000,5513130,0.000991414,404.051,0.400582,0.0168594,1.67147e-05,0.00224714,0.248623,5250,7030,4730
468934049,180404418,342,1,f,1252500000,24073.9,254897000000,11071900,1.92207e-05,459.911,0.00883981,1.53431,2.94906e-05,0.00396475,0.154501,4740,6090,4850
468934777,180404418,977,1,f,135130000,0,26235800000,0,0,0,0,0.165534,0,0,0,0,0,0
468936234,180404418,1011,2,f,1786040000,62243.9,394904000000,23288400,3.48502e-05,374.147,0.0130391,2.1879,7.62488e-05,0.010251,0.119784,6730,3070,9640
468937500,180404418,574,3,f,641399000,3895.11,48209400000,1593050,6.07284e-06,408.988,0.00248372,0.785714,4.77151e-06,0.000641488,0.0456455,9590,6030,5360
468935145,180404418,106,2,f,3254400,0,781674000,0,0,0,0,0.00398664,0,0,0,0,0,0
468934131,180404418,444,1,f,757769000,101604,135701000000,45789500,0.000134083,450.668,0.0604267,0.928268,0.000124465,0.0167332,0.287918,7160,4250,5690
468937588,180404418,601,3,f,109838000,662.774,20402200000,235992,6.03412e-06,356.067,0.00214855,0.134551,8.11899e-07,0.000109153,0.101669,8340,1780,2570
468938278,180404418,843,3,f,843908000,107822,143739000000,39715300,0.000127765,368.343,0.0470612,1.03379,0.000132082,0.0177572,0.265297,9210,4720,8300
468938740,180404418,942,3,f,2046300000,15342.3,379635000000,6650630,7.49759e-06,433.483,0.00325008,2.50672,1.87943e-05,0.00252673,0.108527,5870,6240,8550
468934554,180404418,816,1,f,116910000,0,29841300000,0,0,0,0,0.143215,0,0,0,0,0,0
468938653,180404418,909,3,f,10326700000,1139570,1443750000000,422463000,0.000110352,370.721,0.0409099,12.6501,0.00139597,0.187677,0.434029,9670,5230,1230
468938673,180404418,917,3,f,8958600,0,796505000,0,0,0,0,0.0109743,0,0,0,0,0,0
468936904,180404418,290,3,f,6176120000,1010470,915029000000,349075000,0.000163608,345.46,0.0565202,7.56575,0.00123782,0.166414,0.497352,5790,6930,7030
468937687,180404418,630,3,f,429626000,9759.44,99594900000,4057200,2.27161e-05,415.72,0.00944356,0.526292,1.19553e-05,0.00160729,0.113126,3590,4190,7540
468934926,180404418,1094,1,f,103891000,0,24812200000,0,0,0,0,0.127266,0,0,0,0,0,0
468936025,180404418,826,2,f,851212000,284666,136697000000,85210600,0.000334424,299.335,0.100105,1.04273,0.000348716,0.0468818,0.560205,5030,6990,6540
468935664,180404418,565,2,f,118490000,0,23718400000,0,0,0,0,0.14515,0,0,0,0,0,0
468936177,180404418,972,2,f,790097000,16581.2,170362000000,5467720,2.09863e-05,329.754,0.00692032,0.967869,2.0312e-05,0.00273077,0.0921625,3680,3590,5710
468935183,180404418,135,2,f,18410400,0,2301900000,0,0,0,0,0.0225527,0,0,0,0,0,0
468934517,180404418,783,1,f,135370000,0,25422600000,0,0,0,0,0.165828,0,0,0,0,0,0
468937596,180404418,604,3,f,122027000,0,18112600000,0,0,0,0,0.149484,0,0,0,0,0,0
468938858,180404418,998,3,f,324893000,6974.49,69682400000,2709320,2.14671e-05,388.461,0.00833912,0.397994,8.54375e-06,0.00114863,0.182757,5180,6000,8250
468934328,180404418,658,1,f,421227000,60217.6,22772300000,28374900,0.000142958,471.206,0.0673624,0.516003,7.37665e-05,0.00991727,0.297451,9070,4340,3480
468938957,180404418,1038,3,f,1100960000,0,240670000000,0,0,0,0,1.34868,0,0,0,0,0,0
468936072,180404418,863,2,f,189850000,0,6029490000,0,0,0,0,0.232567,0,0,0,0,0,0
468935910,180404418,767,2,f,1350710000,5255.38,317307000000,2751090,3.89083e-06,523.481,0.00203677,1.65462,6.43784e-06,0.000865511,0.300053,3780,1930,6810
468936247,180404418,1021,2,f,561557000,0,91118500000,0,0,0,0,0.687907,0,0,0,0,0,0
468935113,180404418,62,2,f,480963000,0,13213100000,0,0,0,0,0.589179,0,0,0,0,0,0
468936434,180404418,312782616,2,f,138020000,0,36117700000,0,0,0,0,0.169075,0,0,0,0,0,0
468935124,180404418,72,2,f,15252300,0,3990370000,0,0,0,0,0.0186841,0,0,0,0,0,0
468935836,180404418,695,2,f,94170500000,49385300,19853500000000,31659600000,0.000524425,641.074,0.336195,115.359,0.060497,8.13329,1,5190,4350,9320
468933725,180404418,38,1,f,112755000,40.3769,20903400000,12901.6,3.58095e-07,319.53,0.000114422,0.138125,4.94617e-08,6.6497e-06,0.0121986,5540,5380,5590
468935434,180404418,339,2,f,3646500000,210137,618047000000,92748000,5.76271e-05,441.369,0.0254348,4.46696,0.000257418,0.0346076,0.377033,9120,1830,7300
468935637,180404418,530,2,f,33043500,0,1517010000,0,0,0,0,0.0404783,0,0,0,0,0,0
468934957,180404418,1120,1,f,21590100,0,4767620000,0,0,0,0,0.0264479,0,0,0,0,0,0
468935881,180404418,731,2,f,458226000,15330.9,84474200000,5555240,3.34572e-05,362.355,0.0121234,0.561327,1.87804e-05,0.00252486,0.239736,2770,4370,5790
468935210,180404418,155,2,f,479705000,22444.6,105224000000,10098000,4.67882e-05,449.907,0.0210504,0.587639,2.74946e-05,0.00369641,0.273031,6280,3050,6810
468935497,180404418,388,2,f,1455300,0,95108100,0,0,0,0,0.00178274,0,0,0,0,0,0
468934005,180404418,307,1,f,289374000,1212.18,12353800000,386333,4.18898e-06,318.709,0.00133506,0.354484,1.48492e-06,0.000199635,0.0832708,10880,7300,5580
468936133,180404418,922,2,f,986040000,36883.1,164082000000,14450100,3.74053e-05,391.781,0.0146546,1.2079,4.51818e-05,0.00607429,0.199133,6720,5070,10130
468934525,180404418,791,1,f,26105400,0,5431620000,0,0,0,0,0.0319791,0,0,0,0,0,0
468934425,180404418,697,1,f,244893000,21.1596,3905820000,9391.56,8.64035e-08,443.844,3.83497e-05,0.299994,2.59205e-08,3.48479e-06,0.00566822,9230,5970,5390
468936160,180404418,957,2,f,990184000,790.373,322616000000,781295,7.98207e-07,988.514,0.000789039,1.21298,9.68206e-07,0.000130167,0.080593,12600,4050,6790
468935217,180404418,159,2,f,1686130000,24654.1,345303000000,8302820,1.46217e-05,336.773,0.00492418,2.06551,3.02012e-05,0.00406029,0.245596,2790,6290,6100
468935554,180404418,443,2,f,425837000,0,5194200000,0,0,0,0,0.52165,0,0,0,0,0,0
468935787,180404418,658,2,f,421227000,9553.18,19562000000,5033470,2.26794e-05,526.889,0.0119495,0.516003,1.17026e-05,0.00157332,0.127956,9070,4680,7740
468935454,180404418,353,2,f,1625540000,178148,424912000000,132069000,0.000109593,741.346,0.0812464,1.99128,0.000218231,0.0293393,0.679454,4940,2150,9350
468938815,180404418,974,3,f,1458080000,146021,435481000000,79331700,0.000100146,543.289,0.0544083,1.78615,0.000178876,0.0240483,0.260978,4890,4160,9570
468936674,180404418,196,3,f,190975000,0,13949500000,0,0,0,0,0.233944,0,0,0,0,0,0
468938937,180404418,1029,3,f,96202800,18.0302,5766530000,3416.59,1.87419e-07,189.492,3.55145e-05,0.117848,2.2087e-08,2.96941e-06,0.00472565,7990,4140,7430
468935723,180404418,610,2,f,537454000,637.133,72698300000,245922,1.18546e-06,385.983,0.000457569,0.658381,7.80487e-07,0.00010493,0.0482081,9710,1800,7460
468933718,180404418,31,1,f,2083250000,9702.41,447204000000,3359100,4.65733e-06,346.213,0.00161243,2.55199,1.18855e-05,0.0015979,0.125701,3780,1840,5680
468939240,180404418,312782574,3,f,437661000,37190.4,80070600000,12689400,8.49753e-05,341.2,0.0289936,0.536135,4.55582e-05,0.00612491,0.114985,9240,1810,9780
468933800,180404418,120,1,f,217446000,56071.4,42904400000,18243800,0.000257863,325.368,0.0839004,0.266372,6.86875e-05,0.00923443,0.233718,5380,5230,1260
468933928,180404418,235,1,f,221376000,0,12762300000,0,0,0,0,0.271185,0,0,0,0,0,0
468933716,180404418,30,1,f,5502600,0,578648000,0,0,0,0,0.00674068,0,0,0,0,0,0
468935024,180404418,312782612,1,f,51101100,0,11537700000,0,0,0,0,0.0625988,0,0,0,0,0,0
468934014,180404418,315,1,f,54958200000,2574820,11097200000000,920157000,4.68505e-05,357.367,0.0167428,67.3238,0.00315415,0.424049,0.432542,7970,4910,670
468939183,180404418,182305689,3,f,1467290000,10497,331011000000,5168300,7.15405e-06,492.358,0.00352236,1.79743,1.28589e-05,0.00172876,0.18422,5240,2110,2660
468934166,180404418,501,1,f,49773600,0,8763030000,0,0,0,0,0.0609727,0,0,0,0,0,0
468936328,180404418,1089,2,f,19620800000,1497780,3898890000000,607889000,7.63365e-05,405.86,0.0309819,24.0355,0.00183478,0.246671,0.447371,7910,6180,7100
468936438,180404418,312782624,2,f,19251900,0,2297960000,0,0,0,0,0.0235836,0,0,0,0,0,0
468933993,180404418,296,1,f,326711000,0,78954900000,0,0,0,0,0.400221,0,0,0,0,0,0
468938339,180404418,864,3,f,4940980000,6047170,737508000000,3063430000,0.00122388,506.59,0.620005,6.0527,0.00740778,0.995911,0.508153,7600,4410,7010
468939430,180404418,638,3,t,58954.8,31233.1,95736500,73907500,0.529781,2366.32,1253.63,7.22197e-05,3.82606e-05,0.0051438,0.909402,5150,4480,9340
468936714,180404418,230,3,f,32841000,9299.19,1033440000,3146770,0.000283158,338.392,0.0958184,0.0402302,1.13915e-05,0.00153149,0.103249,11420,7230,5730
468937325,180404418,483,3,f,268378000,35189.1,35233300000,15260300,0.000131118,433.665,0.0568612,0.328763,4.31067e-05,0.00579532,0.230049,6350,3050,5400
