id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468366869,264631432,433,3,f,196184000,0,112317000000,0,0,0,0,0.240325,0,0,0,0,0,0
468366922,264631432,533,3,f,955296000,807.793,434433000000,163983,8.45594e-07,203.001,0.000171656,1.17024,9.89546e-07,2.35051e-05,0.065605,9430,510,7140
468367188,264631432,954,3,f,307440000,0,113708000000,0,0,0,0,0.376614,0,0,0,0,0,0
468366337,264631432,783,2,f,135370000,0,37530400000,0,0,0,0,0.165828,0,0,0,0,0,0
468367230,264631432,1011,3,f,3572080000,144789,1541890000000,28679200,4.05335e-05,198.076,0.00802872,4.3758,0.000177366,0.00421305,0.34385,7290,3380,600
468367304,264631432,1132,3,f,2789200000,91437.5,419362000000,19951600,3.27826e-05,218.2,0.00715316,3.41678,0.000112011,0.00266064,0.218973,9290,5000,3700
468365468,264631432,571,1,f,474962000,3644.43,160480000000,484991,7.67308e-06,133.077,0.00102111,0.581829,4.46442e-06,0.000106045,0.0730406,6000,3640,5460
468365348,264631432,344,1,f,205380000,0,61060300000,0,0,0,0,0.25159,0,0,0,0,0,0
468366317,264631432,749,2,f,360812000,59349.8,51986600000,9562320,0.00016449,161.118,0.0265022,0.441994,7.27035e-05,0.00172696,0.436133,8330,5790,6420
468366806,264631432,330,3,f,17400300,0,4021460000,0,0,0,0,0.0213154,0,0,0,0,0,0
468366983,264631432,634,3,f,218504000,22.7721,41840400000,700.598,1.04218e-07,30.7657,3.20634e-06,0.267667,2.78958e-08,6.6262e-07,0.00814007,8080,3210,5660
468366887,264631432,461,3,f,29565000,0,10612100000,0,0,0,0,0.0362171,0,0,0,0,0,0
468365751,264631432,998,1,f,162446000,320.209,37824900000,80975.3,1.97117e-06,252.883,0.000498474,0.198997,3.92256e-07,9.3174e-06,0.0389303,5600,5990,3080
468365397,264631432,427,1,f,281031000,84.4763,77300700000,4938.29,3.00594e-07,58.4577,1.7572e-05,0.344263,1.03483e-07,2.45808e-06,0.0297706,10280,2330,2660
468366219,264631432,595,2,f,77428800,0,9149540000,0,0,0,0,0.0948503,0,0,0,0,0,0
468366287,264631432,694,2,f,277589000,0,98936500000,0,0,0,0,0.340046,0,0,0,0,0,0
468367272,264631432,1080,3,f,19882300000,622141,8855860000000,164331000,3.12912e-05,264.137,0.00826518,24.3558,0.000762123,0.018103,0.341322,8860,3060,3400
468366466,264631432,972,2,f,790097000,13380.7,290004000000,3535340,1.69355e-05,264.212,0.00447456,0.967869,1.63913e-05,0.000389349,0.181223,3110,3030,5710
468366040,264631432,281,2,f,56241900,11141.3,21645200000,2110940,0.000198096,189.469,0.0375332,0.0688963,1.36481e-05,0.000324189,0.140512,7740,340,7560
468367061,264631432,765,3,f,55918800,0,5905120000,0,0,0,0,0.0685005,0,0,0,0,0,0
468367113,264631432,848,3,f,920102000,1507620,11183700000,159595000,0.00163854,105.859,0.173453,1.12713,0.00184683,0.0438686,0.548687,5850,6940,6960
468367283,264631432,1097,3,f,14967200000,9441520,2798550000000,1551880000,0.000630815,164.368,0.103686,18.3348,0.0115659,0.274728,0.568864,6600,6690,7260
468365410,264631432,448,1,f,125989000,33.8527,44203200000,6521.28,2.68695e-07,192.637,5.17606e-05,0.154337,4.14696e-08,9.85043e-07,0.0107675,2500,4450,3750
468367301,264631432,1127,3,f,590981000,13.9796,179756000000,3276.55,2.36548e-08,234.382,5.54426e-06,0.723952,1.7125e-08,4.06776e-07,0.0054101,8920,2960,10620
468366250,264631432,637,2,f,1737320000,279.195,392813000000,18187.5,1.60704e-07,65.1425,1.04687e-05,2.12822,3.42014e-07,8.12398e-06,0.0559365,7680,3660,7840
468367199,264631432,969,3,f,352409000,215457,211549000000,34816700,0.000611382,161.595,0.0987961,0.431702,0.000263935,0.00626934,0.448813,2300,3810,5580
468366854,264631432,402,3,f,638876000,0,299096000000,0,0,0,0,0.782623,0,0,0,0,0,0
468365683,264631432,908,1,f,92196000,31385.9,8007500000,5389540,0.000340425,171.719,0.0584574,0.11294,3.84477e-05,0.000913263,0.202152,5180,5430,4780
468366977,264631432,628,3,f,77310000,22.2326,25126600000,4254.59,2.87578e-07,191.367,5.50329e-05,0.0947048,2.7235e-08,6.46923e-07,0.00426497,7840,2450,4800
468367043,264631432,728,3,f,6347400000,336448,655539000000,38890600,5.30056e-05,115.592,0.00612702,7.77556,0.000412148,0.00978992,0.275188,11100,3540,4420
468365224,264631432,148,1,f,91593900,0,38690300000,0,0,0,0,0.112203,0,0,0,0,0,0
468367257,264631432,1049,3,f,1187680000,300945,365445000000,50283200,0.00025339,167.084,0.0423374,1.4549,0.000368658,0.00875688,0.319059,10120,4510,8680
468367193,264631432,961,3,f,11544300000,10010800,2793010000000,6178310000,0.000867168,617.163,0.535184,14.1417,0.0122633,0.291294,0.830424,3900,5810,8080
468365531,264631432,662,1,f,31894200,0,7731450000,0,0,0,0,0.0390704,0,0,0,0,0,0
468365826,264631432,1114,1,f,34484400,0,20293200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468366845,264631432,386,3,f,4909400000,419255,663458000000,50102600,8.53983e-05,119.504,0.0102054,6.01402,0.000513587,0.0121994,0.362542,10660,6130,8550
468365861,264631432,312782608,1,f,119204000,0,71650600000,0,0,0,0,0.146025,0,0,0,0,0,0
468365950,264631432,136,2,f,1080390000,0,112315000000,0,0,0,0,1.32348,0,0,0,0,0,0
468365611,264631432,798,1,f,46539900,758.427,995315000,88244.6,1.62963e-05,116.352,0.00189611,0.0570114,9.29073e-07,2.20686e-05,0.0849255,10660,5060,5060
468366714,264631432,184,3,f,675079000,332416,205708000000,31021900,0.00049241,93.3227,0.045953,0.826972,0.000407209,0.0096726,0.313818,2020,3460,3740
468366942,264631432,577,3,f,424271000,0,242922000000,0,0,0,0,0.519732,0,0,0,0,0,0
468366980,264631432,631,3,f,2271970000,243189,504417000000,76580000,0.000107039,314.899,0.0337065,2.78316,0.000297907,0.0070763,0.412903,7950,7140,8630
468365622,264631432,818,1,f,916176000,69998.9,150518000000,7661260,7.64033e-05,109.448,0.00836222,1.12232,8.57486e-05,0.00203682,0.201053,6830,5120,3630
468366964,264631432,610,3,f,1074910000,0,461413000000,0,0,0,0,1.31676,0,0,0,0,0,0
468365254,264631432,197,1,f,4877100,0,549874000,0,0,0,0,0.00597445,0,0,0,0,0,0
468365565,264631432,709,1,f,1080640000,0,245108000000,0,0,0,0,1.32379,0,0,0,0,0,0
468365179,264631432,72,1,f,15252300,0,5006420000,0,0,0,0,0.0186841,0,0,0,0,0,0
468366175,264631432,510,2,f,44676000,0,14166800000,0,0,0,0,0.0547281,0,0,0,0,0,0
468367006,264631432,672,3,f,22883400000,74325.1,7506830000000,10462900,3.24799e-06,140.772,0.000457227,28.0321,9.10482e-05,0.0021627,0.245958,6410,2560,3330
468367169,264631432,931,3,f,857590000,120859,112916000000,15041500,0.000140929,124.455,0.0175393,1.05055,0.000148053,0.00351675,0.218483,8600,6220,6370
468366212,264631432,583,2,f,222730000,0,68346600000,0,0,0,0,0.272844,0,0,0,0,0,0
468366573,264631432,182305689,2,f,733643000,5453.28,318269000000,864642,7.43314e-06,158.555,0.00117856,0.898713,6.68026e-06,0.000158679,0.0759914,5910,1030,8620
468366176,264631432,511,2,f,35257500,0,9047740000,0,0,0,0,0.0431904,0,0,0,0,0,0
468367009,264631432,677,3,f,1716690000,289781,607283000000,42550400,0.000168802,146.837,0.0247863,2.10294,0.000354982,0.00843201,0.383161,5880,4890,880
468365982,264631432,186,2,f,144518000,9276.89,28983100000,1347330,6.41918e-05,145.235,0.00932288,0.177035,1.13642e-05,0.000269938,0.104623,7080,3030,6380
468367284,264631432,1098,3,f,316057000,0,35866400000,0,0,0,0,0.387169,0,0,0,0,0,0
468367140,264631432,895,3,f,1842310000,232593,543682000000,30046100,0.00012625,129.179,0.0163089,2.25684,0.000284926,0.00676797,0.435739,6910,4960,10630
468366307,264631432,725,2,f,15439500,0,2673190000,0,0,0,0,0.0189134,0,0,0,0,0,0
468366442,264631432,940,2,f,471900000,5086.7,51415700000,687662,1.07792e-05,135.188,0.00145722,0.578077,6.2312e-06,0.000148012,0.114103,4530,2930,6350
468365552,264631432,694,1,f,277589000,0,94988200000,0,0,0,0,0.340046,0,0,0,0,0,0
468365667,264631432,888,1,f,325847000,0,92099500000,0,0,0,0,0.399162,0,0,0,0,0,0
468366940,264631432,575,3,f,216592000,5190.74,47430400000,1672810,2.39655e-05,322.268,0.00772331,0.265325,6.35865e-06,0.00015104,0.0882556,6770,3460,6560
468365278,264631432,237,1,f,4479300,0,535770000,0,0,0,0,0.00548714,0,0,0,0,0,0
468365351,264631432,348,1,f,578582000,73590.9,100753000000,13454800,0.000127192,182.832,0.0232547,0.708763,9.01488e-05,0.00214134,0.308074,8460,5700,5500
468365914,264631432,73,2,f,2768760000,4926230,224497000000,515581000,0.00177922,104.66,0.186214,3.39173,0.00603463,0.143343,0.375561,11690,5350,8070
468366126,264631432,414,2,f,34783200,0,12804500000,0,0,0,0,0.0426094,0,0,0,0,0,0
468365620,264631432,814,1,f,103431000,0,27593800000,0,0,0,0,0.126703,0,0,0,0,0,0
468365866,264631432,312782628,1,f,482602000,0,189145000000,0,0,0,0,0.591188,0,0,0,0,0,0
468367245,264631432,1031,3,f,382171000,74905.1,30435500000,8172340,0.000195999,109.103,0.021384,0.468159,9.17587e-05,0.00217958,0.201053,6830,5120,3630
468367204,264631432,975,3,f,30004200,0,6553170000,0,0,0,0,0.0367551,0,0,0,0,0,0
468365992,264631432,203,2,f,11556900,0,1796750000,0,0,0,0,0.0141572,0,0,0,0,0,0
468366672,264631432,120,3,f,434893000,216980,127416000000,41689300,0.000498929,192.134,0.0958611,0.532743,0.000265801,0.00631367,0.401346,5500,5440,9710
468365419,264631432,463,1,f,2495940000,15176.4,1131430000000,1837630,6.08045e-06,121.085,0.000736249,3.05752,1.85911e-05,0.000441602,0.100812,6240,2150,4240
468367020,264631432,693,3,f,420098000,2592.85,84466000000,413856,6.172e-06,159.615,0.000985141,0.514621,3.17624e-06,7.54464e-05,0.0526884,7160,6990,6650
468366810,264631432,335,3,f,241000000,0,66876300000,0,0,0,0,0.295225,0,0,0,0,0,0
468365955,264631432,145,2,f,730563000,1545280,77686800000,177721000,0.00211519,115.009,0.243266,0.89494,0.00189297,0.0449644,0.375561,11690,5350,8070
468365628,264631432,827,1,f,210684000,0,73363400000,0,0,0,0,0.258088,0,0,0,0,0,0
468366242,264631432,625,2,f,431601000,0,234755000000,0,0,0,0,0.528712,0,0,0,0,0,0
468365619,264631432,810,1,f,129384000,0,45478100000,0,0,0,0,0.158495,0,0,0,0,0,0
468365142,264631432,7,1,f,496574000,14661.9,76384300000,1770770,2.95261e-05,120.774,0.00356598,0.608303,1.79608e-05,0.000426631,0.0952125,10460,5630,3550
468366263,264631432,657,2,f,894586000,1481.61,343427000000,445351,1.6562e-06,300.586,0.000497829,1.09587,1.81497e-06,4.31118e-05,0.108557,4540,4120,9840
468367302,264631432,1128,3,f,475081000,0,296706000000,0,0,0,0,0.581974,0,0,0,0,0,0
468366888,264631432,463,3,f,4991880000,25384.2,2159250000000,2784130,5.08511e-06,109.679,0.000557732,6.11505,3.10957e-05,0.000738628,0.100812,6240,2150,4240
468366978,264631432,629,3,f,649141000,0,164739000000,0,0,0,0,0.795198,0,0,0,0,0,0
468366531,264631432,1066,2,f,93658500,0,40723400000,0,0,0,0,0.114732,0,0,0,0,0,0
468367202,264631432,973,3,f,292259000,0,135209000000,0,0,0,0,0.358017,0,0,0,0,0,0
468367147,264631432,903,3,f,82166400,18683.6,11077300000,3227010,0.000227388,172.718,0.039274,0.100654,2.28874e-05,0.000543654,0.16708,12410,4690,4350
468365243,264631432,178,1,f,181889000,9544.15,40180300000,2702490,5.24724e-05,283.157,0.0148579,0.222814,1.16916e-05,0.000277715,0.244817,7180,3250,3140
468366851,264631432,397,3,f,58861800,0,3253760000,0,0,0,0,0.0721057,0,0,0,0,0,0
468366063,264631432,319,2,f,487648000,3.47666,150183000000,1591.73,7.12945e-09,457.833,3.2641e-06,0.597369,4.25891e-09,1.01164e-07,0.00247292,6510,6620,7800
468365203,264631432,119,1,f,719536000,165956,229390000000,47554600,0.000230643,286.55,0.0660907,0.881431,0.000203296,0.00482897,0.413056,4450,5330,1850
468366447,264631432,946,2,f,331878000,4366.05,94812100000,948783,1.31556e-05,217.309,0.00285883,0.40655,5.34841e-06,0.000127043,0.104782,8160,5250,5830
468366758,264631432,255,3,f,366788000,2125.06,155293000000,205214,5.79369e-06,96.5687,0.00055949,0.449316,2.6032e-06,6.18347e-05,0.0774803,5920,3620,7070
468367021,264631432,694,3,f,555178000,0,193925000000,0,0,0,0,0.680093,0,0,0,0,0,0
468365308,264631432,288,1,f,249189000,0,78102100000,0,0,0,0,0.305257,0,0,0,0,0,0
468365265,264631432,215,1,f,517904000,2960.31,109026000000,477638,5.71593e-06,161.348,0.000922252,0.634433,3.62637e-06,8.61387e-05,0.0953474,7670,2590,4610
468366499,264631432,1017,2,f,5149200000,82145.1,1967620000000,10796500,1.5953e-05,131.432,0.00209673,6.30777,0.000100628,0.00239025,0.145964,10630,2930,9220
468365170,264631432,51,1,f,515479000,0,119602000000,0,0,0,0,0.631461,0,0,0,0,0,0
468366852,264631432,398,3,f,423142000,2734.13,36942300000,256849,6.46149e-06,93.9417,0.000607004,0.518349,3.34931e-06,7.95575e-05,0.0980321,9960,7040,4290
468367128,264631432,874,3,f,76159800,34.2552,13317900000,6075.85,4.4978e-07,177.37,7.97777e-05,0.0932958,4.19626e-08,9.96754e-07,0.00416856,9290,3840,3400
468367127,264631432,873,3,f,670734000,800224,186186000000,160008000,0.00119306,199.954,0.238556,0.821649,0.000980274,0.0232848,0.363846,5300,3340,1110
468367094,264631432,821,3,f,1856520000,2205.03,865846000000,360840,1.18772e-06,163.644,0.000194364,2.27424,2.70116e-06,6.41617e-05,0.0502517,8210,910,9020
468366373,264631432,842,2,f,682975000,58433.4,284844000000,13994400,8.55572e-05,239.493,0.0204903,0.836644,7.15809e-05,0.00170029,0.246253,8950,1720,7110
468367363,264631432,698,3,t,208184000,34225800,132850000000,59581000000,0.164402,1740.82,286.194,0.255026,0.0419266,0.9959,0.999937,770,3380,7040
468366399,264631432,884,2,f,34492500,0,6936040000,0,0,0,0,0.0422533,0,0,0,0,0,0
468366698,264631432,156,3,f,734540000,0,295476000000,0,0,0,0,0.899812,0,0,0,0,0,0
468366127,264631432,417,2,f,456684000,412.839,217433000000,30058.2,9.03993e-07,72.8085,6.58184e-05,0.559438,5.05728e-07,1.20128e-05,0.0639839,8180,910,9030
468367165,264631432,927,3,f,41488200,0,9437750000,0,0,0,0,0.050823,0,0,0,0,0,0
468366054,264631432,304,2,f,239686000,0,89078500000,0,0,0,0,0.293616,0,0,0,0,0,0
468366059,264631432,313,2,f,16405900000,4793250,4169460000000,811749000,0.000292166,169.353,0.0494791,20.0972,0.00587173,0.139474,0.59691,8490,5850,6550
468365990,264631432,201,2,f,792888000,580.725,345690000000,187884,7.32417e-07,323.534,0.000236962,0.971288,7.11388e-07,1.68979e-05,0.0259475,7140,850,8790
468365692,264631432,920,1,f,1760560000,245859,813676000000,78869600,0.000139648,320.792,0.0447979,2.15669,0.000301178,0.00715399,0.252356,10670,3190,4280
468366017,264631432,243,2,f,75636000,0,22211400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468367026,264631432,699,3,f,136800,0,18964500,0,0,0,0,0.00016758,0,0,0,0,0,0
468366260,264631432,653,2,f,9112500,0,1248540000,0,0,0,0,0.0111628,0,0,0,0,0,0
468367352,264631432,967,2,t,2649720,140910,371587000,54330800,0.0531793,385.571,20.5044,0.0032459,0.000172615,0.00410019,0.517008,1000,3720,6940
468366483,264631432,996,2,f,275957000,52434.7,85741900000,13873800,0.00019001,264.592,0.0502751,0.338047,6.42325e-05,0.00152574,0.245826,4400,4950,9640
468366482,264631432,993,2,f,4267160000,101836,1486870000000,23822300,2.38651e-05,233.927,0.0055827,5.22727,0.000124749,0.00296322,0.167061,5840,550,6240
468366118,264631432,398,2,f,211571000,0,16657700000,0,0,0,0,0.259175,0,0,0,0,0,0
468367297,264631432,1120,3,f,43180200,0,15573500000,0,0,0,0,0.0528957,0,0,0,0,0,0
468366416,264631432,907,2,f,118958000,0,30264900000,0,0,0,0,0.145724,0,0,0,0,0,0
468365532,264631432,665,1,f,569020000,710569,39188500000,69599900,0.00124876,97.9494,0.122315,0.697049,0.000870447,0.0206761,0.361289,4770,6400,2400
468366801,264631432,323,3,f,19393200000,521714,4700870000000,102592000,2.69019e-05,196.643,0.00529007,23.7567,0.0006391,0.0151808,0.436133,8330,5790,6420
468365623,264631432,819,1,f,29996100,0,7354080000,0,0,0,0,0.0367452,0,0,0,0,0,0
468365702,264631432,933,1,f,821096000,497251,73848800000,80839100,0.000605594,162.572,0.0984527,1.00584,0.000609133,0.014469,0.529372,10140,7110,5650
468366663,264631432,105,3,f,132620000,0,9527820000,0,0,0,0,0.16246,0,0,0,0,0,0
468367176,264631432,939,3,f,17128800,0,1251180000,0,0,0,0,0.0209828,0,0,0,0,0,0
468365354,264631432,353,1,f,1625540000,186567,728217000000,55031200,0.000114772,294.968,0.0338541,1.99128,0.000228544,0.0054287,0.311301,5060,2350,1660
468366635,264631432,46,3,f,243878000,145131,24656200000,21792500,0.000595097,150.157,0.089358,0.298751,0.000177786,0.00422301,0.491231,8450,5690,5120
468365817,264631432,1100,1,f,783095000,19574.1,169232000000,2813600,2.49959e-05,143.741,0.00359292,0.959292,2.39783e-05,0.000569566,0.117725,7570,2610,5050
468366496,264631432,1014,2,f,225770000,718.452,43445700000,76922.9,3.18222e-06,107.068,0.000340713,0.276569,8.80104e-07,2.09054e-05,0.0329773,7760,3620,8480
468365306,264631432,286,1,f,44030700,0,6673830000,0,0,0,0,0.0539376,0,0,0,0,0,0
468366468,264631432,974,2,f,729041000,0,290367000000,0,0,0,0,0.893076,0,0,0,0,0,0
468366374,264631432,843,2,f,421954000,5476,122749000000,753433,1.29777e-05,137.588,0.00178558,0.516894,6.70809e-06,0.00015934,0.0994654,9980,3310,8520
468365196,264631432,106,1,f,3254400,0,661310000,0,0,0,0,0.00398664,0,0,0,0,0,0
468365433,264631432,493,1,f,3723120000,64656.7,1120440000000,11647300,1.73663e-05,180.14,0.00312836,4.56082,7.92044e-05,0.00188137,0.260905,4850,7380,4330
468365754,264631432,1004,1,f,39446100,0,6766680000,0,0,0,0,0.0483215,0,0,0,0,0,0
468366240,264631432,622,2,f,37452700,0,10021400000,0,0,0,0,0.0458796,0,0,0,0,0,0
468365162,264631432,38,1,f,112755000,1007.26,28607400000,126353,8.93321e-06,125.442,0.0011206,0.138125,1.2339e-06,2.93092e-05,0.0674394,6020,5950,5660
468366225,264631432,603,2,f,607852000,515840,18212700000,42035100,0.000848628,81.4887,0.0691536,0.744619,0.000631904,0.0150099,0.31311,6740,2620,8200
468365904,264631432,51,2,f,515479000,5190.74,127765000000,1672810,1.00697e-05,322.268,0.00324516,0.631461,6.35865e-06,0.00015104,0.0882556,6770,3460,6560
468366357,264631432,818,2,f,916176000,17732.3,169308000000,2156950,1.93547e-05,121.639,0.00235429,1.12232,2.17221e-05,0.000515973,0.197848,6700,5000,7880
468366268,264631432,667,2,f,54630000,0,12478400000,0,0,0,0,0.0669218,0,0,0,0,0,0
468366292,264631432,699,2,f,68400,0,8951090,0,0,0,0,8.379e-05,0,0,0,0,0,0
468366781,264631432,295,3,f,1457210000,0,462764000000,0,0,0,0,1.78508,0,0,0,0,0,0
468366620,264631432,21,3,f,1135640000,5165590,84927100000,1606490000,0.00454863,310.999,1.41462,1.39115,0.00632784,0.150308,0.54786,2960,5380,7720
468365694,264631432,924,1,f,392630000,395255,15019300000,70792800,0.00100669,179.107,0.180304,0.480971,0.000484188,0.0115011,0.417558,8290,5910,4170
468365183,264631432,81,1,f,1123620000,2098550,67016300000,203779000,0.00186767,97.1045,0.181359,1.37643,0.00257072,0.0610634,0.352523,7500,2860,2170
468365969,264631432,162,2,f,52154100,0,12890300000,0,0,0,0,0.0638888,0,0,0,0,0,0
468366090,264631432,354,2,f,12815400000,2852540,1318220000000,325545000,0.000222586,114.125,0.0254025,15.6989,0.00349436,0.0830028,0.529406,12290,7430,6110
468365258,264631432,204,1,f,124814000,0,32224600000,0,0,0,0,0.152897,0,0,0,0,0,0
468365522,264631432,648,1,f,2417570000,0,1299130000000,0,0,0,0,2.96153,0,0,0,0,0,0
468366443,264631432,942,2,f,1023150000,75685,256636000000,32795100,7.39726e-05,433.311,0.0320531,1.25336,9.27142e-05,0.00220228,0.449932,3750,5480,7620
468365186,264631432,88,1,f,352210000,0,83835400000,0,0,0,0,0.431457,0,0,0,0,0,0
468365642,264631432,847,1,f,327571000,0,173030000000,0,0,0,0,0.401275,0,0,0,0,0,0
468365386,264631432,403,1,f,706910000,44008.2,159382000000,7481320,6.22543e-05,169.998,0.0105831,0.865965,5.39101e-05,0.00128055,0.179134,7230,6580,4000
468365457,264631432,541,1,f,1281640000,231957,449821000000,29090000,0.000180984,125.411,0.0226974,1.57001,0.000284148,0.00674947,0.408709,7450,4350,640
468366246,264631432,631,2,f,1135980000,214555,238089000000,71623100,0.000188872,333.821,0.0630494,1.39158,0.00026283,0.00624311,0.412903,7950,7140,8630
468365795,264631432,1062,1,f,104202000,0,29416600000,0,0,0,0,0.127647,0,0,0,0,0,0
468366366,264631432,832,2,f,504597000,1176.64,23906100000,116997,2.33185e-06,99.4327,0.000231862,0.618131,1.44139e-06,3.42378e-05,0.0866512,7790,2890,5700
468366844,264631432,385,3,f,6651910000,159062,3149490000000,27111700,2.39123e-05,170.447,0.00407578,8.14858,0.000194851,0.00462838,0.377799,8990,470,7800
468367038,264631432,720,3,f,328666000,524.761,36159800000,41843.9,1.59664e-06,79.739,0.000127315,0.402615,6.42832e-07,1.52694e-05,0.0180669,12600,4880,6400
468365589,264631432,759,1,f,9589500,0,4612840000,0,0,0,0,0.0117471,0,0,0,0,0,0
468365750,264631432,997,1,f,224206000000,43640700,66969900000000,7612730000,0.000194645,174.441,0.0339542,274.652,0.0534599,1.26985,0.801471,3290,5660,4670
468365948,264631432,133,2,f,38626200,946.618,6618950000,327535,2.45072e-05,346.005,0.00847961,0.0473171,1.15961e-06,2.75446e-05,0.112088,5390,5400,5870
468366186,264631432,530,2,f,33043500,687.582,4689890000,105144,2.08084e-05,152.918,0.00318198,0.0404783,8.42288e-07,2.00072e-05,0.0700303,7410,2060,5710
468366207,264631432,576,2,f,2532600,0,331327000,0,0,0,0,0.00310244,0,0,0,0,0,0
468365646,264631432,852,1,f,827953000,0,85623900000,0,0,0,0,1.01424,0,0,0,0,0,0
468365760,264631432,1010,1,f,88750800,0,37191400000,0,0,0,0,0.10872,0,0,0,0,0,0
468366960,264631432,604,3,f,122027000,567.065,25194700000,67802.4,4.64703e-06,119.567,0.000555633,0.149484,6.94655e-07,1.65004e-05,0.100638,10620,5050,5060
468365987,264631432,194,2,f,1533550000,25571.8,231990000000,4060400,1.66749e-05,158.784,0.00264771,1.8786,3.13255e-05,0.000744087,0.185221,5840,6970,7050
468366345,264631432,797,2,f,645783000,0,142286000000,0,0,0,0,0.791085,0,0,0,0,0,0
468366863,264631432,422,3,f,236266000,82.6845,35643500000,15549.3,3.49963e-07,188.056,6.58125e-05,0.289426,1.01289e-07,2.40595e-06,0.0228171,8610,4200,3220
468367306,264631432,10703,3,f,3610060000,542473,1528450000000,153042000,0.000150267,282.119,0.0423932,4.42233,0.000664529,0.0157848,0.341322,8860,3060,3400
468367252,264631432,1044,3,f,38781000,0,5745350000,0,0,0,0,0.0475067,0,0,0,0,0,0
468367221,264631432,1000,3,f,560162000,8189.78,32143500000,965643,1.46204e-05,117.908,0.00172386,0.686198,1.00325e-05,0.000238306,0.133635,9850,6350,7470
468367295,264631432,1114,3,f,68968800,0,36800100000,0,0,0,0,0.0844868,0,0,0,0,0,0
468366511,264631432,1033,2,f,1091300000,28734.4,443472000000,4774760,2.63304e-05,166.169,0.00437529,1.33684,3.51996e-05,0.000836109,0.229611,13110,4670,7080
468365515,264631432,637,1,f,1737320000,0,402101000000,0,0,0,0,2.12822,0,0,0,0,0,0
468365377,264631432,388,1,f,1455300,58.0048,146107000,7045.5,3.98576e-05,121.464,0.00484127,0.00178274,7.10559e-08,1.68782e-06,0.0149798,12980,5080,5640
468366455,264631432,958,2,f,278708000,12777.4,60867800000,1875000,4.58452e-05,146.743,0.00672747,0.341417,1.56523e-05,0.000371796,0.111023,7300,2690,5940
468366775,264631432,287,3,f,7077600,0,1547840000,0,0,0,0,0.00867006,0,0,0,0,0,0
468366939,264631432,574,3,f,641399000,15462,63310200000,1396680,2.41066e-05,90.3303,0.00217756,0.785714,1.89409e-05,0.000449911,0.165432,8950,5890,6420
468366367,264631432,835,2,f,1403490000,107528,322540000000,32426100,7.66149e-05,301.559,0.0231039,1.71927,0.000131722,0.00312885,0.577953,4650,6430,8050
468366322,264631432,755,2,f,232628000,0,70984700000,0,0,0,0,0.284969,0,0,0,0,0,0
468365539,264631432,675,1,f,43911000,0,11526800000,0,0,0,0,0.053791,0,0,0,0,0,0
468367236,264631432,1020,3,f,1066640000,0,260166000000,0,0,0,0,1.30664,0,0,0,0,0,0
468365182,264631432,78,1,f,418124000,1758360,32301800000,199686000,0.00420535,113.564,0.477576,0.512202,0.00215399,0.0511646,0.465952,9030,6690,4190
468365595,264631432,772,1,f,260301000,0,110517000000,0,0,0,0,0.318868,0,0,0,0,0,0
468365536,264631432,671,1,f,136743000,1472.31,54496000000,331432,1.0767e-05,225.11,0.00242376,0.167511,1.80358e-06,4.28412e-05,0.0713879,6670,320,4780
468365721,264631432,958,1,f,278708000,1563.64,46216700000,216061,5.61033e-06,138.178,0.000775226,0.341417,1.91546e-06,4.54987e-05,0.0373104,7140,2610,5440
468365378,264631432,390,1,f,26048700,10422.5,3859580000,1832730,0.000400114,175.844,0.0703579,0.0319097,1.27675e-05,0.000303272,0.14128,5770,6760,4470
468365886,264631432,21,2,f,566616000,4455020,45738600000,1536890000,0.00786249,344.98,2.7124,0.694105,0.0054574,0.129632,0.54786,2960,5380,7720
468366269,264631432,669,2,f,5981800000,182579,2510280000000,31276400,3.05224e-05,171.304,0.0052286,7.32771,0.000223659,0.00531267,0.377799,8990,470,7800
468365335,264631432,328,1,f,496158000,0,207532000000,0,0,0,0,0.607794,0,0,0,0,0,0
468365811,264631432,1092,1,f,58385700,0,10176600000,0,0,0,0,0.0715225,0,0,0,0,0,0
468366553,264631432,1102,2,f,558433000,210.356,157101000000,32086.2,3.76689e-07,152.533,5.74576e-05,0.68408,2.57686e-07,6.12091e-06,0.02778,5110,4080,9130
468366947,264631432,587,3,f,27295200,0,4734900000,0,0,0,0,0.0334366,0,0,0,0,0,0
468365989,264631432,197,2,f,4877100,42.2747,607103000,9124.29,8.668e-06,215.833,0.00187084,0.00597445,5.17865e-08,1.23011e-06,0.0158246,8170,5240,5820
468366417,264631432,908,2,f,92196000,13601.9,9127990000,3047470,0.000147532,224.048,0.0330543,0.11294,1.66623e-05,0.000395786,0.156012,5280,5350,6300
468366937,264631432,571,3,f,949925000,9725.24,326381000000,1139130,1.02379e-05,117.131,0.00119918,1.16366,1.19134e-05,0.000282984,0.1441,5820,3920,6090
468366613,264631432,9,3,f,150849000,0,74565900000,0,0,0,0,0.18479,0,0,0,0,0,0
468365882,264631432,14,2,f,774000,0,241204000,0,0,0,0,0.00094815,0,0,0,0,0,0
