id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
478524931,184073678,957,2,f,990184000,94.5119,54985500000,25471,9.54488e-08,269.5,2.57235e-05,1.21298,1.15777e-07,2.19436e-06,0.0109327,12780,4720,6770
478525881,184073678,312782608,3,t,206081,186048,383705000,372370000,0.902792,2001.47,1806.91,0.000252449,0.000227909,0.00431964,0.997863,7610,1120,8710
478525511,184073678,707,3,f,246985000,6777.95,19568400000,1052720,2.74427e-05,155.315,0.00426227,0.302557,8.30299e-06,0.000157369,0.0745268,3990,3380,5710
478524099,184073678,814,1,f,103431000,0,9329900000,0,0,0,0,0.126703,0,0,0,0,0,0
478525678,184073678,972,3,f,1580190000,54413.6,165167000000,10161500,3.44347e-05,186.746,0.00643054,1.93574,6.66566e-05,0.00126337,0.15957,3080,2160,5660
478523748,184073678,223,1,f,110413000,3.85031,2693110000,554.445,3.48719e-08,144,5.02156e-06,0.135256,4.71663e-09,8.93959e-08,0.0013579,6880,7010,5640
478524513,184073678,275,2,f,1401930000,48944.4,85158100000,8899510,3.49122e-05,181.829,0.00634804,1.71737,5.99569e-05,0.00113638,0.171264,5460,2630,6300
478525508,184073678,704,3,f,431879000,69133.9,40315800000,12027400,0.000160077,173.973,0.027849,0.529052,8.4689e-05,0.00160514,0.267755,4070,5410,2170
478525016,184073678,1083,2,f,225411000,29073,6233770000,5557480,0.000128978,191.156,0.0246548,0.276129,3.56145e-05,0.000675013,0.263052,7490,2700,5760
478525317,184073678,380,3,f,22046400,0.73512,213121000,244.48,3.33442e-08,332.571,1.10893e-05,0.0270068,9.00522e-10,1.70679e-08,0.000576236,12830,4690,6990
478524007,184073678,657,1,f,894586000,18523.8,159544000000,4121880,2.07065e-05,222.518,0.00460758,1.09587,2.26916e-05,0.000430082,0.190524,4320,2960,1820
478525847,184073678,312782570,2,t,18961.9,3487.6,5173390,2496230,0.183927,715.743,131.644,2.32283e-05,4.27231e-06,8.09746e-05,0.294505,7710,1330,8110
478524857,184073678,851,2,f,289858000,35497.5,23478200000,7228060,0.000122465,203.622,0.0249366,0.355076,4.34844e-05,0.000824175,0.128999,8810,2020,6970
478524317,184073678,182305689,1,f,733643000,133759,113581000000,28405100,0.000182322,212.36,0.0387179,0.898713,0.000163855,0.0031056,0.313186,5950,1790,2770
478524748,184073678,671,2,f,136743000,1274490,12247100000,318393000,0.00932033,249.819,2.3284,0.167511,0.00156125,0.029591,0.463824,8140,260,7050
478525846,184073678,312782566,2,t,85111.3,16457.3,25306100,11536800,0.193362,701.011,135.549,0.000104261,2.01602e-05,0.000382104,0.523632,7740,1330,8110
478523640,184073678,36,1,f,194044000,174932,23804200000,31929800,0.000901508,182.527,0.164549,0.237703,0.000214292,0.00406154,0.292541,3670,4410,2070
478524617,184073678,441,2,f,8389800,118660,476740000,25297900,0.0141434,213.196,3.01531,0.0102775,0.000145358,0.00275503,0.326028,7870,1150,7410
478523789,184073678,290,1,f,3088060000,35653.7,207722000000,6610790,1.15457e-05,185.417,0.00214076,3.78287,4.36758e-05,0.000827802,0.190758,6700,6750,4410
478524201,184073678,960,1,f,4132880000,39684.3,9070030000,7214470,9.60209e-06,181.797,0.00174563,5.06278,4.86133e-05,0.000921384,0.169213,8680,6310,4330
478525188,184073678,178,3,f,363778000,60099.9,24401000000,11228100,0.00016521,186.823,0.0308652,0.445628,7.36224e-05,0.00139539,0.279925,7350,3760,8220
478524697,184073678,596,2,f,476301000,17681.3,33442800000,3279830,3.71222e-05,185.497,0.00688606,0.583468,2.16596e-05,0.000410523,0.236098,4430,6560,6540
478524148,184073678,894,1,f,606594000,787811,68639400000,175271000,0.00129875,222.478,0.288942,0.743077,0.000965069,0.0182913,0.437358,7910,320,4280
478523739,184073678,207,1,f,20517300,0,403625000,0,0,0,0,0.0251337,0,0,0,0,0,0
478523975,184073678,611,1,f,25812000,22427.7,527978000,4432850,0.000868886,197.651,0.171736,0.0316197,2.74739e-05,0.000520723,0.13456,7510,2700,5390
478524875,184073678,882,2,f,312592000,935006,12291000000,232480000,0.00299114,248.64,0.743717,0.382925,0.00114538,0.0217088,0.515552,6470,1490,6860
478524411,184073678,114,2,f,87211800,0,4391080000,0,0,0,0,0.106834,0,0,0,0,0,0
478525638,184073678,920,3,f,3521130000,0,46613600000,0,0,0,0,4.31338,0,0,0,0,0,0
478524124,184073678,851,1,f,289858000,25070.2,22594300000,4355740,8.64913e-05,173.742,0.0150272,0.355076,3.07109e-05,0.000582075,0.264167,9570,1890,4090
478525359,184073678,452,3,f,146592000,2243.03,10020100000,465032,1.53012e-05,207.323,0.00317229,0.179575,2.74772e-06,5.20784e-05,0.0650758,5200,4720,5820
478525026,184073678,1098,2,f,158028000,0,9773380000,0,0,0,0,0.193585,0,0,0,0,0,0
478524585,184073678,381,2,f,753517000,10837.3,64189900000,2364490,1.43823e-05,218.18,0.00313794,0.923058,1.32757e-05,0.00025162,0.0561126,8760,5250,7070
478524994,184073678,1044,2,f,19390500,0,1218140000,0,0,0,0,0.0237534,0,0,0,0,0,0
478525808,184073678,312782608,3,f,238202000,24482100,56427700000,15628000000,0.102779,638.346,65.6083,0.291798,0.0299905,0.568421,0.997894,7780,1020,8710
478524949,184073678,980,2,f,38132100,417.175,4458620000,74561.4,1.09403e-05,178.729,0.00195535,0.0467118,5.11039e-07,9.68591e-06,0.0253253,7620,6050,6370
478525182,184073678,165,3,f,550937000,2790.94,41787400000,581175,5.0658e-06,208.236,0.00105488,0.674898,3.4189e-06,6.47996e-05,0.0823453,9130,4030,5720
478523678,184073678,114,1,f,87211800,0,4791510000,0,0,0,0,0.106834,0,0,0,0,0,0
478525083,184073678,312782652,2,f,7186500,21429.7,607823000,4650280,0.00298193,217.002,0.647085,0.00880346,2.62513e-05,0.00049755,0.149514,9040,2700,9560
478524726,184073678,634,2,f,109252000,4350.46,7695550000,720581,3.98204e-05,165.633,0.00659559,0.133834,5.32931e-06,0.000101008,0.126005,7610,3610,6790
478524926,184073678,949,2,f,134100,225.342,3777600,43241.3,0.0016804,191.892,0.322456,0.000164273,2.76044e-07,5.23195e-06,0.0525288,2270,3750,6560
478525357,184073678,450,3,f,286693000,548962,38566600000,113841000,0.00191481,207.375,0.397082,0.351199,0.000672478,0.0127457,0.347774,5130,1330,8590
478525380,184073678,494,3,f,119734000,25409.3,9354210000,6129670,0.000212214,241.237,0.051194,0.146674,3.11264e-05,0.000589949,0.280453,8190,2580,6730
478525440,184073678,609,3,f,47633400,0,4367560000,0,0,0,0,0.0583509,0,0,0,0,0,0
478525199,184073678,197,3,f,9754200,38.3849,566010000,8786.85,3.93522e-06,228.914,0.000900828,0.0119489,4.70216e-08,8.91216e-07,0.00953113,9060,4060,5710
478524514,184073678,278,2,f,1748450000,197376,186359000000,40543200,0.000112886,205.411,0.0231881,2.14185,0.000241785,0.00458264,0.282466,5700,5940,8630
478524796,184073678,752,2,f,959182000,58644.8,1290830000,12455600,6.11404e-05,212.391,0.0129857,1.175,7.18399e-05,0.00136161,0.427157,8810,6240,7310
478524866,184073678,867,2,f,392236000,0,23245700000,0,0,0,0,0.480489,0,0,0,0,0,0
478525034,184073678,1109,2,f,12127500,0,1826390000,0,0,0,0,0.0148562,0,0,0,0,0,0
478524370,184073678,31,2,f,2083250000,7628550,265130000000,2136210000,0.00366184,280.028,1.02542,2.55199,0.00934498,0.177119,0.538065,5750,1250,5750
478525746,184073678,1070,3,f,1451330000,12254800,285788000000,5113910000,0.00844381,417.3,3.5236,1.77788,0.0150121,0.284529,0.976195,7550,1460,8640
478525008,184073678,1066,2,f,93658500,1845100,12220400000,565826000,0.0197003,306.663,6.04137,0.114732,0.00226025,0.0428394,0.482833,7780,470,7810
478524730,184073678,642,2,f,45219600,0,720812000,0,0,0,0,0.055394,0,0,0,0,0,0
478524408,184073678,106,2,f,3254400,0,462898000,0,0,0,0,0.00398664,0,0,0,0,0,0
478524459,184073678,186,2,f,144518000,4396.54,9430380000,945904,3.0422e-05,215.148,0.00654521,0.177035,5.38576e-06,0.000102078,0.173728,6960,3290,6410
478525866,184073678,688,3,t,96087000,43038700,110605000000,92103700000,0.447914,2140.02,958.544,0.117707,0.0527225,0.999267,1,7700,1160,8490
478523628,184073678,15,1,f,120984000,181.951,12430500000,32421.3,1.50393e-06,178.187,0.000267979,0.148206,2.2289e-07,4.22452e-06,0.02237,5840,4190,5480
478524385,184073678,62,2,f,480963000,4694.16,4884470000,977448,9.75992e-06,208.227,0.00203227,0.589179,5.75034e-06,0.000108988,0.0826083,9140,4030,5720
478524856,184073678,849,2,f,19242000,0,1216870000,0,0,0,0,0.0235715,0,0,0,0,0,0
478525858,184073678,315,3,t,96087000,43038700,110605000000,92103700000,0.447914,2140.02,958.544,0.117707,0.0527225,0.999267,1,7700,1160,8490
478524029,184073678,692,1,f,297112000,37524.1,36116700000,8801100,0.000126296,234.545,0.0296222,0.363962,4.59671e-05,0.00087123,0.328956,8340,4340,1100
478523852,184073678,381,1,f,753517000,21273.5,59840800000,4802370,2.82323e-05,225.744,0.00637327,0.923058,2.606e-05,0.000493925,0.166318,8030,5110,3620
478524051,184073678,725,1,f,15439500,0,671412000,0,0,0,0,0.0189134,0,0,0,0,0,0
478524648,184073678,501,2,f,49773600,316753,6849150000,98978400,0.00636388,312.478,1.98857,0.0609727,0.000388023,0.00735433,0.338908,7820,790,7850
478525080,184073678,312782640,2,f,16341300,8171.46,2289590000,2270510,0.00050005,277.858,0.138943,0.0200181,1.001e-05,0.000189724,0.183563,9280,2960,10050
478525484,184073678,673,3,f,19391400,29.4169,272160000,4868.3,1.51701e-06,165.493,0.000251055,0.0237545,3.60357e-08,6.82998e-07,0.0208518,7980,6080,6490
478524609,184073678,427,2,f,281031000,341455,18067900000,74972400,0.00121501,219.567,0.266776,0.344263,0.000418283,0.00792786,0.469479,7380,4430,10310
478525082,184073678,312782648,2,f,58298400,112814,6638530000,27299400,0.00193511,241.986,0.46827,0.0714155,0.000138197,0.0026193,0.28955,9310,2840,9720
478524902,184073678,919,2,f,158422000,195437,15124700000,48793400,0.00123365,249.663,0.307997,0.194066,0.00023941,0.00453762,0.382358,5860,1590,6440
478523947,184073678,571,1,f,474962000,4374.45,43793600000,890800,9.2101e-06,203.637,0.00187552,0.581829,5.3587e-06,0.000101565,0.0747339,6350,3470,5680
478524257,184073678,1037,1,f,375044000,54030.6,37303100000,9542770,0.000144065,176.618,0.0254444,0.459429,6.61875e-05,0.00125448,0.329172,9570,2600,3560
478524587,184073678,385,2,f,3315980000,48770000,419763000000,19292000000,0.0147075,395.571,5.81788,4.06208,0.0597432,1.13233,0.99977,7930,1180,8530
478524997,184073678,1047,2,f,363925000,4794720,72194000000,2527730000,0.013175,527.19,6.94574,0.445809,0.00587354,0.111323,0.629801,7290,1440,8920
478525173,184073678,154,3,f,158630000,0,12892000000,0,0,0,0,0.194322,0,0,0,0,0,0
478524523,184073678,292,2,f,33059700,11108.5,2712340000,1815020,0.000336014,163.39,0.0549013,0.0404981,1.36079e-05,0.000257916,0.13892,6340,6800,7580
478524549,184073678,330,2,f,8700300,4345.62,277263000,951407,0.00049948,218.935,0.109353,0.0106579,5.32339e-06,0.000100896,0.189423,6450,1440,6510
478524841,184073678,830,2,f,218139000,1000.98,21894200000,183159,4.58871e-06,182.98,0.000839644,0.267221,1.2262e-06,2.32405e-05,0.05582,6870,6260,6320
478523645,184073678,44,1,f,770998000,5055.24,69998400000,912048,6.55675e-06,180.416,0.00118294,0.944472,6.19267e-06,0.000117372,0.117695,3430,4160,5160
478525112,184073678,46,3,f,243878000,11304.7,7028260000,2465170,4.63539e-05,218.066,0.0101082,0.298751,1.38483e-05,0.000262471,0.140598,6420,4800,6150
478523999,184073678,645,1,f,9046730000,998.801,203156000000,298352,1.10405e-07,298.71,3.2979e-05,11.0822,1.22353e-06,2.319e-05,0.0260302,10750,1390,5630
478525058,184073678,312782550,2,f,38745000,1654720,5424840000,555641000,0.0427079,335.792,14.341,0.0474626,0.00202703,0.038419,0.48096,7440,710,8470
478524750,184073678,673,2,f,9695700,29.4169,154363000,4868.3,3.03402e-06,165.493,0.000502109,0.0118772,3.60357e-08,6.82998e-07,0.0208518,7980,6080,6490
478525435,184073678,601,3,f,109838000,3041450,15126300000,824183000,0.0276904,270.984,7.50364,0.134551,0.00372578,0.0706159,0.533094,8450,1980,9320
478524464,184073678,194,2,f,1533550000,29811.9,99701900000,6077970,1.94398e-05,203.877,0.00396333,1.8786,3.65195e-05,0.000692167,0.252751,6350,5800,7160
478525568,184073678,816,3,f,233820000,8917.28,41393700000,2988140,3.81374e-05,335.095,0.0127796,0.28643,1.09237e-05,0.00020704,0.415078,7530,2890,10230
478523660,184073678,74,1,f,89847900,135326,11122500000,29435100,0.00150617,217.512,0.32761,0.110064,0.000165774,0.00314198,0.269643,8600,1950,2190
478525879,184073678,312782566,3,t,85111.3,16457.3,25306100,11536800,0.193362,701.011,135.549,0.000104261,2.01602e-05,0.000382104,0.523632,7740,1330,8110
478524455,184073678,178,2,f,181889000,55871.9,13413400000,10531600,0.000307175,188.496,0.0579012,0.222814,6.8443e-05,0.00129722,0.279925,7350,3760,8220
478525078,184073678,312782632,2,f,65985300,465904,5341400000,95989200,0.00706072,206.028,1.45471,0.080832,0.000570732,0.0108173,0.418894,9650,3020,10300
478525464,184073678,642,3,f,90439200,0,1781130000,0,0,0,0,0.110788,0,0,0,0,0,0
478525569,184073678,818,3,f,1832350000,75645.7,86862400000,15430600,4.12834e-05,203.985,0.00842118,2.24463,9.26659e-05,0.00175633,0.202404,6640,4300,8500
478523654,184073678,64,1,f,71051400,20467.1,10584500000,4730940,0.00028806,231.149,0.0665847,0.087038,2.50722e-05,0.000475201,0.183004,5950,3570,4990
478524103,184073678,821,1,f,928392000,2050130,114762000000,631353000,0.00220826,307.957,0.68005,1.13728,0.00251141,0.0475996,0.531789,8140,810,2590
478525119,184073678,63,3,f,42055200,7.54087,5319590000,2541.27,1.79309e-07,337,6.04271e-05,0.0515176,9.23757e-09,1.75083e-07,0.00581216,6460,5710,6080
478524780,184073678,718,2,f,282429000,1573840,21267900000,428375000,0.00557251,272.185,1.51675,0.345976,0.00192795,0.0365411,0.536066,6510,3690,7400
478524557,184073678,341,2,f,7050600,0,752803000,0,0,0,0,0.00863698,0,0,0,0,0,0
478525313,184073678,375,3,f,14047000000,528759,1627330000000,132377000,3.76421e-05,250.354,0.00942387,17.2076,0.00064773,0.0122767,0.384705,6740,2140,8030
478523957,184073678,587,1,f,13647600,0,815437000,0,0,0,0,0.0167183,0,0,0,0,0,0
478525316,184073678,379,3,f,166442000,67652.1,5910560000,12476400,0.00040646,184.42,0.0749593,0.203892,8.28738e-05,0.00157074,0.336023,11350,7220,5690
478524066,184073678,755,1,f,232628000,846.43,31550100000,139283,3.63856e-06,164.553,0.000598736,0.284969,1.03688e-06,1.96523e-05,0.0411487,8110,3600,680
478523970,184073678,604,1,f,61013700,0,4981890000,0,0,0,0,0.0747418,0,0,0,0,0,0
478524852,184073678,844,2,f,1713780000,3448210,174939000000,930972000,0.00201204,269.987,0.543226,2.09938,0.00422405,0.08006,0.471396,6260,1400,6640
478524863,184073678,862,2,f,483763000,30151.7,55550200000,7190120,6.23276e-05,238.465,0.0148629,0.592609,3.69359e-05,0.000700059,0.211654,7130,2340,9440
478525797,184073678,312782562,3,f,151519000,3053160,26279200000,993420000,0.0201504,325.374,6.55642,0.18561,0.00374012,0.0708879,0.521301,7720,910,8130
478523783,184073678,280,1,f,16072200,0,1332440000,0,0,0,0,0.0196884,0,0,0,0,0,0
478523625,184073678,10,1,f,1216990000,40911.5,127755000000,8054180,3.3617e-05,196.868,0.00661812,1.49081,5.01166e-05,0.000949878,0.185147,8800,2060,4970
478523984,184073678,622,1,f,37614600,29.4945,2929440000,5820.35,7.84125e-07,197.337,0.000154736,0.0460779,3.61308e-08,6.848e-07,0.0122036,7320,1110,5090
478525288,184073678,338,3,f,20016000,18173.3,751963000,4398540,0.000907939,242.033,0.219751,0.0245196,2.22623e-05,0.000421945,0.153223,5910,3360,5520
478524690,184073678,587,2,f,13647600,0,928457000,0,0,0,0,0.0167183,0,0,0,0,0,0
478525567,184073678,814,3,f,206861000,1.60553,18696300000,247.679,7.76137e-09,154.267,1.19732e-06,0.253405,1.96677e-09,3.72769e-08,0.00167314,3640,4150,5800
478525125,184073678,73,3,f,5551700000,1159420,80276600000,294165000,0.000208841,253.717,0.0529865,6.80084,0.00142029,0.0269193,0.452152,6520,2850,3270
478524343,184073678,312782624,1,f,19251900,182439,1832880000,45151100,0.00947641,247.486,2.34528,0.0235836,0.000223488,0.00423584,0.338613,8080,1590,2840
478524976,184073678,1017,2,f,5149200000,61.9642,38313100000,18651.2,1.20338e-08,301,3.62216e-06,6.30777,7.59061e-08,1.43867e-06,0.0127884,12870,3070,6980
478524530,184073678,303,2,f,325940000,2973.51,41591200000,632461,9.12285e-06,212.699,0.00194042,0.399277,3.64255e-06,6.90384e-05,0.124918,6730,5940,8610
478525338,184073678,421,3,f,135626000,1102000,15834300000,311284000,0.00812527,282.472,2.29516,0.166142,0.00134995,0.0255861,0.448434,8590,1540,9650
478525749,184073678,1077,3,f,16171200,39650,1631440000,12209500,0.00245189,307.931,0.755013,0.0198097,4.85712e-05,0.000920587,0.445291,6550,5270,6130
478524393,184073678,74,2,f,89847900,1052250,11336800000,270849000,0.0117114,257.4,3.01453,0.110064,0.001289,0.0244309,0.452776,8530,1980,9100
478524154,184073678,901,1,f,748228000,768.676,409329000,252072,1.02733e-06,327.93,0.000336891,0.916579,9.41628e-07,1.7847e-05,0.0697619,12800,5620,3420
478524887,184073678,901,2,f,748228000,0.324404,311863000,60.5544,4.33564e-10,186.663,8.09304e-08,0.916579,3.97395e-10,7.53197e-09,0.000187562,12610,5590,8060
478525807,184073678,312782604,3,f,105620000,9674930,20941800000,5249940000,0.091601,542.634,49.7058,0.129385,0.0118518,0.224631,0.768403,7890,790,8730
478524490,184073678,237,2,f,4479300,0,164153000,0,0,0,0,0.00548714,0,0,0,0,0,0
478525706,184073678,1010,3,f,177502000,1699.29,30203700000,441701,9.57337e-06,259.933,0.00248844,0.217439,2.08163e-06,3.94538e-05,0.123525,5280,5000,1620
478525497,184073678,692,3,f,594223000,39156.7,64243200000,9078540,6.58957e-05,231.851,0.015278,0.727923,4.7967e-05,0.000909135,0.328956,8340,4340,1100
478525433,184073678,599,3,f,150390000,8499.59,14398500000,2546930,5.6517e-05,299.653,0.0169355,0.184228,1.0412e-05,0.000197342,0.1108,6620,4660,5840
478524891,184073678,905,2,f,82254600,3005740,12046800000,913652000,0.036542,303.969,11.1076,0.100762,0.00368204,0.0697869,0.510544,8480,1350,9430
478524977,184073678,1018,2,f,1067240000,181039,114123000000,36085100,0.000169633,199.322,0.0338117,1.30736,0.000221772,0.00420333,0.264251,7220,3790,9800
478524838,184073678,824,2,f,354401000,39158.3,10525700000,7752440,0.000110491,197.977,0.0218748,0.434141,4.79689e-05,0.000909171,0.263052,7490,2700,5760
478523649,184073678,51,1,f,515479000,31286.4,45831000000,7619540,6.06939e-05,243.541,0.0147815,0.631461,3.83259e-05,0.000726403,0.475336,6510,4850,5680
478525057,184073678,312782546,2,f,267659000,12399800,41798100000,4012330000,0.046327,323.58,14.9905,0.327882,0.0151898,0.287897,0.616363,7650,1190,7780
478525597,184073678,859,3,f,11979000,0,248018000,0,0,0,0,0.0146743,0,0,0,0,0,0
478524288,184073678,1090,1,f,659646000,17741.8,124502000000,5271930,2.68959e-05,297.147,0.00799206,0.808066,2.17337e-05,0.000411926,0.302275,5280,4120,1600
478524687,184073678,581,2,f,97671600,2729.81,4251800000,543817,2.79489e-05,199.214,0.00556781,0.119648,3.34402e-06,6.33804e-05,0.0918248,5470,3270,5740
478523839,184073678,363,1,f,203117000,0,25349200000,0,0,0,0,0.248819,0,0,0,0,0,0
478524986,184073678,1030,2,f,94052700,44368.3,11531000000,7191550,0.000471739,162.088,0.076463,0.115215,5.43512e-05,0.00103014,0.131889,6740,390,7340
478523742,184073678,211,1,f,356939000,475.98,48051400000,103061,1.3335e-06,216.524,0.000288735,0.43725,5.83075e-07,1.10512e-05,0.0647383,5340,1030,5490
478524474,184073678,210,2,f,14751000,7499.12,365667000,1459460,0.00050838,194.618,0.0989399,0.01807,9.18642e-06,0.000174113,0.185182,8010,6090,6530
478524012,184073678,667,1,f,54630000,0,0,0,0,0,0,0.0669218,0,0,0,0,0,0
478524801,184073678,759,2,f,9589500,0,1127250000,0,0,0,0,0.0117471,0,0,0,0,0,0
478525281,184073678,329,3,f,5559720000,51140400,934735000000,18309200000,0.00919839,358.019,3.29319,6.81065,0.062647,1.18737,0.976195,7550,1460,8640
478524387,184073678,64,2,f,71051400,3057.29,9575300000,642488,4.30293e-05,210.149,0.00904259,0.087038,3.74518e-06,7.09837e-05,0.0701984,6010,3370,6380
478525388,184073678,512,3,f,47685200000,22205.3,952081000000,7464540,4.65665e-07,336.16,0.000156538,58.4144,2.72015e-05,0.00051556,0.324481,11170,4640,2210
478525107,184073678,38,3,f,225509000,31.3027,18242100000,10216.8,1.38809e-07,326.386,4.53054e-05,0.276249,3.83458e-08,7.26782e-07,0.0119113,6460,5700,6080
478525227,184073678,243,3,f,151272000,655283,13028400000,135538000,0.00433182,206.838,0.895987,0.185308,0.000802722,0.0152143,0.42017,7900,2210,9240
478523653,184073678,63,1,f,21027600,0,2641360000,0,0,0,0,0.0257588,0,0,0,0,0,0
478524242,184073678,1016,1,f,1722080000,36551.8,276327000,7366220,2.12254e-05,201.528,0.00427752,2.10955,4.4776e-05,0.000848655,0.277326,2180,6310,5180
478524001,184073678,648,1,f,2417570000,35629.9,384523000000,8741790,1.47379e-05,245.349,0.00361593,2.96153,4.36467e-05,0.000827251,0.175877,6270,770,5000
478524978,184073678,1020,2,f,533321000,17687600,64785900000,10272000000,0.0331649,580.746,19.2604,0.653318,0.0216673,0.410667,0.986883,7060,3480,7390
478525416,184073678,574,3,f,641399000,16696.2,23832400000,3148370,2.60309e-05,188.568,0.00490859,0.785714,2.04529e-05,0.00038765,0.144661,9420,6130,6170
478525867,184073678,695,3,t,96087000,43038700,110605000000,92103700000,0.447914,2140.02,958.544,0.117707,0.0527225,0.999267,1,7700,1160,8490
478524157,184073678,904,1,f,753540000,69385.7,54084500000,12443000,9.20796e-05,179.331,0.0165128,0.923087,8.49974e-05,0.00161099,0.553727,5200,7040,4720
478524650,184073678,503,2,f,183317000,21.2143,12586200000,3652.52,1.15725e-07,172.172,1.99246e-05,0.224564,2.59876e-08,4.92551e-07,0.00929872,8620,2810,7590
478524156,184073678,903,1,f,41083200,0,1757740000,0,0,0,0,0.0503269,0,0,0,0,0,0
478524284,184073678,1084,1,f,473065000,77343.6,49174700000,14015200,0.000163494,181.207,0.0296263,0.579505,9.47459e-05,0.00179575,0.377132,9550,2600,3560
478523698,184073678,141,1,f,995206000,19838.3,76816400000,4123650,1.99339e-05,207.863,0.00414351,1.21913,2.43019e-05,0.000460603,0.286089,5240,7040,4720
478525258,184073678,295,3,f,1457210000,39498.3,163361000000,7552750,2.71055e-05,191.217,0.00518303,1.78508,4.83855e-05,0.000917066,0.187006,6970,5840,2240
478525340,184073678,423,3,f,1251340000,64162.1,177846000000,22081800,5.12749e-05,344.156,0.0176466,1.53289,7.85986e-05,0.00148971,0.384705,6740,2140,8030
478525482,184073678,671,3,f,273487000,1705250,25227800000,414004000,0.00623523,242.781,1.5138,0.335021,0.00208893,0.0395923,0.463824,8140,260,7050
478524784,184073678,725,2,f,15439500,0,698262000,0,0,0,0,0.0189134,0,0,0,0,0,0
478524655,184073678,514,2,f,12478500,0.73512,164461000,244.48,5.89109e-08,332.571,1.95921e-05,0.0152862,9.00522e-10,1.70679e-08,0.000576236,12830,4690,6990
478525837,184073678,778,2,t,7299190,2333580,4810230000,2844310000,0.319704,1218.86,389.674,0.00894151,0.00285863,0.0541807,0.99977,7930,1180,8530
478525284,184073678,332,3,f,1341000,0,160882000,0,0,0,0,0.00164273,0,0,0,0,0,0
478524929,184073678,952,2,f,817575000,5544.9,62052900000,919403,6.78212e-06,165.811,0.00112455,1.00153,6.7925e-06,0.000128741,0.0945666,3880,5070,7920
478525207,184073678,210,3,f,29502000,7499.12,541185000,1459460,0.00025419,194.618,0.04947,0.0361399,9.18642e-06,0.000174113,0.185182,8010,6090,6530
478525090,184073678,9,3,f,150849000,2387340,19722500000,743580000,0.0158261,311.468,4.9293,0.18479,0.0029245,0.055429,0.608818,7220,1350,7760
478525272,184073678,318,3,f,15845400,0,1792450000,0,0,0,0,0.0194106,0,0,0,0,0,0
478523680,184073678,117,1,f,128152000,20.1604,2834790,3556.12,1.57316e-07,176.392,2.77493e-05,0.156986,2.46964e-08,4.6808e-07,0.00538663,5270,7090,5000
478524061,184073678,749,1,f,360812000,3154.48,24393800000,638166,8.74272e-06,202.305,0.0017687,0.441994,3.86423e-06,7.32401e-05,0.0773504,8230,5160,4860
478524705,184073678,608,2,f,71441100,19224.7,4728090000,3282000,0.000269099,170.718,0.0459399,0.0875153,2.35503e-05,0.000446356,0.107127,3580,4280,6770
478523894,184073678,453,1,f,13800300000,4642720,2252520000000,950666000,0.000336421,204.765,0.0688872,16.9054,0.00568734,0.107794,0.514352,6030,1990,1540
478524291,184073678,1094,1,f,103891000,2124.69,18184300000,551052,2.04512e-05,259.356,0.00530415,0.127266,2.60275e-06,4.93307e-05,0.0758386,6400,1000,3730
478524719,184073678,625,2,f,431601000,45369.4,78486300000,13074700,0.000105119,288.184,0.0302936,0.528712,5.55775e-05,0.00105338,0.25859,7000,1240,7660
478525163,184073678,140,3,f,402887000,18087,6351860000,4076140,4.48936e-05,225.362,0.0101173,0.493536,2.21566e-05,0.000419942,0.160491,9470,2840,5590
478525789,184073678,182305701,3,f,181998000,40688.3,33141200000,12586700,0.000223565,309.345,0.0691586,0.222948,4.98432e-05,0.000944695,0.259195,5470,1850,8590
478525257,184073678,294,3,f,5722470000,440513,613645000000,112061000,7.69795e-05,254.388,0.0195827,7.01003,0.000539629,0.0102278,0.295208,8650,2440,6930
478525014,184073678,1080,2,f,9941140000,544489,1115890000000,126323000,5.47712e-05,232.002,0.0127071,12.1779,0.000666998,0.0126419,0.384705,6740,2140,8030
478525541,184073678,771,3,f,16968800000,873487,689818000000,168932000,5.14762e-05,193.399,0.00995547,20.7867,0.00107002,0.0202805,0.557971,9300,7020,4950
478525352,184073678,443,3,f,851674000,127143,7064700000,28763700,0.000149286,226.231,0.0337731,1.0433,0.00015575,0.00295199,0.287939,7350,1850,5980
478524272,184073678,1061,1,f,30253500,0,1941910000,0,0,0,0,0.0370605,0,0,0,0,0,0
478523821,184073678,337,1,f,887950000,200703,133666000000,51780300,0.00022603,257.995,0.0583145,1.08774,0.000245861,0.00465989,0.351859,6390,1090,4420
478525781,184073678,1129,3,f,33863800000,79101600,2680770000000,32845700000,0.00233588,415.234,0.969936,41.4831,0.0968995,1.83657,0.994553,7950,3460,7910
478525158,184073678,132,3,f,18923400,663.067,913945000,95956.1,3.50395e-05,144.716,0.00507077,0.0231812,8.12257e-07,1.5395e-05,0.0501828,3620,3120,6620
478525475,184073678,658,3,f,842454000,17327.7,16158900000,3559470,2.05682e-05,205.42,0.00422512,1.03201,2.12265e-05,0.000402312,0.154269,9090,4380,7880
478524420,184073678,126,2,f,61705800,3420.06,2991860000,635103,5.54252e-05,185.7,0.0102924,0.0755896,4.18957e-06,7.94063e-05,0.0656006,7590,6450,5790
