id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468279792,119846838,128,3,f,4391830000,6922020,359132000000,2171330000,0.00157611,313.684,0.494402,5.37999,0.00847947,0.0194264,0.540525,8290,4540,7450
468280221,119846838,841,3,f,256838000,12705.4,4821670000,1852010,4.94685e-05,145.766,0.00721082,0.314627,1.55641e-05,3.56573e-05,0.1916,9470,6520,7420
468276850,119846838,370,1,f,6229390000,54622.5,706456000000,20599600,8.76853e-06,377.127,0.00330685,7.631,6.69126e-05,0.000153296,0.20066,11260,6970,4640
468279513,119846838,889,2,f,371926000,0,71521700000,0,0,0,0,0.455609,0,0,0,0,0,0
468280509,119846838,763,2,t,87760.3,65653,128259000,112729000,0.748095,1717.05,1284.51,0.000107506,8.0425e-05,0.000184253,0.997187,5060,6210,5790
468279017,119846838,377,2,f,65389500,0,14372100000,0,0,0,0,0.0801021,0,0,0,0,0,0
468279917,119846838,328,3,f,992317000,2693.11,216839000000,690945,2.71396e-06,256.56,0.000696295,1.21559,3.29906e-06,7.55813e-06,0.100438,2370,3830,7840
468279920,119846838,331,3,f,755107000,25985400,132551000000,14571900000,0.0344128,560.774,19.2978,0.925006,0.0318321,0.0729271,0.873412,7890,6490,6350
468279774,119846838,100,3,f,317722000,2562800,70684600000,1117430000,0.00806619,436.021,3.51702,0.389209,0.00313943,0.00719243,0.63541,8260,5370,6050
468280359,119846838,1031,3,f,382171000,51807.3,18396000000,15628300,0.000135561,301.663,0.0408936,0.468159,6.34639e-05,0.000145395,0.402077,6180,5410,7710
468277406,119846838,630,1,f,214813000,0,44923600000,0,0,0,0,0.263146,0,0,0,0,0,0
468279821,119846838,170,3,f,650601000,13233.9,92083900000,4300850,2.03411e-05,324.987,0.00661058,0.796986,1.62115e-05,3.71406e-05,0.162717,6990,2900,3440
468278561,119846838,30,2,f,5502600,1280780,2470730000,1009520000,0.232759,788.211,183.463,0.00674068,0.00156895,0.00359447,0.547698,6090,6600,5740
468276917,119846838,409,1,f,522107000,2373.75,130233000000,568525,4.54649e-06,239.505,0.0010889,0.639581,2.90785e-06,6.66187e-06,0.0879043,9210,1380,2010
468280216,119846838,835,3,f,2805140000,39694900,484551000000,23476300000,0.0141508,591.418,8.36904,3.43629,0.0486262,0.111402,0.99809,5050,5960,6360
468280120,119846838,672,3,f,22883400000,966386,4167950000000,334792000,4.22309e-05,346.437,0.0146304,28.0321,0.00118382,0.00271213,0.491475,6250,3000,3640
468279690,119846838,182305701,2,f,90999000,0,26700100000,0,0,0,0,0.111474,0,0,0,0,0,0
468279752,119846838,51,3,f,1030960000,1264690,146085000000,462644000,0.00122672,365.816,0.448752,1.26292,0.00154925,0.00354932,0.425746,5890,4870,5650
468280506,119846838,596,2,t,514412,335701,827671000,687434000,0.652592,2047.76,1336.35,0.000630155,0.000411234,0.000942134,0.625451,4710,6200,5880
468277977,119846838,948,1,f,712816000,147521,41473200000,37491200,0.000206955,254.142,0.0525959,0.8732,0.000180713,0.000414012,0.383362,8860,2980,3550
468277362,119846838,601,1,f,54918900,0,10744700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468278186,119846838,1046,1,f,66501900,0,11571500000,0,0,0,0,0.0814648,0,0,0,0,0,0
468276196,119846838,78,1,f,418124000,32090.6,14399400000,6995860,7.67491e-05,218.003,0.0167316,0.512202,3.9311e-05,9.00614e-05,0.233668,8720,6150,4190
468280228,119846838,849,3,f,38484000,0,5564260000,0,0,0,0,0.0471429,0,0,0,0,0,0
468277504,119846838,695,1,f,94393700000,16583900,20079300000000,7409900000,0.000175689,446.813,0.0784999,115.632,0.0203153,0.0465422,0.696668,2650,5680,5030
468279227,119846838,581,2,f,97671600,3219320,9322460000,1467550000,0.0329606,455.859,15.0254,0.119648,0.00394367,0.00903492,0.596091,5370,4400,6160
468276923,119846838,413,1,f,108280000,0,338459000,0,0,0,0,0.132643,0,0,0,0,0,0
468278094,119846838,1004,1,f,39446100,2096150,6619390000,824236000,0.0531395,393.215,20.8953,0.0483215,0.00256778,0.00588277,0.488388,7630,6330,5220
468278514,119846838,4,2,f,2515060000,108895,516728000000,60576000,4.3297e-05,556.281,0.0240853,3.08095,0.000133396,0.000305609,0.227224,10310,2380,6850
468280500,119846838,467,2,t,15036300,14054500,35720400000,34885700000,0.934701,2482.18,2320.09,0.0184195,0.0172167,0.0394434,1,5290,6110,5880
468277736,119846838,836,1,f,174853000,34325.1,27034100000,8962160,0.000196308,261.097,0.0512555,0.214195,4.20482e-05,9.63323e-05,0.171332,8850,3960,650
468280123,119846838,677,3,f,1716690000,124828,392151000000,33696400,7.27146e-05,269.942,0.0196287,2.10294,0.000152915,0.000350327,0.294464,4540,4460,1490
468280197,119846838,802,3,f,244341000,8202730,21864600000,3487940000,0.0335708,425.217,14.2749,0.299318,0.0100483,0.0230207,0.64918,5590,4700,6260
468279393,119846838,689,2,f,13762800,1475300,3278750000,1071890000,0.107195,726.56,77.8834,0.0168594,0.00180724,0.00414039,0.578227,5380,6980,6450
468279805,119846838,147,3,f,14785200,116785,2239680000,54629500,0.00789875,467.78,3.69488,0.0181119,0.000143061,0.000327753,0.315693,10630,4190,6630
468277709,119846838,821,1,f,928392000,1413.83,219744000000,380056,1.52288e-06,268.813,0.00040937,1.13728,1.73194e-06,3.96787e-06,0.0610393,9910,900,4100
468279818,119846838,164,3,f,1155600,0,77190200,0,0,0,0,0.00141561,0,0,0,0,0,0
468277488,119846838,689,1,f,13762800,828192,1877060000,321328000,0.0601761,387.988,23.3476,0.0168594,0.00101454,0.0023243,0.49318,5510,6960,4880
468277572,119846838,731,1,f,458226000,2206.28,89642200000,545553,4.81484e-06,247.272,0.00119058,0.561327,2.7027e-06,6.19186e-06,0.0697223,2090,2660,5550
468276774,119846838,338,1,f,10008000,174351,668839000,68649700,0.0174212,393.744,6.85948,0.0122598,0.00021358,0.000489312,0.443211,5850,3460,5530
468276433,119846838,187,1,f,373317000,0,89048900000,0,0,0,0,0.457314,0,0,0,0,0,0
468276661,119846838,292,1,f,33059700,1428.69,4748210000,861741,4.32155e-05,603.168,0.0260662,0.0404981,1.75015e-06,4.00958e-06,0.0593284,6480,6400,3690
468279225,119846838,580,2,f,62553600,50673.5,3834870000,16333200,0.000810081,322.323,0.261108,0.0766282,6.2075e-05,0.000142214,0.306941,9050,3860,7650
468277440,119846838,657,1,f,894586000,19717.6,251730000000,7311060,2.2041e-05,370.789,0.00817256,1.09587,2.4154e-05,5.53368e-05,0.190236,4680,2110,2120
468279960,119846838,390,3,f,52097400,3307900,9990350000,1700960000,0.0634946,514.211,32.6496,0.0638193,0.00405218,0.00928353,0.665626,6110,6650,7190
468279596,119846838,997,2,f,223919000000,1582490000,39149300000000,1258630000000,0.00706722,795.348,5.6209,274.301,1.93855,4.44121,1,5140,5660,5700
468279672,119846838,1111,2,f,175828000,0,44222200000,0,0,0,0,0.215389,0,0,0,0,0,0
468277620,119846838,767,1,f,1350710000,0,302628000000,0,0,0,0,1.65462,0,0,0,0,0,0
468276729,119846838,322,1,f,11165500000,450471,2758060000000,124528000,4.0345e-05,276.441,0.011153,13.6777,0.000551827,0.00126423,0.316879,4300,2960,2880
468279747,119846838,42,3,f,306497000,259205,44412300000,90588100,0.000845701,349.485,0.29556,0.375459,0.000317526,0.00072745,0.473678,8390,2870,5980
468279326,119846838,613,2,f,152485000,0,38514200000,0,0,0,0,0.186794,0,0,0,0,0,0
468277937,119846838,932,1,f,257371000,4577.65,5366640000,957263,1.77862e-05,209.117,0.00371939,0.31528,5.60762e-06,1.2847e-05,0.0811035,8620,5350,4900
468279450,119846838,788,2,f,322566000,28584.9,44905400000,7753680,8.86172e-05,271.25,0.0240375,0.395144,3.50165e-05,8.02227e-05,0.181345,6520,7490,8430
468280525,119846838,1099,2,t,90.955,90.4234,172395,172122,0.994155,1903.51,1892.38,1.1142e-07,1.10769e-07,2.5377e-07,0.0236842,5270,4870,5940
468279355,119846838,633,2,f,9162900,4825.5,1092400000,2412140,0.000526635,499.873,0.263251,0.0112246,5.91124e-06,1.35426e-05,0.117322,10210,1640,5870
468280128,119846838,685,3,f,664213000,48234.4,74410300000,18095600,7.26189e-05,375.159,0.0272436,0.81366,5.90871e-05,0.000135368,0.268475,6950,5040,7110
468279908,119846838,315,3,f,109916000000,18856000,24361500000000,11712200000,0.000171549,621.137,0.106555,134.648,0.0230986,0.0529188,0.994631,4920,1340,6020
468279977,119846838,423,3,f,1251340000,6339050,344007000000,3879540000,0.00506582,612.007,3.10032,1.53289,0.00776533,0.0177903,0.583422,7870,5370,8900
468276929,119846838,417,1,f,456684000,2437.74,104995000000,664527,5.33791e-06,272.6,0.00145511,0.559438,2.98623e-06,6.84145e-06,0.0397061,7780,1160,2000
468278771,119846838,157,2,f,299040000,58086100,115888000000,52117300000,0.194242,897.243,174.282,0.366324,0.0711554,0.163017,1,5490,5560,5870
468280055,119846838,576,3,f,5065200,0,686839000,0,0,0,0,0.00620487,0,0,0,0,0,0
468277531,119846838,705,1,f,5803200,2736.72,666370000,1293240,0.000471589,472.551,0.22285,0.00710892,3.35249e-06,7.68053e-06,0.110962,10210,3700,4690
468279067,119846838,423,2,f,625668000,5079230,170412000000,3109860000,0.00811809,612.27,4.97046,0.766444,0.00622206,0.0142547,0.583422,7870,5370,8900
468279954,119846838,380,3,f,22046400,0,1096020000,0,0,0,0,0.0270068,0,0,0,0,0,0
468278917,119846838,303,2,f,325940000,147941,78290500000,61696200,0.000453889,417.033,0.189287,0.399277,0.000181227,0.000415191,0.318564,6990,6150,8860
468278974,119846838,343,2,f,54306900000,1069090000,8234360000000,886587000000,0.0196861,829.292,16.3255,66.5259,1.30963,3.00037,1,5140,5660,5700
468280307,119846838,961,3,f,11544300000,1031000,2329370000000,380771000,8.9308e-05,369.323,0.0329835,14.1417,0.00126297,0.00289346,0.63953,3340,5680,4090
468277669,119846838,795,1,f,2067420000,23603500,309943000000,8838540000,0.0114169,374.459,4.27515,2.53259,0.0289143,0.0662425,0.55263,7850,4800,5650
468278815,119846838,204,2,f,124814000,16.7093,15254000000,6984.99,1.33874e-07,418.03,5.59633e-05,0.152897,2.04689e-08,4.68941e-08,0.0124652,2390,3970,6680
468280314,119846838,970,3,f,137684000,0,7551070000,0,0,0,0,0.168663,0,0,0,0,0,0
468280003,119846838,466,3,f,484708000,1046400,36349300000,416690000,0.00215883,398.212,0.859672,0.593767,0.00128184,0.0029367,0.448033,8410,4750,9800
468280429,119846838,182305709,3,f,305957000,0,64486900000,0,0,0,0,0.374797,0,0,0,0,0,0
468280085,119846838,619,3,f,353104000,137678,71727600000,47315600,0.000389907,343.668,0.133999,0.432553,0.000168655,0.000386389,0.287188,5740,6800,7760
468277657,119846838,788,1,f,322566000,21581.1,52162200000,5675450,6.69043e-05,262.982,0.0175947,0.395144,2.64368e-05,6.05667e-05,0.161253,7840,7210,2290
468276962,119846838,440,1,f,84699900,0,11572400000,0,0,0,0,0.103757,0,0,0,0,0,0
468280390,119846838,1085,3,f,83323800,2317.88,6934380000,493997,2.78178e-05,213.124,0.00592864,0.102072,2.83941e-06,6.50507e-06,0.063802,4920,2130,6630
468280005,119846838,469,3,f,34115400,0,5077460000,0,0,0,0,0.0417914,0,0,0,0,0,0
468277617,119846838,765,1,f,27959400,0,2633730000,0,0,0,0,0.0342503,0,0,0,0,0,0
468279619,119846838,1027,2,f,80088300,43.2526,18277600000,8436.51,5.40061e-07,195.052,0.00010534,0.0981082,5.29844e-08,1.21387e-07,0.00956367,8780,2370,10400
468277207,119846838,512,1,f,23842600000,106456,5634060000000,44190200,4.46495e-06,415.103,0.00185341,29.2072,0.000130409,0.000298766,0.184828,10420,3450,4860
468279167,119846838,519,2,f,768330000,0,112855000000,0,0,0,0,0.941204,0,0,0,0,0,0
468276310,119846838,132,1,f,9461700,0,1179210000,0,0,0,0,0.0115906,0,0,0,0,0,0
468277923,119846838,927,1,f,20744100,0,2099930000,0,0,0,0,0.0254115,0,0,0,0,0,0
468279239,119846838,590,2,f,413608000,0,84874900000,0,0,0,0,0.506669,0,0,0,0,0,0
468279775,119846838,101,3,f,678033000,2716.87,70046600000,1242770,4.00699e-06,457.427,0.0018329,0.83059,3.32816e-06,7.62481e-06,0.0557032,11200,6090,8290
468277969,119846838,944,1,f,416334000,0,110547000000,0,0,0,0,0.510009,0,0,0,0,0,0
468277602,119846838,754,1,f,1708760000,178532,351823000000,46756400,0.000104481,261.893,0.0273628,2.09323,0.000218702,0.000501045,0.358114,4690,7380,4360
468278873,119846838,266,2,f,48153500,13783000,34753500000,17706000000,0.286231,1284.62,367.699,0.058988,0.0168842,0.0386817,1,5040,5030,5850
468280514,119846838,835,2,t,1844120,1498990,3682700000,3385930000,0.812848,2258.81,1836.06,0.00225905,0.00183626,0.00420687,0.99809,5050,5960,6360
468277283,119846838,564,1,f,275975000,13777900,53054600000,7714220000,0.0499246,559.897,27.9526,0.338069,0.016878,0.0386673,0.836907,4900,4840,5690
468279597,119846838,998,2,f,162446000,64409.7,29212500000,25674900,0.000396498,398.619,0.158052,0.198997,7.89019e-05,0.000180764,0.218989,5540,5970,7910
468278787,119846838,170,2,f,325300000,9905.63,42317400000,3170420,3.04507e-05,320.062,0.00974612,0.398493,1.21344e-05,2.77998e-05,0.162561,6970,3080,7890
468279704,119846838,312782586,2,f,20585700,0,6250340000,0,0,0,0,0.0252175,0,0,0,0,0,0
468280150,119846838,711,3,f,268049000,0,41026100000,0,0,0,0,0.32836,0,0,0,0,0,0
468276965,119846838,441,1,f,8389800,0,1083460000,0,0,0,0,0.0102775,0,0,0,0,0,0
468278275,119846838,1098,1,f,158028000,0,20813900000,0,0,0,0,0.193585,0,0,0,0,0,0
468280324,119846838,983,3,f,12842500000,1072880,583178000000,309523000,8.35416e-05,288.497,0.0241015,15.732,0.00131428,0.003011,0.513471,4950,2860,5660
468276211,119846838,88,1,f,352210000,9597510,70324300000,4135180000,0.0272494,430.86,11.7407,0.431457,0.0117569,0.0269351,0.564093,6100,6370,5470
468276454,119846838,197,1,f,4877100,67692.5,403506000,21671600,0.0138797,320.148,4.44355,0.00597445,8.29234e-05,0.000189977,0.260727,8180,5220,5610
468277541,119846838,711,1,f,134024000,0,17895100000,0,0,0,0,0.16418,0,0,0,0,0,0
468277957,119846838,939,1,f,8564400,0,922820000,0,0,0,0,0.0104914,0,0,0,0,0,0
468279667,119846838,1105,2,f,87523200,146854,15546400000,52514900,0.00167789,357.599,0.600011,0.107216,0.000179896,0.000412142,0.281143,7480,5860,8430
468279801,119846838,141,3,f,1767180000,292495000,739988000000,318436000000,0.165515,1088.69,180.194,2.1648,0.358307,0.820879,1,5160,5660,5600
468276048,119846838,4,1,f,2515060000,169034,567890000000,86073300,6.7209e-05,509.206,0.0342232,3.08095,0.000207067,0.00047439,0.29524,9680,2380,3950
468276741,119846838,326,1,f,204137000,18167,5971140000,4986000,8.89939e-05,274.454,0.0244248,0.250068,2.22545e-05,5.0985e-05,0.203465,10390,3900,4620
468278115,119846838,1011,1,f,1786040000,19767.8,436571000000,4329730,1.10679e-05,219.029,0.0024242,2.1879,2.42156e-05,5.54778e-05,0.110653,7410,2170,1050
468279241,119846838,591,2,f,37995300,2580730,4484550000,825535000,0.0679224,319.884,21.7273,0.0465442,0.0031614,0.00724275,0.517706,8910,4770,5900
468279455,119846838,797,2,f,645783000,4134760,97558400000,2042880000,0.00640271,494.074,3.16341,0.791085,0.00506508,0.0116041,0.652934,6280,5470,6610
468279683,119846838,1132,2,f,1394600000,858681,146532000000,385012000,0.000615718,448.376,0.276073,1.70839,0.00105188,0.00240986,0.47765,10240,3790,6860
468278844,119846838,243,2,f,75636000,0,11031000000,0,0,0,0,0.0926541,0,0,0,0,0,0
468278502,119846838,312782648,1,f,58298400,0,13647100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468280348,119846838,1017,3,f,10298400000,16235,2462860000000,4592290,1.57646e-06,282.863,0.000445923,12.6155,1.98879e-05,4.55631e-05,0.152443,10820,3920,2040
468280333,119846838,997,3,f,448212000000,2058260000,78070500000000,1479010000000,0.00459216,718.571,3.29979,549.06,2.52137,5.77645,1,5160,5660,5600
468279959,119846838,388,3,f,2910600,0,206394000,0,0,0,0,0.00356549,0,0,0,0,0,0
468280056,119846838,577,3,f,424271000,0,121186000000,0,0,0,0,0.519732,0,0,0,0,0,0
468278842,119846838,242,2,f,1262070000,73009100,245566000000,56146100000,0.0578486,769.029,44.4872,1.54604,0.0894362,0.204898,1,5040,5030,5850
468279647,119846838,1073,2,f,14027500000,20689.8,3222840000000,6413310,1.47494e-06,309.975,0.000457195,17.1837,2.5345e-05,5.80653e-05,0.123504,12040,4980,9030
468279771,119846838,95,3,f,5362290000,392756,1126020000000,103536000,7.32441e-05,263.614,0.0193081,6.5688,0.000481126,0.00110226,0.372447,4600,5110,9700
468279383,119846838,673,2,f,9695700,462615,903404000,189461000,0.0477134,409.544,19.5408,0.0118772,0.000566703,0.00129831,0.55965,7990,5950,6430
468279681,119846838,1128,2,f,237541000,0,62438200000,0,0,0,0,0.290987,0,0,0,0,0,0
468280544,119846838,342,3,t,1844120,1498990,3682700000,3385930000,0.812848,2258.81,1836.06,0.00225905,0.00183626,0.00420687,0.99809,5050,5960,6360
468279914,119846838,323,3,f,19393200000,123306000,2870270000000,48950200000,0.00635821,396.981,2.52408,23.7567,0.15105,0.346055,0.64707,8120,3950,5730
468278585,119846838,42,2,f,153248000,191079,21023200000,65961700,0.00124686,345.206,0.430423,0.187729,0.000234072,0.000536257,0.473678,8390,2870,5980
468277551,119846838,720,1,f,164333000,0,21013000000,0,0,0,0,0.201308,0,0,0,0,0,0
468279652,119846838,1083,2,f,225411000,8754490,22031900000,3677310000,0.0388379,420.049,16.3138,0.276129,0.0107243,0.0245692,0.64918,5590,4700,6260
468280158,119846838,728,3,f,6347400000,13719.6,356709000000,4953260,2.16146e-06,361.035,0.000780361,7.77556,1.68065e-05,3.85037e-05,0.162949,10460,3550,6950
468279489,119846838,848,2,f,460051000,464265,3074350000,142074000,0.00100916,306.02,0.308823,0.563563,0.000568725,0.00130295,0.380637,5680,6970,6850
468279550,119846838,935,2,f,246943000,736903,41796700000,230618000,0.0029841,312.955,0.933891,0.302505,0.000902706,0.0020681,0.621715,4870,1800,5870
468280168,119846838,752,3,f,1918360000,91043.1,28722300000,20764800,4.74587e-05,228.077,0.0108242,2.35,0.000111528,0.00025551,0.233668,8720,6150,4190
468279332,119846838,618,2,f,478252000,81555,15117800000,22617300,0.000170527,277.326,0.0472917,0.585859,9.99049e-05,0.000228882,0.207768,9200,2340,8260
468279787,119846838,121,3,f,22003200,0,3195700000,0,0,0,0,0.0269539,0,0,0,0,0,0
468276733,119846838,323,1,f,9696620000,28018300,1434310000000,10384400000,0.00288949,370.628,1.07093,11.8784,0.0343224,0.0786324,0.55263,7850,4800,5650
468280462,119846838,133,1,t,18432.3,17262.5,43315000,42276100,0.936533,2449.02,2293.59,2.25796e-05,2.11465e-05,4.84466e-05,0.341654,5270,5570,5600
468280342,119846838,1009,3,f,41738500000,62623300,1941390000000,24298200000,0.00150037,388.006,0.582153,51.1297,0.0767135,0.17575,0.734989,8160,5440,5880
468277873,119846838,905,1,f,82254600,0,20472600000,0,0,0,0,0.100762,0,0,0,0,0,0
468277326,119846838,582,1,f,164044000,0,34531000000,0,0,0,0,0.200954,0,0,0,0,0,0
468280258,119846838,900,3,f,790017000,794618,17188900000,399488000,0.00100582,502.742,0.50567,0.96777,0.000973407,0.00223007,0.642711,5220,5110,5890
468278813,119846838,202,2,f,610916000,2042.89,98458800000,1011140,3.34398e-06,494.955,0.00165512,0.748371,2.50254e-06,5.73331e-06,0.0750523,10840,4520,6470
468276932,119846838,421,1,f,67813200,2373.75,16841100000,568525,3.50043e-05,239.505,0.00838369,0.0830712,2.90785e-06,6.66187e-06,0.0879043,9210,1380,2010
468278643,119846838,84,2,f,113555000,19592.7,18421600000,8335300,0.00017254,425.429,0.0734033,0.139105,2.40011e-05,5.49863e-05,0.296476,3780,3090,6350
468280474,119846838,826,1,t,1264900,228294,811549000,435902000,0.180483,1909.39,344.613,0.00154951,0.00027966,0.0006407,0.644121,5000,4830,5690
468276608,119846838,269,1,f,68850000,0,13378500000,0,0,0,0,0.0843413,0,0,0,0,0,0
468279603,119846838,1007,2,f,2464120000,1502.86,639923000000,527720,6.099e-07,351.143,0.000214162,3.01854,1.84101e-06,4.21774e-06,0.0284528,11180,1630,8410
468276193,119846838,74,1,f,89847900,0,17500500000,0,0,0,0,0.110064,0,0,0,0,0,0
468278158,119846838,1031,1,f,191085000,8473.41,8048330000,2376830,4.43436e-05,280.504,0.0124386,0.234079,1.03799e-05,2.37804e-05,0.203784,6180,5410,3650
468279175,119846838,527,2,f,203940000,36462.4,32266900000,9507200,0.00017879,260.74,0.0466176,0.249827,4.46665e-05,0.000102331,0.301834,8860,2330,10350
468278766,119846838,154,2,f,79315200,0,12391300000,0,0,0,0,0.0971611,0,0,0,0,0,0
468276780,119846838,341,1,f,7050600,682359,1674510000,325373000,0.0967802,476.836,46.1483,0.00863698,0.000835889,0.00191502,0.49292,7810,5640,5640
468278192,119846838,1048,1,f,850137000,5383.16,70259500000,2104270,6.3321e-06,390.898,0.00247521,1.04142,6.59437e-06,1.51077e-05,0.0910191,11290,6550,4870
468279058,119846838,413,2,f,108280000,25.0617,544592000,4552.88,2.31453e-07,181.667,4.20473e-05,0.132643,3.07006e-08,7.0335e-08,0.00720595,10190,6380,8380
468277442,119846838,658,1,f,421227000,26021.2,29447700000,7695170,6.17747e-05,295.727,0.0182685,0.516003,3.18759e-05,7.30276e-05,0.159396,9470,4720,4000
468278493,119846838,312782636,1,f,170521000,107.266,35336900000,27210.3,6.2905e-07,253.67,0.000159571,0.208888,1.31401e-07,3.0104e-07,0.021916,9460,2330,1380
468279835,119846838,196,3,f,190975000,659.554,12635600000,122885,3.45362e-06,186.315,0.00064346,0.233944,8.07953e-07,1.85102e-06,0.0213937,1850,3800,4260
468278629,119846838,73,2,f,2775720000,11179300,72966000000,5571620000,0.00402752,498.388,2.00727,3.40026,0.0136946,0.0313743,0.985629,5340,5740,5720
468280114,119846838,662,3,f,63788400,0.286133,8995180000,64.3228,4.48566e-09,224.8,1.00838e-06,0.0781408,3.50513e-10,8.03025e-10,0.000299122,4310,4020,8480
468279913,119846838,322,3,f,22331000000,723957,5500950000000,196294000,3.24194e-05,271.14,0.00879021,27.3554,0.000886848,0.00203176,0.316879,4300,2960,2880
468280058,119846838,581,3,f,195343000,4203160,18740100000,1810540000,0.0215168,430.757,9.26853,0.239295,0.00514888,0.0117961,0.596091,5370,4400,6160
468279847,119846838,215,3,f,1035810000,13032.9,157067000000,3547050,1.25823e-05,272.161,0.00342443,1.26887,1.59653e-05,3.65764e-05,0.195834,8110,3780,7320
468280392,119846838,1089,3,f,39241600000,92601700,7772550000000,47061200000,0.00235979,508.211,1.19927,48.0709,0.113437,0.259884,0.8126,8290,4640,9630
468279249,119846838,598,2,f,36933300,0,5157740000,0,0,0,0,0.0452433,0,0,0,0,0,0
468279195,119846838,545,2,f,6943500,0,1688070000,0,0,0,0,0.00850579,0,0,0,0,0,0
468279705,119846838,312782590,2,f,67869900,0,21342600000,0,0,0,0,0.0831406,0,0,0,0,0,0
468279989,119846838,443,3,f,851674000,57609,40785900000,12707700,6.76421e-05,220.586,0.0149209,1.0433,7.0571e-05,0.000161678,0.207768,9200,2340,8260
468280063,119846838,589,3,f,1388700000,326716,217346000000,111415000,0.000235268,341.015,0.0802298,1.70116,0.000400227,0.000916918,0.57653,2640,4620,6630
468280231,119846838,854,3,f,854590000,79.6667,206019000000,22282.2,9.32222e-08,279.693,2.60736e-05,1.04687,9.75918e-08,2.23582e-07,0.00951881,4990,1600,2630
468278517,119846838,6,2,f,1094790000,82248.3,22635100000,17442800,7.51268e-05,212.075,0.0159325,1.34112,0.000100754,0.000230827,0.391951,7280,5880,7500
468279430,119846838,753,2,f,423900,40832,109010000,24781700,0.0963245,606.919,58.4612,0.000519278,5.00192e-05,0.000114594,0.361296,7810,5840,6210
468279694,119846838,312782546,2,f,267763000,544.41,59493600000,149249,2.03318e-06,274.148,0.000557392,0.328009,6.66902e-07,1.52787e-06,0.0489056,7250,390,7500
468278106,119846838,1008,1,f,537049000,34133.9,78524800000,11822900,6.35582e-05,346.367,0.0220145,0.657885,4.1814e-05,9.57957e-05,0.218586,8620,3880,3180
468278816,119846838,206,2,f,59433300,102539,4339070000,31243800,0.00172528,304.702,0.525696,0.0728058,0.00012561,0.000287773,0.253406,10330,6560,5810
468279948,119846838,372,3,f,8803800,0,926405000,0,0,0,0,0.0107847,0,0,0,0,0,0
468280250,119846838,888,3,f,651694000,0,124605000000,0,0,0,0,0.798325,0,0,0,0,0,0
468278109,119846838,1009,1,f,20869300000,17544400,1019950000000,6244880000,0.000840681,355.947,0.299238,25.5649,0.0214919,0.0492378,0.694225,4940,2860,5660
468278103,119846838,1007,1,f,2464120000,3236.94,605589000000,684692,1.31363e-06,211.525,0.000277865,3.01854,3.96525e-06,9.08436e-06,0.042177,10510,4000,2400
468278888,119846838,280,2,f,16072200,347341,2216170000,136447000,0.0216113,392.834,8.48964,0.0196884,0.000425492,0.000974801,0.351521,10670,4380,6510
468279374,119846838,658,2,f,421227000,109124,23703300000,38334000,0.000259063,351.288,0.0910055,0.516003,0.000133677,0.000306254,0.250817,9520,3620,7510
468279551,119846838,936,2,f,1693770000,274.233,427133000000,114812,1.61907e-07,418.663,6.77844e-05,2.07487,3.35936e-07,7.69628e-07,0.0212614,12570,2000,7580
468280479,119846838,8,2,t,397405000,350561000,1096820000000,1062450000000,0.882127,3030.72,2673.48,0.486821,0.429437,0.983839,1,5140,5660,5700
468279386,119846838,678,2,f,181660000,0,47508200000,0,0,0,0,0.222534,0,0,0,0,0,0
468279029,119846838,385,2,f,3329310000,138685,755262000000,37524400,4.16557e-05,270.574,0.0112709,4.0784,0.000169889,0.000389214,0.245159,9740,870,8200
468280575,119846838,1109,3,t,8734690,8058020,22683700000,22112500000,0.92253,2744.16,2531.57,0.0107,0.00987107,0.0226146,1,5120,5590,6150
468278263,119846838,1092,1,f,58385700,0,4922260000,0,0,0,0,0.0715225,0,0,0,0,0,0
468280565,119846838,900,3,t,64610.6,39860.7,91905200,78814800,0.616938,1977.25,1219.84,7.9148e-05,4.88294e-05,0.000111868,0.23344,5160,5320,6060
468280542,119846838,275,3,t,5221060,4710110,11688100000,11266800000,0.902136,2392.05,2157.95,0.0063958,0.00576988,0.0132188,1,5040,5030,5850
468278967,119846838,338,2,f,10008000,65307.4,500714000,25594300,0.00652551,391.905,2.55738,0.0122598,8.00015e-05,0.000183283,0.452546,5830,3450,5890
468279462,119846838,806,2,f,741623000,439.751,169652000000,105984,5.92957e-07,241.008,0.000142908,0.908489,5.38695e-07,1.23415e-06,0.0255853,6170,2780,10320
468280572,119846838,1009,3,t,64711.6,39951.2,92079400,78986900,0.617372,1977.09,1220.6,7.92718e-05,4.89402e-05,0.000112122,0.23344,5160,5320,6060
468280220,119846838,840,3,f,5448400000,3160390,256744000000,1051950000,0.000580059,332.854,0.193075,6.67429,0.00387148,0.00886955,0.642711,5220,5110,5890
468279980,119846838,429,3,f,1191180000,0,185638000000,0,0,0,0,1.45919,0,0,0,0,0,0
468279873,119846838,257,3,f,163129000,0,30895600000,0,0,0,0,0.199833,0,0,0,0,0,0
468276138,119846838,46,1,f,121939000,433304,6742010000,153441000,0.00355344,354.12,1.25834,0.149376,0.000530797,0.00121605,0.553904,7690,5120,5300
