id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465438088,293701770,996,3,f,551914000,18511.9,177408000000,4772770,3.35413e-05,257.822,0.00864767,0.676095,2.26771e-05,0.000136762,0.157674,4210,4860,9550
465435525,293701770,280,2,f,16072200,0,4069960000,0,0,0,0,0.0196884,0,0,0,0,0,0
465438216,293701770,1113,3,f,77837400,2091970,21337400000,2009860000,0.0268762,960.749,25.8213,0.0953508,0.00256267,0.0154551,0.596361,6070,4030,6360
465437419,293701770,491,3,f,503802000,1179170,150529000000,876217000,0.00234053,743.082,1.73921,0.617157,0.00144448,0.00871145,0.621519,7970,6250,5690
465433574,293701770,453,1,f,13800300000,126262,5892170000000,50686400,9.14923e-06,401.437,0.00367284,16.9054,0.000154671,0.000932802,0.236748,4310,4090,1540
465433125,293701770,188,1,f,65914200,4999.23,11390400000,350219,7.58445e-05,70.0545,0.00531325,0.0807449,6.12406e-06,3.69334e-05,0.0644266,2230,3650,4720
465438069,293701770,969,3,f,352409000,10412.4,286144000000,2682740,2.95462e-05,257.649,0.00761255,0.431702,1.27552e-05,7.69246e-05,0.146592,2680,4250,5850
465433559,293701770,443,1,f,425837000,2718.63,55968800000,437033,6.38421e-06,160.755,0.00102629,0.52165,3.33032e-06,2.00847e-05,0.0419674,7530,1910,5390
465437447,293701770,520,3,f,433427000,15449.3,175553000000,11599900,3.56446e-05,750.832,0.0267631,0.530949,1.89254e-05,0.000114137,0.377639,8580,3310,10150
465436886,293701770,51,3,f,1030960000,323726,243851000000,282825000,0.000314005,873.655,0.274332,1.26292,0.000396565,0.00239163,0.409367,6230,4400,5830
465436041,293701770,599,2,f,75195000,112921,20427000000,103308000,0.00150171,914.874,1.37387,0.0921139,0.000138328,0.000834237,0.409367,6230,4400,5830
465435592,293701770,331,2,f,377554000,1181420,120985000000,914636000,0.00312915,774.182,2.42253,0.462503,0.00144724,0.00872812,0.605639,7920,6190,5940
465433782,293701770,541,1,f,1281640000,2860.35,452918000000,824430,2.23178e-06,288.227,0.000643261,1.57001,3.50392e-06,2.11317e-05,0.0392646,7690,3900,550
465437398,293701770,469,3,f,34115400,0,11363100000,0,0,0,0,0.0417914,0,0,0,0,0,0
465435722,293701770,395,2,f,496350000,8941.14,87465100000,697101,1.80138e-05,77.9656,0.00140446,0.608029,1.09529e-05,6.60555e-05,0.0534838,12790,6820,7150
465436115,293701770,633,2,f,9162900,0,2500020000,0,0,0,0,0.0112246,0,0,0,0,0,0
465437175,293701770,281,3,f,112484000,1291.22,33009200000,402584,1.14791e-05,311.786,0.00357904,0.137793,1.58174e-06,9.53927e-06,0.0471474,7900,260,7240
465437043,293701770,187,3,f,746635000,1123.73,313692000000,818133,1.50506e-06,728.051,0.00109576,0.914627,1.37657e-06,8.30191e-06,0.111441,5190,5060,9400
465434729,293701770,1069,1,f,17398800,9959.08,596075000,558159,0.0005724,56.0453,0.0320803,0.0213135,1.21999e-05,7.35758e-05,0.120531,11120,7370,5530
465435439,293701770,223,2,f,110413000,114081,26317200000,73502100,0.00103322,644.295,0.665702,0.135256,0.00013975,0.000842811,0.295234,6980,7070,6090
465437364,293701770,441,3,f,16779600,0,4688480000,0,0,0,0,0.020555,0,0,0,0,0,0
465432993,293701770,114,1,f,87211800,0,19893200000,0,0,0,0,0.106834,0,0,0,0,0,0
465437559,293701770,618,3,f,956504000,564659,85979200000,202410000,0.000590337,358.463,0.211614,1.17172,0.000691708,0.00417159,0.569497,5750,3410,5220
465434042,293701770,689,1,f,13762800,24016.4,1820020000,7378590,0.00174502,307.231,0.536126,0.0168594,2.94201e-05,0.000177429,0.287496,5220,7020,4800
465434246,293701770,810,1,f,129384000,0,37944800000,0,0,0,0,0.158495,0,0,0,0,0,0
465435091,293701770,26,2,f,548428000,0,164204000000,0,0,0,0,0.671824,0,0,0,0,0,0
465437189,293701770,304,3,f,479372000,606908,166849000000,558454000,0.00126605,920.163,1.16497,0.587231,0.000743462,0.00448372,0.419343,3300,3430,5990
465433567,293701770,449,1,f,52415100,303004,3392970000,109286000,0.00578085,360.675,2.08501,0.0642085,0.00037118,0.00223853,0.569497,5750,3410,5220
465436823,293701770,312782652,2,f,7186500,873.533,2796010000,730009,0.000121552,835.698,0.101581,0.00880346,1.07008e-06,6.45349e-06,0.0826414,9060,2800,9590
465433436,293701770,363,1,f,203117000,0,83013400000,0,0,0,0,0.248819,0,0,0,0,0,0
465436964,293701770,127,3,f,300985000,9405070,107894000000,10038000000,0.0312476,1067.3,33.3505,0.368707,0.0115212,0.0694829,0.613904,5990,4700,6400
465433870,293701770,599,1,f,75195000,35537.3,19728100000,31161900,0.000472602,876.878,0.414415,0.0921139,4.35332e-05,0.000262543,0.288078,6340,4450,5570
465438269,293701770,312782582,3,f,111901000,0,49515300000,0,0,0,0,0.137078,0,0,0,0,0,0
465434584,293701770,996,1,f,275957000,10453.8,84544400000,3879300,3.78821e-05,371.089,0.0140576,0.338047,1.28059e-05,7.72309e-05,0.0921668,4490,4730,1610
465438313,293701770,567,3,t,182290000,134905000,781185000000,723328000000,0.740058,5361.76,3968.02,0.223305,0.165259,0.996652,1,9020,4140,9250
465436634,293701770,1035,2,f,354337000,0,172225000000,0,0,0,0,0.434063,0,0,0,0,0,0
465437513,293701770,588,3,f,493553000,14542.6,175864000000,7787410,2.94651e-05,535.491,0.0157783,0.604602,1.78146e-05,0.000107438,0.235516,4450,3140,6010
465433271,293701770,274,1,f,323979000,0,124395000000,0,0,0,0,0.396875,0,0,0,0,0,0
465435952,293701770,541,2,f,1281640000,1394170,467638000000,1437000000,0.0010878,1030.72,1.12122,1.57001,0.00170786,0.0102999,0.427668,8820,3560,10140
465438249,293701770,182305697,3,f,408919000,0,171278000000,0,0,0,0,0.500925,0,0,0,0,0,0
465434121,293701770,731,1,f,458226000,0,144430000000,0,0,0,0,0.561327,0,0,0,0,0,0
465438265,293701770,312782570,3,f,12999600,0,4127900000,0,0,0,0,0.0159245,0,0,0,0,0,0
465436748,293701770,1132,2,f,1394600000,1770.89,253364000000,216845,1.26982e-06,122.45,0.000155489,1.70839,2.16934e-06,1.3083e-05,0.040346,10660,3790,6740
465437332,293701770,412,3,f,625502000,0,288848000000,0,0,0,0,0.76624,0,0,0,0,0,0
465437674,293701770,701,3,f,2223820000,8967.3,445904000000,907916,4.03239e-06,101.247,0.000408269,2.72418,1.09849e-05,6.62487e-05,0.0905229,11070,3900,6830
465434257,293701770,818,1,f,916176000,21026.6,161908000000,2150220,2.29504e-05,102.262,0.00234695,1.12232,2.57576e-05,0.00015534,0.08122,6670,5390,4040
465434600,293701770,1004,1,f,39446100,128595,12556700000,106271000,0.00326003,826.396,2.69407,0.0483215,0.000157529,0.000950038,0.322923,7540,6400,5160
465436161,293701770,673,2,f,9695700,18154.8,1199210000,6919010,0.00187245,381.113,0.713617,0.0118772,2.22396e-05,0.000134124,0.183564,8050,5970,6450
465435939,293701770,533,2,f,485132000,152.912,178420000000,94040.6,3.15196e-07,614.999,0.000193846,0.594286,1.87317e-07,1.12968e-06,0.0293124,8110,410,7180
465434823,293701770,1120,1,f,21590100,369277,6965290000,303454000,0.017104,821.751,14.0552,0.0264479,0.000452364,0.00272815,0.298457,6330,4440,5480
465436255,293701770,755,2,f,232628000,13907.6,77406900000,11875600,5.97848e-05,853.89,0.0510497,0.284969,1.70368e-05,0.000102747,0.182053,8690,3050,10420
465433487,293701770,388,1,f,1455300,0,148314000,0,0,0,0,0.00178274,0,0,0,0,0,0
465437485,293701770,565,3,f,236979000,0,116511000000,0,0,0,0,0.290299,0,0,0,0,0,0
465435254,293701770,127,2,f,150493000,7760450,61751900000,8575650000,0.051567,1105.05,56.9839,0.184353,0.00950655,0.0573327,0.613904,5990,4700,6400
465437831,293701770,839,3,f,80204400,0,21941200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465434030,293701770,681,1,f,37961100,1106.99,4653370000,966002,2.91611e-05,872.642,0.0254471,0.0465023,1.35606e-06,8.1782e-06,0.13769,7690,5070,5390
465433283,293701770,280,1,f,16072200,0,4166320000,0,0,0,0,0.0196884,0,0,0,0,0,0
465435203,293701770,100,2,f,158861000,15810.2,60792600000,9223030,9.95223e-05,583.36,0.0580573,0.194604,1.93675e-05,0.000116803,0.224259,8540,5830,5700
465438065,293701770,965,3,f,344209000,9.32526,113862000000,1876.03,2.70919e-08,201.178,5.45028e-06,0.421656,1.14234e-08,6.88932e-08,0.00302291,9460,620,6550
465438093,293701770,1004,3,f,78892200,517496,26292100000,389055000,0.00655953,751.803,4.93147,0.0966429,0.000633932,0.00382316,0.416671,7480,6730,6570
465437976,293701770,940,3,f,947668000,5964.06,103926000000,2677610,6.29341e-06,448.958,0.00282547,1.16089,7.30597e-06,4.40613e-05,0.119425,3720,3480,6570
465435943,293701770,534,2,f,73809900,0,12406200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465434075,293701770,703,1,f,3635140000,648.254,1478250000000,511541,1.7833e-07,789.105,0.000140721,4.45305,7.94111e-07,4.78918e-06,0.10396,3580,4180,4760
465436450,293701770,911,2,f,3096900,0,246703000,0,0,0,0,0.0037937,0,0,0,0,0,0
465435700,293701770,382,2,f,3873450000,147072000,2313960000000,333659000000,0.0379693,2268.67,86.14,4.74498,0.180164,1.08654,1,8840,4420,9120
465436156,293701770,670,2,f,160109000,0,59774000000,0,0,0,0,0.196134,0,0,0,0,0,0
465433918,293701770,621,1,f,170722000,0,37064200000,0,0,0,0,0.209134,0,0,0,0,0,0
465434623,293701770,1014,1,f,225770000,0.0203696,53667800000,2.02111,9.02225e-11,99.2222,8.95208e-09,0.276569,2.49527e-11,1.50486e-10,2.26329e-05,8110,3930,2970
465434714,293701770,1060,1,f,18919800,2215.94,1194270000,188663,0.000117123,85.1388,0.0099717,0.0231768,2.71453e-06,1.63709e-05,0.0332557,8840,4750,5370
465437340,293701770,421,3,f,135626000,0,55586500000,0,0,0,0,0.166142,0,0,0,0,0,0
465435122,293701770,41,2,f,139830000,152.912,45372400000,94040.6,1.09355e-06,614.999,0.000672534,0.171292,1.87317e-07,1.12968e-06,0.0293124,8110,410,7180
465434299,293701770,847,1,f,327571000,0,173331000000,0,0,0,0,0.401275,0,0,0,0,0,0
465437455,293701770,528,3,f,46148500000,689367,16309100000000,213944000,1.4938e-05,310.348,0.00463598,56.532,0.000844475,0.00509291,0.533303,10870,4070,2300
465434003,293701770,670,1,f,160109000,0,58153200000,0,0,0,0,0.196134,0,0,0,0,0,0
465434400,293701770,914,1,f,1363500,0,549903000,0,0,0,0,0.00167029,0,0,0,0,0,0
465437285,293701770,372,3,f,8803800,0,1307440000,0,0,0,0,0.0107847,0,0,0,0,0,0
465436347,293701770,838,2,f,446302000,0.43931,178716000000,81.4738,9.84335e-10,185.458,1.82553e-07,0.54672,5.38155e-10,3.24554e-09,0.00024253,5670,2210,9890
465433506,293701770,398,1,f,211571000,0,43221200000,0,0,0,0,0.259175,0,0,0,0,0,0
465437837,293701770,842,3,f,1365950000,6682.09,501232000000,3736300,4.8919e-06,559.151,0.00273531,1.67329,8.18556e-06,4.9366e-05,0.132685,8680,1960,6830
465436432,293701770,902,2,f,100448000,8861.37,44840300000,7446450,8.82184e-05,840.327,0.0741323,0.123049,1.08552e-05,6.54661e-05,0.160331,9800,2480,9250
465437697,293701770,720,3,f,328666000,982.043,47348200000,106301,2.98797e-06,108.245,0.000323432,0.402615,1.203e-06,7.25515e-06,0.0305469,12670,4800,6670
465437878,293701770,877,3,f,180461000,2713.68,16830400000,222162,1.50375e-05,81.8672,0.00123108,0.221064,3.32426e-06,2.00482e-05,0.0332557,8840,4750,5370
465436126,293701770,642,2,f,45219600,501.961,5364860000,55379.2,1.11005e-05,110.326,0.00122467,0.055394,6.14902e-07,3.70839e-06,0.0216971,9760,6700,6160
465434284,293701770,838,1,f,446302000,0,169637000000,0,0,0,0,0.54672,0,0,0,0,0,0
465437499,293701770,576,3,f,5065200,0,1215480000,0,0,0,0,0.00620487,0,0,0,0,0,0
465434098,293701770,718,1,f,282429000,252.993,60851200000,23569,8.95775e-07,93.1609,8.34512e-05,0.345976,3.09916e-07,1.86906e-06,0.016877,6690,4760,4000
465435857,293701770,477,2,f,19541900000,170570000,6106200000000,154009000000,0.00872841,902.91,7.88097,23.9388,0.208948,1.26014,0.793622,3770,5370,6370
465437841,293701770,844,3,f,3427570000,10114.8,1160180000000,6208990,2.95101e-06,613.853,0.00181148,4.19877,1.23906e-05,7.4726e-05,0.129619,6410,1390,6650
465437978,293701770,942,3,f,2046300000,5336290,711253000000,4772610000,0.00260777,894.369,2.33231,2.50672,0.00653695,0.0394235,0.560304,7610,5300,9620
465437864,293701770,863,3,f,379701000,47111.4,30561400000,3904150,0.000124075,82.8706,0.0102822,0.465134,5.77115e-05,0.00034805,0.0566877,9820,6290,7480
465435306,293701770,151,2,f,286215000,540.757,68763600000,40654,1.88934e-06,75.1797,0.00014204,0.350614,6.62428e-07,3.99501e-06,0.0393654,2050,3700,7210
465435148,293701770,62,2,f,480963000,93812.1,28631100000,6677030,0.000195051,71.1745,0.0138826,0.589179,0.00011492,0.000693066,0.102551,12560,6590,5760
465437245,293701770,343,3,f,109275000000,81934700,24078400000000,62841000000,0.000749802,766.964,0.575071,133.862,0.10037,0.605318,0.621519,7970,6250,5690
465435459,293701770,234,2,f,103313000,89134.5,41423000000,95129900,0.000862763,1067.26,0.920795,0.126558,0.00010919,0.000658508,0.301549,8780,3330,10330
465434276,293701770,831,1,f,2900700,0,482486000,0,0,0,0,0.00355336,0,0,0,0,0,0
465435284,293701770,141,2,f,995206000,4220680,295870000000,3104940000,0.00424101,735.649,3.11989,1.21913,0.00517033,0.0311816,0.414153,5470,5440,6130
465438130,293701770,1041,3,f,5020320000,369219,1323870000000,130587000,7.35448e-05,353.685,0.0260117,6.14989,0.000452293,0.00272772,0.533303,10870,4070,2300
465433310,293701770,296,1,f,326711000,0,128128000000,0,0,0,0,0.400221,0,0,0,0,0,0
465433356,293701770,322,1,f,11165500000,80461.1,4751330000000,32870700,7.20623e-06,408.529,0.00294396,13.6777,9.85649e-05,0.000594431,0.236748,4310,4090,1540
465434307,293701770,852,1,f,827953000,6653.13,149548000000,719973,8.03564e-06,108.216,0.000869582,1.01424,8.15009e-06,4.91521e-05,0.0426873,12030,6720,3860
465436876,293701770,42,3,f,306497000,0,77222300000,0,0,0,0,0.375459,0,0,0,0,0,0
465435410,293701770,207,2,f,20517300,68.5115,2497740000,5515.18,3.33921e-06,80.5,0.000268806,0.0251337,8.39266e-08,5.0615e-07,0.0105415,12420,4910,5780
465436200,293701770,699,2,f,68400,0,7564180,0,0,0,0,8.379e-05,0,0,0,0,0,0
465437249,293701770,345,3,f,5968850000,101382,2110480000000,17660600,1.69852e-05,174.198,0.00295879,7.31184,0.000124193,0.00074899,0.236748,4310,4090,1540
465434357,293701770,895,1,f,921157000,4767.41,320416000000,1443960,5.17546e-06,302.881,0.00156755,1.12842,5.84008e-06,3.52207e-05,0.0581423,6840,4800,720
465435487,293701770,250,2,f,241276000,8745870,42970700000,5185860000,0.0362483,592.949,21.4934,0.295564,0.0107137,0.0646128,0.580314,5740,3010,6400
465436253,293701770,753,2,f,423900,5377.83,160316000,4816770,0.0126865,895.671,11.363,0.000519278,6.58784e-06,3.97304e-05,0.131375,7770,5840,5980
465434293,293701770,843,1,f,421954000,95967.6,158349000000,94431700,0.000227436,983.996,0.223796,0.516894,0.00011756,0.00070899,0.358085,9560,4420,2910
465434670,293701770,1035,1,f,354337000,0,185192000000,0,0,0,0,0.434063,0,0,0,0,0,0
465434078,293701770,704,1,f,215940000,34986,75949100000,6478830,0.000162017,185.184,0.030003,0.264526,4.28578e-05,0.00025847,0.219877,4320,5300,1920
465436742,293701770,1127,2,f,295491000,110288,96211500000,89690300,0.000373235,813.24,0.30353,0.361976,0.000135102,0.000814784,0.381771,8710,3850,10400
465437847,293701770,848,3,f,920102000,658513,25374500000,310607000,0.000715696,471.679,0.337578,1.12713,0.000806679,0.00486497,0.504303,6190,6900,7010
465438193,293701770,1094,3,f,207781000,0,105304000000,0,0,0,0,0.254532,0,0,0,0,0,0
465434148,293701770,754,1,f,1708760000,80025.9,560342000000,23862500,4.68328e-05,298.184,0.0139648,2.09323,9.80317e-05,0.000591216,0.194409,5500,7300,3540
465437077,293701770,215,3,f,1035810000,71246.9,248972000000,41179000,6.87839e-05,577.976,0.0397555,1.26887,8.72775e-05,0.000526358,0.29541,7690,3010,6650
465435759,293701770,422,2,f,118133000,0,19807000000,0,0,0,0,0.144713,0,0,0,0,0,0
465432866,293701770,4,1,f,2515060000,1853.59,899646000000,400682,7.36996e-07,216.166,0.000159313,3.08095,2.27065e-06,1.3694e-05,0.0413317,9980,1560,4340
465434616,293701770,1009,1,f,19899500000,4041290,1896860000000,1422810000,0.000203085,352.068,0.0714998,24.3768,0.00495058,0.0298563,0.569497,5750,3410,5220
465437197,293701770,313,3,f,32811800000,1854310,8219250000000,602278000,5.65136e-05,324.799,0.0183555,40.1944,0.00227153,0.0136993,0.477608,7810,5250,6240
465434943,293701770,312782652,1,f,7186500,0,2766840000,0,0,0,0,0.00880346,0,0,0,0,0,0
465436928,293701770,97,3,f,394234000,20894.7,106633000000,14032100,5.30007e-05,671.563,0.0355933,0.482937,2.5596e-05,0.000154366,0.212694,7520,4390,10680
465435985,293701770,571,2,f,474962000,3603980,151082000000,3258900000,0.00758793,904.251,6.8614,0.581829,0.00441488,0.0266255,0.529468,5910,4470,6150
465436763,293701770,182305701,2,f,90999000,0,45475800000,0,0,0,0,0.111474,0,0,0,0,0,0
465436656,293701770,1052,2,f,207492000,761.36,24554900000,62138.8,3.66934e-06,81.6156,0.000299475,0.254178,9.32665e-07,5.62478e-06,0.0338004,9610,4350,6620
465435869,293701770,484,2,f,139653000,278441,35800900000,197257000,0.00199381,708.433,1.41248,0.171075,0.00034109,0.00205707,0.317261,3130,3390,5840
465433858,293701770,593,1,f,392532000,800.052,167267000000,114899,2.03818e-06,143.615,0.000292712,0.480852,9.80063e-07,5.91063e-06,0.0389891,9910,780,3990
465432897,293701770,21,1,f,530132000,170352,60136800000,14573600,0.000321339,85.55,0.0274905,0.649411,0.000208681,0.00125853,0.212447,4640,6350,2530
465437638,293701770,677,3,f,1716690000,26061.6,597286000000,50589500,1.51813e-05,1941.15,0.0294693,2.10294,3.19255e-05,0.000192538,0.358872,6500,5020,9410
465437291,293701770,377,3,f,130779000,0,57747700000,0,0,0,0,0.160204,0,0,0,0,0,0
465437187,293701770,302,3,f,1945660000,16282.6,669544000000,10287200,8.36865e-06,631.793,0.00528725,2.38344,1.99462e-05,0.000120293,0.200222,8660,1980,6600
465435511,293701770,266,2,f,51579900,101172,9854370000,69697500,0.00196145,688.904,1.35125,0.0631854,0.000123935,0.000747436,0.354129,5230,4990,6170
465434312,293701770,857,1,f,216560000,0,71719900000,0,0,0,0,0.265286,0,0,0,0,0,0
465435514,293701770,271,2,f,41939100,0,7478800000,0,0,0,0,0.0513754,0,0,0,0,0,0
465433105,293701770,177,1,f,9795600,356.091,1730960000,43124.8,3.63522e-05,121.106,0.00440247,0.0119996,4.36212e-07,2.63074e-06,0.0175744,11800,5520,5380
465435816,293701770,450,2,f,143347000,2916.83,39792200000,332078,2.03481e-05,113.849,0.00231661,0.1756,3.57312e-06,2.1549e-05,0.0971468,5110,1090,8030
465435475,293701770,243,2,f,75636000,0,23760000000,0,0,0,0,0.0926541,0,0,0,0,0,0
465438089,293701770,997,3,f,440214000000,887883000,133440000000000,1075220000000,0.00201693,1211,2.4425,539.263,1.08766,6.55951,1,8840,4320,9120
465434006,293701770,671,1,f,136743000,561.512,49176200000,219864,4.10632e-06,391.558,0.00160786,0.167511,6.87852e-07,4.14834e-06,0.092883,7130,280,4460
465435578,293701770,322,2,f,11165500000,153334,4759470000000,39347400,1.37328e-05,256.613,0.00352402,13.6777,0.000187834,0.0011328,0.224514,6550,1870,9940
465437465,293701770,536,3,f,1103370000,2450700,468099000000,2594450000,0.00222111,1058.66,2.35139,1.35163,0.00300211,0.0181053,0.476621,7040,5270,8970
465434434,293701770,930,1,f,184288000,0,36735600000,0,0,0,0,0.225753,0,0,0,0,0,0
465436154,293701770,669,2,f,6003480000,3542260,2637390000000,4957280000,0.000590035,1399.47,0.825734,7.35426,0.00433927,0.0261695,0.846546,8780,1470,8600
465436330,293701770,824,2,f,354401000,312303,46497200000,162980000,0.000881213,521.866,0.459875,0.434141,0.000382571,0.00230723,0.585988,5720,4610,6280
465436210,293701770,705,2,f,5803200,4.33161,894575000,213.475,7.46417e-07,49.2832,3.67858e-05,0.00710892,5.30622e-09,3.20011e-08,0.002407,10520,3980,6640
465434667,293701770,1033,1,f,1091300000,7477.1,396297000000,1471260,6.85155e-06,196.768,0.00134817,1.33684,9.15945e-06,5.52394e-05,0.103816,13160,4810,4480
465434047,293701770,692,1,f,297112000,0,129957000000,0,0,0,0,0.363962,0,0,0,0,0,0
465434805,293701770,1109,1,f,12127500,753.847,3237530000,612876,6.21601e-05,812.998,0.0505361,0.0148562,9.23463e-07,5.56928e-06,0.0847069,5190,5880,4820
465434859,293701770,182305689,1,f,733643000,381.273,335395000000,141853,5.19698e-07,372.051,0.000193354,0.898713,4.67059e-07,2.81677e-06,0.0261263,6560,740,3020
465435269,293701770,133,2,f,38626200,21094.1,9919580000,13609400,0.000546109,645.175,0.352336,0.0473171,2.58403e-05,0.000155839,0.165808,5460,5620,5750
465438057,293701770,958,3,f,557415000,16744,95456500000,2333580,3.00387e-05,139.368,0.00418644,0.682833,2.05114e-05,0.000123701,0.283772,7080,3220,5800
465436658,293701770,1054,2,f,161693000,512776,44413100000,416241000,0.00317129,811.739,2.57426,0.198074,0.000628151,0.00378829,0.325298,3620,4070,6370
465433521,293701770,409,1,f,522107000,0,249757000000,0,0,0,0,0.639581,0,0,0,0,0,0
465434061,293701770,697,1,f,244893000,45841,13097400000,3498800,0.000187188,76.3248,0.0142871,0.299994,5.61552e-05,0.000338665,0.102934,10700,6960,5620
465435612,293701770,341,2,f,7050600,0.177226,2368730000,118.508,2.51363e-08,668.68,1.68082e-05,0.00863698,2.17102e-10,1.30931e-09,0.000176545,7870,5490,5700
465436266,293701770,772,2,f,260301000,107295,99954000000,81958000,0.000412197,763.857,0.314859,0.318868,0.000131436,0.000792675,0.427799,3920,3020,6160
465437051,293701770,194,3,f,3067100000,7851400,809648000000,6052590000,0.00255988,770.893,1.97339,3.7572,0.00961797,0.0580046,0.472754,6320,5750,6280
465437886,293701770,882,3,f,625183000,319.932,113140000000,92065.1,5.11742e-07,287.764,0.000147261,0.765849,3.91917e-07,2.3636e-06,0.0187783,6690,1290,6700
465434535,293701770,972,1,f,790097000,3292.88,296570000000,1097240,4.16769e-06,333.215,0.00138873,0.967869,4.03378e-06,2.43272e-05,0.115238,3200,2330,5680
465433028,293701770,136,1,f,1080390000,0,205966000000,0,0,0,0,1.32348,0,0,0,0,0,0
465433321,293701770,303,1,f,325940000,0,169830000000,0,0,0,0,0.399277,0,0,0,0,0,0
465437988,293701770,948,3,f,1425630000,548586,140416000000,179685000,0.000384802,327.542,0.126039,1.7464,0.000672018,0.00405285,0.493408,9660,6990,5650
465434654,293701770,1026,1,f,77474700,0,16394900000,0,0,0,0,0.0949065,0,0,0,0,0,0
465438323,293701770,991,3,t,691808,326566,1465550000,1092010000,0.472047,3343.91,1578.48,0.000847465,0.000400043,0.00241261,0.905725,9210,4490,9690
465437872,293701770,872,3,f,116622000,17.1153,23613600000,1105.5,1.46758e-07,64.5916,9.47936e-06,0.142862,2.09662e-08,1.26444e-07,0.00722256,10210,3610,5770
465436444,293701770,908,2,f,92196000,196263,7339570000,82824000,0.00212876,422.005,0.898347,0.11294,0.000240422,0.00144995,0.37135,5070,5460,6700
465435924,293701770,525,2,f,90906300,216313,30723100000,183126000,0.00237951,846.58,2.01445,0.11136,0.000264983,0.00159808,0.322694,7950,5960,6590
465433166,293701770,214,1,f,289443000,245.888,40623300000,42415.6,8.49521e-07,172.5,0.000146542,0.354567,3.01212e-07,1.81657e-06,0.0184684,8660,4270,5280
465435111,293701770,36,2,f,194044000,22133.8,57646200000,2150770,0.000114066,97.1714,0.011084,0.237703,2.71139e-05,0.00016352,0.142339,4290,4300,9750
465436843,293701770,14,3,f,1548000,0,445045000,0,0,0,0,0.0018963,0,0,0,0,0,0
465437764,293701770,784,3,f,3529520000,1207080,151966000000,365062000,0.000341995,302.434,0.103431,4.32366,0.00147867,0.00891766,0.472425,8580,4630,8040
465434516,293701770,965,1,f,172104000,0,61180500000,0,0,0,0,0.210828,0,0,0,0,0,0
465436955,293701770,120,3,f,434893000,18198.9,127052000000,7822600,4.18468e-05,429.84,0.0179874,0.532743,2.22936e-05,0.00013445,0.0902396,6170,5290,10310
465434597,293701770,1002,1,f,1028330000,145.479,470212000000,56781.5,1.41471e-07,390.307,5.52173e-05,1.2597,1.78212e-07,1.07477e-06,0.0119196,7650,2580,760
465435358,293701770,178,2,f,181889000,139414,41362400000,89371600,0.000766476,641.053,0.491352,0.222814,0.000170782,0.00102996,0.276068,7430,4030,8420
465435364,293701770,181,2,f,172864000,1077710,61578400000,1023830000,0.00623442,950.004,5.92272,0.211758,0.00132019,0.00796189,0.33467,6090,5250,5700
465434635,293701770,1018,1,f,1067240000,4620.21,446350000000,1254570,4.32914e-06,271.539,0.00117553,1.30736,5.65975e-06,3.41332e-05,0.0351462,6740,3320,740
465437670,293701770,698,3,f,33374900000,47337300,11942000000000,38700700000,0.00141835,817.553,1.15957,40.8843,0.0579881,0.349719,0.608567,3530,5420,6270
465437933,293701770,912,3,f,109631000,291.671,27816900000,53655.6,2.66049e-06,183.959,0.000489421,0.134298,3.57297e-07,2.15481e-06,0.0240542,11460,4360,5240
465436660,293701770,1057,2,f,1333360000,23612.2,503829000000,3218580,1.77088e-05,136.31,0.00241388,1.63337,2.8925e-05,0.000174443,0.142339,4290,4300,9750
465436890,293701770,59,3,f,131099000,6486.03,33742500000,4264810,4.94742e-05,657.538,0.0325312,0.160597,7.94539e-06,4.79176e-05,0.131084,7460,4230,5720
465433344,293701770,315,1,f,54958200000,249030,22216100000000,84883300,4.53125e-06,340.856,0.00154451,67.3238,0.000305061,0.00183978,0.236748,4310,4090,1540
465437394,293701770,466,3,f,484016000,8023700,107890000000,9346170000,0.0165774,1164.82,19.3096,0.592919,0.00982904,0.0592776,0.950483,8950,4660,9770
465433587,293701770,469,1,f,17057700,0,6234600000,0,0,0,0,0.0208957,0,0,0,0,0,0
465435456,293701770,233,2,f,98637300,306.925,48611200000,369896,3.11165e-06,1205.17,0.00375006,0.120831,3.75983e-07,2.2675e-06,0.0384334,8480,1710,9130
465436892,293701770,62,3,f,961925000,217518,59615200000,15781800,0.000226128,72.5538,0.0164064,1.17836,0.00026646,0.00160698,0.102551,12560,6590,5760
465434889,293701770,312782562,1,f,75759300,0,44003200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465433536,293701770,423,1,f,625668000,93183.4,331205000000,138937000,0.000148934,1491.01,0.222062,0.766444,0.00011415,0.000688421,0.422065,7810,3700,1990
465435840,293701770,466,2,f,241662000,7890220,57019100000,9270360000,0.0326498,1174.92,38.3608,0.296036,0.00966552,0.0582914,0.950483,8950,4660,9770
465434271,293701770,826,1,f,851212000,956032,157469000000,429688000,0.00112314,449.45,0.504796,1.04273,0.00117114,0.00706298,0.4126,4760,4630,5690
465435506,293701770,262,2,f,616707000,1038620,138876000000,1063450000,0.00168414,1023.91,1.72441,0.755466,0.00127231,0.00767314,0.488551,6250,5310,6530
