id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464957454,301991007,625,1,f,431601000,0,220532000000,0,0,0,0,0.528712,0,0,0,0,0,0
464959162,301991007,991,3,f,5569300000,1907940,766591000000,374017000,0.000342581,196.032,0.0671568,6.8224,0.00233723,0.104152,0.574617,7880,4600,1670
464957443,301991007,611,1,f,25812000,56538,2066790000,6024410,0.00219038,106.555,0.233396,0.0316197,6.9259e-05,0.00308633,0.262488,7620,2630,5350
464958641,301991007,151,3,f,572431000,10083.9,114941000000,2090410,1.76159e-05,207.302,0.00365182,0.701227,1.23528e-05,0.000550466,0.185025,2080,4060,7130
464959330,301991007,73,3,t,9621,1124.35,7548260,2671050,0.116864,2375.64,277.627,1.17857e-05,1.37733e-06,6.13768e-05,0.11504,10500,3680,6440
464958476,301991007,1065,2,f,21243900000,23413900,2535330000000,16027900000,0.00110214,684.549,0.754471,26.0238,0.028682,1.27813,0.999605,10740,4200,6660
464958945,301991007,661,3,f,729207000,0.755456,98831200000,128.931,1.036e-09,170.667,1.7681e-07,0.893279,9.25433e-10,4.12393e-08,0.00044893,10590,7040,7090
464958063,301991007,397,2,f,29430900,0,1242240000,0,0,0,0,0.0360529,0,0,0,0,0,0
464959053,301991007,841,3,f,256838000,624223,6947210000,73990400,0.00243041,118.532,0.288082,0.314627,0.000764673,0.0340755,0.665534,9600,7000,5790
464959348,301991007,512,3,t,13613800,3442260,21192000000,10062900000,0.252851,2923.35,739.171,0.0166769,0.00421677,0.187908,0.861903,10780,3540,6610
464957200,301991007,197,1,f,4877100,0,587039000,0,0,0,0,0.00597445,0,0,0,0,0,0
464958642,301991007,153,3,f,749471000,5577730,86431000000,632012000,0.00744222,113.31,0.843278,0.918102,0.00683272,0.304481,0.486275,12000,4700,7420
464957119,301991007,62,1,f,480963000,69758.3,23317600000,10437100,0.000145039,149.618,0.0217005,0.589179,8.5454e-05,0.00380801,0.282222,9070,3880,5210
464958146,301991007,565,2,f,118490000,0,56822500000,0,0,0,0,0.14515,0,0,0,0,0,0
464957105,301991007,33,1,f,577694000,0,241097000000,0,0,0,0,0.707675,0,0,0,0,0,0
464958173,301991007,607,2,f,603722000,77033.8,124772000000,9122640,0.000127598,118.424,0.0151107,0.739559,9.43664e-05,0.00420517,0.332647,11740,4970,7860
464957974,301991007,260,2,f,73823400,8748.35,20339300000,1088180,0.000118504,124.387,0.0147403,0.0904337,1.07167e-05,0.000477561,0.188701,6190,6970,7350
464959289,301991007,73,2,t,9621,1124.35,7548260,2671050,0.116864,2375.64,277.627,1.17857e-05,1.37733e-06,6.13768e-05,0.11504,10500,3680,6440
464959241,301991007,1114,3,f,68968800,0,35707500000,0,0,0,0,0.0844868,0,0,0,0,0,0
464957768,301991007,1106,1,f,190055000,87.9062,78475100000,12178.2,4.62531e-07,138.536,6.40771e-05,0.232817,1.07685e-07,4.79868e-06,0.00949573,4590,4510,1560
464958091,301991007,448,2,f,125989000,6622.78,51066200000,4614710,5.25663e-05,696.793,0.0366278,0.154337,8.11291e-06,0.000361529,0.104634,2720,3990,6910
464958260,301991007,737,2,f,121828000,266.278,14029500000,163169,2.18569e-06,612.778,0.00133935,0.149239,3.2619e-07,1.45357e-05,0.0369204,5330,4360,5880
464958931,301991007,638,3,f,671994000,24448.7,223203000000,15152800,3.63823e-05,619.781,0.022549,0.823193,2.99496e-05,0.00133462,0.157974,4830,4500,9000
464958686,301991007,226,3,f,923751000,490753,238031000000,106649000,0.000531261,217.318,0.115452,1.13159,0.000601173,0.0267895,0.530597,5660,6990,4470
464958183,301991007,619,2,f,176552000,8748.35,53604200000,1088180,4.95511e-05,124.387,0.00616351,0.216276,1.07167e-05,0.000477561,0.188701,6190,6970,7350
464959030,301991007,803,3,f,9252250000,3650320,2251730000000,743480000,0.000394533,203.675,0.0803566,11.334,0.00447164,0.199266,0.557403,4740,6940,6140
464957921,301991007,171,2,f,224277000,29813.5,91979100000,12739200,0.000132932,427.296,0.0568011,0.27474,3.65216e-05,0.00162748,0.357038,2080,2300,6090
464957127,301991007,74,1,f,89847900,0,38384500000,0,0,0,0,0.110064,0,0,0,0,0,0
464957723,301991007,1033,1,f,1091300000,7374.7,497772000000,3061150,6.75772e-06,415.087,0.00280504,1.33684,9.03401e-06,0.000402575,0.141991,12490,3610,4640
464957842,301991007,36,2,f,194044000,58481.8,80719200000,24029800,0.000301385,410.893,0.123837,0.237703,7.16402e-05,0.00319244,0.229637,5080,4890,10140
464958147,301991007,566,2,f,465023000,82388.8,144217000000,59948500,0.000177171,727.63,0.128915,0.569653,0.000100926,0.00449749,0.264055,8000,6170,9100
464958058,301991007,388,2,f,1455300,232.833,183496000,29733,0.00015999,127.701,0.0204308,0.00178274,2.85221e-07,1.271e-05,0.0261074,13010,5210,5780
464958324,301991007,848,2,f,460051000,247995,7089810000,21427800,0.000539059,86.4044,0.046577,0.563563,0.000303793,0.0135377,0.603114,4740,6930,6110
464959132,301991007,951,3,f,825813000,25846.4,458082000000,17096900,3.12981e-05,661.482,0.0207031,1.01162,3.16618e-05,0.00141092,0.181129,12340,3630,4650
464957582,301991007,839,1,f,40102200,27.24,11581900000,2241.01,6.79264e-07,82.269,5.58824e-05,0.0491252,3.3369e-08,1.48699e-06,0.0104668,12280,4930,5330
464957338,301991007,414,1,f,34783200,0,11396000000,0,0,0,0,0.0426094,0,0,0,0,0,0
464958709,301991007,262,3,f,1211920000,6212.81,267482000000,2345430,5.12643e-06,377.515,0.0019353,1.4846,7.6107e-06,0.000339149,0.0999965,5780,4830,6910
464958351,301991007,895,2,f,921157000,38895.3,303697000000,10764300,4.22243e-05,276.752,0.0116857,1.12842,4.76467e-05,0.00212324,0.28632,7540,4340,10790
464957629,301991007,908,1,f,92196000,289.51,13456800000,297053,3.14016e-06,1026.05,0.00322197,0.11294,3.54649e-07,1.58039e-05,0.0373585,5330,5210,4910
464959243,301991007,1120,3,f,43180200,0,18147300000,0,0,0,0,0.0528957,0,0,0,0,0,0
464957520,301991007,726,1,f,2878040000,139071,1302480000000,27308900,4.83212e-05,196.367,0.0094887,3.5256,0.000170361,0.00759167,0.401261,8450,2460,3950
464959219,301991007,1081,3,f,85249800,0,26189000000,0,0,0,0,0.104431,0,0,0,0,0,0
464958477,301991007,1066,2,f,93658500,0,36523400000,0,0,0,0,0.114732,0,0,0,0,0,0
464957161,301991007,135,1,f,18410400,0,1816480000,0,0,0,0,0.0225527,0,0,0,0,0,0
464957437,301991007,603,1,f,634974000,344721,117607000000,102676000,0.00054289,297.851,0.161701,0.777844,0.000422284,0.0188179,0.323304,6120,2820,4340
464959234,301991007,1102,3,f,1116870000,0,362892000000,0,0,0,0,1.36816,0,0,0,0,0,0
464957957,301991007,234,2,f,103313000,0,42064100000,0,0,0,0,0.126558,0,0,0,0,0,0
464959305,301991007,370,2,t,815308,274543,1624830000,1074460000,0.336736,3913.62,1317.86,0.000998752,0.000336316,0.0149869,0.967196,10860,4230,6760
464958354,301991007,898,2,f,267585000,3141610,88882300000,3177420000,0.0117406,1011.4,11.8744,0.327791,0.00384847,0.171496,0.814947,10500,4020,6590
464959294,301991007,217,2,t,790382,268009,1598680000,1058490000,0.339087,3949.48,1339.22,0.000968218,0.000328311,0.0146302,0.967196,10860,4230,6760
464958823,301991007,444,3,f,1515540000,9832.85,525509000000,6833870,6.48802e-06,695.005,0.0045092,1.85654,1.20452e-05,0.000536762,0.114561,7340,4000,5690
464958971,301991007,698,3,f,39383900000,4085870,13176700000000,795529000,0.000103745,194.702,0.0201993,48.2453,0.00500519,0.223042,0.603597,2370,4490,3870
464957992,301991007,292,2,f,33059700,3183.43,7310690000,820867,9.62934e-05,257.856,0.0248299,0.0404981,3.8997e-06,0.000173779,0.0555331,6370,6990,7470
464959317,301991007,898,2,t,8257020,1729760,10041800000,4762170000,0.20949,2753.08,576.742,0.0101149,0.00211896,0.0944253,0.814947,10500,4020,6590
464959094,301991007,904,3,f,1507080000,434455,356120000000,85411100,0.000288276,196.594,0.0566732,1.84617,0.000532207,0.0237163,0.437668,5070,7080,5040
464957617,301991007,895,1,f,921157000,277499,303846000000,30589800,0.000301251,110.234,0.033208,1.12842,0.000339937,0.0151483,0.567971,6850,4540,670
464958083,301991007,436,2,f,121828000,266.278,14029500000,163169,2.18569e-06,612.778,0.00133935,0.149239,3.2619e-07,1.45357e-05,0.0369204,5330,4360,5880
464958810,301991007,423,3,f,1251340000,29570.8,738813000000,9188090,2.36314e-05,310.714,0.00734262,1.53289,3.62243e-05,0.00161423,0.226555,7890,3750,1730
464958733,301991007,303,3,f,651881000,3722.66,282004000000,2825900,5.71065e-06,759.107,0.004335,0.798554,4.56026e-06,0.000203215,0.100967,6420,6190,8910
464957325,301991007,390,1,f,26048700,59.8537,7105820000,10743.5,2.29776e-06,179.496,0.00041244,0.0319097,7.33208e-08,3.26733e-06,0.00598774,5960,6840,4210
464958010,301991007,320,2,f,1029770000,719519,439173000000,102121000,0.000698719,141.929,0.0991687,1.26147,0.000881411,0.0392776,0.543926,4120,1160,6960
464957748,301991007,1074,1,f,38772900,0,13766300000,0,0,0,0,0.0474968,0,0,0,0,0,0
464959085,301991007,894,3,f,1213190000,40943,446106000000,5843000,3.37483e-05,142.71,0.00481624,1.48615,5.01552e-05,0.00223502,0.293156,9230,410,4580
464957173,301991007,153,1,f,374736000,2742710,43983700000,304237000,0.00731905,110.926,0.811872,0.459051,0.00335982,0.149721,0.481872,12120,4770,3970
464959344,301991007,354,3,t,1432420,476470,2748590000,1783760000,0.332633,3743.71,1245.28,0.00175472,0.000583676,0.0260099,0.967196,10860,4230,6760
464958930,301991007,637,3,f,3474640000,12174.3,904359000000,7998670,3.50376e-06,657.012,0.00230202,4.25643,1.49135e-05,0.000664579,0.133971,7050,4930,6250
464959325,301991007,1009,2,t,4408820,771931,4233080000,1769940000,0.175088,2292.88,401.455,0.00540081,0.000945616,0.0421387,0.926781,10530,3880,6550
464958417,301991007,978,2,f,294982000,10348.6,16171500000,933964,3.50823e-05,90.2498,0.00316617,0.361353,1.26771e-05,0.000564919,0.294447,11010,7050,6470
464959149,301991007,974,3,f,1458080000,0,690486000000,0,0,0,0,1.78615,0,0,0,0,0,0
464957263,301991007,301,1,f,319407000,90613.3,53259400000,10712900,0.000283692,118.227,0.03354,0.391274,0.000111001,0.00494645,0.31334,7480,5070,2950
464957916,301991007,163,2,f,234126000,32828.4,89404300000,23348100,0.000140217,711.217,0.0997247,0.286804,4.02148e-05,0.00179206,0.186712,5780,5070,10060
464959154,301991007,981,3,f,490590000,236941,185853000000,48358400,0.000482972,204.095,0.0985719,0.600973,0.000290253,0.0129343,0.330044,6380,1930,9930
464959041,301991007,822,3,f,16935400000,1774570,5452940000000,294959000,0.000104784,166.215,0.0174167,20.7459,0.00217384,0.0968712,0.423619,8980,2650,3640
464958650,301991007,163,3,f,468252000,32828.4,177489000000,23348100,7.01084e-05,711.217,0.0498623,0.573609,4.02148e-05,0.00179206,0.186712,5780,5070,10060
464957854,301991007,62,2,f,480963000,57083.9,24865200000,10381500,0.000118687,181.864,0.0215849,0.589179,6.99278e-05,0.00311613,0.269147,9820,4240,5840
464958479,301991007,1070,2,f,727375000,0,418762000000,0,0,0,0,0.891034,0,0,0,0,0,0
464957502,301991007,697,1,f,244893000,0,8105480000,0,0,0,0,0.299994,0,0,0,0,0,0
464958523,301991007,182305705,2,f,193162000,0,104474000000,0,0,0,0,0.236624,0,0,0,0,0,0
464957228,301991007,243,1,f,75636000,0,27389800000,0,0,0,0,0.0926541,0,0,0,0,0,0
464958071,301991007,413,2,f,108280000,2951.95,757401000,179286,2.72622e-05,60.7349,0.00165577,0.132643,3.61614e-06,0.000161143,0.213822,10220,6450,8290
464958549,301991007,312782640,2,f,16341300,0,7317590000,0,0,0,0,0.0200181,0,0,0,0,0,0
464959252,301991007,10703,3,f,3610060000,431839,1866710000000,78632900,0.000119621,182.089,0.0217816,4.42233,0.000529003,0.0235735,0.401261,8450,2460,3950
464959168,301991007,1002,3,f,2056160000,114762,904133000000,16061300,5.58135e-05,139.954,0.00781132,2.5188,0.000140583,0.00626469,0.469061,7390,3220,650
464957567,301991007,814,1,f,103431000,0,36572900000,0,0,0,0,0.126703,0,0,0,0,0,0
464958403,301991007,960,2,f,4130580000,3756830,366164000000,1770940000,0.000909518,471.393,0.42874,5.05996,0.00460212,0.20508,0.71655,11060,3810,6480
464957373,301991007,478,1,f,171965000,0,79591200000,0,0,0,0,0.210657,0,0,0,0,0,0
464958812,301991007,427,3,f,562063000,3093.09,176740000000,548592,5.50311e-06,177.36,0.000976034,0.688527,3.78904e-06,0.000168848,0.203039,9020,3280,710
464957473,301991007,654,1,f,226215000,0,130428000000,0,0,0,0,0.277113,0,0,0,0,0,0
464958061,301991007,394,2,f,358410000,14.2979,150586000000,1540.88,3.98927e-08,107.769,4.29921e-06,0.439052,1.7515e-08,7.80505e-07,0.00455616,7530,260,7130
464958401,301991007,958,2,f,278708000,93520.5,60232800000,12280800,0.000335551,131.316,0.0440633,0.341417,0.000114563,0.00510516,0.423231,7510,2940,5910
464957872,301991007,97,2,f,197117000,93589.2,65729000000,13890300,0.00047479,148.418,0.0704675,0.241468,0.000114647,0.0051089,0.564333,7420,4230,10810
464957628,301991007,907,1,f,118958000,0,37245300000,0,0,0,0,0.145724,0,0,0,0,0,0
464957715,301991007,1022,1,f,725090000,0.0421688,152148000000,9.75873,5.81567e-11,231.42,1.34586e-08,0.888236,5.16568e-11,2.30194e-09,3.82813e-05,5570,4430,4150
464958946,301991007,662,3,f,63788400,3032.94,17438500000,1921600,4.75468e-05,633.579,0.0301247,0.0781408,3.71535e-06,0.000165564,0.0808348,4990,4570,9100
464957426,301991007,588,1,f,246776000,0,119267000000,0,0,0,0,0.302301,0,0,0,0,0,0
464957851,301991007,51,2,f,515479000,9816.16,157429000000,6855040,1.90428e-05,698.342,0.0132984,0.631461,1.20248e-05,0.000535851,0.0902647,6790,4590,5790
464957136,301991007,96,1,f,264705000,7925.11,73273700000,1186720,2.99394e-05,149.741,0.00448316,0.324264,9.70826e-06,0.000432621,0.106231,11720,5040,3480
464957290,301991007,338,1,f,10008000,565.044,1934990000,60727.4,5.64593e-05,107.474,0.00606789,0.0122598,6.92179e-07,3.0845e-05,0.0424289,5990,3360,5640
464957336,301991007,412,1,f,312751000,0,131391000000,0,0,0,0,0.38312,0,0,0,0,0,0
464958776,301991007,364,3,f,55783800,0,9600210000,0,0,0,0,0.0683352,0,0,0,0,0,0
464957498,301991007,693,1,f,210049000,0,49203000000,0,0,0,0,0.25731,0,0,0,0,0,0
464959195,301991007,1038,3,f,1100960000,0,512605000000,0,0,0,0,1.34868,0,0,0,0,0,0
464958103,301991007,469,2,f,17057700,0,5618070000,0,0,0,0,0.0208957,0,0,0,0,0,0
464958751,301991007,329,3,f,5568470000,345115,2840800000000,68991000,6.19766e-05,199.907,0.0123896,6.82138,0.000422766,0.0188393,0.399036,6190,2090,1480
464958015,301991007,326,2,f,202365000,1239890,13309600000,531719000,0.00612702,428.843,2.62753,0.247897,0.00151887,0.0676841,0.677357,10260,3820,6570
464957783,301991007,1139,1,f,102729000,0,35462400000,0,0,0,0,0.125843,0,0,0,0,0,0
464958130,301991007,527,2,f,203940000,108406,87119800000,16208900,0.000531556,149.52,0.0794785,0.249827,0.000132797,0.00591771,0.296501,7190,2560,10520
464958429,301991007,996,2,f,275957000,44664,105124000000,13844300,0.000161851,309.965,0.0501683,0.338047,5.47134e-05,0.00243815,0.237324,2490,4440,7800
464957332,301991007,402,1,f,319438000,0,152316000000,0,0,0,0,0.391311,0,0,0,0,0,0
464957753,301991007,1084,1,f,473065000,306365,160138000000,36747000,0.000647616,119.945,0.0776785,0.579505,0.000375297,0.016724,0.423619,8980,2650,3640
464959194,301991007,1037,3,f,750089000,400016,251208000000,55588900,0.000533291,138.967,0.0741097,0.918859,0.000490019,0.0218363,0.345207,8830,2240,3990
464957937,301991007,202,2,f,610891000,63516.3,139268000000,39461400,0.000103973,621.28,0.0645965,0.748341,7.78074e-05,0.00346727,0.394604,10910,4360,6710
464958893,301991007,587,3,f,27295200,5657.72,5567160000,3550410,0.000207279,627.533,0.130074,0.0334366,6.93071e-06,0.000308847,0.101517,7920,4310,6040
464957374,301991007,482,1,f,154007000,722183,16530700000,91304000,0.00468928,126.428,0.592856,0.188659,0.000884674,0.039423,0.468374,9030,2940,3540
464959345,301991007,358,3,t,2061540,412106,2548350000,1251220000,0.199903,3036.15,606.934,0.00252538,0.00050483,0.0224963,0.876494,10380,4250,6650
464958910,301991007,610,3,f,1074910000,1588.32,447266000000,1307050,1.47763e-06,822.911,0.00121596,1.31676,1.94569e-06,8.67042e-05,0.0337912,7180,590,6520
464958251,301991007,721,2,f,429577000,0,225924000000,0,0,0,0,0.526232,0,0,0,0,0,0
464957863,301991007,78,2,f,418124000,538378,3326770000,42113300,0.0012876,78.2225,0.10072,0.512202,0.000659513,0.0293893,0.462824,8960,6530,7330
464959233,301991007,1101,3,f,590571000,0,221139000000,0,0,0,0,0.723449,0,0,0,0,0,0
464958569,301991007,26,3,f,1096860000,5651.64,384319000000,6456570,5.15259e-06,1142.42,0.00588644,1.34365,6.92326e-06,0.000308516,0.0857737,8850,2280,5310
464959106,301991007,919,3,f,316843000,7339.01,114720000000,5888840,2.31629e-05,802.402,0.018586,0.388133,8.99029e-06,0.000400627,0.142053,4610,2100,6350
464958870,301991007,536,3,f,1103370000,1139290,419686000000,874227000,0.00103255,767.347,0.792324,1.35163,0.00139563,0.0621921,0.316486,7110,5500,8710
464958572,301991007,31,3,f,4166510000,79793.2,1802340000000,32154400,1.91511e-05,402.972,0.00771735,5.10397,9.77466e-05,0.0043558,0.217564,2520,1960,6070
464957095,301991007,15,1,f,120984000,323.555,48850900000,32515.1,2.67435e-06,100.493,0.000268754,0.148206,3.96354e-07,1.76624e-05,0.0387538,5870,3950,5250
464957253,301991007,286,1,f,44030700,475.214,6862440000,70479,1.07928e-05,148.31,0.00160068,0.0539376,5.82137e-07,2.59413e-05,0.0261305,5740,6860,5670
464958592,301991007,68,3,f,565819000,307811,184626000000,37003500,0.00054401,120.215,0.0653982,0.693129,0.000377069,0.016803,0.419505,2030,3330,5460
464959070,301991007,867,3,f,765353000,4874940,177940000000,4440130000,0.00636953,910.807,5.80141,0.937557,0.0059718,0.266116,0.970898,10710,4120,6620
464957869,301991007,93,2,f,27935100,39167.5,135091000,4591400,0.00140209,117.225,0.16436,0.0342205,4.79802e-05,0.0021381,0.26847,8950,6030,7690
464958659,301991007,180,3,f,613033000,35213.4,261540000000,28099600,5.74412e-05,797.98,0.045837,0.750966,4.31364e-05,0.00192225,0.225461,5190,5070,9740
464958722,301991007,287,3,f,7077600,0,1959510000,0,0,0,0,0.00867006,0,0,0,0,0,0
464958496,301991007,1099,2,f,1510450000,793927,154172000000,111022000,0.000525623,139.839,0.0735025,1.8503,0.000972561,0.0433394,0.387164,7150,3140,8660
464958229,301991007,689,2,f,13762800,7557.32,1966320000,1561400,0.000549112,206.607,0.113451,0.0168594,9.25772e-06,0.000412544,0.138734,5440,7120,6560
464958375,301991007,926,2,f,1348390000,77662.4,387551000000,24796900,5.75963e-05,319.29,0.0183899,1.65178,9.51365e-05,0.00423949,0.354546,9320,5240,8400
464957365,301991007,461,1,f,14782500,0,5660320000,0,0,0,0,0.0181086,0,0,0,0,0,0
464957230,301991007,247,1,f,3959310000,324792,1731420000000,43380900,8.20326e-05,133.565,0.0109567,4.85015,0.00039787,0.01773,0.602582,7500,3320,620
464958579,301991007,42,3,f,306497000,1128.07,95724000000,1134100,3.68052e-06,1005.35,0.00370019,0.375459,1.38188e-06,6.15796e-05,0.0513128,8760,2730,5080
464958053,301991007,380,2,f,11023200,2.66827,614976000,490.628,2.42059e-07,183.875,4.45087e-05,0.0135034,3.26863e-09,1.45657e-07,0.00136243,12850,4870,7070
464957237,301991007,257,1,f,81564300,0,35158500000,0,0,0,0,0.0999163,0,0,0,0,0,0
464959157,301991007,985,3,f,16077800000,1187080,6813110000000,179112000,7.38336e-05,150.884,0.0111403,19.6953,0.00145417,0.0648012,0.543926,4120,1160,6960
464959192,301991007,1033,3,f,2182600000,15897.5,972095000000,6501920,7.28374e-06,408.99,0.00297898,2.67369,1.94745e-05,0.000867824,0.141991,12490,3610,4640
464958647,301991007,158,3,f,47268000,15727.5,6754410000,2146010,0.000332731,136.449,0.0454008,0.0579033,1.92662e-05,0.000858545,0.184828,7970,3190,5580
464958392,301991007,945,2,f,330632000,0,141949000000,0,0,0,0,0.405024,0,0,0,0,0,0
464958954,301991007,675,3,f,87822000,0.0702512,24571800000,42.2561,7.99927e-10,601.5,4.81156e-07,0.107582,8.60577e-11,3.83492e-09,7.76981e-05,4740,5000,8750
464958605,301991007,97,3,f,392097000,591319,122068000000,67065000,0.00150809,113.416,0.171042,0.480318,0.000724365,0.0322793,0.569234,6950,4610,680
464958682,301991007,218,3,f,975060000,36669.4,254214000000,3201080,3.76073e-05,87.2957,0.00328296,1.19445,4.492e-05,0.00200173,0.362763,7460,2770,4500
464957514,301991007,714,1,f,1800780000,18913.3,754084000000,1869430,1.05029e-05,98.8422,0.00103813,2.20595,2.31688e-05,0.00103245,0.175374,2440,3960,5620
464957108,301991007,38,1,f,112755000,3673.45,30324500000,308587,3.25791e-05,84.0049,0.0027368,0.138125,4.49997e-06,0.000200528,0.0612695,6040,5760,5650
464957152,301991007,122,1,f,58049100,0,6569920000,0,0,0,0,0.0711101,0,0,0,0,0,0
464959284,301991007,312782640,3,f,32682600,0,14639900000,0,0,0,0,0.0400362,0,0,0,0,0,0
464957116,301991007,51,1,f,515479000,3.81275,152776000000,3299.2,7.39652e-09,865.307,6.40026e-06,0.631461,4.67062e-09,2.08133e-07,0.00179796,7300,4570,5590
464958966,301991007,693,3,f,420098000,85.1812,98378400000,13336.2,2.02765e-07,156.562,3.17453e-05,0.514621,1.04347e-07,4.64993e-06,0.0137702,7110,6570,5730
464958649,301991007,162,3,f,101619000,343692,35258400000,346573000,0.00338216,1008.38,3.4105,0.124484,0.000421023,0.0187617,0.803036,10220,3960,6270
464958668,301991007,196,3,f,190975000,8693.1,25893300000,1324780,4.55197e-05,152.395,0.00693696,0.233944,1.06491e-05,0.000474545,0.185025,2080,4060,7130
464958793,301991007,390,3,f,52097400,1200.23,13913100000,152778,2.30383e-05,127.291,0.00293255,0.0638193,1.47029e-06,6.55191e-05,0.0546634,5970,6840,7190
464957483,301991007,671,1,f,136743000,16753,40496800000,2339650,0.000122514,139.655,0.0171098,0.167511,2.05224e-05,0.000914524,0.293156,9230,410,4580
464957120,301991007,63,1,f,21027600,39.6634,7416770000,3311.89,1.88625e-06,83.5,0.000157502,0.0257588,4.85877e-08,2.16517e-06,0.0283033,6070,5540,5690
464958382,301991007,933,2,f,821096000,920886,60387300000,117258000,0.00112153,127.331,0.142806,1.00584,0.00112809,0.0502699,0.665534,9600,7000,5790
464957666,301991007,957,1,f,990184000,8548.75,477065000000,1777500,8.63349e-06,207.925,0.00179512,1.21298,1.04722e-05,0.000466665,0.102098,12270,4800,5490
464958245,301991007,707,2,f,123493000,12767,46941100000,7465760,0.000103382,584.771,0.0604551,0.151278,1.56395e-05,0.000696931,0.0931867,4010,3420,5860
464958614,301991007,115,3,f,6532200,0,2264370000,0,0,0,0,0.00800194,0,0,0,0,0,0
464957396,301991007,527,1,f,203940000,59449.8,66125400000,8902150,0.000291506,149.742,0.0436508,0.249827,7.2826e-05,0.00324528,0.335908,6990,3100,750
464957910,301991007,155,2,f,479705000,27118,187046000000,3285940,5.65305e-05,121.172,0.00684991,0.587639,3.32195e-05,0.00148033,0.280045,6370,2950,6730
464958292,301991007,798,2,f,46539900,0,944825000,0,0,0,0,0.0570114,0,0,0,0,0,0
464958773,301991007,361,3,f,1054420000,3849.74,485414000000,619624,3.65105e-06,160.952,0.000587644,1.29166,4.71593e-06,0.000210152,0.13724,6800,330,4560
464958994,301991007,737,3,f,243655000,266.278,28853500000,163169,1.09285e-06,612.778,0.000669673,0.298478,3.2619e-07,1.45357e-05,0.0369204,5330,4360,5880
464959047,301991007,832,3,f,1009190000,142570,54937200000,22964700,0.000141271,161.077,0.0227555,1.23626,0.000174648,0.00778269,0.282222,9070,3880,5210
464957452,301991007,622,1,f,37614600,0,9824720000,0,0,0,0,0.0460779,0,0,0,0,0,0
464957315,301991007,375,1,f,7023510000,60213.2,3385490000000,26911800,8.5731e-06,446.943,0.00383168,8.60379,7.37612e-05,0.00328696,0.226555,7890,3750,1730
464958016,301991007,328,2,f,496158000,1362.03,211572000000,1014910,2.74516e-06,745.146,0.00204554,0.607794,1.66849e-06,7.43515e-05,0.0554111,3440,4840,8400
464957096,301991007,17,1,f,942571000,1936.47,380091000000,1748360,2.05445e-06,902.858,0.00185488,1.15465,2.37217e-06,0.000105709,0.0693932,8340,2890,5120
464958407,301991007,966,2,f,205574000,7576.86,63782400000,5274090,3.6857e-05,696.078,0.0256554,0.251829,9.28166e-06,0.000413611,0.14317,5620,6260,8450
464958597,301991007,81,3,f,2247240000,4591900,160758000000,493915000,0.00204335,107.562,0.219787,2.75287,0.00562508,0.250666,0.498035,5840,2750,4640
464958599,301991007,84,3,f,227110000,1972.07,78625300000,1428140,8.68336e-06,724.183,0.00628834,0.278209,2.41579e-06,0.000107653,0.111633,3510,3020,4820
464958350,301991007,894,2,f,606594000,24190,225470000000,3503360,3.98785e-05,144.826,0.00577546,0.743077,2.96328e-05,0.0013205,0.13816,8070,210,6840
464959001,301991007,754,3,f,3417520000,395494,1061780000000,49038800,0.000115725,123.994,0.0143492,4.18646,0.00048448,0.0215895,0.532422,5120,7410,7280
464959093,301991007,903,3,f,82166400,177082,11094400000,17451600,0.00215516,98.5513,0.212394,0.100654,0.000216925,0.00966665,0.373379,12230,4730,4070
464958541,301991007,312782608,2,f,119204000,0,60523500000,0,0,0,0,0.146025,0,0,0,0,0,0
464957653,301991007,939,1,f,8564400,0,872407000,0,0,0,0,0.0104914,0,0,0,0,0,0
464959354,301991007,752,3,t,1772140,253867,1170050000,404670000,0.143254,1594.03,228.351,0.00217087,0.000310987,0.0138582,0.618192,10640,4090,7130
464958867,301991007,531,3,f,102109000,27827.5,35605800000,3043300,0.000272529,109.363,0.0298045,0.125083,3.40887e-05,0.00151907,0.240508,7840,2890,5720
464957990,301991007,289,2,f,409381000,0,165363000000,0,0,0,0,0.501492,0,0,0,0,0,0
464958699,301991007,247,3,f,7921000000,564802,3474930000000,79657400,7.13043e-05,141.036,0.0100565,9.70323,0.000691882,0.0308317,0.602582,7500,3320,620
464958128,301991007,523,2,f,374384000,25853.8,105450000000,12901800,6.90569e-05,499.03,0.0344614,0.45862,3.16709e-05,0.00141132,0.141592,5020,6550,6070
464957441,301991007,609,1,f,23816700,818.452,9155630000,745228,3.43646e-05,910.533,0.0312901,0.0291755,1.0026e-06,4.46782e-05,0.0368449,7410,4570,5580
464958669,301991007,197,3,f,9754200,0,1187330000,0,0,0,0,0.0119489,0,0,0,0,0,0
464957252,301991007,281,1,f,56241900,0,17492300000,0,0,0,0,0.0688963,0,0,0,0,0,0
464958660,301991007,181,3,f,345728000,237.611,138118000000,238399,6.87277e-07,1003.32,0.000689557,0.423517,2.91073e-07,1.29709e-05,0.0348059,6750,5550,5710
464958040,301991007,362,2,f,605311000,3795.63,214455000000,2949730,6.27054e-06,777.14,0.00487309,0.741506,4.64964e-06,0.000207198,0.0912031,7200,3870,6060
464957548,301991007,781,1,f,11709000,0,3722990000,0,0,0,0,0.0143435,0,0,0,0,0,0
