id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465559374,292321278,214,2,f,289443000,0,60411500000,0,0,0,0,0.354567,0,0,0,0,0,0
465560174,292321278,322,3,f,22331000000,199798000,4860400000000,132314000000,0.00894714,662.237,5.92513,27.3554,0.244753,2.10429,0.745233,5990,2030,7660
465559848,292321278,981,2,f,245295000,6529020,34470300000,2707530000,0.026617,414.691,11.0378,0.300486,0.00799804,0.0687639,0.590932,6260,980,8720
465560138,292321278,263,3,f,59625000,1176.48,5338210000,272315,1.97313e-05,231.466,0.00456712,0.0730406,1.44119e-06,1.23907e-05,0.0441291,5130,6950,6290
465561035,292321278,312782616,3,f,276041000,3560000,61000500000,1745580000,0.0128966,490.332,6.32363,0.33815,0.00436099,0.0374941,0.436092,7680,1250,8280
465560301,292321278,542,3,f,529171000,32881600,110092000000,29768400000,0.062138,905.319,56.2547,0.648235,0.04028,0.346311,0.979616,6730,1620,5730
465561036,292321278,312782620,3,f,152593000,3424260,29395100000,1750020000,0.0224405,511.065,11.4685,0.186927,0.00419472,0.0360645,0.567562,7660,1440,8270
465558735,292321278,361,1,f,527210000,4067.15,79318600000,824851,7.71448e-06,202.808,0.00156456,0.645832,4.98226e-06,4.28355e-05,0.0512764,7160,700,2910
465559009,292321278,835,1,f,1403490000,85136,225982000000,18100500,6.06602e-05,212.606,0.0128968,1.71927,0.000104292,0.000896657,0.326682,4960,7020,4810
465559967,292321278,312782594,2,f,37917000,165193,7293660000,76024700,0.0043567,460.217,2.00503,0.0464483,0.000202361,0.00173982,0.338744,8550,2130,9430
465560333,292321278,603,3,f,1269950000,41992.1,40452500000,8792670,3.3066e-05,209.389,0.00692364,1.55569,5.14403e-05,0.000442263,0.522151,6090,3190,6890
465559714,292321278,786,2,f,62570700,459.612,9165790000,241570,7.34548e-06,525.595,0.00386075,0.0766491,5.63024e-07,4.84065e-06,0.0407295,7170,3760,9800
465558943,292321278,711,1,f,134024000,0,20853100000,0,0,0,0,0.16418,0,0,0,0,0,0
465559158,292321278,1041,1,f,2510160000,95389.8,306959000000,20152300,3.80015e-05,211.262,0.00802828,3.07495,0.000116852,0.00100465,0.248235,11610,4880,2580
465559652,292321278,679,2,f,304778000,1053.73,49713800000,242260,3.45735e-06,229.909,0.000794876,0.373353,1.29081e-06,1.10979e-05,0.0685037,9380,5300,6110
465561121,292321278,1129,2,t,103642000,94755600,645659000000,640374000000,0.914258,6758.16,6178.7,0.126962,0.116076,0.997971,1,5950,3960,6380
465559097,292321278,958,1,f,278708000,0,39053700000,0,0,0,0,0.341417,0,0,0,0,0,0
465559633,292321278,649,2,f,10369800,110009,1629420000,54992800,0.0106086,499.893,5.30317,0.012703,0.000134761,0.00115862,0.26769,8250,1850,8920
465559576,292321278,566,2,f,465023000,4497.54,45887700000,1010220,9.67166e-06,224.617,0.00217241,0.569653,5.50949e-06,4.73683e-05,0.143784,7790,7200,9340
465561046,292321278,312782640,3,f,32682600,4.99207,6545970000,1471.75,1.52744e-07,294.816,4.50315e-05,0.0400362,6.11529e-09,5.25768e-08,0.0015524,9270,2900,10030
465559457,292321278,343,2,f,54534000000,139405000,8704050000000,265434000000,0.00255629,1904.05,4.86731,66.8041,0.170771,1.46822,1,5950,3960,6380
465560364,292321278,647,3,f,1755860000,31869.2,209509000000,6987630,1.81502e-05,219.26,0.0039796,2.15093,3.90398e-05,0.000335648,0.458649,8220,6960,2890
465560812,292321278,977,3,f,270259000,14984.8,44387000000,5377850,5.54461e-05,358.887,0.0198989,0.331068,1.83564e-05,0.000157821,0.232194,9630,3000,9590
465559460,292321278,347,2,f,66788100,0,8067810000,0,0,0,0,0.0818154,0,0,0,0,0,0
465560405,292321278,705,3,f,11606400,0,1637330000,0,0,0,0,0.0142178,0,0,0,0,0,0
465559043,292321278,888,1,f,325847000,0,47246100000,0,0,0,0,0.399162,0,0,0,0,0,0
465558714,292321278,330,1,f,8700300,1196.26,957231000,256047,0.000137496,214.04,0.0294296,0.0106579,1.46542e-06,1.2599e-05,0.0447418,6760,1210,4870
465558960,292321278,750,1,f,31295700,37.5978,3601400000,8295.86,1.20137e-06,220.648,0.00026508,0.0383372,4.60573e-08,3.95982e-07,0.0133139,9930,2110,1740
465559085,292321278,942,1,f,1023150000,765.12,146548000000,166056,7.47809e-07,217.032,0.000162299,1.25336,9.37272e-07,8.05828e-06,0.0824622,4430,5450,3060
465559099,292321278,960,1,f,4132880000,40635,380565000000,8506620,9.83211e-06,209.342,0.00205828,5.06278,4.97778e-05,0.000427969,0.181362,11410,5940,3120
465559286,292321278,66,2,f,2637000,94.7091,237892000,23169.4,3.59155e-05,244.638,0.00878627,0.00323033,1.16019e-07,9.97481e-07,0.0290986,7890,4730,8070
465560297,292321278,534,3,f,147620000,0,27602800000,0,0,0,0,0.180834,0,0,0,0,0,0
465560482,292321278,753,3,f,847800,0,145406000,0,0,0,0,0.00103856,0,0,0,0,0,0
465559449,292321278,332,2,f,670500,0,102688000,0,0,0,0,0.000821363,0,0,0,0,0,0
465558995,292321278,809,1,f,674500000,4811.07,108596000000,1039910,7.13279e-06,216.149,0.00154174,0.826263,5.89356e-06,5.06704e-05,0.0780255,5280,4510,4490
465559746,292321278,840,2,f,2633180000,746189,146240000000,156143000,0.000283379,209.254,0.0592983,3.22565,0.000914082,0.0078589,0.433125,1650,3070,5920
465559753,292321278,848,2,f,460051000,135803,2222350000,24906400,0.000295191,183.4,0.0541382,0.563563,0.000166359,0.00143029,0.406449,5690,6930,6820
465559491,292321278,395,2,f,496350000,251.972,61128900000,40677.1,5.07649e-07,161.435,8.19525e-05,0.608029,3.08665e-07,2.65378e-06,0.00902268,12400,6370,6060
465559682,292321278,725,2,f,15439500,0,2924620000,0,0,0,0,0.0189134,0,0,0,0,0,0
465559502,292321278,417,2,f,456684000,13350100,86281800000,6649120000,0.0292326,498.059,14.5596,0.559438,0.0163538,0.140603,0.642912,7460,1510,8190
465560623,292321278,857,3,f,433120000,0,71235800000,0,0,0,0,0.530572,0,0,0,0,0,0
465560998,292321278,1114,3,f,68968800,249534,15124800000,114713000,0.00361807,459.708,1.66326,0.0844868,0.000305679,0.0026281,0.322303,8280,1600,9320
465560003,292321278,35,3,f,31905000,0,7610650000,0,0,0,0,0.0390836,0,0,0,0,0,0
465559120,292321278,988,1,f,283139000,0,50301900000,0,0,0,0,0.346845,0,0,0,0,0,0
465559209,292321278,1128,1,f,237541000,0,48356900000,0,0,0,0,0.290987,0,0,0,0,0,0
465558666,292321278,254,1,f,4317840000,10642100,572904000000,9095900000,0.00246468,854.711,2.10659,5.28935,0.0130365,0.112083,0.956893,6920,1330,5680
465559467,292321278,358,2,f,34756200,0,5972030000,0,0,0,0,0.0425763,0,0,0,0,0,0
465559936,292321278,1117,2,f,1646180000,1060.06,246114000000,243717,6.43953e-07,229.907,0.00014805,2.01657,1.29858e-06,1.11646e-05,0.0685037,9380,5300,6110
465558571,292321278,104,1,f,1205800000,5767.02,209659000000,922356,4.78275e-06,159.936,0.000764934,1.4771,7.0646e-06,6.07386e-05,0.145719,4470,5000,1710
465559830,292321278,958,2,f,278708000,27761.5,35553000000,6806250,9.96081e-05,245.168,0.0244208,0.341417,3.40079e-05,0.000292386,0.146554,6390,3440,6280
465559189,292321278,1094,1,f,103891000,0,20780900000,0,0,0,0,0.127266,0,0,0,0,0,0
465560376,292321278,667,3,f,109260000,200294,15406800000,69646900,0.00183318,347.724,0.637442,0.133844,0.00024536,0.0021095,0.342785,2120,3000,6560
465558966,292321278,759,1,f,9589500,0,2047110000,0,0,0,0,0.0117471,0,0,0,0,0,0
465559154,292321278,1035,1,f,354337000,0,94385700000,0,0,0,0,0.434063,0,0,0,0,0,0
465559927,292321278,1101,2,f,295286000,104489,50611600000,44079500,0.000353856,421.86,0.149278,0.361725,0.000127998,0.00110048,0.293204,3450,3860,7350
465558790,292321278,451,1,f,116788000,0,18507000000,0,0,0,0,0.143066,0,0,0,0,0,0
465559040,292321278,882,1,f,312592000,53672.1,42568800000,12123100,0.0001717,225.873,0.0387826,0.382925,6.57483e-05,0.000565277,0.172274,5440,2010,4660
465559142,292321278,1018,1,f,1067240000,2818.17,214780000000,585154,2.64063e-06,207.636,0.00054829,1.30736,3.45226e-06,2.96811e-05,0.0813656,7940,3440,540
465559612,292321278,619,2,f,176552000,66591.5,24753800000,14148500,0.000377178,212.468,0.0801381,0.216276,8.15746e-05,0.000701345,0.318601,5800,7160,7550
465559807,292321278,929,2,f,38210400,110804,5992040000,53834100,0.00289983,485.852,1.40889,0.0468077,0.000135734,0.00116699,0.414308,6010,2550,8460
465559347,292321278,165,2,f,275468000,17769.4,49980200000,4181700,6.4506e-05,235.332,0.0151803,0.337449,2.17675e-05,0.000187148,0.12379,8280,5480,5890
465559340,292321278,156,2,f,367270000,3692910,75092300000,1917950000,0.010055,519.361,5.22218,0.449906,0.00452381,0.0388939,0.496928,8050,2320,9440
465560236,292321278,421,3,f,135626000,3384160,21761300000,1491410000,0.0249521,440.702,10.9964,0.166142,0.00414559,0.0356421,0.623394,9150,1700,9700
465560039,292321278,106,3,f,6508800,0,1328500000,0,0,0,0,0.00797328,0,0,0,0,0,0
465558595,292321278,140,1,f,201443000,0,3264680000,0,0,0,0,0.246768,0,0,0,0,0,0
465558876,292321278,614,1,f,212268000,212029,16242800000,34373600,0.000998875,162.117,0.161935,0.260028,0.000259735,0.0022331,0.409404,7250,6730,4430
465560080,292321278,165,3,f,550937000,22127.9,100206000000,4989280,4.01641e-05,225.475,0.00905599,0.674898,2.71067e-05,0.000233052,0.12379,8280,5480,5890
465559907,292321278,1069,2,f,17398800,3383.86,135722000,546550,0.000194488,161.517,0.0314131,0.0213135,4.14523e-06,3.5639e-05,0.416435,11330,7260,5760
465558715,292321278,331,1,f,377554000,3712.27,50635700000,1173990,9.83244e-06,316.245,0.00310946,0.462503,4.54754e-06,3.90979e-05,0.259856,7860,6210,4460
465559322,292321278,131,2,f,288920000,0,44980100000,0,0,0,0,0.353927,0,0,0,0,0,0
465559112,292321278,977,1,f,135130000,0,22399800000,0,0,0,0,0.165534,0,0,0,0,0,0
465559539,292321278,484,2,f,139653000,228615,25845100000,85120300,0.00163702,372.33,0.609513,0.171075,0.000280054,0.00240779,0.260161,2260,2890,5940
465559687,292321278,733,2,f,721998000,39076.7,187990000000,22227100,5.4123e-05,568.807,0.0307856,0.884448,4.7869e-05,0.000411558,0.220211,6850,3540,7760
465560281,292321278,503,3,f,366635000,28.7497,70131700000,5640.86,7.84151e-08,196.206,1.53855e-05,0.449128,3.52184e-08,3.02793e-07,0.0122135,8620,2820,7590
465558641,292321278,214,1,f,289443000,0,62655200000,0,0,0,0,0.354567,0,0,0,0,0,0
465559197,292321278,1106,1,f,190055000,0,36412400000,0,0,0,0,0.232817,0,0,0,0,0,0
465558887,292321278,630,1,f,214813000,0,42870900000,0,0,0,0,0.263146,0,0,0,0,0,0
465559505,292321278,423,2,f,625668000,8444.07,142985000000,3632250,1.34961e-05,430.154,0.00580539,0.766444,1.0344e-05,8.89333e-05,0.0925063,8090,3210,8990
465558971,292321278,771,1,f,8484380000,806219,1120300000000,167044000,9.5024e-05,207.195,0.0196885,10.3934,0.000987618,0.00849114,0.607823,9390,6920,5660
465560557,292321278,810,3,f,258768000,34842100,120196000000,68102600000,0.134646,1954.61,263.18,0.316991,0.0426816,0.366959,0.984162,4260,2730,6470
465559911,292321278,1077,2,f,8085600,0,1754470000,0,0,0,0,0.00990486,0,0,0,0,0,0
465559532,292321278,469,2,f,17057700,1398740,2969370000,952195000,0.0820007,680.751,55.822,0.0208957,0.00171346,0.0147316,0.505823,8400,1220,7380
465559758,292321278,856,2,f,4803200000,100011000,1161390000000,208112000000,0.0208217,2080.89,43.3277,5.88392,0.122514,1.05332,1,5950,3960,6380
465560210,292321278,374,3,f,191243000,163.258,31684100000,13520.5,8.53666e-07,82.8167,7.06979e-05,0.234272,1.99991e-07,1.71944e-06,0.0257927,8430,5760,4900
465560223,292321278,394,3,f,716819000,24103600,116811000000,11795800000,0.0336258,489.379,16.4557,0.878104,0.0295269,0.25386,0.591543,7370,340,7340
465558881,292321278,621,1,f,170722000,0,33848000000,0,0,0,0,0.209134,0,0,0,0,0,0
465559110,292321278,974,1,f,729041000,0,189584000000,0,0,0,0,0.893076,0,0,0,0,0,0
465559044,292321278,889,1,f,371926000,0,78180500000,0,0,0,0,0.455609,0,0,0,0,0,0
465560163,292321278,305,3,f,145964000,1724790,20570700000,997911000,0.0118166,578.569,6.8367,0.178806,0.00211287,0.0181656,0.630868,8020,1270,7740
465560337,292321278,609,3,f,47633400,0,8070320000,0,0,0,0,0.0583509,0,0,0,0,0,0
465559278,292321278,48,2,f,993168000,156488000,394299000000,169870000000,0.157565,1085.51,171.038,1.21663,0.191698,1.64814,0.984162,4260,2730,6470
465558620,292321278,178,1,f,181889000,168.174,36095600000,40646.2,9.24596e-07,241.691,0.000223467,0.222814,2.06013e-07,1.77122e-06,0.0238773,8010,3770,2980
465560393,292321278,692,3,f,594223000,26165.1,97664800000,8564920,4.40324e-05,327.342,0.0144136,0.727923,3.20522e-05,0.000275572,0.199843,9190,3870,10040
465560470,292321278,737,3,f,243655000,1539.52,24717700000,483266,6.31843e-06,313.907,0.0019834,0.298478,1.88591e-06,1.62143e-05,0.125049,5590,5060,5100
465559846,292321278,978,2,f,294982000,2.99272,14176400000,499.052,1.01454e-08,166.755,1.6918e-06,0.361353,3.66609e-09,3.15195e-08,0.00210558,11710,7300,6960
465560084,292321278,173,3,f,231934000,189.454,22381000000,37091.6,8.16844e-07,195.782,0.000159923,0.284119,2.32081e-07,1.99533e-06,0.01153,6340,7170,5040
465558539,292321278,38,1,f,112755000,0,14211900000,0,0,0,0,0.138125,0,0,0,0,0,0
465560961,292321278,1081,3,f,85249800,4163900,15945600000,4046000000,0.0488435,971.686,47.4606,0.104431,0.00510078,0.0438544,0.82203,4220,2860,6480
465559703,292321278,768,2,f,2430380000,66015200,329209000000,94783200000,0.0271625,1435.78,38.9993,2.97722,0.0808686,0.695275,0.985628,5750,4200,6910
465558725,292321278,344,1,f,205380000,0,34746400000,0,0,0,0,0.25159,0,0,0,0,0,0
465560177,292321278,326,3,f,408274000,4574.93,35943500000,1052030,1.12055e-05,229.955,0.00257677,0.500136,5.6043e-06,4.81834e-05,0.0941632,10590,4130,6950
465560776,292321278,957,3,f,1980370000,40700.3,490918000000,11777100,2.05519e-05,289.361,0.00594691,2.42595,4.98578e-05,0.000428657,0.270049,12600,4680,4700
465560114,292321278,226,3,f,923751000,313630,133814000000,62603200,0.000339518,199.608,0.0677706,1.13159,0.000384197,0.00330317,0.521019,5650,7000,4420
465559319,292321278,127,2,f,122494000,11644700,51248800000,17380300000,0.0950635,1492.55,141.887,0.150056,0.0142648,0.122643,1,5980,4140,6400
465559361,292321278,190,2,f,242003000,156583,448297000,24430400,0.000647028,156.022,0.100951,0.296453,0.000191814,0.00164914,0.430698,10340,7190,5940
465559053,292321278,902,1,f,100448000,0,17163100000,0,0,0,0,0.123049,0,0,0,0,0,0
465561032,292321278,312782604,3,f,105620000,3916090,16616900000,1854300000,0.037077,473.507,17.5562,0.129385,0.00479721,0.0412444,0.583862,7920,790,8830
465559765,292321278,869,2,f,20761200,73468.5,3402220000,29695600,0.00353874,404.194,1.43034,0.0254325,8.99989e-05,0.000773774,0.540349,9790,2130,9220
465561010,292321278,10704,3,f,718414000,0,116503000000,0,0,0,0,0.880057,0,0,0,0,0,0
465559453,292321278,338,2,f,10008000,666.482,239595000,151923,6.65949e-05,227.948,0.0151802,0.0122598,8.1644e-07,7.01942e-06,0.032601,5690,3590,5850
465559899,292321278,1054,2,f,161693000,4248320,26208900000,2232770000,0.026274,525.566,13.8087,0.198074,0.00520419,0.0447435,0.684033,4180,2860,6470
465559318,292321278,126,2,f,61705800,88.2944,4466540000,19888.5,1.43089e-06,225.252,0.000322311,0.0755896,1.08161e-07,9.29921e-07,0.0101799,7860,6710,5760
465558804,292321278,482,1,f,154007000,222340,12775200000,46907200,0.0014437,210.97,0.304578,0.188659,0.000272367,0.0023417,0.383599,9080,3930,3330
465558731,292321278,353,1,f,1625540000,140937,390567000000,32946900,8.6702e-05,233.77,0.0202683,1.99128,0.000172648,0.00148436,0.271102,5610,2310,1450
465558856,292321278,588,1,f,246776000,2038400,45305200000,1402620000,0.00826012,688.098,5.68377,0.302301,0.00249704,0.0214686,0.504909,4590,2500,5680
465559883,292321278,1029,2,f,48101400,2616.05,7974150000,1646320,5.43862e-05,629.315,0.0342261,0.0589242,3.20466e-06,2.75524e-05,0.21881,7990,3820,7270
465560292,292321278,527,3,f,407880000,12895500,71684300000,6576880000,0.031616,510.013,16.1245,0.499653,0.015797,0.135816,0.601201,8230,1720,10010
465559300,292321278,96,2,f,264705000,201.354,49581800000,37336.8,7.60674e-07,185.429,0.000141051,0.324264,2.46659e-07,2.12067e-06,0.027854,11620,5300,8110
465558591,292321278,133,1,f,38626200,0,3545800000,0,0,0,0,0.0473171,0,0,0,0,0,0
465558630,292321278,196,1,f,95487300,0,7207620000,0,0,0,0,0.116972,0,0,0,0,0,0
465559333,292321278,147,2,f,7392600,0,1006000000,0,0,0,0,0.00905593,0,0,0,0,0,0
465558973,292321278,773,1,f,158576000,0,29169800000,0,0,0,0,0.194256,0,0,0,0,0,0
465560328,292321278,596,3,f,952601000,381753,127623000000,82232900,0.000400748,215.409,0.0863245,1.16694,0.000467647,0.00402064,0.493773,4920,6970,6470
465561002,292321278,1125,3,f,213626000,1843070,41903500000,805485000,0.00862756,437.035,3.77054,0.261692,0.00225776,0.0194113,0.490336,2720,3630,6170
465559413,292321278,279,2,f,1162800,185276,278713000,139569000,0.159336,753.302,120.028,0.00142443,0.000226964,0.00195134,0.481222,7810,1090,6890
465559774,292321278,884,2,f,34492500,0,3768950000,0,0,0,0,0.0422533,0,0,0,0,0,0
465561130,292321278,155,3,t,1.75411,1.68944,4489.25,4431.13,0.963131,2622.85,2526.14,2.14878e-09,2.06956e-09,1.77932e-08,0.00105286,6230,3720,7070
465559653,292321278,680,2,f,506700,16854.6,71429200,6527000,0.0332635,387.253,12.8814,0.000620708,2.06469e-05,0.000177514,0.321199,3450,3320,6730
465559353,292321278,178,2,f,181889000,12538.8,33297700000,3387120,6.89365e-05,270.131,0.0186219,0.222814,1.536e-05,0.000132059,0.146961,7050,3360,8150
465559271,292321278,36,2,f,194044000,107120,23282200000,22588700,0.00055204,210.873,0.11641,0.237703,0.000131222,0.00112819,0.362348,4360,4580,9680
465559684,292321278,728,2,f,3173700000,1308.34,341365000000,272338,4.12245e-07,208.155,8.58109e-05,3.88778,1.60272e-06,1.37795e-05,0.049037,11270,2880,8900
465560220,292321278,388,3,f,2910600,0,201943000,0,0,0,0,0.00356549,0,0,0,0,0,0
465559643,292321278,667,2,f,54630000,200294,6836060000,69646900,0.00366637,347.724,1.27488,0.0669218,0.00024536,0.0021095,0.342785,2120,3000,6560
465560211,292321278,375,3,f,14047000000,307586,2614860000000,126570000,2.18969e-05,411.493,0.00901042,17.2076,0.000376793,0.00323951,0.277033,8840,2890,8650
465559282,292321278,59,2,f,65549700,27380.8,11515300000,14109300,0.000417711,515.299,0.215246,0.0802984,3.35415e-05,0.000288376,0.385727,7030,4340,5700
465560759,292321278,945,3,f,661264000,16088000,137839000000,13828300000,0.0243292,859.537,20.9119,0.810049,0.0197079,0.16944,0.745233,5990,2030,7660
465558808,292321278,488,1,f,143100,0,17311100,0,0,0,0,0.000175297,0,0,0,0,0,0
465561027,292321278,312782582,3,f,111901000,15846,19655600000,6042800,0.000141608,381.344,0.0540015,0.137078,1.94114e-05,0.000166891,0.21438,8870,1830,9870
465558737,292321278,363,1,f,203117000,0,38439700000,0,0,0,0,0.248819,0,0,0,0,0,0
465558769,292321278,417,1,f,456684000,1767.35,88714300000,358660,3.86996e-06,202.936,0.000785356,0.559438,2.165e-06,1.86138e-05,0.086789,7210,710,2890
465560160,292321278,302,3,f,1945660000,299182,165716000000,78087300,0.000153768,261.003,0.040134,2.38344,0.000366498,0.003151,0.390931,9580,1850,4100
465558524,292321278,12,1,f,15424200,0,2595310000,0,0,0,0,0.0188946,0,0,0,0,0,0
465559273,292321278,39,2,f,1090090000,170834000,385827000000,157302000000,0.156716,920.787,144.302,1.33536,0.209272,1.79923,0.941136,4150,2620,6530
465559356,292321278,184,2,f,337540000,1692140,43710000000,519145000,0.00501315,306.798,1.53803,0.413486,0.00207287,0.0178217,0.47664,2170,3400,6930
465559257,292321278,12,2,f,15424200,165.319,2580610000,36318.3,1.07182e-05,219.686,0.00235463,0.0188946,2.02516e-07,1.74115e-06,0.0102746,8490,5060,5740
465559998,292321278,26,3,f,1096860000,0,224106000000,0,0,0,0,1.34365,0,0,0,0,0,0
465560511,292321278,776,3,f,9194610000,110180000,1051840000000,113119000000,0.0119831,1026.68,12.3028,11.2634,0.134971,1.16042,0.839514,4080,3270,7040
465558770,292321278,421,1,f,67813200,0,9690170000,0,0,0,0,0.0830712,0,0,0,0,0,0
465559778,292321278,893,2,f,60102900,64045.9,9157260000,35877300,0.0010656,560.181,0.596932,0.0736261,7.84563e-05,0.000674535,0.370715,6900,2810,9170
465560352,292321278,629,3,f,646518000,14414500,199918000000,24381400000,0.0222956,1691.45,37.712,0.791984,0.0176578,0.151814,1,6170,4210,6710
465559376,292321278,217,2,f,160678000,0,35202700000,0,0,0,0,0.19683,0,0,0,0,0,0
465559132,292321278,1006,1,f,56410200,2997.23,4989800000,605909,5.31328e-05,202.156,0.0107411,0.0691025,3.67161e-06,3.1567e-05,0.0512764,7160,700,2910
465559395,292321278,249,2,f,9216000,8104.53,1656860000,3185600,0.000879398,393.064,0.34566,0.0112896,9.92806e-06,8.53574e-05,0.181022,8850,2970,9840
465560265,292321278,469,3,f,34115400,1398740,4907030000,952195000,0.0410003,680.751,27.911,0.0417914,0.00171346,0.0147316,0.505823,8400,1220,7380
465559475,292321278,370,2,f,6229390000,23789.2,830552000000,4755900,3.81887e-06,199.918,0.000763463,7.631,2.91418e-05,0.000250549,0.416435,11330,7260,5760
465560391,292321278,689,3,f,27525600,7663.26,1669650000,1347920,0.000278405,175.894,0.0489698,0.0337189,9.38749e-06,8.07098e-05,0.179805,5270,7000,6650
465560911,292321278,1039,3,f,60616800,0.453378,7733300000,109.015,7.47941e-09,240.451,1.79843e-06,0.0742556,5.55388e-10,4.775e-09,0.000249508,13070,5050,6030
465560900,292321278,1031,3,f,382171000,38.8287,40510000000,7255.47,1.016e-07,186.858,1.89849e-05,0.468159,4.75651e-08,4.08946e-07,0.00425146,6670,4940,7970
465560278,292321278,500,3,f,24612100000,562357000,5118940000000,473915000000,0.0228488,842.729,19.2553,30.1498,0.688888,5.92277,0.977626,5190,2190,7000
465560339,292321278,611,3,f,51624000,1598.79,2372440000,322815,3.09699e-05,201.912,0.00625319,0.0632394,1.95852e-06,1.68385e-05,0.0302691,7290,2670,5960
465561159,292321278,803,3,t,1.49697,0.658372,2399.09,1889.67,0.439803,2870.22,1262.33,1.83379e-09,8.06506e-10,6.93401e-09,0.00057177,5680,4090,6640
465559704,292321278,771,2,f,8484380000,1131120,1070420000000,255609000,0.000133318,225.979,0.030127,10.3934,0.00138562,0.011913,0.589609,10350,7080,5720
465559751,292321278,846,2,f,150758000,0,40691100000,0,0,0,0,0.184679,0,0,0,0,0,0
465558779,292321278,436,1,f,121828000,1539.52,12896600000,483266,1.26369e-05,313.907,0.0039668,0.149239,1.88591e-06,1.62143e-05,0.125049,5590,5060,5100
465558869,292321278,607,1,f,603722000,7317.93,95316800000,1741730,1.21214e-05,238.009,0.00288499,0.739559,8.96447e-06,7.70728e-05,0.0939795,11760,4830,3680
465561090,292321278,802,2,t,8252.54,1781.24,5518320,2523990,0.215841,1416.99,305.844,1.01094e-05,2.18201e-06,1.87601e-05,0.114455,5840,3910,6390
465561136,292321278,262,3,t,1613420,1437290,6848840000,6729460000,0.890833,4682.06,4170.93,0.00197644,0.00176068,0.0151376,0.999977,6030,4010,7030
465561180,292321278,1083,3,t,8252.54,1781.24,5518320,2523990,0.215841,1416.99,305.844,1.01094e-05,2.18201e-06,1.87601e-05,0.114455,5840,3910,6390
465559313,292321278,119,2,f,719536000,298331,101646000000,90583100,0.000414617,303.632,0.125891,0.881431,0.000365456,0.00314204,0.302534,4370,5160,9500
465558575,292321278,113,1,f,235825000,2771.49,36065200000,535784,1.17523e-05,193.32,0.00227195,0.288886,3.39507e-06,2.91894e-05,0.0275806,6180,580,3790
465559003,292321278,824,1,f,354401000,2148.98,36046900000,438146,6.06369e-06,203.886,0.0012363,0.434141,2.6325e-06,2.26331e-05,0.0883881,8360,5640,5330
465559776,292321278,888,2,f,325847000,1554.94,43595200000,471202,4.772e-06,303.036,0.00144609,0.399162,1.9048e-06,1.63767e-05,0.129372,9490,3380,10000
465560309,292321278,566,3,f,930046000,11710.3,95790200000,2370830,1.25911e-05,202.456,0.00254916,1.13931,1.43452e-05,0.000123334,0.143784,7790,7200,9340
465560684,292321278,903,3,f,82166400,15.7193,15690900000,2795.79,1.9131e-07,177.857,3.40259e-05,0.100654,1.92561e-08,1.65556e-07,0.00288454,12480,4690,7220
465559187,292321278,1092,1,f,58385700,818.853,11852500000,521894,1.40249e-05,637.348,0.00893873,0.0715225,1.00309e-06,8.6242e-06,0.152445,6100,4090,4360
465559191,292321278,1098,1,f,158028000,0,21907200000,0,0,0,0,0.193585,0,0,0,0,0,0
465561042,292321278,312782632,3,f,131971000,517788,17442000000,179831000,0.00392351,347.306,1.36266,0.161664,0.000634291,0.00545337,0.376394,9780,2090,9690
465558627,292321278,189,1,f,28740600,0,6088080000,0,0,0,0,0.0352072,0,0,0,0,0,0
465559604,292321278,609,2,f,23816700,0,4008600000,0,0,0,0,0.0291755,0,0,0,0,0,0
465559054,292321278,903,1,f,41083200,1.53236,7102470000,133.316,3.7299e-08,87,3.24501e-06,0.0503269,1.87714e-09,1.61389e-08,0.0010077,12490,4690,4170
465559985,292321278,6,3,f,2189590000,15877000,173109000000,18550500000,0.00725115,1168.39,8.47215,2.68224,0.0194494,0.167218,0.854751,5600,4000,7210
465559400,292321278,255,2,f,124211000,31519700,100029000000,69600200000,0.253758,2208.15,560.337,0.152159,0.0386116,0.331967,1,6010,3970,6390
465559442,292321278,323,2,f,9696620000,43110.1,1768490000000,9990860,4.44589e-06,231.752,0.00103034,11.8784,5.28099e-05,0.000454038,0.211355,8900,2290,7460
465559124,292321278,993,1,f,4267160000,156949,696595000000,35807300,3.67807e-05,228.146,0.00839138,5.22727,0.000192263,0.001653,0.374474,2670,1690,4580
465559563,292321278,533,2,f,485132000,11459100,66176800000,4750880000,0.0236205,414.596,9.79297,0.594286,0.0140374,0.120687,0.568397,8010,330,7580
465558692,292321278,298,1,f,150990000,84929.7,22275600000,18059600,0.000562484,212.641,0.119607,0.184963,0.000104039,0.000894483,0.326682,4960,7020,4810
465558688,292321278,292,1,f,33059700,0.217962,4309090000,30.5147,6.59299e-09,140,9.23019e-07,0.0404981,2.67004e-10,2.29559e-09,8.05653e-05,6290,6860,4010
465558729,292321278,350,1,f,13779000,0,2202210000,0,0,0,0,0.0168793,0,0,0,0,0,0
465559661,292321278,693,2,f,210049000,0,26176100000,0,0,0,0,0.25731,0,0,0,0,0,0
465559837,292321278,967,2,f,5478780000,1304770,263261000000,276047000,0.000238149,211.568,0.0503848,6.7115,0.00159834,0.0137419,0.519741,9590,7020,5790
