id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466008909,272928602,272,1,f,30553200,93.5814,7679350000,4959.81,3.0629e-06,53,0.000162334,0.0374277,1.14637e-07,6.99784e-07,0.0128268,5050,6740,5640
466010220,272928602,6,3,f,2189590000,15285500,212741000000,9271220000,0.00698099,606.538,4.23424,2.68224,0.0187247,0.114302,0.763828,7420,5760,7370
466010824,272928602,989,3,f,459635000,13.9692,155772000000,6677.26,3.03918e-08,478,1.45273e-05,0.563053,1.71122e-08,1.04459e-07,0.0040831,11310,3870,4960
466009717,272928602,380,2,f,11023200,757.461,1780670000,77069.6,6.87152e-05,101.747,0.00699158,0.0135034,9.2789e-07,5.66415e-06,0.0305867,13030,5040,6830
466009809,272928602,564,2,f,277240000,0,97673300000,0,0,0,0,0.339619,0,0,0,0,0,0
466009507,272928602,38,2,f,112755000,0,33597600000,0,0,0,0,0.138125,0,0,0,0,0,0
466009930,272928602,753,2,f,423900,0,162958000,0,0,0,0,0.000519278,0,0,0,0,0,0
466009775,272928602,485,2,f,11441300000,72292300,5127590000000,117577000000,0.00631852,1626.41,10.2765,14.0156,0.0885581,0.540588,0.837157,4740,3820,8620
466010319,272928602,173,3,f,231934000,246.505,63527900000,27452.6,1.06283e-06,111.367,0.000118364,0.284119,3.01969e-07,1.84332e-06,0.0153012,6120,7150,5320
466010125,272928602,1039,2,f,30308400,0,8998230000,0,0,0,0,0.0371278,0,0,0,0,0,0
466009089,272928602,588,1,f,246776000,12993.2,104229000000,6963240,5.26516e-05,535.916,0.0282168,0.302301,1.59166e-05,9.71604e-05,0.106882,3930,2720,5680
466009543,272928602,113,2,f,235825000,20.0687,117519000000,1874.22,8.51e-08,93.3901,7.9475e-06,0.288886,2.45842e-08,1.5007e-07,0.00894974,6170,560,7590
466009776,272928602,488,2,f,143100,2703.91,35467600,1756470,0.0188953,649.603,12.2744,0.000175297,3.31229e-06,2.02193e-05,0.187428,3480,3520,7190
466009677,272928602,323,2,f,9696620000,9685410,3431410000000,6997370000,0.000998844,722.465,0.72163,11.8784,0.0118646,0.0724256,0.662657,7810,5550,7210
466010948,272928602,312782640,3,f,32682600,0,16119800000,0,0,0,0,0.0400362,0,0,0,0,0,0
466009795,272928602,528,2,f,23074300000,185416,11758700000000,80002500,8.03562e-06,431.475,0.00346717,28.266,0.000227135,0.00138651,0.372853,12770,3860,8820
466010290,272928602,131,3,f,577840000,60035.8,223114000000,54567000,0.000103897,908.907,0.0944327,0.707854,7.35439e-05,0.000448936,0.303822,6680,5090,9300
466010906,272928602,1117,3,f,3292360000,309867,995626000000,171597000,9.41169e-05,553.775,0.0521196,4.03314,0.000379587,0.00231712,0.573057,9860,6850,6070
466009253,272928602,848,1,f,460051000,176090,11371100000,15166700,0.000382761,86.1303,0.0329673,0.563563,0.00021571,0.00131676,0.181975,5200,7160,5280
466010536,272928602,542,3,f,529171000,40141.5,182370000000,21410300,7.58572e-05,533.371,0.04046,0.648235,4.91733e-05,0.00030017,0.14299,6870,870,5710
466009838,272928602,608,2,f,71441100,566686,26684500000,465059000,0.00793221,820.663,6.50968,0.0875153,0.000694191,0.00423757,0.429075,3690,4160,6970
466010196,272928602,312782570,2,f,6499800,35559.2,2069860000,24954200,0.00547082,701.763,3.83922,0.00796225,4.35601e-05,0.000265905,0.249682,7630,1330,7910
466010543,272928602,565,3,f,236979000,0,106568000000,0,0,0,0,0.290299,0,0,0,0,0,0
466010987,272928602,783,2,t,11529900,6500340,48326200000,42583400000,0.563778,6550.95,3693.28,0.0141242,0.00796291,0.0486083,1,4430,4510,8650
466009076,272928602,566,1,f,465023000,8007.2,144226000000,3189230,1.72189e-05,398.296,0.00685823,0.569653,9.80882e-06,5.98763e-05,0.114709,8320,6870,2230
466009084,272928602,580,1,f,62553600,0.970428,14531700000,381.171,1.55135e-08,392.787,6.09351e-06,0.0766282,1.18877e-09,7.25667e-09,0.000544042,9030,3330,3420
466009042,272928602,491,1,f,251901000,1949.47,85156100000,609184,7.73902e-06,312.487,0.00241835,0.308579,2.3881e-06,1.45777e-05,0.108467,8420,5890,5550
466010379,272928602,275,3,f,2803860000,3082000,902068000000,5393180000,0.0010992,1749.89,1.92348,3.43473,0.00377545,0.0230466,0.650489,5090,3040,5610
466010299,272928602,145,3,f,1461130000,225286,155954000000,84848600,0.000154187,376.626,0.0580707,1.78988,0.000275976,0.00168465,0.347004,12220,5100,3350
466009912,272928602,714,2,f,1800780000,3660890,836418000000,3147360000,0.00203295,859.728,1.74778,2.20595,0.00448458,0.0273754,0.600827,3360,3900,6910
466009628,272928602,246,2,f,192125000,9113.52,57197600000,5910950,4.74354e-05,648.591,0.0307662,0.235353,1.11641e-05,6.81491e-05,0.154284,8870,4270,7450
466010016,272928602,896,2,f,59159700,645225,20195100000,1009610000,0.0109065,1564.74,17.0658,0.0724706,0.000790401,0.00482487,0.601303,6620,4810,7570
466009791,272928602,520,2,f,216714000,1953010,94333700000,1861720000,0.00901194,953.255,8.59068,0.265474,0.00239244,0.0146042,0.47329,6480,4130,9820
466010292,272928602,133,3,f,77252400,0,19720900000,0,0,0,0,0.0946342,0,0,0,0,0,0
466008898,272928602,252,1,f,534268000,0,264930000000,0,0,0,0,0.654478,0,0,0,0,0,0
466008822,272928602,132,1,f,9461700,0,2580670000,0,0,0,0,0.0115906,0,0,0,0,0,0
466010631,272928602,693,3,f,420098000,20.4328,147897000000,8368.64,4.86381e-08,409.569,1.99207e-05,0.514621,2.50302e-08,1.52793e-07,0.00337901,6820,6330,6430
466009657,272928602,294,2,f,2861240000,962278,1265050000000,785056000,0.000336315,815.831,0.274377,3.50501,0.00117879,0.00719573,0.39835,8920,3090,7230
466009158,272928602,689,1,f,13762800,6663.08,2438280000,2879650,0.000484137,432.18,0.209234,0.0168594,8.16227e-06,4.98252e-05,0.359067,5270,7050,4720
466009119,272928602,629,1,f,324571000,11011.1,129383000000,8430580,3.39251e-05,765.643,0.0259746,0.397599,1.34886e-05,8.23389e-05,0.159339,6490,4390,4370
466008793,272928602,83,1,f,233144000,880.255,67082500000,265701,3.77558e-06,301.845,0.00113964,0.285602,1.07831e-06,6.58238e-06,0.0358922,11640,7290,4780
466009261,272928602,862,1,f,483763000,855251,188699000000,776560000,0.00176791,907.991,1.60525,0.592609,0.00104768,0.0063954,0.479854,4540,4140,2480
466009236,272928602,824,1,f,354401000,38469.4,64551400000,15934600,0.000108548,414.214,0.044962,0.434141,4.7125e-05,0.000287667,0.244783,8270,5850,5080
466009133,272928602,649,1,f,10369800,0,3382850000,0,0,0,0,0.012703,0,0,0,0,0,0
466010903,272928602,1111,3,f,351655000,0,166162000000,0,0,0,0,0.430778,0,0,0,0,0,0
466008806,272928602,111,1,f,755810000,77912.7,285663000000,39863300,0.000103085,511.641,0.0527425,0.925867,9.54431e-05,0.000582616,0.320648,4820,4890,2260
466009519,272928602,63,2,f,21027600,0,7828460000,0,0,0,0,0.0257588,0,0,0,0,0,0
466009561,272928602,136,2,f,1080390000,151048,369636000000,124948000,0.000139808,827.207,0.11565,1.32348,0.000185034,0.00112951,0.290855,11230,5670,6480
466010792,272928602,946,3,f,663755000,5192.07,232676000000,4216030,7.82227e-06,812.013,0.00635178,0.8131,6.36029e-06,3.88253e-05,0.163504,8090,4950,5860
466011012,272928602,111,3,t,1666520,1056310,8973800000,8453170000,0.633843,8002.53,5072.35,0.00204148,0.00129398,0.00789889,1,4510,4480,8760
466009368,272928602,1007,1,f,2464120000,3159.31,1334330000000,913611,1.28213e-06,289.18,0.000370767,3.01854,3.87016e-06,2.36247e-05,0.0992882,10240,4280,2770
466009678,272928602,325,2,f,14029200,0,5001210000,0,0,0,0,0.0171858,0,0,0,0,0,0
466010300,272928602,146,3,f,2306160000,309867,696407000000,171597000,0.000134365,553.775,0.0744078,2.82505,0.000379587,0.00231712,0.573057,9860,6850,6070
466009452,272928602,182305697,1,f,204459000,2.32424,80918300000,967.815,1.13678e-08,416.4,4.73354e-06,0.250463,2.8472e-09,1.73803e-08,0.00211505,5440,1260,2780
466010513,272928602,500,3,f,24612100000,105956000,11349300000000,102449000000,0.00430502,966.905,4.16255,30.1498,0.129796,0.792316,0.748311,3910,2480,3600
466010289,272928602,129,3,f,1180400000,100781,87029300000,9513690,8.53788e-05,94.3996,0.00805972,1.44599,0.000123457,0.000753621,0.14782,6900,2300,5710
466010224,272928602,10,3,f,2433980000,623241,1023140000000,522460000,0.000256059,838.294,0.214653,2.98162,0.000763471,0.00466048,0.352107,9060,2590,7630
466010867,272928602,1049,3,f,1187680000,11657.4,461847000000,2770320,9.8153e-06,237.645,0.00233256,1.4549,1.42803e-05,8.71718e-05,0.205415,10110,4490,2860
466009465,272928602,312782578,1,f,30312900,0,9195990000,0,0,0,0,0.0371333,0,0,0,0,0,0
466010187,272928602,182305705,2,f,193162000,3.49472,120106000000,3244.85,1.80921e-08,928.5,1.67986e-05,0.236624,4.28104e-09,2.61329e-08,0.000927794,6070,1870,8080
466009491,272928602,10,2,f,1216990000,608562,514128000000,515559000,0.000500055,847.177,0.423635,1.49081,0.000745488,0.00455071,0.352107,9060,2590,7630
466009418,272928602,1085,1,f,41661900,1746.36,9810510000,879729,4.19175e-05,503.749,0.0211159,0.0510358,2.1393e-06,1.3059e-05,0.0761044,3920,2810,4450
466008818,272928602,127,1,f,150493000,0,65728900000,0,0,0,0,0.184353,0,0,0,0,0,0
466009196,272928602,754,1,f,1708760000,87347.7,620567000000,40943300,5.11176e-05,468.739,0.0239608,2.09323,0.000107001,0.000653169,0.298368,5060,6870,2960
466008805,272928602,106,1,f,3254400,23810.5,1615310000,25890100,0.00731639,1087.34,7.95541,0.00398664,2.91678e-05,0.00017805,0.263533,11310,5490,4270
466009388,272928602,1033,1,f,1091300000,5780.67,582488000000,1843450,5.29704e-06,318.899,0.00168922,1.33684,7.08132e-06,4.32267e-05,0.168594,12970,4750,3670
466009676,272928602,322,2,f,11060500000,172996000,6434860000000,360279000000,0.0156409,2082.59,32.5736,13.5491,0.21192,1.29363,1,4410,2800,8640
466010395,272928602,302,3,f,1945660000,122689,751720000000,66319900,6.30578e-05,540.552,0.034086,2.38344,0.000150294,0.000917447,0.283534,9410,1580,4260
466009509,272928602,41,2,f,139830000,0,58914300000,0,0,0,0,0.171292,0,0,0,0,0,0
466010770,272928602,919,3,f,316843000,2617990,127066000000,2312270000,0.00826274,883.221,7.29783,0.388133,0.00320704,0.0195768,0.553548,3880,2730,6550
466010407,272928602,320,3,f,2059540000,4890400,833666000000,3976390000,0.00237451,813.101,1.93072,2.52293,0.00599074,0.0365695,0.42441,2260,3470,8070
466010198,272928602,312782578,2,f,30312900,0,12238700000,0,0,0,0,0.0371333,0,0,0,0,0,0
466009927,272928602,749,2,f,360812000,609723,104023000000,422601000,0.00168986,693.103,1.17125,0.441994,0.000746911,0.00455939,0.464885,8040,5210,7090
466008844,272928602,163,1,f,234126000,12341.7,89359600000,9082380,5.27139e-05,735.91,0.0387927,0.286804,1.51186e-05,9.22888e-05,0.164515,4610,4940,1880
466010777,272928602,929,3,f,76420800,425841,17547000000,301082000,0.00557232,707.028,3.93979,0.0936155,0.000521655,0.00318436,0.400287,5600,2720,8490
466010344,272928602,217,3,f,321356000,535.336,114620000000,317530,1.66587e-06,593.141,0.000988094,0.393661,6.55787e-07,4.00314e-06,0.0262634,10590,4620,3930
466011055,272928602,1009,3,t,1447360,871949,6145600000,5262640000,0.602439,6035.49,3636.02,0.00177302,0.00106814,0.00652027,0.957065,4710,4540,8810
466009350,272928602,983,1,f,6421230000,33572400,843164000000,29778100000,0.00522835,886.983,4.63745,7.866,0.0411262,0.251048,0.781382,4530,3020,3730
466009898,272928602,695,2,f,93312300000,581305000,42091400000000,888994000000,0.00622967,1529.31,9.52708,114.308,0.712098,4.34688,1,4410,2800,8640
466009345,272928602,977,1,f,135130000,0,47115700000,0,0,0,0,0.165534,0,0,0,0,0,0
466009734,272928602,412,2,f,312751000,133119,167983000000,134839000,0.000425638,1012.92,0.431138,0.38312,0.00016307,0.000995435,0.210755,3590,4610,7210
466009193,272928602,750,1,f,31295700,0,10151400000,0,0,0,0,0.0383372,0,0,0,0,0,0
466009354,272928602,989,1,f,229818000,13.9692,73560800000,6677.26,6.07837e-08,478,2.90546e-05,0.281527,1.71122e-08,1.04459e-07,0.0040831,11310,3870,4960
466009136,272928602,654,1,f,226215000,0,142770000000,0,0,0,0,0.277113,0,0,0,0,0,0
466009389,272928602,1035,1,f,354337000,154202,214088000000,194277000,0.000435184,1259.89,0.548282,0.434063,0.000188897,0.00115309,0.335456,4750,3780,1800
466009466,272928602,312782582,1,f,55950300,0,21158700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466009642,272928602,269,2,f,68850000,23.7224,23015300000,969.23,3.44552e-07,40.8571,1.40774e-05,0.0843413,2.906e-08,1.77392e-07,0.0082622,10360,1950,8640
466009401,272928602,1054,1,f,161693000,17817.4,55633900000,11101700,0.000110193,623.081,0.0686591,0.198074,2.18264e-05,0.000133235,0.231119,3570,4060,4730
466009697,272928602,350,2,f,13779000,0,3813660000,0,0,0,0,0.0168793,0,0,0,0,0,0
466009468,272928602,312782590,1,f,67869900,0,32021300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466008881,272928602,226,1,f,461876000,130645,173046000000,55755600,0.000282858,426.772,0.120716,0.565797,0.00016004,0.000976938,0.535478,5690,7010,4450
466009106,272928602,611,1,f,25812000,556.015,2826310000,40884.2,2.1541e-05,73.5308,0.00158392,0.0316197,6.81119e-07,4.15777e-06,0.0352019,7430,2750,5470
466009613,272928602,222,2,f,7367400,1638.53,1563500000,417672,0.000222403,254.907,0.0566919,0.00902507,2.0072e-06,1.22526e-05,0.0612128,11690,6480,5700
466011010,272928602,95,3,t,63081900,17816500,117364000000,80914000000,0.282434,4541.53,1282.68,0.0772753,0.0218252,0.133228,1,4440,4500,8640
466010981,272928602,677,2,t,915429,758070,4683080000,4422080000,0.828104,5833.35,4830.61,0.0011214,0.000928636,0.0056687,1,4540,4180,8990
466008774,272928602,42,1,f,153248000,0,58877800000,0,0,0,0,0.187729,0,0,0,0,0,0
466009667,272928602,310,2,f,117927000,0,24647700000,0,0,0,0,0.144461,0,0,0,0,0,0
466010548,272928602,574,3,f,641399000,4311720,198006000000,3218160000,0.00672237,746.375,5.0174,0.785714,0.00528186,0.0322422,0.689692,9210,6450,6250
466009059,272928602,527,1,f,203940000,60521,63674100000,18838700,0.000296759,311.276,0.0923738,0.249827,7.41382e-05,0.000452564,0.278882,7090,2090,1190
466009082,272928602,576,1,f,2532600,11457.7,1095920000,9574010,0.00452408,835.598,3.78031,0.00310244,1.40357e-05,8.56783e-05,0.212084,10620,6320,4540
466010914,272928602,1132,3,f,2789200000,893712,976667000000,731647000,0.000320418,818.661,0.262314,3.41678,0.0010948,0.00668301,0.454063,10660,5290,3690
466011041,272928602,776,3,t,1447360,871949,6145600000,5262640000,0.602439,6035.49,3636.02,0.00177302,0.00106814,0.00652027,0.957065,4710,4540,8810
466009078,272928602,571,1,f,474962000,299.35,174295000000,376443,6.30261e-07,1257.53,0.000792575,0.581829,3.66704e-07,2.23848e-06,0.0268915,6370,5290,5690
466009424,272928602,1094,1,f,103891000,0,52587300000,0,0,0,0,0.127266,0,0,0,0,0,0
466009157,272928602,688,1,f,97409300000,73333000,40037200000000,87683600000,0.000752834,1195.69,0.900156,119.326,0.089833,0.54837,0.748311,3910,2480,3600
466009518,272928602,62,2,f,480963000,107325,71699400000,30850700,0.000223146,287.452,0.0641437,0.589179,0.000131473,0.000802555,0.350776,12890,6550,5710
466009120,272928602,630,1,f,214813000,1949.61,100733000000,1423110,9.07585e-06,729.945,0.00662488,0.263146,2.38827e-06,1.45788e-05,0.0588164,3680,4310,4210
466010252,272928602,63,3,f,42055200,0,15939600000,0,0,0,0,0.0515176,0,0,0,0,0,0
466010418,272928602,333,3,f,33420600,0,12445600000,0,0,0,0,0.0409402,0,0,0,0,0,0
466009794,272928602,527,2,f,203940000,22226.9,84267800000,10292500,0.000108987,463.066,0.0504684,0.249827,2.7228e-05,0.000166208,0.19752,6780,3120,10620
466010585,272928602,622,3,f,75229200,0,22077500000,0,0,0,0,0.0921558,0,0,0,0,0,0
466010359,272928602,242,3,f,2534590000,3081970,837016000000,5393170000,0.00121596,1749.91,2.12783,3.10487,0.00377541,0.0230463,0.650489,5090,3040,5610
466009167,272928602,699,1,f,68400,0,14147400,0,0,0,0,8.379e-05,0,0,0,0,0,0
466010628,272928602,689,3,f,27525600,53345.3,4519960000,23158100,0.00193802,434.117,0.84133,0.0337189,6.5348e-05,0.000398906,0.359067,5270,7050,4720
466009391,272928602,1038,1,f,550482000,0,221410000000,0,0,0,0,0.674341,0,0,0,0,0,0
466009309,272928602,931,1,f,428795000,16306.2,119578000000,6419510,3.8028e-05,393.684,0.014971,0.525274,1.99751e-05,0.000121935,0.140527,9010,6600,5450
466009603,272928602,204,2,f,124814000,0,41205200000,0,0,0,0,0.152897,0,0,0,0,0,0
466009300,272928602,919,1,f,158422000,1960.39,61448600000,1013170,1.23745e-05,516.823,0.00639543,0.194066,2.40148e-06,1.46594e-05,0.149044,3170,3120,4450
466009843,272928602,613,2,f,152485000,0,77165100000,0,0,0,0,0.186794,0,0,0,0,0,0
466010307,272928602,155,3,f,959411000,0,422199000000,0,0,0,0,1.17528,0,0,0,0,0,0
466009894,272928602,690,2,f,73858500,536.44,15979500000,353592,7.26308e-06,659.145,0.00478742,0.0904767,6.57139e-07,4.0114e-06,0.0482809,6430,4780,6220
466010626,272928602,687,3,f,1652220000,424.462,802230000000,198062,2.56904e-07,466.62,0.000119877,2.02397,5.19965e-07,3.17404e-06,0.103158,6890,880,5710
466009092,272928602,591,1,f,37995300,0,8705150000,0,0,0,0,0.0465442,0,0,0,0,0,0
466008998,272928602,409,1,f,522107000,0,227299000000,0,0,0,0,0.639581,0,0,0,0,0,0
466010158,272928602,1097,2,f,7483590000,2684460,2351530000000,1672240000,0.000358713,622.933,0.223454,9.1674,0.00328846,0.0200739,0.681232,6710,5040,7350
466009058,272928602,525,1,f,90906300,35.3657,30009500000,11657.7,3.89034e-07,329.634,0.000128239,0.11136,4.3323e-08,2.64458e-07,0.00462648,8130,6120,4840
466009218,272928602,794,1,f,714489000,173768,7897280000,12755500,0.000243205,73.4056,0.0178526,0.875249,0.000212865,0.0012994,0.260376,10730,6800,3620
466009805,272928602,549,2,f,9448300000,73323500,3527720000000,110653000000,0.0077605,1509.1,11.7114,11.5742,0.0898212,0.548299,0.865643,7130,4630,6920
466009347,272928602,980,1,f,38132100,0,13739200000,0,0,0,0,0.0467118,0,0,0,0,0,0
466010305,272928602,153,3,f,749471000,219299,86511700000,82589000,0.000292605,376.605,0.110196,0.918102,0.000268641,0.00163988,0.347004,12220,5100,3350
466008858,272928602,188,1,f,65914200,1043.78,15878500000,525497,1.58354e-05,503.458,0.00797244,0.0807449,1.27863e-06,7.80516e-06,0.0592968,2120,3350,4780
466009143,272928602,667,1,f,54630000,0,19591900000,0,0,0,0,0.0669218,0,0,0,0,0,0
466009899,272928602,696,2,f,11501100,0,4721920000,0,0,0,0,0.0140888,0,0,0,0,0,0
466010535,272928602,541,3,f,2563280000,6211460,985772000000,6812810000,0.00242324,1096.81,2.65784,3.14002,0.00760904,0.0464481,0.613246,6420,4490,9820
466009248,272928602,842,1,f,682975000,80987.7,288598000000,43051500,0.000118581,531.581,0.0630353,0.836644,9.92099e-05,0.00060561,0.283534,9410,1580,4260
466009326,272928602,951,1,f,412906000,0,263043000000,0,0,0,0,0.50581,0,0,0,0,0,0
466008976,272928602,372,1,f,4401900,0,1547980000,0,0,0,0,0.00539233,0,0,0,0,0,0
466009716,272928602,379,2,f,83221200,406106,20720600000,216195000,0.00487983,532.362,2.59784,0.101946,0.000497479,0.00303678,0.436098,9770,6650,5750
466009681,272928602,329,2,f,2784240000,512530,1605190000000,363236000,0.000184083,708.711,0.130461,3.41069,0.000627849,0.0038326,0.288562,6930,1780,8200
466010751,272928602,896,3,f,118319000,645787,37236800000,1009850000,0.005458,1563.74,8.53492,0.144941,0.00079109,0.00482907,0.601303,6620,4810,7570
466009817,272928602,576,2,f,2532600,10399.5,1003150000,8467370,0.00410624,814.211,3.34335,0.00310244,1.27394e-05,7.77652e-05,0.189435,10520,6280,6860
466009905,272928602,703,2,f,3634750000,20959000,1449510000000,20570900000,0.00576626,981.484,5.65949,4.45257,0.0256747,0.156727,0.898254,4470,4650,8640
466010476,272928602,429,3,f,1191180000,4162650,437679000000,4344310000,0.00349456,1043.64,3.64707,1.45919,0.00509925,0.0311275,0.57071,13000,5280,4510
466010956,272928602,104,2,t,55522600,15874600,103878000000,70848800000,0.285913,4463.02,1276.03,0.0680152,0.0194464,0.118707,1,4440,4500,8640
466010141,272928602,1066,2,f,93658500,0,37652200000,0,0,0,0,0.114732,0,0,0,0,0,0
466010217,272928602,1,3,f,26553600,241.138,6148760000,33398.8,9.08119e-06,138.505,0.00125779,0.0325282,2.95394e-07,1.80319e-06,0.0152051,7880,6410,4660
466009316,272928602,939,1,f,8564400,0,2778290000,0,0,0,0,0.0104914,0,0,0,0,0,0
466009184,272928602,728,1,f,3173700000,51309.6,580815000000,6983080,1.61671e-05,136.097,0.0022003,3.88778,6.28542e-05,0.000383683,0.113275,10310,3970,3830
466010621,272928602,678,3,f,363321000,188.229,200327000000,144340,5.18079e-07,766.832,0.000397279,0.445068,2.30581e-07,1.40754e-06,0.0236069,6740,3050,10220
466009165,272928602,697,1,f,244893000,170282,27971200000,43159700,0.000695335,253.46,0.176239,0.299994,0.000208596,0.00127334,0.488527,9860,6610,5550
466010801,272928602,959,3,f,254417000,45699.9,89518000000,8987160,0.000179626,196.656,0.0353245,0.311661,5.59824e-05,0.000341735,0.17093,6760,3120,10620
466010846,272928602,1020,3,f,1066640000,6510900,378899000000,9066240000,0.00610411,1392.47,8.49979,1.30664,0.00797586,0.0486873,0.779857,7120,4230,6820
466011038,272928602,694,3,t,3146650,394370,2170670000,692466000,0.12533,1755.88,220.065,0.00385464,0.000483104,0.00294902,0.841825,4450,4950,9190
466009564,272928602,141,2,f,995206000,48246.3,334598000000,20511700,4.84787e-05,425.145,0.0206105,1.21913,5.91018e-05,0.000360777,0.324537,5260,7030,6670
466009396,272928602,1046,1,f,66501900,0,22228600000,0,0,0,0,0.0814648,0,0,0,0,0,0
466009555,272928602,128,2,f,2195910000,4743610,584034000000,3197320000,0.0021602,674.026,1.45603,2.68999,0.00581092,0.0354718,0.562704,8020,5210,7090
466009091,272928602,590,1,f,413608000,0,162202000000,0,0,0,0,0.506669,0,0,0,0,0,0
466010168,272928602,1111,2,f,175828000,0,90437000000,0,0,0,0,0.215389,0,0,0,0,0,0
466009810,272928602,565,2,f,118490000,0,55995800000,0,0,0,0,0.14515,0,0,0,0,0,0
466009508,272928602,39,2,f,1090090000,3637500,491488000000,3256700000,0.00333689,895.314,2.98756,1.33536,0.00445593,0.0272005,0.553548,3880,2730,6550
466009349,272928602,982,1,f,28009800,849.954,6012420000,70749.1,3.03449e-05,83.2387,0.00252587,0.034312,1.04119e-06,6.35579e-06,0.0231749,7180,2140,5640
466010666,272928602,754,3,f,3417520000,156993,1365800000000,72338400,4.59377e-05,460.775,0.021167,4.18646,0.000192316,0.00117396,0.298368,5060,6870,2960
466009156,272928602,687,1,f,826108000,90.3017,394693000000,37687.5,1.0931e-07,417.351,4.56205e-05,1.01198,1.1062e-07,6.75258e-07,0.0116195,6890,910,5670
466008755,272928602,10,1,f,1216990000,14679.6,509012000000,6900250,1.20623e-05,470.056,0.00566993,1.49081,1.79826e-05,0.000109772,0.10403,9010,2210,3950
466009874,272928602,658,2,f,421227000,46739.9,94187800000,25873400,0.000110961,553.56,0.0614238,0.516003,5.72564e-05,0.000349512,0.272258,10210,3730,7560
466010619,272928602,675,3,f,87757400,1631870,31163300000,1551720000,0.0185953,950.882,17.6819,0.107503,0.00199904,0.0122028,0.493411,4580,4850,8950
466008919,272928602,289,1,f,409381000,3033.91,168858000000,2310230,7.41096e-06,761.47,0.00564322,0.501492,3.71654e-06,2.2687e-05,0.144379,6560,4420,1400
466010658,272928602,735,3,f,219901000,9660.99,75942400000,3012260,4.39334e-05,311.797,0.0136983,0.269378,1.18347e-05,7.2243e-05,0.0947033,7410,2460,880
466009562,272928602,138,2,f,1082980000,6368330,378271000000,8947620000,0.00588036,1405.02,8.26202,1.32665,0.0078012,0.0476211,0.779857,7120,4230,6820
466010508,272928602,485,3,f,22883000000,81823900,9506550000000,127167000000,0.00357575,1554.16,5.55728,28.0317,0.100234,0.611863,0.837157,4740,3820,8620
466009511,272928602,44,2,f,770998000,2207460,302750000000,1782130000,0.00286312,807.321,2.31145,0.944472,0.00270414,0.0165069,0.480009,3390,3680,6400
466010654,272928602,728,3,f,6347400000,65824.4,1188860000000,9264560,1.03703e-05,140.747,0.00145958,7.77556,8.06349e-05,0.000492222,0.113275,10310,3970,3830
466009098,272928602,600,1,f,423266000,13.0575,172704000000,755.755,3.08493e-08,57.879,1.78553e-06,0.518501,1.59954e-08,9.76413e-08,0.0110214,7140,2380,1020
466010176,272928602,1127,2,f,295491000,40626.2,112979000000,36151000,0.000137487,889.844,0.122342,0.361976,4.97671e-05,0.000303795,0.345065,6420,4230,10350
466009151,272928602,678,1,f,181660000,0,92965300000,0,0,0,0,0.222534,0,0,0,0,0,0
466009743,272928602,429,2,f,595589000,51739.7,211508000000,45525100,8.68714e-05,879.887,0.0764371,0.729597,6.33811e-05,0.0003869,0.289085,12660,5220,7130
466010765,272928602,911,3,f,6193800,0,1002980000,0,0,0,0,0.00758741,0,0,0,0,0,0
466009866,272928602,647,2,f,877930000,5692.75,317312000000,2308450,6.48428e-06,405.507,0.00262942,1.07546,6.97362e-06,4.25693e-05,0.10411,7430,7370,8640
466009853,272928602,628,2,f,38655000,33.6084,14614400000,29672.7,8.69446e-07,882.896,0.00076763,0.0473524,4.11703e-08,2.51317e-07,0.00597135,8450,3220,7250
466010253,272928602,64,3,f,142103000,49.2971,72754700000,14318.9,3.46912e-07,290.461,0.000100764,0.174076,6.0389e-08,3.68635e-07,0.00625593,5850,3700,6410
466010900,272928602,1106,3,f,380110000,4579300,181935000000,5755460000,0.0120473,1256.84,15.1416,0.465634,0.00560964,0.0342431,0.587808,4630,4420,1620
466009913,272928602,718,2,f,282429000,2640250,106738000000,4458990000,0.00934838,1688.85,15.788,0.345976,0.00323431,0.0197433,0.70055,6890,4880,7280
466009264,272928602,867,1,f,392236000,15995.8,120692000000,12460000,4.07809e-05,778.959,0.0317667,0.480489,1.95948e-05,0.000119613,0.270241,10410,4420,4110
466010472,272928602,422,3,f,236266000,707685,62622300000,729178000,0.00299529,1030.37,3.08625,0.289426,0.000866915,0.00529194,0.57427,7620,4360,6720
466010712,272928602,835,3,f,2806980000,528945,1009990000000,453021000,0.000188439,856.462,0.161391,3.43855,0.000647957,0.00395535,0.625415,7060,5710,7670
466010946,272928602,312782632,3,f,131971000,3941.65,43577000000,1635230,2.98676e-05,414.861,0.0123909,0.161664,4.82852e-06,2.94749e-05,0.0596703,9600,3260,10430
466009033,272928602,470,1,f,84277800,0,37062700000,0,0,0,0,0.10324,0,0,0,0,0,0
466009962,272928602,806,2,f,741616000,2910190,370429000000,3965180000,0.00392412,1362.52,5.34667,0.908479,0.00356498,0.0217618,0.67567,4420,4230,9410
466010058,272928602,948,2,f,712816000,1179420,137946000000,356539000,0.0016546,302.299,0.500183,0.8732,0.00144479,0.00881949,0.606996,10280,7140,6300
