id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468039108,113554008,379,1,f,83221200,52696.9,1207170000,5052150,0.000633215,95.8718,0.0607074,0.101946,6.45537e-05,0.000898261,0.302137,11490,7330,5610
468039194,113554008,541,1,f,1281640000,35520,169979000000,3276970,2.77145e-05,92.2569,0.00255685,1.57001,4.3512e-05,0.000605468,0.151468,6650,4620,680
468039485,113554008,911,1,f,3096900,0,115415000,0,0,0,0,0.0037937,0,0,0,0,0,0
468046330,113554008,840,3,f,5433290000,680065,124739000000,48878400,0.000125166,71.873,0.00899608,6.65578,0.00083308,0.0115923,0.280304,3760,6430,3440
468047494,113554008,1080,3,f,19882300000,7881700,2853110000000,3107640000,0.000396418,394.285,0.156302,24.3558,0.00965508,0.13435,0.909754,6310,2210,6940
468045452,113554008,542,3,f,529171000,2981680,72748100000,987527000,0.00563462,331.198,1.86618,0.648235,0.00365256,0.0508251,0.56508,8780,1660,7040
468046821,113554008,969,3,f,352409000,72282.5,104695000000,7217830,0.000205109,99.8558,0.0204814,0.431702,8.8546e-05,0.00123211,0.298254,2310,3740,5770
468039010,113554008,230,1,f,16420500,52662.3,115262000,5050100,0.00320711,95.8959,0.307548,0.0201151,6.45113e-05,0.000897671,0.302137,11490,7330,5610
468041624,113554008,536,2,f,551686000,274210,53925300000,72612900,0.00049704,264.808,0.13162,0.675815,0.000335907,0.00467413,0.376997,6980,5550,8670
468041848,113554008,620,2,f,108053000,0,15159100000,0,0,0,0,0.132365,0,0,0,0,0,0
468044917,113554008,375,3,f,14047000000,6219810,2117980000000,2470550000,0.000442786,397.206,0.175877,17.2076,0.00761927,0.106022,0.909754,6310,2210,6940
468039927,113554008,1102,1,f,558433000,0,51798500000,0,0,0,0,0.68408,0,0,0,0,0,0
468042479,113554008,792,2,f,257371000,486.196,1698610000,63780,1.88908e-06,131.182,0.000247813,0.31528,5.9559e-07,8.2876e-06,0.0337993,12910,4830,6730
468043005,113554008,949,2,f,134100,0,10891800,0,0,0,0,0.000164273,0,0,0,0,0,0
468039180,113554008,514,1,f,12478500,113.15,181012000,20336.3,9.06756e-06,179.73,0.00162971,0.0152862,1.38608e-07,1.92872e-06,0.00963626,12820,4790,4460
468045771,113554008,634,3,f,218504000,0,10093000000,0,0,0,0,0.267667,0,0,0,0,0,0
468043660,113554008,4,3,f,5030110000,27412.8,771446000000,3422410,5.44975e-06,124.847,0.000680384,6.16189,3.35807e-05,0.000467274,0.127339,11050,1990,4860
468039082,113554008,341,1,f,7050600,0,476860000,0,0,0,0,0.00863698,0,0,0,0,0,0
468046890,113554008,989,3,f,459635000,0,14231100000,0,0,0,0,0.563053,0,0,0,0,0,0
468040513,113554008,157,2,f,301972000,3322.07,15307300000,264853,1.10012e-05,79.7252,0.000877076,0.369916,4.06954e-06,5.66274e-05,0.0469383,7260,7250,5960
468044108,113554008,169,3,f,139039000,326.959,8059620000,36954.7,2.35156e-06,113.026,0.000265786,0.170323,4.00524e-07,5.57327e-06,0.0250481,11070,4820,5890
468045238,113554008,466,3,f,484653000,132494,16117300000,40757500,0.00027338,307.618,0.0840964,0.593699,0.000162305,0.00225847,0.616995,6420,2890,6900
468039073,113554008,329,1,f,2784240000,85627.9,428508000000,12191300,3.07545e-05,142.376,0.0043787,3.41069,0.000104894,0.0014596,0.18709,7370,1450,1700
468039316,113554008,737,1,f,121828000,0,2353230000,0,0,0,0,0.149239,0,0,0,0,0,0
468040137,113554008,9,2,f,75424500,840.784,10413600000,133754,1.11474e-05,159.083,0.00177335,0.092395,1.02996e-06,1.43318e-05,0.0622643,7260,1190,6900
468038928,113554008,97,1,f,197117000,35520,22779500000,3276970,0.000180198,92.2569,0.0166245,0.241468,4.3512e-05,0.000605468,0.151468,6650,4620,680
468044216,113554008,217,3,f,321356000,1416.94,11829800000,161990,4.40926e-06,114.324,0.000504084,0.393661,1.73575e-06,2.41529e-05,0.0308642,11070,4230,6670
468038907,113554008,51,1,f,515479000,2356.16,33436300000,275961,4.57081e-06,117.123,0.000535349,0.631461,2.88629e-06,4.01626e-05,0.0743753,6690,3200,4960
468044931,113554008,378,3,f,5269680000,642680,735921000000,79133400,0.000121958,123.13,0.0150167,6.45536,0.000787283,0.010955,0.46611,4860,3380,1340
468038984,113554008,186,1,f,144518000,121.381,4491120000,13600.9,8.399e-07,112.051,9.41119e-05,0.177035,1.48692e-07,2.06904e-06,0.0121191,6680,3340,5020
468040777,113554008,239,2,f,883251000,25174300,116938000000,16370200000,0.0285018,650.274,18.534,1.08198,0.0308385,0.429116,1,6290,3090,6590
468040992,113554008,303,2,f,325940000,213971,32772600000,63304400,0.000656473,295.855,0.194221,0.399277,0.000262115,0.00364731,0.361126,7110,5590,9020
468045758,113554008,631,3,f,2271970000,165947,206808000000,26197200,7.30409e-05,157.865,0.0115306,2.78316,0.000203285,0.00282869,0.303337,7820,7160,2750
468047998,113554008,1009,2,t,117300,103500,175737000,170827000,0.88235,1650.5,1456.32,0.000143693,0.000126787,0.00176424,0.510081,6410,2900,6870
468039388,113554008,846,1,f,150758000,0,13162100000,0,0,0,0,0.184679,0,0,0,0,0,0
468044443,113554008,246,3,f,384250000,0,11414600000,0,0,0,0,0.470706,0,0,0,0,0,0
468041627,113554008,540,2,f,205690000,1440.55,12060500000,159437,7.00351e-06,110.678,0.000775135,0.25197,1.76467e-06,2.45553e-05,0.0370385,6690,5060,10580
468043788,113554008,50,3,f,74010600,0,5477510000,0,0,0,0,0.090663,0,0,0,0,0,0
468038980,113554008,178,1,f,181889000,532.776,7860150000,49876.5,2.92913e-06,93.6162,0.000274214,0.222814,6.52651e-07,9.0816e-06,0.0303895,7250,3270,3050
468040790,113554008,243,2,f,75636000,0,5796600000,0,0,0,0,0.0926541,0,0,0,0,0,0
468041208,113554008,356,2,f,6447600,0,284071000,0,0,0,0,0.00789831,0,0,0,0,0,0
468042426,113554008,771,2,f,8484380000,769236,217035000000,73243400,9.0665e-05,95.2157,0.00863274,10.3934,0.000942314,0.0131122,0.37081,10030,4340,7970
468042371,113554008,737,2,f,121828000,0,2272070000,0,0,0,0,0.149239,0,0,0,0,0,0
468043440,113554008,1093,2,f,1393020000,0.279427,21530200000,11.5587,2.00591e-10,41.3659,8.29763e-09,1.70645,3.42298e-10,4.76305e-09,0.000160931,10460,6680,6160
468039562,113554008,957,1,f,990184000,16266.2,233350000000,2022040,1.64275e-05,124.309,0.00204208,1.21298,1.99261e-05,0.000277271,0.110019,12780,4730,4720
468044152,113554008,189,3,f,57481200,0,6274230000,0,0,0,0,0.0704145,0,0,0,0,0,0
468043805,113554008,62,3,f,961925000,189.338,7060940000,18134.2,1.96832e-07,95.7768,1.88519e-05,1.17836,2.31939e-07,3.22741e-06,0.0449652,9160,4020,5730
468045222,113554008,461,3,f,29565000,136.228,2398260000,14977.8,4.60775e-06,109.946,0.000506604,0.0362171,1.6688e-07,2.32212e-06,0.0413613,7250,1190,6890
468042986,113554008,944,2,f,416334000,881.632,113959000000,93197.3,2.11761e-06,105.71,0.000223852,0.510009,1.08e-06,1.50281e-05,0.0225543,12500,2880,6410
468043079,113554008,969,2,f,176205000,63336.7,65861100000,6498310,0.00035945,102.599,0.0368793,0.215851,7.75875e-05,0.00107963,0.298254,2310,3740,5770
468039018,113554008,242,1,f,1267290000,4740.32,83917800000,342930,3.74051e-06,72.3431,0.0002706,1.55243,5.80689e-06,8.08026e-05,0.0360915,4890,3650,4890
468039185,113554008,525,1,f,90906300,1178.58,5215400000,240338,1.29648e-05,203.922,0.0026438,0.11136,1.44376e-06,2.00898e-05,0.0615916,8160,5560,5620
468046223,113554008,809,3,f,1349000000,44565.9,125622000000,7809460,3.30362e-05,175.234,0.00578907,1.65253,5.45932e-05,0.000759662,0.21887,5760,4860,6760
468043317,113554008,1038,2,f,550482000,0,77282000000,0,0,0,0,0.674341,0,0,0,0,0,0
468041586,113554008,520,2,f,216714000,0,21698800000,0,0,0,0,0.265474,0,0,0,0,0,0
468039257,113554008,645,1,f,9046730000,259991,2191100000000,38070300,2.87386e-05,146.429,0.00420818,11.0822,0.000318489,0.00443175,0.238923,10470,3750,4070
468043652,113554008,1,3,f,26553600,165.105,2204260000,14874.7,6.21781e-06,90.092,0.000560175,0.0325282,2.02254e-07,2.81435e-06,0.0176361,7880,6300,4550
468039293,113554008,698,1,f,19813100000,1239550,2319530000000,175932000,6.25618e-05,141.933,0.00887958,24.2711,0.00151844,0.0211291,0.396186,4430,5750,2060
468046989,113554008,1017,3,f,10298400000,186039,2243240000000,20570200,1.80649e-05,110.569,0.00199742,12.6155,0.000227898,0.00317119,0.230482,10720,4060,2260
468045747,113554008,629,3,f,649141000,2554.84,46411000000,270643,3.93573e-06,105.933,0.000416924,0.795198,3.12968e-06,4.35493e-05,0.0718384,6720,4980,7280
468039214,113554008,583,1,f,222730000,0,26291200000,0,0,0,0,0.272844,0,0,0,0,0,0
468039310,113554008,726,1,f,2878040000,259255,362637000000,43211400,9.00804e-05,166.675,0.0150142,3.5256,0.000317588,0.00441921,0.333025,8360,2670,3880
468040637,113554008,197,2,f,4877100,93.9707,147852000,2997.75,1.92677e-05,31.9009,0.000614659,0.00597445,1.15114e-07,1.60181e-06,0.0129288,8170,5250,5820
468047838,113554008,312782612,3,f,102202000,0,15124700000,0,0,0,0,0.125198,0,0,0,0,0,0
468042485,113554008,794,2,f,714489000,33071.6,725943000,1491590,4.62871e-05,45.1018,0.00208763,0.875249,4.05128e-05,0.000563733,0.169155,10800,6780,7790
468046356,113554008,844,3,f,3427570000,370618,377575000000,115163000,0.000108129,310.732,0.033599,4.19877,0.000454007,0.00631748,0.54252,6290,1470,6840
468044114,113554008,171,3,f,448555000,32435.2,72524400000,2924240,7.23105e-05,90.1564,0.00651926,0.549479,3.97331e-05,0.000552884,0.0990601,2240,2320,5950
468038936,113554008,114,1,f,87211800,0,1458740000,0,0,0,0,0.106834,0,0,0,0,0,0
468039173,113554008,501,1,f,49773600,0,6430550000,0,0,0,0,0.0609727,0,0,0,0,0,0
468039465,113554008,902,1,f,100448000,0,13147700000,0,0,0,0,0.123049,0,0,0,0,0,0
468041475,113554008,461,2,f,14782500,136.228,1195380000,14977.8,9.21551e-06,109.946,0.00101321,0.0181086,1.6688e-07,2.32212e-06,0.0413613,7250,1190,6890
468040157,113554008,17,2,f,942571000,0,121133000000,0,0,0,0,1.15465,0,0,0,0,0,0
468039291,113554008,696,1,f,11501100,249.041,1179230000,28108.7,2.16537e-05,112.868,0.002444,0.0140888,3.05075e-07,4.2451e-06,0.0384152,8740,2860,730
468044787,113554008,342,3,f,2505000000,25234,179454000000,5030420,1.00735e-05,199.351,0.00200815,3.06862,3.09117e-05,0.000430134,0.226924,6740,5200,8350
468044573,113554008,292,3,f,66119400,52.6445,4789470000,6424.24,7.96204e-07,122.031,9.71612e-05,0.0809963,6.44896e-08,8.97369e-07,0.0107682,6310,6820,4040
468046758,113554008,949,3,f,268200,0,24817800,0,0,0,0,0.000328545,0,0,0,0,0,0
468043280,113554008,1026,2,f,77474700,835.728,2938970000,31046.1,1.07871e-05,37.1486,0.000400726,0.0949065,1.02377e-06,1.42457e-05,0.0819314,5580,2340,7600
468040608,113554008,187,2,f,373317000,0,57897900000,0,0,0,0,0.457314,0,0,0,0,0,0
468043801,113554008,59,3,f,131099000,0,11759900000,0,0,0,0,0.160597,0,0,0,0,0,0
468042324,113554008,714,2,f,1800780000,66188.6,299338000000,6540600,3.67556e-05,98.8177,0.0036321,2.20595,8.1081e-05,0.00112824,0.298254,2310,3740,5770
468039602,113554008,980,1,f,38132100,0,2775340000,0,0,0,0,0.0467118,0,0,0,0,0,0
468039009,113554008,229,1,f,720292000,16413.4,815655000,1265710,2.27871e-05,77.1143,0.00175721,0.882358,2.01064e-05,0.000279779,0.11266,12720,5130,3720
468045102,113554008,429,3,f,1191180000,200.102,53104000000,4972.68,1.67987e-07,24.8507,4.17459e-06,1.45919,2.45125e-07,3.41091e-06,0.0112331,13070,6860,3920
468039078,113554008,335,1,f,120500000,0,12171400000,0,0,0,0,0.147613,0,0,0,0,0,0
468046728,113554008,942,3,f,2046300000,13436.6,177581000000,1999830,6.56627e-06,148.835,0.000977293,2.50672,1.64598e-05,0.000229037,0.153351,7690,5330,9500
468038894,113554008,30,1,f,5502600,0,203365000,0,0,0,0,0.00674068,0,0,0,0,0,0
468047845,113554008,312782616,3,f,276041000,0,45179600000,0,0,0,0,0.33815,0,0,0,0,0,0
468041470,113554008,460,2,f,16034400,0,953123000,0,0,0,0,0.0196421,0,0,0,0,0,0
468045599,113554008,593,3,f,785065000,19090.8,87374900000,4696920,2.43175e-05,246.031,0.00598285,0.961704,2.33862e-05,0.000325418,0.115551,10250,1490,7960
468041773,113554008,601,2,f,54918900,0,5932110000,0,0,0,0,0.0672757,0,0,0,0,0,0
468040613,113554008,188,2,f,65914200,0,6416630000,0,0,0,0,0.0807449,0,0,0,0,0,0
468044110,113554008,170,3,f,650601000,4639.91,52138400000,490339,7.13173e-06,105.678,0.000753671,0.796986,5.68389e-06,7.90911e-05,0.108555,6960,2910,7940
468046241,113554008,816,3,f,233820000,0,40895600000,0,0,0,0,0.28643,0,0,0,0,0,0
468039153,113554008,456,1,f,1836900,0,182138000,0,0,0,0,0.0022502,0,0,0,0,0,0
468039340,113554008,784,1,f,1764760000,415089,9031640000,47351600,0.00023521,114.076,0.0268317,2.16183,0.000508483,0.00707552,0.328334,8800,4690,3390
468040554,113554008,169,2,f,69519600,326.959,3987280000,36954.7,4.70312e-06,113.026,0.000531573,0.0851615,4.00524e-07,5.57327e-06,0.0250481,11070,4820,5890
468040501,113554008,155,2,f,418603000,21583400,62745400000,14818500000,0.0515604,686.57,35.3999,0.512789,0.0264396,0.367906,1,6290,3090,6590
468045662,113554008,608,3,f,142882000,0,13533700000,0,0,0,0,0.175031,0,0,0,0,0,0
468041366,113554008,414,2,f,34783200,0,2826070000,0,0,0,0,0.0426094,0,0,0,0,0,0
468045143,113554008,441,3,f,16779600,37985.6,1128110000,5775150,0.0022638,152.035,0.344177,0.020555,4.65324e-05,0.000647495,0.255833,7800,1160,7120
468039116,113554008,393,1,f,906300,0,98081700,0,0,0,0,0.00111022,0,0,0,0,0,0
468044006,113554008,133,3,f,77252400,298.966,3220880000,30927.2,3.86999e-06,103.447,0.00040034,0.0946342,3.66234e-07,5.09612e-06,0.0417073,5380,6800,5580
468047793,113554008,312782578,3,f,60625800,2510.23,4553200000,379955,4.14054e-05,151.362,0.00626722,0.0742666,3.07504e-06,4.2789e-05,0.103134,9610,2070,1590
468045028,113554008,403,3,f,1413820000,109646,131069000000,18339400,7.75528e-05,167.261,0.0129715,1.73193,0.000134316,0.001869,0.273347,7170,6770,3810
468043860,113554008,81,3,f,2247240000,633320,47817400000,171549000,0.000281821,270.872,0.0763375,2.75287,0.000775817,0.0107955,0.47259,7370,3670,9100
468039715,113554008,1007,1,f,2464120000,68941.5,581812000000,8682180,2.79782e-05,125.935,0.00352345,3.01854,8.44533e-05,0.00117516,0.223571,10290,4250,2690
468039918,113554008,1100,1,f,783095000,2150.34,45062700000,223387,2.74595e-06,103.884,0.000285262,0.959292,2.63417e-06,3.66543e-05,0.0530939,7490,2760,4850
468043473,113554008,1106,2,f,190055000,1872.18,25871200000,372374,9.85074e-06,198.899,0.0019593,0.232817,2.29342e-06,3.19128e-05,0.0890011,4590,4450,9870
468044193,113554008,209,3,f,127017000,28.8522,3779300000,3341.08,2.27152e-07,115.8,2.63042e-05,0.155596,3.53439e-08,4.91809e-07,0.00347512,11290,4820,7290
468039343,113554008,791,1,f,26105400,0,3737840000,0,0,0,0,0.0319791,0,0,0,0,0,0
468041516,113554008,485,2,f,11441700000,14957500,1166140000000,3099430000,0.00130728,207.215,0.270889,14.0161,0.018323,0.254963,0.736855,5840,3040,7640
468042823,113554008,903,2,f,41083200,287.896,2176510000,57802,7.00763e-06,200.774,0.00140695,0.0503269,3.52672e-07,4.90742e-06,0.02364,12780,4810,7080
468043028,113554008,954,2,f,153720000,0,16731200000,0,0,0,0,0.188307,0,0,0,0,0,0
468039097,113554008,363,1,f,203117000,0,34457300000,0,0,0,0,0.248819,0,0,0,0,0,0
468044025,113554008,140,3,f,402887000,5403.81,14879000000,528725,1.34127e-05,97.8429,0.00131234,0.493536,6.61967e-06,9.21124e-05,0.0936109,9380,2950,5760
468041686,113554008,574,2,f,320700000,0,5264690000,0,0,0,0,0.392857,0,0,0,0,0,0
468043842,113554008,73,3,f,5551700000,1597090,170051000000,294389000,0.000287676,184.328,0.0530268,6.80084,0.00195644,0.0272237,0.47259,7370,3670,9100
468042736,113554008,877,2,f,90230400,0,1002650000,0,0,0,0,0.110532,0,0,0,0,0,0
468046946,113554008,1006,3,f,112820000,4559.61,8156670000,670010,4.04147e-05,146.945,0.00593873,0.138205,5.58552e-06,7.77222e-05,0.0802354,6780,390,7320
468045574,113554008,588,3,f,493553000,727820,89341000000,288326000,0.00147465,396.15,0.584185,0.604602,0.000891579,0.0124063,0.31754,5210,2180,5730
468039135,113554008,429,1,f,595589000,200.102,24297400000,4972.68,3.35974e-07,24.8507,8.34917e-06,0.729597,2.45125e-07,3.41091e-06,0.0112331,13070,6860,3920
468042704,113554008,864,2,f,2470490000,127568,163683000000,20469700,5.16368e-05,160.461,0.00828567,3.02635,0.000156271,0.0021745,0.434991,7150,4290,8110
468038981,113554008,180,1,f,306517000,2601.47,45100500000,240201,8.48722e-06,92.3327,0.000783648,0.375483,3.1868e-06,4.43442e-05,0.0797826,4590,4600,1570
468043402,113554008,1074,2,f,38772900,27.3471,2903800000,2560.37,7.05316e-07,93.6247,6.6035e-05,0.0474968,3.35002e-08,4.66154e-07,0.00362224,8370,1460,9740
468039110,113554008,381,1,f,753517000,1788.67,69953300000,200924,2.37377e-06,112.332,0.000266649,0.923058,2.19112e-06,3.04894e-05,0.0433198,9030,5010,3900
468041602,113554008,528,2,f,23074300000,591334,5266830000000,89170400,2.56274e-05,150.795,0.0038645,28.266,0.000724384,0.0100798,0.355296,10040,4340,7970
468043869,113554008,84,3,f,227110000,0,23563800000,0,0,0,0,0.278209,0,0,0,0,0,0
468046762,113554008,950,3,f,801248000,0,158778000000,0,0,0,0,0.981529,0,0,0,0,0,0
468041576,113554008,515,2,f,92960100,0,7160810000,0,0,0,0,0.113876,0,0,0,0,0,0
468045059,113554008,414,3,f,69566400,0,5896450000,0,0,0,0,0.0852188,0,0,0,0,0,0
468038904,113554008,46,1,f,121939000,30800,2179190000,4866470,0.000252585,158.002,0.039909,0.149376,3.773e-05,0.000525011,0.200643,8330,5700,5190
468039756,113554008,1029,1,f,48101400,0,899988000,0,0,0,0,0.0589242,0,0,0,0,0,0
468046625,113554008,917,3,f,8958600,0,325532000,0,0,0,0,0.0109743,0,0,0,0,0,0
468044701,113554008,323,3,f,19393200000,35665.4,1441880000000,4520990,1.83907e-06,126.761,0.000233122,23.7567,4.36902e-05,0.000607946,0.175366,8260,5870,6400
468039372,113554008,836,1,f,174853000,38277.7,18719900000,4658350,0.000218914,121.699,0.0266415,0.214195,4.68902e-05,0.000652474,0.139073,6740,4570,660
468041495,113554008,475,2,f,211748000,39535.5,15618900000,5898650,0.00018671,149.199,0.0278569,0.259392,4.8431e-05,0.000673914,0.182339,9050,3830,8170
468043882,113554008,93,3,f,55870200,604.656,43693600,5136.98,1.08225e-05,8.49571,9.19449e-05,0.068441,7.40704e-07,1.03069e-05,0.0233868,8910,6100,3740
468039166,113554008,484,1,f,139653000,332.391,17447500000,25611.5,2.38012e-06,77.0523,0.000183394,0.171075,4.07179e-07,5.66587e-06,0.0188948,2770,4370,5610
468038937,113554008,115,1,f,3266100,0,282859000,0,0,0,0,0.00400097,0,0,0,0,0,0
468039198,113554008,556,1,f,232503000,0,29130900000,0,0,0,0,0.284817,0,0,0,0,0,0
468044203,113554008,211,3,f,713878000,5223.51,122349000000,1871670,7.31708e-06,358.317,0.00262184,0.874501,6.3988e-06,8.90389e-05,0.139988,5680,1340,5870
468041549,113554008,503,2,f,183317000,0,7747660000,0,0,0,0,0.224564,0,0,0,0,0,0
468039156,113554008,463,1,f,2495940000,33527.3,347157000000,7385220,1.34327e-05,220.275,0.00295889,3.05752,4.1071e-05,0.0005715,0.142454,6110,2330,5230
468042500,113554008,798,2,f,46539900,0,152201000,0,0,0,0,0.0570114,0,0,0,0,0,0
468039598,113554008,977,1,f,135130000,0,16977200000,0,0,0,0,0.165534,0,0,0,0,0,0
468046543,113554008,896,3,f,118319000,10627.2,4125470000,2142540,8.9818e-05,201.609,0.0181081,0.144941,1.30183e-05,0.000181149,0.267092,6190,4090,7450
468046693,113554008,933,3,f,1642190000,418815,21298000000,46852100,0.000255034,111.868,0.0285302,2.01169,0.000513049,0.00713904,0.388268,8750,3050,3610
468047311,113554008,1026,3,f,154949000,835.728,7768050000,31046.1,5.39355e-06,37.1486,0.000200363,0.189813,1.02377e-06,1.42457e-05,0.0819314,5580,2340,7600
468039151,113554008,452,1,f,73296000,15.6176,5320650000,461.866,2.13075e-07,29.5735,6.30138e-06,0.0897876,1.91315e-08,2.66214e-07,0.00451166,4910,6850,5400
468039895,113554008,1093,1,f,1393020000,1849.66,21583900000,43621.4,1.32781e-06,23.5834,3.13143e-05,1.70645,2.26584e-06,3.1529e-05,0.0265346,9950,5940,4060
468039613,113554008,987,1,f,2726110000,56434,77821400000,5073410,2.07013e-05,89.8999,0.00186104,3.33949,6.91316e-05,0.000961963,0.276984,8630,6060,4730
468042257,113554008,694,2,f,277589000,0,45360000000,0,0,0,0,0.340046,0,0,0,0,0,0
468038940,113554008,119,1,f,719536000,207163,122144000000,35361700,0.000287912,170.695,0.0491451,0.881431,0.000253775,0.00353126,0.3666,4470,5220,1780
468047692,113554008,10703,3,f,3610060000,1451860,530570000000,571885000,0.000402172,393.897,0.158414,4.42232,0.00177853,0.0247482,0.716613,9130,3390,8580
468043729,113554008,27,3,f,63815400,0,1351340000,0,0,0,0,0.0781739,0,0,0,0,0,0
468039847,113554008,1074,1,f,38772900,0,2412150000,0,0,0,0,0.0474968,0,0,0,0,0,0
468039368,113554008,832,1,f,504597000,2.66285,3870570000,157.996,5.27719e-09,59.3333,3.13113e-07,0.618131,3.26199e-09,4.53904e-08,0.00105641,7700,2890,5660
468039346,113554008,795,1,f,2067420000,5379.26,209848000000,706195,2.60192e-06,131.281,0.000341582,2.53259,6.58959e-06,9.16938e-05,0.139386,10490,3090,4690
468039487,113554008,912,1,f,54815400,357.397,9822220000,62764.3,6.52001e-06,175.615,0.00114501,0.0671489,4.37811e-07,6.09212e-06,0.0236671,11560,4330,5080
468043778,113554008,46,3,f,243878000,76449,4828390000,10338900,0.000313472,135.24,0.0423938,0.298751,9.365e-05,0.00130313,0.319803,8360,5720,6190
468048109,113554008,726,3,t,3442.65,1420,2606240,2069360,0.412472,1457.3,601.094,4.21724e-06,1.7395e-06,2.4205e-05,0.197226,6420,3020,6600
468047356,113554008,1037,3,f,750089000,11193100,117574000000,4107050000,0.0149224,366.927,5.47542,0.918859,0.0137115,0.190795,0.671964,9140,2670,7950
468042170,113554008,667,2,f,54630000,0,4125270000,0,0,0,0,0.0669218,0,0,0,0,0,0
468046807,113554008,966,3,f,411149000,3500.34,36837200000,428066,8.51355e-06,122.293,0.00104115,0.503657,4.28791e-06,5.96661e-05,0.0617052,7240,6530,9120
468038971,113554008,162,1,f,52154100,0,5889980000,0,0,0,0,0.0638888,0,0,0,0,0,0
468045353,113554008,510,3,f,89352000,25561.9,6107880000,5544740,0.000286081,216.914,0.062055,0.109456,3.13133e-05,0.000435723,0.610818,6410,1610,6990
468038897,113554008,35,1,f,15952500,0,659146000,0,0,0,0,0.0195418,0,0,0,0,0,0
468038956,113554008,141,1,f,995206000,6528.7,76542200000,530992,6.56015e-06,81.3319,0.000533549,1.21913,7.99766e-06,0.000111287,0.12181,5270,7020,4670
468041185,113554008,350,2,f,13779000,0,398663000,0,0,0,0,0.0168793,0,0,0,0,0,0
468039105,113554008,375,1,f,7023510000,59648,1058440000000,15483600,8.49263e-06,259.583,0.00220454,8.60379,7.30688e-05,0.00101675,0.197845,7660,2390,4890
468046290,113554008,830,3,f,436279000,0,41540200000,0,0,0,0,0.534441,0,0,0,0,0,0
468042990,113554008,945,2,f,330632000,0,41278700000,0,0,0,0,0.405024,0,0,0,0,0,0
468039710,113554008,1005,1,f,44724600,0,4284620000,0,0,0,0,0.0547876,0,0,0,0,0,0
468046994,113554008,1018,3,f,2134470000,30561.8,273944000000,3852810,1.43182e-05,126.066,0.00180504,2.61473,3.74382e-05,0.00052095,0.150783,6690,4000,10720
468043058,113554008,965,2,f,172104000,878186,14782700000,180195000,0.00510264,205.19,1.04701,0.210828,0.00107578,0.0149694,0.599018,7490,440,6810
468042408,113554008,763,2,f,5356800,348.645,130898000,21504.2,6.50846e-05,61.6793,0.00401437,0.00656208,4.2709e-07,5.94294e-06,0.0182278,4910,6730,5830
468045875,113554008,673,3,f,19391400,75362.2,517561000,10245800,0.00388637,135.954,0.528367,0.0237545,9.23187e-05,0.00128461,0.319803,8360,5720,6190
468039142,113554008,441,1,f,8389800,0,572713000,0,0,0,0,0.0102775,0,0,0,0,0,0
468039609,113554008,983,1,f,6421230000,424547,83623000000,48032600,6.61162e-05,113.139,0.00748029,7.866,0.00052007,0.00723674,0.328334,8800,4690,3390
468040092,113554008,312782628,1,f,482602000,3071.6,56036700000,484555,6.36466e-06,157.753,0.00100405,0.591188,3.76271e-06,5.23579e-05,0.0748652,9530,3010,950
468041268,113554008,375,2,f,7023510000,6160170,1059540000000,2455070000,0.000877079,398.539,0.34955,8.60379,0.0075462,0.105005,0.909754,6310,2210,6940
468044100,113554008,164,3,f,1155600,1.32568,60589300,106.054,1.14718e-06,80,9.17741e-05,0.00141561,1.62395e-09,2.25972e-08,0.00147298,12500,5270,5710
468038978,113554008,173,1,f,115967000,1420.41,6262210000,42663.5,1.22484e-05,30.036,0.000367894,0.142059,1.74001e-06,2.42121e-05,0.047829,6140,7160,5310
468046874,113554008,985,3,f,16077800000,1006450,2120710000000,249591000,6.25987e-05,247.992,0.015524,19.6953,0.0012329,0.0171557,0.692911,6210,1790,7040
468039176,113554008,507,1,f,7237650000,88944.8,784397000000,8554240,1.22892e-05,96.1747,0.00118191,8.86612,0.000108957,0.00151614,0.161795,1870,4940,3970
468039932,113554008,1105,1,f,87523200,0,11467900000,0,0,0,0,0.107216,0,0,0,0,0,0
468042874,113554008,912,2,f,54815400,217.054,10796200000,25964.8,3.95972e-06,119.624,0.000473678,0.0671489,2.65891e-07,3.69986e-06,0.0203158,11340,4070,6130
468047427,113554008,1057,3,f,2666730000,193647,368118000000,26974900,7.26161e-05,139.299,0.0101154,3.26674,0.000237218,0.00330087,0.384028,4470,4570,9800
468043751,113554008,36,3,f,388087000,191046,53331600000,26734700,0.000492275,139.939,0.0688884,0.475407,0.000234031,0.00325653,0.384028,4470,4570,9800
468039251,113554008,634,1,f,109252000,0,4995150000,0,0,0,0,0.133834,0,0,0,0,0,0
468046439,113554008,867,3,f,784472000,5798.85,45764200000,839740,7.39204e-06,144.811,0.00107045,0.960979,7.1036e-06,9.88462e-05,0.296665,10460,3750,4070
468039117,113554008,394,1,f,358410000,3152.31,42883400000,873397,8.79527e-06,277.066,0.00243687,0.439052,3.86158e-06,5.37337e-05,0.120998,7790,240,4210
468039770,113554008,1035,1,f,354337000,0,66343900000,0,0,0,0,0.434063,0,0,0,0,0,0
468041738,113554008,591,2,f,37995300,0,1316840000,0,0,0,0,0.0465442,0,0,0,0,0,0
