id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469516786,178283239,281,1,f,56241900,4991.18,3554960000,1616590,8.87449e-05,323.889,0.0287435,0.0688963,6.1142e-06,4.76438e-05,0.0572276,7850,280,4030
469518835,178283239,797,2,f,645783000,2757830,25459800000,1171520000,0.00427052,424.796,1.8141,0.791085,0.00337834,0.0263251,0.633152,6270,5480,6510
469519144,178283239,981,2,f,245295000,4955.23,10527800000,1241820,2.02011e-05,250.608,0.00506256,0.300486,6.07015e-06,4.73006e-05,0.105482,6140,2040,9950
469518825,178283239,788,2,f,322566000,81086.2,41258700000,23733800,0.000251378,292.698,0.0735779,0.395144,9.93305e-05,0.000774015,0.333827,7460,7400,9150
469519726,178283239,610,3,f,1074910000,70.7994,71516800000,26730.9,6.58655e-08,377.558,2.4868e-05,1.31676,8.67292e-08,6.75822e-07,0.00895796,10100,1650,7650
469517237,178283239,699,1,f,68400,0,611968,0,0,0,0,8.379e-05,0,0,0,0,0,0
469519566,178283239,328,3,f,992317000,74793.3,143612000000,27588600,7.53725e-05,368.865,0.0278022,1.21559,9.16218e-05,0.000713946,0.357629,2950,4170,3250
469519618,178283239,406,3,f,305833000,991746,11343300000,353614000,0.00324278,356.556,1.15623,0.374645,0.00121489,0.0094668,0.486653,7280,5320,5940
469517239,178283239,701,1,f,1111910000,720.553,27618300000,289229,6.48032e-07,401.398,0.000260119,1.36209,8.82678e-07,6.8781e-06,0.0370105,10940,4100,4800
469517138,178283239,622,1,f,37614600,0,871443000,0,0,0,0,0.0460779,0,0,0,0,0,0
469517164,178283239,643,1,f,21839400,0,1575060000,0,0,0,0,0.0267533,0,0,0,0,0,0
469519505,178283239,231,3,f,14391000,11202.3,92430400,1875750,0.000778424,167.443,0.130342,0.017629,1.37228e-05,0.000106933,0.408521,9540,4660,5960
469516836,178283239,338,1,f,10008000,139285,799610000,74181700,0.0139174,532.588,7.41224,0.0122598,0.000170625,0.00132956,0.395295,5740,3620,5600
469517529,178283239,900,1,f,395041000,36843.8,1572710000,13024300,9.32658e-05,353.5,0.0329694,0.483925,4.51336e-05,0.000351695,0.22215,5190,5200,5690
469519928,178283239,929,3,f,76420800,0,473921000,0,0,0,0,0.0936155,0,0,0,0,0,0
469520037,178283239,1085,3,f,83323800,0,1070200000,0,0,0,0,0.102072,0,0,0,0,0,0
469518351,178283239,344,2,f,205380000,250.517,23992300000,47548.1,1.21977e-06,189.8,0.000231513,0.25159,3.06883e-07,2.39133e-06,0.0188985,6090,5310,9550
469518600,178283239,608,2,f,71441100,37.274,6126260000,9475.7,5.21745e-07,254.217,0.000132637,0.0875153,4.56607e-08,3.55802e-07,0.0119439,3420,3880,6750
469516613,178283239,143,1,f,9846000,0,199931000,0,0,0,0,0.0120614,0,0,0,0,0,0
469519569,178283239,331,3,f,755105000,17934500,48840800000,11195100000,0.0237509,624.223,14.8259,0.925004,0.0219697,0.171195,0.999963,7350,6140,5990
469517265,178283239,723,1,f,738396000,5478.79,95907400000,1593470,7.41985e-06,290.843,0.00215801,0.904535,6.71151e-06,5.22982e-05,0.048014,3350,4030,4000
469517619,178283239,957,1,f,990184000,70460.7,173187000000,50201600,7.11592e-05,712.477,0.0506993,1.21298,8.63144e-05,0.000672589,0.337927,12450,3850,4810
469518545,178283239,536,2,f,551686000,972747,72891100000,441497000,0.00176323,453.866,0.800269,0.675815,0.00119161,0.00928544,0.515732,6500,5710,7960
469517494,178283239,873,1,f,335367000,12320.2,17020400000,2427030,3.67365e-05,196.995,0.00723693,0.410825,1.50923e-05,0.000117604,0.267998,4570,3800,1450
469519755,178283239,651,3,f,447917000,79148.8,24583700000,60330800,0.000176704,762.245,0.134692,0.548699,9.69573e-05,0.000755522,0.302217,12470,5060,6280
469516481,178283239,12,1,f,15424200,386236,689160000,130981000,0.0250409,339.123,8.49195,0.0188946,0.000473139,0.00368685,0.5232,8650,5010,5680
469519582,178283239,348,3,f,1157160000,5479140,36783000000,1981070000,0.00473497,361.565,1.712,1.41753,0.00671195,0.0523016,0.698524,8920,4930,5810
469517235,178283239,698,1,f,19803000000,4673140,2487820000000,1527550000,0.000235982,326.878,0.0771372,24.2587,0.0057246,0.0446079,0.418262,7860,7150,1980
469519718,178283239,599,3,f,150390000,440340,13643000000,195357000,0.00292799,443.651,1.299,0.184228,0.000539416,0.0042033,0.538605,6610,4570,5790
469518878,178283239,835,2,f,1403490000,7407010,108917000000,3396880000,0.00527757,458.603,2.42031,1.71927,0.00907359,0.0707043,0.782291,4800,6170,6360
469517892,178283239,15,2,f,120984000,8398790,23625400000,5844220000,0.0694205,695.841,48.3056,0.148206,0.0102885,0.0801714,0.760103,5760,4360,6120
469520007,178283239,1033,3,f,2182600000,127754,338002000000,92191600,5.85328e-05,721.634,0.0422393,2.67369,0.000156499,0.00121949,0.389785,12020,3720,7650
469520106,178283239,73,2,t,6826.06,1514.94,4287030,2456070,0.221935,1621.23,359.808,8.36192e-06,1.85581e-06,1.4461e-05,0.0899254,6910,6170,5720
469519258,178283239,1065,2,f,21299800000,9449000,341896000000,7774580000,0.000443619,822.793,0.365007,26.0923,0.011575,0.0901963,0.721074,10860,4360,6150
469516959,178283239,444,1,f,757769000,2720000,68984000000,1571850000,0.00358948,577.885,2.07431,0.928268,0.003332,0.025964,0.686846,6130,3910,5250
469520132,178283239,1126,2,t,1867.08,1867.08,6732220,6732220,1,3605.75,3605.75,2.28717e-06,2.28717e-06,1.78223e-05,0.154372,7340,6130,5990
469518035,178283239,140,2,f,201443000,447032,4462630000,450052000,0.00221915,1006.75,2.23414,0.246768,0.000547614,0.00426718,0.610627,10380,3400,6270
469519713,178283239,591,3,f,75990600,956168,1520560000,255077000,0.0125827,266.77,3.35669,0.0930885,0.00117131,0.00912718,0.698524,8920,4930,5810
469516714,178283239,187,1,f,373317000,1912.19,45442400000,521014,5.12216e-06,272.47,0.00139563,0.457314,2.34243e-06,1.8253e-05,0.0367264,5480,4940,1650
469520013,178283239,1044,3,f,38781000,2453.27,649998000,638044,6.32595e-05,260.079,0.0164525,0.0475067,3.00525e-06,2.34179e-05,0.0784363,8230,4490,3240
469519272,178283239,1077,2,f,8085600,41918.9,1150340000,16615700,0.00518439,396.378,2.05498,0.00990486,5.13506e-05,0.00040014,0.260585,6790,5330,6110
469519936,178283239,938,3,f,727648000,0,2913510000,0,0,0,0,0.891369,0,0,0,0,0,0
469519808,178283239,733,3,f,1444000000,0,52646600000,0,0,0,0,1.7689,0,0,0,0,0,0
469520154,178283239,768,3,t,65621,32836.3,97434000,85943300,0.500393,2617.32,1309.69,8.03857e-05,4.02245e-05,0.000313442,0.703491,7040,6300,6600
469517152,178283239,633,1,f,9162900,2060.53,129295000,401769,0.000224878,194.983,0.0438474,0.0112246,2.52415e-06,1.9669e-05,0.133317,10180,1880,5640
469517196,178283239,671,1,f,136743000,52460,8532950000,16904900,0.000383638,322.244,0.123625,0.167511,6.42634e-05,0.000500761,0.237062,8800,260,4690
469519659,178283239,483,3,f,268378000,1765190,9791530000,865852000,0.00657726,490.514,3.22624,0.328763,0.00216236,0.0168498,0.667124,7240,2870,5550
469518026,178283239,133,2,f,38626200,6443400,7394340000,3313650000,0.166814,514.271,85.7877,0.0473171,0.00789317,0.061506,0.662342,5510,5990,5780
469519831,178283239,780,3,f,282569000,45973.9,26076900000,18568800,0.0001627,403.898,0.065714,0.346148,5.6318e-05,0.000438848,0.380269,8320,6150,8830
469517357,178283239,804,1,f,25382700,0,428155000,0,0,0,0,0.0310938,0,0,0,0,0,0
469518510,178283239,477,2,f,19541900000,43630200,1927140000000,18993900000,0.00223265,435.338,0.971957,23.9388,0.053447,0.416476,0.786107,4920,4280,6300
469518818,178283239,783,2,f,135370000,777.041,12022000000,222848,5.74013e-06,286.79,0.00164622,0.165828,9.51876e-07,7.41732e-06,0.0283171,4140,4680,8710
469516850,178283239,347,1,f,66788100,1794440,6453490000,739408000,0.0268677,412.055,11.071,0.0818154,0.00219819,0.017129,0.561069,6010,6580,5500
469519688,178283239,541,3,f,2563280000,226644,226393000000,72502700,8.84193e-05,319.897,0.0282851,3.14002,0.000277639,0.00216345,0.340533,9340,2660,10370
469518065,178283239,159,2,f,1686130000,147020,207766000000,49636100,8.71935e-05,337.615,0.0294379,2.06551,0.000180099,0.00140339,0.288172,3630,5030,6400
469519716,178283239,596,3,f,952601000,5741630,56342500000,2348850000,0.00602732,409.09,2.46572,1.16694,0.0070335,0.0548073,0.671889,4210,5120,5700
469516503,178283239,33,1,f,577694000,0,38475000000,0,0,0,0,0.707675,0,0,0,0,0,0
469517047,178283239,540,1,f,205690000,7787.65,14674800000,2139770,3.78612e-05,274.765,0.0104029,0.25197,9.53987e-06,7.43377e-05,0.232309,9450,3560,910
469518431,178283239,403,2,f,706910000,1845030,74152200000,880726000,0.00260998,477.352,1.24588,0.865965,0.00226016,0.0176118,0.544057,6230,6310,7530
469518024,178283239,132,2,f,9461700,0,289279000,0,0,0,0,0.0115906,0,0,0,0,0,0
469519846,178283239,804,3,f,50765400,35.5671,1013660000,6191.65,7.00618e-07,174.083,0.000121966,0.0621876,4.35698e-08,3.39509e-07,0.00741004,7780,5100,6600
469520110,178283239,157,2,t,1641430,1199740,3301440000,3125000000,0.730911,2604.73,1903.82,0.00201076,0.00146968,0.0114522,1,6890,6040,5760
469516683,178283239,157,1,f,301972000,5720210,20595100000,2347270000,0.0189428,410.347,7.77313,0.369916,0.00700726,0.0546028,0.715206,5780,5550,5500
469519601,178283239,378,3,f,5269680000,43332.9,522892000000,9082750,8.22306e-06,209.604,0.00172359,6.45536,5.30828e-05,0.000413638,0.267998,4570,3800,1450
469519991,178283239,1011,3,f,3572080000,171262,350981000000,51705400,4.79445e-05,301.909,0.0144749,4.3758,0.000209796,0.00163479,0.281152,7980,1600,9890
469520151,178283239,571,3,t,5.01749,0,938.27,0,0,0,0,6.14642e-09,0,0,0,0,0,0
469520077,178283239,312782550,3,f,77490000,224.842,4568250000,65097.4,2.90157e-06,289.525,0.000840075,0.0949253,2.75432e-07,2.14625e-06,0.0196895,7290,520,3290
469518999,178283239,920,2,f,1760560000,479979,277806000000,478238000,0.000272628,996.372,0.271639,2.15669,0.000587975,0.00458168,0.548971,10460,3600,6170
469519603,178283239,380,3,f,22046400,0,358861000,0,0,0,0,0.0270068,0,0,0,0,0,0
469519459,178283239,154,3,f,158630000,0,3628530000,0,0,0,0,0.194322,0,0,0,0,0,0
469519817,178283239,754,3,f,3417520000,1267620,407227000000,374089000,0.000370918,295.111,0.109462,4.18646,0.00155283,0.0121002,0.507747,5280,7200,8210
469516583,178283239,120,1,f,217446000,101765,26673500000,30732500,0.000468,301.996,0.141334,0.266372,0.000124662,0.000971405,0.143739,4630,5350,1750
469519766,178283239,670,3,f,320218000,0,21876500000,0,0,0,0,0.392267,0,0,0,0,0,0
469517561,178283239,919,1,f,158422000,0,11909800000,0,0,0,0,0.194066,0,0,0,0,0,0
469518472,178283239,442,2,f,220356000,263571,12529300000,105510000,0.00119611,400.311,0.478817,0.269936,0.000322874,0.00251594,0.487052,8690,230,6600
469519866,178283239,839,3,f,80204400,37469.3,8181730000,24085700,0.000467172,642.813,0.300304,0.0982504,4.58998e-05,0.000357666,0.231824,12440,5260,6230
469518561,178283239,575,2,f,108296000,9791.06,5813080000,2426460,9.04101e-05,247.824,0.0224058,0.132663,1.1994e-05,9.34614e-05,0.117187,6610,3260,6420
469519328,178283239,1126,2,f,6716630,2931260,5953650000,4292240000,0.436417,1464.3,639.046,0.00822788,0.00359079,0.0279806,0.999963,7350,6140,5990
469519411,178283239,73,3,f,5551700000,10830800,98636500000,5866440000,0.00195089,541.646,1.05669,6.80083,0.0132677,0.103386,0.799133,6950,6000,5730
469516615,178283239,145,1,f,730563000,316077,14890200000,315952000,0.000432648,999.605,0.432477,0.89494,0.000387194,0.00301714,0.375953,10870,4310,5480
469519393,178283239,38,3,f,225096000,22824200,39653100000,13369900000,0.101397,585.778,59.3964,0.275743,0.0279596,0.21787,0.727691,6470,5640,5860
469516715,178283239,188,1,f,65914200,0,1628460000,0,0,0,0,0.0807449,0,0,0,0,0,0
469518662,178283239,651,2,f,223959000,78900.6,12799100000,60235000,0.0003523,763.43,0.268956,0.274349,9.66532e-05,0.000753152,0.302217,12470,5060,6280
469518508,178283239,475,2,f,211748000,10711.1,5346810000,3736870,5.05842e-05,348.877,0.0176477,0.259392,1.31211e-05,0.000102244,0.249908,8990,3370,8090
469518552,178283239,557,2,f,19993400,4320320,8167140000,5187960000,0.216087,1200.83,259.483,0.024492,0.00529239,0.04124,0.999963,7350,6140,5990
469519934,178283239,935,3,f,493886000,44.6463,39815600000,7855.16,9.0398e-08,175.942,1.59048e-05,0.60501,5.46917e-08,4.26175e-07,0.008566,3150,1890,5550
469519765,178283239,669,3,f,12007000000,1480840,1001150000000,491331000,0.000123332,331.793,0.0409206,14.7085,0.00181403,0.0141355,0.448998,9720,1930,9640
469520008,178283239,1035,3,f,708674000,542.443,99236500000,109752,7.65434e-07,202.329,0.000154869,0.868126,6.64493e-07,5.17794e-06,0.0226009,6290,4150,10340
469520135,178283239,38,3,t,413193,102363,387183000,282688000,0.247736,2761.63,684.155,0.000506161,0.000125394,0.000977113,0.664263,6480,5640,5860
469519553,178283239,310,3,f,235854000,1512380,4701290000,581878000,0.00641235,384.744,2.46711,0.288921,0.00185266,0.0144365,0.652232,5420,3900,4850
469516787,178283239,286,1,f,44030700,1131260,2475220000,461196000,0.0256925,407.684,10.4744,0.0539376,0.00138579,0.0107985,0.548319,6130,6880,5560
469518296,178283239,307,2,f,289374000,591.617,1031820000,79329.9,2.04447e-06,134.09,0.000274143,0.354484,7.2473e-07,5.64733e-06,0.0433668,11210,7100,5740
469516990,178283239,477,1,f,19541900000,8817620,1976320000000,4262480000,0.000451216,483.405,0.21812,23.9388,0.0108016,0.0841694,0.765883,5190,3990,5090
469518276,178283239,292,2,f,33059700,60212.5,3150690000,22514100,0.00182133,373.911,0.681014,0.0404981,7.37604e-05,0.000574764,0.315832,6270,6570,7660
469519322,178283239,1117,2,f,1646180000,1830240,18622300000,835332000,0.00111181,456.405,0.507436,2.01657,0.00224205,0.0174708,0.60678,9290,5030,6020
469518476,178283239,444,2,f,757769000,7691150,82342400000,5663470000,0.0101497,736.362,7.47387,0.928268,0.00942166,0.0734166,0.693279,5960,3790,6020
469519628,178283239,427,3,f,562063000,279.438,40688200000,59549,4.97166e-07,213.103,0.000105947,0.688527,3.42312e-07,2.6674e-06,0.0170718,6660,4860,1090
469516776,178283239,263,1,f,29812500,346262,1309190000,126962000,0.0116147,366.663,4.25867,0.0365203,0.000424171,0.00330528,0.538212,4990,6520,5290
469517140,178283239,623,1,f,24168000000,20310600,2278370000000,9421450000,0.00084039,463.869,0.389831,29.6059,0.0248805,0.193876,0.765883,5190,3990,5090
469517226,178283239,694,1,f,277589000,17590.2,43889800000,4724030,6.33679e-05,268.56,0.0170181,0.340046,2.1548e-05,0.000167909,0.162844,3490,4920,3190
469519344,178283239,312782550,2,f,38745000,114.722,2213360000,33513.3,2.96096e-06,292.125,0.00086497,0.0474626,1.40535e-07,1.09509e-06,0.0154542,7560,430,7880
469519785,178283239,696,3,f,23002200,5730.71,1369850000,1579490,0.000249138,275.618,0.0686667,0.0281777,7.02012e-06,5.4703e-05,0.127167,8770,2390,10400
469519524,178283239,260,3,f,147647000,38402.9,16130400000,9368930,0.0002601,243.964,0.063455,0.180867,4.70436e-05,0.000366578,0.304807,5740,7150,3910
469517711,178283239,1060,1,f,18919800,19582.2,96162900,3986370,0.00103501,203.571,0.210698,0.0231768,2.39882e-05,0.000186923,0.226583,8900,4500,5600
469518556,178283239,566,2,f,465023000,119504,55743600000,41366100,0.000256986,346.148,0.0889551,0.569653,0.000146393,0.00114074,0.301498,8480,6190,8900
469517709,178283239,1057,1,f,1333360000,23493.7,140931000000,5806340,1.76199e-05,247.144,0.00435466,1.63337,2.87798e-05,0.000224261,0.140116,4830,4710,1350
469518723,178283239,697,2,f,244893000,17965.1,554430000,2748810,7.33592e-05,153.008,0.0112246,0.299994,2.20073e-05,0.000171488,0.228754,8170,4850,6810
469517915,178283239,35,2,f,15952500,0,242320000,0,0,0,0,0.0195418,0,0,0,0,0,0
469518967,178283239,901,2,f,748228000,5896.63,618924000,2277730,7.8808e-06,386.277,0.00304417,0.916579,7.22337e-06,5.62868e-05,0.134508,10180,3670,6680
469519678,178283239,523,3,f,748768000,72369800,139833000000,46185000000,0.0966518,638.18,61.6813,0.91724,0.088653,0.690812,0.945458,5220,5810,6260
469518166,178283239,246,2,f,192125000,29629.6,2819420000,6563190,0.000154221,221.508,0.0341611,0.235353,3.62963e-05,0.000282832,0.217006,9040,4670,6320
469519796,178283239,709,3,f,2161280000,4212.77,77564100000,1437800,1.9492e-06,341.296,0.000665253,2.64757,5.16064e-06,4.02134e-05,0.108687,7510,4580,6280
469516527,178283239,62,1,f,480963000,69979.9,1882440000,20625200,0.0001455,294.73,0.0428832,0.589179,8.57254e-05,0.000668,0.464449,9160,4120,5690
469519112,178283239,960,2,f,4132880000,19907.1,36466100000,7193670,4.81676e-06,361.362,0.00174059,5.06278,2.43862e-05,0.000190025,0.269604,8650,6410,7030
469516569,178283239,106,1,f,3254400,0,114156000,0,0,0,0,0.00398664,0,0,0,0,0,0
469517086,178283239,583,1,f,222730000,3010.29,26697400000,832208,1.35154e-05,276.455,0.0037364,0.272844,3.6876e-06,2.8735e-05,0.116732,4200,5060,3160
469519395,178283239,41,3,f,279661000,2.2011,17514600000,445.776,7.87061e-09,202.524,1.59399e-06,0.342584,2.69635e-09,2.10108e-08,0.00219122,9410,480,6980
469518449,178283239,423,2,f,625668000,186647,123272000000,83573100,0.000298316,447.761,0.133574,0.766444,0.000228642,0.00178165,0.414196,7250,2350,8100
469516540,178283239,74,1,f,89847900,0,6721000000,0,0,0,0,0.110064,0,0,0,0,0,0
469518185,178283239,258,2,f,974437000,25618400,78083900000,11332900000,0.0262905,442.373,11.6302,1.19369,0.0313825,0.244543,0.786107,4920,4280,6300
469517070,178283239,571,1,f,474962000,10768600,62389300000,5519780000,0.0226724,512.584,11.6215,0.581829,0.0131915,0.102792,0.696659,6150,3720,5630
469517207,178283239,679,1,f,304778000,508876,2670370000,108965000,0.00166966,214.13,0.357524,0.373353,0.000623373,0.00485752,0.638399,9880,5180,5680
469516899,178283239,385,1,f,3329310000,278424,270074000000,90138300,8.36283e-05,323.744,0.0270742,4.0784,0.00034107,0.00265772,0.35966,9720,1280,2460
469517567,178283239,924,1,f,392630000,129133,1670190000,36454900,0.000328893,282.305,0.0928481,0.480971,0.000158188,0.00123265,0.362666,8740,4720,3370
469518632,178283239,629,2,f,324571000,1397.63,22338400000,344318,4.3061e-06,246.358,0.00106084,0.397599,1.7121e-06,1.33412e-05,0.0414013,6190,4550,6930
469519562,178283239,322,3,f,22331000000,237792,2158150000000,65165400,1.06485e-05,274.043,0.00291816,27.3554,0.000291296,0.00226987,0.279298,4210,2900,1820
469518087,178283239,180,2,f,306517000,5632.38,40999900000,1397560,1.83754e-05,248.13,0.0045595,0.375483,6.89966e-06,5.37643e-05,0.0613835,3350,3770,8790
469519490,178283239,206,3,f,118867000,0,785629000,0,0,0,0,0.145612,0,0,0,0,0,0
469519670,178283239,507,3,f,14468800000,3614510,1580280000000,1217490000,0.000249814,336.834,0.0841457,17.7243,0.00442777,0.0345026,0.422697,1860,4390,7600
469517060,178283239,558,1,f,149467000,1886.77,7651090000,472668,1.26234e-05,250.517,0.00316237,0.183097,2.3113e-06,1.80103e-05,0.0717105,5910,2130,1470
469517187,178283239,662,1,f,31894200,0,1629400000,0,0,0,0,0.0390704,0,0,0,0,0,0
469518776,178283239,746,2,f,604155000,7445.52,94515600000,1965560,1.23239e-05,263.992,0.0032534,0.74009,9.12077e-06,7.10719e-05,0.0573798,3490,4600,7260
469516689,178283239,162,1,f,52154100,60473.6,3910470000,65582400,0.00115952,1084.48,1.25747,0.0638888,7.40802e-05,0.000577256,0.353806,10810,4450,5120
469517038,178283239,530,1,f,33043500,0,303803000,0,0,0,0,0.0404783,0,0,0,0,0,0
469519335,178283239,10704,2,f,359207000,10967.4,48791800000,3615160,3.05322e-05,329.628,0.0100643,0.440029,1.34351e-05,0.00010469,0.167171,8780,4030,8820
469517459,178283239,844,1,f,1713780000,723.991,101796000000,252772,4.22452e-07,349.136,0.000147493,2.09938,8.86889e-07,6.91092e-06,0.0342897,3620,3210,3900
469517300,178283239,757,1,f,16888500,0,282721000,0,0,0,0,0.0206884,0,0,0,0,0,0
469517322,178283239,778,1,f,928130000,0,91771700000,0,0,0,0,1.13696,0,0,0,0,0,0
469516777,178283239,266,1,f,51579900,745146,4657190000,320257000,0.0144464,429.791,6.20895,0.0631854,0.000912803,0.00711285,0.661556,5340,4330,5070
469520089,178283239,312782598,3,f,12389400,0,596198000,0,0,0,0,0.015177,0,0,0,0,0,0
469517085,178283239,582,1,f,164044000,1240.22,22044700000,332571,7.5603e-06,268.154,0.00202733,0.200954,1.51927e-06,1.18386e-05,0.0464473,3170,3310,5250
469519083,178283239,939,2,f,8564400,0,155872000,0,0,0,0,0.0104914,0,0,0,0,0,0
469519844,178283239,802,3,f,244341000,3262750,12681500000,1560480000,0.0133532,478.272,6.38648,0.299318,0.00399686,0.0311448,0.680586,5710,4170,5160
469517736,178283239,1084,1,f,473065000,71902.9,38223300000,21597600,0.000151994,300.372,0.0456547,0.579505,8.80811e-05,0.000686356,0.411953,8950,2930,3390
469517072,178283239,573,1,f,54829800,0,6103600000,0,0,0,0,0.0671665,0,0,0,0,0,0
469517637,178283239,968,1,f,565609000,94.5057,76280000000,30769.5,1.67087e-07,325.583,5.44006e-05,0.692871,1.15769e-07,9.02112e-07,0.0151575,11700,4170,4300
469519105,178283239,954,2,f,153720000,0,11697900000,0,0,0,0,0.188307,0,0,0,0,0,0
469520158,178283239,991,3,t,65621,32836.3,97434000,85943300,0.500393,2617.32,1309.69,8.03857e-05,4.02245e-05,0.000313442,0.703491,7040,6300,6600
469519330,178283239,1128,2,f,237541000,314.268,28859700000,54254.9,1.32301e-06,172.639,0.000228402,0.290987,3.84978e-07,2.99987e-06,0.0102314,6000,1520,7400
469516983,178283239,467,1,f,1463260000,20165700,119505000000,8323590000,0.0137814,412.76,5.68841,1.79249,0.024703,0.192493,0.760833,7850,5590,5200
469517354,178283239,803,1,f,4626150000,11493000,302047000000,5158960000,0.00248435,448.88,1.11517,5.66704,0.0140789,0.109707,0.749304,4620,4960,5490
469516791,178283239,290,1,f,3088060000,18348500,142017000000,7371830000,0.00594175,401.768,2.38721,3.78287,0.0224769,0.175147,0.698382,4490,5070,5350
469519916,178283239,911,3,f,6193800,1945.63,55683300,680463,0.000314126,349.739,0.109862,0.00758741,2.3834e-06,1.85722e-05,0.0524049,9790,3640,6510
469520006,178283239,1031,3,f,382171000,0,2637700000,0,0,0,0,0.468159,0,0,0,0,0,0
469516892,178283239,379,1,f,83221200,0,541815000,0,0,0,0,0.101946,0,0,0,0,0,0
469519375,178283239,8,3,f,401221000000,1005870000,37164900000000,686752000000,0.00250703,682.744,1.71166,491.495,1.23219,9.60162,1,6800,5990,5760
469516584,178283239,121,1,f,11001600,0,408334000,0,0,0,0,0.013477,0,0,0,0,0,0
469517854,178283239,312782620,1,f,76296600,0,6309750000,0,0,0,0,0.0934633,0,0,0,0,0,0
469519090,178283239,943,2,f,2326660000,16010,263031000000,4323390,6.88113e-06,270.043,0.0018582,2.85016,1.96123e-05,0.000152825,0.068816,2860,3690,8000
469520084,178283239,312782578,3,f,60625800,90657.2,4372940000,30188200,0.00149536,332.993,0.497944,0.0742666,0.000111055,0.000865376,0.200926,9150,1870,9860
469519406,178283239,64,3,f,142103000,221932,22543400000,109068000,0.00156177,491.45,0.767532,0.174076,0.000271867,0.00211847,0.500859,6050,3730,6350
469518106,178283239,196,2,f,95487300,0,2442980000,0,0,0,0,0.116972,0,0,0,0,0,0
469516890,178283239,378,1,f,2634840000,15243.4,259480000000,3089040,5.78533e-06,202.648,0.00117238,3.22768,1.86732e-05,0.000145507,0.267998,4570,3800,1450
469517378,178283239,822,1,f,8467720000,563494,786767000000,176958000,6.65461e-05,314.036,0.0208979,10.373,0.00069028,0.00537888,0.411953,8950,2930,3390
469520003,178283239,1027,3,f,160177000,5730.71,14024300000,1579490,3.57775e-05,275.618,0.0098609,0.196216,7.02012e-06,5.4703e-05,0.127167,8770,2390,10400
469520005,178283239,1030,3,f,188105000,684.596,9999490000,209186,3.63943e-06,305.56,0.00111207,0.230429,8.3863e-07,6.53487e-06,0.0408173,5860,700,3590
469518981,178283239,908,2,f,92196000,34238.9,1396990000,17385800,0.000371371,507.778,0.188574,0.11294,4.19426e-05,0.00032683,0.224913,5360,5370,5980
469519265,178283239,1070,2,f,727375000,17692.6,94341600000,5285560,2.43239e-05,298.745,0.00726663,0.891034,2.16734e-05,0.000168886,0.139577,7220,1580,8790
469516539,178283239,73,1,f,2775850000,3413520,47306900000,1738800000,0.00122972,509.387,0.626403,3.40042,0.00418156,0.032584,0.55627,5980,2270,4130
469519599,178283239,375,3,f,14047000000,2361240,2207840000000,923959000,0.000168096,391.302,0.0657762,17.2076,0.00289252,0.0225394,0.574622,7770,5400,8130
469518085,178283239,178,2,f,181889000,3550.43,3521130000,976641,1.95198e-05,275.077,0.00536943,0.222814,4.34928e-06,3.3891e-05,0.0765282,7520,3490,8420
469517559,178283239,918,1,f,3698590000,152445,307058000000,48162700,4.12169e-05,315.936,0.0130219,4.53077,0.000186745,0.00145517,0.336039,9480,4280,780
469519557,178283239,315,3,f,109916000000,5179980,10546300000000,1653980000,4.71265e-05,319.303,0.0150476,134.648,0.00634548,0.0494459,0.500697,3550,3630,5130
469519797,178283239,711,3,f,268049000,0,5587050000,0,0,0,0,0.32836,0,0,0,0,0,0
469519970,178283239,982,3,f,56019600,4541,1950300000,1427860,8.10609e-05,314.436,0.0254885,0.068624,5.56273e-06,4.33465e-05,0.0880188,6960,2320,5590
469516886,178283239,375,1,f,7023510000,1325990,1127530000000,480946000,0.000188793,362.708,0.0684767,8.60379,0.00162433,0.0126573,0.309143,7690,1730,3290
469518499,178283239,466,2,f,242354000,22561.7,3673340000,7995520,9.3094e-05,354.385,0.0329911,0.296883,2.76381e-05,0.000215365,0.164402,8010,5510,9190
469520065,178283239,1132,3,f,2789200000,236870,46109100000,110917000,8.49237e-05,468.26,0.0397664,3.41678,0.000290165,0.00226106,0.346419,9990,4250,7260
469517597,178283239,942,1,f,1023150000,13012.6,111881000000,3561590,1.27182e-05,273.702,0.003481,1.25336,1.59405e-05,0.000124213,0.142509,6810,6420,2610
469519223,178283239,1035,2,f,354337000,133.169,49715500000,33066.9,3.75826e-07,248.307,9.33204e-05,0.434063,1.63132e-07,1.27118e-06,0.0226009,6290,4150,10340
469519520,178283239,254,3,f,8635670000,825432,569735000000,314640000,9.5584e-05,381.183,0.0364349,10.5787,0.00101115,0.00787923,0.487052,8690,230,6600
469517820,178283239,312782550,1,f,38745000,110.12,2354890000,31584.2,2.84217e-06,286.816,0.00081518,0.0474626,1.34897e-07,1.05116e-06,0.0196895,7290,520,3290
469518602,178283239,609,2,f,23816700,342041,2802150000,138707000,0.0143614,405.529,5.82395,0.0291755,0.000419,0.00326498,0.456501,7530,4470,5770
469519567,178283239,329,3,f,5568470000,29370.7,555710000000,8359740,5.27447e-06,284.628,0.00150126,6.82138,3.59791e-05,0.000280361,0.139577,7220,1580,8790
