id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466679621,182041643,914,1,f,1363500,19066.6,353497000,19336200,0.0139836,1014.14,14.1813,0.00167029,2.33566e-05,2.53467e-05,0.32703,5390,5740,5230
466681790,182041643,983,2,f,6401800000,28140900,446604000000,28119100000,0.00439578,999.225,4.39237,7.84221,0.0344726,0.0374098,0.986201,6060,4680,7400
466683649,182041643,1127,3,f,590981000,175137,139537000000,140908000,0.00029635,804.558,0.238431,0.723952,0.000214543,0.000232823,0.40008,7060,4600,10360
466680555,182041643,374,2,f,95621400,10135600,39501700000,16901300000,0.105997,1667.52,176.752,0.117136,0.0124161,0.013474,0.861868,8030,5660,6700
466678919,182041643,260,1,f,73823400,60662.4,14427900000,45446200,0.000821724,749.166,0.615607,0.0904337,7.43115e-05,8.06431e-05,0.301519,6260,6840,3890
466679222,182041643,540,1,f,205690000,0,37173300000,0,0,0,0,0.25197,0,0,0,0,0,0
466679309,182041643,619,1,f,176552000,97488.4,41690600000,74541500,0.000552179,764.619,0.422207,0.216276,0.000119423,0.000129599,0.328606,6330,6800,3300
466682476,182041643,188,3,f,131828000,11703.7,13785800000,8885780,8.87796e-05,759.23,0.0674041,0.16149,1.4337e-05,1.55586e-05,0.258045,2240,3750,6630
466682720,182041643,374,3,f,191243000,10437700,53340500000,17116300000,0.0545785,1639.85,89.5006,0.234272,0.0127862,0.0138757,0.861868,8030,5660,6700
466683189,182041643,772,3,f,520601000,36418.3,149049000000,30098400,6.99542e-05,826.464,0.0578147,0.637737,4.46124e-05,4.84135e-05,0.20465,4040,2760,6280
466682856,182041643,501,3,f,99547200,427.391,29078300000,261668,4.29335e-06,612.244,0.00262858,0.121945,5.23554e-07,5.68162e-07,0.0377242,8040,660,7770
466682827,182041643,467,3,f,2926510000,248591000,1118700000000,381653000000,0.0849443,1535.27,130.412,3.58498,0.304523,0.33047,0.993677,5870,6120,6480
466682399,182041643,129,3,f,1180400000,2621760,38686500000,2259580000,0.00222108,861.858,1.91425,1.44599,0.00321165,0.0034853,0.525628,5550,4530,5830
466678792,182041643,201,1,f,792888000,43.5164,273271000000,21828.6,5.48834e-08,501.618,2.75305e-05,0.971288,5.33076e-08,5.78496e-08,0.00745165,6470,1530,1870
466680700,182041643,393,2,f,906300,0.4202,158480000,269.246,4.63643e-07,640.757,0.000297083,0.00111022,5.14745e-10,5.58603e-10,0.000180362,9570,2460,9000
466678766,182041643,173,1,f,115967000,13757100,44886500000,17922300000,0.11863,1302.76,154.547,0.142059,0.0168525,0.0182884,0.683172,6080,7020,5360
466680286,182041643,201,2,f,792888000,484385,252925000000,492626000,0.000610912,1017.01,0.621306,0.971288,0.000593372,0.000643929,0.383199,6240,2280,9960
466680553,182041643,372,2,f,4401900,0,732279000,0,0,0,0,0.00539233,0,0,0,0,0,0
466683683,182041643,312782554,3,f,142772000,3569.06,37588300000,1888510,2.49982e-05,529.135,0.0132274,0.174896,4.37209e-06,4.74461e-06,0.112134,7250,770,8270
466679108,182041643,422,1,f,118133000,1217390,16997400000,865401000,0.0103053,710.865,7.32565,0.144713,0.00149131,0.00161837,0.547018,7850,4370,4610
466682843,182041643,484,3,f,279306000,3150080,63603800000,3376660000,0.0112782,1071.93,12.0895,0.34215,0.00385885,0.00418763,0.586931,3310,4050,5720
466681578,182041643,889,2,f,371926000,2240730,102084000000,2014230000,0.00602466,898.921,5.41569,0.455609,0.00274489,0.00297876,0.498741,6230,3000,9160
466680915,182041643,519,2,f,768330000,5594.11,182759000000,8082040,7.28087e-06,1444.74,0.010519,0.941204,6.85279e-06,7.43667e-06,0.0708079,11250,4090,8030
466681467,182041643,835,2,f,1241280000,209593000,874777000000,455421000000,0.168853,2172.89,366.898,1.52056,0.256751,0.278627,1,5730,5570,6750
466683606,182041643,1090,3,f,1319290000,715735,474987000000,797118000,0.000542515,1113.71,0.604202,1.61613,0.000876776,0.00095148,0.625077,5810,2990,9650
466679520,182041643,832,1,f,504597000,1191960,20804600000,918741000,0.00236221,770.779,1.82074,0.618131,0.00146016,0.00158457,0.550726,12640,6610,5180
466682560,182041643,254,3,f,8635670000,54197.3,2152640000000,32247700,6.27598e-06,595.005,0.00373424,10.5787,6.63917e-05,7.20485e-05,0.299413,7620,1120,6890
466682111,182041643,1114,2,f,34484400,0,12315900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466679813,182041643,1009,1,f,20869300000,8879080,1381320000000,5920770000,0.000425462,666.822,0.283707,25.5649,0.0108769,0.0118036,0.618884,7650,4960,3170
466683515,182041643,1015,3,f,614077000,42857.9,183589000000,28109000,6.97923e-05,655.866,0.0457744,0.752245,5.25009e-05,5.69742e-05,0.210813,2640,2760,6430
466679610,182041643,908,1,f,92196000,321074,7673540000,266881000,0.00348251,831.213,2.89471,0.11294,0.000393315,0.000426827,0.328057,5400,5260,5100
466681712,182041643,948,2,f,712816000,3628160,41525300000,3416490000,0.00508989,941.661,4.79295,0.8732,0.00444449,0.00482318,0.638948,9680,5920,7290
466681924,182041643,1048,2,f,850137000,2958980,82222900000,3063960000,0.00348059,1035.48,3.60408,1.04142,0.00362475,0.00393359,0.697389,11190,6560,6540
466679605,182041643,906,1,f,99201600,0,18884200000,0,0,0,0,0.121522,0,0,0,0,0,0
466683504,182041643,1007,3,f,4928230000,1144.86,1583920000000,1513820,2.32306e-07,1322.28,0.000307174,6.03708,1.40245e-06,1.52195e-06,0.0739759,10720,1730,7640
466679277,182041643,596,1,f,476301000,10213000,102189000000,8587940000,0.0214422,840.887,18.0305,0.583468,0.0125109,0.0135768,0.579104,4260,6070,5620
466682710,182041643,366,3,f,157646000,6750870,53037000000,7612490000,0.042823,1127.63,48.2885,0.193116,0.00826982,0.00897444,0.68612,6810,4880,5920
466678608,182041643,26,1,f,548428000,630322,155437000000,639417000,0.00114933,1014.43,1.16591,0.671824,0.000772145,0.000837934,0.74693,8770,3110,4770
466681915,182041643,1044,2,f,19390500,28413.8,2012860000,18155400,0.00146535,638.963,0.936303,0.0237534,3.48069e-05,3.77726e-05,0.456656,8290,4490,7730
466680159,182041643,100,2,f,158861000,2440030,49370200000,2495480000,0.0153595,1022.73,15.7086,0.194604,0.00298903,0.00324371,0.636269,8720,5570,6150
466679691,182041643,928,1,f,3152540000,0,1148530000000,0,0,0,0,3.86186,0,0,0,0,0,0
466683115,182041643,671,3,f,273487000,310.128,57546100000,141005,1.13398e-06,454.667,0.000515582,0.335021,3.79906e-07,4.12276e-07,0.0326767,7140,260,6820
466683203,182041643,784,3,f,3510100000,16572400,113274000000,14331200000,0.00472136,864.76,4.08284,4.29987,0.0203012,0.022031,0.986201,6060,4680,7400
466682054,182041643,1086,2,f,44656200,47.5593,14943200000,46398.2,1.06501e-06,975.585,0.00103901,0.0547038,5.82601e-08,6.32241e-08,0.0141843,7110,970,8050
466683023,182041643,601,3,f,109838000,1139.49,31851600000,1007960,1.03743e-05,884.569,0.00917676,0.134551,1.39587e-06,1.51481e-06,0.0740327,7940,2000,9250
466682736,182041643,385,3,f,6658610000,318649,1894110000000,298420000,4.78551e-05,936.518,0.0448172,8.1568,0.000390345,0.000423603,0.334749,8330,1310,7960
466679452,182041643,733,1,f,721998000,591.961,125693000000,413754,8.19893e-07,698.955,0.000573068,0.884448,7.25153e-07,7.86938e-07,0.0550021,7680,4430,4240
466679967,182041643,1129,1,f,16931900000,287351000,3363000000000,280860000000,0.016971,977.409,16.5876,20.7416,0.352005,0.381997,0.785801,6000,5310,5470
466679488,182041643,778,1,f,928130000,0,307464000000,0,0,0,0,1.13696,0,0,0,0,0,0
466680079,182041643,21,2,f,569020000,3112100,30792200000,2527810000,0.00546924,812.252,4.4424,0.697049,0.00381233,0.00413715,0.61508,5550,7290,8240
466681064,182041643,628,2,f,38655000,49208.8,9791600000,48629000,0.00127303,988.216,1.25802,0.0473524,6.02808e-05,6.54169e-05,0.343278,8440,3150,7350
466679729,182041643,950,1,f,400624000,0,183819000000,0,0,0,0,0.490765,0,0,0,0,0,0
466680237,182041643,157,2,f,289480000,29453700,107413000000,50935300000,0.101747,1729.33,175.954,0.354613,0.0360808,0.039155,1,6140,6450,7070
466682278,182041643,35,3,f,31905000,20148.3,5789800000,17707800,0.000631509,878.875,0.555018,0.0390836,2.46817e-05,2.67846e-05,0.286101,8850,3810,5920
466679112,182041643,425,1,f,287651000,0,61752500000,0,0,0,0,0.352372,0,0,0,0,0,0
466680993,182041643,593,2,f,392532000,0,85204800000,0,0,0,0,0.480852,0,0,0,0,0,0
466682930,182041643,576,3,f,5065200,122192,1266530000,176162000,0.0241238,1441.69,34.7789,0.00620487,0.000149685,0.000162439,0.598545,10640,6320,6830
466680339,182041643,242,2,f,1267290000,78567900,301494000000,70083800000,0.0619966,892.015,55.3019,1.55243,0.0962457,0.104446,0.753684,4270,5290,6060
466683639,182041643,1117,3,f,3292360000,20027400,409508000000,22912000000,0.006083,1144.03,6.95914,4.03314,0.0245336,0.0266239,0.809461,9800,5150,7210
466679507,182041643,809,1,f,674500000,12670600,160252000000,11896700000,0.0187851,938.927,17.6379,0.826263,0.0155215,0.0168439,0.622932,5430,5310,4750
466681179,182041643,680,2,f,506700,73.9755,60398400,28802.8,0.000145995,389.356,0.056844,0.000620708,9.062e-08,9.83411e-08,0.0261942,3380,3230,6730
466683123,182041643,681,3,f,75922200,2838790,9511820000,2027050000,0.0373908,714.054,26.699,0.0930047,0.00347752,0.00377381,0.665499,8550,4480,5870
466680880,182041643,494,2,f,59867100,128879,18945700000,153986000,0.00215275,1194.81,2.57213,0.0733372,0.000157876,0.000171328,0.311217,8120,2900,6470
466679093,182041643,403,1,f,706910000,4158460,150955000000,3776560000,0.00588258,908.163,5.34234,0.865965,0.00509411,0.00552815,0.55746,6460,6040,3730
466679187,182041643,502,1,f,2034330000,189.915,543503000000,80305.4,9.3355e-08,422.849,3.94751e-05,2.49205,2.32646e-07,2.52468e-07,0.0168851,8160,2120,4740
466682077,182041643,1099,2,f,1510450000,9192660,75174400000,9778510000,0.00608604,1063.73,6.4739,1.8503,0.011261,0.0122205,0.766939,5980,5640,6520
466679170,182041643,483,1,f,134189000,220117,15057900000,156725000,0.00164035,712.006,1.16794,0.164382,0.000269644,0.000292618,0.533757,7510,2850,5320
466682935,182041643,581,3,f,195343000,547101,20974300000,351368000,0.00280072,642.235,1.79872,0.239295,0.000670199,0.000727302,0.502284,5760,2810,5850
466683955,182041643,596,3,t,322.02,228.778,852657,719081,0.710446,3143.14,2233.03,3.94474e-07,2.80253e-07,3.04131e-07,0.0214022,5680,6730,7470
466681202,182041643,692,2,f,297112000,2208790,70121000000,1954990000,0.0074342,885.097,6.57998,0.363962,0.00270576,0.0029363,0.610171,8340,4270,10180
466681541,182041643,869,2,f,20761200,0,5198160000,0,0,0,0,0.0254325,0,0,0,0,0,0
466679807,182041643,1006,1,f,56410200,0,12512100000,0,0,0,0,0.0691025,0,0,0,0,0,0
466683390,182041643,932,3,f,514742000,5714830,27700800000,4202510000,0.0111023,735.369,8.16429,0.630559,0.00700067,0.00759715,0.672922,8580,5060,6670
466683382,182041643,928,3,f,6305080000,4959.86,2390830000000,7122340,7.86644e-07,1436,0.00112962,7.72373,6.07582e-06,6.5935e-06,0.110354,10570,2820,7660
466679419,182041643,704,1,f,215940000,2849.6,55899500000,1367760,1.31963e-05,479.982,0.00633398,0.264526,3.49076e-06,3.78818e-06,0.0507228,4410,5310,1920
466683126,182041643,688,3,f,196007000000,1124250000,54443600000000,1715930000000,0.00573576,1526.29,8.75443,240.109,1.3772,1.49455,1,6170,6860,7400
466683952,182041643,549,3,t,12199000,2986400,17008000000,11309300000,0.244808,3786.92,927.069,0.0149437,0.00365834,0.00397004,0.969223,6220,3950,7690
466682724,182041643,377,3,f,130779000,4.0978,30399400000,2698.53,3.13338e-08,658.531,2.06342e-05,0.160204,5.0198e-09,5.44751e-09,0.00113413,9530,2460,9010
466680147,182041643,88,2,f,352210000,73526500,313311000000,164921000000,0.208758,2243.02,468.247,0.431457,0.0900699,0.0977442,0.993677,5870,6120,6480
466682120,182041643,1123,2,f,336921000,321.543,2053510000,76485.3,9.54357e-07,237.869,0.000227012,0.412729,3.93891e-07,4.27451e-07,0.0303413,11710,6790,8080
466681701,182041643,944,2,f,416334000,0,148206000000,0,0,0,0,0.510009,0,0,0,0,0,0
466683058,182041643,623,3,f,47645400000,1580930000,14966900000000,3021010000000,0.0331811,1910.91,63.4062,58.3656,1.93664,2.10165,1,5730,5570,6750
466683449,182041643,970,3,f,137684000,9148.93,10349100000,8823310,6.64488e-05,964.409,0.0640839,0.168663,1.12074e-05,1.21623e-05,0.132721,11560,5340,6340
466683474,182041643,988,3,f,566278000,928470,146886000000,806265000,0.0016396,868.38,1.4238,0.693691,0.00113738,0.00123428,0.445432,6960,4740,10140
466682889,182041643,530,3,f,66087000,299467,5264730000,178614000,0.00453141,596.441,2.70272,0.0809566,0.000366847,0.000398104,0.571553,5390,3390,5740
466679587,182041643,896,1,f,59159700,8078.72,7023720000,6082230,0.000136558,752.87,0.10281,0.0724706,9.89644e-06,1.07396e-05,0.261159,7230,4530,5290
466679346,182041643,648,1,f,2417570000,0,834844000000,0,0,0,0,2.96153,0,0,0,0,0,0
466683258,182041643,832,3,f,1009190000,4327430,43563800000,3331330000,0.004288,769.818,3.30098,1.23626,0.0053011,0.00575277,0.720702,9480,4120,5780
466679926,182041643,1098,1,f,158028000,41423.1,21963700000,46975500,0.000262125,1134.04,0.29726,0.193585,5.07433e-05,5.50668e-05,0.287792,12600,5360,4870
466680479,182041643,325,2,f,14029200,0,2212790000,0,0,0,0,0.0171858,0,0,0,0,0,0
466682775,182041643,423,3,f,1251340000,58424.6,472538000000,56241100,4.66898e-05,962.626,0.0449448,1.53289,7.15702e-05,7.76682e-05,0.228724,6360,2160,5030
466679945,182041643,1109,1,f,12127500,96804.8,3616960000,95810200,0.00798226,989.725,7.90024,0.0148562,0.000118586,0.00012869,0.336402,5190,5840,4970
466683074,182041643,634,3,f,218504000,5772320,49462900000,6072810000,0.0264175,1052.06,27.7927,0.267667,0.0070711,0.00767358,0.655814,7860,3720,6390
466679894,182041643,1070,1,f,727375000,0,288263000000,0,0,0,0,0.891034,0,0,0,0,0,0
466683245,182041643,822,3,f,16935400000,84945000,3743190000000,84707200000,0.00501581,997.201,5.00177,20.7459,0.104058,0.112924,0.754676,8170,5730,9640
466679886,182041643,1062,1,f,104202000,0,17702700000,0,0,0,0,0.127647,0,0,0,0,0,0
466682335,182041643,74,3,f,179696000,0,49381700000,0,0,0,0,0.220127,0,0,0,0,0,0
466679325,182041643,631,1,f,1135980000,256305,222584000000,208534000,0.000225624,813.615,0.183571,1.39158,0.000313974,0.000340725,0.515976,6330,6820,3210
466679569,182041643,880,1,f,39231000,7524.77,8436480000,8954500,0.000191807,1190,0.228251,0.048058,9.21784e-06,1.00032e-05,0.0765508,10290,3990,5470
466678816,182041643,218,1,f,487530000,191501,87768500000,132701000,0.000392799,692.949,0.27219,0.597224,0.000234589,0.000254577,0.406665,7310,2920,5060
466680735,182041643,413,2,f,108280000,0,735684000,0,0,0,0,0.132643,0,0,0,0,0,0
466679986,182041643,182305705,1,f,193162000,0,72831400000,0,0,0,0,0.236624,0,0,0,0,0,0
466679079,182041643,390,1,f,26048700,733418,5819020000,686081000,0.0281557,935.456,26.3384,0.0319097,0.000898437,0.000974987,0.467633,6130,6590,4120
466679412,182041643,699,1,f,68400,0,8618170,0,0,0,0,8.379e-05,0,0,0,0,0,0
466680442,182041643,302,2,f,972832000,18933.8,242289000000,16718000,1.94625e-05,882.973,0.0171849,1.19172,2.31939e-05,2.51701e-05,0.168418,8740,2010,5760
466679301,182041643,613,1,f,152485000,0,51665400000,0,0,0,0,0.186794,0,0,0,0,0,0
466684003,182041643,1105,3,t,9146.06,8039.88,45989900,44346100,0.879054,5515.76,4848.66,1.12039e-05,9.84885e-06,1.0688e-05,0.425932,6570,6290,8170
466681584,182041643,894,2,f,606594000,26624.7,143214000000,17622500,4.38921e-05,661.886,0.0290516,0.743077,3.26152e-05,3.53941e-05,0.299413,7620,1120,6890
466682779,182041643,427,3,f,562063000,511364,116637000000,385273000,0.000909798,753.422,0.685462,0.688527,0.00062642,0.000679793,0.450331,7080,4600,10360
466680333,182041643,237,2,f,4479300,13907.5,719680000,16671100,0.00310485,1198.71,3.7218,0.00548714,1.70367e-05,1.84883e-05,0.13604,12670,5170,6270
466683142,182041643,706,3,f,71953200,23957.7,16000600000,20123200,0.000332962,839.95,0.279671,0.0881427,2.93481e-05,3.18487e-05,0.215112,7980,2540,5460
466679801,182041643,1002,1,f,1028330000,494.743,359292000000,247921,4.81113e-07,501.111,0.000241091,1.2597,6.0606e-07,6.57698e-07,0.0292543,7890,2380,880
466682157,182041643,182305693,2,f,60806700,0,13916300000,0,0,0,0,0.0744882,0,0,0,0,0,0
466679262,182041643,583,1,f,222730000,16929.5,48444500000,10104200,7.60091e-05,596.838,0.0453651,0.272844,2.07387e-05,2.25057e-05,0.14411,6360,5170,1930
466678666,182041643,84,1,f,113555000,0,27945100000,0,0,0,0,0.139105,0,0,0,0,0,0
466681248,182041643,709,2,f,1080640000,17606600,260281000000,25687400000,0.0162927,1458.96,23.7705,1.32379,0.0215681,0.0234057,0.929053,6400,3900,7780
466681649,182041643,920,2,f,1760560000,102005,604526000000,129360000,5.79387e-05,1268.17,0.0734764,2.15669,0.000124956,0.000135602,0.334788,10450,4080,7560
466681655,182041643,924,2,f,392630000,497331,9782960000,225371000,0.00126667,453.161,0.574004,0.480971,0.00060923,0.000661139,0.457407,7920,5920,6830
466683470,182041643,985,3,f,16077800000,10891400,5059790000000,11011800000,0.000677422,1011.05,0.684905,19.6953,0.013342,0.0144788,0.738861,3290,2270,7140
466679593,182041643,900,1,f,395041000,45767.5,12600300000,30120700,0.000115855,658.125,0.0762472,0.483925,5.60652e-05,6.08422e-05,0.296633,4950,5240,4940
466680028,182041643,312782612,1,f,51101100,0,19252600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466678752,182041643,159,1,f,1686130000,440222,389161000000,407184000,0.000261084,924.95,0.24149,2.06551,0.000539272,0.00058522,0.505346,3630,5840,5190
466682214,182041643,312782616,2,f,138020000,903.494,51434500000,900481,6.54609e-06,996.664,0.00652426,0.169075,1.10678e-06,1.20108e-06,0.101373,7540,1110,8270
466682878,182041643,519,3,f,1536660000,5594.11,373885000000,8082040,3.64044e-06,1444.74,0.00525948,1.88241,6.85279e-06,7.43667e-06,0.0708079,11250,4090,8030
466679172,182041643,484,1,f,139653000,159296,29742800000,170039000,0.00114065,1067.44,1.21758,0.171075,0.000195137,0.000211764,0.514945,2620,3890,5680
466679147,182041643,453,1,f,13800300000,192440,4684310000000,91620200,1.39446e-05,476.097,0.00663899,16.9054,0.000235739,0.000255825,0.269868,5190,2940,1350
466681313,182041643,753,2,f,423900,64966.8,236322000,109209000,0.15326,1681,257.63,0.000519278,7.95843e-05,8.63652e-05,0.69422,7720,5830,6200
466681447,182041643,824,2,f,354397000,35786500,141647000000,74640900000,0.100978,2085.73,210.614,0.434137,0.0438384,0.0475736,0.99749,6520,3280,6340
466682422,182041643,147,3,f,14785200,157923,2652280000,175622000,0.0106811,1112.07,11.8782,0.0181119,0.000193456,0.000209939,0.53358,10660,4360,6690
466680891,182041643,502,2,f,2034330000,5671840,528746000000,5109500000,0.00278806,900.854,2.51164,2.49205,0.006948,0.00753999,0.625567,8490,5790,8470
466679286,182041643,603,1,f,634974000,54060.8,27540200000,45496900,8.51385e-05,841.588,0.0716516,0.777844,6.62245e-05,7.1867e-05,0.298188,5620,3300,5250
466681544,182041643,872,2,f,58311000,3900740,14391000000,3761610000,0.0668955,964.331,64.5094,0.071431,0.00477841,0.00518554,0.703181,9710,4010,5730
466680501,182041643,338,2,f,10008000,0,543639000,0,0,0,0,0.0122598,0,0,0,0,0,0
466679075,182041643,386,1,f,2454700000,177435,378404000000,230946000,7.22836e-05,1301.58,0.0940832,3.00701,0.000217357,0.000235877,0.4114,12700,5400,5100
466679315,182041643,622,1,f,37614600,0,5988230000,0,0,0,0,0.0460779,0,0,0,0,0,0
466680423,182041643,292,2,f,10757600,7019000,35604500000,31319800000,0.652466,4462.14,2911.4,0.0131781,0.00859828,0.00933088,1,6270,6460,7350
466681240,182041643,706,2,f,35976600,14228.2,5356320000,12785000,0.000395485,898.569,0.35537,0.0440713,1.74295e-05,1.89146e-05,0.192704,8060,2540,6030
466681150,182041643,669,2,f,6003480000,496246,1664870000000,435807000,8.26598e-05,878.206,0.0725924,7.35426,0.000607902,0.000659697,0.334749,8330,1310,7960
466681525,182041643,859,2,f,5989500,4921.4,732659000,3508960,0.000821671,713.001,0.585852,0.00733714,6.02871e-06,6.54238e-06,0.131403,12740,5000,6060
466682783,182041643,430,3,f,1241860000,1543.68,303796000000,730479,1.24304e-06,473.205,0.000588211,1.52128,1.89101e-06,2.05213e-06,0.0412679,6310,2030,5790
466679625,182041643,918,1,f,3698590000,3573.89,734395000000,2223650,9.66283e-07,622.195,0.000601216,4.53077,4.37801e-06,4.75103e-06,0.189752,8170,5760,2010
466678922,182041643,263,1,f,29812500,270111,4195320000,210077000,0.00906031,777.746,7.04662,0.0365203,0.000330885,0.000359078,0.365659,5130,6740,5360
466681575,182041643,888,2,f,325847000,781826,66828900000,611642000,0.00239937,782.325,1.87708,0.399162,0.000957737,0.00103934,0.470313,7730,5010,10440
466679498,182041643,795,1,f,2067420000,22789200,457574000000,22244500000,0.011023,976.096,10.7595,2.53259,0.0279168,0.0302954,0.728806,9820,3630,5060
466681107,182041643,647,2,f,877930000,90055100,436269000000,159967000000,0.102577,1776.32,182.209,1.07546,0.110317,0.119717,0.921518,7150,6450,8170
466682212,182041643,312782612,2,f,51101100,0,18585700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466679105,182041643,417,1,f,456684000,0,153107000000,0,0,0,0,0.559438,0,0,0,0,0,0
466678698,182041643,119,1,f,719536000,6430.27,194962000000,5386110,8.93669e-06,837.618,0.00748553,0.881431,7.87708e-06,8.54823e-06,0.205103,4050,5120,3070
466679876,182041643,1054,1,f,161693000,9144.68,35809400000,6860480,5.65558e-05,750.215,0.042429,0.198074,1.12022e-05,1.21567e-05,0.23039,3770,3870,5070
466683092,182041643,649,3,f,20739600,0,4413340000,0,0,0,0,0.025406,0,0,0,0,0,0
466682562,182041643,255,3,f,367090000,1027090,120145000000,1241080000,0.00279791,1208.36,3.38087,0.449685,0.00125818,0.00136538,0.557463,5740,4330,6510
466679245,182041643,571,1,f,474962000,31475900,153286000000,35782200000,0.0662702,1136.81,75.3369,0.581829,0.0385579,0.0418432,0.718186,6400,3760,5620
466681916,182041643,1045,2,f,46372500,233130,8836660000,204520000,0.00502733,877.279,4.41037,0.0568063,0.000285584,0.000309917,0.479578,6690,4290,9670
466683975,182041643,784,3,t,19420400,2730470,11549400000,7586250000,0.140598,2778.37,390.633,0.02379,0.00334482,0.00362981,0.98106,6210,4920,7420
466681388,182041643,794,2,f,714489000,1705.96,1568350000,226301,2.38767e-06,132.653,0.000316731,0.875249,2.0898e-06,2.26786e-06,0.162973,10660,6640,7610
466679145,182041643,452,1,f,73296000,1993700,14764900000,1860230000,0.0272006,933.057,25.3797,0.0897876,0.00244228,0.00265037,0.641029,5090,5740,5570
466681205,182041643,693,2,f,210049000,27309100,87610200000,31666400000,0.130013,1159.55,150.757,0.25731,0.0334537,0.0363041,0.740846,6830,6390,6470
466681395,182041643,797,2,f,645401000,22472900,180008000000,33075900000,0.0348201,1471.81,51.2485,0.790617,0.0275293,0.0298749,0.924995,6390,5140,7250
466680535,182041643,361,2,f,527210000,124366,157689000000,123718000,0.000235895,994.784,0.234665,0.645832,0.000152349,0.000165329,0.32973,7270,1290,7890
466682849,182041643,491,3,f,503802000,7876920,102692000000,7021660000,0.015635,891.422,13.9373,0.617157,0.00964923,0.0104714,0.670358,7780,6320,6330
466683186,182041643,768,3,f,4860100000,50551900,437996000000,96376400000,0.0104014,1906.48,19.8301,5.95362,0.0619261,0.0672024,1,6170,6320,7850
466680083,182041643,23,2,f,181970000,52207200,239443000000,151982000000,0.286901,2911.13,835.206,0.222913,0.0639538,0.0694029,1,5850,6790,7230
466681669,182041643,930,2,f,184288000,33999200,136770000000,68704400000,0.184489,2020.77,372.809,0.225753,0.041649,0.0451976,0.880803,7390,4190,6560
466683339,182041643,898,3,f,551684000,3073540,112663000000,4088790000,0.00557119,1330.32,7.41147,0.675813,0.00376508,0.00408588,0.761034,10390,4010,6410
466679514,182041643,822,1,f,8467720000,28059.5,1834540000000,15417500,3.3137e-06,549.457,0.00182074,10.373,3.43729e-05,3.73015e-05,0.242173,9200,2590,3660
466680219,182041643,146,2,f,1153080000,12019600,147341000000,15538100000,0.0104239,1292.73,13.4753,1.41253,0.014724,0.0159785,0.809461,9800,5150,7210
466683315,182041643,880,3,f,78462000,83862.1,16404900000,103605000,0.00106882,1235.42,1.32045,0.096116,0.000102731,0.000111484,0.21589,10380,4010,6060
466681725,182041643,952,2,f,817575000,26767300,193267000000,22342300000,0.0327398,834.687,27.3275,1.00153,0.0327899,0.0355837,0.61568,4710,5510,8630
466682437,182041643,156,3,f,734540000,139853,216197000000,112443000,0.000190395,804.011,0.15308,0.899812,0.00017132,0.000185917,0.304228,6800,2700,9520
466679195,182041643,511,1,f,35257500,204364,8202980000,211927000,0.00579634,1037,6.01083,0.0431904,0.000250346,0.000271677,0.324101,8190,2940,5410
466682379,182041643,117,3,f,256304000,284256,2031300000,145177000,0.00110906,510.725,0.566425,0.313972,0.000348214,0.000377883,0.484645,6100,7110,5930
466683519,182041643,1017,3,f,10298400000,0,3259730000000,0,0,0,0,12.6155,0,0,0,0,0,0
466683343,182041643,901,3,f,1496460000,258361,5104380000,312244000,0.000172649,1208.56,0.208656,1.83316,0.000316492,0.000343458,0.498846,10500,4160,6670
466682255,182041643,15,3,f,241969000,24437100,102000000000,32049100000,0.100993,1311.49,132.451,0.296412,0.0299354,0.032486,0.728118,5660,4640,6020
466682762,182041643,409,3,f,1044210000,0,320826000000,0,0,0,0,1.27916,0,0,0,0,0,0
466680249,182041643,165,2,f,275468000,10214500,75641100000,9380190000,0.0370804,918.323,34.0518,0.337449,0.0125127,0.0135789,0.703181,9710,4010,5730
466683934,182041643,301,3,t,662944,611648,5996540000,5925380000,0.922625,9687.56,8937.98,0.000812106,0.000749269,0.00081311,1,6170,6320,7850
466680474,182041643,322,2,f,11165500000,16493700,3633020000000,16727700000,0.0014772,1014.19,1.49816,13.6777,0.0202047,0.0219262,0.884581,6090,1220,7470
466683989,182041643,856,3,t,9739820,2473660,14532800000,9612550000,0.253974,3885.96,986.932,0.0119313,0.00303023,0.00328842,0.969223,6220,3950,7690
466679508,182041643,810,1,f,129384000,0,29553700000,0,0,0,0,0.158495,0,0,0,0,0,0
466679724,182041643,948,1,f,712816000,131784,57653600000,96253800,0.000184879,730.388,0.135033,0.8732,0.000161436,0.000175191,0.513009,9520,6090,3970
466679709,182041643,938,1,f,363824000,187484,22114100000,182463000,0.000515316,973.218,0.501515,0.445685,0.000229668,0.000249237,0.468151,12190,6640,4610
466680049,182041643,312782648,1,f,58298400,0,16546400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466679908,182041643,1084,1,f,473065000,8046.95,109113000000,4201700,1.70102e-05,522.148,0.00888186,0.579505,9.85751e-06,1.06974e-05,0.0551979,8820,2480,3760
