id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466403958,263785543,567,2,f,121296000000,6055830000,34732800000000,8493330000000,0.0499261,1402.5,70.0215,148.588,7.4184,11.5295,1,4890,4060,6940
466404145,263785543,798,2,f,46539900,269275,414687000,31231700,0.00578589,115.985,0.671074,0.0570114,0.000329861,0.000512662,0.464289,11040,5200,6300
466402916,263785543,902,1,f,100448000,0,17664500000,0,0,0,0,0.123049,0,0,0,0,0,0
466403936,263785543,536,2,f,551686000,91184100,242517000000,87711000000,0.165283,961.911,158.987,0.675815,0.111701,0.173602,0.956768,6400,5350,8820
466405982,263785543,1041,3,f,5020320000,616821,693991000000,68332300,0.000122865,110.781,0.0136111,6.14989,0.000755606,0.00117434,0.322094,11370,4810,2450
466403864,263785543,466,2,f,242354000,395424,13130700000,56900900,0.0016316,143.898,0.234784,0.296883,0.000484395,0.000752833,0.427678,7290,2560,8900
466403051,263785543,989,1,f,229818000,15647.9,6547680000,982581,6.80885e-05,62.793,0.00427548,0.281527,1.91687e-05,2.97915e-05,0.159283,11720,3810,4600
466404699,263785543,242,3,f,2534590000,76407500,431783000000,40521500000,0.0301459,530.333,15.9874,3.10487,0.0935992,0.145469,0.701771,4360,5370,6000
466403750,263785543,368,2,f,36891900,1488550,5638150000,675367000,0.040349,453.708,18.3066,0.0451926,0.00182347,0.00283399,0.575708,6880,4560,9610
466406351,263785543,792,2,t,28628.1,12543.6,39843400,27802200,0.438158,2216.44,971.153,3.50694e-05,1.5366e-05,2.38814e-05,0.442551,7710,4650,6680
466403590,263785543,247,2,f,3961690000,36913100,891173000000,22406000000,0.00931752,606.993,5.65567,4.85307,0.0452186,0.0702775,0.613847,6970,3740,9990
466402457,263785543,566,1,f,465023000,21906.7,73134500000,6631060,4.71089e-05,302.695,0.0142596,0.569653,2.68357e-05,4.17074e-05,0.225047,8010,7040,2020
466406196,263785543,312782562,3,f,151519000,143853,48409000000,160907000,0.000949408,1118.55,1.06196,0.18561,0.00017622,0.000273876,0.430725,7370,910,7520
466402932,263785543,910,1,f,46476000,0,7358070000,0,0,0,0,0.0569331,0,0,0,0,0,0
466404423,263785543,15,3,f,241969000,3383520,54300300000,2226410000,0.0139833,658.017,9.20125,0.296412,0.00414481,0.00644176,0.457777,6010,4110,6050
466402033,263785543,119,1,f,718540000,47509.9,157667000000,15284100,6.61201e-05,321.702,0.021271,0.880211,5.81996e-05,9.04523e-05,0.223172,4310,5310,2440
466405022,263785543,467,3,f,2902260000,181357000,642973000000,161086000000,0.0624882,888.228,55.5038,3.55527,0.222162,0.345279,1,7880,4910,5790
466403907,263785543,511,2,f,35257500,6286130,18323100000,6752070000,0.178292,1074.12,191.507,0.0431904,0.00770051,0.0119679,0.770054,8160,3180,6290
466404805,263785543,320,3,f,2059260000,16039500,546518000000,12152600000,0.00778897,757.669,5.90146,2.52259,0.0196484,0.030537,0.609643,2730,3800,8410
466403945,263785543,549,2,f,9333530000,880708000,3245960000000,1331760000000,0.0943596,1512.14,142.685,11.4336,1.07887,1.67675,1,7650,4860,5850
466401932,263785543,12,1,f,15424200,535107,1453570000,118136000,0.0346927,220.772,7.65916,0.0188946,0.000655506,0.00101877,0.725029,8480,5000,5480
466405363,263785543,754,3,f,3417520000,122114000,500050000000,71957800000,0.0357318,589.268,21.0556,4.18646,0.14959,0.232488,0.776156,4120,6550,7660
466403729,263785543,351,2,f,670962000,37245500,168802000000,23334300000,0.0555106,626.501,34.7774,0.821928,0.0456257,0.0709102,0.643885,5560,5470,6920
466403776,263785543,386,2,f,2454700000,7401060,114572000000,1246070000,0.00301505,168.364,0.507625,3.00701,0.00906629,0.0140906,0.727075,10200,6910,6230
466403292,263785543,30,2,f,5502600,478759,617711000,131290000,0.0870059,274.231,23.8597,0.00674068,0.000586479,0.00091149,0.441102,6050,6000,5760
466404255,263785543,949,2,f,134100,57.5932,18591000,29272.2,0.000429479,508.258,0.218286,0.000164273,7.05517e-08,1.09649e-07,0.0240859,2260,3690,6540
466404903,263785543,344,3,f,410760000,8494930,85271900000,5003610000,0.020681,589.011,12.1813,0.503181,0.0104063,0.0161732,0.603087,4730,4970,9110
466404192,263785543,874,2,f,38079900,596660,1887650000,132794000,0.0156686,222.561,3.48723,0.0466479,0.000730909,0.00113596,0.506035,9470,3760,7740
466402388,263785543,485,1,f,11441700000,721303,1973110000000,265695000,6.30416e-05,368.355,0.0232217,14.0161,0.000883596,0.00137326,0.544069,5730,4080,3520
466405290,263785543,693,3,f,420098000,10276200,64419300000,4215310000,0.0244615,410.2,10.0341,0.514621,0.0125884,0.0195645,0.571752,6770,6380,6350
466404313,263785543,1027,2,f,80088300,238693,15620600000,118190000,0.00298037,495.156,1.47575,0.0981082,0.000292399,0.000454438,0.337277,8740,3040,9860
466404081,263785543,688,2,f,97128000000,1247010000,21236900000000,785186000000,0.0128388,629.656,8.08403,118.982,1.52759,2.37413,0.999539,4940,5000,9970
466402797,263785543,806,1,f,741623000,226.108,179525000000,25529.6,3.04882e-07,112.909,3.4424e-05,0.908489,2.76982e-07,4.30477e-07,0.0494145,4870,3980,1270
466403710,263785543,338,2,f,10008000,5428.36,983894000,935362,0.000542402,172.31,0.0934614,0.0122598,6.64975e-06,1.03349e-05,0.339923,5980,3110,5850
466402255,263785543,358,1,f,34756200,2157230,3026890000,501093000,0.0620674,232.286,14.4174,0.0425763,0.0026426,0.00410706,0.583499,10530,4640,4810
466402882,263785543,877,1,f,90230400,3921940,3910790000,569656000,0.0434658,145.249,6.31335,0.110532,0.00480437,0.00746682,0.639408,9340,5000,5150
466403132,263785543,1069,1,f,17398800,38867.3,89351000,2718150,0.00223391,69.9341,0.156226,0.0213135,4.76124e-05,7.39979e-05,0.386567,11470,7380,5150
466402524,263785543,619,1,f,176552000,567302,26923700000,226128000,0.00321322,398.603,1.2808,0.216276,0.000694944,0.00108006,0.328007,6150,6630,3370
466406123,263785543,1114,3,f,68968800,68744.1,20877800000,92192600,0.000996742,1341.1,1.33673,0.0844868,8.42115e-05,0.000130879,0.298658,8350,1530,9310
466404682,263785543,231,3,f,14391000,1193060,2387160000,654781000,0.0829033,548.824,45.4993,0.017629,0.0014615,0.00227142,0.694961,9750,4540,5880
466404434,263785543,30,3,f,11005200,628093,1029430000,166907000,0.0570724,265.736,15.1662,0.0134814,0.000769414,0.0011958,0.463552,6040,6350,5640
466402328,263785543,427,1,f,281031000,0,41041200000,0,0,0,0,0.344263,0,0,0,0,0,0
466403236,263785543,312782616,1,f,138020000,0,45569400000,0,0,0,0,0.169075,0,0,0,0,0,0
466403108,263785543,1029,1,f,48101400,645170,1972330000,90650400,0.0134127,140.506,1.88457,0.0589242,0.000790334,0.00122831,0.579856,8150,4030,4050
466402519,263785543,614,1,f,212268000,6284840,15040500000,1346320000,0.0296081,214.217,6.34257,0.260028,0.00769893,0.0119655,0.633447,6510,6920,4750
466402972,263785543,936,1,f,1693770000,238412,415127000000,66268000,0.000140758,277.956,0.0391245,2.07487,0.000292055,0.000453903,0.438123,11980,1640,4610
466403067,263785543,1004,1,f,39446100,1006350,5422160000,362141000,0.0255119,359.858,9.18066,0.0483215,0.00123277,0.00191594,0.436206,7500,6520,5090
466404277,263785543,978,2,f,294982000,5213260,5211530000,586436000,0.0176731,112.489,1.98804,0.361353,0.00638625,0.00992533,0.607137,11420,7030,6670
466405585,263785543,918,3,f,7397180000,7463730,969434000000,3278620000,0.001009,439.273,0.443225,9.06155,0.00914307,0.0142099,0.642978,8230,5570,9530
466402179,263785543,298,1,f,150990000,473648,7831360000,82235300,0.00313694,173.621,0.54464,0.184963,0.000580219,0.00090176,0.495407,4940,6920,4760
466405941,263785543,1022,3,f,1450180000,149985000,477945000000,224361000000,0.103425,1495.89,154.712,1.77647,0.183732,0.285551,1,5560,4510,7330
466402750,263785543,768,1,f,2430380000,4512850,151971000000,860241000,0.00185685,190.62,0.353953,2.97722,0.00552825,0.00859185,0.567364,6800,6400,4730
466405738,263785543,982,3,f,56019600,21851,5997600000,6949810,0.000390061,318.054,0.12406,0.068624,2.67675e-05,4.16014e-05,0.240204,6960,2130,5540
466406475,263785543,690,3,t,70.1004,69.8536,118230,117999,0.996478,1689.23,1683.28,8.5873e-08,8.55706e-08,1.32992e-07,0.0162241,7340,5290,6240
466404585,263785543,154,3,f,158630000,8314590,15687500000,2631800000,0.0524149,316.527,16.5907,0.194322,0.0101854,0.0158298,0.69159,11360,5080,6060
466405340,263785543,728,3,f,6347400000,1973780,250425000000,295722000,0.000310959,149.825,0.0465895,7.77556,0.00241788,0.0037578,0.466012,11530,4050,6640
466404309,263785543,1022,2,f,725090000,149736000,416235000000,224283000000,0.206507,1497.85,309.317,0.888236,0.183427,0.285077,1,5560,4510,7330
466402053,263785543,133,1,f,38626200,533599,3799850000,124795000,0.0138144,233.874,3.23084,0.0473171,0.000653659,0.0010159,0.478578,5670,6260,5630
466404583,263785543,153,3,f,749471000,4928970,38096700000,604291000,0.00657659,122.6,0.806289,0.918102,0.00603799,0.00938408,0.522439,11610,4250,7120
466405224,263785543,647,3,f,1755860000,23789800,291027000000,12285300000,0.0135488,516.411,6.99675,2.15093,0.0291425,0.0452925,0.585758,7020,6880,8390
466402140,263785543,237,1,f,4479300,422.474,167021000,41973.3,9.43169e-05,99.3514,0.00937051,0.00548714,5.1753e-07,8.04331e-07,0.0498645,12530,5100,5000
466402387,263785543,484,1,f,139653000,5541,25230800000,511025,3.96769e-05,92.2261,0.00365925,0.171075,6.78772e-06,1.05493e-05,0.0899806,2240,3450,5660
466404185,263785543,862,2,f,483763000,4545330,98024200000,2319610000,0.00939579,510.328,4.79493,0.592609,0.00556803,0.00865368,0.546897,5440,4150,9270
466403516,263785543,186,2,f,144518000,8073670,25084500000,4043380000,0.0558661,500.811,27.9783,0.177035,0.00989025,0.0153712,0.839807,7350,3230,6290
466402021,263785543,106,1,f,3254400,218.104,196464000,22899.4,6.70183e-05,104.993,0.00703645,0.00398664,2.67178e-07,4.15241e-07,0.046495,11100,5500,4230
466402206,263785543,320,1,f,1029490000,423235,269490000000,37221300,0.000411111,87.9448,0.0361551,1.26113,0.000518463,0.000805781,0.452227,4540,1170,3980
466402086,263785543,158,1,f,23634000,1392290,1647520000,337562000,0.0589103,242.452,14.2829,0.0289516,0.00170555,0.00265072,0.692813,8150,3130,5650
466404404,263785543,312782620,2,f,76296600,95801.3,19841300000,77372500,0.00125564,807.635,1.0141,0.0934633,0.000117357,0.000182392,0.196632,7540,1450,8160
466405404,263785543,788,3,f,645133000,8962210,113412000000,4233830000,0.013892,472.409,6.56273,0.790287,0.0109787,0.0170628,0.6317,6870,6710,8650
466405699,263785543,966,3,f,411149000,8151790,61270900000,3401000000,0.0198269,417.209,8.27195,0.503657,0.00998595,0.0155199,0.740747,5910,6380,8390
466402096,263785543,165,1,f,275468000,8517900,34015700000,4013520000,0.0309215,471.186,14.5698,0.337449,0.0104344,0.0162169,0.725029,8480,5000,5480
466406292,263785543,215,2,t,0.32774,0.31582,652.694,640.124,0.963629,2026.87,1953.15,4.01482e-10,3.86879e-10,6.01277e-10,0.000321559,7720,3520,6690
466406137,263785543,1126,3,f,13437000,806555,2750870000,425167000,0.0600249,527.139,31.6415,0.0164603,0.00098803,0.00153557,0.437531,7630,6140,5900
466405410,263785543,794,3,f,1428980000,93875.1,3585460000,6332000,6.56938e-05,67.4514,0.00443114,1.7505,0.000114997,0.000178725,0.352253,12320,5520,8170
466403968,263785543,576,2,f,2532600,198577,195912000,38724300,0.0784084,195.009,15.2903,0.00310244,0.000243257,0.000378063,0.426497,10540,6390,6840
466403624,263785543,275,2,f,1401930000,63507500,245637000000,36093400000,0.0453,568.333,25.7455,1.71737,0.0777967,0.120909,0.701771,4360,5370,6000
466402724,263785543,741,1,f,60775200,1911520,13063500000,1155520000,0.0314524,604.503,19.0131,0.0744496,0.00234162,0.00363928,0.529319,7260,4730,5150
466403981,263785543,587,2,f,12125700,6412070,16066200000,12331500000,0.528801,1923.17,1016.97,0.0148539,0.00785479,0.0122077,1,8470,3880,5760
466402958,263785543,929,1,f,38210400,0,3148380000,0,0,0,0,0.0468077,0,0,0,0,0,0
466404093,263785543,702,2,f,393419000,165099,115521000000,182363000,0.000419653,1104.57,0.463535,0.481938,0.000202247,0.000314326,0.286532,5610,2700,9360
466404462,263785543,51,3,f,958099000,150544000,459689000000,257333000000,0.157128,1709.35,268.587,1.17367,0.184416,0.286615,1,7530,4260,5980
466403345,263785543,83,2,f,233144000,50848600,156629000000,117155000000,0.218099,2303.99,502.499,0.285602,0.0622895,0.0968086,1,11820,7070,5750
466402128,263785543,217,1,f,160678000,501267,5790330000,59096700,0.0031197,117.895,0.367796,0.19683,0.000614052,0.000954343,0.643599,10850,4560,4370
466402339,263785543,437,1,f,529204000,256311,12011500000,23982900,0.000484332,93.5697,0.0453188,0.648276,0.000313981,0.00048798,0.385166,12450,5660,3680
466405128,263785543,587,3,f,25773300,8053140,20133300000,13485400000,0.312461,1674.55,523.232,0.0315723,0.0098651,0.0153321,1,8470,3880,5760
466403645,263785543,294,2,f,2854080000,211171000,768501000000,151231000000,0.073989,716.153,52.9875,3.49625,0.258684,0.40204,1,7870,3730,6400
466402982,263785543,943,1,f,2326660000,3698.91,634825000000,279069,1.58979e-06,75.4463,0.000119944,2.85016,4.53116e-06,7.0422e-06,0.219127,4640,1230,3780
466403224,263785543,312782590,1,f,67869900,0,18315400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466404823,263785543,329,3,f,5568470000,9409560,1643920000000,7911380000,0.00168979,840.781,1.42075,6.82138,0.0115267,0.0179145,0.562742,6810,1730,9670
466404818,263785543,328,3,f,991942000,11570600,245570000000,7248560000,0.0116646,626.465,7.30744,1.21513,0.014174,0.0220288,0.567472,4340,4680,9460
466405298,263785543,697,3,f,489757000,16920800,45955600000,10949900000,0.0345494,647.127,22.3578,0.599952,0.020728,0.0322149,1,7720,4640,6690
466402403,263785543,503,1,f,183317000,12634200,23999500000,4081170000,0.06892,323.025,22.2629,0.224564,0.0154769,0.0240538,0.666634,8100,3560,4960
466404345,263785543,1083,2,f,199444000,10411500,30650100000,10241200000,0.0522024,983.651,51.3489,0.244319,0.012754,0.019822,1,8060,4950,5960
466402153,263785543,257,1,f,81564300,0,17901400000,0,0,0,0,0.0999163,0,0,0,0,0,0
466402769,263785543,784,1,f,1764760000,1100480,25087000000,96343900,0.000623584,87.5475,0.0545933,2.16183,0.00134808,0.00209515,0.537404,11610,7450,5440
466404095,263785543,704,2,f,215940000,7421450,40204100000,3592380000,0.0343682,484.053,16.636,0.264526,0.00909128,0.0141294,0.580651,3740,4940,9090
466404430,263785543,26,3,f,1096860000,26213700,195771000000,11061800000,0.0238989,421.986,10.085,1.34365,0.0321117,0.0499072,0.614537,8760,2440,5850
466402773,263785543,788,1,f,322566000,376081,57789700000,202261000,0.0011659,537.812,0.627036,0.395144,0.000460699,0.000716006,0.482337,7290,7020,2890
466402149,263785543,251,1,f,275453000,0,68730600000,0,0,0,0,0.33743,0,0,0,0,0,0
466403956,263785543,566,2,f,465023000,4245470,71687800000,1744310000,0.00912959,410.863,3.75101,0.569653,0.0052007,0.00808278,0.513762,8360,6590,9630
466404109,263785543,729,2,f,213770000,6516950,42633800000,3661350000,0.0304858,561.82,17.1275,0.261868,0.00798326,0.0124074,0.595184,6540,4140,9750
466404098,263785543,707,2,f,123493000,1592430,21150700000,860920000,0.012895,540.631,6.97143,0.151278,0.00195073,0.00303177,0.445535,4090,3460,5800
466402805,263785543,816,1,f,116910000,0,36615800000,0,0,0,0,0.143215,0,0,0,0,0,0
466406225,263785543,312782598,3,f,12389400,13135.6,2354000000,9516890,0.00106023,724.511,0.768148,0.015177,1.60911e-05,2.50084e-05,0.22838,9070,2570,9380
466402164,263785543,278,1,f,1748450000,12068100,284504000000,4827230000,0.00690219,399.998,2.76086,2.14185,0.0147835,0.022976,0.618945,6250,5820,3580
466403359,263785543,97,2,f,197117000,9152150,35537000000,4872250000,0.04643,532.361,24.7175,0.241468,0.0112114,0.0174244,0.592651,7170,4250,10690
466402221,263785543,331,1,f,377554000,7103010,34858700000,2498920000,0.0188132,351.811,6.61871,0.462503,0.00870118,0.0135231,0.618021,8060,5600,5480
466404881,263785543,332,3,f,1341000,34237.3,271393000,18830600,0.0255312,550.001,14.0422,0.00164273,4.19407e-05,6.51831e-05,0.292383,5840,6340,6300
466405309,263785543,703,3,f,7270280000,144234000,1270250000000,86010900000,0.0198388,596.329,11.8305,8.90609,0.176686,0.274601,0.852089,6470,5360,9160
466402305,263785543,402,1,f,319438000,0,90132100000,0,0,0,0,0.391311,0,0,0,0,0,0
466403444,263785543,162,2,f,52154100,7411640,15075600000,5092010000,0.14211,687.03,97.634,0.0638888,0.00907926,0.0141107,0.668043,10370,4010,6320
466402048,263785543,129,1,f,590199000,3740850,23743200000,606776000,0.00633829,162.203,1.02809,0.722994,0.00458254,0.00712206,0.466492,6760,3290,5610
466404495,263785543,84,3,f,227110000,8460510,48826600000,4879460000,0.037253,576.733,21.485,0.278209,0.0103641,0.0161076,0.63548,3130,3140,6690
466404798,263785543,315,3,f,109910000000,931098000,26758100000000,618165000000,0.00847147,663.909,5.62429,134.64,1.1406,1.77268,0.999539,4940,5000,9970
466402588,263785543,671,1,f,136743000,39241.2,27834000000,5283320,0.00028697,134.637,0.0386368,0.167511,4.80705e-05,7.47098e-05,0.428458,8240,190,4600
466404078,263785543,681,2,f,36855300,9903540,25103800000,15929000000,0.268714,1608.42,432.205,0.0451477,0.0121318,0.018855,1,8640,4340,5740
466406370,263785543,946,2,t,24252000,24085800,200428000000,200303000000,0.993146,8316.21,8259.21,0.0297087,0.0295051,0.0458561,1,7770,4860,5840
466402862,263785543,857,1,f,216560000,1064.39,36308800000,322134,4.91499e-06,302.647,0.0014875,0.265286,1.30388e-06,2.02645e-06,0.0746172,5210,4630,2180
466404329,263785543,1052,2,f,207492000,14437100,22212800000,4033440000,0.0695791,279.38,19.439,0.254178,0.0176855,0.0274863,0.703509,9790,4720,6690
466405035,263785543,494,3,f,119734000,5700670,20631100000,2568980000,0.047611,450.645,21.4557,0.146674,0.00698332,0.0108533,0.686764,8160,2740,6770
466403806,263785543,414,2,f,33325300,12258600,36304900000,23107800000,0.367847,1885.02,693.4,0.0408235,0.0150168,0.0233387,1,7530,4710,5950
466402017,263785543,104,1,f,1200440000,161136,271281000000,20445900,0.000134231,126.886,0.017032,1.47054,0.000197392,0.000306781,0.325886,2640,4410,3400
466406421,263785543,313,3,t,316417000,312550000,2799620000000,2797220000000,0.987778,8949.67,8840.29,0.387611,0.382873,0.595051,1,7980,4600,5790
466406424,263785543,323,3,t,238142000,236308000,2019320000000,2018060000000,0.992299,8539.98,8474.21,0.291723,0.289477,0.449897,1,8020,4580,5800
466402614,263785543,692,1,f,297112000,45189.1,48590100000,16646000,0.000152095,368.363,0.0560261,0.363962,5.53566e-05,8.60338e-05,0.169995,7240,5100,1520
466404054,263785543,645,2,f,9046730000,3986800,2264080000000,1985490000,0.00044069,498.016,0.219471,11.0822,0.00488383,0.00759032,0.651955,11600,4380,6290
466403100,263785543,1023,1,f,335030000,0,87026600000,0,0,0,0,0.410411,0,0,0,0,0,0
466406503,263785543,824,3,t,27072800,24244400,171311000000,169883000000,0.895525,7007.12,6275.05,0.0331642,0.0296994,0.046158,1,7870,5020,5960
466405253,263785543,669,3,f,12007000000,8239670,2844320000000,7434410000,0.000686242,902.27,0.619176,14.7085,0.0100936,0.0156872,0.522879,7700,530,7590
466406297,263785543,294,2,t,7152500,7146610,34860200000,34854600000,0.999176,4877.08,4873.06,0.00876181,0.00875459,0.0136061,1,7940,4030,6400
466405010,263785543,445,3,f,462146000,763244,8781030000,64484900,0.00165152,84.4879,0.139534,0.566129,0.000934974,0.00145311,0.633778,11690,6050,7770
466403772,263785543,382,2,f,3901900000,679571,1027500000000,527883000,0.000174164,776.788,0.135289,4.77983,0.000832474,0.00129381,0.41316,8860,4500,9380
466404415,263785543,4,3,f,5030110000,8023940,804061000000,2693050000,0.00159518,335.627,0.535386,6.16189,0.00982933,0.0152765,0.630589,9650,2870,7820
466404492,263785543,83,3,f,466288000,52372500,162446000000,117355000000,0.112318,2240.78,251.679,0.571203,0.0641563,0.09971,1,11820,7070,5750
466403784,263785543,394,2,f,358410000,2285910,93564200000,2295820000,0.00637792,1004.34,6.40558,0.439052,0.00280024,0.00435205,0.522879,7700,530,7590
466403310,263785543,44,2,f,770998000,11855300,163030000000,6853210000,0.0153765,578.073,8.88876,0.944472,0.0145227,0.0225708,0.558054,3460,3970,6620
466403419,263785543,145,2,f,730563000,9119300,38291500000,2544180000,0.0124826,278.988,3.48249,0.89494,0.0111711,0.0173619,0.636815,11480,4800,5930
466406233,263785543,312782612,3,f,102202000,160177,33658700000,215014000,0.00156726,1342.35,2.10381,0.125198,0.000196217,0.000304955,0.427814,7900,1310,9000
466403006,263785543,959,1,f,127209000,148027,21801300000,13823300,0.00116365,93.3837,0.108666,0.155831,0.000181333,0.000281822,0.41941,6980,4450,630
466404155,263785543,816,2,f,116910000,11710.9,30245300000,7627240,0.000100171,651.291,0.0652402,0.143215,1.43459e-05,2.2296e-05,0.246519,8650,2760,10210
466404956,263785543,380,3,f,22046400,3052.45,380198000,221404,0.000138456,72.5332,0.0100426,0.0270068,3.73925e-06,5.81145e-06,0.116962,12860,4880,4330
466402340,263785543,440,1,f,84699900,0,13085300000,0,0,0,0,0.103757,0,0,0,0,0,0
466406206,263785543,312782574,3,f,437661000,234763,109547000000,228042000,0.000536404,971.37,0.521046,0.536135,0.000287585,0.000446956,0.432077,9010,1850,9790
466404490,263785543,81,3,f,2247240000,9978660,71693600000,4436350000,0.00444041,444.584,1.97413,2.75287,0.0122239,0.018998,0.703084,6150,2770,7680
466405322,263785543,711,3,f,268049000,364666,8660810000,37708200,0.00136045,103.405,0.140676,0.32836,0.000446716,0.000694275,0.3602,12420,4840,6830
466403850,263785543,451,2,f,116788000,4732700,23597200000,2504900000,0.0405237,529.275,21.4482,0.143066,0.00579756,0.00901041,0.531683,7700,6390,9080
466405086,263785543,549,3,f,18781800000,1054360000,4620240000000,1438560000000,0.0561375,1364.38,76.5931,23.0077,1.2916,2.00736,1,7650,4860,5850
466404971,263785543,393,3,f,1812600,11048.2,280669000,6759110,0.00609521,611.785,3.72896,0.00222044,1.3534e-05,2.10342e-05,0.40116,9670,2370,8860
466404635,263785543,190,3,f,484006000,5090780,16197300000,1130950000,0.010518,222.157,2.33665,0.592907,0.0062362,0.00969214,0.973681,11350,7250,5820
466403568,263785543,230,2,f,16420500,984427,3347380000,868513000,0.0599511,882.252,52.892,0.0201151,0.00120592,0.00187421,0.998665,11430,7210,5790
466403782,263785543,393,2,f,906300,11048.2,157443000,6759110,0.0121904,611.785,7.45792,0.00111022,1.3534e-05,2.10342e-05,0.40116,9670,2370,8860
466404164,263785543,831,2,f,2900700,476826,1035350000,405123000,0.164383,849.624,139.664,0.00355336,0.000584112,0.00090781,0.572237,4480,4450,8650
466404579,263785543,149,3,f,362228000,14362000,73229000000,7043730000,0.039649,490.442,19.4456,0.44373,0.0175935,0.0273433,0.618232,6690,3360,5860
466406212,263785543,312782582,3,f,111901000,80228.8,27014200000,73591800,0.000716965,917.275,0.657654,0.137078,9.82803e-05,0.000152745,0.276557,8980,1850,9790
466404104,263785543,721,2,f,429577000,20018.3,123257000000,18237400,4.66001e-05,911.034,0.0424542,0.526232,2.45225e-05,3.81121e-05,0.154928,10160,1630,8550
466404326,263785543,1047,2,f,363993000,183406,119376000000,279285000,0.000503872,1522.77,0.767281,0.445892,0.000224672,0.00034918,0.308085,6990,1240,8560
466403118,263785543,1045,1,f,46372500,0,6248570000,0,0,0,0,0.0568063,0,0,0,0,0,0
466403403,263785543,132,2,f,9461700,1233350,2349610000,731444000,0.130351,593.057,77.3058,0.0115906,0.00151085,0.00234812,0.614794,3560,3280,6650
466404275,263785543,975,2,f,15002100,7334380,18215600000,13460400000,0.48889,1835.25,897.234,0.0183776,0.00898462,0.0139636,1,8490,4110,5720
466404659,263785543,211,3,f,713878000,8715610,186190000000,6171890000,0.0122088,708.143,8.64558,0.874501,0.0106766,0.0165933,0.574083,5060,1470,5940
466406170,263785543,182305701,3,f,181998000,106963,59560000000,145807000,0.000587715,1363.15,0.801145,0.222948,0.00013103,0.000203643,0.294183,5290,1960,8820
466403153,263785543,1102,1,f,558433000,0,104665000000,0,0,0,0,0.68408,0,0,0,0,0,0
466403970,263785543,577,2,f,212135000,406657,72451000000,563545000,0.00191697,1385.8,2.65654,0.259866,0.000498155,0.000774219,0.379806,5940,1320,7880
466402147,263785543,249,1,f,9216000,0,1783070000,0,0,0,0,0.0112896,0,0,0,0,0,0
466403822,263785543,430,2,f,620932000,341092,120009000000,191775000,0.000549323,562.238,0.30885,0.760642,0.000417838,0.000649393,0.422258,7320,810,5820
466402922,263785543,905,1,f,82254600,0,23026300000,0,0,0,0,0.100762,0,0,0,0,0,0
466404188,263785543,867,2,f,392236000,21796800,42440200000,6322440000,0.0555705,290.063,16.119,0.480489,0.026701,0.041498,0.650305,10390,3840,6560
466405663,263785543,949,3,f,268200,57.5932,36291900,29272.2,0.00021474,508.258,0.109143,0.000328545,7.05517e-08,1.09649e-07,0.0240859,2260,3690,6540
466402546,263785543,633,1,f,9162900,10846.9,806850000,1884320,0.00118379,173.719,0.205647,0.0112246,1.32875e-05,2.06511e-05,0.221376,10160,2060,5570
466403657,263785543,303,2,f,325940000,13946900,75931700000,9839040000,0.0427896,705.466,30.1866,0.399277,0.0170849,0.0265529,0.616287,6220,5850,8840
466405259,263785543,672,3,f,22883400000,3637050000,12003400000000,6651360000000,0.158938,1828.78,290.663,28.0321,4.45539,6.92444,1,4890,4060,6940
466404027,263785543,618,2,f,478252000,591425,12226400000,60337500,0.00123664,102.021,0.126163,0.585859,0.000724496,0.00112599,0.60745,9360,2100,8190
466402000,263785543,84,1,f,113555000,9925.04,20623900000,3993120,8.74031e-05,402.328,0.0351647,0.139105,1.21582e-05,1.88959e-05,0.27588,3460,3020,4870
466405305,263785543,701,3,f,2223820000,50329600,134958000000,14970200000,0.0226321,297.442,6.73174,2.72418,0.0616538,0.0958207,0.731344,11020,4590,6410
466404602,263785543,164,3,f,1155600,9369.75,94078900,1350740,0.00810812,144.16,1.16886,0.00141561,1.14779e-05,1.78387e-05,0.110333,12500,5280,5680
466405109,263785543,573,3,f,109660000,15721.7,32613200000,15448600,0.000143368,982.63,0.140878,0.134333,1.9259e-05,2.99319e-05,0.156697,9210,1940,9370
466403798,263785543,406,2,f,144971000,29844400,84815300000,47326800000,0.205865,1585.78,326.457,0.17759,0.0365594,0.0568197,1,7530,4710,5950
466403870,263785543,470,2,f,84277800,10049100,40673900000,9241540000,0.119238,919.636,109.656,0.10324,0.0123102,0.0191321,0.978215,7560,5580,7160
466404126,263785543,767,2,f,1350710000,63505500,408297000000,48511100000,0.0470164,763.887,35.9153,1.65462,0.0777943,0.120906,0.657747,4290,1470,6460
466403446,263785543,163,2,f,234126000,5981960,46614400000,3480010000,0.0255502,581.751,14.8638,0.286804,0.0073279,0.0113888,0.622596,5130,4960,9750
466404240,263785543,932,2,f,257343000,15309300,43149100000,10806600000,0.0594899,705.888,41.9932,0.315245,0.0187539,0.0291467,1,7720,4640,6690
466403187,263785543,10704,1,f,359207000,0,68648300000,0,0,0,0,0.440029,0,0,0,0,0,0
