id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469409513,299624500,754,1,f,1708760000,2530490,202420000000,637051000,0.00148089,251.75,0.372815,2.09323,0.00309985,0.0564209,0.31127,4410,6660,3450
469410259,299624500,469,2,f,17057700,0,2477760000,0,0,0,0,0.0208957,0,0,0,0,0,0
469410049,299624500,131,2,f,288920000,86521.9,40008400000,23560400,0.000299467,272.305,0.0815464,0.353927,0.000105989,0.00192913,0.23384,6670,5330,9020
469411466,299624500,1037,3,f,750089000,266405,125512000000,56460300,0.000355164,211.934,0.0752715,0.918859,0.000326346,0.00593988,0.311705,8630,2050,4190
469410019,299624500,78,2,f,418124000,17605.3,336007000,3283830,4.21054e-05,186.526,0.00785374,0.512202,2.15664e-05,0.000392535,0.189552,8760,6590,6950
469410098,299624500,209,2,f,63508500,0,5175840000,0,0,0,0,0.0777979,0,0,0,0,0,0
469410479,299624500,844,2,f,1713780000,61078.9,266272000000,19108900,3.56398e-05,312.856,0.0111501,2.09938,7.48216e-05,0.00136184,0.244058,2770,3370,7420
469409785,299624500,968,1,f,565609000,7151.86,104618000000,1449360,1.26445e-05,202.656,0.00256249,0.692871,8.76103e-06,0.000159461,0.109264,11720,4350,4440
469410150,299624500,295,2,f,728604000,7700470,113360000000,2642740000,0.0105688,343.192,3.62712,0.89254,0.00943308,0.171693,0.473268,6640,5850,8740
469409409,299624500,658,1,f,421227000,20682.8,16485000000,3751560,4.91013e-05,181.386,0.00890627,0.516003,2.53364e-05,0.000461153,0.224497,10210,3880,3750
469410256,299624500,463,2,f,2495940000,1291.22,386177000000,219407,5.17329e-07,169.922,8.79058e-05,3.05752,1.58175e-06,2.87897e-05,0.038896,6130,2130,6820
469411104,299624500,662,3,f,63788400,29363.7,7138290000,7698400,0.00046033,262.174,0.120687,0.0781408,3.59705e-05,0.000654707,0.20032,4710,4500,2470
469409304,299624500,574,1,f,320700000,0,11618900000,0,0,0,0,0.392857,0,0,0,0,0,0
469410614,299624500,1030,2,f,94052700,12963.4,16257200000,2184780,0.000137831,168.535,0.0232293,0.115215,1.58801e-05,0.000289037,0.112209,5450,790,7580
469410712,299624500,1,3,f,26553600,2619.22,2260820000,401026,9.86389e-05,153.109,0.0151025,0.0325282,3.20854e-06,5.83993e-05,0.0389213,7980,6430,4920
469408746,299624500,36,1,f,194044000,22451.4,22237600000,4060780,0.000115703,180.87,0.0209272,0.237703,2.7503e-05,0.000500587,0.232943,3710,4630,2190
469409219,299624500,443,1,f,425837000,0,28106700000,0,0,0,0,0.52165,0,0,0,0,0,0
469410522,299624500,909,2,f,5163330000,375137,653907000000,103142000,7.26541e-05,274.946,0.0199759,6.32507,0.000459542,0.00836422,0.543599,7810,4940,10100
469410312,299624500,581,2,f,97671600,42.6384,5917430000,6042.06,4.36549e-07,141.705,6.18609e-05,0.119648,5.22321e-08,9.50686e-07,0.00523116,5560,3880,6330
469411281,299624500,940,3,f,947668000,38078.2,58718300000,7711570,4.0181e-05,202.519,0.00813742,1.16089,4.66458e-05,0.000849009,0.216697,3730,4050,6470
469410406,299624500,714,2,f,1800780000,823118,374583000000,221125000,0.000457091,268.644,0.122794,2.20595,0.00100832,0.0183526,0.266623,3280,3520,6250
469410350,299624500,633,2,f,9162900,0,1244290000,0,0,0,0,0.0112246,0,0,0,0,0,0
469410170,299624500,325,2,f,14029200,0,1620590000,0,0,0,0,0.0171858,0,0,0,0,0,0
469408926,299624500,210,1,f,14751000,48.0532,641744000,7114.43,3.25762e-06,148.053,0.000482302,0.01807,5.88652e-08,1.07142e-06,0.00741811,8050,6260,4800
469410136,299624500,272,2,f,30553200,31.9626,2044260000,5116.86,1.04613e-06,160.089,0.000167474,0.0374277,3.91541e-08,7.12652e-07,0.00547752,5060,6690,5760
469410400,299624500,704,2,f,215940000,124458,31357600000,47801600,0.000576356,384.078,0.221365,0.264526,0.000152461,0.00277497,0.572255,3860,4910,9030
469410376,299624500,672,2,f,11441700000,63974900,1728080000000,20670700000,0.00559138,323.106,1.80661,14.0161,0.0783692,1.42641,0.616498,4940,5480,7020
469409241,299624500,484,1,f,139653000,425071,24718300000,1958430000,0.00304377,4607.29,14.0235,0.171075,0.000520713,0.00947759,0.586403,2770,4370,5490
469410100,299624500,211,2,f,349450000,27117.8,71527400000,8344130,7.76013e-05,307.699,0.0238779,0.428077,3.32193e-05,0.000604631,0.27134,2570,2520,6120
469409125,299624500,335,1,f,120500000,40652.7,15088400000,10718900,0.000337366,263.67,0.0889533,0.147613,4.97995e-05,0.000906411,0.205666,6700,5160,1980
469411075,299624500,619,3,f,353104000,16661.6,47441700000,2460460,4.7186e-05,147.673,0.00696809,0.432553,2.04104e-05,0.000371494,0.366328,5760,7170,7540
469410431,299624500,767,2,f,1350650000,113439,256112000000,50746800,8.39888e-05,447.348,0.0375722,1.65454,0.000138963,0.00252929,0.468336,2410,2880,6820
469410355,299624500,639,2,f,258053000,20092.2,31855500000,4449600,7.78608e-05,221.459,0.017243,0.316115,2.4613e-05,0.000447986,0.133993,5570,7190,7900
469409865,299624500,1015,1,f,307016000,67158.6,64209500000,21634600,0.000218746,322.142,0.0704674,0.376094,8.22692e-05,0.0014974,0.168859,2620,2490,5210
469409799,299624500,977,1,f,135130000,17920.7,19175300000,5405550,0.000132619,301.636,0.0400027,0.165534,2.19529e-05,0.000399569,0.166993,7560,4270,1590
469410911,299624500,331,3,f,755107000,28630.2,64442400000,4791950,3.79155e-05,167.374,0.00634605,0.925006,3.50721e-05,0.000638353,0.171122,7970,6430,4910
469410856,299624500,246,3,f,384250000,0,32925700000,0,0,0,0,0.470706,0,0,0,0,0,0
469410921,299624500,344,3,f,410760000,355643,60247000000,105796000,0.000865817,297.479,0.257562,0.503181,0.000435663,0.00792958,0.351924,5560,5090,9790
469411516,299624500,1077,3,f,16171200,13086,2004930000,3912680,0.000809217,298.997,0.241953,0.0198097,1.60304e-05,0.000291772,0.185308,6470,5210,5210
469411282,299624500,942,3,f,2046300000,1174560,244094000000,301130000,0.000573994,256.376,0.147158,2.50672,0.00143884,0.0261886,0.281409,4180,5360,8340
469410095,299624500,204,2,f,124814000,2466.1,12740600000,13437500,1.97583e-05,5448.88,0.10766,0.152897,3.02098e-06,5.49854e-05,0.140384,2120,3850,7190
469411186,299624500,800,3,f,364055000,453380,60662400000,145158000,0.00124536,320.169,0.398726,0.445968,0.000555391,0.0101088,0.27156,3620,4140,3510
469409497,299624500,733,1,f,721998000,0,85774300000,0,0,0,0,0.884448,0,0,0,0,0,0
469411600,299624500,182305693,3,f,121613000,51928.8,18510100000,8298460,0.000426999,159.805,0.0682364,0.148976,6.36128e-05,0.00115783,0.223222,5650,1110,8590
469410497,299624500,874,2,f,38079900,1141.26,3801160000,206059,2.99701e-05,180.554,0.00541124,0.0466479,1.39804e-06,2.5446e-05,0.0897118,9430,3610,7990
469411768,299624500,59,3,t,72761400,14942900,36715000000,21244500000,0.205369,1421.71,291.974,0.0891327,0.0183051,0.333174,0.999997,6810,4240,5700
469411231,299624500,873,3,f,670734000,350037,83815700000,55843700,0.000521871,159.537,0.0832576,0.821649,0.000428795,0.00780458,0.373673,4670,3800,1380
469409915,299624500,1093,1,f,1393020000,0,49504800000,0,0,0,0,1.70645,0,0,0,0,0,0
469411734,299624500,571,2,t,29143100,11511500,31471400000,25171100000,0.394998,2186.61,863.708,0.0357003,0.0141015,0.256665,1,6830,3580,5830
469409398,299624500,649,1,f,10369800,0,1556810000,0,0,0,0,0.012703,0,0,0,0,0,0
469410664,299624500,1113,2,f,38918700,655281,5392720000,196978000,0.0168372,300.601,5.06127,0.0476754,0.00080272,0.0146105,0.428648,6400,4270,6240
469409969,299624500,312782628,1,f,482602000,13650.7,85120600000,2430200,2.82857e-05,178.027,0.00503562,0.591188,1.67222e-05,0.000304363,0.16208,9860,2760,1220
469409061,299624500,281,1,f,56241900,1905.81,9578000000,314338,3.38859e-05,164.937,0.00558904,0.0688963,2.33462e-06,4.24928e-05,0.0221171,7950,270,4060
469411137,299624500,707,3,f,246985000,14422,32674500000,4023520,5.83921e-05,278.985,0.0162905,0.302557,1.76669e-05,0.000321559,0.180114,3430,3330,5850
469409048,299624500,272,1,f,30553200,25.6458,2272230000,4062.01,8.39383e-07,158.389,0.000132949,0.0374277,3.14161e-08,5.71811e-07,0.00627353,5210,6760,5610
469410970,299624500,427,3,f,562063000,5726.67,71154300000,1344710,1.01887e-05,234.816,0.00239246,0.688527,7.01517e-06,0.000127684,0.079799,8150,4440,10280
469410550,299624500,945,2,f,330632000,0,58640500000,0,0,0,0,0.405024,0,0,0,0,0,0
469410305,299624500,571,2,f,445819000,4154260,55691100000,1744870000,0.00931826,420.02,3.91385,0.546129,0.00508897,0.0926253,1,6830,3580,5830
469409977,299624500,2,2,f,55739700,0.22503,5865250000,47.6722,4.03715e-09,211.848,8.55265e-07,0.0682811,2.75661e-10,5.01737e-09,0.000166178,4330,3340,8200
469409077,299624500,296,1,f,326711000,0,71831400000,0,0,0,0,0.400221,0,0,0,0,0,0
469409341,299624500,604,1,f,61013700,1302.4,6085330000,405484,2.1346e-05,311.337,0.00664579,0.0747418,1.59544e-06,2.90388e-05,0.21622,10680,5090,5520
469411417,299624500,1008,3,f,1074100000,53505.5,130665000000,9601020,4.98144e-05,179.44,0.00893868,1.31577,6.55442e-05,0.00119298,0.324116,9000,3710,8290
469410903,299624500,321,3,f,23947200,0,2933260000,0,0,0,0,0.0293353,0,0,0,0,0,0
469410882,299624500,289,3,f,818762000,27252.7,140833000000,10318400,3.32852e-05,378.622,0.0126025,1.00298,3.33845e-05,0.000607638,0.335144,7220,4060,1110
469410192,299624500,354,2,f,12815400000,1023800,844073000000,136702000,7.9888e-05,133.525,0.010667,15.6989,0.00125415,0.0228271,0.630959,12530,7400,6010
469410863,299624500,255,3,f,367090000,195713,67722400000,73095300,0.000533146,373.483,0.199121,0.449685,0.000239748,0.0043637,0.443606,5890,4240,6790
469409864,299624500,1014,1,f,225770000,6046.03,20395100000,973785,2.67796e-05,161.062,0.00431317,0.276569,7.40639e-06,0.000134805,0.044522,6920,3150,3390
469410568,299624500,969,2,f,176205000,8537.08,87083300000,1415340,4.84498e-05,165.787,0.00803236,0.215851,1.04579e-05,0.000190347,0.14129,2290,3670,5810
469411081,299624500,628,3,f,77310000,0,10920100000,0,0,0,0,0.0947048,0,0,0,0,0,0
469409271,299624500,530,1,f,33043500,0,1762200000,0,0,0,0,0.0404783,0,0,0,0,0,0
469410881,299624500,288,3,f,498379000,1872.78,84235700000,10652500,3.75775e-06,5688.07,0.0213743,0.610514,2.29416e-06,4.17564e-05,0.356563,2770,4220,5260
469410032,299624500,105,2,f,66310200,0,1815860000,0,0,0,0,0.08123,0,0,0,0,0,0
469410325,299624500,600,2,f,423266000,0,83555700000,0,0,0,0,0.518501,0,0,0,0,0,0
469410189,299624500,350,2,f,13779000,0,864898000,0,0,0,0,0.0168793,0,0,0,0,0,0
469410576,299624500,980,2,f,38132100,0,4650040000,0,0,0,0,0.0467118,0,0,0,0,0,0
469411240,299624500,888,3,f,651694000,3552.59,83231400000,1045800,5.45132e-06,294.378,0.00160475,0.798325,4.35192e-06,7.92101e-05,0.123638,8060,4400,10250
469410831,299624500,204,3,f,249628000,2483.97,23328900000,13517500,9.95069e-06,5441.91,0.0541507,0.305794,3.04286e-06,5.53837e-05,0.140384,2120,3850,7190
469411541,299624500,1094,3,f,207781000,0,49753900000,0,0,0,0,0.254532,0,0,0,0,0,0
469408740,299624500,31,1,f,2075530000,266598,412127000000,73553100,0.000128448,275.895,0.0354382,2.54253,0.000326582,0.00594418,0.278029,3750,1850,5680
469410697,299624500,312782594,2,f,37917000,0,6935820000,0,0,0,0,0.0464483,0,0,0,0,0,0
469410294,299624500,541,2,f,1281640000,176827,198646000000,47061500,0.000137969,266.145,0.0367197,1.57001,0.000216613,0.00394261,0.308947,8240,4070,10140
469410853,299624500,239,3,f,1890610000,3171910,308823000000,1111620000,0.00167772,350.456,0.587969,2.31599,0.0038856,0.0707225,0.499991,6380,4520,6440
469410548,299624500,943,2,f,2326660000,85370.4,449124000000,24647800,3.66923e-05,288.716,0.0105937,2.85016,0.000104579,0.00190346,0.405904,2630,3720,7800
469410926,299624500,351,3,f,1341920000,8955760,164127000000,2679420000,0.00667382,299.184,1.9967,1.64386,0.0109708,0.199682,0.591513,5240,4780,6870
469410246,299624500,445,2,f,231073000,578.943,13031500000,78629.6,2.50545e-06,135.816,0.00034028,0.283065,7.09206e-07,1.29084e-05,0.0216839,11170,6490,7760
469411119,299624500,687,3,f,1652220000,1051.35,394345000000,214885,6.36328e-07,204.389,0.000130059,2.02397,1.2879e-06,2.34414e-05,0.112414,6980,1520,5680
469411191,299624500,806,3,f,1483250000,276.809,273124000000,47542.8,1.86624e-07,171.753,3.20532e-05,1.81698,3.39091e-07,6.17186e-06,0.0185716,4670,4220,1450
469410673,299624500,1129,2,f,16807000000,50084200,1811000000000,18118100000,0.00297996,361.754,1.07801,20.5886,0.0613532,1.1167,1,6830,3580,5830
469409983,299624500,10,2,f,1216990000,28210.3,222848000000,5884280,2.31804e-05,208.586,0.00483511,1.49081,3.45576e-05,0.000628989,0.28935,8860,2540,7600
469411694,299624500,571,1,t,4684460,837120,1824800000,960470000,0.178701,1147.35,205.033,0.00573847,0.00102547,0.0186648,0.821696,6840,3680,5690
469409873,299624500,1025,1,f,2218930000,47175.7,418565000000,7384320,2.12606e-05,156.528,0.00332788,2.71818,5.77902e-05,0.00105185,0.249318,12480,4820,2610
469410140,299624500,279,2,f,1162800,57.0082,132604000,9265.63,4.90267e-05,162.532,0.00796838,0.00142443,6.9835e-08,1.27108e-06,0.00899793,7370,1110,6680
469410889,299624500,301,3,f,638815000,1804390,32750500000,405458000,0.00282459,224.707,0.634704,0.782548,0.00221037,0.0402314,0.543377,5520,4110,6990
469411621,299624500,312782562,3,f,151519000,0,34643800000,0,0,0,0,0.18561,0,0,0,0,0,0
469410990,299624500,460,3,f,32068800,0,2584160000,0,0,0,0,0.0392843,0,0,0,0,0,0
469411739,299624500,609,2,t,1211250,170375,375027000,192349000,0.140661,1128.98,158.803,0.00148378,0.000208709,0.00379876,0.718204,7340,4290,5850
469409782,299624500,966,1,f,205574000,12028.7,23479500000,2812480,5.85128e-05,233.813,0.0136811,0.251829,1.47352e-05,0.000268198,0.136186,6230,6010,2340
469410466,299624500,826,2,f,851212000,296017,78326500000,49424500,0.00034776,166.965,0.0580637,1.04273,0.000362621,0.00660014,0.371927,5170,7020,6630
469411229,299624500,869,3,f,41522400,0,7792610000,0,0,0,0,0.0508649,0,0,0,0,0,0
469409980,299624500,7,2,f,496574000,621.476,39204100000,99560.3,1.25153e-06,160.2,0.000200494,0.608303,7.61308e-07,1.38567e-05,0.0184795,9740,5890,7640
469409310,299624500,577,1,f,212135000,0,51783100000,0,0,0,0,0.259866,0,0,0,0,0,0
469410502,299624500,882,2,f,312592000,37241.9,32410000000,7743610,0.000119139,207.927,0.0247723,0.382925,4.56213e-05,0.000830363,0.181339,4060,3230,7790
469410621,299624500,1041,2,f,2510160000,840148,263905000000,154337000,0.000334699,183.702,0.0614849,3.07495,0.00102918,0.0187323,0.287057,10990,5010,10230
469408840,299624500,133,1,f,38626200,376.914,2300390000,65603.4,9.75798e-06,174.054,0.00169842,0.0473171,4.61719e-07,8.40384e-06,0.0171921,5490,6740,5570
469411190,299624500,805,3,f,156832000,9395.33,27189800000,1551400,5.99069e-05,165.125,0.00989211,0.192119,1.15093e-05,0.000209483,0.14337,9630,620,4430
469410271,299624500,494,2,f,59867100,5688.13,9726660000,1220860,9.50126e-05,214.633,0.0203929,0.0733372,6.96796e-06,0.000126825,0.239256,8690,2610,7620
469410871,299624500,271,3,f,83878200,0,8877890000,0,0,0,0,0.102751,0,0,0,0,0,0
469411261,299624500,914,3,f,2727000,0,406698000,0,0,0,0,0.00334058,0,0,0,0,0,0
469409334,299624500,599,1,f,73298900,862513,9420840000,303065000,0.0117671,351.375,4.13465,0.0897911,0.00105658,0.019231,0.756175,6810,4440,5630
469410662,299624500,1109,2,f,12127500,1575.72,2146770000,543586,0.00012993,344.976,0.0448226,0.0148562,1.93026e-06,3.5133e-05,0.107674,5130,5740,6490
469408726,299624500,17,1,f,942571000,0,194736000000,0,0,0,0,1.15465,0,0,0,0,0,0
469410698,299624500,312782598,2,f,6194700,0,920232000,0,0,0,0,0.00758851,0,0,0,0,0,0
469410720,299624500,12,3,f,30848400,4.87193,3608930000,689.378,1.57931e-07,141.5,2.23473e-05,0.0377893,5.96811e-09,1.08627e-07,0.00310508,8370,5090,5860
469411179,299624500,788,3,f,645133000,16270.8,69806800000,2776370,2.52208e-05,170.635,0.00430356,0.790287,1.99317e-05,0.000362781,0.151336,7590,7360,8930
469410306,299624500,573,2,f,54829800,0,12738200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469411234,299624500,878,3,f,692001000,287321,93172200000,43690900,0.000415203,152.063,0.063137,0.847701,0.000351968,0.00640624,0.329958,4580,4220,1450
469410461,299624500,818,2,f,916176000,3175350,71546500000,841277000,0.00346587,264.94,0.918249,1.12232,0.0038898,0.070799,0.462196,5560,5120,7460
469410539,299624500,932,2,f,257371000,64.1629,3858670000,7655.71,2.49301e-07,119.317,2.97458e-05,0.31528,7.85995e-08,1.4306e-06,0.00730431,13010,5090,6490
469409218,299624500,442,1,f,220356000,56208.7,37738900000,9733600,0.000255081,173.169,0.0441722,0.269936,6.88556e-05,0.00125325,0.206811,7300,260,5270
469409383,299624500,637,1,f,1737320000,1804340,191320000000,519181000,0.00103858,287.739,0.29884,2.12822,0.00221032,0.0402305,0.427891,6360,5140,4620
469410679,299624500,182305693,2,f,60806700,50488,8743920000,8071560,0.000830302,159.871,0.132741,0.0744882,6.18477e-05,0.0011257,0.223222,5650,1110,8590
469409477,299624500,711,1,f,134024000,995.021,8240080000,168373,7.42418e-06,169.216,0.00125629,0.16418,1.2189e-06,2.21855e-05,0.0309171,13050,5030,5010
469409877,299624500,1030,1,f,94052700,4615.54,15859600000,773233,4.90739e-05,167.528,0.00822127,0.115215,5.65403e-06,0.00010291,0.106977,5430,860,3610
469409390,299624500,643,1,f,21839400,0,3550070000,0,0,0,0,0.0267533,0,0,0,0,0,0
469409141,299624500,345,1,f,2984430000,122369,561299000000,20027400,4.10024e-05,163.664,0.00671063,3.65592,0.000149902,0.00272839,0.329958,4580,4220,1450
469411558,299624500,1106,3,f,380109000,7284.14,61329000000,1582470,1.91633e-05,217.249,0.00416321,0.465634,8.92307e-06,0.000162411,0.200593,6430,4820,10430
469410015,299624500,68,2,f,282910000,80438.9,42467200000,292431000,0.000284327,3635.44,1.03365,0.346564,9.85377e-05,0.0017935,0.625869,2180,3920,7490
469410370,299624500,662,2,f,31894200,15146.6,3536910000,3475760,0.000474901,229.475,0.108978,0.0390704,1.85546e-05,0.000337715,0.194138,3970,4090,8090
469409260,299624500,519,1,f,768330000,549.331,106373000000,85574.5,7.14967e-07,155.779,0.000111377,0.941204,6.7293e-07,1.22481e-05,0.0189344,11360,3850,5110
469408909,299624500,196,1,f,95487300,59.2344,4154500000,17278.6,6.20338e-07,291.699,0.000180952,0.116972,7.25621e-08,1.32072e-06,0.0115072,1450,3410,4400
469410087,299624500,189,2,f,28740600,25104.6,3808140000,7030640,0.000873488,280.054,0.244624,0.0352072,3.07531e-05,0.000559743,0.193963,6370,4730,5930
469410492,299624500,864,2,f,2469280000,3751320,296337000000,1213520000,0.0015192,323.493,0.491449,3.02487,0.00459536,0.0836411,0.71942,7340,4290,5850
469411450,299624500,1026,3,f,154949000,0,17135600000,0,0,0,0,0.189813,0,0,0,0,0,0
469409529,299624500,768,1,f,2430380000,591604,128914000000,119584000,0.00024342,202.135,0.0492038,2.97722,0.000724715,0.0131907,0.365875,5440,4240,4490
469411164,299624500,763,3,f,10713600,988.194,229751000,184552,9.22373e-05,186.757,0.017226,0.0131242,1.21054e-06,2.20332e-05,0.0256485,4940,6730,5810
469409024,299624500,250,1,f,241276000,6916.81,21728600000,1197970,2.86676e-05,173.197,0.00496513,0.295564,8.47309e-06,0.00015422,0.0965515,5550,2580,5100
469409807,299624500,982,1,f,28009800,0,3753210000,0,0,0,0,0.034312,0,0,0,0,0,0
469409198,299624500,403,1,f,706910000,116279,85582300000,28222300,0.000164489,242.712,0.0399234,0.865965,0.000142441,0.0025926,0.255159,6180,5810,3860
469408955,299624500,237,1,f,4479300,0,203058000,0,0,0,0,0.00548714,0,0,0,0,0,0
469411724,299624500,186,2,t,0.185805,0,10.2193,0,0,0,0,2.27612e-10,0,0,0,0,0,0
469409668,299624500,889,1,f,371926000,0,60031400000,0,0,0,0,0.455609,0,0,0,0,0,0
469410228,299624500,414,2,f,34783200,41.642,3842530000,6246.09,1.19719e-06,149.995,0.000179572,0.0426094,5.10115e-08,9.2847e-07,0.00479621,7460,4610,5940
469410430,299624500,765,2,f,27959400,0,2311690000,0,0,0,0,0.0342503,0,0,0,0,0,0
469411488,299624500,1052,3,f,414985000,0,23585900000,0,0,0,0,0.508356,0,0,0,0,0,0
469409663,299624500,884,1,f,34492500,8762.98,2779710000,2159060,0.000254055,246.384,0.0625949,0.0422533,1.07346e-05,0.000195383,0.243004,6700,5340,2060
469411436,299624500,1018,3,f,2134470000,36669.5,349545000000,8458340,1.71797e-05,230.664,0.00396273,2.61473,4.49201e-05,0.000817599,0.173527,7460,3740,9800
469409312,299624500,580,1,f,62553600,42.1187,4076480000,8475.24,6.73322e-07,201.223,0.000135488,0.0766282,5.15954e-08,9.39098e-07,0.0060428,9030,3290,3470
469409699,299624500,909,1,f,5163330000,202767,647067000000,37325200,3.92706e-05,184.08,0.00722891,6.32507,0.000248389,0.00452098,0.247881,10060,4750,2240
469411239,299624500,886,3,f,4325700000,263132,903390000000,50508400,6.08299e-05,191.951,0.0116764,5.29898,0.000322336,0.0058669,0.342612,6540,1290,5710
469409052,299624500,275,1,f,1401930000,17282.2,134820000000,3111220,1.23274e-05,180.024,0.00221924,1.71737,2.11707e-05,0.000385332,0.121178,3890,4460,5080
469409783,299624500,967,1,f,5569830000,575510,115286000000,119250000,0.000103326,207.207,0.02141,6.82304,0.000705,0.0128318,0.37882,160,5390,5030
469410222,299624500,402,2,f,319438000,2183.21,65627000000,442255,6.83455e-06,202.571,0.00138448,0.391311,2.67444e-06,4.86779e-05,0.0994826,8320,1400,9660
469409462,299624500,701,1,f,1111910000,2807.42,122498000000,543241,2.52487e-06,193.502,0.000488566,1.36209,3.43909e-06,6.25956e-05,0.102828,11800,4550,4480
469410109,299624500,229,2,f,720292000,50398.9,1379780000,8637260,6.99701e-05,171.378,0.0119913,0.882358,6.17387e-05,0.00112372,0.204452,12080,6320,8310
469411188,299624500,803,3,f,9252310000,44390300,926795000000,12203500000,0.00479776,274.914,1.31897,11.3341,0.0543782,0.989747,0.647254,4440,6830,7330
469411206,299624500,835,3,f,2806980000,18719000,320502000000,5168620000,0.00666875,276.116,1.84135,3.43855,0.0229308,0.417368,0.617727,5830,5270,7070
469409140,299624500,344,1,f,205380000,66142.1,28711400000,18740000,0.000322047,283.329,0.0912454,0.25159,8.10241e-05,0.00147473,0.207663,4680,4880,2300
469410433,299624500,771,2,f,8484380000,343710,452525000000,50359800,4.05109e-05,146.518,0.00593559,10.3934,0.000421045,0.00766351,0.49907,9310,6960,5810
469409885,299624500,1044,1,f,19390500,0,1282770000,0,0,0,0,0.0237534,0,0,0,0,0,0
469410897,299624500,313,3,f,32811800000,1854750,4390290000000,326991000,5.65271e-05,176.299,0.00996567,40.1944,0.00227207,0.0413544,0.583081,8410,5670,5940
469411501,299624500,1062,3,f,208404000,0,24741400000,0,0,0,0,0.255295,0,0,0,0,0,0
469409168,299624500,368,1,f,36891900,7869.21,4058180000,2008580,0.000213305,255.245,0.054445,0.0451926,9.63978e-06,0.000175455,0.104361,6890,4880,1810
469408711,299624500,6,1,f,1094790000,339057,14333100000,69899900,0.000309699,206.16,0.0638476,1.34112,0.000415344,0.00755976,0.416293,5340,4870,4390
469409416,299624500,667,1,f,54630000,18837.1,7130920000,16571200,0.000344813,879.707,0.303334,0.0669218,2.30755e-05,0.000420001,0.166244,2080,2630,5280
469409683,299624500,902,1,f,100448000,0,19264600000,0,0,0,0,0.123049,0,0,0,0,0,0
469410337,299624500,616,2,f,132114000,166.786,10602900000,31862,1.26245e-06,191.035,0.000241171,0.161839,2.04313e-07,3.71875e-06,0.0131079,10510,3160,6960
469409337,299624500,601,1,f,54918900,0,10235000000,0,0,0,0,0.0672757,0,0,0,0,0,0
469409772,299624500,959,1,f,127209000,5568.41,11948800000,974194,4.37738e-05,174.95,0.00765824,0.155831,6.8213e-06,0.000124156,0.124139,7080,3910,600
469410755,299624500,78,3,f,836248000,25644.9,947606000,4231630,3.06666e-05,165.009,0.00506025,1.0244,3.1415e-05,0.00057179,0.189552,8760,6590,6950
469409615,299624500,843,1,f,421954000,17453.7,70721700000,3367380,4.13639e-05,192.932,0.00798043,0.516894,2.13808e-05,0.000389156,0.19338,9510,4050,3090
469411039,299624500,566,3,f,930046000,26953.9,92192400000,5843530,2.89813e-05,216.797,0.00628306,1.13931,3.30185e-05,0.000600977,0.156879,8190,5880,9360
469410424,299624500,753,2,f,423900,0,46888000,0,0,0,0,0.000519278,0,0,0,0,0,0
469409836,299624500,1005,1,f,44724600,0,6037140000,0,0,0,0,0.0547876,0,0,0,0,0,0
469410058,299624500,145,2,f,730563000,164100,23595200000,32450900,0.000224621,197.751,0.0444191,0.89494,0.000201023,0.00365885,0.266344,11910,4650,7330
469411678,299624500,73,1,t,38.9248,4.42034,8395.67,2693.88,0.113561,609.428,69.2073,4.76829e-08,5.41492e-09,9.85579e-08,0.00491149,6660,3360,5690
469409352,299624500,612,1,f,294221000,8823.53,21616800000,1458240,2.99895e-05,165.268,0.00495629,0.36042,1.08088e-05,0.000196733,0.118865,9370,4840,3610
469410375,299624500,671,2,f,136743000,17745.3,19906700000,3180770,0.000129771,179.245,0.0232608,0.167511,2.1738e-05,0.000395658,0.103976,9270,450,6540
469409719,299624500,926,1,f,1348390000,69508.7,191027000000,12828300,5.15493e-05,184.556,0.00951376,1.65178,8.51481e-05,0.0015498,0.247881,10060,4750,2240
469410013,299624500,66,2,f,2637000,0,116981000,0,0,0,0,0.00323033,0,0,0,0,0,0
469408792,299624500,93,1,f,27935100,0,9155370,0,0,0,0,0.0342205,0,0,0,0,0,0
469409258,299624500,515,1,f,92960100,0,10496900000,0,0,0,0,0.113876,0,0,0,0,0,0
469410343,299624500,623,2,f,24168000000,212067000,3310400000000,73489900000,0.00877469,346.541,3.04079,29.6059,0.259782,4.72834,0.647254,4440,6830,7330
469410371,299624500,665,2,f,569020000,38562.7,15085500000,35951900,6.77705e-05,932.297,0.0631822,0.697049,4.72393e-05,0.000859812,0.284949,5080,6900,8560
469411035,299624500,557,3,f,39990600,2619.22,3458100000,401026,6.54958e-05,153.109,0.010028,0.0489885,3.20854e-06,5.83993e-05,0.0389213,7980,6430,4920
469409727,299624500,930,1,f,184288000,45514.7,20960300000,10060700,0.000246975,221.043,0.0545921,0.225753,5.57555e-05,0.00101482,0.316104,7450,4190,5430
469410398,299624500,702,2,f,393419000,0,103202000000,0,0,0,0,0.481938,0,0,0,0,0,0
469410279,299624500,512,2,f,23842600000,1438650,4573110000000,266139000,6.03395e-05,184.992,0.0111623,29.2072,0.00176235,0.0320768,0.307679,12960,4760,7540
