id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469268385,158738180,797,3,f,1291570000,35608900,383862000000,40179100000,0.0275703,1128.34,31.1088,1.58217,0.0436209,0.0599972,0.940691,6300,5500,6540
469266404,158738180,363,1,f,203117000,0,71682000000,0,0,0,0,0.248819,0,0,0,0,0,0
469268453,158738180,904,3,f,1487680000,226900000,1054340000000,456532000000,0.15252,2012.04,306.875,1.82241,0.277953,0.382303,1,4820,5550,5950
469268500,158738180,965,3,f,344209000,464593,82211100000,292996000,0.00134974,630.65,0.851216,0.421656,0.000569127,0.000782791,0.364247,7850,430,7060
469266254,158738180,234,1,f,103313000,0,33823300000,0,0,0,0,0.126558,0,0,0,0,0,0
469267394,158738180,350,2,f,13779000,1663870,4338450000,1247880000,0.120754,749.985,90.5638,0.0168793,0.00203824,0.00280345,0.654449,10350,4620,6780
469268080,158738180,281,3,f,112484000,31536.6,27551800000,21997900,0.000280366,697.535,0.195565,0.137793,3.86324e-05,5.31359e-05,0.219286,7790,320,7190
469268656,158738180,263,2,t,22767400,22746500,262663000000,262587000000,0.999079,11544.1,11533.5,0.0278901,0.0278644,0.0383254,1,5010,6450,5950
469267094,158738180,1046,1,f,66501900,15384.4,19126300000,12834800,0.000231337,834.278,0.192999,0.0814648,1.88458e-05,2.5921e-05,0.191564,7720,1180,3650
469267006,158738180,928,1,f,3152540000,51384.7,1148040000000,13211700,1.62995e-05,257.114,0.00419081,3.86186,6.29463e-05,8.65778e-05,0.145205,10830,1950,3910
469266998,158738180,917,1,f,4479300,0,386266000,0,0,0,0,0.00548714,0,0,0,0,0,0
469268030,158738180,201,3,f,1585780000,42256.6,616360000000,36020400,2.66473e-05,852.42,0.0227147,1.94258,5.17643e-05,7.11979e-05,0.215219,7170,960,8500
469266334,158738180,307,1,f,289374000,4995740,19070000000,1495480000,0.0172639,299.35,5.16796,0.354484,0.00611978,0.00841729,0.601841,11110,6980,5090
469268457,158738180,908,3,f,184137000,1454130,26078100000,2167860000,0.007897,1490.83,11.7731,0.225568,0.00178131,0.00245006,0.694151,5340,5220,6460
469267106,158738180,1066,1,f,93658500,0,24202400000,0,0,0,0,0.114732,0,0,0,0,0,0
469266928,158738180,848,1,f,460051000,1214290,8274000000,324849000,0.00263946,267.523,0.706115,0.563563,0.0014875,0.00204594,0.502962,5740,6940,4470
469268235,158738180,549,3,f,18896600000,563344000,5727730000000,1049130000000,0.0298119,1862.32,55.5193,23.1483,0.690097,0.949175,1,7270,3260,5900
469268415,158738180,844,3,f,3427570000,20748000,968324000000,15869600000,0.00605327,764.876,4.63,4.19877,0.0254163,0.0349582,0.667244,5010,1690,6560
469267925,158738180,17,3,f,1885140000,5322630,589770000000,4100360000,0.00282346,770.364,2.1751,2.3093,0.00652022,0.00896807,0.641656,9410,2150,6900
469267977,158738180,118,3,f,93166200,9932990,35759000000,10217300000,0.106616,1028.62,109.668,0.114129,0.0121679,0.016736,0.762118,7250,5350,5630
469267214,158738180,56,2,f,1851910000,99104800,875532000000,128914000000,0.0535148,1300.78,69.6109,2.2686,0.121403,0.166981,0.759302,3770,5470,6260
469267933,158738180,31,3,f,4166510000,43789500,1389940000000,45689700000,0.0105099,1043.39,10.966,5.10397,0.0536422,0.0737807,0.891127,5030,1910,6420
469267945,158738180,51,3,f,1030960000,25596200,279270000000,28492900000,0.0248276,1113.17,27.6374,1.26292,0.0313554,0.0431269,0.915077,7480,3580,6090
469266807,158738180,741,1,f,60775200,25917.7,15590100000,17304500,0.000426453,667.67,0.28473,0.0744496,3.17492e-05,4.36686e-05,0.145889,7520,4590,5000
469268151,158738180,386,3,f,4909350000,1693550,702493000000,955151000,0.000344963,563.995,0.194557,6.01395,0.00207459,0.00285344,0.527329,11940,5280,6610
469268552,158738180,1035,3,f,708674000,10268.6,319312000000,10124600,1.44899e-05,985.974,0.0142866,0.868126,1.2579e-05,1.73015e-05,0.234808,6360,2780,9950
469266133,158738180,122,1,f,58049100,14576.8,6186980000,9243660,0.000251111,634.136,0.159239,0.0711101,1.78566e-05,2.45603e-05,0.214079,10430,6910,4390
469267433,158738180,414,2,f,34783200,4646890,18720200000,5406480000,0.133596,1163.46,155.434,0.0426094,0.00569244,0.00782952,0.665486,7260,5270,6070
469268700,158738180,157,3,t,670500,670500,6370730000,6370730000,1,9501.47,9501.47,0.000821363,0.000821363,0.00112972,1,5790,6230,6250
469266268,158738180,247,1,f,3961690000,68014.1,1353660000000,17071200,1.71679e-05,250.994,0.00430905,4.85307,8.33173e-05,0.000114597,0.127832,7290,2930,700
469267594,158738180,694,2,f,277589000,263943,90687900000,206151000,0.00095084,781.043,0.742647,0.340046,0.00032333,0.000444715,0.420959,4040,4940,8550
469266907,158738180,835,1,f,1403490000,12213200,365643000000,9651290000,0.00870205,790.232,6.87664,1.71927,0.0149612,0.020578,0.636237,4950,6180,4870
469268689,158738180,1009,2,t,254904,77574.8,387629000,261901000,0.30433,3376.11,1027.45,0.000312257,9.50292e-05,0.000130705,0.650655,5330,5220,6460
469266765,158738180,701,1,f,1111910000,82841,204294000000,47484600,7.45034e-05,573.201,0.0427054,1.36209,0.00010148,0.000139578,0.386316,10830,4380,4590
469266814,158738180,750,1,f,31295700,60.7588,5888210000,3758.35,1.94144e-06,61.8569,0.000120092,0.0383372,7.44296e-08,1.02372e-07,0.0115812,10350,2240,2460
469267833,158738180,1058,2,f,218434000,96025.3,72916500000,76060500,0.000439609,792.087,0.348209,0.267581,0.000117631,0.000161793,0.229238,5170,4590,9470
469267308,158738180,215,2,f,517904000,1059540,119636000000,678680000,0.00204583,640.54,1.31044,0.634433,0.00129794,0.00178522,0.569212,8240,2850,7060
469267440,158738180,429,2,f,595589000,16999.4,82974000000,4278700,2.85422e-05,251.697,0.00718398,0.729597,2.08243e-05,2.86422e-05,0.369596,12630,6670,7780
469267408,158738180,372,2,f,4401900,0,619448000,0,0,0,0,0.00539233,0,0,0,0,0,0
469268182,158738180,443,3,f,851674000,12732100,59640600000,6265640000,0.0149495,492.112,7.35685,1.0433,0.0155969,0.0214523,0.722242,7250,1910,5670
469266715,158738180,632,1,f,713803000,258547,130487000000,196682000,0.000362211,760.72,0.275541,0.874408,0.00031672,0.000435625,0.427224,6850,2680,4740
469268023,158738180,187,3,f,746635000,995241,281288000000,799637000,0.00133297,803.46,1.07099,0.914627,0.00121917,0.00167688,0.362627,3890,4020,8910
469268273,158738180,613,3,f,304970000,422478,102315000000,380461000,0.00138531,900.545,1.24753,0.373589,0.000517536,0.000711831,0.426277,9190,2050,9140
469267014,158738180,936,1,f,1693770000,2902.91,556770000000,415951,1.71387e-06,143.287,0.000245576,2.07487,3.55607e-06,4.8911e-06,0.0310123,12190,1970,4420
469267169,158738180,312782604,1,f,52810200,1960.71,18438200000,673273,3.71274e-05,343.383,0.0127489,0.0646925,2.40186e-06,3.30358e-06,0.0529968,7550,920,2380
469267477,158738180,500,2,f,12306100000,75108500,3754930000000,67123200000,0.00610338,893.682,5.45448,15.0749,0.0920079,0.12655,0.933475,5030,1850,6470
469268236,158738180,556,3,f,465007000,1176370,153900000000,1060000000,0.00252979,901.081,2.27954,0.569633,0.00144105,0.00198205,0.660518,3380,3590,6070
469266246,158738180,226,1,f,461876000,29736800,157720000000,27088900000,0.0643828,910.953,58.6497,0.565797,0.0364276,0.0501034,0.785983,5030,5260,5690
469267079,158738180,1023,1,f,335030000,0,129876000000,0,0,0,0,0.410411,0,0,0,0,0,0
469266300,158738180,278,1,f,1748450000,1741620,556696000000,1439660000,0.000996096,826.621,0.823393,2.14185,0.00213349,0.00293445,0.851938,6770,6460,3760
469268448,158738180,898,3,f,551684000,38742200,198443000000,45350100000,0.0702253,1170.56,82.2031,0.675813,0.0474592,0.0652765,0.784445,10830,4260,6270
469266483,158738180,437,1,f,529204000,0,70512500000,0,0,0,0,0.648276,0,0,0,0,0,0
469267336,158738180,260,2,f,73823400,950963,18352500000,557349000,0.0128816,586.089,7.54976,0.0904337,0.00116493,0.00160227,0.466973,6280,6780,7620
469267060,158738180,998,1,f,162446000,28211.5,45772500000,17974300,0.000173667,637.126,0.110648,0.198997,3.45591e-05,4.75334e-05,0.166125,5040,5870,4100
469266164,158738180,148,1,f,91593900,0,42020200000,0,0,0,0,0.112203,0,0,0,0,0,0
469267324,158738180,242,2,f,1267290000,220089000,884196000000,339821000000,0.173668,1544.02,268.147,1.55243,0.269609,0.370827,0.941429,5130,3590,6030
469267820,158738180,1037,2,f,375044000,3936850,84242300000,3537150000,0.010497,898.473,9.43128,0.459429,0.00482264,0.00663317,0.607093,9110,1980,7610
469267960,158738180,84,3,f,227110000,2803180,65326700000,2629580000,0.0123428,938.07,11.5784,0.278209,0.00343389,0.00472306,0.528894,3570,2980,6430
469266877,158738180,806,1,f,741623000,9239.32,297066000000,3978380,1.24582e-05,430.593,0.00536442,0.908489,1.13182e-05,1.55673e-05,0.181175,4670,3940,1470
469267741,158738180,931,2,f,428795000,1324340,66950800000,739463000,0.00308851,558.365,1.72451,0.525274,0.00162231,0.00223137,0.57505,8950,6380,5810
469266227,158738180,207,1,f,20517300,128.16,1654340000,8414.2,6.24644e-06,65.6539,0.000410103,0.0251337,1.56996e-07,2.15936e-07,0.0063854,12460,4940,5570
469267553,158738180,631,2,f,1135980000,9773730,284299000000,6620430000,0.00860376,677.37,5.82793,1.39158,0.0119728,0.0164677,0.619752,6290,7090,8170
469267792,158738180,998,2,f,162446000,1570920,44019000000,1169440000,0.00967039,744.427,7.1989,0.198997,0.00192438,0.00264683,0.444281,5510,5830,7760
469266443,158738180,395,1,f,496350000,639512,56226100000,356925000,0.00128843,558.12,0.719099,0.608029,0.000783402,0.00107751,0.535853,12880,5680,5640
469267714,158738180,897,2,f,125303000,33118.8,33356900000,8777210,0.000264309,265.022,0.0700477,0.153497,4.05705e-05,5.58017e-05,0.154557,4520,4540,9860
469268063,158738180,252,3,f,1068540000,421411,402465000000,382859000,0.000394382,908.517,0.358303,1.30896,0.000516229,0.000710033,0.541123,6860,2510,9710
469267452,158738180,448,2,f,125989000,43991.8,43787200000,30806000,0.000349171,700.266,0.244513,0.154337,5.38899e-05,7.41215e-05,0.235303,2220,3350,6580
469268444,158738180,894,3,f,1213190000,5363660,311192000000,3986840000,0.00442113,743.306,3.28625,1.48615,0.00657049,0.0090372,0.473695,6900,1030,6650
469267157,158738180,312782554,1,f,71386200,170.661,22670900000,10595,2.39067e-06,62.0822,0.000148418,0.0874481,2.0906e-07,2.87546e-07,0.0166605,7570,470,3470
469266267,158738180,246,1,f,192125000,2782500,36417400000,1502720000,0.0144828,540.062,7.82159,0.235353,0.00340856,0.00468821,0.471022,9100,4430,4470
469267052,158738180,987,1,f,2726110000,16630700,341216000000,9624360000,0.00610052,578.711,3.53044,3.33949,0.0203726,0.0280209,0.605081,10770,4120,5200
469268279,158738180,621,3,f,341444000,770876,52215000000,470267000,0.0022577,610.042,1.37729,0.418269,0.000944323,0.00129884,0.591505,9850,5390,7300
469268463,158738180,917,3,f,8958600,635.708,788536000,176381,7.09607e-05,277.456,0.0196885,0.0109743,7.78742e-07,1.0711e-06,0.0363178,12790,5380,6200
469268551,158738180,1033,3,f,2182600000,17030.9,710683000000,5987810,7.80301e-06,351.586,0.00274343,2.67369,2.08628e-05,2.86952e-05,0.148867,12940,4790,3750
469266474,158738180,429,1,f,595538000,0,82507000000,0,0,0,0,0.729534,0,0,0,0,0,0
469267955,158738180,73,3,f,5551700000,27603800,299627000000,23668300000,0.00497213,857.429,4.26325,6.80084,0.0338147,0.0465095,0.739964,5310,4220,6630
469267001,158738180,920,1,f,1760560000,815422,592029000000,520414000,0.000463159,638.215,0.295595,2.15669,0.000998891,0.0013739,0.47929,10400,3390,4940
469266840,158738180,774,1,f,173773000,14012,52192700000,10190000,8.06341e-05,727.234,0.0586398,0.212872,1.71647e-05,2.36088e-05,0.147361,7770,800,4610
469267409,158738180,374,2,f,95621400,10406400,44855700000,17096900000,0.108829,1642.93,178.798,0.117136,0.0127478,0.0175336,0.986057,8060,5750,6510
469267630,158738180,757,2,f,16888500,1330860,5430840000,1062220000,0.0788029,798.147,62.8963,0.0206884,0.00163031,0.00224236,0.549594,9790,4470,5910
469267062,158738180,1002,1,f,1028330000,14556.4,350311000000,4376930,1.41554e-05,300.688,0.00425635,1.2597,1.78315e-05,2.45259e-05,0.127832,7290,2930,700
469267733,158738180,920,2,f,1760560000,1967220,638703000000,2529060000,0.00111738,1285.6,1.43651,2.15669,0.00240984,0.00331456,0.540514,10630,3660,6580
469268098,158738180,311,3,f,571750000,3525550,168379000000,2580340000,0.00616624,731.897,4.51305,0.700394,0.0043188,0.00594018,0.747478,8010,5610,9190
469267767,158738180,965,2,f,172104000,464593,40256800000,292996000,0.00269949,630.65,1.70243,0.210828,0.000569127,0.000782791,0.364247,7850,430,7060
469267875,158738180,1129,2,f,16457700000,2386160000,11814700000000,6421160000000,0.144987,2691,390.161,20.1607,2.92305,4.02043,1,5010,6090,5830
469267216,158738180,62,2,f,480963000,12146300,41704900000,8942360000,0.0252542,736.221,18.5926,0.589179,0.0148792,0.0204653,0.714831,9210,4210,5830
469267379,158738180,329,2,f,2784240000,1505210,1065140000000,1310910000,0.00054062,870.914,0.470834,3.41069,0.00184389,0.00253613,0.404693,7540,1650,8500
469268152,158738180,388,3,f,2910600,738.12,237142000,49006,0.000253597,66.3931,0.0168371,0.00356549,9.04196e-07,1.24365e-06,0.0420294,13000,5030,5550
469267532,158738180,603,2,f,634974000,20886000,31871700000,8325770000,0.0328927,398.629,13.112,0.777844,0.0255853,0.0351907,0.758666,6550,2990,7770
469266015,158738180,1,1,f,13276800,480643,2563630000,303863000,0.0362018,632.201,22.8868,0.0162641,0.000588788,0.000809833,0.474622,7840,6440,4770
469267088,158738180,1037,1,f,375044000,871845,89635200000,711331000,0.00232464,815.892,1.89666,0.459429,0.00106801,0.00146897,0.698058,9070,1930,3620
469267321,158738180,237,2,f,4479300,635.708,402270000,176381,0.000141921,277.456,0.0393769,0.00548714,7.78742e-07,1.0711e-06,0.0363178,12790,5380,6200
469267886,158738180,182305713,2,f,31237200,113044,5781350000,76219900,0.0036189,674.248,2.44004,0.0382656,0.000138479,0.000190468,0.325792,6500,1960,8090
469267492,158738180,528,2,f,23074300000,2197720,7312450000000,2582540000,9.52455e-05,1175.1,0.111923,28.266,0.00269221,0.00370292,0.540514,10630,3660,6580
469268122,158738180,343,3,f,108799000000,4478900000,31046600000000,8562920000000,0.0411667,1911.84,78.704,133.279,5.48665,7.54647,1,5010,6090,5830
469268335,158738180,703,3,f,7270280000,34136900,2125790000000,26198600000,0.00469541,767.456,3.60352,8.90609,0.0418178,0.0575171,0.747478,8010,5610,9190
469266375,158738180,339,1,f,3646500000,740800,1060780000000,458338000,0.000203154,618.707,0.125693,4.46696,0.000907481,0.00124817,0.568578,10140,3740,4740
469268309,158738180,669,3,f,12007000000,16601500,3568790000000,14215300000,0.00138265,856.27,1.18392,14.7085,0.0203368,0.0279717,0.557177,9080,950,7210
469268499,158738180,962,3,f,2937140000,6444270,887327000000,7568150000,0.00219406,1174.4,2.57671,3.598,0.00789423,0.0108579,0.843342,4850,1210,6430
469267355,158738180,294,2,f,2861240000,29297200,791348000000,20552200000,0.0102393,701.507,7.18297,3.50501,0.0358891,0.0493627,0.650074,8150,3370,6370
469268407,158738180,835,3,f,2795590000,177779000,1205770000000,345183000000,0.0635926,1941.64,123.474,3.4246,0.217779,0.299538,1,4780,6290,6250
469268066,158738180,257,3,f,163129000,1709090,50102800000,1429820000,0.010477,836.595,8.76498,0.199833,0.00209364,0.00287964,0.557177,9080,950,7210
469267303,158738180,207,2,f,20517300,684.083,1639000000,144176,3.33417e-05,210.759,0.00702707,0.0251337,8.38001e-07,1.15261e-06,0.0507429,12710,4940,5960
469268639,158738180,312782624,3,f,38503800,104819,9750880000,89785400,0.00272229,856.579,2.33186,0.0471672,0.000128403,0.000176608,0.350625,7820,1640,8680
469268299,158738180,651,3,f,447917000,1308180,73112400000,841105000,0.00292059,642.956,1.87781,0.548699,0.00160252,0.00220415,0.527329,11940,5280,6610
469268606,158738180,1127,3,f,590981000,21167.5,148583000000,8521220,3.58175e-05,402.562,0.0144188,0.723952,2.59302e-05,3.5665e-05,0.145339,7410,4110,10540
469268670,158738180,567,2,t,141021000,132629000,1092850000000,1082070000000,0.94049,8158.6,7673.08,0.172751,0.16247,0.223466,1,5520,6090,6080
469267482,158738180,510,2,f,44676000,1007990,10489800000,675606000,0.0225622,670.251,15.1223,0.0547281,0.00123479,0.00169835,0.555992,6630,1430,6910
469268721,158738180,737,3,t,127.397,79.8888,398917,326108,0.627085,4082.03,2559.78,1.56061e-07,9.78637e-08,1.34604e-07,0.0249641,5970,5710,6400
469267039,158738180,969,1,f,176205000,974.242,94992900000,178345,5.52903e-06,183.06,0.00101215,0.215851,1.19345e-06,1.64149e-06,0.0530091,2500,4010,5640
469267471,158738180,484,2,f,139653000,89621.5,38909400000,62809400,0.000641744,700.829,0.449753,0.171075,0.000109786,0.000151003,0.243228,3250,3650,5830
469267943,158738180,48,3,f,1986340000,26348800,689918000000,29237000000,0.013265,1109.61,14.719,2.43326,0.0322773,0.044395,0.719824,4470,2520,6630
469268048,158738180,230,3,f,32841000,1239020,2299160000,386399000,0.0377278,311.859,11.7657,0.0402302,0.0015178,0.00208761,0.587739,11420,7210,5790
469267993,158738180,140,3,f,402887000,2158230,22527200000,2330200000,0.00535691,1079.68,5.78375,0.493536,0.00264383,0.00363639,0.481178,10370,3550,6020
469268125,158738180,347,3,f,133576000,14859700,69693600000,18595000000,0.111245,1251.37,139.209,0.163631,0.0182031,0.025037,0.803797,6360,5830,6090
469268185,158738180,448,3,f,251978000,44797.9,88927800000,30943400,0.000177785,690.733,0.122802,0.308674,5.48775e-05,7.54798e-05,0.235303,2220,3350,6580
469266440,158738180,393,1,f,906300,0,192722000,0,0,0,0,0.00111022,0,0,0,0,0,0
469268300,158738180,653,3,f,18225000,10246.5,2809180000,2749900,0.000562222,268.374,0.150886,0.0223256,1.25519e-05,1.72642e-05,0.244411,10670,5220,5190
469267337,158738180,262,2,f,616707000,23113300,178474000000,30476500000,0.0374785,1318.57,49.4182,0.755466,0.0283138,0.0389434,0.989712,5990,5010,6560
469266180,158738180,159,1,f,1686130000,86069.7,497666000000,53604200,5.10456e-05,622.8,0.0317912,2.06551,0.000105435,0.000145018,0.332485,3080,5770,4980
469267709,158738180,889,2,f,371926000,144993,108389000000,104780000,0.000389843,722.66,0.281724,0.455609,0.000177616,0.000244297,0.446892,5860,2340,8600
469268131,158738180,356,3,f,12895200,1199870,5171710000,1411220000,0.0930478,1176.15,109.438,0.0157966,0.00146984,0.00202165,0.67043,7100,5660,6950
469267742,158738180,932,2,f,257371000,15074500,27571200000,6475610000,0.058571,429.574,25.1606,0.31528,0.0184663,0.0253989,0.773333,8400,5130,6540
469268701,158738180,194,3,t,5663710,5519100,34860800000,34655200000,0.974468,6279.14,6118.82,0.00693804,0.0067609,0.0092991,1,5820,6630,6240
469267651,158738180,795,2,f,2067420000,290284000,1282430000000,465598000000,0.140409,1603.94,225.207,2.53259,0.355598,0.489098,0.920851,7870,4500,5800
469268347,158738180,725,3,f,30879000,20167.5,4756230000,8956410,0.000653113,444.102,0.290049,0.0378268,2.47052e-05,3.39801e-05,0.25098,7290,4850,7140
469268037,158738180,210,3,f,29502000,3119300,14852900000,7000690000,0.105732,2244.31,237.295,0.0361399,0.00382114,0.00525569,0.992406,8080,6070,6610
469268520,158738180,990,3,f,237445000,241.923,87471100000,133322,1.01886e-06,551.093,0.000561486,0.29087,2.96356e-07,4.07615e-07,0.0495106,8710,2700,10100
469268121,158738180,342,3,f,2493610000,169863000,1131640000000,339045000000,0.0681194,1995.99,135.966,3.05467,0.208083,0.286202,1,4780,6290,6250
469268720,158738180,689,3,t,4209750,4124080,28951500000,28826100000,0.979648,6989.72,6847.46,0.00515695,0.00505199,0.00694863,1,5320,6830,6430
469266124,158738180,117,1,f,128152000,352579,1422090000,77410500,0.00275126,219.555,0.604053,0.156986,0.000431909,0.000594058,0.499985,5050,7080,5160
469268322,158738180,688,3,f,194790000000,535037000,60765500000000,505064000000,0.00274674,943.979,2.59287,238.617,0.65542,0.901481,0.933475,5030,1850,6470
469268364,158738180,759,3,f,19179000,602.903,6174040000,338127,3.14356e-05,560.832,0.0176301,0.0234943,7.38556e-07,1.01583e-06,0.0533666,8740,2700,10100
469266665,158738180,582,1,f,164044000,0,53005000000,0,0,0,0,0.200954,0,0,0,0,0,0
469266861,158738180,794,1,f,714489000,5999.67,2120930000,685886,8.39715e-06,114.321,0.000959967,0.875249,7.3496e-06,1.01088e-05,0.0449862,12780,6390,3400
469267347,158738180,280,2,f,16072200,3486160,15615600000,6723190000,0.216906,1928.54,418.312,0.0196884,0.00427055,0.00587381,0.742326,10600,4460,6520
469267557,158738180,637,2,f,1737320000,4783900,428551000000,3312740000,0.00275361,692.477,1.90681,2.12822,0.00586027,0.00806036,0.557943,6820,4920,7520
469268095,158738180,305,3,f,145964000,220003,32752600000,147395000,0.00150724,669.97,1.00981,0.178806,0.000269504,0.000370682,0.374542,8170,1420,8160
469266289,158738180,266,1,f,51579900,1772680,15003700000,1312180000,0.0343676,740.228,25.4398,0.0631854,0.00217153,0.00298677,0.584122,5050,5060,5500
469267068,158738180,1009,1,f,20646900000,63548200,1658540000000,42337900000,0.00307785,666.233,2.05057,25.2925,0.0778465,0.107072,0.99151,7500,2680,5490
469266492,158738180,444,1,f,757769000,20434400,218453000000,20237200000,0.0269665,990.35,26.7063,0.928268,0.0250322,0.0344298,0.69723,6190,4010,5510
469268062,158738180,251,3,f,550906000,5.64348,167556000000,3713.13,1.0244e-08,657.951,6.74005e-06,0.67486,6.91327e-09,9.50867e-09,0.003839,7210,2980,10620
469267755,158738180,948,2,f,712816000,5530590,46362000000,2183520000,0.00775879,394.808,3.06323,0.8732,0.00677498,0.00931847,0.623129,9700,5140,7630
469267271,158738180,154,2,f,79315200,45735.6,13387100000,21934900,0.000576631,479.602,0.276553,0.0971611,5.60261e-05,7.70596e-05,0.183185,11910,5340,6140
469266984,158738180,902,1,f,100448000,0,28261800000,0,0,0,0,0.123049,0,0,0,0,0,0
469267309,158738180,217,2,f,160678000,623473,24933600000,362942000,0.00388026,582.13,2.25882,0.19683,0.000763754,0.00105049,0.562724,10610,4640,7340
469266641,158738180,558,1,f,149467000,191485,46083800000,58749000,0.00128112,306.807,0.393058,0.183097,0.000234569,0.000322632,0.266369,5170,2890,1340
469266740,158738180,672,1,f,11441700000,113552,3604170000000,82656200,9.92445e-06,727.912,0.00722412,14.0161,0.000139102,0.000191324,0.575188,3820,4440,4350
469267852,158738180,1092,2,f,58385700,274524,10985200000,198554000,0.00470191,723.265,3.40073,0.0715225,0.000336292,0.000462544,0.377805,7260,4490,7980
469266658,158738180,576,1,f,2532600,25759.8,459331000,18308800,0.0101713,710.752,7.22925,0.00310244,3.15557e-05,4.34025e-05,0.447543,10460,6330,4590
469267727,158738180,911,2,f,3096900,425600,1599120000,592708000,0.137428,1392.64,191.387,0.0037937,0.00052136,0.000717091,0.70086,10200,3530,6640
469267892,158738180,312782566,2,f,44199000,874816,15685900000,821957000,0.0197927,939.577,18.5967,0.0541438,0.00107165,0.00147397,0.55948,7590,1090,7610
469267634,158738180,767,2,f,1350710000,15877200,449395000000,16304900000,0.0117547,1026.94,12.0713,1.65462,0.0194495,0.0267514,0.900585,4830,1360,6430
469267581,158738180,675,2,f,43911000,197479,10292500000,124049000,0.00449725,628.164,2.82501,0.053791,0.000241912,0.000332731,0.568098,3540,3950,7710
469266692,158738180,604,1,f,61013700,1755690,15086000000,1444450000,0.0287754,822.725,23.6743,0.0747418,0.00215073,0.00295816,0.616267,10380,4630,5690
469266503,158738180,452,1,f,73296000,12528600,52318300000,20353700000,0.170932,1624.58,277.692,0.0897876,0.0153476,0.0211094,0.966742,4820,6080,5690
469267399,158738180,358,2,f,34756200,3846830,12707500000,3468500000,0.110681,901.65,99.7951,0.0425763,0.00471237,0.00648151,0.607638,10380,4190,6600
469268138,158738180,368,3,f,73783800,49240.1,18262500000,28134300,0.000667356,571.371,0.381308,0.0903852,6.03191e-05,8.29643e-05,0.20894,8940,4130,10010
469266171,158738180,154,1,f,79315200,2535.08,14097000000,1767190,3.19622e-05,697.093,0.0222806,0.0971611,3.10548e-06,4.27135e-06,0.18521,11740,5230,5610
469268325,158738180,692,3,f,594223000,234717,177300000000,149532000,0.000394998,637.075,0.251643,0.727923,0.000287528,0.000395473,0.258864,6470,5300,9680
469267306,158738180,211,2,f,356939000,1122730,116611000000,992185000,0.00314544,883.725,2.7797,0.43725,0.00137534,0.00189168,0.387331,4440,1730,5950
469267335,158738180,258,2,f,974437000,181568000,745768000000,295689000000,0.186331,1628.54,303.446,1.19369,0.22242,0.305922,0.941429,5130,3590,6030
469267942,158738180,46,3,f,243878000,18286500,61916800000,20792100000,0.0749822,1137.02,85.256,0.298751,0.022401,0.0308109,0.997256,8190,5240,5890
469268610,158738180,1139,3,f,205457000,1249120,73640900000,978958000,0.00607973,783.716,4.76478,0.251685,0.00153018,0.00210464,0.566892,5810,6920,7930
469268315,158738180,677,3,f,1716690000,281251,574635000000,167752000,0.000163833,596.449,0.0977182,2.10294,0.000344532,0.000473878,0.301115,5290,4530,9480
469268195,158738180,466,3,f,484708000,6511460,64543900000,5267930000,0.0134338,809.024,10.8683,0.593767,0.00797653,0.0109711,0.765441,8490,2380,9210
469268342,158738180,714,3,f,3601550000,3099310,1262900000000,2558710000,0.000860549,825.572,0.710446,4.4119,0.00379666,0.00522202,0.553129,2200,2980,6340
469266528,158738180,483,1,f,134189000,1948220,19355900000,2841200000,0.0145185,1458.36,21.1731,0.164382,0.00238657,0.00328254,0.976915,7260,2950,5300
469267644,158738180,783,2,f,135370000,343522,35025400000,224553000,0.00253766,653.678,1.65881,0.165828,0.000420815,0.000578799,0.442186,3540,3970,7740
469268219,158738180,515,3,f,121472000,13653100,75294800000,32648800000,0.112396,2391.32,268.776,0.148804,0.016725,0.023004,1,5370,6350,5900
469268531,158738180,1007,3,f,4928230000,56285.3,1739690000000,11967500,1.1421e-05,212.623,0.00242836,6.03708,6.89495e-05,9.48348e-05,0.20271,10440,4170,2520
469267516,158738180,580,2,f,62553600,1285160,7963160000,762499000,0.0205449,593.312,12.1895,0.0766282,0.00157432,0.00216535,0.57453,9010,3730,7670
469267671,158738180,830,2,f,218139000,78032600,317254000000,195576000000,0.357719,2506.34,896.566,0.267221,0.09559,0.131477,1,7220,6120,6220
469267963,158738180,93,3,f,55870200,2588.02,472779000,153422,4.63219e-05,59.2819,0.00274605,0.068441,3.17032e-06,4.36053e-06,0.0378222,9020,5950,3750
469267305,158738180,210,2,f,14751000,3051390,13168000000,6970040000,0.20686,2284.22,472.513,0.01807,0.00373795,0.00514126,0.992406,8080,6070,6610
469266472,158738180,427,1,f,281031000,32.8601,73456000000,18433.6,1.16927e-07,560.971,6.55927e-05,0.344263,4.02537e-08,5.53659e-08,0.00765125,10240,2360,2730
469266784,158738180,718,1,f,282429000,843.673,45263200000,358043,2.9872e-06,424.386,0.00126773,0.345976,1.0335e-06,1.4215e-06,0.0652405,7100,4850,3850
469267208,158738180,42,2,f,153248000,3367200,34696100000,2131140000,0.0219722,632.912,13.9065,0.187729,0.00412483,0.00567338,0.50911,8500,2740,5980
469268288,158738180,633,3,f,18325800,111397,3476900000,84987700,0.00607871,762.925,4.6376,0.0224491,0.000136462,0.000187692,0.370934,10220,2130,6210
