id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469420733,177781745,121,1,f,11001600,0,2001380000,0,0,0,0,0.013477,0,0,0,0,0,0
469422290,177781745,263,3,f,59625000,2819.6,9854340000,967213,4.72889e-05,343.032,0.0162216,0.0730406,3.45401e-06,0.000156488,0.0808712,5160,6710,6220
469422090,177781745,1123,2,f,336921000,80460.5,1172170000,7478780,0.000238811,92.9497,0.0221974,0.412729,9.85641e-05,0.00446556,0.279568,11710,5290,8000
469421811,177781745,690,2,f,73858500,0,7602970000,0,0,0,0,0.0904767,0,0,0,0,0,0
469421418,177781745,27,2,f,31907700,0,2344820000,0,0,0,0,0.0390869,0,0,0,0,0,0
469422736,177781745,985,3,f,16077800000,394626,3831500000000,79566500,2.45448e-05,201.625,0.00494884,19.6953,0.000483417,0.0219018,0.349645,2640,2310,8100
469420729,177781745,117,1,f,128152000,105573,718371000,4615600,0.000823815,43.7194,0.0360166,0.156986,0.000129327,0.00585933,0.109683,5510,7190,5080
469421933,177781745,896,2,f,59159700,0.090862,8845400000,15.81,1.53588e-09,174,2.67242e-07,0.0724706,1.11306e-10,5.04285e-09,4.66811e-05,7250,3560,7960
469421517,177781745,201,2,f,771686000,1591000,210086000000,1130390000,0.00206172,710.491,1.46484,0.945316,0.00194898,0.0883008,0.54834,7430,980,8870
469421473,177781745,129,2,f,588015000,105663,16352900000,9763110,0.000179695,92.3986,0.0166035,0.720318,0.000129437,0.0058643,0.0883516,7690,2060,5820
469421859,177781745,774,2,f,167889000,21.1441,41682200000,12332.6,1.25941e-07,583.266,7.34569e-05,0.205664,2.59015e-08,1.1735e-06,0.012914,7520,910,7020
469422755,177781745,1011,3,f,3473290000,374268,829083000000,189553000,0.000107756,506.464,0.0545747,4.25478,0.000458478,0.0207719,0.399211,7940,1760,9640
469421014,177781745,596,1,f,476301000,295436,87117000000,46790800,0.000620272,158.379,0.098238,0.583468,0.000361909,0.0163967,0.406482,4980,7020,4920
469421499,177781745,165,2,f,275468000,9309.81,64693800000,1307590,3.37963e-05,140.453,0.0047468,0.337449,1.14045e-05,0.000516695,0.0904924,8290,5540,5870
469421338,177781745,1090,1,f,656113000,0,202148000000,0,0,0,0,0.803739,0,0,0,0,0,0
469422751,177781745,1007,3,f,4928230000,23458.2,1589860000000,3257690,4.75997e-06,138.872,0.000661026,6.03708,2.87363e-05,0.00130193,0.127968,11680,1190,4130
469422313,177781745,303,3,f,637287000,0,175528000000,0,0,0,0,0.780677,0,0,0,0,0,0
469422377,177781745,397,3,f,58861800,761.717,2638000000,56536.6,1.29408e-05,74.2225,0.000960497,0.0721057,9.33104e-07,4.22754e-05,0.0242356,8670,4800,5580
469421506,177781745,180,2,f,306517000,6.10532,64836400000,950.975,1.99184e-08,155.762,3.10252e-06,0.375483,7.47902e-09,3.38846e-07,0.00298531,4620,4620,9840
469421870,177781745,794,2,f,714489000,45373.3,1556210000,3455630,6.35045e-05,76.16,0.0048365,0.875249,5.55822e-05,0.00251822,0.0862808,12040,5610,8160
469422531,177781745,671,3,f,263978000,40189.1,42551000000,5474310,0.000152244,136.214,0.0207378,0.323373,4.92316e-05,0.0022305,0.197612,7350,260,4390
469421863,177781745,781,2,f,11709000,0,2054710000,0,0,0,0,0.0143435,0,0,0,0,0,0
469422507,177781745,632,3,f,1426800000,318.501,191253000000,25176.5,2.23227e-07,79.047,1.76454e-05,1.74783,3.90163e-07,1.76768e-05,0.0172286,8970,4190,2940
469421979,177781745,952,2,f,814092000,189.262,136344000000,43029.3,2.32482e-07,227.354,5.28556e-05,0.997263,2.31845e-07,1.0504e-05,0.0251006,4810,5530,8580
469422838,177781745,182305709,3,f,305957000,2310.84,77265000000,1107350,7.55282e-06,479.199,0.00361931,0.374797,2.83078e-06,0.000128252,0.0698649,7070,1420,8140
469422402,177781745,443,3,f,834191000,29958.9,45233400000,4329540,3.59137e-05,144.516,0.00519011,1.02188,3.66996e-05,0.00166272,0.212151,8720,1640,7850
469421756,177781745,609,2,f,23816700,0,4414290000,0,0,0,0,0.0291755,0,0,0,0,0,0
469420706,177781745,68,1,f,282910000,48703.7,48914200000,3509020,0.000172153,72.0484,0.0124033,0.346564,5.9662e-05,0.00270306,0.116806,1840,2640,4780
469421540,177781745,237,2,f,4479300,0,751678000,0,0,0,0,0.00548714,0,0,0,0,0,0
469422063,177781745,1077,2,f,8085600,0,2017530000,0,0,0,0,0.00990486,0,0,0,0,0,0
469420974,177781745,520,1,f,216714000,0,45983700000,0,0,0,0,0.265474,0,0,0,0,0,0
469421610,177781745,344,2,f,205380000,0,40234100000,0,0,0,0,0.25159,0,0,0,0,0,0
469421906,177781745,849,2,f,19242000,0,2975160000,0,0,0,0,0.0235715,0,0,0,0,0,0
469422076,177781745,1098,2,f,158028000,0,33017700000,0,0,0,0,0.193585,0,0,0,0,0,0
469422275,177781745,239,3,f,1890610000,4894.17,469883000000,1024520,2.58867e-06,209.336,0.000541902,2.31599,5.99535e-06,0.000271627,0.0873717,6320,3110,7220
469420889,177781745,364,1,f,27891900,0,3730600000,0,0,0,0,0.0341676,0,0,0,0,0,0
469420800,177781745,229,1,f,720292000,32226.3,2911090000,2505640,4.47405e-05,77.7515,0.00347864,0.882358,3.94772e-05,0.00178856,0.152258,10810,6780,3540
469422325,177781745,321,3,f,23947200,0,4877140000,0,0,0,0,0.0293353,0,0,0,0,0,0
469421189,177781745,878,1,f,346000000,1342500,70835500000,281455000,0.00388005,209.65,0.813451,0.423851,0.00164456,0.0745087,0.563802,4160,3230,1740
469421486,177781745,148,2,f,91593900,0,21776800000,0,0,0,0,0.112203,0,0,0,0,0,0
469421353,177781745,1113,1,f,38918700,0,8045700000,0,0,0,0,0.0476754,0,0,0,0,0,0
469422404,177781745,445,3,f,462146000,3570.52,59483100000,278072,7.72595e-06,77.8801,0.000601698,0.566129,4.37389e-06,0.000198164,0.0259382,11730,6160,8020
469422125,177781745,312782620,2,f,75678800,599027,18566300000,413846000,0.00791539,690.863,5.46846,0.0927065,0.000733809,0.0332461,0.566658,7610,1440,8570
469422660,177781745,886,3,f,4249470000,170993,1138090000000,39883100,4.02387e-05,233.244,0.00938544,5.2056,0.000209466,0.00949012,0.21994,8590,1740,4450
469421458,177781745,106,2,f,3254400,0,882251000,0,0,0,0,0.00398664,0,0,0,0,0,0
469422365,177781745,378,3,f,5240990000,823026,1359800000000,148993000,0.000157036,181.03,0.0284283,6.42021,0.00100821,0.045678,0.423624,5200,4390,10350
469422611,177781745,805,3,f,156832000,49736.7,26427400000,21375800,0.000317133,429.78,0.136297,0.192119,6.09274e-05,0.00276039,0.26618,9220,580,7200
469421144,177781745,804,1,f,25382700,0,4068160000,0,0,0,0,0.0310938,0,0,0,0,0,0
469422631,177781745,840,3,f,5264700000,1865210,396630000000,191125000,0.000354285,102.469,0.0363031,6.44926,0.00228488,0.103519,0.432065,4570,6260,2490
469421291,177781745,1015,1,f,307039000,0,89440700000,0,0,0,0,0.376122,0,0,0,0,0,0
469422438,177781745,514,3,f,24957000,704.946,1914100000,43075.1,2.82464e-05,61.1041,0.00172597,0.0305723,8.63559e-07,3.91246e-05,0.0496875,12980,4960,6960
469420814,177781745,250,1,f,241276000,0,41540200000,0,0,0,0,0.295564,0,0,0,0,0,0
469422640,177781745,851,3,f,579715000,8248.81,142532000000,2020780,1.42291e-05,244.978,0.00348581,0.710151,1.01048e-05,0.00045781,0.105098,8500,2250,7150
469421388,177781745,312782604,1,f,48456300,9542.63,10906400000,1840180,0.000196933,192.838,0.0379761,0.0593589,1.16897e-05,0.000529617,0.206043,7690,940,2310
469421413,177781745,19,2,f,11583900,5435.38,2067230000,1043810,0.000469219,192.04,0.0901086,0.0141903,6.65834e-06,0.000301664,0.172989,5240,2610,5710
469422023,177781745,1014,2,f,225770000,5499.17,26535000000,712422,2.43573e-05,129.551,0.00315552,0.276569,6.73648e-06,0.000305204,0.0891126,7310,3730,8440
469422523,177781745,657,3,f,1789170000,45843.7,526605000000,9140770,2.56229e-05,199.39,0.00510894,2.19174,5.61585e-05,0.00254433,0.294526,4550,3530,1560
469422215,177781745,143,3,f,19692000,0,3214900000,0,0,0,0,0.0241227,0,0,0,0,0,0
469421650,177781745,409,2,f,522107000,9978090,140832000000,8553020000,0.0191112,857.18,16.3817,0.639581,0.0122232,0.553785,0.673411,8810,1780,9520
469422050,177781745,1052,2,f,207492000,741.555,21554800000,42992.8,3.57389e-06,57.9766,0.000207202,0.254178,9.08405e-07,4.11564e-05,0.022899,9920,4210,6890
469422822,177781745,1120,3,f,43180200,0,10067000000,0,0,0,0,0.0528957,0,0,0,0,0,0
469420853,177781745,314,1,f,98857800,0,21678300000,0,0,0,0,0.121101,0,0,0,0,0,0
469422054,177781745,1060,2,f,18919800,0,921017000,0,0,0,0,0.0231768,0,0,0,0,0,0
469422574,177781745,737,3,f,240169000,290.081,18609900000,11576.7,1.20782e-06,39.9083,4.82022e-05,0.294207,3.55349e-07,1.60995e-05,0.0151456,5380,4890,5490
469420877,177781745,345,1,f,2984430000,1386290,835388000000,290249000,0.000464508,209.371,0.0972545,3.65592,0.0016982,0.0769391,0.563802,4160,3230,1740
469422667,177781745,897,3,f,250607000,167770,48174800000,23796000,0.000669455,141.837,0.0949537,0.306993,0.000205518,0.00931124,0.358688,4550,4440,9910
469422784,177781745,1054,3,f,323386000,37.3217,59925700000,1921.89,1.15409e-07,51.4951,5.94301e-06,0.396148,4.57191e-08,2.07136e-06,0.00859195,3350,3320,4430
469422484,177781745,601,3,f,109838000,694787,25889700000,496502000,0.00632557,714.611,4.52032,0.134551,0.000851113,0.0385607,0.611032,8170,1970,9170
469421263,177781745,975,1,f,15002100,0,2033700000,0,0,0,0,0.0183776,0,0,0,0,0,0
469422750,177781745,1006,3,f,112820000,13358.2,20826400000,2243370,0.000118403,167.939,0.0198844,0.138205,1.63638e-05,0.000741382,0.132056,7210,590,8260
469421903,177781745,846,2,f,150758000,4.99452,34645300000,203.111,3.31294e-08,40.6667,1.34726e-06,0.184679,6.11829e-09,2.77196e-07,0.00165498,10900,4030,8130
469421356,177781745,1120,1,f,21590100,0,4923770000,0,0,0,0,0.0264479,0,0,0,0,0,0
469421287,177781745,1009,1,f,20656700000,4584380,1273010000000,643667000,0.000221932,140.404,0.0311603,25.3044,0.00561586,0.254433,0.569551,5730,6950,4480
469422220,177781745,149,3,f,362228000,5411.14,56172000000,481706,1.49385e-05,89.0212,0.00132984,0.44373,6.62864e-06,0.000300318,0.0444241,7000,3280,5620
469422386,177781745,414,3,f,69566400,0,14317600000,0,0,0,0,0.0852188,0,0,0,0,0,0
469422461,177781745,566,3,f,930046000,51727.6,150209000000,6542600,5.56183e-05,126.482,0.00703471,1.13931,6.33663e-05,0.00287089,0.278263,8360,6810,2060
469421316,177781745,1049,1,f,593838000,10736.9,133186000000,668095,1.80805e-05,62.2244,0.00112505,0.727452,1.31527e-05,0.000595897,0.0655769,9880,4940,2930
469421454,177781745,100,2,f,158861000,9309.81,46868300000,1307590,5.86036e-05,140.453,0.00823106,0.194604,1.14045e-05,0.000516695,0.0904924,8290,5540,5870
469421553,177781745,257,2,f,81564300,965924,19548800000,791959000,0.0118425,819.899,9.70963,0.0999163,0.00118326,0.0536088,0.572933,8410,920,7260
469422544,177781745,690,3,f,147717000,0,13705900000,0,0,0,0,0.180953,0,0,0,0,0,0
469421061,177781745,665,1,f,569020000,676824,27639600000,64786200,0.00118946,95.7209,0.113856,0.697049,0.000829109,0.0375638,0.432065,4570,6260,2490
469422656,177781745,879,3,f,3030160000,300576,680919000000,170556000,9.91947e-05,567.432,0.0562862,3.71195,0.000368206,0.016682,0.470101,9430,1440,7610
469421295,177781745,1020,1,f,533321000,0,86064700000,0,0,0,0,0.653318,0,0,0,0,0,0
469422646,177781745,862,3,f,965520000,0,213083000000,0,0,0,0,1.18276,0,0,0,0,0,0
469421367,177781745,182305689,1,f,733643000,8456.25,205436000000,962214,1.15264e-05,113.787,0.00131156,0.898713,1.03589e-05,0.000469322,0.104568,6350,770,3060
469420765,177781745,165,1,f,275468000,17289.8,61112000000,3327180,6.27652e-05,192.436,0.0120783,0.337449,2.118e-05,0.000959587,0.13224,8300,5570,5550
469420769,177781745,173,1,f,115967000,406.145,17741600000,21784.2,3.50225e-06,53.6366,0.000187849,0.142059,4.97528e-07,2.25411e-05,0.0275317,6070,7140,5210
469421352,177781745,1111,1,f,175823000,0,53498600000,0,0,0,0,0.215384,0,0,0,0,0,0
469422171,177781745,66,3,f,5274000,0,483058000,0,0,0,0,0.00646065,0,0,0,0,0,0
469422378,177781745,398,3,f,423142000,1004.98,45218000000,102680,2.37505e-06,102.171,0.000242662,0.518349,1.2311e-06,5.57766e-05,0.0349298,9800,6770,4100
469420854,177781745,315,1,f,54530000000,3640270,13661900000000,698910000,6.67572e-05,191.994,0.012817,66.7993,0.00445934,0.202036,0.563802,4160,3230,1740
469421193,177781745,884,1,f,34492500,0,5941240000,0,0,0,0,0.0422533,0,0,0,0,0,0
469421694,177781745,491,2,f,251901000,5256.94,47259700000,867011,2.08691e-05,164.927,0.00344187,0.308579,6.43975e-06,0.000291761,0.05145,8200,6340,6220
469421310,177781745,1041,1,f,2510160000,160847,462558000000,22597200,6.40783e-05,140.489,0.0090023,3.07495,0.000197037,0.00892701,0.251435,11280,4330,2230
469421358,177781745,1125,1,f,106813000,0,28869000000,0,0,0,0,0.130846,0,0,0,0,0,0
469421523,177781745,209,2,f,63508500,0,7257170000,0,0,0,0,0.0777979,0,0,0,0,0,0
469422448,177781745,533,3,f,970263000,5277920,225820000000,3831730000,0.00543968,725.993,3.94917,1.18857,0.00646545,0.292925,0.572933,8410,920,7260
469421609,177781745,343,2,f,54483100000,10002200,9176710000000,1333660000,0.000183584,133.337,0.0244784,66.7418,0.0122527,0.555123,0.634479,9230,1470,6610
469422878,177781745,8,3,t,19783000,18018000,100535000000,98849300000,0.910782,5486.14,4996.68,0.0242342,0.022072,1,1,9090,760,7520
469421868,177781745,791,2,f,26105400,0,6076940000,0,0,0,0,0.0319791,0,0,0,0,0,0
469421003,177781745,581,1,f,97671600,79.8454,10744300000,24295.8,8.17489e-07,304.286,0.00024875,0.119648,9.78106e-08,4.43143e-06,0.0126557,5460,4230,5300
469422567,177781745,725,3,f,30879000,0,3544580000,0,0,0,0,0.0378268,0,0,0,0,0,0
469422870,177781745,567,2,t,19783000,18018000,100535000000,98849300000,0.910782,5486.14,4996.68,0.0242342,0.022072,1,1,9090,760,7520
469420927,177781745,430,1,f,611627000,26296.5,158222000000,6293730,4.29943e-05,239.338,0.0102902,0.749243,3.22132e-05,0.00145946,0.168895,8580,1740,4450
469421118,177781745,759,1,f,9589500,0,2118120000,0,0,0,0,0.0117471,0,0,0,0,0,0
469422621,177781745,824,3,f,708802000,86186.3,63876200000,9981320,0.000121594,115.811,0.014082,0.868283,0.000105578,0.00478335,0.305216,8360,5680,6110
469421939,177781745,903,2,f,41083200,136.177,10767200000,13662.4,3.31467e-06,100.328,0.000332555,0.0503269,1.66817e-07,7.55784e-06,0.0134365,12290,4710,7320
469422799,177781745,1083,3,f,450823000,8078.47,37621300000,868385,1.79194e-05,107.494,0.00192622,0.552258,9.89613e-06,0.000448356,0.0551682,7620,2530,5420
469420789,177781745,209,1,f,63508500,0,8084420000,0,0,0,0,0.0777979,0,0,0,0,0,0
469421935,177781745,898,2,f,275842000,99.8823,49581300000,5629.88,3.621e-07,56.3651,2.04098e-05,0.337906,1.22356e-07,5.54348e-06,0.0176331,10530,3860,5880
469422006,177781745,989,2,f,229818000,186.175,26755700000,19433.9,8.10097e-07,104.386,8.45624e-05,0.281527,2.28064e-07,1.03327e-05,0.0126947,11370,3600,6590
469422619,177781745,821,3,f,1847650000,32848500,504319000000,40926500000,0.0177785,1245.92,22.1506,2.26337,0.0402394,1.82309,1,9090,760,7520
469420911,177781745,398,1,f,211571000,646.72,21802600000,74407.6,3.05675e-06,115.054,0.000351691,0.259175,7.92232e-07,3.5893e-05,0.0349298,9800,6770,4100
469421600,177781745,331,2,f,377554000,6464.09,71683600000,1036290,1.7121e-05,160.314,0.00274474,0.462503,7.91851e-06,0.000358758,0.05145,8200,6340,6220
469422075,177781745,1097,2,f,7401260000,2934030,1330190000000,520929000,0.000396423,177.547,0.0703838,9.06655,0.00359419,0.162839,0.5253,6910,6650,7180
469422253,177781745,204,3,f,249628000,2316.31,46034200000,178181,9.27907e-06,76.9246,0.000713789,0.305794,2.83748e-06,0.000128556,0.0379389,1620,3330,6850
469422429,177781745,494,3,f,119734000,27271.9,34150800000,5633550,0.000227771,206.569,0.0470504,0.146674,3.34081e-05,0.00151359,0.277721,8690,2590,3800
469422573,177781745,735,3,f,219757000,98815.7,33640100000,12486300,0.000449659,126.359,0.0568187,0.269202,0.000121049,0.00548428,0.26143,7700,2760,10680
469420692,177781745,41,1,f,139830000,0,30221800000,0,0,0,0,0.171292,0,0,0,0,0,0
469422801,177781745,1085,3,f,83323800,59.7737,8756890000,3722.19,7.17367e-07,62.2714,4.46714e-05,0.102072,7.32228e-08,3.31745e-06,0.00962366,4750,2400,6860
469422534,177781745,675,3,f,87822000,6.32841,15251500000,311.674,7.20595e-08,49.25,3.54893e-06,0.107582,7.7523e-09,3.51227e-07,0.00365961,3370,3420,6840
469421891,177781745,830,2,f,211799000,0,48930600000,0,0,0,0,0.259453,0,0,0,0,0,0
469421687,177781745,477,2,f,19510600000,660615,4253570000000,139780000,3.38593e-05,211.591,0.00716431,23.9005,0.000809254,0.0366642,0.432724,5730,7170,7450
469422853,177781745,312782598,3,f,12389400,8072.44,2390760000,3492890,0.00065156,432.693,0.281925,0.015177,9.88873e-06,0.000448021,0.149157,9130,2510,9310
469422294,177781745,272,3,f,61106400,204.696,11705500000,25013.8,3.34982e-06,122.2,0.000409349,0.0748553,2.50752e-07,1.13606e-05,0.0133606,5310,6890,5980
469421030,177781745,618,1,f,469814000,5589.68,34108600000,400778,1.18977e-05,71.6995,0.000853056,0.575522,6.84736e-06,0.000310228,0.041761,5900,2900,5470
469421344,177781745,1099,1,f,1493070000,27607.5,131222000000,2647250,1.84904e-05,95.8888,0.00177302,1.82901,3.38192e-05,0.00153222,0.0890293,7530,4780,2780
469421365,177781745,10703,1,f,1796520000,152551,409739000000,31362100,8.49148e-05,205.583,0.0174571,2.20074,0.000186876,0.00846662,0.201525,9000,3970,3100
469422163,177781745,48,3,f,1986340000,11884.9,555089000000,3523750,5.98335e-06,296.488,0.00177399,2.43326,1.45591e-05,0.000659616,0.145568,5220,1950,5680
469422339,177781745,339,3,f,7214710000,191759,1852600000000,52203900,2.65789e-05,272.237,0.00723576,8.83802,0.000234905,0.0106426,0.634479,9230,1470,6610
469422008,177781745,991,2,f,2755780000,143480,160625000000,18889800,5.20651e-05,131.655,0.00685461,3.37583,0.000175763,0.00796315,0.305216,8360,5680,6110
469422663,177781745,893,3,f,119866000,0,16804600000,0,0,0,0,0.146836,0,0,0,0,0,0
469422041,177781745,1038,2,f,531042000,428186,136622000000,283395000,0.000806314,661.85,0.533659,0.650526,0.000524528,0.0237644,0.36778,7410,1490,8480
469422728,177781745,974,3,f,1458080000,0,428394000000,0,0,0,0,1.78615,0,0,0,0,0,0
469421763,177781745,618,2,f,469207000,30943.3,16123200000,4397060,6.5948e-05,142.101,0.00937126,0.574779,3.79055e-05,0.00171735,0.212151,8720,1640,7850
469420803,177781745,233,1,f,98637300,0,27974300000,0,0,0,0,0.120831,0,0,0,0,0,0
469422192,177781745,111,3,f,1511620000,103318,306930000000,15056300,6.83493e-05,145.727,0.00996036,1.85173,0.000126565,0.00573417,0.199243,4530,4970,9770
469421746,177781745,595,2,f,77428800,0,4694590000,0,0,0,0,0.0948503,0,0,0,0,0,0
469422766,177781745,1026,3,f,154949000,250.907,20490700000,114204,1.61928e-06,455.164,0.00073704,0.189813,3.07361e-07,1.39253e-05,0.0237811,6990,1380,7630
469421069,177781745,677,1,f,858344000,55137.4,216392000000,8067310,6.42369e-05,146.313,0.00939868,1.05147,6.75433e-05,0.00306013,0.182476,4490,4440,1630
469422383,177781745,409,3,f,1044210000,9979160,270978000000,8553180000,0.00955662,857.104,8.19102,1.27916,0.0122245,0.553844,0.673411,8810,1780,9520
469421296,177781745,1021,1,f,561557000,6.29356,119534000000,441.231,1.12073e-08,70.1083,7.85728e-07,0.687907,7.70961e-09,3.49293e-07,0.00425338,3310,3300,4410
469421603,177781745,335,2,f,120500000,0,20345400000,0,0,0,0,0.147613,0,0,0,0,0,0
469420968,177781745,510,1,f,44676000,0,7915820000,0,0,0,0,0.0547281,0,0,0,0,0,0
469422096,177781745,1132,2,f,1394600000,10115.6,205557000000,789743,7.25338e-06,78.0719,0.000566286,1.70839,1.23916e-05,0.000561416,0.0975615,9330,5080,7800
469421862,177781745,780,2,f,141285000,1591.53,33143600000,477590,1.12647e-05,300.083,0.00338034,0.173074,1.94962e-06,8.83298e-05,0.0552069,7540,5830,7660
469421216,177781745,914,1,f,1363500,0,344500000,0,0,0,0,0.00167029,0,0,0,0,0,0
469421276,177781745,993,1,f,4267160000,67798.8,1040430000000,9344270,1.58885e-05,137.824,0.00218981,5.22727,8.30535e-05,0.00376284,0.196763,2580,2750,3040
469421677,177781745,453,2,f,13680500000,5405330,3568150000000,2955320000,0.000395111,546.743,0.216024,16.7587,0.00662153,0.299996,0.54834,7430,980,8870
469422152,177781745,30,3,f,11005200,30.3531,1229620000,2887.88,2.75807e-06,95.1429,0.000262411,0.0134814,3.71826e-08,1.6846e-06,0.0086442,5790,6040,5670
469422545,177781745,692,3,f,594223000,0,126065000000,0,0,0,0,0.727923,0,0,0,0,0,0
469421823,177781745,704,2,f,215940000,98389.4,36758800000,17661300,0.000455634,179.504,0.0817879,0.264526,0.000120527,0.00546062,0.370378,4480,5150,9660
469422638,177781745,848,3,f,919843000,816910,8632330000,124026000,0.000888097,151.823,0.134834,1.12681,0.00100071,0.0453385,0.569551,5730,6950,4480
469421031,177781745,619,1,f,176552000,24678.8,44198000000,3711930,0.000139782,150.41,0.0210246,0.216276,3.02315e-05,0.00136967,0.242802,5760,7160,3870
469421736,177781745,580,2,f,62553600,10.8195,6651660000,2411.5,1.72963e-07,222.886,3.8551e-05,0.0766282,1.32538e-08,6.00481e-07,0.0100672,9020,3330,7980
469422426,177781745,488,3,f,286200,3.76858,10333000,185.287,1.31677e-05,49.1663,0.000647406,0.000350595,4.61651e-09,2.09157e-07,0.00122627,3410,3320,4610
469421139,177781745,797,1,f,645783000,20.1792,119517000000,4412.1,3.12476e-08,218.646,6.83217e-06,0.791085,2.47195e-08,1.11995e-06,0.00274609,7160,4660,3410
469421883,177781745,816,2,f,116910000,0.622232,36135200000,404.313,5.32231e-09,649.779,3.45833e-06,0.143215,7.62234e-10,3.45339e-08,0.000507323,7510,2500,10140
469421964,177781745,934,2,f,116343000,288.746,17967200000,33123.6,2.48185e-06,114.715,0.000284706,0.14252,3.53713e-07,1.60254e-05,0.0222049,8890,6600,8770
469422843,177781745,312782558,3,f,47652100,155274,13686600000,119445000,0.00325849,769.253,2.5066,0.0583738,0.00019021,0.0086177,0.485369,7590,740,8090
469420858,177781745,321,1,f,11973600,0,2538410000,0,0,0,0,0.0146677,0,0,0,0,0,0
469420892,177781745,369,1,f,1622480000,107615,464071000000,26306600,6.63272e-05,244.451,0.0162138,1.98754,0.000131828,0.00597263,0.307045,4850,1410,2870
469420772,177781745,180,1,f,306517000,0,81015500000,0,0,0,0,0.375483,0,0,0,0,0,0
469422305,177781745,290,3,f,6122450000,830969,1015810000000,141138000,0.000135725,169.848,0.0230525,7.50001,0.00101794,0.0461188,0.494668,5810,6970,4450
469422431,177781745,501,3,f,99547200,1245840,27697500000,918439000,0.0125151,737.205,9.22617,0.121945,0.00152615,0.0691442,0.470117,8280,710,7610
469422214,177781745,141,3,f,1976280000,31772.6,388780000000,6788360,1.6077e-05,213.654,0.00343492,2.42094,3.89215e-05,0.00176338,0.341501,5250,7040,6650
469421229,177781745,932,1,f,257371000,18263.7,6320240000,868063,7.09627e-05,47.5293,0.00337281,0.31528,2.23731e-05,0.00101364,0.0703379,10560,6810,5550
469421536,177781745,231,2,f,7195500,0,693491000,0,0,0,0,0.00881449,0,0,0,0,0,0
469421333,177781745,1083,1,f,225411000,6394.85,18889000000,550333,2.83697e-05,86.0587,0.00244146,0.276129,7.8337e-06,0.000354915,0.0551682,7620,2530,5420
469421434,177781745,59,2,f,65549700,0,11578800000,0,0,0,0,0.0802984,0,0,0,0,0,0
469420999,177781745,575,1,f,108296000,600.073,16303700000,158170,5.54104e-06,263.584,0.00146053,0.132663,7.35089e-07,3.33041e-05,0.0739231,7250,3380,4840
469421815,177781745,695,2,f,93721800000,126250000,21003400000000,126264000000,0.00134707,1000.11,1.34722,114.809,0.154656,7.00686,1,9090,760,7520
469422278,177781745,246,3,f,384250000,0,56545200000,0,0,0,0,0.470706,0,0,0,0,0,0
469421528,177781745,217,2,f,160678000,203.735,22128300000,4821.74,1.26797e-06,23.6667,3.00087e-05,0.19683,2.49576e-07,1.13073e-05,0.0218497,10970,3990,6610
469421920,177781745,874,2,f,38079900,5880.93,5036390000,853582,0.000154437,145.144,0.0224155,0.0466479,7.20414e-06,0.000326392,0.170237,9260,3760,7970
469421691,177781745,484,2,f,139653000,42305.4,24452800000,5078100,0.000302933,120.034,0.0363623,0.171075,5.18242e-05,0.00234795,0.182863,2820,4290,5710
469422876,177781745,821,2,t,6049860,5605370,27834100000,27408900000,0.926529,4889.76,4530.51,0.00741107,0.00686657,0.311098,1,9090,760,7520
469422126,177781745,312782624,2,f,19198500,121441,3311390000,62963300,0.00632555,518.467,3.27959,0.0235182,0.000148765,0.00673999,0.385686,8210,1780,8860
469421223,177781745,926,1,f,1327870000,102734,263750000000,23390200,7.73672e-05,227.678,0.0176148,1.62664,0.000125849,0.00570173,0.229871,10260,4190,1660
469422062,177781745,1074,2,f,38772900,18748,8323560000,6545860,0.000483534,349.149,0.168826,0.0474968,2.29663e-05,0.00104052,0.187327,8310,1340,9500
469421043,177781745,634,1,f,109252000,125.892,16341100000,6841.71,1.15231e-06,54.3457,6.26233e-05,0.133834,1.54218e-07,6.98704e-06,0.0118413,8030,3320,5660
469421966,177781745,936,2,f,1693770000,9451.61,536961000000,1724870,5.58021e-06,182.495,0.00101836,2.07487,1.15782e-05,0.000524565,0.0881209,12330,1730,7270
469421053,177781745,651,1,f,223959000,7146.02,51050100000,1142520,3.19077e-05,159.883,0.00510149,0.274349,8.75387e-06,0.000396604,0.0503997,12720,4910,5440
469421876,177781745,803,2,f,4626150000,1160840,798892000000,123722000,0.00025093,106.58,0.026744,5.66704,0.00142203,0.0644267,0.372442,4780,6950,6340
469420764,177781745,164,1,f,577800,0,76674000,0,0,0,0,0.000707805,0,0,0,0,0,0
469421626,177781745,369,2,f,1622480000,128254,422975000000,49756600,7.90477e-05,387.955,0.0306669,1.98754,0.000157111,0.00711809,0.367201,5420,1210,8610
469420795,177781745,218,1,f,487530000,16.183,75271000000,3551.74,3.31939e-08,219.473,7.28518e-06,0.597224,1.98242e-08,8.9816e-07,0.00960572,7310,3350,4810
469421355,177781745,1117,1,f,1646180000,3695.08,208167000000,253931,2.24464e-06,68.7213,0.000154254,2.01657,4.52647e-06,0.000205077,0.0360661,10380,5390,5630
469421494,177781745,158,2,f,23634000,0,1625390000,0,0,0,0,0.0289516,0,0,0,0,0,0
469421001,177781745,577,1,f,212135000,0,72880800000,0,0,0,0,0.259866,0,0,0,0,0,0
