id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464795036,305294666,949,1,f,134100,0,37377800,0,0,0,0,0.000164273,0,0,0,0,0,0
464798573,305294666,1027,3,f,160177000,0,73040400000,0,0,0,0,0.196216,0,0,0,0,0,0
464798644,305294666,1089,3,f,39241400000,2509120,17822800000000,1815560000,6.39405e-05,723.583,0.0462663,48.0708,0.00307367,0.22004,0.485568,7030,5310,9910
464796617,305294666,628,2,f,38655000,0.270294,22251100000,57.6402,6.99247e-09,213.25,1.49114e-06,0.0473524,3.3111e-10,2.37038e-08,0.000213817,7920,2390,6640
464794724,305294666,797,1,f,645783000,0,226253000000,0,0,0,0,0.791085,0,0,0,0,0,0
464797350,305294666,1018,2,f,1067240000,20721.4,469255000000,19049100,1.94159e-05,919.298,0.017849,1.30736,2.53837e-05,0.00181719,0.39269,6640,3620,9650
464793719,305294666,171,1,f,224277000,0,110832000000,0,0,0,0,0.27474,0,0,0,0,0,0
464796188,305294666,370,2,f,6229390000,11560,1278150000000,1299820,1.85571e-06,112.441,0.000208659,7.631,1.41609e-05,0.00101377,0.142691,11180,7290,5800
464794000,305294666,368,1,f,36891900,0,13511500000,0,0,0,0,0.0451926,0,0,0,0,0,0
464793626,305294666,120,1,f,217446000,9604.4,75669300000,3097920,4.41691e-05,322.552,0.0142468,0.266372,1.17654e-05,0.00084227,0.358957,5860,5120,990
464797858,305294666,525,3,f,181813000,46.6985,52890300000,18203.9,2.5685e-07,389.818,0.000100125,0.22272,5.72057e-08,4.09529e-06,0.0181827,8120,6250,4830
464793869,305294666,296,1,f,326711000,0,183097000000,0,0,0,0,0.400221,0,0,0,0,0,0
464798005,305294666,637,3,f,3474640000,0,1325660000000,0,0,0,0,4.25643,0,0,0,0,0,0
464795296,305294666,1099,1,f,1510450000,123.393,324058000000,55349.4,8.16929e-08,448.562,3.66443e-05,1.8503,1.51157e-07,1.08211e-05,0.0143898,6650,2810,3900
464797793,305294666,461,3,f,29565000,0,13019200000,0,0,0,0,0.0362171,0,0,0,0,0,0
464794964,305294666,919,1,f,158422000,0,65451500000,0,0,0,0,0.194066,0,0,0,0,0,0
464796960,305294666,792,2,f,257371000,203.526,24529700000,19968.1,7.90788e-07,98.1109,7.75849e-05,0.31528,2.49319e-07,1.78485e-05,0.0177826,12990,5010,5860
464798813,305294666,977,2,t,22492.7,6201.68,13196900,7891940,0.27572,1272.55,350.867,2.75535e-05,7.59705e-06,0.000543864,0.295629,6820,4510,9660
464795871,305294666,194,2,f,1533550000,871.428,380516000000,162150,5.68243e-07,186.073,0.000105735,1.8786,1.0675e-06,7.64211e-05,0.0617593,5860,6970,7080
464797321,305294666,998,2,f,162446000,1306.61,60333300000,902353,8.04336e-06,690.604,0.00555477,0.198997,1.6006e-06,0.000114585,0.157228,5850,6070,8230
464796000,305294666,278,2,f,1748450000,119899,663288000000,106987000,6.85745e-05,892.307,0.0611895,2.14185,0.000146876,0.0105147,0.397304,6670,6210,8310
464793686,305294666,153,1,f,374736000,11398.5,49141400000,3430820,3.04173e-05,300.99,0.00915531,0.459051,1.39631e-05,0.000999602,0.109887,11610,5580,3210
464793709,305294666,164,1,f,577800,0,127917000,0,0,0,0,0.000707805,0,0,0,0,0,0
464795417,305294666,312782586,1,f,20585700,0,12214000000,0,0,0,0,0.0252175,0,0,0,0,0,0
464796425,305294666,515,2,f,92960100,0,32142200000,0,0,0,0,0.113876,0,0,0,0,0,0
464797253,305294666,943,2,f,2326660000,0,1227460000000,0,0,0,0,2.85016,0,0,0,0,0,0
464794806,305294666,841,1,f,128419000,30225.5,7296390000,2995760,0.000235366,99.1138,0.023328,0.157314,3.70262e-05,0.00265066,0.158541,9960,7070,5650
464796179,305294666,366,2,f,78822900,0,41748700000,0,0,0,0,0.0965581,0,0,0,0,0,0
464797500,305294666,33,3,f,1155390000,0,583884000000,0,0,0,0,1.41535,0,0,0,0,0,0
464795050,305294666,957,1,f,990184000,2.31333,563646000000,239.977,2.33626e-09,103.736,2.42355e-07,1.21298,2.83383e-09,2.02871e-07,0.00116207,12970,4810,4650
464795980,305294666,263,2,f,29812500,0,7201940000,0,0,0,0,0.0365203,0,0,0,0,0,0
464797720,305294666,393,3,f,1812600,0,752401000,0,0,0,0,0.00222044,0,0,0,0,0,0
464797926,305294666,588,3,f,493553000,1386.63,233433000000,665214,2.80948e-06,479.735,0.00134781,0.604602,1.69862e-06,0.000121602,0.0395683,5540,2120,5710
464797589,305294666,187,3,f,746635000,3438.17,365699000000,3038370,4.60489e-06,883.717,0.00406942,0.914627,4.21175e-06,0.000301515,0.136692,5270,5050,9370
464794773,305294666,824,1,f,354401000,16312.3,72415800000,4539170,4.60278e-05,278.267,0.012808,0.434141,1.99826e-05,0.00143053,0.12474,8360,5740,5150
464797632,305294666,257,3,f,163129000,0,84297900000,0,0,0,0,0.199833,0,0,0,0,0,0
464798655,305294666,1098,3,f,316057000,0,72165600000,0,0,0,0,0.387169,0,0,0,0,0,0
464793595,305294666,100,1,f,158861000,1631.71,62604600000,466014,1.02713e-05,285.598,0.00293347,0.194604,1.99885e-06,0.000143095,0.0316871,8590,5800,5430
464793660,305294666,138,1,f,1082980000,0,403874000000,0,0,0,0,1.32665,0,0,0,0,0,0
464797628,305294666,251,3,f,550906000,33.589,272179000000,9121.88,6.09704e-08,271.574,1.6558e-05,0.67486,4.11465e-08,2.94563e-06,0.0076784,7760,2230,1000
464793771,305294666,209,1,f,63508500,0,14107500000,0,0,0,0,0.0777979,0,0,0,0,0,0
464797530,305294666,95,3,f,5362290000,1818600,2347460000000,1533120000,0.000339146,843.024,0.285908,6.5688,0.00222778,0.159484,0.568688,6450,5490,10220
464795904,305294666,222,2,f,7367400,0,862649000,0,0,0,0,0.00902507,0,0,0,0,0,0
464795787,305294666,136,2,f,1080390000,0,232058000000,0,0,0,0,1.32348,0,0,0,0,0,0
464797676,305294666,328,3,f,992317000,0,486794000000,0,0,0,0,1.21559,0,0,0,0,0,0
464795289,305294666,1094,1,f,103891000,0,65751400000,0,0,0,0,0.127266,0,0,0,0,0,0
464794473,305294666,645,1,f,9046730000,24834.4,5513620000000,14391300,2.74512e-06,579.491,0.00159077,11.0822,3.04221e-05,0.00217788,0.25922,12230,1250,5430
464795012,305294666,939,1,f,8564400,0,1548360000,0,0,0,0,0.0104914,0,0,0,0,0,0
464797054,305294666,842,2,f,682975000,5316.12,329365000000,2512550,7.78378e-06,472.627,0.00367883,0.836644,6.51225e-06,0.000466204,0.127116,10020,1370,6750
464794911,305294666,898,1,f,275842000,0,99558100000,0,0,0,0,0.337906,0,0,0,0,0,0
464797546,305294666,121,3,f,22003200,0,8854420000,0,0,0,0,0.0269539,0,0,0,0,0,0
464793482,305294666,15,1,f,120984000,0,59880700000,0,0,0,0,0.148206,0,0,0,0,0,0
464798301,305294666,857,3,f,433120000,25055.8,161136000000,19954000,5.78496e-05,796.383,0.0460704,0.530572,3.06933e-05,0.0021973,0.208115,6440,4960,9670
464798628,305294666,1073,3,f,28055100000,236397,13777600000000,67483000,8.42619e-06,285.465,0.00240538,34.3675,0.000289587,0.0207312,0.3218,12360,3570,1900
464794061,305294666,403,1,f,706910000,12031.7,262336000000,7341680,1.70201e-05,610.195,0.0103856,0.865965,1.47388e-05,0.00105514,0.170127,7500,5510,3330
464797425,305294666,1101,2,f,295286000,0,124241000000,0,0,0,0,0.361725,0,0,0,0,0,0
464798863,305294666,1045,3,t,4615.07,741.22,2146600,963047,0.160609,1299.27,208.675,5.65345e-06,9.07994e-07,6.50022e-05,0.113305,6890,4520,9660
464797640,305294666,272,3,f,61106400,0,16158300000,0,0,0,0,0.0748553,0,0,0,0,0,0
464798108,305294666,705,3,f,11606400,0,2786290000,0,0,0,0,0.0142178,0,0,0,0,0,0
464797686,305294666,341,3,f,14101200,0,4209840000,0,0,0,0,0.017274,0,0,0,0,0,0
464795998,305294666,275,2,f,1401930000,23187.6,491730000000,21207600,1.65398e-05,914.611,0.0151275,1.71737,2.84048e-05,0.00203347,0.597073,4270,4590,5910
464797508,305294666,46,3,f,243878000,29740.8,43209300000,11018300,0.000121949,370.476,0.0451793,0.298751,3.64324e-05,0.00260816,0.12474,8360,5740,5150
464798726,305294666,312782562,3,f,151519000,0,99759700000,0,0,0,0,0.18561,0,0,0,0,0,0
464795269,305294666,1080,1,f,9941140000,14844.2,5267680000000,5564040,1.49321e-06,374.83,0.000559698,12.1779,1.81841e-05,0.00130178,0.0886807,9070,5250,3270
464796635,305294666,638,2,f,335997000,60.2084,125200000000,59268.7,1.79193e-07,984.391,0.000176396,0.411596,7.37553e-08,5.28006e-06,0.0380986,5300,5050,9380
464795333,305294666,1123,1,f,336921000,63067.3,6345460000,18151000,0.000187187,287.803,0.053873,0.412729,7.72574e-05,0.00553077,0.204967,11710,5300,3420
464798456,305294666,943,3,f,4653320000,203.345,2529930000000,22830.4,4.3699e-08,112.274,4.90626e-06,5.70031,2.49098e-07,1.78326e-05,0.0173561,4570,1430,3400
464793694,305294666,156,1,f,367270000,9874.74,194787000000,37921200,2.68868e-05,3840.22,0.103252,0.449906,1.20966e-05,0.000865978,0.562487,7120,3190,1620
464796611,305294666,623,2,f,24168000000,730240,9941330000000,421944000,3.02151e-05,577.816,0.0174588,29.6059,0.000894543,0.0640393,0.597073,4270,4590,5910
464798272,305294666,840,3,f,5448470000,115068,1044150000000,23593600,2.11193e-05,205.042,0.00433033,6.67437,0.000140958,0.010091,0.195017,4720,6580,8630
464797636,305294666,263,3,f,59625000,0,14858400000,0,0,0,0,0.0730406,0,0,0,0,0,0
464798442,305294666,927,3,f,41488200,0,11825000000,0,0,0,0,0.050823,0,0,0,0,0,0
464794093,305294666,429,1,f,595589000,706.33,134102000000,361810,1.18593e-06,512.239,0.000607482,0.729597,8.65254e-07,6.19425e-05,0.0602971,13160,6790,3820
464794893,305294666,889,1,f,371926000,0,191552000000,0,0,0,0,0.455609,0,0,0,0,0,0
464793715,305294666,169,1,f,69519600,0,23422500000,0,0,0,0,0.0851615,0,0,0,0,0,0
464796095,305294666,326,2,f,204137000,0,14019800000,0,0,0,0,0.250068,0,0,0,0,0,0
464798012,305294666,642,3,f,90439200,0,10330500000,0,0,0,0,0.110788,0,0,0,0,0,0
464794561,305294666,698,1,f,19814700000,82282.2,7628370000000,28384900,4.15259e-06,344.97,0.00143252,24.273,0.000100796,0.00721585,0.18777,5790,7190,3860
464798431,305294666,910,3,f,92952000,0,36723900000,0,0,0,0,0.113866,0,0,0,0,0,0
464798459,305294666,946,3,f,663755000,290.228,222586000000,127327,4.37251e-07,438.713,0.000191828,0.8131,3.55529e-07,2.54519e-05,0.0337486,8150,5500,5630
464798203,305294666,788,3,f,645133000,39242.3,230511000000,30518700,6.08282e-05,777.698,0.047306,0.790287,4.80718e-05,0.0034414,0.318276,6510,7130,8590
464795958,305294666,252,2,f,534268000,0,298305000000,0,0,0,0,0.654478,0,0,0,0,0,0
464794939,305294666,908,1,f,92196000,0,19407500000,0,0,0,0,0.11294,0,0,0,0,0,0
464797267,305294666,951,2,f,412906000,0,276586000000,0,0,0,0,0.50581,0,0,0,0,0,0
464796342,305294666,456,2,f,1836900,0,648439000,0,0,0,0,0.0022502,0,0,0,0,0,0
464798232,305294666,809,3,f,1349000000,0,566831000000,0,0,0,0,1.65253,0,0,0,0,0,0
464794503,305294666,670,1,f,160109000,0,81101600000,0,0,0,0,0.196134,0,0,0,0,0,0
464795747,305294666,119,2,f,719536000,125888,302768000000,102654000,0.000174958,815.439,0.142667,0.881431,0.000154213,0.0110399,0.44995,4090,5350,9190
464797297,305294666,972,2,f,790097000,107.897,375930000000,46571.1,1.36562e-07,431.625,5.89435e-05,0.967869,1.32174e-07,9.46219e-06,0.0188396,2330,2230,5950
464798383,305294666,873,3,f,670734000,42642.9,239156000000,9169250,6.35765e-05,215.024,0.0136705,0.821649,5.22375e-05,0.00373962,0.12733,6010,2480,1230
464794945,305294666,910,1,f,46476000,0,18317600000,0,0,0,0,0.0569331,0,0,0,0,0,0
464797372,305294666,1035,2,f,354337000,0,219598000000,0,0,0,0,0.434063,0,0,0,0,0,0
464797802,305294666,469,3,f,34115400,0,14532900000,0,0,0,0,0.0417914,0,0,0,0,0,0
464798756,305294666,312782620,3,f,152593000,0,84147100000,0,0,0,0,0.186927,0,0,0,0,0,0
464795155,305294666,1005,1,f,44724600,0,19726300000,0,0,0,0,0.0547876,0,0,0,0,0,0
464795640,305294666,46,2,f,121939000,13575.7,21895100000,6489950,0.000111332,478.055,0.0532228,0.149376,1.66303e-05,0.00119054,0.0880383,8300,5810,6260
464794553,305294666,695,1,f,94393700000,613704,44805100000000,254401000,6.50154e-06,414.533,0.0026951,115.632,0.000751788,0.0538196,0.562487,7120,3190,1620
464797014,305294666,822,2,f,8467580000,2052440,3198250000000,1525490000,0.000242388,743.255,0.180156,10.3728,0.00251424,0.179992,0.485568,7030,5310,9910
464797582,305294666,173,3,f,231934000,0,63729600000,0,0,0,0,0.284119,0,0,0,0,0,0
464795861,305294666,186,2,f,144518000,0,53958600000,0,0,0,0,0.177035,0,0,0,0,0,0
464797950,305294666,603,3,f,1269950000,851.386,178087000000,111582,6.70409e-07,131.059,8.78632e-05,1.55569,1.04295e-06,7.46634e-05,0.0426437,7460,4410,8670
464796050,305294666,304,2,f,239686000,0,115125000000,0,0,0,0,0.293616,0,0,0,0,0,0
464797459,305294666,312782570,2,f,6499800,0,2776430000,0,0,0,0,0.00796225,0,0,0,0,0,0
464795018,305294666,942,1,f,1023150000,0,386706000000,0,0,0,0,1.25336,0,0,0,0,0,0
464795158,305294666,1006,1,f,56410200,0,22260500000,0,0,0,0,0.0691025,0,0,0,0,0,0
464798428,305294666,907,3,f,237917000,0,105069000000,0,0,0,0,0.291448,0,0,0,0,0,0
464794638,305294666,749,1,f,360812000,2537.68,81969800000,687069,7.03326e-06,270.747,0.00190423,0.441994,3.10866e-06,0.000222545,0.132643,8360,5760,5090
464798217,305294666,798,3,f,93079800,0,3754270000,0,0,0,0,0.114023,0,0,0,0,0,0
464798622,305294666,1066,3,f,187317000,0,89948800000,0,0,0,0,0.229463,0,0,0,0,0,0
464795239,305294666,1049,1,f,593838000,12122.5,219095000000,1870270,2.04139e-05,154.281,0.00314947,0.727452,1.48501e-05,0.0010631,0.105637,10400,4810,2250
464798426,305294666,905,3,f,164509000,0,82253000000,0,0,0,0,0.201524,0,0,0,0,0,0
464796253,305294666,406,2,f,152916000,0,46419100000,0,0,0,0,0.187322,0,0,0,0,0,0
464798192,305294666,780,3,f,282569000,0.635352,100046000000,64.7096,2.24848e-09,101.848,2.29004e-07,0.346148,7.78306e-10,5.5718e-08,0.000488874,7440,5890,7590
464797565,305294666,148,3,f,183188000,0,96689200000,0,0,0,0,0.224405,0,0,0,0,0,0
464793748,305294666,190,1,f,242003000,2788.65,2825480000,156438,1.15232e-05,56.0981,0.00064643,0.296453,3.41609e-06,0.000244554,0.113623,10660,7230,5110
464797418,305294666,1092,2,f,58385700,0,17991000000,0,0,0,0,0.0715225,0,0,0,0,0,0
464797537,305294666,106,3,f,6508800,0,1995490000,0,0,0,0,0.00797328,0,0,0,0,0,0
464798612,305294666,1058,3,f,436867000,3277.89,212778000000,2759510,7.50317e-06,841.855,0.00631658,0.535162,4.01541e-06,0.000287459,0.102595,5670,4880,9920
464798865,305294666,1089,3,t,139735,26626.2,114352000,41842500,0.190548,1571.47,299.442,0.000171175,3.26171e-05,0.00233502,0.443103,7010,5340,9850
464795225,305294666,1039,1,f,30308400,0,6629750000,0,0,0,0,0.0371278,0,0,0,0,0,0
464797681,305294666,333,3,f,33420600,0,12914300000,0,0,0,0,0.0409402,0,0,0,0,0,0
464798646,305294666,1090,3,f,1319290000,0,787027000000,0,0,0,0,1.61613,0,0,0,0,0,0
464798783,305294666,688,2,t,48699500,11402300,69294600000,35617800000,0.234136,3123.74,731.38,0.0596568,0.0139678,0.99994,0.999692,6820,5430,9650
464797534,305294666,101,3,f,678033000,7623.46,150578000000,3180900,1.12435e-05,417.251,0.00469136,0.83059,9.33874e-06,0.000668549,0.0881759,11280,5920,8300
464798672,305294666,1109,3,f,24255000,0,12758300000,0,0,0,0,0.0297124,0,0,0,0,0,0
464793463,305294666,6,1,f,1094790000,684.143,104866000000,51823.4,6.24906e-07,75.7493,4.73363e-05,1.34112,8.38076e-07,5.99969e-05,0.0748813,7420,5770,3750
464796428,305294666,519,2,f,768330000,0,232861000000,0,0,0,0,0.941204,0,0,0,0,0,0
464796440,305294666,527,2,f,203940000,760.328,73303300000,184333,3.7282e-06,242.439,0.000903861,0.249827,9.31402e-07,6.6678e-05,0.0483279,9130,2170,10130
464798463,305294666,951,3,f,825813000,0,549533000000,0,0,0,0,1.01162,0,0,0,0,0,0
464798509,305294666,988,3,f,566278000,43616.2,251522000000,36048100,7.70226e-05,826.485,0.063658,0.693691,5.34298e-05,0.00382498,0.196084,6470,5050,9820
464797528,305294666,91,3,f,775508000,0,244720000000,0,0,0,0,0.949998,0,0,0,0,0,0
464797464,305294666,312782590,2,f,67869900,0,36784500000,0,0,0,0,0.0831406,0,0,0,0,0,0
464797895,305294666,565,3,f,236979000,0,137790000000,0,0,0,0,0.290299,0,0,0,0,0,0
464796819,305294666,704,2,f,215940000,120172,82814800000,98219500,0.000556509,817.321,0.454847,0.264526,0.000147211,0.0105387,0.44995,4090,5350,9190
464797525,305294666,83,3,f,466288000,0,80240400000,0,0,0,0,0.571203,0,0,0,0,0,0
464796320,305294666,445,2,f,231073000,0,40404500000,0,0,0,0,0.283065,0,0,0,0,0,0
464794115,305294666,442,1,f,220356000,1861.27,90003500000,850779,8.44665e-06,457.096,0.00386093,0.269936,2.28006e-06,0.000163227,0.0302674,8630,240,5060
464797263,305294666,949,2,f,134100,0,36308500,0,0,0,0,0.000164273,0,0,0,0,0,0
464793874,305294666,301,1,f,319407000,1549.49,73025900000,936498,4.85115e-06,604.389,0.00293199,0.391274,1.89813e-06,0.000135885,0.0860013,7540,5610,3380
464793718,305294666,170,1,f,325300000,0,123414000000,0,0,0,0,0.398493,0,0,0,0,0,0
464795119,305294666,987,1,f,2726110000,8783.54,554008000000,1706150,3.222e-06,194.245,0.000625857,3.33949,1.07598e-05,0.000770284,0.0759305,8620,6000,4900
464797670,305294666,320,3,f,2059540000,49725.7,931634000000,9252940,2.41441e-05,186.08,0.00449272,2.52293,6.0914e-05,0.00436076,0.185035,3220,3770,2340
464797551,305294666,128,3,f,4391830000,0,1079120000000,0,0,0,0,5.37999,0,0,0,0,0,0
464796062,305294666,311,2,f,285875000,2484.97,111608000000,2120420,8.69249e-06,853.3,0.0074173,0.350197,3.04408e-06,0.000217922,0.089375,7700,6180,9270
464798309,305294666,864,3,f,4940980000,1705.89,1848790000000,432265,3.45254e-07,253.395,8.74855e-05,6.0527,2.08972e-06,0.000149601,0.0469039,9050,3790,3130
464793597,305294666,101,1,f,339016000,5129.9,78640100000,2380980,1.51317e-05,464.136,0.00702318,0.415295,6.28413e-06,0.000449874,0.0769293,10680,6160,2850
464794828,305294666,851,1,f,289858000,2731.12,129900000000,1208500,9.42229e-06,442.491,0.00416928,0.355076,3.34562e-06,0.000239509,0.107125,8490,2220,4260
464798268,305294666,838,3,f,892604000,4283.2,521738000000,1892610,4.79854e-06,441.868,0.00212032,1.09344,5.24692e-06,0.000375621,0.156187,5670,1980,1710
464793673,305294666,146,1,f,1153080000,0,198541000000,0,0,0,0,1.41253,0,0,0,0,0,0
464794130,305294666,450,1,f,143347000,5815.47,56416100000,1462490,4.05693e-05,251.482,0.0102025,0.1756,7.12395e-06,0.000509995,0.0727059,4860,1390,3030
464797362,305294666,1026,2,f,77474700,0,22890100000,0,0,0,0,0.0949065,0,0,0,0,0,0
464798853,305294666,942,3,t,18728000,5498790,33902300000,19787600000,0.293613,3598.54,1056.58,0.0229418,0.00673601,0.482223,0.999692,6820,5430,9650
464797446,305294666,182305689,2,f,733643000,1251.96,377914000000,557973,1.7065e-06,445.679,0.000760551,0.898713,1.53365e-06,0.000109792,0.0569968,5130,1520,8910
464796993,305294666,809,2,f,674500000,0,286335000000,0,0,0,0,0.826263,0,0,0,0,0,0
464795191,305294666,1020,1,f,533321000,0,209548000000,0,0,0,0,0.653318,0,0,0,0,0,0
464798090,305294666,696,3,f,23002200,0,7474470000,0,0,0,0,0.0281777,0,0,0,0,0,0
464798065,305294666,679,3,f,609556000,0,115299000000,0,0,0,0,0.746706,0,0,0,0,0,0
464797436,305294666,1123,2,f,336921000,3890.63,3410230000,308130,1.15476e-05,79.1982,0.000914547,0.412729,4.76602e-06,0.000341193,0.0438873,11780,6100,8310
464795101,305294666,978,1,f,294982000,356.522,28695300000,15885,1.20862e-06,44.5556,5.38508e-05,0.361353,4.36739e-07,3.12656e-05,0.0280636,11780,7310,4470
464797312,305294666,987,2,f,2726110000,4918.04,543375000000,1279410,1.80405e-06,260.145,0.000469315,3.33949,6.0246e-06,0.000431294,0.146543,8880,6750,6110
464793882,305294666,304,1,f,239686000,0,123423000000,0,0,0,0,0.293616,0,0,0,0,0,0
464798540,305294666,1007,3,f,4928230000,7964.28,2791190000000,1344010,1.61605e-06,168.754,0.000272716,6.03708,9.75624e-06,0.000698438,0.0579819,10560,1990,8270
464793534,305294666,50,1,f,37005300,0,13901800000,0,0,0,0,0.0453315,0,0,0,0,0,0
464796661,305294666,658,2,f,421227000,1809.04,63929100000,927149,4.29468e-06,512.51,0.00220107,0.516003,2.21607e-06,0.000158646,0.0805511,10200,4150,7730
464797255,305294666,944,2,f,416334000,0,232667000000,0,0,0,0,0.510009,0,0,0,0,0,0
464797430,305294666,1109,2,f,12127500,0,6276140000,0,0,0,0,0.0148562,0,0,0,0,0,0
464796653,305294666,653,2,f,9112500,0,2208140000,0,0,0,0,0.0111628,0,0,0,0,0,0
464797596,305294666,201,3,f,1585780000,802.479,893464000000,304275,5.06048e-07,379.169,0.000191878,1.94258,9.83036e-07,7.03744e-05,0.0446738,6120,2100,1500
464797759,305294666,436,3,f,243655000,0,47521000000,0,0,0,0,0.298478,0,0,0,0,0,0
464798717,305294666,312782546,3,f,535525000,0,302207000000,0,0,0,0,0.656018,0,0,0,0,0,0
464793980,305294666,356,1,f,6447600,0,1181780000,0,0,0,0,0.00789831,0,0,0,0,0,0
464795853,305294666,178,2,f,181889000,0,53775400000,0,0,0,0,0.222814,0,0,0,0,0,0
464795128,305294666,990,1,f,118723000,0,66279600000,0,0,0,0,0.145435,0,0,0,0,0,0
464796908,305294666,763,2,f,5356800,107.653,909618000,10406.5,2.00965e-05,96.6667,0.00194267,0.00656208,1.31875e-07,9.44079e-06,0.0180214,4840,6670,5700
464796972,305294666,798,2,f,46539900,0,1779910000,0,0,0,0,0.0570114,0,0,0,0,0,0
464795216,305294666,1033,1,f,1091300000,17.0227,596088000000,4695.93,1.55985e-08,275.863,4.30305e-06,1.33684,2.08528e-08,1.49283e-06,0.00426501,13000,4730,3900
464795227,305294666,1041,1,f,2510160000,150773,700851000000,29942300,6.00649e-05,198.593,0.0119285,3.07495,0.000184696,0.0132222,0.18832,10870,5350,1100
464796570,305294666,607,2,f,603722000,5531.99,168953000000,2303860,9.16314e-06,416.461,0.00381609,0.739559,6.77668e-06,0.000485135,0.0881759,11280,5920,8300
464794141,305294666,456,1,f,1836900,0,804006000,0,0,0,0,0.0022502,0,0,0,0,0,0
464798488,305294666,975,3,f,30004200,0,8599650000,0,0,0,0,0.0367551,0,0,0,0,0,0
464798225,305294666,804,3,f,50765400,0,15852400000,0,0,0,0,0.0621876,0,0,0,0,0,0
464797569,305294666,154,3,f,158630000,0,49151500000,0,0,0,0,0.194322,0,0,0,0,0,0
464796290,305294666,430,2,f,620932000,246.419,276912000000,94169,3.96853e-07,382.15,0.000151657,0.760642,3.01863e-07,2.161e-05,0.044211,6990,560,5900
464797941,305294666,598,3,f,73866600,154.179,24060600000,104737,2.08726e-06,679.323,0.00141792,0.0904866,1.88869e-07,1.35209e-05,0.056497,8460,3280,9990
464797757,305294666,434,3,f,901924000,3326.71,398163000000,1594180,3.68846e-06,479.205,0.00176753,1.10486,4.07522e-06,0.000291741,0.103565,10040,1950,7800
464796016,305294666,287,2,f,3538800,0,1035180000,0,0,0,0,0.00433503,0,0,0,0,0,0
464797800,305294666,467,3,f,2926510000,3925.48,969643000000,1495250,1.34135e-06,380.908,0.000510932,3.58498,4.80872e-06,0.00034425,0.0750629,8260,5800,6040
464798610,305294666,1057,3,f,2666730000,96414.9,1197080000000,77475400,3.61548e-05,803.562,0.0290526,3.26674,0.000118108,0.00845523,0.42774,3690,4480,2060
464793581,305294666,91,1,f,387754000,0,125154000000,0,0,0,0,0.474999,0,0,0,0,0,0
464796990,305294666,806,2,f,741623000,0,378116000000,0,0,0,0,0.908489,0,0,0,0,0,0
464794409,305294666,596,1,f,476301000,7888.34,155668000000,2164560,1.65617e-05,274.4,0.00454452,0.583468,9.66321e-06,0.000691778,0.146763,5370,7160,4360
464797172,305294666,904,2,f,753540000,140347,240657000000,57190300,0.00018625,407.492,0.0758954,0.923087,0.000171925,0.0123079,0.199985,5350,6810,7040
464795922,305294666,234,2,f,103313000,508.973,47314100000,508941,4.92652e-06,999.936,0.00492621,0.126558,6.23492e-07,4.46351e-05,0.125837,7010,4760,10370
464797066,305294666,847,2,f,327571000,0,184949000000,0,0,0,0,0.401275,0,0,0,0,0,0
464797615,305294666,231,3,f,14391000,0,2904920000,0,0,0,0,0.017629,0,0,0,0,0,0
464798063,305294666,678,3,f,363321000,0,214430000000,0,0,0,0,0.445068,0,0,0,0,0,0
464796042,305294666,301,2,f,319407000,1589.23,63653100000,467734,4.97557e-06,294.314,0.00146438,0.391274,1.94681e-06,0.00013937,0.0486573,7480,5100,8410
464798764,305294666,312782636,3,f,341042000,1.70549,140049000000,609.126,5.00082e-09,357.156,1.78607e-06,0.417777,2.08923e-09,1.49565e-07,0.00126356,9980,2710,9970
464796278,305294666,423,2,f,625668000,0,406232000000,0,0,0,0,0.766444,0,0,0,0,0,0
464797024,305294666,827,2,f,210684000,0,103831000000,0,0,0,0,0.258088,0,0,0,0,0,0
464798134,305294666,728,3,f,6347400000,2235.35,1119450000000,891847,3.52169e-07,398.973,0.000140506,7.77556,2.73831e-06,0.000196032,0.0318419,10320,4050,3830
464798076,305294666,688,3,f,196009000000,60497700,90546500000000,54997300000,0.000308648,909.082,0.280586,240.111,0.0741097,5.30542,0.999692,6820,5430,9650
464793943,305294666,337,1,f,887950000,339.716,491429000000,23069.9,3.82585e-07,67.9093,2.59811e-05,1.08774,4.16152e-07,2.97919e-05,0.0139858,5930,560,4160
464798598,305294666,1046,3,f,133004000,0,69292500000,0,0,0,0,0.16293,0,0,0,0,0,0
464798734,305294666,312782578,3,f,60625800,0,21522000000,0,0,0,0,0.0742666,0,0,0,0,0,0
464797878,305294666,541,3,f,2563280000,97742.9,1051200000000,68663500,3.81319e-05,702.491,0.0267873,3.14002,0.000119735,0.00857169,0.5186,6820,4370,9710
464796056,305294666,307,2,f,289374000,7702.28,31398100000,774970,2.6617e-05,100.616,0.00267809,0.354484,9.43529e-06,0.000675461,0.118322,10880,7230,5780
464798455,305294666,942,3,f,2027570000,10875100,769706000000,10948200000,0.00536359,1006.73,5.39967,2.48377,0.0133219,0.953702,0.999692,6820,5430,9650
464798829,305294666,567,3,t,48699500,11402300,69294600000,35617800000,0.234136,3123.74,731.38,0.0596568,0.0139678,0.99994,0.999692,6820,5430,9650
464794425,305294666,609,1,f,23816700,0,9861100000,0,0,0,0,0.0291755,0,0,0,0,0,0
