id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468675466,305404551,656,2,f,844659000,14071.3,216660000000,5592840,1.66591e-05,397.464,0.00662142,1.03471,1.72373e-05,0.000206146,0.107413,2360,3020,8130
468676549,305404551,312782648,3,f,116597000,0,34917900000,0,0,0,0,0.142831,0,0,0,0,0,0
468674965,305404551,1010,1,f,88750800,65.4122,46307600000,48914.3,7.37032e-07,747.786,0.000551142,0.10872,8.01299e-08,9.58297e-07,0.0153765,5190,5000,1620
468676490,305404551,1102,3,f,1116870000,27645.6,315776000000,15769500,2.47528e-05,570.417,0.0141194,1.36816,3.38659e-05,0.000405012,0.141539,4560,4020,8750
468674922,305404551,951,1,f,412906000,184.505,198160000000,9631.12,4.46845e-07,52.1997,2.33252e-05,0.50581,2.26019e-07,2.70302e-06,0.0158175,12200,3570,5660
468676028,305404551,356,3,f,12895200,679268,2258690000,356105000,0.0526761,524.248,27.6153,0.0157966,0.000832104,0.00995137,0.626559,7110,5910,6960
468675061,305404551,312782586,1,f,20585700,0,8059060000,0,0,0,0,0.0252175,0,0,0,0,0,0
468675741,305404551,1080,2,f,9941140000,400394,3310880000000,326266000,4.02765e-05,814.863,0.0328198,12.1779,0.000490483,0.00586582,0.305499,6910,2140,8160
468674825,305404551,810,1,f,129384000,0,31166700000,0,0,0,0,0.158495,0,0,0,0,0,0
468676492,305404551,1106,3,f,380110000,31412,158358000000,20357800,8.26394e-05,648.09,0.0535577,0.465634,3.84797e-05,0.00046019,0.176369,5230,4990,9960
468675452,305404551,633,2,f,9162900,30.5908,1090170000,8084.81,3.33855e-06,264.289,0.000882342,0.0112246,3.74737e-08,4.48159e-07,0.00758394,10160,2050,5720
468676400,305404551,968,3,f,1131220000,23721.9,428132000000,28138300,2.09702e-05,1186.18,0.0248744,1.38574,2.90593e-05,0.000347528,0.229752,11880,4130,6600
468674944,305404551,981,1,f,245295000,103052,58451500000,9668030,0.000420116,93.8167,0.0394139,0.300486,0.000126239,0.00150973,0.241049,6150,1850,1580
468676138,305404551,566,3,f,930046000,6629820,209380000000,4176760000,0.00712849,629.996,4.49092,1.13931,0.00812153,0.0971278,0.571168,8690,6270,9440
468674550,305404551,339,1,f,3646500000,239792,935829000000,88439900,6.57595e-05,368.82,0.0242534,4.46696,0.000293745,0.00351298,0.331157,9560,3800,5110
468675881,305404551,127,3,f,300985000,39881,104177000000,33386700,0.000132502,837.159,0.110925,0.368707,4.88542e-05,0.000584262,0.162662,5940,4810,6370
468676030,305404551,361,3,f,1054420000,17089.7,391815000000,7547490,1.62077e-05,441.639,0.00715795,1.29166,2.09349e-05,0.000250367,0.158622,6960,490,7080
468674755,305404551,690,1,f,73858500,3154.34,6405780000,868746,4.27079e-05,275.413,0.0117623,0.0904767,3.86407e-06,4.62116e-05,0.198129,7290,5270,5110
468676498,305404551,1117,3,f,3286850000,5493490,294701000000,4259050000,0.00167135,775.291,1.29578,4.0264,0.00672952,0.0804803,1,10610,3990,6520
468674498,305404551,258,1,f,974437000,41596.1,221519000000,23305600,4.26873e-05,560.283,0.023917,1.19369,5.09552e-05,0.000609388,0.132368,4850,4770,5260
468675632,305404551,924,2,f,392630000,53653.2,4929720000,16133400,0.000136651,300.699,0.0410908,0.480971,6.57251e-05,0.000786026,0.303283,7790,4900,7890
468674517,305404551,292,1,f,33059700,4483.63,7834820000,3402390,0.000135622,758.847,0.102917,0.0404981,5.49245e-06,6.56858e-05,0.139345,6270,6570,3700
468676262,305404551,763,3,f,10713600,37925.6,1043640000,16522400,0.00353995,435.653,1.54219,0.0131242,4.64588e-05,0.000555614,0.2295,4840,6620,5600
468676188,305404551,638,3,f,671994000,615567,197497000000,459898000,0.00091603,747.114,0.684378,0.823193,0.000754069,0.00901813,0.463101,3790,4170,8210
468674401,305404551,105,1,f,66310200,0,6767080000,0,0,0,0,0.08123,0,0,0,0,0,0
468675243,305404551,280,2,f,13492000,1055570,5695470000,1507030000,0.0782363,1427.7,111.698,0.0165277,0.00129307,0.0154642,0.984507,10720,4270,6540
468676079,305404551,443,3,f,851674000,3845.86,40364900000,278581,4.51565e-06,72.4366,0.000327098,1.0433,4.71118e-06,5.63423e-05,0.10978,7110,2000,5840
468675361,305404551,469,2,f,17057700,690.994,4354640000,405259,4.05092e-05,586.487,0.0237581,0.0208957,8.46467e-07,1.01231e-05,0.164042,8620,1050,7090
468674635,305404551,484,1,f,139653000,0,35684300000,0,0,0,0,0.171075,0,0,0,0,0,0
468675299,305404551,363,2,f,203117000,673.848,72318600000,413456,3.31753e-06,613.575,0.00203555,0.248819,8.25464e-07,9.87197e-06,0.0579841,2960,2880,6390
468675656,305404551,952,2,f,817575000,1487650,189432000000,895578000,0.00181958,602.01,1.09541,1.00153,0.00182237,0.0217942,0.514734,5480,5660,8930
468674823,305404551,806,1,f,741623000,5133.36,320715000000,930877,6.92179e-06,181.339,0.00125519,0.908489,6.28836e-06,7.52044e-05,0.0485958,5190,3100,1350
468675862,305404551,96,3,f,529411000,151.127,95190100000,10803.5,2.85462e-07,71.4864,2.04067e-05,0.648528,1.8513e-07,2.21403e-06,0.00854885,11530,4850,8260
468675336,305404551,427,2,f,281031000,7816.43,70688900000,5492780,2.78134e-05,702.723,0.0195451,0.344263,9.57513e-06,0.000114512,0.227072,6440,5000,10160
468674696,305404551,603,1,f,634974000,56542.9,51985400000,22944900,8.90475e-05,405.797,0.0361352,0.777844,6.9265e-05,0.000828361,0.232342,5610,3860,4800
468674674,305404551,571,1,f,474962000,2579360,123399000000,1619540000,0.00543067,627.883,3.40982,0.581829,0.00315972,0.037788,0.464105,5990,4170,5570
468674860,305404551,867,1,f,392236000,2736800,62132800000,1400770000,0.00697742,511.828,3.57124,0.480489,0.00335258,0.0400944,0.499403,10160,4240,4590
468675184,305404551,181,2,f,172864000,849868,59111100000,716967000,0.0049164,843.622,4.14758,0.211758,0.00104109,0.0124507,0.440562,6870,5480,5700
468674532,305404551,315,1,f,54958200000,2848870,19689000000000,568588000,5.18371e-05,199.583,0.0103458,67.3238,0.00348987,0.0417364,0.567738,8340,1680,1420
468674578,305404551,380,1,f,11023200,50.5433,163738000,3564.99,4.58517e-06,70.5333,0.000323408,0.0135034,6.19155e-08,7.40466e-07,0.0156448,12850,4860,4320
468676218,305404551,687,3,f,1652220000,1311.25,568262000000,961465,7.93632e-07,733.242,0.000581924,2.02397,1.60628e-06,1.921e-05,0.072278,8400,1250,6630
468674354,305404551,14,1,f,774000,3495.72,252359000,2716520,0.00451643,777.099,3.50971,0.00094815,4.28226e-06,5.12127e-05,0.189566,7230,4540,5310
468675197,305404551,204,2,f,124814000,0.13029,30193200000,8.78154,1.04387e-09,67.4,7.03572e-08,0.152897,1.59605e-10,1.90877e-09,0.000144767,2090,3860,6540
468674633,305404551,482,1,f,154007000,136719,10691900000,17786000,0.000887743,130.092,0.115488,0.188659,0.00016748,0.00200295,0.190284,8740,3170,3490
468674728,305404551,648,1,f,2417570000,0,1055170000000,0,0,0,0,2.96153,0,0,0,0,0,0
468674656,305404551,528,1,f,23074300000,708764,8379420000000,248882000,3.07167e-05,351.149,0.0107861,28.266,0.000868236,0.0103835,0.386746,10450,3550,4910
468675040,305404551,1132,1,f,1394600000,2739760,207939000000,1401540000,0.00196455,511.556,1.00498,1.70839,0.00335621,0.0401379,0.499403,10160,4240,4590
468676648,305404551,145,3,t,640.341,151.735,691158,280214,0.23696,1846.73,437.601,7.84418e-07,1.85876e-07,2.22294e-06,0.0300093,10730,3890,6480
468676087,305404551,453,3,f,27600700000,1813270,11012500000000,335387000,6.56965e-05,184.963,0.0121514,33.8108,0.00222125,0.0265646,0.383436,5370,2660,1360
468675663,305404551,962,2,f,1468570000,647.901,423869000000,410070,4.41179e-07,632.921,0.000279231,1.799,7.93679e-07,9.49184e-06,0.0605122,2420,3030,8130
468675977,305404551,281,3,f,112484000,0,36861100000,0,0,0,0,0.137793,0,0,0,0,0,0
468674718,305404551,632,1,f,713803000,3721.13,159215000000,1774750,5.21311e-06,476.938,0.00248633,0.874408,4.55839e-06,5.45151e-05,0.0497807,8150,3060,2750
468675045,305404551,182305693,1,f,60806700,29936.2,16088800000,2264440,0.000492317,75.6424,0.03724,0.0744882,3.66718e-05,0.000438569,0.176496,5060,1660,2310
468676633,305404551,997,2,t,131345000,68258800,424587000000,370964000000,0.519691,5434.67,2824.35,0.160897,0.083617,1,1,10650,3970,6500
468676263,305404551,765,3,f,55918800,268169,4147040000,174542000,0.00479568,650.866,3.12134,0.0685005,0.000328507,0.00392871,0.593005,11130,5430,7120
468676373,305404551,933,3,f,1642190000,1241970,76964800000,327440000,0.000756289,263.645,0.199392,2.01169,0.00152142,0.0181951,0.468869,9520,4220,7170
468676156,305404551,595,3,f,154858000,945324,10788200000,388957000,0.00610447,411.453,2.51171,0.189701,0.00115802,0.0138491,0.469321,7470,3620,6140
468675407,305404551,571,2,f,474962000,5485720,141112000000,3929020000,0.0115498,716.227,8.27228,0.581829,0.00672001,0.0803666,0.530069,6340,3720,5810
468676165,305404551,608,3,f,142882000,2481.65,35449300000,1386550,1.73685e-05,558.722,0.00970415,0.175031,3.04002e-06,3.63564e-05,0.110827,3730,4000,4130
468675852,305404551,73,3,f,5551700000,3065210,211961000000,1415830000,0.000552121,461.902,0.255026,6.80084,0.00375489,0.0449058,0.903586,10760,3940,6470
468676020,305404551,344,3,f,410760000,693287,127507000000,517430000,0.00168781,746.344,1.25969,0.503181,0.000849276,0.0101567,0.469379,5900,5280,9580
468674378,305404551,59,1,f,65549700,3345840,22227100000,2549700000,0.0510429,762.05,38.8972,0.0802984,0.00409866,0.0490171,0.533161,7350,4040,5590
468675161,305404551,146,2,f,1153080000,1145740,81480300000,599459000,0.000993631,523.207,0.519875,1.41253,0.00140353,0.0167852,0.497731,9080,4720,7170
468675828,305404551,27,3,f,63815400,2631.93,5668800000,531125,4.12429e-05,201.801,0.00832284,0.0781739,3.22412e-06,3.85581e-05,0.1641,7640,3930,8130
468676249,305404551,733,3,f,1444000000,5290,316833000000,2103150,3.66344e-06,397.572,0.00145648,1.7689,6.48025e-06,7.74992e-05,0.162881,7680,4420,7030
468676093,305404551,467,3,f,2926510000,9896800,612020000000,6310490000,0.00338177,637.63,2.15632,3.58498,0.0121236,0.144989,0.504884,8130,5890,6250
468675592,305404551,864,2,f,2470490000,10110300,557055000000,8597110000,0.00409244,850.328,3.47992,3.02635,0.0123852,0.148118,0.945792,7490,4550,6310
468675253,305404551,296,2,f,326711000,2256.83,83928700000,552673,6.90774e-06,244.889,0.00169163,0.400221,2.76462e-06,3.30629e-05,0.0929986,4840,2890,5970
468675712,305404551,1029,2,f,48101400,249507,4276790000,94446500,0.00518711,378.532,1.96349,0.0589242,0.000305646,0.00365531,0.65811,8290,4070,7410
468674404,305404551,113,1,f,235825000,0.500998,88210500000,58.1624,2.12444e-09,116.093,2.46633e-07,0.288886,6.13722e-10,7.33968e-09,0.00020948,5660,730,3940
468675636,305404551,929,2,f,38210400,8.25341,4325820000,2351.56,2.15999e-07,284.92,6.15425e-05,0.0468077,1.01104e-08,1.20914e-07,0.00335966,5490,3460,9020
468674570,305404551,369,1,f,1622480000,115710,605522000000,12921500,7.13168e-05,111.671,0.00796404,1.98754,0.000141745,0.00169517,0.24126,4770,1510,2780
468675575,305404551,840,2,f,2603230000,717307,248576000000,238429000,0.000275545,332.394,0.0915895,3.18896,0.000878701,0.0105086,0.368217,4890,5230,6520
468675695,305404551,1007,2,f,2464120000,27279.4,1030110000000,2006740,1.10707e-05,73.5626,0.000814387,3.01854,3.34173e-05,0.000399647,0.0999722,10510,4040,9040
468676025,305404551,351,3,f,1341920000,40161500,437785000000,39070700000,0.0299283,972.839,29.1155,1.64386,0.0491979,0.588372,0.637557,4900,5140,6520
468674692,305404551,598,1,f,36933300,0,8405500000,0,0,0,0,0.0452433,0,0,0,0,0,0
468676146,305404551,580,3,f,125107000,109328,9675140000,38961800,0.000873878,356.374,0.311427,0.153256,0.000133927,0.00160168,0.278333,8810,4000,7720
468675124,305404551,84,2,f,113555000,5342.87,31062200000,3706310,4.7051e-05,693.692,0.0326389,0.139105,6.54502e-06,7.82737e-05,0.0992495,3470,3420,6530
468676305,305404551,836,3,f,349706000,47613.8,70870800000,10910100,0.000136154,229.136,0.0311978,0.42839,5.83269e-05,0.000697549,0.210262,6520,5100,10390
468674665,305404551,545,1,f,6943500,0,1892450000,0,0,0,0,0.00850579,0,0,0,0,0,0
468676006,305404551,326,3,f,390000000,9771610,23937600000,3437170000,0.0250554,351.751,8.81327,0.47775,0.0119702,0.143155,1,10510,3990,6660
468675016,305404551,1092,1,f,58385700,0,7610070000,0,0,0,0,0.0715225,0,0,0,0,0,0
468675079,305404551,2,2,f,55739700,6420.72,8357060000,3257660,0.000115191,507.368,0.0584442,0.0682811,7.86538e-06,9.40643e-05,0.115908,4300,3800,8490
468676210,305404551,673,3,f,19391400,51613.9,936327000,12345200,0.00266169,239.185,0.636635,0.0237545,6.3227e-05,0.00075615,0.376031,8010,5950,6480
468674626,305404551,466,1,f,242354000,2751.78,21463500000,213144,1.13544e-05,77.4568,0.000879475,0.296883,3.37093e-06,4.03139e-05,0.0353112,7700,3380,1900
468676407,305404551,977,3,f,270259000,58291,70657800000,35635500,0.000215685,611.338,0.131857,0.331068,7.14064e-05,0.00085397,0.186958,6600,4700,9680
468676097,305404551,477,3,f,39083800000,87842400,10984800000000,77849200000,0.00224754,886.237,1.99185,47.8776,0.107607,1.2869,0.70813,6100,5920,8130
468675563,305404551,821,2,f,928392000,49475,318910000000,32545300,5.3291e-05,657.813,0.0350555,1.13728,6.06068e-05,0.000724815,0.157535,9410,920,8350
468674620,305404551,452,1,f,73296000,127313,15620300000,96975200,0.00173697,761.707,1.32306,0.0897876,0.000155959,0.00186515,0.270381,5350,5460,5570
468676141,305404551,573,3,f,109660000,0,45173300000,0,0,0,0,0.134333,0,0,0,0,0,0
468674397,305404551,97,1,f,197117000,35301.3,37948900000,2288560,0.000179088,64.8293,0.0116101,0.241468,4.32441e-05,0.000517168,0.224124,7170,3960,640
468675028,305404551,1109,1,f,12127500,318258,4895560000,296558000,0.0262427,931.816,24.4533,0.0148562,0.000389866,0.00466252,0.450341,5210,5710,5190
468676027,305404551,354,3,f,25629900000,68631200,2535640000000,44878200000,0.00267778,653.903,1.75101,31.3966,0.0840732,1.00546,1,10840,4180,6800
468675030,305404551,1113,1,f,38918700,1024.77,8731670000,540564,2.63311e-05,527.497,0.0138896,0.0476754,1.25535e-06,1.50131e-05,0.0792734,6400,4350,5340
468674476,305404551,225,1,f,276808000,0,19829600000,0,0,0,0,0.339089,0,0,0,0,0,0
468675261,305404551,310,2,f,117927000,22639.9,7006160000,4833200,0.000191982,213.482,0.0409847,0.144461,2.77339e-05,0.000331677,0.260285,5790,3030,6070
468675874,305404551,118,3,f,93166200,696136,12441800000,294618000,0.00747198,423.219,3.16228,0.114129,0.000852767,0.0101985,0.382909,6390,6270,5730
468675433,305404551,609,2,f,23816700,2286180,10859100000,2021010000,0.0959905,884.012,84.8568,0.0291755,0.00280057,0.0334928,0.527752,7460,4100,5790
468675805,305404551,312782632,2,f,65985300,0,16441100000,0,0,0,0,0.080832,0,0,0,0,0,0
468676154,305404551,591,3,f,75990600,3509490,10720800000,1269090000,0.0461832,361.615,16.7006,0.0930885,0.00429912,0.0514145,0.601366,8690,4880,5430
468675848,305404551,66,3,f,5274000,9667.74,523445000,3323260,0.00183309,343.747,0.630121,0.00646065,1.1843e-05,0.000141634,0.129459,8130,4670,7930
468675301,305404551,366,2,f,78822900,16263.3,29368800000,13305200,0.000206327,818.112,0.168799,0.0965581,1.99226e-05,0.00023826,0.134834,6580,4690,6290
468674664,305404551,542,1,f,264586000,4028.58,64586800000,438261,1.5226e-05,108.788,0.00165641,0.324117,4.93501e-06,5.90192e-05,0.0522566,6660,800,5680
468675122,305404551,81,2,f,1123620000,106989,16318700000,63698300,9.52181e-05,595.373,0.0566903,1.37643,0.000131062,0.0015674,0.325499,5120,4570,6650
468675341,305404551,436,2,f,121828000,65674.7,10181400000,24745900,0.000539079,376.794,0.203122,0.149239,8.04516e-05,0.000962144,0.292602,6390,6150,6630
468675846,305404551,63,3,f,42055200,707284,13401500000,519336000,0.016818,734.268,12.3489,0.0515176,0.000866423,0.0103618,0.470984,6290,5800,5940
468675320,305404551,395,2,f,496350000,2208230,58292700000,1203430000,0.00444893,544.978,2.42457,0.608029,0.00270508,0.0323508,0.622804,12660,5630,6800
468676511,305404551,182305693,3,f,121613000,34955.7,37263300000,2681390,0.000287433,76.7083,0.0220485,0.148976,4.28208e-05,0.000512106,0.176496,5060,1660,2310
468675722,305404551,1045,2,f,46372500,13070.7,8224100000,7366280,0.000281863,563.572,0.15885,0.0568063,1.60116e-05,0.000191487,0.229969,7970,4440,9920
468675496,305404551,699,2,f,68400,0,8436870,0,0,0,0,8.379e-05,0,0,0,0,0,0
468674882,305404551,902,1,f,100448000,0,29166900000,0,0,0,0,0.123049,0,0,0,0,0,0
468674962,305404551,1007,1,f,2464120000,28509.1,907043000000,6047420,1.15697e-05,212.123,0.00245419,3.01854,3.49236e-05,0.000417662,0.225513,11610,1180,3990
468675057,305404551,312782570,1,f,6499800,0,2109800000,0,0,0,0,0.00796225,0,0,0,0,0,0
468675601,305404551,880,2,f,39231000,795.927,8919100000,471168,2.02882e-05,591.975,0.0120101,0.048058,9.7501e-07,1.16604e-05,0.0440218,10630,4190,5900
468674646,305404551,510,1,f,44676000,0,11384600000,0,0,0,0,0.0547281,0,0,0,0,0,0
468676485,305404551,1097,3,f,14967200000,138709000,2735730000000,77868600000,0.00926754,561.381,5.20262,18.3348,0.169918,2.0321,0.775847,6710,6000,7180
468675534,305404551,772,2,f,260301000,607.799,79129100000,182379,2.33499e-06,300.064,0.000700646,0.318868,7.44554e-07,8.90433e-06,0.038053,4330,3250,6050
468676287,305404551,804,3,f,50765400,245685,8133140000,137120000,0.00483962,558.11,2.70104,0.0621876,0.000300965,0.00359932,0.385375,7650,4790,6930
468675737,305404551,1070,2,f,727375000,0,340853000000,0,0,0,0,0.891034,0,0,0,0,0,0
468675348,305404551,445,2,f,231073000,2299.19,16758800000,732283,9.95004e-06,318.496,0.00316905,0.283065,2.81651e-06,3.36834e-05,0.0479786,11280,5770,7530
468675375,305404551,501,2,f,49773600,0,18604300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468676153,305404551,590,3,f,827215000,819.262,215737000000,601160,9.90385e-07,733.782,0.000726727,1.01334,1.0036e-06,1.20023e-05,0.0498381,8370,1250,6620
468675160,305404551,145,2,f,730563000,853506,39131200000,759507000,0.00116829,889.867,1.03962,0.894939,0.00104554,0.012504,0.903586,10760,3940,6470
468675679,305404551,983,2,f,6421230000,3323540,378302000000,960156000,0.000517587,288.895,0.149528,7.866,0.00407134,0.0486904,0.574624,6750,5020,7750
468675687,305404551,996,2,f,275957000,29247.5,83864900000,10412300,0.000105986,356.006,0.0377316,0.338047,3.58282e-05,0.00042848,0.252677,4530,4900,9590
468676251,305404551,737,3,f,243655000,83194.1,21618200000,30475600,0.000341442,366.32,0.125077,0.298478,0.000101913,0.0012188,0.292602,6390,6150,6630
468676044,305404551,380,3,f,22046400,8775.72,453926000,988010,0.000398057,112.584,0.044815,0.0270068,1.07503e-05,0.000128565,0.319599,12930,4950,6920
468676205,305404551,667,3,f,109260000,0,23023500000,0,0,0,0,0.133844,0,0,0,0,0,0
468675758,305404551,1105,2,f,87523200,1401290,25806600000,1065320000,0.0160105,760.241,12.1719,0.107216,0.00171658,0.0205291,0.493774,6870,5800,8500
468676323,305404551,862,3,f,967525000,28077.5,310815000000,18879100,2.902e-05,672.393,0.0195128,1.18522,3.4395e-05,0.00041134,0.253277,5470,4080,9260
468674849,305404551,848,1,f,460051000,112620,6894320000,16647800,0.000244799,147.823,0.0361869,0.563563,0.00013796,0.0016499,0.244613,5880,6930,4460
468675094,305404551,26,2,f,548428000,42444,125838000000,22007000,7.73921e-05,518.495,0.0401274,0.671824,5.19938e-05,0.000621809,0.217582,8360,2730,5990
468675571,305404551,835,2,f,1403490000,24900600,330115000000,19011900000,0.0177419,763.513,13.5462,1.71927,0.0305032,0.364797,0.620368,5300,5810,6830
468675368,305404551,484,2,f,139653000,2061.89,48118900000,94171,1.47644e-05,45.6722,0.000674321,0.171075,2.52582e-06,3.0207e-05,0.0533455,2790,4430,5810
468675479,305404551,677,2,f,858344000,704803,285191000000,476424000,0.00082112,675.967,0.55505,1.05147,0.000863384,0.0103255,0.454447,5420,4550,9340
468674400,305404551,104,1,f,1205800000,139017,515108000000,70496400,0.000115291,507.105,0.0584646,1.4771,0.000170296,0.00203662,0.35004,3140,4110,3190
468675064,305404551,312782598,1,f,6194700,0,1867080000,0,0,0,0,0.00758851,0,0,0,0,0,0
468675505,305404551,711,2,f,134024000,11644.3,16161000000,5227790,8.6882e-05,448.957,0.0390063,0.16418,1.42643e-05,0.000170591,0.116452,12600,5230,6630
468674567,305404551,364,1,f,27891900,1233530,5557430000,556467000,0.0442255,451.117,19.9509,0.0341676,0.00151108,0.0180714,0.471648,7360,5900,4370
468674454,305404551,187,1,f,373317000,7350.03,171983000000,5825220,1.96884e-05,792.545,0.0156039,0.457314,9.00378e-06,0.000107679,0.147537,3950,4260,2890
468675001,305404551,1065,1,f,21299800000,15489200,2134560000000,5852350000,0.0007272,377.834,0.274761,26.0923,0.0189743,0.226919,0.589395,10260,4600,4660
468675673,305404551,975,2,f,15002100,243356,2404140000,102403000,0.0162215,420.794,6.8259,0.0183776,0.000298111,0.0035652,0.397675,8620,3950,5700
468676410,305404551,981,3,f,490590000,140741,156447000000,13747600,0.000286882,97.6797,0.0280225,0.600973,0.000172408,0.00206188,0.241049,6150,1850,1580
468675314,305404551,385,2,f,3329310000,81429.9,1178990000000,46443600,2.44585e-05,570.35,0.0139499,4.0784,9.97517e-05,0.00119296,0.167075,9460,500,7320
468676303,305404551,832,3,f,1009190000,6702790,37275200000,2097050000,0.00664173,312.863,2.07795,1.23626,0.00821092,0.0981967,0.706728,9400,4180,5470
468676445,305404551,1029,3,f,96202800,308521,8617830000,108559000,0.00320699,351.869,1.12844,0.117848,0.000377939,0.00451988,0.65811,8290,4070,7410
468675778,305404551,182305693,2,f,60806700,5019.55,21174500000,416950,8.25493e-05,83.0652,0.00685698,0.0744882,6.14895e-06,7.35371e-05,0.100933,6590,740,8330
468674901,305404551,927,1,f,20744100,8094.44,3009220000,3515140,0.000390204,434.266,0.169453,0.0254115,9.91569e-06,0.000118585,0.139934,3670,3040,4730
468675388,305404551,527,2,f,203940000,9492.12,71409700000,721537,4.65437e-05,76.0142,0.00353799,0.249827,1.16279e-05,0.000139061,0.0805189,7170,3070,10700
468675214,305404551,233,2,f,98637300,0,42012300000,0,0,0,0,0.120831,0,0,0,0,0,0
468675886,305404551,133,3,f,77252400,426258,11286100000,190012000,0.00551774,445.767,2.45962,0.0946342,0.000522167,0.00624474,0.306254,5420,6690,5860
468675118,305404551,72,2,f,15252300,171874,4941380000,137834000,0.0112687,801.948,9.03692,0.0186841,0.000210545,0.00251797,0.446713,5250,5640,6140
468675127,305404551,93,2,f,27935100,708025,595503000,104833000,0.0253454,148.064,3.75274,0.0342205,0.000867331,0.0103727,0.528015,9110,6320,7540
468674597,305404551,414,1,f,34783200,1005170,11114600000,861421000,0.0288981,856.992,24.7654,0.0426094,0.00123133,0.0147258,0.445677,7490,4650,5330
468676655,305404551,217,3,t,518329,312788,1435210000,1208740000,0.603453,3864.42,2332,0.000634953,0.000383165,0.00458238,1,10840,4180,6800
468674981,305404551,1031,1,f,191085000,356599,12572300000,95263000,0.00186618,267.143,0.498536,0.234079,0.000436834,0.00522422,0.62402,6710,5320,4000
468675739,305404551,1074,2,f,38772900,575.49,16472000000,366490,1.48426e-05,636.831,0.00945222,0.0474968,7.04975e-07,8.43101e-06,0.0657097,8580,1800,9830
468675856,305404551,83,3,f,466288000,12801.2,31386200000,729318,2.74535e-05,56.9725,0.00156409,0.571203,1.56815e-05,0.00018754,0.108164,12180,7290,6650
468676327,305404551,869,3,f,41522400,0,11410700000,0,0,0,0,0.0508649,0,0,0,0,0,0
468674475,305404551,223,1,f,110413000,234037,12893300000,85492000,0.00211966,365.292,0.774294,0.135256,0.000286696,0.00342868,0.319984,7280,6780,5470
468676477,305404551,1084,3,f,946130000,24885.9,227923000000,1759620,2.63028e-05,70.7074,0.0018598,1.15901,3.04852e-05,0.000364582,0.0992003,8920,2930,7920
468676334,305404551,880,3,f,78462000,10690.6,17916400000,7119410,0.000136251,665.953,0.090737,0.096116,1.30959e-05,0.000156618,0.147999,10370,4020,5360
468676203,305404551,662,3,f,63788400,79997.7,14531800000,45177100,0.00125411,564.73,0.708233,0.0781408,9.79972e-05,0.00117198,0.331741,4820,4570,8940
468674982,305404551,1033,1,f,1091300000,585.019,389917000000,65355.5,5.36075e-07,111.715,5.98876e-05,1.33684,7.16648e-07,8.5706e-06,0.0337804,12860,4660,3470
468676659,305404551,280,3,t,2580160,828469,4426640000,2899180000,0.321092,3499.44,1123.64,0.0031607,0.00101487,0.0121372,0.984507,10720,4270,6540
468676279,305404551,792,3,f,514742000,2104470,12735800000,359613000,0.00408839,170.881,0.698626,0.630559,0.00257797,0.0308307,0.596962,8580,5120,6630
468676054,305404551,397,3,f,58861800,1244700,2094230000,166765000,0.0211461,133.98,2.83315,0.0721057,0.00152475,0.018235,0.540251,8680,4880,5430
468674363,305404551,30,1,f,5502600,16380.9,604717000,6634590,0.00297693,405.02,1.20572,0.00674068,2.00666e-05,0.000239982,0.12866,6000,6310,5640
468675244,305404551,281,2,f,56241900,0,16625900000,0,0,0,0,0.0688963,0,0,0,0,0,0
468676259,305404551,755,3,f,465255000,317.577,144515000000,10654.5,6.82587e-07,33.5492,2.29003e-05,0.569937,3.89032e-07,4.65255e-06,0.0408017,6770,3840,720
468674659,305404551,533,1,f,485132000,0,177566000000,0,0,0,0,0.594286,0,0,0,0,0,0
468674496,305404551,255,1,f,183545000,356.454,68560500000,169262,1.94205e-06,474.849,0.000922183,0.224843,4.36657e-07,5.2221e-06,0.0202842,5920,4090,5020
468676476,305404551,1083,3,f,450823000,1132650,40970700000,481253000,0.00251241,424.891,1.0675,0.552258,0.0013875,0.0165935,0.549908,5570,4350,6190
468674539,305404551,325,1,f,14029200,0,2865890000,0,0,0,0,0.0171858,0,0,0,0,0,0
468675744,305404551,1084,2,f,473065000,15223.7,110363000000,1020980,3.2181e-05,67.0647,0.00215821,0.579505,1.86491e-05,0.00022303,0.0992003,8920,2930,7920
468674956,305404551,998,1,f,162446000,133828,38980700000,89758300,0.000823829,670.699,0.552541,0.198997,0.000163939,0.0019606,0.304418,5050,6160,3990
468674705,305404551,614,1,f,212268000,468745,27105800000,195952000,0.00220827,418.036,0.923138,0.260028,0.000574213,0.00686717,0.339338,6450,7000,4870
468674865,305404551,877,1,f,90230400,1661090,4870570000,340955000,0.0184094,205.26,3.77871,0.110532,0.00203483,0.0243352,0.614104,9040,4310,5520
468676125,305404551,533,3,f,970263000,10085.7,346193000000,4440620,1.03948e-05,440.288,0.00457672,1.18857,1.2355e-05,0.000147757,0.164042,8620,1050,7090
468674742,305404551,671,1,f,136743000,1.46341,34551800000,135.537,1.07019e-08,92.6172,9.91179e-07,0.167511,1.79268e-09,2.14392e-08,0.0015054,9720,1060,4600
468675379,305404551,510,2,f,44676000,0,10132000000,0,0,0,0,0.0547281,0,0,0,0,0,0
