id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465857113,264249312,1125,1,f,106813000,0,37841400000,0,0,0,0,0.130846,0,0,0,0,0,0
465855641,264249312,467,1,f,1463260000,7879.41,374697000000,1203380,5.38485e-06,152.724,0.000822396,1.79249,9.65227e-06,0.000488645,0.120359,7860,6210,4460
465858689,264249312,452,3,f,146592000,0,36534600000,0,0,0,0,0.179575,0,0,0,0,0,0
465855659,264249312,482,1,f,154007000,153436,22727200000,79541100,0.000996289,518.401,0.516477,0.188659,0.000187959,0.00951537,0.301685,9310,2520,3680
465857173,264249312,312782598,1,f,6194700,0,1709040000,0,0,0,0,0.00758851,0,0,0,0,0,0
465855938,264249312,629,1,f,324571000,0,120889000000,0,0,0,0,0.397599,0,0,0,0,0,0
465858428,264249312,27,3,f,63815400,0,14939300000,0,0,0,0,0.0781739,0,0,0,0,0,0
465858601,264249312,315,3,f,109889000000,75276800,44344300000000,76496600000,0.000685025,1016.2,0.696125,134.614,0.0922141,4.66832,1,6420,960,6640
465857526,264249312,280,2,f,16072200,3068.25,5002320000,2170000,0.000190904,707.245,0.135016,0.0196884,3.7586e-06,0.000190279,0.141403,10570,4460,6460
465858551,264249312,238,3,f,38451600,0,2825570000,0,0,0,0,0.0471032,0,0,0,0,0,0
465855047,264249312,187,1,f,373317000,0,135763000000,0,0,0,0,0.457314,0,0,0,0,0,0
465859070,264249312,1065,3,f,42550400000,12629400,5311530000000,2449070000,0.000296809,193.919,0.0575569,52.1243,0.015471,0.783215,0.666714,9510,6480,6070
465857725,264249312,448,2,f,125989000,25824.3,51077400000,23299900,0.000204972,902.248,0.184936,0.154337,3.16348e-05,0.0016015,0.246857,2580,3890,6700
465855840,264249312,589,1,f,694349000,166945,187007000000,91448800,0.000240434,547.777,0.131704,0.850578,0.000204508,0.0103532,0.409372,3970,4530,5660
465857844,264249312,574,2,f,320700000,1404650,34023100000,260695000,0.00437995,185.594,0.812895,0.392857,0.0017207,0.08711,0.552096,9410,6430,6280
465858766,264249312,604,3,f,122027000,0,31832900000,0,0,0,0,0.149484,0,0,0,0,0,0
465858233,264249312,926,2,f,1348390000,0,424142000000,0,0,0,0,1.65178,0,0,0,0,0,0
465856870,264249312,991,1,f,2784780000,488825,404206000000,148438000,0.000175534,303.663,0.0533033,3.41136,0.000598811,0.0303147,0.386544,6520,1520,4550
465854733,264249312,62,1,f,480963000,25333.1,31424100000,3068760,5.26717e-05,121.136,0.00638045,0.589179,3.10331e-05,0.00157104,0.296684,11380,6470,5620
465855270,264249312,295,1,f,728604000,0,188702000000,0,0,0,0,0.89254,0,0,0,0,0,0
465857125,264249312,1132,1,f,1394600000,9562.72,247332000000,2165900,6.85695e-06,226.494,0.00155306,1.70839,1.17143e-05,0.000593036,0.161237,9360,5120,3600
465858842,264249312,714,3,f,3598260000,728176,1272100000000,524979000,0.000202369,720.95,0.145898,4.40786,0.000892016,0.0451581,0.414434,2680,4010,6550
465856750,264249312,939,1,f,8564400,0,883816000,0,0,0,0,0.0104914,0,0,0,0,0,0
465857532,264249312,287,2,f,3538800,0,803776000,0,0,0,0,0.00433503,0,0,0,0,0,0
465856030,264249312,670,1,f,160109000,608659,69641600000,535381000,0.00380152,879.608,3.34385,0.196134,0.000745607,0.0377462,0.397492,7070,610,3970
465857245,264249312,38,2,f,112755000,0,27892500000,0,0,0,0,0.138125,0,0,0,0,0,0
465858449,264249312,67,3,f,49305600,0,12362500000,0,0,0,0,0.0603994,0,0,0,0,0,0
465856779,264249312,950,1,f,400624000,0,240940000000,0,0,0,0,0.490765,0,0,0,0,0,0
465856551,264249312,869,1,f,20761200,0,8419690000,0,0,0,0,0.0254325,0,0,0,0,0,0
465855097,264249312,210,1,f,14751000,0,2561820000,0,0,0,0,0.01807,0,0,0,0,0,0
465855980,264249312,647,1,f,877930000,3728.12,259146000000,1381870,4.24649e-06,370.661,0.00157401,1.07546,4.56695e-06,0.000231201,0.130723,7900,7210,2420
465855194,264249312,257,1,f,81564300,16096.5,28041300000,13774900,0.000197347,855.773,0.168884,0.0999163,1.97182e-05,0.000998228,0.2785,7880,1230,3680
465858478,264249312,122,3,f,116098000,0,12426200000,0,0,0,0,0.14222,0,0,0,0,0,0
465858267,264249312,968,2,f,565609000,1666.6,200367000000,190756,2.94656e-06,114.458,0.000337257,0.692871,2.04159e-06,0.000103355,0.0531921,12360,4510,7290
465858812,264249312,672,3,f,22857400000,24598700,7022590000000,19251600000,0.00107618,782.628,0.842247,28.0004,0.0301334,1.5255,0.638191,4100,3670,7180
465857135,264249312,182305693,1,f,60806700,1077.5,26660900000,925681,1.772e-05,859.104,0.0152233,0.0744882,1.31993e-06,6.68213e-05,0.0441175,6680,720,3170
465856621,264249312,897,1,f,125303000,80805.9,43793900000,26742700,0.000644882,330.95,0.213424,0.153497,9.89872e-05,0.00501121,0.353351,4620,4210,1380
465855796,264249312,571,1,f,474962000,0,187108000000,0,0,0,0,0.581829,0,0,0,0,0,0
465858235,264249312,928,2,f,3152540000,42943.6,1680010000000,17446100,1.36219e-05,406.256,0.00553399,3.86186,5.2606e-05,0.00266317,0.18025,11110,1110,6730
465858887,264249312,800,3,f,364015000,32549.3,112263000000,25643900,8.94175e-05,787.846,0.0704472,0.445919,3.98729e-05,0.00201856,0.268369,3810,4560,3750
465858903,264249312,827,3,f,421367000,60928.5,152303000000,42623200,0.000144597,699.561,0.101154,0.516175,7.46374e-05,0.00377851,0.191508,3090,3790,6490
465858318,264249312,1038,2,f,550482000,257370,207784000000,187446000,0.000467536,728.313,0.340513,0.674341,0.000315279,0.0159609,0.345666,6850,2440,9030
465857809,264249312,530,2,f,33043500,0,5239480000,0,0,0,0,0.0404783,0,0,0,0,0,0
465858750,264249312,581,3,f,195343000,0,43891500000,0,0,0,0,0.239295,0,0,0,0,0,0
465858506,264249312,162,3,f,104308000,0,35987700000,0,0,0,0,0.127778,0,0,0,0,0,0
465859030,264249312,1006,3,f,112820000,2947280,59618800000,3593610000,0.0261236,1219.3,31.8525,0.138205,0.00361042,0.182777,0.602455,6990,380,7190
465858692,264249312,460,3,f,32068800,358.24,8009750000,228513,1.1171e-05,637.875,0.0071257,0.0392843,4.38844e-07,2.22164e-05,0.0570425,10170,2820,6710
465858530,264249312,204,3,f,249628000,1580.56,61892500000,169418,6.33167e-06,107.189,0.000678684,0.305794,1.93619e-06,9.80191e-05,0.0764259,2170,3760,4410
465856600,264249312,889,1,f,371926000,0,134910000000,0,0,0,0,0.455609,0,0,0,0,0,0
465858884,264249312,795,3,f,4134840000,1126660,1391940000000,939272000,0.00027248,833.678,0.22716,5.06518,0.00138016,0.0698704,0.372423,9830,2800,6540
465859035,264249312,1011,3,f,3572080000,3891210,1518420000000,3156080000,0.00108934,811.08,0.883541,4.3758,0.00476673,0.241315,0.499569,7040,3540,10460
465857406,264249312,178,2,f,181889000,12840.2,45229400000,2630190,7.05933e-05,204.841,0.0144604,0.222814,1.57292e-05,0.000796287,0.239553,7610,3820,8650
465858414,264249312,6,3,f,2189590000,7238720,140517000000,1872850000,0.00330597,258.727,0.855344,2.68224,0.00886743,0.448912,0.750647,6960,4950,7920
465858618,264249312,338,3,f,20016000,0,3653830000,0,0,0,0,0.0245196,0,0,0,0,0,0
465856960,264249312,1033,1,f,1091300000,49392.8,401841000000,9818480,4.52604e-05,198.784,0.00899704,1.33684,6.05061e-05,0.00306311,0.191165,12210,4630,3750
465858531,264249312,206,3,f,118867000,3422.66,12554500000,668954,2.87941e-05,195.448,0.00562777,0.145612,4.19276e-06,0.000212258,0.204354,10870,7170,5690
465856518,264249312,854,1,f,427295000,2746.66,226407000000,2461850,6.42801e-06,896.309,0.00576149,0.523436,3.36466e-06,0.000170335,0.159747,6340,650,3640
465857282,264249312,74,2,f,89847900,43725.4,33664900000,31753200,0.00048666,726.197,0.353411,0.110064,5.35636e-05,0.00271165,0.171979,8910,2210,9270
465857159,264249312,312782570,1,f,6499800,3770.59,1653400000,2672460,0.000580108,708.765,0.411161,0.00796225,4.61897e-06,0.000233834,0.249296,7590,1190,3870
465857671,264249312,397,2,f,29430900,0,2206520000,0,0,0,0,0.0360529,0,0,0,0,0,0
465858641,264249312,372,3,f,8803800,0,1203090000,0,0,0,0,0.0107847,0,0,0,0,0,0
465858700,264249312,477,3,f,39057800000,27344400,11834000000000,21205900000,0.0007001,775.511,0.542935,47.8459,0.0334969,1.69577,0.638191,4100,3670,7180
465858308,264249312,1023,2,f,335030000,562165,123944000000,473399000,0.00167796,842.099,1.41301,0.410411,0.000688652,0.0348629,0.434869,7280,3660,10330
465857926,264249312,632,2,f,713803000,36.6232,186203000000,6130.73,5.13073e-08,167.4,8.58883e-06,0.874408,4.48635e-08,2.27121e-06,0.0124641,8730,5390,7830
465858540,264249312,222,3,f,14734800,2928.46,953755000,830268,0.000198745,283.517,0.0563475,0.0180501,3.58737e-06,0.00018161,0.24745,11730,7140,5670
465856913,264249312,1011,1,f,1786040000,744730,796225000000,625170000,0.000416973,839.458,0.350031,2.1879,0.000912294,0.0461847,0.361383,7840,2300,2020
465857864,264249312,589,2,f,694349000,121566,195207000000,73190600,0.000175079,602.065,0.105409,0.850578,0.000148918,0.00753897,0.353897,3620,4510,6530
465856554,264249312,872,1,f,58311000,0,18539400000,0,0,0,0,0.071431,0,0,0,0,0,0
465856962,264249312,1035,1,f,354337000,0,197560000000,0,0,0,0,0.434063,0,0,0,0,0,0
465858157,264249312,827,2,f,210684000,60928.5,76032900000,42623200,0.000289194,699.561,0.202309,0.258088,7.46374e-05,0.00377851,0.191508,3090,3790,6490
465857371,264249312,151,2,f,286215000,4351.57,54656900000,506241,1.52038e-05,116.335,0.00176874,0.350614,5.33067e-06,0.000269864,0.093476,2390,3830,6780
465856744,264249312,936,1,f,1693770000,5161.3,794608000000,1417960,3.04722e-06,274.729,0.000837159,2.07487,6.3226e-06,0.00032008,0.0939377,12400,1840,4080
465856995,264249312,1052,1,f,207492000,0,30733400000,0,0,0,0,0.254178,0,0,0,0,0,0
465858702,264249312,482,3,f,308014000,222540,38507600000,93463700,0.000722498,419.987,0.303439,0.377317,0.000272611,0.0138009,0.301685,9310,2520,3680
465859144,264249312,312782644,3,f,328540000,82295.1,123878000000,69609600,0.000250488,845.853,0.211876,0.402461,0.000100811,0.00510356,0.238779,9430,2760,9510
465855299,264249312,310,1,f,117927000,0,27831800000,0,0,0,0,0.144461,0,0,0,0,0,0
465856091,264249312,696,1,f,11501100,0,4673690000,0,0,0,0,0.0140888,0,0,0,0,0,0
465859026,264249312,1000,3,f,560162000,2056.2,44310800000,224610,3.67072e-06,109.236,0.000400974,0.686198,2.51884e-06,0.000127516,0.0796752,10080,6450,7460
465856718,264249312,928,1,f,3152540000,68062.5,1649720000000,37977500,2.15897e-05,557.98,0.0120466,3.86186,8.33766e-05,0.00422092,0.309119,10180,4330,2870
465854392,264249312,15,1,f,120984000,0,54760100000,0,0,0,0,0.148206,0,0,0,0,0,0
465857077,264249312,1100,1,f,783095000,2344.12,250561000000,1745040,2.99341e-06,744.432,0.00222839,0.959292,2.87155e-06,0.000145372,0.104655,7890,3560,5100
465854879,264249312,125,1,f,304674000,299553,8774280000,110413000,0.000983191,368.591,0.362396,0.373226,0.000366952,0.0185769,0.413682,5890,6910,4410
465855491,264249312,390,1,f,26048700,8096.98,5776740000,3381970,0.00031084,417.683,0.129833,0.0319097,9.9188e-06,0.000502137,0.229213,5870,6830,4340
465858565,264249312,260,3,f,147647000,20889.5,39354000000,10238800,0.000141483,490.14,0.0693466,0.180867,2.55897e-05,0.00129547,0.265085,5740,7160,7550
465857614,264249312,344,2,f,205380000,4950.49,54743500000,458758,2.41041e-05,92.6693,0.00223371,0.25159,6.06435e-06,0.000307007,0.24379,5390,5280,9480
465857838,264249312,567,2,f,120929000000,90431000,41434400000000,86714200000,0.000747805,958.9,0.71707,148.138,0.110778,5.60811,1,6420,960,6640
465856118,264249312,704,1,f,215940000,16621.3,70917100000,8594210,7.69721e-05,517.059,0.0397991,0.264526,2.03611e-05,0.00103078,0.208926,3360,5030,3160
465855011,264249312,169,1,f,69519600,0,14976900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465858676,264249312,434,3,f,901924000,45913.8,408968000000,37740600,5.09065e-05,821.988,0.0418446,1.10486,5.62444e-05,0.00284736,0.179327,6930,410,6600
465859055,264249312,1039,3,f,60616800,0.809496,7468090000,211.991,1.33543e-08,261.881,3.49724e-06,0.0742556,9.91633e-10,5.02012e-08,0.000765972,13160,5240,5630
465857836,264249312,566,2,f,465023000,1255.95,110781000000,732290,2.70084e-06,583.055,0.00157474,0.569653,1.53854e-06,7.78884e-05,0.101084,8160,6860,9500
465857449,264249312,217,2,f,160678000,256.216,24492400000,34074.2,1.5946e-06,132.99,0.000212065,0.19683,3.13865e-07,1.58894e-05,0.0303505,11060,4070,6550
465858563,264249312,257,3,f,163129000,41023.6,59260700000,33547400,0.00025148,817.759,0.20565,0.199833,5.02539e-05,0.00254409,0.288637,7930,1160,7420
465857568,264249312,314,2,f,98857800,2763.88,25001600000,991551,2.79581e-05,358.754,0.0100301,0.121101,3.38575e-06,0.000171403,0.177183,5710,5090,9230
465855309,264249312,314,1,f,98857800,3559.4,25710800000,1661150,3.60052e-05,466.695,0.0168035,0.121101,4.36026e-06,0.000220738,0.145597,5750,4750,1950
465856722,264249312,929,1,f,38210400,1019.55,5923480000,269416,2.66826e-05,264.249,0.00705085,0.0468077,1.24895e-06,6.32279e-05,0.0801572,5680,2840,2780
465859009,264249312,975,3,f,30004200,0,8870910000,0,0,0,0,0.0367551,0,0,0,0,0,0
465858196,264249312,873,2,f,335367000,200298,100462000000,116803000,0.000597249,583.149,0.348285,0.410825,0.000245365,0.0124215,0.346197,5870,3650,10460
465858569,264249312,266,3,f,103160000,0,33648100000,0,0,0,0,0.126371,0,0,0,0,0,0
465858664,264249312,412,3,f,625502000,52670.6,247235000000,48716300,8.42054e-05,924.924,0.0778836,0.76624,6.45215e-05,0.00326639,0.282819,2510,3260,6610
465857968,264249312,667,2,f,54630000,0,17692700000,0,0,0,0,0.0669218,0,0,0,0,0,0
465855008,264249312,165,1,f,275468000,6702.29,79974000000,1485490,2.43305e-05,221.638,0.00539258,0.337449,8.21031e-06,0.000415645,0.0724927,8330,5460,5340
465856195,264249312,749,1,f,360812000,82810.8,61743500000,24602900,0.000229512,297.097,0.0681876,0.441994,0.000101443,0.00513554,0.329435,7830,5280,4680
465856489,264249312,844,1,f,1713780000,783843,584380000000,610875000,0.000457376,779.334,0.356448,2.09938,0.000960208,0.0486104,0.392131,6500,1300,4540
465858441,264249312,50,3,f,74010600,73.1778,27185300000,86098.3,9.88748e-07,1176.56,0.00116332,0.090663,8.96428e-08,4.53815e-06,0.0141959,7760,3550,5110
465857478,264249312,239,2,f,945303000,22406.2,440961000000,24820500,2.37026e-05,1107.75,0.0262567,1.158,2.74476e-05,0.00138953,0.245428,6910,3240,7010
465856043,264249312,675,1,f,43911000,758.206,10739900000,709349,1.72669e-05,935.563,0.0161542,0.053791,9.28802e-07,4.70204e-05,0.12727,3980,4720,3150
465855487,264249312,388,1,f,1455300,1505.35,103771000,219659,0.00103439,145.919,0.150937,0.00178274,1.84405e-06,9.33548e-05,0.0709787,12970,5090,5630
465858399,264249312,312782608,2,f,119204000,19188.5,55247800000,19599700,0.000160972,1021.43,0.164422,0.146025,2.35059e-05,0.00118998,0.243712,7250,840,8510
465858173,264249312,841,2,f,128419000,212002,3675430000,43416200,0.00165086,204.791,0.338082,0.157314,0.000259703,0.0131474,0.46328,9640,6990,5790
465857558,264249312,305,2,f,72981900,78811.3,21033800000,52557700,0.00107987,666.88,0.720147,0.0894028,9.65439e-05,0.00488752,0.325425,8730,1330,7690
465858257,264249312,954,2,f,153720000,291600,54067600000,224399000,0.00189696,769.544,1.45979,0.188307,0.00035721,0.0180837,0.42919,8330,3190,10010
465857849,264249312,577,2,f,212135000,133863,109905000000,132783000,0.000631026,991.929,0.625933,0.259866,0.000163982,0.00830157,0.353913,6800,790,7620
465858795,264249312,645,3,f,18093500000,223319,8891700000000,83151300,1.23425e-05,372.343,0.00459565,22.1645,0.000273566,0.0138492,0.309119,10180,4330,2870
465859155,264249312,567,2,t,22895600,16085200,116187000000,106394000000,0.702548,6614.37,4646.91,0.0280471,0.0197044,0.997532,1,6420,960,6640
465855149,264249312,237,1,f,4479300,0,548839000,0,0,0,0,0.00548714,0,0,0,0,0,0
465858297,264249312,1009,2,f,20322500000,21400000,2112550000000,7851540000,0.00105302,366.894,0.386346,24.8951,0.026215,1.32713,0.750647,6960,4950,7920
465855976,264249312,645,1,f,9046730000,116889,4387180000000,52012000,1.29206e-05,444.968,0.00574926,11.0822,0.000143189,0.00724893,0.309119,10180,4330,2870
465858350,264249312,1093,2,f,1393020000,47792.4,154512000000,8708620,3.43086e-05,182.217,0.00625163,1.70645,5.85457e-05,0.00296387,0.361207,10020,6600,5960
465859146,264249312,312782652,3,f,14373000,2871.37,4354940000,2498330,0.000199775,870.083,0.173821,0.0176069,3.51742e-06,0.000178069,0.285111,9330,3130,1740
465854899,264249312,129,1,f,590199000,98574.3,117577000000,12024000,0.000167019,121.98,0.0203729,0.722994,0.000120753,0.00611312,0.2638,7450,2730,5690
465858534,264249312,210,3,f,29502000,16.8166,5025850000,2155.9,5.70017e-07,128.2,7.30763e-05,0.0361399,2.06004e-08,1.04289e-06,0.00314408,8100,6140,6600
465854758,264249312,72,1,f,15252300,0,4566410000,0,0,0,0,0.0186841,0,0,0,0,0,0
465855611,264249312,450,1,f,143347000,449.788,67859100000,565244,3.13776e-06,1256.69,0.0039432,0.1756,5.5099e-07,2.78938e-05,0.043527,6800,500,3570
465857083,264249312,1102,1,f,558433000,0,165575000000,0,0,0,0,0.68408,0,0,0,0,0,0
465858786,264249312,631,3,f,2271970000,14826.9,610126000000,7634900,6.52601e-06,514.936,0.00336048,2.78316,1.81629e-05,0.000919495,0.258636,5620,7170,7840
465858315,264249312,1033,2,f,1091300000,90390.4,411471000000,35721400,8.28281e-05,395.191,0.0327329,1.33684,0.000110728,0.0056056,0.268109,12610,4790,7540
465858202,264249312,882,2,f,312177000,699610,57579800000,536929000,0.00224107,767.469,1.71995,0.382417,0.000857022,0.0433866,0.783087,6490,1450,6770
465858608,264249312,325,3,f,28058400,0,9111850000,0,0,0,0,0.0343715,0,0,0,0,0,0
465857954,264249312,654,2,f,226215000,0,116989000000,0,0,0,0,0.277113,0,0,0,0,0,0
465858990,264249312,950,3,f,801248000,0,428692000000,0,0,0,0,0.981529,0,0,0,0,0,0
465856187,264249312,741,1,f,60775200,0,23356500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465857694,264249312,422,2,f,118133000,47180.8,24502300000,18605600,0.000399386,394.347,0.157497,0.144713,5.77964e-05,0.00292593,0.192387,8420,4330,7570
465856957,264249312,1031,1,f,191085000,0,13306000000,0,0,0,0,0.234079,0,0,0,0,0,0
465858440,264249312,48,3,f,1986340000,123132,812610000000,86051200,6.19894e-05,698.854,0.0433215,2.43326,0.000150836,0.00763607,0.378555,4000,2920,6540
465858532,264249312,207,3,f,41034600,5667.44,8486340000,641818,0.000138114,113.247,0.0156409,0.0502674,6.94261e-06,0.000351469,0.137723,12900,5070,5630
465857885,264249312,604,2,f,61013700,0,16019900000,0,0,0,0,0.0747418,0,0,0,0,0,0
465855413,264249312,356,1,f,6447600,0,1124240000,0,0,0,0,0.00789831,0,0,0,0,0,0
465858511,264249312,170,3,f,650601000,7505.96,243478000000,2991950,1.1537e-05,398.609,0.00459874,0.796986,9.1948e-06,0.000465485,0.234548,7100,2800,7740
465858084,264249312,765,2,f,27959400,0,3595040000,0,0,0,0,0.0342503,0,0,0,0,0,0
465858876,264249312,781,3,f,23418000,0,4685550000,0,0,0,0,0.028687,0,0,0,0,0,0
465858688,264249312,451,3,f,233577000,0,56736700000,0,0,0,0,0.286132,0,0,0,0,0,0
465859134,264249312,312782604,3,f,105620000,1440.4,47852500000,1396990,1.36375e-05,969.863,0.0132265,0.129385,1.76449e-06,8.93272e-05,0.141521,7190,800,8530
465859190,264249312,985,3,t,22817500,16064400,116051000000,106333000000,0.704039,6619.13,4660.12,0.0279515,0.0196789,0.996242,1,6420,960,6640
465857653,264249312,372,2,f,4401900,0,628905000,0,0,0,0,0.00539233,0,0,0,0,0,0
465857208,264249312,7,2,f,496574000,0,62663400000,0,0,0,0,0.608303,0,0,0,0,0,0
465858860,264249312,753,3,f,847800,0,194052000,0,0,0,0,0.00103856,0,0,0,0,0,0
465859152,264249312,453,2,t,78024.4,20805.7,136029000,61124600,0.266656,2937.88,783.404,9.55799e-05,2.54869e-05,0.00129027,0.478498,6510,900,6870
465855119,264249312,223,1,f,110413000,93.7116,20654800000,14196.3,8.48737e-07,151.489,0.000128574,0.135256,1.14797e-07,5.81156e-06,0.0223503,7440,7140,5250
465856652,264249312,906,1,f,99201600,9442.92,32470500000,6594650,9.51892e-05,698.369,0.0664773,0.121522,1.15676e-05,0.000585607,0.134699,7050,1130,4590
465859149,264249312,320,2,t,410.182,177.678,827445,472473,0.433169,2659.15,1151.86,5.02472e-07,2.17656e-07,1.10188e-05,0.0271275,6390,550,6710
465854389,264249312,14,1,f,774000,0,320052000,0,0,0,0,0.00094815,0,0,0,0,0,0
465854952,264249312,147,1,f,7392600,0,1893800000,0,0,0,0,0.00905593,0,0,0,0,0,0
465857580,264249312,322,2,f,11165400000,23135300,4744240000000,24026900000,0.00207206,1038.54,2.15191,13.6776,0.0283408,1.43475,0.620626,5850,800,7880
465857610,264249312,342,2,f,1252500000,0,284093000000,0,0,0,0,1.53431,0,0,0,0,0,0
465859192,264249312,997,3,t,23069500,16125000,116400000000,106521000000,0.698975,6605.93,4617.38,0.0282602,0.0197532,1,1,6420,960,6640
465855082,264249312,203,1,f,11556900,0,1855250000,0,0,0,0,0.0141572,0,0,0,0,0,0
465856255,264249312,783,1,f,135370000,142498,37623800000,100461000,0.00105266,704.998,0.742122,0.165828,0.00017456,0.00883708,0.326151,4190,4530,3020
465857624,264249312,351,2,f,670962000,0,207874000000,0,0,0,0,0.821928,0,0,0,0,0,0
465855287,264249312,303,1,f,325940000,0,87871100000,0,0,0,0,0.399277,0,0,0,0,0,0
465858961,264249312,912,3,f,109631000,0,45370100000,0,0,0,0,0.134298,0,0,0,0,0,0
465858851,264249312,731,3,f,916452000,150775,299196000000,108036000,0.000164521,716.538,0.117885,1.12265,0.0001847,0.0093504,0.32516,2540,3020,6470
465857353,264249312,138,2,f,1082980000,87829.1,385146000000,69636600,8.10993e-05,792.865,0.0643008,1.32665,0.000107591,0.00544675,0.262606,7800,3350,7310
465857390,264249312,164,2,f,577800,0,97357900,0,0,0,0,0.000707805,0,0,0,0,0,0
465855314,264249312,315,1,f,54958200000,12398300,23154400000000,10370600000,0.000225595,836.455,0.1887,67.3238,0.0151879,0.768886,0.488282,8130,1290,3590
465855706,264249312,511,1,f,35257500,0,11303700000,0,0,0,0,0.0431904,0,0,0,0,0,0
465858465,264249312,101,3,f,678033000,44970.4,92177400000,10445400,6.63248e-05,232.273,0.0154055,0.83059,5.50888e-05,0.00278886,0.259703,11540,5450,3200
465858645,264249312,378,3,f,5269680000,567735,2160450000000,315786000,0.000107736,556.221,0.0599251,6.45536,0.000695475,0.0352083,0.374656,4770,3640,1320
465858378,264249312,182305693,2,f,60806700,6576.82,25250400000,6272620,0.000108159,953.746,0.103157,0.0744882,8.0566e-06,0.000407864,0.148839,6610,670,8200
465858513,264249312,173,3,f,231934000,2340.87,52199600000,295428,1.00928e-05,126.205,0.00127376,0.284119,2.86757e-06,0.00014517,0.191902,6160,7170,5160
465858543,264249312,226,3,f,923751000,452756,216580000000,208662000,0.000490128,460.872,0.225886,1.13159,0.000554626,0.0280778,0.459281,5740,6890,6850
465855987,264249312,649,1,f,10369800,4041.52,2672300000,2200230,0.000389739,544.407,0.212177,0.012703,4.95086e-06,0.000250636,0.154711,8090,1890,2360
465859125,264249312,312782566,3,f,88398000,125487,31475600000,98881200,0.00141956,787.982,1.11859,0.108288,0.000153721,0.0077821,0.414285,7490,1180,3960
465859169,264249312,1009,2,t,173966,39794.4,212701000,127096000,0.228748,3193.81,730.576,0.000213109,4.87481e-05,0.00246787,0.67377,6450,1560,6810
465857578,264249312,321,2,f,11973600,5100.07,2441060000,2646880,0.000425943,518.988,0.221059,0.0146677,6.24759e-06,0.000316283,0.191939,7800,4560,8180
465857297,264249312,93,2,f,27935100,0,155601000,0,0,0,0,0.0342205,0,0,0,0,0,0
465858719,264249312,515,3,f,185920000,0,48904200000,0,0,0,0,0.227752,0,0,0,0,0,0
465856222,264249312,763,1,f,5356800,0,1376010000,0,0,0,0,0.00656208,0,0,0,0,0,0
465858438,264249312,44,3,f,1542000000,149117,511056000000,100009000,9.67042e-05,670.676,0.0648572,1.88894,0.000182669,0.00924758,0.270821,3470,4120,6570
465857631,264249312,358,2,f,34756200,899.414,7906710000,482249,2.58778e-05,536.181,0.0138752,0.0425763,1.10178e-06,5.57775e-05,0.0699321,10470,4600,6430
465859003,264249312,968,3,f,1131220000,4584.36,399661000000,1377310,4.05259e-06,300.437,0.00121755,1.38574,5.61584e-06,0.000284301,0.0775239,11860,4470,4310
465858662,264249312,406,3,f,305833000,47180.8,70173300000,18605600,0.00015427,394.347,0.0608359,0.374645,5.77964e-05,0.00292593,0.192387,8420,4330,7570
465857881,264249312,601,2,f,54918900,33282.3,21072800000,24798300,0.000606026,745.091,0.451545,0.0672757,4.07708e-05,0.00206402,0.19817,8450,1880,9220
465857247,264249312,39,2,f,1090090000,925546,423377000000,876203000,0.000849058,946.687,0.803792,1.33536,0.00113379,0.0573981,0.516126,4460,1890,6150
465858677,264249312,436,3,f,243655000,2299.71,28377100000,507318,9.43838e-06,220.601,0.00208211,0.298478,2.81715e-06,0.000142617,0.0795772,6810,6400,6640
465858958,264249312,909,3,f,10326700000,84903.5,3055280000000,44355500,8.22179e-06,522.422,0.00429524,12.6501,0.000104007,0.00526533,0.269782,9300,3600,9860
465855296,264249312,307,1,f,289374000,23760.4,17768600000,3474600,8.21097e-05,146.235,0.0120073,0.354484,2.91065e-05,0.00147351,0.292484,10870,7190,5660
465858265,264249312,966,2,f,205574000,0,44188900000,0,0,0,0,0.251829,0,0,0,0,0,0
465859057,264249312,1044,3,f,38781000,51.6171,6113780000,23669.3,1.33099e-06,458.555,0.000610332,0.0475067,6.3231e-08,3.20106e-06,0.0122328,8110,4560,7930
465859128,264249312,312782578,3,f,60625800,7762.68,26030400000,7906680,0.000128043,1018.55,0.130418,0.0742666,9.50929e-06,0.000481406,0.146,8750,1710,9830
465858761,264249312,598,3,f,73866600,44502.6,18635200000,28387800,0.000602472,637.891,0.384312,0.0904866,5.45156e-05,0.00275984,0.239314,7180,3600,9750
465858953,264249312,904,3,f,1507080000,480847,365316000000,202062000,0.000319059,420.221,0.134075,1.84617,0.000589038,0.0298199,0.392662,5150,7000,4820
465858487,264249312,135,3,f,36820800,0,3939720000,0,0,0,0,0.0451055,0,0,0,0,0,0
465855915,264249312,619,1,f,176552000,3778.02,63986600000,1330120,2.13989e-05,352.068,0.00753387,0.216276,4.62808e-06,0.000234296,0.101755,5810,7240,3700
465858258,264249312,957,2,f,990184000,48262,362830000000,9023260,4.87404e-05,186.964,0.0091127,1.21298,5.91209e-05,0.00299299,0.219301,12980,4790,6590
465854846,264249312,115,1,f,3266100,0,1259730000,0,0,0,0,0.00400097,0,0,0,0,0,0
