id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479511608,477837386,84,1,f,113555000,0,23659000000,0,0,0,0,0.139105,0,0,0,0,0,0
479512173,477837386,997,1,f,224322000000,2547830,46882900000000,548684000,1.13579e-05,215.353,0.00244596,274.795,0.00312109,1.38914,0.431105,4900,7040,4970
479512757,477837386,778,2,f,928130000,62137.2,311124000000,39025500,6.69488e-05,628.053,0.0420474,1.13696,7.61181e-05,0.0338787,0.420853,9160,1690,9040
479513783,477837386,688,2,t,14122100,1825240,7428580000,2974320000,0.129247,1629.55,210.615,0.0172995,0.00223592,0.995164,0.938463,9200,3720,9000
479512142,477837386,954,1,f,153720000,0,41301700000,0,0,0,0,0.188307,0,0,0,0,0,0
479512698,477837386,677,2,f,858344000,13439.7,235604000000,2483100,1.56578e-05,184.758,0.00289289,1.05147,1.64637e-05,0.00732766,0.1842,4650,4620,9950
479512858,477837386,932,2,f,257371000,600.134,7309110000,17777.8,2.33178e-06,29.623,6.90745e-05,0.31528,7.35164e-07,0.000327207,0.0260248,8800,5710,6380
479513170,477837386,231,3,f,14391000,0,1236190000,0,0,0,0,0.017629,0,0,0,0,0,0
479513690,477837386,1061,3,f,60507000,0,11724500000,0,0,0,0,0.0741211,0,0,0,0,0,0
479512198,477837386,1030,1,f,94052700,372.235,17829600000,94510.5,3.95773e-06,253.9,0.00100487,0.115215,4.55988e-07,0.000202951,0.0259581,5950,580,3980
479513569,477837386,897,3,f,250607000,22657,62231800000,5038980,9.04085e-05,222.403,0.0201071,0.306993,2.77548e-05,0.0123531,0.1842,4650,4620,9950
479513068,477837386,67,3,f,49305600,0,6700000000,0,0,0,0,0.0603994,0,0,0,0,0,0
479513724,477837386,1120,3,f,43180200,0,11568800000,0,0,0,0,0.0528957,0,0,0,0,0,0
479511581,477837386,31,1,f,2083250000,160.853,578806000000,66234.3,7.72126e-08,411.768,3.17937e-05,2.55199,1.97046e-07,8.77011e-05,0.00840038,4130,1950,5680
479512294,477837386,312782648,1,f,58298400,0,15274500000,0,0,0,0,0.0714155,0,0,0,0,0,0
479513088,477837386,111,3,f,1511620000,1530.91,357069000000,358740,1.01276e-06,234.332,0.000237321,1.85173,1.87536e-06,0.000834687,0.0644746,4540,5060,9700
479512264,477837386,182305697,1,f,204459000,112.337,69670300000,27336.5,5.49436e-07,243.343,0.000133701,0.250463,1.37613e-07,6.12489e-05,0.00838215,6490,830,3000
479513252,477837386,356,3,f,12895200,0,1281030000,0,0,0,0,0.0157966,0,0,0,0,0,0
479512535,477837386,388,2,f,1455300,0,75645100,0,0,0,0,0.00178274,0,0,0,0,0,0
479513332,477837386,501,3,f,99547200,0,28709800000,0,0,0,0,0.121945,0,0,0,0,0,0
479513283,477837386,406,3,f,305833000,0,45471000000,0,0,0,0,0.374645,0,0,0,0,0,0
479511639,477837386,136,1,f,1080390000,0,104485000000,0,0,0,0,1.32348,0,0,0,0,0,0
479511695,477837386,229,1,f,720292000,60755.8,2508350000,20254100,8.43488e-05,333.369,0.0281193,0.882358,7.44259e-05,0.0331255,0.217567,12690,6580,3420
479513301,477837386,441,3,f,16779600,0,3369740000,0,0,0,0,0.020555,0,0,0,0,0,0
479511722,477837386,272,1,f,30553200,0,3662520000,0,0,0,0,0.0374277,0,0,0,0,0,0
479512558,477837386,433,2,f,98091900,0,29258100000,0,0,0,0,0.120163,0,0,0,0,0,0
479511888,477837386,565,1,f,118490000,0,38310900000,0,0,0,0,0.14515,0,0,0,0,0,0
479512469,477837386,292,2,f,33059700,0,5105680000,0,0,0,0,0.0404981,0,0,0,0,0,0
479513302,477837386,442,3,f,440712000,8426.03,86790700000,1446850,1.91191e-05,171.712,0.00328298,0.539872,1.03219e-05,0.00459407,0.194919,7380,220,5190
479512885,477837386,967,2,f,5569830000,60721.5,208783000000,9932660,1.09019e-05,163.577,0.0017833,6.82304,7.43838e-05,0.0331068,0.259382,5740,7000,6830
479513353,477837386,541,3,f,2563280000,2751.08,598144000000,303003,1.07326e-06,110.14,0.000118209,3.14002,3.37007e-06,0.00149995,0.0460635,7230,4260,620
479513495,477837386,776,3,f,9194540000,50967.3,651970000000,13053700,5.54321e-06,256.119,0.00141972,11.2633,6.2435e-05,0.0277886,0.349159,9220,2500,9150
479512869,477837386,945,2,f,330632000,0,92674800000,0,0,0,0,0.405024,0,0,0,0,0,0
479513441,477837386,685,3,f,664213000,0,117496000000,0,0,0,0,0.81366,0,0,0,0,0,0
479513026,477837386,312782640,2,f,16341300,0,5539230000,0,0,0,0,0.0200181,0,0,0,0,0,0
479513094,477837386,119,3,f,1439070000,30354.7,372468000000,7883610,2.10932e-05,259.716,0.00547826,1.76286,3.71845e-05,0.0165501,0.217875,4450,5210,1830
479513674,477837386,1035,3,f,708674000,0,274412000000,0,0,0,0,0.868126,0,0,0,0,0,0
479512862,477837386,936,2,f,1693770000,1361.56,586615000000,330286,8.03863e-07,242.579,0.000195,2.07487,1.66791e-06,0.000742356,0.0293292,12080,1120,6110
479513711,477837386,1098,3,f,316057000,0,27393800000,0,0,0,0,0.387169,0,0,0,0,0,0
479512941,477837386,1045,2,f,46372500,0,7488870000,0,0,0,0,0.0568063,0,0,0,0,0,0
479513454,477837386,701,3,f,2223820000,0,312292000000,0,0,0,0,2.72418,0,0,0,0,0,0
479512228,477837386,1083,1,f,225411000,19.6149,14213300000,8604.82,8.70184e-08,438.687,3.81739e-05,0.276129,2.40283e-08,1.06945e-05,0.0188739,6170,3160,5080
479512243,477837386,1105,1,f,87523200,0,19676900000,0,0,0,0,0.107216,0,0,0,0,0,0
479513132,477837386,171,3,f,448555000,2504.92,115505000000,914194,5.58443e-06,364.959,0.00203809,0.549479,3.06853e-06,0.00136574,0.0573396,3620,3150,5720
479512050,477837386,826,1,f,851212000,21053.2,152606000000,3415020,2.47332e-05,162.209,0.00401195,1.04273,2.57902e-05,0.0114787,0.17691,4940,7050,4960
479513524,477837386,826,3,f,1702420000,48701.4,292795000000,6501250,2.86071e-05,133.492,0.00381882,2.08547,5.96592e-05,0.0265531,0.211772,4980,7000,6400
479512842,477837386,910,2,f,46476000,0,9448220000,0,0,0,0,0.0569331,0,0,0,0,0,0
479512935,477837386,1035,2,f,354337000,0,137450000000,0,0,0,0,0.434063,0,0,0,0,0,0
479511875,477837386,531,1,f,51054300,0,6752260000,0,0,0,0,0.0625415,0,0,0,0,0,0
479511924,477837386,618,1,f,478252000,0.577169,33705100000,196.097,1.20683e-09,339.758,4.1003e-07,0.585859,7.07032e-10,3.14686e-07,0.000349625,5510,3970,5420
479513601,477837386,936,3,f,3387550000,1609.89,1162700000000,413476,4.75237e-07,256.835,0.000122058,4.14975,1.97212e-06,0.00087775,0.0293292,12080,1120,6110
479511893,477837386,574,1,f,320700000,1.26487,16287300000,89.153,3.94411e-09,70.4837,2.77995e-07,0.392857,1.54947e-09,6.89639e-07,0.000522751,8900,5940,4570
479512484,477837386,315,2,f,54955100000,1646010,15393100000000,818360000,2.99519e-05,497.178,0.0148914,67.3199,0.00201636,0.897444,0.780001,9170,1510,9180
479513015,477837386,312782594,2,f,37917000,0,11231500000,0,0,0,0,0.0464483,0,0,0,0,0,0
479512623,477837386,565,2,f,118490000,0,35351200000,0,0,0,0,0.14515,0,0,0,0,0,0
479511759,477837386,329,1,f,2784240000,11822.9,966644000000,4030170,4.24637e-06,340.878,0.0014475,3.41069,1.4483e-05,0.00644612,0.0905447,6310,1610,1820
479512212,477837386,1052,1,f,207492000,0,22516600000,0,0,0,0,0.254178,0,0,0,0,0,0
479512273,477837386,312782562,1,f,75759300,0,27745600000,0,0,0,0,0.0928051,0,0,0,0,0,0
479512781,477837386,819,2,f,29996100,0,6059900000,0,0,0,0,0.0367452,0,0,0,0,0,0
479512964,477837386,1085,2,f,41661900,0,5246900000,0,0,0,0,0.0510358,0,0,0,0,0,0
479512353,477837386,106,2,f,3254400,0,483516000,0,0,0,0,0.00398664,0,0,0,0,0,0
479513145,477837386,194,3,f,3067100000,4138.5,367135000000,644716,1.34932e-06,155.785,0.000210204,3.7572,5.06966e-06,0.00225641,0.107089,5910,6890,4270
479513162,477837386,223,3,f,220826000,0,16489100000,0,0,0,0,0.270512,0,0,0,0,0,0
479513023,477837386,312782628,2,f,482602000,149.94,132721000000,34894.1,3.1069e-07,232.72,7.23039e-05,0.591188,1.83676e-07,8.17507e-05,0.0126225,9710,3000,10340
479511615,477837386,100,1,f,158861000,327.665,28257200000,47223.8,2.06259e-06,144.122,0.000297266,0.194604,4.0139e-07,0.000178651,0.0390864,8240,5520,5620
479513445,477837386,690,3,f,147717000,0,11359800000,0,0,0,0,0.180953,0,0,0,0,0,0
479512630,477837386,576,2,f,2532600,0,271148000,0,0,0,0,0.00310244,0,0,0,0,0,0
479512756,477837386,776,2,f,4597240000,40035.9,325147000000,9809720,8.7087e-06,245.023,0.00213383,5.63161,4.9044e-05,0.0218285,0.349159,9220,2500,9150
479512030,477837386,792,1,f,257371000,239.373,3421890000,8218.48,9.30069e-07,34.3333,3.19324e-05,0.31528,2.93232e-07,0.000130512,0.0201229,10330,6730,5610
479513810,477837386,385,3,t,1848700,331012,1210090000,418663000,0.179051,1264.8,226.464,0.00226465,0.000405489,0.180475,0.778081,9170,1510,9180
479511964,477837386,678,1,f,181660000,0,61108000000,0,0,0,0,0.222534,0,0,0,0,0,0
479511625,477837386,118,1,f,46583100,0,5212750000,0,0,0,0,0.0570643,0,0,0,0,0,0
479512383,477837386,151,2,f,286215000,0,42274500000,0,0,0,0,0.350614,0,0,0,0,0,0
479513537,477837386,844,3,f,3427570000,0,805669000000,0,0,0,0,4.19877,0,0,0,0,0,0
479511647,477837386,148,1,f,91593900,0,29126200000,0,0,0,0,0.112203,0,0,0,0,0,0
479511730,477837386,287,1,f,3538800,0,550412000,0,0,0,0,0.00433503,0,0,0,0,0,0
479512801,477837386,848,2,f,460051000,17485.8,1649500000,2823090,3.80083e-05,161.451,0.00613648,0.563563,2.14201e-05,0.00953366,0.259382,5740,7000,6830
479511586,477837386,39,1,f,1090090000,158.623,299694000000,66046.9,1.45515e-07,416.376,6.05887e-05,1.33536,1.94314e-07,8.64852e-05,0.00840038,4130,1950,5680
479511830,477837386,443,1,f,425837000,0,29706700000,0,0,0,0,0.52165,0,0,0,0,0,0
479512721,477837386,706,2,f,35976600,0,11105200000,0,0,0,0,0.0440713,0,0,0,0,0,0
479512977,477837386,1105,2,f,87523200,0,19283000000,0,0,0,0,0.107216,0,0,0,0,0,0
479511741,477837386,303,1,f,325940000,0,88640600000,0,0,0,0,0.399277,0,0,0,0,0,0
479512027,477837386,786,1,f,62570700,0,11423300000,0,0,0,0,0.0766491,0,0,0,0,0,0
479512406,477837386,187,2,f,373317000,0,107164000000,0,0,0,0,0.457314,0,0,0,0,0,0
479513121,477837386,155,3,f,959411000,0,258811000000,0,0,0,0,1.17528,0,0,0,0,0,0
479513091,477837386,115,3,f,6532200,0,1544520000,0,0,0,0,0.00800194,0,0,0,0,0,0
479512016,477837386,768,1,f,2430380000,12886,183984000000,4022290,5.30203e-06,312.145,0.001655,2.97722,1.57853e-05,0.00702573,0.141111,7470,4980,2910
479512967,477837386,1090,2,f,659646000,0,236927000000,0,0,0,0,0.808066,0,0,0,0,0,0
479512395,477837386,165,2,f,275468000,55.6582,53446800000,4235.18,2.02049e-07,76.0927,1.53745e-05,0.337449,6.81813e-08,3.03462e-05,0.00915549,8600,5830,5930
479512960,477837386,1080,2,f,9940680000,7928280,2980850000000,8054930000,0.000797559,1015.97,0.8103,12.1773,0.00971214,4.32268,0.837754,8160,3150,9450
479512350,477837386,101,2,f,339016000,1048.48,26330700000,168453,3.09271e-06,160.664,0.000496888,0.415295,1.28439e-06,0.000571657,0.055045,11460,5640,8230
479512626,477837386,571,2,f,474962000,200.09,110628000000,56454,4.21275e-07,282.143,0.00011886,0.581829,2.4511e-07,0.000109094,0.0183751,5590,4380,6070
479513670,477837386,1029,3,f,96202800,0,9096420000,0,0,0,0,0.117848,0,0,0,0,0,0
479513468,477837386,723,3,f,1476790000,0,413887000000,0,0,0,0,1.80907,0,0,0,0,0,0
479512068,477837386,851,1,f,289858000,3658.81,59483500000,1005520,1.26228e-05,274.823,0.00346903,0.355076,4.48204e-06,0.00199487,0.0869657,8860,2170,4070
479513118,477837386,151,3,f,572431000,0,82672800000,0,0,0,0,0.701227,0,0,0,0,0,0
479513814,477837386,573,3,t,52095.7,13527.6,51277500,31728600,0.259669,2345.47,609.045,6.38172e-05,1.65714e-05,0.00737559,0.765538,9160,1630,9200
479512119,477837386,928,1,f,3152540000,47658.3,1138890000000,7161200,1.51174e-05,150.261,0.00227156,3.86186,5.83815e-05,0.0259845,0.248082,10060,4150,3530
479511610,477837386,91,1,f,387754000,0,62912400000,0,0,0,0,0.474999,0,0,0,0,0,0
479511804,477837386,395,1,f,496350000,0,37326400000,0,0,0,0,0.608029,0,0,0,0,0,0
479512426,477837386,222,2,f,7367400,0,225461000,0,0,0,0,0.00902507,0,0,0,0,0,0
479511760,477837386,330,1,f,8700300,0,1317300000,0,0,0,0,0.0106579,0,0,0,0,0,0
479513833,477837386,1080,3,t,457436,46817.4,254762000,121827000,0.102348,2602.17,266.325,0.000560359,5.73514e-05,0.025526,0.724245,9100,4430,9000
479512400,477837386,177,2,f,9795600,0,1597740000,0,0,0,0,0.0119996,0,0,0,0,0,0
479512828,477837386,895,2,f,921157000,737.827,203457000000,229290,8.00979e-07,310.764,0.000248916,1.12842,9.03839e-07,0.000402281,0.0646721,8620,4250,10650
479513214,477837386,303,3,f,651881000,0,186053000000,0,0,0,0,0.798554,0,0,0,0,0,0
479512113,477837386,919,1,f,158422000,0,36980800000,0,0,0,0,0.194066,0,0,0,0,0,0
479512947,477837386,1054,2,f,161693000,0,36261400000,0,0,0,0,0.198074,0,0,0,0,0,0
479512512,477837386,353,2,f,1625540000,4406.22,554948000000,1057740,2.71062e-06,240.056,0.000650702,1.99128,5.39762e-06,0.00240237,0.12502,4950,1870,9250
479511646,477837386,147,1,f,7392600,0,1100400000,0,0,0,0,0.00905593,0,0,0,0,0,0
479512946,477837386,1052,2,f,207492000,0,13487200000,0,0,0,0,0.254178,0,0,0,0,0,0
479511881,477837386,542,1,f,264586000,84.828,54639800000,30205.2,3.20607e-07,356.075,0.00011416,0.324117,1.03914e-07,4.62502e-05,0.013491,8480,1820,4590
479512332,477837386,64,2,f,71051400,0,18680300000,0,0,0,0,0.087038,0,0,0,0,0,0
479513185,477837386,254,3,f,8635670000,29424.2,2187370000000,7707500,3.40728e-06,261.945,0.000892519,10.5787,3.60446e-05,0.0160427,0.194919,7380,220,5190
479513499,477837386,783,3,f,270740000,0,57793400000,0,0,0,0,0.331656,0,0,0,0,0,0
479512703,477837386,685,2,f,332106000,0,69961600000,0,0,0,0,0.40683,0,0,0,0,0,0
479513425,477837386,658,3,f,842454000,13320.6,53865000000,2399370,1.58116e-05,180.125,0.00284807,1.03201,1.63177e-05,0.00726268,0.127195,9200,5090,3860
479512333,477837386,66,2,f,2637000,0,280132000,0,0,0,0,0.00323033,0,0,0,0,0,0
479512097,477837386,900,1,f,395041000,0,8309400000,0,0,0,0,0.483925,0,0,0,0,0,0
479511564,477837386,4,1,f,2515060000,8118.31,803926000000,1891160,3.22788e-06,232.95,0.000751936,3.08095,9.94492e-06,0.00442629,0.108717,10910,2500,4380
479512011,477837386,757,1,f,16888500,0,2496090000,0,0,0,0,0.0206884,0,0,0,0,0,0
479512094,477837386,896,1,f,59159700,0,6776750000,0,0,0,0,0.0724706,0,0,0,0,0,0
479511934,477837386,631,1,f,1135980000,1050.86,246005000000,258060,9.2507e-07,245.569,0.000227169,1.39158,1.28731e-06,0.000572956,0.0404953,7550,7150,3040
479513348,477837386,531,3,f,102109000,0,18644600000,0,0,0,0,0.125083,0,0,0,0,0,0
479512124,477837386,933,1,f,821096000,63814.7,50606500000,12407200,7.77189e-05,194.425,0.0151105,1.00584,7.8173e-05,0.0347933,0.360635,9000,3220,3480
479512359,477837386,118,2,f,46583100,0,3993200000,0,0,0,0,0.0570643,0,0,0,0,0,0
479513729,477837386,1128,3,f,475081000,0,166254000000,0,0,0,0,0.581974,0,0,0,0,0,0
479512182,477837386,1009,1,f,20869300000,365358,1231680000000,84594100,1.7507e-05,231.538,0.00405352,25.5649,0.000447563,0.199202,0.360635,9000,3220,3480
479513161,477837386,222,3,f,14734800,0,611674000,0,0,0,0,0.0180501,0,0,0,0,0,0
479513364,477837386,571,3,f,949925000,200.09,209519000000,56454,2.10638e-07,282.143,5.94299e-05,1.16366,2.4511e-07,0.000109094,0.0183751,5590,4380,6070
479513433,477837386,672,3,f,22883400000,11348.8,5828190000000,4465690,4.95941e-07,393.495,0.00019515,28.0321,1.39023e-05,0.00618763,0.0918593,4820,4610,2610
479513543,477837386,852,3,f,1655910000,0,134587000000,0,0,0,0,2.02849,0,0,0,0,0,0
479511870,477837386,523,1,f,374384000,0,75494200000,0,0,0,0,0.45862,0,0,0,0,0,0
479512866,477837386,942,2,f,1023150000,91.3339,205811000000,23094.6,8.92674e-08,252.859,2.2572e-05,1.25336,1.11884e-07,4.97974e-05,0.00936387,5390,6410,8260
479512371,477837386,133,2,f,38626200,0,3782400000,0,0,0,0,0.0473171,0,0,0,0,0,0
479512617,477837386,545,2,f,6943500,0,1000270000,0,0,0,0,0.00850579,0,0,0,0,0,0
479513110,477837386,140,3,f,402887000,606.977,14518900000,169317,1.50657e-06,278.952,0.00042026,0.493536,7.43547e-07,0.000330938,0.0346536,10290,2920,5690
479513669,477837386,1027,3,f,160177000,0,41550700000,0,0,0,0,0.196216,0,0,0,0,0,0
479513007,477837386,312782562,2,f,75759300,0,25081800000,0,0,0,0,0.0928051,0,0,0,0,0,0
479513025,477837386,312782636,2,f,170521000,0,43947200000,0,0,0,0,0.208888,0,0,0,0,0,0
479512955,477837386,1069,2,f,17398800,0,114467000,0,0,0,0,0.0213135,0,0,0,0,0,0
479512710,477837386,694,2,f,277589000,0,79358100000,0,0,0,0,0.340046,0,0,0,0,0,0
479513340,477837386,515,3,f,185920000,0,36074000000,0,0,0,0,0.227752,0,0,0,0,0,0
479513767,477837386,312782648,3,f,116597000,0,31673800000,0,0,0,0,0.142831,0,0,0,0,0,0
479512625,477837386,567,2,f,122183000000,19935400,31071600000000,15412800000,0.000163161,773.138,0.126146,149.674,0.0244209,10.8693,0.941421,9200,3720,9000
479511683,477837386,207,1,f,20517300,0,516777000,0,0,0,0,0.0251337,0,0,0,0,0,0
479512588,477837386,485,2,f,11441700000,5518.73,3044480000000,2291610,4.82335e-07,415.241,0.000200286,14.0161,6.76045e-06,0.00300894,0.0772563,4880,5060,8810
479511926,477837386,620,1,f,108053000,0,28133500000,0,0,0,0,0.132365,0,0,0,0,0,0
479512686,477837386,657,2,f,894586000,872.87,318795000000,328447,9.75724e-07,376.284,0.000367149,1.09587,1.06927e-06,0.000475909,0.0509744,4030,3770,9620
479513004,477837386,312782550,2,f,38745000,115.794,8004660000,23306.2,2.98862e-06,201.273,0.000601527,0.0474626,1.41848e-07,6.31336e-05,0.0146815,7460,520,8150
479513682,477837386,1047,3,f,727987000,0,295895000000,0,0,0,0,0.891784,0,0,0,0,0,0
479513673,477837386,1033,3,f,2182600000,470.138,671358000000,123560,2.15402e-07,262.816,5.66113e-05,2.67369,5.75919e-07,0.00025633,0.0318975,13020,4650,7280
479511954,477837386,662,1,f,31894200,0,5703470000,0,0,0,0,0.0390704,0,0,0,0,0,0
479511795,477837386,380,1,f,11023200,0,183916000,0,0,0,0,0.0135034,0,0,0,0,0,0
479513331,477837386,500,3,f,24612100000,59391.6,6592630000000,11455900,2.4131e-06,192.888,0.00046546,30.1498,7.27547e-05,0.0323817,0.242695,3550,2260,2760
479512412,477837386,197,2,f,4877100,0,475395000,0,0,0,0,0.00597445,0,0,0,0,0,0
479512193,477837386,1023,1,f,335030000,0,103370000000,0,0,0,0,0.410411,0,0,0,0,0,0
479512397,477837386,170,2,f,325300000,0,55130300000,0,0,0,0,0.398493,0,0,0,0,0,0
479512009,477837386,754,1,f,1708760000,17770.7,370239000000,4544760,1.03998e-05,255.744,0.00265969,2.09323,2.17692e-05,0.00968903,0.218955,5220,7130,3100
479513554,477837386,873,3,f,670734000,231635,151322000000,66477100,0.000345346,286.991,0.099111,0.821649,0.000283753,0.126293,0.302676,5020,4160,10250
479513626,477837386,969,3,f,352409000,822.848,133158000000,157582,2.33492e-06,191.508,0.000447155,0.431702,1.00799e-06,0.000448636,0.0463017,2440,3920,5300
479511958,477837386,670,1,f,160109000,0,44734400000,0,0,0,0,0.196134,0,0,0,0,0,0
479512720,477837386,705,2,f,5803200,0,712663000,0,0,0,0,0.00710892,0,0,0,0,0,0
479512776,477837386,809,2,f,674500000,0,159927000000,0,0,0,0,0.826263,0,0,0,0,0,0
479513586,477837386,918,3,f,7397180000,2127030,1364670000000,956263000,0.000287546,449.577,0.129274,9.06155,0.00260561,1.15971,0.57505,9670,5210,9960
479511715,477837386,258,1,f,974437000,21.5791,199906000000,3832.45,2.21452e-08,177.6,3.93299e-06,1.19369,2.64344e-08,1.17654e-05,0.00457905,4030,4110,5040
479512775,477837386,806,2,f,741623000,825.331,238097000000,127460,1.11287e-06,154.435,0.000171866,0.908489,1.01103e-06,0.00044999,0.0443579,5170,4050,10290
479512830,477837386,897,2,f,125303000,13423.2,32029700000,2481390,0.000107125,184.859,0.0198031,0.153497,1.64434e-05,0.00731862,0.1842,4650,4620,9950
479512270,477837386,312782550,1,f,38745000,0,9255170000,0,0,0,0,0.0474626,0,0,0,0,0,0
479513781,477837386,613,2,t,42356.7,8261.01,30048000,18379900,0.195034,2224.9,433.932,5.1887e-05,1.01197e-05,0.0045041,0.327403,9190,2110,9110
479512817,477837386,877,2,f,90230400,0,4243530000,0,0,0,0,0.110532,0,0,0,0,0,0
479511689,477837386,217,1,f,160678000,0,20014500000,0,0,0,0,0.19683,0,0,0,0,0,0
479512505,477837386,343,2,f,54637600000,582685,7764480000000,86781100,1.06645e-05,148.933,0.0015883,66.9311,0.00071379,0.317694,0.279109,8750,6550,5840
479512012,477837386,759,1,f,9589500,0,2389780000,0,0,0,0,0.0117471,0,0,0,0,0,0
479512533,477837386,385,2,f,3327460000,846780,937762000000,489204000,0.000254482,577.723,0.14702,4.07614,0.00103731,0.461684,0.780001,9170,1510,9180
479511933,477837386,630,1,f,214813000,0,55603300000,0,0,0,0,0.263146,0,0,0,0,0,0
479511721,477837386,271,1,f,41939100,0,9063950000,0,0,0,0,0.0513754,0,0,0,0,0,0
479513325,477837386,484,3,f,279306000,520.577,73717600000,33143.5,1.86382e-06,63.667,0.000118664,0.34215,6.37706e-07,0.000283831,0.0388029,2080,2570,5520
479513624,477837386,967,3,f,11139700000,243946,442154000000,51069000,2.18989e-05,209.345,0.00458443,13.6461,0.000298834,0.133005,0.360635,9000,3220,3480
479512612,477837386,534,2,f,73809900,0,7966920000,0,0,0,0,0.0904171,0,0,0,0,0,0
479512636,477837386,587,2,f,13647600,0,2345020000,0,0,0,0,0.0167183,0,0,0,0,0,0
479512640,477837386,591,2,f,37995300,0,4200750000,0,0,0,0,0.0465442,0,0,0,0,0,0
479512749,477837386,765,2,f,27959400,0,1663220000,0,0,0,0,0.0342503,0,0,0,0,0,0
479511707,477837386,247,1,f,3961690000,8311.27,1092210000000,1620900,2.09791e-06,195.025,0.000409144,4.85307,1.01813e-05,0.0045315,0.0649915,7260,3400,620
479513568,477837386,896,3,f,118319000,0,17160000000,0,0,0,0,0.144941,0,0,0,0,0,0
479512102,477837386,905,1,f,82254600,0,24340100000,0,0,0,0,0.100762,0,0,0,0,0,0
479512321,477837386,41,2,f,139830000,0,31874200000,0,0,0,0,0.171292,0,0,0,0,0,0
479512481,477837386,311,2,f,285875000,0,64253800000,0,0,0,0,0.350197,0,0,0,0,0,0
479513389,477837386,608,3,f,142882000,0,29029600000,0,0,0,0,0.175031,0,0,0,0,0,0
479511849,477837386,478,1,f,171965000,0,54590700000,0,0,0,0,0.210657,0,0,0,0,0,0
479513769,477837386,8,2,t,14122100,1825240,7428580000,2974320000,0.129247,1629.55,210.615,0.0172995,0.00223592,0.995164,0.938463,9200,3720,9000
479513665,477837386,1022,3,f,1450180000,0,206545000000,0,0,0,0,1.77647,0,0,0,0,0,0
479512428,477837386,225,2,f,276808000,0,17295300000,0,0,0,0,0.339089,0,0,0,0,0,0
479512714,477837386,698,2,f,19814700000,85702.6,4295480000000,34287600,4.32521e-06,400.076,0.00173041,24.273,0.000104986,0.0467271,0.316307,3340,5910,5730
479511563,477837386,2,1,f,55739700,0,7598090000,0,0,0,0,0.0682811,0,0,0,0,0,0
479513081,477837386,96,3,f,529411000,184.714,79724600000,72229.8,3.48906e-07,391.035,0.000136434,0.648528,2.26275e-07,0.000100711,0.0459996,11590,5350,8110
479512251,477837386,1120,1,f,21590100,0,5669120000,0,0,0,0,0.0264479,0,0,0,0,0,0
479512163,477837386,982,1,f,28009800,0,2187760000,0,0,0,0,0.034312,0,0,0,0,0,0
479512170,477837386,991,1,f,2784780000,13982.6,206738000000,4236860,5.02109e-06,303.009,0.00152144,3.41136,1.71287e-05,0.00762366,0.141111,7470,4980,2910
479512312,477837386,26,2,f,548428000,0,123073000000,0,0,0,0,0.671824,0,0,0,0,0,0
479513223,477837386,318,3,f,15845400,0,3348600000,0,0,0,0,0.0194106,0,0,0,0,0,0
479513679,477837386,1044,3,f,38781000,0,3050670000,0,0,0,0,0.0475067,0,0,0,0,0,0
479513322,477837386,478,3,f,343930000,0,104827000000,0,0,0,0,0.421314,0,0,0,0,0,0
479513573,477837386,902,3,f,200896000,0,57488600000,0,0,0,0,0.246098,0,0,0,0,0,0
479512037,477837386,803,1,f,4626150000,127199,786820000000,19865400,2.74957e-05,156.176,0.00429416,5.66704,0.000155819,0.069352,0.431105,4900,7040,4970
479513709,477837386,1094,3,f,207781000,0,69793700000,0,0,0,0,0.254532,0,0,0,0,0,0
479512590,477837386,491,2,f,251901000,87.5246,31656700000,12025.9,3.47456e-07,137.4,4.77405e-05,0.308579,1.07218e-07,4.77205e-05,0.00979772,8420,5890,5830
479513410,477837386,634,3,f,218504000,0,37745500000,0,0,0,0,0.267667,0,0,0,0,0,0
479513227,477837386,322,3,f,22331000000,179807,7177130000000,51353900,8.05192e-06,285.606,0.00229967,27.3554,0.000220264,0.0980351,0.246784,3970,3830,9630
479512032,477837386,795,1,f,2067420000,0,423080000000,0,0,0,0,2.53259,0,0,0,0,0,0
479512740,477837386,749,2,f,360812000,4780.33,47270800000,763217,1.32488e-05,159.658,0.00211528,0.441994,5.8559e-06,0.00260635,0.0748245,8330,5780,6350
479513483,477837386,754,3,f,3417520000,29656.3,784708000000,7325010,8.67772e-06,246.997,0.00214337,4.18646,3.63289e-05,0.0161693,0.254013,3680,6570,6040
479513360,477837386,564,3,f,554479000,0,108759000000,0,0,0,0,0.679237,0,0,0,0,0,0
479513811,477837386,409,3,t,1309270,161232,557397000,194886000,0.123147,1208.73,148.851,0.00160385,0.000197509,0.0879076,0.765538,9160,1630,9200
479513419,477837386,649,3,f,20739600,0,4766480000,0,0,0,0,0.025406,0,0,0,0,0,0
479512792,477837386,838,2,f,446302000,75.4609,161177000000,19588.4,1.6908e-07,259.584,4.38905e-05,0.54672,9.24396e-08,4.11431e-05,0.00876259,5100,1830,9190
479512605,477837386,523,2,f,374384000,729.56,78944800000,108995,1.94869e-06,149.398,0.00029113,0.45862,8.9371e-07,0.000397773,0.0800323,5790,7010,6840
