id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468254762,156786939,530,3,f,66087000,1361.8,5708350000,99702.5,2.06062e-05,73.2136,0.00150865,0.0809566,1.66821e-06,3.64435e-05,0.036747,7380,2100,5760
468252477,156786939,312782562,1,f,75759300,0,30971600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468255087,156786939,1033,3,f,2182600000,33608.5,697060000000,4493540,1.53984e-05,133.702,0.0020588,2.67369,4.11705e-05,0.000899405,0.10872,12830,4840,7660
468250694,156786939,132,1,f,9461700,0,1808680000,0,0,0,0,0.0115906,0,0,0,0,0,0
468252293,156786939,1054,1,f,161693000,4453.94,35543800000,2076580,2.75457e-05,466.235,0.0128428,0.198074,5.45608e-06,0.000119193,0.188876,3250,3720,4810
468254791,156786939,589,3,f,1388700000,26382,298427000000,6145120,1.89976e-05,232.929,0.0044251,1.70116,3.23179e-05,0.000706013,0.180333,3170,6430,6000
468251373,156786939,556,1,f,232503000,0,62718800000,0,0,0,0,0.284817,0,0,0,0,0,0
468254053,156786939,864,2,f,2470490000,24876200,484673000000,17207400000,0.0100694,691.72,6.96517,3.02635,0.0304734,0.665718,0.6613,7890,3310,8080
468254992,156786939,907,3,f,237917000,0,54136100000,0,0,0,0,0.291448,0,0,0,0,0,0
468255004,156786939,924,3,f,785259000,1078140,15695400000,160119000,0.00137297,148.514,0.203906,0.961942,0.00132072,0.0288523,0.419105,8320,5950,4350
468254695,156786939,401,3,f,71051400,0,24637800000,0,0,0,0,0.087038,0,0,0,0,0,0
468253698,156786939,669,2,f,5957820000,81111500,1887050000000,186909000000,0.0136143,2304.35,31.3721,7.29833,0.0993615,2.17064,1,9390,2830,9420
468254561,156786939,189,3,f,57481200,0,12288300000,0,0,0,0,0.0704145,0,0,0,0,0,0
468255066,156786939,1006,3,f,112820000,20398.2,34506000000,4582850,0.000180802,224.669,0.0406208,0.138205,2.49878e-05,0.00054588,0.0881962,6860,530,7960
468254972,156786939,879,3,f,3096790000,320912,836282000000,142734000,0.000103627,444.775,0.0460908,3.79357,0.000393117,0.00858799,0.597647,8990,1240,7340
468254424,156786939,312782550,2,f,38745000,9084.43,11536000000,1732380,0.000234467,190.698,0.0447124,0.0474626,1.11284e-05,0.00024311,0.133096,7660,580,8350
468252980,156786939,250,2,f,241276000,1265.72,35563100000,303642,5.24592e-06,239.897,0.00125848,0.295564,1.55051e-06,3.38721e-05,0.0693718,5630,2550,6310
468251849,156786939,864,1,f,2470490000,87541.2,403645000000,19262100,3.54347e-05,220.035,0.00779688,3.02635,0.000107238,0.00234271,0.221013,9000,3390,3310
468252274,156786939,1038,1,f,550482000,0,179005000000,0,0,0,0,0.674341,0,0,0,0,0,0
468254491,156786939,73,3,f,5551700000,8100530,222703000000,5048320000,0.00145911,623.209,0.909329,6.80084,0.00992315,0.21678,0.990162,7520,4250,9120
468252148,156786939,959,1,f,127209000,52144.8,29850700000,3142060,0.000409915,60.2564,0.0247,0.155831,6.38774e-05,0.00139546,0.193274,7130,3800,590
468252201,156786939,987,1,f,2726110000,217136,234940000000,27189700,7.96505e-05,125.22,0.0099738,3.33949,0.000265992,0.00581082,0.370151,8600,6220,4880
468253527,156786939,564,2,f,277240000,0,46828600000,0,0,0,0,0.339619,0,0,0,0,0,0
468255032,156786939,959,3,f,254417000,202527,63854000000,19679800,0.000796044,97.1712,0.0773525,0.311661,0.000248096,0.00541987,0.20464,7390,3690,10820
468254502,156786939,97,3,f,394234000,566835,82745800000,250851000,0.00143781,442.547,0.6363,0.482937,0.000694373,0.0151692,0.497526,9310,2820,10370
468252785,156786939,143,2,f,9846000,401.526,828126000,22285.8,4.07806e-05,55.5028,0.00226344,0.0120614,4.91869e-07,1.07453e-05,0.0146247,12300,6720,6950
468251394,156786939,573,1,f,54829800,0,21333200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468250527,156786939,17,1,f,942571000,0,263786000000,0,0,0,0,1.15465,0,0,0,0,0,0
468252611,156786939,36,2,f,194044000,64538.1,56523400000,13417600,0.000332596,207.903,0.0691475,0.237703,7.90591e-05,0.00172712,0.262496,4480,4340,9870
468252721,156786939,113,2,f,235825000,61.0849,70646300000,8616.29,2.59026e-07,141.054,3.65368e-05,0.288886,7.48289e-08,1.6347e-06,0.012103,6040,580,7490
468252450,156786939,182305697,1,f,204459000,88.9588,71583400000,17144.1,4.35093e-07,192.72,8.38511e-05,0.250463,1.08975e-07,2.38064e-06,0.0205124,6320,780,3110
468252455,156786939,182305705,1,f,193162000,0,77575400000,0,0,0,0,0.236624,0,0,0,0,0,0
468251570,156786939,696,1,f,11501100,9067.1,2179190000,970506,0.000788368,107.036,0.0843837,0.0140888,1.11072e-05,0.000242646,0.112478,8880,3020,700
468253570,156786939,598,2,f,36933300,17673.7,7831560000,8771840,0.00047853,496.322,0.237505,0.0452433,2.16503e-05,0.000472969,0.228442,8730,3240,9930
468254909,156786939,776,3,f,9194250000,15268000,733206000000,14844000000,0.00166061,972.225,1.61449,11.263,0.0187034,0.408591,0.987609,9270,3080,9610
468252272,156786939,1037,1,f,375044000,363030,82818400000,71703800,0.000967965,197.515,0.191188,0.459429,0.000444712,0.00971511,0.409336,9140,2840,3490
468250613,156786939,81,1,f,1123620000,613424,45860200000,102540000,0.000545936,167.16,0.0912584,1.37643,0.000751445,0.016416,0.235704,7540,5550,3360
468250616,156786939,83,1,f,233144000,10406.9,20265400000,962446,4.46372e-05,92.4815,0.00412812,0.285602,1.27485e-05,0.000278501,0.0732232,11380,7110,5480
468254444,156786939,312782632,2,f,65985300,3106940,16151500000,2770560000,0.0470853,891.733,41.9875,0.080832,0.003806,0.0831454,0.671538,9940,2600,9960
468252480,156786939,312782566,1,f,44199000,0,14994300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468252491,156786939,312782582,1,f,55950300,5664.27,17239000000,4083420,0.000101238,720.908,0.072983,0.0685391,6.93874e-06,0.000151583,0.206646,9420,2340,1610
468253967,156786939,819,2,f,29996100,0,5022330000,0,0,0,0,0.0367452,0,0,0,0,0,0
468254090,156786939,888,2,f,325847000,1840.41,68437700000,975232,5.64809e-06,529.898,0.00299291,0.399162,2.25451e-06,4.92517e-05,0.0956158,9470,3380,10040
468254816,156786939,622,3,f,75229200,940.109,15300400000,370405,1.24966e-05,394.003,0.00492369,0.0921558,1.15163e-06,2.51584e-05,0.152287,9020,1280,7350
468255122,156786939,1093,3,f,2786030000,45764,172763000000,2869460,1.64262e-05,62.7012,0.00102994,3.41289,5.60609e-05,0.0012247,0.0773095,10060,6770,5400
468255093,156786939,1044,3,f,38781000,14932.1,5043010000,4487890,0.000385036,300.553,0.115724,0.0475067,1.82918e-05,0.0003996,0.18053,8300,4210,8200
468254569,156786939,204,3,f,249628000,94.8852,45360100000,7478.29,3.80107e-07,78.8141,2.99578e-05,0.305794,1.16234e-07,2.53924e-06,0.0185498,2230,3760,7070
468255024,156786939,948,3,f,1425630000,1588170,68075100000,229064000,0.00111401,144.231,0.160675,1.7464,0.00194551,0.0425013,0.536083,10070,7050,5760
468251651,156786939,752,1,f,959182000,1296420,10404600000,116949000,0.00135159,90.2092,0.121926,1.175,0.00158812,0.0346938,0.479551,8650,6220,4410
468250895,156786939,255,1,f,183545000,142.385,52638500000,12396.5,7.75751e-07,87.0629,6.75392e-05,0.224843,1.74422e-07,3.8104e-06,0.0113824,5700,4150,4850
468254279,156786939,980,2,f,38132100,0,7039430000,0,0,0,0,0.0467118,0,0,0,0,0,0
468254458,156786939,12,3,f,30848400,0,5331210000,0,0,0,0,0.0377893,0,0,0,0,0,0
468254281,156786939,981,2,f,245295000,354522,69905900000,59055000,0.00144529,166.576,0.240751,0.300486,0.000434289,0.00948743,0.264611,6160,1410,9360
468255060,156786939,997,3,f,443901000000,363026000,95504900000000,469516000000,0.000817809,1293.34,1.0577,543.779,0.444707,9.71501,1,7920,3130,7490
468251257,156786939,453,1,f,13800300000,1570760,4733990000000,263970000,0.00011382,168.052,0.0191278,16.9054,0.00192418,0.0420354,0.420815,4690,2730,1630
468254511,156786939,115,3,f,6532200,0,1268450000,0,0,0,0,0.00800194,0,0,0,0,0,0
468254901,156786939,763,3,f,10713600,10599.6,562448000,1311480,0.000989355,123.729,0.122412,0.0131242,1.29845e-05,0.000283657,0.154833,4970,6750,5760
468250813,156786939,203,1,f,11556900,0,1677450000,0,0,0,0,0.0141572,0,0,0,0,0,0
468252550,156786939,4,2,f,2515060000,225370,643514000000,34208500,8.96085e-05,151.788,0.0136015,3.08095,0.000276079,0.00603118,0.279645,10830,2620,7100
468253126,156786939,353,2,f,1625540000,328393,602907000000,62173100,0.000202021,189.325,0.0382477,1.99128,0.000402281,0.00878818,0.406358,5380,2870,10150
468250516,156786939,10,1,f,1216990000,82122.1,290028000000,13104600,6.74797e-05,159.575,0.0107681,1.49081,0.0001006,0.00219768,0.308499,8740,2710,3750
468254164,156786939,922,2,f,986040000,113663,218123000000,30470600,0.000115272,268.078,0.030902,1.2079,0.000139237,0.00304176,0.310059,7630,4320,9820
468252776,156786939,138,2,f,1082980000,84588400,390132000000,166631000000,0.0781069,1969.91,153.863,1.32665,0.103621,2.26369,1,7920,3130,7490
468255055,156786939,989,3,f,459635000,2220.37,35671400000,168162,4.83073e-06,75.7358,0.000365859,0.563053,2.71996e-06,5.94198e-05,0.0336367,11570,3520,4660
468253065,156786939,314,2,f,98857800,1702.01,25478000000,1091170,1.72168e-05,641.108,0.0110378,0.121101,2.08497e-06,4.55479e-05,0.186604,5880,4860,9370
468255021,156786939,944,3,f,832667000,43575.3,231914000000,9391420,5.23321e-05,215.522,0.0112787,1.02002,5.33797e-05,0.00116613,0.239807,13060,2320,4940
468254351,156786939,1031,2,f,191085000,40527.1,11169600000,2804810,0.000212089,69.2085,0.0146783,0.234079,4.96456e-05,0.00108455,0.0671449,6820,5420,7720
468252790,156786939,146,2,f,1153080000,17355.1,84444500000,1005020,1.50511e-05,57.9093,0.000871597,1.41253,2.126e-05,0.000464444,0.0601509,9780,6690,6090
468252977,156786939,249,2,f,9215860,214587,2457640000,137499000,0.0232846,640.761,14.9198,0.0112894,0.000262869,0.00574261,0.460801,8830,3160,9950
468253642,156786939,637,2,f,1737320000,916225,335730000000,435712000,0.000527379,475.551,0.250795,2.12822,0.00112238,0.0245193,0.494138,7330,3380,7670
468251043,156786939,325,1,f,14029200,0,2587550000,0,0,0,0,0.0171858,0,0,0,0,0,0
468254757,156786939,520,3,f,433427000,264678,124693000000,173349000,0.000610662,654.945,0.39995,0.530949,0.00032423,0.00708309,0.444441,8510,3190,1360
468253716,156786939,677,2,f,858344000,119863,263442000000,19274700,0.000139644,160.806,0.0224557,1.05147,0.000146832,0.00320768,0.376556,4510,4330,9870
468253882,156786939,773,2,f,158576000,250.34,25571800000,42035.5,1.57867e-06,167.914,0.00026508,0.194256,3.06666e-07,6.69939e-06,0.0135574,11920,5180,5730
468250563,156786939,41,1,f,139830000,0,38826000000,0,0,0,0,0.171292,0,0,0,0,0,0
468254543,156786939,158,3,f,47268000,168.887,2494170000,14792.5,3.57296e-06,87.5881,0.000312949,0.0579033,2.06886e-07,4.51961e-06,0.011552,7980,3210,5770
468253704,156786939,671,2,f,136743000,43138,29776300000,10006100,0.000315467,231.956,0.0731744,0.167511,5.2844e-05,0.00115442,0.19446,9510,590,6700
468250623,156786939,91,1,f,387754000,76.2618,54957400000,3642.89,1.96676e-07,47.7682,9.39485e-06,0.474999,9.34208e-08,2.04086e-06,0.00842618,11120,3870,3630
468254984,156786939,898,3,f,551684000,5025.48,98292200000,512581,9.10935e-06,101.996,0.000929121,0.675813,6.15622e-06,0.000134488,0.0860304,10790,5060,5750
468255040,156786939,969,3,f,352409000,250782,149906000000,29402800,0.000711622,117.244,0.0834336,0.431702,0.000307208,0.00671123,0.326307,2370,3880,5600
468254709,156786939,429,3,f,1191180000,3020.62,115351000000,153760,2.53582e-06,50.9033,0.000129082,1.45919,3.70026e-06,8.08354e-05,0.0549483,12490,6610,3770
468255099,156786939,1052,3,f,414985000,544.448,33407900000,36367.8,1.31197e-06,66.7976,8.76365e-05,0.508356,6.66948e-07,1.45701e-05,0.0415513,9510,4430,6560
468250508,156786939,7,1,f,496574000,822.701,58587100000,58482.7,1.65675e-06,71.0863,0.000117772,0.608303,1.00781e-06,2.20165e-05,0.0309297,9690,5620,3780
468252203,156786939,988,1,f,283139000,7910.99,74609600000,4569060,2.79403e-05,577.559,0.0161372,0.346845,9.69097e-06,0.000211708,0.153368,7670,4220,1290
468255048,156786939,980,3,f,76264200,0,13383500000,0,0,0,0,0.0934236,0,0,0,0,0,0
468254374,156786939,1066,2,f,93658500,0,26051000000,0,0,0,0,0.114732,0,0,0,0,0,0
468251852,156786939,867,1,f,392236000,2776.41,50465800000,655018,7.07842e-06,235.923,0.00166996,0.480489,3.4011e-06,7.43001e-05,0.22386,10420,3730,4050
468255124,156786939,1097,3,f,14967200000,9514300,2130220000000,1504830000,0.000635677,158.165,0.100542,18.3348,0.011655,0.254614,0.586599,7270,6750,6970
468255239,156786939,1027,3,t,248.908,43.3083,132681,50916.2,0.173994,1175.67,204.559,3.04912e-07,5.30527e-08,1.15898e-06,0.0117878,8880,2830,9710
468254041,156786939,857,2,f,216560000,3863.12,53917900000,2238330,1.78386e-05,579.411,0.0103359,0.265286,4.73232e-06,0.000103382,0.116488,6510,4750,9510
468251539,156786939,672,1,f,11441700000,160305,2727920000000,127384000,1.40106e-05,794.633,0.0111333,14.0161,0.000196374,0.00428996,0.566114,4620,4330,4300
468252924,156786939,218,2,f,487530000,82232600,268967000000,164980000000,0.168672,2006.26,338.4,0.597224,0.100735,2.20064,1,7920,3130,7490
468253979,156786939,827,2,f,210684000,1413.91,57718200000,355124,6.71108e-06,251.163,0.00168558,0.258088,1.73205e-06,3.7838e-05,0.0764464,3930,3600,6140
468254462,156786939,19,3,f,23167800,1871.77,4478590000,224549,8.07917e-05,119.966,0.00969229,0.0283806,2.29291e-06,5.00907e-05,0.108096,5270,2580,5680
468252217,156786939,998,1,f,162446000,1847.26,31528700000,433798,1.13715e-05,234.833,0.00267041,0.198997,2.26289e-06,4.94349e-05,0.0490528,5740,5950,3200
468254524,156786939,132,3,f,18923400,0,3390080000,0,0,0,0,0.0231812,0,0,0,0,0,0
468254435,156786939,312782594,2,f,37916800,417321,10243500000,277050000,0.0110062,663.879,7.30679,0.0464481,0.000511218,0.011168,0.491083,8690,2260,9430
468254700,156786939,412,3,f,625502000,0,212418000000,0,0,0,0,0.76624,0,0,0,0,0,0
468251792,156786939,836,1,f,174853000,96353.2,29215800000,20632700,0.000551053,214.136,0.118,0.214195,0.000118033,0.00257853,0.158926,9490,3320,860
468254780,156786939,573,3,f,109660000,0,38971300000,0,0,0,0,0.134333,0,0,0,0,0,0
468254056,156786939,867,2,f,392236000,5152.62,54638100000,757553,1.31365e-05,147.023,0.00193137,0.480489,6.31196e-06,0.00013789,0.143522,10420,3770,7370
468250906,156786939,266,1,f,51579900,565.192,7343490000,37272.2,1.09576e-05,65.9461,0.000722611,0.0631854,6.9236e-07,1.51252e-05,0.0304937,5270,4450,4840
468252299,156786939,1058,1,f,218434000,0,64231100000,0,0,0,0,0.267581,0,0,0,0,0,0
468252655,156786939,66,2,f,2637000,0,199352000,0,0,0,0,0.00323033,0,0,0,0,0,0
468252267,156786939,1033,1,f,1091300000,13715.9,346718000000,1584140,1.25684e-05,115.497,0.00145161,1.33684,1.68019e-05,0.000367053,0.0987602,13150,4830,4520
468251962,156786939,922,1,f,986040000,94855.1,198561000000,34670100,9.6198e-05,365.506,0.0351609,1.2079,0.000116197,0.00253843,0.384144,7660,4380,1610
468251441,156786939,599,1,f,75195000,0,16153100000,0,0,0,0,0.0921139,0,0,0,0,0,0
468253844,156786939,750,2,f,31295700,21838.5,5554010000,4169760,0.000697811,190.936,0.133238,0.0383372,2.67522e-05,0.000584424,0.145373,10170,2300,9600
468254837,156786939,654,3,f,452430000,0,207498000000,0,0,0,0,0.554227,0,0,0,0,0,0
468251945,156786939,912,1,f,54815400,1983.04,10660500000,393926,3.61767e-05,198.647,0.00718641,0.0671489,2.42923e-06,5.30686e-05,0.0248468,11540,4310,5260
468255218,156786939,243,3,t,65018,11890.7,29557900,12640100,0.182883,1063.03,194.41,7.96471e-05,1.45661e-05,0.000318208,0.45687,8960,2690,9590
468251176,156786939,401,1,f,35525700,0,12991300000,0,0,0,0,0.043519,0,0,0,0,0,0
468253363,156786939,429,2,f,595589000,251.667,63316900000,16549.6,4.22551e-07,65.7601,2.7787e-05,0.729597,3.08292e-07,6.7349e-06,0.0160429,12650,5310,6970
468255054,156786939,988,3,f,566226000,954035,155495000000,663525000,0.0016849,695.493,1.17184,0.693626,0.00116869,0.0255311,0.599074,9140,3060,9960
468251083,156786939,345,1,f,2984430000,487076,1005460000000,96196500,0.000163206,197.498,0.0322329,3.65592,0.000596669,0.0130347,0.420815,4690,2730,1630
468252807,156786939,153,2,f,374736000,684814,16645800000,85299400,0.00182746,124.558,0.227625,0.459051,0.000838897,0.0183264,0.306433,12030,4720,7430
468254576,156786939,215,3,f,1035810000,522511,203084000000,322948000,0.000504448,618.069,0.311784,1.26887,0.000640076,0.013983,0.452272,7950,2840,7290
468252857,156786939,181,2,f,172864000,0,40551100000,0,0,0,0,0.211758,0,0,0,0,0,0
468253022,156786939,280,2,f,16072200,0,2823120000,0,0,0,0,0.0196884,0,0,0,0,0,0
468253861,156786939,759,2,f,9589500,2388.26,2916590000,1537190,0.00024905,643.646,0.1603,0.0117471,2.92562e-06,6.39127e-05,0.0962135,8880,2770,10240
468254702,156786939,414,3,f,69566400,0,13908500000,0,0,0,0,0.0852188,0,0,0,0,0,0
468252311,156786939,1065,1,f,21299800000,6174780,1589770000000,714164000,0.000289898,115.658,0.0335291,26.0923,0.00756411,0.165245,0.550393,8700,5840,4560
468251990,156786939,934,1,f,116343000,620.162,25869700000,133246,5.33046e-06,214.858,0.00114529,0.14252,7.59698e-07,1.65963e-05,0.0523922,8630,6770,2710
468253663,156786939,648,2,f,2417570000,0,864879000000,0,0,0,0,2.96153,0,0,0,0,0,0
468253701,156786939,670,2,f,160109000,0,48417300000,0,0,0,0,0.196134,0,0,0,0,0,0
468251580,156786939,702,1,f,393419000,0,161043000000,0,0,0,0,0.481938,0,0,0,0,0,0
468252614,156786939,38,2,f,112755000,4008.91,19378600000,413928,3.55543e-05,103.252,0.00367105,0.138125,4.91092e-06,0.000107283,0.0408682,6200,5770,5740
468255206,156786939,1027,2,t,248.908,43.3083,132681,50916.2,0.173994,1175.67,204.559,3.04912e-07,5.30527e-08,1.15898e-06,0.0117878,8880,2830,9710
468250913,156786939,274,1,f,323979000,58906.7,78289000000,37953200,0.000181822,644.294,0.117147,0.396875,7.21607e-05,0.00157641,0.347993,9520,1430,3980
468251514,156786939,649,1,f,10369800,0,2582690000,0,0,0,0,0.012703,0,0,0,0,0,0
468253957,156786939,814,2,f,103431000,0,23787000000,0,0,0,0,0.126703,0,0,0,0,0,0
468254429,156786939,312782570,2,f,6499800,0,1522390000,0,0,0,0,0.00796225,0,0,0,0,0,0
468254758,156786939,523,3,f,748768000,11614.8,145712000000,928217,1.55119e-05,79.9168,0.00123966,0.91724,1.42281e-05,0.000310825,0.0959336,5790,7010,6840
468255241,156786939,1089,3,t,222753,15851.2,79263300,20912300,0.0711605,1319.29,93.8811,0.000272872,1.94177e-05,0.000424197,0.391386,9550,2960,9470
468254166,156786939,924,2,f,392630000,532304,8547490000,86690000,0.00135574,162.858,0.220793,0.480971,0.000652072,0.0142451,0.369102,8450,5700,7400
468254727,156786939,456,3,f,3673690,74367.6,899989000,44743100,0.0202433,601.647,12.1793,0.00450027,9.11003e-05,0.00199016,0.383586,8880,3130,1520
468254715,156786939,440,3,f,169400000,15.6511,36028800000,1329.39,9.23917e-08,84.9392,7.84768e-06,0.207515,1.91726e-08,4.18843e-07,0.00432247,3450,3560,4400
468252278,156786939,1041,1,f,2510160000,1585880,395000000000,252625000,0.000631784,159.296,0.100641,3.07495,0.0019427,0.04244,0.537038,10600,4130,2230
468254679,156786939,375,3,f,14047000000,122922,4629470000000,47303000,8.75078e-06,384.82,0.00336748,17.2076,0.00015058,0.00328955,0.420945,7940,2910,8050
468254627,156786939,301,3,f,638815000,2688020,58336600000,2641200000,0.00420783,982.582,4.13453,0.782548,0.00329283,0.0719346,0.92325,7300,4480,8850
468251668,156786939,763,1,f,5356800,646.789,286773000,23928.6,0.000120742,36.9959,0.00446695,0.00656208,7.92317e-07,1.73089e-05,0.0234169,5010,6790,5690
468251957,156786939,919,1,f,158422000,0,39747400000,0,0,0,0,0.194066,0,0,0,0,0,0
468254494,156786939,81,3,f,2247240000,4076250,76991700000,4516560000,0.00181389,1108.02,2.00983,2.75287,0.00499341,0.109085,0.990162,7520,4250,9120
468250797,156786939,190,1,f,242003000,529954,476680000,44485200,0.00218987,83.9417,0.183821,0.296453,0.000649193,0.0141822,0.576544,10570,7210,5140
468254574,156786939,211,3,f,713878000,0,209327000000,0,0,0,0,0.874501,0,0,0,0,0,0
468250511,156786939,8,1,f,198819000000,33065900,45996600000000,6345970000,0.000166311,191.919,0.0319183,243.554,0.0405058,0.884883,0.645083,5840,6600,3840
468253445,156786939,478,2,f,171965000,282.015,55145800000,99180.8,1.63996e-06,351.686,0.000576751,0.210657,3.45468e-07,7.54706e-06,0.0652946,6760,1370,6920
468253922,156786939,795,2,f,2067420000,5990.37,411053000000,1476380,2.8975e-06,246.46,0.000714119,2.53259,7.3382e-06,0.000160309,0.132556,10510,2880,6450
468254994,156786939,909,3,f,10326700000,1381860,2011410000000,334499000,0.000133815,242.063,0.0323918,12.6501,0.00169278,0.0369803,0.375619,9490,3160,1960
468254815,156786939,621,3,f,341444000,1788,42208600000,86743,5.2366e-06,48.5138,0.000254048,0.418269,2.1903e-06,4.78491e-05,0.0369014,9830,5590,3890
468254044,156786939,859,2,f,5989500,4071.04,209077000,211542,0.000679696,51.9628,0.0353189,0.00733714,4.98702e-06,0.000108946,0.113958,12430,4820,6470
468254799,156786939,600,3,f,846533000,3510.58,259981000000,2173100,4.14701e-06,619.014,0.00256706,1.037,4.30046e-06,9.39473e-05,0.0958527,9150,2300,9880
468253995,156786939,838,2,f,446302000,1804.79,173524000000,507200,4.04388e-06,281.03,0.00113645,0.54672,2.21087e-06,4.82983e-05,0.100094,5680,2240,9910
468255027,156786939,951,3,f,825813000,296.862,312548000000,53681.6,3.59479e-07,180.83,6.50046e-05,1.01162,3.63656e-07,7.94438e-06,0.0128881,12750,3120,5570
468252406,156786939,1114,1,f,34484400,0,13386100000,0,0,0,0,0.0422434,0,0,0,0,0,0
468254928,156786939,806,3,f,1483250000,2077.92,486474000000,279002,1.40093e-06,134.27,0.000188102,1.81698,2.54546e-06,5.56077e-05,0.101114,5010,4120,1200
468254540,156786939,155,3,f,959411000,3517340,222740000000,2122170000,0.00366614,603.346,2.21195,1.17528,0.00430874,0.0941282,0.649942,6930,3200,7690
468255179,156786939,312782640,3,f,32666500,4298740,20622200000,9156110000,0.131595,2129.95,280.29,0.0400165,0.00526596,0.11504,0.995574,9440,2770,9930
468251575,156786939,699,1,f,68400,0,8040690,0,0,0,0,8.379e-05,0,0,0,0,0,0
468250874,156786939,242,1,f,1267290000,33999,231906000000,6755540,2.68281e-05,198.698,0.00533068,1.55243,4.16488e-05,0.000909854,0.170267,3990,4780,5690
468252794,156786939,147,2,f,7392600,7.84351,1160460000,397.678,1.06099e-06,50.7015,5.3794e-05,0.00905593,9.6083e-09,2.09902e-07,0.00330521,10840,4160,6640
468250839,156786939,218,1,f,487530000,492.013,76727900000,46058.7,1.0092e-06,93.6127,9.44735e-05,0.597224,6.02716e-07,1.31669e-05,0.0222832,7210,2880,4790
468254846,156786939,670,3,f,320218000,0.413972,102972000000,126.813,1.29278e-09,306.333,3.96022e-07,0.392267,5.07116e-10,1.10784e-08,0.000459969,6810,510,3650
468255113,156786939,1080,3,f,19882300000,1284080,6028200000000,298057000,6.45839e-05,232.118,0.0149911,24.3558,0.00157299,0.0343634,0.420945,7940,2910,8050
468251367,156786939,545,1,f,6943500,0,1602800000,0,0,0,0,0.00850579,0,0,0,0,0,0
468255075,156786939,1017,3,f,10298400000,658501,3030780000000,125279000,6.39421e-05,190.248,0.0121649,12.6155,0.000806663,0.0176223,0.401568,11290,3210,9830
468252215,156786939,997,1,f,221838000000,45748800,47260200000000,8365280000,0.000206226,182.853,0.037709,271.751,0.0560423,1.22429,0.645083,5840,6600,3840
468251550,156786939,680,1,f,506700,0,62210600,0,0,0,0,0.000620708,0,0,0,0,0,0
468253345,156786939,417,2,f,456684000,49823.7,157688000000,13213100,0.000109099,265.198,0.0289328,0.559438,6.1034e-05,0.00133334,0.166163,8230,1120,9310
468254428,156786939,312782566,2,f,44199000,0,13905700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468254438,156786939,312782608,2,f,119204000,1645.86,39643500000,322634,1.38071e-05,196.028,0.00270657,0.146025,2.01618e-06,4.40452e-05,0.0884322,8230,1130,9320
468254445,156786939,312782636,2,f,170521000,17772100,74472600000,28909600000,0.104223,1626.68,169.537,0.208888,0.0217709,0.475604,1,9690,2740,9810
468253059,156786939,310,2,f,117927000,3336.07,9088500000,462212,2.82892e-05,138.55,0.00391947,0.144461,4.08668e-06,8.92771e-05,0.074863,5330,3720,6030
468254326,156786939,1011,2,f,1785930000,766515,595909000000,416928000,0.000429197,543.928,0.233452,2.18776,0.00093898,0.0205128,0.527894,8930,2590,9760
468254870,156786939,702,3,f,786838000,0,327590000000,0,0,0,0,0.963876,0,0,0,0,0,0
468253471,156786939,501,2,f,49773600,0,15046200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468251452,156786939,604,1,f,61013700,643.36,10644900000,40143.2,1.05445e-05,62.3961,0.000657938,0.0747418,7.88116e-07,1.72171e-05,0.0221888,10620,5110,5450
468252635,156786939,50,2,f,37005300,49.6581,6810870000,2760.99,1.34192e-06,55.6,7.46106e-05,0.0453315,6.08311e-08,1.32891e-06,0.0170677,7710,3140,5780
468251142,156786939,379,1,f,83221200,29424.9,4942880000,2211540,0.000353574,75.1589,0.0265742,0.101946,3.60455e-05,0.000787444,0.322992,11190,7300,5660
468253509,156786939,536,2,f,551686000,1083.95,141523000000,73419.9,1.96479e-06,67.7339,0.000133083,0.675815,1.32783e-06,2.90077e-05,0.0359579,5980,5880,8390
468252871,156786939,189,2,f,28740600,0,6221310000,0,0,0,0,0.0352072,0,0,0,0,0,0
468251809,156786939,843,1,f,421954000,30023.8,100541000000,5966430,7.11541e-05,198.723,0.01414,0.516894,3.67791e-05,0.000803472,0.206877,9810,3480,3040
468254383,156786939,1084,2,f,473065000,237850,106104000000,36694100,0.000502785,154.274,0.0775667,0.579505,0.000291366,0.00636515,0.444281,9080,3570,8300
468252779,156786939,140,2,f,201443000,33197.9,7409300000,4701170,0.0001648,141.611,0.0233374,0.246768,4.06674e-05,0.000888415,0.0930107,10400,2940,5780
468253820,156786939,729,2,f,209211000,1290450,57196400000,910259000,0.00616818,705.38,4.35091,0.256284,0.0015808,0.034534,0.999908,9070,2830,9700
468254459,156786939,14,3,f,1548000,0,374662000,0,0,0,0,0.0018963,0,0,0,0,0,0
468252566,156786939,10,2,f,1216990000,60849.4,287662000000,6998550,5e-05,115.014,0.00575071,1.49081,7.45406e-05,0.0016284,0.263674,8670,2620,7570
468253908,156786939,786,2,f,61358800,390327,13341900000,266475000,0.00636138,682.697,4.34289,0.0751646,0.00047815,0.0104456,0.801144,9080,2920,9720
