id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464797337,305270515,477,3,t,2573110,600529,2540480000,1297390000,0.233386,2160.42,504.212,0.00315206,0.000735648,0.0032443,0.753999,5260,4760,6040
464795290,305270515,226,3,f,903791000,30780800,296401000000,31283400000,0.0340575,1016.33,34.6135,1.10714,0.0377065,0.16629,0.980567,5150,5620,5940
464796172,305270515,694,3,f,555178000,0,183129000000,0,0,0,0,0.680093,0,0,0,0,0,0
464793178,305270515,217,2,f,160678000,4556.03,47923000000,888293,2.83551e-05,194.971,0.00552841,0.19683,5.58114e-06,2.46135e-05,0.0540518,10840,4310,6760
464791753,305270515,255,1,f,183545000,241.607,80207800000,9864.59,1.31634e-06,40.8291,5.37448e-05,0.224843,2.95969e-07,1.30526e-06,0.0150329,5860,3600,4740
464794180,305270515,851,2,f,289858000,511.22,60119000000,71354.3,1.7637e-06,139.576,0.00024617,0.355076,6.26245e-07,2.76181e-06,0.0116294,8930,1930,5770
464796778,305270515,1049,3,f,1187680000,180558,375368000000,24188400,0.000152026,133.964,0.0203661,1.4549,0.000221184,0.000975446,0.241378,10610,5670,2040
464796976,305270515,312782586,3,f,41171400,0,13422100000,0,0,0,0,0.050435,0,0,0,0,0,0
464796964,305270515,312782570,3,f,12999600,0,3380930000,0,0,0,0,0.0159245,0,0,0,0,0,0
464795764,305270515,520,3,f,433427000,0,122910000000,0,0,0,0,0.530949,0,0,0,0,0,0
464795577,305270515,401,3,f,71051400,0,22550600000,0,0,0,0,0.087038,0,0,0,0,0,0
464794171,305270515,847,2,f,327571000,0,120424000000,0,0,0,0,0.401275,0,0,0,0,0,0
464792689,305270515,998,1,f,162446000,0,52964400000,0,0,0,0,0.198997,0,0,0,0,0,0
464794022,305270515,772,2,f,260301000,0,89283200000,0,0,0,0,0.318868,0,0,0,0,0,0
464792721,305270515,1044,1,f,19390500,0,4262110000,0,0,0,0,0.0237534,0,0,0,0,0,0
464796341,305270515,795,3,f,4134840000,46542400,1167680000000,29717400000,0.0112561,638.5,7.18705,5.06518,0.0570145,0.251441,0.588874,9700,3090,6060
464794346,305270515,950,2,f,400624000,0,184828000000,0,0,0,0,0.490765,0,0,0,0,0,0
464794783,305270515,1109,2,f,3060060,639181,3028350000,1098720000,0.208879,1718.95,359.052,0.00374857,0.000782996,0.00345311,0.998492,5220,5770,6230
464796246,305270515,733,3,f,1444000000,0,475736000000,0,0,0,0,1.7689,0,0,0,0,0,0
464793758,305270515,616,2,f,132114000,236093,27202300000,134707000,0.00178704,570.568,1.01963,0.161839,0.000289214,0.00127547,0.296822,10110,3550,6780
464793079,305270515,180,2,f,306517000,0,89596400000,0,0,0,0,0.375483,0,0,0,0,0,0
464792069,305270515,571,1,f,474962000,1484940,132620000000,880460000,0.00312644,592.926,1.85375,0.581829,0.00181905,0.00802224,0.337467,5950,3860,5610
464794507,305270515,970,2,f,68841900,13469.9,11166700000,950301,0.000195664,70.5502,0.0138041,0.0843313,1.65006e-05,7.27695e-05,0.101513,11210,5210,5790
464792450,305270515,826,1,f,851212000,946688,234597000000,597383000,0.00111217,631.024,0.701803,1.04273,0.00115969,0.00511438,0.473687,5060,4920,5660
464792284,305270515,680,1,f,506700,0,74701300,0,0,0,0,0.000620708,0,0,0,0,0,0
464792901,305270515,22,2,f,724447000,181.939,233203000000,36411.9,2.51142e-07,200.132,5.02616e-05,0.887447,2.22875e-07,9.82907e-07,0.0164907,7730,560,8200
464794242,305270515,889,2,f,371926000,0,114404000000,0,0,0,0,0.455609,0,0,0,0,0,0
464797228,305270515,310,3,t,124994,15870,53677400,19489400,0.126966,1228.06,155.923,0.000153117,1.94407e-05,8.5736e-05,0.293788,5240,4440,6060
464793344,305270515,347,2,f,66786100,6750480,23824600000,4656320000,0.101076,689.777,69.72,0.0818129,0.00826934,0.0364688,0.614113,6130,5960,5850
464795282,305270515,218,3,f,975060000,14492.9,244971000000,7695240,1.48636e-05,530.966,0.00789206,1.19445,1.77538e-05,7.82963e-05,0.222072,7360,2980,6280
464791962,305270515,452,1,f,73296000,2208340,20665200000,1536450000,0.030129,695.75,20.9623,0.0897876,0.00270521,0.0119303,0.569205,5070,5720,5610
464792261,305270515,662,1,f,31894200,0,8343490000,0,0,0,0,0.0390704,0,0,0,0,0,0
464794907,305270515,312782620,2,f,76296600,0,23608600000,0,0,0,0,0.0934633,0,0,0,0,0,0
464796634,305270515,943,3,f,4653320000,118.813,1644830000000,11156.8,2.55329e-08,93.9024,2.3976e-06,5.70031,1.45546e-07,6.41873e-07,0.0276784,4640,1260,3610
464796952,305270515,312782554,3,f,142772000,0,41532800000,0,0,0,0,0.174896,0,0,0,0,0,0
464792274,305270515,673,1,f,9695700,3842.28,803920000,257080,0.000396287,66.9084,0.0265149,0.0118772,4.70679e-06,2.07575e-05,0.0906148,8380,5780,5080
464795474,305270515,332,3,f,1341000,122268,651519000,137665000,0.0911767,1125.93,102.658,0.00164273,0.000149778,0.00066054,0.444329,5790,6240,6350
464796982,305270515,312782594,3,f,75834000,0,21410200000,0,0,0,0,0.0928966,0,0,0,0,0,0
464795985,305270515,603,3,f,1269950000,1153420,99255000000,206331000,0.000908241,178.887,0.162472,1.55569,0.00141294,0.00623123,0.558395,5180,3840,6020
464792730,305270515,1058,1,f,218434000,0,74793800000,0,0,0,0,0.267581,0,0,0,0,0,0
464796204,305270515,706,3,f,71953200,5531.89,18154500000,1062620,7.68817e-05,192.089,0.0147682,0.0881427,6.77656e-06,2.98854e-05,0.127096,8080,2480,6080
464795779,305270515,530,3,f,66087000,7248.12,8111770000,1049290,0.000109675,144.767,0.0158774,0.0809566,8.87895e-06,3.91572e-05,0.126025,5780,2630,5900
464793800,305270515,642,2,f,45219600,5.2931,7344840000,643.112,1.17053e-07,121.5,1.4222e-05,0.055394,6.48405e-09,2.85954e-08,0.00232031,9660,6590,6090
464792125,305270515,611,1,f,25812000,3643.29,2013730000,252918,0.000141147,69.4202,0.00979846,0.0316197,4.46303e-06,1.96825e-05,0.0596643,7630,2590,5360
464796131,305270515,673,3,f,19391400,499632,2524270000,246669000,0.0257656,493.701,12.7205,0.0237545,0.000612049,0.00269921,0.523823,8300,5700,6170
464796696,305270515,983,3,f,12842500000,727594,1232630000000,84675100,5.66553e-05,116.377,0.00659337,15.732,0.000891302,0.00393075,0.26147,6120,3750,7620
464793052,305270515,156,2,f,367270000,0,105534000000,0,0,0,0,0.449906,0,0,0,0,0,0
464796106,305270515,661,3,f,729207000,1883.34,193724000000,376452,2.58272e-06,199.885,0.000516248,0.893279,2.30709e-06,1.01745e-05,0.0255586,10640,6750,3890
464794374,305270515,962,2,f,1468570000,8241.46,434598000000,10642200,5.6119e-06,1291.3,0.00724666,1.799,1.00958e-05,4.45236e-05,0.397624,4730,1000,6310
464796674,305270515,969,3,f,352409000,5530.8,152661000000,624398,1.56942e-05,112.895,0.0017718,0.431702,6.77523e-06,2.98796e-05,0.0737597,2730,4320,5830
464795190,305270515,147,3,f,14785200,50155.1,3989770000,28388700,0.00339225,566.018,1.92008,0.0181119,6.144e-05,0.000270958,0.207747,10770,4310,6770
464797343,305270515,564,3,t,120445,31628.3,124519000,87152400,0.262596,2755.52,723.589,0.000147545,3.87447e-05,0.000170869,0.423815,5110,4710,5920
464794823,305270515,1139,2,f,102729000,0.327016,29092700000,203.801,3.1833e-09,623.214,1.98388e-06,0.125843,4.00595e-10,1.76667e-09,0.000205742,6130,6430,7870
464792630,305270515,957,1,f,990184000,109.096,454227000000,15237.6,1.10177e-07,139.672,1.53887e-05,1.21298,1.33642e-07,5.89379e-07,0.0109927,12200,4020,4330
464794611,305270515,1017,2,f,5149200000,523647,1832980000000,116877000,0.000101695,223.198,0.0226982,6.30777,0.000641468,0.00282895,0.406348,11770,4420,9460
464795691,305270515,469,3,f,34115400,0,8191410000,0,0,0,0,0.0417914,0,0,0,0,0,0
464794234,305270515,882,2,f,312592000,0,58171700000,0,0,0,0,0.382925,0,0,0,0,0,0
464791584,305270515,91,1,f,387754000,306.045,128198000000,19894.1,7.89276e-07,65.0039,5.1306e-05,0.474999,3.74905e-07,1.65338e-06,0.0201614,10950,4110,3790
464792982,305270515,104,2,f,1205800000,19770.5,335207000000,3301570,1.63962e-05,166.995,0.00273808,1.4771,2.42189e-05,0.000106808,0.229909,3140,4340,8760
464795816,305270515,558,3,f,298933000,14793.4,70114000000,2726760,4.94873e-05,184.323,0.00912165,0.366193,1.81219e-05,7.99197e-05,0.156448,5640,1990,9710
464796844,305270515,1094,3,f,207781000,0,80152600000,0,0,0,0,0.254532,0,0,0,0,0,0
464792597,305270515,933,1,f,821096000,189968,95918600000,27125400,0.00023136,142.789,0.0330356,1.00584,0.000232711,0.00102628,0.270032,10090,7100,5640
464793415,305270515,402,2,f,319438000,0,92600500000,0,0,0,0,0.391311,0,0,0,0,0,0
464795294,305270515,230,3,f,32841000,27272.1,2437260000,3157990,0.00083043,115.795,0.0961599,0.0402302,3.34084e-05,0.000147335,0.272054,10880,7250,5730
464794352,305270515,952,2,f,817575000,929.849,177163000000,288270,1.13732e-06,310.019,0.000352592,1.00153,1.13906e-06,5.02341e-06,0.0276245,5480,5630,8940
464797037,305270515,88,2,t,231152,41960.7,185694000,60082500,0.181529,1431.87,259.926,0.000283162,5.14019e-05,0.000226689,0.292901,5790,5840,6080
464791603,305270515,111,1,f,755810000,62877,206962000000,7947100,8.31916e-05,126.391,0.0105147,0.925867,7.70243e-05,0.000339686,0.269785,4560,5390,1760
464791905,305270515,402,1,f,319438000,4710.85,98609700000,1212970,1.47473e-05,257.484,0.0037972,0.391311,5.77079e-06,2.54499e-05,0.0892019,8360,1460,1700
464792812,305270515,182305701,1,f,90999000,0,36721300000,0,0,0,0,0.111474,0,0,0,0,0,0
464796301,305270515,772,3,f,520601000,0,174053000000,0,0,0,0,0.637737,0,0,0,0,0,0
464795785,305270515,533,3,f,970263000,8433.34,276874000000,2322580,8.69181e-06,275.405,0.00239376,1.18857,1.03308e-05,4.55603e-05,0.0696316,9090,390,4080
464796676,305270515,970,3,f,137684000,14833.3,23988500000,1074240,0.000107735,72.4209,0.00780224,0.168663,1.81708e-05,8.01354e-05,0.101513,11210,5210,5790
464796070,305270515,642,3,f,90439200,255.006,13016500000,20059.8,2.81964e-06,78.6639,0.000221804,0.110788,3.12383e-07,1.37764e-06,0.0147175,9600,6650,4990
464791816,305270515,335,1,f,120500000,0,30152800000,0,0,0,0,0.147613,0,0,0,0,0,0
464794368,305270515,960,2,f,4132880000,477091,461250000000,48256900,0.000115438,101.148,0.0116763,5.06278,0.000584437,0.00257744,0.20996,8920,6290,7430
464792915,305270515,35,2,f,15952500,0,4673840000,0,0,0,0,0.0195418,0,0,0,0,0,0
464791774,305270515,292,1,f,33059700,0,8581930000,0,0,0,0,0.0404981,0,0,0,0,0,0
464796713,305270515,1002,3,f,2056660000,55005.1,656084000000,10395900,2.67449e-05,188.998,0.00505473,2.51941,6.73813e-05,0.000297159,0.134378,7600,2550,790
464792332,305270515,714,1,f,1800780000,1627.89,594678000000,514009,9.03992e-07,315.752,0.000285438,2.20595,1.99416e-06,8.79449e-06,0.0773779,2590,3990,4580
464796805,305270515,1070,3,f,1454750000,0,644184000000,0,0,0,0,1.78207,0,0,0,0,0,0
464792522,305270515,880,1,f,39231000,0,14311300000,0,0,0,0,0.048058,0,0,0,0,0,0
464792862,305270515,312782632,1,f,65985300,9802.49,9296050000,2989770,0.000148556,305.001,0.0453097,0.080832,1.20081e-05,5.29569e-05,0.0838741,10070,2330,1660
464794274,305270515,909,2,f,5163330000,122289,1261430000000,51346000,2.36842e-05,419.874,0.00994437,6.32507,0.000149804,0.000660655,0.192762,8700,6150,8400
464795418,305270515,301,3,f,638815000,1870120,94878800000,882177000,0.00292749,471.722,1.38096,0.782548,0.0022909,0.0101031,0.514034,5450,4610,6530
464795703,305270515,478,3,f,343930000,0,117273000000,0,0,0,0,0.421314,0,0,0,0,0,0
464793881,305270515,693,2,f,210049000,7729740,68505700000,6256200000,0.0367997,809.367,29.7844,0.25731,0.00946893,0.0417591,0.573013,6790,6630,6480
464794355,305270515,954,2,f,153720000,0,42158000000,0,0,0,0,0.188307,0,0,0,0,0,0
464793336,305270515,342,2,f,1252460000,15868000,366470000000,12413300000,0.0126694,782.287,9.91112,1.53427,0.0194383,0.0857251,0.628486,4800,6060,6430
464794678,305270515,1049,2,f,593838000,19259.2,193303000000,6856750,3.24318e-05,356.024,0.0115465,0.727452,2.35926e-05,0.000104046,0.215526,10940,6000,9000
464796015,305270515,616,3,f,264227000,247101,50945900000,139223000,0.000935182,563.426,0.526905,0.323679,0.000302698,0.00133494,0.296822,10110,3550,6780
464792926,305270515,42,2,f,153248000,395.995,37705800000,203761,2.58401e-06,514.555,0.00132961,0.187729,4.85094e-07,2.13932e-06,0.0220588,8510,2620,5820
464793779,305270515,629,2,f,324571000,0,124240000000,0,0,0,0,0.397599,0,0,0,0,0,0
464792039,305270515,533,1,f,485132000,4726.02,137485000000,1462930,9.74173e-06,309.547,0.00301553,0.594286,5.78937e-06,2.55318e-05,0.0696316,9090,390,4080
464797357,305270515,803,3,t,57441900,34996400,177320000000,150522000000,0.609249,4301.05,2620.41,0.0703663,0.0428706,0.189065,1,5490,5810,6030
464791511,305270515,19,1,f,11583900,1.5302,2818390000,211.268,1.32097e-07,138.066,1.82381e-05,0.0141903,1.87449e-09,8.26674e-09,0.000798398,5490,2480,5690
464792927,305270515,44,2,f,770998000,11923.7,202629000000,7246860,1.54653e-05,607.768,0.00939932,0.944472,1.46066e-05,6.44167e-05,0.206103,3490,3560,6370
464792998,305270515,118,2,f,46583100,3585300,10849200000,2007660000,0.0769656,559.971,43.0986,0.0570643,0.00439199,0.0193692,0.510929,7190,6390,5790
464796058,305270515,634,3,f,218504000,33645.8,51924000000,15952800,0.000153983,474.138,0.073009,0.267667,4.12161e-05,0.000181768,0.163938,7870,3190,5830
464793160,305270515,203,2,f,11556900,0,3361710000,0,0,0,0,0.0141572,0,0,0,0,0,0
464795468,305270515,329,3,f,5568470000,50769.4,2058990000000,17477700,9.1173e-06,344.257,0.0031387,6.82138,6.21925e-05,0.000274276,0.288059,7500,1330,1840
464793624,305270515,542,2,f,264586000,5434.32,57516300000,677959,2.0539e-05,124.755,0.00256234,0.324117,6.65705e-06,2.93584e-05,0.0736938,7630,420,5900
464791775,305270515,294,1,f,2861240000,84287.1,967137000000,28292200,2.94583e-05,335.664,0.0098881,3.50501,0.000103252,0.000455352,0.177074,8290,2620,5670
464795157,305270515,132,3,f,18923400,0,3659730000,0,0,0,0,0.0231812,0,0,0,0,0,0
464791840,305270515,351,1,f,670962000,3108630,186409000000,2182270000,0.0046331,702.003,3.25245,0.821928,0.00380807,0.016794,0.806227,5050,5850,4710
464794730,305270515,1083,2,f,225411000,1056810,35259400000,581743000,0.00468835,550.472,2.58081,0.276129,0.00129459,0.00570929,0.53934,5710,4780,6230
464791763,305270515,274,1,f,323979000,0,84246600000,0,0,0,0,0.396875,0,0,0,0,0,0
464792328,305270515,709,1,f,1080640000,0,323768000000,0,0,0,0,1.32379,0,0,0,0,0,0
464793050,305270515,155,2,f,479705000,119.675,163004000000,9135.17,2.49475e-07,76.3333,1.90433e-05,0.587639,1.46601e-07,6.4653e-07,0.00977081,6390,2970,6680
464796630,305270515,940,3,f,947668000,15905.3,89929400000,1025090,1.67836e-05,64.4499,0.0010817,1.16089,1.9484e-05,8.59266e-05,0.0413094,7540,1270,6510
464791515,305270515,22,1,f,724447000,511.528,235825000000,147635,7.06095e-07,288.615,0.00020379,0.887447,6.26622e-07,2.76348e-06,0.02082,8040,960,2320
464795010,305270515,42,3,f,306497000,403.416,81614400000,207267,1.31622e-06,513.781,0.000676247,0.375459,4.94184e-07,2.17941e-06,0.0220588,8510,2620,5820
464794360,305270515,958,2,f,278708000,739958,53979300000,390218000,0.00265496,527.352,1.4001,0.341417,0.000906449,0.00399755,0.451832,6990,3260,5920
464794608,305270515,1016,2,f,1742780000,397165,229488000000,68936100,0.000227892,173.571,0.0395553,2.13491,0.000486527,0.00214564,0.226115,460,5720,6930
464792719,305270515,1039,1,f,30308400,342.698,5474300000,58350.8,1.1307e-05,170.269,0.00192524,0.0371278,4.19805e-07,1.85139e-06,0.0138532,13160,5370,5410
464793921,305270515,707,2,f,123493000,817.793,26363800000,146255,6.62221e-06,178.841,0.00118432,0.151278,1.0018e-06,4.41804e-06,0.0539846,3860,3690,5730
464791941,305270515,437,1,f,529204000,7772.37,130277000000,1547450,1.46869e-05,199.096,0.0029241,0.648276,9.52116e-06,4.19894e-05,0.0654651,12030,5680,3380
464794343,305270515,949,2,f,134100,0,123394000,0,0,0,0,0.000164273,0,0,0,0,0,0
464791770,305270515,287,1,f,3538800,2167.57,778246000,858470,0.000612514,396.053,0.242588,0.00433503,2.65527e-06,1.171e-05,0.124179,5360,5050,5140
464794262,305270515,903,2,f,41083200,9659.08,9788430000,3107960,0.00023511,321.766,0.0756504,0.0503269,1.18324e-05,5.21822e-05,0.197747,12720,4720,7010
464792117,305270515,607,1,f,603722000,199850,169735000000,74574500,0.00033103,373.152,0.123525,0.739559,0.000244816,0.00107967,0.282604,10690,6120,2860
464792904,305270515,23,2,f,261256000,261354,70240500000,173422000,0.00100038,663.553,0.663803,0.320038,0.000320159,0.00141194,0.283787,6000,6190,7650
464797012,305270515,312782636,3,f,341042000,2001.06,79585300000,664470,5.86747e-06,332.06,0.00194835,0.417777,2.45129e-06,1.08105e-05,0.047519,9960,2280,1660
464796881,305270515,1113,3,f,77837400,33027.7,22506600000,21913100,0.000424316,663.477,0.281524,0.0953508,4.04589e-05,0.000178428,0.300164,5950,4130,6220
464791788,305270515,314,1,f,98857800,0,25852500000,0,0,0,0,0.121101,0,0,0,0,0,0
464791492,305270515,2,1,f,55739700,0,12048000000,0,0,0,0,0.0682811,0,0,0,0,0,0
464791551,305270515,56,1,f,1851910000,27528.1,754384000000,22514900,1.48647e-05,817.888,0.0121576,2.2686,3.37219e-05,0.000148718,0.193441,4640,6040,4810
464793789,305270515,633,2,f,9162900,2.30371,1879720000,3871.97,2.51417e-07,1680.75,0.00042257,0.0112246,2.82205e-09,1.24456e-08,0.00150034,10250,1970,5780
464793834,305270515,667,2,f,54630000,0,13773100000,0,0,0,0,0.0669218,0,0,0,0,0,0
464792109,305270515,600,1,f,423266000,46.5062,117845000000,8275.52,1.09874e-07,177.945,1.95516e-05,0.518501,5.69701e-08,2.51245e-07,0.0106542,7140,2380,1020
464795646,305270515,443,3,f,851674000,7596.95,68238700000,497952,8.92002e-06,65.5463,0.000584674,1.0433,9.30626e-06,4.10417e-05,0.0667159,7170,2070,5630
464794803,305270515,1123,2,f,336921000,78458.8,3296840000,4491340,0.00023287,57.2445,0.0133305,0.412729,9.6112e-05,0.000423865,0.101777,11380,6420,8260
464792401,305270515,784,1,f,1764760000,172075,126989000000,17274200,9.75063e-05,100.388,0.00978844,2.16183,0.000210792,0.000929617,0.16013,11270,7240,5430
464795135,305270515,122,3,f,116098000,0,32480600000,0,0,0,0,0.14222,0,0,0,0,0,0
464791932,305270515,429,1,f,595589000,1301.44,133274000000,101944,2.18512e-06,78.3322,0.000171166,0.729597,1.59426e-06,7.03087e-06,0.0558078,12770,6790,3890
464793511,305270515,470,2,f,84277800,3574.06,32231500000,1944020,4.24081e-05,543.924,0.0230668,0.10324,4.37822e-06,1.93085e-05,0.135069,7390,5650,7060
464792879,305270515,6,2,f,1094790000,195487,82864700000,31405500,0.00017856,160.653,0.0286862,1.34112,0.000239471,0.0010561,0.26147,6120,3750,7620
464794546,305270515,988,2,f,283139000,0,78270800000,0,0,0,0,0.346845,0,0,0,0,0,0
464791921,305270515,421,1,f,67813200,893.078,11307600000,290372,1.31697e-05,325.136,0.00428194,0.0830712,1.09402e-06,4.82476e-06,0.0207236,9550,1830,1790
464792502,305270515,863,1,f,189850000,236087,19362500000,68491100,0.00124354,290.109,0.360764,0.232567,0.000289207,0.00127544,0.328725,8770,4780,5180
464794793,305270515,1114,2,f,34484400,0,10988600000,0,0,0,0,0.0422434,0,0,0,0,0,0
464792827,305270515,312782562,1,f,75759300,0,28769700000,0,0,0,0,0.0928051,0,0,0,0,0,0
464793640,305270515,558,2,f,149467000,11762.7,39895100000,2145700,7.86977e-05,182.416,0.0143557,0.183097,1.44093e-05,6.35466e-05,0.156448,5640,1990,9710
464792953,305270515,72,2,f,5669980,1184980,5256530000,1876930000,0.208992,1583.93,331.029,0.00694573,0.0014516,0.00640173,1,5210,5690,5930
464794656,305270515,1038,2,f,550482000,0,186292000000,0,0,0,0,0.674341,0,0,0,0,0,0
464791901,305270515,398,1,f,211571000,0,56150900000,0,0,0,0,0.259175,0,0,0,0,0,0
464792043,305270515,536,1,f,551686000,33262.6,191660000000,25259600,6.02927e-05,759.397,0.0457862,0.675815,4.07467e-05,0.000179698,0.208658,6790,5770,3120
464794097,305270515,810,2,f,129384000,0,37874900000,0,0,0,0,0.158495,0,0,0,0,0,0
464796289,305270515,765,3,f,55918800,35.2847,11598900000,1833.13,6.30999e-07,51.9526,3.2782e-05,0.0685005,4.32237e-08,1.90622e-07,0.00305143,11190,5190,3860
464796571,305270515,912,3,f,109631000,431.132,40925800000,53760.6,3.93258e-06,124.696,0.000490379,0.134298,5.28137e-07,2.32915e-06,0.0210047,11530,3780,5930
464793868,305270515,688,2,f,98017700000,4127760,29204800000000,2385690000,4.21124e-05,577.962,0.0243394,120.072,0.00505651,0.0222998,0.82767,8690,1350,9540
464793462,305270515,444,2,f,757769000,1373500,242585000000,910691000,0.00181255,663.045,1.2018,0.928268,0.00168253,0.00742018,0.552231,6080,3810,5940
464794925,305270515,312782644,2,f,164270000,0,47031600000,0,0,0,0,0.201231,0,0,0,0,0,0
464791790,305270515,318,1,f,7922700,0,3168890000,0,0,0,0,0.00970531,0,0,0,0,0,0
464791971,305270515,463,1,f,2495940000,7468.7,891967000000,3240780,2.99234e-06,433.914,0.00129842,3.05752,9.14916e-06,4.03489e-05,0.0951207,7750,5350,3160
464793218,305270515,250,2,f,241276000,576446,44471900000,368957000,0.00238915,640.054,1.52919,0.295564,0.000706146,0.00311419,0.778984,5150,3220,6140
464794720,305270515,1077,2,f,8085600,5720.56,2905130000,3643290,0.0007075,636.876,0.45059,0.00990486,7.00769e-06,3.09047e-05,0.139481,6830,5310,6080
464795172,305270515,140,3,f,402887000,589348,24752400000,407336000,0.00146281,691.163,1.01104,0.493536,0.000721952,0.00318389,0.365221,10170,3030,6100
464794087,305270515,805,2,f,78416100,3707.32,18503000000,859655,4.72776e-05,231.88,0.0109627,0.0960597,4.54147e-06,2.00284e-05,0.0569077,8910,390,7440
464795312,305270515,239,3,f,1890610000,70945.6,707051000000,43975700,3.75253e-05,619.851,0.0232601,2.31599,8.69083e-05,0.000383276,0.300164,5950,4130,6220
464793478,305270515,451,2,f,116788000,3063.1,29166500000,1739250,2.62278e-05,567.808,0.0148923,0.143066,3.7523e-06,1.65481e-05,0.1847,6970,6730,8560
464793158,305270515,202,2,f,610916000,23468.1,238695000000,13377100,3.84147e-05,570.012,0.0218968,0.748371,2.87484e-05,0.000126784,0.184361,10880,4400,6620
464794333,305270515,945,2,f,330632000,0,107295000000,0,0,0,0,0.405024,0,0,0,0,0,0
464794569,305270515,998,2,f,162446000,128.611,43804500000,71455.9,7.91712e-07,555.598,0.000439874,0.198997,1.57548e-07,6.94806e-07,0.0453209,5080,5720,7080
464792699,305270515,1011,1,f,1786040000,74180.1,562722000000,26656900,4.15332e-05,359.354,0.0149251,2.1879,9.08706e-05,0.00040075,0.403171,6740,2110,1250
464793024,305270515,136,2,f,1080390000,464.072,271430000000,37329.2,4.29539e-07,80.4384,3.45514e-05,1.32348,5.68488e-07,2.5071e-06,0.0233622,11140,5500,6380
464795541,305270515,380,3,f,22046400,9436.92,1504800000,859939,0.000428048,91.125,0.0390059,0.0270068,1.15602e-05,5.0982e-05,0.1508,12980,4940,6860
464791662,305270515,154,1,f,79315200,0,28675800000,0,0,0,0,0.0971611,0,0,0,0,0,0
464795211,305270515,157,3,f,595989000,28610200,149973000000,20739400000,0.0480045,724.897,34.7984,0.730086,0.0350475,0.154563,0.885044,5490,5540,6050
464793002,305270515,120,2,f,217446000,2445.09,50617200000,325685,1.12446e-05,133.2,0.00149777,0.266372,2.99524e-06,1.32093e-05,0.0447558,5270,5170,10110
464792073,305270515,574,1,f,320700000,1867.66,56898000000,120362,5.8237e-06,64.4454,0.000375311,0.392857,2.28788e-06,1.00898e-05,0.0482588,8880,6000,4960
464791596,305270515,101,1,f,339016000,187135,85071900000,73323400,0.000551992,391.822,0.216283,0.415295,0.00022924,0.00101097,0.282604,10690,6120,2860
464797139,305270515,840,2,t,583802,127344,528260000,410125000,0.218129,3220.6,702.506,0.000715158,0.000155997,0.000687963,0.734368,5300,5220,5990
464793918,305270515,706,2,f,35976600,5107.44,10542200000,1040790,0.000141966,203.78,0.0289297,0.0440713,6.25661e-06,2.75924e-05,0.127096,8080,2480,6080
464793456,305270515,442,2,f,220356000,6915.55,45765900000,1252080,3.13835e-05,181.054,0.0056821,0.269936,8.47154e-06,3.73605e-05,0.0704424,6870,420,5980
464793425,305270515,413,2,f,108280000,57027.6,2320110000,4254750,0.000526668,74.6087,0.039294,0.132643,6.98588e-05,0.000308085,0.134535,10460,6570,8220
464794594,305270515,1009,2,f,20850800000,18295900,2073600000000,7317660000,0.000877471,399.961,0.350954,25.5422,0.0224125,0.0988418,0.734368,5300,5220,5990
464792506,305270515,867,1,f,392236000,44147.2,88208600000,26748400,0.000112553,605.892,0.0681947,0.480489,5.40804e-05,0.000238501,0.124966,10250,3560,4560
464792618,305270515,948,1,f,712816000,164405,94613900000,25663800,0.000230641,156.101,0.0360034,0.8732,0.000201396,0.00088818,0.270032,10090,7100,5640
464792734,305270515,1065,1,f,21299800000,5212230,4480180000000,1244890000,0.000244708,238.84,0.0584459,26.0923,0.00638498,0.0281585,0.502706,11300,5970,3160
464796586,305270515,920,3,f,3521130000,299501,1514050000000,148613000,8.50584e-05,496.202,0.0422061,4.31338,0.000366889,0.00161802,0.347486,10440,3300,6590
464792992,305270515,114,2,f,87211800,0,21797000000,0,0,0,0,0.106834,0,0,0,0,0,0
464796817,305270515,1080,3,f,19882300000,859777,6353230000000,487795000,4.32434e-05,567.351,0.0245342,24.3558,0.00105323,0.00464486,0.358807,7720,6030,7650
464796505,305270515,882,3,f,625183000,0,120054000000,0,0,0,0,0.765849,0,0,0,0,0,0
464796873,305270515,1107,3,f,676643000,40694.7,148816000000,3048970,6.0142e-05,74.923,0.00450602,0.828888,4.9851e-05,0.000219849,0.0978042,12680,6840,4210
464796610,305270515,931,3,f,857590000,27952.6,208962000000,3112840,3.25944e-05,111.361,0.00362975,1.05055,3.4242e-05,0.000151011,0.0938141,8700,6080,4570
464793859,305270515,681,2,f,37961100,409486,6491030000,225973000,0.010787,551.845,5.95275,0.0465023,0.000501621,0.00221221,0.493453,8130,5490,5720
464792403,305270515,786,1,f,62570700,0,14685800000,0,0,0,0,0.0766491,0,0,0,0,0,0
464792550,305270515,903,1,f,41083200,9382.43,7607770000,2590320,0.000228376,276.082,0.0630505,0.0503269,1.14935e-05,5.06876e-05,0.0801376,12620,4760,4210
464792672,305270515,982,1,f,28009800,1770.77,3707870000,105899,6.32195e-05,59.804,0.00378078,0.034312,2.16919e-06,9.56637e-06,0.0684971,7260,2090,5640
