id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465341918,296052133,629,1,f,324571000,0,18289100000,0,0,0,0,0.397599,0,0,0,0,0,0
465342292,296052133,927,1,f,20744100,13.3995,859605000,1408.44,6.45945e-07,105.111,6.7896e-05,0.0254115,1.64144e-08,2.49156e-07,0.00465529,5700,1960,4920
465343168,296052133,429,2,f,595589000,0,6233290000,0,0,0,0,0.729597,0,0,0,0,0,0
465344008,296052133,1098,2,f,158028000,0,1018720000,0,0,0,0,0.193585,0,0,0,0,0,0
465342723,296052133,67,2,f,24652800,0,527758000,0,0,0,0,0.0301997,0,0,0,0,0,0
465344921,296052133,726,3,f,5756080000,15340.3,846169000000,5256970,2.66505e-06,342.691,0.000913289,7.0512,1.87918e-05,0.000285243,0.114987,9120,3200,8400
465342851,296052133,171,2,f,224277000,27779.6,21580600000,11512100,0.000123863,414.409,0.0513299,0.27474,3.403e-05,0.000516544,0.239426,2860,3110,5790
465344021,296052133,1107,2,f,311105000,0,2581720000,0,0,0,0,0.381104,0,0,0,0,0,0
465345151,296052133,1081,3,f,85249800,4272.83,5445110000,1414250,5.01213e-05,330.987,0.0165895,0.104431,5.23422e-06,7.94506e-05,0.0984874,4110,3150,4940
465342042,296052133,687,1,f,826108000,488607,132141000000,234840000,0.000591457,480.632,0.284273,1.01198,0.000598544,0.00908535,0.505674,7670,1650,5410
465342715,296052133,62,2,f,480957000,0,1835580000,0,0,0,0,0.589173,0,0,0,0,0,0
465342778,296052133,120,2,f,217446000,6190.37,17910400000,841748,2.84685e-05,135.977,0.00387106,0.266372,7.5832e-06,0.000115106,0.090998,4630,4980,9780
465343515,296052133,725,2,f,15439500,0,460031000,0,0,0,0,0.0189134,0,0,0,0,0,0
465344662,296052133,409,3,f,1044210000,55736400,234484000000,56441700000,0.0533764,1012.65,54.0518,1.27916,0.0682771,1.03638,1,8510,1370,9180
465341508,296052133,246,1,f,192125000,0,3273980000,0,0,0,0,0.235353,0,0,0,0,0,0
465341927,296052133,634,1,f,109252000,0,3925830000,0,0,0,0,0.133834,0,0,0,0,0,0
465343222,296052133,477,2,f,19541900000,87364400,1786510000000,52507400000,0.00447062,601.016,2.68691,23.9388,0.107021,1.62449,0.988267,4350,3370,6640
465344591,296052133,378,3,f,5269680000,55725.4,730183000000,13012700,1.05747e-05,233.515,0.00246936,6.45536,6.82636e-05,0.00103618,0.198539,4930,3340,10070
465343865,296052133,989,2,f,229818000,0,3220990000,0,0,0,0,0.281527,0,0,0,0,0,0
465344076,296052133,312782562,2,f,75759300,52021,14075000000,31740100,0.000686662,610.14,0.41896,0.0928051,6.37258e-05,0.000967299,0.301615,7500,1060,7470
465342971,296052133,231,2,f,7195500,0,73544800,0,0,0,0,0.00881449,0,0,0,0,0,0
465344209,296052133,81,3,f,2247240000,7277240,55969500000,3297860000,0.0032383,453.175,1.46752,2.75287,0.00891462,0.135316,0.794679,6700,2730,8330
465343666,296052133,854,2,f,427295000,0,66290100000,0,0,0,0,0.523436,0,0,0,0,0,0
465343401,296052133,637,2,f,1737320000,0,88112800000,0,0,0,0,2.12822,0,0,0,0,0,0
465343889,296052133,1008,2,f,537049000,0,24973400000,0,0,0,0,0.657885,0,0,0,0,0,0
465345004,296052133,872,3,f,116622000,0,8551270000,0,0,0,0,0.142862,0,0,0,0,0,0
465342621,296052133,312782604,1,f,52810200,15473.4,8735700000,7140470,0.000293,461.468,0.13521,0.0646925,1.89549e-05,0.000287718,0.226876,8350,1100,2210
465344696,296052133,469,3,f,34115400,1873990,4129930000,732518000,0.054931,390.886,21.4718,0.0417914,0.00229564,0.0348457,0.65037,7890,1220,7580
465344037,296052133,1126,2,f,6718500,0,357001000,0,0,0,0,0.00823016,0,0,0,0,0,0
465343145,296052133,403,2,f,706910000,5.05729,46110200000,1072.78,7.15408e-09,212.125,1.51756e-06,0.865965,6.19518e-09,9.40372e-08,0.00324621,7530,5720,7750
465341504,296052133,242,1,f,1267290000,53094.6,122694000000,28028300,4.1896e-05,527.894,0.0221167,1.55243,6.50408e-05,0.00098726,0.415914,5530,2580,5080
465342845,296052133,165,2,f,275468000,0.109726,13430200000,26.4939,3.98326e-10,241.455,9.61777e-08,0.337449,1.34415e-10,2.04029e-09,0.000121918,8420,5610,5980
465344518,296052133,328,3,f,992317000,0,129183000000,0,0,0,0,1.21559,0,0,0,0,0,0
465344264,296052133,128,3,f,4391830000,0,50200600000,0,0,0,0,5.37999,0,0,0,0,0,0
465344713,296052133,491,3,f,503802000,0.000482298,17805300000,0.027491,9.57316e-13,57,5.4567e-11,0.617157,5.90815e-13,8.96802e-12,5.35886e-07,8420,5880,5580
465341771,296052133,484,1,f,139653000,0,12749300000,0,0,0,0,0.171075,0,0,0,0,0,0
465345207,296052133,312782604,3,f,105620000,1302450,16186500000,888919000,0.0123314,682.5,8.41617,0.129385,0.0015955,0.0242182,0.715629,8350,1110,9200
465344528,296052133,333,3,f,33420600,18292.8,3151830000,5635080,0.000547352,308.048,0.168611,0.0409402,2.24087e-05,0.000340144,0.20883,4130,4100,5910
465343711,296052133,894,2,f,606594000,46920300,126106000000,38233400000,0.0773504,814.859,63.0297,0.743077,0.0574773,0.872453,0.98644,8110,320,7010
465342515,296052133,1085,1,f,41661900,1241.84,1133010000,223312,2.98076e-05,179.823,0.00536009,0.0510358,1.52126e-06,2.30913e-05,0.0718536,4280,2560,4600
465343258,296052133,514,2,f,12478500,0,65211200,0,0,0,0,0.0152862,0,0,0,0,0,0
465344197,296052133,67,3,f,49305600,0,964749000,0,0,0,0,0.0603994,0,0,0,0,0,0
465343294,296052133,556,2,f,232503000,165951,25630200000,60864500,0.000713756,366.763,0.261779,0.284817,0.00020329,0.00308575,0.306613,3090,4090,6540
465344898,296052133,692,3,f,594223000,55.2947,65503500000,16075.2,9.30537e-08,290.718,2.70524e-05,0.727923,6.7736e-08,1.02817e-06,0.0384658,9540,3230,9770
465344358,296052133,203,3,f,23113800,0,335056000,0,0,0,0,0.0283144,0,0,0,0,0,0
465342838,296052133,162,2,f,52154100,0,5913480000,0,0,0,0,0.0638888,0,0,0,0,0,0
465341673,296052133,382,1,f,3901900000,86175.7,725334000000,44438600,2.20856e-05,515.674,0.011389,4.77983,0.000105565,0.00160238,0.277913,6600,1880,5010
465345105,296052133,1008,3,f,1074100000,730.3,56900100000,172669,6.79919e-07,236.436,0.000160758,1.31577,8.94618e-07,1.35795e-05,0.0435452,8700,3370,3210
465343184,296052133,442,2,f,220356000,14856300,43000200000,12660600000,0.0674197,852.204,57.4553,0.269936,0.018199,0.276244,0.996593,8750,310,6590
465344694,296052133,466,3,f,484708000,1810770,17605400000,504284000,0.0037358,278.491,1.04039,0.593767,0.00221819,0.0336701,0.607387,7300,1430,7540
465342366,296052133,973,1,f,146129000,1829910,27517100000,1158390000,0.0125226,633.032,7.92719,0.179009,0.00224165,0.0340261,0.548875,8720,1400,2230
465344698,296052133,475,3,f,423497000,730.3,13740600000,172669,1.72445e-06,236.436,0.000407723,0.518784,8.94618e-07,1.35795e-05,0.0435452,8700,3370,3210
465342188,296052133,844,1,f,1713780000,5466.84,147429000000,2113470,3.18992e-06,386.599,0.00123322,2.09938,6.69688e-06,0.000101652,0.119557,5660,1530,4720
465344553,296052133,350,3,f,27558000,0,567237000,0,0,0,0,0.0337585,0,0,0,0,0,0
465342227,296052133,882,1,f,312592000,389.62,8169060000,49180.5,1.24642e-06,126.227,0.000157331,0.382925,4.77285e-07,7.24474e-06,0.0533944,4430,2530,4580
465343125,296052133,386,2,f,2454700000,141.294,67710200000,31523.1,5.75607e-08,223.103,1.28419e-05,3.00701,1.73085e-07,2.62728e-06,0.0208244,11060,6290,8230
465342394,296052133,991,1,f,2784780000,2462420,79373600000,602094000,0.000884241,244.513,0.216209,3.41136,0.00301646,0.0457871,0.6348,7270,1850,5280
465344924,296052133,731,3,f,916452000,168168,85668900000,61761300,0.000183499,367.259,0.0673918,1.12265,0.000206006,0.00312698,0.246355,2820,3800,6280
465343503,296052133,711,2,f,134024000,0,1665440000,0,0,0,0,0.16418,0,0,0,0,0,0
465342097,296052133,728,1,f,3173700000,0,48874400000,0,0,0,0,3.88778,0,0,0,0,0,0
465344686,296052133,450,3,f,286693000,645.549,32133500000,200755,2.25171e-06,310.983,0.000700242,0.351199,7.90797e-07,1.20036e-05,0.0321331,6330,570,3620
465344576,296052133,368,3,f,73783800,0,5236910000,0,0,0,0,0.0903852,0,0,0,0,0,0
465345230,296052133,821,2,t,264745,264239,732441000,732094000,0.998089,2770.58,2765.28,0.000324313,0.000323693,0.00491336,1,8610,910,8220
465341723,296052133,436,1,f,121828000,0,964330000,0,0,0,0,0.149239,0,0,0,0,0,0
465344426,296052133,255,3,f,367090000,0,53454500000,0,0,0,0,0.449685,0,0,0,0,0,0
465341284,296052133,31,1,f,2083250000,506252,254540000000,247721000,0.00024301,489.324,0.118911,2.55199,0.000620158,0.00941343,0.310329,5050,2270,5580
465343000,296052133,272,2,f,30553200,0,817751000,0,0,0,0,0.0374277,0,0,0,0,0,0
465345198,296052133,312782566,3,f,88398000,736583,13502700000,334556000,0.00833258,454.2,3.78466,0.108288,0.000902314,0.0136963,0.663375,7640,1240,7690
465344316,296052133,164,3,f,1155600,0,28294800,0,0,0,0,0.00141561,0,0,0,0,0,0
465341497,296052133,235,1,f,221376000,0,509173000,0,0,0,0,0.271185,0,0,0,0,0,0
465342243,296052133,896,1,f,59159700,0,1332190000,0,0,0,0,0.0724706,0,0,0,0,0,0
465345161,296052133,1097,3,f,14967200000,529542,568062000000,107969000,3.53802e-05,203.892,0.00721373,18.3348,0.000648689,0.0098465,0.473949,6670,6710,4320
465341668,296052133,379,1,f,83221200,137.395,223574000,16547.3,1.65096e-06,120.436,0.000198835,0.101946,1.68309e-07,2.55477e-06,0.0213615,12250,7250,5680
465341593,296052133,321,1,f,11973600,0,633253000,0,0,0,0,0.0146677,0,0,0,0,0,0
465343230,296052133,484,2,f,139653000,20777.1,10330000000,8941960,0.000148777,430.375,0.0640299,0.171075,2.5452e-05,0.000386338,0.140603,2590,3450,5710
465341951,296052133,656,1,f,844659000,26362.6,70871500000,11876000,3.12109e-05,450.486,0.0140601,1.03471,3.22941e-05,0.000490195,0.190361,4850,880,5040
465342663,296052133,12,2,f,15424200,0,412343000,0,0,0,0,0.0188946,0,0,0,0,0,0
465341647,296052133,363,1,f,203117000,0,26466900000,0,0,0,0,0.248819,0,0,0,0,0,0
465342507,296052133,1080,1,f,9941140000,285201,1718540000000,143091000,2.8689e-05,501.72,0.0143938,12.1779,0.000349372,0.00530314,0.394931,6390,2190,5330
465343036,296052133,323,2,f,9696620000,35.0758,541272000000,6683.22,3.61732e-09,190.537,6.89232e-07,11.8784,4.29678e-08,6.52212e-07,0.00624497,8360,5740,6300
465343197,296052133,450,2,f,143347000,326.823,18169600000,128038,2.27995e-06,391.766,0.000893207,0.1756,4.00359e-07,6.07707e-06,0.0289108,5480,1180,8590
465344492,296052133,310,3,f,235854000,19850.5,7300910000,5524310,8.41642e-05,278.296,0.0234226,0.288921,2.43168e-05,0.000369107,0.197668,5870,2550,6030
465342649,296052133,2,2,f,55739700,0,1170260000,0,0,0,0,0.0682811,0,0,0,0,0,0
465344599,296052133,382,3,f,7803800000,731787,1427690000000,377151000,9.37732e-05,515.384,0.0483292,9.55965,0.00089644,0.0136071,0.446041,6630,1820,7400
465344992,296052133,849,3,f,38484000,0,1865510000,0,0,0,0,0.0471429,0,0,0,0,0,0
465341392,296052133,143,1,f,9846000,0,66363900,0,0,0,0,0.0120614,0,0,0,0,0,0
465343670,296052133,857,2,f,216560000,0,16141400000,0,0,0,0,0.265286,0,0,0,0,0,0
465343715,296052133,896,2,f,59159700,0,1591700000,0,0,0,0,0.0724706,0,0,0,0,0,0
465342967,296052133,229,2,f,720292000,8.01462,392910000,1101.95,1.11269e-08,137.493,1.52987e-06,0.882358,9.81791e-09,1.49027e-07,0.00236224,12510,6160,8220
465341577,296052133,307,1,f,289374000,0,350604000,0,0,0,0,0.354484,0,0,0,0,0,0
465342737,296052133,83,2,f,233144000,0,1402300000,0,0,0,0,0.285602,0,0,0,0,0,0
465344324,296052133,171,3,f,448555000,28525.4,45731400000,11606500,6.35941e-05,406.881,0.0258752,0.549479,3.49437e-05,0.000530413,0.239426,2860,3110,5790
465344312,296052133,162,3,f,104308000,0,10956800000,0,0,0,0,0.127778,0,0,0,0,0,0
465341746,296052133,453,1,f,13800300000,57019.5,1933590000000,14161100,4.13175e-06,248.356,0.00102614,16.9054,6.98489e-05,0.00106024,0.178554,5030,2750,1460
465343282,296052133,536,2,f,551686000,0,50264200000,0,0,0,0,0.675815,0,0,0,0,0,0
465344939,296052133,765,3,f,55918800,0,653351000,0,0,0,0,0.0685005,0,0,0,0,0,0
465341862,296052133,588,1,f,246776000,227352,31028100000,116866000,0.000921288,514.029,0.473569,0.302301,0.000278506,0.00422747,0.310329,5050,2270,5580
465344976,296052133,827,3,f,421367000,59989.2,51899100000,22681700,0.000142368,378.097,0.0538289,0.516175,7.34868e-05,0.00111546,0.228807,3010,3700,6490
465341877,296052133,599,1,f,75195000,0,6759320000,0,0,0,0,0.0921139,0,0,0,0,0,0
465341523,296052133,258,1,f,974437000,1419.97,82318100000,696602,1.45722e-06,490.576,0.000714876,1.19369,1.73946e-06,2.64034e-05,0.0418632,4990,4120,4790
465342609,296052133,312782578,1,f,30312900,0,5004280000,0,0,0,0,0.0371333,0,0,0,0,0,0
465345060,296052133,946,3,f,663755000,0,32570700000,0,0,0,0,0.8131,0,0,0,0,0,0
465343316,296052133,576,2,f,2532600,0,14196300,0,0,0,0,0.00310244,0,0,0,0,0,0
465342541,296052133,1105,1,f,87523200,0,8336560000,0,0,0,0,0.107216,0,0,0,0,0,0
465343159,296052133,421,2,f,67813200,7436860,19432700000,9292340000,0.109667,1249.5,137.029,0.0830712,0.00911015,0.138284,0.996423,8620,1300,9350
465344706,296052133,484,3,f,279306000,20777.1,23079300000,8941960,7.43884e-05,430.375,0.0320149,0.34215,2.5452e-05,0.000386338,0.140603,2590,3450,5710
465344950,296052133,783,3,f,270740000,0,23590900000,0,0,0,0,0.331656,0,0,0,0,0,0
465343080,296052133,351,2,f,670962000,0,71278700000,0,0,0,0,0.821928,0,0,0,0,0,0
465344728,296052133,507,3,f,13625000000,10796.4,966442000000,2744770,7.92397e-07,254.23,0.000201451,16.6906,1.32256e-05,0.000200752,0.104547,1730,5550,7190
465345182,296052133,1132,3,f,2789200000,5320.06,50156800000,1387580,1.90737e-06,260.82,0.000497482,3.41678,6.51707e-06,9.89231e-05,0.114262,9380,4880,3580
465344522,296052133,330,3,f,17400600,92184.1,799564000,26697800,0.00529776,289.614,1.5343,0.0213157,0.000112926,0.00171411,0.392919,6910,1160,6570
465341869,296052133,593,1,f,392532000,4291250,56506200000,2532310000,0.0109322,590.11,6.45122,0.480852,0.00525679,0.0797932,0.532504,9170,1390,2050
465344326,296052133,173,3,f,231934000,0,5289310000,0,0,0,0,0.284119,0,0,0,0,0,0
465341750,296052133,460,1,f,16034400,0,847654000,0,0,0,0,0.0196421,0,0,0,0,0,0
465341455,296052133,197,1,f,4877100,0,40924100,0,0,0,0,0.00597445,0,0,0,0,0,0
465341602,296052133,328,1,f,496158000,0,63588400000,0,0,0,0,0.607794,0,0,0,0,0,0
465343107,296052133,374,2,f,95621400,0,2458500000,0,0,0,0,0.117136,0,0,0,0,0,0
465343310,296052133,573,2,f,54829800,4379910,15000800000,4196810000,0.0798819,958.195,76.5424,0.0671665,0.00536539,0.0814416,0.998876,8530,1550,9110
465343644,296052133,840,2,f,2551730000,7382.55,43634100000,1614410,2.89315e-06,218.68,0.000632673,3.12587,9.04362e-06,0.000137274,0.105488,4840,6750,8520
465342567,296052133,1128,1,f,237541000,0,43924600000,0,0,0,0,0.290987,0,0,0,0,0,0
465341949,296052133,654,1,f,226215000,0,36654900000,0,0,0,0,0.277113,0,0,0,0,0,0
465342125,296052133,757,1,f,16888500,0,704462000,0,0,0,0,0.0206884,0,0,0,0,0,0
465342563,296052133,1126,1,f,6718500,0,364034000,0,0,0,0,0.00823016,0,0,0,0,0,0
465345054,296052133,939,3,f,17128800,0,183007000,0,0,0,0,0.0209828,0,0,0,0,0,0
465341302,296052133,59,1,f,65549700,0,6191560000,0,0,0,0,0.0802984,0,0,0,0,0,0
465344717,296052133,494,3,f,119734000,1.00974,8218280000,264.956,8.43316e-09,262.401,2.21287e-06,0.146674,1.23693e-09,1.87754e-08,0.000639844,8640,2610,3850
465343322,296052133,581,2,f,97671600,7901.15,3355580000,4061800,8.08951e-05,514.077,0.0415863,0.119648,9.67891e-06,0.000146917,0.0868407,5720,2970,5710
465343523,296052133,731,2,f,458226000,168168,39644000000,61761300,0.000366998,367.259,0.134784,0.561327,0.000206006,0.00312698,0.246355,2820,3800,6280
465344245,296052133,117,3,f,256304000,152.679,297307000,18474.1,5.95694e-07,121,7.2079e-05,0.313972,1.87031e-07,2.83896e-06,0.0103823,5710,7110,5260
465344533,296052133,337,3,f,1775900000,1377920,282151000000,576549000,0.0007759,418.42,0.324652,2.17548,0.00168795,0.0256216,0.541741,6780,1350,6840
465345027,296052133,905,3,f,164509000,12123000,41724400000,13478100000,0.0736921,1111.78,81.9294,0.201524,0.0148507,0.22542,1,8440,1340,9180
465345191,296052133,182305709,3,f,305957000,16690.5,38860300000,7894830,5.45517e-05,473.014,0.0258037,0.374797,2.04458e-05,0.000310349,0.221443,6540,1920,8100
465343421,296052133,653,2,f,9112500,0,81763800,0,0,0,0,0.0111628,0,0,0,0,0,0
465343176,296052133,436,2,f,121828000,0,888509000,0,0,0,0,0.149239,0,0,0,0,0,0
465345154,296052133,1085,3,f,83323800,292189,1934410000,62695800,0.00350667,214.572,0.752435,0.102072,0.000357932,0.00543308,0.40924,5640,1860,6640
465344974,296052133,824,3,f,708802000,2538.23,11669900000,604294,3.58101e-06,238.077,0.000852556,0.868283,3.10933e-06,4.71967e-05,0.0509376,8310,5850,6300
465344213,296052133,84,3,f,227110000,61970.4,17365700000,27063100,0.000272866,436.71,0.119163,0.278209,7.59138e-05,0.0011523,0.336398,3330,3190,6360
465345064,296052133,951,3,f,825813000,0,188740000000,0,0,0,0,1.01162,0,0,0,0,0,0
465344352,296052133,197,3,f,9754200,0,71711300,0,0,0,0,0.0119489,0,0,0,0,0,0
465342305,296052133,934,1,f,116343000,0,8155730000,0,0,0,0,0.14252,0,0,0,0,0,0
465343381,296052133,622,2,f,37614600,203291,2681290000,64034800,0.00540457,314.991,1.70239,0.0460779,0.000249031,0.00378006,0.406839,8840,1180,7150
465343787,296052133,908,2,f,92196000,0,886490000,0,0,0,0,0.11294,0,0,0,0,0,0
465343965,296052133,1061,2,f,30253500,0,2176520000,0,0,0,0,0.0370605,0,0,0,0,0,0
465343785,296052133,907,2,f,118958000,0,9263630000,0,0,0,0,0.145724,0,0,0,0,0,0
465343030,296052133,320,2,f,1029770000,17500.5,133926000000,8544010,1.69946e-05,488.215,0.00829702,1.26147,2.14381e-05,0.000325411,0.227563,6170,470,6420
465345070,296052133,960,3,f,8265760000,1431.06,110049000000,328782,1.73131e-07,229.747,3.97763e-05,10.1256,1.75305e-06,2.66096e-05,0.0280891,10250,3980,7560
465342460,296052133,1038,1,f,550482000,0,78953900000,0,0,0,0,0.674341,0,0,0,0,0,0
465342290,296052133,926,1,f,1348390000,27268.4,117822000000,11526400,2.02229e-05,422.702,0.00854826,1.65178,3.34038e-05,0.000507039,0.175573,9960,2490,2760
465341752,296052133,461,1,f,14782500,1787.57,1515640000,501591,0.000120925,280.6,0.0339314,0.0181086,2.18977e-06,3.32387e-05,0.0495168,7160,1320,3850
465341739,296052133,449,1,f,52415100,1202.15,704147000,323267,2.29352e-05,268.908,0.00616745,0.0642085,1.47263e-06,2.23532e-05,0.0673373,6020,2600,5650
465343822,296052133,933,2,f,821096000,16924,3930310000,2875140,2.06115e-05,169.885,0.00350159,1.00584,2.0732e-05,0.000314692,0.125705,10160,4270,7790
465344866,296052133,642,3,f,90439200,0,42069100,0,0,0,0,0.110788,0,0,0,0,0,0
465341434,296052133,178,1,f,181889000,0,5323620000,0,0,0,0,0.222814,0,0,0,0,0,0
465344680,296052133,442,3,f,440712000,16596000,69507100000,13425100000,0.0376573,808.933,30.4622,0.539872,0.0203301,0.308592,0.996593,8750,310,6590
465341310,296052133,66,1,f,2637000,0,21756200,0,0,0,0,0.00323033,0,0,0,0,0,0
465343411,296052133,645,2,f,9046730000,7890.58,1717810000000,3558840,8.72202e-07,451.024,0.000393384,11.0822,9.66596e-06,0.00014672,0.118021,10170,4270,7790
465345084,296052133,978,3,f,589964000,0,656327000,0,0,0,0,0.722706,0,0,0,0,0,0
465344274,296052133,135,3,f,36051900,0,289490000,0,0,0,0,0.0441636,0,0,0,0,0,0
465344666,296052133,417,3,f,913369000,16095800,165016000000,10852300000,0.0176225,674.234,11.8816,1.11888,0.0197173,0.299291,0.791517,8330,1310,9090
465341710,296052133,423,1,f,625668000,145686,150212000000,78938600,0.000232848,541.842,0.126167,0.766444,0.000178465,0.00270893,0.394931,6390,2190,5330
465341531,296052133,266,1,f,51579900,0,5515890000,0,0,0,0,0.0631854,0,0,0,0,0,0
465342386,296052133,987,1,f,2726110000,0.655704,47571100000,69.1768,2.40527e-10,105.5,2.53756e-08,3.33949,8.03238e-10,1.21924e-08,0.00072856,8690,5910,4960
465344810,296052133,588,3,f,493553000,8099640,69236500000,5397590000,0.0164109,666.399,10.9362,0.604602,0.00992206,0.150608,0.652862,5520,1690,5820
465341323,296052133,81,1,f,1123620000,633915,34243900000,281004000,0.000564172,443.284,0.250088,1.37643,0.000776546,0.0117873,0.547909,6880,2610,2870
465344603,296052133,386,3,f,4909400000,285.079,105284000000,65313.2,5.80679e-08,229.106,1.33037e-05,6.01402,3.49221e-07,5.30086e-06,0.0208244,11060,6290,8230
465343648,296052133,842,2,f,682975000,7360.12,67657000000,3121760,1.07766e-05,424.145,0.00457082,0.836644,9.01614e-06,0.000136857,0.0836422,8410,1830,6470
465344883,296052133,670,3,f,320218000,16116.7,45125200000,6752160,5.03303e-05,418.954,0.0210861,0.392267,1.97429e-05,0.00029968,0.165316,7000,460,7020
465341494,296052133,233,1,f,98637300,35931.5,19867800000,20384200,0.000364279,567.308,0.206658,0.120831,4.40161e-05,0.000668124,0.208599,8450,1540,2430
465343329,296052133,588,2,f,246776000,7872290,38208400000,5280730000,0.0319005,670.8,21.3988,0.302301,0.00964355,0.14638,0.652862,5520,1690,5820
465345077,296052133,969,3,f,352409000,822098,35317900000,302196000,0.00233279,367.591,0.857515,0.431702,0.00100707,0.0152864,0.349041,2590,3740,6650
465344225,296052133,97,3,f,394234000,247679,44118300000,127147000,0.000628254,513.355,0.322517,0.482937,0.000303407,0.00460544,0.54044,9170,2100,9930
465341409,296052133,155,1,f,479705000,0,66231600000,0,0,0,0,0.587639,0,0,0,0,0,0
465344332,296052133,180,3,f,613033000,15.0201,83055000000,3119.22,2.45013e-08,207.669,5.08817e-06,0.750966,1.83996e-08,2.7929e-07,0.00461993,4740,4750,9870
465342170,296052133,818,1,f,916176000,0,19149000000,0,0,0,0,1.12232,0,0,0,0,0,0
465343211,296052133,463,2,f,2495940000,97591.7,380528000000,26401800,3.91002e-05,270.533,0.0105779,3.05752,0.00011955,0.00181466,0.375964,6590,2220,7860
465345078,296052133,970,3,f,137684000,0,506853000,0,0,0,0,0.168663,0,0,0,0,0,0
465341288,296052133,38,1,f,112755000,0,7736770000,0,0,0,0,0.138125,0,0,0,0,0,0
465344035,296052133,1125,2,f,106813000,58407.3,11917800000,25103500,0.000546819,429.801,0.235023,0.130846,7.1549e-05,0.00108605,0.163906,2610,3340,6510
465342282,296052133,919,1,f,158422000,1033.05,15687900000,334550,6.52089e-06,323.847,0.00211177,0.194066,1.26549e-06,1.92089e-05,0.113555,5560,1950,5020
465341490,296052133,230,1,f,16420500,137.395,47068400,16547.3,8.36727e-06,120.436,0.00100772,0.0201151,1.68309e-07,2.55477e-06,0.0213615,12250,7250,5680
465342517,296052133,1086,1,f,44656200,0,8110730000,0,0,0,0,0.0547038,0,0,0,0,0,0
465343795,296052133,912,2,f,54815400,0,9022430000,0,0,0,0,0.0671489,0,0,0,0,0,0
465341492,296052133,231,1,f,7195500,0,93768700,0,0,0,0,0.00881449,0,0,0,0,0,0
465343047,296052133,330,2,f,8700300,81858.9,374421000,23647800,0.00940874,288.885,2.71805,0.0106579,0.000100277,0.00152211,0.392919,6910,1160,6570
465343864,296052133,988,2,f,283139000,198625,32110800000,82489700,0.000701511,415.303,0.29134,0.346845,0.000243316,0.00369331,0.317575,9890,2570,9380
465342160,296052133,800,1,f,182028000,0,22372000000,0,0,0,0,0.222984,0,0,0,0,0,0
465344872,296052133,651,3,f,447917000,0,16908800000,0,0,0,0,0.548699,0,0,0,0,0,0
465342751,296052133,97,2,f,197117000,247679,15800600000,127147000,0.00125651,513.355,0.645035,0.241468,0.000303407,0.00460544,0.54044,9170,2100,9930
465344445,296052133,272,3,f,61106400,0,1737910000,0,0,0,0,0.0748553,0,0,0,0,0,0
465343086,296052133,356,2,f,6447600,0,63973500,0,0,0,0,0.00789831,0,0,0,0,0,0
465343346,296052133,600,2,f,423266000,6125080,57301600000,2978200000,0.014471,486.231,7.03624,0.518501,0.00750322,0.113892,0.646208,8420,1980,10020
465341400,296052133,148,1,f,91593900,0,13107600000,0,0,0,0,0.112203,0,0,0,0,0,0
465345120,296052133,1027,3,f,160177000,42353.1,22177700000,15993400,0.000264415,377.621,0.0998486,0.196216,5.18826e-05,0.000787529,0.154982,8860,2500,10290
465344026,296052133,1113,2,f,38918700,0,2667810000,0,0,0,0,0.0476754,0,0,0,0,0,0
465342801,296052133,136,2,f,1071480000,0,6252240000,0,0,0,0,1.31257,0,0,0,0,0,0
465341886,296052133,607,1,f,603722000,143.784,20415300000,33790.1,2.38163e-07,235.005,5.59696e-05,0.739559,1.76136e-07,2.67358e-06,0.0108254,11300,5870,3140
465343609,296052133,809,2,f,674500000,0,71480400000,0,0,0,0,0.826263,0,0,0,0,0,0
465344471,296052133,294,3,f,5722470000,312.071,485077000000,48061.7,5.45343e-08,154.009,8.39877e-06,7.01003,3.82287e-07,5.80277e-06,0.024507,8810,2420,3860
465345169,296052133,1107,3,f,649427000,0,4854210000,0,0,0,0,0.795548,0,0,0,0,0,0
465343507,296052133,718,2,f,282429000,0,8185610000,0,0,0,0,0.345976,0,0,0,0,0,0
465342095,296052133,726,1,f,2878040000,7310.43,428845000000,1907790,2.54007e-06,260.969,0.000662879,3.5256,8.95528e-06,0.000135933,0.0703955,9110,3220,3060
465344844,296052133,613,3,f,304970000,10811700,66508800000,10208800000,0.0354516,944.236,33.4747,0.373589,0.0132443,0.201037,0.999094,8470,1570,9030
465343253,296052133,510,2,f,44676000,922712,3968010000,340788000,0.0206534,369.332,7.62798,0.0547281,0.00113032,0.0171572,0.541741,6780,1350,6840
465344340,296052133,187,3,f,746635000,0,91443300000,0,0,0,0,0.914627,0,0,0,0,0,0
465345080,296052133,973,3,f,292259000,25750400,80793500000,29260500000,0.0881082,1136.31,100.118,0.358017,0.0315442,0.478812,1,8510,1370,9180
465342093,296052133,725,1,f,15439500,0,398724000,0,0,0,0,0.0189134,0,0,0,0,0,0
465345133,296052133,1047,3,f,727987000,13160.9,134215000000,6782200,1.80785e-05,515.33,0.00931638,0.891784,1.61221e-05,0.000244718,0.138277,7330,1530,9280
