id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465844750,278435864,125,3,f,609349000,25863.2,1777760000,4353760,4.2444e-05,168.338,0.00714494,0.746452,3.16824e-05,7.16877e-05,0.202534,5590,7170,6510
465843622,278435864,685,1,f,332106000,0,32745800000,0,0,0,0,0.40683,0,0,0,0,0,0
465843668,278435864,765,1,f,27959400,0,1897860000,0,0,0,0,0.0342503,0,0,0,0,0,0
465844276,278435864,566,2,f,465023000,107214,31077700000,18281900,0.000230555,170.518,0.0393139,0.569653,0.000131337,0.000297175,0.338708,7850,6970,9390
465844341,278435864,662,2,f,31894200,0,3199290000,0,0,0,0,0.0390704,0,0,0,0,0,0
465844978,278435864,500,3,f,24612100000,2337210,3873510000000,593858000,9.49618e-05,254.089,0.0241287,30.1498,0.00286308,0.00647828,0.656996,2660,3040,7040
465844915,278435864,380,3,f,22046400,496.942,739843000,84098.2,2.25407e-05,169.232,0.0038146,0.0270068,6.08754e-07,1.37742e-06,0.0899935,12980,4900,4630
465843265,278435864,93,1,f,27935100,0,16034900,0,0,0,0,0.0342205,0,0,0,0,0,0
465844230,278435864,466,2,f,241935000,4733220,15729300000,1005790000,0.019564,212.496,4.15728,0.29637,0.00579819,0.0131195,0.715881,9130,3450,9780
465844971,278435864,483,3,f,268378000,11317.9,20409100000,2310240,4.21715e-05,204.123,0.00860815,0.328763,1.38644e-05,3.1371e-05,0.0955004,7350,2960,5960
465844923,278435864,394,3,f,716819000,5504940,99558200000,1453010000,0.00767967,263.947,2.02703,0.878104,0.00674355,0.0152586,0.396981,7780,490,7230
465843581,278435864,621,1,f,170722000,0,17271500000,0,0,0,0,0.209134,0,0,0,0,0,0
465844121,278435864,292,2,f,33059700,757.584,2278590000,114947,2.29156e-05,151.728,0.00347695,0.0404981,9.2804e-07,2.09987e-06,0.0523137,6480,6680,7430
465843484,278435864,443,1,f,425837000,1169230,23629100000,302821000,0.00274573,258.991,0.71112,0.52165,0.00143231,0.00324088,0.432746,7840,1710,4890
465844998,278435864,536,3,f,1103370000,257341,146650000000,98960700,0.000233232,384.551,0.0896894,1.35163,0.000315243,0.000713298,0.718277,6350,5650,8630
465845423,278435864,425,2,t,171535,119281,234268000,205642000,0.695371,1724.02,1198.83,0.000210131,0.000146119,0.000330623,0.971804,9540,2330,9280
465844065,278435864,201,2,f,792888000,256920,151556000000,78932100,0.000324031,307.224,0.0995501,0.971288,0.000314727,0.000712132,0.270268,7740,1320,9190
465844045,278435864,163,2,f,234126000,3801.48,28331500000,807257,1.62369e-05,212.353,0.00344796,0.286804,4.65682e-06,1.0537e-05,0.0742438,4670,5090,9170
465845250,278435864,940,3,f,947668000,3231290,54925700000,621494000,0.00340973,192.336,0.655815,1.16089,0.00395833,0.0089565,0.44957,8400,1280,6960
465843727,278435864,859,1,f,5989500,892.091,271549000,146145,0.000148943,163.823,0.0244003,0.00733714,1.09281e-06,2.4727e-06,0.0634866,12520,4900,5070
465843569,278435864,607,1,f,603722000,19735.7,64241500000,3600580,3.26901e-05,182.44,0.00596398,0.739559,2.41763e-05,5.47035e-05,0.105015,11000,6190,3000
465843655,278435864,735,1,f,109950000,112536,11857600000,18461800,0.00102352,164.052,0.16791,0.134689,0.000137857,0.000311928,0.388427,7510,2560,800
465843851,278435864,1030,1,f,94052700,27571.9,11858300000,4738870,0.000293154,171.873,0.0503852,0.115215,3.37756e-05,7.64239e-05,0.164307,6310,440,4190
465843782,278435864,938,1,f,363824000,304.49,10226200000,46903.3,8.36915e-07,154.039,0.000128917,0.445685,3.73e-07,8.43986e-07,0.010861,11400,6870,5010
465844347,278435864,672,2,f,11441700000,1987880,1587030000000,509128000,0.00017374,256.115,0.0444976,14.0161,0.00243516,0.00551002,0.6183,7410,4070,9510
465844988,278435864,519,3,f,1536660000,1412.59,224037000000,251034,9.19261e-07,177.712,0.000163363,1.88241,1.73042e-06,3.91542e-06,0.0242871,11310,3820,6640
465843423,278435864,342,1,f,1224200000,10633.7,129334000000,2165670,8.68626e-06,203.66,0.00176904,1.49965,1.30263e-05,2.94746e-05,0.110899,3840,6480,4840
465843872,278435864,1065,1,f,21299800000,2631550,1458130000000,428666000,0.000123548,162.895,0.0201253,26.0923,0.00322365,0.00729414,0.668701,11340,7220,5670
465844709,278435864,44,3,f,1542000000,755914,183496000000,180885000,0.000490218,239.293,0.117306,1.88894,0.000925994,0.00209524,0.713829,3300,3400,6780
465844831,278435864,252,3,f,1068540000,702825,200411000000,249366000,0.000657746,354.806,0.233372,1.30896,0.000860961,0.00194809,0.400108,8730,2170,9760
465843535,278435864,542,1,f,264586000,185945,37865300000,41948100,0.000702777,225.595,0.158543,0.324117,0.000227782,0.000515402,0.34585,8800,1500,4630
465844718,278435864,64,3,f,142103000,274760,27183400000,177495000,0.00193353,646.002,1.24906,0.174076,0.000336581,0.00076158,0.721484,6230,3310,6540
465843958,278435864,14,2,f,774000,0,119152000,0,0,0,0,0.00094815,0,0,0,0,0,0
465843999,278435864,95,2,f,2681140000,1032980,350139000000,363511000,0.000385275,351.907,0.135581,3.2844,0.0012654,0.00286321,0.765187,3920,4750,7990
465844679,278435864,312782644,2,f,148650000,13998900,33690000000,7085100000,0.0941731,506.12,47.6629,0.182097,0.0171486,0.0388021,1,9540,2540,9330
465843676,278435864,778,1,f,928130000,2870740,158820000000,1026190000,0.00309304,357.466,1.10565,1.13696,0.00351665,0.00795712,0.443563,10090,1900,2660
465843695,278435864,809,1,f,674500000,1413.27,70214000000,263089,2.09528e-06,186.157,0.00039005,0.826263,1.73125e-06,3.91729e-06,0.0931927,5680,4150,4890
465844849,278435864,286,3,f,88061400,0,4584690000,0,0,0,0,0.107875,0,0,0,0,0,0
465844686,278435864,7,3,f,993148000,0,80781300000,0,0,0,0,1.21661,0,0,0,0,0,0
465845294,278435864,1000,3,f,560158000,632.039,17265200000,124024,1.12832e-06,196.229,0.00022141,0.686193,7.74248e-07,1.75189e-06,0.0645325,10250,6280,4090
465845082,278435864,675,3,f,87822000,88533.6,9636790000,38259200,0.0010081,432.144,0.435645,0.107582,0.000108454,0.000245397,0.524325,3970,4740,7970
465845415,278435864,8,2,t,536352000,357686000,865668000000,783223000000,0.666887,2189.69,1460.28,0.657031,0.438166,0.991436,1,9560,3680,9120
465843522,278435864,519,1,f,768330000,760.67,112717000000,137202,9.9003e-07,180.37,0.000178572,0.941204,9.31821e-07,2.10843e-06,0.02367,10930,3980,3230
465843979,278435864,50,2,f,37005300,0,4483200000,0,0,0,0,0.0453315,0,0,0,0,0,0
465843488,278435864,449,1,f,52415100,1188490,3085440000,232689000,0.0226745,195.785,4.43934,0.0642085,0.0014559,0.00329426,0.552985,5780,3180,5490
465843336,278435864,206,1,f,59433300,912.528,2627910000,151189,1.53538e-05,165.681,0.00254384,0.0728058,1.11785e-06,2.52935e-06,0.193232,10870,7170,5690
465843823,278435864,991,1,f,2784740000,6208780,132140000000,1199690000,0.00222957,193.224,0.430807,3.41131,0.00760576,0.0172095,0.552985,5780,3180,5490
465843578,278435864,618,1,f,478252000,2357720,26714600000,535510000,0.00492987,227.13,1.11972,0.585859,0.00288821,0.00653514,0.552985,5780,3180,5490
465844487,278435864,903,2,f,41083200,171.355,5519630000,24827.8,4.17092e-06,144.891,0.000604329,0.0503269,2.0991e-07,4.74962e-07,0.014714,12630,4690,6950
465845392,278435864,312782562,3,f,151519000,323963,27536700000,119623000,0.00213811,369.249,0.789493,0.18561,0.000396855,0.000897961,0.454846,7490,1030,8280
465844665,278435864,312782586,2,f,20585700,619959,3788630000,223285000,0.030116,360.161,10.8466,0.0252175,0.000759449,0.0017184,0.371884,9350,2330,9620
465844593,278435864,1045,2,f,46314200,371360,5250030000,180382000,0.00801828,485.732,3.89474,0.0567349,0.000454916,0.00102934,1,9590,2810,9370
465845200,278435864,873,3,f,670734000,700881,76845000000,131910000,0.00104495,188.206,0.196665,0.821649,0.000858579,0.0019427,0.423444,4710,3750,10040
465844148,278435864,331,2,f,377554000,278285,35315600000,50657800,0.000737075,182.036,0.134174,0.462503,0.000340899,0.000771351,0.271634,8020,6050,6450
465844417,278435864,792,2,f,249558000,25.9412,5638590000,4302.53,1.03949e-07,165.857,1.72406e-05,0.305709,3.1778e-08,7.19038e-08,0.00692522,8280,5040,6400
465843403,278435864,315,1,f,54958200000,26471100,8203360000000,7925940000,0.000481658,299.419,0.144217,67.3238,0.0324271,0.0733726,0.471413,8110,870,2620
465843862,278435864,1047,1,f,363993000,1552.06,77924500000,500207,4.26397e-06,322.287,0.00137422,0.445892,1.90127e-06,4.30199e-06,0.0429186,7080,1450,2500
465844419,278435864,795,2,f,2067420000,1886.73,254911000000,365046,9.126e-07,193.481,0.000176571,2.53259,2.31124e-06,5.22964e-06,0.0358873,10330,3100,6250
465843224,278435864,12,1,f,15424200,0,1563330000,0,0,0,0,0.0188946,0,0,0,0,0,0
465845374,278435864,1127,3,f,590981000,205249,63623000000,52999500,0.000347302,258.221,0.0896804,0.723952,0.00025143,0.000568909,0.340002,9230,2570,10130
465843390,278435864,295,1,f,728604000,0,97933200000,0,0,0,0,0.89254,0,0,0,0,0,0
465843821,278435864,989,1,f,229818000,258.954,23829700000,46145.6,1.12678e-06,178.2,0.000200792,0.281527,3.17219e-07,7.1777e-07,0.0142032,11640,3610,4870
465844857,278435864,296,3,f,653422000,1236660,121104000000,512013000,0.00189259,414.03,0.783588,0.800441,0.0015149,0.00342777,0.407666,5200,2220,5950
465843962,278435864,21,2,f,569020000,265631,15112000000,39641900,0.000466822,149.237,0.0696669,0.697049,0.000325398,0.000736276,0.440137,4860,6700,8580
465844538,278435864,968,2,f,565609000,25328.6,90304000000,5200540,4.47811e-05,205.323,0.0091946,0.692871,3.10275e-05,7.02059e-05,0.151497,12080,4600,6740
465843869,278435864,1060,1,f,18919800,183.998,512095000,28703.6,9.72514e-06,156,0.00151712,0.0231768,2.25397e-07,5.10005e-07,0.0131422,8930,4540,5410
465844944,278435864,434,3,f,901924000,8033350,123394000000,2170870000,0.0089069,270.233,2.40694,1.10486,0.00984085,0.0222668,0.498906,10140,1760,7860
465843477,278435864,433,1,f,98091900,483.593,16837900000,138088,4.92999e-06,285.547,0.00140774,0.120163,5.92401e-07,1.34042e-06,0.0479163,7960,950,4270
465843410,278435864,325,1,f,14029200,0,1690400000,0,0,0,0,0.0171858,0,0,0,0,0,0
465844502,278435864,922,2,f,986040000,2405100,117145000000,672317000,0.00243915,279.538,0.681835,1.2079,0.00294625,0.00666646,0.689946,9050,3930,10010
465844830,278435864,251,3,f,550906000,126455,86529000000,43613000,0.00022954,344.89,0.0791659,0.67486,0.000154907,0.000350508,0.709868,7330,2850,10510
465844835,278435864,258,3,f,1948870000,752430,199735000000,154446000,0.000386084,205.263,0.0792486,2.38737,0.000921726,0.00208559,0.351718,5100,4010,5890
465843982,278435864,59,2,f,65549700,0,7850390000,0,0,0,0,0.0802984,0,0,0,0,0,0
465843828,278435864,1000,1,f,280081000,632.039,8391650000,124024,2.25663e-06,196.229,0.000442817,0.343099,7.74248e-07,1.75189e-06,0.0645325,10250,6280,4090
465844825,278435864,243,3,f,151272000,158437,17417200000,42049700,0.00104736,265.403,0.277974,0.185308,0.000194085,0.000439156,0.296246,8210,2230,9370
465845397,278435864,312782582,3,f,111901000,1756780,15459900000,475666000,0.0156994,270.76,4.25079,0.137078,0.00215205,0.00486944,0.479659,9440,2230,9690
465845372,278435864,1125,3,f,213626000,194.232,34439800000,62085.7,9.09218e-07,319.647,0.000290628,0.261692,2.37935e-07,5.38374e-07,0.0713333,2680,3610,6050
465844289,278435864,588,2,f,246776000,362674,41586800000,114641000,0.00146965,316.1,0.464554,0.302301,0.000444275,0.00100526,0.383461,4700,2610,5890
465844894,278435864,348,3,f,1145300000,119566,115376000000,22262900,0.000104397,186.198,0.0194386,1.40299,0.000146468,0.000331413,0.313457,8460,5730,5780
465843398,278435864,307,1,f,289374000,27200.9,7284110000,4761050,9.3999e-05,175.033,0.0164529,0.354484,3.33211e-05,7.53955e-05,0.590726,11410,7220,5680
465845319,278435864,1033,3,f,2182600000,27011.5,348503000000,4961820,1.23758e-05,183.693,0.00227335,2.67369,3.30891e-05,7.48706e-05,0.193406,13130,4590,7100
465845475,278435864,425,3,t,171535,119281,234268000,205642000,0.695371,1724.02,1198.83,0.000210131,0.000146119,0.000330623,0.971804,9540,2330,9280
465843269,278435864,100,1,f,158828000,64706,22827700000,11888500,0.000407397,183.731,0.0748515,0.194564,7.92648e-05,0.000179352,0.312295,8490,5750,5520
465844766,278435864,147,3,f,14785200,0,1502490000,0,0,0,0,0.0181119,0,0,0,0,0,0
465845303,278435864,1011,3,f,3572080000,2437840,577572000000,735688000,0.000682472,301.778,0.205955,4.3758,0.00298636,0.00675722,0.400108,8730,2170,9760
465843755,278435864,904,1,f,753536000,170618,71542500000,40503700,0.000226423,237.394,0.0537515,0.923082,0.000209007,0.00047292,0.612136,5640,6710,4250
465843315,278435864,169,1,f,69519600,4835.88,10353500000,1097270,6.95614e-05,226.901,0.0157836,0.0851615,5.92396e-06,1.34041e-05,0.0633778,11900,5090,5570
465843279,278435864,118,1,f,46583100,0,1835640000,0,0,0,0,0.0570643,0,0,0,0,0,0
465843876,278435864,1073,1,f,14027500000,400291,1923960000000,76233400,2.85361e-05,190.445,0.00543455,17.1837,0.000490356,0.00110953,0.26882,13000,4420,3420
465845318,278435864,1031,3,f,382171000,1875.3,14313900000,357501,4.90697e-06,190.637,0.000935449,0.468159,2.29724e-06,5.19796e-06,0.0629955,6700,5180,7800
465845077,278435864,669,3,f,11964900000,213319000,1769240000000,72300900000,0.0178287,338.933,6.04275,14.657,0.261316,0.591277,1,9470,2650,9250
465844761,278435864,140,3,f,402887000,16952.6,6723250000,2980790,4.20777e-05,175.831,0.00739857,0.493536,2.07669e-05,4.69891e-05,0.106105,10530,2640,5320
465844354,278435864,681,2,f,37961100,841.576,2135440000,142058,2.21694e-05,168.8,0.0037422,0.0465023,1.03093e-06,2.33268e-06,0.0514002,8160,5510,5850
465843811,278435864,975,1,f,15002100,1196.4,1360620000,213712,7.97486e-05,178.629,0.0142454,0.0183776,1.46558e-06,3.31617e-06,0.05006,8370,4480,5690
465845311,278435864,1022,3,f,1450180000,66951,130174000000,11349500,4.61674e-05,169.52,0.0078263,1.77647,8.2015e-05,0.000185575,0.33092,6970,4700,8550
465844091,278435864,242,2,f,1267290000,667300,125015000000,136525000,0.000526555,204.593,0.107729,1.55243,0.000817443,0.00184962,0.351718,5100,4010,5890
465844344,278435864,669,2,f,5961430000,192906000,917749000000,65898600000,0.032359,341.61,11.0542,7.30275,0.236309,0.534696,1,9470,2650,9250
465844243,278435864,493,2,f,3723120000,733358,483546000000,168172000,0.000196974,229.318,0.0451697,4.56082,0.000898364,0.00203272,0.707082,3920,6680,6170
465844294,278435864,595,2,f,77428800,0,3138970000,0,0,0,0,0.0948503,0,0,0,0,0,0
465844851,278435864,288,3,f,498379000,45895,76133000000,11035800,9.20887e-05,240.458,0.0221435,0.610514,5.62214e-05,0.000127212,0.181607,2950,4240,6430
465844729,278435864,88,3,f,704419000,6760.25,76802800000,1479990,9.59691e-06,218.925,0.002101,0.862914,8.2813e-06,1.87381e-05,0.124657,6260,5970,6470
465844157,278435864,343,2,f,54602800000,17875000,5297590000000,4930520000,0.000327364,275.833,0.0902979,66.8884,0.0218969,0.049546,0.794279,5850,4390,6400
465844132,278435864,310,2,f,117927000,1048670,8278560000,187613000,0.00889251,178.906,1.59092,0.144461,0.00128462,0.0029067,0.450228,5310,4090,5970
465844843,278435864,274,3,f,647959000,6811240,86650600000,1904390000,0.0105118,279.595,2.93906,0.793749,0.00834376,0.0188794,0.544727,9170,1150,7170
465843497,278435864,466,1,f,242354000,1060880,16308500000,206564000,0.00437741,194.709,0.852323,0.296883,0.00129958,0.00294056,0.458813,7500,3300,2200
465844343,278435864,667,2,f,54630000,0,6358740000,0,0,0,0,0.0669218,0,0,0,0,0,0
465844352,278435864,679,2,f,304778000,0,24303400000,0,0,0,0,0.373353,0,0,0,0,0,0
465843983,278435864,62,2,f,480963000,14237.5,12180500000,6903680,2.9602e-05,484.895,0.0143539,0.589179,1.74409e-05,3.94634e-05,0.454692,9950,4270,5720
465843750,278435864,898,1,f,275842000,1498.16,33331000000,303973,5.43123e-06,202.898,0.00110198,0.337906,1.83525e-06,4.1526e-06,0.0358449,10880,4710,5600
465845136,278435864,768,3,f,4858490000,28791700,216983000000,5175840000,0.00592606,179.769,1.06532,5.95165,0.0352698,0.0798048,0.769982,9440,2820,9190
465845019,278435864,582,3,f,328088000,31153.6,44800900000,9007430,9.4955e-05,289.13,0.0274543,0.401908,3.81631e-05,8.63515e-05,0.336886,2860,3590,6100
465844634,278435864,1113,2,f,38918700,2473.11,5123310000,2146230,6.35454e-05,867.828,0.0551465,0.0476754,3.02955e-06,6.85496e-06,0.187383,6050,3960,6340
465844828,278435864,249,3,f,18432000,71820.2,2416860000,19695800,0.00389649,274.237,1.06856,0.0225792,8.79797e-05,0.000199071,0.331899,8780,3270,9960
465844861,278435864,303,3,f,651881000,71216.6,97561800000,47961000,0.000109248,673.452,0.0735732,0.798554,8.72403e-05,0.000197398,0.597436,7490,5480,8930
465843555,278435864,587,1,f,13647600,0,1388160000,0,0,0,0,0.0167183,0,0,0,0,0,0
465844215,278435864,441,2,f,8389800,177135,896729000,44168000,0.0211131,249.346,5.26449,0.0102775,0.00021699,0.000490983,0.322478,8040,1110,7180
465844723,278435864,73,3,f,5551700000,3760410,103266000000,677004000,0.000677343,180.035,0.121945,6.80084,0.0046065,0.0104231,0.48829,7280,3050,8920
465844169,278435864,362,2,f,605311000,7765.08,81706600000,1515380,1.28282e-05,195.153,0.00250347,0.741506,9.51222e-06,2.15233e-05,0.175498,6030,3680,6070
465843430,278435864,351,1,f,670962000,1413.27,69909100000,263089,2.10633e-06,186.157,0.000392108,0.821928,1.73125e-06,3.91729e-06,0.0931927,5680,4150,4890
465844670,278435864,312782608,2,f,119204000,1227860,16820500000,345239000,0.0103005,281.17,2.8962,0.146025,0.00150413,0.00340339,0.384483,8140,1100,9080
465845385,278435864,182305705,3,f,386325000,4753.02,80955500000,1907160,1.23032e-05,401.252,0.00493666,0.473248,5.82245e-06,1.31744e-05,0.106177,6790,1140,8170
465843526,278435864,527,1,f,203940000,144770,21916100000,25093300,0.000709865,173.333,0.123043,0.249827,0.000177343,0.000401274,0.305635,7940,1570,1520
465843733,278435864,872,1,f,58311000,6.30455,6541810000,942.851,1.08119e-07,149.551,1.61694e-05,0.071431,7.72308e-09,1.7475e-08,0.000807138,9340,3970,5690
465843877,278435864,1074,1,f,38772900,137902,4311600000,27065000,0.00355666,196.263,0.698039,0.0474968,0.00016893,0.000382237,0.336919,8320,1640,1470
465844111,278435864,275,2,f,1401930000,1722020,135265000000,325456000,0.00122832,188.996,0.232149,1.71737,0.00210948,0.00477311,0.450228,5310,4090,5970
465845422,278435864,421,2,t,153835,45165.5,102056000,59671900,0.293596,1321.18,387.894,0.000188448,5.53277e-05,0.00012519,0.756234,9470,1640,9390
465844660,278435864,312782566,2,f,44199000,244544,6394580000,72184500,0.00553279,295.18,1.63317,0.0541438,0.000299566,0.000677827,0.325033,7750,1160,7920
465844952,278435864,445,3,f,462146000,0,30343500000,0,0,0,0,0.566129,0,0,0,0,0,0
465843251,278435864,63,1,f,21027600,0,2443130000,0,0,0,0,0.0257588,0,0,0,0,0,0
465845470,278435864,315,3,t,45843100,28556700,68849900000,60899900000,0.622923,2132.6,1328.44,0.0561578,0.034982,0.0791535,1,9470,2650,9250
465845489,278435864,776,3,t,3780600,2380620,4683860000,3981580000,0.629693,1672.5,1053.16,0.00463123,0.00291625,0.0065986,1,9490,2900,9400
465845350,278435864,1086,3,f,89312400,87088.4,14734400000,25514100,0.000975098,292.968,0.285673,0.109408,0.000106683,0.000241392,0.362872,7130,700,7230
465843304,278435864,153,1,f,374736000,206669,6127340000,41343500,0.000551506,200.047,0.110327,0.459051,0.000253169,0.000572845,0.305596,11960,4650,4050
465844938,278435864,423,3,f,1251340000,5889040,252321000000,2518880000,0.0047062,427.723,2.01295,1.53289,0.00721408,0.0163233,0.518427,7740,3240,9440
465845365,278435864,1109,3,f,24255000,0,3042990000,0,0,0,0,0.0297124,0,0,0,0,0,0
465844625,278435864,1099,2,f,1508220000,19169900,51656900000,3326070000,0.0127103,173.505,2.2053,1.84757,0.0234831,0.053135,0.769982,9440,2820,9190
465845037,278435864,609,3,f,47633400,0,5695070000,0,0,0,0,0.0583509,0,0,0,0,0,0
465844669,278435864,312782604,2,f,52810200,305527,6099760000,75895200,0.00578539,248.407,1.43713,0.0646925,0.000374271,0.000846861,0.245935,7640,700,8590
465844130,278435864,305,2,f,72981900,2179740,8333230000,553276000,0.0298669,253.827,7.581,0.0894028,0.00267018,0.00604181,0.412148,9570,2290,8780
465843918,278435864,182305701,1,f,90999000,0,17555000000,0,0,0,0,0.111474,0,0,0,0,0,0
465843233,278435864,27,1,f,31907700,971.562,2745920000,175741,3.04491e-05,180.885,0.00550779,0.0390869,1.19016e-06,2.69298e-06,0.0339951,7430,3630,3220
465843307,278435864,156,1,f,367270000,0,54149800000,0,0,0,0,0.449906,0,0,0,0,0,0
465844964,278435864,467,3,f,2926510000,356791,286785000000,69856300,0.000121917,195.79,0.0238701,3.58498,0.000437069,0.000988954,0.483677,7130,6750,6460
465845022,278435864,588,3,f,493553000,493733,84852500000,143687000,0.00100037,291.022,0.291129,0.604602,0.000604823,0.00136853,0.383461,4700,2610,5890
465843835,278435864,1009,1,f,20869200000,17299300,764638000000,3801740000,0.00082894,219.762,0.18217,25.5648,0.0211917,0.0479503,0.572574,9840,7090,5550
465845357,278435864,1098,3,f,316057000,0,24443100000,0,0,0,0,0.387169,0,0,0,0,0,0
465843379,278435864,278,1,f,1748450000,148578,207297000000,23797900,8.49767e-05,160.171,0.0136108,2.14185,0.000182008,0.000411828,0.434552,5860,6950,4240
465843677,278435864,780,1,f,141285000,62.7257,15777000000,10562,4.43966e-07,168.384,7.4757e-05,0.173074,7.68389e-08,1.73863e-07,0.0158402,7440,5880,3810
465844307,278435864,612,2,f,294221000,0.779738,17284800000,49.0916,2.65018e-09,62.9591,1.66853e-07,0.36042,9.55179e-10,2.16128e-09,0.000352964,9450,4710,7870
465843449,278435864,380,1,f,11023200,496.942,290518000,84098.2,4.50814e-05,169.232,0.0076292,0.0135034,6.08754e-07,1.37742e-06,0.0899935,12980,4900,4630
465844127,278435864,302,2,f,972832000,502811,136141000000,138850000,0.000516852,276.147,0.142727,1.19172,0.000615943,0.00139369,0.400146,8720,1850,6250
465843908,278435864,1127,1,f,295491000,14441,28476300000,4063610,4.88712e-05,281.394,0.0137521,0.361976,1.76902e-05,4.00275e-05,0.231766,9200,2450,1380
465844212,278435864,436,2,f,121828000,299513,4616160000,49506000,0.0024585,165.288,0.406361,0.149239,0.000366903,0.00083019,0.340056,5290,4250,5960
465844086,278435864,234,2,f,103313000,64952.8,15594500000,19446400,0.0006287,299.393,0.188229,0.126558,7.95672e-05,0.000180036,0.221728,9110,2510,9920
465845348,278435864,1084,3,f,946124000,6966780,130867000000,2467280000,0.00736349,354.15,2.60778,1.159,0.0085343,0.0193105,0.675131,9390,3210,8740
465843633,278435864,698,1,f,19814700000,1781160,2032340000000,325834000,8.98907e-05,182.934,0.0164441,24.273,0.00218192,0.00493701,0.491974,3540,5670,5670
465845517,278435864,312782648,3,t,14595400,11241500,30260500000,28616000000,0.770211,2545.56,1960.62,0.0178793,0.0137709,0.0311593,1,9470,2650,9250
465845333,278435864,1057,3,f,2666730000,144599,353374000000,28588700,5.42233e-05,197.711,0.0107205,3.26674,0.000177133,0.000400799,0.392398,5240,4900,9150
465845447,278435864,973,2,t,2486340,1369940,3130000000,2603140000,0.550989,1900.18,1046.98,0.00304576,0.00167818,0.00379721,0.994833,9470,1710,9300
465845516,278435864,312782644,3,t,15619400,10099400,21786500000,19028400000,0.646594,1884.11,1218.26,0.0191338,0.0123718,0.0279936,1,9540,2540,9330
465844146,278435864,329,2,f,2784240000,1380280,552606000000,349999000,0.000495747,253.571,0.125707,3.41069,0.00169084,0.00382585,0.496211,7030,1580,9780
465845445,278435864,918,2,t,221515000,155954000,411948000000,381055000000,0.704033,2443.39,1720.22,0.271356,0.191043,0.432273,1,9590,3850,9130
465844024,278435864,133,2,f,38626200,47.2713,1841690000,6172.5,1.22381e-06,130.576,0.000159801,0.0473171,5.79073e-08,1.31027e-07,0.0203773,5460,5270,5780
465844595,278435864,1047,2,f,363993000,54975.4,89661700000,19556800,0.000151034,355.737,0.0537285,0.445892,6.73449e-05,0.000152381,0.332421,7640,1520,9230
465844993,278435864,528,3,f,46144700000,1763880,6763700000000,342802000,3.82249e-05,194.346,0.00742886,56.5272,0.00216075,0.00488911,0.354809,11870,1190,6880
465844389,278435864,737,2,f,121828000,299513,4616160000,49506000,0.0024585,165.288,0.406361,0.149239,0.000366903,0.00083019,0.340056,5290,4250,5960
465843770,278435864,924,1,f,392630000,277989,2987760000,45105900,0.000708018,162.258,0.114882,0.480971,0.000340536,0.00077053,0.463596,8650,4720,3350
465844794,278435864,190,3,f,484006000,42883.3,184749000,4865890,8.86009e-05,113.468,0.0100534,0.592907,5.25321e-05,0.000118864,0.287872,10560,7220,6140
465844490,278435864,906,2,f,99201600,2902330,11754900000,752651000,0.0292569,259.327,7.58709,0.121522,0.00355535,0.00804468,0.437407,8500,870,6980
465845107,278435864,707,3,f,246985000,344815,27588600000,79927400,0.00139609,231.798,0.323612,0.302557,0.000422398,0.000955757,0.263512,3020,4510,5990
465843516,278435864,507,1,f,7237650000,337337,669995000000,58359600,4.66086e-05,173.001,0.00806334,8.86612,0.000413238,0.000935031,0.364125,1470,2870,5390
465843232,278435864,26,1,f,548428000,0,91721300000,0,0,0,0,0.671824,0,0,0,0,0,0
465843519,278435864,512,1,f,23842600000,775175,3581590000000,152796000,3.25122e-05,197.112,0.00640855,29.2072,0.00094959,0.00214863,0.305256,11390,1130,4440
465844332,278435864,648,2,f,2417570000,43302.6,469204000000,14129500,1.79116e-05,326.298,0.00584451,2.96153,5.30456e-05,0.000120026,0.18193,6390,1000,6450
465844147,278435864,330,2,f,8700300,77303.3,804136000,17563700,0.00888513,227.206,2.01875,0.0106579,9.46966e-05,0.000214269,0.300216,9530,1640,7890
465844898,278435864,354,3,f,25630900000,3532490,1782450000000,562460000,0.000137821,159.225,0.0219446,31.3978,0.00432729,0.00979135,0.668701,11340,7220,5670
465844818,278435864,233,3,f,197275000,1421480,34845600000,514147000,0.00720558,361.699,2.60625,0.241661,0.00174131,0.00394005,0.382407,8500,1690,9250
465845420,278435864,385,2,t,4.46798,0.989088,1445.35,586.859,0.221373,593.333,131.348,5.47328e-09,1.21163e-09,2.74156e-09,0.000601919,9520,1570,9330
465844918,278435864,385,3,f,6658610000,99631700,991599000000,30627200000,0.0149628,307.404,4.59964,8.1568,0.122049,0.276159,0.603424,9440,950,8400
465844786,278435864,178,3,f,363778000,195084,37657100000,51383300,0.000536271,263.391,0.141249,0.445628,0.000238978,0.000540734,0.45062,7320,3730,8200
465845051,278435864,628,3,f,77310000,45387,10666000000,19669600,0.000587078,433.375,0.254425,0.0947048,5.55991e-05,0.000125804,0.268087,7870,2540,6340
465845192,278435864,857,3,f,433120000,89369.4,53447500000,23701800,0.000206339,265.212,0.0547235,0.530572,0.000109477,0.000247714,0.369585,6440,4880,9450
