id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469166929,176886958,303,3,f,651881000,13655700,138126000000,8070590000,0.0209481,591.008,12.3805,0.798554,0.0167282,0.0327795,0.660465,7080,5560,9130
469167660,176886958,705,3,f,11606400,1230030,2935260000,946570000,0.105979,769.549,81.5558,0.0142178,0.00150679,0.00295261,0.626278,10410,4530,6700
469165498,176886958,379,2,f,83221200,907007,13017500000,398781000,0.0108988,439.667,4.79182,0.101946,0.00111108,0.00217721,0.643529,11230,6980,5700
469168398,176886958,1085,3,f,83323800,8228.12,4735150000,2367310,9.87487e-05,287.71,0.028411,0.102072,1.00794e-05,1.9751e-05,0.255646,4540,2280,6580
469167373,176886958,566,3,f,930046000,8120920,134622000000,3476740000,0.00873174,428.121,3.73824,1.13931,0.00994812,0.0194937,0.605114,8090,6760,2170
469164046,176886958,169,1,f,69519600,58034.6,13010400000,47630100,0.000834795,820.718,0.685132,0.0851615,7.10924e-05,0.000139308,0.445398,11850,5170,5650
469166055,176886958,846,2,f,150758000,0,35402900000,0,0,0,0,0.184679,0,0,0,0,0,0
469166947,176886958,318,3,f,15845400,108343,2962610000,57205600,0.00683753,528.002,3.61023,0.0194106,0.000132721,0.000260071,0.418196,10960,4980,5910
469166074,176886958,859,2,f,5989500,12323.8,801154000,3814530,0.00205757,309.525,0.63687,0.00733714,1.50967e-05,2.95825e-05,0.169691,12620,5020,6310
469168140,176886958,952,3,f,1635150000,11256200,256944000000,5989950000,0.00688389,532.147,3.66324,2.00306,0.0137888,0.0270197,0.685772,7710,5190,9650
469165554,176886958,427,2,f,281031000,398525,41279500000,171265000,0.00141808,429.746,0.609416,0.344263,0.000488194,0.000956633,0.370103,6830,4680,10240
469164043,176886958,163,1,f,234126000,6713.93,34891500000,2381540,2.86766e-05,354.716,0.010172,0.286804,8.22456e-06,1.61163e-05,0.169084,5310,5030,1520
469165682,176886958,541,2,f,1281640000,882403,212841000000,414256000,0.000688494,469.463,0.323222,1.57001,0.00108094,0.00211815,0.604333,8240,4030,10040
469168334,176886958,1046,3,f,133004000,121673,12669600000,70828900,0.000914806,582.127,0.532533,0.16293,0.000149049,0.000292067,0.499762,7890,1150,3980
469168488,176886958,10703,3,f,3610060000,427164,524043000000,124070000,0.000118326,290.45,0.0343677,4.42233,0.000523276,0.00102538,0.397685,7760,2490,6920
469167221,176886958,461,3,f,29565000,170.882,2230140000,52624.1,5.77986e-06,307.956,0.00177995,0.0362171,2.0933e-07,4.1019e-07,0.018983,7260,1210,7100
469164576,176886958,642,1,f,45219600,18818.9,7238150000,5872550,0.000416166,312.056,0.129867,0.055394,2.30531e-05,4.51734e-05,0.167693,9660,6610,5100
469164063,176886958,201,1,f,792888000,1306.73,172894000000,290455,1.64806e-06,222.276,0.000366325,0.971288,1.60074e-06,3.13671e-06,0.108672,7620,1190,2000
469164327,176886958,450,1,f,143347000,3108.68,26632800000,636239,2.16864e-05,204.665,0.00443846,0.1756,3.80813e-06,7.46217e-06,0.0333339,4950,1140,3380
469165696,176886958,565,2,f,118490000,0,23751400000,0,0,0,0,0.14515,0,0,0,0,0,0
469165281,176886958,229,2,f,720292000,818322,7538550000,695167000,0.0011361,849.504,0.965118,0.882358,0.00100244,0.00196433,0.626278,10410,4530,6700
469164252,176886958,380,1,f,11023200,0,1386870000,0,0,0,0,0.0135034,0,0,0,0,0,0
469164755,176886958,927,1,f,20744100,5675.04,1097050000,5538370,0.000273574,975.917,0.266985,0.0254115,6.95193e-06,1.36225e-05,0.2396,3820,3120,4800
469168029,176886958,889,3,f,743852000,55500.7,121524000000,18549700,7.46125e-05,334.226,0.0249374,0.911218,6.79883e-05,0.000133226,0.216261,5920,3230,2180
469165222,176886958,181,2,f,172864000,22305600,59331900000,20567300000,0.129035,922.071,118.98,0.211758,0.0273243,0.053543,0.775057,6030,4910,5720
469165721,176886958,603,2,f,634974000,4359070,33047400000,1620820000,0.00686496,371.828,2.55258,0.777844,0.00533986,0.0104637,0.619751,7490,4280,8770
469167113,176886958,398,3,f,423142000,240284,84146800000,114817000,0.000567856,477.839,0.271344,0.518349,0.000294348,0.000576785,0.398902,10340,6840,7260
469166327,176886958,1038,2,f,550482000,152.33,77758400000,34618.4,2.76721e-07,227.259,6.28873e-05,0.674341,1.86604e-07,3.65657e-07,0.0257405,6710,1900,8180
469164145,176886958,295,1,f,728604000,16654100,148419000000,9718510000,0.0228575,583.552,13.3385,0.89254,0.0204012,0.0399769,0.657586,7640,5580,2220
469164160,176886958,307,1,f,289374000,1888080,36956600000,868005000,0.0065247,459.728,2.99959,0.354484,0.0023129,0.00453221,0.527499,11350,6880,5590
469168018,176886958,880,3,f,78462000,350352,17231200000,248239000,0.00446524,708.543,3.16382,0.096116,0.000429181,0.000840996,0.601092,10450,4080,5580
469165463,176886958,354,2,f,12703500000,23133500,1918370000000,10169300000,0.00182103,439.59,0.800506,15.5618,0.0283385,0.0555304,0.787091,11040,5560,6960
469167928,176886958,835,3,f,2806980000,218333000,964377000000,349086000000,0.0777822,1598.87,124.364,3.43855,0.267458,0.524093,1,5570,5730,6730
469164323,176886958,448,1,f,125989000,27.4264,28582700000,0,2.17688e-07,0,0,0.154337,3.35973e-08,6.58351e-08,0.00767097,2490,4410,3830
469165101,176886958,96,2,f,264705000,19740.4,47112900000,9592430,7.45751e-05,485.928,0.0362382,0.324264,2.4182e-05,4.73856e-05,0.19079,11650,4650,7610
469165719,176886958,600,2,f,423266000,9653.93,79779300000,4485080,2.28082e-05,464.586,0.0105964,0.518501,1.18261e-05,2.31736e-05,0.295723,8300,1980,10150
469164766,176886958,939,1,f,8564400,34902.6,1436070000,16093500,0.00407531,461.098,1.87912,0.0104914,4.27557e-05,8.37813e-05,0.37372,11390,6520,4230
469164467,176886958,542,1,f,264586000,17889.7,46075500000,3995750,6.76142e-05,223.354,0.0151019,0.324117,2.19149e-05,4.29431e-05,0.270286,5990,1800,5680
469168366,176886958,1065,3,f,42400000000,259018000,6745150000000,159713000000,0.00610892,616.61,3.76682,51.9399,0.317297,0.621755,0.884222,10720,4340,6390
469166676,176886958,143,3,f,19692000,25971.8,3537730000,12136500,0.0013189,467.296,0.616317,0.0241227,3.18155e-05,6.23435e-05,0.252694,12350,6740,6940
469166641,176886958,118,3,f,93166200,25889400,72726900000,43167800000,0.277884,1667.39,463.342,0.114129,0.0317146,0.0621458,1,6340,6840,5780
469165375,176886958,298,2,f,150990000,4686780,36728500000,3001420000,0.0310403,640.402,19.8782,0.184963,0.0057413,0.0112503,0.5843,5320,6820,7570
469164997,176886958,6,2,f,1094790000,22513600,100712000000,20411000000,0.0205643,906.607,18.6437,1.34112,0.0275792,0.0540424,0.8364,6890,5180,8150
469167489,176886958,620,3,f,216106000,498373,35784400000,242193000,0.00230615,485.967,1.12071,0.26473,0.000610507,0.00119631,0.521984,3190,3390,6270
469164442,176886958,519,1,f,768330000,35363.7,154350000000,15232900,4.60267e-05,430.751,0.019826,0.941204,4.33205e-05,8.48881e-05,0.280733,11950,3910,4240
469165520,176886958,395,2,f,496350000,232659,80649300000,108000000,0.000468739,464.2,0.217589,0.608029,0.000285007,0.000558481,0.412083,12850,5610,5760
469165138,176886958,125,2,f,304674000,4611270,17972200000,5542930000,0.0151351,1202.04,18.193,0.373226,0.0056488,0.011069,0.801557,6430,6870,6830
469168201,176886958,981,3,f,490590000,84510.5,86801100000,18130200,0.000172263,214.532,0.0369559,0.600973,0.000103525,0.000202862,0.352412,6790,1860,1410
469168674,176886958,290,3,t,106054000,105995000,1251990000000,1251950000000,0.999441,11811.4,11804.8,0.129916,0.129843,0.254433,1,6770,7130,6000
469165260,176886958,211,2,f,356939000,138142,61827600000,67009800,0.000387018,485.08,0.187734,0.43725,0.000169224,0.0003316,0.354007,2980,2490,5970
469166144,176886958,911,2,f,3096900,371788,803388000,305183000,0.120052,820.851,98.5446,0.0037937,0.000455441,0.000892452,0.569697,10330,3590,6610
469164223,176886958,356,1,f,6447600,480530,1792840000,410689000,0.0745285,854.658,63.6964,0.00789831,0.000588649,0.00115348,0.587285,7090,5800,4300
469164937,176886958,312782558,1,f,31173300,334.069,4873770000,101821,1.07165e-05,304.792,0.0032663,0.0381873,4.09234e-07,8.01909e-07,0.0402077,7480,1030,3110
469165707,176886958,582,2,f,164044000,390403,26834300000,175777000,0.00237987,450.244,1.07152,0.200954,0.000478244,0.000937136,0.509535,3210,3560,6120
469166513,176886958,2,3,f,111479000,8199.96,13753900000,2493620,7.35559e-05,304.101,0.0223684,0.136562,1.0045e-05,1.96834e-05,0.296003,5140,3190,8670
469164142,176886958,292,1,f,33059700,1417130,7060000000,852988000,0.0428657,601.914,25.8014,0.0404981,0.00173598,0.00340171,0.604365,6420,6390,3690
469164314,176886958,441,1,f,8389800,21841.7,679159000,12669200,0.00260336,580.047,1.51007,0.0102775,2.67561e-05,5.24295e-05,0.520674,7870,1150,3980
469164163,176886958,311,1,f,285875000,11026700,58928400000,6906040000,0.0385717,626.303,24.1576,0.350197,0.0135077,0.0264688,0.657586,7640,5580,2220
469165422,176886958,329,2,f,2784240000,47264.1,560463000000,9862760,1.69756e-05,208.673,0.00354236,3.41069,5.78985e-05,0.000113454,0.324703,7200,1290,9510
469166970,176886958,331,3,f,755107000,63778200,249923000000,79111300000,0.0844625,1240.41,104.768,0.925006,0.0781283,0.153095,1,7490,6420,5960
469165986,176886958,792,2,f,257371000,6770130,28549300000,3742050000,0.0263049,552.73,14.5395,0.31528,0.00829341,0.0162512,0.690758,12950,5330,5750
469167896,176886958,816,3,f,233820000,16726.7,63185100000,7054330,7.15365e-05,421.742,0.0301699,0.28643,2.04902e-05,4.01512e-05,0.131669,8280,2810,980
469165972,176886958,780,2,f,141285000,19806200,44755400000,15662600000,0.140187,790.789,110.858,0.173074,0.0242626,0.0475435,0.747148,7660,5920,7780
469164356,176886958,483,1,f,134189000,320598,14070500000,119975000,0.00238915,374.222,0.894074,0.164382,0.000392733,0.000769574,0.446175,7460,2970,5330
469165812,176886958,642,2,f,45219600,81167.5,7234540000,34806200,0.00179496,428.819,0.769714,0.055394,9.94302e-05,0.000194837,0.289677,10030,6860,6360
469168333,176886958,1045,3,f,92745000,1456380,14756600000,771676000,0.015703,529.86,8.32041,0.113613,0.00178406,0.00349593,0.629076,8550,4120,1360
469165744,176886958,630,2,f,214813000,77.5551,42312400000,28199.7,3.61036e-07,363.609,0.000131276,0.263146,9.5005e-08,1.86166e-07,0.0269231,3660,4190,7640
469164968,176886958,312782616,1,f,138020000,8004.72,22534900000,2708190,5.79967e-05,338.324,0.0196216,0.169075,9.80579e-06,1.92148e-05,0.302641,7870,1350,2980
469164058,176886958,189,1,f,28740600,1334830,6140380000,854445000,0.0464441,640.115,29.7295,0.0352072,0.00163517,0.00320417,0.525128,6250,4690,5580
469164055,176886958,186,1,f,144518000,2758410,27826800000,1664220000,0.0190869,603.325,11.5156,0.177035,0.00337906,0.00662138,0.546863,7400,3170,5230
469165378,176886958,301,2,f,319407000,39868100,78441000000,37823100000,0.124819,948.705,118.416,0.391274,0.0488384,0.0957006,0.954605,5720,5080,6900
469164604,176886958,681,1,f,37961100,2731110,6766410000,1532070000,0.0719449,560.97,40.3589,0.0465023,0.00334561,0.00655584,0.617096,8080,5530,5650
469163938,176886958,33,1,f,577694000,287099,98526400000,151768000,0.000496974,528.625,0.262713,0.707675,0.000351696,0.00068916,0.430288,9520,1890,2770
469166258,176886958,989,2,f,229818000,2001.47,35079200000,726460,8.70894e-06,362.963,0.00316103,0.281527,2.4518e-06,4.80439e-06,0.113312,11150,4000,6570
469167851,176886958,791,3,f,52210800,4844.48,9798010000,2339520,9.27869e-05,482.925,0.0448091,0.0639582,5.93448e-06,1.16288e-05,0.234417,8720,3040,10180
469167483,176886958,618,3,f,956504000,343011,50195300000,129682000,0.000358609,378.07,0.135579,1.17172,0.000420189,0.000823375,0.396437,5670,3510,5900
469164068,176886958,207,1,f,20517300,14907.9,1785490000,3827600,0.000726602,256.749,0.186555,0.0251337,1.82622e-05,3.57854e-05,0.204624,12630,4910,5430
469166897,176886958,278,3,f,3496900000,317251000,1049300000000,323253000000,0.0907235,1018.92,92.4399,4.2837,0.388633,0.761539,1,6430,5810,7560
469166378,176886958,1084,2,f,473065000,172984,63314300000,58917200,0.000365666,340.594,0.124544,0.579505,0.000211905,0.000415235,0.444416,9210,2940,7960
469167118,176886958,402,3,f,638876000,90599.5,124422000000,40111400,0.000141811,442.733,0.0627844,0.782623,0.000110984,0.000217478,0.315993,8250,1720,9060
469164693,176886958,836,1,f,174853000,219023,27047700000,88473000,0.00125261,403.944,0.505985,0.214195,0.000268303,0.00052575,0.505383,8750,3950,840
469167127,176886958,409,3,f,1044210000,139911,206271000000,62371500,0.000133987,445.794,0.0597306,1.27916,0.000171391,0.000335847,0.332161,9520,2050,2340
469165239,176886958,196,2,f,95487300,321.766,4230270000,46449.2,3.36972e-06,144.357,0.000486443,0.116972,3.94163e-07,7.72376e-07,0.0380566,1920,3890,7100
469166353,176886958,1060,2,f,18919800,2367100,3769390000,1501490000,0.125112,634.316,79.3608,0.0231768,0.0028997,0.00568206,0.623265,8800,4490,5900
469168707,176886958,1097,3,t,416655000,416592000,5050800000000,5050750000000,0.999849,12124,12122.2,0.510402,0.510325,1,1,7030,6880,5780
469164606,176886958,687,1,f,826108000,166348,183468000000,88563600,0.000201364,532.399,0.107206,1.01198,0.000203777,0.000399308,0.448291,6460,1910,5510
469168461,176886958,1120,3,f,43180200,3164070,10608500000,2254230000,0.0732758,712.447,52.2051,0.0528957,0.00387598,0.00759512,0.646072,6240,4680,5580
469164719,176886958,877,1,f,90230400,2741710,13164100000,1504370000,0.0303857,548.698,16.6726,0.110532,0.0033586,0.00658129,0.593574,8940,4620,5470
469165938,176886958,750,2,f,31295700,3793.08,2516500000,799488,0.000121201,210.776,0.0255462,0.0383372,4.64652e-06,9.10502e-06,0.0645237,10340,1970,8830
469164915,176886958,182305713,1,f,31237200,0,2428270000,0,0,0,0,0.0382656,0,0,0,0,0,0
469167703,176886958,749,3,f,721624000,59189900,181956000000,44560300000,0.0820233,752.836,61.7501,0.883989,0.0725077,0.142081,0.708199,7890,5190,6630
469166181,176886958,936,2,f,1693770000,2315.53,349641000000,866662,1.36708e-06,374.282,0.000511675,2.07487,2.83653e-06,5.55827e-06,0.117326,12680,2140,7650
469165911,176886958,720,2,f,164333000,25940.1,28434800000,10919500,0.000157851,420.95,0.0664475,0.201308,3.17767e-05,6.22675e-05,0.247902,13160,5590,6020
469166134,176886958,906,2,f,99201600,7313.15,9809870000,2221600,7.37201e-05,303.781,0.0223948,0.121522,8.95861e-06,1.75547e-05,0.15063,7680,1130,6920
469168085,176886958,927,3,f,41488200,8177.3,2464940000,6156720,0.000197099,752.905,0.148397,0.050823,1.00172e-05,1.9629e-05,0.2396,3820,3120,4800
469164535,176886958,609,1,f,23816700,3536550,9282750000,3971630000,0.14849,1123.02,166.758,0.0291755,0.00433227,0.00848924,0.68438,7490,4540,5620
469166130,176886958,904,2,f,753540000,95277200,284026000000,107026000000,0.126439,1123.31,142.031,0.923087,0.116715,0.228706,0.99995,4850,5230,6090
469166659,176886958,129,3,f,1180400000,39604500,185998000000,44242500000,0.0335518,1117.11,37.481,1.44599,0.0485155,0.0950678,1,6920,6880,5730
469164600,176886958,677,1,f,858344000,58727.7,168414000000,20387300,6.84197e-05,347.15,0.0237519,1.05147,7.19414e-05,0.000140972,0.452081,4540,4650,1560
469164033,176886958,149,1,f,181114000,27398000,62505800000,25820000000,0.151275,942.405,142.562,0.221865,0.0335625,0.065767,0.721749,6910,3350,5580
469166637,176886958,115,3,f,6532200,63021.8,1548670000,39979100,0.00964787,634.37,6.12032,0.00800194,7.72017e-05,0.00015128,0.242559,9580,3730,5470
469166154,176886958,919,2,f,158422000,189285,17592300000,69397500,0.00119482,366.63,0.438056,0.194066,0.000231874,0.000454365,0.429968,4410,2300,6510
469165219,176886958,180,2,f,306517000,7918.5,50914700000,2141620,2.58338e-05,270.457,0.00698695,0.375483,9.70016e-06,1.90078e-05,0.16772,5550,4790,10230
469164144,176886958,294,1,f,2861240000,63332800,583185000000,39472200000,0.0221348,623.25,13.7955,3.50501,0.0775827,0.152026,0.940579,8250,2650,5660
469164742,176886958,908,1,f,92196000,898971,10945500000,866591000,0.00975065,963.981,9.39944,0.11294,0.00110124,0.00215792,0.535441,5380,5010,5550
469165862,176886958,681,2,f,37961100,4298360,9182950000,2979440000,0.113231,693.159,78.4867,0.0465023,0.00526549,0.0103179,0.715628,8220,4970,5900
469165057,176886958,51,2,f,515479000,16509400,113712000000,12636400000,0.0320273,765.405,24.5139,0.631461,0.020224,0.0396296,0.739478,7390,3470,6030
469164334,176886958,453,1,f,13800300000,1248070,2972650000000,382190000,9.04379e-05,306.224,0.0276943,16.9054,0.00152889,0.00299591,0.52211,7010,1160,4230
469164273,176886958,398,1,f,211571000,81910.7,41776700000,40556200,0.000387155,495.126,0.19169,0.259175,0.000100341,0.000196621,0.32187,10400,6820,4620
469164564,176886958,630,1,f,214813000,0,42441700000,0,0,0,0,0.263146,0,0,0,0,0,0
469164699,176886958,843,1,f,421954000,37806.1,71830400000,16571600,8.95976e-05,438.331,0.0392734,0.516894,4.63124e-05,9.07509e-05,0.333871,9410,4840,3010
469163931,176886958,26,1,f,548428000,20184800,108005000000,11638800000,0.0368048,576.611,21.2221,0.671824,0.0247264,0.0484522,0.705086,9850,1950,5490
469164638,176886958,735,1,f,109950000,15834.7,22330600000,5828890,0.000144017,368.109,0.0530138,0.134689,1.93975e-05,3.801e-05,0.190972,8470,2840,730
469167194,176886958,445,3,f,462146000,19097.1,70851700000,7990820,4.13226e-05,418.431,0.0172907,0.566129,2.33939e-05,4.58413e-05,0.328938,11790,5560,3640
469166893,176886958,274,3,f,647959000,977375,90558500000,356066000,0.00150839,364.308,0.54952,0.793749,0.00119728,0.00234612,0.517442,6670,920,6250
469165631,176886958,491,2,f,251901000,11332900,67572000000,9710260000,0.0449893,856.824,38.5479,0.308579,0.0138827,0.0272037,0.810585,7730,6330,6110
469164817,176886958,1008,1,f,537049000,2136570,96513100000,1024890000,0.00397834,479.693,1.90838,0.657885,0.00261729,0.00512868,0.554757,8410,4070,3210
469165900,176886958,707,2,f,123493000,542354,15574400000,206032000,0.00439179,379.884,1.66837,0.151278,0.000664383,0.00130188,0.397831,3230,4450,5850
469167562,176886958,654,3,f,452430000,0,157318000000,0,0,0,0,0.554227,0,0,0,0,0,0
469168120,176886958,944,3,f,832667000,0,204554000000,0,0,0,0,1.02002,0,0,0,0,0,0
469164722,176886958,880,1,f,39231000,210321,8671750000,167512000,0.00536109,796.456,4.26988,0.048058,0.000257643,0.000504861,0.601092,10450,4080,5580
469164476,176886958,558,1,f,149467000,200178,26839400000,48548600,0.00133928,242.528,0.324812,0.183097,0.000245218,0.000480513,0.463978,5630,2410,1360
469164712,176886958,863,1,f,189850000,2969080,19199200000,1427140000,0.0156391,480.668,7.51719,0.232567,0.00363713,0.00712708,0.605635,8640,4860,5100
469164647,176886958,755,1,f,232628000,4191.56,46720400000,1378470,1.80183e-05,328.868,0.00592565,0.284969,5.13466e-06,1.00615e-05,0.173268,8390,3290,860
469166965,176886958,329,3,f,5568470000,87291.6,1101430000000,18770200,1.5676e-05,215.029,0.00337081,6.82138,0.000106932,0.000209537,0.352412,6790,1860,1410
469164132,176886958,281,1,f,56241900,10170.6,11622500000,3677700,0.000180837,361.602,0.0653908,0.0688963,1.2459e-05,2.44138e-05,0.189667,7690,400,3910
469164603,176886958,680,1,f,506700,0,23412600,0,0,0,0,0.000620708,0,0,0,0,0,0
469165559,176886958,430,2,f,620932000,13516.6,96311400000,5601000,2.17683e-05,414.379,0.00902031,0.760642,1.65579e-05,3.24457e-05,0.154475,6700,1220,5960
469166631,176886958,111,3,f,1511620000,1093500,223123000000,531982000,0.000723395,486.496,0.351929,1.85173,0.00133954,0.00262487,0.51132,5770,5100,9480
469166205,176886958,951,2,f,412906000,0,107743000000,0,0,0,0,0.50581,0,0,0,0,0,0
469167887,176886958,809,3,f,1349000000,493242000,1471520000000,1174650000000,0.365635,2381.49,870.755,1.65253,0.604222,1.18399,1,5590,5830,5930
469166514,176886958,4,3,f,5030110000,16403000,899741000000,8750830000,0.00326095,533.491,1.73969,6.16189,0.0200936,0.0393742,0.720048,9350,3060,7370
469164756,176886958,928,1,f,3152540000,26361.5,667458000000,8081050,8.36198e-06,306.548,0.00256335,3.86186,3.22928e-05,6.32789e-05,0.242371,10280,3370,3660
469165202,176886958,164,2,f,577800,160.032,50651800,199592,0.000276969,1247.2,0.345435,0.000707805,1.9604e-07,3.84147e-07,0.080763,12520,5300,5700
469167470,176886958,612,3,f,588442000,271595,93103200000,149814000,0.000461549,551.608,0.254594,0.720841,0.000332704,0.000651945,0.48738,9120,5380,7420
469166148,176886958,914,2,f,1363500,1359190,4889250000,4885090000,0.996838,3594.12,3582.75,0.00167029,0.00166501,0.00326264,1,5420,5780,6130
469168643,176886958,997,2,t,416655000,416592000,5050800000000,5050750000000,0.999849,12124,12122.2,0.510402,0.510325,1,1,7030,6880,5780
469167955,176886958,846,3,f,301516000,0,73665100000,0,0,0,0,0.369357,0,0,0,0,0,0
469166359,176886958,1065,2,f,21187900000,178012000,3370140000000,114928000000,0.00840161,645.616,5.42421,25.9552,0.218065,0.427307,0.884222,10720,4340,6390
469167065,176886958,375,3,f,14047000000,7109750,2240130000000,3809620000,0.00050614,535.83,0.271205,17.2076,0.00870944,0.0170665,0.641386,7740,6040,7730
469164205,176886958,342,1,f,1252500000,64415300,339533000000,72191300000,0.0514294,1120.72,57.6378,1.53431,0.0789087,0.154624,0.996981,6490,5760,3820
469165878,176886958,694,2,f,277589000,257216,49073400000,98331500,0.000926608,382.292,0.354234,0.340046,0.000315089,0.000617429,0.586499,4010,4920,8680
469165509,176886958,386,2,f,2453210000,676173,398391000000,300247000,0.000275627,444.039,0.122389,3.00519,0.000828312,0.00162311,0.544692,12930,5330,5750
469166874,176886958,257,3,f,163129000,90824.5,26550300000,43765100,0.000556766,481.865,0.268286,0.199833,0.00011126,0.000218018,0.330756,8380,1130,4070
469164749,176886958,918,1,f,3698590000,6038600,597180000000,2957440000,0.00163268,489.756,0.799614,4.53077,0.00739729,0.0144952,0.549066,8570,4540,1460
469165500,176886958,380,2,f,11023200,0,1204720000,0,0,0,0,0.0135034,0,0,0,0,0,0
469164659,176886958,778,1,f,928130000,328926,203096000000,183618000,0.000354396,558.235,0.197836,1.13696,0.000402934,0.000789564,0.426096,9120,1700,2530
469165470,176886958,361,2,f,527210000,32331,72210000000,10780500,6.13247e-05,333.443,0.0204483,0.645832,3.96055e-05,7.76083e-05,0.245961,7210,590,7620
469166122,176886958,900,2,f,395041000,984972,19875500000,1238690000,0.00249334,1257.59,3.13561,0.483925,0.00120659,0.00236436,0.639585,5100,5160,6530
469167290,176886958,510,3,f,89352000,26884.8,7255930000,11535500,0.000300886,429.073,0.129102,0.109456,3.29339e-05,6.45351e-05,0.292386,6800,1460,4010
469168216,176886958,988,3,f,566278000,579062,102708000000,285449000,0.00102258,492.95,0.504079,0.693691,0.000709351,0.00139,0.479424,9300,3480,9920
469164108,176886958,257,1,f,81564300,89251.2,12757600000,43173000,0.00109424,483.724,0.529312,0.0999163,0.000109333,0.000214241,0.330756,8380,1130,4070
469168309,176886958,1031,3,f,382171000,13338900,51896900000,11733200000,0.0349029,879.621,30.7014,0.468159,0.0163401,0.032019,0.847985,6760,5270,7690
469163915,176886958,10,1,f,1216990000,19731400,244812000000,14190100000,0.0162133,719.159,11.66,1.49081,0.024171,0.047364,0.940579,8250,2650,5660
469168578,176886958,312782632,3,f,131971000,8908.85,23470800000,3163300,6.75064e-05,355.074,0.0239697,0.161664,1.09133e-05,2.13851e-05,0.136894,9290,2140,1410
469168244,176886958,1004,3,f,62112200,30046300,108164000000,95098700000,0.483743,3165.07,1531.08,0.0760874,0.0368067,0.0721241,1,7570,6480,5960
469165103,176886958,97,2,f,197117000,31600.5,29137400000,10149800,0.000160313,321.192,0.0514913,0.241468,3.87106e-05,7.58548e-05,0.207888,7540,4170,10700
469166108,176886958,889,2,f,371926000,1470.14,62706200000,404268,3.95277e-06,274.987,0.00108696,0.455609,1.80092e-06,3.52897e-06,0.0671145,6100,2690,8740
469166481,176886958,312782590,2,f,67869900,22128.7,13770300000,13971300,0.000326045,631.368,0.205855,0.0831406,2.71076e-05,5.31183e-05,0.246502,9360,2290,9580
469166365,176886958,1070,2,f,727375000,0,154935000000,0,0,0,0,0.891034,0,0,0,0,0,0
469166501,176886958,312782632,2,f,65985300,0,10706000000,0,0,0,0,0.080832,0,0,0,0,0,0
469168057,176886958,907,3,f,237917000,602173,51156400000,331094000,0.00253102,549.832,1.39164,0.291448,0.000737662,0.00144547,0.461267,6990,4520,6450
469165391,176886958,310,2,f,117927000,3809900,15219000000,1807060000,0.0323073,474.307,15.3236,0.144461,0.00466713,0.00914541,0.575927,5290,4450,6110
469164232,176886958,364,1,f,27891900,2528830,8837700000,2201560000,0.0906653,870.584,78.9318,0.0341676,0.00309781,0.00607028,0.682015,7650,5690,4550
469164041,176886958,159,1,f,1686130000,976757,297183000000,4327560000,0.000579289,4430.54,2.56656,2.06551,0.00119653,0.00234464,0.896654,2880,5060,3490
469168100,176886958,935,3,f,493886000,30037.7,93708100000,12147500,6.08191e-05,404.41,0.0245959,0.60501,3.67962e-05,7.21034e-05,0.238462,2820,2090,5930
469168136,176886958,951,3,f,825813000,2858.14,208350000000,1301250,3.461e-06,455.278,0.00157572,1.01162,3.50122e-06,6.86076e-06,0.0916702,12700,3870,4860
469165730,176886958,614,2,f,146912000,117945000,650263000000,634996000000,0.80283,5383.82,4322.29,0.179967,0.144483,0.283119,1,6590,7180,5880
469166128,176886958,903,2,f,41083200,38.6825,6299610000,10366.8,9.41565e-07,267.996,0.000252336,0.0503269,4.73861e-08,9.28547e-08,0.0206886,12440,4690,6990
469167824,176886958,774,3,f,347546000,7146.75,56688300000,2731390,2.05635e-05,382.186,0.00785907,0.425744,8.75477e-06,1.71553e-05,0.409032,7380,920,4400
469167894,176886958,814,3,f,206861000,1414670,30024400000,667280000,0.00683871,471.688,3.22574,0.253405,0.00173296,0.00339581,0.58954,3150,4690,6470
469165915,176886958,723,2,f,738396000,57215,152265000000,24457500,7.74855e-05,427.466,0.0331224,0.904535,7.00884e-05,0.000137341,0.308781,2970,4050,6960
469164860,176886958,1074,1,f,38772900,9631.7,7504720000,2871680,0.000248413,298.149,0.0740642,0.0474968,1.17988e-05,2.31202e-05,0.135921,8600,1600,1650
469164486,176886958,571,1,f,474962000,59823100,148065000000,51212500000,0.125953,856.065,107.824,0.581829,0.0732833,0.143601,0.721749,6910,3350,5580
469164870,176886958,1092,1,f,58385700,136305,9675010000,72752100,0.00233456,533.745,1.24606,0.0715225,0.000166974,0.000327191,0.318958,6210,3950,4090
469168071,176886958,917,3,f,8958600,33885.5,1235890000,27118100,0.00378246,800.286,3.02705,0.0109743,4.15098e-05,8.13398e-05,0.409068,12830,5380,6120
469166197,176886958,946,2,f,331809000,108348000,306377000000,205926000000,0.326538,1900.6,620.618,0.406465,0.132726,0.260082,1,7240,6110,6010
469165891,176886958,702,2,f,393419000,0,109921000000,0,0,0,0,0.481938,0,0,0,0,0,0
469164130,176886958,280,1,f,16072200,1784360,4622640000,1736480000,0.111021,973.169,108.042,0.0196884,0.00218584,0.00428322,0.659505,10720,4230,4890
