id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466599364,182935487,26,3,f,1096860000,0,446094000000,0,0,0,0,1.34365,0,0,0,0,0,0
466595991,182935487,145,1,f,730563000,686531,68318900000,77959700,0.000939728,113.556,0.106712,0.89494,0.000841,0.0589673,0.30986,11690,5590,3220
466596890,182935487,182305689,1,f,733643000,21402.9,481305000000,10363200,2.91734e-05,484.197,0.0141257,0.898713,2.62185e-05,0.00183833,0.283588,4970,1730,2290
466600473,182935487,621,3,f,341444000,0,118191000000,0,0,0,0,0.418269,0,0,0,0,0,0
466598865,182935487,939,2,f,8564400,0,2084300000,0,0,0,0,0.0104914,0,0,0,0,0,0
466599443,182935487,74,3,f,179696000,0,80365500000,0,0,0,0,0.220127,0,0,0,0,0,0
466599610,182935487,188,3,f,131828000,0,41049200000,0,0,0,0,0.16149,0,0,0,0,0,0
466596411,182935487,842,1,f,682975000,134997,313939000000,57435100,0.000197661,425.453,0.0840954,0.836644,0.000165372,0.0115952,0.286122,9470,1870,4050
466596442,182935487,894,1,f,606594000,6157.32,295331000000,723412,1.01506e-05,117.488,0.00119258,0.743077,7.54271e-06,0.000528862,0.103107,9520,630,4760
466599728,182935487,260,3,f,147647000,40774.5,49828900000,13618700,0.000276163,334.001,0.0922386,0.180867,4.99488e-05,0.0035022,0.33185,5760,7200,7500
466596916,182935487,312782566,1,f,44199000,0,23957000000,0,0,0,0,0.0541438,0,0,0,0,0,0
466601196,182935487,1021,3,f,1109180000,3473900,462359000000,3919150000,0.00313196,1128.17,3.53339,1.35874,0.00425552,0.298379,0.797853,5070,1730,6380
466596068,182935487,271,1,f,41939100,0,12873100000,0,0,0,0,0.0513754,0,0,0,0,0,0
466597950,182935487,448,2,f,125989000,1543.31,60331500000,186819,1.22496e-05,121.051,0.00148282,0.154337,1.89056e-06,0.000132558,0.0916572,2500,4450,7640
466600641,182935487,720,3,f,328666000,8938.37,69304900000,1067430,2.71959e-05,119.421,0.00324776,0.402615,1.09495e-05,0.000767732,0.0891829,12470,4770,4670
466595932,182935487,38,1,f,112755000,0,30591000000,0,0,0,0,0.138125,0,0,0,0,0,0
466596336,182935487,706,1,f,35976600,13417.2,11740500000,1578020,0.000372942,117.612,0.0438624,0.0440713,1.6436e-05,0.00115242,0.190943,7750,2530,5240
466600103,182935487,398,3,f,423142000,0,96603500000,0,0,0,0,0.518349,0,0,0,0,0,0
466596139,182935487,372,1,f,4401900,0,1139310000,0,0,0,0,0.00539233,0,0,0,0,0,0
466601187,182935487,1017,3,f,10298400000,292587,4598610000000,81903900,2.8411e-05,279.93,0.00795308,12.6155,0.000358419,0.0251308,0.369452,10740,2540,2100
466601676,182935487,1085,2,t,6250.01,916.253,3710780,1522630,0.1466,1661.8,243.62,7.65626e-06,1.12241e-06,7.86986e-05,0.164726,5320,1880,6530
466598100,182935487,573,2,f,54829800,0,29945400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466600100,182935487,397,3,f,58861800,4670.35,8032220000,682897,7.93443e-05,146.22,0.0116017,0.0721057,5.72118e-06,0.000401144,0.124595,8780,4600,5760
466596157,182935487,401,1,f,35525700,0,21284600000,0,0,0,0,0.043519,0,0,0,0,0,0
466601031,182935487,948,3,f,1425630000,1406190,242332000000,343380000,0.000986359,244.193,0.240862,1.7464,0.00172258,0.12078,0.438475,10080,7030,5690
466596035,182935487,215,1,f,517904000,627.187,182511000000,193453,1.21101e-06,308.446,0.000373531,0.634433,7.68304e-07,5.38702e-05,0.043502,7490,2730,4700
466596048,182935487,237,1,f,4479300,0,861375000,0,0,0,0,0.00548714,0,0,0,0,0,0
466600805,182935487,821,3,f,1856780000,6079.46,892507000000,2935680,3.27419e-06,482.885,0.00158106,2.27456,7.44734e-06,0.000522175,0.130759,10100,1100,3780
466600586,182935487,690,3,f,147717000,0,26788500000,0,0,0,0,0.180953,0,0,0,0,0,0
466597111,182935487,64,2,f,71051400,6734.17,32741200000,539124,9.47789e-05,80.058,0.0075878,0.087038,8.24936e-06,0.000578409,0.0739862,5900,3480,6410
466599084,182935487,1037,2,f,375044000,71791.9,167466000000,34628500,0.000191422,482.345,0.0923316,0.459429,8.79451e-05,0.00616633,0.231136,9160,1990,7410
466600179,182935487,443,3,f,851674000,737.407,160569000000,135357,8.65833e-07,183.557,0.00015893,1.0433,9.03323e-07,6.33371e-05,0.0399683,7480,2050,5780
466599430,182935487,67,3,f,49305600,0,14277800000,0,0,0,0,0.0603994,0,0,0,0,0,0
466601617,182935487,211,2,t,8801460,560384,6185350000,1110150000,0.0636694,1981.06,126.133,0.0107818,0.000686471,0.0481324,0.598915,5010,1410,6000
466599397,182935487,44,3,f,1542000000,75704.9,483829000000,41628700,4.90954e-05,549.882,0.0269967,1.88894,9.27385e-05,0.00650242,0.351015,4040,3060,5640
466597864,182935487,380,2,f,11023200,2070.56,1154000000,227507,0.000187836,109.877,0.020639,0.0135034,2.53643e-06,0.000177844,0.164165,13030,4970,6900
466600166,182935487,437,3,f,1058410000,0,241679000000,0,0,0,0,1.29655,0,0,0,0,0,0
466601247,182935487,1046,3,f,133004000,0,62726600000,0,0,0,0,0.16293,0,0,0,0,0,0
466597002,182935487,7,2,f,496574000,653.952,152309000000,71060.2,1.31693e-06,108.663,0.000143101,0.608303,8.01091e-07,5.6169e-05,0.0183047,9650,6150,7690
466601525,182935487,312782546,3,f,535525000,2207.72,299572000000,951086,4.12254e-06,430.799,0.00177599,0.656018,2.70446e-06,0.000189625,0.0736602,7290,650,8440
466599527,182935487,127,3,f,300985000,0,120512000000,0,0,0,0,0.368707,0,0,0,0,0,0
466600136,182935487,422,3,f,236266000,276.046,57079800000,113558,1.16837e-06,411.373,0.000480635,0.289426,3.38156e-07,2.371e-05,0.0672057,8610,4170,8190
466597922,182935487,425,2,f,287651000,8853.85,111351000000,1729510,3.07798e-05,195.34,0.00601252,0.352372,1.0846e-05,0.000760472,0.317058,10340,2100,9070
466596455,182935487,908,1,f,92196000,0,14156700000,0,0,0,0,0.11294,0,0,0,0,0,0
466599601,182935487,180,3,f,613032000,413.276,294432000000,278273,6.7415e-07,673.334,0.000453928,0.750964,5.06263e-07,3.54969e-05,0.0411037,4590,4530,1590
466601053,182935487,960,3,f,8265760000,3658280,1062900000000,411515000,0.000442582,112.489,0.0497855,10.1256,0.00448139,0.314216,0.564276,8750,6330,4260
466600301,182935487,523,3,f,748768000,14837.7,281646000000,1731470,1.98162e-05,116.694,0.00231243,0.91724,1.81762e-05,0.00127444,0.188477,5640,6960,6740
466596418,182935487,851,1,f,289858000,21361.8,121168000000,3804530,7.36977e-05,178.099,0.0131255,0.355076,2.61682e-05,0.0018348,0.0955867,8230,2040,5470
466596524,182935487,940,1,f,473834000,0,99787100000,0,0,0,0,0.580446,0,0,0,0,0,0
466598551,182935487,840,2,f,2294640000,4158370,280612000000,495549000,0.00181221,119.169,0.21596,2.81093,0.005094,0.357169,0.493961,1040,5970,6960
466599304,182935487,312782640,2,f,16341300,0,7882880000,0,0,0,0,0.0200181,0,0,0,0,0,0
466596301,182935487,657,1,f,894586000,2025.52,563245000000,1091870,2.2642e-06,539.057,0.00122053,1.09587,2.48126e-06,0.000173975,0.0782273,3970,3400,1850
466596201,182935487,483,1,f,134189000,232.614,30670600000,78917.2,1.73348e-06,339.263,0.000588105,0.164382,2.84952e-07,1.99796e-05,0.0231065,7520,2750,5320
466597924,182935487,427,2,f,281031000,52.9993,89893000000,20341.2,1.88589e-07,383.801,7.23805e-05,0.344263,6.49242e-08,4.5522e-06,0.0136446,9010,3460,10720
466600363,182935487,567,3,f,242402000000,42005000,102593000000000,28257900000,0.000173287,672.727,0.116575,296.942,0.0514562,3.60788,0.859267,5090,1560,6370
466597808,182935487,351,2,f,670962000,0,217697000000,0,0,0,0,0.821928,0,0,0,0,0,0
466598381,182935487,737,2,f,121828000,0,21108000000,0,0,0,0,0.149239,0,0,0,0,0,0
466599809,182935487,307,3,f,578749000,124606,79662600000,21718500,0.000215303,174.297,0.0375266,0.708967,0.000152643,0.0107027,0.369376,10610,7200,6500
466595982,182935487,131,1,f,288920000,345.422,109119000000,139904,1.19556e-06,405.023,0.00048423,0.353927,4.23142e-07,2.96689e-05,0.0342993,7820,5330,2020
466598877,182935487,944,2,f,416334000,1349.4,200250000000,156735,3.24116e-06,116.152,0.000376466,0.510009,1.65302e-06,0.000115903,0.0771011,13140,3100,6840
466595939,182935487,50,1,f,37005300,0,10449200000,0,0,0,0,0.0453315,0,0,0,0,0,0
466596084,182935487,296,1,f,326711000,0,152863000000,0,0,0,0,0.400221,0,0,0,0,0,0
466597538,182935487,226,2,f,461876000,249093,158330000000,51472700,0.000539309,206.64,0.111443,0.565797,0.000305139,0.0213951,0.417087,5430,7060,6700
466597177,182935487,105,2,f,66310200,0,14438600000,0,0,0,0,0.08123,0,0,0,0,0,0
466600290,182935487,515,3,f,185920000,0,67333500000,0,0,0,0,0.227752,0,0,0,0,0,0
466600499,182935487,633,3,f,18325800,0,7227590000,0,0,0,0,0.0224491,0,0,0,0,0,0
466599424,182935487,64,3,f,142103000,8023.78,66392400000,701646,5.64646e-05,87.4458,0.00493759,0.174076,9.82914e-06,0.000689177,0.0739862,5900,3480,6410
466601375,182935487,1070,3,f,1454750000,0,1033700000000,0,0,0,0,1.78207,0,0,0,0,0,0
466596097,182935487,315,1,f,54955400000,4312660,28240300000000,1669310000,7.84756e-05,387.073,0.0303758,67.3203,0.00528301,0.370422,0.535544,3440,1900,5650
466596358,182935487,753,1,f,423900,0,146191000,0,0,0,0,0.000519278,0,0,0,0,0,0
466596126,182935487,351,1,f,670584000,874.52,211302000000,180840,1.30412e-06,206.788,0.000269676,0.821465,1.07129e-06,7.5114e-05,0.063435,4710,5480,4790
466598244,182935487,665,2,f,564932000,1457970,77226600000,216347000,0.00258079,148.389,0.382962,0.692041,0.00178601,0.125228,0.464118,4680,6480,8700
466598331,182935487,705,2,f,5803200,0,1292020000,0,0,0,0,0.00710892,0,0,0,0,0,0
466597811,182935487,353,2,f,1625540000,243332,931376000000,106263000,0.000149693,436.698,0.0653707,1.99128,0.000298082,0.0209002,0.418725,5250,2910,10100
466596800,182935487,1081,1,f,42624900,0,10619900000,0,0,0,0,0.0522155,0,0,0,0,0,0
466599895,182935487,347,3,f,133576000,0,46372800000,0,0,0,0,0.163631,0,0,0,0,0,0
466600984,182935487,919,3,f,314217000,1660150,125063000000,1724380000,0.00528343,1038.69,5.48787,0.384916,0.00203368,0.142593,0.767209,4970,1830,6350
466596462,182935487,917,1,f,4479300,0,861375000,0,0,0,0,0.00548714,0,0,0,0,0,0
466598735,182935487,882,2,f,308033000,184066,87722800000,124959000,0.000597555,678.88,0.405668,0.37734,0.000225481,0.0158098,0.436504,5270,2030,6600
466600721,182935487,772,3,f,520562000,644327,230433000000,699757000,0.00123775,1086.03,1.34423,0.637689,0.000789301,0.0553424,0.388382,4470,2230,6170
466596188,182935487,453,1,f,13800300000,1998280,8426910000000,815263000,0.000144799,407.983,0.0590756,16.9054,0.00244789,0.171636,0.528369,4100,3080,1820
466596355,182935487,749,1,f,360812000,33100.7,105123000000,5324640,9.17394e-05,160.862,0.0147574,0.441994,4.05483e-05,0.00284307,0.198104,8230,5870,4890
466595978,182935487,126,1,f,61705800,0,14172500000,0,0,0,0,0.0755896,0,0,0,0,0,0
466596706,182935487,1023,1,f,335030000,0,184908000000,0,0,0,0,0.410411,0,0,0,0,0,0
466596115,182935487,337,1,f,887950000,15751.3,511226000000,3202810,1.7739e-05,203.336,0.00360697,1.08774,1.92954e-05,0.00135291,0.179251,6120,590,3900
466596024,182935487,197,1,f,4877100,216.973,1195990000,41062,4.44881e-05,189.249,0.00841934,0.00597445,2.65792e-07,1.86362e-05,0.0167394,8960,4210,5630
466597463,182935487,188,2,f,65914200,0,20461700000,0,0,0,0,0.0807449,0,0,0,0,0,0
466600790,182935487,810,3,f,258410000,537833,91383900000,441304000,0.00208132,820.521,1.70776,0.316552,0.000658846,0.0461954,0.393927,4790,2320,6600
466598072,182935487,549,2,f,9448300000,148894,3147120000000,44558900,1.57588e-05,299.267,0.00471608,11.5742,0.000182395,0.0127887,0.231639,9020,3400,8090
466600528,182935487,649,3,f,20739600,0,8156190000,0,0,0,0,0.025406,0,0,0,0,0,0
466595983,182935487,132,1,f,9461700,0,2398480000,0,0,0,0,0.0115906,0,0,0,0,0,0
466600852,182935487,844,3,f,3412650000,513053,1515910000000,483022000,0.000150338,941.467,0.141539,4.1805,0.00062849,0.044067,0.562075,5170,1950,6580
466597836,182935487,366,2,f,78822900,0,29782900000,0,0,0,0,0.0965581,0,0,0,0,0,0
466599427,182935487,66,3,f,5274000,0,874818000,0,0,0,0,0.00646065,0,0,0,0,0,0
466601033,182935487,949,3,f,268200,0,84245100,0,0,0,0,0.000328545,0,0,0,0,0,0
466601111,182935487,982,3,f,56019600,71.2942,16867200000,9272.11,1.27267e-06,130.054,0.000165515,0.068624,8.73354e-08,6.12358e-06,0.0159544,7590,2120,5540
466597158,182935487,95,2,f,2681140000,468156,1093240000000,186916000,0.000174611,399.259,0.0697149,3.2844,0.000573491,0.0402107,0.449707,3590,5210,8880
466599042,182935487,1017,2,f,5149200000,49238.7,2407060000000,8696950,9.5624e-06,176.629,0.00168899,6.30777,6.03174e-05,0.00422919,0.164424,10570,3650,9350
466595927,182935487,30,1,f,5502600,0,1472050000,0,0,0,0,0.00674068,0,0,0,0,0,0
466596695,182935487,1017,1,f,5149200000,243349,2191550000000,73207000,4.72595e-05,300.832,0.0142172,6.30777,0.000298102,0.0209016,0.369452,10740,2540,2100
466596653,182935487,990,1,f,118723000,0,67212300000,0,0,0,0,0.145435,0,0,0,0,0,0
466597005,182935487,8,2,f,199547000000,47727900,76786000000000,28093100000,0.000239181,588.61,0.140784,244.445,0.0584666,4.09943,0.859267,5090,1560,6370
466598955,182935487,978,2,f,294982000,50541.5,33355300000,4507820,0.000171338,89.1904,0.0152817,0.361353,6.19134e-05,0.0043411,0.274014,12020,6850,7270
466596803,182935487,1083,1,f,225411000,24958.5,43322400000,4804790,0.000110724,192.511,0.0213157,0.276129,3.05742e-05,0.00214373,0.162176,6190,3130,5160
466600196,182935487,450,3,f,286693000,203034,137204000000,48106700,0.000708192,236.939,0.167798,0.351199,0.000248716,0.0174389,0.285327,4870,1410,2850
466599342,182935487,14,3,f,1548000,0,556570000,0,0,0,0,0.0018963,0,0,0,0,0,0
466601570,182935487,312782608,3,f,238408000,0.00567893,123140000000,1.93462,2.38202e-11,340.667,8.11475e-09,0.29205,6.95669e-12,4.87773e-10,6.30992e-06,7920,780,2620
466599857,182935487,330,3,f,17400600,0,5769420000,0,0,0,0,0.0213157,0,0,0,0,0,0
466598518,182935487,822,2,f,8467720000,504663,3200600000000,140911000,5.95985e-05,279.217,0.0166409,10.373,0.000618212,0.0433464,0.333204,9000,2940,8010
466599137,182935487,1066,2,f,93658500,0,42389300000,0,0,0,0,0.114732,0,0,0,0,0,0
466596125,182935487,350,1,f,13779000,0,2774170000,0,0,0,0,0.0168793,0,0,0,0,0,0
466598530,182935487,830,2,f,218139000,0,83866600000,0,0,0,0,0.267221,0,0,0,0,0,0
466598414,182935487,763,2,f,5356800,4463.14,999988000,533162,0.000833172,119.459,0.09953,0.00656208,5.46734e-06,0.000383347,0.197479,5000,6720,5730
466597850,182935487,374,2,f,95621400,8845.91,30835200000,1529420,9.25097e-05,172.896,0.0159945,0.117136,1.08362e-05,0.00075979,0.141675,8430,5770,6450
466599641,182935487,214,3,f,578885000,0,146772000000,0,0,0,0,0.709135,0,0,0,0,0,0
466596521,182935487,939,1,f,8564400,0,2253620000,0,0,0,0,0.0104914,0,0,0,0,0,0
466599354,182935487,21,3,f,1133240000,2776380,154684000000,390510000,0.00244995,140.654,0.344596,1.38822,0.00340107,0.238468,0.464118,4680,6480,8700
466601554,182935487,312782586,3,f,41171400,0,21891000000,0,0,0,0,0.050435,0,0,0,0,0,0
466596159,182935487,403,1,f,706910000,44335.7,267026000000,9132200,6.27176e-05,205.979,0.0129185,0.865965,5.43112e-05,0.00380807,0.273604,7520,5570,3350
466601044,182935487,957,3,f,1980370000,49790.5,823454000000,11110000,2.5142e-05,223.135,0.00561007,2.42595,6.09933e-05,0.00427659,0.184192,12850,4730,4590
466597265,182935487,143,2,f,9846000,0,2627390000,0,0,0,0,0.0120614,0,0,0,0,0,0
466595963,182935487,101,1,f,339016000,52771.5,78356800000,7261900,0.000155661,137.61,0.0214205,0.415295,6.46451e-05,0.00453264,0.261539,10590,6050,3030
466598144,182935487,595,2,f,77428800,0,13662600000,0,0,0,0,0.0948503,0,0,0,0,0,0
466601024,182935487,944,3,f,832667000,1349.4,387256000000,156735,1.62058e-06,116.152,0.000188233,1.02002,1.65302e-06,0.000115903,0.0771011,13140,3100,6840
466597108,182935487,63,2,f,21027600,0,7416170000,0,0,0,0,0.0257588,0,0,0,0,0,0
466597982,182935487,478,2,f,171961000,0,85160800000,0,0,0,0,0.210653,0,0,0,0,0,0
466596663,182935487,998,1,f,162446000,2151.31,53017500000,566261,1.32432e-05,263.217,0.00348583,0.198997,2.63535e-06,0.00018478,0.0306083,5150,5910,2980
466597763,182935487,331,2,f,377554000,45254.4,122163000000,6700380,0.000119862,148.06,0.0177468,0.462503,5.54366e-05,0.00388698,0.286212,8410,5880,5790
466596468,182935487,920,1,f,1760560000,2809.63,700326000000,784511,1.59587e-06,279.222,0.000445602,2.15669,3.44179e-06,0.000241324,0.0612648,10940,3520,4310
466600324,182935487,534,3,f,147620000,0,42000900000,0,0,0,0,0.180834,0,0,0,0,0,0
466596955,182935487,312782620,1,f,76296600,0,40325800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466596640,182935487,983,1,f,6421140000,802425,1072710000000,201648000,0.000124966,251.298,0.0314037,7.86589,0.00098297,0.0689216,0.57648,8770,5630,4260
466598227,182935487,649,2,f,10369800,0,4119010000,0,0,0,0,0.012703,0,0,0,0,0,0
466597199,182935487,117,2,f,128152000,509122,2211610000,35088900,0.0039728,68.9204,0.273807,0.156986,0.000623674,0.0437293,0.460275,5330,7140,6090
466597582,182935487,247,2,f,3961690000,385944,1897950000000,82655500,9.7419e-05,214.164,0.0208637,4.85307,0.000472782,0.0331494,0.38273,8210,3090,10740
466598521,182935487,824,2,f,354401000,90947.3,69952200000,19300500,0.000256622,212.216,0.0544595,0.434141,0.00011141,0.00781162,0.249571,8360,5760,6190
466601020,182935487,942,3,f,2035720000,0,650651000000,0,0,0,0,2.49375,0,0,0,0,0,0
466600653,182935487,726,3,f,5756080000,1024730,1793610000000,358347000,0.000178025,349.699,0.0622553,7.0512,0.00125529,0.0880157,0.438576,9040,3580,3050
466596387,182935487,803,1,f,4625100000,2636520,1332810000000,762230000,0.000570047,289.104,0.164803,5.66574,0.00322974,0.226456,0.522714,4530,6770,5350
466597188,182935487,113,2,f,235825000,0,112209000000,0,0,0,0,0.288886,0,0,0,0,0,0
466596684,182935487,1010,1,f,88750800,0,50179900000,0,0,0,0,0.10872,0,0,0,0,0,0
466599911,182935487,354,3,f,25630900000,8246570,5355870000000,1428140000,0.000321744,173.18,0.0557196,31.3978,0.010102,0.708312,0.609112,12310,7290,5600
466601461,182935487,1113,3,f,77837400,0,26305300000,0,0,0,0,0.0953508,0,0,0,0,0,0
466596863,182935487,1117,1,f,1620170000,1814.25,389990000000,239662,1.11979e-06,132.1,0.000147924,1.98471,2.22246e-06,0.000155829,0.133559,9950,6810,5440
466601742,182935487,1015,3,t,23599800,2960740,20394400000,5846970000,0.125456,1974.83,247.755,0.0289098,0.00362691,0.254303,0.737257,5300,1840,6050
466596135,182935487,366,1,f,78822900,0,28871400000,0,0,0,0,0.0965581,0,0,0,0,0,0
466599795,182935487,301,3,f,638815000,74439,128754000000,9576470,0.000116527,128.649,0.014991,0.782548,9.11878e-05,0.00639369,0.242521,7460,5070,2940
466596414,182935487,846,1,f,150758000,0,62463300000,0,0,0,0,0.184679,0,0,0,0,0,0
466597234,182935487,129,2,f,590199000,934870,73019800000,95742800,0.00158399,102.413,0.162221,0.722994,0.00114522,0.0802976,0.409275,7590,2070,5710
466600245,182935487,483,3,f,268378000,2969.59,62690100000,419448,1.10649e-05,141.248,0.0015629,0.328763,3.63775e-06,0.000255063,0.114203,7540,2760,6080
466599686,182935487,239,3,f,1890610000,40294.1,799606000000,18619500,2.13128e-05,462.089,0.00984841,2.31599,4.93603e-05,0.00346093,0.186414,6620,3060,3740
466596168,182935487,423,1,f,625668000,296.643,275586000000,41760.9,4.74123e-07,140.778,6.67461e-05,0.766444,3.63388e-07,2.54792e-05,0.0191603,7830,5110,2330
466595998,182935487,154,1,f,79315200,0,20342100000,0,0,0,0,0.0971611,0,0,0,0,0,0
466598486,182935487,803,2,f,4626150000,2297050,1392010000000,574503000,0.000496536,250.105,0.124186,5.66704,0.00281389,0.197298,0.562511,4900,7070,6550
466599771,182935487,288,3,f,498379000,0,190873000000,0,0,0,0,0.610514,0,0,0,0,0,0
466599475,182935487,100,3,f,317722000,109819,149420000000,46354800,0.000345644,422.103,0.145898,0.389209,0.000134528,0.00943251,0.26265,8260,5510,5860
466596995,182935487,4,2,f,2515060000,30020.6,1142630000000,3379350,1.19363e-05,112.568,0.00134365,3.08095,3.67752e-05,0.00257852,0.167293,10950,1740,7310
466597938,182935487,440,2,f,84699900,0,27271300000,0,0,0,0,0.103757,0,0,0,0,0,0
466600934,182935487,889,3,f,743852000,0,364637000000,0,0,0,0,0.911218,0,0,0,0,0,0
466596025,182935487,201,1,f,792888000,24.1037,507815000000,9264.04,3.03999e-08,384.341,1.16839e-05,0.971288,2.95271e-08,2.07031e-06,0.00426631,6410,1730,1670
466600825,182935487,832,3,f,1009190000,229382,106960000000,24225400,0.000227293,105.612,0.0240047,1.23626,0.000280993,0.019702,0.246577,12360,6800,5420
466599061,182935487,1025,2,f,2218930000,63613.3,1021960000000,16350500,2.86685e-05,257.029,0.00736863,2.71818,7.79263e-05,0.00546386,0.236856,11610,4740,9270
466597099,182935487,56,2,f,1851910000,0,836726000000,0,0,0,0,2.2686,0,0,0,0,0,0
466600954,182935487,901,3,f,1496460000,408531,14843800000,35018900,0.000272999,85.7191,0.0234012,1.83316,0.00050045,0.0350894,0.398265,12780,4930,4090
466595938,182935487,48,1,f,993168000,209461,435488000000,131603000,0.000210902,628.292,0.132508,1.21663,0.00025659,0.017991,0.400628,4400,2810,5660
466596923,182935487,312782578,1,f,30312900,0.974846,14028400000,366.873,3.21594e-08,376.339,1.21029e-05,0.0371333,1.19419e-09,8.37312e-08,0.000532248,8640,1770,1410
466598449,182935487,783,2,f,135370000,119.141,50095500000,64170.6,8.80115e-07,538.61,0.000474039,0.165828,1.45948e-07,1.02332e-05,0.0174828,4550,4650,8650
466596392,182935487,810,1,f,129384000,0,45335100000,0,0,0,0,0.158495,0,0,0,0,0,0
466599158,182935487,1081,2,f,42624900,2107.98,10807500000,269518,4.94542e-05,127.856,0.00632302,0.0522155,2.58228e-06,0.000181058,0.112318,3500,3860,6590
466601577,182935487,312782616,3,f,276041000,0,171913000000,0,0,0,0,0.33815,0,0,0,0,0,0
466600199,182935487,451,3,f,233577000,0,94778900000,0,0,0,0,0.286132,0,0,0,0,0,0
466596393,182935487,814,1,f,103431000,0,32330800000,0,0,0,0,0.126703,0,0,0,0,0,0
466601384,182935487,1077,3,f,16171200,0,5344940000,0,0,0,0,0.0198097,0,0,0,0,0,0
466595950,182935487,73,1,f,2772380000,3169600,253570000000,357782000,0.00114328,112.879,0.129052,3.39617,0.00388276,0.272242,0.470037,8290,1870,5580
466598915,182935487,961,2,f,5772140000,681320,1973370000000,216990000,0.000118036,318.485,0.0375926,7.07087,0.000834617,0.0585197,0.321937,4470,5910,9200
466599883,182935487,342,3,f,2505000000,5731.08,810512000000,1038640,2.28786e-06,181.228,0.000414625,3.06862,7.02058e-06,0.000492253,0.116,7080,5080,8310
466600675,182935487,741,3,f,121550000,0,40595100000,0,0,0,0,0.148899,0,0,0,0,0,0
466598146,182935487,596,2,f,476301000,338743,155784000000,78816700,0.000711196,232.674,0.165477,0.583468,0.00041496,0.0290952,0.562511,4900,7070,6550
466598258,182935487,673,2,f,9695700,46375.7,1765480000,12708000,0.00478312,274.022,1.31068,0.0118772,5.68103e-05,0.00398329,0.249571,8360,5760,6190
466599718,182935487,255,3,f,367090000,517.88,174508000000,55207.4,1.41077e-06,106.603,0.000150392,0.449685,6.34403e-07,4.44816e-05,0.0288744,5710,3960,4710
466595953,182935487,81,1,f,1120150000,533287,76280200000,60281900,0.000476086,113.038,0.053816,1.37218,0.000653276,0.0458049,0.374901,6090,2740,3880
466599092,182935487,1041,2,f,2510160000,155090,816322000000,21552700,6.1785e-05,138.969,0.0085862,3.07495,0.000189985,0.013321,0.220309,10900,4140,9320
466596421,182935487,856,1,f,4897680000,73950.9,1624040000000,30999600,1.50992e-05,419.191,0.00632944,5.99966,9.05898e-05,0.00635177,0.233631,7300,3330,3000
466600274,182935487,503,3,f,366635000,3201.61,122994000000,563782,8.73243e-06,176.093,0.00153772,0.449128,3.92198e-06,0.000274992,0.156038,8620,2750,7570
466598942,182935487,973,2,f,146129000,0,66089500000,0,0,0,0,0.179009,0,0,0,0,0,0
466599247,182935487,182305709,2,f,152978000,0,77179900000,0,0,0,0,0.187399,0,0,0,0,0,0
466596507,182935487,934,1,f,116343000,1774.06,40265600000,305549,1.52486e-05,172.231,0.00262627,0.14252,2.17323e-06,0.000152377,0.217476,8840,6690,2510
466596169,182935487,425,1,f,287651000,18091.4,119290000000,3400260,6.28935e-05,187.949,0.0118208,0.352372,2.21619e-05,0.0015539,0.203807,10230,2170,3070
466596148,182935487,385,1,f,3329310000,73767.5,1680570000000,22626200,2.2157e-05,306.724,0.00679608,4.0784,9.03651e-05,0.00633601,0.211552,8830,530,3450
466596212,182935487,507,1,f,6563520000,298342,2395170000000,46699900,4.54546e-05,156.531,0.00711507,8.04031,0.000365469,0.0256251,0.316218,1160,5940,5130
466598218,182935487,643,2,f,21839400,0,8358720000,0,0,0,0,0.0267533,0,0,0,0,0,0
466597669,182935487,290,2,f,3088060000,342358,951727000000,90711100,0.000110865,264.96,0.0293748,3.78287,0.000419388,0.0294057,0.468346,6730,6800,7030
466596225,182935487,531,1,f,51054300,1220.98,15239800000,144779,2.39153e-05,118.576,0.00283579,0.0625415,1.4957e-06,0.000104872,0.157466,7740,2580,5300
466596277,182935487,621,1,f,170722000,0,59660600000,0,0,0,0,0.209134,0,0,0,0,0,0
466597930,182935487,433,2,f,98091900,0,53709200000,0,0,0,0,0.120163,0,0,0,0,0,0
466598120,182935487,582,2,f,164044000,38830.2,58555200000,31274600,0.000236706,805.42,0.190648,0.200954,4.7567e-05,0.00333519,0.280548,2770,3510,6040
466596963,182935487,312782628,1,f,482602000,2891.26,212181000000,1434550,5.99098e-06,496.167,0.00297253,0.591188,3.5418e-06,0.000248336,0.0997893,9620,3200,960
466599693,182935487,243,3,f,151272000,0,56189900000,0,0,0,0,0.185308,0,0,0,0,0,0
466595947,182935487,67,1,f,24652800,0,6942600000,0,0,0,0,0.0301997,0,0,0,0,0,0
466596193,182935487,466,1,f,242354000,20858.5,54215300000,6008770,8.60664e-05,288.073,0.0247934,0.296883,2.55517e-05,0.00179157,0.185311,7510,3350,2910
466596892,182935487,182305693,1,f,60806700,21402.9,35711700000,10363200,0.000351982,484.197,0.170429,0.0744882,2.62185e-05,0.00183833,0.283588,4970,1730,2290
