id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468748013,115956702,386,2,f,2454700000,6033.38,237344000000,1296920,2.45789e-06,214.958,0.000528343,3.00701,7.39089e-06,0.000195214,0.146504,11650,5200,8040
468747219,115956702,311,1,f,285875000,0,54071700000,0,0,0,0,0.350197,0,0,0,0,0,0
468748166,115956702,658,2,f,421227000,334.49,28086900000,17217.8,7.94084e-07,51.475,4.08754e-05,0.516003,4.0975e-07,1.08226e-05,0.0198177,9140,5380,7640
468748479,115956702,182305705,2,f,193162000,6024390,58557000000,4904460000,0.0311882,814.101,25.3904,0.236624,0.00737988,0.194923,0.588531,6200,1630,8210
468748755,115956702,401,3,f,71051400,73439.1,15059500000,37167600,0.00103361,506.101,0.523109,0.087038,8.99629e-05,0.00237617,0.293938,7660,680,7790
468747275,115956702,393,1,f,906300,0,140014000,0,0,0,0,0.00111022,0,0,0,0,0,0
468748537,115956702,46,3,f,243878000,7815.76,17631700000,834382,3.20478e-05,106.756,0.00342131,0.298751,9.57431e-06,0.000252884,0.105582,8360,5730,5210
468748264,115956702,826,2,f,851212000,41790.4,118930000000,7466540,4.90952e-05,178.666,0.00877166,1.04273,5.11933e-05,0.00135216,0.173467,4970,6990,6540
468749417,115956702,1106,3,f,380110000,22.7782,76905600000,2487.82,5.99255e-08,109.219,6.545e-06,0.465634,2.79033e-08,7.37004e-07,0.00388364,4590,4450,1520
468747422,115956702,654,1,f,226215000,0,63769600000,0,0,0,0,0.277113,0,0,0,0,0,0
468748864,115956702,608,3,f,142882000,0,25726500000,0,0,0,0,0.175031,0,0,0,0,0,0
468748634,115956702,214,3,f,578885000,0,55516700000,0,0,0,0,0.709135,0,0,0,0,0,0
468747553,115956702,862,1,f,483763000,21543.2,93875300000,8559980,4.45326e-05,397.34,0.0176946,0.592609,2.63904e-05,0.000697044,0.129872,6730,3330,1900
468748733,115956702,366,3,f,157646000,0,26946100000,0,0,0,0,0.193116,0,0,0,0,0,0
468748327,115956702,919,2,f,158422000,11978.1,28726700000,5024320,7.56089e-05,419.459,0.0317148,0.194066,1.46731e-05,0.000387558,0.183539,4200,2420,6440
468747247,115956702,348,1,f,578582000,11461.9,69568500000,2285790,1.98104e-05,199.424,0.00395067,0.708763,1.40409e-05,0.000370857,0.150804,8570,5860,5660
468748012,115956702,385,2,f,3329310000,1776800,723246000000,1029180000,0.000533684,579.235,0.309128,4.0784,0.00217658,0.0574893,0.380182,7930,640,8340
468747621,115956702,954,1,f,153720000,23827.1,31519500000,16591900,0.000155003,696.348,0.107936,0.188307,2.91882e-05,0.000770941,0.175962,7610,2780,1600
468749247,115956702,996,3,f,551914000,56912.5,89213400000,11318400,0.000103118,198.874,0.0205075,0.676095,6.97178e-05,0.00184144,0.376943,3940,4850,9360
468749428,115956702,1114,3,f,68968800,332562,17260600000,217140000,0.00482192,652.929,3.14837,0.0844868,0.000407388,0.0107602,0.371009,8220,1810,9740
468749549,115956702,695,2,t,30912400,30906500,185975000000,185925000000,0.999809,6015.73,6014.58,0.0378677,0.0378605,1,1,6940,1250,8390
468748178,115956702,678,2,f,181660000,8099610,57497900000,8179700000,0.0445865,1009.89,45.0274,0.222534,0.00992202,0.262068,0.912886,7100,2500,10000
468748038,115956702,434,2,f,450962000,43157.4,80256700000,21233600,9.57007e-05,492.004,0.0470851,0.552429,5.28678e-05,0.00139638,0.290457,6350,530,6160
468748513,115956702,7,3,f,993148000,0,88724400000,0,0,0,0,1.21661,0,0,0,0,0,0
468747985,115956702,344,2,f,205380000,0,41176100000,0,0,0,0,0.25159,0,0,0,0,0,0
468747183,115956702,251,1,f,275453000,44012.3,57058500000,19944600,0.000159781,453.159,0.0724064,0.33743,5.39151e-05,0.00142405,0.356118,8000,2230,1310
468747562,115956702,878,1,f,346000000,79457.8,59614600000,18956100,0.000229647,238.568,0.0547862,0.423851,9.73358e-05,0.00257091,0.266715,4710,2750,1640
468749071,115956702,880,3,f,78462000,0,9759220000,0,0,0,0,0.096116,0,0,0,0,0,0
468747217,115956702,307,1,f,289374000,1044.67,17729400000,209690,3.6101e-06,200.724,0.000724632,0.354484,1.27972e-06,3.38009e-05,0.106392,10880,7290,5600
468748423,115956702,1048,2,f,850137000,0,56370200000,0,0,0,0,1.04142,0,0,0,0,0,0
468747150,115956702,197,1,f,4877100,0,379788000,0,0,0,0,0.00597445,0,0,0,0,0,0
468747938,115956702,275,2,f,1401930000,72776.8,197030000000,16571800,5.19118e-05,227.707,0.0118207,1.71737,8.91516e-05,0.00235474,0.501463,4020,4930,5700
468748631,115956702,209,3,f,127017000,0,11494400000,0,0,0,0,0.155596,0,0,0,0,0,0
468748408,115956702,1026,2,f,77474700,844748,10339100000,450068000,0.0109035,532.784,5.80923,0.0949065,0.00103482,0.0273324,0.547905,6180,2020,7770
468749176,115956702,944,3,f,832667000,0,180175000000,0,0,0,0,1.02002,0,0,0,0,0,0
468748716,115956702,341,3,f,14101200,0,1887050000,0,0,0,0,0.017274,0,0,0,0,0,0
468748963,115956702,767,3,f,2701420000,1561470,578695000000,838084000,0.000578017,536.729,0.310238,3.30924,0.00191279,0.0505222,0.499026,4850,1580,6810
468749501,115956702,312782598,3,f,12389400,94.6129,2133680000,39080.6,7.6366e-06,413.058,0.00315436,0.015177,1.15901e-07,3.06126e-06,0.0342501,8510,2280,1980
468747417,115956702,647,1,f,877930000,3234.43,156284000000,606800,3.68416e-06,187.607,0.000691172,1.07546,3.96218e-06,0.000104652,0.0759545,7580,7200,2950
468747830,115956702,101,2,f,339016000,603.034,26630300000,61192.2,1.77877e-06,101.474,0.000180499,0.415295,7.38717e-07,1.95115e-05,0.0427416,11440,5670,8240
468749507,115956702,312782612,3,f,102202000,2222790,31463400000,2473680000,0.021749,1112.87,24.2038,0.125198,0.00272292,0.0719198,0.638605,7320,1060,8450
468747104,115956702,126,1,f,61705800,1.70888,5513720000,326.576,2.7694e-08,191.105,5.29247e-06,0.0755896,2.09338e-09,5.52918e-08,0.0008405,7580,6970,5320
468748489,115956702,312782574,2,f,218830000,266957,50569100000,161131000,0.00121993,603.585,0.73633,0.268067,0.000327023,0.00863757,0.361635,8790,1910,9710
468747501,115956702,778,1,f,928130000,1419.14,227819000000,793954,1.52903e-06,559.463,0.000855435,1.13696,1.73844e-06,4.59171e-05,0.13806,9050,1870,2410
468747221,115956702,314,1,f,98857800,986.97,17256800000,488388,9.98373e-06,494.836,0.00494031,0.121101,1.20904e-06,3.1934e-05,0.118836,6430,4620,1670
468748880,115956702,629,3,f,649141000,0,104172000000,0,0,0,0,0.795198,0,0,0,0,0,0
468748989,115956702,809,3,f,1349000000,0,230027000000,0,0,0,0,1.65253,0,0,0,0,0,0
468747508,115956702,791,1,f,26105400,0,5446880000,0,0,0,0,0.0319791,0,0,0,0,0,0
468748577,115956702,125,3,f,609349000,68030.8,20953100000,14590800,0.000111645,214.474,0.0239449,0.746452,8.33378e-05,0.00220118,0.371932,6080,6870,4320
468747731,115956702,1120,1,f,21590100,0,3310060000,0,0,0,0,0.0264479,0,0,0,0,0,0
468748527,115956702,30,3,f,11005200,0,1034230000,0,0,0,0,0.0134814,0,0,0,0,0,0
468748249,115956702,800,2,f,182028000,0,38152300000,0,0,0,0,0.222984,0,0,0,0,0,0
468747600,115956702,930,1,f,184288000,0,24199200000,0,0,0,0,0.225753,0,0,0,0,0,0
468747757,115956702,312782578,1,f,30312900,33577.5,4887900000,17640800,0.0011077,525.377,0.581958,0.0371333,4.11324e-05,0.00108642,0.222222,8800,1680,1610
468748734,115956702,368,3,f,73783800,185.035,11713300000,58247.4,2.5078e-06,314.791,0.000789433,0.0903852,2.26668e-07,5.98692e-06,0.0406547,6540,4720,1830
468748977,115956702,791,3,f,52210800,0,11583100000,0,0,0,0,0.0639582,0,0,0,0,0,0
468748696,115956702,315,3,f,109886000000,478228000,23837000000000,665217000000,0.00435206,1391,6.05373,134.61,0.585829,15.4734,1,6980,1510,8250
468748048,115956702,449,2,f,52415100,0,3164240000,0,0,0,0,0.0642085,0,0,0,0,0,0
468748110,115956702,577,2,f,212135000,376272,60458200000,277105000,0.00177374,736.447,1.30626,0.259866,0.000460934,0.0121745,0.375483,6000,1390,8040
468749291,115956702,1017,3,f,10298400000,4086.68,1907480000000,538985,3.96827e-07,131.888,5.23368e-05,12.6155,5.00618e-06,0.000132227,0.0462705,11050,4070,9340
468748579,115956702,127,3,f,300985000,0,51336600000,0,0,0,0,0.368707,0,0,0,0,0,0
468749478,115956702,312782558,3,f,62346600,1528960,16564200000,1249210000,0.0245236,817.031,20.0365,0.0763746,0.00187298,0.0494705,0.510579,7420,1020,8320
468748041,115956702,440,2,f,84699900,0,13428200000,0,0,0,0,0.103757,0,0,0,0,0,0
468748293,115956702,872,2,f,58311000,0,6489080000,0,0,0,0,0.071431,0,0,0,0,0,0
468747105,115956702,127,1,f,150493000,0,23813700000,0,0,0,0,0.184353,0,0,0,0,0,0
468747983,115956702,342,2,f,1252500000,591.008,197418000000,117145,4.71863e-07,198.212,9.3529e-05,1.53431,7.23985e-07,1.91224e-05,0.0382409,4760,6350,8060
468748345,115956702,942,2,f,1023150000,372.284,165006000000,94684.2,3.6386e-07,254.334,9.25419e-05,1.25336,4.56047e-07,1.20455e-05,0.0480105,4700,5560,8470
468748462,115956702,1114,2,f,34484400,324654,8855230000,212678000,0.00941452,655.089,6.16736,0.0422434,0.000397701,0.0105044,0.371009,8220,1810,9740
468747909,115956702,229,2,f,720292000,416.332,7840140000,66627.3,5.78004e-07,160.034,9.25004e-05,0.882358,5.10007e-07,1.34707e-05,0.0149502,12860,6340,7950
468747588,115956702,912,1,f,54815400,0,8479320000,0,0,0,0,0.0671489,0,0,0,0,0,0
468747323,115956702,482,1,f,154007000,147654,11210800000,39468400,0.000958746,267.304,0.256277,0.188659,0.000180876,0.00477743,0.293901,9130,3110,3420
468748354,115956702,952,2,f,817575000,372.284,132437000000,94684.2,4.55351e-07,254.334,0.000115811,1.00153,4.56047e-07,1.20455e-05,0.0480105,4700,5560,8470
468749335,115956702,1045,3,f,92745000,7941.17,14828200000,2501950,8.56237e-05,315.06,0.0269766,0.113613,9.72793e-06,0.000256941,0.119423,7280,4320,1570
468749306,115956702,1026,3,f,154949000,844753,21094300000,450069000,0.0054518,532.782,2.90462,0.189813,0.00103482,0.0273325,0.547905,6180,2020,7770
468747312,115956702,456,1,f,1836900,0,291705000,0,0,0,0,0.0022502,0,0,0,0,0,0
468748258,115956702,816,2,f,116910000,509779,33595900000,514644000,0.00436044,1009.54,4.40206,0.143215,0.000624479,0.0164942,0.636753,7380,2680,10190
468749137,115956702,922,3,f,1972080000,223020,321149000000,81103000,0.000113089,363.657,0.0411256,2.4158,0.0002732,0.00721597,0.233975,9500,3410,1330
468748639,115956702,223,3,f,220826000,1130.21,19729200000,218679,5.11812e-06,193.485,0.00099028,0.270512,1.38451e-06,3.65687e-05,0.0770858,7410,7150,5240
468748675,115956702,281,3,f,112484000,109141,22625800000,53622300,0.000970281,491.313,0.476711,0.137793,0.000133698,0.00353132,0.3873,7710,560,7860
468748992,115956702,816,3,f,233820000,512413,65398700000,515722000,0.00219149,1006.46,2.20564,0.28643,0.000627706,0.0165794,0.636753,7380,2680,10190
468747803,115956702,44,2,f,770998000,0,147346000000,0,0,0,0,0.944472,0,0,0,0,0,0
468748980,115956702,795,3,f,4134840000,11.2916,582945000000,2812.45,2.73084e-09,249.074,6.80182e-07,5.06518,1.38322e-08,3.65347e-07,0.00333067,10510,2890,4910
468749395,115956702,1092,3,f,116771000,4587.6,13331500000,1112790,3.9287e-05,242.564,0.00952962,0.143045,5.61981e-06,0.000148435,0.126972,6710,3790,8020
468747408,115956702,632,1,f,713803000,2138.31,82026500000,516015,2.99566e-06,241.319,0.00072291,0.874408,2.61943e-06,6.91864e-05,0.059407,7570,2470,4710
468748420,115956702,1045,2,f,46372500,5457.16,7569720000,1664270,0.000117681,304.97,0.0358892,0.0568063,6.68502e-06,0.00017657,0.119256,8010,4140,9970
468747390,115956702,609,1,f,23816700,0,3342330000,0,0,0,0,0.0291755,0,0,0,0,0,0
468747933,115956702,266,2,f,51579900,0,7114870000,0,0,0,0,0.0631854,0,0,0,0,0,0
468749239,115956702,983,3,f,12842500000,26203700,942674000000,11683700000,0.00204039,445.879,0.909768,15.732,0.0320995,0.847836,0.69269,6980,1650,7760
468747230,115956702,326,1,f,204137000,0,8474690000,0,0,0,0,0.250068,0,0,0,0,0,0
468747171,115956702,233,1,f,98637300,3413.19,25310600000,2015410,3.46035e-05,590.475,0.0204325,0.120831,4.18116e-06,0.000110436,0.117153,8110,1810,1770
468748668,115956702,271,3,f,83878200,0,12508500000,0,0,0,0,0.102751,0,0,0,0,0,0
468748202,115956702,709,2,f,1080640000,60320.4,156917000000,26623600,5.5819e-05,441.37,0.0246368,1.32379,7.38925e-05,0.0019517,0.553005,6990,3890,8000
468747780,115956702,7,2,f,496574000,0,44114000000,0,0,0,0,0.608303,0,0,0,0,0,0
468747842,115956702,121,2,f,11001600,7315.68,1724510000,3063310,0.000664965,418.733,0.278443,0.013477,8.96171e-06,0.000236703,0.25603,8530,1920,8920
468748226,115956702,759,2,f,9589500,0,2313020000,0,0,0,0,0.0117471,0,0,0,0,0,0
468748234,115956702,774,2,f,173773000,203.316,36767300000,86408.3,1.17001e-06,424.995,0.000497248,0.212872,2.49062e-07,6.57841e-06,0.033485,7260,710,6980
468747741,115956702,10704,1,f,359207000,0,59214600000,0,0,0,0,0.440029,0,0,0,0,0,0
468747348,115956702,531,1,f,51054300,31.3857,6234970000,6343.99,6.14752e-07,202.13,0.00012426,0.0625415,3.84475e-08,1.01551e-06,0.00495519,7920,2770,5600
468748757,115956702,403,3,f,1413820000,5097.73,244164000000,1259020,3.60564e-06,246.976,0.000890506,1.73193,6.24472e-06,0.00016494,0.198057,6200,6920,4050
468747047,115956702,19,1,f,11583900,579.061,1573790000,105564,4.99884e-05,182.302,0.00911298,0.0141903,7.0935e-07,1.87359e-05,0.0752754,4870,2860,5670
468748632,115956702,210,3,f,29502000,8539.18,2833790000,1725270,0.000289444,202.041,0.0584796,0.0361399,1.04605e-05,0.00027629,0.13013,8080,6120,6620
468747157,115956702,209,1,f,63508500,0,5764680000,0,0,0,0,0.0777979,0,0,0,0,0,0
468747545,115956702,848,1,f,460051000,62302.2,16785300000,13674800,0.000135425,219.491,0.0297245,0.563563,7.63203e-05,0.00201583,0.371932,6080,6870,4320
468747178,115956702,243,1,f,75636000,81660.4,13300900000,39033600,0.00107965,478,0.516072,0.0926541,0.000100034,0.00264217,0.311705,7750,2150,2220
468747947,115956702,290,2,f,3088060000,274088,423443000000,60126300,8.87574e-05,219.368,0.0194706,3.78287,0.000335758,0.00886829,0.391745,5890,6920,7140
468748779,115956702,444,3,f,1515540000,0,232297000000,0,0,0,0,1.85654,0,0,0,0,0,0
468747326,115956702,485,1,f,11441700000,110274,2137450000000,43779600,9.63787e-06,397.01,0.00382633,14.0161,0.000135085,0.00356797,0.218517,5120,3180,4310
468748541,115956702,56,3,f,3703830000,0,839255000000,0,0,0,0,4.53719,0,0,0,0,0,0
468748855,115956702,595,3,f,154858000,0,9738640000,0,0,0,0,0.189701,0,0,0,0,0,0
468747148,115956702,194,1,f,1533550000,30186.6,179069000000,7511820,1.96841e-05,248.846,0.00489832,1.8786,3.69786e-05,0.000976706,0.331178,5870,6920,4320
468748580,115956702,128,3,f,4391830000,0,416398000000,0,0,0,0,5.37999,0,0,0,0,0,0
468748767,115956702,425,3,f,575302000,1634.47,100422000000,755824,2.84107e-06,462.427,0.00131379,0.704744,2.00223e-06,5.28843e-05,0.116403,9760,2170,9230
468747204,115956702,288,1,f,249189000,0,55359500000,0,0,0,0,0.305257,0,0,0,0,0,0
468747849,115956702,131,2,f,288920000,0,59092400000,0,0,0,0,0.353927,0,0,0,0,0,0
468748628,115956702,204,3,f,249628000,0,33479900000,0,0,0,0,0.305794,0,0,0,0,0,0
468747362,115956702,566,1,f,465023000,121.83,77826000000,5398.99,2.61986e-07,44.3159,1.16102e-05,0.569653,1.49241e-07,3.94187e-06,0.0211054,8530,6630,1790
468748027,115956702,413,2,f,108280000,0,2311820000,0,0,0,0,0.132643,0,0,0,0,0,0
468748642,115956702,229,3,f,1440580000,688.366,14903000000,77072.8,4.77838e-07,111.965,5.3501e-05,1.76472,8.43248e-07,2.22725e-05,0.0194643,12760,5380,3510
468748804,115956702,493,3,f,7446240000,131552,1497000000000,26672500,1.76669e-05,202.753,0.00358202,9.12164,0.000161151,0.00425645,0.280232,5200,7100,8300
468748164,115956702,656,2,f,844659000,4094630,135971000000,1756290000,0.00484767,428.925,2.07928,1.03471,0.00501592,0.132484,0.468464,5400,750,6510
468748588,115956702,140,3,f,402887000,776.335,14335100000,18151.5,1.92693e-06,23.381,4.50536e-05,0.493536,9.51011e-07,2.51188e-05,0.0236495,9990,3300,5650
468748088,115956702,530,2,f,33043500,0,3285850000,0,0,0,0,0.0404783,0,0,0,0,0,0
468748267,115956702,831,2,f,2900700,0,427439000,0,0,0,0,0.00355336,0,0,0,0,0,0
468748772,115956702,434,3,f,901924000,43180.8,163771000000,21239100,4.78763e-05,491.866,0.0235487,1.10486,5.28964e-05,0.00139714,0.290457,6350,530,6160
468748940,115956702,720,3,f,328666000,0,27441300000,0,0,0,0,0.402615,0,0,0,0,0,0
468748525,115956702,26,3,f,1096860000,0,181624000000,0,0,0,0,1.34365,0,0,0,0,0,0
468749158,115956702,934,3,f,232686000,80.7457,37061800000,16923.2,3.47016e-07,209.587,7.27298e-05,0.28504,9.89135e-08,2.61258e-06,0.00761484,8860,6630,2410
468747674,115956702,1026,1,f,77474700,4.22821,10755200000,582.294,5.45753e-08,137.717,7.51593e-06,0.0949065,5.17955e-09,1.36806e-07,0.00157327,6870,1470,3900
468747328,115956702,491,1,f,251901000,2525.15,28153700000,459145,1.00244e-05,181.829,0.00182272,0.308579,3.0933e-06,8.17027e-05,0.0515232,8370,5930,5290
468748116,115956702,588,2,f,246776000,4546.91,49847600000,1542140,1.84252e-05,339.161,0.00624912,0.302301,5.56997e-06,0.000147118,0.147038,3910,2190,5840
468748416,115956702,1038,2,f,550482000,50177800,199646000000,63939300000,0.0911525,1274.25,116.151,0.674341,0.0614679,1.62354,1,6980,1510,8250
468748385,115956702,996,2,f,275957000,44092.2,44125900000,8963630,0.000159779,203.293,0.032482,0.338047,5.40129e-05,0.00142663,0.376943,3940,4850,9360
468747254,115956702,361,1,f,527210000,104415,118284000000,71723200,0.000198052,686.906,0.136043,0.645832,0.000127908,0.00337841,0.322878,7130,1410,3370
468748111,115956702,580,2,f,62553600,0,5654360000,0,0,0,0,0.0766282,0,0,0,0,0,0
468747429,115956702,667,1,f,54630000,0,8641660000,0,0,0,0,0.0669218,0,0,0,0,0,0
468747411,115956702,637,1,f,1737320000,0,219444000000,0,0,0,0,2.12822,0,0,0,0,0,0
468747865,115956702,154,2,f,79315200,0,9303020000,0,0,0,0,0.0971611,0,0,0,0,0,0
468748244,115956702,792,2,f,257371000,597.575,11704400000,152951,2.32184e-06,255.953,0.000594282,0.31528,7.32029e-07,1.93349e-05,0.0916661,12850,4690,7010
468747223,115956702,318,1,f,7922700,0,1002030000,0,0,0,0,0.00970531,0,0,0,0,0,0
468747514,115956702,800,1,f,182028000,0,37946700000,0,0,0,0,0.222984,0,0,0,0,0,0
468747453,115956702,699,1,f,68400,0,6655330,0,0,0,0,8.379e-05,0,0,0,0,0,0
468747468,115956702,723,1,f,738396000,8132.5,167152000000,4407690,1.10137e-05,541.985,0.00596927,0.904535,9.96231e-06,0.000263132,0.181573,3490,4330,4080
468748801,115956702,485,3,f,22883400000,38801200,4361450000000,23535900000,0.0016956,606.576,1.02851,28.0321,0.0475314,1.25544,0.705729,6700,2680,8610
468748706,115956702,329,3,f,5537560000,289282000,1933460000000,532561000000,0.05224,1840.97,96.1725,6.78351,0.354371,9.35991,1,6980,1510,8250
468747165,115956702,223,1,f,110413000,717.287,9456670000,150864,6.49641e-06,210.326,0.00136636,0.135256,8.78677e-07,2.32083e-05,0.0770858,7410,7150,5240
468747459,115956702,705,1,f,5803200,0,683028000,0,0,0,0,0.00710892,0,0,0,0,0,0
468747371,115956702,581,1,f,97671600,7.29083,11107300000,1698.64,7.46463e-08,232.983,1.73913e-05,0.119648,8.93126e-09,2.35899e-07,0.00190732,5440,4070,5580
468749101,115956702,902,3,f,200896000,648.054,38212600000,317397,3.22582e-06,489.769,0.00157991,0.246098,7.93867e-07,2.09682e-05,0.100244,9770,2170,9230
468748150,115956702,633,2,f,9162900,0,1120300000,0,0,0,0,0.0112246,0,0,0,0,0,0
468748587,115956702,138,3,f,2165960000,28.6753,285319000000,6528.79,1.32391e-08,227.679,3.01426e-06,2.65331,3.51273e-08,9.27808e-07,0.00641106,7370,2850,6330
468748876,115956702,622,3,f,75229200,0,11484100000,0,0,0,0,0.0921558,0,0,0,0,0,0
468749225,115956702,973,3,f,292259000,138143,64191700000,69646500,0.000472673,504.163,0.238304,0.358017,0.000169225,0.0044697,0.250942,8740,1640,9440
468749499,115956702,312782594,3,f,75834000,19788.4,16199200000,11612100,0.000260944,586.815,0.153126,0.0928966,2.42408e-05,0.000640267,0.212286,8590,2200,9430
468747213,115956702,302,1,f,972832000,9129.88,157079000000,2666860,9.38485e-06,292.103,0.00274134,1.19172,1.11841e-05,0.000295403,0.117887,9470,1880,4040
468748239,115956702,783,2,f,135370000,0,23063900000,0,0,0,0,0.165828,0,0,0,0,0,0
468748895,115956702,651,3,f,447917000,1106.31,51605200000,67548.5,2.4699e-06,61.0575,0.000150806,0.548699,1.35523e-06,3.57953e-05,0.0289936,12420,4780,5120
468748669,115956702,272,3,f,61106400,0,8361930000,0,0,0,0,0.0748553,0,0,0,0,0,0
468747114,115956702,140,1,f,201443000,776.335,6882960000,18151.5,3.85386e-06,23.381,9.01072e-05,0.246768,9.51011e-07,2.51188e-05,0.0236495,9990,3300,5650
468748271,115956702,838,2,f,446302000,18700.3,117224000000,10914100,4.19005e-05,583.634,0.0244545,0.54672,2.29078e-05,0.000605058,0.200939,5680,1540,9120
468748918,115956702,688,3,f,196027000000,480414000,38948800000000,665839000000,0.00245076,1385.97,3.39668,240.133,0.588508,15.5441,1,6980,1510,8250
468749105,115956702,904,3,f,1507080000,294574,224435000000,60606100,0.00019546,205.742,0.0402142,1.84617,0.000360853,0.00953112,0.513373,5020,6960,4980
468747512,115956702,797,1,f,645783000,0,97061900000,0,0,0,0,0.791085,0,0,0,0,0,0
468747556,115956702,867,1,f,392236000,475.006,45219200000,133916,1.21102e-06,281.924,0.000341416,0.480489,5.81883e-07,1.53691e-05,0.0424116,10430,3770,4030
468748147,115956702,630,2,f,214813000,0,46354400000,0,0,0,0,0.263146,0,0,0,0,0,0
468748477,115956702,182305697,2,f,204459000,10082400,58190700000,6804890000,0.0493124,674.929,33.2824,0.250463,0.0123509,0.326222,0.542661,6380,1080,8350
468747153,115956702,203,1,f,11556900,0,1484400000,0,0,0,0,0.0141572,0,0,0,0,0,0
468747400,115956702,621,1,f,170722000,0,17654300000,0,0,0,0,0.209134,0,0,0,0,0,0
468748969,115956702,776,3,f,9194610000,25685000,797056000000,11526300000,0.00279348,448.759,1.2536,11.2634,0.0314641,0.831053,0.69269,6980,1650,7760
468747960,115956702,311,2,f,285875000,0,48056200000,0,0,0,0,0.350197,0,0,0,0,0,0
468747887,115956702,189,2,f,28740600,0,4532170000,0,0,0,0,0.0352072,0,0,0,0,0,0
468747710,115956702,1085,1,f,41661900,0,5616900000,0,0,0,0,0.0510358,0,0,0,0,0,0
468747992,115956702,354,2,f,12815400000,55313.8,1072000000000,9554530,4.31618e-06,172.733,0.000745548,15.6989,6.77594e-05,0.00178971,0.26672,11670,5220,8050
468748447,115956702,1092,2,f,58385700,4587.6,7350940000,1112790,7.8574e-05,242.564,0.0190592,0.0715225,5.61981e-06,0.000148435,0.126972,6710,3790,8020
468747964,115956702,318,2,f,7922700,0,1049570000,0,0,0,0,0.00970531,0,0,0,0,0,0
468748014,115956702,388,2,f,1455300,0,84170400,0,0,0,0,0.00178274,0,0,0,0,0,0
468748128,115956702,604,2,f,61013700,0,7281400000,0,0,0,0,0.0747418,0,0,0,0,0,0
468748573,115956702,119,3,f,1439070000,93866.4,285046000000,20359300,6.52271e-05,216.896,0.0141475,1.76286,0.000114986,0.00303711,0.348765,4440,5340,9490
468747611,115956702,942,1,f,1023150000,20764.8,169714000000,6467960,2.0295e-05,311.486,0.00632162,1.25336,2.54369e-05,0.000671859,0.156095,5010,5360,2290
468748351,115956702,949,2,f,134100,0,12524700,0,0,0,0,0.000164273,0,0,0,0,0,0
468748162,115956702,653,2,f,9112500,0,1036890000,0,0,0,0,0.0111628,0,0,0,0,0,0
468749128,115956702,917,3,f,8958600,0,668366000,0,0,0,0,0.0109743,0,0,0,0,0,0
468748045,115956702,444,2,f,757769000,0,120899000000,0,0,0,0,0.928268,0,0,0,0,0,0
468747730,115956702,1117,1,f,1646180000,0,135422000000,0,0,0,0,2.01657,0,0,0,0,0,0
468748397,115956702,1011,2,f,1786040000,56465600,462927000000,47417600000,0.031615,839.761,26.549,2.1879,0.0691704,1.82698,0.912886,7100,2500,10000
468749020,115956702,844,3,f,3427570000,5992750,650714000000,4084900000,0.0017484,681.641,1.19178,4.19877,0.00734112,0.193899,0.720512,5570,1810,6880
468747789,115956702,21,2,f,569020000,116004,29674600000,16535500,0.000203866,142.543,0.0290596,0.697049,0.000142105,0.00375338,0.261442,4540,6330,8760
468747913,115956702,234,2,f,103313000,407046,22040400000,176872000,0.00393994,434.526,1.71201,0.126558,0.000498632,0.0131702,0.408174,7100,4210,10480
468748809,115956702,503,3,f,366635000,878.698,45105000000,147138,2.39666e-06,167.45,0.000401319,0.449128,1.0764e-06,2.84308e-05,0.0899982,8620,2770,3820
468748952,115956702,746,3,f,1208310000,74782.3,239777000000,29428600,6.189e-05,393.524,0.0243552,1.48018,9.16083e-05,0.00241963,0.196506,2910,4030,6690
468749126,115956702,914,3,f,2727000,0,596095000,0,0,0,0,0.00334058,0,0,0,0,0,0
468747861,115956702,148,2,f,91593900,0,21597800000,0,0,0,0,0.112203,0,0,0,0,0,0
468748235,115956702,776,2,f,4597310000,18575300,405865000000,8896960000,0.00404048,478.966,1.93525,5.6317,0.0227548,0.601016,0.69269,6980,1650,7760
468747477,115956702,741,1,f,60775200,0,9603390000,0,0,0,0,0.0744496,0,0,0,0,0,0
468747974,115956702,330,2,f,8700300,5745.02,1036970000,1550910,0.000660324,269.958,0.17826,0.0106579,7.03765e-06,0.000185884,0.207723,6760,1220,6520
468748705,115956702,328,3,f,992317000,0.107386,212736000000,17.9818,1.08217e-10,167.45,1.8121e-08,1.21559,1.31548e-10,3.47454e-09,6.88681e-05,3590,4800,8980
468749160,115956702,935,3,f,493886000,164170,86287200000,70807700,0.000332406,431.306,0.143369,0.60501,0.000201109,0.00531184,0.262523,3530,1610,5940
468747859,115956702,146,2,f,1153080000,0,95999800000,0,0,0,0,1.41253,0,0,0,0,0,0
468748672,115956702,278,3,f,3496900000,153580,636999000000,35087900,4.39188e-05,228.467,0.010034,4.2837,0.000188135,0.00496917,0.368818,5790,7090,7350
468747609,115956702,939,1,f,8564400,0,764359000,0,0,0,0,0.0104914,0,0,0,0,0,0
468747905,115956702,222,2,f,7367400,0,450315000,0,0,0,0,0.00902507,0,0,0,0,0,0
468748194,115956702,699,2,f,68400,0,6178780,0,0,0,0,8.379e-05,0,0,0,0,0,0
