id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465417777,293787994,927,3,f,41488200,0,14991400000,0,0,0,0,0.050823,0,0,0,0,0,0
465416926,293787994,733,2,f,721998000,15432.1,405082000000,11518800,2.13741e-05,746.418,0.015954,0.884448,1.89043e-05,0.00100406,0.254111,7420,3870,8050
465415483,293787994,575,1,f,108296000,0,50696700000,0,0,0,0,0.132663,0,0,0,0,0,0
465416177,293787994,1117,1,f,1646180000,4067.98,636458000000,2111380,2.47116e-06,519.025,0.00128259,2.01657,4.98327e-06,0.000264677,0.109175,9270,5370,5130
465417942,293787994,312782608,3,f,238408000,0,124299000000,0,0,0,0,0.29205,0,0,0,0,0,0
465416358,293787994,93,2,f,27935100,67519.4,984370000,6160360,0.00241701,91.2383,0.220524,0.0342205,8.27112e-05,0.00439305,0.29751,9540,6040,7500
465415202,293787994,302,1,f,972832000,96317.1,447256000000,27833200,9.90069e-05,288.974,0.0286104,1.19172,0.000117988,0.00626673,0.20496,9580,1260,4580
465416952,293787994,784,2,f,1764760000,1310370,272480000000,417321000,0.000742521,318.476,0.236475,2.16183,0.0016052,0.0852572,0.521334,12520,7390,6080
465417661,293787994,737,3,f,243655000,0,68856900000,0,0,0,0,0.298478,0,0,0,0,0,0
465415742,293787994,797,1,f,645783000,202.161,328628000000,110944,3.13048e-07,548.787,0.000171797,0.791085,2.47648e-07,1.31533e-05,0.0257536,7160,4860,3610
465416144,293787994,1061,1,f,30253500,0,15816500000,0,0,0,0,0.0370605,0,0,0,0,0,0
465416179,293787994,1123,1,f,336921000,534027,35492500000,87838800,0.00158502,164.484,0.26071,0.412729,0.000654183,0.0347456,0.339098,11620,5330,3350
465417259,293787994,67,3,f,49305600,0,22558500000,0,0,0,0,0.0603994,0,0,0,0,0,0
465417622,293787994,677,3,f,1716690000,303717,854920000000,79859100,0.00017692,262.939,0.0465192,2.10294,0.000372054,0.0197609,0.450184,6210,4960,830
465417473,293787994,414,3,f,69566400,13763.5,31620700000,12999900,0.000197847,944.516,0.18687,0.0852188,1.68603e-05,0.000895502,0.203094,7270,5210,6160
465415373,293787994,449,1,f,52415100,75330.1,15110700000,57105100,0.00143718,758.065,1.08948,0.0642085,9.22794e-05,0.00490124,0.280174,6010,2900,5320
465416827,293787994,587,2,f,13647600,0,6187900000,0,0,0,0,0.0167183,0,0,0,0,0,0
465415276,293787994,362,1,f,605311000,0,290789000000,0,0,0,0,0.741506,0,0,0,0,0,0
465416493,293787994,206,2,f,59433300,8708.76,19185700000,3001640,0.00014653,344.669,0.0505044,0.0728058,1.06682e-05,0.000566623,0.363212,10870,7140,5700
465415229,293787994,323,1,f,9696620000,147069,4910010000000,42310600,1.51671e-05,287.692,0.00436344,11.8784,0.00018016,0.00956884,0.327867,8630,2700,3830
465417285,293787994,119,3,f,1439070000,189833,691037000000,83367700,0.000131914,439.162,0.0579316,1.76286,0.000232546,0.0123512,0.31652,3400,5070,2620
465417823,293787994,985,3,f,16077800000,370878,8942790000000,105170000,2.30678e-05,283.569,0.0065413,19.6953,0.000454326,0.0241306,0.345359,2990,3760,2530
465417481,293787994,430,3,f,1241860000,79024.5,665789000000,24450400,6.36337e-05,309.403,0.0196885,1.52128,9.6805e-05,0.00514161,0.220684,8990,1170,4990
465417077,293787994,968,2,f,565609000,7029.3,384689000000,1074330,1.24278e-05,152.835,0.00189941,0.692871,8.61089e-06,0.000457351,0.148653,12080,4530,7440
465417775,293787994,924,3,f,785259000,1194520,93744700000,385844000,0.00152118,323.011,0.491359,0.961942,0.00146329,0.0777198,0.496421,8770,5650,4270
465416791,293787994,512,2,f,23842600000,1014520,14436800000000,276276000,4.25509e-05,272.32,0.0115875,29.2072,0.00124279,0.0660085,0.424715,11940,4940,9130
465417021,293787994,897,2,f,125303000,105128,54142700000,35382500,0.000838989,336.565,0.282375,0.153497,0.000128782,0.00684,0.360814,6220,4360,10610
465415459,293787994,542,1,f,264586000,109152,122305000000,54976900,0.000412538,503.674,0.207785,0.324117,0.000133711,0.00710179,0.205009,8540,1360,5420
465416797,293787994,525,2,f,90906300,2563.47,37805700000,1084170,2.8199e-05,422.931,0.0119262,0.11136,3.14025e-06,0.000166788,0.0714649,8110,5720,6180
465417093,293787994,989,2,f,229818000,0,117070000000,0,0,0,0,0.281527,0,0,0,0,0,0
465415866,293787994,897,1,f,125303000,197255,53104600000,43599300,0.00157422,221.03,0.34795,0.153497,0.000241638,0.0128341,0.450184,6210,4960,830
465416891,293787994,679,2,f,304778000,0,123156000000,0,0,0,0,0.373353,0,0,0,0,0,0
465417570,293787994,600,3,f,846533000,539.836,451709000000,94055.5,6.37702e-07,174.23,0.000111107,1.037,6.61299e-07,3.51236e-05,0.0754845,7140,2600,10470
465416772,293787994,470,2,f,84277800,0,50346400000,0,0,0,0,0.10324,0,0,0,0,0,0
465415428,293787994,510,1,f,44676000,0,17660400000,0,0,0,0,0.0547281,0,0,0,0,0,0
465417338,293787994,202,3,f,1221830000,60.8009,827781000000,31427.3,4.97621e-08,516.889,2.57215e-05,1.49674,7.44811e-08,3.95592e-06,0.0120531,12180,4780,4980
465417231,293787994,15,3,f,241969000,0,115918000000,0,0,0,0,0.296412,0,0,0,0,0,0
465417699,293787994,806,3,f,1483250000,9346.96,823244000000,4055830,6.30169e-06,433.92,0.00273443,1.81698,1.145e-05,0.000608146,0.307144,4820,4170,1310
465417671,293787994,759,3,f,19179000,0,11048600000,0,0,0,0,0.0234943,0,0,0,0,0,0
465416269,293787994,7,2,f,496574000,328.064,213014000000,80092.9,6.60655e-07,244.138,0.000161291,0.608303,4.01879e-07,2.1345e-05,0.0405552,9810,5510,7970
465417307,293787994,149,3,f,362228000,15807.4,127903000000,1516600,4.36392e-05,95.9429,0.00418687,0.44373,1.9364e-05,0.00102848,0.247535,5560,4590,5680
465414907,293787994,17,1,f,942571000,0,653988000000,0,0,0,0,1.15465,0,0,0,0,0,0
465417447,293787994,370,3,f,12458800000,3038240,5132460000000,413450000,0.000243863,136.082,0.0331855,15.262,0.00372184,0.197678,0.562026,12630,7320,7160
465415175,293787994,274,1,f,323979000,0,157419000000,0,0,0,0,0.396875,0,0,0,0,0,0
465417751,293787994,894,3,f,1213190000,133807,587330000000,129536000,0.000110293,968.087,0.106774,1.48615,0.000163913,0.00870592,0.507999,7160,530,6970
465417864,293787994,1044,3,f,38781000,572.883,14557700000,290512,1.47723e-05,507.105,0.00749109,0.0475067,7.01782e-07,3.72738e-05,0.0750363,8390,4270,8210
465416057,293787994,993,1,f,4267160000,109788,2139230000000,51748500,2.57286e-05,471.35,0.0121272,5.22727,0.00013449,0.00714318,0.319673,3030,1620,4180
465415997,293787994,952,1,f,817575000,4022.59,348749000000,2198760,4.92014e-06,546.603,0.00268937,1.00153,4.92767e-06,0.000261723,0.086814,4850,5380,2690
465417756,293787994,900,3,f,790081000,707.061,122507000000,120655,8.94922e-07,170.643,0.000152712,0.967849,8.6615e-07,4.60038e-05,0.0511729,2390,4870,6650
465415744,293787994,798,1,f,46539900,9579.34,6237930000,1376790,0.000205831,143.725,0.0295831,0.0570114,1.17347e-05,0.000623265,0.0977115,10720,5090,4980
465417174,293787994,1114,2,f,34484400,0,19684400000,0,0,0,0,0.0422434,0,0,0,0,0,0
465417183,293787994,1132,2,f,1394600000,706.681,589027000000,237927,5.06726e-07,336.682,0.000170606,1.70839,8.65684e-07,4.59791e-05,0.050895,10440,3850,7410
465415024,293787994,136,1,f,1080390000,0,452203000000,0,0,0,0,1.32348,0,0,0,0,0,0
465416121,293787994,1038,1,f,550482000,0,313717000000,0,0,0,0,0.674341,0,0,0,0,0,0
465415559,293787994,633,1,f,9162900,0,4508760000,0,0,0,0,0.0112246,0,0,0,0,0,0
465416944,293787994,772,2,f,260301000,0,144721000000,0,0,0,0,0.318868,0,0,0,0,0,0
465417427,293787994,341,3,f,14101200,134.275,6010600000,68236.4,9.52224e-06,508.184,0.00483905,0.017274,1.64487e-07,8.7364e-06,0.0310127,7740,5580,5400
465417314,293787994,158,3,f,47268000,1360.4,16181000000,161719,2.87806e-05,118.876,0.00342132,0.0579033,1.66649e-06,8.85123e-05,0.0637439,7620,2920,5690
465415204,293787994,303,1,f,325940000,0,181538000000,0,0,0,0,0.399277,0,0,0,0,0,0
465416977,293787994,827,2,f,210684000,1299.84,101259000000,1198610,6.16961e-06,922.123,0.00568914,0.258088,1.5923e-06,8.45719e-05,0.0735332,3350,4400,6370
465417192,293787994,182305709,2,f,152978000,0,80953100000,0,0,0,0,0.187399,0,0,0,0,0,0
465417734,293787994,863,3,f,379701000,146276,85842900000,19287700,0.00038524,131.858,0.050797,0.465134,0.000179188,0.00951722,0.239095,12260,6820,7730
465416231,293787994,312782594,1,f,37917000,0,20639400000,0,0,0,0,0.0464483,0,0,0,0,0,0
465417109,293787994,1011,2,f,1786040000,87096.4,1011130000000,22136400,4.87651e-05,254.159,0.0123941,2.1879,0.000106693,0.00566679,0.354158,7220,3260,10760
465416043,293787994,983,1,f,6421230000,804569,1518260000000,205510000,0.000125298,255.429,0.0320048,7.866,0.000985597,0.0523481,0.496421,8770,5650,4270
465416415,293787994,141,2,f,995206000,145499,381406000000,70071000,0.0001462,481.592,0.0704085,1.21913,0.000178236,0.00946665,0.447765,5270,7010,6620
465417966,293787994,10703,2,t,1833640,982486,10032200000,9392690000,0.535812,9560.12,5122.43,0.00224621,0.00120355,0.063924,0.999398,7260,2570,7100
465416390,293787994,121,2,f,11001600,0,4339190000,0,0,0,0,0.013477,0,0,0,0,0,0
465415648,293787994,705,1,f,5803200,0,2281950000,0,0,0,0,0.00710892,0,0,0,0,0,0
465415074,293787994,186,1,f,144518000,0,73951200000,0,0,0,0,0.177035,0,0,0,0,0,0
465416701,293787994,369,2,f,1622480000,36013.3,938237000000,10634000,2.21964e-05,295.279,0.00655412,1.98754,4.41163e-05,0.00234315,0.222071,4340,1790,8680
465416444,293787994,162,2,f,52154100,0,26122900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465416568,293787994,269,2,f,68850000,0,29874900000,0,0,0,0,0.0843413,0,0,0,0,0,0
465416771,293787994,469,2,f,17057700,0,6799330000,0,0,0,0,0.0208957,0,0,0,0,0,0
465416001,293787994,957,1,f,990184000,23840.9,664352000000,6798560,2.40772e-05,285.164,0.00686595,1.21298,2.92051e-05,0.00155117,0.16928,12470,4610,4600
465416914,293787994,709,2,f,1080640000,30097.9,578542000000,23090600,2.78519e-05,767.184,0.0213675,1.32379,3.68699e-05,0.00195827,0.254111,7420,3870,8050
465417803,293787994,959,3,f,254417000,122312,106987000000,21888200,0.000480755,178.953,0.0860326,0.311661,0.000149833,0.00795808,0.428623,6650,4110,10700
465417119,293787994,1025,2,f,2218930000,219160,1318820000000,131716000,9.87685e-05,601.002,0.0593601,2.71818,0.000268471,0.0142593,0.424715,11940,4940,9130
465415566,293787994,639,1,f,258053000,4331.09,97650400000,2033690,1.67837e-05,469.556,0.00788087,0.316115,5.30558e-06,0.000281795,0.188832,5500,7210,3390
465416129,293787994,1045,1,f,46372500,0,18508700000,0,0,0,0,0.0568063,0,0,0,0,0,0
465417914,293787994,1128,3,f,475081000,0,313364000000,0,0,0,0,0.581974,0,0,0,0,0,0
465414937,293787994,46,1,f,121939000,104419,33519200000,23618200,0.000856323,226.186,0.193688,0.149376,0.000127914,0.00679388,0.316247,8410,5700,5050
465417244,293787994,38,3,f,225509000,4.26816,82553500000,2238.1,1.89268e-08,524.369,9.92462e-06,0.276249,5.2285e-09,2.77702e-07,0.00211388,5610,5620,5730
465417193,293787994,182305713,2,f,31237200,0.00610664,10767300000,3.01934,1.95492e-10,494.435,9.66584e-08,0.0382656,7.48063e-12,3.97319e-10,6.78515e-06,6360,2010,7900
465415644,293787994,703,1,f,3635140000,17597.2,1599150000000,6821920,4.84086e-06,387.67,0.00187666,4.45305,2.15566e-05,0.00114494,0.165201,7610,4950,2350
465415776,293787994,826,1,f,851212000,390757,368189000000,133699000,0.00045906,342.153,0.157069,1.04273,0.000478678,0.025424,0.426968,4920,6960,4980
465417391,293787994,289,3,f,818762000,0,432353000000,0,0,0,0,1.00298,0,0,0,0,0,0
465417379,293787994,269,3,f,137700000,1933.5,57923700000,184728,1.40414e-05,95.5407,0.00134152,0.168683,2.36853e-06,0.0001258,0.162096,10250,2110,3000
465417334,293787994,194,3,f,3067100000,108871,1115170000000,59341300,3.54964e-05,545.061,0.0193477,3.7572,0.000133367,0.00708352,0.459309,5860,6960,4300
465417328,293787994,184,3,f,675079000,72341.9,242863000000,11336400,0.000107161,156.706,0.0167927,0.826972,8.86188e-05,0.00470682,0.298531,2000,2700,5520
465417927,293787994,312782546,3,f,535525000,0,297789000000,0,0,0,0,0.656018,0,0,0,0,0,0
465417051,293787994,934,2,f,116343000,0,41843200000,0,0,0,0,0.14252,0,0,0,0,0,0
465417882,293787994,1074,3,f,77545800,0,36842700000,0,0,0,0,0.0949936,0,0,0,0,0,0
465416463,293787994,180,2,f,306517000,301.805,151155000000,174147,9.8463e-07,577.017,0.000568149,0.375483,3.69712e-07,1.96365e-05,0.0592102,4620,4620,9840
465417635,293787994,695,3,f,187863000000,84004700,94173800000000,238930000000,0.00044716,2844.25,1.27183,230.132,0.102906,5.46564,1,7180,2420,7000
465416882,293787994,667,2,f,54630000,0,19798000000,0,0,0,0,0.0669218,0,0,0,0,0,0
465415821,293787994,857,1,f,216560000,0,96203500000,0,0,0,0,0.265286,0,0,0,0,0,0
465416879,293787994,661,2,f,364604000,81.333,138661000000,10811.1,2.23072e-07,132.924,2.96516e-05,0.446639,9.96329e-08,5.29181e-06,0.0170389,11240,6940,7350
465415686,293787994,749,1,f,360812000,37781.7,134154000000,5443260,0.000104713,144.071,0.0150861,0.441994,4.62826e-05,0.00245821,0.227052,8320,5830,4920
465414944,293787994,56,1,f,1851910000,0,1091750000000,0,0,0,0,2.2686,0,0,0,0,0,0
465417718,293787994,840,3,f,4927320000,1661840,973435000000,384786000,0.000337271,231.542,0.0780925,6.03596,0.00203576,0.108125,0.441714,930,5730,4090
465417730,293787994,856,3,f,9795360000,875322,4659420000000,1097790000,8.93609e-05,1254.16,0.112073,11.9993,0.00107227,0.0569515,0.7395,7570,2980,7110
465415253,293787994,342,1,f,1252500000,1770.75,560630000000,870667,1.41377e-06,491.694,0.000695143,1.53431,2.16917e-06,0.000115211,0.0717793,5110,6690,3640
465415614,293787994,680,1,f,506700,0,139843000,0,0,0,0,0.000620708,0,0,0,0,0,0
465416281,293787994,15,2,f,120984000,0,57064600000,0,0,0,0,0.148206,0,0,0,0,0,0
465416379,293787994,114,2,f,87211800,0,34762900000,0,0,0,0,0.106834,0,0,0,0,0,0
465415274,293787994,361,1,f,527210000,0,300328000000,0,0,0,0,0.645832,0,0,0,0,0,0
465417329,293787994,186,3,f,289037000,11882.8,147222000000,1180250,4.11117e-05,99.3243,0.00408339,0.35407,1.45564e-05,0.000773136,0.172443,7120,2950,6340
465417094,293787994,990,2,f,118723000,0,70637400000,0,0,0,0,0.145435,0,0,0,0,0,0
465417598,293787994,638,3,f,671994000,321.034,303339000000,170209,4.77733e-07,530.192,0.00025329,0.823193,3.93266e-07,2.08876e-05,0.0430105,4690,4550,2590
465417118,293787994,1023,2,f,335030000,0,197769000000,0,0,0,0,0.410411,0,0,0,0,0,0
465416005,293787994,959,1,f,127209000,9815.04,47599100000,4953180,7.7157e-05,504.652,0.0389374,0.155831,1.20234e-05,0.000638601,0.148414,6580,4080,690
465417289,293787994,125,3,f,609349000,775723,54906300000,144327000,0.00127304,186.055,0.236854,0.746452,0.00095026,0.0504712,0.385934,5640,7180,6480
465415010,293787994,126,1,f,61705800,0,17247500000,0,0,0,0,0.0755896,0,0,0,0,0,0
465417222,293787994,2,3,f,111479000,0,43748300000,0,0,0,0,0.136562,0,0,0,0,0,0
465415706,293787994,767,1,f,1350710000,0,753665000000,0,0,0,0,1.65462,0,0,0,0,0,0
465415218,293787994,315,1,f,54958200000,3006340,29912100000000,1218830000,5.47022e-05,405.421,0.0221774,67.3238,0.00368276,0.195603,0.542185,6920,4820,700
465417902,293787994,1106,3,f,380110000,1333.95,196584000000,877214,3.50937e-06,657.608,0.00230779,0.465634,1.63408e-06,8.67912e-05,0.108225,4590,4450,9890
465415656,293787994,714,1,f,1800780000,63355.2,958946000000,13918500,3.51822e-05,219.69,0.00772918,2.20595,7.76102e-05,0.00412211,0.294812,2790,4330,5640
465417221,293787994,1,3,f,26553600,1870.46,7001160000,571252,7.04408e-05,305.408,0.0215132,0.0325282,2.29131e-06,0.000121698,0.11858,7860,6210,6930
465414932,293787994,41,1,f,139830000,0,75849600000,0,0,0,0,0.171292,0,0,0,0,0,0
465416941,293787994,767,2,f,1350710000,0,744421000000,0,0,0,0,1.65462,0,0,0,0,0,0
465417713,293787994,832,3,f,1009190000,764410,226704000000,94699900,0.000757446,123.886,0.0938372,1.23626,0.000936402,0.0497352,0.330885,12530,6450,5760
465415085,293787994,196,1,f,95487300,0,22560000000,0,0,0,0,0.116972,0,0,0,0,0,0
465417960,293787994,695,2,t,28112400,15369600,161978000000,148486000000,0.546718,9661.05,5281.87,0.0344377,0.0188277,0.999997,1,7180,2420,7000
465415670,293787994,728,1,f,3173700000,14196.5,925167000000,4681290,4.47318e-06,329.749,0.00147503,3.88778,1.73907e-05,0.000923675,0.0948565,10430,4350,2670
465417132,293787994,1045,2,f,46372500,652.358,17500400000,147857,1.40678e-05,226.65,0.00318847,0.0568063,7.99139e-07,4.24447e-05,0.0203154,8060,4400,9890
465415544,293787994,622,1,f,37614600,0,17702100000,0,0,0,0,0.0460779,0,0,0,0,0,0
465416197,293787994,182305697,1,f,204459000,0,112319000000,0,0,0,0,0.250463,0,0,0,0,0,0
465416867,293787994,642,2,f,45219600,0,12715800000,0,0,0,0,0.055394,0,0,0,0,0,0
465415146,293787994,247,1,f,3961690000,85581.7,2192200000000,48482400,2.16023e-05,566.505,0.0122378,4.85307,0.000104838,0.00556824,0.224209,6740,2340,1130
465417654,293787994,725,3,f,30879000,0,11350400000,0,0,0,0,0.0378268,0,0,0,0,0,0
465417472,293787994,413,3,f,216560000,177652,16643900000,14809300,0.000820338,83.3611,0.0683843,0.265286,0.000217624,0.0115587,0.326634,10250,6460,8330
465417697,293787994,804,3,f,50765400,0,27405400000,0,0,0,0,0.0621876,0,0,0,0,0,0
465417863,293787994,1041,3,f,5020320000,796020,2119890000000,131631000,0.00015856,165.362,0.0262197,6.14989,0.000975125,0.0517919,0.344095,10400,4350,8830
465416758,293787994,445,2,f,231073000,143.239,84512100000,30538.3,6.19886e-07,213.198,0.000132159,0.283065,1.75468e-07,9.31964e-06,0.0287392,11760,6040,8030
465415708,293787994,768,1,f,2430380000,523755,562265000000,231218000,0.000215503,441.462,0.0951365,2.97722,0.0006416,0.0340773,0.348171,6270,2820,4710
465417559,293787994,583,3,f,445460000,0.0228325,183815000000,9.133,5.1256e-11,400,2.05024e-08,0.545689,2.79698e-11,1.48556e-09,2.53695e-05,4720,5000,2630
465417163,293787994,1098,2,f,158028000,0,68927500000,0,0,0,0,0.193585,0,0,0,0,0,0
465416843,293787994,609,2,f,23816700,0,10353700000,0,0,0,0,0.0291755,0,0,0,0,0,0
465417658,293787994,731,3,f,916452000,78338.2,430214000000,28714200,8.54799e-05,366.541,0.0313319,1.12265,9.59643e-05,0.00509696,0.294812,2790,4330,5640
465416840,293787994,604,2,f,61013700,0,30691100000,0,0,0,0,0.0747418,0,0,0,0,0,0
465414980,293787994,96,1,f,264705000,4164.14,154923000000,1609310,1.57312e-05,386.467,0.00607961,0.324264,5.10108e-06,0.000270934,0.166348,11600,5310,3300
465417694,293787994,800,3,f,364055000,0,188320000000,0,0,0,0,0.445968,0,0,0,0,0,0
465415577,293787994,649,1,f,10369800,0,5018330000,0,0,0,0,0.012703,0,0,0,0,0,0
465416826,293787994,583,2,f,222730000,0,87901300000,0,0,0,0,0.272844,0,0,0,0,0,0
465415211,293787994,310,1,f,117927000,498.652,42667100000,278024,4.22848e-06,557.551,0.00235759,0.144461,6.10848e-07,3.2444e-05,0.0619353,5900,2460,5080
465417785,293787994,935,3,f,493886000,86469.4,229244000000,55684900,0.00017508,643.984,0.112749,0.60501,0.000105925,0.005626,0.222826,5690,1060,5680
465416176,293787994,1114,1,f,34484400,0,22046800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465416414,293787994,140,2,f,201443000,29546.5,21054600000,4150180,0.000146674,140.463,0.0206022,0.246768,3.61944e-05,0.0019224,0.136241,10550,2530,5900
465417489,293787994,443,3,f,851674000,6652.74,224661000000,6195420,7.81138e-06,931.257,0.0072744,1.0433,8.14961e-06,0.000432851,0.220487,9430,2790,8680
465417805,293787994,961,3,f,11544300000,745908,4964790000000,344801000,6.46128e-05,462.257,0.0298677,14.1417,0.000913737,0.0485314,0.386714,4460,5470,1900
465416465,293787994,181,2,f,172864000,28.0566,86152400000,22880.1,1.62305e-07,815.496,0.000132359,0.211758,3.43694e-08,1.82546e-06,0.0108487,6570,5330,5950
465417290,293787994,126,3,f,123412000,0.315542,34696500000,154.405,2.55682e-09,489.333,1.25114e-06,0.151179,3.86539e-10,2.05302e-08,0.000350602,7810,6510,5750
465416734,293787994,402,2,f,319438000,0,165314000000,0,0,0,0,0.391311,0,0,0,0,0,0
465416580,293787994,279,2,f,1162800,0,418535000,0,0,0,0,0.00142443,0,0,0,0,0,0
465415807,293787994,847,1,f,327571000,0,216466000000,0,0,0,0,0.401275,0,0,0,0,0,0
465417283,293787994,117,3,f,256304000,463656,13397300000,52091400,0.00180901,112.349,0.203241,0.313972,0.000567979,0.0301671,0.28723,5410,7120,6380
465417311,293787994,155,3,f,959411000,43451.4,492472000000,46327800,4.52897e-05,1066.2,0.0482878,1.17528,5.3228e-05,0.0028271,0.282814,6760,2790,4220
465417916,293787994,1132,3,f,2789200000,2969.37,1220120000000,892876,1.06459e-06,300.696,0.000320119,3.41678,3.63747e-06,0.000193197,0.050895,10440,3850,7410
465416505,293787994,215,2,f,517904000,9823.5,300997000000,8996630,1.89678e-05,915.827,0.0173712,0.634433,1.20338e-05,0.000639151,0.134723,7680,3210,6900
465416759,293787994,448,2,f,125989000,20.8782,65638700000,3906.01,1.65714e-07,187.086,3.10028e-05,0.154337,2.55758e-08,1.35841e-06,0.0115623,2300,3700,7070
465416172,293787994,1107,1,f,338322000,46353.8,125447000000,6308260,0.000137011,136.09,0.0186458,0.414444,5.67834e-05,0.00301594,0.223083,12760,6910,4190
465417673,293787994,765,3,f,55918800,0,24473600000,0,0,0,0,0.0685005,0,0,0,0,0,0
465414910,293787994,21,1,f,569020000,674704,112148000000,184768000,0.00118573,273.851,0.324713,0.697049,0.000826512,0.0438986,0.323749,4900,6590,2530
465415505,293787994,595,1,f,77428800,0,23655000000,0,0,0,0,0.0948503,0,0,0,0,0,0
465415854,293787994,888,1,f,325847000,0,143671000000,0,0,0,0,0.399162,0,0,0,0,0,0
465417660,293787994,735,3,f,219901000,31931.1,98692900000,17986900,0.000145207,563.304,0.0817956,0.269378,3.91156e-05,0.00207755,0.200241,7570,2310,950
465417789,293787994,940,3,f,947668000,107982,267218000000,90463600,0.000113945,837.768,0.0954592,1.16089,0.000132278,0.00702566,0.504774,7230,1250,7090
465416025,293787994,972,1,f,790097000,3453.29,403669000000,2464230,4.37072e-06,713.589,0.00311889,0.967869,4.23028e-06,0.000224683,0.170925,3860,2340,5680
465416097,293787994,1021,1,f,561557000,0,267550000000,0,0,0,0,0.687907,0,0,0,0,0,0
465417465,293787994,398,3,f,423142000,0,170063000000,0,0,0,0,0.518349,0,0,0,0,0,0
465415137,293787994,238,1,f,19225800,5.26197,5044550000,2082.57,2.73693e-07,395.778,0.000108322,0.0235516,6.44591e-09,3.42362e-07,0.00246615,10460,5190,5620
465416645,293787994,329,2,f,2784240000,82368.2,1657620000000,41256000,2.95838e-05,500.873,0.0148177,3.41069,0.000100901,0.00535916,0.239707,6690,1480,9590
465416872,293787994,649,2,f,10369800,0,4369270000,0,0,0,0,0.012703,0,0,0,0,0,0
465416209,293787994,312782550,1,f,38745000,0,21328600000,0,0,0,0,0.0474626,0,0,0,0,0,0
465417143,293787994,1062,2,f,104202000,0,38732000000,0,0,0,0,0.127647,0,0,0,0,0,0
465417880,293787994,1070,3,f,1454750000,0,1037050000000,0,0,0,0,1.78207,0,0,0,0,0,0
465415941,293787994,918,1,f,3698590000,45690,1543810000000,14065700,1.23534e-05,307.85,0.00380298,4.53077,5.59703e-05,0.00297275,0.284599,10090,4350,1300
465416673,293787994,347,2,f,66788100,0,25710100000,0,0,0,0,0.0818154,0,0,0,0,0,0
465416955,293787994,791,2,f,26105400,0,14793100000,0,0,0,0,0.0319791,0,0,0,0,0,0
465417490,293787994,444,3,f,1515540000,71362.9,731059000000,80243300,4.70875e-05,1124.44,0.0529471,1.85654,8.74196e-05,0.00464312,0.186092,6570,4800,6180
465415572,293787994,645,1,f,9046730000,137716,6140600000000,43176400,1.52228e-05,313.517,0.0047726,11.0822,0.000168703,0.00896031,0.16928,12470,4610,4600
465417593,293787994,631,3,f,2271970000,112256,826488000000,44831500,4.94092e-05,399.367,0.0197324,2.78316,0.000137514,0.00730378,0.30111,7170,7050,3360
465417518,293787994,501,3,f,99547200,0,57260000000,0,0,0,0,0.121945,0,0,0,0,0,0
465417907,293787994,1114,3,f,68968800,0,41731300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465415991,293787994,949,1,f,134100,58.3179,49470900,29465.9,0.000434884,505.263,0.21973,0.000164273,7.14394e-08,3.79437e-06,0.0160446,2280,3760,4840
465415325,293787994,402,1,f,319438000,0,187764000000,0,0,0,0,0.391311,0,0,0,0,0,0
465416683,293787994,354,2,f,12815400000,9393680,4964170000000,2236030000,0.000732997,238.036,0.17448,15.6989,0.0115073,0.611186,0.657105,12630,7390,6040
465417256,293787994,63,3,f,42055200,4308.16,19623200000,3812780,0.00010244,885.015,0.0906614,0.0515176,5.27749e-06,0.000280304,0.157414,6450,5580,6550
465415491,293787994,582,1,f,164044000,0,81923000000,0,0,0,0,0.200954,0,0,0,0,0,0
465415406,293787994,484,1,f,139653000,35297.5,56523000000,7346880,0.000252751,208.142,0.0526081,0.171075,4.32394e-05,0.00229658,0.294812,2790,4330,5640
465417937,293787994,312782586,3,f,41171400,0,25161600000,0,0,0,0,0.050435,0,0,0,0,0,0
465415641,293787994,701,1,f,1111910000,524.416,678718000000,109153,4.71636e-07,208.141,9.81668e-05,1.36209,6.4241e-07,3.41204e-05,0.0404762,10940,4040,4890
465417544,293787994,557,3,f,39990600,1870.46,11885700000,571252,4.67724e-05,305.408,0.0142847,0.0489885,2.29131e-06,0.000121698,0.11858,7860,6210,6930
465416903,293787994,696,2,f,11501100,0,5726420000,0,0,0,0,0.0140888,0,0,0,0,0,0
465417695,293787994,802,3,f,244341000,64932.9,61690900000,9366540,0.000265747,144.249,0.0383339,0.299318,7.95428e-05,0.00422476,0.244713,6490,3080,5210
465416564,293787994,263,2,f,29812500,665.322,8286120000,380837,2.23169e-05,572.41,0.0127744,0.0365203,8.1502e-07,4.32882e-05,0.0603253,5070,6950,6270
465416055,293787994,991,1,f,2784780000,662150,662658000000,261897000,0.000237775,395.525,0.0940457,3.41136,0.000811134,0.0430818,0.348171,6270,2820,4710
465416933,293787994,752,2,f,959182000,927524,105806000000,139041000,0.000966995,149.906,0.144958,1.175,0.00113622,0.060348,0.475358,8660,6140,7080
465417081,293787994,973,2,f,146129000,0,70391400000,0,0,0,0,0.179009,0,0,0,0,0,0
