id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468246793,177319236,132,3,f,18923400,19977,4069540000,10156800,0.00105568,508.424,0.536732,0.0231812,2.44718e-05,0.000104168,0.313466,3640,3150,6600
468246477,177319236,1018,2,f,1067240000,455414,314227000000,210654000,0.000426723,462.555,0.197383,1.30736,0.000557882,0.00237471,0.510834,6870,3660,10420
468242755,177319236,31,1,f,2083250000,4671.08,737512000000,1313520,2.2422e-06,281.204,0.000630516,2.55199,5.72207e-06,2.43568e-05,0.108733,3170,2000,5620
468245974,177319236,685,2,f,332106000,12086700,116491000000,13611500000,0.0363942,1126.16,40.9855,0.40683,0.0148062,0.0630249,1,6550,4960,7150
468247564,177319236,706,3,f,71953200,10003.3,31747600000,1087700,0.000139025,108.734,0.0151168,0.0881427,1.2254e-05,5.2161e-05,0.0917666,7640,2560,6410
468247653,177319236,788,3,f,645133000,12901.3,180401000000,2628640,1.99979e-05,203.75,0.00407458,0.790287,1.58041e-05,6.72724e-05,0.142679,6560,7510,2420
468244283,177319236,918,1,f,3698590000,24383.5,944466000000,4444110,6.59265e-06,182.259,0.00120157,4.53077,2.98698e-05,0.000127145,0.260611,10140,3810,1260
468247547,177319236,697,3,f,489785000,582442,28925600000,129714000,0.00118918,222.708,0.264839,0.599987,0.000713491,0.00303708,0.503036,8870,5650,6580
468247806,177319236,904,3,f,1507080000,832388,426859000000,270643000,0.000552318,325.141,0.179581,1.84617,0.00101968,0.0043404,0.479665,5010,7070,6500
468242964,177319236,159,1,f,1686130000,44702.2,569021000000,10855600,2.65117e-05,242.842,0.00643815,2.06551,5.47601e-05,0.000233094,0.171687,2830,6250,5410
468246508,177319236,1039,2,f,30308400,0,4788280000,0,0,0,0,0.0371278,0,0,0,0,0,0
468245657,177319236,425,2,f,287651000,3551.11,80480700000,307868,1.23452e-05,86.6965,0.00107029,0.352372,4.3501e-06,1.85168e-05,0.0790313,10350,2030,8960
468242905,177319236,132,1,f,9461700,0,2055570000,0,0,0,0,0.0115906,0,0,0,0,0,0
468246056,177319236,753,2,f,423900,0,111050000,0,0,0,0,0.000519278,0,0,0,0,0,0
468242876,177319236,119,1,f,719536000,153367,332313000000,48217800,0.000213148,314.394,0.0670124,0.881431,0.000187875,0.000799717,0.375322,4470,5260,1800
468242862,177319236,113,1,f,235825000,11674.5,76981900000,7188530,4.9505e-05,615.744,0.0304824,0.288886,1.43013e-05,6.08756e-05,0.202494,6330,670,3670
468244342,177319236,940,1,f,473834000,6556.82,43086800000,3815410,1.38378e-05,581.901,0.00805222,0.580446,8.0321e-06,3.41898e-05,0.395024,6070,1930,4180
468243046,177319236,209,1,f,63508500,0,8020700000,0,0,0,0,0.0777979,0,0,0,0,0,0
468247424,177319236,580,3,f,125107000,2754.41,19534400000,1129200,2.20164e-05,409.962,0.00902588,0.153256,3.37415e-06,1.43626e-05,0.0857143,8830,3280,7550
468245206,177319236,194,2,f,1533550000,42826.7,319276000000,18904900,2.79265e-05,441.427,0.0123275,1.8786,5.24628e-05,0.000223315,0.293733,6320,5660,7480
468245722,177319236,460,2,f,16034400,857.396,3720610000,439445,5.34723e-05,512.535,0.0274064,0.0196421,1.05031e-06,4.4708e-06,0.114703,9800,3630,6610
468246473,177319236,1016,2,f,1642720000,489545,268971000000,72383900,0.000298009,147.86,0.0440635,2.01233,0.000599692,0.00255268,0.305935,2000,3580,5930
468244180,177319236,872,1,f,58311000,0,14709900000,0,0,0,0,0.071431,0,0,0,0,0,0
468244489,177319236,1004,1,f,39446100,0,9653440000,0,0,0,0,0.0483215,0,0,0,0,0,0
468247082,177319236,342,3,f,2505000000,30031.9,769925000000,19654600,1.19888e-05,654.458,0.00784615,3.06862,3.6789e-05,0.000156598,0.349698,6350,5660,7490
468247062,177319236,329,3,f,5568470000,1164670,2012520000000,707184000,0.000209155,607.194,0.126998,6.82138,0.00142673,0.00607307,0.683168,7360,2100,8880
468245854,177319236,557,2,f,19995300,7692.98,3758910000,780954,0.000384739,101.515,0.0390569,0.0244942,9.42389e-06,4.01142e-05,0.146847,7810,6530,6620
468248178,177319236,312782570,3,f,12999600,674.933,3071180000,880985,5.19195e-05,1305.29,0.0677702,0.0159245,8.26793e-07,3.51936e-06,0.0992835,7590,1350,8070
468248104,177319236,1106,3,f,380110000,4388.01,132524000000,1153060,1.15441e-05,262.774,0.00303348,0.465634,5.37531e-06,2.28808e-05,0.148,4590,4410,1500
468247887,177319236,954,3,f,307440000,1221.46,90628600000,839353,3.973e-06,687.173,0.00273014,0.376614,1.49629e-06,6.36916e-06,0.0572009,7450,3120,9750
468244819,177319236,30,2,f,5502600,0,1013740000,0,0,0,0,0.00674068,0,0,0,0,0,0
468247545,177319236,696,3,f,23002200,327.647,5119890000,83243.4,1.42442e-05,254.064,0.00361893,0.0281777,4.01368e-07,1.70848e-06,0.0389426,8750,2840,740
468245926,177319236,638,2,f,335997000,24541.1,98836700000,7285540,7.30397e-05,296.871,0.0216833,0.411596,3.00629e-05,0.000127967,0.305295,3450,3540,7320
468247360,177319236,515,3,f,185920000,0,54535600000,0,0,0,0,0.227752,0,0,0,0,0,0
468243247,177319236,320,1,f,1029770000,346538,403517000000,86163800,0.00033652,248.642,0.083673,1.26147,0.000424509,0.00180699,0.453685,3310,3220,2290
468247377,177319236,531,3,f,102109000,16389.1,34590000000,8236570,0.000160507,502.563,0.0806648,0.125083,2.00767e-05,8.54594e-05,0.171774,7690,2990,6070
468246428,177319236,985,2,f,8038500000,26534500,2798040000000,21639700000,0.00330093,815.529,2.692,9.84717,0.0325048,0.138361,0.924847,5430,950,7060
468247552,177319236,699,3,f,136800,0,14672800,0,0,0,0,0.00016758,0,0,0,0,0,0
468245864,177319236,567,2,f,121745000000,268859000,40600700000000,715238000000,0.00220837,2660.27,5.87487,149.138,0.329352,1.40194,1,6050,1670,7330
468246811,177319236,146,3,f,2306160000,116713,312208000000,24385400,5.06091e-05,208.935,0.010574,2.82505,0.000142973,0.000608587,0.444773,9910,6830,6030
468244267,177319236,910,1,f,46476000,0,11637100000,0,0,0,0,0.0569331,0,0,0,0,0,0
468243577,177319236,515,1,f,92960100,0,26595200000,0,0,0,0,0.113876,0,0,0,0,0,0
468244889,177319236,73,2,f,2775850000,3739670,220337000000,947956000,0.00134722,253.487,0.341501,3.40042,0.0045811,0.0195001,0.608256,6140,2350,7660
468242740,177319236,17,1,f,942571000,0,355188000000,0,0,0,0,1.15465,0,0,0,0,0,0
468247509,177319236,658,3,f,842454000,54541.2,94722400000,12503000,6.47409e-05,229.24,0.0148412,1.03201,6.6813e-05,0.000284399,0.208482,9110,5480,7680
468245115,177319236,147,2,f,7392600,0,2081780000,0,0,0,0,0.00905593,0,0,0,0,0,0
468248455,177319236,1128,3,t,48051400,44857400,432877000000,428876000000,0.933529,9560.88,8925.35,0.058863,0.0549503,0.233904,1,5940,1530,7380
468247667,177319236,800,3,f,364055000,12455.7,152636000000,14456300,3.42138e-05,1160.62,0.0397091,0.445968,1.52582e-05,6.49489e-05,0.476008,3310,3840,7430
468243436,177319236,429,1,f,595589000,6612.63,81864500000,2198410,1.11027e-05,332.456,0.00369115,0.729597,8.10047e-06,3.44808e-05,0.120389,12490,5480,3780
468243466,177319236,450,1,f,143347000,69750.3,39888800000,11723900,0.000486585,168.083,0.0817867,0.1756,8.54442e-05,0.000363705,0.216985,4710,1630,2620
468244763,177319236,312782554,1,f,71386200,0,20969000000,0,0,0,0,0.0874481,0,0,0,0,0,0
468244059,177319236,803,1,f,4626150000,1799370,1258840000000,419491000,0.000388957,233.132,0.0906781,5.66704,0.00220423,0.00938264,0.556692,5190,7120,4610
468246131,177319236,819,2,f,29996100,1801.8,6874380000,1306470,6.00678e-05,725.09,0.0435546,0.0367452,2.20721e-06,9.39529e-06,0.118499,4040,2810,6530
468247407,177319236,566,3,f,930046000,1074.58,270703000000,173797,1.1554e-06,161.735,0.000186869,1.13931,1.31636e-06,5.60327e-06,0.111715,8810,6370,1780
468248242,177319236,322,2,t,195411000,184583000,1916820000000,1902870000000,0.944587,10309,9737.76,0.239379,0.226114,0.962487,1,6060,1850,7340
468242724,177319236,4,1,f,2515060000,30325.1,810418000000,3742170,1.20574e-05,123.402,0.00148791,3.08095,3.71482e-05,0.000158127,0.320791,11040,1350,4370
468245192,177319236,187,2,f,373317000,0,130855000000,0,0,0,0,0.457314,0,0,0,0,0,0
468246705,177319236,38,3,f,225509000,0,66054800000,0,0,0,0,0.276249,0,0,0,0,0,0
468245876,177319236,576,2,f,2532600,0,495542000,0,0,0,0,0.00310244,0,0,0,0,0,0
468247155,177319236,390,3,f,52097400,763.97,12506900000,99714.2,1.46643e-05,130.521,0.001914,0.0638193,9.35863e-07,3.98364e-06,0.069023,5960,6840,4210
468246942,177319236,246,3,f,384250000,30840.2,75380800000,17400800,8.02609e-05,564.223,0.0452851,0.470706,3.77793e-05,0.000160813,0.369935,9060,4200,7380
468247101,177319236,353,3,f,3251080000,534722,1173790000000,178569000,0.000164475,333.946,0.054926,3.98257,0.000655035,0.00278825,0.37427,5270,2810,10040
468247952,177319236,998,3,f,324893000,6711.89,100564000000,1998450,2.06588e-05,297.747,0.0061511,0.397994,8.22207e-06,3.49984e-05,0.0927424,5200,6220,8240
468246475,177319236,1017,2,f,5149200000,187406,1685660000000,18120200,3.63952e-05,96.6899,0.00351904,6.30777,0.000229572,0.000977207,0.300103,12160,3720,9650
468246651,177319236,312782554,2,f,71386200,0,21679900000,0,0,0,0,0.0874481,0,0,0,0,0,0
468245300,177319236,243,2,f,75636000,37251.7,19216900000,19710700,0.000492513,529.122,0.260599,0.0926541,4.56333e-05,0.000194245,0.155001,7580,2320,9200
468247735,177319236,851,3,f,579715000,9059.69,151713000000,2791760,1.56278e-05,308.151,0.00481574,0.710151,1.10981e-05,4.72408e-05,0.117793,10180,1440,6270
468245047,177319236,117,2,f,128152000,293952,2323390000,24525500,0.00229378,83.4337,0.191378,0.156986,0.000360092,0.00153278,0.380077,5430,7180,6250
468246821,177319236,153,3,f,749471000,1284990,60569100000,155476000,0.00171453,120.994,0.207447,0.918102,0.00157411,0.00670044,0.463646,11740,5210,8000
468244113,177319236,836,1,f,174853000,70891.6,36778600000,7461710,0.000405435,105.255,0.0426742,0.214195,8.68422e-05,0.000369656,0.339382,6790,4610,660
468242834,177319236,95,1,f,2681140000,330123,1114720000000,84794900,0.000123128,256.859,0.0316264,3.2844,0.000404401,0.00172139,0.375322,4470,5260,1800
468246374,177319236,950,2,f,400624000,10598.9,175422000000,11119700,2.64561e-05,1049.13,0.0277559,0.490765,1.29837e-05,5.5267e-05,0.165015,5110,2670,9300
468246667,177319236,312782594,2,f,37917000,0,12877800000,0,0,0,0,0.0464483,0,0,0,0,0,0
468244868,177319236,62,2,f,480963000,62663,33753800000,20835500,0.000130287,332.501,0.0433205,0.589179,7.67622e-05,0.000326749,0.319501,12930,6640,5750
468243356,177319236,372,1,f,4401900,0,708787000,0,0,0,0,0.00539233,0,0,0,0,0,0
468245068,177319236,126,2,f,61705800,14.2275,11760600000,1504.51,2.3057e-07,105.746,2.43819e-05,0.0755896,1.74287e-08,7.41879e-08,0.00744839,7510,7060,6220
468247498,177319236,642,3,f,90439200,29008.5,5753160000,5323540,0.000320751,183.517,0.0588632,0.110788,3.55354e-05,0.000151261,0.459686,9610,6560,6180
468245582,177319236,380,2,f,11023200,7463.83,750745000,678586,0.000677102,90.9166,0.0615598,0.0135034,9.14319e-06,3.89193e-05,0.135336,12860,4910,7050
468245899,177319236,601,2,f,54918900,0,16867700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468246403,177319236,969,2,f,176205000,27154,59567500000,7743990,0.000154105,285.188,0.0439488,0.215851,3.32636e-05,0.000141591,0.202312,2490,4070,5840
468245567,177319236,374,2,f,95621400,100848,20285800000,42915900,0.00105466,425.549,0.44881,0.117136,0.000123539,0.000525862,0.340688,8170,4780,7550
468244404,177319236,967,1,f,5502100000,4017510,498747000000,581550000,0.000730178,144.754,0.105696,6.74007,0.00492145,0.0209489,0.459718,11130,6280,3230
468245164,177319236,170,2,f,325300000,510.724,100786000000,68920.4,1.57001e-06,134.947,0.000211867,0.398493,6.25637e-07,2.66311e-06,0.0377473,7350,3300,8390
468244519,177319236,1016,1,f,1692440000,890443,258941000000,111785000,0.000526128,125.538,0.0660493,2.07324,0.00109079,0.00464311,0.417155,1130,6100,4810
468245347,177319236,269,2,f,68850000,0.0330721,16106200000,5.82068,4.80349e-10,176,8.45415e-08,0.0843413,4.05133e-11,1.72451e-10,3.67467e-05,10330,2080,8900
468245291,177319236,238,2,f,19225800,0,1317420000,0,0,0,0,0.0235516,0,0,0,0,0,0
468245479,177319236,332,2,f,670500,0,249555000,0,0,0,0,0.000821363,0,0,0,0,0,0
468247021,177319236,303,3,f,651881000,0,255269000000,0,0,0,0,0.798554,0,0,0,0,0,0
468245805,177319236,514,2,f,12478500,7540.64,908181000,686390,0.00060429,91.0255,0.0550058,0.0152862,9.23728e-06,3.93198e-05,0.135336,12860,4910,7050
468246920,177319236,229,3,f,1440580000,189963,16569300000,16767700,0.000131865,88.2681,0.0116395,1.76472,0.000232705,0.000990543,0.345591,12120,5720,3150
468245554,177319236,368,2,f,36891900,0,9454540000,0,0,0,0,0.0451926,0,0,0,0,0,0
468245878,177319236,577,2,f,210735000,17251800,154565000000,65724400000,0.0818649,3809.7,311.881,0.258151,0.0211335,0.0899578,1,6210,1060,7740
468245972,177319236,681,2,f,37961100,0,5077560000,0,0,0,0,0.0465023,0,0,0,0,0,0
468243438,177319236,430,1,f,620932000,13577.4,173995000000,2942010,2.18661e-05,216.685,0.00473805,0.760642,1.66323e-05,7.07978e-05,0.152193,6710,900,5680
468243236,177319236,314,1,f,98857800,0,29890800000,0,0,0,0,0.121101,0,0,0,0,0,0
468244296,177319236,924,1,f,392630000,195005,18772600000,37691900,0.000496664,193.287,0.0959986,0.480971,0.000238881,0.00101683,0.281177,8460,5750,4020
468247003,177319236,290,3,f,6176120000,3301530,1466540000000,3876720000,0.000534563,1174.22,0.627695,7.56575,0.00404437,0.0172154,0.995978,6770,5010,7400
468245911,177319236,618,2,f,478252000,3318.5,34347800000,392024,6.93882e-06,118.133,0.000819702,0.585859,4.06517e-06,1.7304e-05,0.0707261,7160,2070,5700
468247171,177319236,402,3,f,638876000,1037.42,199249000000,196219,1.62382e-06,189.142,0.000307132,0.782623,1.27084e-06,5.4095e-06,0.0750298,8270,1110,2060
468247127,177319236,375,3,f,14047000000,38122.5,6361290000000,5945650,2.71392e-06,155.962,0.000423268,17.2076,4.67e-05,0.000198786,0.172907,7840,4830,2040
468244030,177319236,786,1,f,62570700,0,14298600000,0,0,0,0,0.0766491,0,0,0,0,0,0
468244177,177319236,869,1,f,20761200,0,6964380000,0,0,0,0,0.0254325,0,0,0,0,0,0
468245942,177319236,658,2,f,421227000,34783,39759300000,8699390,8.25755e-05,250.104,0.0206525,0.516003,4.26092e-05,0.000181372,0.208482,9110,5480,7680
468246642,177319236,182305709,2,f,152978000,1089790,54213300000,862497000,0.00712383,791.432,5.63803,0.187399,0.001335,0.0056826,0.580887,6260,1930,7970
468247929,177319236,982,3,f,56019600,10846.8,12087100000,1286660,0.000193626,118.621,0.0229681,0.068624,1.32874e-05,5.65597e-05,0.133428,7420,2140,5590
468245081,177319236,131,2,f,288920000,0,98326000000,0,0,0,0,0.353927,0,0,0,0,0,0
468246432,177319236,988,2,f,283139000,0,88596300000,0,0,0,0,0.346845,0,0,0,0,0,0
468245719,177319236,456,2,f,1836900,0,525364000,0,0,0,0,0.0022502,0,0,0,0,0,0
468245915,177319236,622,2,f,37614600,350.021,8039500000,131319,9.30545e-06,375.174,0.00349116,0.0460779,4.28775e-07,1.82514e-06,0.0482573,6170,1580,6440
468246818,177319236,151,3,f,572431000,15858.9,121884000000,2215850,2.77045e-05,139.723,0.00387094,0.701227,1.94272e-05,8.26945e-05,0.113272,2120,3530,7030
468247558,177319236,703,3,f,7270280000,42655,2308120000000,17547100,5.86703e-06,411.374,0.00241354,8.90609,5.22523e-05,0.00022242,0.141748,3610,4850,7050
468245513,177319236,347,2,f,66788100,0,19164700000,0,0,0,0,0.0818154,0,0,0,0,0,0
468246804,177319236,141,3,f,1990410000,128351,561622000000,52013800,6.44847e-05,405.246,0.0261322,2.43826,0.00015723,0.000669274,0.556919,6660,6050,6180
468247405,177319236,565,3,f,236979000,0,80877300000,0,0,0,0,0.290299,0,0,0,0,0,0
468247151,177319236,388,3,f,2910600,1676.46,306555000,561620,0.000575983,335.004,0.192957,0.00356549,2.05366e-06,8.74169e-06,0.103919,12970,5310,5530
468247162,177319236,395,3,f,992700000,16256.5,146101000000,6252510,1.6376e-05,384.616,0.00629849,1.21606,1.99142e-05,8.47678e-05,0.185406,12910,6180,5510
468243432,177319236,425,1,f,287651000,0,88636500000,0,0,0,0,0.352372,0,0,0,0,0,0
468244593,177319236,1049,1,f,593838000,136542,153329000000,10690800,0.000229931,78.2967,0.0180028,0.727452,0.000167263,0.000711981,0.375482,10110,4810,2580
468247927,177319236,981,3,f,490590000,478716,117706000000,196718000,0.000975797,410.929,0.400983,0.600973,0.000586427,0.00249621,0.584306,5860,1190,8880
468244261,177319236,908,1,f,92196000,0,12264800000,0,0,0,0,0.11294,0,0,0,0,0,0
468246377,177319236,951,2,f,412906000,0,191893000000,0,0,0,0,0.50581,0,0,0,0,0,0
468247183,177319236,414,3,f,69566400,8744.62,24563300000,8782210,0.000125702,1004.3,0.126242,0.0852188,1.07122e-05,4.55979e-05,0.187442,7280,4970,5940
468247576,177319236,720,3,f,328666000,133175,47289300000,25717800,0.0004052,193.112,0.078249,0.402615,0.00016314,0.000694428,0.293363,12710,4810,4710
468243844,177319236,672,1,f,11441700000,56317,4274590000000,19881100,4.92209e-06,353.021,0.0017376,14.0161,6.89884e-05,0.000293659,0.18601,5920,2860,3380
468243999,177319236,768,1,f,2430380000,262460,307035000000,31469400,0.000107991,119.901,0.0129483,2.97722,0.000321514,0.00136857,0.395024,6070,1930,4180
468244507,177319236,1010,1,f,88750800,0,40757500000,0,0,0,0,0.10872,0,0,0,0,0,0
468242720,177319236,1,1,f,13276800,4059.41,2514310000,426183,0.000305752,104.986,0.0320998,0.0162641,4.97278e-06,2.11674e-05,0.209143,7900,6250,4500
468242799,177319236,68,1,f,282910000,181340,67160200000,22810300,0.000640981,125.788,0.0806276,0.346564,0.000222141,0.000945576,0.253447,1990,3180,5400
468247468,177319236,610,3,f,1074910000,12314.4,307249000000,9449130,1.14563e-05,767.321,0.00879064,1.31676,1.50852e-05,6.42123e-05,0.34923,6670,700,6110
468244486,177319236,1002,1,f,1028330000,63320.6,323426000000,11832600,6.15762e-05,186.868,0.0115066,1.2597,7.75678e-05,0.000330178,0.183868,7480,2680,740
468246163,177319236,842,2,f,682975000,54135.2,217460000000,12384800,7.92638e-05,228.776,0.0181336,0.836644,6.63156e-05,0.000282282,0.222395,9480,1870,7350
468243285,177319236,337,1,f,887950000,134451,310693000000,104775000,0.000151417,779.284,0.117997,1.08774,0.000164702,0.000701078,0.571464,6870,1140,4290
468244458,177319236,989,1,f,229818000,0,31479500000,0,0,0,0,0.281527,0,0,0,0,0,0
468246408,177319236,972,2,f,790097000,195433,267284000000,117513000,0.000247353,601.296,0.148732,0.967869,0.000239405,0.00101906,0.313466,3640,3150,6600
468243447,177319236,437,1,f,529204000,7703.93,78578800000,2186330,1.45576e-05,283.793,0.00413134,0.648276,9.43732e-06,4.01713e-05,0.105598,12470,5480,3760
468245238,177319236,210,2,f,14751000,1502.96,2371920000,226747,0.000101889,150.867,0.0153716,0.01807,1.84113e-06,7.83702e-06,0.0568155,8090,6070,6600
468243038,177319236,204,1,f,124814000,0,35811100000,0,0,0,0,0.152897,0,0,0,0,0,0
468243194,177319236,292,1,f,33059700,385.733,9326830000,59560.6,1.16678e-05,154.409,0.00180161,0.0404981,4.72523e-07,2.01136e-06,0.081874,6360,7050,3910
468243793,177319236,643,1,f,21839400,0,5633150000,0,0,0,0,0.0267533,0,0,0,0,0,0
468247113,177319236,364,3,f,55783800,0,12204700000,0,0,0,0,0.0683352,0,0,0,0,0,0
468245041,177319236,114,2,f,87211800,0,11713500000,0,0,0,0,0.106834,0,0,0,0,0,0
468244337,177319236,939,1,f,8564400,0,1247630000,0,0,0,0,0.0104914,0,0,0,0,0,0
468247661,177319236,795,3,f,4134840000,230934,1246390000000,189768000,5.58506e-05,821.742,0.0458948,5.06518,0.000282894,0.00120418,0.332387,9400,2960,6440
468242837,177319236,96,1,f,264705000,6879.64,63064100000,711954,2.59898e-05,103.487,0.00268961,0.324264,8.42757e-06,3.58732e-05,0.221609,11710,5080,3450
468244234,177319236,898,1,f,275842000,2802.34,73662100000,300440,1.01592e-05,107.21,0.00108918,0.337906,3.43287e-06,1.46125e-05,0.108244,10800,5100,5690
468244385,177319236,959,1,f,127209000,80158.4,28529300000,11089800,0.000630133,138.348,0.0871778,0.155831,9.8194e-05,0.000417977,0.25533,7010,3730,600
468242946,177319236,153,1,f,374736000,525624,30897000000,61977300,0.00140265,117.912,0.165389,0.459051,0.00064389,0.00274081,0.321721,12050,5180,3210
468245916,177319236,623,2,f,24168000000,74139300,8253060000000,249589000000,0.00306766,3366.48,10.3272,29.6059,0.0908206,0.386591,1,5880,2540,7770
468245171,177319236,173,2,f,115967000,4679.49,26701200000,476314,4.0352e-05,101.788,0.00410733,0.142059,5.73237e-06,2.44007e-05,0.112889,6160,7170,6100
468246841,177319236,164,3,f,1155600,0,167353000,0,0,0,0,0.00141561,0,0,0,0,0,0
468246961,177319236,258,3,f,1948870000,99820.2,624705000000,33132600,5.12194e-05,331.923,0.0170009,2.38737,0.00012228,0.000520501,0.269492,4000,4760,5680
468243957,177319236,733,1,f,721998000,919.194,184103000000,131515,1.27312e-06,143.077,0.000182155,0.884448,1.12601e-06,4.79303e-06,0.0715494,7250,3670,3360
468246699,177319236,27,3,f,63815400,66.2783,11037600000,10798.4,1.03859e-06,162.925,0.000169213,0.0781739,8.11909e-08,3.45601e-07,0.0145753,7380,3310,8390
468244065,177319236,805,1,f,78416100,934.589,16921800000,148725,1.19183e-05,159.135,0.00189662,0.0960597,1.14487e-06,4.87331e-06,0.0287936,9140,370,4340
468246188,177319236,859,2,f,5989500,26087.3,629627000,2271530,0.00435551,87.0742,0.379253,0.00733714,3.1957e-05,0.00013603,0.188581,12420,4840,6470
468247490,177319236,631,3,f,2271970000,49141.1,667341000000,12439100,2.16293e-05,253.131,0.00547505,2.78316,6.01979e-05,0.000256241,0.236557,5530,7170,3280
468247476,177319236,614,3,f,424535000,76348.4,74785200000,10586100,0.00017984,138.656,0.0249358,0.520056,9.35268e-05,0.00039811,0.230695,7220,6840,4490
468248185,177319236,312782578,3,f,60625800,0,16633200000,0,0,0,0,0.0742666,0,0,0,0,0,0
468246215,177319236,880,2,f,39231000,0,11609500000,0,0,0,0,0.048058,0,0,0,0,0,0
468245901,177319236,604,2,f,61013700,0,16769500000,0,0,0,0,0.0747418,0,0,0,0,0,0
468243945,177319236,726,1,f,2878040000,277841,1163540000000,51068500,9.65381e-05,183.805,0.0177442,3.5256,0.000340355,0.00144877,0.296678,8560,3190,3350
468243562,177319236,503,1,f,183317000,1193.11,43470300000,245577,6.50845e-06,205.829,0.00133962,0.224564,1.46156e-06,6.22135e-06,0.133424,8690,2800,3710
468247737,177319236,852,3,f,1655910000,0.108465,210127000000,22.361,6.55017e-11,206.16,1.35038e-08,2.02849,1.32869e-10,5.65577e-10,5.5844e-05,12390,6660,4000
468245956,177319236,671,2,f,136743000,5888.87,31009200000,3194340,4.30651e-05,542.437,0.0233601,0.167511,7.21386e-06,3.07069e-05,0.492702,7040,240,6660
468247905,177319236,967,3,f,10954500000,8666120,977697000000,1215780000,0.000791104,140.291,0.110984,13.4192,0.010616,0.0451885,0.565161,9550,6990,5960
468248220,177319236,312782636,3,f,341042000,0,95601600000,0,0,0,0,0.417777,0,0,0,0,0,0
468245882,177319236,581,2,f,97671600,5133.64,18378100000,2010930,5.25602e-05,391.716,0.0205886,0.119648,6.28871e-06,2.67688e-05,0.265541,5410,4090,5770
468243253,177319236,322,1,f,11165500000,1576970,4262210000000,731109000,0.000141236,463.615,0.0654794,13.6777,0.00193179,0.00822295,0.627386,6520,1540,3830
468244815,177319236,26,2,f,548428000,83918.8,154307000000,51015600,0.000153017,607.916,0.0930215,0.671824,0.000102801,0.000437585,0.253534,9470,2930,7010
468244130,177319236,844,1,f,1713780000,125455,547964000000,115992000,7.32037e-05,924.572,0.0676821,2.09938,0.000153683,0.000654173,0.613529,5740,1900,4430
468246030,177319236,725,2,f,15439500,11090.7,3331900000,4638070,0.000718336,418.193,0.300403,0.0189134,1.35862e-05,5.78315e-05,0.306905,7310,4830,7230
468244475,177319236,997,1,f,224174000000,40751100,63968600000000,9118960000,0.000181783,223.772,0.040678,274.613,0.0499201,0.212492,0.627386,6520,1540,3830
468244848,177319236,46,2,f,121939000,136109,16099200000,46461500,0.00111621,341.354,0.381022,0.149376,0.000166734,0.000709728,0.377967,8360,5620,6140
468247388,177319236,541,3,f,2563280000,231367,712168000000,27643200,9.02619e-05,119.478,0.0107843,3.14002,0.000283424,0.00120644,0.425076,6710,4480,650
468248295,177319236,940,2,t,265405,204859,1042080000,963138000,0.771874,4701.47,3628.94,0.000325121,0.000250952,0.00106821,1,6160,1930,7380
468243912,177319236,704,1,f,215940000,153367,93793900000,48217800,0.000710233,314.394,0.223293,0.264526,0.000187875,0.000799717,0.375322,4470,5260,1800
468245949,177319236,667,2,f,54630000,1815.02,13009000000,1378450,3.3224e-05,759.469,0.0252326,0.0669218,2.22341e-06,9.46425e-06,0.105304,1940,2640,6640
468246888,177319236,203,3,f,23113800,0,3891790000,0,0,0,0,0.0283144,0,0,0,0,0,0
468243555,177319236,494,1,f,59867100,28806.4,19331900000,5371960,0.000481172,186.485,0.0897315,0.0733372,3.52878e-05,0.000150208,0.227657,8590,2570,3870
468243864,177319236,681,1,f,37961100,300.696,4307580000,64921.4,7.92115e-06,215.904,0.00171021,0.0465023,3.68352e-07,1.56794e-06,0.0193892,8160,5460,5530
468247898,177319236,961,3,f,11544300000,762202,3583170000000,241622000,6.60242e-05,317.005,0.02093,14.1417,0.000933697,0.00397442,0.500734,4490,5730,1980
468245802,177319236,512,2,f,23842600000,1441730,8458340000000,215219000,6.04686e-05,149.278,0.00902665,29.2072,0.00176612,0.00751773,0.47922,11600,4740,9040
468246123,177319236,810,2,f,129384000,13258.2,40572900000,8302620,0.000102472,626.224,0.0641704,0.158495,1.62413e-05,6.91336e-05,0.152788,4010,2790,6540
468244462,177319236,990,1,f,118723000,0,41796700000,0,0,0,0,0.145435,0,0,0,0,0,0
468247120,177319236,369,3,f,3159220000,65572800,1313210000000,160369000000,0.020756,2445.66,50.7621,3.87004,0.0803267,0.341922,1,5970,2050,7460
468247420,177319236,576,3,f,5065200,0,963357000,0,0,0,0,0.00620487,0,0,0,0,0,0
468245906,177319236,611,2,f,25812000,19946.1,4102590000,1979700,0.000772744,99.2524,0.0766967,0.0316197,2.44339e-05,0.000104007,0.149416,7670,2590,6020
468243486,177319236,469,1,f,17057700,0,3395790000,0,0,0,0,0.0208957,0,0,0,0,0,0
468243587,177319236,523,1,f,374384000,4856.63,112572000000,830365,1.29723e-05,170.975,0.00221795,0.45862,5.94937e-06,2.53244e-05,0.138538,5340,7030,5000
