id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467382430,159651060,930,2,f,184288000,4817220,52728400000,3755020000,0.0261396,779.498,20.3758,0.225753,0.0059011,0.254946,0.653795,7380,3720,6520
467383054,159651060,386,3,f,4878020000,30245.7,727795000000,8168540,6.2004e-06,270.073,0.00167456,5.97558,3.7051e-05,0.00160072,0.112247,11740,4820,3720
467383937,159651060,1037,3,f,750089000,23338.3,168388000000,7199770,3.11141e-05,308.496,0.00959856,0.918859,2.85894e-05,0.00123515,0.194938,9110,2220,7510
467382493,159651060,1014,2,f,225770000,7.67978,47219100000,527.551,3.40159e-08,68.6935,2.33667e-06,0.276569,9.40774e-09,4.06443e-07,0.00316585,7420,3790,8550
467381296,159651060,295,1,f,728604000,0,174214000000,0,0,0,0,0.89254,0,0,0,0,0,0
467381334,159651060,341,1,f,7050600,0,1428480000,0,0,0,0,0.00863698,0,0,0,0,0,0
467381687,159651060,926,1,f,1348390000,13064.7,270339000000,2383940,9.68908e-06,182.473,0.00176799,1.65178,1.60042e-05,0.000691432,0.147799,8850,6280,1670
467381840,159651060,312782554,1,f,71386200,0,20542800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467381866,159651060,312782652,1,f,7186500,0,1338090000,0,0,0,0,0.00880346,0,0,0,0,0,0
467383401,159651060,656,3,f,1689320000,25413.9,341830000000,4090680,1.50439e-05,160.962,0.0024215,2.06941,3.1132e-05,0.001345,0.13303,2600,1760,5060
467382513,159651060,1041,2,f,2510160000,123291,563898000000,43586400,4.91166e-05,353.526,0.017364,3.07495,0.000151031,0.006525,0.250124,11070,4230,9230
467381231,159651060,194,1,f,1533550000,18832,155752000000,3296520,1.228e-05,175.048,0.0021496,1.8786,2.30692e-05,0.000996663,0.172206,5860,6970,4330
467383329,159651060,611,3,f,51624000,547.177,5809820000,23681.8,1.05993e-05,43.2799,0.000458736,0.0632394,6.70292e-07,2.89587e-05,0.020585,7660,2540,6000
467381383,159651060,422,1,f,118133000,0,18632300000,0,0,0,0,0.144713,0,0,0,0,0,0
467382244,159651060,632,2,f,713803000,19.4786,138636000000,6247.72,2.72885e-08,320.748,8.75273e-06,0.874408,2.38613e-08,1.03088e-06,0.011722,8260,3920,8440
467381264,159651060,246,1,f,192125000,0,31115500000,0,0,0,0,0.235353,0,0,0,0,0,0
467382046,159651060,296,2,f,326711000,0,104143000000,0,0,0,0,0.400221,0,0,0,0,0,0
467381141,159651060,38,1,f,112755000,0,18071600000,0,0,0,0,0.138125,0,0,0,0,0,0
467383346,159651060,620,3,f,216106000,0,59091400000,0,0,0,0,0.26473,0,0,0,0,0,0
467381880,159651060,21,2,f,569020000,307650,36058800000,25807200,0.000540667,83.8848,0.0453537,0.697049,0.000376871,0.016282,0.214772,4600,6290,8860
467382784,159651060,125,3,f,609349000,136545,16877600000,13982100,0.000224083,102.399,0.022946,0.746452,0.000167267,0.00722647,0.220343,6210,6800,7210
467383275,159651060,576,3,f,5065200,0,774340000,0,0,0,0,0.00620487,0,0,0,0,0,0
467381455,159651060,564,1,f,277240000,0,68640200000,0,0,0,0,0.339619,0,0,0,0,0,0
467384149,159651060,985,2,t,31053200,18846400,101151000000,90135200000,0.606904,4782.63,2902.6,0.0380402,0.0230868,0.99742,1,4830,2340,7380
467383209,159651060,514,3,f,24957000,433.746,1397540000,26341.8,1.73797e-05,60.731,0.00105549,0.0305723,5.31339e-07,2.29555e-05,0.0271591,13020,4950,6890
467381463,159651060,576,1,f,2532600,0,414467000,0,0,0,0,0.00310244,0,0,0,0,0,0
467381981,159651060,190,2,f,240465000,22768.2,1674750000,3252490,9.46843e-05,142.852,0.0135258,0.294569,2.78911e-05,0.00120498,0.144324,10670,7250,6260
467382604,159651060,312782608,2,f,119204000,0,35536200000,0,0,0,0,0.146025,0,0,0,0,0,0
467382071,159651060,332,2,f,670500,0,175097000,0,0,0,0,0.000821363,0,0,0,0,0,0
467382324,159651060,767,2,f,1350710000,10526.4,374645000000,5338580,7.79324e-06,507.161,0.00395243,1.65462,1.28948e-05,0.000557097,0.149731,3810,2050,6760
467383189,159651060,494,3,f,119734000,2067.48,32884500000,269544,1.72672e-05,130.373,0.00225119,0.146674,2.53266e-06,0.000109419,0.0474047,8080,2360,5580
467381154,159651060,64,1,f,71051400,125.274,25921900000,7604.05,1.76314e-06,60.6994,0.000107022,0.087038,1.5346e-07,6.62996e-06,0.00759049,6240,3100,4910
467383723,159651060,862,3,f,967525000,0,261651000000,0,0,0,0,1.18522,0,0,0,0,0,0
467381643,159651060,859,1,f,5989500,923.68,368158000,54828,0.000154217,59.3582,0.00915402,0.00733714,1.13151e-06,4.88846e-05,0.0356507,12530,4880,5060
467382959,159651060,322,3,f,22331000000,747917,6838140000000,443510000,3.34923e-05,592.994,0.0198608,27.3554,0.000916198,0.0395826,0.61267,5420,2100,7860
467381940,159651060,128,2,f,2195910000,189261,351091000000,108546000,8.61877e-05,573.526,0.0494309,2.68999,0.000231844,0.0100164,0.368346,7660,3950,6790
467381712,159651060,957,1,f,990184000,240.604,370817000000,32174.6,2.42989e-07,133.724,3.24936e-05,1.21298,2.9474e-07,1.27337e-05,0.0171874,12360,4610,4770
467382873,159651060,249,3,f,18432000,0,4527070000,0,0,0,0,0.0225792,0,0,0,0,0,0
467381933,159651060,120,2,f,217446000,17946.2,51273700000,2489240,8.25318e-05,138.706,0.0114476,0.266372,2.19841e-05,0.000949782,0.102345,4830,5270,9800
467381171,159651060,100,1,f,158861000,2947.4,42647800000,596128,1.85534e-05,202.255,0.00375252,0.194604,3.61057e-06,0.000155988,0.0281969,8270,5510,5510
467382836,159651060,187,3,f,746635000,0,205828000000,0,0,0,0,0.914627,0,0,0,0,0,0
467383869,159651060,990,3,f,237445000,0,74299800000,0,0,0,0,0.29087,0,0,0,0,0,0
467382559,159651060,1120,2,f,21590100,0,7001150000,0,0,0,0,0.0264479,0,0,0,0,0,0
467382450,159651060,954,2,f,153720000,0,44625500000,0,0,0,0,0.188307,0,0,0,0,0,0
467382372,159651060,844,2,f,1687790000,7150460,422602000000,9213820000,0.0042366,1288.56,5.45912,2.06754,0.00875932,0.37843,1,4830,2340,7380
467382520,159651060,1052,2,f,207492000,0,22506400000,0,0,0,0,0.254178,0,0,0,0,0,0
467382465,159651060,974,2,f,729041000,2182.82,256678000000,1837130,2.9941e-06,841.632,0.00251993,0.893076,2.67395e-06,0.000115523,0.080836,5200,2140,8600
467382242,159651060,630,2,f,214813000,0,66276000000,0,0,0,0,0.263146,0,0,0,0,0,0
467382378,159651060,852,2,f,827953000,135.251,85813000000,17717.9,1.63356e-07,131,2.13996e-05,1.01424,1.65683e-07,7.158e-06,0.0150825,12390,6460,7470
467381214,159651060,163,1,f,234126000,0,45470300000,0,0,0,0,0.286804,0,0,0,0,0,0
467381664,159651060,896,1,f,59159700,0,7879460000,0,0,0,0,0.0724706,0,0,0,0,0,0
467381201,159651060,146,1,f,1153080000,227.583,138829000000,11341.2,1.9737e-07,49.8333,9.83559e-06,1.41253,2.7879e-07,1.20446e-05,0.018646,9750,6270,5530
467382042,159651060,290,2,f,3088060000,393176,647314000000,250938000,0.000127322,638.233,0.0812608,3.78287,0.000481641,0.0208084,0.412137,7030,4950,7420
467382284,159651060,694,2,f,277589000,0,87257200000,0,0,0,0,0.340046,0,0,0,0,0,0
467381279,159651060,266,1,f,51579900,0,14165200000,0,0,0,0,0.0631854,0,0,0,0,0,0
467383640,159651060,800,3,f,364055000,0,104539000000,0,0,0,0,0.445968,0,0,0,0,0,0
467381528,159651060,671,1,f,136743000,398.478,27459100000,35566.3,2.91406e-06,89.2553,0.000260095,0.167511,4.88135e-07,2.1089e-05,0.0177677,8490,220,4420
467382778,159651060,120,3,f,434893000,27446.8,89982900000,3559060,6.31117e-05,129.671,0.00818377,0.532743,3.36223e-05,0.00145259,0.102345,4830,5270,9800
467382365,159651060,836,2,f,174853000,14748.2,31036300000,2154150,8.43465e-05,146.061,0.0123198,0.214195,1.80666e-05,0.000780533,0.0710219,6440,5110,10450
467382496,159651060,1017,2,f,5149200000,8825.05,1729970000000,1687100,1.71387e-06,191.172,0.000327643,6.30777,1.08107e-05,0.000467055,0.0630055,10540,4110,8960
467381728,159651060,977,1,f,135130000,0,33787300000,0,0,0,0,0.165534,0,0,0,0,0,0
467381715,159651060,960,1,f,4132880000,220611,377224000000,29784900,5.33794e-05,135.011,0.00720682,5.06278,0.000270248,0.0116756,0.19528,9100,5520,3600
467383224,159651060,528,3,f,46148500000,248190,16676000000000,74566700,5.37807e-06,300.442,0.0016158,56.532,0.000304033,0.0131352,0.250124,11070,4230,9230
467383847,159651060,975,3,f,30004200,0,5577230000,0,0,0,0,0.0367551,0,0,0,0,0,0
467381434,159651060,514,1,f,12478500,13.4069,649581000,616.915,1.0744e-06,46.0148,4.94382e-05,0.0152862,1.64234e-08,7.09543e-07,0.00293495,12860,4880,4320
467381139,159651060,35,1,f,15952500,0,3639820000,0,0,0,0,0.0195418,0,0,0,0,0,0
467382786,159651060,126,3,f,123412000,1322.83,15682200000,80326.1,1.07189e-05,60.7227,0.000650879,0.151179,1.62047e-06,7.00094e-05,0.0493854,7830,6680,6090
467381134,159651060,26,1,f,548428000,0,115831000000,0,0,0,0,0.671824,0,0,0,0,0,0
467381354,159651060,370,1,f,6227760000,41757.9,787820000000,7572950,6.70512e-06,181.354,0.001216,7.629,5.11534e-05,0.00220998,0.284448,11480,7360,5610
467381600,159651060,792,1,f,257371000,2038.66,10049700000,136905,7.92108e-06,67.1547,0.000531938,0.31528,2.49736e-06,0.000107894,0.0484466,10800,6910,5530
467381239,159651060,207,1,f,20517300,0,2572090000,0,0,0,0,0.0251337,0,0,0,0,0,0
467381331,159651060,337,1,f,887950000,910.002,256369000000,62830.8,1.02483e-06,69.0447,7.07594e-05,1.08774,1.11475e-06,4.81607e-05,0.0262346,5750,640,4050
467381730,159651060,980,1,f,38132100,0,7092060000,0,0,0,0,0.0467118,0,0,0,0,0,0
467384039,159651060,1125,3,f,213626000,0,64156100000,0,0,0,0,0.261692,0,0,0,0,0,0
467382356,159651060,821,2,f,928392000,1.76483,235538000000,633.178,1.90095e-09,358.776,6.82015e-07,1.13728,2.16191e-09,9.34014e-08,0.00103579,9800,1160,6920
467382206,159651060,580,2,f,62553600,0,9335540000,0,0,0,0,0.0766282,0,0,0,0,0,0
467381973,159651060,178,2,f,181889000,7.67978,38767200000,527.551,4.22223e-08,68.6935,2.9004e-06,0.222814,9.40774e-09,4.06443e-07,0.00316585,7420,3790,8550
467383771,159651060,906,3,f,198403000,0,44375000000,0,0,0,0,0.243044,0,0,0,0,0,0
467382212,159651060,589,2,f,694349000,4253.48,169005000000,289686,6.12586e-06,68.1055,0.000417205,0.850578,5.21052e-06,0.00022511,0.0883759,3360,6450,6040
467382312,159651060,741,2,f,60775200,4020.54,18055000000,2342730,6.61544e-05,582.69,0.0385475,0.0744496,4.92517e-06,0.000212782,0.117919,7300,4560,6820
467381149,159651060,51,1,f,515479000,0,129155000000,0,0,0,0,0.631461,0,0,0,0,0,0
467382932,159651060,303,3,f,651881000,0,178582000000,0,0,0,0,0.798554,0,0,0,0,0,0
467382666,159651060,26,3,f,1096860000,0,263475000000,0,0,0,0,1.34365,0,0,0,0,0,0
467381220,159651060,173,1,f,115967000,51.9939,10365100000,3523.95,4.48351e-07,67.7762,3.03875e-05,0.142059,6.36925e-08,2.75171e-06,0.00858255,6210,7140,5430
467382087,159651060,354,2,f,12429500000,824710,1420910000000,198940000,6.63509e-05,241.224,0.0160055,15.2262,0.00101027,0.0436468,0.450586,11240,7330,5780
467383694,159651060,841,3,f,256838000,395543,7022680000,109333000,0.00154004,276.412,0.425687,0.314627,0.00048454,0.0209336,0.493495,10030,7100,5600
467384076,159651060,312782554,3,f,142772000,0,40612800000,0,0,0,0,0.174896,0,0,0,0,0,0
467383989,159651060,1083,3,f,450823000,1603.41,62278200000,376786,3.55662e-06,234.991,0.000835775,0.552258,1.96417e-06,8.48583e-05,0.0564513,7370,3810,6160
467381514,159651060,649,1,f,10369800,0,2183500000,0,0,0,0,0.012703,0,0,0,0,0,0
467381277,159651060,262,1,f,616707000,0,95061400000,0,0,0,0,0.755466,0,0,0,0,0,0
467382471,159651060,982,2,f,28009800,42.4019,5516260000,2965.01,1.51382e-06,69.9264,0.000105856,0.034312,5.19423e-08,2.24407e-06,0.00437809,7220,2120,5740
467381832,159651060,182305693,1,f,60806700,609.667,14284400000,74823,1.00263e-05,122.728,0.00123051,0.0744882,7.46842e-07,3.22659e-05,0.0279622,5530,1310,2560
467383039,159651060,378,3,f,5269680000,86181.4,1584550000000,14524600,1.63542e-05,168.535,0.00275626,6.45536,0.000105572,0.00456105,0.366505,4620,3920,1390
467383572,159651060,735,3,f,219901000,6830.64,47924200000,388684,3.10624e-05,56.903,0.00176754,0.269378,8.36753e-06,0.000361503,0.0508144,7480,2790,720
467382158,159651060,478,2,f,171965000,0,50120700000,0,0,0,0,0.210657,0,0,0,0,0,0
467381435,159651060,515,1,f,92960100,0,13905000000,0,0,0,0,0.113876,0,0,0,0,0,0
467381146,159651060,46,1,f,121939000,4912.05,12392200000,1292510,4.02828e-05,263.129,0.0105996,0.149376,6.01727e-06,0.000259964,0.085526,8410,5760,5060
467382010,159651060,238,2,f,19225800,0,928026000,0,0,0,0,0.0235516,0,0,0,0,0,0
467382585,159651060,312782570,2,f,6499800,0,1513220000,0,0,0,0,0.00796225,0,0,0,0,0,0
467381390,159651060,434,1,f,450962000,478.006,108608000000,32180.1,1.05997e-06,67.3215,7.13588e-05,0.552429,5.85558e-07,2.52979e-05,0.0309982,9860,1470,4170
467381232,159651060,196,1,f,95487300,0,12587100000,0,0,0,0,0.116972,0,0,0,0,0,0
467384171,159651060,983,3,t,207615,48745.6,210913000,111232000,0.234788,2281.88,535.758,0.000254329,5.97133e-05,0.0025798,0.465663,5000,2530,7440
467381135,159651060,27,1,f,31907700,0,3287810000,0,0,0,0,0.0390869,0,0,0,0,0,0
467381326,159651060,332,1,f,670500,0,112352000,0,0,0,0,0.000821363,0,0,0,0,0,0
467381574,159651060,746,1,f,604155000,1887.48,199776000000,157452,3.12417e-06,83.419,0.000260615,0.74009,2.31216e-06,9.98926e-05,0.0342564,2580,4080,5650
467382444,159651060,946,2,f,331878000,0,78237100000,0,0,0,0,0.40655,0,0,0,0,0,0
467381389,159651060,433,1,f,98091900,0,30910600000,0,0,0,0,0.120163,0,0,0,0,0,0
467381447,159651060,540,1,f,205690000,7592.26,45378200000,1557220,3.69113e-05,205.106,0.00757071,0.25197,9.30052e-06,0.000401811,0.103078,6870,4920,740
467381657,159651060,884,1,f,34492500,0,5647230000,0,0,0,0,0.0422533,0,0,0,0,0,0
467382344,159651060,800,2,f,182028000,0,56424600000,0,0,0,0,0.222984,0,0,0,0,0,0
467383668,159651060,821,3,f,1856780000,796.339,485866000000,82250.3,4.2888e-07,103.286,4.42972e-05,2.27456,9.75515e-07,4.21452e-05,0.0239964,10080,1110,3960
467382274,159651060,679,2,f,304778000,0,42192800000,0,0,0,0,0.373353,0,0,0,0,0,0
467381293,159651060,290,1,f,3088060000,114753,417356000000,23625100,3.71601e-05,205.878,0.00765045,3.78287,0.000140572,0.00607314,0.221366,5700,7030,4430
467384131,159651060,500,2,t,31053200,18846400,101151000000,90135200000,0.606904,4782.63,2902.6,0.0380402,0.0230868,0.99742,1,4830,2340,7380
467381256,159651060,235,1,f,221376000,2477.34,9683220000,170021,1.11907e-05,68.6305,0.000768021,0.271185,3.03475e-06,0.00013111,0.064558,12060,7120,4800
467381323,159651060,329,1,f,2784240000,9248.21,902585000000,2605350,3.32163e-06,281.714,0.000935751,3.41069,1.13291e-05,0.00048945,0.0828497,6730,1890,1420
467382271,159651060,675,2,f,43911000,0,10569700000,0,0,0,0,0.053791,0,0,0,0,0,0
467381465,159651060,580,1,f,62553600,22.5224,7121900000,2887.37,3.6005e-07,128.2,4.61584e-05,0.0766282,2.75899e-08,1.19197e-06,0.00773194,9030,3330,3410
467382409,159651060,903,2,f,41083200,9.89945,9305700000,503.962,2.40961e-07,50.9081,1.22669e-05,0.0503269,1.21268e-08,5.23916e-07,0.0055468,12760,4850,7080
467381799,159651060,1085,1,f,41661900,0,6358930000,0,0,0,0,0.0510358,0,0,0,0,0,0
467382485,159651060,1004,2,f,39446100,0,8622010000,0,0,0,0,0.0483215,0,0,0,0,0,0
467381816,159651060,1111,1,f,175828000,0,58132700000,0,0,0,0,0.215389,0,0,0,0,0,0
467382336,159651060,786,2,f,62570700,0,12381000000,0,0,0,0,0.0766491,0,0,0,0,0,0
467383704,159651060,847,3,f,655142000,0,228065000000,0,0,0,0,0.802549,0,0,0,0,0,0
467381328,159651060,333,1,f,16710300,0,4595050000,0,0,0,0,0.0204701,0,0,0,0,0,0
467384037,159651060,1123,3,f,673843000,105523,6831750000,10106000,0.0001566,95.7702,0.0149976,0.825457,0.000129266,0.0055847,0.277784,11420,5860,8250
467383307,159651060,598,3,f,73866600,0,15242900000,0,0,0,0,0.0904866,0,0,0,0,0,0
467383266,159651060,571,3,f,949925000,774.683,268482000000,69396.5,8.15521e-07,89.5804,7.30547e-05,1.16366,9.48987e-07,4.09992e-05,0.0424219,5580,4360,5870
467382576,159651060,182305713,2,f,31237200,0,5579440000,0,0,0,0,0.0382656,0,0,0,0,0,0
467381676,159651060,909,1,f,5163330000,28714.3,1058450000000,6429180,5.56121e-06,223.901,0.00124516,6.32507,3.5175e-05,0.00151967,0.147799,8850,6280,1670
467381386,159651060,427,1,f,281031000,9.55737,59100600000,1046.57,3.40082e-08,109.504,3.72403e-06,0.344263,1.17078e-08,5.05812e-07,0.00394832,9010,3470,670
467381668,159651060,901,1,f,748228000,35173.5,4068940000,5486890,4.70091e-05,155.995,0.00733319,0.916579,4.30876e-05,0.00186152,0.126579,9040,6020,3720
467381985,159651060,201,2,f,792888000,138.895,263725000000,18404.5,1.75176e-07,132.507,2.3212e-05,0.971288,1.70146e-07,7.35084e-06,0.0291594,6520,1810,9810
467382831,159651060,178,3,f,363778000,7.67978,71164200000,527.551,2.11112e-08,68.6935,1.4502e-06,0.445628,9.40774e-09,4.06443e-07,0.00316585,7420,3790,8550
467382443,159651060,945,2,f,330632000,90510.1,92379600000,65167600,0.000273749,720.003,0.1971,0.405024,0.000110875,0.00479014,0.61267,5420,2100,7860
467381875,159651060,12,2,f,15424200,0,3348770000,0,0,0,0,0.0188946,0,0,0,0,0,0
467381552,159651060,702,1,f,393419000,0,132287000000,0,0,0,0,0.481938,0,0,0,0,0,0
467381647,159651060,867,1,f,392236000,36.5515,75828400000,10536.3,9.31874e-08,288.259,2.68621e-05,0.480489,4.47756e-08,1.93444e-06,0.00784566,10430,3860,3970
467382911,159651060,288,3,f,498379000,0,139194000000,0,0,0,0,0.610514,0,0,0,0,0,0
467382098,159651060,372,2,f,4401900,0,909622000,0,0,0,0,0.00539233,0,0,0,0,0,0
467383697,159651060,843,3,f,843908000,5991.26,217694000000,1007590,7.09942e-06,168.177,0.00119396,1.03379,7.33929e-06,0.00031708,0.0584064,9640,4070,8380
467383768,159651060,903,3,f,82166400,9.89945,17593600000,503.962,1.2048e-07,50.9081,6.13343e-06,0.100654,1.21268e-08,5.23916e-07,0.0055468,12760,4850,7080
467382855,159651060,218,3,f,975060000,370.106,228556000000,137898,3.79573e-07,372.59,0.000141425,1.19445,4.5338e-07,1.95874e-05,0.0211792,8390,3230,3370
467382376,159651060,849,2,f,19242000,0,3952480000,0,0,0,0,0.0235715,0,0,0,0,0,0
467383377,159651060,639,3,f,516107000,3375.22,107631000000,1029940,6.53976e-06,305.148,0.0019956,0.632231,4.13464e-06,0.000178629,0.13425,5570,7200,7910
467383987,159651060,1081,3,f,85249800,0,17907300000,0,0,0,0,0.104431,0,0,0,0,0,0
467381886,159651060,31,2,f,2083250000,4410.96,595422000000,1208970,2.11734e-06,274.083,0.000580328,2.55199,5.40343e-06,0.000233445,0.0644543,5680,920,5790
467382334,159651060,783,2,f,135370000,0,35167000000,0,0,0,0,0.165828,0,0,0,0,0,0
467381424,159651060,500,1,f,12306100000,41787.3,3089750000000,11031700,3.39567e-06,263.995,0.000896443,15.0749,5.11895e-05,0.00221154,0.457251,4720,1440,3540
467382879,159651060,257,3,f,163129000,0,43453400000,0,0,0,0,0.199833,0,0,0,0,0,0
467382865,159651060,235,3,f,442021000,14127.5,18411600000,2244640,3.19612e-05,158.884,0.00507814,0.541475,1.73062e-05,0.000747682,0.0857601,12430,7010,7380
467383735,159651060,873,3,f,670734000,84939.2,135753000000,14104500,0.000126636,166.054,0.0210284,0.821649,0.000104051,0.0044953,0.366505,4620,3920,1390
467382880,159651060,258,3,f,1948870000,128.061,482045000000,36857.4,6.57103e-08,287.811,1.89121e-05,2.38737,1.56875e-07,6.77748e-06,0.0126528,3980,4750,5730
467383073,159651060,401,3,f,71051400,0,21766000000,0,0,0,0,0.087038,0,0,0,0,0,0
467381634,159651060,846,1,f,150758000,0,50554900000,0,0,0,0,0.184679,0,0,0,0,0,0
467383755,159651060,888,3,f,651694000,0,148892000000,0,0,0,0,0.798325,0,0,0,0,0,0
467382095,159651060,368,2,f,36891900,0,7704350000,0,0,0,0,0.0451926,0,0,0,0,0,0
467381877,159651060,15,2,f,120984000,0,41400500000,0,0,0,0,0.148206,0,0,0,0,0,0
467381897,159651060,50,2,f,37005300,0,9627080000,0,0,0,0,0.0453315,0,0,0,0,0,0
467381226,159651060,186,1,f,144518000,0,27835100000,0,0,0,0,0.177035,0,0,0,0,0,0
467383244,159651060,545,3,f,13887000,0,2753430000,0,0,0,0,0.0170116,0,0,0,0,0,0
467381801,159651060,1089,1,f,19620800000,124261,5001940000000,30493700,6.33315e-06,245.4,0.00155415,24.0355,0.00015222,0.00657638,0.220406,8210,5970,4110
467383920,159651060,1023,3,f,670059000,0,212265000000,0,0,0,0,0.820822,0,0,0,0,0,0
467383553,159651060,720,3,f,328666000,13.0252,37426400000,839.216,3.96306e-08,64.4302,2.55341e-06,0.402615,1.59559e-08,6.89343e-07,0.00491202,13160,5690,5230
467382885,159651060,266,3,f,103160000,0.00382261,27217500000,0.187945,3.70553e-11,49.1667,1.82188e-09,0.126371,4.6827e-12,2.02307e-10,4.09093e-06,5460,4380,6330
467383341,159651060,618,3,f,956504000,19081.8,65561900000,1425820,1.99495e-05,74.7216,0.00149066,1.17172,2.33752e-05,0.00100988,0.0610804,9130,2020,3010
467383742,159651060,878,3,f,692001000,191748,134918000000,50802100,0.000277092,264.942,0.0734133,0.847701,0.000234891,0.010148,0.278752,4490,2900,9740
467381369,159651060,394,1,f,358410000,0,97953400000,0,0,0,0,0.439052,0,0,0,0,0,0
467381592,159651060,778,1,f,928130000,0,292529000000,0,0,0,0,1.13696,0,0,0,0,0,0
467382292,159651060,703,2,f,3635140000,3516.18,900658000000,627432,9.67275e-07,178.441,0.000172602,4.45305,4.30732e-06,0.00018609,0.0987291,7440,5910,7550
467381144,159651060,42,1,f,153248000,0,27225100000,0,0,0,0,0.187729,0,0,0,0,0,0
467381868,159651060,2,2,f,55739700,0,9885330000,0,0,0,0,0.0682811,0,0,0,0,0,0
467381652,159651060,877,1,f,90230400,70.8003,7683440000,3294.95,7.84661e-07,46.5387,3.65171e-05,0.110532,8.67304e-08,3.74702e-06,0.00958015,8980,4730,5390
467383957,159651060,1052,3,f,414985000,0,51734700000,0,0,0,0,0.508356,0,0,0,0,0,0
467381571,159651060,735,1,f,109950000,6491.71,27228700000,369026,5.90423e-05,56.8457,0.0033563,0.134689,7.95235e-06,0.000343566,0.0508144,7480,2790,720
467381742,159651060,997,1,f,224060000000,7161710,50861500000000,1642350000,3.19633e-05,229.324,0.00732996,274.474,0.00877309,0.379025,0.502638,10470,7180,5600
467382382,159651060,859,2,f,5989500,323.28,504869000,16758,5.39744e-05,51.8376,0.0027979,0.00733714,3.96018e-07,1.71092e-05,0.024548,12560,4880,6310
467381462,159651060,575,1,f,108296000,0,24489100000,0,0,0,0,0.132663,0,0,0,0,0,0
467383813,159651060,952,3,f,1635150000,0.0599411,362711000000,26.1143,3.66578e-11,435.667,1.59706e-08,2.00306,7.34278e-11,3.17231e-09,6.20911e-05,4990,5520,2640
467384013,159651060,1100,3,f,1566190000,106209,403842000000,57306200,6.78134e-05,539.562,0.0365895,1.91858,0.000130106,0.00562097,0.472759,7670,3870,6770
467381806,159651060,1097,1,f,7483590000,1011460,1084470000000,248220000,0.000135158,245.407,0.0331686,9.1674,0.00123904,0.0535305,0.373243,7030,6570,4080
467381560,159651060,714,1,f,1800780000,2209.02,537861000000,176535,1.2267e-06,79.9157,9.80327e-05,2.20595,2.70604e-06,0.000116909,0.0342564,2580,4080,5650
467381744,159651060,1000,1,f,280081000,1761.14,19071200000,105782,6.28795e-06,60.0644,0.000377682,0.343099,2.15739e-06,9.3206e-05,0.0355133,10040,6290,3960
467382492,159651060,1011,2,f,1786040000,2272.89,528862000000,221908,1.27258e-06,97.6327,0.000124246,2.1879,2.78429e-06,0.00012029,0.0337645,7140,3100,10670
467382575,159651060,182305709,2,f,152978000,0,45371600000,0,0,0,0,0.187399,0,0,0,0,0,0
467382542,159651060,1092,2,f,58385700,685901,13882600000,696826000,0.0117478,1015.93,11.9349,0.0715225,0.000840229,0.0363005,0.612738,6270,4180,7630
467384003,159651060,1093,3,f,2786030000,504.355,294205000000,29249.6,1.8103e-07,57.9941,1.04987e-05,3.41289,6.17835e-07,2.66924e-05,0.0185902,9930,6350,6820
467383717,159651060,856,3,f,9795360000,40212900,2635160000000,36004200000,0.0041053,895.339,3.67563,11.9993,0.0492608,2.12822,0.847941,7040,3790,6950
467382234,159651060,619,2,f,176552000,11389.3,46135900000,3490440,6.45094e-05,306.468,0.01977,0.216276,1.39519e-05,0.000602763,0.118044,5760,7180,7660
467381989,159651060,206,2,f,59433300,482.455,6352040000,46051,8.11759e-06,95.4513,0.000774835,0.0728058,5.91007e-07,2.55333e-05,0.0432126,11230,7070,5710
467382760,159651060,106,3,f,6508800,0,1404350000,0,0,0,0,0.00797328,0,0,0,0,0,0
467383440,159651060,681,3,f,75922200,0,9093030000,0,0,0,0,0.0930047,0,0,0,0,0,0
467381182,159651060,119,1,f,719536000,45721.9,173657000000,14519700,6.35436e-05,317.567,0.0201793,0.881431,5.60093e-05,0.00241977,0.18639,4460,5260,1830
467381937,159651060,125,2,f,304674000,38369.7,4519660000,5992280,0.000125937,156.172,0.0196678,0.373226,4.70028e-05,0.00203067,0.220343,6210,6800,7210
467381219,159651060,171,1,f,224277000,1209.15,65615800000,173099,5.39133e-06,143.158,0.00077181,0.27474,1.48121e-06,6.39929e-05,0.024369,2970,2800,5640
467383688,159651060,838,3,f,892604000,922.493,284075000000,240378,1.03349e-06,260.575,0.0002693,1.09344,1.13005e-06,4.88218e-05,0.0464245,5070,2210,9610
467383918,159651060,1022,3,f,1450180000,174711,265375000000,98952800,0.000120476,566.378,0.0682348,1.77647,0.000214022,0.00924639,0.460331,5830,4160,7800
467382218,159651060,598,2,f,36933300,0,7414150000,0,0,0,0,0.0452433,0,0,0,0,0,0
467381321,159651060,328,1,f,496158000,0,129253000000,0,0,0,0,0.607794,0,0,0,0,0,0
467381719,159651060,966,1,f,205574000,0,38805200000,0,0,0,0,0.251829,0,0,0,0,0,0
467382357,159651060,822,2,f,8467720000,71277.4,2174730000000,19687500,8.41755e-06,276.209,0.00232501,10.373,8.73149e-05,0.00377227,0.237542,8970,2700,7810
