id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469013174,264097661,859,3,f,11979000,56532.1,468315000,4623060,0.00471927,81.7776,0.38593,0.0146743,6.92518e-05,0.000401614,0.30462,12770,4930,6060
469012614,264097661,339,3,f,7292990000,99826200,2024250000000,74908400000,0.013688,750.388,10.2713,8.93392,0.122287,0.709184,0.785024,8530,2110,5780
469012864,264097661,573,3,f,109660000,0,41573000000,0,0,0,0,0.134333,0,0,0,0,0,0
469010315,264097661,209,1,f,63508500,0,4055710000,0,0,0,0,0.0777979,0,0,0,0,0,0
469010584,264097661,645,1,f,9046730000,583541,3247140000000,256189000,6.4503e-05,439.024,0.0283184,11.0822,0.000714837,0.00414558,0.576236,10390,3140,5660
469010496,264097661,493,1,f,3723120000,213603,1074960000000,34950700,5.73721e-05,163.624,0.00938748,4.56082,0.000261664,0.00151748,0.317606,3510,6660,5290
469010159,264097661,62,1,f,480963000,276416,15681600000,121762000,0.000574714,440.503,0.253163,0.589179,0.000338609,0.00196371,0.537347,8540,3940,5660
469010829,264097661,1017,1,f,5149200000,99919,1538870000000,14064400,1.94048e-05,140.758,0.00273138,6.30777,0.000122401,0.000709843,0.428135,11420,4470,2090
469013199,264097661,880,3,f,78462000,101.439,15298300000,33667,1.29284e-06,331.894,0.000429087,0.096116,1.24263e-07,7.2064e-07,0.0230904,10460,3910,5940
469011281,264097661,589,2,f,694349000,239636,193840000000,125265000,0.000345123,522.729,0.180406,0.850578,0.000293554,0.00170242,0.308225,3360,6280,6110
469013433,264097661,997,3,f,446520000000,1418650000,116225000000000,1651190000000,0.00317712,1163.92,3.69791,546.988,1.73784,10.0783,1,7720,3030,5930
469010132,264097661,10,1,f,1216990000,28227700,367302000000,22954400000,0.0231947,813.188,18.8616,1.49081,0.0345789,0.200535,0.643046,8170,3210,5240
469010415,264097661,350,1,f,13779000,1084.42,1556650000,329065,7.87011e-05,303.447,0.0238816,0.0168793,1.32842e-06,7.70394e-06,0.126127,10360,4510,4830
469013791,264097661,549,3,t,5323680,4854780,32138100000,31478800000,0.911922,6484.08,5912.97,0.00652151,0.00594711,0.0344893,1,7470,2880,6260
469013210,264097661,889,3,f,743852000,0,260581000000,0,0,0,0,0.911218,0,0,0,0,0,0
469013480,264097661,1030,3,f,188105000,171806,55398600000,28065400,0.000913351,163.355,0.1492,0.230429,0.000210463,0.00122054,0.365309,5570,730,3860
469012807,264097661,510,3,f,89352000,0,22406600000,0,0,0,0,0.109456,0,0,0,0,0,0
469011222,264097661,467,2,f,1463260000,23277900,407285000000,26060300000,0.0159083,1119.53,17.8098,1.79249,0.0285154,0.16537,0.667457,6410,6780,6360
469010664,264097661,780,1,f,141285000,62.0782,28558400000,3865.61,4.39383e-07,62.27,2.73604e-05,0.173074,7.60457e-08,4.41015e-07,0.0322762,7570,5730,3680
469012050,264097661,1081,2,f,42624900,0,11856100000,0,0,0,0,0.0522155,0,0,0,0,0,0
469011088,264097661,251,2,f,275453000,16.7795,88606800000,2152.62,6.0916e-08,128.289,7.81485e-06,0.33743,2.05549e-08,1.19205e-07,0.0068579,8210,2130,10320
469011905,264097661,981,2,f,245295000,180884,67973100000,40328600,0.000737415,222.953,0.164409,0.300486,0.000221583,0.00128503,0.298021,6990,990,9030
469013057,264097661,711,3,f,268049000,3301.19,16322900000,240302,1.23156e-05,72.7924,0.000896485,0.32836,4.04396e-06,2.34523e-05,0.0919054,12720,4860,4890
469013654,264097661,312782612,3,f,102202000,0,40874400000,0,0,0,0,0.125198,0,0,0,0,0,0
469012265,264097661,100,3,f,317722000,137972,65218600000,20819500,0.000434256,150.896,0.0655275,0.389209,0.000169016,0.000980182,0.376334,8270,5440,5490
469010431,264097661,375,1,f,7023510000,41500.8,2921230000000,18844400,5.90884e-06,454.074,0.00268305,8.60379,5.08385e-05,0.000294829,0.155015,8050,3870,2840
469010891,264097661,1117,1,f,1646180000,192150,132551000000,70107200,0.000116725,364.857,0.0425878,2.01657,0.000235384,0.00136507,0.363012,9880,5620,4390
469013711,264097661,611,2,t,3634.98,3569.13,13584000,13478000,0.981883,3776.27,3707.86,4.45285e-06,4.37218e-06,2.53557e-05,0.237542,7490,2800,6130
469013755,264097661,10703,2,t,38297.9,38199.7,269734000,269574000,0.997435,7056.98,7038.88,4.69149e-05,4.67946e-05,0.000271377,0.604284,7600,2590,6610
469012293,264097661,122,3,f,116098000,69461.1,6132360000,9810290,0.000598296,141.234,0.0845,0.14222,8.50899e-05,0.000493465,0.293427,10150,7010,4300
469011894,264097661,974,2,f,729041000,0,311602000000,0,0,0,0,0.893076,0,0,0,0,0,0
469010368,264097661,281,1,f,56241900,4124.89,17603500000,443152,7.33419e-05,107.434,0.00787939,0.0688963,5.05299e-06,2.9304e-05,0.119173,7890,360,3710
469013499,264097661,1046,3,f,133004000,0,43339500000,0,0,0,0,0.16293,0,0,0,0,0,0
469011182,264097661,395,2,f,496350000,0,32733300000,0,0,0,0,0.608029,0,0,0,0,0,0
469010525,264097661,557,1,f,19995300,16138.9,3789510000,7703160,0.000807135,477.304,0.385249,0.0244942,1.97702e-05,0.000114654,0.304755,7870,6370,4760
469013088,264097661,763,3,f,10713600,20879,1602510000,5925740,0.00194884,283.813,0.553105,0.0131242,2.55768e-05,0.000148329,0.199607,4890,6680,5700
469012522,264097661,271,3,f,83878200,81475.3,14278900000,32767100,0.000971352,402.172,0.390651,0.102751,9.98072e-05,0.000578816,0.617586,9380,3980,7630
469013730,264097661,832,2,t,412268,393539,1679790000,1652710000,0.954571,4199.62,4008.83,0.000505029,0.000482086,0.00279578,1,7700,3060,6000
469010909,264097661,182305709,1,f,152978000,0,56326400000,0,0,0,0,0.187399,0,0,0,0,0,0
469010435,264097661,380,1,f,11023200,3721.22,525385000,520222,0.000337581,139.799,0.0471933,0.0135034,4.5585e-06,2.64363e-05,0.17394,12910,4800,4590
469011183,264097661,397,2,f,29430900,4928.18,1189740000,692910,0.000167449,140.602,0.0235436,0.0360529,6.03702e-06,3.50107e-05,0.236223,8880,4970,5970
469013532,264097661,1077,3,f,16171200,41707.8,5866090000,35513300,0.00257914,851.478,2.19608,0.0198097,5.1092e-05,0.0002963,0.297372,6550,5230,5260
469013398,264097661,973,3,f,292259000,0,92513500000,0,0,0,0,0.358017,0,0,0,0,0,0
469011979,264097661,1027,2,f,80088300,0,25089500000,0,0,0,0,0.0981082,0,0,0,0,0,0
469012670,264097661,380,3,f,22046400,5368.48,915624000,698413,0.000243508,130.095,0.0316792,0.0270068,6.57638e-06,3.81386e-05,0.17394,12910,4800,4590
469010412,264097661,345,1,f,2984430000,397822,1311150000000,129560000,0.000133299,325.673,0.043412,3.65592,0.000487332,0.0028262,0.377143,4850,2860,1480
469011162,264097661,364,2,f,27891900,30404.2,5249120000,18726200,0.00109007,615.911,0.671387,0.0341676,3.72451e-05,0.000215997,0.378772,7140,5510,7100
469012779,264097661,478,3,f,343930000,0,130984000000,0,0,0,0,0.421314,0,0,0,0,0,0
469012261,264097661,96,3,f,529411000,35627.9,92096600000,4228670,6.72972e-05,118.69,0.00798751,0.648528,4.36441e-05,0.000253107,0.185395,11710,5060,7930
469011354,264097661,639,2,f,258053000,1385360,48823400000,912917000,0.00536852,658.972,3.53771,0.316115,0.00169707,0.00984189,0.489924,5640,7190,8000
469013392,264097661,969,3,f,352409000,108245,293683000000,16304900,0.000307158,150.629,0.0462668,0.431702,0.000132601,0.000768995,0.299924,2270,3600,5650
469010591,264097661,656,1,f,844659000,199074,262201000000,33297500,0.000235686,167.261,0.0394212,1.03471,0.000243866,0.00141426,0.293981,3400,1390,4380
469011013,264097661,131,2,f,288920000,17402,84552300000,8116440,6.02312e-05,466.409,0.0280924,0.353927,2.13174e-05,0.000123627,0.269356,7370,5790,9430
469010277,264097661,171,1,f,224277000,22478.1,99879600000,4640880,0.000100225,206.462,0.0206926,0.27474,2.75357e-05,0.000159689,0.166035,2250,2490,5570
469010875,264097661,1092,1,f,58385700,398113,9719050000,214408000,0.00681868,538.561,3.67227,0.0715225,0.000487689,0.00282827,0.513352,7300,4390,3280
469012771,264097661,469,3,f,34115400,0,8632180000,0,0,0,0,0.0417914,0,0,0,0,0,0
469012980,264097661,656,3,f,1689320000,309389,488026000000,48201900,0.000183144,155.797,0.0285334,2.06941,0.000379001,0.00219796,0.319497,2850,1830,7540
469010669,264097661,788,1,f,322566000,9362.06,61479100000,5210880,2.90237e-05,556.595,0.0161544,0.395144,1.14685e-05,6.65098e-05,0.252504,6680,7080,2940
469011168,264097661,374,2,f,95621400,41016.5,15215400000,9327900,0.000428947,227.418,0.0975504,0.117136,5.02452e-05,0.000291389,0.28069,8080,5070,7230
469011666,264097661,832,2,f,504184000,2925900,26287200000,4549280000,0.00580324,1554.83,9.02304,0.617626,0.00358423,0.0207861,1,7650,3010,5940
469013656,264097661,312782616,3,f,276041000,0,113923000000,0,0,0,0,0.33815,0,0,0,0,0,0
469011164,264097661,368,2,f,36891900,1.87998,8771220000,816.419,5.09593e-08,434.269,2.213e-05,0.0451926,2.30298e-09,1.33558e-08,0.000764245,7410,4680,9720
469010975,264097661,63,2,f,21027600,404558,8043350000,429222000,0.0192394,1060.96,20.4123,0.0257588,0.000495584,0.00287406,0.374868,6310,5500,5990
469012436,264097661,201,3,f,1585780000,1198.17,623456000000,304812,7.55576e-07,254.397,0.000192216,1.94258,1.46776e-06,8.51205e-06,0.0640663,6120,2250,1370
469013681,264097661,73,2,t,26855.4,23923.9,147277000,143620000,0.890839,6003.21,5347.9,3.28979e-05,2.93067e-05,0.00016996,0.547142,7590,2700,6120
469010261,264097661,158,1,f,23634000,1325840,4879310000,1546780000,0.0560987,1166.65,65.4474,0.0289516,0.00162415,0.00941899,0.958921,7630,2970,5520
469010844,264097661,1038,1,f,550482000,0,210759000000,0,0,0,0,0.674341,0,0,0,0,0,0
469010963,264097661,38,2,f,112755000,725010,36036900000,691697000,0.00642998,954.052,6.13453,0.138125,0.000888138,0.00515061,0.476675,6140,5610,6120
469011269,264097661,571,2,f,474962000,12526100,193931000000,17003400000,0.0263729,1357.43,35.7994,0.581829,0.0153445,0.088988,0.576006,5990,4840,6150
469010840,264097661,1031,1,f,191085000,0,15285600000,0,0,0,0,0.234079,0,0,0,0,0,0
469012654,264097661,369,3,f,3244970000,220592,1350130000000,29431800,6.79797e-05,133.422,0.00906999,3.97509,0.000270225,0.00156713,0.322282,5200,1240,2880
469011736,264097661,880,2,f,39231000,101.439,7356950000,33667,2.58568e-06,331.894,0.000858173,0.048058,1.24263e-07,7.2064e-07,0.0230904,10460,3910,5940
469013196,264097661,878,3,f,692001000,631025,243779000000,193179000,0.000911884,306.136,0.27916,0.847701,0.000773005,0.00448292,0.377143,4850,2860,1480
469011172,264097661,379,2,f,83221200,99791.8,3558710000,12579000,0.00119912,126.052,0.151151,0.101946,0.000122245,0.000708939,0.541864,11730,7250,5700
469012905,264097661,603,3,f,1269950000,731879,123744000000,138481000,0.000576306,189.213,0.109045,1.55569,0.000896551,0.0051994,0.312253,5650,3820,4580
469010631,264097661,714,1,f,1800780000,81921.9,766641000000,12713400,4.54925e-05,155.189,0.00705993,2.20595,0.000100354,0.000581989,0.299924,2270,3600,5650
469011607,264097661,786,2,f,62570700,0,14605300000,0,0,0,0,0.0766491,0,0,0,0,0,0
469013458,264097661,1014,3,f,451541000,57365200,258639000000,91948200000,0.127043,1602.86,203.632,0.553137,0.0702723,0.407533,0.99988,7500,3580,8460
469013675,264097661,8,2,t,143736000,140197000,1124410000000,1119400000000,0.975383,7984.45,7787.89,0.176076,0.171742,0.995989,1,7790,3010,5990
469013407,264097661,978,3,f,589964000,9333.12,14368800000,546744,1.58198e-05,58.581,0.00092674,0.722706,1.14331e-05,6.63042e-05,0.134942,11620,6740,4020
469010748,264097661,909,1,f,5163330000,57892.2,1039880000000,8690690,1.12122e-05,150.119,0.00168316,6.32507,7.09179e-05,0.000411277,0.243212,9230,5140,960
469013154,264097661,844,3,f,3427570000,0,1113790000000,0,0,0,0,4.19877,0,0,0,0,0,0
469011472,264097661,679,2,f,304778000,32.0355,22686200000,2777.72,1.05111e-07,86.7076,9.11392e-06,0.373353,3.92434e-08,2.27586e-07,0.00338816,9940,4690,5830
469012434,264097661,197,3,f,9754200,43356.2,1113200000,19954100,0.00444488,460.236,2.04569,0.0119489,5.31114e-05,0.000308011,0.419126,8460,4720,5620
469010981,264097661,73,2,f,2775830000,10554600,189567000000,4213530000,0.00380234,399.211,1.51794,3.40039,0.0129294,0.0749821,0.753584,7610,2920,5740
469012482,264097661,237,3,f,8958600,0,729021000,0,0,0,0,0.0109743,0,0,0,0,0,0
469010469,264097661,442,1,f,220356000,25849.1,58996100000,3643970,0.000117306,140.971,0.0165368,0.269936,3.16651e-05,0.000183637,0.124207,7610,240,5290
469011255,264097661,534,2,f,73809900,1004.57,7950960000,422977,1.36102e-05,421.055,0.00573063,0.0904171,1.23059e-06,7.13662e-06,0.0866807,9970,4760,6990
469011743,264097661,886,2,f,2162850000,153139,731903000000,66744100,7.08041e-05,435.841,0.0308593,2.64949,0.000187595,0.00108793,0.272773,8230,1900,6060
469013164,264097661,851,3,f,579715000,45214900,180523000000,33450700000,0.0779949,739.818,57.702,0.710151,0.0553882,0.321215,0.785024,8530,2110,5780
469013380,264097661,962,3,f,2937140000,374.804,1018680000000,53564.6,1.27608e-07,142.914,1.8237e-05,3.598,4.59135e-07,2.66268e-06,0.0360057,2620,1810,7000
469010157,264097661,56,1,f,1851910000,0.224569,669663000000,28.7074,1.21263e-10,127.833,1.55015e-08,2.2686,2.75097e-10,1.59538e-09,0.000249521,4340,6440,3640
469013363,264097661,950,3,f,801248000,0,408188000000,0,0,0,0,0.981529,0,0,0,0,0,0
469011202,264097661,434,2,f,450962000,8969.94,123723000000,2114650,1.98907e-05,235.749,0.0046892,0.552429,1.09882e-05,6.37241e-05,0.100754,9420,630,6450
469013069,264097661,725,3,f,30879000,22378,4929470000,25592000,0.000724699,1143.62,0.828783,0.0378268,2.7413e-05,0.000158977,0.300928,7470,4620,6930
469010585,264097661,647,1,f,877930000,173708,162965000000,117319000,0.000197861,675.384,0.133632,1.07546,0.000212792,0.00123405,0.432379,6680,7090,2960
469011103,264097661,278,2,f,1748450000,8754850,453721000000,6727830000,0.00500721,768.469,3.84788,2.14185,0.0107247,0.0621961,0.698181,5710,6780,7260
469011070,264097661,223,2,f,110413000,59428,16873600000,31466000,0.000538234,529.481,0.284985,0.135256,7.27993e-05,0.000422187,0.332492,6530,7000,5750
469013482,264097661,1031,3,f,382171000,60962.7,31817400000,8904760,0.000159517,146.069,0.0233005,0.468159,7.46794e-05,0.000433091,0.438936,6810,5540,7350
469010497,264097661,494,1,f,59867100,3073440,18060900000,2325830000,0.0513377,756.752,38.8499,0.0733372,0.00376496,0.0218343,0.613512,8110,2700,5270
469013821,264097661,997,3,t,144329000,140762000,1127280000000,1122240000000,0.975289,7972.58,7775.56,0.176803,0.172434,1,1,7790,3010,5990
469011376,264097661,656,2,f,844659000,110315,225825000000,14904500,0.000130603,135.109,0.0176455,1.03471,0.000135135,0.000783696,0.319497,2850,1830,7540
469013270,264097661,894,3,f,1213190000,52862,348370000000,6312330,4.35728e-05,119.412,0.0052031,1.48615,6.47559e-05,0.000375541,0.250538,8990,330,7010
469013328,264097661,931,3,f,857590000,112113,57235500000,18791400,0.000130731,167.611,0.0219119,1.05055,0.000137339,0.000796475,0.475757,9000,6430,4380
469010403,264097661,333,1,f,16710300,0,4947320000,0,0,0,0,0.0204701,0,0,0,0,0,0
469010773,264097661,942,1,f,1023150000,1249.64,234421000000,562412,1.22137e-06,450.058,0.000549686,1.25336,1.53081e-06,8.87769e-06,0.0247857,4390,5710,3230
469010699,264097661,839,1,f,40102200,2545.1,6874360000,257143,6.34653e-05,101.034,0.00641218,0.0491252,3.11775e-06,1.80809e-05,0.0670328,12240,5000,5420
469013588,264097661,1125,3,f,213626000,0,76116200000,0,0,0,0,0.261692,0,0,0,0,0,0
469013382,264097661,965,3,f,344209000,98.1658,94359600000,31818.3,2.85193e-07,324.128,9.24391e-05,0.421656,1.20253e-07,6.97388e-07,0.0360396,9410,580,6500
469013799,264097661,634,3,t,25133000,24245300,164738000000,163481000000,0.96468,6742.79,6504.64,0.030788,0.0297005,0.172243,1,7790,3210,6050
469012039,264097661,1070,2,f,727375000,0,330387000000,0,0,0,0,0.891034,0,0,0,0,0,0
469011648,264097661,819,2,f,29996100,0,6710190000,0,0,0,0,0.0367452,0,0,0,0,0,0
469010988,264097661,91,2,f,387754000,0,61593800000,0,0,0,0,0.474999,0,0,0,0,0,0
469011578,264097661,765,2,f,27959400,0,1702750000,0,0,0,0,0.0342503,0,0,0,0,0,0
469011304,264097661,609,2,f,23816700,1316410,10475100000,1804260000,0.0552725,1370.59,75.756,0.0291755,0.0016126,0.00935201,0.687996,7530,4210,5710
469011505,264097661,701,2,f,1111910000,14501.1,138784000000,7975010,1.30416e-05,549.958,0.00717236,1.36209,1.77639e-05,0.000103019,0.261618,10920,4260,6680
469012267,264097661,101,3,f,678033000,519819,52406000000,53819500,0.000766657,103.535,0.0793759,0.83059,0.000636778,0.00369289,0.327633,11280,5920,8330
469010326,264097661,218,1,f,487530000,16929000,132453000000,17168500000,0.0347241,1014.15,35.2153,0.597224,0.0207381,0.120267,0.914973,7540,2980,4620
469013566,264097661,1102,3,f,1116870000,0,336882000000,0,0,0,0,1.36816,0,0,0,0,0,0
469010538,264097661,581,1,f,97671600,11045.4,17478200000,5471140,0.000113087,495.332,0.0560156,0.119648,1.35306e-05,7.84685e-05,0.25464,5300,3940,5480
469012947,264097661,631,3,f,2271970000,2249270,444804000000,1476410000,0.000990009,656.394,0.649836,2.78316,0.00275535,0.0159792,0.507611,6630,6970,8430
469010140,264097661,23,1,f,261256000,801652,57243200000,452976000,0.00306846,565.053,1.73384,0.320038,0.000982024,0.00569508,0.574335,5940,6820,4080
469010825,264097661,1011,1,f,1786040000,96040.5,687596000000,15800800,5.37729e-05,164.522,0.00884683,2.1879,0.00011765,0.00068229,0.321509,6890,3470,660
469013413,264097661,982,3,f,56019600,14564,19637400000,3858930,0.000259981,264.963,0.0688854,0.068624,1.78409e-05,0.000103466,0.125285,6990,2370,5850
469012016,264097661,1052,2,f,207492000,634518,19282400000,222786000,0.00305803,351.11,1.07371,0.254178,0.000777285,0.00450774,0.5614,9860,4230,7410
469012966,264097661,645,3,f,18093500000,1098040,6659410000000,431121000,6.06871e-05,392.628,0.0238274,22.1645,0.0013451,0.00780067,0.576236,10390,3140,5660
469012329,264097661,148,3,f,183188000,0,78916500000,0,0,0,0,0.224405,0,0,0,0,0,0
469010171,264097661,83,1,f,233144000,8012.88,12525900000,813596,3.43688e-05,101.536,0.00348967,0.285602,9.81577e-06,5.6925e-05,0.0736858,12380,7330,5040
469010580,264097661,638,1,f,335997000,0,103383000000,0,0,0,0,0.411596,0,0,0,0,0,0
469011574,264097661,759,2,f,9589500,0,3285600000,0,0,0,0,0.0117471,0,0,0,0,0,0
469010869,264097661,1083,1,f,225411000,1357590,33339000000,711811000,0.00602275,524.318,3.15783,0.276129,0.00166305,0.00964461,0.598084,7410,2650,5480
469010896,264097661,1126,1,f,6718500,4755.21,1764500000,2883650,0.000707779,606.42,0.429211,0.00823016,5.82513e-06,3.37819e-05,0.116275,7370,6150,5570
469012332,264097661,149,3,f,362228000,6194110,123748000000,7948540000,0.0171,1283.24,21.9434,0.44373,0.00758779,0.0440041,0.635514,6390,3460,5550
469010857,264097661,1060,1,f,18919800,848.308,1116700000,260553,4.4837e-05,307.144,0.0137714,0.0231768,1.03918e-06,6.02653e-06,0.0559574,8880,4710,5520
469010226,264097661,133,1,f,38626200,25925.2,10526700000,31428600,0.000671182,1212.28,0.81366,0.0473171,3.17584e-05,0.000184178,0.4778,5770,6590,5630
469010910,264097661,182305713,1,f,31237200,0,6532120000,0,0,0,0,0.0382656,0,0,0,0,0,0
469013093,264097661,772,3,f,520601000,0,205620000000,0,0,0,0,0.637737,0,0,0,0,0,0
469010824,264097661,1010,1,f,88750800,0,35318700000,0,0,0,0,0.10872,0,0,0,0,0,0
469010666,264097661,783,1,f,135370000,157.48,40903200000,57270.8,1.16333e-06,363.671,0.000423069,0.165828,1.92913e-07,1.11877e-06,0.011461,4170,4690,3190
469013120,264097661,818,3,f,1832350000,73028.3,302531000000,10755500,3.9855e-05,147.278,0.00586978,2.24463,8.94597e-05,0.000518807,0.438936,6810,5540,7350
469010265,264097661,162,1,f,52154100,14056.5,11552500000,8247760,0.000269519,586.756,0.158142,0.0638888,1.72193e-05,9.98602e-05,0.254677,10810,4490,5100
469013645,264097661,312782594,3,f,75834000,0,24467100000,0,0,0,0,0.0928966,0,0,0,0,0,0
469012186,264097661,23,3,f,522511000,3831860,114142000000,2753850000,0.00733354,718.672,5.2704,0.640076,0.00469402,0.0272222,0.698181,5710,6780,7260
469012871,264097661,576,3,f,5065200,0,532196000,0,0,0,0,0.00620487,0,0,0,0,0,0
469013372,264097661,958,3,f,557399000,8319040,142545000000,10820300000,0.0149247,1300.67,19.4122,0.682814,0.0101908,0.0591,0.880357,7410,3120,6200
469011254,264097661,533,2,f,485132000,78597,155717000000,8734250,0.000162012,111.127,0.0180039,0.594286,9.62813e-05,0.000558367,0.347276,8760,340,7430
469010163,264097661,67,1,f,24652800,206179,3993880000,113626000,0.00836332,551.103,4.60905,0.0301997,0.00025257,0.00146474,0.391131,8180,4270,5350
469010192,264097661,106,1,f,3254400,0,408046000,0,0,0,0,0.00398664,0,0,0,0,0,0
469010586,264097661,648,1,f,2417570000,0,1075080000000,0,0,0,0,2.96153,0,0,0,0,0,0
469010468,264097661,441,1,f,8389800,0,1935660000,0,0,0,0,0.0102775,0,0,0,0,0,0
469013065,264097661,721,3,f,859154000,10022.8,326623000000,6945110,1.16658e-05,692.934,0.00808366,1.05246,1.22779e-05,7.12036e-05,0.201472,9900,1360,8290
469012610,264097661,337,3,f,1775900000,172154,686826000000,28114400,9.69389e-05,163.31,0.0158311,2.17548,0.000210888,0.00122301,0.365309,5570,730,3860
469011116,264097661,298,2,f,150990000,774151,22321700000,450794000,0.00512716,582.308,2.98558,0.184963,0.000948335,0.00549971,0.506487,5040,6960,6730
469011970,264097661,1022,2,f,725090000,12015.4,133698000000,1839890,1.65708e-05,153.128,0.00253746,0.888236,1.47188e-05,8.53593e-05,0.349037,5970,4990,7440
469011306,264097661,610,2,f,537454000,340.026,158201000000,90396.3,6.32661e-07,265.851,0.000168194,0.658381,4.16532e-07,2.41561e-06,0.0478082,9690,1800,7450
469011864,264097661,957,2,f,990184000,51995.3,311683000000,6110280,5.25107e-05,117.516,0.00617085,1.21298,6.36942e-05,0.000369384,0.126841,12600,4580,7080
469011659,264097661,827,2,f,210684000,0,81648300000,0,0,0,0,0.258088,0,0,0,0,0,0
469010932,264097661,312782632,1,f,65985300,0,15996800000,0,0,0,0,0.080832,0,0,0,0,0,0
469011382,264097661,661,2,f,364604000,0,25885300000,0,0,0,0,0.446639,0,0,0,0,0,0
469012596,264097661,328,3,f,992317000,0,370100000000,0,0,0,0,1.21559,0,0,0,0,0,0
469012650,264097661,366,3,f,157646000,338196,55513700000,332551000,0.00214529,983.307,2.10948,0.193116,0.000414291,0.00240261,0.472787,6450,4690,6150
469011793,264097661,917,2,f,4479300,0,339951000,0,0,0,0,0.00548714,0,0,0,0,0,0
469010313,264097661,207,1,f,20517300,19078.1,1163610000,1508860,0.000929856,79.0883,0.0735407,0.0251337,2.33707e-05,0.000135535,0.144247,12410,4890,5580
469010657,264097661,768,1,f,2430380000,1595460,289331000000,698118000,0.000656464,437.566,0.287246,2.97722,0.00195444,0.0113344,0.545505,6080,3520,4110
469011098,264097661,269,2,f,68850000,0,18115100000,0,0,0,0,0.0843413,0,0,0,0,0,0
469010597,264097661,667,1,f,54630000,0,12658000000,0,0,0,0,0.0669218,0,0,0,0,0,0
469012073,264097661,1097,2,f,7483590000,117435000,1738240000000,107515000000,0.0156923,915.532,14.3668,9.1674,0.143857,0.834277,0.999264,7500,4390,8150
469010846,264097661,1041,1,f,2510160000,191052,478599000000,22099400,7.61115e-05,115.672,0.00880399,3.07495,0.000234039,0.00135727,0.279637,10420,4580,2220
469010802,264097661,980,1,f,38132100,113623,10495400000,99566600,0.00297972,876.289,2.6111,0.0467118,0.000139188,0.000807199,0.26337,7450,6000,5190
469011188,264097661,406,2,f,152916000,2821280,33370800000,2429330000,0.0184498,861.072,15.8866,0.187322,0.00345607,0.0200429,0.639518,7840,4370,6760
469011919,264097661,989,2,f,229818000,1067.51,22336700000,111027,4.64502e-06,104.006,0.000483109,0.281527,1.3077e-06,7.58378e-06,0.0392777,11870,3900,6580
469010196,264097661,113,1,f,235825000,21.4956,81594600000,2287.13,9.11506e-08,106.4,9.69843e-06,0.288886,2.63321e-08,1.52709e-07,0.00578683,5640,730,3920
469011035,264097661,162,2,f,52154100,36114.7,10914600000,22373100,0.000692461,619.503,0.428981,0.0638888,4.42405e-05,0.000256565,0.310808,10170,4130,6270
469012973,264097661,649,3,f,20739600,0,5444420000,0,0,0,0,0.025406,0,0,0,0,0,0
469010696,264097661,835,1,f,1403490000,494806,301840000000,260539000,0.000352554,526.549,0.185637,1.71927,0.000606137,0.00351519,0.488067,5830,6590,4340
469011644,264097661,816,2,f,116910000,0,46973300000,0,0,0,0,0.143215,0,0,0,0,0,0
469013036,264097661,698,3,f,38299800000,7668530,10011800000000,3720010000,0.000200224,485.1,0.0971286,46.9173,0.00939395,0.0544786,0.600822,5820,7140,7660
469011609,264097661,788,2,f,322566000,214716,65421400000,129085000,0.000665651,601.189,0.400182,0.395144,0.000263028,0.00152539,0.430187,6890,6800,8510
469011594,264097661,776,2,f,4597310000,418507,501804000000,88102100,9.10331e-05,210.515,0.0191638,5.6317,0.000512671,0.00297315,0.383319,7570,2790,9320
469010968,264097661,46,2,f,121939000,1142060,14455200000,527870000,0.00936579,462.21,4.32896,0.149376,0.00139902,0.00811339,0.630888,8720,4180,5730
469011011,264097661,128,2,f,2195910000,20953400,295112000000,10970100000,0.009542,523.55,4.99571,2.68999,0.0256679,0.148857,0.792631,8720,4000,7690
469013744,264097661,1061,2,t,19842300,19417100,140126000000,139509000000,0.978571,7184.85,7030.88,0.0243068,0.0237859,0.137943,1,7790,2920,6130
469010232,264097661,138,1,f,1082980000,20589500,278374000000,20056300000,0.0190118,974.105,18.5195,1.32665,0.0252221,0.146271,0.914973,7540,2980,4620
469012866,264097661,574,3,f,641399000,1092340,38366300000,372657000,0.00170306,341.155,0.581006,0.785714,0.00133812,0.00776019,0.57223,9520,6290,6440
469013659,264097661,312782624,3,f,38503800,266.908,9741900000,118284,6.93198e-06,443.165,0.00307201,0.0471672,3.26962e-07,1.89616e-06,0.138565,7690,1410,8080
469012812,264097661,514,3,f,24957000,7315.74,1144260000,848569,0.000293134,115.992,0.0340012,0.0305723,8.96178e-06,5.19724e-05,0.17394,12910,4800,4590
469012907,264097661,604,3,f,122027000,323.094,20663600000,61618.2,2.64771e-06,190.713,0.000504954,0.149484,3.9579e-07,2.29532e-06,0.0305304,10700,5000,5090
469012920,264097661,612,3,f,588442000,28454.8,61082500000,4700850,4.83562e-05,165.204,0.00798864,0.720841,3.48572e-05,0.000202148,0.163943,9270,5070,3680
469011059,264097661,204,2,f,124814000,0,29756600000,0,0,0,0,0.152897,0,0,0,0,0,0
469011079,264097661,237,2,f,4479300,0,339951000,0,0,0,0,0.00548714,0,0,0,0,0,0
