id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467875586,126190743,528,1,f,23074300000,501424,7465660000000,292628000,2.17309e-05,583.595,0.012682,28.266,0.000614245,0.000889201,0.625018,10530,3520,4700
467875532,126190743,467,1,f,1463260000,29718600,365456000000,33134200000,0.0203099,1114.93,22.6441,1.79249,0.0364052,0.0527014,0.812378,7900,5550,5660
467876898,126190743,500,2,f,12306100000,59174900,3975400000000,56022000000,0.0048086,946.719,4.55239,15.0749,0.0724892,0.104938,0.818089,4460,1670,6640
467877199,126190743,975,2,f,15002100,2880160,10949600000,5387290000,0.191984,1870.48,359.103,0.0183776,0.00352819,0.00510753,0.995198,8370,4320,5770
467876610,126190743,156,2,f,367270000,22061.9,131279000000,16989100,6.00699e-05,770.064,0.0462577,0.449906,2.70258e-05,3.91235e-05,0.270421,6870,3710,9680
467875220,126190743,202,1,f,610916000,143518,147127000000,96116600,0.000234923,669.718,0.157332,0.748371,0.00017581,0.000254508,0.424416,10880,4740,4680
467877286,126190743,1107,2,f,338322000,6905750,54930500000,3448240000,0.0204118,499.329,10.1922,0.414444,0.00845954,0.0122463,0.609795,12540,6680,6220
467878021,126190743,1111,3,f,351655000,22861.8,123971000000,32429500,6.50121e-05,1418.5,0.0922196,0.430778,2.80057e-05,4.05421e-05,0.449136,6930,1110,7500
467877467,126190743,223,3,f,220826000,53951.6,22351100000,27803800,0.000244317,515.347,0.125908,0.270512,6.60907e-05,9.56751e-05,0.25163,6510,6930,5650
467877502,126190743,280,3,f,32144400,1811490,9893490000,1755590000,0.0563547,969.139,54.6156,0.0393769,0.00221907,0.00321241,0.65371,10500,4420,6370
467876469,126190743,38,2,f,112755000,1337870,26066300000,936644000,0.0118653,700.1,8.30692,0.138125,0.00163889,0.00237252,0.445271,6220,5770,6010
467877953,126190743,1006,3,f,112820000,12678.5,27735100000,6518340,0.000112378,514.125,0.0577763,0.138205,1.55312e-05,2.24835e-05,0.142706,6800,490,7770
467877347,126190743,15,3,f,241969000,887697,68989500000,797823000,0.00366864,898.757,3.29722,0.296412,0.00108743,0.0015742,0.363384,5990,4340,6030
467878087,126190743,637,2,t,34153400,28364900,204608000000,197891000000,0.830513,6976.64,5794.19,0.041838,0.034747,0.0503009,1,7190,5230,6530
467878025,126190743,1120,3,f,43180200,3058350,15910800000,2649830000,0.0708275,866.424,61.3667,0.0528957,0.00374648,0.00542352,0.623488,6340,4600,5710
467875072,126190743,59,1,f,65549700,6046010,23421500000,5333600000,0.0922355,882.17,81.3673,0.0802984,0.00740636,0.0107217,0.556532,6990,4190,5690
467877891,126190743,924,3,f,785259000,3052210,29220900000,1007500000,0.00388688,330.09,1.28302,0.961942,0.00373895,0.00541263,0.734381,7860,5240,7780
467876389,126190743,312782586,1,f,20585700,0,8260480000,0,0,0,0,0.0252175,0,0,0,0,0,0
467877944,126190743,991,3,f,5569560000,34537500,642448000000,42251800000,0.00620112,1223.36,7.5862,6.82272,0.0423085,0.0612471,0.926192,7850,5300,6140
467875878,126190743,788,1,f,322566000,859.361,73256800000,222090,2.66414e-06,258.436,0.000688508,0.395144,1.05272e-06,1.52395e-06,0.0256101,7310,7340,2880
467877420,126190743,146,3,f,2306160000,259131000,1140850000000,566284000000,0.112365,2185.32,245.552,2.82505,0.317436,0.45953,1,9160,5030,6450
467877419,126190743,145,3,f,1461130000,514090,81555000000,279347000,0.000351845,543.382,0.191186,1.78988,0.00062976,0.000911661,0.39417,10670,3950,6170
467876807,126190743,339,2,f,3646500000,35479000,1163820000000,35047800000,0.0097296,987.847,9.61136,4.46696,0.0434617,0.0629166,0.68049,8670,2150,7030
467875028,126190743,14,1,f,774000,3182.89,229159000,2318860,0.00411227,728.538,2.99594,0.00094815,3.89904e-06,5.64439e-06,0.220655,7230,4540,5340
467877649,126190743,530,3,f,66087000,43414.1,9013410000,31440900,0.000656924,724.208,0.47575,0.0809566,5.31823e-05,7.69885e-05,0.285915,5490,2900,5770
467876723,126190743,250,2,f,241276000,14070.2,47999200000,10663800,5.83155e-05,757.905,0.0441976,0.295564,1.72359e-05,2.49513e-05,0.306745,5570,2750,5830
467875240,126190743,234,1,f,103313000,0,34764500000,0,0,0,0,0.126558,0,0,0,0,0,0
467876210,126190743,1062,1,f,104202000,0,25097500000,0,0,0,0,0.127647,0,0,0,0,0,0
467877441,126190743,178,3,f,363778000,10105600,88478400000,9484250000,0.0277794,938.519,26.0715,0.445628,0.0123793,0.0179207,0.86247,8030,4270,8200
467876023,126190743,902,1,f,100448000,0,35358700000,0,0,0,0,0.123049,0,0,0,0,0,0
467877799,126190743,781,3,f,23418000,657.448,5657590000,309027,2.80745e-05,470.041,0.0131961,0.028687,8.05373e-07,1.16589e-06,0.0467658,11320,4670,7640
467877758,126190743,703,3,f,7270280000,9600310,1931840000000,8412980000,0.00132049,876.323,1.15717,8.90609,0.0117604,0.0170247,0.572939,4510,5300,8380
467875745,126190743,672,1,f,11441700000,175611,3435980000000,157976000,1.53484e-05,899.576,0.013807,14.0161,0.000215124,0.00031142,0.305841,4240,4880,3500
467877915,126190743,952,3,f,1635150000,1057080,392937000000,955031000,0.000646471,903.463,0.584063,2.00306,0.00129492,0.00187457,0.509967,5700,5720,8940
467877040,126190743,733,2,f,719342000,32165200,245151000000,37851900000,0.0447147,1176.8,52.6202,0.881194,0.0394023,0.0570401,1,7360,4720,6980
467877834,126190743,840,3,f,5294510000,215482,405207000000,23357400,4.06991e-05,108.396,0.00441163,6.48577,0.000263965,0.000382125,0.182066,5730,7260,8090
467877244,126190743,1038,2,f,550482000,151590,204247000000,125190000,0.000275376,825.849,0.227419,0.674341,0.000185697,0.000268822,0.717603,6420,2450,8720
467877482,126190743,247,3,f,7923390000,2947790,2920510000000,2306170000,0.000372037,782.337,0.291058,9.70615,0.00361105,0.00522747,0.803127,6790,2860,9740
467878105,126190743,983,2,t,531903,307585,1383010000,1208770000,0.578273,3929.86,2272.53,0.000651581,0.000376792,0.000545457,0.998647,6760,5350,7240
467877355,126190743,30,3,f,11005200,3162.41,1256020000,1213810,0.000287356,383.826,0.110295,0.0134814,3.87395e-06,5.60806e-06,0.119087,5990,6220,5750
467875726,126190743,654,1,f,226215000,0,113935000000,0,0,0,0,0.277113,0,0,0,0,0,0
467876394,126190743,312782598,1,f,6194700,0,1703800000,0,0,0,0,0.00758851,0,0,0,0,0,0
467877965,126190743,1021,3,f,1123110000,1340130,281357000000,1008470000,0.00119323,752.514,0.897923,1.37581,0.00164166,0.00237652,0.698,3050,2760,6830
467875260,126190743,266,1,f,51579900,0,10749300000,0,0,0,0,0.0631854,0,0,0,0,0,0
467877407,126190743,127,3,f,300985000,2288170,97352600000,2270130000,0.00760227,992.115,7.54233,0.368707,0.00280301,0.00405773,0.566495,6340,4660,6380
467877833,126190743,839,3,f,80204400,488845,18658200000,287733000,0.006095,588.596,3.58749,0.0982504,0.000598836,0.000866894,0.621835,12660,5240,6190
467877968,126190743,1025,3,f,4437850000,75965.4,1311180000000,43152100,1.71176e-05,568.049,0.00972365,5.43637,9.30577e-05,0.000134713,0.32125,11730,4480,2190
467875262,126190743,271,1,f,41939100,20500.4,9659520000,16514500,0.000488813,805.569,0.393773,0.0513754,2.5113e-05,3.63544e-05,0.168248,9320,3890,4030
467876202,126190743,1057,1,f,1333360000,108859,441994000000,43743600,8.16425e-05,401.837,0.032807,1.63337,0.000133352,0.000193045,0.450251,4440,4010,2780
467877654,126190743,540,3,f,411379000,824779,91025200000,529070000,0.00200491,641.468,1.28609,0.50394,0.00101035,0.00146262,0.54103,6630,5210,10310
467877124,126190743,879,2,f,1548400000,248677,388302000000,155330000,0.000160603,624.628,0.100317,1.89678,0.000304629,0.000440991,0.452837,6650,680,6480
467877853,126190743,869,3,f,41522400,0,13782700000,0,0,0,0,0.0508649,0,0,0,0,0,0
467875032,126190743,17,1,f,942571000,36700600,412095000000,48077000000,0.0389367,1309.98,51.0063,1.15465,0.0449583,0.0650831,0.829046,9500,2100,4830
467878048,126190743,312782566,3,f,88398000,0,27696500000,0,0,0,0,0.108288,0,0,0,0,0,0
467875012,126190743,1,1,f,13276800,85.4928,1782400000,59952.5,6.43926e-06,701.257,0.00451558,0.0162641,1.04729e-07,1.51609e-07,0.0275736,7870,6480,4950
467877088,126190743,822,2,f,8467720000,965466,2087500000000,1294510000,0.000114017,1340.82,0.152876,10.373,0.0011827,0.00171211,0.65197,9120,2360,7600
467877024,126190743,704,2,f,215940000,202863,55375600000,123812000,0.000939443,610.323,0.573364,0.264526,0.000248507,0.000359747,0.355008,3730,5300,8680
467877796,126190743,776,3,f,9194610000,29039300,1063480000000,23427800000,0.00315829,806.76,2.54799,11.2634,0.0355731,0.0514969,0.825767,5880,4110,9370
467876659,126190743,197,2,f,4877100,543520,2081920000,952004000,0.111443,1751.56,195.199,0.00597445,0.000665811,0.000963851,0.82228,8140,4990,5700
467877856,126190743,874,3,f,76159800,775642,14372200000,593372000,0.0101844,765.008,7.79115,0.0932958,0.000950162,0.00137549,0.414153,9170,4180,7620
467875933,126190743,836,1,f,174853000,2096.64,35216300000,130057,1.19909e-05,62.0313,0.000743809,0.214195,2.56838e-06,3.71807e-06,0.0682146,7410,4440,650
467875372,126190743,362,1,f,605311000,13865100,158906000000,12630900000,0.0229057,910.986,20.8668,0.741506,0.0169847,0.0245877,0.655555,7170,4300,5420
467878080,126190743,364,2,t,12938900,12143900,87720400000,86662500000,0.938555,7136.29,6697.81,0.0158502,0.0148763,0.0215354,1,7610,5540,6740
467875836,126190743,753,1,f,423900,2070.32,106216000,1586620,0.00488399,766.361,3.7429,0.000519278,2.53615e-06,3.67141e-06,0.119539,7750,5880,5670
467877435,126190743,165,3,f,550937000,12592200,147028000000,11938400000,0.0228559,948.08,21.6692,0.674898,0.0154254,0.0223303,0.82228,8140,4990,5700
467877266,126190743,1077,2,f,8085600,386855,3034990000,306922000,0.0478449,793.379,37.9591,0.00990486,0.000473897,0.000686029,0.43441,6500,5210,6330
467875897,126190743,804,1,f,25382700,1526820,6910480000,1134770000,0.0601519,743.224,44.7064,0.0310938,0.00187035,0.00270758,0.628493,7760,4980,4450
467877628,126190743,485,3,f,22883400000,151569000,7193540000000,172058000000,0.00662353,1135.18,7.5189,28.0321,0.185672,0.268785,0.883874,5400,5800,8450
467877995,126190743,1069,3,f,34797600,303603,922109000,86746800,0.00872483,285.724,2.4929,0.0426271,0.000371914,0.000538395,0.509297,11280,7150,6290
467876087,126190743,957,1,f,990184000,2966.1,365449000000,714562,2.99551e-06,240.909,0.000721646,1.21298,3.63348e-06,5.25994e-06,0.053099,12700,4640,4480
467877091,126190743,827,2,f,210684000,57812.1,64231500000,70839400,0.000274403,1225.34,0.336236,0.258088,7.08199e-05,0.000102521,0.526752,3550,3820,6210
467875466,126190743,402,1,f,319438000,193.239,126655000000,60953.1,6.04935e-07,315.429,0.000190814,0.391311,2.36718e-07,3.42681e-07,0.0208673,7900,1310,1830
467878149,126190743,1031,3,t,714120,363339,1683190000,1346580000,0.508793,3706.13,1885.65,0.000874797,0.00044509,0.000644327,1,6860,5330,7340
467876439,126190743,12,2,f,15424200,182000,3895110000,158734000,0.0117996,872.165,10.2912,0.0188946,0.00022295,0.000322749,0.408668,8230,4970,5710
467877316,126190743,312782570,2,f,6499800,0,1627130000,0,0,0,0,0.00796225,0,0,0,0,0,0
467875972,126190743,862,1,f,483763000,1735.04,152929000000,1219730,3.58656e-06,702.999,0.00252134,0.592609,2.12543e-06,3.07684e-06,0.25044,4380,4010,2770
467877483,126190743,249,3,f,18432000,0,5773840000,0,0,0,0,0.0225792,0,0,0,0,0,0
467877150,126190743,911,2,f,3096900,312269,842721000,251032000,0.100833,803.896,81.0592,0.0037937,0.00038253,0.000553763,0.499435,9790,3660,6490
467877869,126190743,896,3,f,118319000,4119390,27695600000,4308840000,0.0348158,1045.99,36.417,0.144941,0.00504625,0.00730512,0.691558,7280,4260,8160
467877815,126190743,806,3,f,1483250000,15498400,559180000000,19072800000,0.0104489,1230.64,12.8588,1.81698,0.0189855,0.027484,0.815921,5250,4200,10020
467877578,126190743,394,3,f,716819000,16679.8,206625000000,20718400,2.32691e-05,1242.13,0.0289032,0.878104,2.04327e-05,2.95791e-05,0.43901,7980,1180,7250
467877605,126190743,443,3,f,851674000,599.411,76631200000,105896,7.03804e-07,176.666,0.000124338,1.0433,7.34279e-07,1.06297e-06,0.0225291,7240,2060,5710
467877861,126190743,882,3,f,625183000,4807790,121824000000,3253150000,0.00769021,676.641,5.20351,0.765849,0.00588954,0.00852589,0.620353,5590,2000,6880
467876404,126190743,312782620,1,f,76296600,0,28955000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467877193,126190743,968,2,f,565609000,802.51,175605000000,624303,1.41884e-06,777.938,0.00110377,0.692871,9.83074e-07,1.42313e-06,0.0659942,11580,4120,6680
467877071,126190743,794,2,f,714489000,29385.4,3407250000,3134690,4.11278e-05,106.675,0.00438731,0.875249,3.59971e-05,5.21106e-05,0.31924,12600,5010,7400
467876790,126190743,318,2,f,7922700,416955,2765510000,345541000,0.0526279,828.725,43.6141,0.00970531,0.00051077,0.000739408,0.531134,10920,5030,5890
467876952,126190743,601,2,f,54918900,1060.75,18339000000,1108930,1.93149e-05,1045.42,0.0201922,0.0672757,1.29942e-06,1.88109e-06,0.0566285,8420,1830,9170
467877699,126190743,618,3,f,956504000,5760,85686300000,2279580,6.02193e-06,395.761,0.00238325,1.17172,7.056e-06,1.02145e-05,0.125662,5970,2700,5610
467875634,126190743,582,1,f,164044000,0,43175300000,0,0,0,0,0.200954,0,0,0,0,0,0
467875704,126190743,634,1,f,109252000,4567730,26942800000,3603860000,0.0418091,788.984,32.9867,0.133834,0.00559546,0.00810018,0.572386,8040,3070,5610
467875700,126190743,632,1,f,713803000,1171.36,120630000000,797878,1.64101e-06,681.158,0.00111778,0.874408,1.43491e-06,2.07722e-06,0.0973,6170,2470,5540
467875663,126190743,607,1,f,603722000,6949.24,99410700000,2020480,1.15107e-05,290.749,0.00334672,0.739559,8.51281e-06,1.23234e-05,0.11202,11670,5210,3300
467876411,126190743,312782632,1,f,65985300,0,16933700000,0,0,0,0,0.080832,0,0,0,0,0,0
467876868,126190743,441,2,f,8389800,14351.3,1767710000,18604000,0.00171056,1296.33,2.21745,0.0102775,1.75803e-05,2.54498e-05,0.43901,7980,1180,7250
467875368,126190743,358,1,f,34756200,275084,6558820000,167913000,0.00791466,610.406,4.83116,0.0425763,0.000336977,0.00048782,0.427154,10320,4180,4820
467876188,126190743,1045,1,f,46372500,0,11729800000,0,0,0,0,0.0568063,0,0,0,0,0,0
467875995,126190743,882,1,f,312592000,0,60619900000,0,0,0,0,0.382925,0,0,0,0,0,0
467876931,126190743,571,2,f,474962000,20191700,153963000000,21103100000,0.0425122,1045.14,44.4312,0.581829,0.0247348,0.0358069,0.622357,6180,4940,6050
467877764,126190743,711,3,f,268049000,61330.8,39979000000,25422100,0.000228805,414.509,0.0948414,0.32836,7.51302e-05,0.000108761,0.449028,12670,5100,4610
467876534,126190743,104,2,f,1205800000,8215480,372225000000,7802550000,0.00681331,949.738,6.47086,1.4771,0.010064,0.0145689,0.601615,4100,4110,8270
467876081,126190743,948,1,f,712816000,392730,61952100000,186635000,0.000550956,475.225,0.261828,0.8732,0.000481094,0.000696448,0.548192,9530,5050,4180
467877123,126190743,878,2,f,346000000,1725500,97242500000,1199420000,0.00498698,695.116,3.46653,0.423851,0.00211373,0.00305991,0.505112,3980,4020,9500
467876175,126190743,1035,1,f,354337000,0,155710000000,0,0,0,0,0.434063,0,0,0,0,0,0
467876434,126190743,9,2,f,75424500,0,20864000000,0,0,0,0,0.092395,0,0,0,0,0,0
467877687,126190743,601,3,f,109838000,1060.75,39115600000,1108930,9.65744e-06,1045.42,0.0100961,0.134551,1.29942e-06,1.88109e-06,0.0566285,8420,1830,9170
467875436,126190743,377,1,f,65389500,0,21696600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467876094,126190743,966,1,f,205574000,0,45343600000,0,0,0,0,0.251829,0,0,0,0,0,0
467875958,126190743,851,1,f,289858000,1409580,78434100000,1590700000,0.004863,1128.5,5.48787,0.355076,0.00172673,0.00249967,0.511925,8570,2040,4860
467877377,126190743,72,3,f,30504600,28723.5,9513200000,35691900,0.000941613,1242.6,1.17005,0.0373681,3.51863e-05,5.09369e-05,0.316036,4910,5550,6060
467876091,126190743,961,1,f,5772140000,54538,1504440000000,12485700,9.44849e-06,228.935,0.00216309,7.07087,6.68091e-05,9.6715e-05,0.190604,4590,6110,2250
467875727,126190743,656,1,f,844659000,20930,194830000000,5060900,2.47793e-05,241.801,0.00599165,1.03471,2.56393e-05,3.71163e-05,0.0897151,2380,1870,4740
467877176,126190743,945,2,f,330632000,325527,109989000000,182971000,0.000984559,562.078,0.553399,0.405024,0.00039877,0.000577273,0.244685,5100,2600,8100
467875122,126190743,114,1,f,87211800,20068.4,10595200000,9666540,0.000230111,481.679,0.11084,0.106834,2.45838e-05,3.55883e-05,0.177095,10100,6630,4420
467875503,126190743,441,1,f,8389800,0,1757530000,0,0,0,0,0.0102775,0,0,0,0,0,0
467877524,126190743,315,3,f,109916000000,373235000,36981500000000,396235000000,0.00339562,1061.63,3.60488,134.648,0.457212,0.661876,0.965362,5270,4090,9950
467875610,126190743,558,1,f,149467000,32970.5,38442100000,7841280,0.000220587,237.827,0.0524618,0.183097,4.03888e-05,5.84682e-05,0.131471,5620,2350,1410
467875647,126190743,593,1,f,392532000,1070.4,103846000000,62989.6,2.7269e-06,58.847,0.00016047,0.480852,1.31124e-06,1.89819e-06,0.0414694,9470,1410,2150
467877550,126190743,350,3,f,27558000,2238170,7325440000,1882570000,0.0812166,841.121,68.313,0.0337585,0.00274175,0.00396906,0.604808,10220,4700,6650
467877093,126190743,831,2,f,2900700,213201,1003800000,281804000,0.0734997,1321.78,97.1505,0.00355336,0.000261171,0.000378079,0.601615,4100,4110,8270
467876774,126190743,295,2,f,728604000,2387260,224102000000,2181080000,0.00327649,913.633,2.99351,0.89254,0.0029244,0.00423345,0.544605,6250,5930,8810
467875248,126190743,247,1,f,3961690000,47969.2,1480020000000,3215000,1.21083e-05,67.0222,0.000811522,4.85307,5.87622e-05,8.50662e-05,0.141499,7060,4130,620
467877067,126190743,786,2,f,62570700,121478,15562400000,106308000,0.00194146,875.12,1.69901,0.0766491,0.000148811,0.000215424,0.513931,6620,4320,9660
467875249,126190743,249,1,f,9216000,0,2956660000,0,0,0,0,0.0112896,0,0,0,0,0,0
467876107,126190743,982,1,f,28009800,0,4308840000,0,0,0,0,0.034312,0,0,0,0,0,0
467875887,126190743,797,1,f,645783000,17178900,174321000000,15424300000,0.0266017,897.86,23.8846,0.791085,0.0210442,0.0304643,0.647191,7890,4870,4230
467877438,126190743,171,3,f,448555000,29198.8,108418000000,17152600,6.50954e-05,587.441,0.0382397,0.549479,3.57686e-05,5.17798e-05,0.157896,3140,2360,5850
467877295,126190743,1126,2,f,6718500,53159.6,1635080000,36887700,0.00791241,693.905,5.49047,0.00823016,6.51205e-05,9.42705e-05,0.228702,7490,6200,5900
467877231,126190743,1020,2,f,533321000,82827300,324284000000,129880000000,0.155305,1568.08,243.53,0.653318,0.101463,0.146882,0.886198,7810,3790,7390
467876005,126190743,893,1,f,60102900,1070.45,12336400000,657395,1.78102e-05,614.132,0.0109378,0.0736261,1.3113e-06,1.89827e-06,0.247955,4440,4000,2780
467877000,126190743,672,2,f,11441700000,151393000,3757560000000,171900000000,0.0132317,1135.45,15.024,14.0161,0.185457,0.268473,0.883874,5400,5800,8450
467875471,126190743,409,1,f,522107000,0,187255000000,0,0,0,0,0.639581,0,0,0,0,0,0
467876940,126190743,583,2,f,222730000,237214,56356400000,180430000,0.00106503,760.621,0.810082,0.272844,0.000290587,0.000420663,0.336975,4270,4920,8600
467876277,126190743,1077,1,f,8085600,55795.2,2277070000,39732000,0.00690056,712.104,4.91392,0.00990486,6.83491e-05,9.89444e-05,0.267622,6550,5250,5360
467877599,126190743,434,3,f,901924000,29817,223636000000,19266700,3.30593e-05,646.167,0.0213618,1.10486,3.65258e-05,5.28759e-05,0.337423,6650,650,6470
467876834,126190743,379,2,f,83221200,4826930,13940700000,2997820000,0.0580012,621.062,36.0223,0.101946,0.00591299,0.00855983,0.578286,10720,6260,5730
467877775,126190743,733,3,f,1441340000,32846300,404584000000,38363700000,0.0227888,1167.98,26.6167,1.76564,0.0402368,0.0582481,1,7360,4720,6980
467877525,126190743,318,3,f,15845400,424369,4960320000,350613000,0.0267819,826.197,22.1271,0.0194106,0.000519852,0.000752555,0.531134,10920,5030,5890
467876398,126190743,312782608,1,f,119204000,0,43392800000,0,0,0,0,0.146025,0,0,0,0,0,0
467876518,126190743,88,2,f,352210000,7966420,99760900000,5955770000,0.0226184,747.608,16.9097,0.431457,0.00975887,0.0141273,0.603118,5860,5930,6380
467876932,126190743,573,2,f,54829800,0,22132800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467877428,126190743,156,3,f,734540000,22061.9,265649000000,16989100,3.0035e-05,770.064,0.0231289,0.899812,2.70258e-05,3.91235e-05,0.270421,6870,3710,9680
467877648,126190743,528,3,f,46148500000,1765210,14758500000000,1269610000,3.82506e-05,719.243,0.0275115,56.532,0.00216238,0.00313033,0.625018,10530,3520,4700
467875931,126190743,835,1,f,1403490000,1502800,312589000000,1116730000,0.00107076,743.1,0.795684,1.71927,0.00184093,0.002665,0.462019,5600,5780,3520
467877374,126190743,66,3,f,5274000,433509,2075270000,847083000,0.0821974,1954.01,160.615,0.00646065,0.000531049,0.000768764,0.852334,8170,4610,7900
467876369,126190743,312782550,1,f,38745000,1393.05,9952970000,78706.5,3.59544e-05,56.4993,0.0020314,0.0474626,1.70649e-06,2.47037e-06,0.0305588,7280,630,3000
467875171,126190743,149,1,f,181114000,1731700,38718200000,1077800000,0.00956137,622.396,5.95096,0.221865,0.00212133,0.00307091,0.422388,7240,3750,5580
467876853,126190743,413,2,f,108280000,5387.23,1246740000,1101630,4.97528e-05,204.49,0.0101739,0.132643,6.59936e-06,9.55345e-06,0.0993694,10770,5150,7730
467877095,126190743,835,2,f,1403490000,97194000,522192000000,144644000000,0.0692517,1488.2,103.06,1.71927,0.119063,0.172359,0.999853,6050,5550,7890
467876067,126190743,931,1,f,428795000,1624620,63648500000,1200080000,0.00378881,738.681,2.79872,0.525274,0.00199016,0.00288103,0.635876,8890,6700,5490
467876713,126190743,242,2,f,1267290000,4109070,273514000000,2427590000,0.0032424,590.789,1.91557,1.55243,0.00503361,0.00728682,0.478534,4840,3450,5720
467875035,126190743,21,1,f,569020000,73254.2,31372300000,4798200,0.000128738,65.5006,0.0084324,0.697049,8.97364e-05,0.000129905,0.139912,5300,7090,2960
467876788,126190743,314,2,f,98857800,1071610,28832200000,1213840000,0.0108399,1132.73,12.2787,0.121101,0.00131272,0.00190034,0.550053,5970,4570,9620
467877057,126190743,771,2,f,8484380000,722325000,2780220000000,1019640000000,0.0851359,1411.61,120.179,10.3934,0.884849,1.28094,1,9160,5030,6450
467875429,126190743,370,1,f,6229390000,17271000,847617000000,7544300000,0.0027725,436.82,1.21108,7.631,0.0211569,0.0306275,0.72446,11220,6540,5350
467875688,126190743,622,1,f,37614600,0,8437540000,0,0,0,0,0.0460779,0,0,0,0,0,0
467877035,126190743,725,2,f,11441700,2166290,10450300000,4801030000,0.189332,2216.25,419.607,0.0140161,0.0026537,0.00384159,1,7350,4790,6840
467877492,126190743,262,3,f,1233410000,20264700,274757000000,21787200000,0.0164298,1075.13,17.6642,1.51093,0.0248243,0.0359364,0.980129,6960,4890,7660
467875241,126190743,235,1,f,221376000,218096,15713400000,86641100,0.000985186,397.261,0.391376,0.271185,0.000267168,0.000386761,0.600217,12740,6860,4390
467877606,126190743,444,3,f,1515540000,78624100,497838000000,82249100000,0.0518787,1046.1,54.2705,1.85654,0.0963146,0.139428,0.951451,7120,4200,6030
467876323,126190743,1111,1,f,175828000,0,65566800000,0,0,0,0,0.215389,0,0,0,0,0,0
467877083,126190743,814,2,f,103431000,60055.9,26601000000,37205500,0.000580639,619.514,0.359714,0.126703,7.35685e-05,0.0001065,0.195169,3800,3890,6180
467875538,126190743,475,1,f,211748000,169224,42886900000,94292200,0.000799176,557.203,0.445303,0.259392,0.0002073,0.000300094,0.263221,8490,3420,3220
467877307,126190743,182305705,2,f,193162000,25250.6,80412000000,28407200,0.000130722,1125.01,0.147064,0.236624,3.0932e-05,4.47781e-05,0.492261,5430,2170,8610
467875037,126190743,22,1,f,724447000,1849.42,256708000000,190978,2.55287e-06,103.264,0.000263619,0.887447,2.26553e-06,3.27966e-06,0.0410314,7860,1310,1830
467875222,126190743,204,1,f,124814000,0,26087300000,0,0,0,0,0.152897,0,0,0,0,0,0
467876975,126190743,632,2,f,713803000,89225.5,114718000000,101730000,0.000125,1140.15,0.142519,0.874408,0.000109301,0.000158228,0.577904,7020,2630,7000
467878004,126190743,1085,3,f,83323800,47340.1,13595500000,21707800,0.000568146,458.551,0.260524,0.102072,5.79916e-05,8.39505e-05,0.286383,3360,3090,6730
467877783,126190743,753,3,f,847800,19611,254533000,15973800,0.0231316,814.531,18.8414,0.00103856,2.40235e-05,3.47771e-05,0.503254,7740,5870,5780
467875104,126190743,95,1,f,2681140000,115972,856665000000,38198000,4.32548e-05,329.372,0.0142469,3.2844,0.000142066,0.00020566,0.337564,4510,4920,1640
467877206,126190743,985,2,f,8038890000,48541600,2782230000000,46252600000,0.00603835,952.844,5.7536,9.84765,0.0594635,0.0860813,0.800519,5300,1330,6790
467877735,126190743,672,3,f,22883400000,151569000,7193540000000,172058000000,0.00662353,1135.18,7.5189,28.0321,0.185672,0.268785,0.883874,5400,5800,8450
467876926,126190743,558,2,f,149467000,277091,43647900000,154978000,0.00185386,559.303,1.03687,0.183097,0.000339436,0.000491379,0.232149,5580,2240,9890
467878001,126190743,1081,3,f,85249800,61055.6,18428600000,35419600,0.000716197,580.12,0.41548,0.104431,7.47931e-05,0.000108273,0.309009,3430,3500,6720
467876850,126190743,406,2,f,152916000,44865000,210966000000,146633000000,0.293396,3268.3,958.907,0.187322,0.0549597,0.0795615,1,7860,4570,6640
467875235,126190743,226,1,f,461876000,365614,102080000000,225376000,0.000791586,616.431,0.487959,0.565797,0.000447878,0.000648362,0.49616,5600,6550,4720
467877267,126190743,1080,2,f,9941140000,798630,3232860000000,725083000,8.03358e-05,907.909,0.0729376,12.1779,0.000978321,0.00141625,0.579151,6820,1750,7110
467877927,126190743,969,3,f,352409000,1320.84,139837000000,721831,3.74804e-06,546.492,0.00204827,0.431702,1.61803e-06,2.34232e-06,0.036319,2450,3980,5610
467875513,126190743,449,1,f,52415100,4953.86,4947750000,2083980,9.45121e-05,420.679,0.0397592,0.0642085,6.06848e-06,8.78493e-06,0.125662,5970,2700,5610
467877733,126190743,670,3,f,320218000,13225.9,88374800000,7116620,4.13027e-05,538.084,0.0222243,0.392267,1.62017e-05,2.34541e-05,0.132133,6890,730,7570
467878074,126190743,290,2,t,339935000,329810000,3457460000000,3444260000000,0.970215,10443.2,10132.1,0.41642,0.404017,0.584869,1,7490,5240,6530
467878141,126190743,804,3,t,3245990,3237720,30941400000,30929400000,0.997454,9552.83,9528.51,0.00397633,0.00396621,0.00574161,1,7590,5120,6710
467875019,126190743,7,1,f,496574000,128792,74639400000,87579000,0.000259361,680.004,0.176366,0.608303,0.00015777,0.000228393,0.41619,9880,5290,3700
