id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466975301,176431817,118,1,f,46583100,2029950,9434940000,1516170000,0.043577,746.899,32.5476,0.0570643,0.00248669,0.023491,0.519992,6230,6370,5660
466976564,176431817,2,2,f,55739700,0,6309540000,0,0,0,0,0.0682811,0,0,0,0,0,0
466977354,176431817,1139,2,f,102729000,17146.2,26599800000,10713200,0.000166908,624.811,0.104286,0.125843,2.10042e-05,0.00019842,0.131182,6040,6540,7810
466976313,176431817,949,1,f,134100,0.0588746,17482500,19.3344,4.39035e-07,328.4,0.000144179,0.000164273,7.21214e-11,6.8131e-10,6.54162e-05,1980,3240,5000
466977689,176431817,450,3,f,286693000,10331.7,54276700000,3547040,3.60374e-05,343.317,0.0123723,0.351199,1.26563e-05,0.000119561,0.15362,4430,1770,2710
466975845,176431817,564,1,f,277240000,1169130,56287600000,775746000,0.00421705,663.521,2.79811,0.339619,0.00143219,0.0135295,0.476684,5000,5050,5580
466976950,176431817,587,2,f,13647600,796.818,1943280000,400923,5.83852e-05,503.155,0.0293768,0.0167183,9.76102e-07,9.22095e-06,0.061937,8430,3890,5730
466976423,176431817,1015,1,f,307039000,12304.3,76300100000,5717570,4.0074e-05,464.682,0.0186217,0.376122,1.50727e-05,0.000142388,0.153773,4240,2420,5090
466976012,176431817,685,1,f,332106000,31804,59268200000,15813500,9.57646e-05,497.218,0.0476159,0.40683,3.89599e-05,0.000368043,0.270494,6900,5070,4960
466976406,176431817,996,1,f,275957000,216388,55243500000,90934600,0.000784135,420.239,0.329524,0.338047,0.000265075,0.00250409,0.502286,4360,4700,1690
466975416,176431817,251,1,f,275453000,7.42498,63783700000,2354.96,2.69555e-08,317.167,8.5494e-06,0.33743,9.09561e-09,8.59236e-08,0.00428023,7770,2630,770
466978110,176431817,1065,3,f,42599600000,6082490,6665560000000,3978980000,0.000142783,654.17,0.0934042,52.1846,0.00745105,0.070388,0.549426,9650,5990,6350
466976928,176431817,540,2,f,205690000,31784.7,36725500000,12040900,0.000154528,378.827,0.0585392,0.25197,3.89363e-05,0.00036782,0.218942,9140,3920,10570
466977885,176431817,753,3,f,847800,7164.46,196266000,4273950,0.00845065,596.549,5.04123,0.00103856,8.77647e-06,8.29088e-05,0.276377,7760,5870,5790
466977065,176431817,731,2,f,458226000,34502.7,113317000000,24715000,7.52962e-05,716.321,0.0539362,0.561327,4.22658e-05,0.000399273,0.290803,3130,3610,6110
466976562,176431817,312782652,1,f,7186500,0,1310210000,0,0,0,0,0.00880346,0,0,0,0,0,0
466977573,176431817,280,3,f,32144400,330162,6969910000,330439000,0.0102712,1000.84,10.2798,0.0393769,0.000404448,0.00382071,0.434892,10640,4330,6400
466976329,176431817,967,1,f,5569830000,1952060,364546000000,815993000,0.00035047,418.017,0.146502,6.82304,0.00239127,0.0225896,0.507245,6390,6950,4640
466976057,176431817,720,1,f,164333000,0,34111100000,0,0,0,0,0.201308,0,0,0,0,0,0
466976016,176431817,688,1,f,98028800000,11253300,22640000000000,6206200000,0.000114796,551.498,0.0633099,120.085,0.0137853,0.130226,0.595755,7720,6180,4010
466975615,176431817,347,1,f,66788100,2643510,15697400000,1833640000,0.0395806,693.637,27.4546,0.0818154,0.0032383,0.0305913,0.533684,6240,6250,5600
466978004,176431817,927,3,f,41488200,4397.45,3506650000,1864230,0.000105993,423.936,0.0449341,0.050823,5.38687e-06,5.08883e-05,0.211621,3910,2960,6600
466977363,176431817,182305705,2,f,193162000,0,54715200000,0,0,0,0,0.236624,0,0,0,0,0,0
466975560,176431817,314,1,f,98857800,0,21272200000,0,0,0,0,0.121101,0,0,0,0,0,0
466976648,176431817,138,2,f,1082980000,401757,195575000000,425524000,0.000370973,1059.16,0.392919,1.32665,0.000492152,0.00464922,0.60061,8440,3200,7580
466975441,176431817,271,1,f,41939100,100.979,6782490000,94432.8,2.40775e-06,935.174,0.00225166,0.0513754,1.23699e-07,1.16855e-06,0.0320587,9270,3660,3750
466977326,176431817,1093,2,f,1393020000,134414,183171000000,110613000,9.64916e-05,822.928,0.0794056,1.70645,0.000164658,0.00155547,0.349276,10140,5650,6430
466977432,176431817,62,3,f,961925000,166687,52984400000,87161000,0.000173285,522.903,0.090611,1.17836,0.000204191,0.00192894,0.393504,9400,4130,5620
466976792,176431817,328,2,f,496158000,51431.6,119263000000,28679600,0.00010366,557.626,0.0578033,0.607794,6.30037e-05,0.000595178,0.34778,4530,4700,9390
466977526,176431817,207,3,f,41034600,0,3862110000,0,0,0,0,0.0502674,0,0,0,0,0,0
466976811,176431817,353,2,f,1625540000,25196.4,423502000000,8682090,1.55003e-05,344.577,0.00534106,1.99128,3.08656e-05,0.000291578,0.175192,5140,2750,9980
466976836,176431817,386,2,f,2454700000,2678.02,487366000000,1188010,1.09098e-06,443.616,0.000483975,3.00701,3.28057e-06,3.09907e-05,0.0540931,11570,5350,8140
466975269,176431817,93,1,f,27935100,700.131,234624000,203700,2.50628e-05,290.946,0.00729191,0.0342205,8.5766e-07,8.10208e-06,0.0714361,8990,5900,3650
466975883,176431817,589,1,f,694349000,116385,148443000000,54711400,0.000167617,470.091,0.0787953,0.850578,0.000142571,0.00134683,0.372481,3740,4290,4960
466975248,176431817,73,1,f,2775850000,5850490,120893000000,5194060000,0.00210764,887.799,1.87116,3.40042,0.00716685,0.0677032,0.635969,7230,6370,5680
466977801,176431817,630,3,f,429626000,20749.9,100165000000,9326390,4.82976e-05,449.467,0.0217082,0.526292,2.54186e-05,0.000240122,0.150916,3520,4290,4200
466976555,176431817,312782636,1,f,170521000,0,34223600000,0,0,0,0,0.208888,0,0,0,0,0,0
466978206,176431817,223,2,t,35722700,27446400,160855000000,153480000000,0.768318,5591.97,4296.41,0.0437604,0.0336219,0.317616,1,7420,6980,5800
466975386,176431817,226,1,f,461876000,5761260,110839000000,4645660000,0.0124736,806.362,10.0583,0.565797,0.00705754,0.0666706,0.580393,5040,5480,5580
466978015,176431817,939,3,f,17128800,0,3110340000,0,0,0,0,0.0209828,0,0,0,0,0,0
466975201,176431817,33,1,f,577694000,0,112440000000,0,0,0,0,0.707675,0,0,0,0,0,0
466977492,176431817,155,3,f,959411000,14998.9,254540000000,6140070,1.56335e-05,409.368,0.00639984,1.17528,1.83737e-05,0.000173571,0.150018,6310,3230,7320
466978043,176431817,975,3,f,30004200,35203.4,3751570000,24878700,0.00117328,706.712,0.829173,0.0367551,4.31242e-05,0.000407382,0.424025,8600,3930,5670
466975699,176431817,417,1,f,456684000,3322.31,120893000000,1341810,7.27484e-06,403.878,0.00293815,0.559438,4.06982e-06,3.84465e-05,0.0703792,7510,900,2430
466976307,176431817,942,1,f,1023150000,100922,217368000000,93802000,9.86389e-05,929.447,0.0916796,1.25336,0.00012363,0.0011679,0.401239,5640,6470,3300
466976461,176431817,1062,1,f,104202000,0,12424400000,0,0,0,0,0.127647,0,0,0,0,0,0
466977874,176431817,729,3,f,427540000,0,87339400000,0,0,0,0,0.523736,0,0,0,0,0,0
466977226,176431817,960,2,f,4132880000,53962.3,228169000000,19686300,1.30568e-05,364.816,0.00476334,5.06278,6.61038e-05,0.000624464,0.236522,8730,6350,7170
466977060,176431817,723,2,f,738396000,23586.6,187181000000,9622610,3.1943e-05,407.97,0.0130318,0.904535,2.88935e-05,0.000272949,0.116231,2990,3360,7020
466977069,176431817,741,2,f,60775200,5390.5,14142000000,4176870,8.86958e-05,774.857,0.0687266,0.0744496,6.60337e-06,6.23801e-05,0.246508,7160,4900,6050
466977119,176431817,826,2,f,851212000,5708070,171162000000,3963360000,0.00670582,694.342,4.65613,1.04273,0.00699239,0.0660551,0.586978,4840,5550,5890
466977502,176431817,165,3,f,550937000,1933350,118802000000,1398230000,0.0035092,723.215,2.53791,0.674898,0.00236835,0.0223732,0.703709,9330,3950,5730
466977199,176431817,927,2,f,20744100,4397.45,1706210000,1864230,0.000211985,423.936,0.0898682,0.0254115,5.38687e-06,5.08883e-05,0.211621,3910,2960,6600
466975899,176431817,600,1,f,423266000,130.624,100249000000,73981.9,3.08609e-07,566.375,0.000174788,0.518501,1.60014e-07,1.51161e-06,0.0345025,7260,1860,1790
466976969,176431817,612,2,f,294221000,1705.25,36067500000,877717,5.79582e-06,514.714,0.00298319,0.36042,2.08893e-06,1.97335e-05,0.0922193,9390,6020,7060
466977495,176431817,158,3,f,47268000,50139.3,2897020000,28296900,0.00106074,564.365,0.598647,0.0579033,6.14206e-05,0.000580223,0.301194,8230,3190,5490
466976345,176431817,983,1,f,6421230000,599492,281436000000,251505000,9.3361e-05,419.53,0.0391677,7.866,0.000734378,0.00693746,0.367137,8560,5610,3920
466975389,176431817,231,1,f,7195500,615.843,729400000,248433,8.55872e-05,403.404,0.0345262,0.00881449,7.54407e-07,7.12667e-06,0.0422167,9650,4110,5350
466978082,176431817,1025,3,f,4437850000,1737.6,1147370000000,1126830,3.91541e-07,648.498,0.000253913,5.43637,2.12856e-06,2.01079e-05,0.0618993,12310,3300,6810
466975725,176431817,442,1,f,220356000,10705.4,35523000000,4192480,4.85821e-05,391.624,0.0190259,0.269936,1.31141e-05,0.000123885,0.139635,9690,970,4650
466976550,176431817,312782616,1,f,138020000,0,40316500000,0,0,0,0,0.169075,0,0,0,0,0,0
466975663,176431817,385,1,f,3329310000,16599.4,742215000000,5935240,4.98586e-06,357.556,0.00178272,4.0784,2.03343e-05,0.000192093,0.123868,9440,960,2730
466978153,176431817,1139,3,f,205457000,17303.1,55785500000,10821500,8.42173e-05,625.407,0.0526701,0.251685,2.11963e-05,0.000200235,0.131182,6040,6540,7810
466977223,176431817,957,2,f,990184000,369.683,339935000000,267721,3.73348e-07,724.19,0.000270375,1.21298,4.52862e-07,4.27806e-06,0.0143365,12440,4180,6170
466975485,176431817,302,1,f,972832000,56498.7,200697000000,22786100,5.80765e-05,403.302,0.0234224,1.19172,6.9211e-05,0.000653816,0.255509,8350,2140,4460
466977715,176431817,500,3,f,24612100000,434190,5636640000000,179295000,1.76413e-05,412.942,0.00728483,30.1498,0.000531882,0.00502454,0.426653,2700,3780,2870
466978002,176431817,924,3,f,785259000,748354,22618300000,301124000,0.000953003,402.382,0.383471,0.961942,0.000916734,0.00866012,0.553313,7920,5860,6850
466976343,176431817,981,1,f,245295000,12327.6,54380000000,3782240,5.02563e-05,306.811,0.0154192,0.300486,1.51013e-05,0.000142658,0.10201,6590,1140,2240
466975236,176431817,64,1,f,71051400,2229.09,24864200000,796614,3.1373e-05,357.371,0.0112118,0.087038,2.73064e-06,2.57956e-05,0.0669844,6010,3280,5010
466975683,176431817,401,1,f,35525700,0,8255270000,0,0,0,0,0.043519,0,0,0,0,0,0
466976328,176431817,966,1,f,205574000,73373.7,48103600000,80426000,0.00035692,1096.11,0.391226,0.251829,8.98828e-05,0.000849097,0.401239,5640,6470,3300
466977431,176431817,59,3,f,131099000,127162,26644700000,86726600,0.000969967,682.017,0.661533,0.160597,0.000155773,0.00147155,0.280878,7450,3850,5580
466976164,176431817,816,1,f,116910000,0,35663400000,0,0,0,0,0.143215,0,0,0,0,0,0
466976575,176431817,17,2,f,942571000,277981,263483000000,307218000,0.000294918,1105.17,0.325936,1.15465,0.000340527,0.00321686,0.638501,9360,1910,6290
466975373,176431817,204,1,f,124814000,0,20685100000,0,0,0,0,0.152897,0,0,0,0,0,0
466977503,176431817,169,3,f,139039000,0,36757400000,0,0,0,0,0.170323,0,0,0,0,0,0
466977269,176431817,1011,2,f,1786040000,41663,408768000000,15523700,2.3327e-05,372.602,0.00869168,2.1879,5.10372e-05,0.000482134,0.22645,7540,1540,9830
466975261,176431817,88,1,f,352210000,4255090,87555100000,3085310000,0.0120811,725.086,8.75986,0.431457,0.00521249,0.0492409,0.595169,6070,6470,4790
466976117,176431817,773,1,f,158576000,0,44325000000,0,0,0,0,0.194256,0,0,0,0,0,0
466976995,176431817,645,2,f,9046730000,82957.5,2873190000000,83729000,9.16989e-06,1009.3,0.00925517,11.0822,0.000101623,0.000960003,0.359725,10460,3410,6620
466977985,176431817,902,3,f,200896000,0,39599100000,0,0,0,0,0.246098,0,0,0,0,0,0
466976570,176431817,10,2,f,1216990000,1878280,328729000000,2269450000,0.00154339,1208.26,1.86481,1.49081,0.0023009,0.0217359,0.761294,9170,2400,7450
466977219,176431817,950,2,f,400624000,0,134499000000,0,0,0,0,0.490765,0,0,0,0,0,0
466977523,176431817,203,3,f,23113800,0,6187840000,0,0,0,0,0.0283144,0,0,0,0,0,0
466976161,176431817,809,1,f,674500000,13751600,168647000000,11580300000,0.0203879,842.102,17.1687,0.826263,0.0168458,0.159137,0.565958,5650,5800,5130
466977863,176431817,707,3,f,246985000,20506.2,57694000000,10164300,8.30262e-05,495.667,0.0411533,0.302557,2.51201e-05,0.000237303,0.165922,3550,3710,5830
466978171,176431817,312782566,3,f,88398000,0,18305100000,0,0,0,0,0.108288,0,0,0,0,0,0
466977865,176431817,711,3,f,268049000,0,59867600000,0,0,0,0,0.32836,0,0,0,0,0,0
466976935,176431817,558,2,f,149467000,24856.1,22432900000,8571910,0.000166299,344.861,0.05735,0.183097,3.04487e-05,0.000287641,0.175192,5140,2750,9980
466976093,176431817,754,1,f,1708760000,5044910,446413000000,2275750000,0.00295238,451.1,1.33182,2.09323,0.00618001,0.0583808,0.279837,5180,6980,3080
466976244,176431817,901,1,f,748228000,824.304,3679530000,310159,1.10168e-06,376.267,0.000414525,0.916579,1.00977e-06,9.53903e-06,0.0714361,8990,5900,3650
466977235,176431817,972,2,f,790097000,102830,197209000000,64034600,0.000130148,622.723,0.0810464,0.967869,0.000125967,0.00118997,0.533522,3810,3120,6570
466978080,176431817,1022,3,f,1450180000,116419,252913000000,56506600,8.02788e-05,485.374,0.0389652,1.77647,0.000142613,0.00134722,0.297009,5780,5010,7270
466976628,176431817,113,2,f,235825000,0,48612900000,0,0,0,0,0.288886,0,0,0,0,0,0
466977379,176431817,312782598,2,f,6194700,0,892352000,0,0,0,0,0.00758851,0,0,0,0,0,0
466978076,176431817,1017,3,f,10298400000,11061.8,2609590000000,16119700,1.07413e-06,1457.24,0.00156526,12.6155,1.35507e-05,0.000128009,0.216183,11300,1750,8650
466978135,176431817,1101,3,f,590571000,16018.6,139318000000,6767030,2.71239e-05,422.448,0.0114585,0.723449,1.96228e-05,0.000185371,0.197459,2970,4020,7920
466975340,176431817,170,1,f,325300000,0,72210200000,0,0,0,0,0.398493,0,0,0,0,0,0
466976598,176431817,48,2,f,993168000,92577.8,251398000000,57003000,9.32147e-05,615.73,0.0573951,1.21663,0.000113408,0.00107133,0.369649,5420,2320,6300
466976631,176431817,117,2,f,128152000,343375,3362660000,182345000,0.00267944,531.038,1.42288,0.156986,0.000420635,0.00397362,0.515673,5920,7000,6170
466975207,176431817,36,1,f,194044000,138236,40493900000,44913000,0.000712398,324.9,0.231458,0.237703,0.000169339,0.0015997,0.328845,4330,4700,1690
466977211,176431817,940,2,f,473834000,37677.1,14091100000,13985700,7.95154e-05,371.198,0.0295159,0.580446,4.61544e-05,0.000436008,0.23271,3800,3780,6420
466976790,176431817,325,2,f,14029200,1463.23,2481520000,1399720,0.000104299,956.593,0.0997718,0.0171858,1.79246e-06,1.69329e-05,0.221655,8330,3350,7950
466975756,176431817,470,1,f,84277800,90.4245,17837700000,32927.2,1.07293e-06,364.141,0.000390699,0.10324,1.1077e-07,1.04641e-06,0.0232106,7490,5750,4390
466976668,176431817,157,2,f,265956000,37511200,122484000000,51701400000,0.141043,1378.29,194.399,0.325795,0.0459512,0.434088,1,7420,6980,5800
466978125,176431817,1089,3,f,39241600000,6047970,8943990000000,3773670000,0.000154122,623.956,0.096165,48.0709,0.00740877,0.0699885,0.727937,9000,5630,8330
466976960,176431817,600,2,f,423266000,0,89579900000,0,0,0,0,0.518501,0,0,0,0,0,0
466977275,176431817,1018,2,f,1067240000,5717.1,256527000000,3535680,5.35693e-06,618.44,0.00331294,1.30736,7.00345e-06,6.61596e-05,0.285686,7190,3410,10780
466977015,176431817,670,2,f,160109000,0,27363400000,0,0,0,0,0.196134,0,0,0,0,0,0
466977168,176431817,889,2,f,371926000,0,76718500000,0,0,0,0,0.455609,0,0,0,0,0,0
466975167,176431817,7,1,f,496574000,0,103561000000,0,0,0,0,0.608303,0,0,0,0,0,0
466975334,176431817,159,1,f,1686130000,204414,342137000000,143341000,0.000121232,701.23,0.0850117,2.06551,0.000250407,0.00236552,0.595481,3440,4980,4880
466977608,176431817,330,3,f,17400600,0,1140870000,0,0,0,0,0.0213157,0,0,0,0,0,0
466976142,176431817,792,1,f,257371000,16797.3,14659400000,5875230,6.52649e-05,349.772,0.0228278,0.31528,2.05767e-05,0.000194382,0.334724,8700,5330,4710
466976665,176431817,154,2,f,79315200,0,20193800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466977192,176431817,917,2,f,4479300,0,799633000,0,0,0,0,0.00548714,0,0,0,0,0,0
466976041,176431817,704,1,f,215940000,68765.3,41932700000,21790100,0.000318447,316.876,0.100908,0.264526,8.42375e-05,0.000795768,0.192023,4230,5040,1870
466977860,176431817,705,3,f,11606400,12015.2,1690160000,16621300,0.00103522,1383.36,1.43208,0.0142178,1.47186e-05,0.000139042,0.342045,10480,4280,6740
466976976,176431817,621,2,f,170722000,2780.97,28451700000,1743960,1.62895e-05,627.104,0.0102152,0.209134,3.40669e-06,3.21821e-05,0.136952,10270,4900,7330
466977403,176431817,10,3,f,2433980000,2084310,602668000000,2402840000,0.00085634,1152.82,0.987205,2.98162,0.00255328,0.0241201,0.761294,9170,2400,7450
466975367,176431817,201,1,f,792888000,1554.29,211785000000,712296,1.96029e-06,458.276,0.000898356,0.971288,1.90401e-06,1.79866e-05,0.0856062,7240,1850,1790
466976759,176431817,280,2,f,16072200,302941,3664310000,302426000,0.0188488,998.299,18.8167,0.0196884,0.000371103,0.00350571,0.434892,10640,4330,6400
466977370,176431817,312782562,2,f,75759300,0,19763500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466977790,176431817,614,3,f,423635000,30623600,109133000000,32617700000,0.0722878,1065.12,76.9949,0.518953,0.0375139,0.354383,0.976061,7290,7110,6280
466977101,176431817,800,2,f,182028000,4103.52,43233600000,1518420,2.25434e-05,370.028,0.00834169,0.222984,5.02681e-06,4.74869e-05,0.147217,3450,3880,7250
466977663,176431817,412,3,f,625502000,4463.98,170085000000,1944090,7.13664e-06,435.506,0.00310805,0.76624,5.46838e-06,5.16582e-05,0.0865917,3610,4650,4020
466976990,176431817,638,2,f,335997000,17944,64202100000,16734200,5.34053e-05,932.577,0.0498046,0.411596,2.19814e-05,0.000207652,0.305561,4590,4610,8910
466977624,176431817,351,3,f,1341920000,48537500,362132000000,42427300000,0.0361701,874.113,31.6168,1.64386,0.0594584,0.561687,0.693087,5670,4980,6610
466977866,176431817,714,3,f,3601550000,172798,907960000000,78471400,4.79788e-05,454.121,0.0217882,4.4119,0.000211678,0.00199966,0.290803,3130,3610,6110
466977901,176431817,776,3,f,9194610000,591411,448307000000,272839000,6.43215e-05,461.335,0.0296738,11.2634,0.000724479,0.00684395,0.389498,4350,4550,8410
466975610,176431817,344,1,f,205380000,0,48580000000,0,0,0,0,0.25159,0,0,0,0,0,0
466977583,176431817,296,3,f,653422000,24724.6,177010000000,12672300,3.78386e-05,512.538,0.0193937,0.800441,3.02876e-05,0.000286118,0.270521,5610,2290,5880
466977958,176431817,857,3,f,433120000,0,79990200000,0,0,0,0,0.530572,0,0,0,0,0,0
466976139,176431817,788,1,f,322566000,151283,76778000000,78152000,0.000468998,516.595,0.242282,0.395144,0.000185322,0.00175068,0.444579,6670,7130,2830
466978236,176431817,331,3,t,4765.8,2474.5,15080200,13337600,0.51922,5390.04,2798.62,5.8381e-06,3.03126e-06,2.86354e-05,0.327644,7370,6270,5900
466978146,176431817,1123,3,f,673843000,104.335,6654280000,55994.6,1.54835e-07,536.683,8.30974e-05,0.825457,1.2781e-07,1.20738e-06,0.0075442,11860,5050,3590
466975321,176431817,143,1,f,9846000,0,2324880000,0,0,0,0,0.0120614,0,0,0,0,0,0
466976397,176431817,985,1,f,8038890000,272887,1918100000000,118559000,3.39459e-05,434.46,0.0147481,9.84765,0.000334287,0.00315791,0.426653,2700,3780,2870
466977410,176431817,22,3,f,1448890000,12625.7,338724000000,4384410,8.71403e-06,347.261,0.00302604,1.77489,1.54665e-05,0.000146107,0.152472,8050,930,9070
466978145,176431817,1120,3,f,43180200,70018,11689500000,59327700,0.00162153,847.32,1.37396,0.0528957,8.5772e-05,0.000810264,0.304808,6100,4510,5690
466976623,176431817,101,2,f,339016000,193.16,58577600000,100567,5.69767e-07,520.638,0.000296642,0.415295,2.36621e-07,2.2353e-06,0.0327732,11550,5350,8140
466976419,176431817,1009,1,f,20869300000,5941100,1260320000000,3055260000,0.000284682,514.259,0.1464,25.5649,0.00727785,0.0687518,0.640443,5530,4480,5210
466976925,176431817,533,2,f,485132000,33451.4,87126800000,16900800,6.89533e-05,505.234,0.0348376,0.594286,4.0978e-05,0.000387107,0.339815,9270,420,7100
466976126,176431817,778,1,f,928130000,0,229303000000,0,0,0,0,1.13696,0,0,0,0,0,0
466976428,176431817,1021,1,f,561557000,941.324,97805600000,418888,1.67628e-06,444.999,0.000745941,0.687907,1.15312e-06,1.08932e-05,0.0477465,4110,2380,5060
466977089,176431817,780,2,f,141285000,268244,30725200000,156600000,0.00189861,583.796,1.1084,0.173074,0.000328599,0.00310418,0.359827,7660,5830,8070
466976221,176431817,884,1,f,34492500,0,5031650000,0,0,0,0,0.0422533,0,0,0,0,0,0
466977441,176431817,74,3,f,179696000,0,35779200000,0,0,0,0,0.220127,0,0,0,0,0,0
466978199,176431817,73,2,t,167434,52459.8,187586000,120897000,0.313315,2304.56,722.055,0.000205107,6.42633e-05,0.000607077,0.514682,7340,6630,5730
466975360,176431817,188,1,f,65914200,38.0607,7068570000,11336.8,5.77428e-07,297.86,0.000171993,0.0807449,4.66244e-08,4.40447e-07,0.00913685,2100,3350,4820
466977195,176431817,920,2,f,1760560000,70250.3,555486000000,73917000,3.99022e-05,1052.19,0.0419848,2.15669,8.60566e-05,0.000812952,0.359725,10460,3410,6620
466976913,176431817,511,2,f,35257500,33422.7,7003740000,30949100,0.000947961,925.99,0.877803,0.0431904,4.09429e-05,0.000386776,0.343058,8280,3040,6400
466978070,176431817,1009,3,f,41738600000,17400800,2490820000000,9578740000,0.000416901,550.476,0.229494,51.1297,0.021316,0.201366,0.771265,5540,4240,6760
466976563,176431817,1,2,f,13276800,1291970,3768270000,1440810000,0.0973104,1115.2,108.521,0.0162641,0.00158266,0.014951,0.669938,7760,6580,6380
466977989,176431817,906,3,f,198403000,292.304,26912300000,123395,1.47328e-06,422.145,0.000621939,0.243044,3.58072e-07,3.38261e-06,0.04209,7770,860,4380
466976872,176431817,445,2,f,231073000,0,39741800000,0,0,0,0,0.283065,0,0,0,0,0,0
466977974,176431817,886,3,f,4325700000,198980,869695000000,125618000,4.59996e-05,631.309,0.02904,5.29898,0.000243751,0.00230265,0.483543,6730,910,5930
466977579,176431817,290,3,f,6174290000,111193000,1291210000000,100810000000,0.0180091,906.622,16.3274,7.56351,0.136212,1.28676,0.981771,7330,6920,6220
466976614,176431817,83,2,f,233144000,0,47674400000,0,0,0,0,0.285602,0,0,0,0,0,0
466975624,176431817,353,1,f,1625540000,50844.7,397495000000,24738900,3.12787e-05,486.557,0.0152189,1.99128,6.22848e-05,0.000588386,0.148419,5520,1940,2190
466976441,176431817,1035,1,f,354337000,8856.96,118393000000,5044290,2.49959e-05,569.528,0.0142358,0.434063,1.08498e-05,0.000102495,0.11773,4900,4200,1640
466975279,176431817,100,1,f,158861000,49479.7,41030500000,25893300,0.000311466,523.313,0.162994,0.194604,6.06126e-05,0.00057259,0.335334,8700,5180,5470
466978096,176431817,1041,3,f,5020320000,25209.9,889020000000,12566700,5.02157e-06,498.482,0.00250316,6.14989,3.08821e-05,0.000291735,0.12084,11960,5060,8460
466975770,176431817,488,1,f,143100,0,11999200,0,0,0,0,0.000175297,0,0,0,0,0,0
466976458,176431817,1058,1,f,218434000,0,58536900000,0,0,0,0,0.267581,0,0,0,0,0,0
466975227,176431817,51,1,f,515479000,239211,100953000000,177992000,0.000464055,744.081,0.345295,0.631461,0.000293033,0.0027682,0.537622,6560,4350,5300
466977760,176431817,577,3,f,424271000,16.2017,123878000000,8656.26,3.81872e-08,534.28,2.04027e-05,0.519732,1.98471e-08,1.8749e-07,0.00517013,4630,2220,2840
466977772,176431817,595,3,f,154858000,79131.4,11652500000,35081400,0.000510995,443.33,0.22654,0.189701,9.6936e-05,0.000915727,0.543784,7070,3540,6140
466977248,176431817,985,2,f,8038890000,68019.8,1903950000000,24992100,8.46134e-06,367.423,0.00310889,9.84765,8.33242e-05,0.00078714,0.19762,3390,2770,8910
466978061,176431817,997,3,f,448509000000,739848000,91514300000000,701354000000,0.00164957,947.971,1.56375,549.423,0.906314,8.56169,1,7470,6950,5790
466977135,176431817,844,2,f,1713780000,1225.41,318791000000,399372,7.15032e-07,325.909,0.000233035,2.09938,1.50113e-06,1.41807e-05,0.0443178,3330,3190,7020
466977133,176431817,842,2,f,682975000,172658,165921000000,140306000,0.000252803,812.624,0.205434,0.836644,0.000211506,0.00199804,0.519565,9460,1260,6180
466977297,176431817,1047,2,f,363993000,0,109424000000,0,0,0,0,0.445892,0,0,0,0,0,0
466977908,176431817,788,3,f,645133000,227028,138861000000,112093000,0.000351909,493.738,0.173751,0.790287,0.00027811,0.00262722,0.444579,6670,7130,2830
466977731,176431817,525,3,f,181813000,1906390,36811900000,1263230000,0.0104855,662.627,6.94797,0.22272,0.00233533,0.0220612,0.63682,7940,5770,5000
466977820,176431817,657,3,f,1789170000,44603.1,529587000000,20513300,2.49294e-05,459.907,0.0114652,2.19174,5.46388e-05,0.000516157,0.339654,4860,2210,2470
466977257,176431817,996,2,f,275957000,59384.4,48792400000,22497300,0.000215194,378.842,0.0815247,0.338047,7.27459e-05,0.00068721,0.257023,4410,4800,9690
466978147,176431817,1125,3,f,213626000,6645.12,53616400000,2787760,3.11064e-05,419.52,0.0130497,0.261692,8.14028e-06,7.68989e-05,0.176164,3510,4290,4200
466976529,176431817,312782550,1,f,38745000,0,8757860000,0,0,0,0,0.0474626,0,0,0,0,0,0
466976611,176431817,74,2,f,89847900,0,16590400000,0,0,0,0,0.110064,0,0,0,0,0,0
466977437,176431817,67,3,f,49305600,0,6540610000,0,0,0,0,0.0603994,0,0,0,0,0,0
466977883,176431817,750,3,f,62591400,0,8842520000,0,0,0,0,0.0766745,0,0,0,0,0,0
466978083,176431817,1026,3,f,154949000,0,13840900000,0,0,0,0,0.189813,0,0,0,0,0,0
466975903,176431817,603,1,f,634974000,114695,48937900000,62426600,0.000180629,544.284,0.0983135,0.777844,0.000140501,0.00132727,0.342706,6910,3050,2970
466977265,176431817,1007,2,f,2464120000,335.213,713627000000,157866,1.36038e-07,470.941,6.40659e-05,3.01854,4.10637e-07,3.87917e-06,0.0230561,10450,4060,8960
466977547,176431817,237,3,f,8958600,0,1427850000,0,0,0,0,0.0109743,0,0,0,0,0,0
466977755,176431817,571,3,f,949925000,12521800,245455000000,10422800000,0.0131819,832.375,10.9723,1.16366,0.0153392,0.144905,0.72666,6290,3470,5700
466975854,176431817,571,1,f,474962000,5180300,119172000000,4414130000,0.0109068,852.099,9.29364,0.581829,0.00634587,0.0599477,0.628199,6020,3840,5480
466975216,176431817,42,1,f,153248000,44504.9,27656300000,29532300,0.000290411,663.572,0.192708,0.187729,5.45186e-05,0.000515021,0.341277,8350,2810,5630
