id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469065699,266250904,927,1,f,20744100,0,1493660000,0,0,0,0,0.0254115,0,0,0,0,0,0
469066098,266250904,59,2,f,65549700,10710.7,6624380000,4195020,0.000163399,391.665,0.0639975,0.0802984,1.31207e-05,0.00031672,0.401633,6810,4160,5730
469068150,266250904,520,3,f,433427000,318961,56464400000,123114000,0.000735904,385.984,0.284048,0.530949,0.000390727,0.00943177,0.476246,7160,3860,9730
469064752,266250904,402,1,f,319438000,276.282,51945700000,48319.7,8.64901e-07,174.892,0.000151265,0.391311,3.38446e-07,8.16974e-06,0.013644,7860,1350,1780
469067687,266250904,140,3,f,402887000,43820,5758010000,14008100,0.000108765,319.673,0.0347692,0.493536,5.36795e-05,0.00129577,0.389757,9540,2870,5850
469064393,266250904,151,1,f,286215000,26.7605,15535500000,0,9.34976e-08,0,0,0.350614,3.27816e-08,7.91314e-07,0.0105356,2400,4000,4670
469066148,266250904,111,2,f,755810000,64984,84355100000,18969700,8.59793e-05,291.913,0.0250985,0.925867,7.96054e-05,0.0019216,0.277988,6100,5140,9570
469069018,266250904,726,2,t,26219600,22129800,172168000000,170252000000,0.844015,7693.37,6493.32,0.032119,0.027109,0.654383,1,7890,2440,7300
469066701,266250904,528,2,f,23074300000,206360,3024590000000,49002800,8.94329e-06,237.463,0.0021237,28.266,0.000252791,0.00610212,0.278951,10520,3450,6880
469067463,266250904,182305689,2,f,733643000,219959,115196000000,62668900,0.000299818,284.911,0.0854215,0.898713,0.00026945,0.00650426,0.36566,7040,1520,7840
469066156,266250904,117,2,f,128152000,7.28135,20540900,1060.65,5.68181e-08,145.667,8.2765e-06,0.156986,8.91965e-09,2.15311e-07,0.0013428,5530,7160,6170
469067719,266250904,162,3,f,104308000,0,8028710000,0,0,0,0,0.127778,0,0,0,0,0,0
469064589,266250904,318,1,f,7922700,0,464817000,0,0,0,0,0.00970531,0,0,0,0,0,0
469064435,266250904,188,1,f,65914200,0,3546870000,0,0,0,0,0.0807449,0,0,0,0,0,0
469068910,266250904,1132,3,f,2789200000,405263,121941000000,110750000,0.000145297,273.279,0.0397065,3.41678,0.000496447,0.0119837,0.503464,10330,3440,6990
469068912,266250904,1139,3,f,205457000,0,27881900000,0,0,0,0,0.251685,0,0,0,0,0,0
469066753,266250904,582,2,f,164044000,18024.8,21562300000,5217970,0.000109878,289.489,0.0318084,0.200954,2.20803e-05,0.000532998,0.161205,2910,3490,6020
469064974,266250904,574,1,f,320700000,0,5861080000,0,0,0,0,0.392857,0,0,0,0,0,0
469064395,266250904,153,1,f,374736000,56277.4,4127300000,13451500,0.000150179,239.021,0.0358959,0.459051,6.89398e-05,0.00166414,0.181997,11970,4600,4190
469066928,266250904,707,2,f,123493000,52846.5,15933400000,15069200,0.000427932,285.151,0.122025,0.151278,6.47369e-05,0.00156269,0.223263,4060,3350,5770
469066386,266250904,257,2,f,81564300,741608,12258200000,362887000,0.00909231,489.325,4.44909,0.0999163,0.000908469,0.0219295,0.482593,8980,890,7200
469067115,266250904,879,2,f,1548400000,529226,196805000000,206542000,0.00034179,390.272,0.133391,1.89678,0.000648302,0.0156494,0.500615,9950,2020,8330
469065820,266250904,983,1,f,6421230000,113844,123175000000,21063000,1.77293e-05,185.017,0.00328021,7.866,0.000139458,0.00336639,0.228572,8760,4880,3440
469064570,266250904,305,1,f,72981900,0,7804730000,0,0,0,0,0.0894028,0,0,0,0,0,0
469066131,266250904,93,2,f,27935100,0,2503190,0,0,0,0,0.0342205,0,0,0,0,0,0
469065417,266250904,765,1,f,27959400,0,487276000,0,0,0,0,0.0342503,0,0,0,0,0,0
469069079,266250904,1080,3,t,26219600,22129800,172168000000,170252000000,0.844015,7693.37,6493.32,0.032119,0.027109,0.654383,1,7890,2440,7300
469064479,266250904,230,1,f,16420500,14899.3,53863400,2240610,0.000907358,150.384,0.136452,0.0201151,1.82516e-05,0.000440576,0.292352,10880,7210,5670
469065850,266250904,1006,1,f,56410200,5995.64,5507530000,994383,0.000106286,165.851,0.0176277,0.0691025,7.34466e-06,0.000177293,0.137633,7190,370,3890
469066471,266250904,326,2,f,204137000,824.812,990486000,131291,4.04048e-06,159.176,0.000643149,0.250068,1.0104e-06,2.43899e-05,0.0450381,9950,4380,7090
469066966,266250904,781,2,f,11709000,0,939598000,0,0,0,0,0.0143435,0,0,0,0,0,0
469067933,266250904,330,3,f,17400600,27411.7,1363210000,18732300,0.00157533,683.369,1.07653,0.0213157,3.35793e-05,0.000810571,0.460561,9330,1480,7660
469066037,266250904,312782562,1,f,75759300,0,14505100000,0,0,0,0,0.0928051,0,0,0,0,0,0
469068116,266250904,484,3,f,279306000,110656,57700000000,37294000,0.000396182,337.026,0.133524,0.34215,0.000135554,0.00327213,0.314545,2860,4410,5870
469068253,266250904,613,3,f,304970000,2549840,57432100000,1347850000,0.00836095,528.602,4.41961,0.373589,0.00312356,0.0753995,0.691822,8620,1880,9430
469068371,266250904,699,3,f,136800,0,3489100,0,0,0,0,0.00016758,0,0,0,0,0,0
469065678,266250904,917,1,f,4479300,0,73434900,0,0,0,0,0.00548714,0,0,0,0,0,0
469067196,266250904,934,2,f,116343000,1.01139,6739950000,150.157,8.69315e-09,148.467,1.29064e-06,0.14252,1.23895e-09,2.9907e-08,0.000474989,8930,6520,9000
469064508,266250904,255,1,f,183545000,0,30018900000,0,0,0,0,0.224843,0,0,0,0,0,0
469066965,266250904,780,2,f,141285000,0,12826100000,0,0,0,0,0.173074,0,0,0,0,0,0
469067473,266250904,182305709,2,f,152978000,39638.5,22152400000,12610400,0.000259112,318.136,0.0824328,0.187399,4.85572e-05,0.00117212,0.239755,6030,2230,8080
469065379,266250904,737,1,f,121828000,172.079,2493500000,47387.2,1.41248e-06,275.381,0.00038897,0.149239,2.10797e-07,5.08842e-06,0.0288917,6470,6090,4790
469068828,266250904,1061,3,f,60507000,510680,6936540000,224085000,0.00844002,438.798,3.70346,0.0741211,0.000625583,0.015101,0.464973,7920,2830,6440
469066927,266250904,706,2,f,35976600,800860,6584310000,387920000,0.0222606,484.379,10.7826,0.0440713,0.000981054,0.0236817,0.586183,7930,2580,6270
469068225,266250904,595,3,f,154858000,1171.1,2625320000,238015,7.56241e-06,203.241,0.00153699,0.189701,1.43459e-06,3.46297e-05,0.0953236,7700,4450,6170
469065824,266250904,987,1,f,2726110000,4213.19,73454300000,719663,1.5455e-06,170.812,0.000263989,3.33949,5.16116e-06,0.000124585,0.0931193,9020,6850,5340
469067625,266250904,88,3,f,704419000,456850,75534700000,165019000,0.000648548,361.211,0.234263,0.862914,0.000559641,0.0135092,0.39776,6560,6170,6110
469065513,266250904,819,1,f,29996100,0,2446060000,0,0,0,0,0.0367452,0,0,0,0,0,0
469068730,266250904,988,3,f,566278000,1937040,74205200000,795423000,0.00342064,410.639,1.40465,0.693691,0.00237287,0.0572787,0.729946,9310,3280,10080
469065988,266250904,1113,1,f,38918700,0,3688490000,0,0,0,0,0.0476754,0,0,0,0,0,0
469068170,266250904,540,3,f,411379000,108933,26578400000,32493600,0.0002648,298.289,0.0789869,0.50394,0.000133443,0.00322119,0.255137,7640,4570,10630
469065651,266250904,905,1,f,82254600,0,12617600000,0,0,0,0,0.100762,0,0,0,0,0,0
469066011,266250904,10703,1,f,1805030000,53478.2,270688000000,10522800,2.96273e-05,196.768,0.00582968,2.21116,6.55107e-05,0.00158136,0.304554,8820,4430,3270
469066285,266250904,171,2,f,224277000,67808,28923900000,23694200,0.00030234,349.431,0.105647,0.27474,8.30648e-05,0.0020051,0.213189,3660,2910,5780
469066956,266250904,765,2,f,27959400,0,648140000,0,0,0,0,0.0342503,0,0,0,0,0,0
469066783,266250904,603,2,f,634974000,6326.68,2112490000,1380260,9.96368e-06,218.165,0.00217372,0.777844,7.75019e-06,0.000187082,0.195605,6600,3170,8160
469068598,266250904,900,3,f,790081000,2481.69,2791900000,382033,3.14106e-06,153.94,0.000483537,0.967849,3.04008e-06,7.33844e-05,0.0739635,1680,5050,6700
469068162,266250904,531,3,f,102109000,173186,12159300000,67550200,0.00169609,390.045,0.661553,0.125083,0.000212153,0.00512116,0.319745,7840,2560,6060
469065990,266250904,1114,1,f,34484400,0,6166150000,0,0,0,0,0.0422434,0,0,0,0,0,0
469066932,266250904,714,2,f,1800780000,537675,250415000000,177633000,0.00029858,330.371,0.0986422,2.20595,0.000658652,0.0158992,0.410907,2450,3850,6300
469069050,266250904,294,3,t,24.8762,16.4027,90976.9,86729.2,0.659374,5287.5,3486.44,3.04733e-08,2.00933e-08,4.85032e-07,0.0087537,8380,2840,7330
469068735,266250904,991,3,f,5569560000,938334,138317000000,208445000,0.000168475,222.144,0.0374258,6.82272,0.00114946,0.0277468,0.501936,7200,4620,8860
469065543,266250904,841,1,f,128419000,4268.83,162420000,598762,3.32414e-05,140.264,0.00466256,0.157314,5.22932e-06,0.000126231,0.183555,10160,7060,5680
469068325,266250904,669,3,f,12007000000,50651100,1881510000000,23458900000,0.00421848,463.147,1.95378,14.7085,0.0620476,1.49777,0.796811,8730,1590,8910
469068810,266250904,1045,3,f,92745000,318658,9216490000,116489000,0.00343585,365.562,1.25602,0.113613,0.000390356,0.00942281,0.362683,7800,4250,9880
469066688,266250904,514,2,f,12478500,0,131264000,0,0,0,0,0.0152862,0,0,0,0,0,0
469068794,266250904,1031,3,f,382171000,3112.06,8181360000,454365,8.14312e-06,146.001,0.00118891,0.468159,3.81228e-06,9.20246e-05,0.115129,6770,5040,8050
469065046,266250904,625,1,f,430199000,0,83630900000,0,0,0,0,0.526994,0,0,0,0,0,0
469067685,266250904,138,3,f,2143630000,20324700,215885000000,13532200000,0.00948144,665.799,6.31273,2.62595,0.0248977,0.601007,0.998295,7890,3180,7320
469068265,266250904,621,3,f,341444000,0,17946900000,0,0,0,0,0.418269,0,0,0,0,0,0
469068305,266250904,651,3,f,447917000,260.201,24947100000,33370.6,5.80913e-07,128.249,7.45016e-05,0.548699,3.18746e-07,7.69421e-06,0.012238,12860,5180,5990
469067879,266250904,290,3,f,6176120000,2821430,405190000000,693394000,0.000456829,245.759,0.11227,7.56575,0.00345625,0.0834306,0.590268,6820,6370,7170
469065886,266250904,1029,1,f,48101400,0,1303880000,0,0,0,0,0.0589242,0,0,0,0,0,0
469068581,266250904,886,3,f,4325700000,116449,636944000000,31536800,2.69203e-05,270.821,0.00729058,5.29898,0.00014265,0.00344343,0.270041,9400,1580,7730
469066593,266250904,425,2,f,287651000,1201110,41269000000,476076000,0.00417559,396.363,1.65505,0.352372,0.00147136,0.0355172,0.627506,9940,2230,8630
469065581,266250904,867,1,f,392236000,13370.6,22070100000,3443650,3.4088e-05,257.555,0.00877954,0.480489,1.63789e-05,0.000395371,0.318623,10100,4170,4030
469067060,266250904,832,2,f,504597000,4581.01,3808170000,900629,9.07855e-06,196.601,0.00178485,0.618131,5.61173e-06,0.000135462,0.10798,7840,3120,5950
469067582,266250904,42,3,f,306497000,552585,32311700000,192665000,0.0018029,348.661,0.628602,0.375459,0.000676916,0.0163401,0.48661,8680,2710,6190
469064653,266250904,347,1,f,66788100,0,5463280000,0,0,0,0,0.0818154,0,0,0,0,0,0
469064331,266250904,51,1,f,515479000,33870.9,43898500000,8982000,6.57076e-05,265.183,0.0174246,0.631461,4.14918e-05,0.00100157,0.296243,7450,3890,5460
469065775,266250904,959,1,f,127209000,3415.7,6169270000,592986,2.68512e-05,173.606,0.00466152,0.155831,4.18424e-06,0.000101003,0.0529498,7110,3350,650
469066281,266250904,169,2,f,69519600,8.87616,3501850000,1443.24,1.27679e-07,162.597,2.07602e-05,0.0851615,1.08733e-08,2.62471e-07,0.00408673,11070,4820,5890
469067709,266250904,155,3,f,959411000,55041.1,133872000000,18844400,5.73696e-05,342.37,0.0196416,1.17528,6.74253e-05,0.00162758,0.224736,6680,3130,6530
469065892,266250904,1033,1,f,1091300000,3249.5,140831000000,757053,2.97763e-06,232.976,0.000693716,1.33684,3.98063e-06,9.60885e-05,0.0568601,12800,4880,3570
469066907,266250904,695,2,f,94101700000,143629000,13191600000000,146958000000,0.00152631,1023.18,1.56169,115.275,0.175945,4.24714,1,7890,2480,7280
469067631,266250904,95,3,f,5362290000,150057,717414000000,36104900,2.79837e-05,240.608,0.00673311,6.5688,0.00018382,0.00443722,0.277988,6100,5140,9570
469065007,266250904,600,1,f,423266000,0,54584800000,0,0,0,0,0.518501,0,0,0,0,0,0
469068122,266250904,491,3,f,503802000,2974.06,26128400000,539960,5.90323e-06,181.557,0.00107177,0.617157,3.64322e-06,8.79437e-05,0.122592,8300,6270,6240
469067248,266250904,968,2,f,565609000,4533.69,68328200000,1017350,8.0156e-06,224.397,0.00179868,0.692871,5.55378e-06,0.000134063,0.0976308,11550,4360,6240
469066308,266250904,194,2,f,1533550000,1321040,85372000000,362170000,0.000861427,274.155,0.236164,1.8786,0.00161827,0.0390635,0.547403,6460,6010,6420
469068315,266250904,658,3,f,842454000,738756,15361200000,171573000,0.00087691,232.246,0.203658,1.03201,0.000904976,0.0218452,0.53037,9560,3730,7300
469068647,266250904,931,3,f,857590000,10728.7,20955200000,1856360,1.25103e-05,173.028,0.00216463,1.05055,1.31426e-05,0.00031725,0.134752,9080,5990,6850
469068802,266250904,1038,3,f,1100960000,267485,172380000000,111847000,0.000242955,418.142,0.10159,1.34868,0.000327669,0.0079096,0.445244,7770,1760,8750
469066340,266250904,222,2,f,7367400,0,65104500,0,0,0,0,0.00902507,0,0,0,0,0,0
469068773,266250904,1018,3,f,2134470000,1040270,294358000000,410721000,0.000487365,394.823,0.192423,2.61473,0.00127433,0.030761,0.600776,7680,3480,10190
469066108,266250904,67,2,f,24652800,0,966538000,0,0,0,0,0.0301997,0,0,0,0,0,0
469064391,266250904,149,1,f,181114000,1500.49,15846800000,249466,8.28475e-06,166.257,0.00137739,0.221865,1.83809e-06,4.43698e-05,0.0380629,6310,3430,5540
469065789,266250904,966,1,f,205574000,0,20569500000,0,0,0,0,0.251829,0,0,0,0,0,0
469068963,266250904,312782604,3,f,105620000,285444,12251300000,116683000,0.00270255,408.777,1.10474,0.129385,0.000349669,0.00844066,0.347599,8080,1240,9410
469065437,266250904,774,1,f,173773000,0,23302600000,0,0,0,0,0.212872,0,0,0,0,0,0
469066396,266250904,266,2,f,51579900,0,4560900000,0,0,0,0,0.0631854,0,0,0,0,0,0
469064616,266250904,330,1,f,8700300,0,666397000,0,0,0,0,0.0106579,0,0,0,0,0,0
469064239,266250904,1,1,f,13276800,4011.6,609136000,863060,0.000302151,215.141,0.0650051,0.0162641,4.91421e-06,0.000118624,0.400196,7750,6650,4820
469067835,266250904,272,3,f,61106400,0,2845660000,0,0,0,0,0.0748553,0,0,0,0,0,0
469066035,266250904,312782558,1,f,31173300,0,5552670000,0,0,0,0,0.0381873,0,0,0,0,0,0
469064552,266250904,295,1,f,728604000,0,92786900000,0,0,0,0,0.89254,0,0,0,0,0,0
469068301,266250904,648,3,f,4829190000,11381.4,892131000000,4145610,2.3568e-06,364.243,0.000858447,5.91576,1.39422e-05,0.000336552,0.159281,6800,750,6740
469065146,266250904,678,1,f,181660000,0,30807700000,0,0,0,0,0.222534,0,0,0,0,0,0
469067123,266250904,886,2,f,2162850000,89548.9,321461000000,25686000,4.14032e-05,286.838,0.011876,2.64949,0.000109697,0.00264799,0.270041,9400,1580,7730
469065757,266250904,950,1,f,400624000,0,72754700000,0,0,0,0,0.490765,0,0,0,0,0,0
469067747,266250904,187,3,f,746635000,0,120073000000,0,0,0,0,0.914627,0,0,0,0,0,0
469067068,266250904,839,2,f,40102200,0,2563900000,0,0,0,0,0.0491252,0,0,0,0,0,0
469064424,266250904,178,1,f,181889000,3213.93,13119600000,564181,1.76697e-05,175.542,0.00310179,0.222814,3.93707e-06,9.50369e-05,0.042537,7290,3330,3000
469066986,266250904,810,2,f,129384000,26058.8,17916600000,8668770,0.000201407,332.662,0.0670003,0.158495,3.1922e-05,0.000770566,0.24162,4630,2780,6360
469066990,266250904,816,2,f,116910000,75009.6,23426600000,27701200,0.000641601,369.303,0.236945,0.143215,9.18867e-05,0.00221805,0.292114,8060,2460,10150
469068949,266250904,312782578,3,f,60625800,1071290,9005320000,499844000,0.0176705,466.581,8.24473,0.0742666,0.00131233,0.0316784,0.481625,9520,2050,9800
469065385,266250904,746,1,f,604155000,841.189,116629000000,28449.5,1.39234e-06,33.8206,4.70898e-05,0.74009,1.03046e-06,2.48742e-05,0.0168331,2330,3830,5410
469066827,266250904,633,2,f,9162900,1412.06,778490000,469887,0.000154106,332.767,0.0512814,0.0112246,1.72977e-06,4.1755e-05,0.0402938,10200,1820,5790
469068211,266250904,583,3,f,445460000,44078.3,50262900000,11953500,9.89501e-05,271.188,0.026834,0.545689,5.3996e-05,0.00130341,0.231801,6100,5170,9470
469067405,266250904,1090,2,f,659646000,2581.33,127775000000,1698020,3.9132e-06,657.807,0.00257413,0.808066,3.16213e-06,7.63306e-05,0.147056,5880,4090,10170
469064678,266250904,362,1,f,605311000,11036.1,60220300000,2824670,1.82322e-05,255.948,0.00466648,0.741506,1.35193e-05,0.000326342,0.199398,7230,4030,5540
469066791,266250904,609,2,f,23816700,42946.1,2581850000,13329900,0.00180319,310.386,0.559686,0.0291755,5.2609e-05,0.00126993,0.234356,7500,4450,5810
469068377,266250904,703,3,f,7270280000,3657400,793243000000,2292780000,0.000503062,626.888,0.315364,8.90609,0.00448032,0.108151,0.615835,7020,5540,8950
469068090,266250904,456,3,f,3673800,7420.99,458757000,3083510,0.00201998,415.512,0.839324,0.0045004,9.09071e-06,0.000219441,0.214694,8910,3030,9800
469064379,266250904,140,1,f,201443000,5787.09,2390270000,1499750,2.87281e-05,259.154,0.00744501,0.246768,7.08919e-06,0.000171126,0.115421,9730,2880,5490
469064720,266250904,382,1,f,3901900000,22.4001,694166000000,3503.92,5.74082e-09,156.424,8.98005e-07,4.77983,2.74401e-08,6.62377e-07,0.00446138,7580,2450,5040
469064539,266250904,286,1,f,44030700,0,2265830000,0,0,0,0,0.0539376,0,0,0,0,0,0
469066508,266250904,351,2,f,670962000,1343.1,79264700000,316616,2.00175e-06,235.735,0.000471884,0.821928,1.6453e-06,3.97159e-05,0.159608,5750,4660,6780
469066933,266250904,718,2,f,282429000,404074,21828600000,142944000,0.00143071,353.757,0.506123,0.345976,0.00049499,0.0119486,0.570926,7060,4060,8120
469068439,266250904,767,3,f,2701420000,165773,435881000000,61947100,6.13652e-05,373.686,0.0229313,3.30924,0.000203072,0.00490196,0.369374,4930,1820,6270
469064991,266250904,588,1,f,246776000,1813.91,39218200000,283734,7.3504e-06,156.422,0.00114976,0.302301,2.22204e-06,5.36377e-05,0.0288036,5580,2090,5680
469067335,266250904,1027,2,f,80088300,753686,12432300000,305916000,0.00941069,405.893,3.81973,0.0981082,0.000923266,0.0222867,0.46057,8850,2520,10420
469068709,266250904,973,3,f,292259000,791675,49071400000,304153000,0.00270881,384.189,1.0407,0.358017,0.000969802,0.0234101,0.413074,9080,1530,9510
469066174,266250904,128,2,f,2195910000,3313740,79275400000,829073000,0.00150905,250.192,0.377553,2.68999,0.00405933,0.0979882,0.607964,8170,4220,7080
469067331,266250904,1025,2,f,2218930000,62037.2,266658000000,12727500,2.79582e-05,205.159,0.00573589,2.71818,7.59956e-05,0.00183446,0.204942,12150,4950,8960
469068096,266250904,463,3,f,4991880000,23272500,809629000000,43382300000,0.00466208,1864.1,8.69058,6.11505,0.0285088,0.688175,1,7330,2510,7530
469066003,266250904,1128,1,f,237541000,0,45776900000,0,0,0,0,0.290987,0,0,0,0,0,0
469066086,266250904,35,2,f,15952500,0,862984000,0,0,0,0,0.0195418,0,0,0,0,0,0
469067668,266250904,126,3,f,123412000,278.063,5521990000,56407.1,2.25314e-06,202.857,0.000457065,0.151179,3.40627e-07,8.22241e-06,0.0245113,7460,6290,5510
469068804,266250904,1039,3,f,60616800,274.251,965386000,35394.8,4.52435e-06,129.06,0.000583911,0.0742556,3.35958e-07,8.10969e-06,0.0138005,12880,5190,5990
469066198,266250904,146,2,f,1153080000,103360,27054600000,19731000,8.96384e-05,190.895,0.0171115,1.41253,0.000126616,0.0030564,0.258474,9070,4300,7710
469068485,266250904,804,3,f,50765400,4904.8,3766520000,962609,9.66169e-05,196.259,0.0189619,0.0621876,6.00838e-06,0.000145036,0.130314,7640,4810,7040
469066750,266250904,580,2,f,62553600,535232,2514120000,131529000,0.00855637,245.742,2.10266,0.0766282,0.000655659,0.015827,0.523297,9000,3850,7720
469067877,266250904,289,3,f,818762000,3098090,122356000000,1375940000,0.00378387,444.126,1.68051,1.00298,0.00379516,0.0916113,0.705047,9140,2830,9870
469066724,266250904,556,2,f,232503000,132008,33631100000,47061200,0.000567768,356.503,0.202411,0.284817,0.00016171,0.00390351,0.261395,3080,4090,6280
469064336,266250904,64,1,f,71051400,196.511,12899800000,54395.2,2.76575e-06,276.806,0.000765576,0.087038,2.40726e-07,5.81087e-06,0.0123494,5810,3700,4870
469067198,266250904,935,2,f,246943000,284450,32276800000,120187000,0.00115188,422.524,0.486699,0.302505,0.000348451,0.00841126,0.402975,4980,1170,5800
469064512,266250904,258,1,f,974437000,0,87708600000,0,0,0,0,1.19369,0,0,0,0,0,0
469067142,266250904,901,2,f,748228000,31.9836,307740000,4752.16,4.27458e-08,148.581,6.35122e-06,0.916579,3.91799e-08,9.45764e-07,0.0045392,12320,5590,8210
469068971,266250904,312782620,3,f,152593000,639675,24345400000,317550000,0.00419203,496.424,2.08102,0.186927,0.000783602,0.0189154,0.480304,7960,1850,8970
469066825,266250904,632,2,f,706170000,2735820,63660400000,5875780000,0.00387417,2147.72,8.32063,0.865058,0.00335138,0.080899,1,7890,2390,7330
469068251,266250904,612,3,f,588442000,9133.24,23662600000,1672360,1.55211e-05,183.107,0.00284202,0.720841,1.11882e-05,0.000270072,0.187418,9550,4690,3440
469066515,266250904,356,2,f,6447600,0,229074000,0,0,0,0,0.00789831,0,0,0,0,0,0
469067533,266250904,2,3,f,111479000,0,7519390000,0,0,0,0,0.136562,0,0,0,0,0,0
469066797,266250904,612,2,f,294221000,1656.47,7553780000,294243,5.63003e-06,177.632,0.00100007,0.36042,2.02918e-06,4.89823e-05,0.0624568,9600,4180,7600
469065664,266250904,909,1,f,5163330000,51453.3,394355000000,10241200,9.96515e-06,199.04,0.00198346,6.32507,6.30303e-05,0.00152149,0.150589,10260,4090,1970
469065942,266250904,1077,1,f,8085600,0,1130560000,0,0,0,0,0.00990486,0,0,0,0,0,0
469065608,266250904,888,1,f,325847000,0,26275800000,0,0,0,0,0.399162,0,0,0,0,0,0
469067082,266250904,847,2,f,327571000,597612,61865300000,301620000,0.00182437,504.71,0.920778,0.401275,0.000732074,0.0176715,0.724529,8020,3080,10240
469064342,266250904,74,1,f,89847900,0,13183700000,0,0,0,0,0.110064,0,0,0,0,0,0
469065687,266250904,920,1,f,1760560000,19282.6,229593000000,4302720,1.09525e-05,223.14,0.00244394,2.15669,2.36212e-05,0.000570193,0.151032,10460,3690,4060
469066447,266250904,310,2,f,117927000,23.7661,3405380000,3645.12,2.01532e-07,153.375,3.091e-05,0.144461,2.91134e-08,7.0277e-07,0.00710028,5680,3620,6280
469066964,266250904,778,2,f,928130000,4490330,175465000000,2381260000,0.00483804,530.308,2.56565,1.13696,0.00550066,0.13278,0.796811,8730,1590,8910
469068283,266250904,633,3,f,18325800,1412.06,1560460000,469887,7.70532e-05,332.767,0.0256407,0.0224491,1.72977e-06,4.1755e-05,0.0402938,10200,1820,5790
469066950,266250904,753,2,f,423900,0,37246200,0,0,0,0,0.000519278,0,0,0,0,0,0
469067256,266250904,973,2,f,146129000,791675,26069500000,304153000,0.00541763,384.189,2.08139,0.179009,0.000969802,0.0234101,0.413074,9080,1530,9510
469065826,266250904,988,1,f,283139000,0.0583046,33907600000,10.5434,2.05922e-10,180.833,3.72376e-08,0.346845,7.14231e-11,1.72408e-09,6.47829e-05,10110,2340,3020
469067606,266250904,67,3,f,49305600,0,1667860000,0,0,0,0,0.0603994,0,0,0,0,0,0
469068923,266250904,182305697,3,f,408919000,0,60746300000,0,0,0,0,0.500925,0,0,0,0,0,0
469067803,266250904,234,3,f,206626000,654397,30583200000,266605000,0.00316707,407.406,1.29028,0.253116,0.000801636,0.0193507,0.513248,9070,2960,10240
469067375,266250904,1061,2,f,30253500,510680,4368620000,224085000,0.01688,438.798,7.40692,0.0370605,0.000625583,0.015101,0.464973,7920,2830,6440
469067146,266250904,903,2,f,41083200,0,2092780000,0,0,0,0,0.0503269,0,0,0,0,0,0
469064848,266250904,463,1,f,2495940000,4557.76,383493000000,1174630,1.82607e-06,257.722,0.000470618,3.05752,5.58325e-06,0.000134774,0.135677,7970,4960,3180
469068974,266250904,312782628,3,f,965205000,11379500,143356000000,4894880000,0.0117898,430.147,5.07133,1.18238,0.0139399,0.336496,0.786554,9330,2800,9840
469064356,266250904,105,1,f,66310200,0,565932000,0,0,0,0,0.08123,0,0,0,0,0,0
469068691,266250904,952,3,f,1635150000,15783.6,156748000000,5280990,9.65271e-06,334.586,0.00322967,2.00306,1.9335e-05,0.000466727,0.307613,6180,5140,9340
469066090,266250904,41,2,f,139830000,525776,18634400000,248203000,0.0037601,472.07,1.77503,0.171292,0.000644075,0.0155473,0.463573,8500,620,7420
469066475,266250904,329,2,f,2784240000,1388500,468402000000,513694000,0.0004987,369.964,0.184501,3.41069,0.00170091,0.0410583,0.679672,6410,2110,8170
469067612,266250904,73,3,f,5551700000,896208,80165400000,236357000,0.000161429,263.73,0.0425738,6.80084,0.00109785,0.0265011,0.502669,7420,4240,9000
469068635,266250904,924,3,f,785259000,298983,4748550000,59132900,0.000380745,197.78,0.0753038,0.961942,0.000366254,0.00884102,0.459027,7930,4790,7980
469068048,266250904,423,3,f,1251340000,5813830,278308000000,9323940000,0.00464609,1603.75,7.45118,1.53289,0.00712194,0.171916,0.989539,7080,2340,8260
469066021,266250904,182305701,1,f,90999000,0,16741400000,0,0,0,0,0.111474,0,0,0,0,0,0
469065952,266250904,1085,1,f,41661900,0,2617210000,0,0,0,0,0.0510358,0,0,0,0,0,0
469064928,266250904,523,1,f,374384000,0,35395100000,0,0,0,0,0.45862,0,0,0,0,0,0
469068064,266250904,437,3,f,1058410000,0,28102700000,0,0,0,0,1.29655,0,0,0,0,0,0
469064506,266250904,254,1,f,4317840000,138127,564883000000,25533700,3.19899e-05,184.857,0.00591354,5.28935,0.000169206,0.00408446,0.197329,7160,220,4960
469068192,266250904,571,3,f,949925000,167883,110653000000,57957200,0.000176733,345.224,0.0610125,1.16366,0.000205657,0.00496435,0.482031,5980,4900,6100
469067271,266250904,983,2,f,6421230000,14087400,145619000000,3572300000,0.00219388,253.582,0.556327,7.866,0.017257,0.416568,0.698312,6610,3710,8530
469067485,266250904,312782562,2,f,75759300,58321.3,13921400000,22771300,0.000769824,390.445,0.300574,0.0928051,7.14436e-05,0.00172458,0.341295,7770,950,7980
469068845,266250904,1077,3,f,16171200,0,2242440000,0,0,0,0,0.0198097,0,0,0,0,0,0
469064372,266250904,129,1,f,590199000,12938.8,11530900000,2342290,2.19228e-05,181.027,0.00396863,0.722994,1.58501e-05,0.000382605,0.0652989,5730,3620,5240
469067467,266250904,182305697,2,f,204459000,0,30824600000,0,0,0,0,0.250463,0,0,0,0,0,0
469067895,266250904,303,3,f,651881000,2794200,102319000000,1899200000,0.00428637,679.693,2.91342,0.798554,0.0034229,0.0826254,0.615835,7020,5540,8950
