id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468312439,178382220,460,3,f,32068800,162.861,2218460000,34819.7,5.07848e-06,213.8,0.00108578,0.0392843,1.99504e-07,1.70428e-06,0.00955714,10600,4110,6660
468311427,178382220,616,2,f,132114000,59.0582,8817740000,11057.8,4.47025e-07,187.235,8.36989e-05,0.161839,7.23463e-08,6.18022e-07,0.0122546,10510,3210,6880
468310525,178382220,323,1,f,9696620000,73427.5,937829000000,12441700,7.57249e-06,169.442,0.0012831,11.8784,8.99487e-05,0.000768391,0.224814,8690,2690,3750
468310782,178382220,759,1,f,9589500,0,1898830000,0,0,0,0,0.0117471,0,0,0,0,0,0
468311033,178382220,182305693,1,f,60806700,26621.1,10160200000,5340930,0.000437799,200.627,0.0878345,0.0744882,3.26109e-05,0.00027858,0.352233,5700,1210,2570
468313047,178382220,912,3,f,109631000,2786.7,16049200000,394778,2.54189e-05,141.665,0.00360097,0.134298,3.4137e-06,2.91617e-05,0.038198,11530,4310,4950
468312787,178382220,698,3,f,39512000000,3363690,4951780000000,559013000,8.51308e-05,166.191,0.0141479,48.4022,0.00412051,0.0351997,0.516176,3670,5430,5710
468312430,178382220,444,3,f,1515540000,75.5488,181610000000,14263.2,4.98495e-08,188.794,9.4113e-06,1.85654,9.25473e-08,7.9059e-07,0.00999571,5990,3700,6090
468310721,178382220,657,1,f,894586000,2744.01,177696000000,407194,3.06735e-06,148.394,0.000455176,1.09587,3.36141e-06,2.87151e-05,0.0720711,3620,3540,2080
468311710,178382220,1045,2,f,46372500,0,5084410000,0,0,0,0,0.0568063,0,0,0,0,0,0
468311294,178382220,374,2,f,95621400,30.737,6817720000,3242.06,3.21444e-07,105.478,3.39051e-05,0.117136,3.76528e-08,3.21651e-07,0.0057303,8430,5770,6460
468310715,178382220,648,1,f,2417570000,0,502120000000,0,0,0,0,2.96153,0,0,0,0,0,0
468311232,178382220,281,2,f,56241900,10714.2,8893330000,1703870,0.000190502,159.03,0.0302954,0.0688963,1.31249e-05,0.00011212,0.123031,7460,320,7240
468311099,178382220,59,2,f,65549700,0,8045470000,0,0,0,0,0.0802984,0,0,0,0,0,0
468311147,178382220,143,2,f,9846000,236.006,336518000,34181.5,2.39697e-05,144.833,0.00347161,0.0120614,2.89107e-07,2.46971e-06,0.0127078,12190,6720,6950
468312976,178382220,859,3,f,11979000,285.345,247720000,28783.2,2.38205e-05,100.871,0.00240281,0.0146743,3.49548e-07,2.98603e-06,0.0477535,12490,4920,4990
468310909,178382220,951,1,f,412906000,297.977,100629000000,34047.7,7.21656e-07,114.263,8.24587e-05,0.50581,3.65021e-07,3.11821e-06,0.0168944,12190,3630,5450
468310353,178382220,35,1,f,15952500,0,1084620000,0,0,0,0,0.0195418,0,0,0,0,0,0
468310929,178382220,977,1,f,135130000,0,20336400000,0,0,0,0,0.165534,0,0,0,0,0,0
468311973,178382220,104,3,f,2411600000,194580,422831000000,32546200,8.06853e-05,167.263,0.0134957,2.9542,0.000238361,0.00203621,0.485076,4440,4960,9590
468310466,178382220,230,1,f,16420500,29720.5,134378000,1957240,0.00180997,65.8548,0.119195,0.0201151,3.64077e-05,0.000311014,0.287749,12100,7250,5650
468310831,178382220,842,1,f,682975000,165044,117387000000,30387900,0.000241655,184.119,0.0444934,0.836644,0.000202179,0.00172713,0.304538,9440,1680,4160
468311345,178382220,461,2,f,14782500,0,1745840000,0,0,0,0,0.0181086,0,0,0,0,0,0
468311130,178382220,119,2,f,719536000,208247,126166000000,42056800,0.000289419,201.956,0.0584499,0.881431,0.000255103,0.00217923,0.385614,4500,5220,9590
468311075,178382220,14,2,f,774000,0,99029900,0,0,0,0,0.00094815,0,0,0,0,0,0
468312383,178382220,381,3,f,1507030000,381.893,153348000000,55445.4,2.53407e-07,145.186,3.67911e-05,1.84612,4.67819e-07,3.99636e-06,0.0215976,8870,5200,7550
468313416,178382220,603,3,t,0.470381,0.470381,3273.76,3273.76,1,6959.79,6959.79,5.76217e-10,5.76217e-10,4.92236e-09,0.000396397,7660,3930,8790
468310747,178382220,696,1,f,11501100,1811.95,1756970000,282145,0.000157545,155.714,0.024532,0.0140888,2.21963e-06,1.89613e-05,0.0621815,8780,2950,700
468310714,178382220,647,1,f,877930000,20379.4,99354500000,3864720,2.3213e-05,189.638,0.00440208,1.07546,2.49648e-05,0.000213263,0.155381,7780,7220,2230
468311069,178382220,6,2,f,1094790000,0,9384780000,0,0,0,0,1.34112,0,0,0,0,0,0
468312622,178382220,631,3,f,2271970000,83639,256029000000,13859300,3.68135e-05,165.704,0.00610013,2.78316,0.000102458,0.000875251,0.304925,6310,7450,8160
468310770,178382220,733,1,f,721998000,0,62413000000,0,0,0,0,0.884448,0,0,0,0,0,0
468312791,178382220,701,3,f,2223820000,5280.89,159385000000,851202,2.37469e-06,161.185,0.000382766,2.72418,6.46909e-06,5.52625e-05,0.0477152,11110,4260,4660
468310741,178382220,689,1,f,13762800,5208.16,485311000,970428,0.000378423,186.328,0.070511,0.0168594,6.38e-06,5.45015e-05,0.103457,5340,7040,4840
468310739,178382220,687,1,f,826108000,2828.54,171788000000,469645,3.42394e-06,166.038,0.000568503,1.01198,3.46497e-06,2.95996e-05,0.118152,6890,890,5650
468311332,178382220,441,2,f,8389800,0,933662000,0,0,0,0,0.0102775,0,0,0,0,0,0
468312237,178382220,287,3,f,7077600,0,525101000,0,0,0,0,0.00867006,0,0,0,0,0,0
468310834,178382220,846,1,f,150758000,13.9581,17609700000,2370.56,9.25863e-08,169.833,1.57242e-05,0.184679,1.70987e-08,1.46067e-07,0.00312874,11210,4640,3110
468310645,178382220,531,1,f,51054300,6501.23,5372390000,1119630,0.00012734,172.219,0.0219303,0.0625415,7.96401e-06,6.8033e-05,0.0969054,7790,2740,5480
468310947,178382220,1004,1,f,39446100,0,3461740000,0,0,0,0,0.0483215,0,0,0,0,0,0
468311907,178382220,41,3,f,279661000,9.13293,47086500000,2035.21,3.26572e-08,222.843,7.27742e-06,0.342584,1.11878e-08,9.55727e-08,0.00779995,9380,460,7090
468310954,178382220,1011,1,f,1786040000,61222,357976000000,11762000,3.4278e-05,192.12,0.00658549,2.1879,7.49969e-05,0.000640665,0.275271,6810,2540,990
468311862,178382220,9,3,f,150849000,0,26395600000,0,0,0,0,0.18479,0,0,0,0,0,0
468311504,178382220,733,2,f,721998000,0,63391400000,0,0,0,0,0.884448,0,0,0,0,0,0
468311297,178382220,378,2,f,2634840000,821367,471286000000,134114000,0.000311733,163.281,0.0509001,3.22768,0.00100618,0.0085953,0.440035,6490,2410,10280
468312083,178382220,173,3,f,231934000,159.037,15435800000,20105.1,6.857e-07,126.418,8.66846e-05,0.284119,1.9482e-07,1.66426e-06,0.0194051,6150,7170,5150
468312781,178382220,695,3,f,188512000000,1944660000,34092600000000,3340740000000,0.0103158,1717.91,17.7216,230.927,2.38221,20.3502,1,8500,4570,8180
468310339,178382220,10,1,f,1216990000,50923.1,184657000000,8606220,4.18435e-05,169.004,0.00707173,1.49081,6.23808e-05,0.000532891,0.224814,8690,2690,3750
468311053,178382220,312782604,1,f,52810200,94487.1,11056500000,134220000,0.00178918,1420.52,2.54156,0.0646925,0.000115747,0.000988772,0.672645,8150,1100,2070
468311116,178382220,95,2,f,2681140000,370024,442569000000,70811500,0.00013801,191.37,0.0264109,3.2844,0.000453279,0.00387216,0.485076,4440,4960,9590
468311356,178382220,484,2,f,139653000,26533.5,19124200000,4571720,0.000189996,172.3,0.0327363,0.171075,3.25036e-05,0.000277664,0.198332,2250,3160,5730
468311634,178382220,940,2,f,473834000,0,15966900000,0,0,0,0,0.580446,0,0,0,0,0,0
468311708,178382220,1041,2,f,2510160000,496586,316421000000,100903000,0.00019783,203.194,0.0401979,3.07495,0.000608318,0.00519659,0.24285,11300,6530,9360
468311727,178382220,1074,2,f,38772900,2195.52,6912690000,403069,5.66252e-05,183.587,0.0103956,0.0474968,2.68952e-06,2.29753e-05,0.0399218,8250,1640,9910
468311612,178382220,911,2,f,3096900,0,111350000,0,0,0,0,0.0037937,0,0,0,0,0,0
468311765,178382220,182305689,2,f,733643000,63747.1,148301000000,10814900,8.68912e-05,169.653,0.0147414,0.898713,7.80902e-05,0.00066709,0.235666,5410,1310,8760
468312466,178382220,511,3,f,70515000,0,6277070000,0,0,0,0,0.0863809,0,0,0,0,0,0
468310434,178382220,173,1,f,115967000,129.678,7589170000,16056.3,1.11824e-06,123.816,0.000138456,0.142059,1.58856e-07,1.35703e-06,0.0194051,6150,7170,5150
468311458,178382220,662,2,f,31894200,0,3328930000,0,0,0,0,0.0390704,0,0,0,0,0,0
468310376,178382220,81,1,f,1123620000,1353420,25949900000,673720000,0.00120452,497.79,0.599598,1.37643,0.00165794,0.0141631,0.476578,6980,2810,2860
468311501,178382220,728,2,f,3173700000,23836.3,102720000000,3813570,7.51056e-06,159.99,0.00120162,3.88778,2.91994e-05,0.000249438,0.112038,10330,4080,7630
468310374,178382220,74,1,f,89847900,0,16245200000,0,0,0,0,0.110064,0,0,0,0,0,0
468310570,178382220,388,1,f,1455300,0,28310200,0,0,0,0,0.00178274,0,0,0,0,0,0
468310927,178382220,974,1,f,729041000,0,145585000000,0,0,0,0,0.893076,0,0,0,0,0,0
468311997,178382220,119,3,f,1439070000,398057,249291000000,72898300,0.000276607,183.135,0.0506565,1.76286,0.00048762,0.00416552,0.385614,4500,5220,9590
468310488,178382220,263,1,f,29812500,6.4408,1650670000,1065.95,2.16044e-07,165.5,3.57552e-05,0.0365203,7.88998e-09,6.74006e-08,0.00178837,5120,7030,5100
468312930,178382220,826,3,f,1702420000,12010900,136888000000,6179800000,0.00705516,514.517,3.63,2.08547,0.0147133,0.125689,0.779148,5550,3650,5900
468310807,178382220,803,1,f,4626150000,7127660,368788000000,3612220000,0.00154073,506.789,0.780826,5.66704,0.00873138,0.0745883,0.754214,5590,3670,5220
468310713,178382220,645,1,f,9046730000,590556,1876610000000,111545000,6.52784e-05,188.882,0.0123299,11.0822,0.000723431,0.00617994,0.427219,10030,4120,3520
468310636,178382220,514,1,f,12478500,292.259,205639000,41121.9,2.3421e-05,140.704,0.00329542,0.0152862,3.58017e-07,3.05838e-06,0.0153322,12770,4780,4490
468313174,178382220,1000,3,f,560162000,28.9233,6744260000,3786.32,5.16338e-08,130.909,6.75934e-06,0.686198,3.5431e-08,3.02671e-07,0.0100177,8780,4830,5740
468313225,178382220,1035,3,f,708674000,0,156725000000,0,0,0,0,0.868126,0,0,0,0,0,0
468311451,178382220,651,2,f,223959000,4193.05,18728800000,673182,1.87224e-05,160.547,0.00300583,0.274349,5.13648e-06,4.38787e-05,0.0531433,12380,4890,6280
468313131,178382220,969,3,f,352409000,155167,61496000000,21511900,0.000440303,138.637,0.0610425,0.431702,0.000190079,0.00162376,0.369459,2650,4160,5660
468311524,178382220,774,2,f,173773000,0,33672500000,0,0,0,0,0.212872,0,0,0,0,0,0
468311038,178382220,182305713,1,f,31237200,0,3005730000,0,0,0,0,0.0382656,0,0,0,0,0,0
468310348,178382220,26,1,f,548428000,0,75391800000,0,0,0,0,0.671824,0,0,0,0,0,0
468310712,178382220,643,1,f,21839400,72.1148,3821600000,13088.8,3.30205e-06,181.5,0.000599322,0.0267533,8.83407e-08,7.54655e-07,0.0131259,8860,2640,920
468310666,178382220,577,1,f,212135000,0,50010500000,0,0,0,0,0.259866,0,0,0,0,0,0
468310449,178382220,202,1,f,610916000,535.161,58509600000,74583.8,8.75998e-07,139.367,0.000122085,0.748371,6.55572e-07,5.60026e-06,0.0218907,10820,5120,4240
468311707,178382220,1039,2,f,30308400,528.147,1221470000,77091.1,1.74258e-05,145.965,0.00254356,0.0371278,6.4698e-07,5.52686e-06,0.0239565,12930,5020,5980
468310422,178382220,155,1,f,479705000,15705700,102825000000,30613400000,0.0327403,1949.19,63.817,0.587639,0.0192395,0.164354,0.999785,6220,3170,4420
468311045,178382220,312782570,1,f,6499800,0,940594000,0,0,0,0,0.00796225,0,0,0,0,0,0
468310859,178382220,888,1,f,325847000,0,41379100000,0,0,0,0,0.399162,0,0,0,0,0,0
468313264,178382220,1066,3,f,187317000,1.32697,31601200000,164.943,7.0841e-09,124.3,8.80554e-07,0.229463,1.62554e-09,1.38863e-08,0.000575205,7770,490,8030
468311508,178382220,746,2,f,604155000,47409.2,105201000000,6316240,7.84719e-05,133.228,0.0104547,0.74009,5.80762e-05,0.000496119,0.19436,2670,4320,5860
468310651,178382220,542,1,f,264586000,46651.8,42341100000,8122030,0.00017632,174.099,0.0306972,0.324117,5.71484e-05,0.000488193,0.193569,6400,1600,5680
468313024,178382220,900,3,f,790081000,0,4706590000,0,0,0,0,0.967849,0,0,0,0,0,0
468311084,178382220,30,2,f,5502600,0,220197000,0,0,0,0,0.00674068,0,0,0,0,0,0
468311683,178382220,1007,2,f,2464120000,47910.9,459884000000,7478710,1.94434e-05,156.096,0.00303505,3.01854,5.86908e-05,0.000501369,0.133395,10930,2030,8790
468313337,178382220,182305697,3,f,408919000,196.342,82922900000,33437,4.80149e-07,170.3,8.17693e-05,0.500925,2.40519e-07,2.05465e-06,0.0269776,5460,1260,8620
468311251,178382220,313,2,f,16405900000,1991560,1656090000000,311286000,0.000121393,156.303,0.018974,20.0972,0.00243966,0.0208409,0.531421,8180,6000,7200
468311632,178382220,938,2,f,363824000,36.0133,3687780000,3996.93,9.89854e-08,110.985,1.09859e-05,0.445685,4.41162e-08,3.76865e-07,0.011842,11390,7380,6430
468312608,178382220,621,3,f,341444000,0,16701500000,0,0,0,0,0.418269,0,0,0,0,0,0
468312593,178382220,611,3,f,51107000,18902.1,1993790000,3642570,0.000369854,192.707,0.0712734,0.062606,2.31551e-05,0.000197804,0.179576,7690,2620,5340
468313007,178382220,886,3,f,4325700000,82330.6,790215000000,14312100,1.90329e-05,173.838,0.00330863,5.29898,0.000100855,0.000861559,0.193569,6400,1600,5680
468312970,178382220,854,3,f,854590000,78.4579,175690000000,11862.3,9.18077e-08,151.193,1.38807e-05,1.04687,9.6111e-08,8.21033e-07,0.00865104,6520,580,3600
468312884,178382220,784,3,f,3529520000,740941,26876200000,410784000,0.000209927,554.409,0.116385,4.32366,0.000907653,0.00775367,0.681762,8380,4600,8170
468310425,178382220,158,1,f,23634000,64.6624,619361000,12796.7,2.73599e-06,197.9,0.000541451,0.0289516,7.92114e-08,6.76667e-07,0.0346379,7740,2880,5690
468310454,178382220,209,1,f,63508500,1105.54,2369970000,164766,1.74077e-05,149.037,0.00259439,0.0777979,1.35429e-06,1.15691e-05,0.0238295,11250,4810,4290
468310643,178382220,528,1,f,23019800000,1401760,4376070000000,260347000,6.08936e-05,185.729,0.0113097,28.1992,0.00171715,0.0146689,0.427219,10030,4120,3520
468312446,178382220,475,3,f,423497000,133001,36064600000,21527100,0.000314054,161.857,0.0508319,0.518784,0.000162926,0.0013918,0.338718,8980,3730,8260
468313026,178382220,901,3,f,1496460000,15583.6,1646890000,2402790,1.04137e-05,154.187,0.00160565,1.83316,1.90899e-05,0.000163076,0.0541094,12660,5240,3590
468311572,178382220,851,2,f,289858000,5426.22,35835700000,904409,1.87203e-05,166.674,0.00312018,0.355076,6.64712e-06,5.67834e-05,0.0491648,8290,2070,6600
468310881,178382220,917,1,f,4479300,0,157173000,0,0,0,0,0.00548714,0,0,0,0,0,0
468310360,178382220,46,1,f,121939000,27759.1,2761360000,4948160,0.000227647,178.253,0.0405789,0.149376,3.4005e-05,0.000290489,0.224406,8360,5730,5230
468311159,178382220,158,2,f,23634000,22.3706,584247000,4028.41,9.46544e-07,180.076,0.00017045,0.0289516,2.7404e-08,2.341e-07,0.0133374,7740,2880,5700
468313054,178382220,919,3,f,316843000,0,49467600000,0,0,0,0,0.388133,0,0,0,0,0,0
468310847,178382220,867,1,f,392236000,4887.88,30453100000,887397,1.24616e-05,181.55,0.0022624,0.480489,5.98766e-06,5.11499e-05,0.146985,10320,3930,3850
468312345,178382220,356,3,f,12895200,0,586913000,0,0,0,0,0.0157966,0,0,0,0,0,0
468310867,178382220,900,1,f,395041000,0,2255700000,0,0,0,0,0.483925,0,0,0,0,0,0
468312063,178382220,158,3,f,47268000,87.033,1203610000,16825.1,1.84127e-06,193.318,0.000355951,0.0579033,1.06615e-07,9.10768e-07,0.0346379,7740,2880,5690
468310841,178382220,856,1,f,4897680000,20944900,547227000000,39686700000,0.0042765,1894.81,8.10315,5.99966,0.0256576,0.219181,0.999949,6000,3260,4920
468313351,178382220,312782582,3,f,111901000,0,20780500000,0,0,0,0,0.137078,0,0,0,0,0,0
468313431,178382220,1080,3,t,138601000,95385500,658288000000,637607000000,0.6882,6684.53,4600.29,0.169787,0.116847,0.998173,1,8390,4300,8460
468310506,178382220,295,1,f,728604000,0,106074000000,0,0,0,0,0.89254,0,0,0,0,0,0
468311656,178382220,969,2,f,176205000,47409.2,36449800000,6316240,0.000269057,133.228,0.035846,0.215851,5.80762e-05,0.000496119,0.19436,2670,4320,5860
468311464,178382220,672,2,f,11441700000,6803.71,1547720000000,1252680,5.94642e-07,184.117,0.000109484,14.0161,8.33454e-06,7.11983e-05,0.0662592,4890,3090,6680
468311711,178382220,1046,2,f,66501900,0,11141600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468313376,178382220,463,2,t,131173000,93322200,652716000000,634545000000,0.711444,6799.51,4837.47,0.160687,0.11432,0.976582,1,8390,4300,8460
468311481,178382220,696,2,f,11501100,2517.12,1231880000,425356,0.000218859,168.985,0.0369839,0.0140888,3.08348e-06,2.63408e-05,0.0788538,8740,2900,10650
468310463,178382220,225,1,f,276808000,940.219,10805000000,166637,3.39665e-06,177.232,0.000601994,0.339089,1.15177e-06,9.83904e-06,0.0212252,11460,4450,4550
468311724,178382220,1069,2,f,17398800,2194.36,29011700,174801,0.000126121,79.6594,0.0100467,0.0213135,2.68809e-06,2.29631e-05,0.353738,11430,7330,5780
468312421,178382220,430,3,f,1241860000,17193.6,214072000000,2916800,1.3845e-05,169.644,0.00234872,1.52128,2.10622e-05,0.000179925,0.129925,6780,1040,5670
468311034,178382220,182305697,1,f,204459000,20.9856,40808600000,5160.83,1.0264e-07,245.922,2.52414e-05,0.250463,2.57074e-08,2.19606e-07,0.00442194,5650,1260,2660
468311759,178382220,1128,2,f,237541000,0,54289900000,0,0,0,0,0.290987,0,0,0,0,0,0
468311520,178382220,768,2,f,2430380000,39428800,135104000000,36308100000,0.0162233,920.851,14.9392,2.97722,0.0483003,0.412608,1,7630,3740,8750
468312496,178382220,533,3,f,970263000,14790.4,172266000000,5796280,1.52438e-05,391.893,0.00597392,1.18857,1.81183e-05,0.000154776,0.286691,8090,340,3770
468310869,178382220,902,1,f,100448000,0,18956300000,0,0,0,0,0.123049,0,0,0,0,0,0
468311386,178382220,545,2,f,6943500,0,963915000,0,0,0,0,0.00850579,0,0,0,0,0,0
468312096,178382220,186,3,f,277897000,1794.92,20116500000,273109,6.45895e-06,152.156,0.000982769,0.340424,2.19878e-06,1.87832e-05,0.0823219,7310,2960,6320
468311186,178382220,206,2,f,59433300,19.7846,1329790000,675.222,3.32888e-07,34.1287,1.1361e-05,0.0728058,2.42361e-08,2.07039e-07,0.00757939,10870,7170,5700
468311637,178382220,944,2,f,416334000,4067.32,94326500000,666000,9.76937e-06,163.744,0.00159968,0.510009,4.98247e-06,4.2563e-05,0.0714966,13010,2620,6990
468310670,178382220,583,1,f,222730000,0,28546100000,0,0,0,0,0.272844,0,0,0,0,0,0
468313190,178382220,1010,3,f,177502000,0,35435000000,0,0,0,0,0.217439,0,0,0,0,0,0
468313372,178382220,382,2,t,1892.62,336.664,1210650,401893,0.177882,1193.75,212.347,2.31846e-06,4.12413e-07,3.52306e-06,0.0450674,8030,4230,9500
468310614,178382220,467,1,f,1463260000,58676.3,135383000000,9304310,4.00998e-05,158.57,0.00635863,1.79249,7.18785e-05,0.000614025,0.249611,7850,6220,4470
468311276,178382220,345,2,f,2984430000,760721,561003000000,125447000,0.000254897,164.905,0.0420338,3.65592,0.000931884,0.00796066,0.477735,4530,4150,9940
468310901,178382220,942,1,f,1023150000,1431.32,118521000000,247325,1.39894e-06,172.794,0.000241729,1.25336,1.75337e-06,1.49783e-05,0.0350809,4250,5510,3320
468311238,178382220,292,2,f,33059700,0,3280350000,0,0,0,0,0.0404981,0,0,0,0,0,0
468310885,178382220,922,1,f,986040000,49307.5,129458000000,11952300,5.00056e-05,242.403,0.0121215,1.2079,6.04017e-05,0.000515985,0.474524,9150,3930,830
468310610,178382220,460,1,f,16034400,0,1132750000,0,0,0,0,0.0196421,0,0,0,0,0,0
468311584,178382220,873,2,f,335367000,819269,45020100000,133670000,0.0024429,163.158,0.398578,0.410825,0.0010036,0.00857334,0.440035,6490,2410,10280
468311250,178382220,311,2,f,285875000,99567.7,35771300000,46284500,0.000348291,464.854,0.161904,0.350197,0.00012197,0.00104194,0.711899,7480,5670,8990
468312498,178382220,534,3,f,147620000,0,9359070000,0,0,0,0,0.180834,0,0,0,0,0,0
468311679,178382220,1002,2,f,1028330000,22473.6,176272000000,4532740,2.18545e-05,201.692,0.00440787,1.2597,2.75302e-05,0.000235178,0.330478,7630,2320,10490
468311324,178382220,427,2,f,281031000,503.43,30965200000,75607.4,1.79137e-06,150.184,0.000269035,0.344263,6.16702e-07,5.26821e-06,0.045457,10330,2290,9110
468310893,178382220,932,1,f,257371000,292.259,1448620000,41121.9,1.13556e-06,140.704,0.000159777,0.31528,3.58017e-07,3.05838e-06,0.0153322,12770,4780,4490
468311058,178382220,312782624,1,f,19251900,0,2712450000,0,0,0,0,0.0235836,0,0,0,0,0,0
468311258,178382220,322,2,f,11165500000,1552600,2196240000000,255423000,0.000139053,164.513,0.0228761,13.6777,0.00190193,0.0162474,0.477735,4530,4150,9940
468310383,178382220,96,1,f,264705000,132.99,25869300000,16100.5,5.02406e-07,121.066,6.08242e-05,0.324264,1.62912e-07,1.39169e-06,0.00935316,10700,5060,2950
468311397,178382220,574,2,f,320700000,375.713,6240140000,28939.9,1.17154e-06,77.0266,9.02398e-05,0.392857,4.60248e-07,3.93169e-06,0.00832954,9200,5980,6500
468310588,178382220,423,1,f,625668000,46683300,189471000000,41627600000,0.0746136,891.702,66.5331,0.766444,0.0571871,0.488524,0.997456,7790,4090,1950
468310780,178382220,755,1,f,232628000,5.39154,36644100000,922.552,2.31767e-08,171.111,3.96579e-06,0.284969,6.60464e-09,5.64205e-08,0.00356947,7270,3690,620
468311016,178382220,1109,1,f,12127500,0,2079120000,0,0,0,0,0.0148562,0,0,0,0,0,0
468310832,178382220,843,1,f,421954000,57351.7,64802200000,10517600,0.000135919,183.387,0.0249258,0.516894,7.02558e-05,0.000600164,0.268784,9510,4490,3010
468311262,178382220,328,2,f,496158000,0,96707600000,0,0,0,0,0.607794,0,0,0,0,0,0
468311849,178382220,2,3,f,111479000,0,9043320000,0,0,0,0,0.136562,0,0,0,0,0,0
468310872,178382220,905,1,f,82254600,44.7621,17214100000,10642,5.4419e-07,237.746,0.000129379,0.100762,5.48336e-08,4.68419e-07,0.0115023,8220,1230,1920
468312846,178382220,753,3,f,847800,0,71011800,0,0,0,0,0.00103856,0,0,0,0,0,0
468311199,178382220,229,2,f,720292000,8630.85,630909000,1474290,1.19824e-05,170.817,0.0020468,0.882358,1.05728e-05,9.03186e-05,0.0443497,12990,6120,7890
468311690,178382220,1016,2,f,1690680000,563422,94215000000,93266500,0.000333251,165.536,0.0551649,2.07109,0.000690192,0.00589601,0.384753,470,5730,7180
468312461,178382220,507,3,f,14414100000,439880,1765910000000,71534400,3.05174e-05,162.622,0.00496281,17.6572,0.000538854,0.00460318,0.322571,2540,4270,5820
468313180,178382220,1005,3,f,89449200,0,11294200000,0,0,0,0,0.109575,0,0,0,0,0,0
468310390,178382220,111,1,f,755810000,40716.4,106512000000,6543920,5.38713e-05,160.719,0.00865815,0.925867,4.98776e-05,0.000426082,0.16654,6340,5460,1160
468311202,178382220,233,2,f,98637300,0,20506100000,0,0,0,0,0.120831,0,0,0,0,0,0
468311153,178382220,151,2,f,286215000,19.3463,23381000000,2530.58,6.75937e-08,130.804,8.84152e-06,0.350614,2.36993e-08,2.02452e-07,0.00578273,2210,3840,7110
468310749,178382220,698,1,f,19809200000,1548580,2398590000000,269118000,7.81747e-05,173.784,0.0135855,24.2663,0.00189701,0.0162053,0.394796,4450,5780,2120
468310479,178382220,250,1,f,241276000,17178600,40288700000,9490150000,0.0711989,552.439,39.3331,0.295564,0.0210438,0.179768,0.645934,4780,3650,5040
468312407,178382220,402,3,f,638876000,30203.2,128483000000,8604520,4.72756e-05,284.888,0.0134682,0.782623,3.69989e-05,0.000316065,0.376305,8150,1190,1930
468312152,178382220,225,3,f,553615000,1928.76,22482600000,334211,3.48393e-06,173.278,0.000603688,0.678179,2.36273e-06,2.01837e-05,0.0397458,11290,4910,7220
468311539,178382220,800,2,f,182028000,0,32176200000,0,0,0,0,0.222984,0,0,0,0,0,0
468312048,178382220,151,3,f,572431000,3067.64,46498700000,417637,5.35897e-06,136.143,0.000729585,0.701227,3.75786e-06,3.21017e-05,0.0993289,2120,3350,4790
468310822,178382220,830,1,f,218139000,41.6793,24994200000,1793.46,1.91067e-07,43.0299,8.2216e-06,0.267221,5.10571e-08,4.36158e-07,0.00675281,7220,6050,5640
468311743,178382220,1100,2,f,783095000,6153.26,82924400000,1037810,7.85761e-06,168.66,0.00132527,0.959292,7.53774e-06,6.43915e-05,0.0619867,7640,2560,6520
468312319,178382220,341,3,f,14101200,0,1359530000,0,0,0,0,0.017274,0,0,0,0,0,0
468312347,178382220,358,3,f,69512400,29.6234,4534120000,6270.28,4.26159e-07,211.667,9.02038e-05,0.0851527,3.62886e-08,3.09997e-07,0.0074577,10360,4200,5040
468311329,178382220,436,2,f,121828000,30113.7,2563630000,4464680,0.000247183,148.261,0.0366476,0.149239,3.68893e-05,0.000315129,0.232959,5200,4220,6050
468310480,178382220,251,1,f,275453000,19.2262,54370100000,3352.5,6.97985e-08,174.371,1.21709e-05,0.33743,2.35521e-08,2.01195e-07,0.0137376,7690,2610,800
468313135,178382220,972,3,f,1580190000,81591.3,266062000000,14108900,5.16337e-05,172.922,0.00892861,1.93574,9.99493e-05,0.000853822,0.164952,2080,2240,6190
468311004,178382220,1092,1,f,58385700,0,2771740000,0,0,0,0,0.0715225,0,0,0,0,0,0
468311521,178382220,771,2,f,8484380000,837880,287136000000,117212000,9.87556e-05,139.891,0.013815,10.3934,0.0010264,0.0087681,0.411958,8710,6340,5720
468312330,178382220,347,3,f,133576000,0,12412800000,0,0,0,0,0.163631,0,0,0,0,0,0
468313015,178382220,894,3,f,1213190000,69738.7,193818000000,12150900,5.74838e-05,174.235,0.0100157,1.48615,8.54299e-05,0.000729789,0.186288,7620,230,4360
468311352,178382220,477,2,f,19541900000,100124000,2674200000000,73619300000,0.00512354,735.284,3.76726,23.9388,0.122652,1.04776,0.993819,5290,3450,6430
468313335,178382220,182305689,3,f,1467290000,90389.2,296749000000,16161000,6.1603e-05,178.793,0.0110142,1.79743,0.000110727,0.000945889,0.352233,5700,1210,2570
468311225,178382220,271,2,f,41939100,0,3285660000,0,0,0,0,0.0513754,0,0,0,0,0,0
468310458,178382220,215,1,f,517904000,890.101,47766800000,174090,1.71866e-06,195.584,0.000336142,0.634433,1.09037e-06,9.31458e-06,0.0676137,7690,2530,4850
468311177,178382220,189,2,f,28740600,0,3528460000,0,0,0,0,0.0352072,0,0,0,0,0,0
