id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465977031,277800288,330,2,f,8700300,0,1077100000,0,0,0,0,0.0106579,0,0,0,0,0,0
465976922,277800288,154,2,f,79315200,0,15176500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465976822,277800288,312782640,1,f,16341300,0,4309700000,0,0,0,0,0.0200181,0,0,0,0,0,0
465977009,277800288,298,2,f,150990000,221736,21701900000,75540900,0.00146855,340.679,0.500303,0.184963,0.000271627,0.0043851,0.354767,5010,7100,6640
465978049,277800288,797,3,f,1291570000,405569,264227000000,238834000,0.000314013,588.888,0.184918,1.58217,0.000496822,0.0080206,0.445382,6290,5510,6470
465976497,277800288,680,1,f,506700,0,53103400,0,0,0,0,0.000620708,0,0,0,0,0,0
465976528,277800288,728,1,f,3173700000,24802,181554000000,1716110,7.81486e-06,69.1922,0.000540727,3.88778,3.03825e-05,0.000490489,0.131133,10360,3830,3940
465977679,277800288,190,3,f,484006000,58690.4,404274000,4665970,0.00012126,79.5014,0.00964032,0.592907,7.18958e-05,0.00116067,0.282799,10560,7240,5980
465977878,277800288,523,3,f,688932000,15579200,140307000000,10404400000,0.0226135,667.84,15.1022,0.843942,0.0190845,0.308096,1,4870,5630,5780
465978155,277800288,951,3,f,825813000,0,244684000000,0,0,0,0,1.01162,0,0,0,0,0,0
465976839,277800288,21,2,f,569020000,577737,25316000000,82119600,0.00101532,142.14,0.144318,0.697049,0.000707728,0.0114254,0.412867,4700,6500,8630
465976103,277800288,44,1,f,770998000,131.015,168914000000,31975.6,1.69929e-07,244.06,4.1473e-05,0.944472,1.60494e-07,2.59098e-06,0.0152642,3840,3200,5680
465977388,277800288,926,2,f,1348390000,4888860,197843000000,2345080000,0.0036257,479.678,1.73917,1.65178,0.00598885,0.096683,0.579436,8920,6180,8450
465977651,277800288,147,3,f,14785200,875.979,2295730000,319751,5.9247e-05,365.021,0.0216264,0.0181119,1.07307e-06,1.73235e-05,0.0738545,10790,4130,6600
465977657,277800288,155,3,f,959411000,19869.8,221982000000,11255200,2.07104e-05,566.447,0.0117313,1.17528,2.43404e-05,0.000392948,0.199898,6080,3450,4180
465976565,277800288,798,1,f,46539900,0,503114000,0,0,0,0,0.0570114,0,0,0,0,0,0
465977920,277800288,601,3,f,109838000,0,25710700000,0,0,0,0,0.134551,0,0,0,0,0,0
465976465,277800288,631,1,f,1135980000,68403.8,187896000000,25850800,6.02154e-05,377.914,0.0227563,1.39158,8.37946e-05,0.00135277,0.318664,8370,6180,3100
465978222,277800288,1045,3,f,92745000,0,15628000000,0,0,0,0,0.113613,0,0,0,0,0,0
465976366,277800288,450,1,f,143347000,11248.8,21372600000,2663570,7.84726e-05,236.787,0.0185813,0.1756,1.37798e-05,0.000222458,0.161449,5370,1230,2790
465976177,277800288,147,1,f,7392600,0,1140320000,0,0,0,0,0.00905593,0,0,0,0,0,0
465976632,277800288,904,1,f,749645000,5681350,145196000000,4230930000,0.00757872,744.704,5.64391,0.918315,0.00695965,0.112355,0.853604,4710,5940,5690
465977614,277800288,88,3,f,704419000,5022750,138416000000,2562500000,0.00713035,510.179,3.63775,0.862914,0.00615287,0.0993309,0.569004,6320,6660,6620
465977459,277800288,1018,2,f,1067240000,31033,218287000000,5646750,2.90779e-05,181.96,0.00529101,1.30736,3.80154e-05,0.000613714,0.138288,7680,3390,10830
465978059,277800288,814,3,f,206861000,12007.7,45398100000,6479420,5.8047e-05,539.606,0.0313225,0.253405,1.47094e-05,0.000237466,0.175695,3620,4330,6420
465977234,277800288,677,2,f,858344000,48467,167007000000,10895800,5.64657e-05,224.808,0.0126939,1.05147,5.93721e-05,0.000958493,0.271564,4490,4460,9850
465976974,277800288,239,2,f,945303000,114446,224372000000,74639300,0.000121068,652.181,0.078958,1.158,0.000140196,0.0022633,0.29851,5760,3760,6850
465977898,277800288,567,3,f,244254000000,299652000,50904300000000,219511000000,0.0012268,732.554,0.898701,299.211,0.367073,5.92597,1,4820,5640,5780
465978053,277800288,803,3,f,9215900000,48295600,1597410000000,33849600000,0.00524046,700.883,3.67295,11.2895,0.0591621,0.955103,1,4820,5640,5780
465978237,277800288,1070,3,f,1454750000,0,423550000000,0,0,0,0,1.78207,0,0,0,0,0,0
465978185,277800288,991,3,f,5569560000,23037800,409262000000,8150710000,0.00413637,353.797,1.46344,6.82272,0.0282213,0.455599,0.698459,6500,3400,7900
465977177,277800288,593,2,f,392532000,2022.33,73806700000,252996,5.152e-06,125.101,0.000644522,0.480852,2.47735e-06,3.99939e-05,0.029946,9240,470,7600
465977801,277800288,381,3,f,1507030000,10903.6,278385000000,6260490,7.23513e-06,574.168,0.00415418,1.84612,1.33569e-05,0.000215631,0.22963,8450,5450,6670
465977335,277800288,846,2,f,150758000,0.338749,31324400000,34.7053,2.24697e-09,102.451,2.30205e-07,0.184679,4.14967e-10,6.69916e-09,0.000211849,10850,4590,8340
465976408,277800288,534,1,f,73809900,0,10323300000,0,0,0,0,0.0904171,0,0,0,0,0,0
465976721,277800288,1021,1,f,561557000,0,113875000000,0,0,0,0,0.687907,0,0,0,0,0,0
465977311,277800288,806,2,f,741623000,950.242,163455000000,136284,1.2813e-06,143.42,0.000183764,0.908489,1.16405e-06,1.87922e-05,0.0614065,5020,4020,10210
465977059,277800288,370,2,f,6229390000,81547.1,621456000000,4837030,1.30907e-05,59.3158,0.000776486,7.631,9.98952e-05,0.00161269,0.269746,10540,7180,6610
465978320,277800288,567,1,t,4032530,684930,3453390000,1517950000,0.169851,2216.21,376.426,0.00493985,0.00083904,0.0135453,0.843382,4710,5940,5690
465976446,277800288,607,1,f,603722000,18952.1,83662400000,2908830,3.13921e-05,153.483,0.00481816,0.739559,2.32163e-05,0.0003748,0.145847,11590,5380,3250
465976123,277800288,67,1,f,24652800,0,3350590000,0,0,0,0,0.0301997,0,0,0,0,0,0
465976228,277800288,231,1,f,7195500,7283.98,640597000,2362790,0.0010123,324.381,0.32837,0.00881449,8.92288e-06,0.000144049,0.199021,9540,4690,5390
465976151,277800288,111,1,f,755810000,27668.9,134590000000,3160190,3.66082e-05,114.215,0.00418119,0.925867,3.38944e-05,0.000547185,0.165496,4930,5310,1510
465976843,277800288,27,2,f,31907700,0,4000820000,0,0,0,0,0.0390869,0,0,0,0,0,0
465976170,277800288,136,1,f,1080390000,229.872,107979000000,10758,2.12767e-07,46.8,9.95749e-06,1.32348,2.81593e-07,4.546e-06,0.0160477,10750,5410,4860
465977917,277800288,598,3,f,73866600,0,12261600000,0,0,0,0,0.0904866,0,0,0,0,0,0
465977978,277800288,685,3,f,664213000,140.642,125076000000,64592,2.11743e-07,459.265,9.7246e-05,0.81366,1.72287e-07,2.78137e-06,0.01459,6510,5270,6590
465976597,277800288,848,1,f,460051000,219418,3392590000,41444300,0.000476943,188.883,0.0900863,0.563563,0.000268787,0.00433925,0.288006,4620,7090,5250
465978181,277800288,987,3,f,5452220000,324351,562233000000,118748000,5.94898e-05,366.109,0.0217798,6.67897,0.000397331,0.00641444,0.292795,10870,4520,5950
465977653,277800288,149,3,f,362228000,165072,60990000000,74668200,0.000455712,452.338,0.206136,0.44373,0.000202213,0.00326449,0.273365,6030,4200,5700
465977225,277800288,662,2,f,31894200,0,4765470000,0,0,0,0,0.0390704,0,0,0,0,0,0
465978035,277800288,773,3,f,317153000,0,56266000000,0,0,0,0,0.388512,0,0,0,0,0,0
465977449,277800288,1006,2,f,56410200,430.298,11152500000,49487.2,7.62801e-06,115.007,0.000877274,0.0691025,5.27115e-07,8.50965e-06,0.0402812,6700,340,6870
465977773,277800288,341,3,f,14101200,199379,2674810000,88577500,0.0141391,444.267,6.28155,0.017274,0.000244239,0.00394296,0.346522,7880,5510,5540
465977069,277800288,385,2,f,3329310000,2174.23,767525000000,266242,6.53059e-07,122.453,7.99693e-05,4.0784,2.66344e-06,4.29981e-05,0.029946,9240,470,7600
465977550,277800288,312782590,2,f,67869900,0,17094100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465976269,277800288,298,1,f,150990000,104271,20869200000,20529700,0.00069058,196.889,0.135967,0.184963,0.000127732,0.00206208,0.458692,4980,7050,4890
465976267,277800288,295,1,f,728604000,0,155205000000,0,0,0,0,0.89254,0,0,0,0,0,0
465976095,277800288,38,1,f,112755000,8514.47,19876000000,4609760,7.55132e-05,541.403,0.0408831,0.138125,1.04302e-05,0.000168384,0.169337,6020,5430,5290
465977421,277800288,967,2,f,5529660000,1801720,244535000000,308405000,0.000325829,171.172,0.0557728,6.77383,0.00220711,0.0356312,0.47267,9610,7020,5740
465976376,277800288,469,1,f,17057700,0,3171930000,0,0,0,0,0.0208957,0,0,0,0,0,0
465976359,277800288,441,1,f,8389800,0,1401450000,0,0,0,0,0.0102775,0,0,0,0,0,0
465976404,277800288,528,1,f,23074300000,449815,5052470000000,66628900,1.94942e-05,148.125,0.00288758,28.266,0.000551023,0.00889562,0.285968,11160,4110,1990
465977785,277800288,358,3,f,69512400,9619.04,9940030000,4436880,0.000138379,461.26,0.0638287,0.0851527,1.17833e-05,0.000190228,0.149064,10410,4470,6560
465977753,277800288,314,3,f,197716000,0,33196900000,0,0,0,0,0.242202,0,0,0,0,0,0
465977122,277800288,483,2,f,134189000,13523.9,14483200000,4857880,0.000100782,359.208,0.0362017,0.164382,1.65667e-05,0.000267451,0.148185,6920,3110,5990
465977852,277800288,467,3,f,2926510000,14511500,520772000000,7050150000,0.00495864,485.832,2.40907,3.58497,0.0177766,0.286982,0.610144,7110,6540,6210
465976644,277800288,919,1,f,158422000,0,32323400000,0,0,0,0,0.194066,0,0,0,0,0,0
465977094,277800288,433,2,f,98091900,0,26463400000,0,0,0,0,0.120163,0,0,0,0,0,0
465977610,277800288,78,3,f,836248000,298652,13144700000,25149200,0.000357133,84.2089,0.0300738,1.0244,0.000365849,0.0059062,0.380614,8710,6320,4290
465977876,277800288,519,3,f,1536660000,1545.28,235290000000,107232,1.00561e-06,69.3933,6.97824e-05,1.88241,1.89297e-06,3.05597e-05,0.0193941,11410,3710,6430
465976616,277800288,880,1,f,39231000,1547.11,8224940000,854676,3.94359e-05,552.435,0.0217857,0.048058,1.89521e-06,3.05959e-05,0.0629748,10190,4040,5550
465976703,277800288,997,1,f,224215000000,81961700,40175700000000,39284900000,0.000365549,479.308,0.175211,274.664,0.100403,1.62089,0.989877,4780,5940,5690
465977951,277800288,645,3,f,18093500000,290997,4576910000000,69056800,1.6083e-05,237.311,0.00381667,22.1645,0.000356472,0.00575481,0.304971,10090,3730,7900
465976467,277800288,633,1,f,9162900,0,1403840000,0,0,0,0,0.0112246,0,0,0,0,0,0
465977645,277800288,138,3,f,2165960000,207.953,375607000000,49365.6,9.60092e-08,237.389,2.27915e-05,2.65331,2.54742e-07,4.11251e-06,0.0224365,7350,2830,6500
465976829,277800288,6,2,f,1094790000,35513.6,42725600000,10056500,3.24387e-05,283.172,0.00918572,1.34112,4.35042e-05,0.000702324,0.153287,7680,5930,7350
465978022,277800288,750,3,f,62591400,2255.24,8633570000,640101,3.60312e-05,283.828,0.0102267,0.0766745,2.76267e-06,4.46001e-05,0.0856384,10180,2320,9580
465978138,277800288,931,3,f,857590000,59764.5,85477500000,5118520,6.96889e-05,85.6448,0.00596849,1.05055,7.32115e-05,0.00118191,0.224974,8940,6800,6330
465976803,277800288,312782562,1,f,75759300,0,22398200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465978191,277800288,1002,3,f,2056660000,9699.42,516661000000,2214220,4.71611e-06,228.283,0.00107661,2.51941,1.18818e-05,0.000191818,0.0987321,7620,2390,870
465976838,277800288,19,2,f,11583900,2897.49,1930110000,476381,0.000250131,164.412,0.0411244,0.0141903,3.54942e-06,5.73013e-05,0.111642,4640,3000,5700
465977077,277800288,398,2,f,211571000,0,18152800000,0,0,0,0,0.259175,0,0,0,0,0,0
465976687,277800288,974,1,f,729041000,0,202094000000,0,0,0,0,0.893076,0,0,0,0,0,0
465977613,277800288,84,3,f,227110000,0,45452400000,0,0,0,0,0.278209,0,0,0,0,0,0
465976254,277800288,274,1,f,323979000,0,59008300000,0,0,0,0,0.396875,0,0,0,0,0,0
465976473,277800288,643,1,f,21839400,0,5268680000,0,0,0,0,0.0267533,0,0,0,0,0,0
465976430,277800288,582,1,f,164044000,0,37902700000,0,0,0,0,0.200954,0,0,0,0,0,0
465976660,277800288,939,1,f,8564400,0,930281000,0,0,0,0,0.0104914,0,0,0,0,0,0
465976696,277800288,987,1,f,2726110000,90669.9,277501000000,27749800,3.32598e-05,306.053,0.0101793,3.33949,0.000111071,0.00179311,0.227919,10750,4090,5110
465977478,277800288,1046,2,f,66501900,0,14659400000,0,0,0,0,0.0814648,0,0,0,0,0,0
465976161,277800288,125,1,f,304674000,87881.9,2812290000,11001000,0.000288445,125.179,0.0361073,0.373226,0.000107655,0.00173797,0.178563,7430,4690,2830
465977175,277800288,590,2,f,413608000,0,86559700000,0,0,0,0,0.506669,0,0,0,0,0,0
465977277,277800288,750,2,f,31295700,1280.36,4388990000,386077,4.09116e-05,301.538,0.0123364,0.0383372,1.56844e-06,2.53206e-05,0.0856384,10180,2320,9580
465978158,277800288,957,3,f,1980370000,16347.3,514747000000,3244790,8.25466e-06,198.491,0.00163848,2.42595,2.00254e-05,0.000323287,0.0885197,12450,4690,6540
465976695,277800288,985,1,f,8038890000,81472.6,1888170000000,14114100,1.01348e-05,173.237,0.00175573,9.84765,9.98039e-05,0.00161122,0.182282,3870,2110,2720
465976466,277800288,632,1,f,713803000,494733,101117000000,170020000,0.000693094,343.66,0.238189,0.874408,0.000606047,0.00978392,0.322841,8330,5850,3670
465976719,277800288,1018,1,f,1067240000,12847.3,253874000000,1011500,1.20379e-05,78.7325,0.000947774,1.30736,1.57379e-05,0.00025407,0.0616261,7000,3620,620
465976638,277800288,910,1,f,46476000,0,9090640000,0,0,0,0,0.0569331,0,0,0,0,0,0
465977528,277800288,1132,2,f,1394600000,14066.6,149994000000,5361240,1.00865e-05,381.132,0.00384428,1.70839,1.72316e-05,0.000278184,0.171696,10460,3560,6570
465978240,277800288,1077,3,f,16171200,12948,4001420000,8091480,0.000800681,624.922,0.500364,0.0198097,1.58613e-05,0.000256062,0.270879,6790,5340,6070
465977125,277800288,488,2,f,143100,0,13793400,0,0,0,0,0.000175297,0,0,0,0,0,0
465977670,277800288,177,3,f,19591200,0,2865470000,0,0,0,0,0.0239992,0,0,0,0,0,0
465978132,277800288,924,3,f,785259000,1060800,16586300000,481477000,0.00135089,453.883,0.613145,0.961942,0.00129948,0.0209785,0.410889,8150,5960,4150
465978176,277800288,980,3,f,76264200,730377,14012600000,338045000,0.00957692,462.837,4.43255,0.0934236,0.000894711,0.0144441,0.513044,7520,6270,6290
465976312,277800288,361,1,f,527210000,3298.07,133554000000,780265,6.25571e-06,236.582,0.00147999,0.645832,4.04014e-06,6.52233e-05,0.0520765,7030,590,3200
465976786,277800288,1128,1,f,237541000,0,68081700000,0,0,0,0,0.290987,0,0,0,0,0,0
465978214,277800288,1031,3,f,382171000,3272.02,31962600000,219058,8.56167e-06,66.9489,0.000573194,0.468159,4.00822e-06,6.4708e-05,0.0189576,6630,4990,3520
465977144,277800288,528,2,f,23074300000,941489,4943150000000,140670000,4.08026e-05,149.412,0.00609639,28.266,0.00115332,0.0186191,0.394854,10830,4090,9210
465976973,277800288,238,2,f,19225800,127.4,469397000,5836.18,6.62654e-06,45.8097,0.00030356,0.0235516,1.56066e-07,2.5195e-06,0.0132555,10290,5190,6010
465977543,277800288,312782562,2,f,75759300,0,20119500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465977477,277800288,1045,2,f,46372500,0,7213860000,0,0,0,0,0.0568063,0,0,0,0,0,0
465978268,277800288,1125,3,f,213626000,0,53144000000,0,0,0,0,0.261692,0,0,0,0,0,0
465976444,277800288,603,1,f,634974000,3589720,63885400000,1173430000,0.00565333,326.886,1.848,0.777844,0.00439741,0.070991,0.644015,6430,3240,3460
465977206,277800288,632,2,f,713803000,2443900,97135100000,1035610000,0.00342377,423.754,1.45084,0.874408,0.00299377,0.0483309,0.529464,8710,5410,7890
465976556,277800288,783,1,f,135370000,0,27474100000,0,0,0,0,0.165828,0,0,0,0,0,0
465977738,277800288,290,3,f,6128020000,58313000,1002640000000,32347600000,0.00951578,554.724,5.27863,7.50683,0.0714334,1.15321,1,4820,5660,5780
465976919,277800288,149,2,f,181114000,80753.8,30727300000,40766400,0.000445872,504.823,0.225087,0.221865,9.89234e-05,0.001597,0.273365,6030,4200,5700
465978234,277800288,1065,3,f,42599600000,4720100,3913710000000,875566000,0.000110801,185.498,0.0205534,52.1846,0.00578212,0.0933455,0.556516,9520,7000,5580
465977313,277800288,810,2,f,129384000,0,25766500000,0,0,0,0,0.158495,0,0,0,0,0,0
465978031,277800288,767,3,f,2701420000,0,641123000000,0,0,0,0,3.30924,0,0,0,0,0,0
465978106,277800288,889,3,f,743852000,0,162143000000,0,0,0,0,0.911218,0,0,0,0,0,0
465976990,277800288,266,2,f,51579900,580069,10322400000,529762000,0.011246,913.275,10.2707,0.0631854,0.000710584,0.0114716,0.606695,5220,4910,6250
465977145,277800288,530,2,f,33043500,24779.8,3489760000,7770380,0.000749916,313.577,0.235156,0.0404783,3.03553e-05,0.000490051,0.181892,5480,3310,6080
465977564,277800288,312782648,2,f,58298400,3654.47,11955000000,1617750,6.26856e-05,442.678,0.0277495,0.0714155,4.47672e-06,7.22715e-05,0.0888715,9370,2970,9550
465976399,277800288,519,1,f,768330000,432.089,118296000000,37275.8,5.62374e-07,86.2688,4.85153e-05,0.941204,5.29309e-07,8.54507e-06,0.0132603,11470,3680,4800
465976802,277800288,312782558,1,f,31173300,0,9019640000,0,0,0,0,0.0381873,0,0,0,0,0,0
465978343,277800288,596,2,t,20056400,4854930,20314200000,11243200000,0.242064,2315.83,560.579,0.024569,0.00594728,0.0960119,1,4690,6010,5840
465976948,277800288,197,2,f,4877100,25192.6,602441000,10493700,0.00516548,416.54,2.15163,0.00597445,3.08609e-05,0.000498213,0.199782,8180,5240,5820
465978341,277800288,564,2,t,8122700,3072400,11372900000,7674740000,0.378248,2497.96,944.851,0.0099503,0.00376369,0.0607603,1,4820,5640,5780
465978026,277800288,755,3,f,465255000,0.166424,92584300000,18.4592,3.57705e-10,110.917,3.96754e-08,0.569937,2.03869e-10,3.29123e-09,0.000143437,8230,3590,600
465976941,277800288,186,2,f,144518000,28657.1,20408800000,10614100,0.000198294,370.383,0.0734447,0.177035,3.5105e-05,0.000566729,0.144985,6910,3140,5990
465976429,277800288,581,1,f,97671600,292511,12952100000,132467000,0.00299484,452.863,1.35625,0.119648,0.000358326,0.00578476,0.522185,5370,4150,5280
465978282,277800288,182305709,3,f,305957000,0,68191600000,0,0,0,0,0.374797,0,0,0,0,0,0
465976299,277800288,341,1,f,7050600,59319.8,1327540000,25881500,0.00841344,436.304,3.67082,0.00863698,7.26668e-05,0.00117312,0.346522,7880,5510,5540
465977466,277800288,1027,2,f,80088300,0,18089100000,0,0,0,0,0.0981082,0,0,0,0,0,0
465977253,277800288,702,2,f,393419000,0,116540000000,0,0,0,0,0.481938,0,0,0,0,0,0
465976459,277800288,622,1,f,37614600,0,5929880000,0,0,0,0,0.0460779,0,0,0,0,0,0
465977929,277800288,613,3,f,304970000,0,80809900000,0,0,0,0,0.373589,0,0,0,0,0,0
465976600,277800288,852,1,f,827953000,2738.01,73345200000,159113,3.30697e-06,58.1127,0.000192177,1.01424,3.35407e-06,5.41475e-05,0.0272264,12100,6410,4090
465977417,277800288,961,2,f,5772140000,542907,799640000000,117990000,9.40565e-05,217.331,0.0204414,7.07087,0.000665061,0.0107366,0.631142,5160,6350,8840
465978023,277800288,752,3,f,1918360000,423440,25249800000,36193200,0.00022073,85.4742,0.0188667,2.35,0.000518714,0.00837403,0.380614,8710,6320,4290
465977116,277800288,469,2,f,17057700,0,3024550000,0,0,0,0,0.0208957,0,0,0,0,0,0
465978335,277800288,343,2,t,107029000,37802900,140925000000,92680800000,0.353204,2451.69,865.945,0.13111,0.0463086,0.747597,1,4870,5630,5780
465976485,277800288,662,1,f,31894200,0.0835625,5291330000,25.6786,2.61999e-09,307.298,8.05118e-07,0.0390704,1.02364e-10,1.65255e-09,4.87442e-05,4410,4120,2800
465976397,277800288,514,1,f,12478500,3.40991,375466000,151.611,2.73263e-07,44.462,1.21498e-05,0.0152862,4.17715e-09,6.74351e-08,0.00101497,12860,4690,4380
465977424,277800288,970,2,f,68841900,222.708,4546930000,9318.31,3.23507e-06,41.8409,0.000135358,0.0843313,2.72818e-07,4.40432e-06,0.0279074,11300,5600,5760
465976157,277800288,119,1,f,719536000,49225,170525000000,14922800,6.84122e-05,303.156,0.0207395,0.881431,6.03006e-05,0.000973483,0.280849,4460,5360,1860
465976605,277800288,862,1,f,483763000,0,105482000000,0,0,0,0,0.592609,0,0,0,0,0,0
465977858,277800288,482,3,f,308014000,332114,18237700000,76135900,0.00107824,229.246,0.247183,0.377317,0.00040684,0.00656795,0.283481,8910,3110,7900
465976288,277800288,326,1,f,204137000,23375,6050550000,3962030,0.000114506,169.499,0.0194087,0.250068,2.86344e-05,0.000462269,0.356258,9420,4300,5290
465976587,277800288,836,1,f,174853000,16971.4,29638400000,2069210,9.7061e-05,121.923,0.011834,0.214195,2.079e-05,0.00033563,0.156247,9390,3690,900
465977717,277800288,254,3,f,8635670000,68611.8,1858570000000,17145800,7.94516e-06,249.896,0.00198547,10.5787,8.40495e-05,0.00135688,0.189871,6070,650,5910
465976503,277800288,690,1,f,73858500,4021.61,6002170000,1945840,5.44502e-05,483.845,0.0263455,0.0904767,4.92648e-06,7.95322e-05,0.107482,7830,5720,5290
465977233,277800288,675,2,f,43911000,11.423,7744020000,4398.8,2.6014e-07,385.083,0.000100175,0.053791,1.39932e-08,2.25903e-07,0.00368074,4520,5000,8540
465976236,277800288,243,1,f,75636000,0,14069600000,0,0,0,0,0.0926541,0,0,0,0,0,0
465977326,277800288,835,2,f,1400680000,9418510,241938000000,6596100000,0.00672426,700.333,4.70923,1.71583,0.0115377,0.186262,0.760158,4630,6080,6130
465976412,277800288,542,1,f,264586000,19669.6,52734000000,5386520,7.4341e-05,273.851,0.0203583,0.324117,2.40952e-05,0.000388989,0.179647,5920,1140,5680
465977918,277800288,599,3,f,150390000,46440.9,30547000000,21827100,0.000308803,469.999,0.145137,0.184228,5.689e-05,0.000918423,0.348471,6270,4320,5590
465978115,277800288,902,3,f,200896000,0,39642000000,0,0,0,0,0.246098,0,0,0,0,0,0
465976859,277800288,59,2,f,65549700,13407.6,12441700000,5767950,0.000204541,430.201,0.0879935,0.0802984,1.64243e-05,0.000265151,0.150543,7250,3880,5790
465977506,277800288,1094,2,f,103891000,0,28931000000,0,0,0,0,0.127266,0,0,0,0,0,0
465977589,277800288,36,3,f,388087000,164721,77127500000,42068700,0.000424444,255.393,0.1084,0.475407,0.000201783,0.00325756,0.26802,4380,4430,9800
465978121,277800288,908,3,f,184392000,10107.2,13343200000,4226040,5.48134e-05,418.124,0.0229188,0.22588,1.23813e-05,0.000199881,0.153323,5310,5000,6010
465977017,277800288,311,2,f,285875000,6839.58,44462200000,4074600,2.39251e-05,595.738,0.0142531,0.350197,8.37849e-06,0.000135261,0.313897,8220,5760,8960
465976928,277800288,162,2,f,52154100,26418.4,10296200000,14995100,0.000506545,567.601,0.287515,0.0638888,3.23625e-05,0.000522455,0.138168,10790,4420,6230
465977353,277800288,877,2,f,90230400,121900,5332990000,29953400,0.00135099,245.721,0.331966,0.110532,0.000149328,0.00241073,0.336621,8920,4930,6090
465977461,277800288,1021,2,f,561557000,0,105083000000,0,0,0,0,0.687907,0,0,0,0,0,0
465978131,277800288,922,3,f,1972080000,17158.6,332795000000,1738130,8.70075e-06,101.298,0.00088137,2.4158,2.10193e-05,0.000339331,0.103858,7090,4930,730
465977595,277800288,46,3,f,243878000,572605,21215200000,196544000,0.00234791,343.245,0.805909,0.298751,0.000701441,0.0113239,0.378294,8160,5780,6390
465976879,277800288,100,2,f,158861000,174339,31143400000,69710600,0.00109743,399.857,0.438815,0.194604,0.000213565,0.00344775,0.274355,8270,5440,5970
465977630,277800288,118,3,f,93166200,74877.8,13747100000,33177900,0.000803701,443.094,0.356115,0.114129,9.17253e-05,0.0014808,0.27525,7150,5790,5790
465977807,277800288,393,3,f,1812600,0,293826000,0,0,0,0,0.00222044,0,0,0,0,0,0
465978069,277800288,831,3,f,5801400,0,953178000,0,0,0,0,0.00710672,0,0,0,0,0,0
465977382,277800288,917,2,f,4479300,0,369993000,0,0,0,0,0.00548714,0,0,0,0,0,0
465976375,277800288,467,1,f,1463260000,2344570,255804000000,1088890000,0.0016023,464.43,0.744153,1.79249,0.0028721,0.0463666,0.461296,6010,6560,4770
465977827,277800288,429,3,f,1191180000,124.356,111096000000,8014.98,1.04397e-07,64.4521,6.72861e-06,1.45919,1.52336e-07,2.45928e-06,0.0121809,13150,6730,3800
465977960,277800288,656,3,f,1689320000,90221.4,309100000000,16357800,5.3407e-05,181.308,0.0096831,2.06941,0.000110521,0.00178424,0.123957,6040,520,6100
465978006,277800288,720,3,f,328666000,113.915,28983400000,6763.03,3.46597e-07,59.3693,2.05772e-05,0.402615,1.39545e-07,2.2528e-06,0.0131234,12490,4880,6500
465977409,277800288,950,2,f,400624000,0,123381000000,0,0,0,0,0.490765,0,0,0,0,0,0
465976896,277800288,127,2,f,150493000,18387.1,38047400000,10546700,0.000122179,573.591,0.0700809,0.184353,2.25241e-05,0.000363626,0.170056,5880,4740,6370
465978360,277800288,342,3,t,2813560,551831,2186460000,992132000,0.196133,1797.89,352.626,0.00344661,0.000675993,0.0109131,0.760158,4630,6080,6130
465977572,277800288,8,3,f,401085000000,436373000,76264500000000,288516000000,0.00108798,661.169,0.719338,491.33,0.534556,8.62979,1,4870,5630,5780
465977843,277800288,450,3,f,286693000,16355.5,49099400000,3837800,5.70489e-05,234.648,0.0133864,0.351199,2.00355e-05,0.00032345,0.161449,5370,1230,2790
465978262,277800288,1111,3,f,351655000,0,96696700000,0,0,0,0,0.430778,0,0,0,0,0,0
465977244,277800288,692,2,f,297112000,0,52564900000,0,0,0,0,0.363962,0,0,0,0,0,0
465976994,277800288,274,2,f,323979000,0,57190400000,0,0,0,0,0.396875,0,0,0,0,0,0
465978064,277800288,822,3,f,16935400000,66013000,2880550000000,46765300000,0.00389792,708.426,2.76138,20.7459,0.0808659,1.30548,0.730402,9020,5950,8590
465976874,277800288,91,2,f,387754000,76.0275,59749700000,3641.16,1.96071e-07,47.8927,9.39039e-06,0.474999,9.31337e-08,1.50353e-06,0.0084533,11050,3850,7190
465977035,277800288,335,2,f,120500000,0,18700900000,0,0,0,0,0.147613,0,0,0,0,0,0
465976781,277800288,1120,1,f,21590100,34609.2,4846770000,18943500,0.00160301,547.352,0.877414,0.0264479,4.23963e-05,0.000684439,0.199403,6110,4510,5570
465976238,277800288,247,1,f,3961690000,37838.5,988203000000,7488670,9.5511e-06,197.911,0.00189027,4.85307,4.63522e-05,0.000748302,0.13786,6910,3430,670
465978133,277800288,926,3,f,2696780000,5207620,420709000000,2461900000,0.00193105,472.751,0.912903,3.30356,0.00637933,0.102987,0.579436,8920,6180,8450
465977091,277800288,427,2,f,281031000,147.252,44726700000,11990.5,5.2397e-07,81.4288,4.26662e-05,0.344263,1.80384e-07,2.91208e-06,0.016532,10350,2250,8980
465977695,277800288,218,3,f,975060000,207.953,160582000000,49365.6,2.13271e-07,237.389,5.06283e-05,1.19445,2.54742e-07,4.11251e-06,0.0224365,7350,2830,6500
